Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:08;;;;;;;107.17;49.77;;;-0.30;99.90;;;;;;5050025;28;20200;-72
2022/12/10 00:03:36;;;;;;;110.43;47.97;;;-0.40;91.50;;;;;;5029081;28;20232;-69
2022/12/10 00:06:05;;;;;;;110.37;52.27;;;-0.40;99.40;;;;;;5033148;28;20230;-68
2022/12/10 00:08:34;;;;;;;117.70;52.80;;;-0.40;99.90;;;;;;5054845;28;20287;-68
2022/12/10 00:11:06;;;;;;;114.90;52.57;;;-0.30;99.90;;;;;;5037389;28;20246;-68
2022/12/10 00:13:35;;;;;;;128.33;54.73;;;-0.20;99.90;;;;;;5029078;28;20202;-68
2022/12/10 00:16:05;;;;;;;112.13;51.17;;;-0.20;99.90;;;;;;5039326;28;20679;-69
2022/12/10 00:18:32;;;;;;;113.07;50.07;;;-0.20;99.90;;;;;;5012733;28;20196;-68
2022/12/10 00:21:03;;;;;;;124.57;53.40;;;-0.20;99.90;;;;;;5021760;28;20327;-68
2022/12/10 00:23:32;;;;;;;137.00;57.00;;;-0.20;42.50;;;;;;5039845;28;20275;-68
2022/12/10 00:26:08;;;;;;;126.00;54.50;;;-0.30;2.00;;;;;;5036621;28;20193;-67
2022/12/10 00:28:37;;;;;;;129.13;54.60;;;-0.20;45.60;;;;;;5047650;28;20208;-67
2022/12/10 00:31:14;;;;;;;124.70;53.77;;;-0.10;98.60;;;;;;5031625;28;20253;-67
2022/12/10 00:33:43;;;;;;;128.10;52.70;;;-0.10;98.00;;;;;;5032551;28;20438;-68
2022/12/10 00:36:32;;;;;;;123.70;52.20;;;-0.20;1.00;;;;;;5037844;28;20655;-67
2022/12/10 00:38:59;;;;;;;129.67;54.33;;;-0.20;1.00;;;;;;5021638;28;20700;-67
2022/12/10 00:41:28;;;;;;;130.63;53.43;;;-0.10;1.00;;;;;;5037636;28;20199;-68
2022/12/10 00:43:55;;;;;;;119.17;53.23;;;-0.20;1.00;;;;;;5020505;28;20191;-68
2022/12/10 00:46:23;;;;;;;129.70;55.83;;;-0.20;1.00;;;;;;5039576;28;20239;-68
2022/12/10 00:48:50;;;;;;;132.70;58.03;;;-0.10;1.00;;;;;;5035003;28;20208;-69
2022/12/10 00:51:20;;;;;;;131.90;56.20;;;-0.10;1.00;;;;;;5050927;28;20811;-69
2022/12/10 00:53:48;;;;;;;122.90;52.30;;;0.00;1.00;;;;;;5012005;28;20203;-69
2022/12/10 00:56:19;;;;;;;134.87;52.77;;;-0.10;1.00;;;;;;5022116;28;20268;-69
2022/12/10 00:58:47;;;;;;;123.97;52.80;;;0.00;1.00;;;;;;5020604;28;20219;-69
2022/12/10 01:01:23;;;;;;;123.43;53.77;;;-0.10;1.00;;;;;;5004048;28;20204;-67
2022/12/10 01:03:54;;;;;;;120.83;52.40;;;-0.10;1.00;;;;;;5037251;28;20748;-66
2022/12/10 01:06:27;;;;;;;130.80;53.37;;;-0.10;1.00;;;;;;5012921;28;20246;-67
2022/12/10 01:08:56;;;;;;;141.13;53.60;;;-0.10;1.00;;;;;;5034971;28;20204;-69
2022/12/10 01:11:31;;;;;;;135.50;55.23;;;0.00;1.00;;;;;;5020921;28;20192;-68
2022/12/10 01:13:58;;;;;;;137.80;54.90;;;-0.10;1.00;;;;;;5021015;28;20586;-68
2022/12/10 01:16:26;;;;;;;134.27;54.27;;;0.00;1.00;;;;;;5037841;28;20200;-67
2022/12/10 01:18:55;;;;;;;132.40;53.37;;;0.00;1.00;;;;;;5038634;28;20655;-67
2022/12/10 01:21:26;;;;;;;134.30;56.73;;;0.00;1.00;;;;;;5020492;28;20219;-68
2022/12/10 01:23:53;;;;;;;124.03;53.73;;;0.00;1.00;;;;;;5035394;28;20187;-69
2022/12/10 01:26:23;;;;;;;125.77;54.10;;;0.00;1.00;;;;;;5053334;28;20219;-68
2022/12/10 01:28:52;;;;;;;123.63;51.90;;;0.10;1.00;;;;;;5019838;28;20253;-68
2022/12/10 01:31:31;;;;;;;121.00;53.37;;;0.10;1.00;;;;;;5021290;28;20604;-68
2022/12/10 01:33:59;;;;;;;124.47;50.97;;;0.10;1.00;;;;;;5033234;28;20277;-68
2022/12/10 01:36:34;;;;;;;123.93;52.63;;;0.00;1.00;;;;;;5010425;28;20335;-67
2022/12/10 01:39:06;;;;;;;115.83;48.90;;;-0.10;1.00;;;;;;5026930;28;20195;-67
2022/12/10 01:41:36;;;;;;;117.67;51.07;;;-0.10;1.00;;;;;;5012089;28;20203;-68
2022/12/10 01:44:23;;;;;;;127.07;52.23;;;-0.10;1.00;;;;;;5030073;28;20314;-68
2022/12/10 01:46:53;;;;;;;126.37;50.70;;;-0.10;1.00;;;;;;5020184;28;20688;-68
2022/12/10 01:49:26;;;;;;;107.53;47.67;;;-0.10;1.00;;;;;;5035354;28;20188;-69
2022/12/10 01:51:55;;;;;;;117.97;49.40;;;-0.10;1.00;;;;;;5026123;28;20288;-68
2022/12/10 01:54:31;;;;;;;116.97;49.70;;;-0.20;1.00;;;;;;5018522;28;20727;-68
2022/12/10 01:56:59;;;;;;;116.63;46.93;;;-0.20;1.00;;;;;;5034604;28;20204;-69
2022/12/10 01:59:28;;;;;;;121.20;48.33;;;-0.20;1.00;;;;;;5034148;28;20210;-68
2022/12/10 02:02:15;;;;;;;117.43;48.40;;;-0.20;1.00;;;;;;5050838;28;20200;-69
2022/12/10 02:04:51;;;;;;;112.60;46.77;;;-0.20;1.00;;;;;;5017826;28;20219;-68
2022/12/10 02:07:21;;;;;;;115.77;48.53;;;-0.20;1.00;;;;;;5023608;28;20235;-70
2022/12/10 02:10:09;;;;;;;114.77;49.30;;;-0.20;1.00;;;;;;5037688;28;20734;-67
2022/12/10 02:12:47;;;;;;;117.03;48.00;;;-0.20;1.00;;;;;;5024148;28;20200;-67
2022/12/10 02:15:22;;;;;;;109.27;47.33;;;-0.30;1.00;;;;;;5035956;28;20196;-68
2022/12/10 02:18:03;;;;;;;118.13;48.00;;;-0.30;1.00;;;;;;5036390;28;20547;-68
2022/12/10 02:20:47;;;;;;;120.00;49.97;;;-0.30;1.00;;;;;;5043373;28;20204;-68
2022/12/10 02:23:26;;;;;;;117.27;48.27;;;-0.30;1.00;;;;;;5034878;28;20191;-67
2022/12/10 02:25:59;;;;;;;118.60;47.13;;;-0.30;1.00;;;;;;5035869;28;20199;-70
2022/12/10 02:28:45;;;;;;;110.87;47.40;;;-0.30;1.00;;;;;;5035238;28;20227;-67
2022/12/10 02:31:17;;;;;;;123.23;49.97;;;-0.30;1.00;;;;;;5026766;28;20202;-67
2022/12/10 02:33:50;;;;;;;118.83;49.70;;;-0.40;1.00;;;;;;5022539;28;20622;-67
2022/12/10 02:36:19;;;;;;;115.83;49.27;;;-0.40;1.00;;;;;;5027148;28;20224;-70
2022/12/10 02:38:49;;;;;;;121.30;49.60;;;-0.40;1.00;;;;;;5040327;28;20207;-67
2022/12/10 02:41:26;;;;;;;118.77;51.23;;;-0.30;1.00;;;;;;5026318;28;20230;-68
2022/12/10 02:43:56;;;;;;;119.57;49.83;;;-0.20;1.00;;;;;;5050597;28;20223;-68
2022/12/10 02:46:28;;;;;;;120.30;49.83;;;-0.20;1.00;;;;;;5022917;28;20207;-69
2022/12/10 02:48:56;;;;;;;112.57;49.80;;;-0.20;1.00;;;;;;5041870;28;20211;-69
2022/12/10 02:51:23;;;;;;;115.90;49.90;;;-0.10;1.00;;;;;;5053126;28;20626;-69
2022/12/10 02:54:05;;;;;;;117.57;51.03;;;-0.30;1.00;;;;;;5034891;28;20286;-70
2022/12/10 02:56:42;;;;;;;118.27;50.97;;;-0.30;1.00;;;;;;5021249;28;20203;-68
2022/12/10 02:59:23;;;;;;;115.03;50.60;;;-0.20;1.00;;;;;;5054993;28;20198;-69
2022/12/10 03:02:02;;;;;;;111.77;50.20;;;-0.20;1.00;;;;;;5012409;28;20373;-69
2022/12/10 03:04:34;;;;;;;123.73;51.17;;;-0.20;1.00;;;;;;5037411;28;20267;-69
2022/12/10 03:07:10;;;;;;;115.23;50.17;;;-0.20;1.00;;;;;;5023683;28;20743;-69
2022/12/10 03:09:53;;;;;;;112.10;49.10;;;-0.20;1.00;;;;;;5018813;28;20224;-68
2022/12/10 03:12:29;;;;;;;108.73;48.17;;;-0.10;1.00;;;;;;5018110;28;20283;-68
2022/12/10 03:15:02;;;;;;;108.07;48.50;;;-0.10;1.00;;;;;;5018713;28;20505;-68
2022/12/10 03:17:31;;;;;;;107.83;48.70;;;-0.10;1.00;;;;;;5002490;28;20231;-69
2022/12/10 03:20:00;;;;;;;106.40;48.03;;;-0.20;99.90;;;;;;5018620;28;20271;-72
2022/12/10 03:22:29;;;;;;;106.57;47.57;;;-0.10;99.90;;;;;;5009530;28;20266;-69
2022/12/10 03:24:57;;;;;;;102.57;48.77;;;-0.10;1.00;;;;;;5020924;28;20580;-67
2022/12/10 03:27:26;;;;;;;105.93;47.67;;;0.00;1.00;;;;;;5017496;28;20312;-71
2022/12/10 03:29:57;;;;;;;114.33;49.67;;;0.00;1.00;;;;;;5017852;28;20193;-68
2022/12/10 03:32:27;;;;;;;106.03;47.57;;;0.00;1.00;;;;;;5001556;28;20185;-68
2022/12/10 03:34:57;;;;;;;99.77;47.77;;;0.00;1.00;;;;;;5036035;28;20643;-68
2022/12/10 03:37:26;;;;;;;105.17;46.13;;;-0.10;1.00;;;;;;5011158;28;20216;-68
2022/12/10 03:39:54;;;;;;;105.93;50.30;;;-0.10;1.00;;;;;;5021460;28;20254;-68
2022/12/10 03:42:21;;;;;;;106.03;47.03;;;-0.10;1.00;;;;;;5004037;28;20188;-68
2022/12/10 03:44:50;;;;;;;98.43;47.83;;;0.00;1.00;;;;;;5018569;28;20192;-68
2022/12/10 03:47:18;;;;;;;112.87;48.63;;;0.00;1.00;;;;;;4989025;28;20304;-68
2022/12/10 03:49:45;;;;;;;90.63;45.80;;;0.00;1.00;;;;;;5001785;28;20287;-68
2022/12/10 03:52:12;;;;;;;97.47;47.63;;;0.10;1.00;;;;;;5019729;28;20598;-68
2022/12/10 03:54:40;;;;;;;95.87;46.73;;;0.10;1.00;;;;;;5014218;28;20636;-67
2022/12/10 03:57:07;;;;;;;98.67;45.47;;;0.00;99.90;;;;;;5019312;28;21088;-69
2022/12/10 03:59:34;;;;;;;102.33;46.70;;;-0.10;99.90;;;;;;5017013;28;20191;-70
2022/12/10 04:02:01;;;;;;;89.53;45.90;;;0.00;99.90;;;;;;5018716;28;20725;-68
2022/12/10 04:04:28;;;;;;;97.20;46.20;;;0.00;99.90;;;;;;5018021;28;20908;-69
2022/12/10 04:06:55;;;;;;;100.27;49.27;;;0.00;99.90;;;;;;5021289;28;20248;-71
2022/12/10 04:09:22;;;;;;;105.80;49.00;;;-0.20;99.90;;;;;;5019789;28;20201;-68
2022/12/10 04:11:49;;;;;;;96.63;47.13;;;-0.10;99.90;;;;;;5002675;28;20255;-68
2022/12/10 04:17:02;;;;;;;103.73;48.93;;;0.00;99.90;;;;;;5017591;28;20288;-68
2022/12/10 04:19:29;;;;;;;96.00;45.87;;;0.00;99.90;;;;;;5001644;28;20203;-68
2022/12/10 04:27:36;;;;;;;93.03;43.80;;;0.10;99.90;;;;;;5012105;28;20231;-68
2022/12/10 04:30:05;;;;;;;86.10;44.70;;;0.00;99.90;;;;;;5012560;28;20250;-69
2022/12/10 04:32:33;;;;;;;90.03;47.60;;;0.10;99.90;;;;;;5019595;28;20203;-69
2022/12/10 04:35:00;;;;;;;90.73;44.90;;;0.10;99.90;;;;;;5019521;28;20220;-68
2022/12/10 04:37:27;;;;;;;86.43;43.87;;;0.20;99.90;;;;;;5016303;28;20188;-69
2022/12/10 04:39:55;;;;;;;88.63;44.37;;;0.20;99.90;;;;;;5001095;28;20266;-69
2022/12/10 04:42:22;;;;;;;89.57;44.70;;;0.20;99.90;;;;;;5018809;28;20235;-69
2022/12/10 04:44:49;;;;;;;82.20;43.27;;;0.20;99.90;;;;;;5017865;28;20279;-69
2022/12/10 04:47:16;;;;;;;83.70;42.17;;;0.30;99.90;;;;;;4991333;28;20258;-68
2022/12/10 04:49:43;;;;;;;77.70;42.60;;;0.30;99.90;;;;;;5014140;28;20189;-69
2022/12/10 04:52:13;;;;;;;81.03;43.50;;;0.30;99.90;;;;;;5015841;28;20201;-68
2022/12/10 04:54:42;;;;;;;77.90;42.00;;;0.20;99.90;;;;;;5018885;28;20219;-68
2022/12/10 04:57:09;;;;;;;81.23;41.10;;;0.30;99.90;;;;;;5018287;28;20263;-71
2022/12/10 04:59:36;;;;;;;89.33;44.17;;;0.00;99.90;;;;;;5017478;28;20196;-67
2022/12/10 05:02:04;;;;;;;89.47;44.23;;;-0.10;99.90;;;;;;5014709;28;20347;-67
2022/12/10 05:04:31;;;;;;;92.50;44.50;;;-0.10;99.90;;;;;;5018027;28;20267;-68
2022/12/10 05:06:59;;;;;;;94.13;44.57;;;-0.10;99.90;;;;;;5031424;28;20242;-69
2022/12/10 05:09:26;;;;;;;91.63;44.00;;;-0.10;99.90;;;;;;5038434;28;20204;-68
2022/12/10 05:11:53;;;;;;;89.83;44.07;;;-0.10;99.90;;;;;;5038088;28;20274;-69
2022/12/10 05:14:20;;;;;;;88.67;44.37;;;-0.10;1.00;;;;;;5018844;28;20686;-68
2022/12/10 05:16:50;;;;;;;96.03;47.43;;;0.00;99.90;;;;;;5024920;28;20250;-66
2022/12/10 05:19:19;;;;;;;97.43;47.23;;;0.00;99.90;;;;;;5036666;28;20193;-67
2022/12/10 05:24:32;;;;;;;96.00;45.17;;;-0.10;99.90;;;;;;5037130;28;20200;-69
2022/12/10 05:26:59;;;;;;;95.93;45.07;;;0.00;99.90;;;;;;5030530;28;20192;-68
2022/12/10 05:29:26;;;;;;;92.67;45.13;;;0.00;99.90;;;;;;5020228;28;20688;-68
2022/12/10 05:31:53;;;;;;;90.97;47.03;;;-0.10;99.90;;;;;;5035968;28;20674;-69
2022/12/10 05:34:20;;;;;;;93.63;45.83;;;0.00;99.90;;;;;;5037727;28;20191;-66
2022/12/10 05:36:47;;;;;;;93.93;44.60;;;0.00;99.90;;;;;;5036595;28;20191;-66
2022/12/10 05:39:14;;;;;;;94.70;46.20;;;-0.10;99.90;;;;;;5026105;28;20187;-68
2022/12/10 05:41:43;;;;;;;96.13;47.23;;;-0.10;99.90;;;;;;5037147;28;20218;-69
2022/12/10 05:44:11;;;;;;;95.53;45.60;;;-0.10;99.90;;;;;;5018548;28;20195;-67
2022/12/10 05:46:38;;;;;;;91.93;45.87;;;0.00;99.90;;;;;;5019908;28;20287;-69
2022/12/10 05:49:06;;;;;;;90.93;44.93;;;0.00;99.90;;;;;;5026903;28;20199;-68
2022/12/10 05:51:36;;;;;;;89.77;45.70;;;0.00;99.90;;;;;;5032327;28;20596;-69
2022/12/10 05:54:06;;;;;;;91.17;48.97;;;0.00;99.90;;;;;;5051892;28;20199;-69
2022/12/10 05:56:34;;;;;;;92.00;45.77;;;0.00;99.90;;;;;;5036733;28;20218;-69
2022/12/10 05:59:03;;;;;;;89.20;46.00;;;-0.10;99.90;;;;;;5031532;28;20200;-68
2022/12/10 06:01:33;;;;;;;95.13;45.93;;;0.00;99.90;;;;;;5035995;28;20249;-68
2022/12/10 06:04:02;;;;;;;88.00;46.07;;;0.00;99.90;;;;;;5036207;28;20230;-68
2022/12/10 06:06:33;;;;;;;89.83;45.73;;;0.00;99.90;;;;;;5044347;28;20243;-68
2022/12/10 06:09:00;;;;;;;88.00;44.53;;;0.10;99.90;;;;;;5036162;28;20207;-68
2022/12/10 06:11:27;;;;;;;84.97;43.50;;;0.10;99.90;;;;;;5036133;28;20192;-69
2022/12/10 06:13:57;;;;;;;85.50;42.97;;;0.10;99.90;;;;;;5019147;28;20196;-69
2022/12/10 06:16:26;;;;;;;77.63;42.83;;;0.20;99.90;;;;;;5033738;28;20675;-68
2022/12/10 06:18:54;;;;;;;81.90;42.87;;;0.10;99.90;;;;;;5025900;28;20199;-69
2022/12/10 06:21:22;;;;;;;81.27;42.47;;;0.10;99.90;;;;;;5036573;28;20192;-69
2022/12/10 06:23:51;;;;;;;84.37;45.07;;;0.00;99.90;;;;;;5036868;28;20604;-69
2022/12/10 06:26:25;;;;;;;78.57;41.87;;;0.00;99.90;;;;;;5037562;28;20200;-68
2022/12/10 06:28:53;;;;;;;79.60;41.70;;;-0.10;99.90;;;;;;5040048;28;20632;-69
2022/12/10 06:31:21;;;;;;;81.67;43.07;;;-0.10;99.90;;;;;;5041384;28;20648;-68
2022/12/10 06:33:48;;;;;;;89.50;43.13;;;-0.10;99.90;;;;;;5031768;28;20185;-68
2022/12/10 06:36:17;;;;;;;82.90;41.03;;;0.00;99.90;;;;;;5041900;28;20555;-69
2022/12/10 06:38:45;;;;;;;92.53;44.07;;;0.00;99.90;;;;;;5027387;28;20656;-68
2022/12/10 06:41:16;;;;;;;83.27;42.10;;;0.00;99.90;;;;;;5041295;28;20537;-68
2022/12/10 06:43:43;;;;;;;82.33;41.47;;;0.00;99.90;;;;;;5038428;28;20199;-68
2022/12/10 06:49:26;;;;;;;74.07;39.80;;;0.00;99.90;;;;;;5052962;28;20311;-69
2022/12/10 06:51:53;;;;;;;76.33;40.30;;;0.00;99.90;;;;;;5041933;28;20200;-68
2022/12/10 06:54:23;;;;;;;77.90;41.13;;;0.00;99.90;;;;;;5022024;28;20202;-68
2022/12/10 06:56:50;;;;;;;84.27;43.00;;;-0.10;99.90;;;;;;5041005;28;20196;-68
2022/12/10 06:59:17;;;;;;;77.23;42.13;;;-0.10;99.90;;;;;;5032549;28;20219;-69
2022/12/10 07:01:46;;;;;;;95.97;46.20;;;0.00;99.90;;;;;;5037056;28;20232;-68
2022/12/10 07:04:14;;;;;;;80.47;41.33;;;0.10;99.90;;;;;;5029372;28;20219;-69
2022/12/10 07:06:41;;;;;;;81.00;41.50;;;0.10;99.90;;;;;;5040293;28;20232;-68
2022/12/10 07:09:09;;;;;;;73.80;41.00;;;0.10;99.90;;;;;;5041270;28;20204;-68
2022/12/10 07:11:37;;;;;;;75.10;40.30;;;0.10;99.90;;;;;;5036398;28;20188;-69
2022/12/10 07:14:04;;;;;;;66.90;37.03;;;0.10;99.90;;;;;;5039620;28;20195;-69
2022/12/10 07:16:32;;;;;;;79.00;41.43;;;0.10;99.90;;;;;;5031662;28;20709;-69
2022/12/10 07:19:03;;;;;;;72.37;40.20;;;0.10;99.90;;;;;;5040591;28;20221;-69
2022/12/10 07:21:33;;;;;;;72.70;39.20;;;0.10;99.90;;;;;;5050900;28;20746;-69
2022/12/10 07:24:12;;;;;;;65.67;37.13;;;0.10;99.90;;;;;;5050682;28;20253;-68
2022/12/10 07:26:45;;;;;;;66.10;36.97;;;0.00;99.90;;;;;;5042598;28;20203;-67
2022/12/10 07:29:28;;;;;;;67.33;36.53;;;-0.10;99.90;;;;;;5029259;28;20243;-69
2022/12/10 07:32:06;;;;;;;67.97;37.50;;;0.00;99.90;;;;;;5006845;28;20372;-68
2022/12/10 07:34:36;;;;;;;64.47;37.07;;;0.00;99.90;;;;;;5038077;28;20314;-69
2022/12/10 07:37:05;;;;;;;65.17;35.23;;;0.00;95.00;;;;;;5022348;28;20200;-69
2022/12/10 07:39:36;;;;;;;64.87;36.13;;;-0.10;60.10;;;;;;5036609;28;20200;-70
2022/12/10 07:42:03;;;;;;;70.83;37.20;;;0.00;59.20;;;;;;5034847;28;21109;-68
2022/12/10 07:44:37;;;;;;;58.37;34.00;;;0.00;42.90;;;;;;5020171;28;20203;-68
2022/12/10 07:47:04;;;;;;;56.53;33.83;;;0.00;23.80;;;;;;5027854;28;20274;-66
2022/12/10 07:49:32;;;;;;;50.77;31.10;;;0.10;1.40;;;;;;5041820;28;20299;-67
2022/12/10 07:51:59;;;;;;;48.17;30.13;;;0.00;1.00;;;;;;5030683;28;20293;-67
2022/12/10 07:54:26;;;;;;;50.90;31.37;;;0.10;1.00;;;;;;5039469;28;20275;-66
2022/12/10 07:56:53;;;;;;;46.30;30.13;;;0.10;1.00;;;;;;5028443;28;20286;-66
2022/12/10 07:59:20;;;;;;;46.70;27.77;;;0.10;1.00;;;;;;5037871;28;20406;-66
2022/12/10 08:01:51;;;;;;;44.63;28.07;;;0.10;1.00;;;;;;5039708;28;20204;-67
2022/12/10 08:04:18;;;;;;;40.77;26.53;;;0.10;1.00;;;;;;5037104;28;20589;-66
2022/12/10 08:06:47;;;;;;;40.10;25.93;;;0.10;1.00;;;;;;5034248;28;20317;-65
2022/12/10 08:09:14;;;;;;;34.40;23.63;;;0.10;1.00;;;;;;5037391;28;20250;-65
2022/12/10 08:11:41;;;;;;;34.53;22.97;;;0.10;1.00;;;;;;5034862;28;20192;-66
2022/12/10 08:14:14;;;;;;;34.57;23.70;;;0.10;1.00;;;;;;5028804;28;20185;-67
2022/12/10 08:16:47;;;;;;;32.60;22.33;;;0.20;1.00;;;;;;5038632;28;20193;-66
2022/12/10 08:19:17;;;;;;;32.77;22.50;;;0.10;1.00;;;;;;5039838;28;20188;-67
2022/12/10 08:21:50;;;;;;;31.33;23.20;;;0.20;1.00;;;;;;5038210;28;20196;-67
2022/12/10 08:24:20;;;;;;;31.70;22.43;;;0.30;1.00;;;;;;5038886;28;20191;-69
2022/12/10 08:26:47;;;;;;;30.23;20.53;;;0.30;1.00;;;;;;5039472;28;20252;-69
2022/12/10 08:29:14;;;;;;;30.63;20.77;;;0.30;1.00;;;;;;5037300;28;20290;-68
2022/12/10 08:31:43;;;;;;;28.53;20.77;;;0.30;1.00;;;;;;5027627;28;20302;-67
2022/12/10 08:34:13;;;;;;;30.83;20.30;;;0.40;1.00;;;;;;5036966;28;20196;-66
2022/12/10 08:36:44;;;;;;;27.10;19.63;;;0.50;1.00;;;;;;5015466;28;20250;-66
2022/12/10 08:39:16;;;;;;;32.40;23.77;;;0.40;1.00;;;;;;5037049;28;20238;-68
2022/12/10 08:41:45;;;;;;;24.03;16.93;;;0.50;1.00;;;;;;5020352;28;20204;-68
2022/12/10 08:44:12;;;;;;;23.37;17.60;;;0.50;1.00;;;;;;5038276;28;20198;-67
2022/12/10 08:46:40;;;;;;;30.00;23.17;;;0.40;1.00;;;;;;5017077;28;20265;-67
2022/12/10 08:49:08;;;;;;;31.27;24.40;;;0.60;1.00;;;;;;5039925;28;20202;-68
2022/12/10 08:51:36;;;;;;;23.37;18.10;;;0.50;1.00;;;;;;5039741;28;20222;-67
2022/12/10 08:54:03;;;;;;;22.80;18.27;;;0.50;1.00;;;;;;5039206;28;20238;-68
2022/12/10 08:56:30;;;;;;;25.27;21.07;;;0.40;1.00;;;;;;5031235;28;20307;-68
2022/12/10 08:58:58;;;;;;;21.87;15.23;;;0.40;1.00;;;;;;5038859;28;20551;-69
2022/12/10 09:01:25;;;;;;;20.23;14.70;;;0.30;1.00;;;;;;5039343;28;20199;-67
2022/12/10 09:03:53;;;;;;;34.60;21.80;;;0.40;1.00;;;;;;5039471;28;20250;-69
2022/12/10 09:06:23;;;;;;;15.40;11.83;;;0.50;1.00;;;;;;5031184;28;20315;-68
2022/12/10 09:08:51;;;;;;;19.30;13.53;;;0.60;1.00;;;;;;5020883;28;20219;-67
2022/12/10 09:11:28;;;;;;;17.10;12.90;;;0.70;1.00;;;;;;5002547;28;20198;-69
2022/12/10 09:14:01;;;;;;;16.37;14.00;;;0.70;1.00;;;;;;5009606;28;20530;-68
2022/12/10 09:16:31;;;;;;;20.57;15.03;;;0.70;1.00;;;;;;5018400;28;20197;-68
2022/12/10 09:18:59;;;;;;;18.87;13.23;;;0.70;1.00;;;;;;5018981;28;20200;-69
2022/12/10 09:21:30;;;;;;;17.33;13.30;;;0.70;1.00;;;;;;5019939;28;21240;-69
2022/12/10 09:23:58;;;;;;;21.30;16.47;;;0.70;1.00;;;;;;5018582;28;20672;-69
2022/12/10 09:26:25;;;;;;;22.97;17.27;;;0.70;1.00;;;;;;5005127;28;20208;-67
2022/12/10 09:28:55;;;;;;;19.07;15.20;;;0.60;1.00;;;;;;5002424;28;20526;-68
2022/12/10 09:31:22;;;;;;;18.43;14.70;;;0.70;1.00;;;;;;5002532;28;20665;-67
2022/12/10 09:33:51;;;;;;;13.63;11.60;;;0.80;1.00;;;;;;5017731;28;20220;-68
2022/12/10 09:36:26;;;;;;;19.13;14.90;;;0.70;1.00;;;;;;5007218;28;20203;-69
2022/12/10 09:38:59;;;;;;;19.07;14.50;;;0.50;1.00;;;;;;5019564;28;20196;-69
2022/12/10 09:42:12;;;;;;;19.27;15.40;;;0.40;1.00;;;;;;5022852;28;20227;-67
2022/12/10 09:45:09;;;;;;;24.57;14.10;;;0.60;1.00;;;;;;4991487;28;20198;-68
2022/12/10 09:47:59;;;;;;;17.10;13.13;;;0.40;1.00;;;;;;5008811;28;20228;-70
2022/12/10 09:50:29;;;;;;;18.07;13.63;;;0.50;1.00;;;;;;5018263;28;20244;-69
2022/12/10 09:52:59;;;;;;;18.80;14.63;;;0.50;1.00;;;;;;5018903;28;20198;-69
2022/12/10 09:55:37;;;;;;;18.90;14.37;;;0.70;1.00;;;;;;5018219;28;20672;-66
2022/12/10 09:58:09;;;;;;;21.80;14.73;;;0.60;1.00;;;;;;5008169;28;20698;-67
2022/12/10 10:00:41;;;;;;;18.23;13.87;;;0.50;1.00;;;;;;5014033;28;20287;-67
2022/12/10 10:03:13;;;;;;;19.87;14.50;;;0.50;1.00;;;;;;5029583;28;20188;-68
2022/12/10 10:05:52;;;;;;;17.03;13.17;;;0.40;1.00;;;;;;5013032;28;20324;-67
2022/12/10 10:08:38;;;;;;;17.67;14.43;;;0.40;1.00;;;;;;5004959;28;20212;-67
2022/12/10 10:11:15;;;;;;;34.33;24.67;;;0.70;1.00;;;;;;5017820;28;20644;-69
2022/12/10 10:13:49;;;;;;;21.83;16.30;;;0.60;1.00;;;;;;5017706;28;20215;-68
2022/12/10 10:16:52;;;;;;;20.33;15.60;;;0.70;1.00;;;;;;5032962;28;20747;-69
2022/12/10 10:19:26;;;;;;;20.17;14.47;;;0.80;1.00;;;;;;4999364;28;20752;-68
2022/12/10 10:21:56;;;;;;;18.17;13.17;;;0.60;1.00;;;;;;5013925;28;20239;-68
2022/12/10 10:24:33;;;;;;;17.43;13.53;;;0.60;1.00;;;;;;5018085;28;20200;-67
2022/12/10 10:27:23;;;;;;;15.97;12.33;;;0.60;1.00;;;;;;5020326;28;20671;-69
2022/12/10 10:29:52;;;;;;;17.83;13.30;;;0.60;1.00;;;;;;5003079;28;20702;-68
2022/12/10 10:32:35;;;;;;;17.63;12.50;;;0.70;1.00;;;;;;5019594;28;20185;-70
2022/12/10 10:35:04;;;;;;;18.10;13.60;;;0.70;1.00;;;;;;4996626;28;20634;-68
2022/12/10 10:37:43;;;;;;;16.87;13.27;;;0.80;1.00;;;;;;5015392;28;20816;-69
2022/12/10 10:40:50;;;;;;;16.23;12.23;;;0.90;1.00;;;;;;5034387;28;20208;-67
2022/12/10 10:43:31;;;;;;;19.23;14.23;;;1.00;1.00;;;;;;5007410;28;20199;-69
2022/12/10 10:46:17;;;;;;;14.60;12.07;;;1.10;1.00;;;;;;5016353;28;20196;-70
2022/12/10 10:48:45;;;;;;;16.80;12.50;;;1.20;1.00;;;;;;5007062;28;20197;-70
2022/12/10 10:51:18;;;;;;;16.07;12.13;;;1.30;1.00;;;;;;5019133;28;20192;-71
2022/12/10 10:53:46;;;;;;;16.03;11.70;;;1.30;1.00;;;;;;5016207;28;20247;-68
2022/12/10 10:56:19;;;;;;;18.73;13.87;;;0.90;1.00;;;;;;4979195;28;20201;-69
2022/12/10 10:58:55;;;;;;;19.93;14.53;;;0.80;1.00;;;;;;5000078;28;20232;-69
2022/12/10 11:01:25;;;;;;;19.70;14.50;;;0.90;1.00;;;;;;5000881;28;20193;-70
2022/12/10 11:04:00;;;;;;;22.53;14.83;;;0.90;1.00;;;;;;5000670;28;20262;-71
2022/12/10 11:06:29;;;;;;;19.87;14.57;;;1.00;1.00;;;;;;5008646;28;20739;-69
2022/12/10 11:08:58;;;;;;;20.80;15.17;;;1.10;1.00;;;;;;5004753;28;20200;-69
2022/12/10 11:11:35;;;;;;;22.87;16.97;;;1.00;1.00;;;;;;5016806;28;20227;-68
2022/12/10 11:14:41;;;;;;;18.50;14.37;;;1.00;1.00;;;;;;5034529;28;20208;-72
2022/12/10 11:17:10;;;;;;;22.07;15.40;;;0.80;1.00;;;;;;5004570;28;20195;-67
2022/12/10 11:19:55;;;;;;;25.57;19.87;;;0.90;1.00;;;;;;5012193;28;20860;-66
2022/12/10 11:22:28;;;;;;;24.57;15.70;;;0.80;1.00;;;;;;5019340;28;20192;-65
2022/12/10 11:24:59;;;;;;;21.33;15.00;;;0.80;1.00;;;;;;5020133;28;20694;-64
2022/12/10 11:27:44;;;;;;;20.50;15.27;;;1.00;1.00;;;;;;5012004;28;20215;-65
2022/12/10 11:30:22;;;;;;;20.67;15.23;;;1.00;1.00;;;;;;5002151;28;20213;-66
2022/12/10 11:33:22;;;;;;;19.67;12.93;;;1.00;1.00;;;;;;5009361;28;20630;-65
2022/12/10 11:35:57;;;;;;;23.33;17.43;;;0.80;1.00;;;;;;5021274;28;20683;-65
2022/12/10 11:38:29;;;;;;;23.23;17.63;;;1.00;1.00;;;;;;5022800;28;21167;-65
2022/12/10 11:41:15;;;;;;;23.47;16.90;;;1.10;1.00;;;;;;5019115;28;20664;-64
2022/12/10 11:44:31;;;;;;;34.13;20.10;;;1.00;1.00;;;;;;5033465;28;20197;-65
2022/12/10 11:47:34;;;;;;;34.97;21.30;;;0.90;1.00;;;;;;4974116;28;20253;-69
2022/12/10 11:50:20;;;;;;;32.57;19.60;;;1.00;1.00;;;;;;5030516;28;20308;-66
2022/12/10 11:53:15;;;;;;;48.43;26.13;;;1.30;1.00;;;;;;5002674;28;20229;-66
2022/12/10 11:56:02;;;;;;;30.57;19.40;;;1.00;1.00;;;;;;5018233;28;20581;-64
2022/12/10 11:58:48;;;;;;;23.30;15.17;;;1.00;1.00;;;;;;5013142;28;20209;-65
2022/12/10 12:01:40;;;;;;;23.53;15.73;;;1.00;1.00;;;;;;5004544;28;20211;-65
2022/12/10 12:04:29;;;;;;;30.93;17.67;;;1.00;1.00;;;;;;5003117;28;20238;-64
2022/12/10 12:07:14;;;;;;;22.10;16.07;;;1.00;1.00;;;;;;5008720;28;20233;-65
2022/12/10 12:10:00;;;;;;;24.83;18.30;;;0.90;1.00;;;;;;5022999;28;20200;-65
2022/12/10 12:12:32;;;;;;;23.70;17.10;;;1.00;1.00;;;;;;5002376;28;20556;-64
2022/12/10 12:15:29;;;;;;;18.33;14.00;;;0.90;1.00;;;;;;5002953;28;20216;-66
2022/12/10 12:18:23;;;;;;;23.37;14.67;;;0.90;1.00;;;;;;5016768;28;20734;-65
2022/12/10 12:20:57;;;;;;;24.53;16.07;;;1.00;1.00;;;;;;5020804;28;20196;-65
2022/12/10 12:23:48;;;;;;;26.83;17.80;;;1.10;1.00;;;;;;5009413;28;20208;-67
2022/12/10 12:26:21;;;;;;;32.63;19.57;;;1.20;1.00;;;;;;5017877;28;20193;-66
2022/12/10 12:28:58;;;;;;;20.70;15.17;;;1.30;1.00;;;;;;5005044;28;20227;-66
2022/12/10 12:31:39;;;;;;;23.83;17.13;;;1.10;1.00;;;;;;5017772;28;20592;-65
2022/12/10 12:34:31;;;;;;;28.00;17.93;;;1.20;1.00;;;;;;5004213;28;20203;-67
2022/12/10 12:37:01;;;;;;;22.90;16.40;;;1.20;1.00;;;;;;5013478;28;20274;-65
2022/12/10 12:40:11;;;;;;;28.50;18.17;;;1.30;1.00;;;;;;5001823;28;20680;-65
2022/12/10 12:42:47;;;;;;;18.17;13.93;;;1.30;1.00;;;;;;4984176;28;21132;-65
2022/12/10 12:45:39;;;;;;;29.70;20.80;;;1.20;1.00;;;;;;5000326;28;20224;-64
2022/12/10 12:48:12;;;;;;;22.67;16.03;;;1.10;1.00;;;;;;5016982;28;20399;-65
2022/12/10 12:50:47;;;;;;;26.73;17.23;;;1.20;1.00;;;;;;5013528;28;20672;-65
2022/12/10 12:53:21;;;;;;;20.90;14.60;;;1.00;1.00;;;;;;5015521;28;20184;-66
2022/12/10 12:56:04;;;;;;;25.23;19.10;;;0.90;1.00;;;;;;5008968;28;20192;-65
2022/12/10 12:58:38;;;;;;;25.67;18.40;;;0.90;1.00;;;;;;5022079;28;20204;-65
2022/12/10 13:01:31;;;;;;;23.77;15.23;;;1.10;1.00;;;;;;5001873;28;20208;-65
2022/12/10 13:03:59;;;;;;;21.20;14.60;;;1.00;1.00;;;;;;5004391;28;20292;-65
2022/12/10 13:06:35;;;;;;;20.13;13.83;;;1.00;1.00;;;;;;5020321;28;20229;-65
2022/12/10 13:09:12;;;;;;;18.23;14.57;;;1.10;1.00;;;;;;5032466;28;20242;-65
2022/12/10 13:11:40;;;;;;;23.40;14.97;;;1.00;1.00;;;;;;5032064;28;20208;-66
2022/12/10 13:14:09;;;;;;;21.77;15.37;;;0.90;1.00;;;;;;5004083;28;20212;-65
2022/12/10 13:16:41;;;;;;;20.73;15.37;;;0.90;1.00;;;;;;5031449;28;20192;-65
2022/12/10 13:19:20;;;;;;;21.30;14.37;;;1.10;1.00;;;;;;5001293;28;20205;-64
2022/12/10 13:22:04;;;;;;;21.53;15.87;;;1.10;1.00;;;;;;5018315;28;20636;-65