Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:05;;;;;;;3.83;2.40;;;12.40;90.70;;;;;;5021825;28;20668;-63
2024/02/04 00:02:31;;;;;;;3.22;2.00;;;12.40;90.70;;;;;;5029193;28;20030;-63
2024/02/04 00:04:57;;;;;;;3.00;1.80;;;12.40;90.70;;;;;;5026780;28;20029;-63
2024/02/04 00:07:23;;;;;;;5.05;2.05;;;12.40;90.80;;;;;;5029247;28;20057;-63
2024/02/04 00:09:49;;;;;;;3.63;2.20;;;12.40;90.80;;;;;;5029842;28;20040;-63
2024/02/04 00:12:15;;;;;;;1.13;0.90;;;12.30;90.80;;;;;;5027705;28;20400;-63
2024/02/04 00:14:41;;;;;;;1.52;1.33;;;12.40;90.80;;;;;;5034598;28;20024;-63
2024/02/04 00:17:07;;;;;;;1.58;1.23;;;12.30;91.10;;;;;;5036327;28;20083;-63
2024/02/04 00:19:33;;;;;;;1.30;1.10;;;12.40;90.80;;;;;;5038807;28;20369;-63
2024/02/04 00:21:59;;;;;;;3.22;1.60;;;12.40;90.80;;;;;;5037915;28;20916;-63
2024/02/04 00:24:25;;;;;;;1.98;1.52;;;12.40;90.80;;;;;;5038690;28;20095;-63
2024/02/04 00:26:51;;;;;;;1.88;1.38;;;12.40;90.80;;;;;;5034665;28;20025;-64
2024/02/04 00:29:17;;;;;;;3.92;1.15;;;12.40;90.80;;;;;;5031374;28;20026;-63
2024/02/04 00:31:42;;;;;;;4.30;1.35;;;12.40;90.80;;;;;;5031478;28;20037;-63
2024/02/04 00:34:08;;;;;;;2.35;1.10;;;12.40;90.80;;;;;;5031525;28;20387;-63
2024/02/04 00:36:34;;;;;;;3.03;1.50;;;12.40;90.70;;;;;;5036888;28;20389;-63
2024/02/04 00:39:00;;;;;;;1.83;1.20;;;12.50;90.70;;;;;;5033533;28;20030;-63
2024/02/04 00:41:26;;;;;;;2.45;1.02;;;12.40;90.70;;;;;;5032396;28;20038;-62
2024/02/04 00:43:52;;;;;;;1.85;1.33;;;12.40;90.70;;;;;;5032463;28;20025;-62
2024/02/04 00:46:19;;;;;;;1.63;1.10;;;12.50;90.70;;;;;;5034925;28;20091;-62
2024/02/04 00:48:45;;;;;;;1.33;1.08;;;12.50;90.70;;;;;;5030710;28;20040;-62
2024/02/04 00:51:13;;;;;;;2.13;1.45;;;12.40;90.70;;;;;;5029005;28;20039;-62
2024/02/04 00:53:38;;;;;;;1.85;1.02;;;12.40;90.80;;;;;;5027861;28;20037;-62
2024/02/04 00:56:05;;;;;;;1.70;1.20;;;12.30;90.80;;;;;;5035741;28;20043;-62
2024/02/04 00:58:31;;;;;;;1.02;0.90;;;12.30;90.90;;;;;;5038059;28;20030;-62
2024/02/04 01:00:57;;;;;;;1.65;1.25;;;12.30;90.90;;;;;;5031239;28;20462;-62
2024/02/04 01:03:23;;;;;;;4.28;1.30;;;12.40;90.90;;;;;;5036792;28;20155;-62
2024/02/04 01:05:50;;;;;;;4.32;1.65;;;12.30;90.80;;;;;;5034713;28;20053;-62
2024/02/04 01:08:16;;;;;;;3.15;2.03;;;12.40;90.80;;;;;;5067878;28;20038;-62
2024/02/04 01:10:42;;;;;;;6.88;2.95;;;12.40;90.80;;;;;;5032823;28;20459;-62
2024/02/04 01:13:08;;;;;;;5.88;2.63;;;12.40;90.80;;;;;;5038018;28;20483;-63
2024/02/04 01:15:34;;;;;;;3.95;2.55;;;12.30;90.80;;;;;;5040125;28;20036;-63
2024/02/04 01:18:00;;;;;;;5.28;3.40;;;12.30;90.90;;;;;;5039793;28;20023;-63
2024/02/04 01:20:26;;;;;;;5.18;2.50;;;12.40;90.90;;;;;;5029307;28;20037;-63
2024/02/04 01:22:53;;;;;;;5.72;2.83;;;12.40;90.80;;;;;;5041255;28;20044;-63
2024/02/04 01:25:19;;;;;;;5.22;2.88;;;12.40;90.80;;;;;;5034641;28;20026;-62
2024/02/04 01:27:44;;;;;;;3.10;2.15;;;12.40;90.80;;;;;;5028863;28;20037;-62
2024/02/04 01:30:11;;;;;;;8.20;2.85;;;12.40;90.80;;;;;;5028996;28;20033;-62
2024/02/04 01:32:37;;;;;;;7.00;2.42;;;12.40;90.80;;;;;;5029091;28;20476;-63
2024/02/04 01:35:03;;;;;;;3.22;2.20;;;12.40;90.80;;;;;;5037680;28;20029;-64
2024/02/04 01:37:29;;;;;;;5.40;2.10;;;12.40;90.80;;;;;;5037453;28;20448;-63
2024/02/04 01:39:55;;;;;;;4.15;2.63;;;12.40;90.70;;;;;;5036644;28;20060;-63
2024/02/04 01:42:21;;;;;;;4.78;2.92;;;12.50;90.80;;;;;;5034193;28;20463;-62
2024/02/04 01:44:47;;;;;;;8.77;2.88;;;12.50;90.70;;;;;;5031484;28;20064;-63
2024/02/04 01:47:13;;;;;;;6.60;2.38;;;12.50;90.70;;;;;;5028591;28;20025;-63
2024/02/04 01:49:39;;;;;;;4.63;1.88;;;12.50;90.70;;;;;;5030325;28;20136;-62
2024/02/04 01:52:06;;;;;;;6.63;2.60;;;12.50;90.70;;;;;;5027727;28;20033;-62
2024/02/04 01:54:33;;;;;;;4.55;2.65;;;12.50;90.70;;;;;;5039507;28;20079;-62
2024/02/04 01:57:02;;;;;;;6.63;3.63;;;12.50;90.70;;;;;;5031939;28;20025;-62
2024/02/04 01:59:32;;;;;;;7.43;2.88;;;12.50;90.70;;;;;;5030818;28;20077;-62
2024/02/04 02:02:01;;;;;;;7.45;3.95;;;12.40;90.70;;;;;;5032535;28;20121;-62
2024/02/04 02:04:27;;;;;;;12.02;3.00;;;12.40;90.70;;;;;;5031657;28;20071;-62
2024/02/04 02:06:54;;;;;;;5.10;2.55;;;12.40;90.60;;;;;;5038498;28;20442;-62
2024/02/04 02:09:20;;;;;;;8.23;2.83;;;12.40;90.70;;;;;;5028704;28;20041;-62
2024/02/04 02:11:54;;;;;;;7.15;3.30;;;12.40;90.70;;;;;;5028199;28;20047;-63
2024/02/04 02:14:27;;;;;;;4.28;2.72;;;12.40;90.60;;;;;;5029217;28;20080;-63
2024/02/04 02:16:57;;;;;;;4.38;2.75;;;12.40;90.70;;;;;;5024402;28;20145;-63
2024/02/04 02:19:45;;;;;;;3.67;2.00;;;12.40;90.60;;;;;;5034431;28;20120;-63
2024/02/04 02:22:46;;;;;;;7.82;2.85;;;12.40;90.60;;;;;;5041627;28;20022;-62
2024/02/04 02:25:13;;;;;;;10.98;4.03;;;12.40;90.60;;;;;;5041629;28;20070;-62
2024/02/04 02:27:52;;;;;;;9.80;2.53;;;12.40;90.60;;;;;;5033958;28;20056;-62
2024/02/04 02:30:18;;;;;;;6.95;2.67;;;12.40;90.60;;;;;;5032113;28;20038;-62
2024/02/04 02:32:46;;;;;;;3.72;1.92;;;12.40;90.60;;;;;;5034615;28;20507;-62
2024/02/04 02:35:14;;;;;;;7.05;2.70;;;12.40;90.50;;;;;;5036008;28;20068;-62
2024/02/04 02:37:55;;;;;;;9.38;3.42;;;12.40;90.50;;;;;;5032412;28;20048;-63
2024/02/04 02:40:37;;;;;;;4.65;2.88;;;12.40;90.40;;;;;;5036790;28;20040;-64
2024/02/04 02:43:04;;;;;;;8.93;2.20;;;12.40;90.50;;;;;;5041846;28;20048;-63
2024/02/04 02:45:31;;;;;;;6.18;2.67;;;12.40;90.50;;;;;;5032024;28;20029;-63
2024/02/04 02:47:58;;;;;;;9.93;2.40;;;12.40;90.40;;;;;;5038336;28;20025;-62
2024/02/04 02:50:24;;;;;;;6.82;1.88;;;12.40;90.40;;;;;;5035296;28;20423;-62
2024/02/04 02:52:50;;;;;;;3.83;2.15;;;12.40;90.40;;;;;;5038458;28;20025;-62
2024/02/04 02:55:16;;;;;;;3.50;2.42;;;12.40;90.40;;;;;;5035618;28;20033;-62
2024/02/04 02:57:42;;;;;;;3.90;2.00;;;12.40;90.30;;;;;;5036325;28;20028;-62
2024/02/04 03:00:09;;;;;;;4.40;2.60;;;12.40;90.30;;;;;;5036818;28;20035;-62
2024/02/04 03:02:35;;;;;;;3.95;2.47;;;12.40;90.30;;;;;;5040486;28;20025;-63
2024/02/04 03:05:01;;;;;;;3.70;1.90;;;12.40;90.30;;;;;;5040641;28;20033;-62
2024/02/04 03:07:27;;;;;;;5.20;2.60;;;12.40;90.30;;;;;;5043028;28;20112;-64
2024/02/04 03:09:54;;;;;;;6.50;2.15;;;12.40;90.60;;;;;;5033986;28;20431;-63
2024/02/04 03:12:20;;;;;;;3.65;1.95;;;12.40;90.30;;;;;;5037684;28;20029;-62
2024/02/04 03:14:46;;;;;;;4.50;2.05;;;12.40;90.30;;;;;;5031975;28;20435;-62
2024/02/04 03:17:13;;;;;;;6.55;2.92;;;12.30;90.20;;;;;;5029799;28;20380;-62
2024/02/04 03:19:39;;;;;;;3.80;2.40;;;12.30;90.20;;;;;;5039756;28;20041;-62
2024/02/04 03:22:05;;;;;;;5.00;2.05;;;12.30;90.20;;;;;;5041288;28;20037;-62
2024/02/04 03:24:31;;;;;;;4.28;2.00;;;12.30;90.20;;;;;;5037175;28;20120;-63
2024/02/04 03:26:57;;;;;;;4.72;2.65;;;12.30;90.20;;;;;;5041276;28;20025;-62
2024/02/04 03:29:23;;;;;;;3.33;1.90;;;12.30;90.20;;;;;;5044175;28;20044;-63
2024/02/04 03:31:49;;;;;;;5.60;2.55;;;12.30;90.20;;;;;;5046360;28;20026;-62
2024/02/04 03:34:15;;;;;;;3.38;1.95;;;12.30;90.20;;;;;;5037109;28;20385;-62
2024/02/04 03:36:41;;;;;;;4.50;3.00;;;12.20;90.10;;;;;;5030756;28;20029;-62
2024/02/04 03:39:07;;;;;;;5.07;2.45;;;12.20;90.10;;;;;;5034572;28;20029;-62
2024/02/04 03:41:33;;;;;;;9.30;3.42;;;12.20;90.10;;;;;;5034406;28;20544;-62
2024/02/04 03:43:59;;;;;;;6.78;3.40;;;12.20;90.10;;;;;;5043532;28;20033;-62
2024/02/04 03:46:25;;;;;;;3.90;2.95;;;12.20;90.10;;;;;;5042438;28;20025;-62
2024/02/04 03:48:51;;;;;;;6.07;3.03;;;12.10;90.10;;;;;;5032938;28;20039;-62
2024/02/04 03:51:18;;;;;;;6.45;2.95;;;12.10;90.10;;;;;;5037202;28;20038;-62
2024/02/04 03:53:45;;;;;;;4.45;2.83;;;12.10;90.20;;;;;;5033248;28;20380;-62
2024/02/04 03:56:11;;;;;;;8.60;3.55;;;12.20;90.20;;;;;;5032961;28;20479;-62
2024/02/04 03:58:37;;;;;;;4.95;2.72;;;12.10;90.10;;;;;;5036506;28;20045;-62
2024/02/04 04:01:03;;;;;;;5.70;2.58;;;12.10;90.10;;;;;;5037751;28;20508;-62
2024/02/04 04:03:29;;;;;;;10.60;2.30;;;12.10;90.00;;;;;;5032238;28;20029;-62
2024/02/04 04:05:55;;;;;;;6.18;2.85;;;12.10;90.00;;;;;;5032747;28;20117;-62
2024/02/04 04:08:21;;;;;;;4.20;2.33;;;12.10;89.70;;;;;;5034934;28;20199;-62
2024/02/04 04:10:47;;;;;;;6.43;2.38;;;12.00;89.20;;;;;;5038230;28;20055;-62
2024/02/04 04:13:13;;;;;;;3.70;2.20;;;12.00;89.20;;;;;;5048331;28;20037;-63
2024/02/04 04:15:40;;;;;;;4.88;2.50;;;12.00;89.20;;;;;;5038922;28;20049;-64
2024/02/04 04:18:07;;;;;;;4.53;2.60;;;11.90;88.90;;;;;;5038772;28;20043;-63
2024/02/04 04:20:33;;;;;;;7.43;2.13;;;11.90;88.80;;;;;;5032211;28;20181;-63
2024/02/04 04:22:59;;;;;;;4.18;2.38;;;11.90;88.60;;;;;;5040541;28;20135;-63
2024/02/04 04:25:25;;;;;;;8.00;2.92;;;11.90;88.80;;;;;;5029090;28;20037;-64
2024/02/04 04:27:51;;;;;;;3.28;1.98;;;11.90;88.70;;;;;;5030012;28;20551;-63
2024/02/04 04:30:17;;;;;;;9.90;2.78;;;11.90;88.60;;;;;;5030476;28;20026;-63
2024/02/04 04:32:43;;;;;;;3.05;1.92;;;11.90;88.60;;;;;;5028972;28;20034;-63
2024/02/04 04:35:09;;;;;;;10.80;2.42;;;11.90;88.50;;;;;;5033328;28;20504;-63
2024/02/04 04:37:34;;;;;;;6.50;2.83;;;11.90;88.70;;;;;;5039789;28;20637;-63
2024/02/04 04:40:01;;;;;;;7.38;3.38;;;11.90;88.80;;;;;;5034975;28;20017;-63
2024/02/04 04:42:26;;;;;;;5.35;2.70;;;11.90;88.80;;;;;;5031622;28;20053;-63
2024/02/04 04:44:52;;;;;;;7.78;2.90;;;11.90;88.80;;;;;;5033538;28;20036;-63
2024/02/04 04:47:18;;;;;;;3.58;2.13;;;11.90;88.70;;;;;;5039896;28;20396;-64
2024/02/04 04:49:44;;;;;;;7.30;2.35;;;11.90;88.80;;;;;;5030496;28;20029;-64
2024/02/04 04:52:10;;;;;;;6.15;2.63;;;11.90;88.80;;;;;;5030671;28;20069;-63
2024/02/04 04:54:36;;;;;;;5.68;2.13;;;11.80;88.90;;;;;;5034024;28;20030;-63
2024/02/04 04:57:02;;;;;;;3.88;2.40;;;11.80;88.90;;;;;;5034231;28;20025;-63
2024/02/04 04:59:28;;;;;;;4.35;2.33;;;11.80;88.90;;;;;;5031225;28;20053;-63
2024/02/04 05:01:54;;;;;;;7.05;2.30;;;11.80;89.00;;;;;;5029518;28;20068;-64
2024/02/04 05:04:23;;;;;;;4.45;2.47;;;11.80;89.10;;;;;;5034906;28;20013;-63
2024/02/04 05:06:49;;;;;;;4.90;2.00;;;11.70;89.10;;;;;;5030321;28;20033;-63
2024/02/04 05:09:15;;;;;;;5.18;2.20;;;11.70;89.10;;;;;;5034459;28;20033;-63
2024/02/04 05:11:42;;;;;;;2.72;2.00;;;11.70;89.10;;;;;;5033222;28;20551;-63
2024/02/04 05:14:08;;;;;;;10.88;2.00;;;11.70;89.20;;;;;;5035292;28;20026;-63
2024/02/04 05:16:35;;;;;;;3.15;1.83;;;11.70;89.20;;;;;;5061963;28;20033;-63
2024/02/04 05:19:02;;;;;;;4.32;2.55;;;11.70;89.20;;;;;;5030407;28;20143;-63
2024/02/04 05:21:28;;;;;;;2.53;1.23;;;11.70;89.30;;;;;;5035206;28;20033;-63
2024/02/04 05:23:54;;;;;;;4.90;2.08;;;11.70;89.20;;;;;;5030462;28;20478;-64
2024/02/04 05:26:20;;;;;;;5.10;1.92;;;11.70;89.20;;;;;;5036431;28;20648;-63
2024/02/04 05:28:46;;;;;;;3.75;2.45;;;11.60;89.30;;;;;;5031481;28;20086;-63
2024/02/04 05:31:12;;;;;;;7.65;2.35;;;11.70;89.20;;;;;;5035328;28;20428;-63
2024/02/04 05:33:38;;;;;;;3.40;1.95;;;11.60;89.20;;;;;;5033865;28;20051;-63
2024/02/04 05:36:04;;;;;;;2.47;1.30;;;11.70;89.20;;;;;;5034010;28;20618;-63
2024/02/04 05:38:31;;;;;;;4.55;1.90;;;11.60;89.10;;;;;;5062730;28;20036;-63
2024/02/04 05:40:57;;;;;;;4.28;1.55;;;11.60;88.90;;;;;;5033977;28;20045;-62
2024/02/04 05:43:23;;;;;;;2.58;2.03;;;11.60;89.00;;;;;;5034328;28;20370;-62
2024/02/04 05:45:49;;;;;;;2.58;1.73;;;11.60;89.10;;;;;;5036303;28;20052;-62
2024/02/04 05:48:15;;;;;;;3.25;2.10;;;11.60;89.00;;;;;;5034086;28;20041;-63
2024/02/04 05:50:41;;;;;;;4.40;1.77;;;11.60;88.90;;;;;;5042635;28;20484;-62
2024/02/04 05:53:07;;;;;;;5.53;2.15;;;11.60;88.90;;;;;;5033438;28;20030;-62
2024/02/04 05:55:33;;;;;;;3.47;1.73;;;11.60;88.80;;;;;;5028951;28;20034;-62
2024/02/04 05:57:59;;;;;;;3.55;1.73;;;11.60;89.00;;;;;;5037737;28;20044;-62
2024/02/04 06:00:26;;;;;;;2.97;2.25;;;11.60;89.00;;;;;;5041127;28;20039;-62
2024/02/04 06:02:52;;;;;;;6.03;2.17;;;11.60;89.00;;;;;;5028047;28;20033;-62
2024/02/04 06:05:17;;;;;;;5.85;1.60;;;11.50;88.80;;;;;;5025384;28;20571;-62
2024/02/04 06:07:43;;;;;;;1.95;1.50;;;11.50;89.00;;;;;;5029320;28;20489;-62
2024/02/04 06:10:10;;;;;;;3.38;1.88;;;11.50;89.10;;;;;;5020783;28;20477;-63
2024/02/04 06:12:35;;;;;;;5.03;2.33;;;11.50;89.10;;;;;;5024799;28;20112;-63
2024/02/04 06:15:01;;;;;;;4.30;1.55;;;11.50;89.10;;;;;;5020179;28;20500;-63
2024/02/04 06:17:27;;;;;;;3.80;1.92;;;11.60;89.10;;;;;;5020024;28;20087;-63
2024/02/04 06:19:52;;;;;;;5.35;2.65;;;11.50;88.90;;;;;;5026127;28;20036;-63
2024/02/04 06:22:18;;;;;;;5.85;1.80;;;11.50;88.90;;;;;;5030425;28;20039;-63
2024/02/04 06:24:44;;;;;;;3.42;2.25;;;11.50;89.00;;;;;;5030142;28;20024;-63
2024/02/04 06:27:11;;;;;;;3.20;1.98;;;11.50;89.00;;;;;;5026958;28;20117;-63
2024/02/04 06:29:37;;;;;;;4.13;2.17;;;11.50;88.90;;;;;;5024680;28;20113;-63
2024/02/04 06:32:03;;;;;;;4.15;2.40;;;11.40;88.90;;;;;;5030601;28;20220;-63
2024/02/04 06:34:28;;;;;;;3.28;2.15;;;11.50;89.00;;;;;;5033507;28;20487;-62
2024/02/04 06:36:54;;;;;;;4.35;2.05;;;11.40;89.00;;;;;;5036497;28;20037;-62
2024/02/04 06:39:20;;;;;;;7.80;2.33;;;11.40;89.20;;;;;;5032142;28;20108;-63
2024/02/04 06:41:46;;;;;;;5.90;2.05;;;11.40;89.20;;;;;;5037944;28;20518;-62
2024/02/04 06:44:12;;;;;;;4.15;2.03;;;11.40;89.20;;;;;;5028239;28;20025;-63
2024/02/04 06:46:37;;;;;;;2.42;1.60;;;11.50;89.10;;;;;;5027612;28;20104;-63
2024/02/04 06:49:03;;;;;;;5.25;1.38;;;11.50;89.10;;;;;;5032446;28;20156;-62
2024/02/04 06:51:29;;;;;;;6.78;1.40;;;11.50;89.10;;;;;;5028065;28;20029;-63
2024/02/04 06:53:55;;;;;;;6.97;2.10;;;11.60;89.00;;;;;;5028646;28;20037;-63
2024/02/04 06:56:20;;;;;;;2.45;1.63;;;11.60;89.00;;;;;;5027210;28;20136;-63
2024/02/04 06:58:46;;;;;;;3.42;2.47;;;11.60;89.20;;;;;;5028765;28;20078;-62
2024/02/04 07:01:12;;;;;;;6.60;2.22;;;11.60;89.20;;;;;;5029239;28;20024;-62
2024/02/04 07:03:38;;;;;;;4.15;2.13;;;11.60;89.20;;;;;;5031628;28;20036;-63
2024/02/04 07:06:04;;;;;;;3.60;1.80;;;11.60;89.20;;;;;;5032565;28;20030;-62
2024/02/04 07:08:29;;;;;;;2.85;1.65;;;11.70;89.10;;;;;;5038909;28;20037;-62
2024/02/04 07:10:55;;;;;;;2.45;1.90;;;11.70;89.10;;;;;;5034625;28;20030;-62
2024/02/04 07:13:21;;;;;;;5.15;2.10;;;11.70;89.00;;;;;;5032106;28;20439;-62
2024/02/04 07:15:47;;;;;;;4.68;2.28;;;11.60;89.10;;;;;;5034419;28;20508;-62
2024/02/04 07:18:13;;;;;;;5.20;2.90;;;11.60;89.40;;;;;;5031776;28;20032;-62
2024/02/04 07:20:39;;;;;;;4.55;2.83;;;11.60;89.60;;;;;;5034414;28;20373;-62
2024/02/04 07:23:05;;;;;;;8.05;3.80;;;11.50;89.90;;;;;;5029071;28;20052;-62
2024/02/04 07:25:32;;;;;;;5.97;3.53;;;11.60;90.00;;;;;;5033490;28;20091;-62
2024/02/04 07:27:58;;;;;;;5.47;3.25;;;11.60;90.00;;;;;;5041865;28;20060;-62
2024/02/04 07:30:24;;;;;;;8.02;3.85;;;11.60;90.10;;;;;;5043781;28;20041;-63
2024/02/04 07:32:49;;;;;;;5.85;3.45;;;11.60;90.10;;;;;;5044907;28;20091;-62
2024/02/04 07:35:15;;;;;;;4.65;2.78;;;11.70;90.10;;;;;;5043319;28;20022;-62
2024/02/04 07:37:41;;;;;;;9.05;3.50;;;11.70;90.10;;;;;;5039221;28;20029;-62
2024/02/04 07:40:07;;;;;;;9.30;3.40;;;11.70;90.10;;;;;;5038648;28;20026;-63
2024/02/04 07:42:33;;;;;;;8.18;3.58;;;11.70;90.10;;;;;;5035289;28;20065;-63
2024/02/04 07:44:59;;;;;;;10.80;4.10;;;11.70;90.10;;;;;;5038841;28;20018;-63
2024/02/04 07:47:25;;;;;;;6.35;4.35;;;11.80;90.10;;;;;;5038073;28;20026;-63
2024/02/04 07:49:51;;;;;;;8.73;4.68;;;11.80;90.20;;;;;;5036700;28;20174;-63
2024/02/04 07:52:17;;;;;;;5.68;3.25;;;11.80;90.20;;;;;;5037627;28;20506;-63
2024/02/04 07:54:46;;;;;;;7.28;3.78;;;11.80;90.20;;;;;;5038093;28;20053;-63
2024/02/04 07:57:12;;;;;;;6.47;3.75;;;11.80;90.20;;;;;;5031857;28;20095;-62
2024/02/04 07:59:38;;;;;;;6.22;3.75;;;11.80;90.20;;;;;;5038905;28;20391;-62
2024/02/04 08:02:03;;;;;;;6.47;3.90;;;11.90;90.20;;;;;;5029582;28;20017;-62
2024/02/04 08:04:29;;;;;;;7.60;4.05;;;11.90;90.20;;;;;;5035125;28;20378;-63
2024/02/04 08:06:55;;;;;;;6.60;3.47;;;11.90;90.20;;;;;;5030757;28;20025;-64
2024/02/04 08:09:20;;;;;;;5.78;3.30;;;11.90;90.20;;;;;;5031440;28;20459;-64
2024/02/04 08:11:47;;;;;;;4.30;2.95;;;11.90;90.20;;;;;;5061089;28;20076;-63
2024/02/04 08:14:14;;;;;;;8.48;3.83;;;11.90;90.20;;;;;;5034968;28;20026;-63
2024/02/04 08:16:40;;;;;;;7.55;2.95;;;11.90;90.20;;;;;;5033868;28;20032;-63
2024/02/04 08:19:06;;;;;;;8.90;3.85;;;11.90;90.20;;;;;;5029293;28;20025;-63
2024/02/04 08:21:32;;;;;;;8.98;2.75;;;11.90;90.20;;;;;;5032865;28;20029;-63
2024/02/04 08:23:58;;;;;;;3.10;1.98;;;11.90;90.00;;;;;;5035525;28;20041;-64
2024/02/04 08:26:24;;;;;;;3.17;1.90;;;11.90;90.00;;;;;;5033884;28;20056;-64
2024/02/04 08:28:50;;;;;;;10.05;2.03;;;11.90;89.70;;;;;;5033689;28;20025;-63
2024/02/04 08:31:16;;;;;;;6.20;2.50;;;11.90;89.60;;;;;;5031933;28;20532;-63
2024/02/04 08:33:42;;;;;;;2.60;1.85;;;11.90;89.50;;;;;;5033783;28;20028;-64
2024/02/04 08:36:10;;;;;;;2.47;1.88;;;12.00;88.90;;;;;;5041496;28;20075;-64
2024/02/04 08:38:36;;;;;;;3.67;2.10;;;12.00;88.90;;;;;;5026205;28;20041;-64
2024/02/04 08:41:03;;;;;;;6.93;2.72;;;12.00;88.70;;;;;;5037023;28;20056;-63
2024/02/04 08:43:28;;;;;;;3.88;1.77;;;12.00;88.80;;;;;;5031762;28;20055;-63
2024/02/04 08:45:54;;;;;;;3.83;2.38;;;12.00;88.60;;;;;;5031523;28;20635;-63
2024/02/04 08:48:20;;;;;;;7.10;1.42;;;12.00;88.50;;;;;;5014881;28;20037;-63
2024/02/04 08:50:45;;;;;;;11.93;3.28;;;12.00;88.60;;;;;;5029298;28;20040;-63
2024/02/04 08:53:11;;;;;;;7.35;2.78;;;11.90;88.60;;;;;;5030183;28;20567;-63
2024/02/04 08:55:37;;;;;;;3.55;2.10;;;11.90;88.70;;;;;;5027231;28;20382;-63
2024/02/04 08:58:02;;;;;;;2.97;1.90;;;11.90;88.80;;;;;;5027836;28;20032;-63
2024/02/04 09:00:28;;;;;;;3.95;1.88;;;11.90;88.90;;;;;;5032317;28;20041;-62
2024/02/04 09:02:54;;;;;;;4.35;1.65;;;12.00;88.90;;;;;;5030403;28;21444;-62
2024/02/04 09:05:20;;;;;;;5.28;2.28;;;12.00;88.90;;;;;;5032727;28;20061;-62
2024/02/04 09:07:45;;;;;;;4.90;2.63;;;12.00;88.90;;;;;;5028333;28;20021;-62
2024/02/04 09:10:12;;;;;;;9.25;1.83;;;12.00;88.90;;;;;;5026481;28;20038;-62
2024/02/04 09:12:38;;;;;;;2.83;2.35;;;12.00;88.90;;;;;;5013746;28;20068;-62
2024/02/04 09:15:05;;;;;;;2.88;2.05;;;12.00;88.90;;;;;;5017160;28;21151;-63
2024/02/04 09:17:33;;;;;;;1.95;1.75;;;12.00;88.90;;;;;;5022197;28;21468;-62
2024/02/04 09:19:59;;;;;;;5.00;1.65;;;12.00;88.70;;;;;;5026893;28;20022;-62
2024/02/04 09:22:25;;;;;;;2.05;1.35;;;12.00;88.70;;;;;;5024663;28;20037;-63
2024/02/04 09:24:50;;;;;;;3.38;1.95;;;12.00;88.80;;;;;;5028562;28;20397;-63
2024/02/04 09:27:16;;;;;;;3.60;1.77;;;12.00;88.80;;;;;;5024737;28;20080;-63
2024/02/04 09:29:42;;;;;;;5.90;1.55;;;12.00;88.90;;;;;;5029330;28;20614;-64
2024/02/04 09:32:07;;;;;;;4.85;1.95;;;12.00;89.00;;;;;;5018945;28;20033;-64
2024/02/04 09:34:34;;;;;;;2.20;1.65;;;12.00;89.20;;;;;;5016152;28;20041;-64
2024/02/04 09:37:00;;;;;;;4.15;1.90;;;12.00;89.30;;;;;;5025055;28;20042;-64
2024/02/04 09:39:26;;;;;;;5.28;2.15;;;12.00;89.30;;;;;;5027417;28;20021;-64
2024/02/04 09:41:53;;;;;;;4.65;2.10;;;12.00;89.50;;;;;;5023587;28;20039;-63
2024/02/04 09:44:20;;;;;;;9.00;2.42;;;12.00;89.50;;;;;;5019650;28;20030;-64
2024/02/04 09:46:46;;;;;;;2.33;1.60;;;12.10;89.60;;;;;;5052540;28;20041;-63
2024/02/04 09:49:13;;;;;;;3.50;2.05;;;12.10;89.50;;;;;;5019964;28;20029;-62
2024/02/04 09:51:40;;;;;;;5.78;2.28;;;12.10;89.40;;;;;;5021598;28;20543;-61
2024/02/04 09:54:07;;;;;;;5.88;2.50;;;12.20;89.40;;;;;;5053239;28;20033;-61
2024/02/04 09:56:36;;;;;;;3.47;2.33;;;12.30;89.40;;;;;;5028158;28;20112;-62
2024/02/04 09:59:01;;;;;;;6.13;2.15;;;12.30;89.50;;;;;;5025404;28;20033;-61
2024/02/04 10:01:28;;;;;;;3.38;1.80;;;12.20;89.60;;;;;;5030042;28;20424;-61
2024/02/04 10:03:54;;;;;;;2.78;1.63;;;12.30;89.60;;;;;;5016579;28;20037;-62
2024/02/04 10:06:20;;;;;;;5.15;2.95;;;12.30;89.60;;;;;;5022544;28;20041;-61
2024/02/04 10:08:46;;;;;;;3.10;1.63;;;12.30;89.50;;;;;;5019927;28;20026;-62
2024/02/04 10:11:11;;;;;;;3.28;1.83;;;12.40;89.50;;;;;;5025265;28;20088;-61
2024/02/04 10:13:49;;;;;;;4.78;2.00;;;12.40;89.40;;;;;;5022934;28;20461;-61
2024/02/04 10:16:16;;;;;;;6.03;2.22;;;12.50;89.30;;;;;;5025962;28;20496;-62
2024/02/04 10:18:43;;;;;;;8.32;1.42;;;12.40;89.30;;;;;;5027245;28;20108;-62
2024/02/04 10:21:23;;;;;;;1.98;1.30;;;12.50;89.10;;;;;;5023928;28;20060;-62
2024/02/04 10:23:50;;;;;;;1.45;1.30;;;12.60;89.10;;;;;;5020233;28;20078;-63
2024/02/04 10:26:16;;;;;;;3.17;1.73;;;12.60;88.90;;;;;;5051542;28;20068;-63
2024/02/04 10:28:44;;;;;;;1.88;1.42;;;12.60;88.70;;;;;;5023953;28;20121;-63
2024/02/04 10:31:10;;;;;;;2.97;1.40;;;12.60;88.60;;;;;;5025289;28;20132;-62
2024/02/04 10:33:37;;;;;;;2.25;1.27;;;12.60;88.60;;;;;;5028133;28;20033;-63
2024/02/04 10:36:03;;;;;;;2.42;1.35;;;12.70;88.50;;;;;;5029028;28;20428;-63
2024/02/04 10:38:29;;;;;;;1.40;1.10;;;12.70;88.40;;;;;;5035347;28;20105;-63
2024/02/04 10:40:55;;;;;;;1.88;1.63;;;12.70;88.20;;;;;;5030579;28;20144;-64
2024/02/04 10:43:23;;;;;;;1.45;0.82;;;12.70;88.20;;;;;;5022025;28;20057;-62
2024/02/04 10:45:52;;;;;;;3.03;1.08;;;12.70;88.10;;;;;;5025346;28;20087;-63
2024/02/04 10:48:23;;;;;;;2.63;1.33;;;12.80;88.20;;;;;;5019891;28;20057;-63
2024/02/04 10:50:51;;;;;;;1.95;1.00;;;12.80;88.10;;;;;;5024961;28;20500;-63
2024/02/04 10:53:20;;;;;;;5.22;1.75;;;12.80;88.10;;;;;;5020704;28;20048;-63
2024/02/04 10:55:48;;;;;;;2.95;1.58;;;12.80;87.90;;;;;;5024386;28;20037;-64
2024/02/04 10:58:15;;;;;;;2.30;0.93;;;12.90;87.80;;;;;;5027512;28;20029;-62
2024/02/04 11:00:41;;;;;;;1.35;1.10;;;12.90;87.70;;;;;;5026160;28;20087;-62
2024/02/04 11:03:08;;;;;;;3.45;1.45;;;12.90;87.70;;;;;;5024146;28;20025;-63
2024/02/04 11:05:35;;;;;;;0.63;0.63;;;12.90;87.60;;;;;;5025523;28;20045;-64
2024/02/04 11:08:03;;;;;;;2.50;0.82;;;13.00;87.40;;;;;;5025343;28;20439;-63
2024/02/04 11:10:31;;;;;;;1.45;1.10;;;13.00;86.80;;;;;;5025056;28;20025;-63
2024/02/04 11:12:58;;;;;;;0.75;0.70;;;13.00;86.80;;;;;;5021798;28;20045;-63
2024/02/04 11:15:28;;;;;;;2.97;0.80;;;13.00;86.80;;;;;;5026697;28;20488;-64
2024/02/04 11:18:03;;;;;;;1.05;0.70;;;13.00;86.70;;;;;;5031179;28;20021;-63
2024/02/04 11:20:44;;;;;;;1.30;0.70;;;13.00;86.50;;;;;;5035819;28;20040;-64
2024/02/04 11:23:33;;;;;;;2.35;0.50;;;13.00;86.10;;;;;;5030742;28;20483;-64
2024/02/04 11:26:00;;;;;;;3.20;0.80;;;13.00;86.20;;;;;;5033468;28;20037;-64
2024/02/04 11:28:26;;;;;;;2.63;0.60;;;12.90;86.30;;;;;;5038959;28;20528;-62
2024/02/04 11:30:52;;;;;;;1.10;0.43;;;12.80;86.60;;;;;;5035748;28;20043;-62
2024/02/04 11:33:19;;;;;;;0.80;0.60;;;12.70;87.10;;;;;;5037044;28;20038;-62
2024/02/04 11:35:45;;;;;;;0.55;0.55;;;12.70;87.80;;;;;;5031521;28;20087;-62
2024/02/04 11:38:13;;;;;;;5.68;1.13;;;12.70;88.10;;;;;;5038238;28;20028;-62
2024/02/04 11:40:39;;;;;;;0.40;0.40;;;12.60;88.30;;;;;;5031976;28;20029;-62
2024/02/04 11:43:11;;;;;;;0.50;0.50;;;12.60;88.70;;;;;;5035030;28;20036;-62
2024/02/04 11:45:42;;;;;;;0.20;0.20;;;12.60;89.00;;;;;;5031123;28;20128;-63
2024/02/04 11:48:09;;;;;;;0.30;0.30;;;12.50;89.30;;;;;;5029838;28;20292;-62
2024/02/04 11:50:35;;;;;;;0.20;0.20;;;12.50;89.50;;;;;;5030742;28;20022;-63
2024/02/04 11:53:08;;;;;;;0.30;0.20;;;12.50;89.80;;;;;;5036437;28;20489;-62
2024/02/04 11:55:38;;;;;;;0.35;0.30;;;12.50;89.90;;;;;;5041352;28;20555;-62
2024/02/04 11:58:06;;;;;;;0.20;0.20;;;12.50;90.00;;;;;;5039166;28;20029;-62
2024/02/04 12:00:35;;;;;;;0.25;0.25;;;12.50;90.00;;;;;;5037135;28;20038;-62
2024/02/04 12:03:06;;;;;;;0.20;0.20;;;12.60;90.30;;;;;;5033701;28;20481;-62
2024/02/04 12:05:36;;;;;;;0.25;0.25;;;12.60;90.00;;;;;;5035375;28;20039;-62
2024/02/04 12:08:04;;;;;;;0.20;0.20;;;12.60;90.00;;;;;;5028214;28;20033;-62
2024/02/04 12:10:31;;;;;;;0.20;0.20;;;12.60;90.10;;;;;;5036117;28;20103;-62
2024/02/04 12:12:58;;;;;;;0.20;0.20;;;12.60;90.10;;;;;;5031046;28;20119;-62
2024/02/04 12:15:25;;;;;;;0.45;0.45;;;12.60;90.10;;;;;;5032595;28;20468;-62
2024/02/04 12:17:51;;;;;;;0.47;0.47;;;12.60;90.10;;;;;;5033487;28;20491;-62
2024/02/04 12:20:16;;;;;;;0.55;0.40;;;12.60;90.20;;;;;;5033197;28;20499;-60
2024/02/04 12:22:43;;;;;;;0.90;0.77;;;12.60;90.20;;;;;;5034288;28;20033;-61
2024/02/04 12:25:08;;;;;;;0.82;0.82;;;12.50;90.30;;;;;;5029812;28;20086;-62
2024/02/04 12:27:35;;;;;;;1.30;0.70;;;12.40;90.40;;;;;;5061920;28;20116;-63
2024/02/04 12:30:01;;;;;;;1.70;0.95;;;12.50;90.40;;;;;;5030813;28;20580;-63
2024/02/04 12:32:26;;;;;;;1.75;1.15;;;12.50;90.50;;;;;;5035011;28;20116;-63
2024/02/04 12:34:54;;;;;;;2.08;1.33;;;12.40;90.50;;;;;;5042231;28;20037;-62
2024/02/04 12:37:20;;;;;;;1.90;1.05;;;12.40;90.60;;;;;;5039714;28;20392;-63
2024/02/04 12:39:46;;;;;;;3.10;1.52;;;12.40;90.60;;;;;;5040747;28;20029;-62
2024/02/04 12:42:19;;;;;;;1.33;1.15;;;12.40;90.70;;;;;;5030349;28;20021;-62