Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:44;;;;;;;1.40;0.90;;;;;;;5.89;60.75;102133.22;6306301;22;20022;-77
2021/03/18 00:04:12;;;;;;;2.08;1.40;;;;;;;5.81;61.13;102136.09;6287406;22;20012;-76
2021/03/18 00:06:38;;;;;;;6.07;2.17;;;;;;;5.73;61.62;102133.47;6312988;22;20003;-74
2021/03/18 00:09:08;;;;;;;5.95;2.40;;;;;;;5.63;61.58;102122.94;6256444;22;20034;-74
2021/03/18 00:11:36;;;;;;;4.15;1.73;;;;;;;5.59;62.07;102113.47;6309981;22;20007;-75
2021/03/18 00:14:02;;;;;;;3.22;1.50;;;;;;;5.53;62.19;102100.69;6257906;22;20010;-75
2021/03/18 00:16:27;;;;;;;2.40;1.70;;;;;;;5.51;62.19;102108.19;6311783;22;20007;-74
2021/03/18 00:18:54;;;;;;;2.17;1.33;;;;;;;5.45;61.77;102098.94;6304579;22;20414;-75
2021/03/18 00:21:23;;;;;;;2.63;1.23;;;;;;;5.41;62.04;102095.75;6311977;22;20437;-75
2021/03/18 00:23:50;;;;;;;2.38;1.30;;;;;;;5.36;62.32;102087.34;6308063;22;19999;-75
2021/03/18 00:26:24;;;;;;;10.90;3.03;;;;;;;5.33;62.63;102079.59;6283031;22;20010;-75
2021/03/18 00:28:50;;;;;;;6.05;2.78;;;;;;;5.28;63.20;102092.03;6308437;22;20147;-73
2021/03/18 00:31:29;;;;;;;9.57;2.30;;;;;;;5.22;63.17;102089.03;6312902;22;20031;-74
2021/03/18 00:33:55;;;;;;;7.82;2.78;;;;;;;5.14;63.45;102089.16;6312662;22;20003;-76
2021/03/18 00:36:22;;;;;;;4.60;2.28;;;;;;;5.07;63.06;102083.66;6315329;22;20007;-77
2021/03/18 00:38:48;;;;;;;2.17;1.75;;;;;;;5.04;63.55;102086.75;6311076;22;20010;-76
2021/03/18 00:41:14;;;;;;;2.67;1.60;;;;;;;5.04;63.99;102081.31;6284902;22;20006;-75
2021/03/18 00:43:40;;;;;;;1.38;1.23;;;;;;;5.02;63.26;102080.69;6310628;22;20015;-75
2021/03/18 00:46:06;;;;;;;3.60;1.33;;;;;;;5.02;63.48;102068.97;6311933;22;19999;-72
2021/03/18 00:48:33;;;;;;;4.20;2.40;;;;;;;5.03;63.99;102068.78;6308672;22;20007;-75
2021/03/18 00:51:02;;;;;;;8.02;4.43;;;;;;;5.01;64.06;102070.84;6312541;22;20061;-76
2021/03/18 00:53:34;;;;;;;8.55;2.13;;;;;;;4.99;64.07;102067.47;6286930;22;20040;-76
2021/03/18 00:56:01;;;;;;;5.93;3.28;;;;;;;4.97;64.27;102074.13;6307618;22;20007;-75
2021/03/18 00:58:26;;;;;;;5.40;2.25;;;;;;;4.94;64.53;102069.94;6286961;22;20003;-75
2021/03/18 01:00:58;;;;;;;7.93;2.70;;;;;;;4.96;64.28;102073.28;6313271;22;20018;-76
2021/03/18 01:03:27;;;;;;;7.93;3.30;;;;;;;4.95;64.48;102065.34;6311368;22;20433;-76
2021/03/18 01:06:00;;;;;;;4.07;2.50;;;;;;;4.95;64.86;102066.19;6310031;22;19999;-74
2021/03/18 01:08:27;;;;;;;4.38;2.83;;;;;;;4.94;65.42;102069.09;6311453;22;20386;-75
2021/03/18 01:10:57;;;;;;;9.82;3.95;;;;;;;4.92;65.54;102061.16;6258057;22;20357;-75
2021/03/18 01:13:23;;;;;;;12.07;3.17;;;;;;;4.89;65.64;102056.06;6312973;22;20066;-75
2021/03/18 01:15:58;;;;;;;4.93;2.90;;;;;;;4.90;65.71;102057.78;6309622;22;20007;-77
2021/03/18 01:18:30;;;;;;;12.38;3.80;;;;;;;4.81;65.72;102048.06;6285083;22;19995;-74
2021/03/18 01:20:55;;;;;;;10.70;3.00;;;;;;;4.85;65.68;102054.81;6287361;22;20040;-75
2021/03/18 01:23:21;;;;;;;10.10;4.03;;;;;;;4.80;66.04;102058.03;6282808;22;20049;-74
2021/03/18 01:25:46;;;;;;;14.07;4.40;;;;;;;4.73;66.11;102051.69;6307663;22;20003;-78
2021/03/18 01:28:12;;;;;;;15.73;4.30;;;;;;;4.67;65.92;102050.59;6284528;22;20008;-75
2021/03/18 01:30:39;;;;;;;13.00;4.03;;;;;;;4.63;66.66;102041.16;6303507;22;20011;-73
2021/03/18 01:33:06;;;;;;;10.50;3.17;;;;;;;4.55;66.65;102046.66;6306300;22;20039;-76
2021/03/18 01:35:32;;;;;;;7.65;3.05;;;;;;;4.51;66.97;102046.19;6282816;22;20014;-78
2021/03/18 01:37:58;;;;;;;9.98;4.20;;;;;;;4.44;66.60;102031.72;6307776;22;20007;-77
2021/03/18 01:40:30;;;;;;;3.70;2.67;;;;;;;4.40;67.06;102024.16;6283058;22;20086;-76
2021/03/18 01:42:58;;;;;;;10.00;3.30;;;;;;;4.41;67.26;102036.66;6277892;22;20004;-75
2021/03/18 01:45:25;;;;;;;9.48;3.42;;;;;;;4.40;66.65;102034.97;6303277;22;20007;-73
2021/03/18 01:47:53;;;;;;;5.13;2.90;;;;;;;4.39;67.40;102039.53;6308398;22;20003;-76
2021/03/18 01:50:22;;;;;;;9.52;2.63;;;;;;;4.36;67.36;102035.31;6304792;22;20006;-75
2021/03/18 01:52:48;;;;;;;2.95;1.38;;;;;;;4.37;67.16;102037.03;6310019;22;20022;-77
2021/03/18 01:55:20;;;;;;;4.97;2.35;;;;;;;4.37;67.11;102047.03;6288299;22;20638;-73
2021/03/18 01:57:47;;;;;;;2.47;2.00;;;;;;;4.32;66.77;102047.59;6285710;22;20003;-75
2021/03/18 02:00:13;;;;;;;5.75;1.63;;;;;;;4.35;67.48;102040.94;6288334;22;20041;-76
2021/03/18 02:02:39;;;;;;;4.18;2.25;;;;;;;4.32;67.42;102038.59;6303467;22;20416;-75
2021/03/18 02:05:05;;;;;;;6.72;2.10;;;;;;;4.32;66.88;102034.03;6261408;22;20007;-77
2021/03/18 02:07:33;;;;;;;2.53;1.63;;;;;;;4.29;67.14;102029.00;6312870;22;20003;-74
2021/03/18 02:09:58;;;;;;;2.92;2.10;;;;;;;4.31;67.21;102043.19;6307115;22;20004;-74
2021/03/18 02:12:24;;;;;;;8.15;2.22;;;;;;;4.32;67.13;102034.03;6285193;22;20083;-75
2021/03/18 02:14:52;;;;;;;8.50;3.00;;;;;;;4.29;67.47;102022.72;6284370;22;20006;-74
2021/03/18 02:18:08;;;;;;;11.27;3.63;;;;;;;4.33;67.29;102018.63;6310724;22;20003;-73
2021/03/18 02:20:54;;;;;;;9.73;3.78;;;;;;;4.22;67.48;102019.94;6156664;23;20040;-76
2021/03/18 02:23:41;;;;;;;8.13;3.78;;;;;;;4.25;68.34;102024.09;6309507;22;20003;-75
2021/03/18 02:26:23;;;;;;;8.48;3.45;;;;;;;4.23;68.51;102018.88;6309633;22;20334;-74
2021/03/18 02:29:13;;;;;;;3.65;2.42;;;;;;;4.23;68.12;102024.28;6308677;22;20097;-74
2021/03/18 02:32:22;;;;;;;5.20;2.60;;;;;;;4.23;68.32;102018.88;6281896;22;20003;-73
2021/03/18 02:35:29;;;;;;;2.75;2.55;;;;;;;4.24;68.62;102026.00;6305276;22;20003;-75
2021/03/18 02:38:28;;;;;;;1.90;1.80;;;;;;;4.22;67.99;102025.34;6311330;22;20003;-75
2021/03/18 02:41:11;;;;;;;2.88;1.95;;;;;;;4.23;68.27;102029.72;6316354;22;19983;-73
2021/03/18 02:43:46;;;;;;;3.80;1.70;;;;;;;4.21;68.05;102033.66;6310750;22;20003;-73
2021/03/18 02:46:12;;;;;;;3.75;1.70;;;;;;;4.17;67.63;102035.88;6309824;22;20033;-72
2021/03/18 02:48:40;;;;;;;3.50;1.30;;;;;;;4.12;68.47;102035.59;6303375;22;20770;-72
2021/03/18 02:51:14;;;;;;;3.33;1.85;;;;;;;4.18;67.89;102042.97;6279829;22;20086;-72
2021/03/18 02:53:41;;;;;;;4.30;2.05;;;;;;;4.18;68.32;102040.28;6306320;22;20481;-73
2021/03/18 02:56:07;;;;;;;1.88;1.45;;;;;;;4.16;67.83;102039.59;6304482;22;20078;-71
2021/03/18 02:58:36;;;;;;;12.30;2.42;;;;;;;4.18;68.06;102032.16;6304772;22;20078;-71
2021/03/18 03:01:05;;;;;;;6.35;2.65;;;;;;;4.16;68.56;102039.59;6301833;22;20023;-71
2021/03/18 03:03:32;;;;;;;9.38;2.47;;;;;;;4.14;68.70;102037.06;6304235;22;19999;-71
2021/03/18 03:06:00;;;;;;;5.90;3.15;;;;;;;4.11;68.48;102039.31;6302679;22;20006;-70
2021/03/18 03:08:27;;;;;;;6.25;2.67;;;;;;;4.11;69.05;102042.03;6305067;22;20015;-71
2021/03/18 03:10:58;;;;;;;4.65;2.83;;;;;;;4.10;69.10;102040.34;6279066;22;20035;-72
2021/03/18 03:13:30;;;;;;;3.38;2.20;;;;;;;3.97;68.27;102025.56;6307698;22;20074;-70
2021/03/18 03:15:57;;;;;;;3.25;2.08;;;;;;;3.98;69.16;102027.22;6299235;22;20031;-70
2021/03/18 03:18:23;;;;;;;8.15;2.60;;;;;;;3.96;68.49;102021.19;6294435;22;20037;-73
2021/03/18 03:20:54;;;;;;;8.52;2.67;;;;;;;3.91;68.79;102020.03;6305627;22;20003;-73
2021/03/18 03:23:22;;;;;;;3.28;2.08;;;;;;;3.89;68.98;102022.94;6306888;22;20010;-72
2021/03/18 03:25:48;;;;;;;9.10;3.55;;;;;;;3.88;69.19;102015.00;6303835;22;19999;-72
2021/03/18 03:28:14;;;;;;;2.95;2.42;;;;;;;3.84;69.91;102009.94;6302485;22;20017;-74
2021/03/18 03:30:40;;;;;;;3.45;2.35;;;;;;;3.78;69.36;102012.53;6307764;22;20015;-74
2021/03/18 03:33:07;;;;;;;5.07;2.97;;;;;;;3.76;69.73;102017.28;6293969;22;20379;-75
2021/03/18 03:35:34;;;;;;;3.75;2.88;;;;;;;3.72;69.49;101999.72;6306636;22;19999;-73
2021/03/18 03:38:00;;;;;;;8.85;3.88;;;;;;;3.70;69.28;101997.22;6305325;22;20006;-75
2021/03/18 03:40:28;;;;;;;4.30;2.80;;;;;;;3.67;69.33;102003.00;6307650;22;20035;-75
2021/03/18 03:42:53;;;;;;;6.68;3.13;;;;;;;3.63;70.62;101991.66;6306443;22;20011;-73
2021/03/18 03:45:19;;;;;;;4.10;3.10;;;;;;;3.59;70.11;102001.19;6284443;22;20448;-72
2021/03/18 03:47:46;;;;;;;8.40;4.25;;;;;;;3.57;70.30;101997.81;6306218;22;20050;-73
2021/03/18 03:50:19;;;;;;;8.90;3.60;;;;;;;3.55;69.87;101993.59;6306241;22;20007;-73
2021/03/18 03:53:02;;;;;;;5.55;2.65;;;;;;;3.53;70.38;101999.19;6308870;22;20394;-74
2021/03/18 03:55:37;;;;;;;7.20;3.15;;;;;;;3.50;70.88;101996.84;6305281;22;20495;-72
2021/03/18 03:58:11;;;;;;;;;;;;;;;3.59;71.25;101994.94;6302549;22;20060;-73
2021/03/18 04:00:39;;;;;;;9.30;4.47;;;;;;;3.59;71.87;101990.38;6297877;22;19990;-73
2021/03/18 04:03:07;;;;;;;12.45;3.92;;;;;;;3.75;72.08;101993.94;6305575;22;20011;-73
2021/03/18 04:05:35;;;;;;;10.55;4.60;;;;;;;3.89;71.99;101979.63;6299726;22;20094;-74
2021/03/18 04:08:06;;;;;;;20.48;5.57;;;;;;;4.02;71.55;101974.41;6277736;22;20007;-73
2021/03/18 04:10:33;;;;;;;11.60;4.22;;;;;;;4.18;71.47;101984.25;6274183;22;20104;-73
2021/03/18 04:13:01;;;;;;;11.98;3.20;;;;;;;4.24;71.92;101979.94;6305563;22;20321;-75
2021/03/18 04:15:31;;;;;;;10.55;4.28;;;;;;;4.34;71.86;101985.09;6307623;22;20003;-73
2021/03/18 04:18:00;;;;;;;12.48;3.90;;;;;;;4.42;71.75;101998.53;6300779;22;20324;-73
2021/03/18 04:20:27;;;;;;;12.82;3.80;;;;;;;4.52;71.84;101995.56;6307311;22;20028;-72
2021/03/18 04:22:55;;;;;;;11.80;4.40;;;;;;;4.61;72.06;101999.84;6306672;22;20009;-75
2021/03/18 04:25:23;;;;;;;12.02;4.03;;;;;;;4.70;71.78;101998.72;6302574;22;20632;-74
2021/03/18 04:27:51;;;;;;;16.38;5.05;;;;;;;4.79;71.50;102006.75;6305588;22;20003;-72
2021/03/18 04:30:19;;;;;;;10.75;4.65;;;;;;;4.86;71.52;102008.53;6305762;22;19999;-72
2021/03/18 04:32:46;;;;;;;11.60;4.00;;;;;;;4.93;71.16;102011.31;6305851;22;20003;-73
2021/03/18 04:35:14;;;;;;;9.50;3.92;;;;;;;5.03;70.64;102014.56;6280601;22;20013;-75
2021/03/18 04:37:40;;;;;;;17.55;4.72;;;;;;;5.11;70.82;102005.50;6271647;22;20026;-73
2021/03/18 04:40:09;;;;;;;6.18;3.28;;;;;;;5.19;70.79;102010.78;6303542;22;19991;-73
2021/03/18 04:42:36;;;;;;;9.52;2.88;;;;;;;5.27;70.96;102007.13;6305256;22;20006;-72
2021/03/18 04:45:04;;;;;;;9.00;3.03;;;;;;;5.36;70.37;102007.81;6303167;22;20007;-72
2021/03/18 04:47:31;;;;;;;10.98;3.70;;;;;;;5.42;70.37;102007.91;6305541;22;19999;-71
2021/03/18 04:49:57;;;;;;;20.73;5.35;;;;;;;5.47;70.36;101998.34;6290858;22;20128;-73
2021/03/18 04:52:23;;;;;;;7.00;4.32;;;;;;;5.47;70.50;102003.78;6308744;22;19999;-73
2021/03/18 04:54:49;;;;;;;13.50;4.45;;;;;;;5.50;70.16;101997.97;6304157;22;20212;-74
2021/03/18 04:57:19;;;;;;;7.32;3.30;;;;;;;5.48;69.91;102000.88;6280903;22;20014;-75
2021/03/18 04:59:46;;;;;;;12.43;5.15;;;;;;;5.50;70.43;101992.53;6305222;22;20076;-74
2021/03/18 05:02:13;;;;;;;5.68;2.97;;;;;;;5.52;69.88;102009.44;6308020;22;20015;-73
2021/03/18 05:04:40;;;;;;;14.10;4.38;;;;;;;5.55;69.61;102000.94;6276781;22;20004;-73
2021/03/18 05:07:06;;;;;;;6.22;3.13;;;;;;;5.59;69.88;102007.63;6302834;22;20028;-74
2021/03/18 05:09:34;;;;;;;8.45;3.50;;;;;;;5.61;69.66;102011.00;6269862;22;20045;-74
2021/03/18 05:12:00;;;;;;;14.98;3.85;;;;;;;5.68;69.58;102011.06;6277181;22;20011;-75
2021/03/18 05:14:27;;;;;;;16.20;4.55;;;;;;;5.69;69.30;101997.28;6301579;22;20086;-75
2021/03/18 05:16:53;;;;;;;18.27;4.40;;;;;;;5.72;69.71;102002.34;6306950;22;20441;-74
2021/03/18 05:19:20;;;;;;;10.32;4.05;;;;;;;5.75;69.68;102001.09;6275748;22;20315;-73
2021/03/18 05:21:48;;;;;;;8.00;3.63;;;;;;;5.77;69.43;102009.91;6306244;22;20011;-74
2021/03/18 05:24:14;;;;;;;8.65;4.72;;;;;;;5.79;69.19;102004.28;6299086;22;20007;-73
2021/03/18 05:26:41;;;;;;;14.07;5.30;;;;;;;5.73;69.02;101992.31;6304932;22;20014;-74
2021/03/18 05:29:08;;;;;;;14.15;4.47;;;;;;;5.70;68.95;101993.56;6279970;22;20015;-74
2021/03/18 05:31:35;;;;;;;12.70;3.88;;;;;;;5.63;68.74;101998.06;6277531;22;20026;-73
2021/03/18 05:34:01;;;;;;;11.20;3.65;;;;;;;5.53;69.13;101997.56;6306472;22;20007;-72
2021/03/18 05:36:26;;;;;;;22.23;4.10;;;;;;;5.41;69.92;101992.66;6277701;22;20106;-71
2021/03/18 05:38:52;;;;;;;14.48;3.33;;;;;;;5.33;69.33;101997.34;6278736;22;20018;-72
2021/03/18 05:41:21;;;;;;;7.25;4.40;;;;;;;5.30;70.03;101990.47;6305515;22;20003;-73
2021/03/18 05:43:47;;;;;;;20.33;5.90;;;;;;;5.29;69.99;101988.78;6279647;22;20018;-71
2021/03/18 05:46:15;;;;;;;10.38;4.55;;;;;;;5.31;70.58;101994.84;6303200;22;20004;-73
2021/03/18 05:48:43;;;;;;;13.73;4.07;;;;;;;5.36;70.47;101988.81;6303373;22;20090;-72
2021/03/18 05:51:13;;;;;;;13.48;4.82;;;;;;;5.40;70.34;101993.69;6304619;22;20003;-71
2021/03/18 05:53:39;;;;;;;11.93;4.82;;;;;;;5.42;70.36;101988.91;6305946;22;20006;-73
2021/03/18 05:56:04;;;;;;;14.23;3.35;;;;;;;5.40;69.81;101988.28;6301752;22;20008;-74
2021/03/18 05:58:32;;;;;;;14.98;4.63;;;;;;;5.42;70.46;101986.19;6278672;22;20007;-74
2021/03/18 06:00:57;;;;;;;7.25;3.80;;;;;;;5.42;70.56;101986.19;6300737;22;20420;-72
2021/03/18 06:03:23;;;;;;;10.68;4.25;;;;;;;5.46;70.52;101988.53;6251670;22;20045;-72
2021/03/18 06:05:50;;;;;;;13.75;4.25;;;;;;;5.42;70.68;101972.63;6250016;22;20083;-72
2021/03/18 06:08:15;;;;;;;21.20;4.13;;;;;;;5.49;70.62;101980.00;6304760;22;19999;-71
2021/03/18 06:10:41;;;;;;;11.45;4.00;;;;;;;5.49;70.90;101969.13;6274813;22;20019;-71
2021/03/18 06:13:06;;;;;;;9.10;4.25;;;;;;;5.56;70.75;101970.03;6292294;22;20006;-72
2021/03/18 06:15:32;;;;;;;11.07;4.32;;;;;;;5.56;70.99;101961.91;6303947;22;20011;-73
2021/03/18 06:17:57;;;;;;;13.15;4.93;;;;;;;5.57;70.96;101958.97;6274804;22;20025;-74
2021/03/18 06:20:25;;;;;;;14.68;4.93;;;;;;;5.59;70.86;101956.06;6314913;22;20063;-74
2021/03/18 06:22:53;;;;;;;7.40;3.65;;;;;;;5.64;70.90;101967.19;6298334;22;20414;-73
2021/03/18 06:25:31;;;;;;;12.60;4.50;;;;;;;5.65;70.91;101966.16;6298339;22;20006;-73
2021/03/18 06:28:22;;;;;;;13.45;4.60;;;;;;;5.71;70.62;101970.81;6302597;22;20003;-72
2021/03/18 06:31:15;;;;;;;14.20;4.35;;;;;;;5.67;70.73;101961.38;6280455;22;20007;-73
2021/03/18 06:33:49;;;;;;;11.43;4.88;;;;;;;5.68;70.48;101968.50;6297652;22;20007;-73
2021/03/18 06:36:33;;;;;;;28.17;5.32;;;;;;;5.68;71.03;101967.63;6276583;22;20003;-72
2021/03/18 06:39:15;;;;;;;16.58;5.63;;;;;;;5.69;70.82;101975.56;6268958;22;20003;-73
2021/03/18 06:41:47;;;;;;;13.13;4.18;;;;;;;5.68;71.13;101965.78;6302400;22;20045;-73
2021/03/18 06:44:25;;;;;;;12.48;4.80;;;;;;;5.72;71.01;101971.63;6302851;22;20148;-72
2021/03/18 06:46:53;;;;;;;13.93;4.72;;;;;;;5.68;71.21;101963.06;6302606;22;20074;-74
2021/03/18 06:49:20;;;;;;;11.65;4.63;;;;;;;5.72;71.22;101969.78;6272916;22;20014;-73
2021/03/18 06:52:00;;;;;;;16.77;4.95;;;;;;;5.81;71.05;101961.47;6277376;22;20035;-73
2021/03/18 06:54:25;;;;;;;16.15;5.10;;;;;;;5.84;71.05;101956.50;6277828;22;20017;-73
2021/03/18 06:57:01;;;;;;;12.23;4.20;;;;;;;5.91;71.44;101953.84;6305517;22;20034;-75
2021/03/18 06:59:28;;;;;;;19.45;6.13;;;;;;;5.94;71.02;101950.72;6276349;22;19999;-72
2021/03/18 07:02:07;;;;;;;19.88;4.82;;;;;;;6.03;71.06;101943.28;6304203;22;20514;-73
2021/03/18 07:04:35;;;;;;;14.93;5.53;;;;;;;6.06;70.77;101949.19;6277068;22;20493;-73
2021/03/18 07:07:01;;;;;;;20.65;4.80;;;;;;;6.13;70.99;101937.50;6272826;22;20010;-73
2021/03/18 07:09:30;;;;;;;19.55;5.88;;;;;;;6.23;70.68;101940.72;6249444;22;20008;-73
2021/03/18 07:12:07;;;;;;;12.80;5.05;;;;;;;6.29;70.75;101937.19;6304334;22;20003;-73
2021/03/18 07:14:39;;;;;;;21.80;5.22;;;;;;;6.39;70.51;101934.94;6275874;22;20022;-73
2021/03/18 07:17:05;;;;;;;12.45;5.03;;;;;;;6.45;70.54;101928.72;6308376;22;19999;-74
2021/03/18 07:19:32;;;;;;;13.15;3.63;;;;;;;6.66;70.47;101936.94;6303284;22;20009;-75
2021/03/18 07:22:00;;;;;;;12.35;4.43;;;;;;;6.76;70.58;101938.25;6282266;22;20371;-73
2021/03/18 07:24:33;;;;;;;9.05;4.47;;;;;;;6.84;69.96;101937.22;6302550;22;20007;-72
2021/03/18 07:27:08;;;;;;;11.27;4.95;;;;;;;6.89;69.48;101936.59;6298992;22;20007;-73
2021/03/18 07:29:33;;;;;;;11.57;4.68;;;;;;;6.97;69.45;101933.72;6304530;22;20089;-72
2021/03/18 07:31:59;;;;;;;13.90;4.53;;;;;;;7.04;69.50;101931.00;6250772;22;20088;-73
2021/03/18 07:34:25;;;;;;;29.80;5.22;;;;;;;7.19;68.92;101944.44;6277597;22;20418;-72
2021/03/18 07:36:56;;;;;;;22.33;5.18;;;;;;;7.29;69.23;101943.00;6251228;22;20011;-74
2021/03/18 07:39:22;;;;;;;12.50;4.13;;;;;;;7.38;69.02;101927.31;6304144;22;20010;-71
2021/03/18 07:41:48;;;;;;;15.18;4.72;;;;;;;7.49;68.22;101932.13;6293475;22;20307;-73
2021/03/18 07:44:15;;;;;;;18.00;5.25;;;;;;;7.54;68.70;101927.94;6272002;22;20030;-73
2021/03/18 07:46:42;;;;;;;10.15;3.92;;;;;;;7.59;67.65;101919.97;6302149;22;20406;-73
2021/03/18 07:49:21;;;;;;;16.98;5.60;;;;;;;7.67;67.91;101907.00;6305213;22;20011;-74
2021/03/18 07:51:52;;;;;;;8.93;4.18;;;;;;;7.80;67.58;101905.31;6277810;22;20015;-72
2021/03/18 07:54:21;;;;;;;18.67;4.82;;;;;;;7.93;67.70;101915.34;6300387;22;20060;-74
2021/03/18 07:56:56;;;;;;;8.88;4.18;;;;;;;8.02;67.87;101897.75;6310179;22;19999;-75
2021/03/18 07:59:30;;;;;;;9.20;4.68;;;;;;;8.27;67.58;101902.50;6285988;22;20303;-74
2021/03/18 08:02:30;;;;;;;7.95;3.53;;;;;;;8.43;66.99;101903.91;6306997;22;20439;-77
2021/03/18 08:04:55;;;;;;;17.70;4.95;;;;;;;8.38;66.67;101901.81;6275590;22;20007;-75
2021/03/18 08:07:39;;;;;;;9.98;4.55;;;;;;;8.47;66.73;101911.47;6250701;22;20034;-75
2021/03/18 08:10:13;;;;;;;17.08;5.03;;;;;;;8.43;67.02;101899.28;6310512;22;20007;-76
2021/03/18 08:12:47;;;;;;;12.10;3.97;;;;;;;8.51;66.89;101893.63;6311998;22;20003;-78
2021/03/18 08:15:38;;;;;;;11.93;3.85;;;;;;;8.70;66.53;101900.03;6283733;22;20007;-78
2021/03/18 08:18:12;;;;;;;10.73;4.00;;;;;;;8.82;66.11;101911.09;6308650;22;20409;-75
2021/03/18 08:20:38;;;;;;;13.75;4.80;;;;;;;8.86;65.17;101906.91;6282096;22;20046;-74
2021/03/18 08:23:29;;;;;;;9.95;4.25;;;;;;;9.01;66.03;101900.28;6301966;22;20004;-74
2021/03/18 08:25:56;;;;;;;13.40;3.92;;;;;;;9.08;64.90;101895.63;6285407;22;20061;-74
2021/03/18 08:28:35;;;;;;;12.07;4.25;;;;;;;9.29;65.31;101897.16;6303980;22;20034;-75
2021/03/18 08:31:00;;;;;;;13.23;4.00;;;;;;;9.34;64.98;101893.75;6309339;22;19999;-74
2021/03/18 08:33:38;;;;;;;14.70;4.22;;;;;;;9.47;64.83;101898.28;6274523;22;20026;-74
2021/03/18 08:36:28;;;;;;;8.65;3.97;;;;;;;9.56;64.67;101902.41;6304649;22;20771;-75
2021/03/18 08:39:00;;;;;;;9.52;3.40;;;;;;;9.52;64.17;101885.66;6280920;22;20029;-76
2021/03/18 08:41:34;;;;;;;17.40;3.60;;;;;;;9.66;64.16;101897.28;6309780;22;20031;-74
2021/03/18 08:44:24;;;;;;;23.20;3.75;;;;;;;9.83;63.34;101903.00;6303411;22;20003;-74
2021/03/18 08:46:55;;;;;;;15.98;3.45;;;;;;;9.82;63.23;101898.59;6279301;22;20490;-74
2021/03/18 08:49:31;;;;;;;12.20;3.40;;;;;;;9.94;62.74;101896.81;6307022;22;20418;-74
2021/03/18 08:51:58;;;;;;;;;;;;;;;10.16;62.63;101885.41;6307820;22;20739;-75
2021/03/18 08:54:36;;;;;;;6.47;2.50;;;;;;;10.22;63.21;101890.00;6273256;22;19902;-74
2021/03/18 08:57:21;;;;;;;5.05;2.35;;;;;;;10.30;62.59;101886.94;6278272;22;20735;-73
2021/03/18 08:59:49;;;;;;;16.52;3.72;;;;;;;10.43;61.22;101885.97;6273256;22;20405;-74
2021/03/18 09:02:17;;;;;;;8.80;3.55;;;;;;;10.48;61.08;101880.66;6279390;22;20015;-74
2021/03/18 09:04:49;;;;;;;16.83;3.97;;;;;;;10.65;60.29;101878.13;6308349;22;19995;-75
2021/03/18 09:07:14;;;;;;;9.65;3.45;;;;;;;10.79;59.51;101883.41;6311617;22;19999;-75
2021/03/18 09:09:42;;;;;;;11.75;3.60;;;;;;;11.03;60.17;101899.94;6309085;22;20010;-74
2021/03/18 09:12:09;;;;;;;9.23;2.92;;;;;;;11.57;60.22;101894.44;6310631;22;20389;-74
2021/03/18 09:14:36;;;;;;;4.32;2.20;;;;;;;12.34;60.30;101882.50;6304195;22;19995;-74
2021/03/18 09:17:13;;;;;;;16.45;4.13;;;;;;;13.21;58.47;101891.56;6310882;22;20352;-74
2021/03/18 09:19:51;;;;;;;9.68;3.25;;;;;;;13.89;56.34;101886.09;6310349;22;20373;-74
2021/03/18 09:22:25;;;;;;;5.43;2.80;;;;;;;14.44;55.14;101881.56;6301643;22;20086;-76
2021/03/18 09:24:57;;;;;;;9.40;2.50;;;;;;;15.19;55.13;101888.19;6276323;22;20042;-74
2021/03/18 09:27:23;;;;;;;12.27;2.55;;;;;;;16.01;53.25;101878.91;6278167;22;20091;-75
2021/03/18 09:29:48;;;;;;;7.43;2.22;;;;;;;16.57;51.27;101879.16;6254982;22;20094;-74
2021/03/18 09:32:14;;;;;;;8.27;3.00;;;;;;;16.79;48.08;101875.34;6306637;22;19999;-74
2021/03/18 09:34:42;;;;;;;13.13;3.78;;;;;;;16.62;46.22;101874.72;6256005;22;20011;-75
2021/03/18 09:37:11;;;;;;;13.45;3.00;;;;;;;16.29;45.43;101876.84;6308397;22;20099;-77
2021/03/18 09:39:46;;;;;;;10.50;1.88;;;;;;;16.06;46.35;101867.88;6278215;22;20004;-75
2021/03/18 09:42:15;;;;;;;11.80;3.58;;;;;;;15.82;46.66;101862.78;6252904;22;20003;-74
2021/03/18 09:44:40;;;;;;;4.78;2.60;;;;;;;15.71;47.11;101874.81;6279103;22;20007;-75
2021/03/18 09:47:08;;;;;;;8.77;3.00;;;;;;;15.45;46.20;101880.16;6307554;22;20053;-75
2021/03/18 09:49:36;;;;;;;9.85;3.60;;;;;;;15.13;45.98;101877.41;6305535;22;20007;-75
2021/03/18 09:52:10;;;;;;;17.00;3.15;;;;;;;14.62;46.24;101859.25;6307691;22;20007;-73
2021/03/18 09:54:36;;;;;;;6.32;2.05;;;;;;;14.28;47.92;101853.88;6306238;22;20075;-74
2021/03/18 09:57:05;;;;;;;10.85;2.75;;;;;;;14.06;48.50;101851.13;6277850;22;20015;-72
2021/03/18 09:59:31;;;;;;;7.55;2.65;;;;;;;13.82;48.77;101847.75;6281156;22;19999;-74
2021/03/18 10:01:57;;;;;;;9.20;3.00;;;;;;;13.55;48.55;101850.38;6300800;22;20018;-73
2021/03/18 10:04:23;;;;;;;10.48;3.53;;;;;;;13.26;49.13;101842.22;6282225;22;20439;-75
2021/03/18 10:06:54;;;;;;;9.27;2.92;;;;;;;13.09;50.21;101842.19;6271023;22;20082;-74
2021/03/18 10:09:30;;;;;;;10.02;3.40;;;;;;;13.01;50.38;101854.44;6306751;22;20011;-75
2021/03/18 10:11:56;;;;;;;11.82;3.13;;;;;;;13.02;50.95;101845.09;6308903;22;20049;-76
2021/03/18 10:14:23;;;;;;;15.50;3.17;;;;;;;13.02;51.10;101850.59;6308575;22;20070;-74
2021/03/18 10:16:50;;;;;;;4.43;2.88;;;;;;;13.04;50.61;101848.44;6282132;22;20007;-73
2021/03/18 10:19:17;;;;;;;4.68;2.28;;;;;;;13.02;50.78;101836.84;6308894;22;20003;-75
2021/03/18 10:21:44;;;;;;;7.07;2.15;;;;;;;13.12;50.89;101838.94;6277144;22;20410;-75
2021/03/18 10:24:11;;;;;;;9.05;3.78;;;;;;;13.29;51.06;101841.72;6277039;22;20011;-74
2021/03/18 10:26:37;;;;;;;10.32;2.65;;;;;;;13.48;50.70;101827.72;6299143;22;20007;-75
2021/03/18 10:29:05;;;;;;;12.40;3.70;;;;;;;13.67;50.03;101837.38;6302643;22;20018;-74
2021/03/18 10:31:31;;;;;;;12.63;3.17;;;;;;;13.95;50.82;101836.41;6330239;22;20057;-73
2021/03/18 10:33:58;;;;;;;5.00;2.67;;;;;;;14.42;49.79;101846.06;6308489;22;20076;-73
2021/03/18 10:36:40;;;;;;;8.32;2.58;;;;;;;15.02;49.22;101832.38;6308349;22;20007;-74
2021/03/18 10:39:10;;;;;;;14.70;2.85;;;;;;;15.31;47.99;101829.34;6284663;22;20448;-73
2021/03/18 10:41:49;;;;;;;4.47;2.65;;;;;;;15.87;47.91;101829.75;6307694;22;20011;-75
2021/03/18 10:44:14;;;;;;;9.77;2.85;;;;;;;16.29;46.44;101824.41;6283700;22;20014;-75
2021/03/18 10:46:40;;;;;;;6.05;2.25;;;;;;;16.69;45.49;101826.44;6281611;22;20469;-75
2021/03/18 10:49:06;;;;;;;6.82;2.20;;;;;;;16.88;45.13;101834.22;6311772;22;20334;-77
2021/03/18 10:51:51;;;;;;;5.65;2.22;;;;;;;16.89;44.43;101841.41;6307025;22;20007;-74
2021/03/18 10:54:23;;;;;;;5.33;2.67;;;;;;;16.70;44.25;101822.56;6287124;22;20019;-74
2021/03/18 10:56:53;;;;;;;10.50;2.60;;;;;;;16.51;43.90;101838.00;6276748;22;20594;-74
2021/03/18 10:59:21;;;;;;;11.73;2.75;;;;;;;16.54;44.41;101835.53;6314035;22;20029;-73
2021/03/18 11:01:47;;;;;;;11.85;2.78;;;;;;;16.52;43.84;101829.44;6312994;22;20046;-73
2021/03/18 11:04:14;;;;;;;8.07;2.55;;;;;;;16.40;44.08;101818.63;6287423;22;20007;-73
2021/03/18 11:06:50;;;;;;;4.15;2.10;;;;;;;16.51;44.31;101819.47;6293174;22;20007;-75
2021/03/18 11:09:17;;;;;;;6.63;3.10;;;;;;;16.54;43.40;101807.91;6319857;22;20003;-76
2021/03/18 11:12:02;;;;;;;3.53;1.60;;;;;;;16.98;44.24;101816.84;6267571;22;20003;-74
2021/03/18 11:14:30;;;;;;;6.30;2.15;;;;;;;17.28;43.64;101822.34;6316157;22;20007;-75
2021/03/18 11:17:07;;;;;;;10.55;2.40;;;;;;;17.77;43.09;101828.34;6290272;22;20055;-75
2021/03/18 11:19:33;;;;;;;7.65;2.00;;;;;;;18.03;42.52;101831.09;6289720;22;20025;-74
2021/03/18 11:22:01;;;;;;;9.55;2.35;;;;;;;18.37;41.92;101816.53;6290365;22;20003;-73
2021/03/18 11:24:28;;;;;;;3.70;2.20;;;;;;;18.61;41.39;101798.13;6315006;22;20513;-75
2021/03/18 11:27:02;;;;;;;9.48;2.53;;;;;;;18.83;40.05;101807.94;6316981;22;20009;-75
2021/03/18 11:29:33;;;;;;;3.97;2.20;;;;;;;18.90;40.55;101808.47;6312188;22;20036;-75
2021/03/18 11:32:05;;;;;;;8.63;2.83;;;;;;;18.82;39.86;101804.34;6315697;22;20006;-75
2021/03/18 11:34:35;;;;;;;8.00;2.15;;;;;;;18.71;40.11;101802.78;6318770;22;20049;-75
2021/03/18 11:37:14;;;;;;;8.40;1.90;;;;;;;18.49;39.73;101805.97;6317180;22;19999;-77
2021/03/18 11:39:42;;;;;;;6.82;2.50;;;;;;;18.11;40.55;101794.53;6317451;22;20062;-73
2021/03/18 11:42:11;;;;;;;8.45;2.22;;;;;;;17.93;41.20;101788.50;6291455;22;20409;-73
2021/03/18 11:44:36;;;;;;;1.58;1.23;;;;;;;17.94;41.16;101790.16;6290022;22;20057;-74