Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:56;;;;;;;1.73;0.57;;;12.90;52.60;;;;;;4992394;28;20046;-73
2022/04/03 00:04:24;;;;;;;2.17;0.65;;;12.90;52.60;;;;;;4997945;28;20053;-72
2022/04/03 00:06:50;;;;;;;3.38;0.80;;;12.80;52.50;;;;;;4998878;28;20058;-73
2022/04/03 00:09:15;;;;;;;1.23;0.57;;;12.80;52.70;;;;;;5015407;28;20409;-73
2022/04/03 00:11:42;;;;;;;1.48;0.70;;;12.70;52.70;;;;;;5016042;28;20046;-72
2022/04/03 00:14:08;;;;;;;3.03;1.00;;;12.70;52.80;;;;;;5015626;28;20046;-72
2022/04/03 00:16:35;;;;;;;2.20;0.85;;;12.70;52.90;;;;;;4998194;28;20049;-72
2022/04/03 00:19:00;;;;;;;1.88;0.70;;;12.70;52.90;;;;;;5015638;28;20100;-73
2022/04/03 00:21:26;;;;;;;1.95;0.70;;;12.60;52.90;;;;;;4997706;28;20465;-73
2022/04/03 00:23:52;;;;;;;1.52;0.52;;;12.60;52.80;;;;;;5015934;28;20108;-72
2022/04/03 00:26:18;;;;;;;3.15;0.80;;;12.60;52.90;;;;;;4998235;28;20066;-72
2022/04/03 00:28:43;;;;;;;1.50;0.63;;;12.60;52.90;;;;;;4998505;28;20054;-72
2022/04/03 00:31:11;;;;;;;1.15;0.50;;;12.60;52.90;;;;;;4994559;28;20112;-72
2022/04/03 00:33:37;;;;;;;2.25;0.55;;;12.50;53.00;;;;;;4998114;28;20105;-72
2022/04/03 00:36:03;;;;;;;2.78;0.60;;;12.50;53.00;;;;;;4999614;28;20058;-72
2022/04/03 00:38:28;;;;;;;2.65;0.47;;;12.50;52.80;;;;;;4999824;28;20055;-72
2022/04/03 00:40:55;;;;;;;1.65;0.50;;;12.40;52.90;;;;;;4998678;28;20105;-72
2022/04/03 00:43:20;;;;;;;2.42;0.65;;;12.40;53.10;;;;;;4999528;28;20469;-73
2022/04/03 00:45:48;;;;;;;1.90;0.73;;;12.40;52.90;;;;;;4999673;28;20049;-72
2022/04/03 00:48:14;;;;;;;2.75;0.43;;;12.40;53.00;;;;;;4982436;28;20112;-73
2022/04/03 00:50:40;;;;;;;2.13;0.60;;;12.40;53.20;;;;;;4999901;28;20129;-73
2022/04/03 00:53:07;;;;;;;1.05;0.50;;;12.30;53.30;;;;;;4982138;28;20051;-73
2022/04/03 00:55:33;;;;;;;2.95;0.82;;;12.30;53.20;;;;;;4981946;28;20050;-71
2022/04/03 00:57:59;;;;;;;1.70;0.60;;;12.30;53.20;;;;;;4999625;28;20046;-73
2022/04/03 01:00:25;;;;;;;1.45;0.60;;;12.30;53.20;;;;;;4998935;28;20381;-73
2022/04/03 01:02:51;;;;;;;1.77;0.50;;;12.20;53.10;;;;;;4998967;28;20061;-73
2022/04/03 01:05:16;;;;;;;1.17;0.50;;;12.20;52.80;;;;;;4998963;28;20121;-72
2022/04/03 01:07:43;;;;;;;2.72;0.65;;;12.10;53.40;;;;;;4981990;28;20470;-73
2022/04/03 01:10:09;;;;;;;1.35;0.43;;;12.00;53.60;;;;;;4998966;28;20133;-73
2022/04/03 01:12:40;;;;;;;2.40;0.93;;;11.90;53.60;;;;;;4999085;28;20129;-73
2022/04/03 01:15:06;;;;;;;2.85;0.30;;;11.90;53.60;;;;;;4999092;28;20065;-74
2022/04/03 01:17:32;;;;;;;1.30;0.60;;;11.90;53.80;;;;;;4999049;28;20058;-72
2022/04/03 01:19:57;;;;;;;1.55;0.60;;;12.00;54.00;;;;;;4999000;28;20042;-73
2022/04/03 01:22:23;;;;;;;1.00;0.30;;;12.00;53.90;;;;;;4981817;28;20120;-72
2022/04/03 01:24:55;;;;;;;1.52;0.40;;;12.00;53.90;;;;;;4998927;28;20064;-72
2022/04/03 01:27:21;;;;;;;1.60;0.70;;;12.00;53.90;;;;;;4999512;28;20058;-74
2022/04/03 01:29:48;;;;;;;1.30;0.30;;;12.00;53.80;;;;;;4978717;28;20054;-72
2022/04/03 01:32:14;;;;;;;1.15;0.50;;;12.00;53.80;;;;;;5013583;28;20473;-72
2022/04/03 01:34:40;;;;;;;2.03;0.85;;;12.00;53.60;;;;;;4998767;28;20357;-72
2022/04/03 01:37:06;;;;;;;0.95;0.32;;;12.00;53.50;;;;;;4998613;28;20042;-72
2022/04/03 01:39:31;;;;;;;1.65;0.52;;;12.00;53.60;;;;;;4998610;28;20064;-73
2022/04/03 01:41:57;;;;;;;2.00;0.50;;;12.00;53.60;;;;;;4998283;28;20430;-73
2022/04/03 01:44:24;;;;;;;1.10;0.60;;;12.00;53.60;;;;;;4998631;28;20062;-73
2022/04/03 01:46:50;;;;;;;1.58;0.50;;;11.90;53.60;;;;;;4998290;28;20141;-72
2022/04/03 01:49:16;;;;;;;2.08;0.68;;;11.90;53.70;;;;;;4998420;28;20469;-73
2022/04/03 01:51:41;;;;;;;1.25;0.50;;;11.90;53.90;;;;;;4998178;28;20126;-72
2022/04/03 01:54:07;;;;;;;1.60;0.60;;;11.90;53.80;;;;;;4998507;28;20046;-72
2022/04/03 01:56:34;;;;;;;2.28;0.70;;;11.90;53.80;;;;;;4981309;28;20133;-71
2022/04/03 01:59:03;;;;;;;1.08;0.52;;;11.90;53.70;;;;;;4998789;28;20050;-72
2022/04/03 02:01:34;;;;;;;2.45;0.40;;;11.90;53.80;;;;;;4984371;28;20065;-73
2022/04/03 02:04:02;;;;;;;0.93;0.43;;;11.80;54.10;;;;;;4998294;28;20417;-73
2022/04/03 02:06:28;;;;;;;1.13;0.30;;;11.80;54.10;;;;;;4997665;28;20050;-72
2022/04/03 02:08:54;;;;;;;1.80;0.55;;;11.80;54.10;;;;;;4998041;28;20053;-73
2022/04/03 02:11:20;;;;;;;1.75;0.30;;;11.80;54.00;;;;;;4998048;28;20100;-72
2022/04/03 02:13:45;;;;;;;1.85;0.50;;;11.80;54.00;;;;;;4997406;28;20148;-72
2022/04/03 02:16:11;;;;;;;1.75;0.70;;;11.80;54.00;;;;;;4996614;28;20383;-73
2022/04/03 02:18:37;;;;;;;1.88;0.47;;;11.80;53.70;;;;;;4997398;28;20475;-73
2022/04/03 02:21:03;;;;;;;1.27;0.68;;;11.70;53.50;;;;;;4997805;28;20327;-71
2022/04/03 02:23:29;;;;;;;1.08;0.50;;;11.70;53.50;;;;;;4997932;28;20054;-72
2022/04/03 02:25:55;;;;;;;1.50;0.55;;;11.70;53.60;;;;;;4980727;28;20046;-73
2022/04/03 02:28:20;;;;;;;3.42;0.57;;;11.70;53.60;;;;;;4997123;28;20046;-72
2022/04/03 02:30:47;;;;;;;1.05;0.40;;;11.70;53.60;;;;;;4997445;28;20046;-72
2022/04/03 02:33:13;;;;;;;1.65;0.70;;;11.70;53.50;;;;;;4981261;28;20046;-73
2022/04/03 02:35:38;;;;;;;2.53;0.77;;;11.60;53.50;;;;;;4997664;28;20128;-73
2022/04/03 02:38:04;;;;;;;1.52;0.45;;;11.60;53.40;;;;;;4980489;28;20096;-72
2022/04/03 02:40:31;;;;;;;1.45;0.47;;;11.60;53.50;;;;;;4997413;28;20129;-73
2022/04/03 02:42:57;;;;;;;1.45;0.50;;;11.60;53.60;;;;;;4979963;28;20058;-72
2022/04/03 02:45:23;;;;;;;1.05;0.40;;;11.60;53.60;;;;;;4997220;28;20098;-72
2022/04/03 02:47:54;;;;;;;2.88;0.75;;;11.50;53.50;;;;;;4980906;28;20062;-72
2022/04/03 02:50:26;;;;;;;1.23;0.57;;;11.50;53.50;;;;;;4997182;28;20473;-72
2022/04/03 02:52:54;;;;;;;2.08;0.60;;;11.50;53.60;;;;;;4993949;28;20050;-73
2022/04/03 02:55:21;;;;;;;1.95;0.60;;;11.50;53.50;;;;;;4979608;28;20138;-72
2022/04/03 02:57:47;;;;;;;1.73;0.45;;;11.50;53.60;;;;;;4979733;28;20050;-73
2022/04/03 03:00:17;;;;;;;2.13;0.47;;;11.50;53.80;;;;;;5004090;28;20342;-73
2022/04/03 03:02:44;;;;;;;1.85;0.40;;;11.50;53.80;;;;;;5016549;28;20045;-72
2022/04/03 03:05:10;;;;;;;1.80;0.60;;;11.50;53.80;;;;;;5011332;28;20057;-72
2022/04/03 03:07:37;;;;;;;1.25;0.52;;;11.50;53.80;;;;;;5005188;28;20373;-72
2022/04/03 03:10:04;;;;;;;3.13;0.65;;;11.40;53.60;;;;;;4998933;28;20050;-72
2022/04/03 03:12:30;;;;;;;1.27;0.50;;;11.40;53.40;;;;;;4996288;28;20062;-74
2022/04/03 03:14:56;;;;;;;1.98;0.52;;;11.40;53.60;;;;;;5016230;28;20057;-72
2022/04/03 03:17:22;;;;;;;1.38;0.50;;;11.40;53.70;;;;;;5016830;28;20046;-72
2022/04/03 03:19:48;;;;;;;2.10;0.50;;;11.40;53.60;;;;;;5016205;28;20046;-73
2022/04/03 03:22:14;;;;;;;1.35;0.40;;;11.40;53.80;;;;;;4998821;28;20056;-73
2022/04/03 03:24:40;;;;;;;0.93;0.47;;;11.40;53.80;;;;;;5015756;28;20449;-72
2022/04/03 03:27:06;;;;;;;1.70;0.30;;;11.40;53.80;;;;;;5016060;28;20053;-72
2022/04/03 03:29:32;;;;;;;1.50;0.50;;;11.40;53.70;;;;;;5013852;28;20042;-73
2022/04/03 03:31:57;;;;;;;0.65;0.30;;;11.40;53.60;;;;;;4996475;28;20104;-73
2022/04/03 03:34:23;;;;;;;1.33;0.50;;;11.30;53.60;;;;;;4996795;28;20446;-72
2022/04/03 03:36:49;;;;;;;2.45;0.52;;;11.30;53.60;;;;;;4997094;28;20093;-72
2022/04/03 03:39:16;;;;;;;1.75;0.38;;;11.30;53.50;;;;;;4979536;28;20054;-72
2022/04/03 03:41:43;;;;;;;1.65;0.40;;;11.30;53.60;;;;;;5011424;28;20138;-73
2022/04/03 03:44:10;;;;;;;1.90;0.50;;;11.30;53.70;;;;;;4995701;28;20058;-74
2022/04/03 03:46:42;;;;;;;1.88;0.30;;;11.30;54.50;;;;;;4979400;28;20054;-72
2022/04/03 03:49:09;;;;;;;1.77;0.40;;;11.20;53.80;;;;;;4996457;28;20430;-72
2022/04/03 03:51:37;;;;;;;2.33;0.60;;;11.20;54.00;;;;;;4996130;28;20058;-73
2022/04/03 03:54:04;;;;;;;0.75;0.30;;;11.30;54.10;;;;;;4995946;28;20038;-73
2022/04/03 03:56:30;;;;;;;1.95;0.65;;;11.20;53.90;;;;;;4978874;28;20087;-73
2022/04/03 03:58:56;;;;;;;2.10;0.50;;;11.20;54.50;;;;;;4978868;28;20046;-73
2022/04/03 04:01:22;;;;;;;0.93;0.28;;;11.30;54.00;;;;;;4981328;28;20385;-73
2022/04/03 04:03:48;;;;;;;1.00;0.50;;;11.20;53.80;;;;;;4995740;28;20097;-72
2022/04/03 04:06:14;;;;;;;1.38;0.40;;;11.20;53.60;;;;;;4978788;28;20476;-73
2022/04/03 04:08:42;;;;;;;2.30;0.30;;;11.20;53.60;;;;;;4994597;28;20069;-73
2022/04/03 04:11:08;;;;;;;1.40;0.30;;;11.20;53.60;;;;;;4995977;28;20074;-72
2022/04/03 04:13:34;;;;;;;1.15;0.32;;;11.20;53.50;;;;;;4979268;28;20363;-72
2022/04/03 04:15:59;;;;;;;1.60;0.28;;;11.20;53.40;;;;;;4995947;28;20065;-72
2022/04/03 04:18:25;;;;;;;1.42;0.30;;;11.10;53.50;;;;;;4995656;28;20113;-73
2022/04/03 04:20:52;;;;;;;0.68;0.30;;;11.10;53.60;;;;;;4995485;28;20446;-73
2022/04/03 04:23:19;;;;;;;0.98;0.20;;;11.20;53.70;;;;;;4995017;28;20454;-72
2022/04/03 04:25:48;;;;;;;1.00;0.35;;;11.10;53.70;;;;;;4995478;28;20358;-73
2022/04/03 04:28:13;;;;;;;2.08;0.50;;;11.10;53.60;;;;;;4995868;28;20332;-73
2022/04/03 04:30:39;;;;;;;0.80;0.20;;;11.10;53.60;;;;;;4995753;28;20065;-73
2022/04/03 04:33:08;;;;;;;1.52;0.40;;;11.10;53.70;;;;;;4995677;28;20057;-73
2022/04/03 04:35:34;;;;;;;1.08;0.20;;;11.10;53.80;;;;;;4995870;28;20389;-73
2022/04/03 04:38:01;;;;;;;1.40;0.30;;;11.10;53.90;;;;;;4995415;28;20057;-73
2022/04/03 04:40:27;;;;;;;2.17;0.45;;;11.10;53.70;;;;;;4995529;28;20050;-73
2022/04/03 04:42:52;;;;;;;2.13;0.40;;;11.10;53.90;;;;;;4995676;28;20472;-72
2022/04/03 04:45:19;;;;;;;1.38;0.30;;;11.00;53.90;;;;;;4995375;28;20410;-72
2022/04/03 04:47:48;;;;;;;1.42;0.38;;;11.00;54.00;;;;;;4995646;28;20057;-72
2022/04/03 04:50:14;;;;;;;1.98;0.45;;;11.00;54.10;;;;;;4995705;28;20046;-73
2022/04/03 04:52:41;;;;;;;1.20;0.40;;;11.00;54.10;;;;;;4995510;28;20050;-73
2022/04/03 04:55:09;;;;;;;2.08;0.30;;;10.90;54.10;;;;;;4995463;28;20050;-72
2022/04/03 04:57:36;;;;;;;0.45;0.20;;;10.90;54.20;;;;;;4978420;28;20042;-72
2022/04/03 05:00:07;;;;;;;1.10;0.32;;;10.90;54.40;;;;;;4995358;28;20043;-72
2022/04/03 05:02:32;;;;;;;3.88;0.30;;;10.90;54.60;;;;;;4978658;28;20129;-72
2022/04/03 05:04:58;;;;;;;1.23;0.20;;;10.80;54.30;;;;;;5010528;28;20450;-72
2022/04/03 05:07:25;;;;;;;3.40;0.47;;;10.80;54.40;;;;;;4995768;28;20048;-73
2022/04/03 05:09:52;;;;;;;0.55;0.20;;;10.80;54.40;;;;;;4995476;28;20057;-72
2022/04/03 05:12:19;;;;;;;1.17;0.20;;;10.80;54.60;;;;;;4995104;28;20134;-73
2022/04/03 05:14:45;;;;;;;4.28;0.60;;;10.80;54.70;;;;;;4995538;28;20050;-73
2022/04/03 05:17:12;;;;;;;1.55;0.35;;;10.80;54.60;;;;;;4977966;28;20049;-72
2022/04/03 05:19:37;;;;;;;2.60;1.13;;;10.80;54.80;;;;;;4997549;28;20054;-73
2022/04/03 05:22:04;;;;;;;0.75;0.20;;;10.80;54.80;;;;;;4981614;28;20108;-73
2022/04/03 05:24:29;;;;;;;1.77;0.38;;;10.80;54.60;;;;;;4994155;28;20124;-73
2022/04/03 05:26:55;;;;;;;2.80;0.40;;;10.80;54.50;;;;;;5018506;28;20105;-73
2022/04/03 05:29:21;;;;;;;0.88;0.20;;;10.80;54.80;;;;;;5018429;28;20042;-72
2022/04/03 05:31:46;;;;;;;3.55;0.38;;;10.80;55.00;;;;;;5018407;28;20052;-73
2022/04/03 05:34:12;;;;;;;3.63;0.40;;;10.80;55.60;;;;;;5018287;28;20050;-72
2022/04/03 05:36:39;;;;;;;1.33;0.20;;;10.90;56.00;;;;;;4994917;28;20465;-75
2022/04/03 05:39:06;;;;;;;1.42;0.52;;;11.00;55.70;;;;;;4998520;28;20038;-75
2022/04/03 05:41:33;;;;;;;3.55;0.30;;;11.10;55.10;;;;;;4998487;28;20177;-76
2022/04/03 05:43:59;;;;;;;2.22;0.30;;;11.20;54.30;;;;;;5000604;28;20058;-74
2022/04/03 05:46:30;;;;;;;2.03;0.22;;;11.20;53.70;;;;;;5006358;28;20089;-78
2022/04/03 05:48:56;;;;;;;5.47;0.50;;;11.30;53.60;;;;;;4977152;28;20084;-75
2022/04/03 05:51:22;;;;;;;2.33;0.50;;;11.30;53.80;;;;;;4996036;28;20078;-73
2022/04/03 05:53:48;;;;;;;3.50;0.20;;;11.30;54.40;;;;;;4997883;28;20038;-72
2022/04/03 05:56:13;;;;;;;1.15;0.20;;;11.40;53.80;;;;;;4997636;28;20533;-76
2022/04/03 05:58:39;;;;;;;3.08;0.20;;;11.60;53.80;;;;;;4980933;28;20129;-72
2022/04/03 06:01:05;;;;;;;3.03;0.22;;;11.90;54.00;;;;;;4996812;28;20405;-74
2022/04/03 06:03:31;;;;;;;2.17;0.40;;;12.20;54.40;;;;;;4995267;28;20078;-73
2022/04/03 06:05:57;;;;;;;1.08;0.20;;;12.40;54.30;;;;;;4981493;28;20060;-73
2022/04/03 06:08:22;;;;;;;3.33;0.40;;;12.70;54.10;;;;;;4998115;28;20053;-73
2022/04/03 06:10:48;;;;;;;4.00;0.35;;;13.00;54.00;;;;;;4981116;28;20124;-75
2022/04/03 06:13:14;;;;;;;2.53;0.25;;;13.20;53.70;;;;;;4998017;28;20081;-76
2022/04/03 06:15:42;;;;;;;1.20;0.30;;;13.50;53.40;;;;;;4981479;28;20042;-74
2022/04/03 06:18:13;;;;;;;1.45;0.17;;;13.60;53.50;;;;;;4978602;28;20449;-73
2022/04/03 06:20:40;;;;;;;2.90;0.20;;;13.80;54.10;;;;;;4980785;28;20082;-74
2022/04/03 06:23:13;;;;;;;2.38;0.40;;;14.00;53.10;;;;;;4980414;28;20046;-73
2022/04/03 06:25:39;;;;;;;3.70;0.45;;;14.20;53.00;;;;;;4997912;28;20196;-76
2022/04/03 06:28:04;;;;;;;1.60;0.30;;;14.30;52.70;;;;;;4997697;28;20468;-75
2022/04/03 06:30:30;;;;;;;2.78;0.35;;;14.50;52.70;;;;;;4979805;28;20155;-74
2022/04/03 06:32:56;;;;;;;2.75;0.35;;;14.60;52.90;;;;;;4996909;28;20072;-72
2022/04/03 06:35:21;;;;;;;4.57;0.40;;;14.60;53.00;;;;;;5016558;28;20064;-74
2022/04/03 06:37:48;;;;;;;3.42;0.38;;;14.60;53.50;;;;;;5017171;28;20042;-73
2022/04/03 06:40:14;;;;;;;4.00;0.40;;;14.60;54.60;;;;;;5016933;28;20054;-78
2022/04/03 06:42:40;;;;;;;2.70;0.20;;;14.70;54.10;;;;;;5016790;28;20123;-74
2022/04/03 06:45:06;;;;;;;3.47;0.57;;;14.70;54.10;;;;;;5017320;28;20406;-73
2022/04/03 06:47:33;;;;;;;3.45;0.50;;;14.80;53.60;;;;;;5017063;28;20037;-71
2022/04/03 06:49:59;;;;;;;10.35;0.40;;;14.90;53.30;;;;;;5000091;28;20077;-73
2022/04/03 06:52:25;;;;;;;4.45;0.73;;;14.90;53.30;;;;;;5016667;28;20053;-72
2022/04/03 06:54:50;;;;;;;0.90;0.22;;;15.00;53.60;;;;;;4999598;28;20357;-72
2022/04/03 06:57:17;;;;;;;2.65;0.35;;;15.10;53.80;;;;;;4999662;28;20064;-73
2022/04/03 06:59:43;;;;;;;2.92;0.35;;;15.10;53.60;;;;;;5016476;28;20053;-72
2022/04/03 07:02:09;;;;;;;4.18;0.40;;;15.20;53.50;;;;;;4994784;28;20461;-76
2022/04/03 07:04:35;;;;;;;2.47;0.30;;;15.30;53.40;;;;;;4980573;28;20057;-73
2022/04/03 07:07:02;;;;;;;2.15;0.17;;;15.30;53.40;;;;;;4996675;28;20523;-75
2022/04/03 07:09:28;;;;;;;2.78;0.17;;;15.40;53.10;;;;;;4997055;28;20129;-75
2022/04/03 07:11:54;;;;;;;5.03;0.60;;;15.50;53.20;;;;;;4996747;28;20125;-74
2022/04/03 07:14:19;;;;;;;6.43;0.32;;;15.60;53.80;;;;;;4995910;28;20446;-76
2022/04/03 07:16:45;;;;;;;6.55;0.52;;;15.70;52.80;;;;;;4996710;28;20066;-73
2022/04/03 07:19:11;;;;;;;3.67;0.30;;;15.70;52.80;;;;;;4996144;28;20121;-74
2022/04/03 07:21:37;;;;;;;1.48;0.25;;;15.80;52.70;;;;;;4996650;28;20038;-74
2022/04/03 07:24:04;;;;;;;1.05;0.20;;;15.90;52.40;;;;;;4996722;28;20064;-76
2022/04/03 07:26:31;;;;;;;1.50;0.50;;;16.00;52.30;;;;;;4993430;28;20046;-75
2022/04/03 07:28:57;;;;;;;1.50;0.20;;;16.10;51.90;;;;;;4996438;28;20046;-73
2022/04/03 07:31:23;;;;;;;3.90;0.20;;;16.20;51.90;;;;;;4979154;28;20504;-75
2022/04/03 07:33:48;;;;;;;0.65;0.20;;;16.30;51.80;;;;;;4979845;28;20061;-75
2022/04/03 07:36:14;;;;;;;3.17;0.20;;;16.30;51.70;;;;;;4996632;28;20061;-73
2022/04/03 07:38:40;;;;;;;2.40;0.28;;;16.30;51.70;;;;;;4983092;28;20128;-73
2022/04/03 07:41:05;;;;;;;2.25;0.30;;;16.40;51.60;;;;;;4996112;28;20088;-74
2022/04/03 07:43:32;;;;;;;2.63;0.20;;;16.40;51.60;;;;;;5006854;28;20137;-72
2022/04/03 07:45:58;;;;;;;2.25;0.22;;;16.50;51.80;;;;;;5015060;28;20390;-74
2022/04/03 07:48:24;;;;;;;1.42;0.40;;;16.50;51.60;;;;;;5012186;28;20061;-70
2022/04/03 07:50:51;;;;;;;5.93;0.30;;;16.60;52.20;;;;;;4998882;28;20060;-73
2022/04/03 07:53:17;;;;;;;11.82;0.98;;;16.60;51.50;;;;;;4998309;28;20444;-74
2022/04/03 07:55:43;;;;;;;3.15;0.35;;;16.70;51.20;;;;;;5015627;28;20077;-72
2022/04/03 07:58:09;;;;;;;2.65;0.32;;;16.80;51.10;;;;;;4998850;28;20050;-75
2022/04/03 08:00:35;;;;;;;8.48;0.52;;;16.80;51.20;;;;;;4997636;28;20053;-72
2022/04/03 08:03:00;;;;;;;3.05;0.20;;;16.90;51.40;;;;;;4995928;28;20374;-72
2022/04/03 08:05:26;;;;;;;3.95;0.20;;;16.90;51.70;;;;;;4996071;28;20038;-72
2022/04/03 08:07:55;;;;;;;34.25;2.65;;;16.90;51.80;;;;;;4993215;28;20053;-70
2022/04/03 08:10:21;;;;;;;2.60;0.20;;;16.90;52.00;;;;;;5005672;28;20050;-72
2022/04/03 08:12:48;;;;;;;4.93;0.63;;;16.90;51.90;;;;;;4994681;28;20505;-72
2022/04/03 08:15:16;;;;;;;7.15;0.80;;;16.90;52.10;;;;;;4995809;28;20050;-70
2022/04/03 08:17:42;;;;;;;5.20;0.63;;;16.90;52.50;;;;;;4963093;28;20047;-71
2022/04/03 08:20:16;;;;;;;5.30;0.57;;;16.80;52.80;;;;;;4995799;28;20124;-72
2022/04/03 08:22:42;;;;;;;4.18;0.10;;;16.80;52.90;;;;;;4978407;28;20053;-71
2022/04/03 08:25:09;;;;;;;6.03;0.40;;;16.80;53.20;;;;;;4995268;28;20489;-72
2022/04/03 08:27:47;;;;;;;1.65;0.25;;;16.70;52.40;;;;;;4995175;28;20047;-77
2022/04/03 08:30:16;;;;;;;7.03;0.43;;;16.80;53.30;;;;;;4995590;28;20046;-77
2022/04/03 08:32:43;;;;;;;4.47;0.30;;;16.80;53.40;;;;;;4995896;28;20054;-73
2022/04/03 08:35:11;;;;;;;3.70;0.30;;;16.80;52.70;;;;;;4995694;28;20049;-73
2022/04/03 08:37:37;;;;;;;4.47;0.63;;;16.90;51.80;;;;;;4981211;28;20057;-75
2022/04/03 08:40:04;;;;;;;2.30;0.35;;;16.80;51.00;;;;;;4995568;28;20046;-75
2022/04/03 08:42:31;;;;;;;2.58;0.17;;;16.80;50.50;;;;;;4995434;28;20054;-73
2022/04/03 08:44:57;;;;;;;2.45;0.10;;;16.80;50.10;;;;;;4995612;28;20050;-72
2022/04/03 08:47:25;;;;;;;3.42;0.20;;;16.90;49.10;;;;;;4995655;28;20458;-74
2022/04/03 08:49:57;;;;;;;4.80;0.13;;;16.90;48.70;;;;;;4995330;28;20112;-75
2022/04/03 08:52:23;;;;;;;3.92;0.30;;;16.90;48.90;;;;;;4978560;28;20049;-70
2022/04/03 08:54:49;;;;;;;3.28;0.40;;;16.90;49.10;;;;;;4997429;28;20113;-74
2022/04/03 08:57:15;;;;;;;2.95;0.30;;;16.90;49.20;;;;;;4982685;28;20065;-71
2022/04/03 08:59:43;;;;;;;8.43;0.55;;;17.00;49.30;;;;;;4999155;28;20038;-73
2022/04/03 09:02:08;;;;;;;1.85;0.40;;;17.00;49.10;;;;;;4981664;28;20061;-73
2022/04/03 09:04:37;;;;;;;4.60;0.40;;;17.00;49.20;;;;;;5000785;28;20046;-74
2022/04/03 09:07:03;;;;;;;2.78;0.28;;;16.90;49.20;;;;;;4998799;28;20057;-73
2022/04/03 09:09:28;;;;;;;9.80;0.50;;;16.70;48.50;;;;;;4998824;28;20054;-71
2022/04/03 09:12:10;;;;;;;6.03;0.35;;;15.60;51.10;;;;;;4999002;28;20181;-74
2022/04/03 09:14:51;;;;;;;4.85;0.60;;;15.70;51.50;;;;;;4998887;28;20050;-74
2022/04/03 09:17:42;;;;;;;5.03;0.68;;;15.90;51.50;;;;;;4998791;28;20042;-72
2022/04/03 09:20:09;;;;;;;1.33;0.20;;;16.00;51.20;;;;;;4979500;28;20081;-72
2022/04/03 09:22:37;;;;;;;3.42;0.20;;;16.00;51.20;;;;;;4998871;28;20054;-71
2022/04/03 09:25:09;;;;;;;2.15;0.30;;;16.10;51.10;;;;;;4998871;28;20362;-72
2022/04/03 09:27:45;;;;;;;0.73;0.25;;;16.10;51.20;;;;;;4998852;28;20092;-73
2022/04/03 09:30:11;;;;;;;6.22;0.60;;;16.10;51.00;;;;;;4998659;28;20046;-73
2022/04/03 09:32:57;;;;;;;4.00;1.05;;;16.10;51.50;;;;;;4998040;28;20054;-73
2022/04/03 09:35:46;;;;;;;4.32;0.40;;;15.80;52.50;;;;;;4998529;28;20057;-74
2022/04/03 09:38:15;;;;;;;3.35;0.38;;;15.80;52.40;;;;;;4998466;28;20073;-71
2022/04/03 09:40:47;;;;;;;4.28;0.35;;;15.80;52.80;;;;;;4981549;28;20046;-70
2022/04/03 09:43:20;;;;;;;1.90;0.40;;;15.90;52.90;;;;;;4981162;28;20090;-69
2022/04/03 09:45:54;;;;;;;4.03;0.30;;;15.90;53.00;;;;;;4998759;28;20058;-70
2022/04/03 09:48:31;;;;;;;3.63;0.52;;;15.90;53.20;;;;;;4998595;28;20416;-71
2022/04/03 09:51:05;;;;;;;5.72;0.73;;;15.90;53.30;;;;;;4998086;28;20057;-71
2022/04/03 09:53:44;;;;;;;1.67;0.15;;;15.80;53.10;;;;;;4982114;28;20050;-74
2022/04/03 09:56:12;;;;;;;3.53;0.60;;;15.90;53.30;;;;;;4998529;28;20073;-74
2022/04/03 09:58:54;;;;;;;3.67;0.40;;;15.80;53.30;;;;;;4981217;28;20102;-70
2022/04/03 10:01:23;;;;;;;3.35;0.35;;;15.80;53.00;;;;;;5003475;28;20354;-71
2022/04/03 10:03:50;;;;;;;6.35;0.30;;;15.80;53.20;;;;;;5017696;28;20057;-71
2022/04/03 10:06:17;;;;;;;3.88;0.45;;;15.80;53.20;;;;;;4998869;28;20101;-69
2022/04/03 10:08:46;;;;;;;2.10;0.35;;;15.70;53.50;;;;;;5017721;28;20081;-70
2022/04/03 10:11:12;;;;;;;4.15;0.32;;;15.70;53.50;;;;;;5017755;28;20057;-70
2022/04/03 10:13:38;;;;;;;1.27;0.20;;;15.70;53.60;;;;;;5017737;28;20053;-70
2022/04/03 10:16:04;;;;;;;5.65;0.52;;;15.60;53.60;;;;;;5000462;28;20350;-69
2022/04/03 10:18:33;;;;;;;2.28;0.30;;;15.50;53.40;;;;;;5014672;28;20367;-70
2022/04/03 10:20:59;;;;;;;4.43;0.40;;;15.60;53.80;;;;;;5015496;28;20041;-70
2022/04/03 10:23:27;;;;;;;2.38;0.30;;;15.60;54.00;;;;;;5006852;28;20189;-70
2022/04/03 10:25:56;;;;;;;2.47;0.40;;;15.50;54.00;;;;;;4997423;28;20082;-68
2022/04/03 10:28:23;;;;;;;1.83;0.60;;;15.60;54.10;;;;;;4997415;28;20050;-70
2022/04/03 10:31:07;;;;;;;4.18;0.50;;;15.50;53.80;;;;;;4997506;28;20042;-70
2022/04/03 10:33:38;;;;;;;;;;;15.50;53.30;;;;;;4992930;28;20484;-69
2022/04/03 10:36:09;;;;;;;3.00;0.57;;;15.50;55.40;;;;;;5034701;28;19921;-71
2022/04/03 10:38:41;;;;;;;3.08;0.65;;;15.50;54.10;;;;;;5018253;28;20045;-71
2022/04/03 10:41:24;;;;;;;8.70;0.65;;;15.50;53.90;;;;;;4997107;28;20050;-70
2022/04/03 10:43:49;;;;;;;6.05;0.35;;;15.50;54.10;;;;;;5031631;28;20068;-72
2022/04/03 10:46:15;;;;;;;6.07;0.40;;;15.50;54.20;;;;;;5013350;28;20457;-72
2022/04/03 10:48:40;;;;;;;5.10;0.60;;;15.50;54.20;;;;;;5012795;28;20115;-75
2022/04/03 10:51:10;;;;;;;3.10;0.47;;;15.60;54.10;;;;;;5010433;28;20056;-72
2022/04/03 10:53:48;;;;;;;4.88;0.77;;;15.70;54.20;;;;;;5016107;28;20046;-75
2022/04/03 10:56:25;;;;;;;7.55;1.08;;;15.80;54.00;;;;;;4999165;28;20073;-75
2022/04/03 10:58:53;;;;;;;7.22;0.80;;;15.80;54.70;;;;;;5015234;28;20041;-79
2022/04/03 11:01:33;;;;;;;10.65;0.45;;;15.90;54.60;;;;;;5015848;28;20058;-74
2022/04/03 11:04:08;;;;;;;6.22;0.55;;;16.00;54.50;;;;;;5016353;28;20481;-75
2022/04/03 11:06:36;;;;;;;4.93;0.52;;;16.10;54.50;;;;;;5014817;28;20041;-73
2022/04/03 11:09:11;;;;;;;6.68;0.95;;;16.20;54.20;;;;;;5016626;28;20038;-73
2022/04/03 11:11:38;;;;;;;10.02;0.85;;;16.30;54.10;;;;;;4999352;28;20053;-75
2022/04/03 11:14:09;;;;;;;5.78;0.65;;;16.00;54.90;;;;;;4999137;28;20060;-76
2022/04/03 11:16:55;;;;;;;7.15;0.90;;;16.10;55.00;;;;;;5003940;28;20327;-74
2022/04/03 11:19:41;;;;;;;2.90;0.40;;;16.20;55.20;;;;;;5009521;28;20045;-73
2022/04/03 11:22:09;;;;;;;6.50;0.50;;;16.40;55.20;;;;;;5016082;28;20038;-72
2022/04/03 11:24:37;;;;;;;9.38;1.58;;;16.50;54.90;;;;;;4999496;28;20476;-76
2022/04/03 11:27:07;;;;;;;7.80;0.73;;;16.70;54.90;;;;;;5006842;28;20042;-72
2022/04/03 11:29:33;;;;;;;4.43;0.77;;;16.70;54.80;;;;;;4996591;28;20057;-72
2022/04/03 11:32:03;;;;;;;4.20;0.38;;;16.80;54.70;;;;;;4996466;28;20071;-71
2022/04/03 11:34:30;;;;;;;8.15;0.68;;;16.90;54.70;;;;;;4995947;28;20042;-73
2022/04/03 11:36:58;;;;;;;6.43;0.65;;;16.90;55.10;;;;;;4979475;28;20134;-72
2022/04/03 11:39:34;;;;;;;7.55;0.43;;;16.90;54.60;;;;;;4996578;28;20128;-71
2022/04/03 11:42:06;;;;;;;5.13;0.40;;;16.90;53.40;;;;;;4979109;28;20061;-71
2022/04/03 11:44:33;;;;;;;7.15;0.70;;;16.90;52.80;;;;;;4978867;28;20085;-71
2022/04/03 11:47:00;;;;;;;5.40;0.85;;;16.90;52.70;;;;;;4995834;28;20466;-71
2022/04/03 11:49:26;;;;;;;5.45;0.55;;;16.90;52.70;;;;;;4996274;28;20125;-71
2022/04/03 11:52:11;;;;;;;5.82;0.40;;;16.90;52.80;;;;;;4993209;28;20081;-70
2022/04/03 11:54:38;;;;;;;5.40;0.47;;;16.90;52.70;;;;;;4995670;28;20054;-72
2022/04/03 11:57:07;;;;;;;8.80;0.30;;;16.80;52.80;;;;;;4978974;28;20054;-72
2022/04/03 11:59:37;;;;;;;3.97;0.47;;;16.80;53.00;;;;;;4995504;28;20430;-71
2022/04/03 12:02:15;;;;;;;6.53;0.32;;;16.70;53.00;;;;;;4995689;28;20478;-70
2022/04/03 12:04:44;;;;;;;7.72;0.57;;;16.60;53.10;;;;;;4996737;28;20050;-70
2022/04/03 12:07:13;;;;;;;7.07;0.45;;;16.60;53.20;;;;;;4995978;28;20054;-71
2022/04/03 12:09:41;;;;;;;2.65;0.30;;;16.50;53.30;;;;;;4978998;28;20140;-70
2022/04/03 12:12:08;;;;;;;1.10;0.20;;;16.50;53.30;;;;;;4978656;28;20526;-69
2022/04/03 12:14:37;;;;;;;3.63;0.30;;;16.40;53.40;;;;;;4995688;28;20382;-69
2022/04/03 12:17:13;;;;;;;2.53;0.70;;;16.40;53.50;;;;;;4978571;28;20086;-71
2022/04/03 12:19:44;;;;;;;2.83;0.20;;;16.30;53.40;;;;;;4995790;28;20046;-70
2022/04/03 12:22:14;;;;;;;1.45;0.43;;;16.30;54.20;;;;;;4996862;28;20046;-71
2022/04/03 12:24:40;;;;;;;1.88;0.40;;;16.20;53.60;;;;;;4995127;28;20054;-70
2022/04/03 12:27:21;;;;;;;3.72;0.20;;;16.20;53.70;;;;;;4995476;28;20046;-70
2022/04/03 12:29:52;;;;;;;2.50;0.35;;;16.20;53.70;;;;;;4994995;28;20046;-71
2022/04/03 12:32:22;;;;;;;0.95;0.15;;;16.10;53.70;;;;;;4995805;28;20109;-71
2022/04/03 12:34:50;;;;;;;2.60;0.30;;;16.10;53.80;;;;;;4995621;28;20450;-70
2022/04/03 12:37:17;;;;;;;2.10;0.25;;;16.00;53.80;;;;;;4995422;28;20054;-71
2022/04/03 12:39:49;;;;;;;2.00;0.20;;;16.00;53.90;;;;;;4995366;28;20042;-70
2022/04/03 12:42:18;;;;;;;2.88;0.22;;;15.90;53.90;;;;;;4995488;28;20050;-70
2022/04/03 12:44:59;;;;;;;0.98;0.25;;;15.90;54.00;;;;;;4995431;28;20466;-71
2022/04/03 12:47:38;;;;;;;1.35;0.25;;;16.00;54.10;;;;;;4994990;28;20082;-70
2022/04/03 12:50:07;;;;;;;1.02;0.20;;;15.90;54.10;;;;;;4995888;28;20046;-71
2022/04/03 12:52:47;;;;;;;1.10;0.20;;;15.90;54.20;;;;;;4995123;28;20093;-74