Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/26 00:02:55;;;;;;;2.32;2.12;;;;;;;20.32;48.45;100556.16;;;;-57
2019/05/26 00:05:55;;;;;;;2.30;2.10;;;;;;;20.31;48.43;100554.51;;;;-57
2019/05/26 00:08:56;;;;;;;2.40;2.20;;;;;;;20.30;48.40;100558.52;;;;-57
2019/05/26 00:11:55;;;;;;;2.38;2.18;;;;;;;20.29;48.47;100560.49;;;;-57
2019/05/26 00:14:56;;;;;;;2.38;2.18;;;;;;;20.30;48.49;100566.14;;;;-57
2019/05/26 00:17:56;;;;;;;2.23;1.99;;;;;;;20.29;48.47;100563.34;;;;-57
2019/05/26 00:20:55;;;;;;;2.34;2.14;;;;;;;20.29;48.44;100565.76;;;;-57
2019/05/26 00:23:55;;;;;;;2.40;2.18;;;;;;;20.28;48.51;100560.45;;;;-57
2019/05/26 00:26:55;;;;;;;2.63;2.27;;;;;;;20.28;48.50;100558.67;;;;-57
2019/05/26 00:29:55;;;;;;;2.41;2.20;;;;;;;20.28;48.43;100553.94;;;;-57
2019/05/26 00:32:55;;;;;;;2.35;2.15;;;;;;;20.27;48.49;100552.59;;;;-56
2019/05/26 00:35:56;;;;;;;2.44;2.24;;;;;;;20.27;48.44;100548.30;;;;-57
2019/05/26 00:38:55;;;;;;;2.20;2.00;;;;;;;20.25;48.44;100547.75;;;;-57
2019/05/26 00:41:56;;;;;;;2.23;2.10;;;;;;;20.26;48.49;100547.48;;;;-56
2019/05/26 00:44:55;;;;;;;2.37;2.10;;;;;;;20.25;48.44;100547.30;;;;-57
2019/05/26 00:47:55;;;;;;;2.40;2.20;;;;;;;20.24;48.51;100550.34;;;;-56
2019/05/26 00:50:55;;;;;;;2.97;2.30;;;;;;;20.24;48.47;100552.77;;;;-57
2019/05/26 00:53:55;;;;;;;2.49;2.29;;;;;;;20.23;48.51;100549.06;;;;-57
2019/05/26 00:56:56;;;;;;;2.45;2.25;;;;;;;20.23;48.46;100550.75;;;;-57
2019/05/26 00:59:56;;;;;;;3.28;2.30;;;;;;;20.23;48.42;100543.86;;;;-57
2019/05/26 01:02:55;;;;;;;2.37;2.17;;;;;;;20.22;48.49;100538.56;;;;-57
2019/05/26 01:05:55;;;;;;;2.40;2.20;;;;;;;20.22;48.45;100531.25;;;;-57
2019/05/26 01:08:56;;;;;;;2.49;2.29;;;;;;;20.21;48.45;100530.88;;;;-57
2019/05/26 01:11:55;;;;;;;2.42;2.22;;;;;;;20.20;48.51;100530.77;;;;-57
2019/05/26 01:14:55;;;;;;;2.40;2.20;;;;;;;20.20;48.46;100538.31;;;;-57
2019/05/26 01:17:55;;;;;;;2.50;2.30;;;;;;;20.20;48.51;100549.44;;;;-57
2019/05/26 01:20:56;;;;;;;2.37;2.17;;;;;;;20.19;48.42;100549.06;;;;-57
2019/05/26 01:23:55;;;;;;;2.43;2.23;;;;;;;20.19;48.42;100548.89;;;;-57
2019/05/26 01:26:55;;;;;;;2.40;2.20;;;;;;;20.19;48.46;100553.36;;;;-57
2019/05/26 01:29:55;;;;;;;2.31;2.13;;;;;;;20.18;48.45;100551.20;;;;-57
2019/05/26 01:32:56;;;;;;;2.41;2.21;;;;;;;20.18;48.48;100551.80;;;;-57
2019/05/26 01:35:55;;;;;;;2.98;2.30;;;;;;;20.18;48.40;100555.80;;;;-57
2019/05/26 01:38:56;;;;;;;2.33;2.13;;;;;;;20.18;48.44;100556.13;;;;-57
2019/05/26 01:41:55;;;;;;;2.49;2.29;;;;;;;20.17;48.47;100560.71;;;;-57
2019/05/26 01:44:55;;;;;;;2.43;2.23;;;;;;;20.17;48.50;100560.55;;;;-57
2019/05/26 01:47:55;;;;;;;2.40;2.20;;;;;;;20.16;48.52;100560.67;;;;-57
2019/05/26 01:50:55;;;;;;;2.71;2.50;;;;;;;20.16;48.51;100566.70;;;;-57
2019/05/26 01:53:55;;;;;;;2.60;2.40;;;;;;;20.16;48.52;100567.55;;;;-57
2019/05/26 01:56:55;;;;;;;2.36;2.16;;;;;;;20.15;48.45;100568.61;;;;-57
2019/05/26 01:59:55;;;;;;;2.51;2.31;;;;;;;20.15;48.45;100568.67;;;;-57
2019/05/26 02:02:55;;;;;;;2.65;2.44;;;;;;;20.14;48.44;100566.45;;;;-57
2019/05/26 02:05:55;;;;;;;2.50;2.30;;;;;;;20.14;48.47;100566.45;;;;-57
2019/05/26 02:08:56;;;;;;;2.86;2.37;;;;;;;20.14;48.46;100572.82;;;;-56
2019/05/26 02:11:55;;;;;;;2.69;2.49;;;;;;;20.13;48.45;100578.81;;;;-57
2019/05/26 02:14:55;;;;;;;2.51;2.31;;;;;;;20.12;48.48;100582.13;;;;-56
2019/05/26 02:17:55;;;;;;;2.51;2.31;;;;;;;20.13;48.41;100584.95;;;;-57
2019/05/26 02:20:55;;;;;;;2.79;2.54;;;;;;;20.12;48.45;100584.07;;;;-57
2019/05/26 02:23:56;;;;;;;2.53;2.33;;;;;;;20.12;48.42;100581.72;;;;-57
2019/05/26 02:26:55;;;;;;;2.60;2.40;;;;;;;20.12;48.45;100584.23;;;;-57
2019/05/26 02:29:55;;;;;;;2.46;2.26;;;;;;;20.12;48.48;100583.73;;;;-57
2019/05/26 02:32:55;;;;;;;2.87;2.27;;;;;;;20.11;48.44;100583.69;;;;-57
2019/05/26 02:35:55;;;;;;;2.78;2.49;;;;;;;20.12;48.43;100583.97;;;;-57
2019/05/26 02:38:55;;;;;;;2.48;2.28;;;;;;;20.11;48.45;100584.70;;;;-57
2019/05/26 02:41:55;;;;;;;2.54;2.33;;;;;;;20.10;48.46;100583.31;;;;-57
2019/05/26 02:44:55;;;;;;;2.55;2.35;;;;;;;20.09;48.52;100587.97;;;;-57
2019/05/26 02:47:56;;;;;;;2.59;2.39;;;;;;;20.09;48.42;100588.53;;;;-57
2019/05/26 02:50:56;;;;;;;2.47;2.27;;;;;;;20.09;48.38;100585.45;;;;-57
2019/05/26 02:53:55;;;;;;;2.53;2.33;;;;;;;20.08;48.44;100585.74;;;;-57
2019/05/26 02:56:55;;;;;;;2.71;2.51;;;;;;;20.09;48.45;100592.05;;;;-57
2019/05/26 02:59:55;;;;;;;2.67;2.47;;;;;;;20.09;48.44;100596.74;;;;-56
2019/05/26 03:02:56;;;;;;;2.54;2.34;;;;;;;20.08;48.43;100594.86;;;;-57
2019/05/26 03:05:56;;;;;;;2.60;2.40;;;;;;;20.08;48.44;100589.33;;;;-57
2019/05/26 03:08:56;;;;;;;2.63;2.43;;;;;;;20.07;48.45;100587.30;;;;-56
2019/05/26 03:11:55;;;;;;;2.67;2.47;;;;;;;20.07;48.40;100586.59;;;;-56
2019/05/26 03:14:55;;;;;;;2.61;2.41;;;;;;;20.07;48.51;100585.02;;;;-57
2019/05/26 03:17:55;;;;;;;2.69;2.49;;;;;;;20.06;48.46;100585.92;;;;-57
2019/05/26 03:20:55;;;;;;;2.59;2.39;;;;;;;20.07;48.41;100584.79;;;;-58
2019/05/26 03:23:55;;;;;;;2.65;2.43;;;;;;;20.06;48.41;100581.02;;;;-57
2019/05/26 03:26:55;;;;;;;2.80;2.59;;;;;;;20.05;48.44;100582.42;;;;-57
2019/05/26 03:29:55;;;;;;;2.59;2.39;;;;;;;20.05;48.37;100583.70;;;;-57
2019/05/26 03:32:55;;;;;;;2.73;2.53;;;;;;;20.05;48.39;100585.16;;;;-56
2019/05/26 03:35:55;;;;;;;2.67;2.47;;;;;;;20.04;48.43;100582.14;;;;-52
2019/05/26 03:38:55;;;;;;;2.59;2.39;;;;;;;20.05;48.47;100584.50;;;;-52
2019/05/26 03:41:55;;;;;;;2.55;2.35;;;;;;;20.05;48.33;100583.83;;;;-51
2019/05/26 03:44:55;;;;;;;2.52;2.32;;;;;;;20.06;48.46;100585.72;;;;-52
2019/05/26 03:47:55;;;;;;;2.59;2.39;;;;;;;20.06;48.42;100584.65;;;;-52
2019/05/26 03:50:55;;;;;;;2.67;2.47;;;;;;;20.07;48.41;100586.53;;;;-52
2019/05/26 03:53:55;;;;;;;2.57;2.37;;;;;;;20.10;48.42;100589.02;;;;-52
2019/05/26 03:56:55;;;;;;;2.44;2.24;;;;;;;20.11;48.44;100588.22;;;;-52
2019/05/26 03:59:55;;;;;;;2.57;2.37;;;;;;;20.14;48.46;100586.56;;;;-52
2019/05/26 04:02:56;;;;;;;2.59;2.39;;;;;;;20.16;48.37;100586.77;;;;-52
2019/05/26 04:05:56;;;;;;;2.54;2.34;;;;;;;20.20;48.33;100589.18;;;;-52
2019/05/26 04:08:55;;;;;;;2.33;2.20;;;;;;;20.22;48.52;100589.60;;;;-51
2019/05/26 04:11:56;;;;;;;2.59;2.39;;;;;;;20.25;48.57;100594.20;;;;-51
2019/05/26 04:14:55;;;;;;;2.60;2.40;;;;;;;20.28;48.58;100594.30;;;;-51
2019/05/26 04:17:55;;;;;;;2.33;2.19;;;;;;;20.31;48.53;100602.47;;;;-58
2019/05/26 04:20:55;;;;;;;2.50;2.30;;;;;;;20.33;48.51;100598.94;;;;-61
2019/05/26 04:23:56;;;;;;;2.43;2.23;;;;;;;20.34;48.63;100599.09;;;;-61
2019/05/26 04:26:55;;;;;;;13.52;2.99;;;;;;;20.33;48.41;100605.25;;;;-59
2019/05/26 04:29:55;;;;;;;5.15;4.48;;;;;;;20.22;48.23;100605.53;;;;-58
2019/05/26 04:32:55;;;;;;;4.91;4.41;;;;;;;20.16;48.28;100605.61;;;;-54
2019/05/26 04:35:55;;;;;;;5.74;4.03;;;;;;;20.24;48.46;100610.66;;;;-52
2019/05/26 04:38:55;;;;;;;5.46;3.89;;;;;;;20.28;48.52;100609.05;;;;-53
2019/05/26 04:41:55;;;;;;;4.33;3.93;;;;;;;20.30;48.40;100604.48;;;;-54
2019/05/26 04:44:55;;;;;;;4.13;3.72;;;;;;;20.33;48.33;100606.19;;;;-54
2019/05/26 04:47:55;;;;;;;4.15;3.61;;;;;;;20.35;48.30;100609.52;;;;-54
2019/05/26 04:50:55;;;;;;;3.83;3.45;;;;;;;20.36;48.30;100611.34;;;;-54
2019/05/26 04:53:55;;;;;;;3.74;3.37;;;;;;;20.39;48.29;100615.33;;;;-54
2019/05/26 04:56:55;;;;;;;3.70;3.40;;;;;;;20.40;48.30;100615.11;;;;-61
2019/05/26 04:59:55;;;;;;;4.81;3.42;;;;;;;20.40;48.19;100618.30;;;;-62
2019/05/26 05:02:55;;;;;;;3.66;3.03;;;;;;;20.41;48.26;100621.80;;;;-61
2019/05/26 05:05:55;;;;;;;3.47;3.21;;;;;;;20.42;48.25;100628.39;;;;-61
2019/05/26 05:08:55;;;;;;;3.55;3.25;;;;;;;20.43;48.25;100626.04;;;;-61
2019/05/26 05:11:55;;;;;;;3.40;3.13;;;;;;;20.43;48.25;100627.66;;;;-62
2019/05/26 05:14:55;;;;;;;3.38;3.09;;;;;;;20.44;48.20;100629.20;;;;-61
2019/05/26 05:17:55;;;;;;;3.40;3.10;;;;;;;20.44;48.15;100627.52;;;;-62
2019/05/26 05:20:56;;;;;;;3.85;3.12;;;;;;;20.44;48.22;100628.20;;;;-61
2019/05/26 05:23:55;;;;;;;3.35;3.05;;;;;;;20.45;48.23;100628.07;;;;-61
2019/05/26 05:26:56;;;;;;;3.15;2.91;;;;;;;20.44;48.21;100628.03;;;;-55
2019/05/26 05:29:55;;;;;;;3.49;3.01;;;;;;;20.44;48.20;100628.14;;;;-56
2019/05/26 05:32:55;;;;;;;3.31;3.01;;;;;;;20.44;48.23;100627.93;;;;-54
2019/05/26 05:35:55;;;;;;;3.37;3.07;;;;;;;20.43;48.21;100631.28;;;;-54
2019/05/26 05:38:55;;;;;;;3.16;2.96;;;;;;;20.44;48.19;100632.22;;;;-56
2019/05/26 05:41:55;;;;;;;3.50;2.99;;;;;;;20.44;48.16;100638.03;;;;-55
2019/05/26 05:44:55;;;;;;;3.15;2.89;;;;;;;20.43;48.19;100638.66;;;;-54
2019/05/26 05:47:55;;;;;;;3.21;2.91;;;;;;;20.43;48.14;100634.53;;;;-55
2019/05/26 05:50:55;;;;;;;3.27;2.94;;;;;;;20.44;48.18;100639.00;;;;-55
2019/05/26 05:53:55;;;;;;;3.03;2.80;;;;;;;20.43;48.14;100636.20;;;;-55
2019/05/26 05:56:55;;;;;;;3.11;2.89;;;;;;;20.43;48.14;100639.80;;;;-54
2019/05/26 05:59:56;;;;;;;3.60;2.93;;;;;;;20.43;48.13;100636.81;;;;-54
2019/05/26 06:02:55;;;;;;;3.01;2.81;;;;;;;20.43;48.14;100640.23;;;;-54
2019/05/26 06:05:55;;;;;;;3.14;2.80;;;;;;;20.42;48.13;100639.69;;;;-54
2019/05/26 06:08:55;;;;;;;3.56;2.99;;;;;;;20.42;48.13;100638.75;;;;-53
2019/05/26 06:11:55;;;;;;;3.08;2.88;;;;;;;20.41;48.13;100641.56;;;;-52
2019/05/26 06:14:55;;;;;;;2.96;2.76;;;;;;;20.42;48.13;100638.58;;;;-52
2019/05/26 06:17:56;;;;;;;2.70;2.50;;;;;;;20.41;48.09;100636.06;;;;-53
2019/05/26 06:20:55;;;;;;;3.66;2.91;;;;;;;20.41;48.11;100637.80;;;;-51
2019/05/26 06:23:55;;;;;;;2.87;2.63;;;;;;;20.41;48.09;100637.63;;;;-56
2019/05/26 06:26:55;;;;;;;2.96;2.76;;;;;;;20.41;48.09;100641.15;;;;-55
2019/05/26 06:29:55;;;;;;;2.89;2.69;;;;;;;20.40;48.09;100638.94;;;;-55
2019/05/26 06:32:55;;;;;;;2.80;2.57;;;;;;;20.40;48.10;100637.69;;;;-56
2019/05/26 06:35:55;;;;;;;2.89;2.69;;;;;;;20.41;48.11;100636.29;;;;-56
2019/05/26 06:38:55;;;;;;;3.16;2.87;;;;;;;20.40;48.10;100638.77;;;;-55
2019/05/26 06:41:55;;;;;;;2.91;2.71;;;;;;;20.40;48.09;100639.44;;;;-56
2019/05/26 06:44:55;;;;;;;2.81;2.61;;;;;;;20.39;48.06;100636.98;;;;-55
2019/05/26 06:47:55;;;;;;;2.88;2.68;;;;;;;20.40;48.05;100634.13;;;;-55
2019/05/26 06:50:55;;;;;;;3.42;2.65;;;;;;;20.40;48.09;100635.41;;;;-54
2019/05/26 06:53:55;;;;;;;2.83;2.63;;;;;;;20.40;48.02;100633.89;;;;-55
2019/05/26 06:56:55;;;;;;;3.03;2.73;;;;;;;20.40;48.04;100636.14;;;;-56
2019/05/26 06:59:55;;;;;;;2.61;2.41;;;;;;;20.40;48.03;100638.09;;;;-55
2019/05/26 07:02:55;;;;;;;2.89;2.69;;;;;;;20.40;48.07;100641.68;;;;-56
2019/05/26 07:05:55;;;;;;;3.17;2.87;;;;;;;20.39;48.17;100639.83;;;;-55
2019/05/26 07:08:55;;;;;;;5.05;2.83;;;;;;;20.39;48.16;100639.83;;;;-55
2019/05/26 07:11:55;;;;;;;3.31;2.61;;;;;;;20.39;48.10;100641.73;;;;-55
2019/05/26 07:14:55;;;;;;;3.11;2.80;;;;;;;20.40;48.09;100637.25;;;;-55
2019/05/26 07:17:55;;;;;;;3.17;2.79;;;;;;;20.40;48.13;100635.06;;;;-54
2019/05/26 07:20:55;;;;;;;2.62;2.40;;;;;;;20.40;48.11;100633.89;;;;-56
2019/05/26 07:23:55;;;;;;;2.91;2.59;;;;;;;20.39;48.10;100628.16;;;;-53
2019/05/26 07:26:56;;;;;;;3.15;2.77;;;;;;;20.41;48.10;100627.39;;;;-52
2019/05/26 07:29:55;;;;;;;3.17;2.75;;;;;;;20.40;48.08;100625.95;;;;-52
2019/05/26 07:32:55;;;;;;;5.25;2.63;;;;;;;20.40;48.08;100623.09;;;;-52
2019/05/26 07:35:55;;;;;;;3.25;2.72;;;;;;;20.40;48.04;100620.08;;;;-62
2019/05/26 07:38:55;;;;;;;3.75;2.55;;;;;;;20.40;48.06;100624.77;;;;-51
2019/05/26 07:41:55;;;;;;;2.81;2.57;;;;;;;20.40;48.06;100620.58;;;;-52
2019/05/26 07:44:55;;;;;;;2.70;2.50;;;;;;;20.41;48.01;100626.63;;;;-52
2019/05/26 07:47:55;;;;;;;2.87;2.62;;;;;;;20.41;48.01;100630.76;;;;-52
2019/05/26 07:50:55;;;;;;;3.18;2.50;;;;;;;20.41;48.04;100627.63;;;;-53
2019/05/26 07:53:55;;;;;;;2.72;2.51;;;;;;;20.41;48.03;100626.45;;;;-53
2019/05/26 07:56:55;;;;;;;3.12;2.71;;;;;;;20.40;48.03;100624.44;;;;-52
2019/05/26 07:59:55;;;;;;;3.47;2.63;;;;;;;20.41;48.00;100627.06;;;;-56
2019/05/26 08:02:55;;;;;;;2.85;2.28;;;;;;;20.40;48.00;100627.63;;;;-52
2019/05/26 08:05:55;;;;;;;2.69;2.49;;;;;;;20.41;48.00;100623.37;;;;-54
2019/05/26 08:08:55;;;;;;;2.59;2.39;;;;;;;20.41;48.00;100621.52;;;;-54
2019/05/26 08:11:55;;;;;;;3.00;2.35;;;;;;;20.41;48.07;100622.43;;;;-56
2019/05/26 08:14:55;;;;;;;3.15;2.38;;;;;;;20.41;48.21;100615.93;;;;-62
2019/05/26 08:17:55;;;;;;;3.03;2.63;;;;;;;20.42;48.26;100616.87;;;;-56
2019/05/26 08:20:55;;;;;;;4.31;2.63;;;;;;;20.44;48.28;100618.53;;;;-56
2019/05/26 08:23:55;;;;;;;3.89;2.50;;;;;;;20.44;48.35;100616.39;;;;-57
2019/05/26 08:26:55;;;;;;;2.93;2.70;;;;;;;20.45;48.27;100622.44;;;;-62
2019/05/26 08:29:55;;;;;;;2.75;2.55;;;;;;;20.46;48.27;100618.72;;;;-62
2019/05/26 08:32:55;;;;;;;2.95;2.71;;;;;;;20.46;48.28;100620.23;;;;-60
2019/05/26 08:35:55;;;;;;;3.17;2.52;;;;;;;20.46;48.30;100617.88;;;;-55
2019/05/26 08:38:55;;;;;;;2.69;2.49;;;;;;;20.47;48.28;100614.80;;;;-54
2019/05/26 08:41:55;;;;;;;3.18;2.44;;;;;;;20.48;48.29;100613.23;;;;-53
2019/05/26 08:44:55;;;;;;;4.59;2.61;;;;;;;20.48;48.33;100610.09;;;;-54
2019/05/26 08:47:55;;;;;;;2.99;2.57;;;;;;;20.48;48.26;100614.11;;;;-54
2019/05/26 08:50:55;;;;;;;2.81;2.56;;;;;;;20.48;48.29;100610.02;;;;-57
2019/05/26 08:53:55;;;;;;;3.45;2.59;;;;;;;20.51;48.45;100606.98;;;;-57
2019/05/26 08:56:55;;;;;;;3.57;2.39;;;;;;;20.49;48.20;100600.56;;;;-57
2019/05/26 08:59:55;;;;;;;4.31;2.70;;;;;;;20.49;48.21;100589.56;;;;-57
2019/05/26 09:02:55;;;;;;;3.03;2.32;;;;;;;20.49;48.17;100586.41;;;;-57
2019/05/26 09:05:55;;;;;;;3.69;2.36;;;;;;;20.48;48.11;100582.17;;;;-57
2019/05/26 09:08:55;;;;;;;7.62;2.91;;;;;;;20.49;48.34;100586.14;;;;-54
2019/05/26 09:11:55;;;;;;;6.02;2.61;;;;;;;20.50;48.44;100587.48;;;;-54
2019/05/26 09:14:55;;;;;;;3.55;2.58;;;;;;;20.50;48.44;100587.31;;;;-52
2019/05/26 09:17:55;;;;;;;3.69;2.53;;;;;;;20.51;48.38;100591.39;;;;-51
2019/05/26 09:20:55;;;;;;;3.01;2.44;;;;;;;20.52;48.42;100590.52;;;;-52
2019/05/26 09:23:55;;;;;;;3.29;2.73;;;;;;;20.53;48.43;100586.98;;;;-53
2019/05/26 09:26:55;;;;;;;3.21;2.50;;;;;;;20.55;48.42;100582.27;;;;-52
2019/05/26 09:29:55;;;;;;;3.87;2.49;;;;;;;20.56;48.46;100579.28;;;;-59
2019/05/26 09:32:55;;;;;;;3.09;2.47;;;;;;;20.57;48.44;100579.50;;;;-53
2019/05/26 09:35:55;;;;;;;2.45;2.25;;;;;;;20.58;48.46;100576.92;;;;-53
2019/05/26 09:38:55;;;;;;;2.82;2.35;;;;;;;20.59;48.42;100573.27;;;;-55
2019/05/26 09:41:55;;;;;;;10.65;3.07;;;;;;;20.59;48.52;100579.17;;;;-50
2019/05/26 09:44:56;;;;;;;3.11;2.66;;;;;;;20.61;48.47;100573.62;;;;-47
2019/05/26 09:47:55;;;;;;;4.84;2.51;;;;;;;20.61;48.46;100571.70;;;;-53
2019/05/26 09:50:56;;;;;;;6.51;2.67;;;;;;;20.62;48.41;100572.05;;;;-52
2019/05/26 09:53:55;;;;;;;4.29;2.50;;;;;;;20.61;48.39;100574.12;;;;-52
2019/05/26 09:56:55;;;;;;;3.74;2.67;;;;;;;20.60;48.41;100572.30;;;;-52
2019/05/26 09:59:55;;;;;;;3.11;2.52;;;;;;;20.59;48.34;100560.78;;;;-51
2019/05/26 10:02:55;;;;;;;5.57;2.57;;;;;;;20.59;48.34;100559.61;;;;-53
2019/05/26 10:05:55;;;;;;;4.00;2.58;;;;;;;20.58;48.34;100557.99;;;;-55
2019/05/26 10:08:55;;;;;;;3.39;2.43;;;;;;;20.57;48.33;100554.09;;;;-52
2019/05/26 10:11:55;;;;;;;3.40;2.67;;;;;;;20.55;48.31;100553.07;;;;-54
2019/05/26 10:14:55;;;;;;;5.45;2.39;;;;;;;20.55;48.25;100552.91;;;;-54
2019/05/26 10:17:55;;;;;;;2.85;2.45;;;;;;;20.55;48.25;100550.22;;;;-53
2019/05/26 10:20:55;;;;;;;2.81;2.49;;;;;;;20.55;48.24;100549.61;;;;-54
2019/05/26 10:23:55;;;;;;;2.93;2.65;;;;;;;20.54;48.22;100550.67;;;;-59
2019/05/26 10:26:56;;;;;;;2.91;2.50;;;;;;;20.53;48.22;100542.78;;;;-59
2019/05/26 10:29:55;;;;;;;2.91;2.50;;;;;;;20.52;48.24;100545.63;;;;-59
2019/05/26 10:32:56;;;;;;;3.59;2.50;;;;;;;20.51;48.20;100543.00;;;;-60
2019/05/26 10:35:55;;;;;;;3.29;2.43;;;;;;;20.51;48.21;100540.42;;;;-53
2019/05/26 10:38:55;;;;;;;2.79;2.55;;;;;;;20.51;48.20;100532.88;;;;-54
2019/05/26 10:41:55;;;;;;;3.18;2.49;;;;;;;20.50;48.19;100531.82;;;;-51
2019/05/26 10:44:55;;;;;;;3.28;2.50;;;;;;;20.49;48.22;100529.03;;;;-60
2019/05/26 10:47:55;;;;;;;2.60;2.40;;;;;;;20.49;48.19;100525.88;;;;-59
2019/05/26 10:50:55;;;;;;;3.24;2.33;;;;;;;20.48;48.17;100532.58;;;;-52
2019/05/26 10:53:56;;;;;;;2.73;2.53;;;;;;;20.47;48.16;100527.91;;;;-52
2019/05/26 10:56:55;;;;;;;3.26;2.09;;;;;;;20.46;48.18;100526.39;;;;-51
2019/05/26 10:59:55;;;;;;;2.52;2.32;;;;;;;20.47;48.16;100521.46;;;;-59
2019/05/26 11:02:55;;;;;;;2.73;2.42;;;;;;;20.46;48.12;100515.38;;;;-59
2019/05/26 11:05:55;;;;;;;2.47;2.27;;;;;;;20.46;48.13;100512.70;;;;-59
2019/05/26 11:08:55;;;;;;;4.07;2.51;;;;;;;20.45;48.14;100516.28;;;;-59
2019/05/26 11:11:55;;;;;;;2.66;2.43;;;;;;;20.46;48.11;100505.15;;;;-59
2019/05/26 11:14:55;;;;;;;2.54;2.29;;;;;;;20.45;48.14;100503.33;;;;-59
2019/05/26 11:17:55;;;;;;;4.23;2.49;;;;;;;20.45;48.13;100497.22;;;;-59
2019/05/26 11:20:55;;;;;;;3.17;2.49;;;;;;;20.45;48.29;100497.29;;;;-65
2019/05/26 11:23:55;;;;;;;3.35;2.42;;;;;;;20.48;48.42;100496.64;;;;-59
2019/05/26 11:26:55;;;;;;;2.64;2.28;;;;;;;20.48;48.40;100489.97;;;;-57
2019/05/26 11:29:55;;;;;;;5.05;2.31;;;;;;;20.49;48.59;100488.39;;;;-53
2019/05/26 11:32:55;;;;;;;4.26;2.24;;;;;;;20.51;48.56;100481.36;;;;-53
2019/05/26 11:35:55;;;;;;;4.61;2.21;;;;;;;20.51;48.57;100479.02;;;;-59
2019/05/26 11:38:55;;;;;;;3.27;2.34;;;;;;;20.51;48.45;100475.77;;;;-60
2019/05/26 11:41:55;;;;;;;3.93;2.42;;;;;;;20.51;48.49;100471.70;;;;-60
2019/05/26 11:44:55;;;;;;;5.28;2.48;;;;;;;20.50;48.57;100466.89;;;;-61
2019/05/26 11:47:55;;;;;;;4.41;2.60;;;;;;;20.50;48.51;100468.88;;;;-61
2019/05/26 11:50:56;;;;;;;4.29;2.47;;;;;;;20.48;48.55;100459.20;;;;-52
2019/05/26 11:53:55;;;;;;;3.32;2.30;;;;;;;20.49;48.47;100458.43;;;;-52
2019/05/26 11:56:55;;;;;;;3.52;2.43;;;;;;;20.47;48.45;100454.97;;;;-51
2019/05/26 11:59:55;;;;;;;2.53;2.20;;;;;;;20.47;48.43;100453.29;;;;-52
2019/05/26 12:02:56;;;;;;;4.64;2.48;;;;;;;20.47;48.45;100447.75;;;;-52
2019/05/26 12:05:55;;;;;;;2.91;2.37;;;;;;;20.46;48.40;100447.11;;;;-52
2019/05/26 12:08:55;;;;;;;3.44;2.49;;;;;;;20.46;48.38;100433.58;;;;-51
2019/05/26 12:11:55;;;;;;;5.43;2.43;;;;;;;20.46;48.49;100433.02;;;;-54
2019/05/26 12:14:55;;;;;;;4.61;2.29;;;;;;;20.47;48.54;100433.39;;;;-53
2019/05/26 12:17:55;;;;;;;3.89;2.59;;;;;;;20.50;48.52;100444.37;;;;-54
2019/05/26 12:20:55;;;;;;;4.31;2.39;;;;;;;20.52;48.52;100433.05;;;;-54
2019/05/26 12:23:55;;;;;;;6.71;2.60;;;;;;;20.53;48.73;100436.28;;;;-57
2019/05/26 12:26:55;;;;;;;4.49;2.53;;;;;;;20.55;48.71;100433.95;;;;-55
2019/05/26 12:29:55;;;;;;;3.71;2.57;;;;;;;20.56;48.74;100429.45;;;;-61
2019/05/26 12:32:55;;;;;;;5.41;2.41;;;;;;;20.57;48.83;100427.04;;;;-55
2019/05/26 12:35:55;;;;;;;3.87;2.27;;;;;;;20.58;48.83;100430.88;;;;-59
2019/05/26 12:38:55;;;;;;;4.49;2.49;;;;;;;20.59;48.80;100428.30;;;;-61
2019/05/26 12:41:55;;;;;;;3.29;2.67;;;;;;;20.59;48.83;100420.95;;;;-55
2019/05/26 12:44:55;;;;;;;5.49;2.40;;;;;;;20.60;48.82;100413.44;;;;-56
2019/05/26 12:47:56;;;;;;;3.06;2.52;;;;;;;20.61;48.77;100412.20;;;;-55
2019/05/26 12:50:55;;;;;;;4.52;2.48;;;;;;;20.61;48.79;100411.53;;;;-56
2019/05/26 12:53:55;;;;;;;5.28;2.46;;;;;;;20.62;48.85;100409.05;;;;-54
2019/05/26 12:56:55;;;;;;;3.77;2.53;;;;;;;20.63;48.80;100400.94;;;;-56
2019/05/26 12:59:55;;;;;;;4.39;2.48;;;;;;;20.64;48.85;100399.90;;;;-52
2019/05/26 13:02:55;;;;;;;3.19;2.47;;;;;;;20.65;48.83;100396.25;;;;-53
2019/05/26 13:05:55;;;;;;;3.75;2.51;;;;;;;20.65;48.78;100389.53;;;;-52
2019/05/26 13:08:55;;;;;;;4.77;2.60;;;;;;;20.66;48.80;100391.66;;;;-52
2019/05/26 13:11:55;;;;;;;5.94;2.65;;;;;;;20.66;48.80;100392.77;;;;-52
2019/05/26 13:14:56;;;;;;;3.61;2.65;;;;;;;20.66;48.80;100390.25;;;;-52
2019/05/26 13:17:55;;;;;;;3.76;2.50;;;;;;;20.67;48.76;100384.24;;;;-53
2019/05/26 13:20:55;;;;;;;3.29;2.61;;;;;;;20.67;48.81;100381.89;;;;-53
2019/05/26 13:23:55;;;;;;;5.31;2.63;;;;;;;20.68;48.81;100388.20;;;;-53
2019/05/26 13:26:55;;;;;;;4.17;2.49;;;;;;;20.67;48.89;100381.89;;;;-57
2019/05/26 13:29:55;;;;;;;4.97;2.65;;;;;;;20.69;48.82;100372.56;;;;-52
2019/05/26 13:32:55;;;;;;;5.43;2.71;;;;;;;20.71;48.90;100387.14;;;;-52
2019/05/26 13:35:56;;;;;;;4.72;2.65;;;;;;;20.70;48.85;100374.85;;;;-52
2019/05/26 13:38:55;;;;;;;6.97;2.75;;;;;;;20.68;48.75;100373.54;;;;-53
2019/05/26 13:41:55;;;;;;;5.69;2.84;;;;;;;20.67;48.74;100371.31;;;;-52
2019/05/26 13:44:55;;;;;;;5.85;2.73;;;;;;;20.65;48.87;100376.45;;;;-52
2019/05/26 13:47:55;;;;;;;3.00;2.41;;;;;;;20.63;48.79;100378.55;;;;-52
2019/05/26 13:50:55;;;;;;;3.85;2.54;;;;;;;20.62;48.83;100377.67;;;;-50
2019/05/26 13:53:55;;;;;;;3.61;2.47;;;;;;;20.60;48.82;100365.11;;;;-50
2019/05/26 13:56:55;;;;;;;4.64;2.67;;;;;;;20.59;48.74;100360.04;;;;-50
2019/05/26 13:59:56;;;;;;;3.21;2.50;;;;;;;20.58;48.80;100359.73;;;;-50
2019/05/26 14:02:55;;;;;;;3.87;2.27;;;;;;;20.57;48.76;100360.27;;;;-50
2019/05/26 14:05:55;;;;;;;3.84;2.59;;;;;;;20.57;48.73;100368.25;;;;-50
2019/05/26 14:08:55;;;;;;;4.55;2.80;;;;;;;20.54;48.67;100358.50;;;;-50
2019/05/26 14:11:55;;;;;;;5.13;2.54;;;;;;;20.54;48.70;100363.50;;;;-52
2019/05/26 14:14:56;;;;;;;2.73;2.47;;;;;;;20.53;48.65;100348.91;;;;-52
2019/05/26 14:17:55;;;;;;;2.60;2.40;;;;;;;20.52;48.67;100352.05;;;;-52
2019/05/26 14:20:55;;;;;;;3.29;2.45;;;;;;;20.51;48.62;100351.11;;;;-52
2019/05/26 14:23:55;;;;;;;2.64;2.28;;;;;;;20.50;48.60;100346.54;;;;-52
2019/05/26 14:26:55;;;;;;;3.59;2.48;;;;;;;20.49;48.55;100343.82;;;;-52
2019/05/26 14:29:55;;;;;;;3.68;2.35;;;;;;;20.49;48.62;100344.79;;;;-52
2019/05/26 14:32:55;;;;;;;3.64;2.40;;;;;;;20.49;48.60;100346.63;;;;-52
2019/05/26 14:35:56;;;;;;;3.00;2.29;;;;;;;20.48;48.58;100335.80;;;;-52
2019/05/26 14:38:55;;;;;;;2.45;2.24;;;;;;;20.47;48.56;100329.38;;;;-52
2019/05/26 14:41:55;;;;;;;3.22;2.35;;;;;;;20.47;48.53;100323.84;;;;-52
2019/05/26 14:44:55;;;;;;;4.08;2.27;;;;;;;20.45;48.55;100325.88;;;;-59
2019/05/26 14:47:55;;;;;;;3.34;2.55;;;;;;;20.45;48.49;100327.19;;;;-50
2019/05/26 14:50:55;;;;;;;2.61;2.41;;;;;;;20.45;48.54;100319.57;;;;-50
2019/05/26 14:53:55;;;;;;;5.08;2.41;;;;;;;20.43;48.54;100322.45;;;;-52
2019/05/26 14:56:55;;;;;;;2.60;2.37;;;;;;;20.43;48.54;100321.91;;;;-52
2019/05/26 14:59:55;;;;;;;2.45;2.25;;;;;;;20.43;48.52;100322.34;;;;-52
2019/05/26 15:02:55;;;;;;;2.51;2.30;;;;;;;20.42;48.51;100315.09;;;;-50
2019/05/26 15:05:55;;;;;;;2.50;2.30;;;;;;;20.41;48.66;100315.90;;;;-53
2019/05/26 15:08:55;;;;;;;4.62;2.41;;;;;;;20.44;48.76;100314.23;;;;-55
2019/05/26 15:11:55;;;;;;;4.21;2.29;;;;;;;20.46;48.81;100308.88;;;;-59
2019/05/26 15:14:55;;;;;;;6.07;2.62;;;;;;;20.47;48.77;100307.30;;;;-54
2019/05/26 15:17:55;;;;;;;3.11;2.39;;;;;;;20.47;48.88;100302.94;;;;-52
2019/05/26 15:20:55;;;;;;;5.59;2.29;;;;;;;20.49;48.91;100303.45;;;;-59
2019/05/26 15:23:55;;;;;;;4.09;2.44;;;;;;;20.50;48.94;100304.00;;;;-52
2019/05/26 15:26:55;;;;;;;3.30;2.41;;;;;;;20.51;48.90;100302.63;;;;-52
2019/05/26 15:29:55;;;;;;;4.51;2.36;;;;;;;20.52;48.92;100298.47;;;;-57
2019/05/26 15:32:55;;;;;;;5.21;2.35;;;;;;;20.54;48.99;100295.55;;;;-60
2019/05/26 15:35:55;;;;;;;3.94;2.28;;;;;;;20.55;48.93;100293.08;;;;-60
2019/05/26 15:38:55;;;;;;;4.77;2.36;;;;;;;20.55;49.02;100290.93;;;;-53
2019/05/26 15:41:55;;;;;;;4.97;2.42;;;;;;;20.56;48.95;100285.16;;;;-52
2019/05/26 15:44:55;;;;;;;3.57;2.35;;;;;;;20.58;48.92;100287.25;;;;-52
2019/05/26 15:47:55;;;;;;;3.75;2.34;;;;;;;20.58;48.95;100282.98;;;;-53
2019/05/26 15:50:55;;;;;;;2.93;2.61;;;;;;;20.59;48.94;100286.02;;;;-53
2019/05/26 15:53:55;;;;;;;2.85;2.41;;;;;;;20.61;48.93;100283.94;;;;-50
2019/05/26 15:56:55;;;;;;;2.43;2.23;;;;;;;20.61;48.92;100279.81;;;;-48
2019/05/26 15:59:55;;;;;;;3.84;2.37;;;;;;;20.62;48.92;100275.08;;;;-51
2019/05/26 16:02:55;;;;;;;3.37;2.42;;;;;;;20.64;48.96;100275.80;;;;-49
2019/05/26 16:05:55;;;;;;;2.59;2.32;;;;;;;20.64;48.87;100276.56;;;;-51
2019/05/26 16:08:55;;;;;;;3.28;2.40;;;;;;;20.63;48.91;100272.16;;;;-50
2019/05/26 16:11:55;;;;;;;4.75;2.37;;;;;;;20.62;48.92;100272.63;;;;-59
2019/05/26 16:14:55;;;;;;;2.87;2.32;;;;;;;20.61;48.92;100265.88;;;;-59
2019/05/26 16:17:55;;;;;;;3.65;2.57;;;;;;;20.60;48.92;100261.59;;;;-59
2019/05/26 16:20:55;;;;;;;4.47;2.59;;;;;;;20.59;48.94;100262.29;;;;-59
2019/05/26 16:23:56;;;;;;;3.17;2.39;;;;;;;20.59;48.88;100260.78;;;;-59
2019/05/26 16:26:55;;;;;;;3.97;2.32;;;;;;;20.58;48.88;100262.69;;;;-59
2019/05/26 16:29:55;;;;;;;4.99;2.37;;;;;;;20.57;48.84;100259.70;;;;-59
2019/05/26 16:32:55;;;;;;;3.91;2.27;;;;;;;20.57;48.73;100249.97;;;;-59
2019/05/26 16:35:55;;;;;;;2.97;2.33;;;;;;;20.56;48.80;100257.81;;;;-59
2019/05/26 16:38:55;;;;;;;2.89;2.31;;;;;;;20.55;48.78;100253.92;;;;-59
2019/05/26 16:41:55;;;;;;;3.49;2.27;;;;;;;20.57;48.87;100261.31;;;;-52
2019/05/26 16:44:55;;;;;;;3.77;2.57;;;;;;;20.59;48.80;100259.50;;;;-58