Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:17;;;;;;;;;;;0.00;99.90;;;;;;5045284;28;20097;-71
2022/04/03 00:03:44;;;;;;;;;;;0.00;99.90;;;;;;5044268;28;20156;-71
2022/04/03 00:06:12;;;;;;;;;;;0.00;99.90;;;;;;5044304;28;19928;-71
2022/04/03 00:08:38;;;;;;;;;;;-0.10;99.90;;;;;;5045054;28;20230;-70
2022/04/03 00:11:05;;;;;;;;;;;-0.10;99.90;;;;;;5044863;28;19921;-71
2022/04/03 00:13:31;;;;;;;;;;;-0.10;99.90;;;;;;5044806;28;19990;-71
2022/04/03 00:15:58;;;;;;;;;;;-0.10;99.90;;;;;;5044278;28;19943;-70
2022/04/03 00:18:24;;;;;;;;;;;-0.10;99.90;;;;;;5059700;28;19927;-70
2022/04/03 00:20:51;;;;;;;;;;;-0.10;99.90;;;;;;5064783;28;19927;-71
2022/04/03 00:23:20;;;;;;;;;;;-0.10;99.90;;;;;;5064712;28;19928;-71
2022/04/03 00:25:47;;;;;;;;;;;-0.10;99.90;;;;;;5063864;28;19921;-70
2022/04/03 00:28:13;;;;;;;;;;;-0.10;99.90;;;;;;5051036;28;19921;-70
2022/04/03 00:30:41;;;;;;;;;;;-0.10;99.90;;;;;;5062025;28;19920;-71
2022/04/03 00:33:08;;;;;;;;;;;-0.10;99.90;;;;;;5064585;28;19921;-71
2022/04/03 00:35:35;;;;;;;;;;;-0.10;99.90;;;;;;5063760;28;19925;-71
2022/04/03 00:38:01;;;;;;;;;;;-0.10;99.90;;;;;;5052434;28;20200;-71
2022/04/03 00:40:30;;;;;;;;;;;0.00;99.90;;;;;;5044240;28;19921;-71
2022/04/03 00:42:56;;;;;;;;;;;0.00;99.90;;;;;;5044527;28;19921;-70
2022/04/03 00:45:23;;;;;;;;;;;0.00;99.90;;;;;;5043710;28;20101;-71
2022/04/03 00:47:51;;;;;;;;;;;-0.10;99.90;;;;;;5053665;28;19928;-70
2022/04/03 00:50:18;;;;;;;;;;;-0.10;99.90;;;;;;5064398;28;19929;-71
2022/04/03 00:52:45;;;;;;;;;;;-0.10;99.90;;;;;;5064134;28;19921;-70
2022/04/03 00:57:41;;;;;;;;;;;-0.10;99.90;;;;;;5036297;28;19929;-73
2022/04/03 01:00:08;;;;;;;;;;;-0.10;99.90;;;;;;5036501;28;19924;-73
2022/04/03 01:02:35;;;;;;;;;;;-0.20;99.90;;;;;;5044014;28;19936;-73
2022/04/03 01:05:02;;;;;;;;;;;-0.20;99.90;;;;;;5035712;28;19943;-72
2022/04/03 01:07:29;;;;;;;;;;;-0.20;99.90;;;;;;5028013;28;19928;-73
2022/04/03 01:09:55;;;;;;;;;;;-0.20;99.90;;;;;;5043737;28;19943;-73
2022/04/03 01:12:22;;;;;;;;;;;-0.20;99.90;;;;;;5044239;28;19927;-73
2022/04/03 01:14:50;;;;;;;;;;;-0.20;99.90;;;;;;5043839;28;19928;-72
2022/04/03 01:17:16;;;;;;;;;;;-0.20;99.90;;;;;;5042843;28;19936;-74
2022/04/03 01:19:43;;;;;;;;;;;-0.20;99.90;;;;;;5043696;28;19921;-73
2022/04/03 01:22:09;;;;;;;;;;;-0.20;99.90;;;;;;5043542;28;19921;-73
2022/04/03 01:24:36;;;;;;;;;;;-0.20;99.90;;;;;;5043723;28;19927;-73
2022/04/03 01:27:05;;;;;;;;;;;-0.20;99.90;;;;;;5043079;28;19921;-73
2022/04/03 01:29:31;;;;;;;;;;;-0.20;99.90;;;;;;5043525;28;19956;-73
2022/04/03 01:31:58;;;;;;;;;;;-0.20;99.90;;;;;;5043666;28;19921;-73
2022/04/03 01:34:25;;;;;;;;;;;-0.20;99.90;;;;;;5043265;28;19928;-73
2022/04/03 01:36:51;;;;;;;;;;;-0.20;99.90;;;;;;5042687;28;19935;-73
2022/04/03 01:39:18;;;;;;;;;;;-0.30;99.90;;;;;;5043245;28;19933;-73
2022/04/03 01:41:45;;;;;;;;;;;-0.30;99.90;;;;;;5043262;28;19921;-72
2022/04/03 01:44:13;;;;;;;;;;;-0.30;99.90;;;;;;5043264;28;19928;-72
2022/04/03 01:46:40;;;;;;;;;;;-0.30;99.90;;;;;;5043069;28;19921;-73
2022/04/03 01:49:07;;;;;;;;;;;-0.30;99.90;;;;;;5043040;28;19925;-74
2022/04/03 01:51:33;;;;;;;;;;;-0.30;99.90;;;;;;5043500;28;19944;-73
2022/04/03 01:54:00;;;;;;;;;;;-0.30;99.90;;;;;;5043492;28;19927;-73
2022/04/03 01:56:27;;;;;;;;;;;-0.30;99.90;;;;;;5042462;28;20086;-73
2022/04/03 01:58:53;;;;;;;;;;;-0.30;99.90;;;;;;5043072;28;19927;-73
2022/04/03 02:01:21;;;;;;;;;;;-0.30;99.90;;;;;;5043234;28;19921;-73
2022/04/03 02:03:48;;;;;;;;;;;-0.30;99.90;;;;;;5042965;28;20111;-74
2022/04/03 02:06:15;;;;;;;;;;;-0.30;99.90;;;;;;5042670;28;20053;-73
2022/04/03 02:08:42;;;;;;;;;;;-0.30;99.90;;;;;;5043128;28;19927;-73
2022/04/03 02:11:09;;;;;;;;;;;-0.40;99.90;;;;;;5043287;28;19928;-73
2022/04/03 02:13:35;;;;;;;;;;;-0.30;99.90;;;;;;5043248;28;19925;-73
2022/04/03 02:16:02;;;;;;;;;;;-0.30;99.90;;;;;;5042424;28;19921;-72
2022/04/03 02:18:30;;;;;;;;;;;-0.40;99.90;;;;;;5043272;28;19924;-73
2022/04/03 02:20:56;;;;;;;;;;;-0.40;99.90;;;;;;5043136;28;19943;-73
2022/04/03 02:23:23;;;;;;;;;;;-0.40;99.90;;;;;;5043279;28;19921;-72
2022/04/03 02:25:52;;;;;;;;;;;-0.40;99.90;;;;;;5043486;28;19921;-73
2022/04/03 02:28:19;;;;;;;;;;;-0.50;99.90;;;;;;5046723;28;19921;-72
2022/04/03 02:30:45;;;;;;;;;;;-0.50;99.90;;;;;;5046720;28;19993;-73
2022/04/03 02:33:12;;;;;;;;;;;-0.50;99.90;;;;;;5047023;28;19941;-73
2022/04/03 02:35:40;;;;;;;;;;;-0.60;99.90;;;;;;5046348;28;19929;-72
2022/04/03 02:38:07;;;;;;;;;;;-0.60;99.90;;;;;;5046907;28;19921;-73
2022/04/03 02:40:34;;;;;;;;;;;-0.70;99.90;;;;;;5046710;28;20267;-73
2022/04/03 02:43:02;;;;;;;;;;;-0.80;99.90;;;;;;5046623;28;19921;-73
2022/04/03 02:45:28;;;;;;;;;;;-0.80;99.90;;;;;;5045804;28;19935;-73
2022/04/03 02:47:56;;;;;;;;;;;-0.80;99.90;;;;;;5046736;28;20226;-73
2022/04/03 02:50:23;;;;;;;;;;;-0.80;99.90;;;;;;5046671;28;20269;-73
2022/04/03 02:52:51;;;;;;;;;;;-0.80;99.90;;;;;;5046586;28;19921;-73
2022/04/03 02:55:18;;;;;;;;;;;-0.80;99.90;;;;;;5045732;28;19921;-73
2022/04/03 02:57:45;;;;;;;;;;;-0.80;99.90;;;;;;5046204;28;19921;-73
2022/04/03 03:00:14;;;;;;;;;;;-0.80;99.90;;;;;;5046558;28;19921;-73
2022/04/03 03:02:41;;;;;;;;;;;-0.80;99.90;;;;;;5046234;28;19925;-72
2022/04/03 03:05:07;;;;;;;;;;;-0.80;99.90;;;;;;5046201;28;19967;-73
2022/04/03 03:07:37;;;;;;;;;;;-0.80;99.90;;;;;;5045786;28;19921;-73
2022/04/03 03:10:06;;;;;;;;;;;-0.80;99.90;;;;;;5046134;28;20152;-73
2022/04/03 03:12:33;;;;;;;;;;;-0.80;99.90;;;;;;5043292;28;19921;-73
2022/04/03 03:14:59;;;;;;;;;;;-0.80;99.90;;;;;;5045855;28;19921;-73
2022/04/03 03:17:26;;;;;;;;;;;-0.90;99.90;;;;;;5045566;28;20123;-73
2022/04/03 03:19:52;;;;;;;;;;;-0.80;99.90;;;;;;5045821;28;19921;-73
2022/04/03 03:22:19;;;;;;;;;;;-0.80;99.90;;;;;;5045965;28;19921;-73
2022/04/03 03:24:46;;;;;;;;;;;-0.80;99.90;;;;;;5045768;28;20267;-73
2022/04/03 03:27:14;;;;;;;;;;;-0.90;99.90;;;;;;5045153;28;19923;-73
2022/04/03 03:29:40;;;;;;;;;;;-0.90;99.90;;;;;;5045634;28;19921;-73
2022/04/03 03:32:08;;;;;;;;;;;-0.90;99.90;;;;;;5045889;28;19928;-73
2022/04/03 03:34:35;;;;;;;;;;;-0.90;99.90;;;;;;5045799;28;19928;-73
2022/04/03 03:37:02;;;;;;;;;;;-0.90;99.90;;;;;;5045060;28;20209;-73
2022/04/03 03:39:28;;;;;;;;;;;-0.90;99.90;;;;;;5045802;28;20208;-73
2022/04/03 03:41:55;;;;;;;;;;;-0.90;99.90;;;;;;5045801;28;19921;-72
2022/04/03 03:44:23;;;;;;;;;;;-0.90;99.90;;;;;;5045457;28;19963;-73
2022/04/03 03:46:50;;;;;;;;;;;-1.00;99.90;;;;;;5044787;28;20236;-73
2022/04/03 03:49:17;;;;;;;;;;;-1.00;99.90;;;;;;5045255;28;20111;-73
2022/04/03 03:51:44;;;;;;;;;;;-1.00;99.90;;;;;;5045496;28;19928;-73
2022/04/03 03:54:11;;;;;;;;;;;-1.00;99.90;;;;;;5045277;28;20116;-73
2022/04/03 03:56:37;;;;;;;;;;;-1.00;99.90;;;;;;5044615;28;19921;-73
2022/04/03 03:59:05;;;;;;;;;;;-1.00;99.90;;;;;;5045329;28;20160;-73
2022/04/03 04:01:34;;;;;;;;;;;-1.00;99.90;;;;;;5045193;28;19921;-73
2022/04/03 04:04:01;;;;;;;;;;;-1.10;99.90;;;;;;5045391;28;19961;-73
2022/04/03 04:06:28;;;;;;;;;;;-1.10;99.90;;;;;;5044467;28;20209;-73
2022/04/03 04:08:54;;;;;;;;;;;-1.10;99.90;;;;;;5044749;28;20172;-73
2022/04/03 04:11:21;;;;;;;;;;;-1.10;99.90;;;;;;5044845;28;19920;-72
2022/04/03 04:13:47;;;;;;;;;;;-1.10;99.90;;;;;;5045073;28;19921;-73
2022/04/03 04:16:14;;;;;;;;;;;-1.10;99.90;;;;;;5044285;28;19925;-73
2022/04/03 04:18:42;;;;;;;;;;;-1.20;99.90;;;;;;5044742;28;19928;-72
2022/04/03 04:21:10;;;;;;;;;;;-1.20;99.90;;;;;;5044613;28;20072;-73
2022/04/03 04:23:37;;;;;;;;;;;-1.30;99.90;;;;;;5044936;28;19967;-73
2022/04/03 04:26:03;;;;;;;;;;;-1.20;99.90;;;;;;5044023;28;20250;-72
2022/04/03 04:28:30;;;;;;;;;;;-1.30;99.90;;;;;;5044827;28;19921;-73
2022/04/03 04:30:57;;;;;;;;;;;-1.30;99.90;;;;;;5044614;28;19928;-73
2022/04/03 04:33:24;;;;;;;;;;;-1.30;99.90;;;;;;5044306;28;19921;-73
2022/04/03 04:35:51;;;;;;;;;;;-1.30;99.90;;;;;;5043970;28;19921;-73
2022/04/03 04:38:18;;;;;;;;;;;-1.30;99.90;;;;;;5044343;28;19921;-73
2022/04/03 04:40:45;;;;;;;;;;;-1.30;99.90;;;;;;5044867;28;19944;-73
2022/04/03 04:43:11;;;;;;;;;;;-1.30;99.90;;;;;;5044296;28;19921;-73
2022/04/03 04:45:38;;;;;;;;;;;-1.40;99.90;;;;;;5043706;28;19944;-73
2022/04/03 04:48:05;;;;;;;;;;;-1.50;99.90;;;;;;5044093;28;19921;-73
2022/04/03 04:50:32;;;;;;;;;;;-1.50;99.90;;;;;;5041795;28;19925;-73
2022/04/03 04:52:59;;;;;;;;;;;-1.50;99.90;;;;;;5044382;28;19921;-73
2022/04/03 04:55:26;;;;;;;;;;;-1.60;99.90;;;;;;5043643;28;19921;-73
2022/04/03 04:57:54;;;;;;;;;;;-1.60;99.90;;;;;;5044212;28;19922;-73
2022/04/03 05:00:21;;;;;;;;;;;-1.60;99.90;;;;;;5041741;28;19928;-73
2022/04/03 05:02:48;;;;;;;;;;;-1.60;99.90;;;;;;5043797;28;20011;-73
2022/04/03 05:05:14;;;;;;;;;;;-1.50;99.90;;;;;;5043673;28;19921;-73
2022/04/03 05:07:41;;;;;;;;;;;-1.60;99.90;;;;;;5043641;28;19928;-73
2022/04/03 05:10:10;;;;;;;;;;;-1.50;99.90;;;;;;5043889;28;19928;-73
2022/04/03 05:12:36;;;;;;;;;;;-1.50;99.90;;;;;;5043732;28;20101;-73
2022/04/03 05:15:03;;;;;;;;;;;-1.50;99.90;;;;;;5043601;28;19921;-72
2022/04/03 05:17:29;;;;;;;;;;;-1.50;99.90;;;;;;5043254;28;19928;-73
2022/04/03 05:19:56;;;;;;;;;;;-1.50;99.90;;;;;;5043980;28;19927;-73
2022/04/03 05:22:23;;;;;;;;;;;-1.50;99.90;;;;;;5043605;28;19920;-73
2022/04/03 05:24:50;;;;;;;;;;;-1.60;99.90;;;;;;5043733;28;19925;-73
2022/04/03 05:27:18;;;;;;;;;;;-1.60;99.90;;;;;;5042933;28;19921;-73
2022/04/03 05:29:45;;;;;;;;;;;-1.60;99.90;;;;;;5043772;28;19920;-73
2022/04/03 05:32:12;;;;;;;;;;;-1.60;99.90;;;;;;5043636;28;20201;-73
2022/04/03 05:34:38;;;;;;;;;;;-1.60;99.90;;;;;;5043838;28;19927;-73
2022/04/03 05:37:05;;;;;;;;;;;-1.60;99.90;;;;;;5042997;28;20040;-73
2022/04/03 05:39:31;;;;;;;;;;;-1.50;99.90;;;;;;5043619;28;19921;-73
2022/04/03 05:41:58;;;;;;;;;;;-1.50;99.90;;;;;;5043313;28;20155;-73
2022/04/03 05:44:26;;;;;;;;;;;-1.50;99.90;;;;;;5043774;28;20121;-73
2022/04/03 05:46:52;;;;;;;;;;;-1.40;99.90;;;;;;5042691;28;19925;-73
2022/04/03 05:49:19;;;;;;;;;;;-1.40;99.90;;;;;;5043574;28;19921;-72
2022/04/03 05:51:46;;;;;;;;;;;-1.40;99.90;;;;;;5043334;28;19927;-73
2022/04/03 05:54:13;;;;;;;;;;;-1.40;99.90;;;;;;5043490;28;19921;-73
2022/04/03 05:56:39;;;;;;;;;;;-1.30;99.90;;;;;;5042601;28;19921;-73
2022/04/03 05:59:06;;;;;;;;;;;-1.20;99.90;;;;;;5043186;28;19921;-72
2022/04/03 06:01:34;;;;;;;;;;;-1.20;99.90;;;;;;5045390;28;20116;-73
2022/04/03 06:04:00;;;;;;;;;;;-1.20;99.90;;;;;;5047521;28;19967;-72
2022/04/03 06:06:27;;;;;;;;;;;-1.20;99.90;;;;;;5046600;28;19927;-73
2022/04/03 06:08:53;;;;;;;;;;;-1.10;99.90;;;;;;5047452;28;20116;-73
2022/04/03 06:11:20;;;;;;;;;;;-1.00;99.90;;;;;;5047199;28;19943;-72
2022/04/03 06:13:47;;;;;;;;;;;-1.10;99.90;;;;;;5047140;28;19944;-72
2022/04/03 06:16:13;;;;;;;;;;;-1.00;99.90;;;;;;5046628;28;19940;-72
2022/04/03 06:18:41;;;;;;;;;;;-1.00;99.90;;;;;;5046906;28;19921;-72
2022/04/03 06:21:09;;;;;;;;;;;-1.00;99.90;;;;;;5046961;28;19921;-72
2022/04/03 06:23:35;;;;;;;;;;;-0.90;99.90;;;;;;5047120;28;19921;-72
2022/04/03 06:26:03;;;;;;;;;;;-0.90;99.90;;;;;;5046314;28;19921;-72
2022/04/03 06:28:30;;;;;;;;;;;-0.80;99.90;;;;;;5046656;28;19921;-72
2022/04/03 06:30:57;;;;;;;;;;;-0.80;99.90;;;;;;5047009;28;19925;-72
2022/04/03 06:33:24;;;;;;;;;;;-0.70;99.90;;;;;;5047074;28;19921;-72
2022/04/03 06:35:52;;;;;;;;;;;-0.70;99.90;;;;;;5047089;28;19928;-72
2022/04/03 06:38:18;;;;;;;;;;;-0.70;99.90;;;;;;5047061;28;19927;-72
2022/04/03 06:40:47;;;;;;;;;;;-0.60;99.90;;;;;;5047338;28;19921;-74
2022/04/03 06:43:16;;;;;;;;;;;-0.60;99.90;;;;;;5047029;28;19921;-72
2022/04/03 06:45:42;;;;;;;;;;;-0.50;99.90;;;;;;5046511;28;19930;-72
2022/04/03 06:48:10;;;;;;;;;;;-0.50;99.90;;;;;;5046708;28;19927;-72
2022/04/03 06:50:36;;;;;;;;;;;-0.50;99.90;;;;;;5046372;28;19921;-72
2022/04/03 06:53:05;;;;;;;;;;;-0.40;99.90;;;;;;5046703;28;19964;-71
2022/04/03 06:55:31;;;;;;;;;;;-0.50;99.90;;;;;;5045447;28;19925;-72
2022/04/03 06:57:58;;;;;;;;;;;-0.40;99.90;;;;;;5044055;22;20139;-69
2022/04/03 07:00:24;;;;;;;;;;;-0.40;99.90;;;;;;5026453;28;19961;-69
2022/04/03 07:02:54;;;;;;;;;;;-0.30;99.90;;;;;;5045565;28;20097;-71
2022/04/03 07:05:20;;;;;;;;;;;-0.40;99.90;;;;;;5045455;28;19924;-69
2022/04/03 07:07:47;;;;;;;;;;;-0.30;99.90;;;;;;5046228;28;19921;-69
2022/04/03 07:10:15;;;;;;;;;;;-0.30;99.90;;;;;;5046033;28;20212;-69
2022/04/03 07:12:41;;;;;;;;;;;-0.30;99.90;;;;;;5028355;28;19921;-70
2022/04/03 07:15:11;;;;;;;;;;;-0.30;99.90;;;;;;5026415;28;19936;-69
2022/04/03 07:17:38;;;;;;;;;;;-0.20;99.90;;;;;;5038368;28;19921;-69
2022/04/03 07:20:06;;;;;;;;;;;-0.20;99.90;;;;;;5046389;28;19956;-69
2022/04/03 07:22:32;;;;;;;;;;;-0.20;99.90;;;;;;5029959;28;19922;-69
2022/04/03 07:25:03;;;;;;;;;;;-0.30;99.90;;;;;;5023800;28;19922;-68
2022/04/03 07:27:32;;;;;;;;;;;-0.30;99.90;;;;;;5025878;28;19929;-68
2022/04/03 07:29:59;;;;;;;;;;;-0.20;99.90;;;;;;5026662;28;20268;-69
2022/04/03 07:32:25;;;;;;;;;;;-0.10;99.90;;;;;;5026630;28;19984;-68
2022/04/03 07:34:52;;;;;;;;;;;-0.10;99.90;;;;;;5026746;28;19925;-67
2022/04/03 07:37:18;;;;;;;;;;;0.00;99.90;;;;;;5025927;28;19921;-69
2022/04/03 07:39:45;;;;;;;;;;;0.00;99.90;;;;;;5034733;28;19928;-71
2022/04/03 07:42:12;;;;;;;;;;;0.00;99.90;;;;;;5035616;28;19928;-69
2022/04/03 07:44:39;;;;;;;;;;;0.00;99.90;;;;;;5035308;28;19921;-69
2022/04/03 07:47:06;;;;;;;;;;;0.00;99.90;;;;;;5034887;28;20207;-69
2022/04/03 07:49:33;;;;;;;;;;;0.00;99.90;;;;;;5027087;28;19947;-68
2022/04/03 07:51:59;;;;;;;;;;;0.00;99.90;;;;;;5025923;28;19921;-69
2022/04/03 07:54:26;;;;;;;;;;;0.00;99.90;;;;;;5026382;28;19921;-68
2022/04/03 07:56:53;;;;;;;;;;;0.00;99.90;;;;;;5025293;28;19929;-70
2022/04/03 07:59:20;;;;;;;;;;;0.00;99.90;;;;;;5026233;28;19922;-69
2022/04/03 08:01:48;;;;;;;;;;;0.00;99.90;;;;;;5026152;28;19921;-68
2022/04/03 08:04:15;;;;;;;;;;;0.10;99.90;;;;;;5026096;28;20132;-69
2022/04/03 08:06:41;;;;;;;;;;;0.10;99.90;;;;;;5025478;28;20004;-68
2022/04/03 08:09:08;;;;;;;;;;;0.10;99.90;;;;;;5026123;28;19927;-68
2022/04/03 08:11:34;;;;;;;;;;;0.10;99.90;;;;;;5025924;28;19929;-68
2022/04/03 08:14:01;;;;;;;;;;;0.20;99.90;;;;;;5025982;28;19968;-68
2022/04/03 08:16:28;;;;;;;;;;;0.20;99.90;;;;;;5024884;28;19926;-68
2022/04/03 08:18:57;;;;;;;;;;;0.30;99.90;;;;;;5025151;28;19921;-69
2022/04/03 08:21:23;;;;;;;;;;;0.30;99.90;;;;;;5025371;28;19953;-69
2022/04/03 08:23:50;;;;;;;;;;;0.40;99.90;;;;;;5024390;28;19927;-67
2022/04/03 08:26:17;;;;;;;;;;;0.40;99.90;;;;;;5024809;28;19922;-68
2022/04/03 08:28:43;;;;;;;;;;;0.40;99.90;;;;;;5025101;28;19968;-69
2022/04/03 08:31:10;;;;;;;;;;;0.20;99.90;;;;;;5025514;28;20116;-68
2022/04/03 08:33:38;;;;;;;;;;;0.20;99.90;;;;;;5022120;28;19934;-68
2022/04/03 08:36:06;;;;;;;;;;;0.30;99.90;;;;;;5024029;28;19944;-68
2022/04/03 08:38:33;;;;;;;;;;;0.30;99.90;;;;;;5022312;28;19921;-68
2022/04/03 08:41:00;;;;;;;;;;;0.30;99.90;;;;;;5019492;28;19981;-68
2022/04/03 08:43:28;;;;;;;;;;;0.20;99.90;;;;;;5023386;28;19988;-68
2022/04/03 08:45:54;;;;;;;;;;;0.30;99.90;;;;;;5023474;28;19943;-68
2022/04/03 08:48:22;;;;;;;;;;;0.30;99.90;;;;;;5024393;28;19921;-68
2022/04/03 08:50:50;;;;;;;;;;;0.40;99.90;;;;;;5024494;28;19929;-67
2022/04/03 08:53:21;;;;;;;;;;;0.40;99.90;;;;;;5033244;28;19931;-68
2022/04/03 08:55:48;;;;;;;;;;;0.50;99.90;;;;;;5023357;28;19922;-68
2022/04/03 08:58:14;;;;;;;;;;;0.60;99.90;;;;;;5024061;28;19922;-68
2022/04/03 09:00:41;;;;;;;;;;;0.60;99.90;;;;;;5022101;28;19929;-68
2022/04/03 09:03:08;;;;;;;;;;;0.70;99.90;;;;;;5033516;28;20119;-68
2022/04/03 09:05:38;;;;;;;;;;;0.70;99.90;;;;;;5023692;28;19985;-68
2022/04/03 09:08:05;;;;;;;;;;;0.80;99.90;;;;;;5023972;28;19921;-68
2022/04/03 09:10:35;;;;;;;;;;;0.90;99.90;;;;;;5023133;28;20132;-68
2022/04/03 09:13:02;;;;;;;;;;;0.90;99.90;;;;;;5027682;28;19936;-71
2022/04/03 09:15:29;;;;;;;;;;;1.00;99.90;;;;;;5023431;28;20319;-67
2022/04/03 09:17:56;;;;;;;;;;;1.10;99.90;;;;;;5021475;28;20098;-67
2022/04/03 09:20:23;;;;;;;;;;;1.10;99.90;;;;;;5024454;28;19928;-67
2022/04/03 09:22:53;;;;;;;;;;;1.10;99.90;;;;;;5020072;28;19928;-68
2022/04/03 09:25:24;;;;;;;;;;;1.10;99.90;;;;;;5005164;28;19929;-67
2022/04/03 09:27:54;;;;;;;;;;;1.10;99.90;;;;;;5021911;28;19949;-67
2022/04/03 09:30:22;;;;;;;;;;;1.10;99.90;;;;;;5024416;28;19921;-67
2022/04/03 09:32:49;;;;;;;;;;;1.20;99.90;;;;;;5024457;28;20116;-67
2022/04/03 09:35:16;;;;;;;;;;;1.30;99.90;;;;;;5023596;28;19928;-67
2022/04/03 09:37:57;;;;;;;;;;;1.50;99.90;;;;;;5024161;28;19921;-66
2022/04/03 09:40:29;;;;;;;;;;;1.60;99.90;;;;;;5006350;28;19922;-67
2022/04/03 09:43:11;;;;;;;;;;;1.80;99.90;;;;;;5020241;28;19921;-67
2022/04/03 09:45:43;;;;;;;;;;;1.90;99.90;;;;;;5023275;28;19928;-67
2022/04/03 09:48:18;;;;;;;;;;;1.90;99.90;;;;;;5024110;28;19921;-67
2022/04/03 09:50:54;;;;;;;;;;;1.80;99.90;;;;;;5023894;28;19972;-67
2022/04/03 09:53:21;;;;;;;;;;;1.80;99.90;;;;;;5023965;28;19929;-68
2022/04/03 09:55:47;;;;;;;;;;;1.70;99.90;;;;;;5022987;28;19929;-68
2022/04/03 09:58:16;;;;;;;;;;;1.70;99.90;;;;;;5023642;28;19992;-68
2022/04/03 10:00:43;;;;;;;;;;;1.60;99.90;;;;;;5023591;28;19929;-68
2022/04/03 10:03:10;;;;;;;;;;;1.50;99.90;;;;;;5023394;28;19972;-68
2022/04/03 10:05:38;;;;;;;;;;;1.60;99.90;;;;;;5020798;28;19935;-68
2022/04/03 10:08:06;;;;;;;;;;;1.60;99.90;;;;;;5022560;28;19928;-68
2022/04/03 10:10:34;;;;;;;;;;;1.70;99.90;;;;;;5023855;28;19941;-67
2022/04/03 10:13:01;;;;;;;;;;;1.70;99.90;;;;;;5023580;28;20113;-68
2022/04/03 10:15:29;;;;;;;;;;;1.80;99.90;;;;;;5022828;28;19927;-67
2022/04/03 10:17:56;;;;;;;;;;;1.90;99.90;;;;;;5017303;28;19921;-68
2022/04/03 10:20:25;;;;;;;;;;;2.00;99.90;;;;;;5022488;28;19928;-68
2022/04/03 10:22:55;;;;;;;;;;;2.10;99.90;;;;;;5023479;28;19921;-68
2022/04/03 10:25:27;;;;;;;;;;;2.30;99.90;;;;;;5022778;28;19968;-68
2022/04/03 10:27:56;;;;;;;;;;;2.50;99.90;;;;;;5023618;28;19956;-68
2022/04/03 10:30:33;;;;;;;;;;;2.80;99.90;;;;;;5022644;28;20297;-68
2022/04/03 10:33:00;;;;;;;;;;;2.80;99.90;;;;;;5023209;28;19984;-68
2022/04/03 10:35:27;;;;;;;;;;;3.00;99.90;;;;;;5022502;28;20205;-68
2022/04/03 10:38:00;;;;;;;;;;;3.10;99.90;;;;;;5023254;28;19928;-68
2022/04/03 10:40:29;;;;;;;;;;;3.10;99.90;;;;;;5021370;28;19925;-69
2022/04/03 10:42:58;;;;;;;;;;;3.10;99.90;;;;;;5011980;28;19921;-68
2022/04/03 10:45:27;;;;;;;;;;;3.10;99.90;;;;;;5004926;28;19926;-68
2022/04/03 10:48:21;;;;;;;;;;;3.20;99.90;;;;;;5025775;28;20247;-68
2022/04/03 10:51:12;;;;;;;;;;;3.30;99.90;;;;;;5026820;28;19922;-68
2022/04/03 10:53:40;;;;;;;;;;;3.50;99.90;;;;;;5016605;28;19933;-69
2022/04/03 10:56:10;;;;;;;;;;;3.50;99.90;;;;;;5026162;28;19922;-68
2022/04/03 10:58:47;;;;;;;;;;;3.40;99.90;;;;;;5027143;28;19929;-67
2022/04/03 11:01:27;;;;;;;;;;;3.40;99.90;;;;;;5026478;28;19921;-68
2022/04/03 11:03:56;;;;;;;;;;;3.60;99.90;;;;;;5026462;28;19921;-66
2022/04/03 11:06:29;;;;;;;;;;;3.60;99.90;;;;;;5026103;28;20113;-69
2022/04/03 11:09:14;;;;;;;;;;;3.60;99.90;;;;;;5027734;28;19929;-67
2022/04/03 11:11:43;;;;;;;;;;;3.60;99.90;;;;;;5024757;28;19929;-67
2022/04/03 11:14:10;;;;;;;;;;;3.60;99.90;;;;;;5020472;28;19922;-67
2022/04/03 11:16:50;;;;;;;;;;;3.60;99.90;;;;;;5021675;28;19926;-67
2022/04/03 11:22:13;;;;;;;;;;;3.90;99.90;;;;;;5120778;27;19935;-70
2022/04/03 11:24:40;;;;;;;;;;;3.80;99.90;;;;;;5101868;28;19927;-68
2022/04/03 11:27:07;;;;;;;;;;;3.90;99.90;;;;;;5094161;28;19983;-68
2022/04/03 11:29:34;;;;;;;;;;;4.10;99.90;;;;;;5087247;28;19921;-68
2022/04/03 11:32:02;;;;;;;;;;;4.30;99.90;;;;;;5089031;28;20111;-68
2022/04/03 11:34:29;;;;;;;;;;;4.20;99.90;;;;;;5089701;28;19935;-68
2022/04/03 11:36:56;;;;;;;;;;;4.30;99.90;;;;;;5090536;28;20212;-68
2022/04/03 11:39:30;;;;;;;;;;;4.40;99.90;;;;;;5087390;28;19924;-68
2022/04/03 11:41:57;;;;;;;;;;;4.60;99.90;;;;;;5089621;28;19995;-69
2022/04/03 11:44:24;;;;;;;;;;;4.70;99.90;;;;;;5093627;28;19928;-69
2022/04/03 11:46:51;;;;;;;;;;;4.80;99.90;;;;;;5088438;28;19943;-69
2022/04/03 11:49:18;;;;;;;;;;;4.90;99.90;;;;;;5086645;28;19951;-69
2022/04/03 11:51:46;;;;;;;;;;;5.10;99.90;;;;;;5089663;28;20280;-69
2022/04/03 11:54:14;;;;;;;;;;;5.20;99.90;;;;;;5090910;28;19921;-69
2022/04/03 11:56:42;;;;;;;;;;;5.20;99.90;;;;;;5090414;28;19920;-69
2022/04/03 11:59:09;;;;;;;;;;;5.30;99.90;;;;;;5083910;28;19983;-68
2022/04/03 12:01:37;;;;;;;;;;;5.40;99.90;;;;;;5087079;28;19984;-68
2022/04/03 12:04:05;;;;;;;;;;;5.40;99.90;;;;;;5087466;28;20216;-66
2022/04/03 12:06:32;;;;;;;;;;;5.20;99.90;;;;;;5085054;28;19924;-68
2022/04/03 12:08:59;;;;;;;;;;;5.30;99.90;;;;;;5088107;28;20212;-68
2022/04/03 12:11:26;;;;;;;;;;;5.60;99.90;;;;;;5082555;28;20127;-68
2022/04/03 12:13:56;;;;;;;;;;;5.80;99.90;;;;;;5079666;28;19928;-68
2022/04/03 12:16:24;;;;;;;;;;;6.20;99.90;;;;;;5078800;28;19921;-68
2022/04/03 12:18:53;;;;;;;;;;;5.90;99.90;;;;;;5079443;28;19925;-68
2022/04/03 12:21:20;;;;;;;;;;;5.90;99.90;;;;;;5093248;28;19920;-69
2022/04/03 12:24:02;;;;;;;;;;;6.10;99.90;;;;;;5099514;28;20185;-68
2022/04/03 12:26:28;;;;;;;;;;;6.20;99.90;;;;;;5098841;28;20115;-68
2022/04/03 12:28:57;;;;;;;;;;;6.20;99.90;;;;;;5099462;28;19925;-69
2022/04/03 12:31:26;;;;;;;;;;;6.20;99.90;;;;;;5098351;28;19966;-68
2022/04/03 12:34:03;;;;;;;;;;;5.80;99.90;;;;;;5085701;28;20111;-69
2022/04/03 12:36:35;;;;;;;;;;;5.50;99.90;;;;;;5085412;28;19920;-69
2022/04/03 12:39:02;;;;;;;;;;;5.10;99.90;;;;;;5085640;28;19924;-69
2022/04/03 12:41:28;;;;;;;;;;;4.90;99.90;;;;;;5085342;28;19928;-70
2022/04/03 12:43:57;;;;;;;;;;;4.80;99.90;;;;;;5085576;28;19921;-69
2022/04/03 12:46:25;;;;;;;;;;;4.70;99.90;;;;;;5084855;28;19920;-70
2022/04/03 12:48:52;;;;;;;;;;;4.50;99.90;;;;;;5085674;28;19920;-70
2022/04/03 12:51:19;;;;;;;;;;;4.70;99.90;;;;;;5085300;28;19920;-69
2022/04/03 12:53:51;;;;;;;;;;;4.80;99.90;;;;;;5085292;28;19920;-69
2022/04/03 12:56:18;;;;;;;;;;;5.10;99.90;;;;;;5098323;22;19987;-68
2022/04/03 12:58:49;;;;;;;;;;;5.70;99.90;;;;;;5081747;28;20123;-68
2022/04/03 13:01:17;;;;;;;;;;;5.70;98.20;;;;;;5082547;28;19917;-68
2022/04/03 13:03:45;;;;;;;;;;;5.50;97.60;;;;;;5085285;28;20111;-68
2022/04/03 13:06:13;;;;;;;;;;;5.30;99.10;;;;;;5083259;28;19966;-68
2022/04/03 13:08:48;;;;;;;;;;;5.20;99.20;;;;;;5065104;28;20109;-68
2022/04/03 13:11:31;;;;;;;;;;;5.10;99.90;;;;;;5073197;28;20249;-68
2022/04/03 13:14:12;;;;;;;;;;;5.00;99.50;;;;;;5071213;28;19921;-68
2022/04/03 13:16:40;;;;;;;;;;;4.70;97.90;;;;;;5070163;28;19982;-68
2022/04/03 13:19:06;;;;;;;;;;;4.70;99.90;;;;;;5072005;28;19920;-68
2022/04/03 13:21:34;;;;;;;;;;;4.60;99.90;;;;;;5085137;28;20166;-69
2022/04/03 13:24:01;;;;;;;;;;;4.70;99.30;;;;;;5070179;28;19927;-68
2022/04/03 13:26:28;;;;;;;;;;;4.60;99.90;;;;;;5082494;28;20238;-68
2022/04/03 13:28:54;;;;;;;;;;;4.50;99.90;;;;;;5079233;28;20105;-68
2022/04/03 13:31:21;;;;;;;;;;;4.50;99.30;;;;;;5073596;28;19920;-68
2022/04/03 13:33:49;;;;;;;;;;;4.50;99.10;;;;;;5084964;28;20175;-68
2022/04/03 13:36:15;;;;;;;;;;;4.30;98.90;;;;;;5067258;28;19921;-68
2022/04/03 13:38:42;;;;;;;;;;;4.30;99.30;;;;;;5078231;28;19920;-69
2022/04/03 13:41:09;;;;;;;;;;;4.40;99.60;;;;;;5084597;28;19928;-68
2022/04/03 13:43:36;;;;;;;;;;;4.30;99.90;;;;;;5072506;28;19921;-68
2022/04/03 13:46:02;;;;;;;;;;;4.30;99.20;;;;;;5078433;28;19924;-68
2022/04/03 13:48:33;;;;;;;;;;;4.30;99.90;;;;;;5082648;28;19929;-69
2022/04/03 13:51:02;;;;;;;;;;;4.40;99.90;;;;;;5070825;28;19921;-69
2022/04/03 13:53:29;;;;;;;;;;;4.40;99.90;;;;;;5068707;28;19929;-68
2022/04/03 13:55:55;;;;;;;;;;;4.40;99.90;;;;;;5062015;28;20200;-69
2022/04/03 13:58:24;;;;;;;;;;;4.60;99.90;;;;;;5060516;28;19921;-69
2022/04/03 14:00:50;;;;;;;;;;;5.10;99.10;;;;;;5064357;28;19979;-69
2022/04/03 14:03:17;;;;;;;;;;;5.70;99.90;;;;;;5064277;28;19921;-70
2022/04/03 14:05:43;;;;;;;;;;;6.40;97.70;;;;;;5062056;28;19929;-70
2022/04/03 14:08:11;;;;;;;;;;;6.90;99.00;;;;;;5043063;28;19921;-72
2022/04/03 14:10:38;;;;;;;;;;;7.30;97.40;;;;;;5055535;28;19925;-70
2022/04/03 14:13:05;;;;;;;;;;;7.00;97.20;;;;;;5063279;28;19927;-70
2022/04/03 14:15:32;;;;;;;;;;;6.80;99.30;;;;;;5062172;28;19921;-70
2022/04/03 14:17:59;;;;;;;;;;;6.60;96.70;;;;;;5063452;28;19992;-70
2022/04/03 14:20:25;;;;;;;;;;;6.00;96.10;;;;;;5064127;28;19927;-70
2022/04/03 14:22:52;;;;;;;;;;;5.60;97.00;;;;;;5063787;28;19927;-70
2022/04/03 14:25:20;;;;;;;;;;;5.50;97.40;;;;;;5063491;28;19928;-70
2022/04/03 14:27:46;;;;;;;;;;;5.80;99.00;;;;;;5066007;28;19928;-70
2022/04/03 14:30:13;;;;;;;;;;;6.20;98.90;;;;;;5084137;28;20152;-70
2022/04/03 14:32:45;;;;;;;;;;;6.40;98.00;;;;;;5084165;28;19921;-71