Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:15;;;;;;;5.73;1.40;;;;;;;3.76;96.31;100555.31;5030328;28;20403;-67
2021/10/23 00:03:00;;;;;;;11.82;1.48;;;;;;;3.72;96.30;100560.91;5023794;28;20080;-66
2021/10/23 00:05:45;;;;;;;8.73;1.90;;;;;;;3.67;96.00;100565.63;5019520;28;20056;-66
2021/10/23 00:08:30;;;;;;;7.38;1.40;;;;;;;3.68;96.47;100559.38;5020195;28;20060;-65
2021/10/23 00:11:16;;;;;;;7.35;1.35;;;;;;;3.64;96.59;100557.84;5023643;28;20411;-66
2021/10/23 00:14:01;;;;;;;5.80;1.25;;;;;;;3.61;96.18;100553.59;5030589;28;20143;-65
2021/10/23 00:16:46;;;;;;;23.05;2.47;;;;;;;3.62;97.81;100565.91;5022042;28;20057;-64
2021/10/23 00:19:31;;;;;;;8.43;1.43;;;;;;;3.65;97.01;100563.06;5028088;28;20080;-65
2021/10/23 00:22:17;;;;;;;11.73;2.28;;;;;;;3.52;96.23;100570.03;5014580;28;20096;-65
2021/10/23 00:25:02;;;;;;;13.20;1.52;;;;;;;3.55;96.67;100564.53;5021098;28;20763;-66
2021/10/23 00:27:49;;;;;;;8.50;1.25;;;;;;;3.59;95.96;100581.16;5019597;28;20064;-63
2021/10/23 00:30:33;;;;;;;16.70;1.52;;;;;;;3.50;97.70;100567.50;5026395;28;20111;-65
2021/10/23 00:33:18;;;;;;;12.77;1.67;;;;;;;3.56;96.78;100571.59;5015150;28;20420;-67
2021/10/23 00:36:04;;;;;;;11.37;2.50;;;;;;;3.51;95.81;100585.13;5010348;28;20068;-64
2021/10/23 00:38:50;;;;;;;8.38;1.05;;;;;;;3.53;95.78;100587.69;5011734;28;20072;-65
2021/10/23 00:41:35;;;;;;;5.53;1.33;;;;;;;3.64;94.52;100589.69;5027515;28;20061;-64
2021/10/23 00:44:29;;;;;;;6.95;1.90;;;;;;;3.52;96.78;100597.44;5027748;28;20048;-65
2021/10/23 00:47:16;;;;;;;8.88;1.77;;;;;;;3.50;95.90;100614.41;5012458;28;20061;-64
2021/10/23 00:50:03;;;;;;;14.88;1.70;;;;;;;3.58;95.18;100608.66;5025219;28;20056;-65
2021/10/23 00:52:48;;;;;;;5.75;1.33;;;;;;;3.47;94.88;100612.78;5019449;28;20049;-65
2021/10/23 00:55:33;;;;;;;8.48;1.90;;;;;;;3.37;94.76;100624.88;5012094;28;20079;-65
2021/10/23 00:58:18;;;;;;;8.65;1.30;;;;;;;3.39;95.69;100622.13;5024617;28;20065;-64
2021/10/23 01:01:04;;;;;;;9.90;1.17;;;;;;;3.64;93.48;100625.06;5022351;28;20064;-67
2021/10/23 01:03:50;;;;;;;7.65;1.95;;;;;;;3.66;93.95;100624.97;5010686;28;20610;-64
2021/10/23 01:06:35;;;;;;;9.07;1.58;;;;;;;3.61;93.27;100625.25;5021076;28;20052;-65
2021/10/23 01:09:20;;;;;;;10.18;1.27;;;;;;;3.84;91.99;100626.53;5030110;28;20103;-63
2021/10/23 01:12:07;;;;;;;;;;;;;;;3.76;91.80;100629.63;5028964;28;20164;-66
2021/10/23 01:14:52;;;;;;;8.15;1.50;;;;;;;3.63;93.09;100630.47;5013459;28;20023;-64
2021/10/23 01:17:38;;;;;;;6.85;1.50;;;;;;;3.55;93.43;100630.91;5018299;28;20059;-65
2021/10/23 01:20:26;;;;;;;16.98;2.10;;;;;;;3.75;91.67;100641.19;5014491;28;20594;-65
2021/10/23 01:23:11;;;;;;;6.10;1.33;;;;;;;3.51;92.75;100635.53;5013765;28;20123;-64
2021/10/23 01:25:56;;;;;;;6.57;1.30;;;;;;;3.52;92.06;100641.69;5025480;28;20123;-66
2021/10/23 01:28:42;;;;;;;18.00;1.55;;;;;;;3.46;93.56;100640.28;5016988;28;20123;-64
2021/10/23 01:31:28;;;;;;;8.63;1.93;;;;;;;3.36;93.69;100639.09;5015294;28;20060;-67
2021/10/23 01:34:16;;;;;;;6.95;1.50;;;;;;;3.01;94.45;100641.09;5018232;28;20431;-65
2021/10/23 01:37:02;;;;;;;11.23;2.13;;;;;;;3.22;94.20;100653.16;5023978;28;20065;-64
2021/10/23 01:39:47;;;;;;;3.85;1.52;;;;;;;3.06;95.49;100652.31;5029584;28;20287;-66
2021/10/23 01:42:32;;;;;;;8.75;1.75;;;;;;;3.39;94.05;100653.97;5020038;28;20057;-66
2021/10/23 01:45:18;;;;;;;8.60;1.92;;;;;;;3.14;93.83;100660.69;5018011;28;20053;-65
2021/10/23 01:48:03;;;;;;;16.57;1.73;;;;;;;3.32;93.83;100656.16;5024188;28;20180;-67
2021/10/23 01:50:48;;;;;;;13.63;1.63;;;;;;;3.21;94.04;100661.22;5018171;28;20053;-68
2021/10/23 01:53:35;;;;;;;11.73;1.60;;;;;;;3.20;94.28;100664.81;5025991;28;20565;-66
2021/10/23 01:56:20;;;;;;;9.93;1.73;;;;;;;3.37;93.20;100663.81;5020008;28;20103;-65
2021/10/23 01:59:05;;;;;;;5.05;1.13;;;;;;;3.35;93.67;100665.72;5015482;28;20056;-67
2021/10/23 02:01:50;;;;;;;7.40;1.50;;;;;;;3.08;94.57;100668.13;5015840;28;20053;-67
2021/10/23 02:04:35;;;;;;;8.00;1.77;;;;;;;3.00;95.28;100665.91;5021082;28;20079;-67
2021/10/23 02:07:20;;;;;;;12.40;1.48;;;;;;;3.02;94.75;100668.47;5023056;28;20060;-64
2021/10/23 02:10:08;;;;;;;11.00;2.50;;;;;;;3.01;95.14;100664.97;5020933;28;20557;-65
2021/10/23 02:12:54;;;;;;;10.05;1.73;;;;;;;3.29;93.83;100668.72;5012728;28;20065;-65
2021/10/23 02:15:39;;;;;;;6.75;1.50;;;;;;;3.32;93.36;100668.56;5019482;28;20337;-63
2021/10/23 02:18:24;;;;;;;5.90;1.15;;;;;;;3.18;93.55;100683.44;5023720;28;20132;-66
2021/10/23 02:21:11;;;;;;;11.25;2.08;;;;;;;3.39;92.72;100691.97;5016915;28;20068;-65
2021/10/23 02:23:56;;;;;;;8.00;1.67;;;;;;;3.00;93.79;100692.44;5017374;28;20055;-66
2021/10/23 02:26:43;;;;;;;12.07;1.42;;;;;;;3.02;95.43;100702.94;5026468;28;20412;-67
2021/10/23 02:29:28;;;;;;;8.15;1.95;;;;;;;2.89;94.90;100711.59;5019438;28;20123;-64
2021/10/23 02:32:13;;;;;;;16.67;1.98;;;;;;;3.05;94.44;100713.38;5017129;28;20539;-66
2021/10/23 02:34:58;;;;;;;9.65;1.75;;;;;;;3.04;95.08;100716.97;5019502;28;20107;-65
2021/10/23 02:37:43;;;;;;;7.78;1.35;;;;;;;3.01;95.02;100720.66;5027208;28;20546;-65
2021/10/23 02:40:28;;;;;;;11.75;1.38;;;;;;;3.28;94.15;100717.41;5012694;28;20057;-66
2021/10/23 02:43:14;;;;;;;11.83;1.30;;;;;;;3.23;93.79;100717.69;5017423;28;20068;-66
2021/10/23 02:45:59;;;;;;;;;;;;;;;3.19;93.59;100724.94;5018373;28;20306;-66
2021/10/23 02:48:44;;;;;;;5.75;1.48;;;;;;;3.17;93.21;100713.56;5028487;28;20349;-65
2021/10/23 02:51:29;;;;;;;16.17;2.05;;;;;;;3.14;93.36;100724.34;5019928;28;20056;-65
2021/10/23 02:54:14;;;;;;;18.00;1.73;;;;;;;3.10;94.33;100729.91;5014063;28;20110;-65
2021/10/23 02:57:00;;;;;;;10.50;1.50;;;;;;;3.07;94.65;100725.59;5025028;28;20060;-64
2021/10/23 02:59:46;;;;;;;5.03;0.82;;;;;;;3.10;93.91;100725.47;5018784;28;20551;-66
2021/10/23 03:02:31;;;;;;;5.50;1.30;;;;;;;3.12;93.75;100722.72;5019711;28;20123;-65
2021/10/23 03:05:16;;;;;;;5.10;1.38;;;;;;;3.18;94.06;100723.22;5024829;28;20052;-65
2021/10/23 03:08:02;;;;;;;14.57;1.83;;;;;;;3.12;93.39;100734.19;5010153;28;20080;-65
2021/10/23 03:13:24;;;;;;;10.43;1.92;;;;;;;3.16;93.04;100738.38;5025834;28;20179;-62
2021/10/23 03:16:10;;;;;;;10.97;1.73;;;;;;;3.07;93.13;100745.97;5025805;28;20123;-62
2021/10/23 03:18:56;;;;;;;7.78;1.73;;;;;;;3.03;93.32;100753.25;5019603;28;20610;-63
2021/10/23 03:21:41;;;;;;;9.73;1.70;;;;;;;3.04;93.53;100751.44;5003336;28;20056;-63
2021/10/23 03:24:25;;;;;;;6.88;1.40;;;;;;;2.98;93.94;100752.66;5020977;28;20518;-63
2021/10/23 03:27:11;;;;;;;14.35;1.23;;;;;;;3.14;93.65;100745.56;4994956;28;20061;-62
2021/10/23 03:29:56;;;;;;;17.88;2.55;;;;;;;3.31;92.39;100752.56;5011298;28;20526;-62
2021/10/23 03:32:42;;;;;;;8.93;1.73;;;;;;;3.21;92.89;100749.59;5018190;28;20052;-62
2021/10/23 03:35:27;;;;;;;9.27;1.60;;;;;;;3.09;93.55;100742.31;5016636;28;20160;-63
2021/10/23 03:38:12;;;;;;;17.27;3.45;;;;;;;3.08;92.67;100745.91;5027955;28;20068;-63
2021/10/23 03:40:57;;;;;;;5.45;1.25;;;;;;;2.92;93.77;100753.81;5014982;28;20414;-63
2021/10/23 03:43:42;;;;;;;7.82;1.70;;;;;;;3.13;93.76;100743.84;5022264;28;20060;-63
2021/10/23 03:46:28;;;;;;;10.47;1.73;;;;;;;3.17;93.52;100745.38;5015094;28;20057;-62
2021/10/23 03:49:14;;;;;;;11.77;2.03;;;;;;;3.17;93.29;100757.78;5011648;28;20061;-63
2021/10/23 03:51:59;;;;;;;10.18;2.25;;;;;;;3.16;92.95;100764.91;5024878;28;20103;-63
2021/10/23 03:54:45;;;;;;;8.68;1.88;;;;;;;3.23;92.86;100766.28;5023366;28;20056;-63
2021/10/23 03:57:29;;;;;;;10.32;1.50;;;;;;;3.26;93.50;100767.03;5020228;28;20061;-61
2021/10/23 04:00:15;;;;;;;10.50;1.85;;;;;;;3.15;93.15;100762.34;5016659;28;20502;-63
2021/10/23 04:03:00;;;;;;;6.23;1.70;;;;;;;3.48;91.35;100770.22;5030288;28;20082;-59
2021/10/23 04:05:46;;;;;;;16.05;2.13;;;;;;;3.39;92.17;100776.03;5016808;28;20293;-58
2021/10/23 04:08:31;;;;;;;8.63;1.17;;;;;;;3.47;91.57;100784.44;5021197;28;20415;-59
2021/10/23 04:11:16;;;;;;;15.98;3.63;;;;;;;3.48;91.62;100780.84;5019742;28;20103;-65
2021/10/23 04:14:01;;;;;;;6.82;1.35;;;;;;;3.53;91.73;100771.66;5026554;28;20060;-61
2021/10/23 04:16:46;;;;;;;7.20;1.65;;;;;;;3.54;91.36;100777.81;5014770;28;20108;-60
2021/10/23 04:19:31;;;;;;;7.78;1.80;;;;;;;3.59;91.19;100780.22;5019379;28;20526;-62
2021/10/23 04:22:17;;;;;;;8.43;1.58;;;;;;;3.50;91.73;100789.56;5012731;28;20056;-59
2021/10/23 04:25:03;;;;;;;12.13;1.88;;;;;;;3.32;91.63;100785.28;5028191;28;20217;-58
2021/10/23 04:27:48;;;;;;;9.13;1.02;;;;;;;3.36;92.26;100790.34;5019063;28;20056;-59
2021/10/23 04:30:33;;;;;;;7.00;1.45;;;;;;;3.29;92.55;100786.28;5027295;28;20384;-62
2021/10/23 04:33:18;;;;;;;10.40;2.13;;;;;;;3.44;91.82;100789.91;5014711;28;20521;-62
2021/10/23 04:36:04;;;;;;;3.17;1.20;;;;;;;3.64;90.28;100799.41;5006029;28;20299;-58
2021/10/23 04:38:50;;;;;;;11.10;2.50;;;;;;;3.65;90.89;100793.13;5021623;28;20053;-62
2021/10/23 04:41:35;;;;;;;4.75;1.50;;;;;;;3.65;90.27;100798.44;5016870;28;20530;-59
2021/10/23 04:44:21;;;;;;;12.00;1.97;;;;;;;3.80;89.55;100809.09;5015205;28;20053;-62
2021/10/23 04:47:06;;;;;;;10.15;2.28;;;;;;;4.04;88.78;100812.13;5025468;28;20362;-65
2021/10/23 04:49:51;;;;;;;6.70;2.47;;;;;;;3.79;89.51;100804.72;5007452;28;20100;-66
2021/10/23 04:52:36;;;;;;;6.03;1.23;;;;;;;3.52;90.08;100819.53;5023058;28;20057;-62
2021/10/23 04:55:22;;;;;;;13.05;2.22;;;;;;;3.54;90.62;100812.31;5011366;28;20431;-67
2021/10/23 04:58:07;;;;;;;7.07;1.08;;;;;;;3.61;90.95;100810.19;5022304;28;20115;-63
2021/10/23 05:00:52;;;;;;;11.65;2.15;;;;;;;3.55;90.52;100818.47;5014177;28;20423;-61
2021/10/23 05:03:37;;;;;;;12.75;3.97;;;;;;;3.66;90.50;100816.94;5007344;28;20061;-60
2021/10/23 05:06:22;;;;;;;13.63;2.78;;;;;;;3.82;90.09;100811.66;5009727;28;20139;-62
2021/10/23 05:09:07;;;;;;;4.55;1.67;;;;;;;3.81;90.22;100816.09;5023736;28;20052;-59
2021/10/23 05:11:53;;;;;;;12.20;2.83;;;;;;;3.66;90.05;100819.59;5014587;28;20052;-63
2021/10/23 05:14:38;;;;;;;;;;;;;;;3.59;90.53;100817.41;5017134;28;20180;-64
2021/10/23 05:17:23;;;;;;;15.48;7.30;;;;;;;3.66;90.20;100822.25;5016876;28;19928;-61
2021/10/23 05:20:09;;;;;;;6.70;1.65;;;;;;;3.33;92.02;100805.56;5010303;28;20056;-61
2021/10/23 05:22:54;;;;;;;;;;;;;;;3.31;92.45;100818.03;5008892;28;20310;-62
2021/10/23 05:25:39;;;;;;;6.97;1.30;;;;;;;3.20;92.44;100823.97;5009661;28;19928;-63
2021/10/23 05:28:25;;;;;;;18.48;9.20;;;;;;;3.22;92.60;100819.44;4998769;28;20285;-60
2021/10/23 05:31:10;;;;;;;;;;;;;;;3.17;93.28;100818.81;5005484;28;20065;-62
2021/10/23 05:33:55;;;;;;;11.23;1.73;;;;;;;3.05;93.89;100815.00;4998280;28;20395;-62
2021/10/23 05:36:40;;;;;;;8.38;1.35;;;;;;;3.36;92.63;100816.00;5008488;28;21711;-61
2021/10/23 05:39:25;;;;;;;6.50;1.05;;;;;;;3.44;91.72;100821.75;5006750;28;20049;-62
2021/10/23 05:42:10;;;;;;;11.68;2.20;;;;;;;3.52;92.29;100816.88;5012564;28;20068;-62
2021/10/23 05:44:56;;;;;;;8.55;1.90;;;;;;;3.74;90.51;100814.72;5008902;28;20056;-61
2021/10/23 05:47:41;;;;;;;9.40;1.55;;;;;;;3.78;89.96;100821.56;5004704;28;20057;-61
2021/10/23 05:50:26;;;;;;;3.88;1.17;;;;;;;3.93;89.03;100826.97;5006182;28;20055;-62
2021/10/23 05:53:11;;;;;;;10.75;3.25;;;;;;;3.90;89.22;100829.78;5012099;28;20424;-61
2021/10/23 05:55:56;;;;;;;8.65;1.63;;;;;;;3.95;89.73;100838.34;5010625;28;20056;-62
2021/10/23 05:58:41;;;;;;;9.93;1.45;;;;;;;3.79;90.26;100838.38;5011444;28;20415;-60
2021/10/23 06:01:29;;;;;;;14.00;3.40;;;;;;;3.84;89.90;100846.06;5006606;28;20069;-62
2021/10/23 06:04:15;;;;;;;5.72;1.52;;;;;;;3.67;90.55;100850.53;5005209;28;20061;-63
2021/10/23 06:06:59;;;;;;;12.75;2.33;;;;;;;3.42;91.18;100853.66;5003013;28;20385;-63
2021/10/23 06:09:45;;;;;;;14.70;1.23;;;;;;;3.63;91.32;100856.09;5007529;28;20056;-62
2021/10/23 06:12:31;;;;;;;11.43;1.90;;;;;;;3.66;90.86;100858.56;5007160;28;20061;-63
2021/10/23 06:15:16;;;;;;;14.23;1.52;;;;;;;3.61;90.69;100866.78;5009662;28;20060;-63
2021/10/23 06:18:03;;;;;;;7.00;1.83;;;;;;;3.83;89.14;100865.59;5004235;28;20115;-61
2021/10/23 06:20:48;;;;;;;8.45;1.55;;;;;;;3.82;89.20;100888.66;5013950;28;20655;-60
2021/10/23 06:23:33;;;;;;;12.10;1.40;;;;;;;3.88;88.92;100895.41;5001854;28;20053;-63
2021/10/23 06:26:19;;;;;;;18.13;1.20;;;;;;;4.04;88.23;100901.59;4999826;28;20056;-62
2021/10/23 06:29:04;;;;;;;9.60;1.75;;;;;;;4.06;88.24;100910.31;5005378;28;20067;-62
2021/10/23 06:31:49;;;;;;;13.98;1.42;;;;;;;3.88;89.06;100914.84;5010669;28;20052;-63
2021/10/23 06:34:40;;;;;;;15.17;2.23;;;;;;;3.81;89.53;100924.97;5001174;28;20115;-62
2021/10/23 06:37:25;;;;;;;14.60;1.85;;;;;;;3.88;89.29;100919.31;5006199;28;20053;-63
2021/10/23 06:40:11;;;;;;;9.65;1.45;;;;;;;4.06;87.98;100920.94;5005801;28;20093;-63
2021/10/23 06:42:56;;;;;;;;;;;;;;;4.22;88.38;100923.59;5007537;28;20061;-62
2021/10/23 06:45:41;;;;;;;9.88;1.27;;;;;;;4.55;87.66;100931.44;5003914;28;19931;-62
2021/10/23 06:48:26;;;;;;;7.18;1.80;;;;;;;4.85;86.54;100929.59;5006389;28;20522;-58
2021/10/23 06:51:13;;;;;;;11.85;2.10;;;;;;;5.37;83.52;100939.78;5000383;28;20424;-58
2021/10/23 06:53:58;;;;;;;7.60;1.52;;;;;;;5.41;82.71;100930.66;4999716;28;20643;-61
2021/10/23 06:56:43;;;;;;;10.23;1.50;;;;;;;5.57;81.42;100926.13;5001529;28;20053;-59
2021/10/23 06:59:28;;;;;;;9.73;2.00;;;;;;;5.61;82.33;100941.88;5004237;28;20654;-58
2021/10/23 07:02:13;;;;;;;7.53;1.00;;;;;;;5.57;81.76;100955.41;4999745;28;20073;-60
2021/10/23 07:04:58;;;;;;;8.32;2.15;;;;;;;5.41;82.77;100953.75;5001454;28;20623;-57
2021/10/23 07:07:44;;;;;;;7.38;1.40;;;;;;;5.49;81.65;100957.66;5003099;28;20061;-60
2021/10/23 07:10:30;;;;;;;12.60;1.63;;;;;;;5.36;81.98;100969.16;5010353;28;20053;-59
2021/10/23 07:13:15;;;;;;;6.43;1.65;;;;;;;5.07;82.92;100968.25;5005533;28;20207;-59
2021/10/23 07:16:00;;;;;;;11.68;1.50;;;;;;;4.99;84.08;100969.56;5006138;28;20108;-63
2021/10/23 07:18:45;;;;;;;13.35;2.08;;;;;;;4.93;84.40;100983.22;5011012;28;20105;-60
2021/10/23 07:21:30;;;;;;;13.43;1.80;;;;;;;4.98;83.62;100985.63;5011601;28;20052;-62
2021/10/23 07:24:17;;;;;;;5.82;1.05;;;;;;;5.10;83.68;101000.00;5006269;28;20575;-62
2021/10/23 07:27:02;;;;;;;7.65;1.70;;;;;;;5.14;84.15;101014.84;5006258;28;20060;-59
2021/10/23 07:29:47;;;;;;;15.93;1.60;;;;;;;5.01;84.51;101021.84;5016869;28;20056;-62
2021/10/23 07:32:32;;;;;;;5.80;1.20;;;;;;;4.98;85.32;101021.06;5006293;28;20076;-62
2021/10/23 07:35:17;;;;;;;5.90;1.20;;;;;;;5.10;84.41;101019.50;5006086;28;20056;-62
2021/10/23 07:38:03;;;;;;;10.10;1.38;;;;;;;5.19;84.65;101024.25;5011446;28;20644;-63
2021/10/23 07:40:49;;;;;;;4.82;1.13;;;;;;;5.42;83.42;101025.53;5005813;28;20073;-60
2021/10/23 07:43:35;;;;;;;7.57;1.48;;;;;;;5.69;81.55;101011.53;5009907;28;20128;-59
2021/10/23 07:46:20;;;;;;;14.77;2.47;;;;;;;5.86;81.92;101027.31;5005444;28;20172;-61
2021/10/23 07:49:07;;;;;;;9.65;1.20;;;;;;;5.92;81.93;101032.31;5013112;28;20438;-62
2021/10/23 07:51:52;;;;;;;8.40;2.33;;;;;;;5.93;80.96;101036.69;5013429;28;20215;-60
2021/10/23 07:54:37;;;;;;;6.85;2.03;;;;;;;6.14;80.29;101037.13;5009761;28;20069;-59
2021/10/23 07:57:24;;;;;;;7.50;2.08;;;;;;;6.42;79.88;101036.25;5009907;28;20380;-63
2021/10/23 08:00:11;;;;;;;10.48;1.52;;;;;;;6.73;78.18;101040.44;5008690;28;20208;-62
2021/10/23 08:02:57;;;;;;;6.95;1.30;;;;;;;6.79;77.33;101037.38;5006215;28;20052;-62
2021/10/23 08:05:42;;;;;;;5.57;1.08;;;;;;;6.84;77.36;101037.06;5011096;28;20053;-61
2021/10/23 08:08:27;;;;;;;4.78;1.30;;;;;;;6.83;77.27;101043.34;5007145;28;20053;-62
2021/10/23 08:11:12;;;;;;;7.82;1.20;;;;;;;6.90;76.95;101045.53;5007054;28;20056;-60
2021/10/23 08:13:59;;;;;;;11.67;1.07;;;;;;;7.13;75.86;101046.69;5009629;28;20634;-62
2021/10/23 08:16:44;;;;;;;;;;;;;;;7.15;76.50;101052.75;5004407;28;20040;-62
2021/10/23 08:19:29;;;;;;;8.27;1.33;;;;;;;7.24;74.68;101062.84;5010364;28;21528;-61
2021/10/23 08:22:14;;;;;;;13.73;2.17;;;;;;;7.34;76.03;101063.06;5006066;28;20519;-62
2021/10/23 08:24:59;;;;;;;8.65;1.27;;;;;;;7.67;73.99;101072.41;5005703;28;20534;-61
2021/10/23 08:27:45;;;;;;;10.48;1.60;;;;;;;7.70;73.57;101062.38;5007306;28;20115;-63
2021/10/23 08:30:32;;;;;;;4.78;0.88;;;;;;;7.86;73.19;101081.72;5010373;28;20432;-62
2021/10/23 08:33:18;;;;;;;5.95;0.90;;;;;;;7.95;73.23;101080.25;5009835;28;20053;-61
2021/10/23 08:36:03;;;;;;;8.88;1.40;;;;;;;8.20;72.72;101079.38;5004678;28;20077;-61
2021/10/23 08:38:49;;;;;;;8.27;1.37;;;;;;;8.50;71.10;101079.88;5003694;28;20566;-59
2021/10/23 08:41:34;;;;;;;5.50;1.08;;;;;;;8.33;71.56;101090.91;5007072;28;20354;-62
2021/10/23 08:44:21;;;;;;;5.15;1.38;;;;;;;8.46;71.24;101090.91;5006785;28;20061;-59
2021/10/23 08:47:08;;;;;;;7.95;1.33;;;;;;;8.21;72.16;101095.31;5007765;28;20060;-62
2021/10/23 08:49:53;;;;;;;7.53;2.17;;;;;;;8.26;72.54;101100.31;5009195;28;20053;-63
2021/10/23 08:52:40;;;;;;;5.72;1.23;;;;;;;8.13;72.34;101102.16;5007253;28;20283;-61
2021/10/23 08:55:25;;;;;;;;;;;;;;;8.40;70.99;101102.88;5009327;28;20048;-63
2021/10/23 08:58:10;;;;;;;4.68;0.73;;;;;;;8.40;71.45;101108.25;5013154;28;19928;-62
2021/10/23 09:00:56;;;;;;;8.13;1.00;;;;;;;8.44;70.88;101108.91;5007537;28;20092;-62
2021/10/23 09:03:44;;;;;;;4.90;1.25;;;;;;;8.54;70.96;101099.25;5003245;28;20060;-61
2021/10/23 09:06:31;;;;;;;6.40;1.27;;;;;;;8.61;70.66;101115.69;5006816;28;20127;-61
2021/10/23 09:09:16;;;;;;;5.68;0.93;;;;;;;8.60;70.31;101105.97;5006058;28;20051;-63
2021/10/23 09:12:02;;;;;;;7.30;1.00;;;;;;;8.42;71.30;101119.72;5007399;28;20139;-57
2021/10/23 09:14:56;;;;;;;6.40;1.00;;;;;;;8.44;71.38;101130.31;5005864;28;20523;-61
2021/10/23 09:17:41;;;;;;;8.00;0.90;;;;;;;8.41;71.13;101125.19;4994594;28;20045;-60
2021/10/23 09:20:27;;;;;;;10.57;1.15;;;;;;;8.30;71.85;101127.72;5002706;28;20049;-62
2021/10/23 09:23:18;;;;;;;5.68;0.60;;;;;;;8.50;72.35;101133.38;5006209;28;20127;-60
2021/10/23 09:26:03;;;;;;;6.78;0.93;;;;;;;8.47;73.18;101141.63;5011787;28;20073;-63
2021/10/23 09:28:48;;;;;;;5.97;1.48;;;;;;;8.56;72.31;101133.94;5008751;28;20099;-58
2021/10/23 09:31:34;;;;;;;4.50;1.15;;;;;;;8.36;74.07;101132.66;5001482;28;20056;-59
2021/10/23 09:34:20;;;;;;;7.03;0.90;;;;;;;8.29;74.30;101137.56;5004123;28;20177;-60
2021/10/23 09:37:08;;;;;;;6.32;0.90;;;;;;;8.13;73.27;101127.06;5004209;28;20123;-59
2021/10/23 09:39:53;;;;;;;3.08;0.95;;;;;;;8.48;72.86;101131.78;5005059;28;20224;-59
2021/10/23 09:42:38;;;;;;;8.80;1.05;;;;;;;8.82;70.64;101148.94;5004798;28;20185;-61
2021/10/23 09:45:23;;;;;;;4.95;0.90;;;;;;;9.04;70.27;101151.78;5000917;28;20065;-62
2021/10/23 09:48:10;;;;;;;8.85;1.75;;;;;;;8.74;70.67;101151.31;5007605;28;20048;-61
2021/10/23 09:51:07;;;;;;;7.63;0.98;;;;;;;8.86;70.32;101168.31;5002664;28;20534;-59
2021/10/23 09:53:55;;;;;;;7.00;1.05;;;;;;;8.95;70.77;101162.31;5005607;28;20061;-61
2021/10/23 09:56:50;;;;;;;5.20;1.05;;;;;;;9.09;69.76;101171.03;5001139;28;20180;-61
2021/10/23 09:59:38;;;;;;;7.35;2.17;;;;;;;9.28;69.23;101175.06;5003335;28;20431;-61
2021/10/23 10:02:23;;;;;;;4.10;0.93;;;;;;;9.37;68.73;101174.38;5001764;28;20532;-62
2021/10/23 10:05:10;;;;;;;9.13;1.00;;;;;;;9.43;68.48;101173.06;4999050;22;20057;-64
2021/10/23 10:07:55;;;;;;;9.18;1.05;;;;;;;9.60;68.72;101176.19;4984042;28;20050;-64
2021/10/23 10:10:43;;;;;;;4.65;0.73;;;;;;;9.70;66.31;101183.53;4988550;28;20057;-66
2021/10/23 10:13:28;;;;;;;3.35;1.00;;;;;;;9.64;66.69;101183.03;4988138;28;20523;-65
2021/10/23 10:16:14;;;;;;;10.23;1.50;;;;;;;9.61;67.65;101180.59;4984448;28;20079;-68
2021/10/23 10:18:59;;;;;;;6.68;1.50;;;;;;;9.85;66.88;101195.78;4988371;28;20053;-66
2021/10/23 10:21:44;;;;;;;4.40;0.60;;;;;;;9.96;66.78;101198.50;4987408;28;20058;-66
2021/10/23 10:24:32;;;;;;;7.27;1.00;;;;;;;10.09;65.35;101195.75;4989080;28;20339;-64
2021/10/23 10:27:20;;;;;;;7.65;1.10;;;;;;;9.86;66.03;101194.81;4993637;28;20147;-67
2021/10/23 10:30:20;;;;;;;8.65;1.00;;;;;;;10.33;66.01;101211.81;4989809;28;20069;-64
2021/10/23 10:33:23;;;;;;;5.50;1.00;;;;;;;10.29;65.30;101199.59;4972698;28;20356;-63
2021/10/23 10:36:18;;;;;;;7.45;1.60;;;;;;;10.37;64.12;101207.91;4983871;28;20068;-65
2021/10/23 10:39:22;;;;;;;8.73;1.30;;;;;;;10.29;65.41;101204.94;4984119;28;20057;-65
2021/10/23 10:42:50;;;;;;;3.95;0.77;;;;;;;10.35;66.73;101204.50;4987888;28;20168;-65
2021/10/23 10:45:37;;;;;;;;;;;;;;;10.42;65.21;101213.78;4991904;28;20484;-63
2021/10/23 10:48:37;;;;;;;8.73;1.23;;;;;;;10.58;64.67;101214.28;4989912;28;19932;-64
2021/10/23 10:51:23;;;;;;;8.50;1.60;;;;;;;10.94;63.43;101217.72;4989637;28;20513;-62
2021/10/23 10:54:10;;;;;;;5.57;1.05;;;;;;;10.87;63.80;101216.47;4992352;28;20057;-64
2021/10/23 10:56:55;;;;;;;6.90;1.15;;;;;;;10.68;63.77;101215.28;4985864;28;20045;-66
2021/10/23 10:59:55;;;;;;;9.40;1.13;;;;;;;10.68;63.21;101212.59;4989919;28;20096;-66
2021/10/23 11:02:40;;;;;;;6.97;1.20;;;;;;;10.60;63.71;101217.69;4985132;28;20061;-66
2021/10/23 11:05:26;;;;;;;4.13;0.68;;;;;;;10.38;63.18;101229.25;4979360;28;20166;-65
2021/10/23 11:08:16;;;;;;;13.10;1.13;;;;;;;10.30;63.36;101225.44;4988135;28;20057;-67
2021/10/23 11:11:02;;;;;;;8.07;1.17;;;;;;;10.58;64.08;101227.72;4987370;28;20064;-67
2021/10/23 11:13:48;;;;;;;7.13;1.17;;;;;;;10.49;63.25;101229.28;4987620;28;20109;-64
2021/10/23 11:16:36;;;;;;;6.25;1.00;;;;;;;10.63;64.58;101230.88;4981978;28;20582;-67
2021/10/23 11:19:22;;;;;;;8.82;0.82;;;;;;;10.47;63.79;101225.84;4987923;28;20511;-67
2021/10/23 11:22:12;;;;;;;7.22;1.23;;;;;;;10.34;64.59;101243.88;4991602;28;20124;-65
2021/10/23 11:25:03;;;;;;;4.85;0.80;;;;;;;10.35;64.27;101244.75;4985584;28;20503;-66
2021/10/23 11:27:50;;;;;;;3.42;0.70;;;;;;;10.42;63.85;101246.00;4984738;28;20049;-67
2021/10/23 11:30:41;;;;;;;11.30;2.53;;;;;;;10.16;65.11;101247.94;4989920;28;20185;-66
2021/10/23 11:33:28;;;;;;;8.35;1.00;;;;;;;10.59;64.66;101245.50;4986813;28;20115;-65
2021/10/23 11:36:16;;;;;;;;;;;;;;;10.67;62.32;101250.31;4991506;28;20082;-63
2021/10/23 11:39:01;;;;;;;6.30;1.27;;;;;;;10.74;62.60;101238.09;4989391;28;20007;-64
2021/10/23 11:41:47;;;;;;;7.47;1.10;;;;;;;10.81;62.98;101250.06;4993478;28;20523;-64
2021/10/23 11:44:31;;;;;;;6.63;1.30;;;;;;;10.82;62.59;101251.75;4999616;28;20104;-66
2021/10/23 11:47:18;;;;;;;4.55;1.00;;;;;;;10.63;62.82;101265.78;4989861;28;20165;-65
2021/10/23 11:50:06;;;;;;;;;;;;;;;10.97;61.02;101249.69;5001207;28;20143;-62
2021/10/23 11:52:52;;;;;;;6.93;0.80;;;;;;;10.88;61.72;101258.47;4990474;28;20147;-64
2021/10/23 11:55:39;;;;;;;7.90;1.15;;;;;;;11.00;62.27;101250.28;4986191;28;20141;-66
2021/10/23 11:58:25;;;;;;;3.38;0.90;;;;;;;10.93;61.73;101256.28;4993306;28;20053;-64
2021/10/23 12:01:16;;;;;;;9.05;1.38;;;;;;;11.08;61.48;101273.88;4996097;28;20058;-64
2021/10/23 12:04:01;;;;;;;5.43;0.90;;;;;;;10.80;62.04;101269.84;4988511;28;20065;-64
2021/10/23 12:06:49;;;;;;;4.68;1.42;;;;;;;10.28;62.83;101273.00;4991686;28;20049;-65
2021/10/23 12:09:34;;;;;;;5.50;0.80;;;;;;;10.44;63.32;101271.72;4990611;28;20068;-65
2021/10/23 12:12:22;;;;;;;5.13;0.95;;;;;;;10.17;64.41;101269.28;4992148;28;20436;-63
2021/10/23 12:15:15;;;;;;;7.35;1.15;;;;;;;10.28;64.61;101275.69;5003199;28;20193;-64
2021/10/23 12:18:04;;;;;;;4.25;0.60;;;;;;;10.29;64.67;101280.06;4995884;28;20057;-64
2021/10/23 12:20:49;;;;;;;7.43;1.35;;;;;;;10.27;65.12;101290.06;4992308;28;20050;-63
2021/10/23 12:23:46;;;;;;;2.50;0.60;;;;;;;10.06;65.72;101296.06;4993237;28;20152;-63
2021/10/23 12:26:31;;;;;;;;;;;;;;;10.34;64.24;101288.66;5001891;28;20144;-65
2021/10/23 12:29:16;;;;;;;7.75;1.35;;;;;;;10.57;63.63;101293.09;4991528;28;19929;-64
2021/10/23 12:32:03;;;;;;;3.10;0.75;;;;;;;10.87;63.94;101297.03;4993684;28;20523;-62
2021/10/23 12:35:00;;;;;;;4.80;0.80;;;;;;;10.90;61.88;101289.63;5001563;28;20131;-62
2021/10/23 12:37:51;;;;;;;4.65;1.00;;;;;;;10.90;62.18;101295.00;4996118;28;20124;-63
2021/10/23 12:40:39;;;;;;;6.13;0.80;;;;;;;10.73;62.50;101290.06;4997473;28;20073;-63
2021/10/23 12:43:25;;;;;;;9.82;1.58;;;;;;;10.67;62.96;101294.09;5000081;28;20060;-66
2021/10/23 12:46:12;;;;;;;3.13;0.68;;;;;;;10.68;63.55;101308.38;4992682;28;20157;-65
2021/10/23 12:48:57;;;;;;;8.18;1.83;;;;;;;10.54;63.31;101312.13;5000799;28;20444;-65
2021/10/23 12:51:42;;;;;;;4.40;0.88;;;;;;;10.79;63.20;101306.56;4992267;28;20062;-64
2021/10/23 12:54:27;;;;;;;3.78;0.93;;;;;;;10.81;62.82;101310.00;4992697;28;20413;-62
2021/10/23 12:57:13;;;;;;;7.05;0.80;;;;;;;11.05;61.94;101300.97;4994789;28;20104;-64
2021/10/23 12:59:59;;;;;;;4.35;0.77;;;;;;;11.09;62.13;101307.81;4991676;28;20157;-64
2021/10/23 13:02:44;;;;;;;5.22;0.73;;;;;;;11.11;61.24;101300.47;4993715;28;20116;-64