Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:10;;;;;;;9.90;5.60;;;;;;;0.13;95.92;97552.65;107347;1271;32900;-78
2022/01/26 00:09:43;;;;;;;8.70;4.70;;;;;;;0.12;96.09;97551.60;107524;1268;43308;-77
2022/01/26 00:12:14;;;;;;;9.90;5.70;;;;;;;0.10;96.20;97547.34;107662;1268;41472;-76
2022/01/26 00:14:45;;;;;;;10.80;5.90;;;;;;;0.09;96.38;97548.21;107596;1268;41461;-76
2022/01/26 00:17:16;;;;;;;12.90;6.70;;;;;;;0.10;96.23;97542.69;107595;1268;38270;-76
2022/01/26 00:19:53;;;;;;;12.70;6.30;;;;;;;0.09;96.08;97544.14;107627;1268;36977;-77
2022/01/26 00:22:53;;;;;;;12.60;6.40;;;;;;;0.11;96.12;97541.89;107596;1267;39973;-76
2022/01/26 00:25:36;;;;;;;13.00;6.50;;;;;;;0.12;96.26;97544.87;107589;1267;35289;-77
2022/01/26 00:28:30;;;;;;;10.20;5.60;;;;;;;0.11;96.47;97539.48;107597;1268;38709;-77
2022/01/26 00:39:26;;;;;;;10.20;5.60;;;;;;;0.02;96.82;97545.93;107614;1267;37690;-77
2022/01/26 00:41:58;;;;;;;8.20;3.90;;;;;;;0.05;96.93;97543.95;107510;1268;43619;-77
2022/01/26 00:44:37;;;;;;;10.40;6.10;;;;;;;0.06;96.77;97544.23;107624;1268;36661;-77
2022/01/26 00:47:09;;;;;;;10.60;5.90;;;;;;;0.06;96.77;97545.75;107605;1268;37055;-77
2022/01/26 00:49:41;;;;;;;7.80;3.90;;;;;;;0.08;96.82;97544.77;107693;1268;40349;-77
2022/01/26 00:52:20;;;;;;;10.90;5.10;;;;;;;0.10;96.52;97547.34;107748;1268;38991;-77
2022/01/26 00:54:51;;;;;;;7.70;4.20;;;;;;;0.12;96.50;97546.75;107604;1268;32806;-77
2022/01/26 00:57:22;;;;;;;8.10;4.20;;;;;;;0.15;96.55;97548.88;107689;1267;33539;-77
2022/01/26 00:59:53;;;;;;;8.20;4.30;;;;;;;0.14;96.42;97550.27;107538;1268;42631;-77
2022/01/26 01:02:24;;;;;;;15.90;6.40;;;;;;;0.14;96.42;97550.27;107542;1268;40754;-77
2022/01/26 01:04:58;;;;;;;10.00;5.80;;;;;;;0.15;96.57;97548.45;107573;1267;40380;-77
2022/01/26 01:07:37;;;;;;;6.90;3.90;;;;;;;0.16;96.16;97546.11;107658;1268;35575;-77
2022/01/26 01:10:08;;;;;;;13.10;6.70;;;;;;;0.16;96.26;97549.17;107642;1267;32165;-77
2022/01/26 01:12:42;;;;;;;12.70;6.70;;;;;;;0.16;96.30;97551.98;107712;1267;34866;-77
2022/01/26 01:15:14;;;;;;;12.50;6.60;;;;;;;0.14;96.29;97543.76;107771;1267;36070;-77
2022/01/26 01:17:50;;;;;;;9.80;4.40;;;;;;;0.11;96.35;97544.77;107628;1268;37054;-76
2022/01/26 01:20:37;;;;;;;13.80;7.50;;;;;;;0.09;96.33;97540.84;107579;1268;41201;-77
2022/01/26 01:23:32;;;;;;;9.00;4.50;;;;;;;0.08;96.48;97538.14;107616;1268;35123;-77
2022/01/26 01:29:16;;;;;;;15.40;6.70;;;;;;;0.07;96.47;97535.90;107293;1274;34782;-77
2022/01/26 01:31:52;;;;;;;;;;;;;;;0.07;96.69;97533.16;107375;1273;32335;-76
2022/01/26 01:34:27;;;;;;;10.90;6.40;;;;;;;0.07;96.60;97529.64;107493;1268;32968;-76
2022/01/26 01:37:03;;;;;;;12.40;6.30;;;;;;;0.07;96.53;97530.48;107628;1268;42181;-77
2022/01/26 01:39:34;;;;;;;13.10;6.30;;;;;;;0.06;96.51;97527.34;107651;1268;43177;-77
2022/01/26 01:42:07;;;;;;;10.80;6.00;;;;;;;0.06;96.68;97524.21;107582;1268;44352;-77
2022/01/26 01:44:39;;;;;;;10.70;6.20;;;;;;;0.10;96.68;97526.33;107587;1268;37877;-77
2022/01/26 01:47:10;;;;;;;11.70;6.80;;;;;;;0.14;96.69;97529.25;107718;1268;36365;-77
2022/01/26 01:49:41;;;;;;;10.00;4.30;;;;;;;0.15;96.52;97527.95;107755;1267;31899;-77
2022/01/26 01:52:15;;;;;;;11.50;6.10;;;;;;;0.12;96.45;97522.77;107655;1268;41269;-77
2022/01/26 01:54:52;;;;;;;10.90;5.30;;;;;;;0.10;96.40;97521.07;107661;1268;33991;-76
2022/01/26 01:57:24;;;;;;;10.50;5.90;;;;;;;0.10;96.72;97517.34;107592;1268;44189;-77
2022/01/26 01:59:55;;;;;;;13.90;6.40;;;;;;;0.08;96.65;97520.79;107572;1267;31124;-77
2022/01/26 02:02:27;;;;;;;8.90;5.30;;;;;;;0.09;96.58;97521.91;107613;1267;39045;-77
2022/01/26 02:04:59;;;;;;;10.10;4.90;;;;;;;0.10;96.54;97518.30;107585;1267;39320;-76
2022/01/26 02:07:29;;;;;;;10.00;5.10;;;;;;;0.11;96.10;97522.20;107696;1268;39499;-76
2022/01/26 02:10:02;;;;;;;9.70;5.10;;;;;;;0.12;96.23;97519.27;107670;1267;35206;-76
2022/01/26 02:12:35;;;;;;;10.30;5.30;;;;;;;0.13;96.27;97525.06;107613;1268;30128;-76
2022/01/26 02:15:13;;;;;;;7.80;4.20;;;;;;;0.13;96.41;97519.64;107548;1268;46782;-76
2022/01/26 02:18:09;;;;;;;8.40;4.90;;;;;;;0.09;96.56;97518.58;107704;1268;33033;-75
2022/01/26 02:21:08;;;;;;;10.20;6.10;;;;;;;0.05;96.65;97519.35;107722;1267;40908;-76
2022/01/26 02:49:45;;;;;;;9.00;3.90;;;;;;;0.14;96.73;97506.02;107450;1271;35486;-76
2022/01/26 02:52:30;;;;;;;10.10;4.50;;;;;;;0.17;96.53;97498.96;107623;1268;42293;-76
2022/01/26 02:55:17;;;;;;;7.60;4.10;;;;;;;0.17;96.41;97496.99;107607;1267;38830;-77
2022/01/26 03:00:50;;;;;;;8.40;5.40;;;;;;;0.13;95.95;97498.15;107599;1268;31172;-77
2022/01/26 03:03:25;;;;;;;12.10;4.80;;;;;;;0.12;96.16;97504.52;107625;1268;32351;-76
2022/01/26 03:06:01;;;;;;;6.00;3.70;;;;;;;0.14;95.90;97501.81;107595;1267;41515;-76
2022/01/26 03:08:36;;;;;;;9.60;5.00;;;;;;;0.12;95.98;97501.03;107579;1268;42348;-77
2022/01/26 03:11:10;;;;;;;7.70;4.10;;;;;;;0.09;96.14;97491.79;107604;1267;33764;-76
2022/01/26 03:13:46;;;;;;;8.60;4.70;;;;;;;0.08;96.22;97490.13;107746;1268;33729;-77
2022/01/26 03:16:23;;;;;;;11.40;5.30;;;;;;;0.05;95.92;97493.89;107593;1267;32143;-76
2022/01/26 03:19:04;;;;;;;10.40;4.90;;;;;;;0.04;95.96;97493.52;107638;1268;31765;-76
2022/01/26 03:21:42;;;;;;;7.30;4.10;;;;;;;0.03;96.10;97491.35;107655;1268;28573;-76
2022/01/26 03:29:59;;;;;;;9.40;4.80;;;;;;;0.04;96.11;97493.92;107654;1267;30699;-76
2022/01/26 03:35:30;;;;;;;8.90;5.20;;;;;;;0.07;96.21;97489.45;107636;1267;41363;-76
2022/01/26 03:38:03;;;;;;;9.80;5.30;;;;;;;0.08;96.00;97487.09;107624;1268;36445;-76
2022/01/26 03:40:37;;;;;;;10.50;5.40;;;;;;;0.09;96.19;97480.39;107588;1268;36210;-76
2022/01/26 03:43:08;;;;;;;9.20;5.90;;;;;;;0.08;96.31;97483.64;107627;1267;36535;-76
2022/01/26 03:45:39;;;;;;;9.00;4.60;;;;;;;0.07;96.19;97481.86;107583;1268;38035;-76
2022/01/26 03:48:10;;;;;;;10.10;4.60;;;;;;;0.06;95.96;97479.74;107646;1267;28213;-76
2022/01/26 03:50:41;;;;;;;11.40;6.00;;;;;;;0.06;96.09;97483.23;107716;1267;33362;-77
2022/01/26 03:53:12;;;;;;;7.90;4.50;;;;;;;0.06;95.95;97477.70;107690;1267;41043;-77
2022/01/26 03:55:42;;;;;;;9.80;5.10;;;;;;;0.07;96.44;97474.02;107640;1268;41269;-76
2022/01/26 03:58:13;;;;;;;8.20;5.10;;;;;;;0.09;96.19;97475.34;107652;1267;31092;-77
2022/01/26 04:00:45;;;;;;;9.30;4.90;;;;;;;0.10;95.93;97475.70;107607;1267;32312;-75
2022/01/26 04:03:16;;;;;;;9.10;4.70;;;;;;;0.11;95.99;97476.44;107700;1267;36492;-76
2022/01/26 04:05:47;;;;;;;11.20;6.00;;;;;;;0.09;96.02;97473.05;107510;1268;38128;-76
2022/01/26 04:08:23;;;;;;;6.80;3.40;;;;;;;0.06;96.21;97472.28;107520;1268;43022;-76
2022/01/26 04:11:08;;;;;;;9.90;4.90;;;;;;;0.03;96.26;97472.63;107608;1268;29987;-76
2022/01/26 04:13:39;;;;;;;8.60;4.50;;;;;;;0.01;96.41;97473.90;107606;1268;34432;-76
2022/01/26 04:16:10;;;;;;;8.30;4.50;;;;;;;0.02;96.13;97471.21;107601;1268;33015;-77
2022/01/26 04:18:42;;;;;;;8.20;4.20;;;;;;;0.05;96.40;97473.48;107667;1268;33002;-77
2022/01/26 04:21:20;;;;;;;5.90;3.30;;;;;;;0.06;96.24;97478.02;107757;1267;41884;-77
2022/01/26 04:23:55;;;;;;;9.30;4.90;;;;;;;0.07;96.40;97474.02;107729;1267;43428;-76
2022/01/26 04:26:31;;;;;;;9.60;5.30;;;;;;;0.05;96.40;97475.64;107670;1267;38358;-77
2022/01/26 04:29:07;;;;;;;8.40;4.70;;;;;;;0.06;96.35;97471.43;107620;1268;32733;-77
2022/01/26 04:31:38;;;;;;;9.00;4.40;;;;;;;0.08;96.31;97472.62;107667;1268;30352;-77
2022/01/26 04:34:09;;;;;;;7.80;4.40;;;;;;;0.12;96.41;97472.23;107513;1269;36244;-76
2022/01/26 04:36:45;;;;;;;8.90;5.40;;;;;;;0.12;96.45;97477.40;107630;1268;50758;-77
2022/01/26 04:39:24;;;;;;;8.30;4.30;;;;;;;0.12;96.36;97471.27;107616;1268;37283;-76
2022/01/26 04:41:59;;;;;;;8.20;4.20;;;;;;;0.13;96.10;97470.70;107655;1268;31507;-76
2022/01/26 04:44:35;;;;;;;7.80;4.50;;;;;;;0.11;96.17;97466.89;107664;1267;32333;-76
2022/01/26 04:47:06;;;;;;;7.80;4.60;;;;;;;0.10;96.11;97468.69;107658;1268;32847;-77
2022/01/26 04:49:37;;;;;;;8.80;5.00;;;;;;;0.07;96.05;97471.96;107620;1267;35832;-77
2022/01/26 04:52:09;;;;;;;8.90;4.90;;;;;;;0.05;96.32;97466.86;107636;1267;32699;-77
2022/01/26 04:54:39;;;;;;;6.70;3.80;;;;;;;0.02;96.05;97462.68;107579;1268;40412;-76
2022/01/26 04:57:10;;;;;;;6.90;3.60;;;;;;;0.01;95.99;97455.65;107781;1267;32528;-77
2022/01/26 04:59:41;;;;;;;9.70;5.00;;;;;;;0.01;96.19;97454.83;107637;1268;37302;-76
2022/01/26 05:02:12;;;;;;;8.90;5.60;;;;;;;-0.01;96.13;97454.46;107690;1268;29159;-76
2022/01/26 05:04:43;;;;;;;10.80;5.50;;;;;;;-0.01;96.12;97451.17;107632;1268;40455;-77
2022/01/26 05:07:14;;;;;;;7.70;4.10;;;;;;;-0.01;96.03;97454.49;107630;1268;32962;-77
2022/01/26 05:09:44;;;;;;;8.70;5.10;;;;;;;-0.00;96.16;97455.95;107651;1268;39368;-76
2022/01/26 05:12:16;;;;;;;8.40;4.40;;;;;;;-0.00;96.33;97457.52;107639;1268;34020;-76
2022/01/26 05:14:48;;;;;;;7.60;3.20;;;;;;;0.02;96.35;97454.66;107532;1269;36363;-76
2022/01/26 05:17:21;;;;;;;4.70;3.40;;;;;;;0.01;96.25;97452.73;107615;1268;34507;-77
2022/01/26 05:19:56;;;;;;;4.50;2.10;;;;;;;0.00;96.36;97454.36;107809;1267;32121;-76
2022/01/26 05:22:29;;;;;;;7.70;4.50;;;;;;;-0.01;96.46;97449.41;107624;1268;29909;-77
2022/01/26 05:25:00;;;;;;;9.40;4.70;;;;;;;-0.01;96.59;97453.21;107750;1267;31307;-77
2022/01/26 05:27:31;;;;;;;10.90;4.80;;;;;;;-0.00;96.67;97449.86;107484;1268;41467;-76
2022/01/26 05:30:02;;;;;;;6.90;4.20;;;;;;;0.04;96.56;97453.94;107639;1268;33114;-76
2022/01/26 05:32:33;;;;;;;7.40;4.20;;;;;;;0.10;96.48;97455.98;107575;1268;42429;-76
2022/01/26 05:35:04;;;;;;;9.20;3.80;;;;;;;0.15;96.58;97455.27;107604;1269;45192;-76
2022/01/26 05:37:35;;;;;;;7.00;4.70;;;;;;;0.18;96.31;97452.98;107774;1265;31671;-76
2022/01/26 05:40:08;;;;;;;7.90;4.40;;;;;;;0.15;96.33;97450.45;107580;1268;40067;-77
2022/01/26 05:42:41;;;;;;;7.40;3.60;;;;;;;0.12;96.44;97448.36;107637;1269;37055;-77
2022/01/26 05:45:22;;;;;;;8.20;4.20;;;;;;;0.09;96.57;97447.87;107568;1269;42561;-76
2022/01/26 05:47:53;;;;;;;7.10;4.20;;;;;;;0.07;96.93;97447.38;107653;1268;34520;-76
2022/01/26 05:50:24;;;;;;;9.50;4.70;;;;;;;0.06;96.84;97448.50;107556;1268;36432;-76
2022/01/26 05:52:55;;;;;;;6.60;4.60;;;;;;;0.03;96.81;97444.44;107632;1268;41191;-76
2022/01/26 05:55:26;;;;;;;10.90;6.00;;;;;;;0.02;96.81;97451.41;107698;1268;29028;-77
2022/01/26 05:57:57;;;;;;;8.50;5.10;;;;;;;0.03;96.88;97453.02;107588;1267;36198;-76
2022/01/26 06:00:28;;;;;;;11.60;5.90;;;;;;;0.04;96.96;97452.34;107558;1268;45242;-76
2022/01/26 06:02:58;;;;;;;12.00;5.80;;;;;;;0.04;96.80;97452.50;107602;1268;36738;-77
2022/01/26 06:05:30;;;;;;;7.20;3.50;;;;;;;0.04;96.91;97453.38;107604;1267;42450;-77
2022/01/26 06:08:03;;;;;;;9.20;5.10;;;;;;;0.03;96.90;97453.86;107595;1268;78688;-76
2022/01/26 06:10:34;;;;;;;8.40;4.80;;;;;;;0.01;97.08;97455.85;107708;1268;32421;-77
2022/01/26 06:13:05;;;;;;;11.70;6.10;;;;;;;0.02;97.44;97455.77;107651;1267;30969;-77
2022/01/26 06:15:36;;;;;;;8.60;4.90;;;;;;;0.01;97.26;97451.64;107578;1269;53835;-76
2022/01/26 06:18:09;;;;;;;7.30;4.30;;;;;;;0.00;97.04;97454.56;107605;1268;46921;-77
2022/01/26 06:20:41;;;;;;;6.30;3.80;;;;;;;-0.00;97.22;97455.79;107811;1267;36539;-76
2022/01/26 06:23:11;;;;;;;6.00;3.70;;;;;;;0.00;97.20;97450.87;107819;1267;39059;-77
2022/01/26 06:25:44;;;;;;;7.90;3.60;;;;;;;0.01;97.17;97449.73;107614;1268;49655;-76
2022/01/26 06:28:16;;;;;;;6.50;3.90;;;;;;;0.03;97.26;97446.36;107631;1268;35672;-75
2022/01/26 06:30:52;;;;;;;6.90;3.80;;;;;;;0.04;96.86;97441.67;107665;1267;32069;-76
2022/01/26 06:33:23;;;;;;;8.20;4.50;;;;;;;0.08;97.38;97444.05;107671;1268;53429;-76
2022/01/26 06:35:56;;;;;;;7.60;4.20;;;;;;;0.11;97.22;97444.27;107538;1268;52738;-76
2022/01/26 06:38:29;;;;;;;7.40;4.50;;;;;;;0.15;96.79;97445.52;107682;1267;37438;-76
2022/01/26 06:41:01;;;;;;;8.10;4.50;;;;;;;0.19;96.92;97443.16;107722;1267;39443;-76
2022/01/26 06:43:33;;;;;;;7.20;4.00;;;;;;;0.20;96.66;97445.86;107609;1268;31687;-77
2022/01/26 06:46:06;;;;;;;6.20;3.70;;;;;;;0.21;97.00;97446.51;107687;1267;30698;-77
2022/01/26 06:48:57;;;;;;;7.10;4.20;;;;;;;0.25;96.69;97439.30;107607;1268;32748;-77
2022/01/26 06:51:27;;;;;;;5.90;3.70;;;;;;;0.25;96.41;97444.79;107594;1267;50574;-78
2022/01/26 06:53:59;;;;;;;5.30;3.30;;;;;;;0.29;96.59;97438.90;107541;1268;51226;-77
2022/01/26 06:56:30;;;;;;;7.00;3.60;;;;;;;0.34;96.44;97439.59;107623;1267;30195;-77
2022/01/26 06:59:01;;;;;;;7.70;4.40;;;;;;;0.34;96.38;97439.04;107590;1268;34837;-77
2022/01/26 07:01:32;;;;;;;8.00;3.40;;;;;;;0.33;96.23;97441.92;107649;1268;43319;-77
2022/01/26 07:04:03;;;;;;;9.90;5.10;;;;;;;0.30;96.48;97443.04;107528;1268;33530;-77
2022/01/26 07:06:34;;;;;;;7.20;4.40;;;;;;;0.28;96.27;97442.33;107493;1267;34541;-76
2022/01/26 07:09:05;;;;;;;10.80;6.10;;;;;;;0.26;96.33;97442.23;107571;1268;28588;-77
2022/01/26 07:11:35;;;;;;;11.40;6.30;;;;;;;0.21;96.69;97442.86;107559;1269;62062;-76
2022/01/26 07:14:09;;;;;;;10.70;5.60;;;;;;;0.18;96.65;97447.06;107606;1268;41734;-77
2022/01/26 07:19:52;;;;;;;8.30;5.00;;;;;;;0.13;96.91;97439.75;107636;1268;40799;-76
2022/01/26 07:22:23;;;;;;;8.00;4.10;;;;;;;0.11;97.17;97440.54;107785;1268;41050;-77
2022/01/26 07:24:56;;;;;;;8.70;4.20;;;;;;;0.14;97.12;97441.84;107669;1267;45407;-76
2022/01/26 07:27:27;;;;;;;7.10;3.60;;;;;;;0.20;97.25;97442.49;107577;1267;45950;-76
2022/01/26 07:29:59;;;;;;;8.30;4.40;;;;;;;0.26;97.05;97442.88;107639;1268;43312;-74
2022/01/26 07:32:31;;;;;;;10.50;5.50;;;;;;;0.29;96.97;97441.39;107595;1268;34913;-75
2022/01/26 07:35:02;;;;;;;13.10;7.50;;;;;;;0.30;96.55;97443.67;107568;1268;40886;-76
2022/01/26 07:37:36;;;;;;;10.90;5.80;;;;;;;0.30;96.64;97443.16;107569;1268;43290;-77
2022/01/26 07:40:13;;;;;;;10.80;6.10;;;;;;;0.31;97.08;97445.20;107620;1267;47244;-76
2022/01/26 07:42:44;;;;;;;9.50;5.60;;;;;;;0.32;96.82;97444.36;107779;1267;39473;-76
2022/01/26 07:45:16;;;;;;;8.30;4.70;;;;;;;0.33;96.90;97442.08;107590;1268;34676;-75
2022/01/26 07:47:51;;;;;;;8.60;4.50;;;;;;;0.32;96.66;97437.70;107651;1268;31670;-76
2022/01/26 07:50:22;;;;;;;10.20;6.00;;;;;;;0.31;96.80;97438.39;107679;1268;42590;-76
2022/01/26 07:52:53;;;;;;;9.60;5.70;;;;;;;0.31;96.96;97433.98;107633;1268;33360;-76
2022/01/26 07:55:26;;;;;;;6.70;4.40;;;;;;;0.36;97.05;97433.02;107562;1268;38506;-76
2022/01/26 07:58:01;;;;;;;8.80;5.80;;;;;;;0.40;96.82;97430.71;107631;1267;41158;-76
2022/01/26 08:00:32;;;;;;;10.60;5.90;;;;;;;0.40;96.79;97437.02;107650;1267;89652;-76
2022/01/26 08:03:03;;;;;;;11.30;6.20;;;;;;;0.41;96.59;97435.33;107674;1267;46935;-75
2022/01/26 08:05:34;;;;;;;11.50;6.10;;;;;;;0.40;96.68;97429.67;107548;1268;37059;-76
2022/01/26 08:08:05;;;;;;;12.30;7.10;;;;;;;0.41;96.56;97431.11;107694;1268;43536;-77
2022/01/26 08:10:36;;;;;;;43.10;21.00;;;;;;;0.44;96.76;97428.30;107703;1268;38021;-77
2022/01/26 08:13:08;;;;;;;15.80;7.80;;;;;;;0.47;96.82;97429.67;107646;1267;41643;-76
2022/01/26 08:15:39;;;;;;;22.20;10.90;;;;;;;0.50;96.68;97429.44;107706;1268;42919;-76
2022/01/26 08:18:09;;;;;;;59.40;26.90;;;;;;;0.51;96.48;97427.99;107693;1268;34183;-77
2022/01/26 08:20:41;;;;;;;36.30;18.60;;;;;;;0.49;96.53;97429.40;107629;1268;33035;-77
2022/01/26 08:23:12;;;;;;;26.60;14.30;;;;;;;0.51;96.24;97430.33;107383;1268;87211;-76
2022/01/26 08:25:43;;;;;;;16.70;8.30;;;;;;;0.54;96.27;97433.67;107597;1268;33330;-76
2022/01/26 08:28:20;;;;;;;36.70;16.10;;;;;;;0.50;96.21;97429.48;107626;1268;36767;-77
2022/01/26 08:30:52;;;;;;;40.70;20.10;;;;;;;0.46;96.28;97429.34;107590;1267;39468;-76
2022/01/26 08:33:23;;;;;;;18.20;10.40;;;;;;;0.45;96.53;97433.40;107610;1267;53146;-76
2022/01/26 08:35:54;;;;;;;18.40;10.30;;;;;;;0.46;96.47;97430.47;107602;1268;46758;-76
2022/01/26 08:38:26;;;;;;;13.00;6.90;;;;;;;0.45;96.59;97427.19;107513;1268;48681;-76
2022/01/26 08:40:57;;;;;;;11.00;6.20;;;;;;;0.44;96.34;97431.80;107605;1267;47700;-76
2022/01/26 08:43:28;;;;;;;12.20;7.20;;;;;;;0.46;96.48;97428.27;107568;1267;47902;-76
2022/01/26 08:45:59;;;;;;;12.00;7.40;;;;;;;0.47;96.38;97430.12;107569;1268;35453;-76
2022/01/26 08:48:30;;;;;;;14.70;8.90;;;;;;;0.53;96.53;97435.35;107675;1268;32469;-76
2022/01/26 08:51:01;;;;;;;16.00;8.00;;;;;;;0.56;96.29;97437.61;107510;1267;41075;-76
2022/01/26 08:53:32;;;;;;;11.70;6.40;;;;;;;0.55;96.43;97434.91;107603;1268;35373;-77
2022/01/26 08:56:03;;;;;;;8.40;4.90;;;;;;;0.55;96.27;97441.05;107654;1268;42957;-76
2022/01/26 08:58:34;;;;;;;9.40;6.00;;;;;;;0.54;96.22;97438.84;107523;1267;44096;-76
2022/01/26 09:01:05;;;;;;;9.80;5.70;;;;;;;0.52;96.13;97441.16;107478;1268;41299;-77
2022/01/26 09:03:39;;;;;;;12.40;5.90;;;;;;;0.53;96.16;97441.25;107624;1268;33666;-77
2022/01/26 09:06:11;;;;;;;10.40;5.40;;;;;;;0.56;96.18;97437.86;107666;1267;36429;-76
2022/01/26 09:08:45;;;;;;;8.40;4.80;;;;;;;0.57;95.87;97439.12;107617;1268;58112;-76
2022/01/26 09:11:21;;;;;;;8.40;4.40;;;;;;;0.54;95.86;97439.69;107472;1268;39162;-76
2022/01/26 09:13:57;;;;;;;8.60;5.10;;;;;;;0.53;95.90;97443.13;107583;1268;42384;-76
2022/01/26 09:16:30;;;;;;;10.40;6.30;;;;;;;0.56;95.91;97442.63;107565;1268;45138;-77
2022/01/26 09:19:09;;;;;;;9.80;5.60;;;;;;;0.58;95.88;97446.67;107566;1268;45680;-76
2022/01/26 09:21:40;;;;;;;9.90;6.00;;;;;;;0.64;95.86;97447.36;107579;1267;42191;-76
2022/01/26 09:24:11;;;;;;;11.50;6.00;;;;;;;0.68;95.90;97446.89;107665;1267;39361;-76
2022/01/26 09:26:43;;;;;;;10.30;6.20;;;;;;;0.65;95.65;97452.70;107671;1270;29672;-77
2022/01/26 09:29:14;;;;;;;8.60;5.20;;;;;;;0.64;95.61;97457.59;107526;1269;34990;-77
2022/01/26 09:31:47;;;;;;;9.30;5.00;;;;;;;0.66;95.40;97455.35;107423;1270;32383;-74
2022/01/26 09:34:20;;;;;;;8.40;5.30;;;;;;;0.67;95.65;97452.86;107442;1269;51973;-75
2022/01/26 09:36:51;;;;;;;12.90;5.50;;;;;;;0.70;95.61;97455.49;107376;1269;52875;-75
2022/01/26 09:39:24;;;;;;;10.40;5.80;;;;;;;0.70;95.60;97460.36;107561;1270;37241;-75
2022/01/26 09:41:57;;;;;;;11.30;5.50;;;;;;;0.65;95.38;97459.24;107354;1269;212032;-76
2022/01/26 09:44:30;;;;;;;10.70;5.10;;;;;;;0.58;95.61;97459.36;107426;1270;46917;-76
2022/01/26 09:47:01;;;;;;;8.80;5.50;;;;;;;0.54;95.91;97459.95;107525;1269;37550;-75
2022/01/26 09:49:36;;;;;;;13.30;5.90;;;;;;;0.50;96.03;97461.63;107409;1268;46733;-75
2022/01/26 09:52:20;;;;;;;11.90;6.50;;;;;;;0.49;96.00;97456.45;107497;1269;32715;-76
2022/01/26 09:54:51;;;;;;;12.20;6.30;;;;;;;0.48;96.14;97455.77;107532;1270;39208;-75
2022/01/26 09:57:22;;;;;;;12.30;6.80;;;;;;;0.51;96.20;97457.29;107536;1270;38537;-75
2022/01/26 09:59:53;;;;;;;13.50;5.60;;;;;;;0.56;95.97;97460.38;107455;1269;34022;-75
2022/01/26 10:02:26;;;;;;;13.20;7.00;;;;;;;0.60;95.88;97454.49;107533;1270;38034;-75
2022/01/26 10:05:05;;;;;;;10.60;6.50;;;;;;;0.63;95.82;97456.11;107574;1268;43869;-75
2022/01/26 10:07:55;;;;;;;13.90;6.20;;;;;;;0.69;95.64;97449.55;107387;1270;48636;-75
2022/01/26 10:15:26;;;;;;;11.60;5.90;;;;;;;0.75;94.97;97452.03;107512;1270;44487;-76
2022/01/26 10:17:01;;;;;;;14.50;7.40;;;;;;;0.79;95.03;97446.09;105316;1269;2645595;-75
2022/01/26 10:19:27;;;;;;;13.70;7.00;;;;;;;0.87;94.75;97442.92;105706;1271;1932534;-75
2022/01/26 10:21:59;;;;;;;14.40;7.50;;;;;;;0.93;94.56;97434.74;107348;1270;112117;-76
2022/01/26 10:24:31;;;;;;;11.80;7.60;;;;;;;1.03;94.29;97434.21;107655;1270;34750;-76
2022/01/26 10:27:04;;;;;;;14.10;8.60;;;;;;;1.12;94.01;97437.15;107540;1270;39310;-76
2022/01/26 10:29:38;;;;;;;14.90;6.10;;;;;;;1.14;93.46;97437.50;107530;1268;33063;-76
2022/01/26 10:32:17;;;;;;;13.70;7.90;;;;;;;1.08;92.91;97429.42;107548;1269;32733;-76
2022/01/26 10:35:01;;;;;;;11.90;6.30;;;;;;;1.08;92.66;97431.27;107412;1270;32212;-75
2022/01/26 10:37:32;;;;;;;16.10;8.50;;;;;;;1.08;92.66;97431.60;107528;1268;47512;-76
2022/01/26 10:40:18;;;;;;;12.60;7.50;;;;;;;1.10;92.64;97429.35;107510;1270;38229;-75
2022/01/26 10:42:58;;;;;;;10.10;6.20;;;;;;;1.15;92.49;97427.57;107554;1270;37421;-75
2022/01/26 10:45:52;;;;;;;12.90;8.00;;;;;;;1.16;92.17;97426.20;107559;1271;38800;-75
2022/01/26 10:48:30;;;;;;;16.40;8.40;;;;;;;1.20;92.10;97425.36;107568;1271;37677;-76
2022/01/26 10:51:33;;;;;;;10.30;5.60;;;;;;;1.27;92.18;97428.88;107426;1270;39401;-75
2022/01/26 10:54:18;;;;;;;13.60;7.10;;;;;;;1.33;92.01;97424.62;107562;1268;41180;-75
2022/01/26 10:56:51;;;;;;;10.00;5.50;;;;;;;1.29;91.79;97424.90;107512;1271;46988;-74
2022/01/26 10:59:24;;;;;;;10.30;5.90;;;;;;;1.21;91.64;97417.09;107566;1271;45096;-75
2022/01/26 11:01:59;;;;;;;9.40;6.30;;;;;;;1.13;91.63;97416.52;107479;1270;37976;-75
2022/01/26 11:04:32;;;;;;;14.20;8.40;;;;;;;1.03;91.84;97413.24;107473;1270;45363;-75
2022/01/26 11:07:06;;;;;;;10.70;6.40;;;;;;;0.97;91.81;97416.67;107505;1271;38816;-75
2022/01/26 11:09:40;;;;;;;11.10;7.60;;;;;;;0.96;92.13;97412.85;107615;1271;30915;-75
2022/01/26 11:12:14;;;;;;;11.20;6.20;;;;;;;0.93;92.38;97414.46;107579;1271;48489;-75
2022/01/26 11:14:47;;;;;;;12.00;6.50;;;;;;;0.92;92.36;97409.75;107512;1270;45255;-75
2022/01/26 11:17:31;;;;;;;14.70;8.40;;;;;;;0.87;92.54;97406.78;107497;1269;42495;-74
2022/01/26 11:20:15;;;;;;;16.00;9.50;;;;;;;0.84;92.41;97403.78;107558;1268;50093;-75
2022/01/26 11:22:53;;;;;;;15.70;9.20;;;;;;;0.82;92.94;97394.55;107428;1269;45010;-74
2022/01/26 11:25:27;;;;;;;14.50;7.80;;;;;;;0.80;93.11;97396.19;107496;1270;42198;-75
2022/01/26 11:27:58;;;;;;;13.40;8.50;;;;;;;0.81;93.14;97395.55;107515;1271;39367;-75
2022/01/26 11:30:33;;;;;;;12.30;7.40;;;;;;;0.81;93.28;97393.70;107435;1269;34689;-75
2022/01/26 11:33:12;;;;;;;18.00;8.30;;;;;;;0.80;93.30;97393.61;107492;1268;33326;-75
2022/01/26 11:35:47;;;;;;;16.50;8.10;;;;;;;0.80;93.58;97393.86;107442;1270;41944;-76
2022/01/26 11:39:01;;;;;;;9.90;5.90;;;;;;;0.81;93.58;97393.21;107292;1268;47311;-76
2022/01/26 11:47:10;;;;;;;12.30;6.30;;;;;;;0.83;93.67;97380.81;107533;1268;46778;-76
2022/01/26 11:49:44;;;;;;;12.10;7.20;;;;;;;0.82;93.57;97365.48;107568;1270;31331;-75
2022/01/26 11:52:24;;;;;;;13.60;6.30;;;;;;;0.84;93.60;97368.27;107557;1271;28298;-74
2022/01/26 11:54:59;;;;;;;11.90;6.00;;;;;;;0.86;93.39;97357.06;107408;1271;61294;-74
2022/01/26 11:57:45;;;;;;;10.60;6.50;;;;;;;0.87;93.44;97353.58;107489;1271;30905;-74
2022/01/26 12:00:34;;;;;;;9.20;5.50;;;;;;;0.89;93.53;97352.92;107484;1270;34506;-74
2022/01/26 12:03:09;;;;;;;9.60;5.10;;;;;;;0.87;93.47;97349.56;107542;1271;37678;-75
2022/01/26 12:05:48;;;;;;;8.50;5.20;;;;;;;0.86;93.27;97346.27;107545;1268;33108;-74
2022/01/26 12:08:28;;;;;;;;;;;;;;;0.85;93.19;97347.39;107441;1271;47682;-73
2022/01/26 12:10:59;;;;;;;14.10;8.00;;;;;;;0.84;93.53;97346.52;107415;1271;50841;-74
2022/01/26 12:13:31;;;;;;;13.30;6.40;;;;;;;0.84;93.57;97346.84;107542;1269;35461;-74
2022/01/26 12:16:10;;;;;;;12.20;5.30;;;;;;;0.84;93.29;97347.00;107466;1269;49575;-75
2022/01/26 12:18:51;;;;;;;11.60;5.00;;;;;;;0.86;93.39;97341.17;107571;1271;31393;-76
2022/01/26 12:35:55;;;;;;;9.30;4.30;;;;;;;0.86;93.85;97326.25;103806;1312;545454;-75
2022/01/26 12:38:31;;;;;;;9.30;5.00;;;;;;;0.83;93.92;97326.60;106483;1284;39258;-75
2022/01/26 12:41:30;;;;;;;11.40;6.40;;;;;;;0.86;93.94;97329.23;106436;1283;35597;-75
2022/01/26 12:44:09;;;;;;;7.90;4.00;;;;;;;0.89;94.33;97332.09;107005;1279;35809;-75
2022/01/26 12:46:42;;;;;;;7.90;5.30;;;;;;;0.90;94.14;97330.60;106948;1279;29623;-75
2022/01/26 12:49:16;;;;;;;15.60;6.30;;;;;;;0.92;93.85;97325.14;107061;1276;139856;-75
2022/01/26 12:51:52;;;;;;;10.50;5.40;;;;;;;0.95;94.01;97322.73;107234;1276;35509;-74
2022/01/26 12:54:26;;;;;;;10.00;4.80;;;;;;;0.96;93.99;97328.55;107161;1276;36511;-74
2022/01/26 12:57:07;;;;;;;11.60;4.50;;;;;;;0.95;94.06;97318.59;107065;1277;50190;-74
2022/01/26 12:59:38;;;;;;;7.50;4.30;;;;;;;0.93;93.96;97305.14;107151;1276;35409;-75
2022/01/26 13:02:09;;;;;;;7.90;3.70;;;;;;;0.93;94.05;97310.16;107072;1276;53645;-74
2022/01/26 13:04:40;;;;;;;10.00;4.10;;;;;;;0.94;93.86;97307.23;107100;1275;33687;-74
2022/01/26 13:07:18;;;;;;;7.90;4.30;;;;;;;0.94;93.66;97314.17;107125;1276;37955;-75
2022/01/26 13:09:49;;;;;;;4.60;3.40;;;;;;;0.95;93.81;97317.06;107136;1276;44550;-75
2022/01/26 13:12:30;;;;;;;5.80;3.50;;;;;;;0.96;93.49;97316.58;107151;1276;49615;-74
2022/01/26 13:15:10;;;;;;;8.80;4.40;;;;;;;0.97;93.75;97316.59;107165;1276;42727;-75
2022/01/26 13:17:46;;;;;;;5.90;4.40;;;;;;;0.97;93.59;97312.40;107266;1276;41299;-74
2022/01/26 13:20:31;;;;;;;9.30;5.30;;;;;;;0.95;93.61;97313.61;107093;1276;39263;-74
2022/01/26 13:23:19;;;;;;;11.30;5.60;;;;;;;0.93;93.78;97307.63;107153;1276;28765;-75
2022/01/26 13:26:02;;;;;;;8.00;4.90;;;;;;;0.91;93.88;97308.31;107145;1276;44067;-76