Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:47;;;;;;;1.58;1.15;;;24.30;42.10;;;;;;5039141;28;20029;-68
2023/05/31 00:04:13;;;;;;;1.75;1.10;;;24.30;42.20;;;;;;5036028;28;20040;-67
2023/05/31 00:06:38;;;;;;;1.70;1.25;;;24.30;42.20;;;;;;5020207;28;20129;-68
2023/05/31 00:09:04;;;;;;;1.98;1.20;;;24.30;42.20;;;;;;5036910;28;20013;-68
2023/05/31 00:11:30;;;;;;;2.13;1.38;;;24.30;42.20;;;;;;5040122;28;20030;-68
2023/05/31 00:13:55;;;;;;;2.17;1.42;;;24.30;42.20;;;;;;5020358;28;20120;-67
2023/05/31 00:16:21;;;;;;;1.95;1.30;;;24.30;42.30;;;;;;5038818;28;20048;-67
2023/05/31 00:18:46;;;;;;;1.80;1.10;;;24.30;42.30;;;;;;5038038;28;20109;-68
2023/05/31 00:21:12;;;;;;;1.80;1.33;;;24.30;42.30;;;;;;5037728;28;20029;-67
2023/05/31 00:23:38;;;;;;;1.77;1.30;;;24.30;42.30;;;;;;5034835;28;20330;-67
2023/05/31 00:26:03;;;;;;;1.75;1.20;;;24.30;42.40;;;;;;5034342;28;20047;-67
2023/05/31 00:28:29;;;;;;;1.73;1.20;;;24.30;42.40;;;;;;5033387;28;20073;-68
2023/05/31 00:30:54;;;;;;;1.83;1.30;;;24.30;42.40;;;;;;5038420;28;20056;-68
2023/05/31 00:33:20;;;;;;;1.58;1.10;;;24.30;42.40;;;;;;5035071;28;20037;-68
2023/05/31 00:35:45;;;;;;;1.92;1.15;;;24.30;42.40;;;;;;5036706;28;20101;-67
2023/05/31 00:38:13;;;;;;;1.70;1.30;;;24.20;42.40;;;;;;5036198;28;20041;-68
2023/05/31 00:40:39;;;;;;;1.88;1.30;;;24.30;42.50;;;;;;5034971;28;20036;-68
2023/05/31 00:43:04;;;;;;;1.80;1.30;;;24.20;42.40;;;;;;5035797;28;20025;-67
2023/05/31 00:45:32;;;;;;;1.52;1.20;;;24.20;42.50;;;;;;5036505;28;20400;-67
2023/05/31 00:48:00;;;;;;;1.67;1.13;;;24.20;42.50;;;;;;5041680;28;20021;-68
2023/05/31 00:50:26;;;;;;;1.67;1.10;;;24.20;42.50;;;;;;5036030;28;20029;-68
2023/05/31 00:52:54;;;;;;;1.48;1.17;;;24.20;42.50;;;;;;5021503;28;20044;-68
2023/05/31 00:55:21;;;;;;;2.17;1.20;;;24.20;42.50;;;;;;5031654;28;20029;-67
2023/05/31 00:57:47;;;;;;;2.10;1.20;;;24.20;42.50;;;;;;5033075;28;20575;-68
2023/05/31 01:00:14;;;;;;;1.90;1.20;;;24.20;42.50;;;;;;5031688;28;20017;-68
2023/05/31 01:02:41;;;;;;;1.92;1.20;;;24.20;42.50;;;;;;5033534;28;20022;-67
2023/05/31 01:05:08;;;;;;;1.63;1.17;;;24.20;42.60;;;;;;5036122;28;20072;-68
2023/05/31 01:07:35;;;;;;;1.45;1.10;;;24.10;42.60;;;;;;5021013;28;20025;-68
2023/05/31 01:10:02;;;;;;;1.40;1.20;;;24.10;42.60;;;;;;5035599;28;20561;-67
2023/05/31 01:12:42;;;;;;;2.53;1.20;;;24.10;42.60;;;;;;5036827;28;20032;-67
2023/05/31 01:15:11;;;;;;;2.28;1.10;;;24.10;42.60;;;;;;5035033;28;20030;-68
2023/05/31 01:17:46;;;;;;;2.05;1.38;;;24.10;42.70;;;;;;5037497;28;20040;-67
2023/05/31 01:20:15;;;;;;;1.70;1.10;;;24.10;42.70;;;;;;5031918;28;20032;-67
2023/05/31 01:22:50;;;;;;;1.23;1.00;;;24.10;42.70;;;;;;5036290;28;20100;-68
2023/05/31 01:25:52;;;;;;;1.27;1.00;;;24.10;42.70;;;;;;5034968;28;20038;-68
2023/05/31 01:28:19;;;;;;;1.75;1.10;;;24.10;42.70;;;;;;5032418;28;20052;-67
2023/05/31 01:30:48;;;;;;;1.73;1.20;;;24.10;42.70;;;;;;5035062;28;20035;-68
2023/05/31 01:33:16;;;;;;;1.77;1.10;;;24.10;42.70;;;;;;5035914;28;20515;-67
2023/05/31 01:35:42;;;;;;;1.52;1.10;;;24.10;42.80;;;;;;5035209;28;20875;-67
2023/05/31 01:38:07;;;;;;;1.85;1.30;;;24.10;42.70;;;;;;5018609;28;20163;-67
2023/05/31 01:40:35;;;;;;;1.30;1.00;;;24.10;42.80;;;;;;5035419;28;20445;-68
2023/05/31 01:43:03;;;;;;;1.52;1.13;;;24.00;42.80;;;;;;5034603;28;20021;-67
2023/05/31 01:45:30;;;;;;;1.67;1.10;;;24.00;42.80;;;;;;5002879;28;20041;-68
2023/05/31 01:48:07;;;;;;;1.85;1.15;;;24.00;42.80;;;;;;5034928;28;20079;-68
2023/05/31 01:50:36;;;;;;;1.63;1.20;;;24.10;42.90;;;;;;5006001;28;20480;-67
2023/05/31 01:53:02;;;;;;;1.95;1.20;;;24.00;42.80;;;;;;5002210;28;20038;-68
2023/05/31 01:55:28;;;;;;;1.95;1.20;;;24.00;42.80;;;;;;5034815;28;20115;-67
2023/05/31 01:57:55;;;;;;;1.77;1.20;;;24.00;42.90;;;;;;5035073;28;20061;-68
2023/05/31 02:00:22;;;;;;;1.33;1.10;;;24.00;42.90;;;;;;5031746;28;20836;-67
2023/05/31 02:02:50;;;;;;;1.67;1.20;;;24.00;42.90;;;;;;5002270;28;20040;-67
2023/05/31 02:05:16;;;;;;;1.50;1.20;;;24.00;43.40;;;;;;5034878;28;20108;-67
2023/05/31 02:07:43;;;;;;;1.50;1.15;;;24.00;42.90;;;;;;5032765;28;20109;-68
2023/05/31 02:10:10;;;;;;;1.40;1.00;;;24.00;43.00;;;;;;5035185;28;20440;-68
2023/05/31 02:12:35;;;;;;;1.83;1.20;;;23.90;42.90;;;;;;5001912;28;20489;-67
2023/05/31 02:15:01;;;;;;;1.48;1.13;;;24.00;43.00;;;;;;5034044;28;20033;-68
2023/05/31 02:17:28;;;;;;;1.75;1.20;;;23.90;42.90;;;;;;5037167;28;20029;-67
2023/05/31 02:19:54;;;;;;;1.20;0.90;;;23.90;43.00;;;;;;5017700;28;20029;-67
2023/05/31 02:22:21;;;;;;;1.27;0.95;;;23.90;43.00;;;;;;5033610;28;20107;-68
2023/05/31 02:24:47;;;;;;;1.38;1.10;;;23.90;43.00;;;;;;5035892;28;20017;-68
2023/05/31 02:27:13;;;;;;;1.70;1.10;;;23.90;43.00;;;;;;5035674;28;20022;-67
2023/05/31 02:29:39;;;;;;;1.70;1.20;;;23.90;43.00;;;;;;5032258;28;20463;-67
2023/05/31 02:32:05;;;;;;;1.38;1.10;;;23.90;43.00;;;;;;5035391;28;20080;-68
2023/05/31 02:34:31;;;;;;;1.23;0.95;;;23.90;43.00;;;;;;5036761;28;20083;-67
2023/05/31 02:36:57;;;;;;;1.90;1.17;;;23.90;43.00;;;;;;5032928;28;20030;-68
2023/05/31 02:39:24;;;;;;;1.38;1.00;;;23.90;43.10;;;;;;5035628;28;20030;-67
2023/05/31 02:41:50;;;;;;;1.60;1.17;;;23.90;43.10;;;;;;5034253;28;20076;-68
2023/05/31 02:44:16;;;;;;;1.45;1.00;;;23.90;43.10;;;;;;5032469;28;20456;-67
2023/05/31 02:46:41;;;;;;;1.75;1.30;;;23.90;43.10;;;;;;5031313;28;20505;-67
2023/05/31 02:49:07;;;;;;;1.13;0.93;;;23.90;43.10;;;;;;5030804;28;20035;-67
2023/05/31 02:51:33;;;;;;;1.63;1.10;;;23.90;43.10;;;;;;5019913;28;20029;-68
2023/05/31 02:53:58;;;;;;;2.03;1.10;;;23.80;43.10;;;;;;5035195;28;20116;-67
2023/05/31 02:56:26;;;;;;;1.70;1.10;;;23.80;43.10;;;;;;5034877;28;20488;-68
2023/05/31 02:58:51;;;;;;;1.45;1.00;;;23.80;43.60;;;;;;5016273;28;20037;-68
2023/05/31 03:01:17;;;;;;;1.50;1.10;;;23.80;43.20;;;;;;5033694;28;20025;-67
2023/05/31 03:03:43;;;;;;;1.58;1.15;;;23.80;43.20;;;;;;5034974;28;20029;-68
2023/05/31 03:06:09;;;;;;;1.48;1.10;;;23.80;43.20;;;;;;5014516;28;20125;-67
2023/05/31 03:08:34;;;;;;;2.05;1.10;;;23.80;43.20;;;;;;5035342;28;20372;-68
2023/05/31 03:11:00;;;;;;;1.42;1.00;;;23.80;43.20;;;;;;5025097;28;20032;-67
2023/05/31 03:13:25;;;;;;;1.27;1.02;;;23.80;43.20;;;;;;5022767;28;20400;-68
2023/05/31 03:15:51;;;;;;;1.23;1.00;;;23.80;43.20;;;;;;5035945;28;20057;-68
2023/05/31 03:18:16;;;;;;;1.60;0.93;;;23.80;43.20;;;;;;5036388;28;20021;-67
2023/05/31 03:20:42;;;;;;;1.60;1.05;;;23.80;43.20;;;;;;5020170;28;20119;-68
2023/05/31 03:23:08;;;;;;;1.15;0.90;;;23.70;43.20;;;;;;5021222;28;20021;-67
2023/05/31 03:25:33;;;;;;;1.70;1.10;;;23.80;43.30;;;;;;5035211;28;20029;-68
2023/05/31 03:28:00;;;;;;;1.15;0.98;;;23.70;43.30;;;;;;5039235;28;20048;-68
2023/05/31 03:30:25;;;;;;;1.13;0.90;;;23.70;43.30;;;;;;5035495;28;20021;-68
2023/05/31 03:32:51;;;;;;;1.30;1.10;;;23.70;43.30;;;;;;5037957;28;20086;-68
2023/05/31 03:35:17;;;;;;;1.52;1.10;;;23.70;43.30;;;;;;5039256;28;20105;-67
2023/05/31 03:37:43;;;;;;;1.52;1.00;;;23.80;43.90;;;;;;5034287;28;20453;-68
2023/05/31 03:40:09;;;;;;;1.08;0.80;;;23.70;43.30;;;;;;5035139;28;20026;-68
2023/05/31 03:42:35;;;;;;;1.40;1.00;;;23.70;43.30;;;;;;5033714;28;20125;-68
2023/05/31 03:45:01;;;;;;;1.10;1.00;;;23.70;43.30;;;;;;5019017;28;20059;-67
2023/05/31 03:47:27;;;;;;;1.20;1.00;;;23.70;43.30;;;;;;5033378;28;20518;-67
2023/05/31 03:49:52;;;;;;;1.25;0.98;;;23.70;43.40;;;;;;5021273;28;20025;-68
2023/05/31 03:52:18;;;;;;;1.58;1.00;;;23.70;43.40;;;;;;5036641;28;20033;-67
2023/05/31 03:54:44;;;;;;;1.23;0.93;;;23.70;43.40;;;;;;5035383;28;20033;-67
2023/05/31 03:57:09;;;;;;;1.40;1.00;;;23.70;43.40;;;;;;5037897;28;20021;-67
2023/05/31 03:59:35;;;;;;;1.10;1.00;;;23.70;43.40;;;;;;5033557;28;20021;-67
2023/05/31 04:02:02;;;;;;;1.40;0.90;;;23.70;43.40;;;;;;5022611;28;20036;-67
2023/05/31 04:04:28;;;;;;;1.38;1.00;;;23.70;43.40;;;;;;5036061;28;20361;-68
2023/05/31 04:06:53;;;;;;;1.35;0.95;;;23.60;43.40;;;;;;5020617;28;20037;-67
2023/05/31 04:09:19;;;;;;;1.08;0.90;;;23.60;43.40;;;;;;5037454;28;20036;-68
2023/05/31 04:11:45;;;;;;;2.30;0.90;;;23.60;43.50;;;;;;5021273;28;20403;-68
2023/05/31 04:14:11;;;;;;;1.30;0.95;;;23.70;43.50;;;;;;5037272;28;20033;-68
2023/05/31 04:16:37;;;;;;;1.42;1.10;;;23.60;43.40;;;;;;5038259;28;20029;-68
2023/05/31 04:19:03;;;;;;;1.15;0.90;;;23.70;43.50;;;;;;5034945;28;20097;-68
2023/05/31 04:21:28;;;;;;;1.48;1.05;;;23.60;43.50;;;;;;5004111;28;20025;-67
2023/05/31 04:23:54;;;;;;;0.98;0.88;;;23.70;43.50;;;;;;5038632;28;20029;-68
2023/05/31 04:26:20;;;;;;;1.30;1.08;;;23.60;43.50;;;;;;5035315;28;20480;-68
2023/05/31 04:28:51;;;;;;;1.33;0.93;;;23.60;43.50;;;;;;5029690;28;20021;-68
2023/05/31 04:31:17;;;;;;;1.17;0.90;;;23.60;43.50;;;;;;5031496;28;20707;-68
2023/05/31 04:33:44;;;;;;;1.13;0.90;;;23.60;43.50;;;;;;5034071;28;20030;-68
2023/05/31 04:36:10;;;;;;;1.58;0.93;;;23.60;43.50;;;;;;5035357;28;20026;-68
2023/05/31 04:38:39;;;;;;;1.00;0.88;;;23.60;43.50;;;;;;5019664;28;20377;-67
2023/05/31 04:41:06;;;;;;;1.42;0.90;;;23.60;43.50;;;;;;5019187;28;20017;-68
2023/05/31 04:43:31;;;;;;;1.63;1.00;;;23.60;43.50;;;;;;5037318;28;20399;-67
2023/05/31 04:46:00;;;;;;;2.17;1.17;;;23.50;43.50;;;;;;5019146;28;20076;-68
2023/05/31 04:48:28;;;;;;;1.23;0.95;;;23.60;43.60;;;;;;5033067;28;20421;-68
2023/05/31 04:50:55;;;;;;;1.10;0.98;;;23.60;43.60;;;;;;5031600;28;20485;-68
2023/05/31 04:53:21;;;;;;;1.00;0.90;;;23.50;43.50;;;;;;5018151;28;20048;-68
2023/05/31 04:55:47;;;;;;;1.17;0.93;;;23.50;43.60;;;;;;5035945;28;20491;-68
2023/05/31 04:58:13;;;;;;;0.85;0.80;;;23.50;43.60;;;;;;5021319;28;20045;-68
2023/05/31 05:00:38;;;;;;;1.40;0.95;;;23.50;43.60;;;;;;5027896;28;20032;-67
2023/05/31 05:03:04;;;;;;;1.20;0.90;;;23.50;43.60;;;;;;5001087;28;20090;-68
2023/05/31 05:05:30;;;;;;;1.38;1.00;;;23.50;43.60;;;;;;5036841;28;20044;-68
2023/05/31 05:07:56;;;;;;;1.02;0.90;;;23.50;43.60;;;;;;5017021;28;20489;-68
2023/05/31 05:10:24;;;;;;;1.10;1.00;;;23.50;43.60;;;;;;5033753;28;20126;-67
2023/05/31 05:12:50;;;;;;;1.70;0.98;;;23.50;43.60;;;;;;5032195;28;20591;-67
2023/05/31 05:15:19;;;;;;;1.00;0.90;;;23.50;43.70;;;;;;5037056;28;20048;-68
2023/05/31 05:17:45;;;;;;;1.17;0.90;;;23.50;43.60;;;;;;5032454;28;20476;-67
2023/05/31 05:20:11;;;;;;;1.15;0.90;;;23.50;43.60;;;;;;5033482;28;20363;-67
2023/05/31 05:22:37;;;;;;;1.30;0.90;;;23.50;43.70;;;;;;5035660;28;20127;-67
2023/05/31 05:25:03;;;;;;;1.40;1.00;;;23.50;43.60;;;;;;5014439;28;20022;-68
2023/05/31 05:27:29;;;;;;;1.52;1.05;;;23.50;43.70;;;;;;5018947;28;20366;-68
2023/05/31 05:29:55;;;;;;;1.17;0.93;;;23.50;43.70;;;;;;5018952;28;20070;-68
2023/05/31 05:32:20;;;;;;;1.23;1.00;;;23.50;43.70;;;;;;5032391;28;20486;-67
2023/05/31 05:34:46;;;;;;;1.67;1.00;;;23.50;43.70;;;;;;5036797;28;20029;-67
2023/05/31 05:37:18;;;;;;;1.13;0.90;;;23.40;43.60;;;;;;5036271;28;20038;-67
2023/05/31 05:39:43;;;;;;;0.80;0.80;;;23.50;43.70;;;;;;5035423;28;20087;-68
2023/05/31 05:42:09;;;;;;;1.10;0.90;;;23.50;43.70;;;;;;5034692;28;20429;-68
2023/05/31 05:44:35;;;;;;;1.55;0.90;;;23.50;43.70;;;;;;5035390;28;20033;-67
2023/05/31 05:47:03;;;;;;;1.30;0.90;;;23.50;43.70;;;;;;5035590;28;20076;-68
2023/05/31 05:49:33;;;;;;;1.30;1.00;;;23.50;43.70;;;;;;5037368;28;20033;-68
2023/05/31 05:51:59;;;;;;;1.30;0.98;;;23.50;43.70;;;;;;5037539;28;20018;-67
2023/05/31 05:54:25;;;;;;;1.10;0.80;;;23.40;43.60;;;;;;5020356;28;20023;-68
2023/05/31 05:56:50;;;;;;;1.27;0.90;;;23.40;43.60;;;;;;5018422;28;20097;-67
2023/05/31 05:59:16;;;;;;;1.13;0.90;;;23.40;43.70;;;;;;5034759;28;20059;-67
2023/05/31 06:01:42;;;;;;;1.20;0.82;;;23.40;43.60;;;;;;5020777;28;20033;-67
2023/05/31 06:04:07;;;;;;;1.40;1.00;;;23.40;43.60;;;;;;5034684;28;20112;-68
2023/05/31 06:06:33;;;;;;;1.55;0.90;;;23.40;43.60;;;;;;5034508;28;20022;-67
2023/05/31 06:08:58;;;;;;;1.08;0.95;;;23.40;43.60;;;;;;5035168;28;20026;-67
2023/05/31 06:11:25;;;;;;;2.08;1.20;;;23.40;43.50;;;;;;5036479;28;20314;-67
2023/05/31 06:13:56;;;;;;;1.48;1.00;;;23.40;43.50;;;;;;5036855;28;20025;-68
2023/05/31 06:16:22;;;;;;;1.20;0.90;;;23.40;43.50;;;;;;5019470;28;20035;-67
2023/05/31 06:18:47;;;;;;;1.35;1.00;;;23.40;43.50;;;;;;5016756;28;20039;-67
2023/05/31 06:21:13;;;;;;;1.02;0.93;;;23.40;43.40;;;;;;4998597;28;20029;-67
2023/05/31 06:23:39;;;;;;;1.40;1.00;;;23.40;43.40;;;;;;5032953;28;20025;-67
2023/05/31 06:26:04;;;;;;;1.48;1.00;;;23.40;43.30;;;;;;5035268;28;20025;-67
2023/05/31 06:28:30;;;;;;;1.45;0.90;;;23.40;43.30;;;;;;5017144;28;20112;-67
2023/05/31 06:30:56;;;;;;;1.40;0.95;;;23.40;43.20;;;;;;5031768;28;20428;-68
2023/05/31 06:33:23;;;;;;;1.52;1.00;;;23.40;43.10;;;;;;5020252;28;20508;-67
2023/05/31 06:35:49;;;;;;;1.55;1.00;;;23.40;43.00;;;;;;5018869;28;20124;-67
2023/05/31 06:38:16;;;;;;;1.73;0.90;;;23.30;42.90;;;;;;5015752;28;20143;-68
2023/05/31 06:40:43;;;;;;;1.80;1.00;;;23.40;42.90;;;;;;5033825;28;20083;-68
2023/05/31 06:43:09;;;;;;;1.65;1.00;;;23.40;43.40;;;;;;5021970;28;20527;-67
2023/05/31 06:45:35;;;;;;;2.03;1.10;;;23.40;42.80;;;;;;5018837;28;20462;-67
2023/05/31 06:48:00;;;;;;;2.30;1.13;;;23.40;42.80;;;;;;5038274;28;20132;-67
2023/05/31 06:50:26;;;;;;;1.60;1.10;;;23.30;42.60;;;;;;5036478;28;20032;-67
2023/05/31 06:52:52;;;;;;;1.65;1.00;;;23.30;42.60;;;;;;5020879;28;20434;-67
2023/05/31 06:55:17;;;;;;;1.73;1.10;;;23.40;42.50;;;;;;5033400;28;20030;-67
2023/05/31 06:57:43;;;;;;;1.70;0.95;;;23.30;42.40;;;;;;5039699;28;20086;-67
2023/05/31 07:00:10;;;;;;;1.48;1.05;;;23.40;42.40;;;;;;5039848;28;20175;-67
2023/05/31 07:02:36;;;;;;;1.45;0.95;;;23.30;42.40;;;;;;5037749;28;20899;-67
2023/05/31 07:05:01;;;;;;;1.65;1.10;;;23.30;42.40;;;;;;5021455;28;20120;-67
2023/05/31 07:07:27;;;;;;;2.00;1.20;;;23.30;42.40;;;;;;5037742;28;20064;-67
2023/05/31 07:09:53;;;;;;;1.67;1.20;;;23.30;42.30;;;;;;5039497;28;20045;-68
2023/05/31 07:12:18;;;;;;;1.73;1.13;;;23.30;42.30;;;;;;5035441;28;20025;-67
2023/05/31 07:14:44;;;;;;;1.67;1.00;;;23.30;42.40;;;;;;5021549;28;20599;-67
2023/05/31 07:17:10;;;;;;;2.10;1.10;;;23.20;42.20;;;;;;5039139;28;20096;-67
2023/05/31 07:19:49;;;;;;;1.60;1.10;;;23.30;42.20;;;;;;5037644;28;20025;-67
2023/05/31 07:22:15;;;;;;;1.52;1.00;;;23.30;42.10;;;;;;5036403;28;20484;-67
2023/05/31 07:24:42;;;;;;;1.17;0.90;;;23.30;42.10;;;;;;5007563;28;20048;-67
2023/05/31 07:27:08;;;;;;;1.58;1.13;;;23.30;42.10;;;;;;5031099;28;20060;-67
2023/05/31 07:29:34;;;;;;;1.80;1.10;;;23.30;42.00;;;;;;5035857;28;20180;-67
2023/05/31 07:32:00;;;;;;;1.70;1.10;;;23.30;42.00;;;;;;5018501;28;20029;-67
2023/05/31 07:34:28;;;;;;;1.45;1.00;;;23.30;42.00;;;;;;5038535;28;20040;-67
2023/05/31 07:36:55;;;;;;;1.35;0.95;;;23.20;42.00;;;;;;5038540;28;20370;-67
2023/05/31 07:39:24;;;;;;;1.92;1.10;;;23.30;42.10;;;;;;5022280;28;20063;-67
2023/05/31 07:41:52;;;;;;;1.70;1.02;;;23.20;42.00;;;;;;5006319;28;20032;-67
2023/05/31 07:44:18;;;;;;;1.80;1.10;;;23.20;42.10;;;;;;5022577;28;20060;-67
2023/05/31 07:46:44;;;;;;;1.58;1.17;;;23.20;42.10;;;;;;5034276;28;20030;-67
2023/05/31 07:49:09;;;;;;;1.20;0.90;;;23.20;42.20;;;;;;5019161;28;20029;-67
2023/05/31 07:51:35;;;;;;;1.10;0.90;;;23.20;42.20;;;;;;5038197;28;20100;-67
2023/05/31 07:54:02;;;;;;;1.38;0.90;;;23.20;42.20;;;;;;5018117;28;20446;-67
2023/05/31 07:56:28;;;;;;;2.17;1.00;;;23.20;42.20;;;;;;5022047;28;20026;-67
2023/05/31 07:58:54;;;;;;;1.55;1.10;;;23.20;42.30;;;;;;5033317;28;20041;-67
2023/05/31 08:01:19;;;;;;;1.80;1.20;;;23.20;42.30;;;;;;5019516;28;20052;-67
2023/05/31 08:03:46;;;;;;;1.70;1.10;;;23.20;42.30;;;;;;5030067;28;20403;-67
2023/05/31 08:06:11;;;;;;;1.55;1.10;;;23.20;42.30;;;;;;5035900;28;20048;-67
2023/05/31 08:08:37;;;;;;;2.17;1.05;;;23.20;42.20;;;;;;5034924;28;20029;-67
2023/05/31 08:11:02;;;;;;;1.60;1.15;;;23.20;42.30;;;;;;5036335;28;20472;-67
2023/05/31 08:13:29;;;;;;;1.70;1.10;;;23.20;42.30;;;;;;5036805;28;20132;-67
2023/05/31 08:15:55;;;;;;;1.83;1.10;;;23.20;42.30;;;;;;5035137;28;20454;-67
2023/05/31 08:18:21;;;;;;;2.17;1.20;;;23.20;42.30;;;;;;5034470;28;20108;-67
2023/05/31 08:20:47;;;;;;;2.47;1.13;;;23.20;42.40;;;;;;4999289;28;20037;-67
2023/05/31 08:23:20;;;;;;;1.33;0.85;;;23.20;42.40;;;;;;5020014;28;20079;-67
2023/05/31 08:25:47;;;;;;;2.33;1.23;;;23.20;42.40;;;;;;5016490;28;20018;-67
2023/05/31 08:28:13;;;;;;;1.90;1.10;;;23.20;42.50;;;;;;5036742;28;20029;-67
2023/05/31 08:30:39;;;;;;;1.70;1.00;;;23.20;42.50;;;;;;5035515;28;20025;-67
2023/05/31 08:33:05;;;;;;;2.08;1.10;;;23.20;42.50;;;;;;5019543;28;20171;-67
2023/05/31 08:35:31;;;;;;;1.60;0.95;;;23.20;42.50;;;;;;5036206;28;20442;-67
2023/05/31 08:37:57;;;;;;;1.60;0.93;;;23.20;42.60;;;;;;5033482;28;20101;-67
2023/05/31 08:40:23;;;;;;;1.48;1.02;;;23.20;42.60;;;;;;5035311;28;20037;-67
2023/05/31 08:42:49;;;;;;;1.77;1.10;;;23.20;43.20;;;;;;5037505;28;20845;-67
2023/05/31 08:45:17;;;;;;;1.55;1.15;;;23.20;42.70;;;;;;5019293;28;20035;-67
2023/05/31 08:47:45;;;;;;;2.17;1.10;;;23.20;42.70;;;;;;5019821;28;20112;-67
2023/05/31 08:50:12;;;;;;;1.80;1.20;;;23.20;42.70;;;;;;5036049;28;20306;-67
2023/05/31 08:52:39;;;;;;;1.40;1.00;;;23.20;42.70;;;;;;5033468;28;20057;-67
2023/05/31 08:55:05;;;;;;;1.75;1.00;;;23.20;42.70;;;;;;5035793;28;20548;-67
2023/05/31 08:57:33;;;;;;;1.50;1.10;;;23.20;42.70;;;;;;5020510;28;20536;-66
2023/05/31 09:00:08;;;;;;;2.10;1.25;;;23.20;42.80;;;;;;5036035;28;20100;-67
2023/05/31 09:02:34;;;;;;;2.13;1.10;;;23.20;42.80;;;;;;5018039;28;20040;-67
2023/05/31 09:04:59;;;;;;;1.73;1.17;;;23.20;42.80;;;;;;5035459;28;20021;-67
2023/05/31 09:07:25;;;;;;;2.17;1.30;;;23.20;42.80;;;;;;5032860;28;20029;-67
2023/05/31 09:09:51;;;;;;;1.95;1.08;;;23.20;42.80;;;;;;5018628;28;20025;-67
2023/05/31 09:12:17;;;;;;;2.25;1.13;;;23.20;42.90;;;;;;5019568;28;20084;-67
2023/05/31 09:14:46;;;;;;;1.83;1.00;;;23.20;42.80;;;;;;5036871;28;20038;-67
2023/05/31 09:17:12;;;;;;;2.00;1.10;;;23.20;42.80;;;;;;5035343;28;20055;-67
2023/05/31 09:19:50;;;;;;;1.65;1.08;;;23.20;42.90;;;;;;5032858;28;20469;-67
2023/05/31 09:22:15;;;;;;;1.88;1.17;;;23.20;42.90;;;;;;5036324;28;20029;-67
2023/05/31 09:24:50;;;;;;;1.65;0.95;;;23.20;42.90;;;;;;5021024;28;20440;-67
2023/05/31 09:27:16;;;;;;;1.40;1.00;;;23.20;42.90;;;;;;5034810;28;20389;-68
2023/05/31 09:29:43;;;;;;;1.50;1.20;;;23.20;42.90;;;;;;5035964;28;20032;-67
2023/05/31 09:32:09;;;;;;;1.77;1.10;;;23.20;43.00;;;;;;5015731;28;20037;-67
2023/05/31 09:34:35;;;;;;;2.10;1.10;;;23.20;43.00;;;;;;5031622;28;20068;-67
2023/05/31 09:37:01;;;;;;;2.10;1.27;;;23.20;43.00;;;;;;5034389;28;20053;-67
2023/05/31 09:39:27;;;;;;;1.58;1.10;;;23.20;43.00;;;;;;5034989;28;20488;-67
2023/05/31 09:41:58;;;;;;;1.80;0.90;;;23.20;43.60;;;;;;5039266;28;20515;-67
2023/05/31 09:44:28;;;;;;;1.65;1.00;;;23.20;43.00;;;;;;5018967;28;20068;-66
2023/05/31 09:46:53;;;;;;;1.80;1.10;;;23.20;43.30;;;;;;5038851;28;20025;-66
2023/05/31 09:49:20;;;;;;;1.85;1.30;;;23.20;43.30;;;;;;5012497;28;20144;-66
2023/05/31 09:51:52;;;;;;;1.45;0.98;;;23.20;43.20;;;;;;5035057;28;20113;-65
2023/05/31 09:54:22;;;;;;;1.33;1.00;;;23.20;43.20;;;;;;5034505;28;20447;-65
2023/05/31 09:56:48;;;;;;;1.02;0.80;;;23.20;43.20;;;;;;5018650;28;20041;-65
2023/05/31 09:59:18;;;;;;;1.80;1.10;;;23.20;43.20;;;;;;5037082;28;20083;-65
2023/05/31 10:01:44;;;;;;;1.67;1.00;;;23.20;43.20;;;;;;5036316;28;20033;-65
2023/05/31 10:04:11;;;;;;;1.73;1.00;;;23.20;43.10;;;;;;5035723;28;20021;-65
2023/05/31 10:06:37;;;;;;;1.65;1.17;;;23.20;43.70;;;;;;5003360;28;20105;-65
2023/05/31 10:09:07;;;;;;;2.20;1.20;;;23.20;43.20;;;;;;5034621;28;20022;-65
2023/05/31 10:11:36;;;;;;;1.67;1.00;;;23.20;43.20;;;;;;5030648;28;20481;-65
2023/05/31 10:14:08;;;;;;;1.30;1.00;;;23.20;43.20;;;;;;5035535;28;20079;-65
2023/05/31 10:16:42;;;;;;;1.77;1.20;;;23.20;43.70;;;;;;5005383;28;20099;-65
2023/05/31 10:19:10;;;;;;;2.22;1.10;;;23.20;43.20;;;;;;5033242;28;20480;-65
2023/05/31 10:21:42;;;;;;;1.93;1.20;;;23.20;43.20;;;;;;5014680;28;20478;-65
2023/05/31 10:24:19;;;;;;;1.40;0.93;;;23.20;43.20;;;;;;5033481;28;20018;-65
2023/05/31 10:26:51;;;;;;;1.30;0.95;;;23.20;43.20;;;;;;5034100;28;20900;-65
2023/05/31 10:29:23;;;;;;;1.70;1.10;;;23.20;43.20;;;;;;5018729;28;20029;-65
2023/05/31 10:31:50;;;;;;;1.63;1.05;;;23.20;43.30;;;;;;5034083;28;20025;-65
2023/05/31 10:34:23;;;;;;;1.35;0.90;;;23.20;43.20;;;;;;5019247;28;20505;-65
2023/05/31 10:36:53;;;;;;;1.77;1.05;;;23.20;43.30;;;;;;5034447;28;20154;-65
2023/05/31 10:39:31;;;;;;;1.92;1.02;;;23.20;43.20;;;;;;5032713;28;20987;-65
2023/05/31 10:42:20;;;;;;;1.73;1.13;;;23.20;43.30;;;;;;5036539;28;20025;-65
2023/05/31 10:45:15;;;;;;;1.30;0.95;;;23.20;43.20;;;;;;5033457;28;20109;-65
2023/05/31 10:47:48;;;;;;;1.73;1.08;;;23.20;43.20;;;;;;5025224;28;20497;-65
2023/05/31 10:50:21;;;;;;;1.80;0.95;;;23.20;43.20;;;;;;5017913;28;20029;-65
2023/05/31 10:52:51;;;;;;;1.67;0.93;;;23.20;43.10;;;;;;5030619;28;20026;-65
2023/05/31 10:55:26;;;;;;;2.30;1.10;;;23.20;43.10;;;;;;5018440;28;20043;-64
2023/05/31 10:57:55;;;;;;;1.85;1.00;;;23.20;43.10;;;;;;5019173;28;20044;-64
2023/05/31 11:00:22;;;;;;;1.50;1.00;;;23.20;43.10;;;;;;5033534;28;20444;-65
2023/05/31 11:02:56;;;;;;;1.88;1.10;;;23.20;43.10;;;;;;5002122;28;20087;-64
2023/05/31 11:05:24;;;;;;;1.33;1.00;;;23.20;43.10;;;;;;5017498;28;20025;-65
2023/05/31 11:07:51;;;;;;;1.93;1.10;;;23.20;43.00;;;;;;5036011;28;20079;-65
2023/05/31 11:10:26;;;;;;;1.45;1.00;;;23.20;43.10;;;;;;5032054;28;20433;-65
2023/05/31 11:12:53;;;;;;;1.85;1.10;;;23.20;43.00;;;;;;5024590;28;20520;-65
2023/05/31 11:15:18;;;;;;;1.33;0.90;;;23.20;43.00;;;;;;5032874;28;20104;-65
2023/05/31 11:18:36;;;;;;;1.75;1.02;;;23.20;43.00;;;;;;5034456;28;20100;-65
2023/05/31 11:21:04;;;;;;;1.50;1.00;;;23.20;43.00;;;;;;5001075;28;20492;-65
2023/05/31 11:23:34;;;;;;;2.08;1.10;;;23.20;43.00;;;;;;5020003;28;20025;-65
2023/05/31 11:26:10;;;;;;;1.42;1.00;;;23.20;43.00;;;;;;5017536;28;20388;-65
2023/05/31 11:29:11;;;;;;;1.40;0.93;;;23.20;43.00;;;;;;5034463;28;20017;-65
2023/05/31 11:31:54;;;;;;;1.90;1.00;;;23.20;43.00;;;;;;4923029;29;20352;-65
2023/05/31 11:34:23;;;;;;;1.67;0.90;;;23.20;43.00;;;;;;5022719;28;20038;-64
2023/05/31 11:36:49;;;;;;;1.95;1.02;;;23.20;42.90;;;;;;5040781;28;20124;-65
2023/05/31 11:39:17;;;;;;;1.45;1.00;;;23.20;42.90;;;;;;5036401;28;20837;-65
2023/05/31 11:41:46;;;;;;;1.35;1.00;;;23.20;42.90;;;;;;5035112;28;20469;-64
2023/05/31 11:44:14;;;;;;;1.73;0.93;;;23.20;42.90;;;;;;5020184;28;20037;-65
2023/05/31 11:46:44;;;;;;;2.53;1.15;;;23.20;42.80;;;;;;5037509;28;20029;-65
2023/05/31 11:49:11;;;;;;;1.85;1.13;;;23.20;42.80;;;;;;5038384;28;20473;-65
2023/05/31 11:51:38;;;;;;;1.10;0.95;;;23.20;42.80;;;;;;5036528;28;20360;-65
2023/05/31 11:54:04;;;;;;;2.00;1.20;;;23.20;43.30;;;;;;5035433;28;20030;-65
2023/05/31 11:56:32;;;;;;;1.52;1.00;;;23.20;42.70;;;;;;5036984;28;20030;-65
2023/05/31 11:58:58;;;;;;;1.73;1.10;;;23.20;42.70;;;;;;5037505;28;20037;-65
2023/05/31 12:01:24;;;;;;;1.70;1.10;;;23.20;42.70;;;;;;5034711;28;20025;-65
2023/05/31 12:04:00;;;;;;;1.75;1.10;;;23.20;42.70;;;;;;5034127;28;20492;-65
2023/05/31 12:06:26;;;;;;;1.95;1.10;;;23.20;42.60;;;;;;5037289;28;20361;-65
2023/05/31 12:08:55;;;;;;;2.22;1.00;;;23.20;42.60;;;;;;5036094;28;20025;-65
2023/05/31 12:11:23;;;;;;;1.48;1.08;;;23.20;42.60;;;;;;5035764;28;20033;-65
2023/05/31 12:13:49;;;;;;;1.40;1.00;;;23.20;42.50;;;;;;5037977;28;20093;-65
2023/05/31 12:16:15;;;;;;;1.52;1.00;;;23.20;42.50;;;;;;5032188;28;20996;-65
2023/05/31 12:18:41;;;;;;;2.30;1.10;;;23.20;42.50;;;;;;5029176;28;20112;-64
2023/05/31 12:21:08;;;;;;;1.80;1.10;;;23.20;42.50;;;;;;5037358;28;20025;-64
2023/05/31 12:23:58;;;;;;;1.95;1.13;;;23.20;42.50;;;;;;5021984;28;20556;-64
2023/05/31 12:26:28;;;;;;;1.70;1.10;;;23.20;42.60;;;;;;5035887;28;20053;-64
2023/05/31 12:28:55;;;;;;;2.67;1.02;;;23.20;42.50;;;;;;5033175;28;20014;-65
2023/05/31 12:31:24;;;;;;;1.70;1.05;;;23.20;42.50;;;;;;5034653;28;20203;-64
2023/05/31 12:34:06;;;;;;;1.13;0.80;;;23.30;42.50;;;;;;5035468;28;20523;-64
2023/05/31 12:36:43;;;;;;;1.90;1.10;;;23.20;42.50;;;;;;5004954;28;20032;-64
2023/05/31 12:39:11;;;;;;;1.85;1.15;;;23.30;42.50;;;;;;5037784;28;20029;-65
2023/05/31 12:41:41;;;;;;;1.85;1.10;;;23.20;42.50;;;;;;5033357;28;20376;-65
2023/05/31 12:44:07;;;;;;;1.85;1.10;;;23.30;42.60;;;;;;5035984;28;20118;-65
2023/05/31 12:46:40;;;;;;;2.63;1.17;;;23.30;42.60;;;;;;5037085;28;20061;-64
2023/05/31 12:49:30;;;;;;;2.00;1.30;;;23.30;42.70;;;;;;5035815;28;20032;-65
2023/05/31 12:52:03;;;;;;;2.10;1.20;;;23.30;42.80;;;;;;5035133;28;20048;-65