Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:05;;;;;;;6.18;3.30;;;;;;;25.28;65.69;99410.38;5111640;28;20036;-83
2023/07/07 00:04:31;;;;;;;5.20;2.92;;;;;;;24.85;67.05;99385.00;5093541;28;20192;-83
2023/07/07 00:06:56;;;;;;;4.47;2.35;;;;;;;24.98;67.06;99407.34;5112491;28;20023;-84
2023/07/07 00:09:21;;;;;;;5.68;2.72;;;;;;;24.99;66.86;99413.56;5111166;28;20077;-84
2023/07/07 00:11:47;;;;;;;5.45;3.15;;;;;;;24.84;66.74;99394.09;5107681;28;20035;-84
2023/07/07 00:14:12;;;;;;;5.93;3.80;;;;;;;24.69;66.49;99365.63;5111332;28;20500;-84
2023/07/07 00:16:38;;;;;;;3.60;2.30;;;;;;;24.68;65.82;99394.41;5111887;28;20488;-84
2023/07/07 00:19:09;;;;;;;5.63;4.03;;;;;;;25.02;65.72;99424.13;5111789;28;20113;-84
2023/07/07 00:21:38;;;;;;;4.72;2.75;;;;;;;24.96;64.25;99419.22;5110267;28;20024;-84
2023/07/07 00:24:05;;;;;;;3.92;2.55;;;;;;;24.91;64.01;99397.16;5102177;28;20471;-83
2023/07/07 00:26:32;;;;;;;6.18;2.10;;;;;;;25.13;63.99;99418.75;5111048;28;20081;-83
2023/07/07 00:28:58;;;;;;;4.32;2.88;;;;;;;25.14;64.36;99400.72;5111743;28;20028;-84
2023/07/07 00:31:24;;;;;;;3.67;2.40;;;;;;;25.22;64.35;99403.63;5101475;28;20501;-83
2023/07/07 00:33:50;;;;;;;11.98;4.38;;;;;;;25.30;64.08;99398.53;5094385;28;20107;-83
2023/07/07 00:36:15;;;;;;;5.93;3.05;;;;;;;25.20;64.05;99398.38;5111572;28;20050;-84
2023/07/07 00:38:41;;;;;;;7.10;2.80;;;;;;;25.21;64.12;99423.53;5111745;28;20059;-84
2023/07/07 00:41:08;;;;;;;4.97;3.30;;;;;;;24.91;65.01;99383.66;5111372;28;20491;-84
2023/07/07 00:43:34;;;;;;;3.67;2.03;;;;;;;24.96;65.72;99403.03;5111523;28;20404;-84
2023/07/07 00:46:00;;;;;;;4.93;2.55;;;;;;;24.97;66.58;99423.63;5109219;28;20035;-84
2023/07/07 00:48:34;;;;;;;5.55;3.40;;;;;;;24.67;66.69;99380.09;5111026;28;20043;-84
2023/07/07 00:51:19;;;;;;;4.95;2.88;;;;;;;24.65;67.68;99398.25;5111868;28;20036;-84
2023/07/07 00:53:48;;;;;;;6.60;3.17;;;;;;;24.54;68.18;99394.63;5091051;28;20032;-83
2023/07/07 00:56:21;;;;;;;4.50;3.03;;;;;;;24.58;68.10;99402.38;5076254;28;20039;-84
2023/07/07 00:58:46;;;;;;;4.97;2.83;;;;;;;24.70;67.85;99423.97;5111472;28;20531;-84
2023/07/07 01:01:17;;;;;;;4.82;2.85;;;;;;;24.79;67.49;99424.13;5109187;28;20035;-84
2023/07/07 01:03:53;;;;;;;4.80;3.65;;;;;;;24.27;68.28;99406.56;5103063;28;20187;-84
2023/07/07 01:06:26;;;;;;;2.97;1.90;;;;;;;24.24;69.25;99420.28;5110566;28;20457;-85
2023/07/07 01:09:06;;;;;;;5.82;2.72;;;;;;;24.39;68.19;99420.91;5110440;28;20027;-84
2023/07/07 01:11:35;;;;;;;5.38;2.90;;;;;;;24.33;68.27;99422.28;5111328;28;20038;-84
2023/07/07 01:14:05;;;;;;;4.07;3.03;;;;;;;24.36;68.09;99430.13;5110957;28;20082;-84
2023/07/07 01:16:51;;;;;;;11.38;2.92;;;;;;;24.37;67.03;99409.41;5110219;28;20027;-84
2023/07/07 01:19:34;;;;;;;4.20;2.55;;;;;;;24.54;67.36;99440.44;5097241;28;20035;-84
2023/07/07 01:22:18;;;;;;;5.47;3.60;;;;;;;24.60;67.18;99431.91;5110674;28;20084;-84
2023/07/07 01:24:58;;;;;;;5.50;3.85;;;;;;;24.67;66.16;99425.94;5110518;28;20024;-84
2023/07/07 01:27:42;;;;;;;4.97;2.72;;;;;;;24.58;66.29;99417.72;5110832;28;20055;-84
2023/07/07 01:30:32;;;;;;;4.53;2.20;;;;;;;24.63;65.92;99396.63;5110384;28;20079;-84
2023/07/07 01:33:02;;;;;;;3.17;2.40;;;;;;;24.83;65.94;99404.00;5110214;28;20067;-84
2023/07/07 01:35:28;;;;;;;6.07;3.03;;;;;;;24.83;66.09;99422.03;5110641;28;20038;-84
2023/07/07 01:37:56;;;;;;;5.10;2.80;;;;;;;24.76;66.05;99412.69;5110511;28;20474;-84
2023/07/07 01:40:35;;;;;;;4.13;2.75;;;;;;;24.65;66.67;99405.44;5110528;28;20027;-83
2023/07/07 01:43:08;;;;;;;5.45;3.10;;;;;;;24.74;67.01;99422.75;5110503;28;20085;-84
2023/07/07 01:45:54;;;;;;;5.10;3.10;;;;;;;24.64;66.52;99420.78;5110431;28;20035;-84
2023/07/07 01:48:37;;;;;;;4.43;2.53;;;;;;;24.44;66.75;99383.72;5095727;28;20055;-84
2023/07/07 01:51:07;;;;;;;8.30;3.33;;;;;;;24.35;67.05;99379.88;5110201;28;20085;-84
2023/07/07 01:53:35;;;;;;;4.88;3.20;;;;;;;24.49;67.91;99414.69;5110340;28;20028;-84
2023/07/07 01:56:01;;;;;;;4.25;2.05;;;;;;;24.35;68.04;99379.03;5110092;28;20038;-84
2023/07/07 01:58:30;;;;;;;6.05;2.92;;;;;;;24.20;68.28;99376.50;5110294;28;20028;-84
2023/07/07 02:00:57;;;;;;;6.85;3.10;;;;;;;24.36;68.30;99405.84;5110021;28;20076;-84
2023/07/07 02:03:23;;;;;;;4.25;2.63;;;;;;;24.25;68.58;99392.34;5110187;28;20062;-84
2023/07/07 02:05:48;;;;;;;4.25;3.00;;;;;;;24.22;69.03;99406.03;5110547;28;20055;-81
2023/07/07 02:08:15;;;;;;;6.03;2.80;;;;;;;24.15;68.70;99397.56;5109938;28;20471;-82
2023/07/07 02:10:41;;;;;;;7.70;3.55;;;;;;;24.22;69.08;99420.41;5110189;28;20493;-84
2023/07/07 02:13:07;;;;;;;6.80;3.55;;;;;;;24.19;69.11;99403.56;5108754;28;20134;-83
2023/07/07 02:15:32;;;;;;;6.50;3.22;;;;;;;24.00;69.65;99391.50;5109718;28;20043;-84
2023/07/07 02:17:58;;;;;;;6.07;2.55;;;;;;;24.17;69.55;99422.56;5110834;28;20028;-84
2023/07/07 02:20:24;;;;;;;6.53;3.85;;;;;;;24.09;69.41;99414.22;5109969;28;20058;-83
2023/07/07 02:22:49;;;;;;;4.28;2.67;;;;;;;23.95;69.37;99396.41;5110267;28;20035;-83
2023/07/07 02:25:15;;;;;;;10.35;4.47;;;;;;;24.05;69.56;99428.88;5110109;28;20377;-84
2023/07/07 02:27:41;;;;;;;10.10;3.75;;;;;;;23.88;69.78;99393.31;5110474;28;20034;-84
2023/07/07 02:30:07;;;;;;;5.60;3.55;;;;;;;23.99;70.00;99407.78;5109637;28;20035;-84
2023/07/07 02:32:32;;;;;;;10.68;4.22;;;;;;;23.77;71.24;99434.47;5110026;28;20031;-84
2023/07/07 02:34:58;;;;;;;7.22;2.80;;;;;;;23.64;70.85;99404.03;5109941;28;20026;-83
2023/07/07 02:37:24;;;;;;;6.22;3.20;;;;;;;23.62;71.49;99426.66;5109980;28;20035;-82
2023/07/07 02:39:50;;;;;;;8.30;3.25;;;;;;;23.45;71.67;99400.97;5110207;28;20541;-84
2023/07/07 02:42:16;;;;;;;5.25;3.28;;;;;;;23.48;71.22;99396.25;5109995;28;20063;-81
2023/07/07 02:44:41;;;;;;;3.38;2.15;;;;;;;23.38;71.80;99406.81;5102847;28;20078;-82
2023/07/07 02:47:08;;;;;;;4.03;3.38;;;;;;;23.24;72.09;99404.25;5109676;28;20035;-82
2023/07/07 02:49:34;;;;;;;4.35;2.75;;;;;;;23.35;72.01;99435.78;5100828;28;20458;-82
2023/07/07 02:52:00;;;;;;;7.97;3.65;;;;;;;23.20;71.74;99390.19;5112890;28;20023;-82
2023/07/07 02:54:26;;;;;;;6.88;2.97;;;;;;;23.36;71.54;99411.44;5113269;28;20032;-82
2023/07/07 02:56:52;;;;;;;5.95;3.67;;;;;;;23.42;70.87;99419.06;5112793;28;20080;-82
2023/07/07 02:59:17;;;;;;;6.72;2.95;;;;;;;23.22;71.09;99419.66;5113128;28;20031;-82
2023/07/07 03:01:46;;;;;;;3.97;2.78;;;;;;;23.34;70.87;99444.81;5113048;28;20042;-81
2023/07/07 03:04:12;;;;;;;3.90;2.85;;;;;;;23.02;72.08;99440.72;5113596;28;20024;-81
2023/07/07 03:06:39;;;;;;;6.60;3.13;;;;;;;22.79;72.18;99402.03;5095165;28;20489;-83
2023/07/07 03:09:05;;;;;;;4.40;2.88;;;;;;;22.93;72.28;99409.13;5112901;28;20031;-81
2023/07/07 03:11:31;;;;;;;4.60;3.03;;;;;;;23.07;71.60;99427.81;5113219;28;20028;-82
2023/07/07 03:13:56;;;;;;;4.28;2.80;;;;;;;22.88;72.09;99412.13;5112340;28;20047;-82
2023/07/07 03:16:30;;;;;;;7.28;3.35;;;;;;;23.02;71.38;99423.75;5094612;28;20039;-82
2023/07/07 03:18:59;;;;;;;4.35;2.53;;;;;;;22.95;72.32;99436.75;5112125;28;20019;-83
2023/07/07 03:21:25;;;;;;;3.95;2.67;;;;;;;22.89;72.92;99430.00;5112367;28;20085;-82
2023/07/07 03:23:52;;;;;;;6.57;3.42;;;;;;;23.18;72.08;99442.38;5111665;28;20031;-82
2023/07/07 03:26:20;;;;;;;6.35;3.55;;;;;;;23.28;71.79;99427.28;5112319;28;20023;-83
2023/07/07 03:28:45;;;;;;;4.03;2.80;;;;;;;23.10;72.01;99380.19;5111717;28;20023;-82
2023/07/07 03:31:13;;;;;;;4.40;3.25;;;;;;;23.33;71.42;99425.13;5112289;28;20548;-83
2023/07/07 03:33:41;;;;;;;3.03;2.08;;;;;;;23.27;71.87;99401.34;5111370;28;20066;-82
2023/07/07 03:36:10;;;;;;;3.97;2.90;;;;;;;23.30;71.84;99384.13;5112451;28;20032;-83
2023/07/07 03:38:39;;;;;;;3.97;2.20;;;;;;;23.47;71.24;99391.81;5111483;28;20546;-83
2023/07/07 03:41:08;;;;;;;3.72;1.77;;;;;;;23.63;71.11;99417.63;5111575;28;20027;-83
2023/07/07 03:43:37;;;;;;;5.22;2.67;;;;;;;23.60;70.97;99405.22;5112003;28;20034;-84
2023/07/07 03:46:03;;;;;;;9.57;3.65;;;;;;;23.69;71.13;99433.31;5093221;28;20118;-83
2023/07/07 03:48:29;;;;;;;5.45;2.60;;;;;;;23.85;70.70;99425.84;5093183;28;20039;-83
2023/07/07 03:51:00;;;;;;;8.32;3.67;;;;;;;23.94;69.78;99435.06;5110927;28;20070;-81
2023/07/07 03:53:28;;;;;;;3.00;2.05;;;;;;;23.85;70.27;99428.56;5112150;28;20055;-82
2023/07/07 03:55:54;;;;;;;9.23;3.78;;;;;;;23.84;68.96;99424.13;5112139;28;20024;-82
2023/07/07 03:58:20;;;;;;;6.25;2.88;;;;;;;23.85;68.99;99422.28;5112566;28;20031;-83
2023/07/07 04:00:46;;;;;;;3.55;2.10;;;;;;;23.99;67.91;99403.28;5112282;28;20035;-83
2023/07/07 04:03:12;;;;;;;5.78;2.75;;;;;;;23.92;67.74;99402.00;5112358;28;20028;-84
2023/07/07 04:05:49;;;;;;;6.65;2.30;;;;;;;24.19;67.66;99433.22;5093484;28;20031;-84
2023/07/07 04:08:22;;;;;;;20.33;2.78;;;;;;;24.28;66.65;99430.72;5112376;28;20027;-84
2023/07/07 04:11:14;;;;;;;6.85;3.92;;;;;;;24.19;67.07;99411.66;5103473;28;20489;-83
2023/07/07 04:13:40;;;;;;;4.28;2.40;;;;;;;24.37;67.39;99447.13;5109412;28;20058;-83
2023/07/07 04:16:14;;;;;;;8.50;2.78;;;;;;;24.11;66.24;99402.34;5092015;28;20028;-83
2023/07/07 04:18:42;;;;;;;8.60;3.03;;;;;;;24.37;65.90;99425.56;5096360;28;20070;-83
2023/07/07 04:21:10;;;;;;;8.40;3.17;;;;;;;24.43;64.73;99425.94;5109717;28;20050;-83
2023/07/07 04:23:38;;;;;;;10.18;2.67;;;;;;;24.67;64.46;99420.53;5107408;28;20027;-83
2023/07/07 04:26:05;;;;;;;4.82;2.80;;;;;;;24.58;64.39;99421.25;5106327;28;20485;-83
2023/07/07 04:28:31;;;;;;;6.28;2.65;;;;;;;24.71;64.52;99421.16;5097453;28;20028;-84
2023/07/07 04:30:58;;;;;;;6.35;3.47;;;;;;;24.99;63.81;99409.06;5110920;28;20556;-83
2023/07/07 04:33:26;;;;;;;6.80;2.67;;;;;;;25.22;63.53;99409.03;5111035;28;20101;-83
2023/07/07 04:35:54;;;;;;;8.63;3.78;;;;;;;25.41;63.55;99440.84;5103351;28;20054;-84
2023/07/07 04:38:21;;;;;;;3.58;2.22;;;;;;;25.23;63.03;99418.84;5098854;28;20481;-83
2023/07/07 04:40:47;;;;;;;4.78;2.67;;;;;;;25.55;61.71;99426.22;5111692;28;20034;-83
2023/07/07 04:43:12;;;;;;;2.97;2.15;;;;;;;25.65;61.21;99426.31;5111347;28;20031;-83
2023/07/07 04:45:38;;;;;;;3.58;1.90;;;;;;;25.72;60.14;99444.59;5111145;28;20039;-83
2023/07/07 04:48:03;;;;;;;4.18;2.83;;;;;;;25.86;60.27;99424.56;5110539;28;20031;-83
2023/07/07 04:50:31;;;;;;;2.95;1.95;;;;;;;26.11;59.98;99437.91;5110289;28;20023;-83
2023/07/07 04:52:56;;;;;;;4.63;2.50;;;;;;;26.21;59.35;99419.91;5107963;28;20039;-83
2023/07/07 04:55:22;;;;;;;2.78;2.08;;;;;;;26.07;57.64;99408.44;5092579;28;20386;-83
2023/07/07 04:57:47;;;;;;;2.85;1.77;;;;;;;26.45;58.54;99434.03;5105367;28;20108;-83
2023/07/07 05:00:13;;;;;;;3.85;2.13;;;;;;;26.49;58.16;99425.66;5096284;28;20028;-84
2023/07/07 05:02:39;;;;;;;4.65;1.95;;;;;;;26.57;57.87;99426.72;5104485;28;20156;-83
2023/07/07 05:05:05;;;;;;;5.72;1.98;;;;;;;26.86;56.60;99439.59;5101245;28;20031;-84
2023/07/07 05:07:30;;;;;;;3.47;2.03;;;;;;;26.58;55.66;99424.88;5106741;28;20161;-84
2023/07/07 05:09:58;;;;;;;2.88;1.80;;;;;;;26.85;57.04;99435.19;5099986;28;20027;-83
2023/07/07 05:12:24;;;;;;;2.35;1.70;;;;;;;26.92;56.45;99432.78;5106982;28;20049;-82
2023/07/07 05:14:52;;;;;;;5.22;2.38;;;;;;;27.00;56.63;99442.94;5109618;28;20034;-84
2023/07/07 05:17:17;;;;;;;2.67;1.83;;;;;;;26.95;56.13;99429.81;5109890;28;20497;-83
2023/07/07 05:19:43;;;;;;;3.50;1.90;;;;;;;26.87;55.90;99424.22;5110952;28;20089;-83
2023/07/07 05:22:08;;;;;;;3.22;2.28;;;;;;;26.89;56.29;99416.81;5111133;28;20043;-83
2023/07/07 05:24:35;;;;;;;4.28;1.98;;;;;;;26.90;55.88;99434.78;5107171;28;20051;-83
2023/07/07 05:27:00;;;;;;;3.35;1.95;;;;;;;27.00;56.28;99434.81;5110996;28;20512;-83
2023/07/07 05:29:26;;;;;;;3.35;2.03;;;;;;;27.23;55.76;99419.25;5110606;28;20035;-83
2023/07/07 05:31:51;;;;;;;3.55;2.28;;;;;;;27.51;54.43;99450.16;5103027;28;20088;-84
2023/07/07 05:34:18;;;;;;;3.78;1.35;;;;;;;27.47;55.09;99413.53;5102117;28;20024;-83
2023/07/07 05:36:43;;;;;;;4.03;2.63;;;;;;;27.62;53.09;99433.81;5103680;28;20031;-82
2023/07/07 05:39:09;;;;;;;3.05;1.70;;;;;;;27.68;53.18;99432.38;5097328;28;20092;-84
2023/07/07 05:41:34;;;;;;;4.30;2.15;;;;;;;27.74;54.52;99439.13;5102818;28;20129;-83
2023/07/07 05:44:01;;;;;;;2.03;1.60;;;;;;;27.71;54.00;99423.13;5107228;28;20027;-84
2023/07/07 05:46:27;;;;;;;3.53;2.40;;;;;;;27.94;53.59;99434.59;5108277;28;20046;-84
2023/07/07 05:48:53;;;;;;;5.80;1.80;;;;;;;28.16;52.90;99445.19;5103256;28;20035;-83
2023/07/07 05:51:19;;;;;;;3.83;1.88;;;;;;;28.27;53.30;99455.06;5088431;28;20024;-83
2023/07/07 05:53:45;;;;;;;2.60;1.75;;;;;;;28.50;53.04;99435.75;5103537;28;20496;-83
2023/07/07 05:56:19;;;;;;;4.28;2.00;;;;;;;28.34;52.14;99428.19;5103145;28;20072;-83
2023/07/07 05:58:45;;;;;;;2.90;1.95;;;;;;;28.57;51.08;99467.56;5108557;28;20417;-83
2023/07/07 06:01:13;;;;;;;2.75;1.27;;;;;;;28.54;51.06;99445.31;5092201;28;20028;-84
2023/07/07 06:03:40;;;;;;;2.42;1.88;;;;;;;28.81;50.77;99468.16;5099420;28;20039;-83
2023/07/07 06:06:07;;;;;;;4.43;2.38;;;;;;;29.09;51.79;99461.78;5108115;28;20027;-83
2023/07/07 06:08:32;;;;;;;5.65;3.30;;;;;;;29.39;50.58;99459.84;5104358;28;20036;-83
2023/07/07 06:10:59;;;;;;;3.47;1.77;;;;;;;29.53;50.18;99444.06;5105763;28;20484;-83
2023/07/07 06:13:24;;;;;;;2.42;1.90;;;;;;;29.53;49.91;99452.22;5108286;28;20397;-83
2023/07/07 06:15:51;;;;;;;3.78;2.33;;;;;;;29.19;49.67;99431.03;5103954;28;20493;-84
2023/07/07 06:18:17;;;;;;;3.10;2.20;;;;;;;29.23;48.43;99465.94;5104429;28;20120;-84
2023/07/07 06:20:54;;;;;;;2.85;1.80;;;;;;;29.15;49.28;99468.50;5105586;28;20066;-84
2023/07/07 06:23:20;;;;;;;3.65;2.38;;;;;;;29.42;49.13;99448.69;5101169;28;20038;-84
2023/07/07 06:25:47;;;;;;;5.50;2.60;;;;;;;29.50;49.00;99463.38;5105030;28;20452;-83
2023/07/07 06:28:15;;;;;;;3.67;2.22;;;;;;;29.65;48.76;99446.41;5109285;28;20043;-85
2023/07/07 06:30:40;;;;;;;2.80;1.73;;;;;;;29.73;49.26;99455.69;5109985;28;20032;-83
2023/07/07 06:33:06;;;;;;;4.72;1.75;;;;;;;29.25;50.46;99455.75;5108480;28;20046;-84
2023/07/07 06:35:32;;;;;;;6.68;2.97;;;;;;;29.31;49.84;99467.91;5104065;28;20120;-83
2023/07/07 06:37:57;;;;;;;3.17;2.15;;;;;;;29.00;49.47;99440.97;5108819;28;20038;-85
2023/07/07 06:40:22;;;;;;;3.58;1.95;;;;;;;29.15;49.24;99435.91;5105542;28;20104;-84
2023/07/07 06:42:51;;;;;;;3.00;1.50;;;;;;;29.70;48.66;99424.22;5107382;28;20040;-85
2023/07/07 06:45:16;;;;;;;4.35;2.80;;;;;;;30.48;47.90;99469.09;5107303;28;20505;-84
2023/07/07 06:47:42;;;;;;;2.33;1.80;;;;;;;30.29;47.03;99459.16;5106081;28;20028;-84
2023/07/07 06:50:14;;;;;;;7.50;2.10;;;;;;;30.14;46.84;99448.84;5108229;28;20031;-83
2023/07/07 06:52:40;;;;;;;3.42;2.40;;;;;;;29.68;48.02;99458.00;5110656;28;20031;-84
2023/07/07 06:55:05;;;;;;;6.55;2.47;;;;;;;29.45;48.61;99450.25;5109430;28;20092;-85
2023/07/07 06:57:31;;;;;;;3.38;2.17;;;;;;;29.86;48.59;99467.09;5109730;28;20176;-84
2023/07/07 06:59:56;;;;;;;4.35;2.35;;;;;;;29.56;47.71;99438.34;5110778;28;20077;-84
2023/07/07 07:02:22;;;;;;;4.25;2.13;;;;;;;29.69;49.75;99471.44;5105597;28;20035;-85
2023/07/07 07:04:47;;;;;;;2.50;2.03;;;;;;;29.41;48.94;99436.13;5106023;28;20059;-85
2023/07/07 07:07:12;;;;;;;25.13;3.47;;;;;;;29.79;48.77;99449.63;5087286;28;20039;-86
2023/07/07 07:09:38;;;;;;;3.92;2.35;;;;;;;30.00;47.43;99454.84;5106372;28;20032;-86
2023/07/07 07:12:04;;;;;;;3.08;2.20;;;;;;;29.91;47.49;99434.84;5107650;28;20404;-84
2023/07/07 07:14:29;;;;;;;4.20;2.40;;;;;;;30.18;48.21;99427.63;5107186;28;20093;-86
2023/07/07 07:16:55;;;;;;;5.03;2.75;;;;;;;30.65;46.91;99465.47;5107615;28;20512;-86
2023/07/07 07:19:20;;;;;;;4.43;3.00;;;;;;;30.40;45.40;99422.75;5102836;28;20395;-86
2023/07/07 07:21:46;;;;;;;3.88;2.50;;;;;;;30.95;46.72;99467.91;5104668;28;20118;-87
2023/07/07 07:24:11;;;;;;;5.38;2.70;;;;;;;31.09;45.19;99444.69;5106049;28;21079;-86
2023/07/07 07:26:37;;;;;;;4.25;2.60;;;;;;;31.08;46.40;99470.22;5099573;28;20027;-87
2023/07/07 07:29:02;;;;;;;3.97;2.05;;;;;;;31.08;45.51;99462.03;5101132;28;20496;-88
2023/07/07 07:31:28;;;;;;;6.90;2.45;;;;;;;31.15;45.19;99411.38;5102515;28;20031;-88
2023/07/07 07:33:54;;;;;;;20.23;2.45;;;;;;;31.45;44.75;99464.47;5080509;28;20263;-86
2023/07/07 07:36:21;;;;;;;3.38;2.35;;;;;;;31.57;45.83;99430.50;5103154;28;20073;-85
2023/07/07 07:38:47;;;;;;;5.68;2.22;;;;;;;32.06;42.96;99453.44;5101025;28;20053;-89
2023/07/07 07:41:12;;;;;;;5.82;2.63;;;;;;;31.78;44.45;99465.47;5105149;28;20107;-87
2023/07/07 07:43:38;;;;;;;4.13;2.67;;;;;;;31.68;43.70;99445.66;5104409;28;20430;-90
2023/07/07 07:46:05;;;;;;;4.28;2.30;;;;;;;31.72;44.37;99462.56;5101308;28;20031;-86
2023/07/07 07:48:31;;;;;;;4.85;2.95;;;;;;;32.22;44.25;99453.47;5104852;28;20030;-86
2023/07/07 07:50:56;;;;;;;32.67;2.50;;;;;;;32.17;43.60;99431.31;5103571;28;20508;-88
2023/07/07 07:53:22;;;;;;;5.18;2.42;;;;;;;31.90;43.98;99441.47;5103738;28;20054;-84
2023/07/07 07:55:48;;;;;;;5.63;3.22;;;;;;;32.05;42.84;99477.13;5107978;28;20066;-85
2023/07/07 07:58:13;;;;;;;6.50;2.53;;;;;;;32.40;43.42;99472.44;5106696;28;20461;-85
2023/07/07 08:00:38;;;;;;;4.30;2.72;;;;;;;32.56;42.08;99451.63;5105616;28;21101;-86
2023/07/07 08:03:04;;;;;;;4.97;2.70;;;;;;;32.53;43.92;99424.66;5102628;28;20035;-86
2023/07/07 08:05:30;;;;;;;2.72;1.67;;;;;;;33.06;40.33;99447.84;5105337;28;20081;-85
2023/07/07 08:07:57;;;;;;;4.18;2.80;;;;;;;32.61;39.01;99468.34;5104947;28;20054;-86
2023/07/07 08:10:23;;;;;;;4.10;2.35;;;;;;;33.01;38.38;99472.06;5106339;28;20039;-86
2023/07/07 08:12:48;;;;;;;3.35;2.10;;;;;;;32.55;39.18;99426.22;5107028;28;20043;-86
2023/07/07 08:15:14;;;;;;;5.97;2.35;;;;;;;32.66;39.44;99434.06;5105095;28;20476;-84
2023/07/07 08:17:39;;;;;;;3.05;2.00;;;;;;;32.88;38.54;99448.03;5103999;28;20050;-85
2023/07/07 08:20:05;;;;;;;4.13;2.55;;;;;;;33.36;41.58;99439.91;5104374;28;20036;-86
2023/07/07 08:22:31;;;;;;;4.05;2.35;;;;;;;33.31;38.45;99429.50;5107589;28;20135;-86
2023/07/07 08:24:58;;;;;;;4.63;2.20;;;;;;;33.08;39.08;99432.13;5104788;28;20533;-87
2023/07/07 08:27:26;;;;;;;6.55;2.70;;;;;;;33.48;41.68;99441.22;5102459;28;20024;-87
2023/07/07 08:29:52;;;;;;;12.50;2.65;;;;;;;33.57;39.12;99461.19;5102391;28;20032;-87
2023/07/07 08:32:23;;;;;;;3.63;2.17;;;;;;;33.29;37.47;99442.50;5103182;28;20051;-87
2023/07/07 08:34:50;;;;;;;4.20;2.63;;;;;;;33.09;37.60;99468.47;5083282;28;20480;-89
2023/07/07 08:37:17;;;;;;;5.03;2.55;;;;;;;33.08;37.48;99437.59;5103997;28;20050;-88
2023/07/07 08:39:43;;;;;;;3.38;2.05;;;;;;;33.29;38.80;99469.84;5104284;28;20035;-87
2023/07/07 08:42:35;;;;;;;3.45;2.10;;;;;;;33.63;37.59;99435.00;5102295;28;20031;-88
2023/07/07 08:45:05;;;;;;;5.03;2.67;;;;;;;33.07;36.86;99437.75;5104158;28;20454;-88
2023/07/07 08:47:40;;;;;;;4.03;2.40;;;;;;;33.30;37.99;99465.22;5096928;28;20066;-88
2023/07/07 08:50:07;;;;;;;;;;;;;;;33.77;37.16;99455.28;5099057;28;20028;-89
2023/07/07 08:53:09;;;;;;;3.63;2.10;;;;;;;33.75;37.49;99440.97;5102655;28;19915;-87
2023/07/07 08:55:44;;;;;;;3.33;2.70;;;;;;;33.98;36.49;99443.72;5101119;28;21731;-87
2023/07/07 08:58:28;;;;;;;3.67;1.98;;;;;;;33.85;35.63;99431.50;5100592;28;20119;-84
2023/07/07 09:01:15;;;;;;;3.50;2.50;;;;;;;33.92;35.54;99431.63;5103638;28;20759;-83
2023/07/07 09:03:52;;;;;;;4.72;2.97;;;;;;;34.11;36.19;99429.44;5100546;28;20051;-86
2023/07/07 09:06:34;;;;;;;2.88;2.00;;;;;;;34.02;35.84;99434.97;5101601;28;20142;-89
2023/07/07 09:09:15;;;;;;;12.07;2.50;;;;;;;34.10;35.63;99436.81;5075515;28;20522;-90
2023/07/07 09:11:56;;;;;;;2.13;1.42;;;;;;;33.75;37.68;99432.75;5105018;28;20115;-87
2023/07/07 09:14:24;;;;;;;4.32;2.28;;;;;;;34.08;35.16;99409.63;5101620;28;20173;-84
2023/07/07 09:16:52;;;;;;;4.45;2.65;;;;;;;34.31;36.09;99435.31;5083915;28;20548;-86
2023/07/07 09:19:35;;;;;;;6.53;2.75;;;;;;;34.15;37.43;99411.63;5106785;28;20036;-87
2023/07/07 09:22:32;;;;;;;3.08;1.77;;;;;;;34.38;34.63;99414.38;5107051;28;20076;-83
2023/07/07 09:25:05;;;;;;;4.38;2.00;;;;;;;34.54;35.19;99410.63;5097632;28;20491;-83
2023/07/07 09:27:44;;;;;;;2.65;1.73;;;;;;;34.54;34.37;99397.81;5101186;28;20028;-86
2023/07/07 09:30:29;;;;;;;3.65;1.75;;;;;;;34.71;34.99;99405.84;5106526;28;20028;-86
2023/07/07 09:32:55;;;;;;;4.40;2.38;;;;;;;34.67;35.04;99408.13;5084060;28;20152;-88
2023/07/07 09:35:24;;;;;;;3.80;1.90;;;;;;;34.59;32.81;99411.78;5104786;28;20053;-86
2023/07/07 09:38:24;;;;;;;3.33;2.22;;;;;;;34.41;34.32;99416.75;5103413;28;20027;-86
2023/07/07 09:41:12;;;;;;;3.30;2.08;;;;;;;34.46;36.16;99373.25;5102240;28;20097;-85
2023/07/07 09:44:08;;;;;;;2.95;1.95;;;;;;;34.69;35.67;99416.16;5102482;28;20039;-83
2023/07/07 09:46:56;;;;;;;3.55;2.13;;;;;;;34.77;33.80;99406.00;5102657;28;20073;-84
2023/07/07 09:49:36;;;;;;;5.47;2.30;;;;;;;34.20;34.14;99379.09;5104314;28;20471;-86
2023/07/07 09:52:18;;;;;;;3.05;1.90;;;;;;;33.46;34.33;99376.81;5101490;28;20032;-87
2023/07/07 09:54:44;;;;;;;5.25;2.17;;;;;;;34.05;35.51;99379.91;5105399;28;20465;-87
2023/07/07 09:57:32;;;;;;;2.33;1.30;;;;;;;34.01;34.45;99407.81;5104877;28;20024;-86
2023/07/07 09:59:59;;;;;;;6.65;2.38;;;;;;;33.90;36.40;99392.66;5101612;28;20116;-83
2023/07/07 10:02:26;;;;;;;3.58;2.50;;;;;;;34.23;34.26;99397.88;5105385;28;20517;-84
2023/07/07 10:04:59;;;;;;;3.42;1.92;;;;;;;34.34;34.50;99345.50;5085128;28;20047;-83
2023/07/07 10:07:26;;;;;;;3.92;2.28;;;;;;;35.07;36.61;99400.53;5103215;28;20031;-85
2023/07/07 10:09:52;;;;;;;8.38;1.92;;;;;;;35.25;34.78;99397.41;5105222;28;20027;-85
2023/07/07 10:12:18;;;;;;;3.47;2.33;;;;;;;35.21;37.11;99390.63;5103016;28;20496;-84
2023/07/07 10:14:45;;;;;;;3.67;1.85;;;;;;;34.83;35.26;99368.78;5101480;28;20032;-84
2023/07/07 10:17:14;;;;;;;3.13;2.03;;;;;;;34.97;35.49;99367.09;5096743;28;20027;-85
2023/07/07 10:19:43;;;;;;;2.63;1.77;;;;;;;34.89;34.72;99397.31;5095240;28;20043;-86
2023/07/07 10:22:14;;;;;;;3.63;2.15;;;;;;;34.82;33.33;99355.28;5096927;28;21465;-87
2023/07/07 10:24:41;;;;;;;2.55;1.48;;;;;;;34.89;33.91;99354.34;5102042;28;20059;-86
2023/07/07 10:27:11;;;;;;;3.00;2.08;;;;;;;35.04;34.36;99359.81;5097641;28;20417;-86
2023/07/07 10:29:40;;;;;;;7.60;3.00;;;;;;;34.93;35.45;99365.78;5101380;28;20655;-84
2023/07/07 10:32:26;;;;;;;2.97;1.98;;;;;;;34.92;33.87;99372.28;5098270;28;20100;-85
2023/07/07 10:34:57;;;;;;;2.60;1.80;;;;;;;35.01;33.65;99362.94;5078731;28;20428;-84
2023/07/07 10:37:29;;;;;;;3.97;1.63;;;;;;;34.78;34.73;99361.13;5101749;28;20331;-84
2023/07/07 10:39:57;;;;;;;2.58;1.77;;;;;;;35.06;34.89;99356.88;5100527;28;20035;-84
2023/07/07 10:42:25;;;;;;;5.80;1.90;;;;;;;35.25;32.52;99355.44;5103176;28;20050;-84
2023/07/07 10:44:52;;;;;;;9.05;2.42;;;;;;;35.00;33.86;99324.78;5106956;28;20515;-84
2023/07/07 10:47:21;;;;;;;3.47;1.70;;;;;;;35.00;33.36;99350.25;5103499;28;20776;-85
2023/07/07 10:49:47;;;;;;;2.28;1.50;;;;;;;34.78;33.07;99355.66;5101375;28;20036;-84
2023/07/07 10:52:32;;;;;;;4.78;2.33;;;;;;;34.31;33.73;99356.81;5095158;28;20187;-85
2023/07/07 10:55:09;;;;;;;5.22;2.83;;;;;;;33.88;36.13;99346.34;5100008;28;20031;-85
2023/07/07 10:57:49;;;;;;;3.88;2.22;;;;;;;34.27;34.59;99347.25;5087217;28;20039;-85
2023/07/07 11:00:30;;;;;;;3.88;2.10;;;;;;;34.18;34.64;99356.53;5082013;28;20027;-85
2023/07/07 11:03:17;;;;;;;14.57;2.25;;;;;;;33.95;33.89;99343.72;5107909;28;20114;-85
2023/07/07 11:05:56;;;;;;;2.92;1.83;;;;;;;33.76;34.89;99320.44;5092345;28;20036;-85
2023/07/07 11:08:36;;;;;;;3.08;2.22;;;;;;;34.20;33.67;99335.31;5103506;28;20032;-83
2023/07/07 11:11:14;;;;;;;3.78;1.90;;;;;;;34.32;36.18;99300.16;5095554;28;20089;-86
2023/07/07 11:13:42;;;;;;;7.05;2.55;;;;;;;34.35;35.36;99333.47;5103491;28;20054;-85
2023/07/07 11:17:00;;;;;;;2.22;1.60;;;;;;;33.97;34.65;99327.13;5100097;28;20066;-86
2023/07/07 11:19:45;;;;;;;4.28;2.05;;;;;;;33.57;35.41;99313.56;5099998;28;20028;-85
2023/07/07 11:22:14;;;;;;;3.80;2.42;;;;;;;33.26;35.24;99344.50;5106654;28;20115;-86
2023/07/07 11:24:49;;;;;;;3.25;2.38;;;;;;;33.64;35.81;99328.19;5095946;28;20039;-86
2023/07/07 11:27:54;;;;;;;4.05;1.98;;;;;;;33.44;35.93;99357.88;5105708;28;20028;-87
2023/07/07 11:30:46;;;;;;;4.75;1.85;;;;;;;32.42;37.62;99341.25;5107752;28;20031;-85
2023/07/07 11:33:43;;;;;;;3.38;1.85;;;;;;;31.68;37.71;99331.16;5107098;28;20027;-86
2023/07/07 11:36:36;;;;;;;6.40;2.08;;;;;;;31.42;37.80;99343.03;5045771;28;20044;-85
2023/07/07 11:39:42;;;;;;;2.60;1.73;;;;;;;31.67;39.01;99332.22;5047478;28;20036;-84
2023/07/07 11:42:34;;;;;;;2.80;1.83;;;;;;;31.72;39.09;99316.19;5029350;28;20069;-85
2023/07/07 11:44:59;;;;;;;2.65;2.10;;;;;;;32.05;38.83;99323.53;5029348;28;20060;-84
2023/07/07 11:47:55;;;;;;;3.80;2.30;;;;;;;32.42;39.40;99338.53;5012219;28;20487;-84
2023/07/07 11:50:58;;;;;;;2.35;1.95;;;;;;;31.94;39.17;99313.81;5027481;28;20096;-85