Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:11;;;;;;;;;15.00;13.33;;;;;;;;5058413;28;45400;-72
2023/12/12 00:03:36;;;;;;;;;18.67;12.00;;;;;;;;5041394;28;45725;-70
2023/12/12 00:06:02;;;;;;;;;23.33;17.33;;;;;;;;5058283;28;46710;-70
2023/12/12 00:08:27;;;;;;;;;17.00;15.67;;;;;;;;5058523;28;45332;-71
2023/12/12 00:10:52;;;;;;;;;21.00;16.33;;;;;;;;5058554;28;45406;-72
2023/12/12 00:13:17;;;;;;;;;23.00;16.00;;;;;;;;5059426;28;45457;-70
2023/12/12 00:15:43;;;;;;;;;21.67;17.33;;;;;;;;5058891;28;45631;-70
2023/12/12 00:18:08;;;;;;;;;20.00;19.33;;;;;;;;5059121;28;45474;-73
2023/12/12 00:20:33;;;;;;;;;15.67;15.67;;;;;;;;5059138;28;45423;-71
2023/12/12 00:22:59;;;;;;;;;19.00;15.67;;;;;;;;5058652;28;45491;-70
2023/12/12 00:25:24;;;;;;;;;21.33;17.33;;;;;;;;5058246;28;46379;-69
2023/12/12 00:27:50;;;;;;;;;19.33;15.67;;;;;;;;5058143;28;45511;-70
2023/12/12 00:30:15;;;;;;;;;21.67;18.67;;;;;;;;5058902;28;45288;-72
2023/12/12 00:32:40;;;;;;;;;19.00;14.67;;;;;;;;5058816;28;45514;-73
2023/12/12 00:35:05;;;;;;;;;15.00;13.67;;;;;;;;5058832;28;46447;-70
2023/12/12 00:37:31;;;;;;;;;17.67;16.00;;;;;;;;5058841;28;45174;-70
2023/12/12 00:39:56;;;;;;;;;20.00;17.67;;;;;;;;5058824;28;45201;-71
2023/12/12 00:42:21;;;;;;;;;22.67;19.00;;;;;;;;5057941;28;45462;-74
2023/12/12 00:44:46;;;;;;;;;21.33;19.33;;;;;;;;5058267;28;45865;-70
2023/12/12 00:47:11;;;;;;;;;15.00;15.00;;;;;;;;5058733;28;45602;-70
2023/12/12 00:49:36;;;;;;;;;19.00;15.67;;;;;;;;5058260;28;45383;-70
2023/12/12 00:52:02;;;;;;;;;21.00;16.33;;;;;;;;5056240;28;45423;-70
2023/12/12 00:54:27;;;;;;;;;19.67;16.00;;;;;;;;5057770;28;46122;-70
2023/12/12 00:56:53;;;;;;;;;22.67;17.33;;;;;;;;5057905;28;45216;-72
2023/12/12 00:59:18;;;;;;;;;16.00;13.00;;;;;;;;5053076;28;45204;-70
2023/12/12 01:01:43;;;;;;;;;19.33;17.33;;;;;;;;5057923;28;45438;-71
2023/12/12 01:04:08;;;;;;;;;18.33;15.67;;;;;;;;5059766;28;46176;-70
2023/12/12 01:06:34;;;;;;;;;19.33;15.00;;;;;;;;5058093;28;45435;-71
2023/12/12 01:08:59;;;;;;;;;24.00;14.00;;;;;;;;5058503;28;45481;-70
2023/12/12 01:11:24;;;;;;;;;17.33;15.00;;;;;;;;5058215;28;45439;-71
2023/12/12 01:13:49;;;;;;;;;18.00;13.00;;;;;;;;5039949;28;48419;-71
2023/12/12 01:16:15;;;;;;;;;17.33;15.00;;;;;;;;5057514;28;45371;-73
2023/12/12 01:18:40;;;;;;;;;15.00;13.00;;;;;;;;5039726;28;45416;-72
2023/12/12 01:21:05;;;;;;;;;17.00;12.67;;;;;;;;5057942;28;45573;-71
2023/12/12 01:23:49;;;;;;;;;20.00;17.00;;;;;;;;5057777;28;46555;-70
2023/12/12 01:26:14;;;;;;;;;17.33;14.00;;;;;;;;5038939;28;45250;-70
2023/12/12 01:28:40;;;;;;;;;15.00;13.33;;;;;;;;5058123;28;45332;-71
2023/12/12 01:31:05;;;;;;;;;13.33;11.00;;;;;;;;5057563;28;45579;-71
2023/12/12 01:33:30;;;;;;;;;16.33;14.67;;;;;;;;5058052;28;46677;-73
2023/12/12 01:35:55;;;;;;;;;20.67;14.67;;;;;;;;5056919;28;45507;-70
2023/12/12 01:38:20;;;;;;;;;19.67;16.00;;;;;;;;5057709;28;45663;-70
2023/12/12 01:40:47;;;;;;;;;15.67;14.67;;;;;;;;5057187;28;45434;-70
2023/12/12 01:43:12;;;;;;;;;16.00;13.67;;;;;;;;5057639;28;46491;-70
2023/12/12 01:45:38;;;;;;;;;16.00;15.67;;;;;;;;5056267;28;45457;-70
2023/12/12 01:48:03;;;;;;;;;20.67;12.00;;;;;;;;5056857;28;45522;-73
2023/12/12 01:50:28;;;;;;;;;11.00;11.00;;;;;;;;5056528;28;45446;-71
2023/12/12 01:52:54;;;;;;;;;14.67;12.00;;;;;;;;5054551;28;46621;-73
2023/12/12 01:55:19;;;;;;;;;17.00;15.33;;;;;;;;5055658;28;45483;-71
2023/12/12 01:57:44;;;;;;;;;14.00;14.00;;;;;;;;5056482;28;45525;-70
2023/12/12 02:00:10;;;;;;;;;15.67;13.00;;;;;;;;5049349;28;45451;-70
2023/12/12 02:02:35;;;;;;;;;14.33;11.33;;;;;;;;5053036;28;46632;-72
2023/12/12 02:05:00;;;;;;;;;13.67;13.67;;;;;;;;5054075;28;45372;-73
2023/12/12 02:07:27;;;;;;;;;15.00;14.00;;;;;;;;5039129;28;45467;-71
2023/12/12 02:09:52;;;;;;;;;15.33;13.67;;;;;;;;5052525;28;45662;-70
2023/12/12 02:12:17;;;;;;;;;19.67;14.67;;;;;;;;5056535;28;45641;-73
2023/12/12 02:14:43;;;;;;;;;11.67;11.67;;;;;;;;5056360;28;45403;-70
2023/12/12 02:17:08;;;;;;;;;16.33;15.00;;;;;;;;5054884;28;45214;-69
2023/12/12 02:19:34;;;;;;;;;16.00;14.33;;;;;;;;5056377;28;45373;-70
2023/12/12 02:21:59;;;;;;;;;19.00;18.00;;;;;;;;5056572;28;46327;-69
2023/12/12 02:24:24;;;;;;;;;16.33;14.33;;;;;;;;5056748;28;45478;-70
2023/12/12 02:26:49;;;;;;;;;17.00;13.67;;;;;;;;5056750;28;45553;-72
2023/12/12 02:29:14;;;;;;;;;15.33;14.00;;;;;;;;5056728;28;45380;-70
2023/12/12 02:31:40;;;;;;;;;13.67;12.33;;;;;;;;5056673;28;46409;-70
2023/12/12 02:34:05;;;;;;;;;16.67;15.67;;;;;;;;5053965;28;45353;-73
2023/12/12 02:36:30;;;;;;;;;18.67;14.33;;;;;;;;5056432;28;45292;-70
2023/12/12 02:38:56;;;;;;;;;19.00;14.67;;;;;;;;5056415;28;45482;-70
2023/12/12 02:41:21;;;;;;;;;16.33;14.00;;;;;;;;5057071;28;45731;-73
2023/12/12 02:43:46;;;;;;;;;13.67;13.00;;;;;;;;5056267;28;45411;-72
2023/12/12 02:46:11;;;;;;;;;14.67;12.67;;;;;;;;5056709;28;45442;-70
2023/12/12 02:48:36;;;;;;;;;12.67;12.67;;;;;;;;5056519;28;45291;-73
2023/12/12 02:51:02;;;;;;;;;7.67;6.33;;;;;;;;5055764;28;45662;-71
2023/12/12 02:53:27;;;;;;;;;9.67;9.67;;;;;;;;5056922;28;45276;-70
2023/12/12 02:55:52;;;;;;;;;11.00;10.33;;;;;;;;5055417;28;45380;-70
2023/12/12 02:58:17;;;;;;;;;12.00;10.67;;;;;;;;5056753;28;45649;-70
2023/12/12 03:00:42;;;;;;;;;10.67;10.67;;;;;;;;5055340;28;45591;-70
2023/12/12 03:03:07;;;;;;;;;11.67;7.00;;;;;;;;5056283;28;45450;-71
2023/12/12 03:05:33;;;;;;;;;8.00;8.00;;;;;;;;5056498;28;45316;-70
2023/12/12 03:07:58;;;;;;;;;8.00;8.00;;;;;;;;5050603;28;45276;-71
2023/12/12 03:10:23;;;;;;;;;10.33;8.33;;;;;;;;5055513;28;45620;-70
2023/12/12 03:12:48;;;;;;;;;6.00;6.00;;;;;;;;5055673;28;45623;-74
2023/12/12 03:15:13;;;;;;;;;11.33;8.00;;;;;;;;5055316;28;45514;-72
2023/12/12 03:17:38;;;;;;;;;10.33;8.00;;;;;;;;5056107;28;45495;-70
2023/12/12 03:20:04;;;;;;;;;9.33;7.00;;;;;;;;5055328;28;47897;-69
2023/12/12 03:22:29;;;;;;;;;7.00;7.00;;;;;;;;5055455;28;45545;-72
2023/12/12 03:24:55;;;;;;;;;11.67;9.33;;;;;;;;5055392;28;45498;-72
2023/12/12 03:27:20;;;;;;;;;9.67;9.67;;;;;;;;5056108;28;45522;-74
2023/12/12 03:29:45;;;;;;;;;7.00;7.00;;;;;;;;5055705;28;46340;-70
2023/12/12 03:32:11;;;;;;;;;11.67;8.00;;;;;;;;5055844;28;45469;-72
2023/12/12 03:34:36;;;;;;;;;12.00;8.00;;;;;;;;5056127;28;45277;-70
2023/12/12 03:37:01;;;;;;;;;7.67;7.67;;;;;;;;5055610;28;45438;-71
2023/12/12 03:39:26;;;;;;;;;11.33;7.00;;;;;;;;5037794;28;48526;-70
2023/12/12 03:41:52;;;;;;;;;8.00;8.00;;;;;;;;5055967;28;45288;-69
2023/12/12 03:44:17;;;;;;;;;6.00;6.00;;;;;;;;5056253;28;45493;-73
2023/12/12 03:46:42;;;;;;;;;7.00;7.00;;;;;;;;5056209;28;45320;-69
2023/12/12 03:49:08;;;;;;;;;10.67;7.00;;;;;;;;5056145;28;45720;-72
2023/12/12 03:51:33;;;;;;;;;11.33;6.67;;;;;;;;5055622;28;45742;-71
2023/12/12 03:53:58;;;;;;;;;6.67;6.67;;;;;;;;5055677;28;45455;-71
2023/12/12 03:56:24;;;;;;;;;11.67;9.00;;;;;;;;5055974;28;45326;-70
2023/12/12 03:58:49;;;;;;;;;11.00;8.00;;;;;;;;5055528;28;45418;-72
2023/12/12 04:01:14;;;;;;;;;12.00;9.67;;;;;;;;5055860;28;45190;-70
2023/12/12 04:03:39;;;;;;;;;9.00;7.67;;;;;;;;5055794;28;45200;-73
2023/12/12 04:06:05;;;;;;;;;12.33;8.33;;;;;;;;5054992;28;45247;-70
2023/12/12 04:08:31;;;;;;;;;12.00;7.00;;;;;;;;5047619;28;46360;-71
2023/12/12 04:10:56;;;;;;;;;8.00;7.00;;;;;;;;5054830;28;45454;-70
2023/12/12 04:13:22;;;;;;;;;5.00;5.00;;;;;;;;5055418;28;45396;-70
2023/12/12 04:15:47;;;;;;;;;12.00;9.67;;;;;;;;5055068;28;45347;-70
2023/12/12 04:18:12;;;;;;;;;12.67;10.00;;;;;;;;5055203;28;46733;-70
2023/12/12 04:20:37;;;;;;;;;9.00;7.00;;;;;;;;5055009;28;45476;-70
2023/12/12 04:23:03;;;;;;;;;8.00;8.00;;;;;;;;5055486;28;45506;-70
2023/12/12 04:25:28;;;;;;;;;6.33;6.33;;;;;;;;5053390;28;45395;-70
2023/12/12 04:27:54;;;;;;;;;9.00;6.00;;;;;;;;5054775;28;45469;-70
2023/12/12 04:30:19;;;;;;;;;6.00;5.00;;;;;;;;5054376;28;45147;-70
2023/12/12 04:32:44;;;;;;;;;8.33;5.67;;;;;;;;5055431;28;45482;-72
2023/12/12 04:35:10;;;;;;;;;7.00;5.33;;;;;;;;5055475;28;45442;-69
2023/12/12 04:37:35;;;;;;;;;4.00;4.00;;;;;;;;5057223;28;45719;-73
2023/12/12 04:40:01;;;;;;;;;8.67;6.00;;;;;;;;5058428;28;45581;-70
2023/12/12 04:42:26;;;;;;;;;5.00;5.00;;;;;;;;5058895;28;45398;-70
2023/12/12 04:44:51;;;;;;;;;4.00;4.00;;;;;;;;5058192;28;45354;-69
2023/12/12 04:47:16;;;;;;;;;5.00;5.00;;;;;;;;5057530;28;46177;-70
2023/12/12 04:49:41;;;;;;;;;4.00;4.00;;;;;;;;5057469;28;45213;-70
2023/12/12 04:52:07;;;;;;;;;5.00;5.00;;;;;;;;5058178;28;45391;-70
2023/12/12 04:54:32;;;;;;;;;4.00;4.00;;;;;;;;5058703;28;45336;-73
2023/12/12 04:56:58;;;;;;;;;6.00;3.00;;;;;;;;5058464;28;46516;-70
2023/12/12 04:59:23;;;;;;;;;5.00;5.00;;;;;;;;5057320;28;45282;-70
2023/12/12 05:01:48;;;;;;;;;4.00;4.00;;;;;;;;5057782;28;45396;-70
2023/12/12 05:04:13;;;;;;;;;4.67;3.00;;;;;;;;5058475;28;45194;-70
2023/12/12 05:06:39;;;;;;;;;7.67;6.00;;;;;;;;5057945;28;45483;-70
2023/12/12 05:09:04;;;;;;;;;5.00;5.00;;;;;;;;5055104;28;45451;-70
2023/12/12 05:11:29;;;;;;;;;7.00;5.33;;;;;;;;5058175;28;45507;-71
2023/12/12 05:13:54;;;;;;;;;7.33;6.00;;;;;;;;5058391;28;45426;-73
2023/12/12 05:16:20;;;;;;;;;7.00;5.33;;;;;;;;5057551;28;45701;-70
2023/12/12 05:18:45;;;;;;;;;7.00;7.00;;;;;;;;5058089;28;45320;-71
2023/12/12 05:21:11;;;;;;;;;8.33;7.00;;;;;;;;5057182;28;45399;-71
2023/12/12 05:23:36;;;;;;;;;9.67;8.00;;;;;;;;5057842;28;45548;-74
2023/12/12 05:26:01;;;;;;;;;13.00;10.00;;;;;;;;5038650;28;48737;-71
2023/12/12 05:28:26;;;;;;;;;15.00;10.67;;;;;;;;5039863;28;45651;-70
2023/12/12 05:30:51;;;;;;;;;12.33;8.00;;;;;;;;5057752;28;45356;-71
2023/12/12 05:33:16;;;;;;;;;8.33;8.33;;;;;;;;5057420;28;45365;-70
2023/12/12 05:35:42;;;;;;;;;16.67;8.33;;;;;;;;5056435;28;45591;-70
2023/12/12 05:38:07;;;;;;;;;12.00;9.00;;;;;;;;5057669;28;45434;-72
2023/12/12 05:40:32;;;;;;;;;9.33;8.67;;;;;;;;5056694;28;45399;-70
2023/12/12 05:42:58;;;;;;;;;8.00;3.33;;;;;;;;5057902;28;45592;-70
2023/12/12 05:45:23;;;;;;;;;14.00;10.33;;;;;;;;5057638;28;45663;-72
2023/12/12 05:47:48;;;;;;;;;12.00;11.00;;;;;;;;5056382;28;45538;-70
2023/12/12 05:50:14;;;;;;;;;12.33;10.33;;;;;;;;5056321;28;45415;-70
2023/12/12 05:52:39;;;;;;;;;13.00;9.00;;;;;;;;5057697;28;45455;-71
2023/12/12 05:55:05;;;;;;;;;8.67;8.67;;;;;;;;5056832;28;46079;-70
2023/12/12 05:57:30;;;;;;;;;11.67;8.00;;;;;;;;5056883;28;45455;-70
2023/12/12 05:59:56;;;;;;;;;7.33;7.00;;;;;;;;5051339;28;45388;-70
2023/12/12 06:02:22;;;;;;;;;15.00;9.67;;;;;;;;5188008;22;45679;-70
2023/12/12 06:04:48;;;;;;;;;7.33;7.33;;;;;;;;5076855;27;45585;-71
2023/12/12 06:07:13;;;;;;;;;14.00;12.00;;;;;;;;5075897;27;45276;-72
2023/12/12 06:09:38;;;;;;;;;12.00;10.00;;;;;;;;5079078;27;45389;-72
2023/12/12 06:12:03;;;;;;;;;13.33;13.33;;;;;;;;5073892;27;45410;-70
2023/12/12 06:14:29;;;;;;;;;11.33;8.33;;;;;;;;5075249;27;46203;-72
2023/12/12 06:16:54;;;;;;;;;13.67;13.33;;;;;;;;5078309;27;45362;-74
2023/12/12 06:19:19;;;;;;;;;14.00;8.33;;;;;;;;5077421;28;45504;-73
2023/12/12 06:21:46;;;;;;;;;11.67;11.67;;;;;;;;5077342;27;45579;-71
2023/12/12 06:24:11;;;;;;;;;14.33;9.33;;;;;;;;5076071;27;46187;-70
2023/12/12 06:26:37;;;;;;;;;9.00;9.00;;;;;;;;5075283;27;45420;-71
2023/12/12 06:29:02;;;;;;;;;11.67;9.67;;;;;;;;5059138;28;45305;-73
2023/12/12 06:31:27;;;;;;;;;11.33;7.00;;;;;;;;5079975;27;45193;-71
2023/12/12 06:33:52;;;;;;;;;9.00;9.00;;;;;;;;5078867;27;45556;-70
2023/12/12 06:36:18;;;;;;;;;9.33;9.33;;;;;;;;5076579;27;45522;-70
2023/12/12 06:38:43;;;;;;;;;7.33;6.00;;;;;;;;5076916;27;45386;-70
2023/12/12 06:41:08;;;;;;;;;9.33;7.67;;;;;;;;5077662;27;45583;-70
2023/12/12 06:43:34;;;;;;;;;6.67;6.67;;;;;;;;5076796;27;46412;-73
2023/12/12 06:45:59;;;;;;;;;8.00;5.67;;;;;;;;5076697;27;45437;-70
2023/12/12 06:48:24;;;;;;;;;10.00;6.00;;;;;;;;5076270;27;45536;-73
2023/12/12 06:50:49;;;;;;;;;7.67;6.00;;;;;;;;5077146;27;45477;-72
2023/12/12 06:53:14;;;;;;;;;7.33;6.00;;;;;;;;5076029;28;45539;-70
2023/12/12 06:55:40;;;;;;;;;7.67;6.33;;;;;;;;5077764;27;45474;-69
2023/12/12 06:58:05;;;;;;;;;5.00;5.00;;;;;;;;5065836;27;45547;-71
2023/12/12 07:00:31;;;;;;;;;8.67;7.00;;;;;;;;5068934;27;45723;-69
2023/12/12 07:02:56;;;;;;;;;6.67;5.67;;;;;;;;5058368;27;46437;-69
2023/12/12 07:05:21;;;;;;;;;7.00;7.00;;;;;;;;5062866;28;45578;-70
2023/12/12 07:07:47;;;;;;;;;7.33;6.67;;;;;;;;5065474;27;45346;-68
2023/12/12 07:10:12;;;;;;;;;7.33;7.33;;;;;;;;5069478;27;46551;-72
2023/12/12 07:12:38;;;;;;;;;6.00;6.00;;;;;;;;5059837;27;46574;-71
2023/12/12 07:15:03;;;;;;;;;7.00;6.00;;;;;;;;5063004;27;45334;-71
2023/12/12 07:17:28;;;;;;;;;7.67;7.00;;;;;;;;5061034;27;45414;-73
2023/12/12 07:19:54;;;;;;;;;7.00;6.33;;;;;;;;5067749;27;45422;-73
2023/12/12 07:22:19;;;;;;;;;5.00;5.00;;;;;;;;5059262;28;46745;-72
2023/12/12 07:24:45;;;;;;;;;5.67;4.67;;;;;;;;5075732;27;45404;-74
2023/12/12 07:27:10;;;;;;;;;8.00;5.00;;;;;;;;5073734;27;45437;-72
2023/12/12 07:29:35;;;;;;;;;7.33;6.33;;;;;;;;5067835;27;45501;-72
2023/12/12 07:32:00;;;;;;;;;7.67;5.00;;;;;;;;5072563;27;46140;-72
2023/12/12 07:34:25;;;;;;;;;8.00;6.00;;;;;;;;5073970;27;45594;-72
2023/12/12 07:36:51;;;;;;;;;4.00;4.00;;;;;;;;5051851;28;45467;-70
2023/12/12 07:39:16;;;;;;;;;4.00;4.00;;;;;;;;5078102;27;45688;-70
2023/12/12 07:41:41;;;;;;;;;5.00;5.00;;;;;;;;5078443;27;45996;-71
2023/12/12 07:44:06;;;;;;;;;5.00;5.00;;;;;;;;5075197;27;45745;-70
2023/12/12 07:46:38;;;;;;;;;4.33;4.00;;;;;;;;5079861;27;45453;-70
2023/12/12 07:49:03;;;;;;;;;6.00;4.67;;;;;;;;5077534;27;45386;-70
2023/12/12 07:51:29;;;;;;;;;4.67;4.67;;;;;;;;5074055;27;46366;-70
2023/12/12 07:53:54;;;;;;;;;5.00;5.00;;;;;;;;5071520;27;45463;-70
2023/12/12 07:56:20;;;;;;;;;5.00;3.67;;;;;;;;5074899;27;45489;-70
2023/12/12 07:58:45;;;;;;;;;3.33;3.33;;;;;;;;5076303;27;45520;-74
2023/12/12 08:01:10;;;;;;;;;5.00;3.00;;;;;;;;5070395;27;46024;-71
2023/12/12 08:03:35;;;;;;;;;5.00;5.00;;;;;;;;5072521;27;45466;-73
2023/12/12 08:06:03;;;;;;;;;7.00;3.33;;;;;;;;5072989;27;45481;-71
2023/12/12 08:08:28;;;;;;;;;4.00;4.00;;;;;;;;5072006;27;45576;-71
2023/12/12 08:10:53;;;;;;;;;5.00;3.33;;;;;;;;5073352;27;46707;-70
2023/12/12 08:13:18;;;;;;;;;2.67;2.67;;;;;;;;5077270;27;45597;-71
2023/12/12 08:15:44;;;;;;;;;3.67;3.67;;;;;;;;5079068;27;45510;-73
2023/12/12 08:18:11;;;;;;;;;5.00;5.00;;;;;;;;5074505;27;45586;-70
2023/12/12 08:20:36;;;;;;;;;5.33;4.00;;;;;;;;5080056;27;45769;-69
2023/12/12 08:23:01;;;;;;;;;4.33;4.33;;;;;;;;5080748;27;45512;-71
2023/12/12 08:25:27;;;;;;;;;3.00;3.00;;;;;;;;5076463;27;45721;-70
2023/12/12 08:27:52;;;;;;;;;4.33;4.33;;;;;;;;5081806;27;45429;-71
2023/12/12 08:30:18;;;;;;;;;5.00;4.00;;;;;;;;5077309;27;45841;-73
2023/12/12 08:32:43;;;;;;;;;3.00;3.00;;;;;;;;5079974;27;45440;-71
2023/12/12 08:35:08;;;;;;;;;6.00;4.33;;;;;;;;5079292;27;45359;-72
2023/12/12 08:37:33;;;;;;;;;2.00;2.00;;;;;;;;5081623;27;45531;-71
2023/12/12 08:39:58;;;;;;;;;4.67;2.00;;;;;;;;5076386;27;46108;-73
2023/12/12 08:42:23;;;;;;;;;1.00;1.00;;;;;;;;5075851;27;45485;-72
2023/12/12 08:44:49;;;;;;;;;1.67;1.00;;;;;;;;5082035;27;45430;-69
2023/12/12 08:47:15;;;;;;;;;1.00;1.00;;;;;;;;5080211;27;45437;-71
2023/12/12 08:49:40;;;;;;;;;2.00;0.00;;;;;;;;5075254;28;46697;-71
2023/12/12 08:52:06;;;;;;;;;1.00;1.00;;;;;;;;5076349;28;45424;-71
2023/12/12 08:54:32;;;;;;;;;1.00;1.00;;;;;;;;5061255;28;45409;-70
2023/12/12 08:56:57;;;;;;;;;2.33;0.00;;;;;;;;5077494;27;45474;-71
2023/12/12 08:59:22;;;;;;;;;1.00;1.00;;;;;;;;5058325;28;46669;-72
2023/12/12 09:01:48;;;;;;;;;1.00;1.00;;;;;;;;5073429;27;45471;-70
2023/12/12 09:04:16;;;;;;;;;0.67;0.67;;;;;;;;5077102;27;45695;-70
2023/12/12 09:06:41;;;;;;;;;1.00;1.00;;;;;;;;5063302;27;45581;-70
2023/12/12 09:09:06;;;;;;;;;2.67;1.00;;;;;;;;5076220;27;46966;-70
2023/12/12 09:11:33;;;;;;;;;1.00;1.00;;;;;;;;5077032;27;45376;-70
2023/12/12 09:13:58;;;;;;;;;1.00;1.00;;;;;;;;5081813;27;45624;-72
2023/12/12 09:16:23;;;;;;;;;1.00;1.00;;;;;;;;5083013;27;45519;-71
2023/12/12 09:18:49;;;;;;;;;1.00;1.00;;;;;;;;5078899;27;46089;-71
2023/12/12 09:21:15;;;;;;;;;1.00;1.00;;;;;;;;5076569;27;45457;-73
2023/12/12 09:23:40;;;;;;;;;0.00;0.00;;;;;;;;5076792;27;45446;-72
2023/12/12 09:26:05;;;;;;;;;2.33;1.00;;;;;;;;5077078;28;45245;-71
2023/12/12 09:28:30;;;;;;;;;6.00;2.00;;;;;;;;5072739;27;46640;-70
2023/12/12 09:30:55;;;;;;;;;1.00;1.00;;;;;;;;5077082;28;45465;-71
2023/12/12 09:33:21;;;;;;;;;0.00;0.00;;;;;;;;5079912;27;45481;-69
2023/12/12 09:35:46;;;;;;;;;0.00;0.00;;;;;;;;5058306;28;45554;-69
2023/12/12 09:38:11;;;;;;;;;0.00;0.00;;;;;;;;5078630;27;45487;-70
2023/12/12 09:40:37;;;;;;;;;1.00;1.00;;;;;;;;5058709;28;45552;-71
2023/12/12 09:43:05;;;;;;;;;1.00;1.00;;;;;;;;5074994;28;45445;-70
2023/12/12 09:45:31;;;;;;;;;1.67;1.00;;;;;;;;5076431;28;45681;-72
2023/12/12 09:47:56;;;;;;;;;0.00;0.00;;;;;;;;5077502;27;45946;-70
2023/12/12 09:50:22;;;;;;;;;0.00;0.00;;;;;;;;5076369;27;45422;-70
2023/12/12 09:52:47;;;;;;;;;2.33;1.00;;;;;;;;5076991;27;45383;-71
2023/12/12 09:55:12;;;;;;;;;2.67;1.00;;;;;;;;5078516;27;45404;-70
2023/12/12 09:57:38;;;;;;;;;1.00;1.00;;;;;;;;5078048;27;46329;-72
2023/12/12 10:00:04;;;;;;;;;1.00;1.00;;;;;;;;5076268;28;45310;-71
2023/12/12 10:02:36;;;;;;;;;1.00;1.00;;;;;;;;5076457;27;45413;-70
2023/12/12 10:05:03;;;;;;;;;1.67;1.00;;;;;;;;5075266;28;45584;-71
2023/12/12 10:07:28;;;;;;;;;1.00;1.00;;;;;;;;5075373;27;46114;-74
2023/12/12 10:09:54;;;;;;;;;1.33;0.33;;;;;;;;5076342;27;46011;-71
2023/12/12 10:12:19;;;;;;;;;1.00;1.00;;;;;;;;5079142;27;45513;-70
2023/12/12 10:14:45;;;;;;;;;0.67;0.67;;;;;;;;5076153;28;45553;-70
2023/12/12 10:17:13;;;;;;;;;1.00;1.00;;;;;;;;5080606;27;45947;-70
2023/12/12 10:19:38;;;;;;;;;0.00;0.00;;;;;;;;5075369;27;45355;-72
2023/12/12 10:22:04;;;;;;;;;0.00;0.00;;;;;;;;5076785;27;45537;-71
2023/12/12 10:24:29;;;;;;;;;0.00;0.00;;;;;;;;5076642;27;45804;-70
2023/12/12 10:26:54;;;;;;;;;2.00;0.00;;;;;;;;5076125;27;46058;-72
2023/12/12 10:29:19;;;;;;;;;0.00;0.00;;;;;;;;5075186;27;45539;-72
2023/12/12 10:31:46;;;;;;;;;0.00;0.00;;;;;;;;5076285;28;45515;-71
2023/12/12 10:34:11;;;;;;;;;5.00;0.00;;;;;;;;5076140;27;45529;-71
2023/12/12 10:36:37;;;;;;;;;1.33;0.00;;;;;;;;5076623;27;46678;-71
2023/12/12 10:39:12;;;;;;;;;2.00;0.00;;;;;;;;5075914;27;45414;-72
2023/12/12 10:41:38;;;;;;;;;2.00;1.00;;;;;;;;5076818;27;45498;-70
2023/12/12 10:44:05;;;;;;;;;2.00;1.00;;;;;;;;5078589;27;45514;-71
2023/12/12 10:46:36;;;;;;;;;0.00;0.00;;;;;;;;5075632;27;46181;-69
2023/12/12 10:49:02;;;;;;;;;2.00;0.33;;;;;;;;5060197;27;45822;-72
2023/12/12 10:51:28;;;;;;;;;0.00;0.00;;;;;;;;5063170;27;45742;-70
2023/12/12 10:53:54;;;;;;;;;1.00;1.00;;;;;;;;5066640;27;45599;-70
2023/12/12 10:56:19;;;;;;;;;0.33;0.33;;;;;;;;5064773;27;46311;-73
2023/12/12 10:58:46;;;;;;;;;0.67;0.67;;;;;;;;5071967;28;45469;-71
2023/12/12 11:01:13;;;;;;;;;0.00;0.00;;;;;;;;5071988;27;45621;-72
2023/12/12 11:03:40;;;;;;;;;1.33;0.00;;;;;;;;5066054;27;45618;-70
2023/12/12 11:06:06;;;;;;;;;2.00;0.00;;;;;;;;5076393;27;46451;-72
2023/12/12 11:08:31;;;;;;;;;1.00;0.00;;;;;;;;5073229;27;45555;-72
2023/12/12 11:10:58;;;;;;;;;0.67;0.67;;;;;;;;5076181;27;45567;-68
2023/12/12 11:13:26;;;;;;;;;3.00;0.00;;;;;;;;5076901;27;45389;-68
2023/12/12 11:15:53;;;;;;;;;1.00;0.00;;;;;;;;5079330;27;46687;-69
2023/12/12 11:18:20;;;;;;;;;2.00;0.00;;;;;;;;5074655;27;45819;-70
2023/12/12 11:20:45;;;;;;;;;1.00;1.00;;;;;;;;5075306;28;45376;-71
2023/12/12 11:23:31;;;;;;;;;2.00;1.00;;;;;;;;5074637;27;45378;-70
2023/12/12 11:25:56;;;;;;;;;1.00;1.00;;;;;;;;5072823;28;46773;-69
2023/12/12 11:28:21;;;;;;;;;2.00;1.00;;;;;;;;5076072;27;45486;-72
2023/12/12 11:30:46;;;;;;;;;3.00;1.00;;;;;;;;5074992;28;45394;-70
2023/12/12 11:33:12;;;;;;;;;3.67;1.00;;;;;;;;5073586;27;45317;-71
2023/12/12 11:35:38;;;;;;;;;2.00;1.00;;;;;;;;5067204;27;45860;-71
2023/12/12 11:38:04;;;;;;;;;1.00;1.00;;;;;;;;5066511;27;45485;-71
2023/12/12 11:40:30;;;;;;;;;0.00;0.00;;;;;;;;5070145;27;45429;-71
2023/12/12 11:42:56;;;;;;;;;1.00;1.00;;;;;;;;5068246;28;45636;-72
2023/12/12 11:45:34;;;;;;;;;2.00;2.00;;;;;;;;5065808;27;46085;-72
2023/12/12 11:48:00;;;;;;;;;3.00;1.00;;;;;;;;5071931;27;45449;-72
2023/12/12 11:50:25;;;;;;;;;1.67;1.33;;;;;;;;5076593;27;45492;-72
2023/12/12 11:52:51;;;;;;;;;1.00;1.00;;;;;;;;5076975;28;45453;-70
2023/12/12 11:55:20;;;;;;;;;3.67;2.00;;;;;;;;5062970;28;47875;-71
2023/12/12 11:57:46;;;;;;;;;1.00;1.00;;;;;;;;5078473;28;45507;-73
2023/12/12 12:00:16;;;;;;;;;3.00;1.00;;;;;;;;5078901;27;45624;-72
2023/12/12 12:02:41;;;;;;;;;3.67;2.00;;;;;;;;5079662;27;45552;-72
2023/12/12 12:05:06;;;;;;;;;1.00;1.00;;;;;;;;5081149;27;46961;-70
2023/12/12 12:07:32;;;;;;;;;2.00;2.00;;;;;;;;5076870;28;45534;-72
2023/12/12 12:09:57;;;;;;;;;3.00;1.00;;;;;;;;5078773;27;45646;-71
2023/12/12 12:12:22;;;;;;;;;1.00;1.00;;;;;;;;5079303;28;45346;-72
2023/12/12 12:14:47;;;;;;;;;3.00;1.00;;;;;;;;5084574;27;45662;-70
2023/12/12 12:17:12;;;;;;;;;2.67;1.00;;;;;;;;5061646;28;46394;-70
2023/12/12 12:19:38;;;;;;;;;2.00;0.33;;;;;;;;5079439;28;45503;-72
2023/12/12 12:22:04;;;;;;;;;1.00;1.00;;;;;;;;5080712;27;45332;-71
2023/12/12 12:24:30;;;;;;;;;4.00;1.67;;;;;;;;5078986;28;46154;-71
2023/12/12 12:26:56;;;;;;;;;2.00;1.00;;;;;;;;5079087;27;46338;-71
2023/12/12 12:29:21;;;;;;;;;1.00;1.00;;;;;;;;5074008;28;45489;-72
2023/12/12 12:31:46;;;;;;;;;2.00;2.00;;;;;;;;5084863;27;45559;-70
2023/12/12 12:34:21;;;;;;;;;4.67;2.00;;;;;;;;5079029;27;46610;-73
2023/12/12 12:36:46;;;;;;;;;3.00;2.00;;;;;;;;5079856;27;45406;-71
2023/12/12 12:39:15;;;;;;;;;2.00;2.00;;;;;;;;5079482;28;45421;-72
2023/12/12 12:41:43;;;;;;;;;3.00;1.67;;;;;;;;5079068;27;45602;-70
2023/12/12 12:44:08;;;;;;;;;4.67;1.00;;;;;;;;5060330;28;47993;-71
2023/12/12 12:46:33;;;;;;;;;3.00;2.00;;;;;;;;5083458;27;45561;-72
2023/12/12 12:48:59;;;;;;;;;2.00;2.00;;;;;;;;5078526;28;45429;-72
2023/12/12 12:51:24;;;;;;;;;1.33;1.00;;;;;;;;5078899;27;45452;-71
2023/12/12 12:53:49;;;;;;;;;4.67;2.00;;;;;;;;5078758;28;45943;-70
2023/12/12 12:56:14;;;;;;;;;1.00;1.00;;;;;;;;5077574;27;45557;-70
2023/12/12 12:58:39;;;;;;;;;2.00;1.00;;;;;;;;5076778;27;45398;-72
2023/12/12 13:01:04;;;;;;;;;0.33;0.00;;;;;;;;5080312;27;45325;-73
2023/12/12 13:03:31;;;;;;;;;2.00;0.33;;;;;;;;5060305;28;48798;-71
2023/12/12 13:05:57;;;;;;;;;3.00;1.00;;;;;;;;5079637;27;45389;-72
2023/12/12 13:08:22;;;;;;;;;3.33;1.00;;;;;;;;5072456;27;45497;-70
2023/12/12 13:10:47;;;;;;;;;1.00;1.00;;;;;;;;5077683;27;45576;-72
2023/12/12 13:13:12;;;;;;;;;1.00;1.00;;;;;;;;5075818;27;45629;-75
2023/12/12 13:15:38;;;;;;;;;1.33;1.33;;;;;;;;5081601;27;45425;-71
2023/12/12 13:18:03;;;;;;;;;2.00;0.33;;;;;;;;5078912;27;45437;-73
2023/12/12 13:20:28;;;;;;;;;2.00;1.00;;;;;;;;5078484;27;45251;-71
2023/12/12 13:22:54;;;;;;;;;1.00;1.00;;;;;;;;5076592;28;45519;-74
2023/12/12 13:25:19;;;;;;;;;2.00;1.00;;;;;;;;5077108;27;45406;-71
2023/12/12 13:27:44;;;;;;;;;0.67;0.67;;;;;;;;5080122;27;45350;-72
2023/12/12 13:30:10;;;;;;;;;0.67;0.67;;;;;;;;5080290;27;45501;-70
2023/12/12 13:32:44;;;;;;;;;3.33;0.33;;;;;;;;5075442;27;46318;-72
2023/12/12 13:35:10;;;;;;;;;2.00;1.00;;;;;;;;5077246;27;45520;-70
2023/12/12 13:37:36;;;;;;;;;7.33;2.00;;;;;;;;5080640;27;45441;-74
2023/12/12 13:40:08;;;;;;;;;0.00;0.00;;;;;;;;5078738;27;45442;-73
2023/12/12 13:42:33;;;;;;;;;1.33;0.33;;;;;;;;5077134;27;46080;-71
2023/12/12 13:44:59;;;;;;;;;1.00;1.00;;;;;;;;5076071;28;45499;-71
2023/12/12 13:47:27;;;;;;;;;1.33;1.00;;;;;;;;5076434;27;45505;-73
2023/12/12 13:49:52;;;;;;;;;0.00;0.00;;;;;;;;5076944;28;45532;-71
2023/12/12 13:52:17;;;;;;;;;0.00;0.00;;;;;;;;5075361;27;45743;-70
2023/12/12 13:54:43;;;;;;;;;2.00;0.00;;;;;;;;5076964;27;45491;-70
2023/12/12 13:57:10;;;;;;;;;1.67;0.00;;;;;;;;5076992;28;45468;-72
2023/12/12 13:59:35;;;;;;;;;1.33;1.33;;;;;;;;5077247;27;46210;-71
2023/12/12 14:02:00;;;;;;;;;5.00;2.00;;;;;;;;5076336;27;46139;-71
2023/12/12 14:04:25;;;;;;;;;1.00;1.00;;;;;;;;5077531;27;45509;-71
2023/12/12 14:06:51;;;;;;;;;3.00;0.00;;;;;;;;5079616;27;45441;-71
2023/12/12 14:09:16;;;;;;;;;1.67;0.67;;;;;;;;5073508;28;45471;-73
2023/12/12 14:11:41;;;;;;;;;2.00;0.33;;;;;;;;5079793;27;46985;-70
2023/12/12 14:14:06;;;;;;;;;2.67;2.00;;;;;;;;5075058;28;45414;-72
2023/12/12 14:16:31;;;;;;;;;3.33;0.00;;;;;;;;5076994;27;45439;-72
2023/12/12 14:18:56;;;;;;;;;6.33;0.00;;;;;;;;5076368;28;45489;-72
2023/12/12 14:21:22;;;;;;;;;5.33;1.67;;;;;;;;5077143;27;45473;-72
2023/12/12 14:23:47;;;;;;;;;0.00;0.00;;;;;;;;5080566;27;45408;-71
2023/12/12 14:26:12;;;;;;;;;1.00;1.00;;;;;;;;5076658;27;45632;-74