Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:18;;;;;;;17.05;10.52;;;4.40;67.20;;;;;;5092920;28;20034;-68
2024/03/17 00:02:44;;;;;;;16.90;10.27;;;4.60;71.40;;;;;;5093024;28;20432;-68
2024/03/17 00:05:09;;;;;;;17.17;10.23;;;4.40;76.60;;;;;;5092985;28;20102;-68
2024/03/17 00:07:35;;;;;;;19.02;9.73;;;4.40;85.70;;;;;;5092982;28;20434;-68
2024/03/17 00:10:01;;;;;;;14.25;9.73;;;4.40;89.80;;;;;;5092917;28;20035;-68
2024/03/17 00:12:26;;;;;;;15.35;9.48;;;4.40;91.70;;;;;;5092794;28;20089;-68
2024/03/17 00:14:52;;;;;;;20.40;9.65;;;4.40;93.20;;;;;;5092788;28;20020;-68
2024/03/17 00:17:17;;;;;;;15.07;9.13;;;4.40;94.60;;;;;;5092803;28;20032;-67
2024/03/17 00:19:43;;;;;;;14.55;9.25;;;4.40;95.50;;;;;;5092686;28;20055;-68
2024/03/17 00:22:13;;;;;;;15.68;9.18;;;4.40;95.10;;;;;;5093005;28;20020;-68
2024/03/17 00:24:39;;;;;;;17.40;10.15;;;4.30;95.60;;;;;;5072381;28;20032;-68
2024/03/17 00:27:04;;;;;;;17.00;10.68;;;4.30;98.70;;;;;;5072627;28;20021;-68
2024/03/17 00:29:31;;;;;;;21.85;11.20;;;4.20;97.90;;;;;;5076251;28;20061;-67
2024/03/17 00:31:56;;;;;;;15.85;9.60;;;4.20;99.20;;;;;;5076295;28;20372;-68
2024/03/17 00:34:22;;;;;;;18.33;10.32;;;4.30;99.90;;;;;;5076005;28;20031;-68
2024/03/17 00:36:47;;;;;;;21.60;10.15;;;4.10;99.90;;;;;;5075986;28;20398;-67
2024/03/17 00:39:14;;;;;;;19.23;11.00;;;4.10;99.90;;;;;;5075861;28;20478;-68
2024/03/17 00:41:40;;;;;;;16.90;10.00;;;4.00;99.90;;;;;;5075979;28;20029;-68
2024/03/17 00:44:06;;;;;;;19.63;11.18;;;4.00;99.90;;;;;;5075775;28;20023;-68
2024/03/17 00:46:32;;;;;;;24.23;13.48;;;4.10;99.90;;;;;;5075698;28;20382;-68
2024/03/17 00:48:58;;;;;;;24.75;12.45;;;4.00;99.90;;;;;;5075736;28;20028;-68
2024/03/17 00:51:25;;;;;;;21.05;12.43;;;4.00;99.90;;;;;;5075690;28;20021;-67
2024/03/17 00:53:51;;;;;;;19.08;11.77;;;4.00;99.90;;;;;;5075596;28;20536;-68
2024/03/17 00:56:16;;;;;;;25.92;12.90;;;4.00;99.90;;;;;;5075904;28;20028;-68
2024/03/17 00:58:44;;;;;;;18.15;10.90;;;4.00;99.90;;;;;;5075643;28;20391;-68
2024/03/17 01:01:10;;;;;;;20.85;12.00;;;3.70;99.90;;;;;;5075598;28;20436;-67
2024/03/17 01:03:36;;;;;;;24.05;12.60;;;;;;;;;;5075586;28;20099;-68
2024/03/17 01:06:04;;;;;;;22.42;12.18;;;3.80;99.90;;;;;;5075544;28;20035;-68
2024/03/17 01:08:30;;;;;;;20.63;12.82;;;3.70;99.90;;;;;;5075705;28;20028;-68
2024/03/17 01:10:56;;;;;;;21.33;12.75;;;3.70;99.90;;;;;;5075323;28;20108;-68
2024/03/17 01:13:21;;;;;;;19.40;11.88;;;3.60;99.90;;;;;;5075495;28;20451;-68
2024/03/17 01:15:52;;;;;;;20.27;11.57;;;3.70;99.90;;;;;;5075310;28;20115;-68
2024/03/17 01:18:18;;;;;;;22.50;11.82;;;3.70;99.90;;;;;;5075124;28;20062;-68
2024/03/17 01:20:44;;;;;;;22.00;11.88;;;3.70;99.90;;;;;;5074956;28;20044;-68
2024/03/17 01:23:09;;;;;;;21.23;11.98;;;3.60;99.90;;;;;;5073875;28;20024;-68
2024/03/17 01:25:36;;;;;;;20.58;11.27;;;3.60;99.90;;;;;;5075257;28;20028;-68
2024/03/17 01:28:03;;;;;;;19.85;12.10;;;3.60;99.90;;;;;;5075353;28;20441;-68
2024/03/17 01:30:29;;;;;;;23.58;12.38;;;3.50;99.90;;;;;;5075059;28;20024;-68
2024/03/17 01:32:55;;;;;;;20.27;12.48;;;3.50;99.90;;;;;;5074982;28;20025;-67
2024/03/17 01:35:21;;;;;;;19.58;11.50;;;;;;;;;;5075061;28;20029;-67
2024/03/17 01:37:47;;;;;;;22.83;11.75;;;3.40;99.90;;;;;;5074676;28;20474;-67
2024/03/17 01:40:12;;;;;;;23.98;13.13;;;3.30;99.90;;;;;;5074807;28;20028;-67
2024/03/17 01:42:39;;;;;;;30.15;13.18;;;3.30;99.90;;;;;;5074808;28;20031;-67
2024/03/17 01:45:27;;;;;;;29.20;13.40;;;3.20;99.90;;;;;;5074804;28;20390;-67
2024/03/17 01:47:54;;;;;;;18.95;11.60;;;3.20;99.90;;;;;;5074571;28;20050;-68
2024/03/17 01:50:24;;;;;;;20.92;12.32;;;3.10;99.90;;;;;;5074598;28;20478;-68
2024/03/17 01:52:52;;;;;;;19.77;12.20;;;3.10;99.90;;;;;;5074581;28;20086;-67
2024/03/17 01:55:19;;;;;;;22.20;11.70;;;3.00;99.90;;;;;;5074754;28;20035;-68
2024/03/17 01:57:45;;;;;;;19.50;11.25;;;3.10;99.90;;;;;;5074498;28;20028;-68
2024/03/17 02:00:12;;;;;;;20.58;11.27;;;2.90;99.90;;;;;;5074340;28;20390;-68
2024/03/17 02:02:38;;;;;;;21.55;11.68;;;2.90;99.90;;;;;;5074227;28;20029;-68
2024/03/17 02:05:03;;;;;;;17.45;10.25;;;2.90;99.90;;;;;;5074340;28;20145;-67
2024/03/17 02:07:29;;;;;;;17.23;11.38;;;2.90;99.90;;;;;;5074342;28;20024;-68
2024/03/17 02:09:56;;;;;;;18.10;10.88;;;2.90;99.90;;;;;;5074425;28;20111;-68
2024/03/17 02:12:23;;;;;;;20.85;11.38;;;2.80;99.90;;;;;;5074180;28;20036;-68
2024/03/17 02:14:48;;;;;;;19.90;11.18;;;2.90;99.90;;;;;;5074102;28;20160;-67
2024/03/17 02:17:15;;;;;;;21.33;12.32;;;2.80;99.90;;;;;;5074138;28;20578;-67
2024/03/17 02:19:40;;;;;;;22.67;12.65;;;2.80;99.90;;;;;;5073762;28;20063;-67
2024/03/17 02:22:14;;;;;;;20.27;11.48;;;2.80;99.90;;;;;;5074065;28;20021;-67
2024/03/17 02:24:40;;;;;;;19.67;12.50;;;2.80;99.90;;;;;;5074144;28;20025;-67
2024/03/17 02:27:05;;;;;;;29.70;13.32;;;2.80;99.90;;;;;;5073881;28;20028;-67
2024/03/17 02:29:31;;;;;;;20.00;11.70;;;2.70;99.90;;;;;;5073579;28;20036;-67
2024/03/17 02:31:56;;;;;;;20.27;12.02;;;2.70;99.90;;;;;;5073804;28;20028;-67
2024/03/17 02:34:22;;;;;;;18.45;12.32;;;2.70;99.90;;;;;;5073726;28;20025;-67
2024/03/17 02:36:47;;;;;;;21.15;12.93;;;2.60;99.90;;;;;;5073736;28;20430;-67
2024/03/17 02:39:44;;;;;;;21.33;11.93;;;2.60;99.90;;;;;;5073640;28;20021;-67
2024/03/17 02:41:59;;;;;;;18.55;12.27;;;2.50;99.90;;;;;;5073476;28;20127;-67
2024/03/17 02:44:24;;;;;;;26.77;14.23;;;2.50;99.90;;;;;;5073591;28;20056;-67
2024/03/17 02:46:50;;;;;;;25.67;12.95;;;2.40;99.90;;;;;;5073523;28;20555;-67
2024/03/17 02:49:18;;;;;;;21.33;12.52;;;2.50;99.90;;;;;;5073220;28;20368;-67
2024/03/17 02:51:43;;;;;;;21.13;12.68;;;2.50;99.90;;;;;;5073670;28;20501;-67
2024/03/17 02:54:09;;;;;;;21.15;11.65;;;2.40;99.90;;;;;;5073678;28;20021;-67
2024/03/17 02:56:35;;;;;;;21.15;12.05;;;2.40;99.90;;;;;;5073613;28;20558;-67
2024/03/17 02:59:00;;;;;;;19.00;11.48;;;2.40;99.90;;;;;;5073497;28;20021;-67
2024/03/17 03:01:26;;;;;;;20.48;12.00;;;2.30;99.90;;;;;;5073230;28;20051;-67
2024/03/17 03:03:52;;;;;;;17.95;11.70;;;2.30;99.90;;;;;;5072311;28;20020;-67
2024/03/17 03:06:19;;;;;;;22.33;12.35;;;2.30;99.90;;;;;;5073212;28;20033;-67
2024/03/17 03:08:48;;;;;;;26.10;13.18;;;2.30;99.90;;;;;;5073110;28;20070;-67
2024/03/17 03:11:14;;;;;;;21.92;11.70;;;2.30;99.90;;;;;;5073185;28;20028;-67
2024/03/17 03:13:41;;;;;;;20.20;12.02;;;2.20;99.90;;;;;;5073233;28;20074;-67
2024/03/17 03:16:08;;;;;;;22.15;12.85;;;2.20;99.90;;;;;;5073134;28;20028;-67
2024/03/17 03:18:35;;;;;;;29.40;13.77;;;2.20;99.90;;;;;;5073072;28;20035;-67
2024/03/17 03:21:00;;;;;;;20.55;11.95;;;2.20;99.90;;;;;;5073181;28;20032;-67
2024/03/17 03:23:27;;;;;;;20.02;12.05;;;2.20;99.90;;;;;;5073380;28;20074;-67
2024/03/17 03:26:02;;;;;;;19.10;11.77;;;2.10;99.90;;;;;;5071832;28;20039;-67
2024/03/17 03:28:29;;;;;;;22.92;11.85;;;2.10;99.90;;;;;;5072965;28;20111;-67
2024/03/17 03:30:55;;;;;;;22.70;12.57;;;2.20;99.90;;;;;;5071962;28;20020;-67
2024/03/17 03:33:21;;;;;;;21.30;12.30;;;2.10;99.90;;;;;;5073037;28;20089;-67
2024/03/17 03:35:47;;;;;;;17.63;11.15;;;2.10;99.90;;;;;;5071846;28;20028;-67
2024/03/17 03:38:14;;;;;;;20.00;12.13;;;2.10;99.90;;;;;;5072825;28;20153;-67
2024/03/17 03:40:41;;;;;;;22.02;12.07;;;2.10;99.90;;;;;;5071807;28;20021;-67
2024/03/17 03:43:08;;;;;;;17.88;11.82;;;2.10;99.90;;;;;;5071898;28;20070;-67
2024/03/17 03:45:35;;;;;;;21.13;12.73;;;2.10;99.90;;;;;;5073156;28;20027;-67
2024/03/17 03:48:00;;;;;;;22.02;12.82;;;2.20;99.90;;;;;;5072917;28;20029;-67
2024/03/17 03:50:26;;;;;;;27.55;13.40;;;2.20;99.90;;;;;;5072857;28;20234;-67
2024/03/17 03:52:51;;;;;;;25.67;13.50;;;2.20;99.90;;;;;;5072640;28;20032;-67
2024/03/17 03:55:19;;;;;;;22.63;12.60;;;2.20;99.90;;;;;;5072970;28;20040;-67
2024/03/17 03:57:47;;;;;;;20.70;12.70;;;2.20;99.90;;;;;;5072690;28;20028;-68
2024/03/17 04:00:14;;;;;;;22.52;13.13;;;2.20;99.90;;;;;;5072917;28;20029;-67
2024/03/17 04:02:40;;;;;;;22.30;13.40;;;2.20;99.90;;;;;;5074946;28;20498;-67
2024/03/17 04:05:06;;;;;;;27.38;12.98;;;2.20;99.90;;;;;;5076722;28;20020;-67
2024/03/17 04:07:32;;;;;;;20.80;12.60;;;2.20;99.90;;;;;;5075621;28;20027;-67
2024/03/17 04:09:57;;;;;;;19.50;12.23;;;2.20;99.90;;;;;;5076588;28;20037;-67
2024/03/17 04:12:24;;;;;;;21.83;13.00;;;2.20;99.90;;;;;;5076484;28;20028;-67
2024/03/17 04:14:53;;;;;;;23.65;13.15;;;2.20;99.90;;;;;;5076330;28;20550;-67
2024/03/17 04:17:21;;;;;;;26.40;13.57;;;2.30;99.90;;;;;;5076630;28;20024;-67
2024/03/17 04:19:47;;;;;;;27.13;14.30;;;2.30;99.90;;;;;;5076000;28;20410;-67
2024/03/17 04:22:13;;;;;;;26.95;14.13;;;2.30;99.90;;;;;;5076324;28;20021;-67
2024/03/17 04:24:38;;;;;;;25.40;14.80;;;2.40;99.90;;;;;;5076319;28;20031;-67
2024/03/17 04:27:04;;;;;;;24.23;14.05;;;2.50;99.90;;;;;;5076295;28;20028;-67
2024/03/17 04:29:30;;;;;;;25.48;14.23;;;2.50;99.90;;;;;;5076099;28;20031;-68
2024/03/17 04:31:55;;;;;;;26.77;14.35;;;2.50;99.90;;;;;;5076045;28;20024;-68
2024/03/17 04:34:21;;;;;;;29.77;16.30;;;2.50;99.90;;;;;;5076273;28;20478;-67
2024/03/17 04:36:46;;;;;;;22.20;13.73;;;2.50;99.90;;;;;;5076104;28;20082;-67
2024/03/17 04:39:12;;;;;;;23.25;14.23;;;2.60;99.90;;;;;;5075957;28;20078;-67
2024/03/17 04:41:40;;;;;;;29.13;14.68;;;2.60;99.90;;;;;;5076125;28;20027;-67
2024/03/17 04:44:06;;;;;;;31.48;15.82;;;2.60;99.90;;;;;;5076175;28;20390;-67
2024/03/17 04:46:32;;;;;;;25.88;14.70;;;2.60;99.90;;;;;;5076218;28;20108;-67
2024/03/17 04:48:58;;;;;;;24.00;14.05;;;2.60;99.90;;;;;;5075943;28;20020;-67
2024/03/17 04:51:24;;;;;;;28.25;14.95;;;2.60;99.90;;;;;;5075768;28;20036;-67
2024/03/17 04:53:49;;;;;;;24.15;14.15;;;2.50;99.90;;;;;;5074727;28;20029;-67
2024/03/17 04:56:15;;;;;;;29.02;16.00;;;2.50;99.90;;;;;;5075707;28;20390;-67
2024/03/17 04:58:40;;;;;;;32.22;16.15;;;2.50;99.90;;;;;;5075650;28;20505;-67
2024/03/17 05:01:07;;;;;;;28.42;14.98;;;2.60;99.90;;;;;;5075584;28;20029;-67
2024/03/17 05:03:34;;;;;;;32.50;16.65;;;2.50;99.90;;;;;;5075604;28;20016;-67
2024/03/17 05:06:01;;;;;;;30.42;17.05;;;2.50;99.90;;;;;;5074268;28;20024;-67
2024/03/17 05:08:27;;;;;;;28.80;16.30;;;2.40;99.90;;;;;;5074257;28;20101;-67
2024/03/17 05:10:57;;;;;;;27.30;15.55;;;2.40;99.90;;;;;;5075416;28;20028;-67
2024/03/17 05:13:23;;;;;;;30.50;16.52;;;2.30;99.90;;;;;;5075016;28;20024;-67
2024/03/17 05:15:49;;;;;;;28.48;16.15;;;2.40;99.90;;;;;;5075372;28;20030;-67
2024/03/17 05:18:14;;;;;;;41.08;17.73;;;2.40;99.90;;;;;;5075207;28;20048;-67
2024/03/17 05:20:40;;;;;;;36.88;18.85;;;2.40;99.90;;;;;;5075008;28;20040;-67
2024/03/17 05:23:05;;;;;;;46.30;19.33;;;2.50;99.90;;;;;;5075257;28;20078;-67
2024/03/17 05:25:36;;;;;;;38.03;18.65;;;2.60;99.90;;;;;;5075075;28;20024;-67
2024/03/17 05:28:02;;;;;;;44.40;21.98;;;2.70;99.90;;;;;;5075341;28;20027;-67
2024/03/17 05:30:27;;;;;;;45.80;20.30;;;2.70;99.90;;;;;;5074870;28;20410;-67
2024/03/17 05:32:53;;;;;;;42.30;19.77;;;2.70;99.90;;;;;;5073836;28;20079;-67
2024/03/17 05:35:18;;;;;;;41.80;19.65;;;2.80;99.90;;;;;;5074923;28;20158;-67
2024/03/17 05:37:44;;;;;;;41.17;20.20;;;2.80;99.90;;;;;;5074938;28;20075;-67
2024/03/17 05:40:12;;;;;;;44.28;20.80;;;2.90;99.90;;;;;;5074629;28;20021;-67
2024/03/17 05:42:38;;;;;;;39.38;20.23;;;2.90;99.90;;;;;;5074913;28;20376;-67
2024/03/17 05:45:03;;;;;;;39.58;18.17;;;2.90;99.90;;;;;;5073500;28;20023;-67
2024/03/17 05:47:29;;;;;;;43.13;21.20;;;2.90;99.90;;;;;;5074678;28;20110;-67
2024/03/17 05:49:55;;;;;;;37.88;19.00;;;3.00;99.90;;;;;;5074646;28;20020;-67
2024/03/17 05:52:21;;;;;;;36.70;19.15;;;3.00;99.90;;;;;;5074573;28;20017;-67
2024/03/17 05:54:47;;;;;;;41.30;19.05;;;3.00;99.90;;;;;;5074509;28;20448;-67
2024/03/17 05:57:13;;;;;;;35.55;18.95;;;3.10;99.90;;;;;;5074160;28;20029;-67
2024/03/17 05:59:39;;;;;;;34.88;18.73;;;3.10;99.90;;;;;;5074555;28;20086;-67
2024/03/17 06:02:05;;;;;;;34.65;18.05;;;3.20;99.90;;;;;;5074635;28;20021;-67
2024/03/17 06:04:30;;;;;;;37.28;18.70;;;3.20;99.90;;;;;;5074279;28;20105;-67
2024/03/17 06:06:56;;;;;;;37.45;18.10;;;3.30;99.90;;;;;;5074497;28;20602;-67
2024/03/17 06:09:22;;;;;;;34.00;18.02;;;3.40;99.90;;;;;;5074454;28;20023;-67
2024/03/17 06:11:48;;;;;;;36.00;17.88;;;3.50;99.90;;;;;;5074234;28;20082;-67
2024/03/17 06:14:13;;;;;;;33.83;17.77;;;3.70;99.90;;;;;;5074390;28;20425;-67
2024/03/17 06:16:39;;;;;;;31.52;16.48;;;3.80;99.90;;;;;;5074191;28;20051;-67
2024/03/17 06:19:05;;;;;;;42.63;16.90;;;3.80;99.90;;;;;;5073891;28;20040;-67
2024/03/17 06:21:31;;;;;;;31.02;15.93;;;3.90;99.90;;;;;;5073884;28;20035;-67
2024/03/17 06:23:57;;;;;;;28.92;16.27;;;4.00;99.90;;;;;;5073693;28;20385;-67
2024/03/17 06:26:22;;;;;;;28.13;15.45;;;4.30;99.90;;;;;;5073506;28;20026;-67
2024/03/17 06:28:48;;;;;;;24.88;14.40;;;4.50;99.90;;;;;;5072621;28;20024;-67
2024/03/17 06:31:14;;;;;;;28.60;14.57;;;4.50;99.90;;;;;;5073857;28;20082;-67
2024/03/17 06:33:39;;;;;;;23.88;14.07;;;4.80;99.90;;;;;;5074058;28;20074;-67
2024/03/17 06:36:05;;;;;;;25.02;13.68;;;5.40;99.90;;;;;;5073868;28;20410;-67
2024/03/17 06:38:33;;;;;;;22.77;12.98;;;6.30;99.90;;;;;;5073664;28;20032;-67
2024/03/17 06:40:58;;;;;;;20.35;11.23;;;7.30;88.20;;;;;;5073849;28;20481;-67
2024/03/17 06:43:24;;;;;;;19.23;11.63;;;7.30;8.70;;;;;;5073644;28;20028;-67
2024/03/17 06:45:58;;;;;;;18.42;11.30;;;7.30;1.00;;;;;;5073655;28;20025;-67
2024/03/17 06:48:25;;;;;;;22.35;11.40;;;7.90;21.80;;;;;;5073593;28;20021;-67
2024/03/17 06:50:52;;;;;;;18.90;10.38;;;8.80;1.00;;;;;;5072371;28;20064;-67
2024/03/17 06:53:18;;;;;;;22.80;11.05;;;8.80;1.00;;;;;;5073590;28;20197;-68
2024/03/17 06:55:51;;;;;;;14.90;9.93;;;9.60;1.00;;;;;;5073437;28;20069;-68
2024/03/17 06:58:19;;;;;;;14.80;9.82;;;11.20;1.00;;;;;;5073463;28;20025;-68
2024/03/17 07:00:52;;;;;;;19.48;9.35;;;11.40;99.90;;;;;;5073445;28;20024;-68
2024/03/17 07:03:18;;;;;;;14.13;9.80;;;12.30;50.00;;;;;;5073606;28;20032;-68
2024/03/17 07:05:51;;;;;;;13.50;9.73;;;13.10;99.90;;;;;;5073584;28;20539;-68
2024/03/17 07:08:19;;;;;;;14.98;10.02;;;13.00;99.90;;;;;;5073629;28;20025;-68
2024/03/17 07:13:34;;;;;;;13.65;10.20;;;12.50;97.90;;;;;;5127145;27;20385;-67
2024/03/17 07:16:01;;;;;;;14.20;9.70;;;13.40;37.00;;;;;;5111401;28;20562;-67
2024/03/17 07:18:28;;;;;;;17.05;9.55;;;14.10;99.90;;;;;;5111056;28;20077;-67
2024/03/17 07:20:58;;;;;;;12.90;9.50;;;14.90;99.90;;;;;;5109999;28;20027;-67
2024/03/17 07:23:23;;;;;;;11.50;9.00;;;15.50;1.00;;;;;;5111194;28;20473;-67
2024/03/17 07:25:59;;;;;;;15.98;10.23;;;16.10;1.00;;;;;;5110990;28;20032;-67
2024/03/17 07:28:25;;;;;;;14.32;8.90;;;16.30;99.90;;;;;;5109506;28;20055;-67
2024/03/17 07:30:53;;;;;;;14.52;9.02;;;;;;;;;;5110851;28;20031;-67
2024/03/17 07:33:20;;;;;;;11.60;8.85;;;16.30;99.90;;;;;;5110618;28;20024;-67
2024/03/17 07:35:49;;;;;;;13.80;9.80;;;15.20;99.90;;;;;;5110832;28;20053;-67
2024/03/17 07:38:15;;;;;;;11.88;9.00;;;13.80;1.00;;;;;;5109581;28;20024;-67
2024/03/17 07:40:41;;;;;;;13.07;9.43;;;13.60;99.90;;;;;;5110905;28;20020;-68
2024/03/17 07:43:07;;;;;;;14.98;9.55;;;13.00;54.50;;;;;;5110666;28;20028;-67
2024/03/17 07:45:33;;;;;;;13.75;9.70;;;13.30;1.00;;;;;;5110519;28;20024;-67
2024/03/17 07:47:58;;;;;;;13.30;9.45;;;14.10;27.70;;;;;;5110443;28;20031;-67
2024/03/17 07:50:24;;;;;;;14.30;9.40;;;14.80;1.00;;;;;;5110494;28;20035;-67
2024/03/17 07:52:50;;;;;;;14.07;9.02;;;15.50;99.90;;;;;;5110410;28;20054;-67
2024/03/17 07:55:15;;;;;;;15.13;8.80;;;15.50;99.90;;;;;;5110317;28;20020;-67
2024/03/17 07:57:41;;;;;;;13.02;9.60;;;16.00;99.90;;;;;;5110398;28;20034;-67
2024/03/17 08:00:15;;;;;;;15.23;8.75;;;15.80;99.90;;;;;;5110192;28;20027;-67
2024/03/17 08:02:44;;;;;;;13.52;9.48;;;15.20;99.90;;;;;;5110438;28;20078;-68
2024/03/17 08:05:10;;;;;;;13.73;9.50;;;14.20;99.90;;;;;;5110067;28;20054;-67
2024/03/17 08:07:35;;;;;;;13.50;9.13;;;13.20;99.90;;;;;;5110208;28;20024;-67
2024/03/17 08:10:01;;;;;;;14.13;9.77;;;12.80;99.90;;;;;;5110071;28;20508;-68
2024/03/17 08:12:29;;;;;;;16.42;10.02;;;12.50;99.90;;;;;;5109786;28;20134;-67
2024/03/17 08:14:55;;;;;;;15.35;9.15;;;12.00;99.90;;;;;;5110245;28;20397;-67
2024/03/17 08:17:20;;;;;;;15.02;9.25;;;11.60;99.90;;;;;;5109789;28;20031;-67
2024/03/17 08:19:47;;;;;;;16.92;10.35;;;11.40;99.90;;;;;;5110106;28;20494;-67
2024/03/17 08:22:12;;;;;;;13.50;9.18;;;11.30;1.00;;;;;;5109919;28;20015;-67
2024/03/17 08:24:38;;;;;;;13.45;9.88;;;11.30;99.90;;;;;;5097902;28;20074;-67
2024/03/17 08:27:03;;;;;;;14.48;9.40;;;11.10;1.00;;;;;;5096416;28;20024;-67
2024/03/17 08:29:29;;;;;;;14.88;9.30;;;10.90;1.00;;;;;;5096099;28;20564;-67
2024/03/17 08:31:55;;;;;;;14.73;9.93;;;10.80;99.90;;;;;;5096006;28;20032;-67
2024/03/17 08:34:20;;;;;;;16.15;10.00;;;10.90;36.10;;;;;;5095995;28;20046;-67
2024/03/17 08:36:46;;;;;;;12.55;9.07;;;10.80;99.90;;;;;;5096076;28;20028;-67
2024/03/17 08:39:11;;;;;;;14.50;9.38;;;10.60;99.90;;;;;;5096241;28;20028;-67
2024/03/17 08:41:37;;;;;;;14.90;9.55;;;10.50;99.90;;;;;;5096026;28;20073;-67
2024/03/17 08:44:02;;;;;;;15.05;9.38;;;10.40;99.90;;;;;;5095844;28;20034;-67
2024/03/17 08:46:28;;;;;;;16.08;9.27;;;10.30;10.50;;;;;;5095808;28;20420;-67
2024/03/17 08:48:53;;;;;;;14.27;9.07;;;10.30;1.00;;;;;;5095783;28;20035;-67
2024/03/17 08:51:20;;;;;;;16.05;9.60;;;10.50;1.00;;;;;;5095615;28;20046;-67
2024/03/17 08:53:45;;;;;;;16.00;10.32;;;10.70;1.00;;;;;;5095731;28;20024;-67
2024/03/17 08:56:11;;;;;;;13.90;9.80;;;10.50;99.90;;;;;;5095716;28;20035;-67
2024/03/17 08:58:36;;;;;;;15.57;10.45;;;10.40;99.90;;;;;;5095729;28;20423;-67
2024/03/17 09:01:06;;;;;;;16.73;10.02;;;10.60;99.90;;;;;;5095578;28;20102;-67
2024/03/17 09:03:32;;;;;;;15.88;10.43;;;10.60;1.00;;;;;;5095453;28;20394;-67
2024/03/17 09:05:58;;;;;;;17.30;9.88;;;10.90;1.00;;;;;;5095702;28;20020;-67
2024/03/17 09:08:24;;;;;;;16.60;9.82;;;11.10;99.90;;;;;;5095432;28;20107;-67
2024/03/17 09:10:52;;;;;;;16.40;8.98;;;11.40;99.90;;;;;;5094408;28;20026;-67
2024/03/17 09:13:19;;;;;;;16.50;9.27;;;12.40;99.90;;;;;;5095018;28;20051;-67
2024/03/17 09:15:54;;;;;;;13.88;9.52;;;13.10;99.90;;;;;;5094116;28;20077;-67
2024/03/17 09:18:19;;;;;;;12.55;9.23;;;13.60;1.00;;;;;;5094234;28;20081;-67
2024/03/17 09:20:45;;;;;;;13.02;8.90;;;13.80;1.00;;;;;;5095351;28;20024;-67
2024/03/17 09:23:11;;;;;;;16.85;8.70;;;15.20;1.00;;;;;;5095380;28;20032;-67
2024/03/17 09:25:37;;;;;;;13.20;8.88;;;15.60;99.90;;;;;;5095055;28;20039;-68
2024/03/17 09:28:02;;;;;;;13.48;8.55;;;15.40;99.90;;;;;;5094956;28;20111;-68
2024/03/17 09:30:28;;;;;;;17.83;10.57;;;15.40;99.90;;;;;;5094955;28;20112;-68
2024/03/17 09:32:54;;;;;;;12.30;8.88;;;15.50;99.90;;;;;;5094897;28;20031;-68
2024/03/17 09:35:20;;;;;;;11.57;8.60;;;16.20;99.90;;;;;;5093884;28;20413;-68
2024/03/17 09:37:46;;;;;;;14.52;9.77;;;16.40;99.90;;;;;;5094834;28;20032;-68
2024/03/17 09:40:14;;;;;;;11.70;9.07;;;;;;;;;;5094982;28;20024;-67
2024/03/17 09:42:42;;;;;;;13.05;8.10;;;16.80;99.90;;;;;;5094818;28;20032;-68
2024/03/17 09:45:10;;;;;;;12.93;8.75;;;16.80;99.90;;;;;;5093618;28;20478;-68
2024/03/17 09:47:36;;;;;;;19.17;12.23;;;16.10;99.90;;;;;;5094861;28;20028;-67
2024/03/17 09:50:02;;;;;;;10.90;8.45;;;15.00;99.90;;;;;;5094584;28;20050;-68
2024/03/17 09:52:29;;;;;;;14.45;9.82;;;15.00;99.90;;;;;;5094429;28;20024;-67
2024/03/17 09:54:59;;;;;;;8.95;7.53;;;14.80;99.90;;;;;;5094523;28;20031;-67
2024/03/17 09:57:25;;;;;;;12.90;7.90;;;14.70;99.90;;;;;;5094494;28;20427;-67
2024/03/17 09:59:53;;;;;;;11.80;8.18;;;15.10;99.90;;;;;;5093291;28;20103;-68
2024/03/17 10:02:19;;;;;;;12.07;8.18;;;15.30;99.90;;;;;;5094374;28;20487;-68
2024/03/17 10:04:45;;;;;;;11.07;8.23;;;15.60;99.90;;;;;;5094414;28;20064;-68
2024/03/17 10:07:11;;;;;;;14.45;8.50;;;15.60;99.90;;;;;;5094145;28;20025;-68
2024/03/17 10:09:37;;;;;;;10.02;8.13;;;15.80;99.90;;;;;;5094140;28;20546;-68
2024/03/17 10:12:03;;;;;;;11.30;8.82;;;16.00;99.90;;;;;;5094019;28;20067;-68
2024/03/17 10:14:28;;;;;;;11.88;7.85;;;16.20;99.90;;;;;;5093986;28;20032;-68
2024/03/17 10:16:54;;;;;;;9.55;7.50;;;16.00;99.90;;;;;;5094302;28;20036;-68
2024/03/17 10:19:24;;;;;;;18.23;7.85;;;15.90;99.90;;;;;;5094062;28;20144;-68
2024/03/17 10:21:57;;;;;;;14.00;8.00;;;16.20;99.90;;;;;;5092809;28;20478;-68
2024/03/17 10:24:25;;;;;;;11.88;7.75;;;16.60;99.90;;;;;;5092872;28;20028;-68
2024/03/17 10:26:55;;;;;;;13.68;7.90;;;16.20;99.90;;;;;;5094100;28;20442;-68
2024/03/17 10:32:13;;;;;;;8.73;6.53;;;15.80;99.90;;;;;;5111248;27;20777;-67
2024/03/17 10:34:39;;;;;;;9.68;7.03;;;15.30;90.20;;;;;;5110166;28;20028;-67
2024/03/17 10:37:26;;;;;;;10.77;7.22;;;14.70;99.90;;;;;;5111220;28;20474;-67
2024/03/17 10:39:55;;;;;;;8.48;6.63;;;14.10;99.90;;;;;;5110840;28;20371;-67
2024/03/17 10:42:26;;;;;;;13.15;7.25;;;14.10;99.90;;;;;;5111207;28;20457;-67
2024/03/17 10:44:51;;;;;;;8.88;6.97;;;14.70;99.90;;;;;;5110727;28;20023;-67
2024/03/17 10:47:23;;;;;;;8.00;6.45;;;15.00;99.90;;;;;;5110924;28;20388;-67
2024/03/17 10:49:51;;;;;;;11.77;7.32;;;15.20;99.90;;;;;;5109598;28;20024;-67
2024/03/17 10:52:18;;;;;;;11.23;8.18;;;15.10;99.90;;;;;;5110821;28;20047;-67
2024/03/17 10:54:52;;;;;;;12.50;7.25;;;14.90;99.90;;;;;;5109741;28;20507;-67
2024/03/17 10:57:32;;;;;;;10.15;7.10;;;15.20;99.90;;;;;;5110715;28;20020;-67
2024/03/17 10:59:59;;;;;;;10.23;7.20;;;15.60;99.90;;;;;;5110654;28;20024;-67
2024/03/17 11:02:28;;;;;;;9.52;6.63;;;15.50;99.40;;;;;;5110608;28;20603;-67
2024/03/17 11:04:57;;;;;;;11.32;7.43;;;15.60;99.90;;;;;;5110579;28;20035;-67
2024/03/17 11:07:24;;;;;;;9.20;7.50;;;15.30;99.90;;;;;;5110538;28;20056;-67
2024/03/17 11:09:51;;;;;;;9.02;7.30;;;15.00;99.90;;;;;;5109227;28;20494;-67
2024/03/17 11:15:38;;;;;;;10.30;6.90;;;15.60;97.70;;;;;;5111080;27;20141;-67
2024/03/17 11:23:42;;;;;;;10.13;7.35;;;15.50;94.30;;;;;;5144176;27;20860;-68
2024/03/17 11:26:08;;;;;;;9.63;6.72;;;15.80;94.30;;;;;;5111203;28;20047;-68
2024/03/17 11:28:46;;;;;;;12.57;7.63;;;15.70;90.20;;;;;;5110054;28;20020;-68
2024/03/17 11:31:35;;;;;;;9.32;7.35;;;15.50;85.00;;;;;;5110020;28;20028;-68
2024/03/17 11:34:03;;;;;;;12.10;6.88;;;15.20;91.60;;;;;;5110933;28;20439;-68
2024/03/17 11:36:36;;;;;;;10.13;7.30;;;15.20;99.90;;;;;;5111111;28;20020;-68
2024/03/17 11:39:16;;;;;;;9.82;7.20;;;14.90;98.40;;;;;;5111071;28;20027;-69
2024/03/17 11:41:46;;;;;;;7.75;6.90;;;15.10;99.90;;;;;;5110818;28;20394;-68
2024/03/17 11:44:29;;;;;;;9.73;6.65;;;15.10;94.60;;;;;;5110842;28;20024;-68
2024/03/17 11:47:04;;;;;;;11.55;7.57;;;14.90;97.20;;;;;;5110679;28;20040;-68
2024/03/17 11:49:33;;;;;;;13.27;7.90;;;14.70;91.80;;;;;;5109535;28;20024;-68
2024/03/17 11:52:00;;;;;;;9.60;6.72;;;14.50;99.90;;;;;;5109450;28;20167;-67
2024/03/17 11:54:28;;;;;;;10.20;7.43;;;14.40;99.90;;;;;;5110591;28;20020;-68
2024/03/17 11:56:55;;;;;;;11.18;7.38;;;14.60;99.90;;;;;;5110697;28;20027;-68
2024/03/17 11:59:22;;;;;;;11.65;6.85;;;14.70;99.90;;;;;;5110562;28;20028;-67
2024/03/17 12:01:49;;;;;;;12.10;7.20;;;14.60;99.90;;;;;;5110417;28;20023;-68
2024/03/17 12:04:16;;;;;;;10.85;7.35;;;14.80;99.90;;;;;;5109117;28;20032;-68
2024/03/17 12:06:46;;;;;;;8.85;7.28;;;14.90;98.30;;;;;;5110484;28;20474;-68
2024/03/17 12:09:26;;;;;;;9.32;6.60;;;14.90;84.40;;;;;;5110410;28;20027;-68
2024/03/17 12:12:34;;;;;;;9.93;6.43;;;14.50;88.00;;;;;;5110434;27;20478;-67
2024/03/17 12:15:01;;;;;;;7.65;5.88;;;14.60;97.00;;;;;;5110204;28;20024;-68
2024/03/17 12:17:27;;;;;;;9.55;5.65;;;14.60;99.90;;;;;;5110116;28;20024;-67
2024/03/17 12:19:53;;;;;;;8.60;6.18;;;14.70;94.90;;;;;;5110110;28;20024;-68
2024/03/17 12:22:21;;;;;;;9.82;6.45;;;14.70;95.10;;;;;;5109599;28;20486;-68
2024/03/17 12:24:53;;;;;;;12.30;6.35;;;14.70;95.40;;;;;;5109982;28;20421;-68
2024/03/17 12:27:21;;;;;;;11.70;6.50;;;14.80;90.10;;;;;;5110015;28;20024;-68
2024/03/17 12:29:48;;;;;;;13.05;7.07;;;14.70;92.90;;;;;;5109950;28;20028;-67
2024/03/17 12:32:23;;;;;;;8.48;6.75;;;14.60;92.30;;;;;;5110018;28;20035;-67
2024/03/17 12:34:52;;;;;;;8.75;6.53;;;14.40;95.60;;;;;;5097645;28;20038;-67
2024/03/17 12:37:20;;;;;;;9.02;6.50;;;14.30;99.80;;;;;;5096250;28;20059;-67
2024/03/17 12:39:46;;;;;;;9.82;6.80;;;14.20;96.90;;;;;;5096210;28;20477;-67
2024/03/17 12:42:16;;;;;;;9.27;6.00;;;14.10;99.90;;;;;;5095767;28;20035;-68
2024/03/17 12:44:51;;;;;;;8.35;5.50;;;14.50;99.90;;;;;;5096189;28;20035;-67
2024/03/17 12:47:18;;;;;;;8.63;6.00;;;14.50;99.90;;;;;;5096032;28;20497;-68
2024/03/17 12:49:47;;;;;;;9.27;6.82;;;14.50;99.90;;;;;;5096266;28;20028;-68
2024/03/17 12:52:30;;;;;;;8.23;6.53;;;14.50;99.90;;;;;;5095976;28;20024;-67
2024/03/17 13:01:01;;;;;;;9.00;6.05;;;14.20;99.90;;;;;;5094730;28;20508;-68