Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:26;;;;;;;184.13;21.63;;;7.50;65.30;;;;;;4984441;28;20022;-59
2021/01/18 00:02:51;;;;;;;133.93;20.42;;;7.50;65.40;;;;;;4981515;28;20675;-60
2021/01/18 00:05:19;;;;;;;129.23;20.70;;;7.50;65.30;;;;;;4981298;28;20042;-60
2021/01/18 00:07:47;;;;;;;115.00;18.63;;;7.50;65.40;;;;;;4985744;28;20037;-60
2021/01/18 00:10:21;;;;;;;123.10;19.60;;;7.50;65.40;;;;;;4989447;28;20037;-60
2021/01/18 00:12:51;;;;;;;115.05;19.63;;;7.50;65.40;;;;;;4981848;28;20042;-60
2021/01/18 00:15:21;;;;;;;116.93;20.25;;;7.50;65.30;;;;;;4980044;28;20046;-60
2021/01/18 00:17:47;;;;;;;97.60;19.38;;;7.50;65.30;;;;;;4986929;28;20539;-60
2021/01/18 00:20:15;;;;;;;106.63;19.23;;;7.60;65.40;;;;;;4980819;28;20042;-60
2021/01/18 00:22:43;;;;;;;109.25;19.58;;;7.60;65.40;;;;;;4978569;28;20041;-60
2021/01/18 00:25:11;;;;;;;103.20;18.95;;;7.60;65.30;;;;;;4978736;28;20561;-60
2021/01/18 00:27:37;;;;;;;117.05;19.77;;;7.60;65.40;;;;;;4987517;28;22112;-60
2021/01/18 00:30:15;;;;;;;100.50;19.73;;;7.60;65.30;;;;;;4981141;28;20044;-60
2021/01/18 00:32:41;;;;;;;112.20;18.67;;;7.60;65.30;;;;;;4984200;28;20044;-60
2021/01/18 00:35:08;;;;;;;101.32;16.52;;;7.60;65.20;;;;;;4975946;28;20057;-60
2021/01/18 00:37:42;;;;;;;123.43;17.52;;;7.60;65.00;;;;;;4984296;28;20084;-60
2021/01/18 00:40:09;;;;;;;114.40;17.77;;;7.50;64.80;;;;;;4990778;28;20042;-60
2021/01/18 00:42:34;;;;;;;92.95;17.85;;;7.50;64.80;;;;;;4983845;28;20046;-59
2021/01/18 00:45:00;;;;;;;89.60;17.52;;;7.50;65.00;;;;;;4978671;28;20495;-60
2021/01/18 00:47:25;;;;;;;112.18;18.00;;;7.50;64.90;;;;;;4980054;28;20037;-60
2021/01/18 00:49:51;;;;;;;100.57;16.70;;;7.50;65.00;;;;;;4988078;28;20081;-60
2021/01/18 00:52:16;;;;;;;80.57;15.57;;;7.40;65.00;;;;;;4988251;28;20256;-60
2021/01/18 00:54:42;;;;;;;90.25;16.20;;;7.50;65.10;;;;;;4983682;28;20046;-60
2021/01/18 00:57:08;;;;;;;84.05;15.43;;;7.40;65.10;;;;;;4983140;28;20048;-59
2021/01/18 00:59:33;;;;;;;85.30;15.15;;;7.50;65.30;;;;;;4981016;28;20869;-60
2021/01/18 01:01:59;;;;;;;86.47;15.15;;;7.50;65.30;;;;;;4981878;28;21110;-60
2021/01/18 01:04:25;;;;;;;79.38;14.13;;;7.50;65.40;;;;;;4976448;28;20503;-60
2021/01/18 01:06:51;;;;;;;90.38;15.90;;;7.50;65.40;;;;;;4974428;28;20107;-60
2021/01/18 01:09:17;;;;;;;86.00;14.95;;;7.60;65.40;;;;;;4964574;28;20040;-60
2021/01/18 01:11:46;;;;;;;104.35;16.02;;;7.60;65.40;;;;;;4978379;28;20045;-60
2021/01/18 01:14:12;;;;;;;89.72;13.40;;;7.60;65.50;;;;;;4977001;28;20065;-60
2021/01/18 01:16:38;;;;;;;91.72;14.75;;;7.60;65.50;;;;;;4981539;28;20499;-60
2021/01/18 01:19:04;;;;;;;86.57;13.52;;;7.70;65.60;;;;;;4985220;28;20095;-60
2021/01/18 01:21:29;;;;;;;73.00;12.98;;;7.70;65.50;;;;;;4983372;28;20049;-60
2021/01/18 01:23:55;;;;;;;68.07;12.02;;;7.70;65.50;;;;;;4983562;28;20168;-60
2021/01/18 01:26:22;;;;;;;52.70;10.18;;;7.70;65.50;;;;;;4984102;28;20034;-59
2021/01/18 01:28:48;;;;;;;53.83;10.77;;;7.70;65.70;;;;;;4988058;28;20046;-58
2021/01/18 01:31:13;;;;;;;55.88;10.05;;;7.70;65.70;;;;;;4984236;28;20088;-59
2021/01/18 01:33:39;;;;;;;57.42;10.75;;;7.70;65.80;;;;;;4987241;28;20543;-59
2021/01/18 01:36:05;;;;;;;48.20;8.98;;;7.70;65.70;;;;;;4989488;28;20042;-59
2021/01/18 01:38:33;;;;;;;62.55;9.68;;;7.80;65.70;;;;;;4985803;28;20037;-59
2021/01/18 01:40:59;;;;;;;56.17;8.43;;;7.80;65.70;;;;;;4988761;28;20432;-59
2021/01/18 01:43:25;;;;;;;57.40;8.77;;;7.80;65.70;;;;;;4987463;28;20037;-60
2021/01/18 01:45:51;;;;;;;41.63;7.63;;;7.80;65.80;;;;;;4993494;28;20137;-59
2021/01/18 01:48:16;;;;;;;62.20;8.00;;;7.80;65.80;;;;;;4984352;28;20136;-59
2021/01/18 01:50:42;;;;;;;52.25;7.97;;;7.80;65.70;;;;;;4989020;28;20061;-59
2021/01/18 01:53:20;;;;;;;56.30;8.63;;;7.80;65.50;;;;;;4984774;28;20037;-59
2021/01/18 01:55:46;;;;;;;51.28;7.28;;;7.70;65.40;;;;;;4986866;28;20408;-60
2021/01/18 01:58:13;;;;;;;43.35;7.70;;;7.70;65.30;;;;;;4985019;28;20039;-59
2021/01/18 02:00:41;;;;;;;53.88;8.60;;;7.60;65.30;;;;;;4990557;28;20038;-60
2021/01/18 02:03:08;;;;;;;66.57;8.68;;;7.60;65.30;;;;;;4983681;28;20048;-60
2021/01/18 02:05:33;;;;;;;48.67;9.98;;;7.60;65.50;;;;;;4986571;28;20399;-60
2021/01/18 02:08:04;;;;;;;51.47;9.98;;;7.60;65.80;;;;;;4983611;28;20038;-59
2021/01/18 02:10:30;;;;;;;76.57;10.95;;;7.60;65.90;;;;;;4989722;28;20038;-59
2021/01/18 02:13:00;;;;;;;67.15;11.70;;;7.70;66.10;;;;;;4981452;28;20034;-60
2021/01/18 02:16:00;;;;;;;77.30;13.32;;;7.70;66.10;;;;;;4982573;28;20069;-60
2021/01/18 02:18:34;;;;;;;88.15;14.05;;;7.70;66.10;;;;;;4983844;28;20471;-60
2021/01/18 02:21:21;;;;;;;75.20;16.38;;;7.80;66.10;;;;;;4987527;28;21191;-59
2021/01/18 02:24:17;;;;;;;96.97;18.25;;;7.80;66.10;;;;;;4985347;28;20046;-59
2021/01/18 02:26:45;;;;;;;119.90;19.75;;;7.80;66.10;;;;;;4985628;28;20037;-60
2021/01/18 02:29:16;;;;;;;150.63;21.90;;;7.80;66.20;;;;;;4988111;28;20482;-59
2021/01/18 02:31:51;;;;;;;131.68;21.27;;;7.90;66.30;;;;;;4988845;28;22057;-59
2021/01/18 02:35:13;;;;;;;122.25;22.40;;;7.90;66.20;;;;;;4989662;28;20030;-59
2021/01/18 02:38:08;;;;;;;133.32;20.95;;;7.90;66.10;;;;;;4956588;28;20061;-59
2021/01/18 02:40:51;;;;;;;138.02;20.98;;;7.90;66.10;;;;;;4883517;28;20053;-59
2021/01/18 02:43:22;;;;;;;98.43;19.50;;;7.90;66.20;;;;;;4982707;28;20108;-59
2021/01/18 02:45:49;;;;;;;120.50;20.70;;;7.90;66.20;;;;;;4988231;28;20387;-60
2021/01/18 02:48:15;;;;;;;144.75;22.65;;;8.00;66.20;;;;;;4987395;28;20036;-59
2021/01/18 02:50:41;;;;;;;173.40;24.10;;;8.00;66.20;;;;;;4987624;28;20034;-60
2021/01/18 02:53:08;;;;;;;190.32;27.13;;;8.00;66.10;;;;;;4982471;28;20128;-60
2021/01/18 02:55:33;;;;;;;156.93;26.92;;;8.00;66.10;;;;;;4988221;28;20053;-60
2021/01/18 02:58:03;;;;;;;201.05;26.83;;;8.00;66.10;;;;;;4986347;28;20038;-60
2021/01/18 03:00:39;;;;;;;168.10;25.88;;;8.00;66.00;;;;;;4980066;28;20069;-59
2021/01/18 03:03:42;;;;;;;158.02;25.60;;;8.00;66.00;;;;;;4979565;28;20044;-59
2021/01/18 03:06:29;;;;;;;166.27;25.10;;;8.00;66.10;;;;;;4982468;28;20060;-60
2021/01/18 03:09:12;;;;;;;191.23;27.63;;;8.00;66.00;;;;;;4987278;28;20378;-60
2021/01/18 03:11:42;;;;;;;146.65;24.50;;;8.00;66.00;;;;;;4984155;28;20030;-60
2021/01/18 03:14:13;;;;;;;172.95;25.45;;;8.00;66.00;;;;;;4989361;28;20054;-60
2021/01/18 03:16:41;;;;;;;135.43;24.13;;;8.00;66.10;;;;;;4985495;28;20782;-60
2021/01/18 03:19:09;;;;;;;174.07;24.65;;;8.00;66.00;;;;;;4988111;28;20030;-60
2021/01/18 03:21:35;;;;;;;175.98;25.73;;;8.00;66.00;;;;;;4984515;28;20899;-60
2021/01/18 03:24:01;;;;;;;154.57;26.08;;;8.00;66.10;;;;;;4987289;28;20038;-60
2021/01/18 03:26:27;;;;;;;139.95;24.77;;;8.00;66.00;;;;;;4985124;28;20399;-60
2021/01/18 03:28:53;;;;;;;168.45;25.52;;;8.00;65.90;;;;;;4986548;28;20068;-60
2021/01/18 03:31:19;;;;;;;145.10;25.38;;;8.00;65.90;;;;;;4989599;28;20555;-60
2021/01/18 03:33:45;;;;;;;163.18;24.58;;;8.00;66.00;;;;;;4983333;28;20053;-59
2021/01/18 03:36:11;;;;;;;120.18;22.58;;;8.00;66.00;;;;;;4984754;28;20434;-60
2021/01/18 03:38:36;;;;;;;119.00;20.85;;;8.00;66.00;;;;;;4981456;28;20404;-60
2021/01/18 03:41:03;;;;;;;130.73;20.05;;;8.00;66.00;;;;;;4983877;28;20496;-60
2021/01/18 03:43:29;;;;;;;130.50;19.88;;;7.90;65.90;;;;;;4981533;28;20054;-60
2021/01/18 03:45:54;;;;;;;136.93;21.50;;;7.90;65.90;;;;;;4989058;28;20049;-60
2021/01/18 03:48:20;;;;;;;143.65;21.73;;;7.90;66.00;;;;;;4982393;28;20033;-60
2021/01/18 03:50:48;;;;;;;123.65;19.35;;;7.90;65.90;;;;;;4977509;28;20137;-59
2021/01/18 03:53:13;;;;;;;129.70;19.45;;;7.90;66.00;;;;;;4976008;28;20300;-60
2021/01/18 03:55:39;;;;;;;132.45;20.40;;;7.90;65.90;;;;;;4981442;28;20034;-60
2021/01/18 03:58:05;;;;;;;137.35;19.38;;;7.90;66.00;;;;;;4979094;28;20491;-60
2021/01/18 04:00:33;;;;;;;137.13;21.27;;;7.90;66.00;;;;;;4977986;28;20072;-58
2021/01/18 04:02:59;;;;;;;125.38;18.88;;;7.90;65.90;;;;;;4984567;28;20053;-59
2021/01/18 04:05:26;;;;;;;119.22;19.20;;;7.90;65.90;;;;;;4983650;28;20046;-59
2021/01/18 04:07:53;;;;;;;89.32;16.25;;;7.90;65.90;;;;;;4982475;28;20042;-59
2021/01/18 04:10:22;;;;;;;90.65;16.33;;;7.90;65.90;;;;;;4989911;28;20060;-59
2021/01/18 04:12:50;;;;;;;84.35;15.63;;;7.90;65.90;;;;;;4986522;28;20100;-59
2021/01/18 04:15:18;;;;;;;96.57;15.77;;;7.80;65.90;;;;;;4979274;28;20038;-59
2021/01/18 04:17:51;;;;;;;85.32;15.85;;;7.80;65.90;;;;;;4980319;28;20171;-59
2021/01/18 04:20:17;;;;;;;90.00;15.80;;;7.80;65.90;;;;;;4980245;28;20175;-59
2021/01/18 04:22:51;;;;;;;78.85;15.07;;;7.80;66.00;;;;;;4977617;28;20176;-59
2021/01/18 04:25:19;;;;;;;81.35;14.35;;;7.80;66.10;;;;;;4983106;28;20467;-59
2021/01/18 04:27:54;;;;;;;84.40;13.98;;;7.80;66.40;;;;;;4981778;28;20030;-59
2021/01/18 04:30:21;;;;;;;74.85;12.75;;;7.80;66.10;;;;;;4980034;28;20145;-61
2021/01/18 04:32:58;;;;;;;84.00;13.43;;;7.80;66.00;;;;;;4976360;28;20042;-59
2021/01/18 04:35:25;;;;;;;86.97;13.38;;;7.80;66.10;;;;;;4977865;28;20052;-59
2021/01/18 04:37:51;;;;;;;87.53;13.48;;;7.80;66.00;;;;;;4978535;28;20439;-59
2021/01/18 04:40:19;;;;;;;73.20;11.75;;;7.80;66.00;;;;;;4983185;28;20046;-59
2021/01/18 04:42:45;;;;;;;64.28;11.15;;;7.80;66.00;;;;;;4981395;28;20046;-59
2021/01/18 04:45:16;;;;;;;101.25;12.07;;;7.80;66.00;;;;;;4980973;28;20031;-59
2021/01/18 04:47:43;;;;;;;109.32;11.02;;;7.70;65.90;;;;;;4979616;28;20586;-59
2021/01/18 04:50:11;;;;;;;100.63;11.10;;;7.70;65.90;;;;;;4980277;28;20117;-59
2021/01/18 04:52:51;;;;;;;73.72;10.57;;;7.70;65.90;;;;;;4980883;28;20392;-59
2021/01/18 04:55:26;;;;;;;65.28;9.95;;;7.70;65.90;;;;;;4980461;28;20402;-58
2021/01/18 04:58:10;;;;;;;61.65;10.20;;;7.70;65.90;;;;;;4977018;28;20080;-59
2021/01/18 05:00:45;;;;;;;69.97;10.63;;;7.70;65.90;;;;;;4980940;28;20533;-59
2021/01/18 05:03:19;;;;;;;64.60;10.35;;;7.60;66.00;;;;;;4983101;28;20057;-59
2021/01/18 05:06:03;;;;;;;75.65;11.27;;;7.60;65.90;;;;;;4988319;28;20045;-59
2021/01/18 05:08:56;;;;;;;63.58;10.52;;;7.60;66.00;;;;;;4986228;28;20442;-59
2021/01/18 05:11:22;;;;;;;80.70;12.40;;;7.50;65.90;;;;;;4988339;28;20049;-59
2021/01/18 05:13:47;;;;;;;72.70;11.10;;;7.50;66.00;;;;;;4984519;28;20471;-59
2021/01/18 05:16:13;;;;;;;76.68;11.55;;;7.50;66.10;;;;;;4986346;28;20040;-59
2021/01/18 05:18:42;;;;;;;76.30;12.65;;;7.50;66.00;;;;;;4986308;28;20069;-59
2021/01/18 05:21:11;;;;;;;69.53;12.63;;;7.50;66.10;;;;;;4981999;28;20038;-59
2021/01/18 05:23:46;;;;;;;66.03;11.60;;;7.50;66.10;;;;;;4983650;28;20077;-59
2021/01/18 05:26:25;;;;;;;72.70;13.23;;;7.40;65.90;;;;;;4981120;28;20100;-59
2021/01/18 05:28:54;;;;;;;71.35;12.63;;;7.40;65.90;;;;;;4985774;28;24764;-59
2021/01/18 05:31:28;;;;;;;72.88;13.52;;;7.40;66.60;;;;;;4980717;28;20456;-59
2021/01/18 05:33:55;;;;;;;55.10;12.52;;;7.40;65.90;;;;;;4982682;28;20586;-59
2021/01/18 05:36:37;;;;;;;70.28;12.20;;;7.40;65.90;;;;;;4986218;28;20100;-59
2021/01/18 05:39:21;;;;;;;71.43;12.13;;;7.30;65.90;;;;;;4982302;28;20103;-59
2021/01/18 05:41:51;;;;;;;71.85;12.30;;;7.30;65.90;;;;;;4986419;28;20038;-59
2021/01/18 05:44:17;;;;;;;60.72;11.10;;;7.30;65.90;;;;;;4982700;28;20077;-59
2021/01/18 05:46:46;;;;;;;69.90;11.95;;;7.30;66.00;;;;;;4987987;28;20038;-60
2021/01/18 05:49:17;;;;;;;72.28;12.50;;;7.30;66.20;;;;;;4983492;28;20167;-60
2021/01/18 05:51:51;;;;;;;80.78;13.25;;;7.30;66.20;;;;;;4990372;28;20043;-60
2021/01/18 05:54:26;;;;;;;69.93;12.18;;;7.30;66.20;;;;;;4982342;28;20039;-59
2021/01/18 05:56:53;;;;;;;73.80;12.38;;;7.30;66.20;;;;;;4991073;28;20045;-59
2021/01/18 05:59:20;;;;;;;82.20;12.77;;;7.30;67.00;;;;;;4988405;28;20045;-61
2021/01/18 06:01:47;;;;;;;74.40;13.38;;;7.30;66.30;;;;;;4983371;28;20042;-60
2021/01/18 06:04:18;;;;;;;63.25;13.70;;;7.30;66.30;;;;;;4986916;28;20041;-59
2021/01/18 06:06:55;;;;;;;69.70;12.60;;;7.30;66.30;;;;;;4980256;28;20415;-59
2021/01/18 06:09:24;;;;;;;70.57;12.88;;;7.40;66.40;;;;;;4987307;28;20042;-60
2021/01/18 06:11:49;;;;;;;79.25;13.00;;;7.40;66.40;;;;;;4985424;28;20034;-60
2021/01/18 06:14:18;;;;;;;65.22;13.02;;;7.40;66.40;;;;;;4983998;28;20422;-59
2021/01/18 06:16:46;;;;;;;65.38;12.00;;;7.40;66.50;;;;;;4990167;28;20092;-64
2021/01/18 06:19:19;;;;;;;59.95;13.07;;;7.40;66.50;;;;;;4981320;28;20069;-63
2021/01/18 06:21:45;;;;;;;64.95;11.90;;;7.40;66.50;;;;;;4991505;28;20041;-60
2021/01/18 06:24:15;;;;;;;55.75;11.93;;;7.40;66.50;;;;;;4989687;28;20038;-59
2021/01/18 06:26:41;;;;;;;84.13;12.98;;;7.50;66.60;;;;;;4991511;28;20740;-59
2021/01/18 06:29:07;;;;;;;64.88;12.57;;;7.50;66.60;;;;;;4987996;28;20336;-59
2021/01/18 06:31:45;;;;;;;67.40;12.00;;;7.50;66.50;;;;;;4991520;28;20031;-59
2021/01/18 06:34:26;;;;;;;73.10;12.27;;;7.50;66.50;;;;;;4989285;28;20061;-59
2021/01/18 06:36:55;;;;;;;59.42;12.18;;;7.60;66.60;;;;;;4987919;28;20042;-59
2021/01/18 06:39:25;;;;;;;62.45;12.90;;;7.60;66.60;;;;;;4985940;28;20117;-59
2021/01/18 06:42:03;;;;;;;76.35;12.10;;;7.60;67.20;;;;;;4980584;28;20496;-60
2021/01/18 06:44:39;;;;;;;62.80;11.57;;;7.60;66.50;;;;;;4984731;28;20143;-59
2021/01/18 06:47:26;;;;;;;74.05;12.85;;;7.60;66.40;;;;;;4984388;28;20677;-59
2021/01/18 06:50:06;;;;;;;68.10;13.40;;;7.70;66.50;;;;;;4985497;28;20081;-59
2021/01/18 06:52:38;;;;;;;70.47;14.40;;;7.70;66.50;;;;;;4985167;28;20078;-59
2021/01/18 06:55:10;;;;;;;69.68;14.45;;;7.70;66.50;;;;;;4992278;28;20048;-60
2021/01/18 06:58:00;;;;;;;76.68;15.63;;;7.70;66.50;;;;;;4988067;28;20557;-59
2021/01/18 07:00:28;;;;;;;84.72;15.85;;;7.70;66.50;;;;;;4983924;28;20043;-60
2021/01/18 07:02:59;;;;;;;68.85;15.05;;;7.70;66.50;;;;;;4987267;28;20529;-60
2021/01/18 07:05:35;;;;;;;80.80;16.65;;;7.70;66.60;;;;;;4987083;28;20066;-59
2021/01/18 07:08:12;;;;;;;81.53;16.85;;;7.70;66.90;;;;;;4993805;28;20458;-60
2021/01/18 07:10:40;;;;;;;75.95;17.67;;;7.70;66.60;;;;;;4990256;28;20038;-59
2021/01/18 07:13:07;;;;;;;77.82;17.80;;;7.70;66.60;;;;;;4990686;28;20049;-59
2021/01/18 07:15:37;;;;;;;87.68;17.70;;;7.70;66.60;;;;;;4990583;28;20302;-59
2021/01/18 07:18:08;;;;;;;87.65;19.02;;;7.70;66.60;;;;;;4991221;28;20038;-60
2021/01/18 07:20:46;;;;;;;85.88;18.40;;;7.80;66.60;;;;;;4989329;28;20530;-60
2021/01/18 07:23:15;;;;;;;112.47;19.75;;;7.80;66.60;;;;;;4988447;28;20050;-59
2021/01/18 07:25:44;;;;;;;88.10;18.67;;;7.80;66.60;;;;;;4993274;28;20198;-59
2021/01/18 07:28:20;;;;;;;92.85;19.70;;;7.80;66.60;;;;;;4995120;28;20515;-59
2021/01/18 07:30:46;;;;;;;83.05;19.67;;;7.80;66.60;;;;;;4987092;28;23204;-60
2021/01/18 07:33:14;;;;;;;86.22;19.60;;;7.80;66.60;;;;;;4988650;28;20041;-59
2021/01/18 07:35:42;;;;;;;94.97;20.95;;;7.80;66.60;;;;;;4990641;28;20137;-59
2021/01/18 07:38:18;;;;;;;84.85;19.38;;;7.80;66.60;;;;;;4992126;28;20043;-60
2021/01/18 07:41:12;;;;;;;88.97;20.48;;;7.80;66.60;;;;;;4990704;28;20388;-60
2021/01/18 07:43:45;;;;;;;89.80;21.30;;;7.90;66.70;;;;;;4983586;28;20050;-60
2021/01/18 07:46:25;;;;;;;98.63;21.27;;;7.90;66.70;;;;;;4985787;28;20034;-59
2021/01/18 07:48:54;;;;;;;109.53;21.55;;;7.90;66.80;;;;;;4989944;28;20046;-60
2021/01/18 07:51:21;;;;;;;100.47;21.17;;;7.90;66.70;;;;;;5000381;28;21142;-60
2021/01/18 07:53:47;;;;;;;120.22;22.90;;;7.90;66.80;;;;;;4981986;28;20501;-60
2021/01/18 07:56:26;;;;;;;89.00;21.75;;;8.00;66.80;;;;;;4983077;28;20144;-60
2021/01/18 07:59:02;;;;;;;107.47;21.50;;;8.00;66.80;;;;;;4986015;28;20554;-60
2021/01/18 08:01:38;;;;;;;112.85;21.52;;;8.00;66.70;;;;;;4982868;28;20122;-60
2021/01/18 08:04:20;;;;;;;108.93;23.48;;;8.10;66.80;;;;;;4981344;28;20586;-60
2021/01/18 08:07:06;;;;;;;108.53;24.27;;;8.10;66.80;;;;;;4984353;28;20042;-60
2021/01/18 08:09:33;;;;;;;114.78;24.42;;;8.10;66.90;;;;;;4984023;28;20125;-60
2021/01/18 08:12:33;;;;;;;120.38;25.55;;;8.10;66.90;;;;;;4987552;28;20396;-59
2021/01/18 08:15:09;;;;;;;104.07;24.77;;;8.10;67.00;;;;;;4984934;28;20046;-60
2021/01/18 08:17:36;;;;;;;111.38;23.90;;;8.20;67.00;;;;;;4983829;28;20073;-59
2021/01/18 08:20:13;;;;;;;113.07;24.77;;;8.20;67.00;;;;;;4990377;28;20049;-60
2021/01/18 08:22:40;;;;;;;108.03;26.05;;;8.20;67.70;;;;;;4987911;28;20034;-59
2021/01/18 08:25:07;;;;;;;122.10;24.23;;;8.20;66.90;;;;;;4990952;28;20395;-59
2021/01/18 08:27:46;;;;;;;115.93;25.83;;;8.30;66.90;;;;;;4970904;28;20164;-60
2021/01/18 08:30:20;;;;;;;112.47;25.13;;;8.30;66.90;;;;;;4985254;28;20333;-60
2021/01/18 08:33:07;;;;;;;127.80;26.10;;;8.30;66.90;;;;;;4987386;28;20439;-60
2021/01/18 08:35:42;;;;;;;118.78;26.77;;;8.40;66.90;;;;;;4991909;28;20042;-60
2021/01/18 08:38:10;;;;;;;118.32;25.15;;;8.40;66.90;;;;;;4992016;28;20038;-60
2021/01/18 08:40:48;;;;;;;106.30;25.33;;;8.40;66.90;;;;;;4987580;28;20423;-59
2021/01/18 08:43:20;;;;;;;123.20;26.83;;;8.40;67.00;;;;;;4991966;28;20038;-59
2021/01/18 08:45:52;;;;;;;109.93;26.30;;;8.40;66.90;;;;;;4992835;28;20041;-60
2021/01/18 08:48:22;;;;;;;126.55;26.80;;;8.40;66.90;;;;;;4994244;28;20117;-59
2021/01/18 08:50:52;;;;;;;113.57;26.73;;;8.40;66.90;;;;;;4990793;28;20476;-59
2021/01/18 08:53:33;;;;;;;120.82;24.20;;;8.50;67.00;;;;;;4991980;28;20559;-60
2021/01/18 08:56:02;;;;;;;125.57;27.30;;;8.50;67.10;;;;;;4989674;28;20847;-59
2021/01/18 08:58:37;;;;;;;101.25;25.35;;;8.50;67.10;;;;;;4993597;28;20042;-59
2021/01/18 09:01:07;;;;;;;104.53;26.15;;;8.60;67.10;;;;;;4988849;28;20038;-59
2021/01/18 09:03:33;;;;;;;117.45;25.88;;;8.60;67.10;;;;;;4989221;28;20069;-60
2021/01/18 09:05:59;;;;;;;110.65;27.08;;;;;;;;;;4987828;28;20238;-60
2021/01/18 09:08:27;;;;;;;108.32;27.13;;;;;;;;;;4993326;28;20086;-59
2021/01/18 09:11:00;;;;;;;112.03;28.23;;;;;;;;;;4993358;28;20041;-60
2021/01/18 09:13:30;;;;;;;112.20;27.30;;;;;;;;;;4992595;28;20050;-60
2021/01/18 09:16:00;;;;;;;137.15;29.92;;;;;;;;;;4991864;28;20034;-60
2021/01/18 09:18:26;;;;;;;113.30;28.02;;;;;;;;;;4990211;28;20038;-59
2021/01/18 09:20:53;;;;;;;110.72;27.70;;;;;;;;;;4991666;28;20129;-59
2021/01/18 09:23:20;;;;;;;107.70;27.38;;;;;;;;;;4984783;28;20038;-59
2021/01/18 09:25:46;;;;;;;119.55;28.17;;;;;;;;;;4989588;28;20034;-59
2021/01/18 09:28:13;;;;;;;109.82;28.40;;;;;;;;;;4987775;28;20026;-59
2021/01/18 09:30:41;;;;;;;116.03;28.45;;;;;;;;;;4986183;28;20104;-58
2021/01/18 09:33:09;;;;;;;125.05;28.65;;;;;;;;;;4989754;28;20114;-59
2021/01/18 09:35:39;;;;;;;120.45;27.70;;;;;;;;;;4988694;28;20457;-59
2021/01/18 09:38:08;;;;;;;134.35;28.77;;;;;;;;;;4985847;28;20049;-59
2021/01/18 09:40:35;;;;;;;119.53;28.08;;;;;;;;;;4992313;28;20042;-60
2021/01/18 09:43:01;;;;;;;112.10;29.40;;;;;;;;;;4986574;28;20503;-60
2021/01/18 09:45:28;;;;;;;122.30;29.25;;;;;;;;;;4986308;28;20038;-59
2021/01/18 09:47:55;;;;;;;121.30;28.42;;;;;;;;;;4988381;28;20034;-59
2021/01/18 09:50:22;;;;;;;106.78;29.00;;;;;;;;;;4989282;28;20140;-59
2021/01/18 09:52:49;;;;;;;115.60;28.98;;;;;;;;;;4987978;28;20042;-59
2021/01/18 09:55:19;;;;;;;121.40;29.58;;;;;;;;;;4989562;28;20034;-59
2021/01/18 09:57:49;;;;;;;130.85;29.67;;;;;;;;;;4990943;28;20037;-60
2021/01/18 10:00:21;;;;;;;118.60;28.17;;;;;;;;;;4988104;28;20038;-59
2021/01/18 10:02:48;;;;;;;132.88;30.13;;;;;;;;;;4986349;28;20121;-59
2021/01/18 10:05:22;;;;;;;122.55;28.92;;;;;;;;;;4992920;28;20440;-59
2021/01/18 10:07:50;;;;;;;134.80;29.67;;;;;;;;;;4990307;28;20038;-60
2021/01/18 10:10:16;;;;;;;124.78;31.05;;;;;;;;;;4993988;28;20061;-59
2021/01/18 10:12:44;;;;;;;115.18;30.38;;;;;;;;;;4988606;28;20030;-59
2021/01/18 10:15:10;;;;;;;129.10;29.13;;;;;;;;;;4992223;28;20065;-60
2021/01/18 10:17:36;;;;;;;140.10;30.17;;;;;;;;;;4991015;28;20415;-60
2021/01/18 10:20:07;;;;;;;115.95;29.30;;;;;;;;;;4991854;28;20042;-59
2021/01/18 10:22:37;;;;;;;109.50;29.58;;;;;;;;;;4988361;28;20508;-60
2021/01/18 10:25:08;;;;;;;116.95;28.42;;;;;;;;;;4988773;28;20137;-60
2021/01/18 10:27:35;;;;;;;119.10;29.02;;;;;;;;;;4990510;28;20542;-60
2021/01/18 10:30:08;;;;;;;127.78;29.58;;;;;;;;;;4990356;28;20042;-59
2021/01/18 10:32:42;;;;;;;125.35;29.15;;;;;;;;;;4986728;28;20049;-60
2021/01/18 10:35:19;;;;;;;109.05;29.30;;;;;;;;;;4984691;28;20030;-59
2021/01/18 10:37:45;;;;;;;125.10;29.15;;;;;;;;;;4987848;28;20060;-60
2021/01/18 10:40:12;;;;;;;127.93;30.35;;;;;;;;;;4984585;28;20131;-59
2021/01/18 10:42:47;;;;;;;110.18;28.00;;;;;;;;;;4984005;28;20088;-60
2021/01/18 10:45:16;;;;;;;121.85;27.85;;;;;;;;;;4972419;28;20163;-59
2021/01/18 10:47:52;;;;;;;115.45;28.27;;;;;;;;;;4979644;28;20550;-60
2021/01/18 10:50:23;;;;;;;118.82;29.27;;;;;;;;;;4969679;28;20606;-59
2021/01/18 10:52:49;;;;;;;107.10;28.83;;;;;;;;;;4971902;28;20038;-60
2021/01/18 10:55:17;;;;;;;116.28;28.45;;;;;;;;;;4981355;28;20061;-60
2021/01/18 10:57:45;;;;;;;144.25;31.33;;;;;;;;;;4983156;28;20176;-60
2021/01/18 11:00:11;;;;;;;116.68;29.38;;;;;;;;;;4974895;28;20125;-60
2021/01/18 11:02:38;;;;;;;105.05;28.63;;;;;;;;;;4979340;28;20038;-60
2021/01/18 11:05:05;;;;;;;103.28;27.25;;;;;;;;;;4979660;28;20827;-61
2021/01/18 11:07:31;;;;;;;131.48;30.92;;;;;;;;;;4982624;28;20048;-60
2021/01/18 11:09:59;;;;;;;107.97;27.42;;;;;;;;;;4975133;28;20084;-60
2021/01/18 11:12:32;;;;;;;107.15;26.58;;;;;;;;;;4984560;28;20045;-60
2021/01/18 11:14:59;;;;;;;118.72;27.63;;;;;;;;;;4984683;28;20129;-60
2021/01/18 11:17:29;;;;;;;110.45;28.02;;;;;;;;;;4988732;28;20038;-60
2021/01/18 11:19:55;;;;;;;111.13;29.40;;;;;;;;;;4989699;28;20555;-60
2021/01/18 11:22:21;;;;;;;114.75;28.02;;;;;;;;;;4988802;28;20944;-60
2021/01/18 11:24:47;;;;;;;118.20;28.67;;;;;;;;;;4975244;28;20125;-60
2021/01/18 11:27:13;;;;;;;106.85;29.05;;;;;;;;;;4979568;28;20046;-60
2021/01/18 11:29:39;;;;;;;118.10;28.20;;;;;;;;;;4988917;28;20888;-60
2021/01/18 11:32:05;;;;;;;108.07;28.10;;;;;;;;;;4991074;28;20104;-59
2021/01/18 11:34:33;;;;;;;103.78;27.95;;;;;;;;;;4987680;28;20065;-60
2021/01/18 11:37:06;;;;;;;100.88;27.33;;;;;;;;;;4984235;28;20037;-60
2021/01/18 11:39:32;;;;;;;110.05;26.90;;;;;;;;;;4984893;28;20041;-60
2021/01/18 11:42:01;;;;;;;97.50;25.08;;;;;;;;;;4976834;28;20747;-59
2021/01/18 11:44:27;;;;;;;95.63;26.20;;;;;;;;;;4982580;28;20065;-60
2021/01/18 11:46:57;;;;;;;92.53;26.25;;;;;;;;;;4987290;28;20399;-59
2021/01/18 11:49:23;;;;;;;94.07;25.98;;;;;;;;;;4976907;28;20049;-59
2021/01/18 11:51:51;;;;;;;87.80;26.27;;;;;;;;;;4987696;28;20072;-60
2021/01/18 11:54:17;;;;;;;89.93;24.42;;;;;;;;;;4982329;28;20116;-59
2021/01/18 11:56:43;;;;;;;85.63;25.13;;;;;;;;;;4988278;28;20132;-60
2021/01/18 11:59:09;;;;;;;97.78;26.27;;;;;;;;;;4987753;28;20042;-59
2021/01/18 12:01:45;;;;;;;90.72;27.13;;;;;;;;;;4980979;28;20165;-60
2021/01/18 12:04:11;;;;;;;81.22;26.50;;;8.60;67.10;;;;;;4979639;28;20101;-60
2021/01/18 12:06:38;;;;;;;80.05;26.45;;;10.30;67.60;;;;;;4974709;28;20042;-58
2021/01/18 12:09:05;;;;;;;81.57;24.30;;;10.30;66.80;;;;;;4989590;28;20495;-60
2021/01/18 12:11:35;;;;;;;79.63;24.67;;;10.20;66.70;;;;;;4989294;28;20053;-59
2021/01/18 12:14:01;;;;;;;80.30;24.92;;;10.20;66.70;;;;;;4993162;28;20034;-60
2021/01/18 12:16:26;;;;;;;80.80;24.45;;;10.20;66.70;;;;;;4985642;28;20041;-60
2021/01/18 12:18:53;;;;;;;73.38;23.80;;;10.20;66.70;;;;;;4992700;28;20056;-60
2021/01/18 12:21:19;;;;;;;69.85;22.73;;;10.20;66.80;;;;;;4986127;28;20046;-60
2021/01/18 12:23:45;;;;;;;71.70;23.42;;;10.20;66.70;;;;;;4981941;28;20037;-60
2021/01/18 12:26:20;;;;;;;63.08;22.88;;;10.10;66.70;;;;;;4990446;28;21110;-60
2021/01/18 12:28:47;;;;;;;75.18;22.50;;;10.10;66.70;;;;;;4992166;28;20133;-59
2021/01/18 12:31:14;;;;;;;77.03;22.23;;;10.10;66.70;;;;;;4992026;28;20121;-60
2021/01/18 12:33:40;;;;;;;62.08;22.13;;;10.10;66.70;;;;;;4989580;28;20038;-60
2021/01/18 12:36:06;;;;;;;67.90;22.27;;;10.10;66.80;;;;;;4983531;28;20100;-60
2021/01/18 12:38:34;;;;;;;60.03;21.98;;;10.10;66.70;;;;;;4988899;28;20042;-59
2021/01/18 12:41:00;;;;;;;66.80;20.77;;;10.10;66.70;;;;;;4990258;28;20483;-59
2021/01/18 12:43:26;;;;;;;62.35;21.20;;;10.10;66.80;;;;;;4980254;28;20133;-60
2021/01/18 12:45:51;;;;;;;51.03;19.88;;;10.10;66.70;;;;;;4977963;28;20440;-60
2021/01/18 12:48:18;;;;;;;56.28;18.70;;;10.10;66.80;;;;;;4981856;28;20038;-59
2021/01/18 12:50:44;;;;;;;52.22;18.63;;;10.10;66.70;;;;;;4985650;28;20034;-59
2021/01/18 12:53:10;;;;;;;56.97;20.30;;;10.10;66.70;;;;;;4985183;28;20064;-59
2021/01/18 12:55:36;;;;;;;52.40;19.38;;;10.10;66.70;;;;;;4994047;28;20042;-59
2021/01/18 12:58:03;;;;;;;55.30;19.45;;;10.10;66.70;;;;;;4991309;28;20033;-60
2021/01/18 13:00:29;;;;;;;49.00;18.80;;;10.10;66.70;;;;;;4990890;28;20030;-60
2021/01/18 13:02:54;;;;;;;43.03;17.75;;;10.10;66.70;;;;;;4985214;28;20959;-59
2021/01/18 13:05:20;;;;;;;43.60;18.23;;;10.10;66.70;;;;;;4988614;28;20053;-60
2021/01/18 13:07:50;;;;;;;42.20;17.33;;;;;;;;;;4987084;28;20125;-59