Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;12.32;10.75;;;10.40;99.90;;;;;;6147271;23;20020;-74
2022/09/23 00:03:08;;;;;;;15.75;11.70;;;10.40;99.90;;;;;;6152885;23;20071;-73
2022/09/23 00:05:33;;;;;;;17.42;12.48;;;10.40;99.90;;;;;;6179852;23;20029;-75
2022/09/23 00:07:59;;;;;;;15.20;11.77;;;10.40;99.90;;;;;;6177333;23;20018;-74
2022/09/23 00:10:27;;;;;;;15.07;11.85;;;10.40;99.90;;;;;;6148841;23;20437;-74
2022/09/23 00:12:54;;;;;;;14.90;12.50;;;10.40;99.90;;;;;;6174878;23;20326;-74
2022/09/23 00:15:21;;;;;;;18.38;12.43;;;10.30;99.90;;;;;;6148939;23;20096;-75
2022/09/23 00:17:46;;;;;;;14.43;11.95;;;10.30;99.90;;;;;;6152224;23;20017;-75
2022/09/23 00:20:16;;;;;;;14.95;11.88;;;10.40;99.90;;;;;;6150516;23;20078;-75
2022/09/23 00:22:42;;;;;;;15.52;12.25;;;10.30;99.90;;;;;;6176376;23;20021;-74
2022/09/23 00:25:10;;;;;;;15.40;12.77;;;10.30;99.90;;;;;;6176305;23;20075;-74
2022/09/23 00:27:36;;;;;;;14.68;12.77;;;10.30;99.90;;;;;;6148372;23;20045;-75
2022/09/23 00:30:08;;;;;;;18.67;12.15;;;10.30;99.90;;;;;;6176334;23;20013;-73
2022/09/23 00:32:34;;;;;;;19.27;13.50;;;10.30;99.90;;;;;;6148699;23;20021;-76
2022/09/23 00:35:00;;;;;;;15.07;11.95;;;10.40;99.90;;;;;;6149014;23;20017;-74
2022/09/23 00:37:27;;;;;;;14.60;11.60;;;10.30;99.90;;;;;;6150083;23;20021;-75
2022/09/23 00:39:54;;;;;;;15.05;12.57;;;10.40;99.90;;;;;;6147578;23;20050;-74
2022/09/23 00:42:22;;;;;;;15.57;13.02;;;10.40;99.90;;;;;;6147748;23;20025;-73
2022/09/23 00:44:53;;;;;;;18.58;12.82;;;10.40;99.90;;;;;;6149835;23;20017;-75
2022/09/23 00:47:21;;;;;;;17.85;12.80;;;10.40;99.90;;;;;;6150177;23;20112;-75
2022/09/23 00:49:55;;;;;;;17.50;12.88;;;10.40;99.90;;;;;;6175718;23;20363;-75
2022/09/23 00:52:22;;;;;;;16.27;13.05;;;10.40;99.90;;;;;;6173819;23;20060;-73
2022/09/23 00:54:54;;;;;;;15.35;12.13;;;10.40;99.90;;;;;;6178141;23;20128;-75
2022/09/23 00:57:20;;;;;;;16.85;12.35;;;10.50;99.90;;;;;;6174472;23;20044;-75
2022/09/23 00:59:49;;;;;;;18.65;12.68;;;10.50;99.90;;;;;;6149554;23;20017;-75
2022/09/23 01:02:16;;;;;;;17.88;14.13;;;10.50;99.90;;;;;;6146162;23;20361;-75
2022/09/23 01:04:42;;;;;;;17.73;13.85;;;10.50;99.90;;;;;;6176003;23;20501;-74
2022/09/23 01:07:07;;;;;;;15.10;12.40;;;10.50;99.90;;;;;;6176712;23;20020;-74
2022/09/23 01:09:34;;;;;;;16.40;12.80;;;10.50;99.90;;;;;;6173821;23;20017;-74
2022/09/23 01:12:18;;;;;;;22.45;12.90;;;10.50;99.90;;;;;;6176639;23;20569;-74
2022/09/23 01:15:00;;;;;;;18.52;13.00;;;10.50;99.90;;;;;;6148282;23;20021;-75
2022/09/23 01:17:29;;;;;;;15.35;13.20;;;10.50;99.90;;;;;;6146632;23;20483;-75
2022/09/23 01:20:16;;;;;;;15.40;12.90;;;10.50;99.90;;;;;;6152388;23;20678;-74
2022/09/23 01:22:48;;;;;;;15.85;13.18;;;10.60;99.90;;;;;;6178381;23;20029;-75
2022/09/23 01:25:43;;;;;;;19.17;13.80;;;10.50;99.90;;;;;;6150901;23;20528;-75
2022/09/23 01:28:29;;;;;;;16.00;13.82;;;10.50;99.90;;;;;;6179174;23;20027;-74
2022/09/23 01:31:08;;;;;;;16.98;13.27;;;10.50;99.90;;;;;;6150701;23;20028;-74
2022/09/23 01:33:43;;;;;;;17.40;14.13;;;10.50;99.90;;;;;;6179284;23;20020;-75
2022/09/23 01:36:33;;;;;;;20.80;14.70;;;10.50;99.90;;;;;;6152664;23;20051;-74
2022/09/23 01:39:21;;;;;;;15.63;13.85;;;10.40;99.90;;;;;;6152318;23;20025;-74
2022/09/23 01:42:04;;;;;;;16.98;15.18;;;10.40;99.90;;;;;;6174889;23;20120;-74
2022/09/23 01:44:40;;;;;;;;;;;10.30;99.90;;;;;;6174093;23;20028;-76
2022/09/23 01:47:29;;;;;;;17.60;14.10;;;10.30;99.90;;;;;;6149269;23;19994;-74
2022/09/23 01:50:55;;;;;;;17.80;14.15;;;10.20;99.90;;;;;;6148673;23;20013;-74
2022/09/23 01:53:00;;;;;;;16.95;14.23;;;10.20;99.90;;;;;;6174365;23;20021;-75
2022/09/23 01:55:40;;;;;;;17.60;15.23;;;10.20;99.90;;;;;;6176216;23;20202;-74
2022/09/23 01:58:14;;;;;;;18.30;15.27;;;10.10;99.90;;;;;;6177469;23;20568;-74
2022/09/23 02:00:47;;;;;;;19.58;16.88;;;10.10;99.90;;;;;;6151545;23;20028;-74
2022/09/23 02:03:18;;;;;;;20.73;16.02;;;10.00;99.90;;;;;;6151389;23;20025;-74
2022/09/23 02:05:57;;;;;;;20.73;16.77;;;10.00;99.90;;;;;;6152081;23;20021;-74
2022/09/23 02:08:32;;;;;;;20.83;16.65;;;10.00;99.90;;;;;;6151260;23;20069;-73
2022/09/23 02:11:06;;;;;;;18.80;16.75;;;10.00;99.90;;;;;;6151626;23;20037;-74
2022/09/23 02:13:50;;;;;;;19.85;15.73;;;9.90;99.90;;;;;;6178233;23;20096;-74
2022/09/23 02:16:43;;;;;;;25.20;17.13;;;9.90;99.90;;;;;;6151991;23;20048;-73
2022/09/23 02:19:17;;;;;;;20.38;16.30;;;9.80;99.90;;;;;;6177442;23;20013;-73
2022/09/23 02:21:50;;;;;;;22.02;16.33;;;9.70;99.90;;;;;;6153291;23;20021;-74
2022/09/23 02:24:21;;;;;;;22.15;17.30;;;9.70;99.90;;;;;;6178620;23;20310;-74
2022/09/23 02:27:18;;;;;;;20.48;16.85;;;9.70;99.90;;;;;;6180978;23;20436;-74
2022/09/23 02:30:02;;;;;;;20.98;17.25;;;9.60;99.90;;;;;;6174769;23;20676;-75
2022/09/23 02:32:43;;;;;;;25.92;17.50;;;9.70;99.90;;;;;;6178950;23;20067;-75
2022/09/23 02:35:31;;;;;;;22.00;17.13;;;9.60;99.90;;;;;;6176971;23;20017;-72
2022/09/23 02:38:15;;;;;;;20.95;18.00;;;9.60;99.90;;;;;;6179290;23;20070;-74
2022/09/23 02:40:58;;;;;;;24.63;18.80;;;9.50;99.90;;;;;;6151106;23;20025;-75
2022/09/23 02:43:28;;;;;;;;;;;9.50;99.90;;;;;;6151974;23;20450;-74
2022/09/23 02:45:55;;;;;;;24.10;18.13;;;9.60;99.90;;;;;;6177588;23;20398;-73
2022/09/23 02:48:24;;;;;;;21.33;18.00;;;9.50;99.90;;;;;;6176749;23;20052;-74
2022/09/23 02:50:51;;;;;;;23.17;18.42;;;9.50;99.90;;;;;;6152128;23;20071;-74
2022/09/23 02:53:17;;;;;;;21.25;18.92;;;9.40;99.90;;;;;;6151375;23;20141;-75
2022/09/23 02:55:43;;;;;;;24.00;18.73;;;9.40;99.90;;;;;;6149777;23;20117;-74
2022/09/23 02:58:12;;;;;;;28.20;19.60;;;9.40;99.90;;;;;;6150696;23;20381;-76
2022/09/23 03:01:00;;;;;;;26.00;20.42;;;9.30;99.90;;;;;;6177055;23;20044;-74
2022/09/23 03:04:05;;;;;;;26.73;20.17;;;9.30;99.90;;;;;;6177573;23;20071;-75
2022/09/23 03:06:36;;;;;;;24.40;19.83;;;9.30;99.90;;;;;;6177131;23;20032;-75
2022/09/23 03:09:14;;;;;;;28.90;20.10;;;9.30;99.90;;;;;;6150672;23;20024;-72
2022/09/23 03:11:49;;;;;;;24.65;21.10;;;9.20;99.90;;;;;;6178776;23;20029;-74
2022/09/23 03:14:44;;;;;;;26.65;20.67;;;9.20;99.90;;;;;;6149763;23;20021;-75
2022/09/23 03:17:41;;;;;;;29.30;22.33;;;9.20;99.90;;;;;;6175748;23;20021;-74
2022/09/23 03:20:13;;;;;;;28.25;21.30;;;9.20;99.90;;;;;;6168956;23;20017;-73
2022/09/23 03:22:48;;;;;;;23.98;20.73;;;9.10;99.90;;;;;;6181069;23;20143;-74
2022/09/23 03:25:23;;;;;;;28.02;21.02;;;9.10;99.90;;;;;;6152747;23;20025;-75
2022/09/23 03:27:49;;;;;;;26.42;21.35;;;9.10;99.90;;;;;;6150957;23;20096;-74
2022/09/23 03:30:15;;;;;;;26.42;21.55;;;9.10;99.90;;;;;;6178203;23;20045;-75
2022/09/23 03:32:44;;;;;;;26.40;21.35;;;9.10;99.90;;;;;;6154020;23;20067;-73
2022/09/23 03:35:10;;;;;;;26.02;20.90;;;9.10;99.90;;;;;;6152899;23;20397;-73
2022/09/23 03:38:16;;;;;;;25.48;21.95;;;9.00;99.90;;;;;;6152438;23;20021;-74
2022/09/23 03:40:46;;;;;;;26.60;21.95;;;9.10;99.90;;;;;;6102458;23;20457;-74
2022/09/23 03:43:13;;;;;;;27.80;21.70;;;9.00;99.90;;;;;;6152547;23;20020;-73
2022/09/23 03:45:40;;;;;;;28.38;22.40;;;9.00;99.90;;;;;;6151653;23;20394;-74
2022/09/23 03:48:06;;;;;;;30.92;22.92;;;9.00;99.90;;;;;;6178876;23;20025;-74
2022/09/23 03:50:34;;;;;;;29.25;22.38;;;8.90;99.90;;;;;;6151847;23;20469;-74
2022/09/23 03:53:00;;;;;;;40.08;23.30;;;8.90;99.90;;;;;;6154235;23;20017;-75
2022/09/23 03:55:26;;;;;;;28.15;22.35;;;8.90;99.90;;;;;;6153795;23;20071;-74
2022/09/23 03:57:51;;;;;;;27.50;21.70;;;8.90;99.90;;;;;;6179866;23;20017;-74
2022/09/23 04:00:17;;;;;;;27.98;23.40;;;8.90;99.90;;;;;;6151290;23;20029;-73
2022/09/23 04:02:46;;;;;;;27.88;22.10;;;8.90;99.90;;;;;;6153159;23;20428;-74
2022/09/23 04:05:12;;;;;;;26.92;22.67;;;8.90;99.90;;;;;;6179388;23;20029;-73
2022/09/23 04:07:39;;;;;;;26.85;22.88;;;8.80;99.90;;;;;;6179414;23;20009;-73
2022/09/23 04:10:05;;;;;;;28.73;23.23;;;8.80;99.90;;;;;;6178925;23;20021;-73
2022/09/23 04:12:31;;;;;;;29.92;24.08;;;8.80;99.90;;;;;;6152554;23;20353;-74
2022/09/23 04:14:56;;;;;;;28.50;23.35;;;8.80;99.90;;;;;;6152752;23;20025;-74
2022/09/23 04:17:22;;;;;;;30.38;22.98;;;8.80;99.90;;;;;;6150802;23;20027;-74
2022/09/23 04:19:48;;;;;;;31.73;23.65;;;8.80;99.90;;;;;;6179833;23;20013;-75
2022/09/23 04:22:14;;;;;;;29.05;23.33;;;8.80;99.90;;;;;;6152180;23;20133;-74
2022/09/23 04:24:39;;;;;;;32.58;25.25;;;8.80;99.90;;;;;;6175842;23;20017;-74
2022/09/23 04:27:05;;;;;;;31.30;23.55;;;8.80;99.90;;;;;;6176483;23;20020;-74
2022/09/23 04:29:31;;;;;;;29.13;24.30;;;8.80;99.90;;;;;;6181190;23;20417;-75
2022/09/23 04:31:56;;;;;;;29.13;24.20;;;8.90;99.90;;;;;;6179684;23;20469;-75
2022/09/23 04:34:22;;;;;;;27.35;23.25;;;8.90;99.90;;;;;;6179978;23;20021;-75
2022/09/23 04:36:49;;;;;;;29.10;24.55;;;8.90;99.90;;;;;;6180457;23;20009;-75
2022/09/23 04:39:16;;;;;;;29.05;23.85;;;8.90;99.90;;;;;;6148844;23;20577;-74
2022/09/23 04:41:43;;;;;;;32.17;24.83;;;8.90;99.90;;;;;;6151703;23;20013;-74
2022/09/23 04:44:11;;;;;;;30.52;24.13;;;8.90;99.90;;;;;;6177938;23;20114;-72
2022/09/23 04:46:38;;;;;;;34.17;22.60;;;8.90;99.90;;;;;;6176846;23;20113;-72
2022/09/23 04:49:05;;;;;;;28.13;22.92;;;8.90;99.90;;;;;;6179919;23;20032;-71
2022/09/23 04:51:31;;;;;;;29.42;23.63;;;8.90;99.90;;;;;;6177432;23;20036;-72
2022/09/23 04:53:56;;;;;;;33.40;23.77;;;9.00;99.90;;;;;;6154432;23;20056;-74
2022/09/23 04:56:28;;;;;;;26.90;22.20;;;8.90;99.90;;;;;;6176411;23;20100;-73
2022/09/23 04:58:56;;;;;;;32.20;23.55;;;9.00;99.90;;;;;;6179526;23;20024;-73
2022/09/23 05:01:27;;;;;;;30.33;23.05;;;8.90;99.90;;;;;;6173911;23;20048;-73
2022/09/23 05:03:55;;;;;;;30.30;23.60;;;9.00;99.90;;;;;;6153166;23;20096;-73
2022/09/23 05:06:21;;;;;;;30.00;23.10;;;9.00;99.90;;;;;;6151305;23;20100;-74
2022/09/23 05:08:51;;;;;;;28.73;22.33;;;9.00;99.90;;;;;;6151393;23;20051;-73
2022/09/23 05:11:18;;;;;;;29.85;22.88;;;9.00;99.90;;;;;;6151874;23;20472;-73
2022/09/23 05:13:45;;;;;;;27.65;22.15;;;9.00;99.90;;;;;;6154364;23;20032;-71
2022/09/23 05:16:11;;;;;;;33.13;23.33;;;9.00;99.90;;;;;;6176417;23;20475;-72
2022/09/23 05:18:42;;;;;;;30.63;21.65;;;9.00;99.90;;;;;;6178998;23;20028;-71
2022/09/23 05:21:16;;;;;;;27.73;21.88;;;9.00;99.90;;;;;;6174653;23;20024;-70
2022/09/23 05:23:46;;;;;;;29.52;22.30;;;9.00;99.90;;;;;;6177942;23;20036;-70
2022/09/23 05:26:13;;;;;;;27.95;21.48;;;9.10;99.90;;;;;;6182606;23;20036;-72
2022/09/23 05:28:42;;;;;;;29.52;22.80;;;9.10;99.90;;;;;;6157242;23;20017;-72
2022/09/23 05:31:22;;;;;;;30.95;23.27;;;9.10;99.90;;;;;;6173201;23;20224;-71
2022/09/23 05:33:57;;;;;;;30.13;22.58;;;9.10;99.90;;;;;;6150808;23;20024;-71
2022/09/23 05:36:24;;;;;;;32.92;22.58;;;9.10;99.90;;;;;;6151646;23;20017;-71
2022/09/23 05:38:51;;;;;;;30.10;21.98;;;9.10;99.90;;;;;;6151680;23;20021;-71
2022/09/23 05:41:19;;;;;;;30.20;23.20;;;9.10;99.90;;;;;;6176649;23;20315;-71
2022/09/23 05:43:46;;;;;;;30.55;23.73;;;9.10;99.90;;;;;;6152510;23;20014;-72
2022/09/23 05:46:19;;;;;;;30.80;22.67;;;9.10;99.90;;;;;;6150089;23;20083;-72
2022/09/23 05:48:46;;;;;;;30.20;22.95;;;9.20;99.90;;;;;;6179928;23;20028;-72
2022/09/23 05:51:14;;;;;;;28.05;22.63;;;9.20;99.90;;;;;;6151712;23;20037;-74
2022/09/23 05:53:44;;;;;;;28.02;23.38;;;9.20;99.90;;;;;;6179229;23;20022;-74
2022/09/23 05:56:16;;;;;;;29.40;22.38;;;9.30;99.90;;;;;;6153823;23;20020;-73
2022/09/23 05:58:43;;;;;;;27.58;21.38;;;9.30;99.90;;;;;;6181588;23;20096;-77
2022/09/23 06:01:16;;;;;;;27.50;21.88;;;9.30;99.90;;;;;;6129678;23;20374;-74
2022/09/23 06:03:46;;;;;;;26.95;22.13;;;9.30;99.90;;;;;;6177340;23;20093;-74
2022/09/23 06:06:14;;;;;;;30.73;22.13;;;9.30;99.90;;;;;;6153861;23;20017;-75
2022/09/23 06:08:43;;;;;;;28.27;22.67;;;9.40;99.90;;;;;;6154928;23;20095;-75
2022/09/23 06:11:10;;;;;;;29.33;22.00;;;9.40;99.90;;;;;;6143884;23;20458;-75
2022/09/23 06:13:37;;;;;;;26.27;19.25;;;9.40;99.90;;;;;;6175368;23;20461;-76
2022/09/23 06:16:11;;;;;;;35.25;22.60;;;9.40;99.90;;;;;;6151888;23;20017;-74
2022/09/23 06:18:42;;;;;;;29.02;22.05;;;9.40;99.90;;;;;;6151851;23;20331;-76
2022/09/23 06:21:16;;;;;;;28.38;23.05;;;9.50;99.90;;;;;;6152846;23;20096;-75
2022/09/23 06:23:43;;;;;;;31.10;21.25;;;9.60;99.90;;;;;;6183485;23;20023;-75
2022/09/23 06:26:10;;;;;;;25.25;21.00;;;9.60;99.90;;;;;;6154112;23;20069;-75
2022/09/23 06:28:38;;;;;;;28.55;21.27;;;9.60;99.90;;;;;;6180245;23;20028;-77
2022/09/23 06:31:07;;;;;;;26.40;21.25;;;9.70;99.90;;;;;;6151894;23;20071;-75
2022/09/23 06:33:33;;;;;;;28.70;21.85;;;9.70;99.90;;;;;;6154330;23;20045;-76
2022/09/23 06:36:01;;;;;;;26.65;21.08;;;9.80;99.90;;;;;;6153519;23;20044;-76
2022/09/23 06:38:28;;;;;;;26.27;21.25;;;9.90;99.90;;;;;;6159115;23;20017;-76
2022/09/23 06:40:56;;;;;;;27.27;21.63;;;9.90;99.90;;;;;;6153687;23;20354;-76
2022/09/23 06:43:23;;;;;;;28.75;21.02;;;9.90;99.90;;;;;;6153513;23;20111;-77
2022/09/23 06:45:53;;;;;;;26.40;21.30;;;10.00;99.90;;;;;;6179578;23;20099;-76
2022/09/23 06:48:20;;;;;;;26.88;21.67;;;10.10;99.90;;;;;;6179179;23;20021;-76
2022/09/23 06:50:48;;;;;;;28.60;21.67;;;10.20;99.90;;;;;;6153268;23;20145;-76
2022/09/23 06:53:17;;;;;;;26.60;20.67;;;10.30;99.90;;;;;;6180191;23;20736;-76
2022/09/23 06:55:43;;;;;;;29.48;21.48;;;10.30;99.90;;;;;;6181392;23;20795;-75
2022/09/23 06:58:09;;;;;;;26.80;21.60;;;10.50;99.90;;;;;;6179174;23;20088;-73
2022/09/23 07:00:36;;;;;;;26.95;21.58;;;10.50;99.90;;;;;;6181011;23;20045;-74
2022/09/23 07:03:07;;;;;;;26.75;21.85;;;10.60;99.90;;;;;;6154281;23;20028;-72
2022/09/23 07:05:34;;;;;;;25.70;21.20;;;10.70;99.90;;;;;;6156049;23;20076;-72
2022/09/23 07:08:00;;;;;;;28.00;21.00;;;10.70;99.90;;;;;;6156326;23;20017;-72
2022/09/23 07:10:29;;;;;;;25.75;20.60;;;10.80;99.90;;;;;;6154759;23;20091;-74
2022/09/23 07:12:55;;;;;;;26.33;20.00;;;10.90;99.90;;;;;;6155865;23;20483;-73
2022/09/23 07:15:21;;;;;;;25.38;20.70;;;11.00;99.90;;;;;;6155828;23;20025;-72
2022/09/23 07:17:46;;;;;;;23.02;19.33;;;11.10;99.90;;;;;;6181945;23;20021;-72
2022/09/23 07:20:12;;;;;;;29.40;20.02;;;11.10;99.90;;;;;;6154828;23;20021;-72
2022/09/23 07:22:38;;;;;;;21.85;18.40;;;11.20;99.90;;;;;;6180552;23;20469;-71
2022/09/23 07:25:05;;;;;;;26.55;18.88;;;11.20;99.90;;;;;;6181562;23;20096;-72
2022/09/23 07:27:32;;;;;;;24.13;19.35;;;11.20;99.90;;;;;;6152228;23;20017;-71
2022/09/23 07:29:57;;;;;;;24.83;19.45;;;11.30;99.90;;;;;;6153855;23;20044;-71
2022/09/23 07:32:24;;;;;;;25.17;19.45;;;11.30;99.90;;;;;;6179125;23;20028;-70
2022/09/23 07:34:50;;;;;;;27.27;20.80;;;11.40;99.90;;;;;;6152819;23;20331;-71
2022/09/23 07:37:17;;;;;;;25.38;20.48;;;11.40;99.90;;;;;;6180559;23;20750;-71
2022/09/23 07:39:43;;;;;;;25.58;20.05;;;11.50;99.90;;;;;;6156691;23;20013;-71
2022/09/23 07:42:11;;;;;;;21.80;17.85;;;11.50;99.90;;;;;;6156301;23;20017;-72
2022/09/23 07:44:36;;;;;;;26.23;19.15;;;11.50;99.90;;;;;;6155351;23;20099;-72
2022/09/23 07:47:02;;;;;;;21.65;17.98;;;11.60;99.90;;;;;;6152878;23;20052;-70
2022/09/23 07:49:28;;;;;;;24.73;18.17;;;11.70;99.90;;;;;;6156244;23;20013;-71
2022/09/23 07:51:54;;;;;;;24.80;18.30;;;11.80;99.90;;;;;;6154979;23;20019;-72
2022/09/23 07:54:20;;;;;;;25.17;18.25;;;11.80;99.90;;;;;;6154235;23;20052;-72
2022/09/23 07:56:46;;;;;;;21.05;17.15;;;11.80;99.90;;;;;;6155084;23;20056;-71
2022/09/23 07:59:16;;;;;;;22.13;17.55;;;11.90;99.90;;;;;;6153843;23;20029;-72
2022/09/23 08:01:48;;;;;;;21.58;16.88;;;12.00;99.90;;;;;;6153446;23;20018;-70
2022/09/23 08:04:22;;;;;;;18.17;16.05;;;12.10;99.90;;;;;;6178861;23;20025;-68
2022/09/23 08:06:52;;;;;;;20.50;15.70;;;12.20;99.90;;;;;;6181472;23;20017;-70
2022/09/23 08:09:19;;;;;;;19.40;16.35;;;12.40;99.90;;;;;;6153758;23;20178;-71
2022/09/23 08:11:49;;;;;;;21.20;16.58;;;12.40;99.90;;;;;;6154488;23;20021;-70
2022/09/23 08:14:16;;;;;;;22.50;17.10;;;12.50;99.90;;;;;;6155737;23;20021;-70
2022/09/23 08:16:44;;;;;;;19.77;16.13;;;12.60;99.90;;;;;;6181552;23;20020;-70
2022/09/23 08:19:10;;;;;;;20.60;17.17;;;12.70;99.90;;;;;;6179612;23;20048;-70
2022/09/23 08:21:40;;;;;;;25.20;17.00;;;12.70;99.90;;;;;;6153892;23;20418;-69
2022/09/23 08:24:10;;;;;;;21.13;16.63;;;12.80;99.90;;;;;;6181186;23;20013;-71
2022/09/23 08:26:36;;;;;;;18.75;16.67;;;12.80;99.90;;;;;;6154437;23;20096;-70
2022/09/23 08:29:03;;;;;;;20.42;16.17;;;12.90;99.90;;;;;;6154684;23;20020;-70
2022/09/23 08:31:28;;;;;;;23.02;17.20;;;12.90;99.90;;;;;;6179945;23;20025;-70
2022/09/23 08:33:56;;;;;;;23.10;17.13;;;12.90;99.90;;;;;;6181925;23;20017;-70
2022/09/23 08:36:23;;;;;;;23.58;16.58;;;12.90;99.90;;;;;;6153721;23;20029;-69
2022/09/23 08:38:48;;;;;;;19.67;16.23;;;12.90;99.90;;;;;;6180238;23;20013;-70
2022/09/23 08:41:23;;;;;;;21.45;17.27;;;13.00;99.90;;;;;;6180144;23;20396;-70
2022/09/23 08:43:55;;;;;;;19.83;16.35;;;13.10;99.90;;;;;;6154170;23;20017;-68
2022/09/23 08:46:32;;;;;;;21.40;17.00;;;13.10;99.90;;;;;;6153033;23;23321;-69
2022/09/23 08:48:59;;;;;;;19.48;16.88;;;13.10;99.90;;;;;;6151113;23;20107;-69
2022/09/23 08:51:34;;;;;;;19.98;17.13;;;13.20;99.90;;;;;;6151344;23;20013;-70
2022/09/23 08:54:00;;;;;;;19.45;15.90;;;13.20;99.90;;;;;;6179376;23;20017;-68
2022/09/23 08:56:28;;;;;;;19.23;17.13;;;13.20;99.90;;;;;;6153894;23;20021;-69
2022/09/23 08:59:32;;;;;;;19.52;17.02;;;13.30;99.90;;;;;;6180028;23;20115;-70
2022/09/23 09:02:05;;;;;;;;;;;13.30;99.90;;;;;;6131508;23;20055;-69
2022/09/23 09:04:43;;;;;;;22.08;15.98;;;13.30;99.90;;;;;;6154200;23;20337;-69
2022/09/23 09:07:11;;;;;;;22.20;16.30;;;13.40;99.90;;;;;;6179795;23;20521;-70
2022/09/23 09:09:59;;;;;;;19.13;16.25;;;13.50;99.90;;;;;;6154000;23;20369;-70
2022/09/23 09:12:42;;;;;;;18.73;15.98;;;13.50;99.90;;;;;;6179554;23;20023;-69
2022/09/23 09:15:11;;;;;;;;;;;13.50;99.90;;;;;;6152522;23;20100;-69
2022/09/23 09:17:38;;;;;;;21.70;15.27;;;13.60;99.90;;;;;;6152219;23;19927;-68
2022/09/23 09:20:37;;;;;;;18.55;15.23;;;13.70;99.90;;;;;;6179389;23;20017;-71
2022/09/23 09:23:26;;;;;;;20.17;15.85;;;13.80;99.90;;;;;;6145957;23;20037;-70
2022/09/23 09:25:56;;;;;;;18.60;14.52;;;13.90;99.90;;;;;;6154173;23;20023;-70
2022/09/23 09:28:34;;;;;;;17.80;14.55;;;14.00;99.90;;;;;;6154057;23;20021;-69
2022/09/23 09:31:13;;;;;;;17.38;14.18;;;14.00;99.90;;;;;;6152958;23;20048;-70
2022/09/23 09:34:15;;;;;;;19.15;15.27;;;14.10;99.90;;;;;;6178527;23;20526;-69
2022/09/23 09:36:45;;;;;;;18.85;14.35;;;14.20;99.90;;;;;;6179313;23;20044;-70
2022/09/23 09:39:12;;;;;;;19.30;14.35;;;14.30;99.90;;;;;;6178174;23;20424;-67
2022/09/23 09:41:43;;;;;;;18.67;15.32;;;14.30;99.90;;;;;;6180380;23;20100;-70
2022/09/23 09:44:40;;;;;;;21.00;14.88;;;14.40;99.90;;;;;;6152653;23;20048;-69
2022/09/23 09:47:13;;;;;;;19.42;14.32;;;14.40;99.90;;;;;;6128163;23;20017;-70
2022/09/23 09:49:41;;;;;;;;;;;14.50;99.90;;;;;;6155035;23;20013;-70
2022/09/23 09:52:25;;;;;;;18.50;14.05;;;14.50;99.90;;;;;;6180239;23;20502;-71
2022/09/23 09:54:51;;;;;;;19.60;15.30;;;14.50;99.90;;;;;;6155139;23;20058;-71
2022/09/23 09:57:38;;;;;;;18.58;14.35;;;14.50;99.90;;;;;;6153669;23;20469;-69
2022/09/23 10:00:35;;;;;;;23.30;14.95;;;14.60;99.90;;;;;;6179877;23;20480;-70
2022/09/23 10:03:13;;;;;;;18.20;14.77;;;14.60;99.90;;;;;;6179683;23;20010;-71
2022/09/23 10:05:45;;;;;;;18.48;15.10;;;14.60;99.90;;;;;;6153929;23;20017;-69
2022/09/23 10:08:20;;;;;;;20.70;14.68;;;14.60;99.90;;;;;;6154292;23;20087;-70
2022/09/23 10:11:00;;;;;;;20.63;15.32;;;14.70;99.90;;;;;;6154712;23;20096;-70
2022/09/23 10:13:28;;;;;;;22.33;15.65;;;14.70;99.90;;;;;;6180799;23;20045;-70
2022/09/23 10:15:59;;;;;;;22.50;16.65;;;14.80;99.90;;;;;;6153634;23;20021;-70
2022/09/23 10:18:32;;;;;;;25.17;16.45;;;14.80;99.90;;;;;;6157024;23;20039;-69
2022/09/23 10:21:14;;;;;;;19.17;14.73;;;14.80;99.90;;;;;;6181056;23;20377;-69
2022/09/23 10:23:45;;;;;;;19.35;15.48;;;14.80;99.90;;;;;;6145726;23;20099;-71
2022/09/23 10:26:14;;;;;;;19.73;15.68;;;14.80;99.90;;;;;;6153286;23;20036;-71
2022/09/23 10:28:40;;;;;;;17.60;15.18;;;14.90;99.90;;;;;;6153111;23;20013;-71
2022/09/23 10:31:23;;;;;;;21.55;15.90;;;14.80;99.90;;;;;;6153037;23;20358;-72
2022/09/23 10:33:50;;;;;;;;;;;14.80;99.90;;;;;;6128968;23;20017;-71
2022/09/23 10:36:18;;;;;;;18.80;15.82;;;14.80;99.90;;;;;;6151791;23;19939;-69
2022/09/23 10:38:46;;;;;;;21.02;16.00;;;14.80;99.90;;;;;;6153569;23;20393;-72
2022/09/23 10:47:47;;;;;;;20.98;18.42;;;14.80;99.90;;;;;;6177485;23;20021;-71
2022/09/23 10:50:22;;;;;;;23.13;17.23;;;14.80;99.90;;;;;;6178789;23;20338;-72
2022/09/23 10:52:58;;;;;;;23.95;18.42;;;14.80;99.90;;;;;;6153396;23;20095;-72
2022/09/23 10:56:13;;;;;;;23.35;17.65;;;14.80;99.90;;;;;;6152387;23;20017;-72
2022/09/23 10:58:51;;;;;;;22.35;18.27;;;14.80;99.90;;;;;;6001495;23;20031;-70
2022/09/23 11:01:34;;;;;;;23.23;17.85;;;14.80;99.90;;;;;;6128183;23;20017;-72
2022/09/23 11:04:33;;;;;;;21.13;18.17;;;14.90;99.90;;;;;;6175744;23;20080;-71
2022/09/23 11:07:19;;;;;;;27.42;18.13;;;14.90;99.90;;;;;;6096116;23;20017;-72
2022/09/23 11:10:42;;;;;;;24.25;18.98;;;14.90;99.90;;;;;;6179156;23;20022;-72
2022/09/23 11:13:23;;;;;;;24.40;18.55;;;14.90;99.90;;;;;;6178352;23;20025;-72
2022/09/23 11:16:13;;;;;;;27.17;19.10;;;14.90;99.90;;;;;;6152017;23;20021;-71
2022/09/23 11:19:20;;;;;;;22.83;19.17;;;15.00;99.90;;;;;;6152020;23;20096;-73
2022/09/23 11:22:09;;;;;;;25.00;19.92;;;15.10;99.90;;;;;;6179152;23;20028;-72
2022/09/23 11:25:17;;;;;;;30.05;21.13;;;15.20;99.90;;;;;;6180179;23;20373;-72
2022/09/23 11:27:42;;;;;;;25.30;20.85;;;15.20;99.90;;;;;;6178084;23;20092;-72
2022/09/23 11:30:15;;;;;;;26.33;20.92;;;15.20;99.90;;;;;;6176588;23;20104;-72
2022/09/23 11:32:43;;;;;;;28.50;21.88;;;15.30;99.90;;;;;;6179255;23;20487;-72
2022/09/23 11:35:26;;;;;;;24.73;21.27;;;15.30;99.90;;;;;;6177082;23;20061;-72
2022/09/23 11:38:00;;;;;;;26.50;21.95;;;15.30;99.90;;;;;;6154156;23;20021;-72
2022/09/23 11:40:35;;;;;;;25.98;22.63;;;15.30;99.90;;;;;;6180673;23;20353;-73
2022/09/23 11:43:09;;;;;;;28.67;22.90;;;15.20;99.90;;;;;;6179450;23;20017;-73
2022/09/23 11:45:40;;;;;;;32.97;25.27;;;15.20;99.90;;;;;;6179495;23;20040;-71
2022/09/23 11:48:14;;;;;;;28.02;22.58;;;15.20;99.90;;;;;;6178618;23;20036;-72
2022/09/23 11:51:12;;;;;;;29.30;22.58;;;15.30;99.90;;;;;;6152742;23;20036;-71
2022/09/23 11:53:56;;;;;;;29.52;23.48;;;15.20;99.90;;;;;;6151637;23;20455;-72
2022/09/23 11:56:31;;;;;;;29.83;23.83;;;15.20;99.90;;;;;;6149311;23;20025;-73
2022/09/23 11:59:23;;;;;;;28.58;23.42;;;15.20;99.90;;;;;;6152150;23;20017;-72
2022/09/23 12:01:54;;;;;;;27.63;22.58;;;15.20;99.90;;;;;;6152798;23;20040;-73
2022/09/23 12:04:42;;;;;;;29.73;22.58;;;15.20;99.90;;;;;;6179624;23;20032;-73
2022/09/23 12:07:21;;;;;;;31.25;23.73;;;15.20;99.90;;;;;;6153057;23;20044;-73
2022/09/23 12:10:06;;;;;;;30.10;22.92;;;15.20;99.90;;;;;;6153430;23;20021;-73
2022/09/23 12:13:19;;;;;;;28.67;22.25;;;15.20;99.90;;;;;;6152731;23;20025;-72
2022/09/23 12:16:05;;;;;;;29.08;23.45;;;15.30;99.90;;;;;;6095359;23;20567;-71
2022/09/23 12:19:02;;;;;;;30.33;23.25;;;15.30;99.90;;;;;;6152591;23;20100;-72
2022/09/23 12:21:48;;;;;;;26.92;21.92;;;15.40;99.90;;;;;;6154573;23;20067;-72
2022/09/23 12:24:37;;;;;;;29.90;23.33;;;15.40;99.90;;;;;;6152258;23;20029;-73
2022/09/23 12:27:09;;;;;;;27.02;23.17;;;15.40;99.90;;;;;;6180245;23;20092;-72
2022/09/23 12:29:38;;;;;;;28.90;24.10;;;15.40;99.90;;;;;;6179296;23;20055;-71
2022/09/23 12:32:08;;;;;;;27.73;24.73;;;15.40;99.90;;;;;;6177355;23;20024;-71
2022/09/23 12:34:50;;;;;;;27.98;23.65;;;15.50;99.90;;;;;;6154248;23;20105;-69
2022/09/23 12:37:37;;;;;;;29.88;24.80;;;15.40;99.90;;;;;;6179888;23;20354;-68
2022/09/23 12:40:15;;;;;;;29.23;24.58;;;15.50;99.90;;;;;;6179850;23;20101;-69
2022/09/23 12:42:46;;;;;;;30.42;26.25;;;15.50;99.90;;;;;;6180220;23;20078;-71
2022/09/23 12:45:37;;;;;;;33.03;24.50;;;15.40;99.90;;;;;;6152434;23;20080;-73
2022/09/23 12:48:57;;;;;;;31.55;25.52;;;15.40;99.90;;;;;;6135696;23;20021;-72
2022/09/23 12:51:31;;;;;;;29.80;25.88;;;15.40;99.90;;;;;;6172087;23;20014;-71
2022/09/23 12:54:19;;;;;;;32.42;24.77;;;15.40;99.90;;;;;;6153071;23;20027;-71
2022/09/23 12:56:50;;;;;;;31.25;23.60;;;15.40;99.90;;;;;;6152614;23;20120;-71
2022/09/23 12:59:22;;;;;;;32.42;25.40;;;15.30;99.90;;;;;;6152151;23;20112;-74
2022/09/23 13:01:48;;;;;;;30.50;25.73;;;15.20;99.90;;;;;;6179835;23;20025;-74
2022/09/23 13:07:30;;;;;;;34.22;26.67;;;15.20;99.90;;;;;;6180466;23;20049;-71
2022/09/23 13:10:25;;;;;;;32.95;25.77;;;15.20;99.90;;;;;;6181142;23;20020;-71
2022/09/23 13:12:52;;;;;;;32.90;26.90;;;15.20;99.90;;;;;;6153918;23;20029;-69
2022/09/23 13:15:31;;;;;;;32.10;25.55;;;15.20;99.90;;;;;;6175134;23;20037;-70