Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:15;;;;;;;9.48;6.55;;;10.30;99.90;;;;;;6029511;23;20030;-88
2022/10/31 00:04:57;;;;;;;8.23;4.68;;;10.40;99.90;;;;;;6012703;23;20031;-89
2022/10/31 00:07:50;;;;;;;8.15;3.42;;;10.50;99.90;;;;;;6013383;23;20023;-89
2022/10/31 00:10:47;;;;;;;8.40;4.28;;;10.30;99.90;;;;;;6021488;23;20443;-89
2022/10/31 00:13:27;;;;;;;12.95;5.60;;;9.90;99.90;;;;;;5994333;23;20019;-89
2022/10/31 00:16:16;;;;;;;9.63;5.63;;;9.80;99.90;;;;;;6019819;23;20324;-89
2022/10/31 00:19:09;;;;;;;6.80;5.03;;;9.90;99.90;;;;;;6009389;23;20026;-89
2022/10/31 00:21:53;;;;;;;18.92;7.00;;;10.10;99.90;;;;;;6053010;23;20042;-89
2022/10/31 00:25:08;;;;;;;11.70;4.13;;;10.20;99.90;;;;;;6053909;23;20023;-89
2022/10/31 00:31:21;;;;;;;7.68;5.45;;;10.60;99.90;;;;;;6018612;23;20019;-88
2022/10/31 00:34:03;;;;;;;8.25;6.00;;;10.50;99.90;;;;;;6030348;23;20015;-89
2022/10/31 00:36:36;;;;;;;13.70;6.38;;;10.00;99.90;;;;;;6055081;23;20038;-89
2022/10/31 00:39:23;;;;;;;8.55;3.72;;;9.80;99.90;;;;;;6051267;23;20030;-89
2022/10/31 00:42:25;;;;;;;10.57;4.13;;;9.60;99.90;;;;;;6048223;23;20022;-89
2022/10/31 00:45:27;;;;;;;6.63;4.05;;;9.50;99.90;;;;;;6050187;23;20041;-89
2022/10/31 00:48:14;;;;;;;14.57;4.07;;;9.60;99.90;;;;;;6067171;23;20022;-90
2022/10/31 00:50:59;;;;;;;18.00;7.03;;;9.70;99.90;;;;;;6058412;23;20033;-89
2022/10/31 00:54:06;;;;;;;7.28;4.05;;;9.80;99.90;;;;;;6077693;23;20038;-88
2022/10/31 00:57:00;;;;;;;18.85;4.70;;;9.70;99.90;;;;;;6029049;23;20034;-89
2022/10/31 00:59:38;;;;;;;10.27;4.38;;;9.80;99.90;;;;;;6028397;23;20030;-89
2022/10/31 01:02:24;;;;;;;8.50;4.25;;;9.70;99.90;;;;;;6010570;23;20022;-89
2022/10/31 01:05:31;;;;;;;;;;;9.30;99.90;;;;;;6028136;23;20027;-89
2022/10/31 01:11:31;;;;;;;9.88;4.32;;;9.30;99.90;;;;;;5987743;23;20035;-88
2022/10/31 01:14:20;;;;;;;6.38;3.97;;;9.20;99.90;;;;;;5991594;23;20062;-88
2022/10/31 01:17:43;;;;;;;24.42;8.43;;;9.20;99.90;;;;;;5978743;23;20039;-89
2022/10/31 01:20:31;;;;;;;11.95;6.18;;;9.20;99.90;;;;;;5955307;23;20075;-89
2022/10/31 01:23:46;;;;;;;21.67;7.88;;;9.30;99.90;;;;;;5974719;23;20062;-89
2022/10/31 01:27:14;;;;;;;9.85;5.75;;;9.50;99.90;;;;;;5999585;23;20042;-89
2022/10/31 01:30:24;;;;;;;6.22;5.40;;;9.70;99.90;;;;;;5994277;23;20458;-89
2022/10/31 01:33:17;;;;;;;4.82;4.35;;;9.80;99.90;;;;;;5979229;23;20026;-89
2022/10/31 01:36:14;;;;;;;9.70;6.55;;;9.50;99.90;;;;;;5956833;23;20032;-88
2022/10/31 01:39:40;;;;;;;8.90;5.90;;;9.30;99.90;;;;;;5943173;23;20116;-89
2022/10/31 01:42:27;;;;;;;11.95;5.22;;;9.30;99.90;;;;;;5963548;23;20475;-88
2022/10/31 01:49:38;;;;;;;12.80;7.13;;;9.50;99.90;;;;;;5991258;23;20094;-88
2022/10/31 01:53:02;;;;;;;15.20;7.40;;;9.60;99.90;;;;;;5979512;23;20341;-90
2022/10/31 01:56:40;;;;;;;10.32;6.90;;;9.60;99.90;;;;;;5931654;24;20043;-89
2022/10/31 01:59:53;;;;;;;9.68;7.25;;;9.70;99.90;;;;;;5917917;24;20032;-89
2022/10/31 02:03:35;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:10:59;;;;;;;57.63;13.07;;;9.80;99.90;;;;;;5908115;24;20637;-89
2022/10/31 02:14:09;;;;;;;50.58;12.15;;;9.60;99.90;;;;;;5934868;24;20158;-88
2022/10/31 02:17:13;;;;;;;7.53;4.78;;;9.40;99.90;;;;;;5886139;24;20032;-88
2022/10/31 02:20:33;;;;;;;8.15;6.20;;;9.30;99.90;;;;;;5939837;23;20025;-89
2022/10/31 02:24:06;;;;;;;11.13;5.80;;;9.40;99.90;;;;;;5952529;23;20023;-89
2022/10/31 02:27:05;;;;;;;12.55;6.90;;;9.50;99.90;;;;;;5966421;23;20080;-89
2022/10/31 02:30:16;;;;;;;17.35;8.00;;;9.60;99.90;;;;;;5951802;23;20317;-89
2022/10/31 02:33:08;;;;;;;17.58;7.45;;;9.60;99.90;;;;;;5980767;23;20028;-89
2022/10/31 02:36:24;;;;;;;5.78;5.25;;;9.60;99.90;;;;;;5927140;24;20358;-89
2022/10/31 02:39:39;;;;;;;19.20;7.05;;;9.60;99.90;;;;;;5938384;23;20020;-89
2022/10/31 02:42:48;;;;;;;10.73;8.32;;;9.30;99.90;;;;;;5982920;23;20032;-88
2022/10/31 02:45:53;;;;;;;22.30;7.10;;;9.30;99.90;;;;;;6047107;23;20034;-89
2022/10/31 02:49:10;;;;;;;16.88;7.40;;;9.30;99.90;;;;;;5988408;23;20028;-90
2022/10/31 02:52:16;;;;;;;9.88;6.53;;;9.20;99.90;;;;;;6041659;23;20680;-88
2022/10/31 02:55:03;;;;;;;10.10;7.30;;;9.40;99.90;;;;;;6058502;23;20633;-89
2022/10/31 03:01:57;;;;;;;11.70;6.40;;;9.60;99.90;;;;;;6005431;23;20792;-88
2022/10/31 03:05:35;;;;;;;15.77;6.30;;;9.60;99.90;;;;;;5991649;23;20034;-89
2022/10/31 03:08:27;;;;;;;15.48;6.65;;;9.50;99.90;;;;;;5986162;23;20031;-89
2022/10/31 03:11:32;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:14:36;;;;;;;10.70;5.95;;;9.10;99.90;;;;;;6025033;23;20045;-88
2022/10/31 03:17:59;;;;;;;8.85;7.20;;;8.90;99.90;;;;;;5988353;23;20027;-89
2022/10/31 03:21:51;;;;;;;14.20;8.77;;;9.10;99.90;;;;;;5968573;23;20039;-89
2022/10/31 03:30:17;;;;;;;17.20;7.15;;;9.60;99.90;;;;;;6028064;23;20041;-89
2022/10/31 03:34:28;;;;;;;;;;;;;;;;;;;;;
2022/10/31 03:41:47;;;;;;;5.70;4.18;;;9.30;99.90;;;;;;5908662;24;20486;-89
2022/10/31 03:45:13;;;;;;;55.45;10.75;;;8.70;99.90;;;;;;5912164;24;20029;-88
2022/10/31 03:48:37;;;;;;;18.67;4.88;;;8.50;99.90;;;;;;5888376;24;20326;-89
2022/10/31 04:00:19;;;;;;;9.13;5.53;;;8.50;99.90;;;;;;5870251;24;20534;-89
2022/10/31 04:03:48;;;;;;;14.85;6.38;;;8.80;99.90;;;;;;5928133;24;20029;-88
2022/10/31 04:07:28;;;;;;;10.38;5.60;;;8.80;99.90;;;;;;5922975;24;20053;-88
2022/10/31 04:15:19;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:19:01;;;;;;;9.50;6.40;;;7.90;99.90;;;;;;5895614;24;20028;-88
2022/10/31 04:22:05;;;;;;;5.68;5.15;;;7.90;99.90;;;;;;5925523;24;20020;-89
2022/10/31 04:26:11;;;;;;;20.13;7.03;;;8.10;99.90;;;;;;6016948;23;20467;-89
2022/10/31 04:29:22;;;;;;;14.55;6.50;;;8.30;99.90;;;;;;5989940;23;20030;-89
2022/10/31 04:36:39;;;;;;;12.10;4.38;;;8.40;99.90;;;;;;5994317;23;20024;-89
2022/10/31 04:40:32;;;;;;;6.70;4.07;;;7.90;99.90;;;;;;6011706;23;20031;-89
2022/10/31 04:43:42;;;;;;;6.00;5.05;;;7.70;99.90;;;;;;6028298;23;20018;-89
2022/10/31 04:51:23;;;;;;;;;;;;;;;;;;;;;
2022/10/31 04:54:34;;;;;;;5.82;4.40;;;8.40;99.90;;;;;;6016721;23;20042;-89
2022/10/31 04:58:00;;;;;;;13.15;4.80;;;8.50;99.90;;;;;;6036641;23;20349;-89
2022/10/31 05:01:23;;;;;;;8.55;4.30;;;8.20;99.90;;;;;;6008217;23;20340;-90
2022/10/31 05:04:46;;;;;;;11.15;6.68;;;8.20;99.90;;;;;;5947650;23;20080;-89
2022/10/31 05:07:52;;;;;;;13.15;6.45;;;8.40;99.90;;;;;;6007575;23;20030;-89
2022/10/31 05:10:54;;;;;;;8.05;6.25;;;8.60;99.90;;;;;;5984868;23;20029;-90
2022/10/31 05:13:46;;;;;;;9.63;4.07;;;8.20;99.90;;;;;;6015623;23;20023;-89
2022/10/31 05:17:00;;;;;;;13.75;6.55;;;8.10;99.90;;;;;;5971727;23;20054;-89
2022/10/31 05:21:14;;;;;;;11.02;4.22;;;8.00;99.90;;;;;;5972229;23;20105;-90
2022/10/31 05:24:15;;;;;;;6.05;5.40;;;8.20;99.90;;;;;;5952352;23;20054;-89
2022/10/31 05:27:22;;;;;;;7.85;5.00;;;8.30;99.90;;;;;;6011406;23;20034;-90
2022/10/31 05:30:28;;;;;;;15.40;5.05;;;8.40;99.90;;;;;;6043823;23;20042;-89
2022/10/31 05:37:51;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:41:19;;;;;;;13.30;6.53;;;8.40;99.90;;;;;;6029702;23;20030;-90
2022/10/31 05:44:52;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:48:10;;;;;;;10.35;4.38;;;8.50;99.90;;;;;;6011459;23;20909;-90
2022/10/31 05:51:38;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:55:56;;;;;;;;;;;;;;;;;;;;;
2022/10/31 05:59:18;;;;;;;20.17;5.18;;;8.50;99.90;;;;;;5951685;23;20027;-90
2022/10/31 06:02:13;;;;;;;6.50;3.60;;;8.30;99.90;;;;;;5990721;23;20735;-90
2022/10/31 06:05:16;;;;;;;9.75;4.95;;;8.10;99.90;;;;;;5991342;23;20027;-89
2022/10/31 06:08:40;;;;;;;17.10;4.72;;;8.30;99.90;;;;;;5984574;23;20023;-90
2022/10/31 06:11:42;;;;;;;7.88;5.47;;;8.40;99.90;;;;;;5993964;23;20026;-90
2022/10/31 06:15:34;;;;;;;8.68;4.43;;;8.40;99.90;;;;;;6032840;23;20027;-89
2022/10/31 06:19:40;;;;;;;11.88;4.10;;;8.40;99.90;;;;;;5924140;24;20028;-90
2022/10/31 06:29:03;;;;;;;9.52;5.05;;;8.30;99.90;;;;;;5811088;24;20038;-89
2022/10/31 06:38:05;;;;;;;;;;;;;;;;;;;;;
2022/10/31 06:42:25;;;;;;;7.22;3.83;;;8.90;99.90;;;;;;5925478;24;20045;-90
2022/10/31 06:46:02;;;;;;;6.90;4.82;;;9.00;99.90;;;;;;5884350;24;20036;-89
2022/10/31 06:49:41;;;;;;;4.57;3.15;;;9.00;99.90;;;;;;5930006;23;20026;-90
2022/10/31 06:52:17;;;;;;;9.20;4.57;;;8.90;99.90;;;;;;6066004;23;20459;-87
2022/10/31 06:54:58;;;;;;;8.87;5.90;;;8.70;99.90;;;;;;6020826;23;20355;-87
2022/10/31 06:57:29;;;;;;;8.68;4.32;;;8.50;99.90;;;;;;6076729;23;20027;-88
2022/10/31 06:59:57;;;;;;;9.38;5.07;;;8.60;99.90;;;;;;6069495;23;20027;-88
2022/10/31 07:02:42;;;;;;;8.57;3.28;;;8.70;99.90;;;;;;6058171;23;20022;-88
2022/10/31 07:05:10;;;;;;;8.00;4.85;;;8.80;99.90;;;;;;6124417;23;20022;-88
2022/10/31 07:07:37;;;;;;;7.53;4.53;;;9.00;99.90;;;;;;6075866;23;20347;-87
2022/10/31 07:10:05;;;;;;;13.38;6.80;;;9.10;99.90;;;;;;6076124;23;20025;-87
2022/10/31 07:13:04;;;;;;;7.55;3.60;;;9.20;99.90;;;;;;6029090;23;20350;-87
2022/10/31 07:15:36;;;;;;;6.57;3.80;;;9.40;99.90;;;;;;6104065;23;20032;-87
2022/10/31 07:18:06;;;;;;;10.88;5.25;;;9.40;99.90;;;;;;6052119;23;20224;-87
2022/10/31 07:20:34;;;;;;;11.88;5.78;;;9.60;99.90;;;;;;6076867;23;20354;-87
2022/10/31 07:23:03;;;;;;;6.03;4.68;;;9.70;99.90;;;;;;6084286;23;20342;-87
2022/10/31 07:25:32;;;;;;;9.90;5.00;;;9.90;99.90;;;;;;6088122;23;20022;-87
2022/10/31 07:28:03;;;;;;;7.95;5.80;;;10.00;99.90;;;;;;6101697;23;20022;-87
2022/10/31 07:30:31;;;;;;;9.55;3.78;;;10.20;99.90;;;;;;6077089;23;20014;-88
2022/10/31 07:32:58;;;;;;;7.60;5.57;;;10.30;99.90;;;;;;6053980;23;20510;-88
2022/10/31 07:35:46;;;;;;;8.85;4.75;;;10.40;99.90;;;;;;6080716;23;20037;-87
2022/10/31 07:38:15;;;;;;;6.78;5.18;;;10.60;99.90;;;;;;6086975;23;20438;-88
2022/10/31 07:40:53;;;;;;;9.52;6.57;;;10.70;99.90;;;;;;6077744;23;20040;-88
2022/10/31 07:43:21;;;;;;;6.43;5.00;;;10.80;99.90;;;;;;6077073;23;20021;-88
2022/10/31 07:46:18;;;;;;;5.95;4.80;;;11.00;99.90;;;;;;6082574;23;20025;-87
2022/10/31 07:49:00;;;;;;;191.07;25.02;;;11.00;99.90;;;;;;6080009;23;20014;-86
2022/10/31 07:51:47;;;;;;;9.88;5.60;;;11.10;99.90;;;;;;6130308;23;20026;-87
2022/10/31 07:54:20;;;;;;;14.13;6.07;;;11.40;99.90;;;;;;6077831;23;20025;-87
2022/10/31 07:56:48;;;;;;;5.30;4.60;;;11.40;99.90;;;;;;6077116;23;20021;-87
2022/10/31 07:59:19;;;;;;;13.05;6.70;;;11.50;99.90;;;;;;6082937;23;20342;-87
2022/10/31 08:01:48;;;;;;;9.40;4.05;;;11.60;99.90;;;;;;6088210;23;20014;-87
2022/10/31 08:04:55;;;;;;;6.47;4.88;;;11.70;99.90;;;;;;6018430;23;20034;-86
2022/10/31 08:07:50;;;;;;;7.75;3.45;;;11.80;99.90;;;;;;6088013;23;20682;-87
2022/10/31 08:10:21;;;;;;;9.05;3.28;;;12.00;99.90;;;;;;6053113;23;20038;-87
2022/10/31 08:13:01;;;;;;;14.82;3.90;;;12.10;99.90;;;;;;6020446;23;20443;-87
2022/10/31 08:15:30;;;;;;;4.25;3.38;;;12.20;99.90;;;;;;6042258;23;20023;-87
2022/10/31 08:17:57;;;;;;;14.82;4.60;;;12.30;99.90;;;;;;6043743;23;20015;-87
2022/10/31 08:20:29;;;;;;;8.50;3.60;;;12.40;99.90;;;;;;6065863;23;20031;-86
2022/10/31 08:22:58;;;;;;;3.30;2.95;;;12.40;99.90;;;;;;5990790;23;20023;-88
2022/10/31 08:25:28;;;;;;;7.47;3.22;;;12.60;99.90;;;;;;5991581;23;20023;-87
2022/10/31 08:28:03;;;;;;;5.72;2.97;;;12.70;99.90;;;;;;5990602;23;20034;-86
2022/10/31 08:30:35;;;;;;;6.90;3.50;;;12.80;99.90;;;;;;6023192;23;20015;-87
2022/10/31 08:33:31;;;;;;;5.93;3.13;;;12.90;99.90;;;;;;6012193;23;20038;-85
2022/10/31 08:36:20;;;;;;;4.30;3.30;;;13.00;99.90;;;;;;6037575;23;20463;-87
2022/10/31 08:38:50;;;;;;;6.55;3.20;;;13.20;99.90;;;;;;6014285;23;20027;-86
2022/10/31 08:41:18;;;;;;;5.93;3.10;;;13.30;99.90;;;;;;6024045;23;20015;-86
2022/10/31 08:43:46;;;;;;;9.88;6.28;;;13.40;99.90;;;;;;5990213;23;20061;-88
2022/10/31 08:46:15;;;;;;;6.30;4.22;;;13.50;99.90;;;;;;6024398;23;20026;-86
2022/10/31 08:48:44;;;;;;;6.03;3.03;;;13.70;99.90;;;;;;6037557;23;20031;-88
2022/10/31 08:51:12;;;;;;;6.20;2.72;;;13.70;99.90;;;;;;5990522;23;20026;-86
2022/10/31 08:53:40;;;;;;;7.65;2.97;;;13.90;99.90;;;;;;6024778;23;20019;-87
2022/10/31 08:56:36;;;;;;;14.75;3.78;;;14.00;99.90;;;;;;5989685;23;20031;-87
2022/10/31 08:59:18;;;;;;;8.45;3.40;;;14.20;99.90;;;;;;5999194;23;20482;-86
2022/10/31 09:02:27;;;;;;;9.35;4.88;;;14.20;99.90;;;;;;6014841;23;20477;-89
2022/10/31 09:05:25;;;;;;;10.75;3.45;;;14.30;99.90;;;;;;5935787;23;20035;-88
2022/10/31 09:08:06;;;;;;;9.65;4.20;;;14.40;99.90;;;;;;6042005;23;20034;-90
2022/10/31 09:10:59;;;;;;;9.77;3.50;;;14.40;99.90;;;;;;6016177;23;20049;-90
2022/10/31 09:13:56;;;;;;;8.93;5.00;;;14.60;99.90;;;;;;6010912;23;20459;-90
2022/10/31 09:16:49;;;;;;;5.78;3.08;;;14.70;99.90;;;;;;6012578;23;20066;-90
2022/10/31 09:19:23;;;;;;;6.63;3.33;;;15.00;99.90;;;;;;6034415;23;20023;-90
2022/10/31 09:21:57;;;;;;;5.53;3.72;;;15.50;99.90;;;;;;6014479;23;20022;-90
2022/10/31 09:24:32;;;;;;;12.02;4.70;;;16.90;99.90;;;;;;6024337;23;20058;-90
2022/10/31 09:27:00;;;;;;;6.70;3.08;;;16.70;99.90;;;;;;5966935;23;20022;-91
2022/10/31 09:29:59;;;;;;;6.90;4.72;;;16.20;99.90;;;;;;6014523;23;20301;-91
2022/10/31 09:34:13;;;;;;;14.20;4.47;;;15.90;99.90;;;;;;5982511;23;20031;-91
2022/10/31 09:38:03;;;;;;;8.73;3.90;;;15.70;99.90;;;;;;5962682;23;20268;-91
2022/10/31 09:40:44;;;;;;;5.72;4.47;;;15.60;99.90;;;;;;6003505;23;20030;-91
2022/10/31 09:43:49;;;;;;;5.75;3.67;;;15.50;99.90;;;;;;6023265;23;20475;-90
2022/10/31 09:46:44;;;;;;;24.38;4.97;;;15.50;99.90;;;;;;5973522;23;20019;-91
2022/10/31 09:50:29;;;;;;;16.85;7.57;;;15.60;99.90;;;;;;5905949;24;20028;-88
2022/10/31 09:54:16;;;;;;;6.80;3.28;;;15.80;99.90;;;;;;5939069;24;20051;-91
2022/10/31 09:57:05;;;;;;;6.85;4.00;;;15.80;99.90;;;;;;5959496;23;20432;-91
2022/10/31 10:01:01;;;;;;;3.15;2.83;;;16.00;99.90;;;;;;5940777;23;20020;-88
2022/10/31 10:03:47;;;;;;;5.88;3.83;;;16.00;99.90;;;;;;5952610;23;20497;-90
2022/10/31 10:06:43;;;;;;;7.13;5.03;;;16.00;99.90;;;;;;6011430;23;20031;-90
2022/10/31 10:09:32;;;;;;;10.02;4.22;;;16.10;99.90;;;;;;6058651;23;20023;-91
2022/10/31 10:12:52;;;;;;;10.95;5.75;;;16.30;99.90;;;;;;6014272;23;20456;-89
2022/10/31 10:16:22;;;;;;;12.38;4.25;;;16.40;99.90;;;;;;6058734;23;20019;-91
2022/10/31 10:19:59;;;;;;;11.45;6.07;;;16.20;99.90;;;;;;6028987;23;20024;-90
2022/10/31 10:23:15;;;;;;;14.35;4.57;;;16.20;99.90;;;;;;6045599;23;20022;-92
2022/10/31 10:26:18;;;;;;;11.18;5.63;;;16.50;99.90;;;;;;5961115;23;20016;-91
2022/10/31 10:29:09;;;;;;;6.47;3.80;;;16.80;99.90;;;;;;6020989;23;20448;-90
2022/10/31 10:32:09;;;;;;;7.60;5.90;;;16.90;99.90;;;;;;5982953;23;20028;-91
2022/10/31 10:35:17;;;;;;;8.10;4.53;;;17.10;99.90;;;;;;5974756;23;20024;-91
2022/10/31 10:39:06;;;;;;;12.55;4.88;;;17.00;99.90;;;;;;5980777;23;20024;-91
2022/10/31 10:41:46;;;;;;;8.73;4.70;;;16.80;99.90;;;;;;5951840;24;20021;-90
2022/10/31 10:47:06;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:47:52;;;;;;;9.70;3.50;;;16.90;99.90;;;;;;5937537;24;20029;-91
2022/10/31 10:51:15;;;;;;;10.45;3.95;;;17.00;99.90;;;;;;5925548;24;20132;-90
2022/10/31 11:00:05;;;;;;;6.70;3.85;;;17.10;99.90;;;;;;5954250;24;20646;-91
2022/10/31 11:03:58;;;;;;;9.32;5.53;;;17.20;99.90;;;;;;5919376;24;20473;-90
2022/10/31 11:11:30;;;;;;;4.20;3.45;;;17.30;99.90;;;;;;5893026;24;20017;-90
2022/10/31 11:43:17;;;;;;;7.50;3.42;;;17.90;99.90;;;;;;6107343;23;20437;-92
2022/10/31 11:45:47;;;;;;;6.20;4.10;;;18.10;99.90;;;;;;6078093;23;20023;-80
2022/10/31 11:48:22;;;;;;;3.15;2.72;;;18.00;99.90;;;;;;6044521;23;20031;-81
2022/10/31 11:50:58;;;;;;;4.32;3.92;;;18.00;99.90;;;;;;6075131;23;20022;-82
2022/10/31 11:53:30;;;;;;;6.72;4.78;;;18.00;99.90;;;;;;6077477;23;20018;-84
2022/10/31 11:56:14;;;;;;;8.63;4.55;;;17.90;99.90;;;;;;6070764;23;20023;-82
2022/10/31 11:58:42;;;;;;;8.30;4.78;;;17.90;99.90;;;;;;6049929;23;20018;-80
2022/10/31 12:01:28;;;;;;;12.07;5.03;;;18.00;99.90;;;;;;6052584;23;20015;-79
2022/10/31 12:04:08;;;;;;;8.60;4.00;;;17.90;99.90;;;;;;6018536;23;20027;-80
2022/10/31 12:06:40;;;;;;;27.43;7.80;;;17.90;99.90;;;;;;6050210;23;20027;-79
2022/10/31 12:09:20;;;;;;;8.48;6.72;;;17.90;99.90;;;;;;6078009;23;20022;-80
2022/10/31 12:12:30;;;;;;;7.72;3.88;;;17.90;99.90;;;;;;6068191;23;20022;-84
2022/10/31 12:15:27;;;;;;;10.20;5.28;;;17.90;99.90;;;;;;6068878;23;20034;-80
2022/10/31 12:18:22;;;;;;;10.60;6.15;;;17.90;99.90;;;;;;6077425;23;20010;-80
2022/10/31 12:21:01;;;;;;;10.38;4.70;;;17.90;99.90;;;;;;6090767;23;20045;-81
2022/10/31 12:23:56;;;;;;;10.50;4.88;;;18.00;99.90;;;;;;6070255;23;20034;-80
2022/10/31 12:26:33;;;;;;;5.85;4.35;;;18.00;99.90;;;;;;6075160;23;20019;-82
2022/10/31 12:29:15;;;;;;;13.35;4.70;;;18.00;99.90;;;;;;6041992;23;20025;-80
2022/10/31 12:32:21;;;;;;;6.70;3.95;;;17.90;99.90;;;;;;6070263;23;20057;-80
2022/10/31 12:35:12;;;;;;;5.53;4.47;;;17.90;99.90;;;;;;6041177;23;20018;-80
2022/10/31 12:37:48;;;;;;;6.72;4.60;;;17.90;99.90;;;;;;6051034;23;20457;-81
2022/10/31 12:40:24;;;;;;;8.20;5.38;;;18.10;99.90;;;;;;6043353;23;20019;-80
2022/10/31 12:43:02;;;;;;;10.00;3.85;;;18.20;99.90;;;;;;6073855;23;20023;-80
2022/10/31 12:45:54;;;;;;;7.70;3.97;;;18.40;99.90;;;;;;6066864;23;20019;-79
2022/10/31 12:48:28;;;;;;;17.23;7.57;;;18.60;99.90;;;;;;6067250;23;20030;-85
2022/10/31 12:51:04;;;;;;;8.75;4.05;;;18.60;99.90;;;;;;6047582;23;20451;-78
2022/10/31 12:53:40;;;;;;;10.50;5.80;;;18.60;99.90;;;;;;6075962;23;20316;-78
2022/10/31 12:56:29;;;;;;;11.85;3.72;;;18.70;99.90;;;;;;6066789;23;20034;-80
2022/10/31 12:59:07;;;;;;;11.80;3.50;;;18.70;99.90;;;;;;6071910;23;20027;-79
2022/10/31 13:01:40;;;;;;;4.57;4.18;;;18.50;99.90;;;;;;6075508;23;20038;-78
2022/10/31 13:04:35;;;;;;;8.70;5.05;;;18.50;99.90;;;;;;6067506;23;20019;-80
2022/10/31 13:07:19;;;;;;;11.18;4.65;;;18.40;99.90;;;;;;6071417;23;20025;-78
2022/10/31 13:10:18;;;;;;;13.70;4.72;;;18.30;99.90;;;;;;6075945;23;20030;-78
2022/10/31 13:12:50;;;;;;;6.22;4.65;;;18.10;99.90;;;;;;6009665;23;20042;-78
2022/10/31 13:15:29;;;;;;;9.75;4.90;;;18.20;99.90;;;;;;6045887;23;20030;-78
2022/10/31 13:18:01;;;;;;;8.60;4.03;;;18.30;99.90;;;;;;6075098;23;20023;-79
2022/10/31 13:20:47;;;;;;;10.15;3.63;;;18.30;99.90;;;;;;6066435;23;20049;-78
2022/10/31 13:23:29;;;;;;;15.00;7.47;;;18.30;99.90;;;;;;6046486;23;20450;-78
2022/10/31 13:26:41;;;;;;;12.48;4.03;;;18.40;99.90;;;;;;6073808;23;20025;-78
2022/10/31 13:29:33;;;;;;;10.75;4.70;;;18.40;99.90;;;;;;6075444;23;20021;-78
2022/10/31 13:32:05;;;;;;;9.90;3.67;;;18.40;99.90;;;;;;6067951;23;20022;-80
2022/10/31 13:34:50;;;;;;;11.88;4.30;;;18.30;99.90;;;;;;6062431;23;20015;-79
2022/10/31 13:37:42;;;;;;;9.85;4.35;;;18.40;99.90;;;;;;6049228;23;20021;-78
2022/10/31 13:40:27;;;;;;;8.00;4.03;;;18.40;99.90;;;;;;6067382;23;20019;-78
2022/10/31 13:43:25;;;;;;;12.40;4.15;;;18.40;99.90;;;;;;6071178;23;20074;-78
2022/10/31 13:45:54;;;;;;;16.40;3.88;;;18.40;99.90;;;;;;6075093;23;20015;-78
2022/10/31 13:48:24;;;;;;;9.15;3.10;;;18.40;99.90;;;;;;6036915;23;20062;-78
2022/10/31 13:51:01;;;;;;;7.55;4.90;;;18.30;99.90;;;;;;6071106;23;20027;-79
2022/10/31 13:53:40;;;;;;;26.73;7.55;;;18.40;99.90;;;;;;6074711;23;20010;-78
2022/10/31 13:56:15;;;;;;;5.75;4.15;;;18.50;99.90;;;;;;6066558;23;20481;-78
2022/10/31 13:59:08;;;;;;;6.07;3.00;;;18.50;99.90;;;;;;6046959;23;20015;-78
2022/10/31 14:01:36;;;;;;;10.52;4.53;;;18.60;99.90;;;;;;6075657;23;20022;-80
2022/10/31 14:04:17;;;;;;;11.00;7.28;;;18.60;99.90;;;;;;6067948;23;20023;-80
2022/10/31 14:07:13;;;;;;;9.93;4.07;;;18.50;99.90;;;;;;6072361;23;20041;-78
2022/10/31 14:10:06;;;;;;;13.25;4.88;;;18.30;99.90;;;;;;6116443;23;20037;-83
2022/10/31 14:12:45;;;;;;;7.75;4.22;;;18.30;99.90;;;;;;6073979;23;20037;-81
2022/10/31 14:15:13;;;;;;;17.70;3.92;;;18.10;99.90;;;;;;6129935;23;20026;-80
2022/10/31 14:18:03;;;;;;;9.43;5.90;;;18.00;99.90;;;;;;6134220;23;20497;-81
2022/10/31 14:20:39;;;;;;;;;;;17.90;99.90;;;;;;6069739;23;20023;-81
2022/10/31 14:23:39;;;;;;;21.45;5.05;;;17.90;99.90;;;;;;6122573;23;20245;-81
2022/10/31 14:26:18;;;;;;;13.77;5.60;;;17.80;99.90;;;;;;6104013;23;20026;-85
2022/10/31 14:28:46;;;;;;;8.75;5.68;;;17.70;99.90;;;;;;6122738;23;20026;-81
2022/10/31 14:31:44;;;;;;;5.80;3.80;;;17.60;99.90;;;;;;6125524;23;20018;-81
2022/10/31 14:34:23;;;;;;;12.23;4.18;;;17.40;99.90;;;;;;6134858;23;20025;-80
2022/10/31 14:37:29;;;;;;;6.20;3.33;;;17.30;99.90;;;;;;6123499;23;20032;-81
2022/10/31 14:40:22;;;;;;;25.98;4.70;;;17.20;99.90;;;;;;6115627;23;20025;-80
2022/10/31 14:43:12;;;;;;;13.90;4.88;;;17.10;99.90;;;;;;6131867;23;20022;-80
2022/10/31 14:45:52;;;;;;;10.07;3.60;;;17.00;99.90;;;;;;6134818;23;20606;-81
2022/10/31 14:48:51;;;;;;;12.57;4.10;;;17.00;99.90;;;;;;6125271;23;20037;-80
2022/10/31 14:51:21;;;;;;;7.05;4.18;;;17.10;99.90;;;;;;6130479;23;20028;-81
2022/10/31 14:53:52;;;;;;;8.43;3.83;;;17.10;99.90;;;;;;6135692;23;20018;-81
2022/10/31 14:56:35;;;;;;;11.48;5.57;;;17.10;99.90;;;;;;6125844;23;20030;-81
2022/10/31 14:59:14;;;;;;;10.38;5.22;;;17.10;99.90;;;;;;6129927;23;20026;-81
2022/10/31 15:02:14;;;;;;;20.45;6.15;;;17.10;99.90;;;;;;6134583;23;20018;-80
2022/10/31 15:04:44;;;;;;;13.35;3.95;;;17.10;99.90;;;;;;6108890;23;20026;-81
2022/10/31 15:07:25;;;;;;;11.40;4.32;;;17.00;99.90;;;;;;6130225;23;20018;-82
2022/10/31 15:10:06;;;;;;;15.63;5.10;;;17.00;99.90;;;;;;6135374;23;20020;-91
2022/10/31 15:12:39;;;;;;;10.10;5.10;;;16.90;99.90;;;;;;6100102;23;20327;-90
2022/10/31 15:15:26;;;;;;;8.95;4.93;;;16.80;99.90;;;;;;6126543;23;20023;-89
2022/10/31 15:18:14;;;;;;;8.55;5.18;;;16.70;99.90;;;;;;6052177;23;20461;-89
2022/10/31 15:24:06;;;;;;;9.18;4.38;;;16.50;99.90;;;;;;6093744;23;20018;-89
2022/10/31 15:26:53;;;;;;;8.68;3.80;;;16.50;99.90;;;;;;6076866;23;20442;-87
2022/10/31 15:29:26;;;;;;;11.88;5.18;;;16.50;99.90;;;;;;6081235;23;20014;-90
2022/10/31 15:32:23;;;;;;;9.18;5.38;;;16.50;99.90;;;;;;6048862;23;20057;-88
2022/10/31 15:34:58;;;;;;;17.38;5.78;;;16.40;99.90;;;;;;6070130;23;20018;-88
2022/10/31 15:37:26;;;;;;;;;;;16.30;99.90;;;;;;6047986;23;20021;-89
2022/10/31 15:40:08;;;;;;;;;;;16.20;99.90;;;;;;6074586;23;19924;-90
2022/10/31 15:43:07;;;;;;;6.03;3.75;;;16.10;99.90;;;;;;6067456;23;19941;-89
2022/10/31 15:45:38;;;;;;;12.95;5.53;;;16.00;99.90;;;;;;6038743;23;20469;-88
2022/10/31 15:48:23;;;;;;;6.50;4.47;;;15.90;99.90;;;;;;6051135;23;20022;-89
2022/10/31 15:50:58;;;;;;;14.18;5.15;;;15.90;99.90;;;;;;6072228;23;20350;-89
2022/10/31 15:53:32;;;;;;;8.85;5.05;;;15.80;99.90;;;;;;6073325;23;20019;-90
2022/10/31 15:56:07;;;;;;;11.35;6.60;;;15.70;99.90;;;;;;6070805;23;20038;-89
2022/10/31 15:58:43;;;;;;;7.95;4.10;;;15.60;99.90;;;;;;6047239;23;20025;-90
2022/10/31 16:01:27;;;;;;;8.80;3.95;;;15.50;99.90;;;;;;6049568;23;20434;-89
2022/10/31 16:04:19;;;;;;;18.08;5.65;;;15.40;99.90;;;;;;6047726;23;20030;-89
2022/10/31 16:07:14;;;;;;;8.80;5.10;;;15.30;99.90;;;;;;6102822;23;20026;-89
2022/10/31 17:01:04;;;;;;;7.67;5.67;;;14.30;99.90;;;;;;6069820;23;20030;-89
2022/10/31 17:04:46;;;;;;;7.78;4.22;;;14.10;99.90;;;;;;6073689;23;20343;-89
2022/10/31 21:27:15;;;;;;;11.68;7.95;;;8.70;99.90;;;;;;6086295;23;20022;-91
2022/10/31 21:35:26;;;;;;;12.93;9.07;;;9.10;99.90;;;;;;5945702;24;20020;-91
2022/10/31 21:38:28;;;;;;;92.80;28.20;;;9.40;99.90;;;;;;5933124;23;20097;-91
2022/10/31 21:41:56;;;;;;;45.47;16.00;;;8.80;99.90;;;;;;5958376;24;20032;-91
2022/10/31 21:45:01;;;;;;;13.80;8.50;;;8.80;99.90;;;;;;5978518;23;20026;-91
2022/10/31 21:48:40;;;;;;;;;;;;;;;;;;;;;
2022/10/31 21:51:47;;;;;;;;;;;;;;;;;;;;;
2022/10/31 21:55:47;;;;;;;13.70;10.32;;;9.10;99.90;;;;;;6033392;23;20342;-91
2022/10/31 21:58:37;;;;;;;21.20;13.23;;;9.10;99.90;;;;;;6008894;23;20018;-90
2022/10/31 22:02:00;;;;;;;;;;;;;;;;;;;;;
2022/10/31 22:05:10;;;;;;;13.70;11.52;;;9.10;99.90;;;;;;6025952;23;20026;-91
2022/10/31 22:08:10;;;;;;;14.30;11.57;;;9.30;99.90;;;;;;6045511;23;20026;-91
2022/10/31 22:15:21;;;;;;;22.92;11.63;;;9.20;99.90;;;;;;6021190;23;20443;-90
2022/10/31 22:19:08;;;;;;;38.25;10.65;;;9.10;99.90;;;;;;5953794;23;20027;-91
2022/10/31 22:22:39;;;;;;;13.57;9.95;;;9.10;99.90;;;;;;5944219;23;20459;-90
2022/10/31 22:26:25;;;;;;;13.13;9.98;;;8.80;99.90;;;;;;5998149;23;20042;-90
2022/10/31 22:29:43;;;;;;;15.95;10.65;;;8.70;99.90;;;;;;5969866;23;20030;-92
2022/10/31 22:32:43;;;;;;;16.58;9.07;;;8.80;99.90;;;;;;5999633;23;20030;-90
2022/10/31 22:35:37;;;;;;;13.57;9.43;;;8.80;99.90;;;;;;5982807;23;20019;-90
2022/10/31 22:38:41;;;;;;;23.00;12.18;;;8.70;99.90;;;;;;6003855;23;20467;-89
2022/10/31 22:41:46;;;;;;;;;;;8.90;99.90;;;;;;6023426;23;20019;-89
2022/10/31 22:44:35;;;;;;;22.15;9.82;;;9.10;99.90;;;;;;6034968;23;19917;-89
2022/10/31 22:47:24;;;;;;;18.42;9.13;;;8.90;99.90;;;;;;6022597;23;20024;-90
2022/10/31 22:50:27;;;;;;;;;;;;;;;;;;;;;
2022/10/31 22:53:15;;;;;;;33.42;13.80;;;8.50;99.90;;;;;;5927137;24;20028;-90