Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:23;;;;;;;;;;;15.40;99.90;;;;;;4961690;28;19934;-70
2022/09/10 00:04:50;;;;;;;;;;;15.40;99.90;;;;;;4959769;28;19930;-70
2022/09/10 00:07:17;;;;;;;;;;;15.30;99.90;;;;;;4962188;28;19926;-71
2022/09/10 00:09:44;;;;;;;;;;;15.30;99.90;;;;;;4966035;28;20449;-68
2022/09/10 00:12:11;;;;;;;;;;;15.30;99.90;;;;;;4968019;28;19932;-70
2022/09/10 00:14:37;;;;;;;;;;;15.30;99.90;;;;;;4957708;28;19930;-71
2022/09/10 00:17:06;;;;;;;;;;;15.30;99.90;;;;;;4961219;28;19930;-71
2022/09/10 00:19:33;;;;;;;;;;;15.30;99.90;;;;;;4962844;28;19932;-70
2022/09/10 00:21:59;;;;;;;;;;;15.30;99.90;;;;;;4960957;28;19983;-71
2022/09/10 00:24:26;;;;;;;;;;;15.30;99.90;;;;;;4960338;28;19965;-71
2022/09/10 00:26:53;;;;;;;;;;;15.30;99.90;;;;;;4961545;28;19961;-71
2022/09/10 00:29:20;;;;;;;;;;;15.30;99.90;;;;;;4960843;28;20028;-71
2022/09/10 00:31:46;;;;;;;;;;;15.40;99.90;;;;;;4959663;28;19930;-71
2022/09/10 00:34:14;;;;;;;;;;;15.40;99.90;;;;;;4959297;28;20012;-70
2022/09/10 00:36:42;;;;;;;;;;;15.40;99.90;;;;;;4966793;28;19926;-70
2022/09/10 00:39:10;;;;;;;;;;;15.40;99.90;;;;;;4960826;28;19940;-71
2022/09/10 00:41:38;;;;;;;;;;;15.50;99.90;;;;;;4957284;28;19937;-71
2022/09/10 00:44:06;;;;;;;;;;;15.50;99.90;;;;;;4959065;28;20389;-71
2022/09/10 00:46:42;;;;;;;;;;;15.60;99.90;;;;;;4959570;28;20032;-71
2022/09/10 00:49:12;;;;;;;;;;;15.60;99.90;;;;;;4960994;28;19934;-71
2022/09/10 00:51:40;;;;;;;;;;;15.60;99.90;;;;;;4959866;28;19953;-71
2022/09/10 00:54:07;;;;;;;;;;;15.70;99.90;;;;;;4959650;28;19926;-71
2022/09/10 00:56:34;;;;;;;;;;;15.70;99.90;;;;;;4960851;28;19941;-71
2022/09/10 00:59:02;;;;;;;;;;;15.70;99.90;;;;;;4960177;28;20004;-71
2022/09/10 01:01:29;;;;;;;;;;;15.70;99.90;;;;;;4964295;28;20385;-71
2022/09/10 01:03:56;;;;;;;;;;;15.70;99.90;;;;;;4958299;28;19934;-70
2022/09/10 01:06:23;;;;;;;;;;;15.70;99.90;;;;;;4961345;28;20022;-71
2022/09/10 01:08:52;;;;;;;;;;;15.70;99.90;;;;;;4962050;28;19933;-72
2022/09/10 01:11:31;;;;;;;;;;;15.70;99.90;;;;;;4959417;28;19935;-72
2022/09/10 01:14:05;;;;;;;;;;;15.70;99.90;;;;;;4964400;28;20082;-71
2022/09/10 01:16:35;;;;;;;;;;;15.70;99.90;;;;;;4959397;28;19934;-71
2022/09/10 01:19:06;;;;;;;;;;;15.70;99.90;;;;;;4958460;28;19926;-71
2022/09/10 01:21:34;;;;;;;;;;;15.80;99.90;;;;;;4966279;28;19926;-71
2022/09/10 01:24:22;;;;;;;;;;;15.80;99.90;;;;;;4961716;28;19957;-71
2022/09/10 01:27:02;;;;;;;;;;;15.70;99.90;;;;;;4960128;28;19934;-71
2022/09/10 01:29:34;;;;;;;;;;;15.70;99.90;;;;;;4962329;28;19937;-68
2022/09/10 01:32:04;;;;;;;;;;;15.70;99.90;;;;;;4960158;28;19941;-72
2022/09/10 01:34:33;;;;;;;;;;;15.70;99.90;;;;;;4963764;28;19933;-70
2022/09/10 01:37:05;;;;;;;;;;;15.70;99.90;;;;;;4966377;28;19926;-70
2022/09/10 01:39:32;;;;;;;;;;;15.70;99.90;;;;;;4961631;28;19948;-70
2022/09/10 01:41:59;;;;;;;;;;;15.70;99.90;;;;;;4958376;28;20017;-70
2022/09/10 01:44:46;;;;;;;;;;;15.70;99.90;;;;;;4957655;28;19941;-69
2022/09/10 01:47:16;;;;;;;;;;;15.70;99.90;;;;;;4958808;28;19926;-70
2022/09/10 01:49:49;;;;;;;;;;;15.70;99.90;;;;;;4960202;28;20348;-70
2022/09/10 01:52:21;;;;;;;;;;;15.60;99.90;;;;;;4958794;28;19930;-70
2022/09/10 01:54:55;;;;;;;;;;;15.60;99.90;;;;;;4958363;28;20389;-70
2022/09/10 01:57:26;;;;;;;;;;;15.60;99.90;;;;;;4964105;28;19927;-70
2022/09/10 01:59:59;;;;;;;;;;;15.60;99.90;;;;;;4965664;28;19933;-71
2022/09/10 02:02:27;;;;;;;;;;;15.60;99.90;;;;;;4958984;28;19941;-71
2022/09/10 02:04:55;;;;;;;;;;;15.60;99.90;;;;;;4959698;28;19972;-71
2022/09/10 02:07:22;;;;;;;;;;;15.50;99.90;;;;;;4959345;28;19930;-71
2022/09/10 02:09:50;;;;;;;;;;;15.50;99.90;;;;;;4962348;28;20025;-70
2022/09/10 02:12:18;;;;;;;;;;;15.50;99.90;;;;;;4959216;28;19926;-70
2022/09/10 02:14:45;;;;;;;;;;;15.40;99.90;;;;;;4960075;28;19963;-70
2022/09/10 02:17:15;;;;;;;;;;;15.50;99.90;;;;;;4957886;28;19941;-70
2022/09/10 02:19:42;;;;;;;;;;;15.50;99.90;;;;;;4959798;28;20020;-70
2022/09/10 02:22:09;;;;;;;;;;;15.60;99.90;;;;;;4960435;28;20300;-70
2022/09/10 02:24:36;;;;;;;;;;;15.60;99.90;;;;;;4967021;28;19926;-71
2022/09/10 02:27:04;;;;;;;;;;;15.60;99.90;;;;;;4966137;28;19926;-71
2022/09/10 02:29:30;;;;;;;;;;;15.60;99.90;;;;;;4960898;28;19995;-70
2022/09/10 02:31:57;;;;;;;;;;;15.60;99.90;;;;;;4958756;28;19991;-70
2022/09/10 02:34:25;;;;;;;;;;;15.70;99.90;;;;;;4957416;28;20427;-69
2022/09/10 02:36:52;;;;;;;;;;;15.70;99.90;;;;;;4958448;28;19934;-69
2022/09/10 02:39:19;;;;;;;;;;;15.70;99.90;;;;;;4955501;28;19987;-69
2022/09/10 02:41:46;;;;;;;;;;;15.70;99.90;;;;;;4958338;28;19926;-70
2022/09/10 02:44:13;;;;;;;;;;;15.70;99.90;;;;;;4962581;28;19969;-69
2022/09/10 02:46:40;;;;;;;;;;;15.70;99.90;;;;;;4963463;28;19932;-69
2022/09/10 02:49:08;;;;;;;;;;;15.70;99.90;;;;;;4962280;28;20729;-71
2022/09/10 02:51:37;;;;;;;;;;;15.70;99.90;;;;;;4961932;28;20261;-69
2022/09/10 02:54:04;;;;;;;;;;;15.80;99.90;;;;;;4961413;28;19926;-69
2022/09/10 02:56:31;;;;;;;;;;;15.80;99.90;;;;;;4961833;28;20573;-71
2022/09/10 02:58:58;;;;;;;;;;;15.80;99.90;;;;;;4966872;28;22013;-69
2022/09/10 03:01:24;;;;;;;;;;;15.80;99.90;;;;;;4960336;28;19934;-70
2022/09/10 03:03:53;;;;;;;;;;;15.80;99.90;;;;;;4961054;28;20426;-70
2022/09/10 03:06:20;;;;;;;;;;;15.80;99.90;;;;;;4962335;28;20551;-70
2022/09/10 03:08:48;;;;;;;;;;;15.70;99.90;;;;;;4960965;28;19980;-70
2022/09/10 03:11:15;;;;;;;;;;;15.70;99.90;;;;;;4960484;28;20296;-70
2022/09/10 03:13:44;;;;;;;;;;;15.70;99.90;;;;;;4957881;28;19960;-70
2022/09/10 03:16:12;;;;;;;;;;;15.70;99.90;;;;;;4961783;28;19998;-69
2022/09/10 03:18:38;;;;;;;;;;;15.70;99.90;;;;;;4960820;28;19930;-70
2022/09/10 03:21:09;;;;;;;;;;;15.70;99.90;;;;;;4958983;28;20416;-70
2022/09/10 03:23:35;;;;;;;;;;;15.70;99.90;;;;;;4960067;28;19933;-69
2022/09/10 03:26:05;;;;;;;;;;;15.70;99.90;;;;;;4961433;28;20196;-69
2022/09/10 03:28:31;;;;;;;;;;;15.70;99.90;;;;;;4958812;28;19959;-70
2022/09/10 03:30:58;;;;;;;;;;;15.70;99.90;;;;;;4958775;28;19926;-71
2022/09/10 03:33:25;;;;;;;;;;;15.70;99.90;;;;;;4958552;28;19937;-71
2022/09/10 03:35:53;;;;;;;;;;;15.60;99.90;;;;;;4963416;28;19934;-71
2022/09/10 03:38:19;;;;;;;;;;;15.60;99.90;;;;;;4967292;28;19937;-71
2022/09/10 03:40:46;;;;;;;;;;;15.50;99.90;;;;;;4960776;28;20300;-71
2022/09/10 03:43:14;;;;;;;;;;;15.50;99.90;;;;;;4959490;28;19926;-71
2022/09/10 03:45:41;;;;;;;;;;;15.50;99.90;;;;;;4959707;28;19929;-71
2022/09/10 03:48:07;;;;;;;;;;;15.40;99.90;;;;;;4969280;28;19949;-71
2022/09/10 03:50:34;;;;;;;;;;;15.40;99.90;;;;;;4967758;28;19948;-71
2022/09/10 03:53:02;;;;;;;;;;;15.50;99.90;;;;;;4958173;28;19930;-70
2022/09/10 03:55:29;;;;;;;;;;;15.50;99.90;;;;;;4958980;28;19937;-70
2022/09/10 03:57:57;;;;;;;;;;;15.50;99.90;;;;;;4958139;28;19926;-70
2022/09/10 04:00:25;;;;;;;;;;;15.50;99.90;;;;;;4957374;28;20395;-70
2022/09/10 04:02:52;;;;;;;;;;;15.50;99.90;;;;;;4956475;28;19930;-70
2022/09/10 04:05:19;;;;;;;;;;;15.50;99.90;;;;;;4961417;28;19984;-70
2022/09/10 04:07:45;;;;;;;;;;;15.50;99.90;;;;;;4960981;28;20245;-71
2022/09/10 04:10:13;;;;;;;;;;;15.50;99.90;;;;;;4964632;28;20399;-70
2022/09/10 04:12:39;;;;;;;;;;;15.50;99.90;;;;;;4959212;28;20461;-70
2022/09/10 04:15:07;;;;;;;;;;;15.50;99.90;;;;;;4959537;28;20036;-70
2022/09/10 04:17:35;;;;;;;;;;;15.60;99.90;;;;;;4959541;28;19926;-71
2022/09/10 04:20:02;;;;;;;;;;;15.60;99.90;;;;;;4958757;28;19930;-71
2022/09/10 04:22:28;;;;;;;;;;;15.60;99.90;;;;;;4960322;28;20000;-71
2022/09/10 04:24:55;;;;;;;;;;;15.60;99.90;;;;;;4966522;28;20265;-70
2022/09/10 04:27:22;;;;;;;;;;;15.70;99.90;;;;;;4960869;28;20315;-70
2022/09/10 04:29:49;;;;;;;;;;;15.70;99.90;;;;;;4958790;28;20035;-71
2022/09/10 04:32:15;;;;;;;;;;;15.70;99.90;;;;;;4957086;28;19926;-71
2022/09/10 04:34:44;;;;;;;;;;;15.70;99.90;;;;;;4957845;28;19933;-70
2022/09/10 04:37:11;;;;;;;;;;;15.70;99.90;;;;;;4964598;28;20000;-70
2022/09/10 04:39:38;;;;;;;;;;;15.70;99.90;;;;;;4960624;28;19933;-70
2022/09/10 04:42:08;;;;;;;;;;;15.70;99.90;;;;;;4968508;28;20016;-70
2022/09/10 04:44:35;;;;;;;;;;;15.80;99.90;;;;;;4965604;28;19966;-70
2022/09/10 04:47:02;;;;;;;;;;;15.80;99.90;;;;;;4968577;28;20293;-70
2022/09/10 04:49:28;;;;;;;;;;;15.80;99.90;;;;;;4966170;28;20372;-70
2022/09/10 04:51:56;;;;;;;;;;;15.70;99.90;;;;;;4967770;28;20463;-71
2022/09/10 04:54:23;;;;;;;;;;;15.80;99.90;;;;;;4969627;28;19926;-70
2022/09/10 04:56:51;;;;;;;;;;;15.80;99.90;;;;;;4960195;28;20404;-70
2022/09/10 04:59:17;;;;;;;;;;;15.80;99.90;;;;;;4966291;28;19927;-71
2022/09/10 05:01:44;;;;;;;;;;;15.80;99.90;;;;;;4966875;28;19930;-71
2022/09/10 05:04:10;;;;;;;;;;;15.80;99.90;;;;;;4968084;28;20041;-70
2022/09/10 05:06:37;;;;;;;;;;;15.80;99.90;;;;;;4967222;28;20297;-71
2022/09/10 05:09:05;;;;;;;;;;;15.80;99.90;;;;;;4966963;28;19933;-71
2022/09/10 05:11:32;;;;;;;;;;;15.70;99.90;;;;;;4965002;28;19977;-71
2022/09/10 05:13:58;;;;;;;;;;;15.70;99.90;;;;;;4966792;28;20022;-71
2022/09/10 05:16:25;;;;;;;;;;;15.70;99.90;;;;;;4967554;28;20341;-71
2022/09/10 05:18:53;;;;;;;;;;;15.70;99.90;;;;;;4967277;28;20291;-71
2022/09/10 05:21:19;;;;;;;;;;;15.70;99.90;;;;;;4966127;28;19932;-71
2022/09/10 05:23:46;;;;;;;;;;;15.70;99.90;;;;;;4966442;28;19927;-71
2022/09/10 05:26:14;;;;;;;;;;;15.70;99.90;;;;;;4966996;28;20007;-70
2022/09/10 05:28:42;;;;;;;;;;;15.70;99.90;;;;;;4966242;28;19945;-70
2022/09/10 05:31:09;;;;;;;;;;;15.70;99.90;;;;;;4965519;28;20019;-70
2022/09/10 05:33:38;;;;;;;;;;;15.70;99.90;;;;;;4965748;28;20389;-71
2022/09/10 05:36:06;;;;;;;;;;;15.70;99.90;;;;;;4973694;28;19972;-71
2022/09/10 05:38:33;;;;;;;;;;;15.70;99.90;;;;;;4966516;28;19933;-71
2022/09/10 05:40:59;;;;;;;;;;;15.70;99.90;;;;;;4964546;28;19933;-70
2022/09/10 05:43:28;;;;;;;;;;;15.70;99.90;;;;;;4965988;28;20029;-70
2022/09/10 05:45:54;;;;;;;;;;;15.70;99.90;;;;;;4962961;28;20415;-71
2022/09/10 05:48:21;;;;;;;;;;;15.70;99.90;;;;;;4962334;28;20407;-70
2022/09/10 05:50:48;;;;;;;;;;;15.70;99.90;;;;;;4959537;28;19950;-71
2022/09/10 05:53:14;;;;;;;;;;;15.70;99.90;;;;;;4963068;28;19980;-70
2022/09/10 05:55:42;;;;;;;;;;;15.70;99.90;;;;;;4961484;28;20422;-70
2022/09/10 05:58:09;;;;;;;;;;;15.70;99.90;;;;;;4965379;28;20322;-70
2022/09/10 06:00:37;;;;;;;;;;;15.80;99.90;;;;;;4964277;28;20353;-70
2022/09/10 06:03:04;;;;;;;;;;;15.80;99.90;;;;;;4958263;28;19937;-70
2022/09/10 06:05:31;;;;;;;;;;;15.80;99.90;;;;;;4959743;28;20385;-70
2022/09/10 06:07:58;;;;;;;;;;;15.80;99.90;;;;;;4958990;28;19934;-70
2022/09/10 06:10:24;;;;;;;;;;;15.80;99.90;;;;;;4961100;28;20015;-68
2022/09/10 06:12:51;;;;;;;;;;;15.80;99.90;;;;;;4983211;28;19930;-67
2022/09/10 06:15:19;;;;;;;;;;;15.80;99.90;;;;;;4978926;28;20405;-68
2022/09/10 06:17:47;;;;;;;;;;;15.80;99.90;;;;;;4967054;28;19935;-68
2022/09/10 06:20:14;;;;;;;;;;;15.80;99.90;;;;;;4968565;28;20025;-68
2022/09/10 06:22:41;;;;;;;;;;;15.80;99.90;;;;;;4969057;28;19926;-67
2022/09/10 06:25:08;;;;;;;;;;;15.90;99.90;;;;;;4968026;28;19926;-69
2022/09/10 06:27:35;;;;;;;;;;;15.80;99.90;;;;;;4967086;28;20408;-68
2022/09/10 06:30:01;;;;;;;;;;;15.90;99.90;;;;;;4962280;28;19926;-67
2022/09/10 06:32:28;;;;;;;;;;;15.90;99.90;;;;;;4965754;28;19965;-68
2022/09/10 06:34:56;;;;;;;;;;;15.90;99.90;;;;;;4963151;28;19934;-67
2022/09/10 06:37:23;;;;;;;;;;;15.90;99.90;;;;;;4962865;28;19930;-67
2022/09/10 06:39:49;;;;;;;;;;;15.90;99.90;;;;;;4962468;28;20304;-67
2022/09/10 06:42:16;;;;;;;;;;;15.90;99.90;;;;;;4958238;28;19934;-68
2022/09/10 06:44:43;;;;;;;;;;;15.90;99.90;;;;;;4962774;28;20013;-68
2022/09/10 06:47:09;;;;;;;;;;;15.90;99.90;;;;;;4960163;28;19930;-66
2022/09/10 06:49:36;;;;;;;;;;;15.90;99.90;;;;;;4962429;28;19933;-66
2022/09/10 06:52:07;;;;;;;;;;;15.90;99.90;;;;;;4959276;28;20041;-66
2022/09/10 06:54:33;;;;;;;;;;;15.90;99.90;;;;;;4956877;28;19934;-66
2022/09/10 06:57:03;;;;;;;;;;;15.90;99.90;;;;;;4961822;28;20332;-66
2022/09/10 06:59:30;;;;;;;;;;;15.80;99.90;;;;;;4963810;28;19976;-67
2022/09/10 07:01:57;;;;;;;;;;;15.90;99.90;;;;;;4962066;28;19926;-67
2022/09/10 07:04:23;;;;;;;;;;;15.90;99.90;;;;;;4963135;28;19965;-68
2022/09/10 07:06:50;;;;;;;;;;;15.90;99.90;;;;;;4959313;28;20312;-67
2022/09/10 07:09:18;;;;;;;;;;;15.90;99.90;;;;;;4962613;28;20356;-67
2022/09/10 07:11:45;;;;;;;;;;;15.90;99.90;;;;;;4964255;28;19953;-67
2022/09/10 07:14:12;;;;;;;;;;;15.90;99.90;;;;;;4963103;28;19930;-67
2022/09/10 07:16:40;;;;;;;;;;;16.00;99.90;;;;;;4962986;28;19933;-67
2022/09/10 07:19:07;;;;;;;;;;;16.00;99.90;;;;;;4965002;28;19934;-67
2022/09/10 07:21:36;;;;;;;;;;;16.00;99.90;;;;;;4969038;28;19972;-67
2022/09/10 07:24:04;;;;;;;;;;;16.00;99.90;;;;;;4967718;28;20024;-67
2022/09/10 07:26:32;;;;;;;;;;;16.00;99.90;;;;;;4970564;28;19926;-67
2022/09/10 07:28:59;;;;;;;;;;;16.00;99.90;;;;;;4965917;28;19934;-67
2022/09/10 07:31:27;;;;;;;;;;;16.10;99.90;;;;;;4969376;28;20294;-63
2022/09/10 07:33:54;;;;;;;;;;;16.10;99.90;;;;;;4963586;28;19926;-63
2022/09/10 07:36:21;;;;;;;;;;;16.10;99.90;;;;;;4965747;28;19934;-63
2022/09/10 07:38:51;;;;;;;;;;;16.20;99.90;;;;;;4966017;28;20032;-64
2022/09/10 07:41:18;;;;;;;;;;;16.20;99.90;;;;;;4967343;28;20289;-63
2022/09/10 07:43:46;;;;;;;;;;;16.20;99.90;;;;;;4965764;28;20404;-64
2022/09/10 07:46:13;;;;;;;;;;;16.30;99.90;;;;;;4974141;28;20016;-64
2022/09/10 07:48:40;;;;;;;;;;;16.30;99.90;;;;;;4973273;28;20388;-63
2022/09/10 07:51:07;;;;;;;;;;;16.40;99.90;;;;;;4965577;28;20372;-64
2022/09/10 07:53:34;;;;;;;;;;;16.40;99.90;;;;;;4969625;28;19944;-64
2022/09/10 07:56:02;;;;;;;;;;;16.50;99.90;;;;;;4967865;28;20321;-65
2022/09/10 07:58:30;;;;;;;;;;;16.60;99.90;;;;;;4968654;28;19926;-64
2022/09/10 08:00:59;;;;;;;;;;;16.60;99.90;;;;;;4964425;28;19926;-64
2022/09/10 08:03:26;;;;;;;;;;;16.70;99.90;;;;;;4967764;28;19945;-65
2022/09/10 08:05:53;;;;;;;;;;;16.70;99.90;;;;;;4966177;28;19958;-64
2022/09/10 08:08:20;;;;;;;;;;;17.00;99.90;;;;;;4967150;28;19927;-63
2022/09/10 08:10:47;;;;;;;;;;;17.00;99.90;;;;;;4966193;28;19972;-63
2022/09/10 08:13:14;;;;;;;;;;;17.00;99.90;;;;;;4967277;28;19932;-63
2022/09/10 08:15:41;;;;;;;;;;;17.10;99.90;;;;;;4965949;28;19936;-63
2022/09/10 08:18:09;;;;;;;;;;;17.10;99.90;;;;;;4968904;28;19930;-64
2022/09/10 08:20:37;;;;;;;;;;;17.10;99.90;;;;;;4969353;28;19926;-66
2022/09/10 08:23:04;;;;;;;;;;;17.10;99.90;;;;;;4968586;28;20192;-64
2022/09/10 08:25:32;;;;;;;;;;;17.00;99.90;;;;;;4967085;28;20393;-66
2022/09/10 08:27:58;;;;;;;;;;;17.00;99.90;;;;;;4966872;28;19926;-64
2022/09/10 08:30:25;;;;;;;;;;;17.00;99.90;;;;;;4966918;28;19934;-64
2022/09/10 08:32:53;;;;;;;;;;;17.00;99.90;;;;;;4969337;28;19930;-65
2022/09/10 08:35:21;;;;;;;;;;;17.20;99.90;;;;;;4966805;28;20351;-64
2022/09/10 08:37:48;;;;;;;;;;;17.70;99.90;;;;;;4969455;28;20017;-65
2022/09/10 08:40:15;;;;;;;;;;;18.60;99.90;;;;;;4965793;28;19932;-64
2022/09/10 08:42:44;;;;;;;;;;;19.70;99.90;;;;;;4969123;28;20000;-64
2022/09/10 08:45:13;;;;;;;;;;;20.20;99.90;;;;;;4965658;28;19926;-65
2022/09/10 08:47:45;;;;;;;;;;;20.30;99.90;;;;;;4966572;28;20025;-64
2022/09/10 08:50:24;;;;;;;;;;;20.60;99.90;;;;;;4968457;28;20025;-64
2022/09/10 08:52:54;;;;;;;;;;;20.40;99.90;;;;;;4969813;28;19933;-64
2022/09/10 08:55:24;;;;;;;;;;;19.70;99.90;;;;;;4966819;28;20389;-64
2022/09/10 08:57:54;;;;;;;;;;;18.90;99.90;;;;;;4965157;28;20342;-64
2022/09/10 09:00:22;;;;;;;;;;;18.70;99.90;;;;;;4968318;28;20485;-65
2022/09/10 09:02:52;;;;;;;;;;;18.40;99.90;;;;;;4989468;28;20332;-64
2022/09/10 09:05:21;;;;;;;;;;;18.20;99.90;;;;;;4968993;28;20048;-67
2022/09/10 09:07:48;;;;;;;;;;;18.10;99.90;;;;;;4969112;28;19937;-66
2022/09/10 09:10:19;;;;;;;;;;;18.10;99.90;;;;;;4963571;28;20311;-67
2022/09/10 09:12:52;;;;;;;;;;;18.00;99.90;;;;;;4963077;28;20747;-67
2022/09/10 09:15:21;;;;;;;;;;;18.20;99.90;;;;;;4964248;28;20301;-70
2022/09/10 09:17:58;;;;;;;;;;;18.80;99.90;;;;;;4965743;28;20397;-67
2022/09/10 09:20:30;;;;;;;;;;;19.40;99.90;;;;;;4968028;28;20381;-68
2022/09/10 09:23:02;;;;;;;;;;;19.50;99.90;;;;;;4965964;28;20312;-71
2022/09/10 09:25:32;;;;;;;;;;;19.50;99.90;;;;;;4967517;28;19926;-70
2022/09/10 09:27:59;;;;;;;;;;;19.30;99.90;;;;;;4966359;28;19926;-70
2022/09/10 09:30:27;;;;;;;;;;;19.00;99.90;;;;;;4965732;28;19933;-68
2022/09/10 09:32:57;;;;;;;;;;;18.70;99.90;;;;;;4967092;28;20024;-67
2022/09/10 09:35:29;;;;;;;;;;;18.50;99.90;;;;;;4967461;28;19981;-68
2022/09/10 09:38:02;;;;;;;;;;;18.30;99.90;;;;;;4967111;28;19933;-69
2022/09/10 09:40:32;;;;;;;;;;;18.10;99.90;;;;;;4965604;28;19926;-68
2022/09/10 09:43:02;;;;;;;;;;;18.00;99.90;;;;;;4967687;28;19972;-69
2022/09/10 09:45:37;;;;;;;;;;;17.90;99.90;;;;;;4982463;28;19972;-68
2022/09/10 09:48:05;;;;;;;;;;;18.00;99.90;;;;;;4967856;28;19953;-67
2022/09/10 09:50:33;;;;;;;;;;;18.10;99.90;;;;;;4968242;28;20058;-68
2022/09/10 09:53:00;;;;;;;;;;;18.20;99.90;;;;;;4970147;28;19933;-67
2022/09/10 09:55:29;;;;;;;;;;;18.30;99.90;;;;;;4971415;28;19933;-67
2022/09/10 09:58:22;;;;;;;;;;;18.20;99.90;;;;;;4970451;28;19961;-66
2022/09/10 10:00:52;;;;;;;;;;;18.30;99.90;;;;;;4965264;28;19994;-67
2022/09/10 10:03:21;;;;;;;;;;;18.30;99.90;;;;;;4968134;28;19937;-69
2022/09/10 10:05:48;;;;;;;;;;;18.30;99.90;;;;;;4969669;28;19926;-69
2022/09/10 10:08:29;;;;;;;;;;;18.20;99.90;;;;;;4969752;28;19926;-69
2022/09/10 10:10:56;;;;;;;;;;;18.10;99.90;;;;;;4971708;28;19934;-68
2022/09/10 10:13:24;;;;;;;;;;;18.10;99.90;;;;;;4968742;28;19926;-67
2022/09/10 10:15:52;;;;;;;;;;;18.00;99.90;;;;;;4965626;28;19934;-69
2022/09/10 10:18:30;;;;;;;;;;;18.00;99.90;;;;;;4968487;28;19933;-68
2022/09/10 10:21:13;;;;;;;;;;;18.10;99.90;;;;;;4969412;28;19934;-68
2022/09/10 10:23:40;;;;;;;;;;;18.30;99.90;;;;;;4964970;28;19926;-68
2022/09/10 10:26:16;;;;;;;;;;;18.50;99.90;;;;;;4965940;28;19926;-68
2022/09/10 10:28:47;;;;;;;;;;;18.70;99.90;;;;;;4966512;28;19930;-68
2022/09/10 10:31:14;;;;;;;;;;;18.90;99.90;;;;;;4965955;28;19930;-67
2022/09/10 10:33:46;;;;;;;;;;;19.20;99.90;;;;;;4967190;28;20071;-68
2022/09/10 10:36:15;;;;;;;;;;;19.50;99.90;;;;;;4959089;28;20746;-68
2022/09/10 10:38:44;;;;;;;;;;;19.60;99.90;;;;;;4967503;28;19926;-68
2022/09/10 10:41:24;;;;;;;;;;;19.70;99.90;;;;;;4966921;28;19974;-68
2022/09/10 10:43:58;;;;;;;;;;;19.60;99.90;;;;;;4962918;28;19980;-69
2022/09/10 10:46:29;;;;;;;;;;;19.50;99.90;;;;;;4971741;28;19966;-68
2022/09/10 10:49:01;;;;;;;;;;;19.50;99.90;;;;;;4968151;28;19955;-69
2022/09/10 10:51:32;;;;;;;;;;;19.50;99.90;;;;;;4963381;28;19926;-68
2022/09/10 10:54:15;;;;;;;;;;;19.60;99.90;;;;;;4955303;28;20011;-69
2022/09/10 10:56:44;;;;;;;;;;;19.40;99.90;;;;;;4961984;28;20079;-69
2022/09/10 10:59:18;;;;;;;;;;;19.30;99.90;;;;;;4961021;28;19927;-68
2022/09/10 11:01:48;;;;;;;;;;;19.10;99.90;;;;;;4961369;28;19926;-68
2022/09/10 11:04:21;;;;;;;;;;;19.00;99.90;;;;;;4955268;28;19926;-68
2022/09/10 11:06:49;;;;;;;;;;;18.90;99.90;;;;;;4959926;28;19934;-69
2022/09/10 11:09:18;;;;;;;;;;;18.70;99.90;;;;;;4956465;28;20025;-68
2022/09/10 11:11:55;;;;;;;;;;;18.60;99.90;;;;;;4959690;28;19934;-69
2022/09/10 11:14:28;;;;;;;;;;;18.40;99.90;;;;;;4961956;28;19964;-68
2022/09/10 11:16:58;;;;;;;;;;;18.40;99.90;;;;;;4963585;28;19935;-68
2022/09/10 11:19:26;;;;;;;;;;;18.30;99.90;;;;;;4962812;28;19941;-68
2022/09/10 11:21:57;;;;;;;;;;;18.30;99.90;;;;;;4961429;28;20296;-67
2022/09/10 11:24:26;;;;;;;;;;;18.30;99.90;;;;;;4962409;28;19984;-67
2022/09/10 11:26:55;;;;;;;;;;;18.30;99.90;;;;;;4956338;28;20308;-66
2022/09/10 11:29:27;;;;;;;;;;;18.40;99.90;;;;;;4965875;28;19927;-67
2022/09/10 11:31:59;;;;;;;;;;;18.30;99.90;;;;;;4957542;28;19988;-68
2022/09/10 11:34:30;;;;;;;;;;;18.20;99.90;;;;;;4958134;28;19949;-68
2022/09/10 11:37:00;;;;;;;;;;;18.10;99.90;;;;;;4961626;28;19926;-67
2022/09/10 11:39:31;;;;;;;;;;;18.00;99.90;;;;;;4959446;28;19937;-67
2022/09/10 11:41:59;;;;;;;;;;;18.00;99.90;;;;;;4968135;28;19926;-67
2022/09/10 11:44:35;;;;;;;;;;;17.90;99.90;;;;;;4967860;28;19926;-67
2022/09/10 11:47:05;;;;;;;;;;;17.90;99.90;;;;;;4969401;28;19979;-67
2022/09/10 11:49:36;;;;;;;;;;;17.80;99.90;;;;;;4964229;28;20317;-68
2022/09/10 11:52:03;;;;;;;;;;;17.80;99.90;;;;;;4965370;28;19933;-67
2022/09/10 11:54:30;;;;;;;;;;;17.80;99.90;;;;;;4965643;28;19952;-67
2022/09/10 11:57:00;;;;;;;;;;;17.80;99.90;;;;;;4967232;28;19933;-67
2022/09/10 11:59:36;;;;;;;;;;;17.80;99.90;;;;;;4963982;28;19979;-67
2022/09/10 12:02:14;;;;;;;;;;;17.80;99.90;;;;;;4965557;28;20411;-66
2022/09/10 12:04:49;;;;;;;;;;;17.80;99.90;;;;;;4963025;28;19961;-68
2022/09/10 12:07:20;;;;;;;;;;;17.80;99.90;;;;;;4978294;28;20093;-67
2022/09/10 12:09:54;;;;;;;;;;;17.80;99.90;;;;;;4974681;28;19930;-67
2022/09/10 12:12:24;;;;;;;;;;;17.80;99.90;;;;;;4966905;28;19926;-67
2022/09/10 12:14:52;;;;;;;;;;;17.80;99.90;;;;;;4962344;28;19926;-67
2022/09/10 12:17:23;;;;;;;;;;;17.90;99.90;;;;;;4964624;28;20438;-67
2022/09/10 12:19:52;;;;;;;;;;;17.80;99.90;;;;;;4966082;28;19953;-67
2022/09/10 12:22:20;;;;;;;;;;;17.80;99.90;;;;;;4966271;28;19940;-67
2022/09/10 12:24:51;;;;;;;;;;;17.70;99.90;;;;;;4966582;28;19932;-68
2022/09/10 12:27:19;;;;;;;;;;;17.70;99.90;;;;;;4974388;28;19940;-67
2022/09/10 12:29:48;;;;;;;;;;;17.70;99.90;;;;;;4973224;28;20033;-68
2022/09/10 12:32:27;;;;;;;;;;;17.70;99.90;;;;;;4975193;28;19926;-67
2022/09/10 12:35:08;;;;;;;;;;;17.60;99.90;;;;;;4966813;28;19930;-69
2022/09/10 12:37:35;;;;;;;;;;;17.70;99.90;;;;;;4966678;28;20221;-68
2022/09/10 12:40:23;;;;;;;;;;;17.70;99.90;;;;;;4962105;28;19936;-68
2022/09/10 12:42:49;;;;;;;;;;;17.70;99.90;;;;;;4945380;28;19934;-68
2022/09/10 12:45:37;;;;;;;;;;;17.70;99.90;;;;;;4963757;28;19930;-67
2022/09/10 12:48:11;;;;;;;;;;;17.70;99.90;;;;;;4962355;28;19937;-68
2022/09/10 12:50:45;;;;;;;;;;;17.60;99.90;;;;;;4963004;28;20420;-68
2022/09/10 12:53:31;;;;;;;;;;;17.50;99.90;;;;;;4963390;28;19940;-69
2022/09/10 12:56:01;;;;;;;;;;;17.50;99.90;;;;;;4963696;28;19926;-66
2022/09/10 12:58:34;;;;;;;;;;;17.50;99.90;;;;;;4958435;28;19999;-67
2022/09/10 13:01:07;;;;;;;;;;;17.40;99.90;;;;;;4959076;28;19934;-68
2022/09/10 13:03:36;;;;;;;;;;;17.40;99.90;;;;;;4956790;28;19934;-68
2022/09/10 13:06:04;;;;;;;;;;;17.30;99.90;;;;;;4955831;28;20357;-68
2022/09/10 13:08:33;;;;;;;;;;;17.30;99.90;;;;;;4960220;28;19933;-67
2022/09/10 13:11:10;;;;;;;;;;;17.30;99.90;;;;;;4960052;28;19933;-68
2022/09/10 13:13:40;;;;;;;;;;;17.40;99.90;;;;;;4960687;28;20037;-68
2022/09/10 13:16:11;;;;;;;;;;;17.50;99.90;;;;;;4975868;28;20300;-66
2022/09/10 13:18:40;;;;;;;;;;;17.70;99.90;;;;;;4962938;28;19937;-68
2022/09/10 13:21:26;;;;;;;;;;;17.80;99.90;;;;;;4958300;28;19938;-68
2022/09/10 13:23:53;;;;;;;;;;;18.00;99.90;;;;;;4958268;28;19930;-68
2022/09/10 13:26:41;;;;;;;;;;;18.10;99.90;;;;;;4958815;28;19934;-68
2022/09/10 13:29:10;;;;;;;;;;;18.30;99.90;;;;;;4954629;28;19926;-68
2022/09/10 13:31:39;;;;;;;;;;;18.30;99.90;;;;;;4958343;28;19941;-68
2022/09/10 13:34:19;;;;;;;;;;;18.30;99.90;;;;;;4959447;28;20033;-67
2022/09/10 13:36:53;;;;;;;;;;;18.20;99.90;;;;;;4959850;28;19926;-67
2022/09/10 13:39:34;;;;;;;;;;;18.10;99.90;;;;;;4955072;28;19963;-67
2022/09/10 13:42:14;;;;;;;;;;;18.20;99.90;;;;;;4952722;28;20049;-67
2022/09/10 13:44:53;;;;;;;;;;;18.20;99.90;;;;;;4961219;28;19946;-68
2022/09/10 13:47:22;;;;;;;;;;;18.30;99.90;;;;;;4963458;28;19926;-68
2022/09/10 13:49:55;;;;;;;;;;;18.30;99.90;;;;;;4963458;28;20025;-67
2022/09/10 13:52:24;;;;;;;;;;;18.30;99.90;;;;;;4961522;28;20301;-69
2022/09/10 13:54:53;;;;;;;;;;;18.40;99.90;;;;;;4959509;28;20029;-67
2022/09/10 13:57:24;;;;;;;;;;;18.50;99.90;;;;;;4970197;28;20025;-68
2022/09/10 13:59:53;;;;;;;;;;;18.60;99.90;;;;;;4958831;28;20021;-68
2022/09/10 14:02:20;;;;;;;;;;;18.60;99.90;;;;;;4960302;28;19926;-67
2022/09/10 14:04:46;;;;;;;;;;;18.70;99.90;;;;;;4961695;28;19987;-67
2022/09/10 14:07:16;;;;;;;;;;;18.80;99.90;;;;;;4959365;28;19935;-67
2022/09/10 14:09:45;;;;;;;;;;;18.70;99.90;;;;;;4960533;28;20292;-68
2022/09/10 14:12:13;;;;;;;;;;;18.70;99.90;;;;;;4955826;28;19934;-67
2022/09/10 14:14:41;;;;;;;;;;;18.70;99.90;;;;;;4961421;28;20311;-66
2022/09/10 14:17:10;;;;;;;;;;;18.70;99.90;;;;;;4954529;28;19934;-69
2022/09/10 14:19:41;;;;;;;;;;;18.80;99.90;;;;;;4958024;28;19934;-68
2022/09/10 14:22:11;;;;;;;;;;;18.60;99.90;;;;;;4958774;28;19941;-68
2022/09/10 14:24:48;;;;;;;;;;;18.50;99.90;;;;;;4959344;28;19941;-67
2022/09/10 14:27:16;;;;;;;;;;;18.30;99.90;;;;;;4957677;28;19973;-67
2022/09/10 14:29:42;;;;;;;;;;;18.20;99.90;;;;;;4960211;28;20009;-67