Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;7.25;3.13;;;;;;;18.90;39.69;99000.59;4982868;28;20030;-78
2023/10/08 00:04:54;;;;;;;6.00;2.80;;;;;;;18.87;39.53;98996.47;4982523;28;20041;-78
2023/10/08 00:07:21;;;;;;;5.90;2.90;;;;;;;18.84;39.34;98996.78;4966655;28;20038;-78
2023/10/08 00:09:51;;;;;;;5.15;3.05;;;;;;;18.81;39.51;98995.25;4982725;28;20045;-79
2023/10/08 00:12:17;;;;;;;5.35;3.38;;;;;;;18.80;39.46;98990.13;4982359;28;20030;-78
2023/10/08 00:14:49;;;;;;;5.68;2.83;;;;;;;18.77;39.63;98980.72;4982067;28;20026;-78
2023/10/08 00:17:14;;;;;;;7.13;2.80;;;;;;;18.76;39.73;98976.41;4967805;28;20029;-78
2023/10/08 00:19:42;;;;;;;4.70;2.80;;;;;;;18.75;39.77;98973.94;4965945;28;20073;-78
2023/10/08 00:22:09;;;;;;;8.10;3.20;;;;;;;18.74;39.63;98969.66;4983097;28;20500;-78
2023/10/08 00:24:35;;;;;;;5.97;2.88;;;;;;;18.69;39.84;98962.22;4982220;28;20041;-78
2023/10/08 00:27:00;;;;;;;4.72;3.00;;;;;;;18.71;39.65;98962.03;4965528;28;20382;-78
2023/10/08 00:29:26;;;;;;;6.57;2.80;;;;;;;18.70;39.91;98968.31;4965942;28;20522;-78
2023/10/08 00:31:51;;;;;;;7.90;3.17;;;;;;;18.64;40.07;98953.91;4982220;28;20026;-78
2023/10/08 00:34:19;;;;;;;5.30;3.15;;;;;;;18.65;39.98;98952.94;4965768;28;20037;-78
2023/10/08 00:36:48;;;;;;;11.20;3.10;;;;;;;18.61;39.78;98949.81;4982458;28;20069;-79
2023/10/08 00:39:14;;;;;;;5.75;3.20;;;;;;;18.58;39.79;98944.84;4982633;28;20030;-78
2023/10/08 00:41:44;;;;;;;5.72;2.90;;;;;;;18.58;39.94;98950.13;4981574;28;20084;-77
2023/10/08 00:44:22;;;;;;;5.80;3.08;;;;;;;18.57;40.02;98937.06;4982166;28;20050;-79
2023/10/08 00:46:49;;;;;;;8.05;2.97;;;;;;;18.56;39.95;98932.75;4968484;28;20041;-78
2023/10/08 00:51:48;;;;;;;7.32;3.10;;;;;;;18.52;39.95;98936.75;4998170;28;20041;-78
2023/10/08 00:54:19;;;;;;;4.75;2.88;;;;;;;18.52;39.88;98928.81;4981959;28;20028;-78
2023/10/08 00:56:49;;;;;;;7.22;3.20;;;;;;;18.52;39.69;98926.16;4966990;28;20045;-78
2023/10/08 00:59:15;;;;;;;7.47;2.97;;;;;;;18.44;39.70;98916.41;4966509;28;20030;-78
2023/10/08 01:01:45;;;;;;;6.65;2.95;;;;;;;18.48;39.62;98923.00;4981407;28;20492;-78
2023/10/08 01:04:16;;;;;;;6.03;3.08;;;;;;;18.47;39.46;98915.25;4981432;28;20034;-77
2023/10/08 01:06:41;;;;;;;5.15;2.88;;;;;;;18.44;39.78;98916.41;4980763;28;20049;-78
2023/10/08 01:09:18;;;;;;;6.15;2.75;;;;;;;18.43;39.68;98915.56;4965955;28;20026;-79
2023/10/08 01:11:49;;;;;;;6.70;2.90;;;;;;;18.40;39.51;98909.78;4982307;28;20053;-77
2023/10/08 01:14:31;;;;;;;7.45;2.80;;;;;;;18.38;39.56;98907.31;4966698;28;20083;-77
2023/10/08 01:17:05;;;;;;;7.53;2.90;;;;;;;18.38;39.55;98906.50;4985553;28;20037;-78
2023/10/08 01:19:38;;;;;;;4.85;3.03;;;;;;;18.39;39.50;98914.25;4999114;28;20034;-78
2023/10/08 01:22:07;;;;;;;6.10;3.00;;;;;;;18.41;39.53;98917.56;4967015;28;20469;-78
2023/10/08 01:24:34;;;;;;;6.32;3.30;;;;;;;18.41;39.52;98919.38;4981198;28;20022;-77
2023/10/08 01:27:00;;;;;;;6.97;3.03;;;;;;;18.37;39.32;98912.75;4997593;28;20430;-77
2023/10/08 01:29:28;;;;;;;4.55;2.72;;;;;;;18.36;39.21;98913.72;4981121;28;20040;-78
2023/10/08 01:31:54;;;;;;;7.45;3.13;;;;;;;18.37;39.33;98912.75;4997631;28;20141;-77
2023/10/08 01:34:26;;;;;;;5.20;3.00;;;;;;;18.39;39.46;98918.69;4980475;28;20029;-77
2023/10/08 01:36:52;;;;;;;5.15;2.90;;;;;;;18.38;39.50;98912.59;5014589;28;20025;-78
2023/10/08 01:39:18;;;;;;;6.88;3.17;;;;;;;18.35;39.24;98912.09;4980890;28;20057;-77
2023/10/08 01:41:44;;;;;;;5.78;3.10;;;;;;;18.37;39.31;98918.84;4980448;28;20493;-79
2023/10/08 01:44:10;;;;;;;7.43;2.88;;;;;;;18.36;39.48;98919.84;4980712;28;20105;-79
2023/10/08 01:46:36;;;;;;;5.95;3.20;;;;;;;18.35;39.38;98917.38;4964562;28;20037;-77
2023/10/08 01:49:09;;;;;;;6.40;2.70;;;;;;;18.36;39.55;98919.00;4981166;28;20477;-78
2023/10/08 01:51:39;;;;;;;6.05;3.30;;;;;;;18.31;39.58;98911.59;4966576;28;20034;-77
2023/10/08 01:54:17;;;;;;;4.80;2.70;;;;;;;18.26;39.73;98898.88;4982147;28;20073;-78
2023/10/08 01:56:43;;;;;;;7.50;2.90;;;;;;;18.23;39.42;98907.13;4982298;28;20049;-77
2023/10/08 01:59:13;;;;;;;6.10;3.30;;;;;;;18.23;39.81;98915.06;4996779;28;20069;-78
2023/10/08 02:01:40;;;;;;;5.95;3.40;;;;;;;18.21;39.73;98910.91;4964433;28;20500;-78
2023/10/08 02:04:09;;;;;;;7.25;3.53;;;;;;;18.13;39.98;98903.78;4979501;28;20116;-78
2023/10/08 02:06:35;;;;;;;4.82;2.90;;;;;;;18.14;40.02;98904.59;4964973;28;20030;-78
2023/10/08 02:09:07;;;;;;;6.30;2.88;;;;;;;18.08;40.21;98908.72;4996564;28;20030;-78
2023/10/08 02:11:50;;;;;;;4.85;2.92;;;;;;;18.08;40.30;98908.72;4981836;28;20038;-79
2023/10/08 02:14:16;;;;;;;5.95;3.20;;;;;;;18.01;40.18;98902.44;4965911;28;20555;-78
2023/10/08 02:16:43;;;;;;;10.60;3.42;;;;;;;18.01;40.27;98907.72;4996591;28;20029;-78
2023/10/08 02:19:10;;;;;;;6.50;3.10;;;;;;;17.99;40.36;98912.34;4964046;28;20483;-78
2023/10/08 02:21:39;;;;;;;6.70;2.97;;;;;;;17.96;40.59;98904.72;4980567;28;20086;-79
2023/10/08 02:24:07;;;;;;;7.85;2.92;;;;;;;17.95;40.37;98903.91;4964455;28;20508;-78
2023/10/08 02:26:34;;;;;;;5.75;2.90;;;;;;;17.95;40.46;98903.06;4980550;28;20061;-79
2023/10/08 02:29:11;;;;;;;8.20;3.30;;;;;;;17.87;40.41;98888.84;4980187;28;20072;-78
2023/10/08 02:31:40;;;;;;;5.03;3.00;;;;;;;17.88;40.38;98900.25;4981546;28;20030;-79
2023/10/08 02:34:09;;;;;;;7.60;2.80;;;;;;;17.84;40.43;98904.19;4979804;28;20026;-79
2023/10/08 02:36:40;;;;;;;6.43;3.20;;;;;;;17.83;40.61;98902.50;4996392;28;20484;-78
2023/10/08 02:39:13;;;;;;;5.68;3.45;;;;;;;17.81;40.73;98904.50;4980327;28;20473;-78
2023/10/08 02:41:47;;;;;;;6.30;3.30;;;;;;;17.74;40.66;98899.00;4980764;28;20145;-78
2023/10/08 02:44:13;;;;;;;6.25;3.20;;;;;;;17.76;40.67;98909.41;4980274;28;20064;-77
2023/10/08 02:46:44;;;;;;;6.90;3.20;;;;;;;17.70;40.78;98890.56;4963235;28;20100;-78
2023/10/08 02:49:12;;;;;;;6.18;3.13;;;;;;;17.72;40.71;98895.69;4963737;28;20022;-78
2023/10/08 02:51:41;;;;;;;;;;;;;;;17.69;40.89;98901.28;4964693;28;20095;-78
2023/10/08 02:54:36;;;;;;;6.03;3.22;;;;;;;17.61;40.99;98899.44;4979212;28;20368;-78
2023/10/08 02:57:04;;;;;;;5.95;3.28;;;;;;;17.60;40.94;98905.72;4952854;29;20042;-84
2023/10/08 02:59:40;;;;;;;10.77;3.10;;;;;;;17.61;40.99;98898.63;4905617;28;20047;-82
2023/10/08 03:02:18;;;;;;;6.90;3.45;;;;;;;17.54;40.95;98893.16;4906942;29;20039;-82
2023/10/08 03:04:45;;;;;;;;;;;;;;;17.56;40.83;98898.28;4908157;29;20117;-82
2023/10/08 03:07:21;;;;;;;6.78;3.15;;;;;;;17.51;41.31;98901.38;4936924;29;19921;-81
2023/10/08 03:09:50;;;;;;;6.50;3.22;;;;;;;17.48;40.86;98897.25;4937486;29;20114;-82
2023/10/08 03:12:18;;;;;;;7.85;3.40;;;;;;;17.50;41.16;98891.81;4905488;29;20046;-84
2023/10/08 03:15:01;;;;;;;6.22;3.50;;;;;;;17.46;40.95;98886.03;4919897;29;20130;-85
2023/10/08 03:17:30;;;;;;;8.27;3.70;;;;;;;17.45;41.18;98887.00;4938831;29;20058;-83
2023/10/08 03:20:02;;;;;;;6.22;3.30;;;;;;;17.46;41.39;98887.84;4905180;29;20190;-82
2023/10/08 03:22:33;;;;;;;5.97;3.50;;;;;;;17.41;41.03;98885.69;4937360;29;20047;-82
2023/10/08 03:25:16;;;;;;;6.82;3.40;;;;;;;17.43;41.20;98893.44;4921236;29;20031;-83
2023/10/08 03:27:41;;;;;;;5.90;3.25;;;;;;;17.39;41.00;98892.91;4963399;28;20497;-83
2023/10/08 03:30:13;;;;;;;6.28;2.95;;;;;;;17.36;41.29;98885.31;4979169;28;20037;-83
2023/10/08 03:32:44;;;;;;;6.45;3.42;;;;;;;17.34;41.18;98885.47;4980608;28;20033;-83
2023/10/08 03:35:12;;;;;;;7.47;3.55;;;;;;;17.30;41.59;98875.38;4979533;28;20091;-83
2023/10/08 03:37:50;;;;;;;7.53;3.28;;;;;;;17.26;41.32;98869.59;4995274;28;20120;-83
2023/10/08 03:42:49;;;;;;;8.65;3.28;;;;;;;17.27;41.14;98881.81;4995875;28;20058;-83
2023/10/08 03:45:22;;;;;;;5.75;3.63;;;;;;;17.26;41.49;98887.25;4978903;28;20037;-82
2023/10/08 03:48:02;;;;;;;6.30;3.15;;;;;;;17.21;41.35;98874.53;4981460;28;20137;-82
2023/10/08 03:50:56;;;;;;;4.47;3.13;;;;;;;17.22;41.61;98880.59;4965443;28;20037;-82
2023/10/08 03:53:16;;;;;;;5.38;2.88;;;;;;;17.21;41.69;98881.63;4977565;28;20052;-82
2023/10/08 03:55:41;;;;;;;5.88;3.17;;;;;;;17.11;41.69;98876.41;4960034;28;20034;-84
2023/10/08 03:58:27;;;;;;;7.13;3.30;;;;;;;17.13;41.75;98877.94;4943709;28;20069;-83
2023/10/08 04:01:08;;;;;;;4.57;2.88;;;;;;;17.06;41.89;98868.97;4948647;28;20057;-83
2023/10/08 04:06:38;;;;;;;9.00;3.05;;;;;;;17.07;41.87;98880.38;4914074;29;20431;-84
2023/10/08 04:14:18;;;;;;;4.90;2.90;;;;;;;17.04;41.87;98862.22;4898246;29;20040;-84
2023/10/08 04:16:44;;;;;;;6.85;3.03;;;;;;;17.05;41.77;98866.53;4867550;29;20393;-83
2023/10/08 04:19:10;;;;;;;9.88;3.55;;;;;;;17.01;41.89;98858.06;4866883;29;20059;-82
2023/10/08 04:21:36;;;;;;;8.93;3.00;;;;;;;17.04;41.74;98865.66;4867069;29;20028;-84
2023/10/08 04:24:08;;;;;;;6.85;3.30;;;;;;;17.07;41.57;98861.91;4866856;29;20044;-83
2023/10/08 04:26:34;;;;;;;5.90;3.33;;;;;;;17.17;41.55;98859.97;4885692;29;20031;-82
2023/10/08 04:29:06;;;;;;;6.68;3.03;;;;;;;17.39;40.90;98855.97;4885623;29;20118;-83
2023/10/08 04:34:24;;;;;;;4.60;2.50;;;;;;;18.20;39.70;98862.53;4848763;29;20077;-85
2023/10/08 04:36:57;;;;;;;4.82;2.80;;;;;;;18.63;38.84;98859.75;4845661;29;20537;-84
2023/10/08 04:39:32;;;;;;;7.63;2.92;;;;;;;19.03;37.96;98851.97;4846210;29;20041;-84
2023/10/08 04:42:14;;;;;;;7.03;2.83;;;;;;;19.54;37.09;98855.09;4838251;29;20065;-84
2023/10/08 04:44:40;;;;;;;5.38;3.17;;;;;;;20.11;36.08;98867.25;4907332;29;20438;-84
2023/10/08 04:47:09;;;;;;;12.13;3.15;;;;;;;20.60;35.18;98861.63;4904431;29;20040;-83
2023/10/08 04:49:37;;;;;;;8.30;3.00;;;;;;;21.08;34.09;98865.81;4888731;29;20066;-83
2023/10/08 04:52:14;;;;;;;;;;;;;;;21.62;33.29;98870.09;4905884;29;20050;-84
2023/10/08 04:54:41;;;;;;;6.85;2.80;;;;;;;22.11;32.00;98868.59;4936061;29;19910;-84
2023/10/08 04:57:14;;;;;;;5.10;2.65;;;;;;;22.62;31.42;98865.03;4903248;29;20040;-84
2023/10/08 04:59:43;;;;;;;4.88;2.80;;;;;;;23.11;30.56;98856.19;4902957;29;20483;-84
2023/10/08 05:02:53;;;;;;;8.00;2.50;;;;;;;23.65;29.95;98867.94;4903646;29;20543;-84
2023/10/08 05:15:41;;;;;;;13.38;5.85;;;;;;;26.33;25.53;98866.72;4974099;28;20462;-85
2023/10/08 05:18:23;;;;;;;8.07;4.78;;;;;;;26.74;25.14;98853.88;4943664;28;20524;-88
2023/10/08 05:26:09;;;;;;;15.43;4.50;;;;;;;28.32;27.15;98864.00;4959656;28;20569;-75
2023/10/08 05:31:36;;;;;;;11.40;4.75;;;;;;;29.17;24.52;98856.63;4961096;28;20052;-72
2023/10/08 05:34:16;;;;;;;18.05;4.85;;;;;;;29.44;24.24;98862.34;4962898;28;20034;-71
2023/10/08 05:39:29;;;;;;;12.40;4.57;;;;;;;29.90;22.81;98860.63;4962409;28;20034;-70
2023/10/08 05:55:25;;;;;;;8.93;4.40;;;;;;;30.95;21.24;98845.94;4926000;29;20158;-69
2023/10/08 05:58:24;;;;;;;10.27;4.20;;;;;;;31.04;21.41;98847.13;4921540;29;20039;-69
2023/10/08 06:11:44;;;;;;;17.98;4.22;;;;;;;31.72;20.08;98853.16;4952339;29;20047;-70
2023/10/08 06:14:42;;;;;;;9.75;4.15;;;;;;;31.82;20.17;98854.31;4925272;29;20133;-70
2023/10/08 06:17:23;;;;;;;9.60;3.90;;;;;;;31.99;20.35;98846.97;4940472;29;20114;-70
2023/10/08 06:19:50;;;;;;;15.57;4.63;;;;;;;32.13;19.79;98843.88;4924374;29;20043;-70
2023/10/08 06:22:18;;;;;;;10.10;4.40;;;;;;;32.26;19.87;98838.88;5008388;28;20501;-69
2023/10/08 06:24:44;;;;;;;8.05;4.35;;;;;;;32.43;19.65;98840.63;4998561;28;20133;-69
2023/10/08 06:27:16;;;;;;;15.20;4.95;;;;;;;32.62;19.61;98844.56;4982171;28;20037;-72
2023/10/08 06:29:44;;;;;;;12.13;4.85;;;;;;;32.77;19.74;98843.06;4999710;28;20034;-72
2023/10/08 06:32:11;;;;;;;15.23;5.82;;;;;;;32.95;19.13;98845.31;4998738;28;20080;-73
2023/10/08 06:34:40;;;;;;;11.25;5.00;;;;;;;33.10;19.09;98835.66;4981866;28;20041;-72
2023/10/08 06:37:06;;;;;;;12.45;4.88;;;;;;;33.26;18.77;98837.41;4998751;28;20037;-70
2023/10/08 06:39:47;;;;;;;10.50;4.60;;;;;;;33.48;18.73;98841.84;5014061;28;20075;-72
2023/10/08 06:42:15;;;;;;;19.45;6.07;;;;;;;33.67;18.62;98834.06;4985448;28;20119;-71
2023/10/08 06:44:43;;;;;;;15.38;5.65;;;;;;;34.00;18.24;98843.63;4981550;28;20068;-74
2023/10/08 06:47:10;;;;;;;13.73;5.55;;;;;;;34.23;18.20;98845.00;4981947;28;20519;-71
2023/10/08 06:49:35;;;;;;;;;;;;;;;34.57;17.87;98839.06;4981895;28;20036;-70
2023/10/08 06:52:01;;;;;;;14.75;5.28;;;;;;;35.00;17.95;98846.88;4998026;28;19909;-71
2023/10/08 06:54:30;;;;;;;17.45;5.70;;;;;;;35.58;17.45;98838.28;4998675;28;20120;-71
2023/10/08 06:56:56;;;;;;;16.35;5.97;;;;;;;35.88;16.86;98832.97;4999857;28;20038;-72
2023/10/08 06:59:23;;;;;;;16.77;6.13;;;;;;;35.92;17.46;98831.31;4983450;28;20036;-78
2023/10/08 07:01:51;;;;;;;15.18;6.60;;;;;;;36.07;17.19;98836.63;4999595;28;20567;-78
2023/10/08 07:04:18;;;;;;;13.13;5.82;;;;;;;36.23;16.60;98826.47;4985749;28;20063;-80
2023/10/08 07:06:46;;;;;;;14.85;6.55;;;;;;;36.45;16.12;98827.94;4992175;28;20040;-78
2023/10/08 07:09:39;;;;;;;19.30;5.53;;;;;;;36.61;15.46;98817.72;5001354;28;20052;-89
2023/10/08 07:12:13;;;;;;;16.15;5.03;;;;;;;36.81;15.14;98822.19;4997828;28;20033;-80
2023/10/08 07:14:41;;;;;;;14.65;4.32;;;;;;;36.97;14.89;98829.06;5022038;28;20044;-87
2023/10/08 07:17:45;;;;;;;12.77;4.47;;;;;;;37.02;14.86;98817.31;5040066;28;20071;-89
2023/10/08 07:20:21;;;;;;;15.20;4.18;;;;;;;37.12;14.17;98812.56;5053463;28;20009;-90
2023/10/08 07:22:55;;;;;;;12.77;3.63;;;;;;;37.22;13.79;98822.56;5022169;28;20124;-91
2023/10/08 07:25:37;;;;;;;8.15;3.50;;;;;;;37.32;13.42;98815.38;5039817;28;20037;-90
2023/10/08 07:28:05;;;;;;;9.07;3.20;;;;;;;37.35;13.60;98814.78;5056317;28;20103;-90
2023/10/08 07:30:43;;;;;;;7.82;3.25;;;;;;;37.44;13.26;98813.03;5006382;28;20014;-86
2023/10/08 07:33:24;;;;;;;8.10;3.17;;;;;;;37.44;13.37;98807.59;5018628;28;20029;-89
2023/10/08 07:36:14;;;;;;;7.60;2.92;;;;;;;37.51;13.64;98801.78;5017616;28;20022;-93
2023/10/08 07:38:48;;;;;;;5.90;2.90;;;;;;;37.63;13.05;98793.97;5045313;28;20034;-88
2023/10/08 07:41:16;;;;;;;14.43;3.15;;;;;;;37.76;12.20;98800.63;5014446;28;20144;-89
2023/10/08 07:43:44;;;;;;;4.80;2.70;;;;;;;37.92;11.70;98803.91;5013156;28;20021;-89
2023/10/08 07:46:10;;;;;;;5.95;2.60;;;;;;;37.97;11.28;98795.66;5026637;28;20574;-88
2023/10/08 07:48:42;;;;;;;3.92;2.47;;;;;;;38.08;11.23;98794.41;4993763;28;20049;-91
2023/10/08 07:51:23;;;;;;;6.85;2.92;;;;;;;38.17;11.78;98800.81;5012559;28;20037;-88
2023/10/08 07:53:58;;;;;;;4.75;2.58;;;;;;;38.29;10.27;98786.72;5029025;28;20074;-89
2023/10/08 07:56:46;;;;;;;5.57;2.90;;;;;;;38.41;10.75;98796.34;5031626;28;20017;-89
2023/10/08 07:59:18;;;;;;;3.30;2.20;;;;;;;38.53;10.79;98786.56;5031394;28;20033;-91
2023/10/08 08:02:09;;;;;;;6.93;2.63;;;;;;;38.63;9.66;98780.13;5032445;28;20061;-90
2023/10/08 08:04:54;;;;;;;4.97;2.58;;;;;;;38.54;10.11;98780.00;5037224;28;20107;-89
2023/10/08 08:07:25;;;;;;;3.55;2.33;;;;;;;38.52;10.18;98765.03;5019653;28;20052;-91
2023/10/08 08:10:00;;;;;;;6.47;2.80;;;;;;;38.70;10.33;98774.28;5021134;28;20056;-90
2023/10/08 08:12:32;;;;;;;3.55;2.50;;;;;;;38.71;9.56;98762.25;5051081;28;20056;-89
2023/10/08 08:15:14;;;;;;;4.03;2.40;;;;;;;38.84;10.33;98757.91;5053226;28;20061;-89
2023/10/08 08:17:49;;;;;;;7.13;2.67;;;;;;;38.87;9.60;98749.94;5037084;28;20029;-92
2023/10/08 08:20:34;;;;;;;4.45;2.72;;;;;;;38.77;9.96;98736.50;5019188;28;20037;-91
2023/10/08 08:23:09;;;;;;;9.05;3.10;;;;;;;38.71;9.17;98740.44;5053340;28;20503;-87
2023/10/08 08:26:13;;;;;;;5.00;2.58;;;;;;;38.61;9.66;98735.16;5034540;28;20035;-80
2023/10/08 08:28:51;;;;;;;4.72;2.72;;;;;;;38.56;9.32;98744.25;5042366;28;20099;-85
2023/10/08 08:31:19;;;;;;;3.65;2.33;;;;;;;38.52;9.59;98735.06;5033234;28;20032;-88
2023/10/08 08:33:59;;;;;;;5.90;2.90;;;;;;;38.54;9.85;98733.66;5015601;28;20119;-89
2023/10/08 08:36:28;;;;;;;4.35;2.72;;;;;;;38.64;10.29;98729.94;4999393;28;20068;-89
2023/10/08 08:39:09;;;;;;;5.57;2.55;;;;;;;38.61;9.66;98724.25;5015644;28;20064;-88
2023/10/08 08:42:10;;;;;;;6.93;2.40;;;;;;;38.66;9.73;98719.53;5005724;26;20076;-88
2023/10/08 08:44:44;;;;;;;4.82;2.88;;;;;;;38.80;10.14;98727.72;5110119;23;20046;-92
2023/10/08 08:47:24;;;;;;;4.30;2.60;;;;;;;38.72;9.71;98709.34;4975878;28;20038;-90
2023/10/08 08:50:17;;;;;;;6.88;2.88;;;;;;;38.90;9.94;98713.88;4951874;29;20490;-86
2023/10/08 08:53:11;;;;;;;4.38;2.70;;;;;;;38.99;9.85;98708.47;4953004;29;20181;-91
2023/10/08 08:55:56;;;;;;;6.50;2.70;;;;;;;38.86;9.71;98691.03;4955968;29;20032;-91
2023/10/08 08:58:22;;;;;;;6.18;2.65;;;;;;;38.73;9.08;98700.84;4919195;29;20050;-88
2023/10/08 09:00:49;;;;;;;6.97;2.75;;;;;;;38.54;9.67;98698.19;4945083;28;20055;-88
2023/10/08 09:03:19;;;;;;;4.40;2.40;;;;;;;38.49;10.31;98687.41;4980265;28;20075;-88
2023/10/08 09:05:50;;;;;;;9.52;2.78;;;;;;;38.58;10.38;98698.38;4947202;28;20248;-86
2023/10/08 09:08:24;;;;;;;6.22;2.65;;;;;;;38.57;10.28;98694.03;4957453;28;20086;-88
2023/10/08 09:13:47;;;;;;;6.88;2.50;;;;;;;38.69;10.68;98693.56;5059390;23;20145;-90
2023/10/08 09:16:27;;;;;;;3.80;2.38;;;;;;;38.86;11.23;98684.78;5006022;28;20461;-89
2023/10/08 09:19:01;;;;;;;4.43;2.45;;;;;;;38.94;11.58;98672.34;5007883;28;20026;-90
2023/10/08 09:21:32;;;;;;;4.45;2.50;;;;;;;39.02;11.69;98669.66;4988833;28;20038;-89
2023/10/08 09:24:11;;;;;;;6.97;2.55;;;;;;;39.04;11.66;98683.81;4995378;28;20037;-89
2023/10/08 09:26:39;;;;;;;8.07;2.80;;;;;;;38.95;11.08;98672.03;4952128;29;20046;-90
2023/10/08 09:29:07;;;;;;;7.57;2.33;;;;;;;38.97;11.30;98667.06;4948149;29;20585;-91
2023/10/08 09:31:51;;;;;;;5.15;2.38;;;;;;;38.80;10.05;98667.69;4935724;29;20095;-89
2023/10/08 09:34:39;;;;;;;6.22;2.75;;;;;;;38.56;10.45;98676.09;4966625;29;20047;-89
2023/10/08 09:37:11;;;;;;;6.53;2.40;;;;;;;38.48;10.18;98668.63;4949350;29;20035;-89
2023/10/08 09:39:40;;;;;;;4.43;2.78;;;;;;;38.37;10.30;98666.06;4932337;29;20039;-90
2023/10/08 09:42:15;;;;;;;6.22;2.40;;;;;;;38.24;10.47;98663.34;4950558;29;20098;-87
2023/10/08 09:44:42;;;;;;;8.20;2.78;;;;;;;38.16;10.61;98670.28;4931980;29;20039;-80
2023/10/08 09:47:12;;;;;;;6.93;2.65;;;;;;;38.14;11.31;98664.31;4906668;29;20047;-78
2023/10/08 09:50:07;;;;;;;4.88;2.92;;;;;;;38.16;11.25;98671.13;4922955;29;20114;-79
2023/10/08 09:53:04;;;;;;;7.80;2.55;;;;;;;38.08;11.43;98657.34;4941824;29;20046;-79
2023/10/08 09:55:31;;;;;;;4.40;2.78;;;;;;;38.02;11.85;98656.66;4953877;29;20043;-76
2023/10/08 09:57:57;;;;;;;7.00;2.92;;;;;;;37.92;12.51;98654.88;4921373;29;20036;-78
2023/10/08 10:00:30;;;;;;;6.55;2.88;;;;;;;37.86;11.70;98660.72;4953238;29;20054;-81
2023/10/08 10:03:26;;;;;;;6.97;2.80;;;;;;;37.70;11.49;98655.56;4923162;29;20039;-82
2023/10/08 10:06:00;;;;;;;;;;;;;;;37.55;12.22;98666.69;4919379;29;20130;-81
2023/10/08 10:08:39;;;;;;;4.88;3.13;;;;;;;37.41;12.10;98647.56;4934562;29;19910;-82
2023/10/08 10:11:06;;;;;;;5.60;2.70;;;;;;;37.34;12.09;98645.22;4947891;28;20094;-81
2023/10/08 10:13:41;;;;;;;5.07;2.78;;;;;;;37.26;12.45;98638.53;4924981;28;20133;-82
2023/10/08 10:16:17;;;;;;;4.63;2.40;;;;;;;37.17;12.45;98637.56;4925239;28;20581;-82
2023/10/08 10:18:44;;;;;;;;;;;;;;;37.04;12.87;98630.16;4942999;28;20043;-81
2023/10/08 10:21:35;;;;;;;4.47;2.38;;;;;;;36.82;13.40;98620.66;4940832;28;19918;-81
2023/10/08 10:24:05;;;;;;;7.55;2.25;;;;;;;36.74;13.85;98622.09;4914049;29;20084;-83
2023/10/08 10:26:49;;;;;;;4.63;2.03;;;;;;;36.64;14.11;98607.81;4898892;29;20127;-82
2023/10/08 10:29:15;;;;;;;6.55;2.55;;;;;;;36.53;14.34;98610.66;4899244;29;20052;-82
2023/10/08 10:31:56;;;;;;;9.00;2.22;;;;;;;36.37;14.35;98590.19;4896378;29;20044;-81
2023/10/08 10:34:27;;;;;;;8.57;2.35;;;;;;;36.30;14.30;98582.41;4895830;29;20155;-81
2023/10/08 10:36:58;;;;;;;6.07;2.33;;;;;;;36.18;14.53;98580.09;4916655;29;20057;-81
2023/10/08 10:39:34;;;;;;;6.82;2.25;;;;;;;36.05;14.41;98572.63;4903167;29;20396;-81
2023/10/08 10:42:05;;;;;;;6.13;2.40;;;;;;;35.92;14.41;98581.47;4902705;29;20054;-82
2023/10/08 10:44:32;;;;;;;32.70;9.32;;;;;;;35.85;14.92;98573.63;4903475;29;20107;-81
2023/10/08 10:52:32;;;;;;;10.70;4.13;;;;;;;35.49;15.21;98563.91;4900260;29;20054;-81
2023/10/08 10:55:31;;;;;;;15.80;3.95;;;;;;;35.40;15.38;98557.47;4883357;29;20127;-81
2023/10/08 10:58:04;;;;;;;10.15;3.30;;;;;;;35.23;15.42;98549.72;4903837;29;20069;-85
2023/10/08 11:03:17;;;;;;;7.57;3.03;;;;;;;34.96;16.05;98558.34;4937772;29;20495;-80
2023/10/08 11:05:48;;;;;;;8.27;2.85;;;;;;;34.88;17.21;98550.81;4924636;29;20526;-79
2023/10/08 11:08:14;;;;;;;5.55;2.25;;;;;;;34.73;17.18;98546.28;4905459;29;20070;-80
2023/10/08 11:10:47;;;;;;;8.32;2.58;;;;;;;34.60;17.21;98543.09;4904845;29;20027;-79
2023/10/08 11:13:17;;;;;;;6.03;2.20;;;;;;;34.42;17.37;98530.97;4923798;29;20051;-80
2023/10/08 11:15:49;;;;;;;7.53;2.55;;;;;;;34.30;17.83;98524.28;4953610;29;20050;-82
2023/10/08 11:18:19;;;;;;;7.20;2.85;;;;;;;34.07;17.73;98534.63;4922611;29;20039;-80
2023/10/08 11:20:44;;;;;;;4.72;2.60;;;;;;;33.92;18.51;98535.47;4923925;29;20439;-80
2023/10/08 11:23:35;;;;;;;7.15;2.80;;;;;;;33.77;18.18;98539.06;4937802;29;20034;-82
2023/10/08 11:26:03;;;;;;;7.85;2.50;;;;;;;33.60;18.40;98538.50;4945003;28;20568;-82
2023/10/08 11:28:47;;;;;;;10.93;2.30;;;;;;;33.50;19.24;98536.63;4959406;28;20038;-81
2023/10/08 11:31:23;;;;;;;7.85;2.55;;;;;;;33.46;19.12;98527.44;4952866;28;20042;-82
2023/10/08 11:33:55;;;;;;;9.60;2.67;;;;;;;33.44;19.07;98524.19;4959849;28;20089;-78
2023/10/08 11:36:27;;;;;;;9.50;3.20;;;;;;;33.42;18.89;98520.97;4980180;28;20311;-84
2023/10/08 11:39:06;;;;;;;10.85;2.70;;;;;;;33.37;18.75;98505.53;4969521;28;20036;-80
2023/10/08 11:41:44;;;;;;;9.45;3.08;;;;;;;33.22;18.61;98502.84;4986738;28;20038;-78
2023/10/08 11:44:13;;;;;;;6.85;2.60;;;;;;;33.14;18.68;98504.16;5002594;28;20025;-82
2023/10/08 11:46:39;;;;;;;12.15;2.90;;;;;;;33.12;18.73;98514.44;5000365;28;20481;-82
2023/10/08 11:49:05;;;;;;;11.57;2.88;;;;;;;32.99;18.69;98502.28;5000980;28;20160;-82
2023/10/08 11:51:33;;;;;;;13.35;3.00;;;;;;;32.87;18.90;98499.03;4968161;28;20095;-84
2023/10/08 11:54:00;;;;;;;8.50;3.53;;;;;;;32.78;19.20;98506.84;4983495;28;20049;-85
2023/10/08 11:56:27;;;;;;;;;;;;;;;32.72;18.99;98499.81;4984849;28;20049;-83
2023/10/08 11:58:56;;;;;;;;;;;;;;;32.60;18.81;98494.63;4984166;28;19911;-84
2023/10/08 12:01:26;;;;;;;11.05;3.10;;;;;;;32.47;18.99;98501.38;5001420;28;20309;-87
2023/10/08 12:03:59;;;;;;;8.82;2.78;;;;;;;32.43;18.93;98494.84;4984665;28;20030;-85
2023/10/08 12:06:29;;;;;;;13.77;2.97;;;;;;;32.38;18.93;98490.25;5003149;28;20120;-83
2023/10/08 12:08:58;;;;;;;9.07;2.88;;;;;;;32.27;19.18;98484.00;4984271;28;20052;-84
2023/10/08 12:11:33;;;;;;;17.73;3.22;;;;;;;32.22;19.26;98491.28;4993782;28;20097;-89
2023/10/08 12:14:03;;;;;;;8.68;2.67;;;;;;;32.15;19.47;98478.03;4984686;28;20505;-91
2023/10/08 12:16:35;;;;;;;11.73;2.75;;;;;;;32.06;19.32;98483.09;5016260;28;20052;-82
2023/10/08 12:19:15;;;;;;;9.80;2.50;;;;;;;32.07;19.16;98483.91;5001423;28;20104;-80
2023/10/08 12:21:41;;;;;;;8.63;2.35;;;;;;;31.98;19.20;98483.59;4987753;28;20030;-79
2023/10/08 12:24:10;;;;;;;20.77;3.15;;;;;;;31.96;19.36;98484.94;4967882;28;20029;-81
2023/10/08 12:26:36;;;;;;;8.50;2.92;;;;;;;31.87;19.30;98473.84;4969156;28;20038;-83
2023/10/08 12:29:02;;;;;;;12.75;3.00;;;;;;;31.87;19.59;98473.84;4968420;28;20037;-80
2023/10/08 12:31:28;;;;;;;8.68;3.08;;;;;;;31.82;19.12;98471.94;4969791;28;20474;-82
2023/10/08 12:33:56;;;;;;;13.65;2.88;;;;;;;31.80;19.16;98465.16;4985391;28;20378;-83
2023/10/08 12:36:26;;;;;;;11.15;2.80;;;;;;;31.75;19.20;98471.34;4985040;28;20037;-79
2023/10/08 12:38:57;;;;;;;11.80;3.13;;;;;;;31.75;19.27;98468.66;4969611;28;20033;-81
2023/10/08 12:41:24;;;;;;;12.50;3.00;;;;;;;31.75;19.11;98460.56;4985997;28;20420;-83
2023/10/08 12:43:52;;;;;;;;;;;;;;;31.65;18.85;98468.63;4984749;28;20056;-83
2023/10/08 12:46:23;;;;;;;12.05;3.03;;;;;;;31.51;19.28;98473.63;5003845;28;19943;-86
2023/10/08 12:48:53;;;;;;;11.60;2.90;;;;;;;31.42;19.33;98475.97;4987329;28;20042;-90
2023/10/08 12:51:24;;;;;;;9.95;2.45;;;;;;;31.38;19.50;98485.69;4994741;28;20034;-91
2023/10/08 12:54:33;;;;;;;12.68;3.30;;;;;;;31.29;19.64;98492.63;4991982;28;20113;-87
2023/10/08 12:56:48;;;;;;;12.05;3.13;;;;;;;31.15;19.67;98487.69;4991750;28;20050;-87
2023/10/08 12:59:20;;;;;;;11.88;2.90;;;;;;;31.07;19.40;98482.75;4984922;28;20048;-86
2023/10/08 13:01:53;;;;;;;15.25;2.83;;;;;;;31.08;19.23;98475.50;4983014;28;20081;-79
2023/10/08 13:04:28;;;;;;;14.18;3.22;;;;;;;30.99;19.55;98478.63;4985485;28;20026;-83
2023/10/08 13:06:57;;;;;;;11.75;3.15;;;;;;;30.88;21.85;98465.31;4999145;28;20025;-79
2023/10/08 13:09:30;;;;;;;8.77;2.65;;;;;;;30.73;22.82;98469.50;4981647;28;20416;-81
2023/10/08 13:11:59;;;;;;;11.82;2.80;;;;;;;30.55;22.98;98467.16;4997447;28;20065;-76
2023/10/08 13:14:25;;;;;;;9.88;3.13;;;;;;;30.36;23.49;98469.34;4996871;28;20034;-75