Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:07;;;;;;;46.05;22.17;;;;;;;4.14;100.00;100295.17;1683129;84;21610;-77
2022/10/14 00:02:44;;;;;;;47.88;21.05;;;;;;;4.06;100.00;100286.11;1682882;84;20964;-77
2022/10/14 00:05:12;;;;;;;45.92;19.85;;;;;;;4.02;100.00;100289.09;1702967;84;21455;-77
2022/10/14 00:07:43;;;;;;;39.42;20.05;;;;;;;3.98;100.00;100292.31;1703078;84;21015;-77
2022/10/14 00:10:18;;;;;;;41.18;18.80;;;;;;;3.95;100.00;100287.92;1686515;84;20997;-77
2022/10/14 00:12:49;;;;;;;44.15;18.45;;;;;;;3.93;100.00;100287.36;1688139;85;21109;-78
2022/10/14 00:15:22;;;;;;;42.67;19.00;;;;;;;3.90;100.00;100287.33;1688054;85;21044;-77
2022/10/14 00:17:54;;;;;;;48.25;21.10;;;;;;;3.87;100.00;100286.48;1685307;85;21008;-77
2022/10/14 00:20:23;;;;;;;45.65;18.65;;;;;;;3.86;100.00;100291.63;1685158;85;20966;-78
2022/10/14 00:22:56;;;;;;;43.90;17.80;;;;;;;3.85;100.00;100286.45;1685586;83;21176;-77
2022/10/14 00:25:31;;;;;;;38.55;18.50;;;;;;;3.83;100.00;100279.09;1685409;85;21291;-80
2022/10/14 00:28:02;;;;;;;40.95;18.48;;;;;;;3.82;100.00;100284.23;1714098;83;21014;-78
2022/10/14 00:30:33;;;;;;;35.10;17.87;;;;;;;3.79;100.00;100286.92;1718187;83;21458;-78
2022/10/14 00:33:07;;;;;;;38.20;17.70;;;;;;;3.76;100.00;100281.17;1718565;82;21529;-78
2022/10/14 00:35:39;;;;;;;35.55;18.90;;;;;;;3.73;100.00;100279.78;1718215;83;21508;-77
2022/10/14 00:38:09;;;;;;;40.40;18.17;;;;;;;3.74;100.00;100276.53;1718673;83;21170;-78
2022/10/14 00:40:36;;;;;;;38.67;18.40;;;;;;;3.74;100.00;100273.81;1717890;83;21085;-77
2022/10/14 00:43:09;;;;;;;37.08;18.45;;;;;;;3.76;100.00;100273.02;1718296;83;21010;-77
2022/10/14 00:45:38;;;;;;;38.40;17.62;;;;;;;3.80;100.00;100274.16;1719554;83;21006;-77
2022/10/14 00:48:11;;;;;;;39.98;18.48;;;;;;;3.84;100.00;100278.02;1718443;83;21046;-78
2022/10/14 00:50:43;;;;;;;43.98;18.87;;;;;;;3.88;100.00;100270.47;1717984;83;21684;-77
2022/10/14 00:53:13;;;;;;;34.78;17.50;;;;;;;3.95;100.00;100267.55;1718478;83;21437;-78
2022/10/14 00:55:45;;;;;;;38.95;17.70;;;;;;;4.01;100.00;100269.25;1694521;83;21069;-77
2022/10/14 00:58:19;;;;;;;43.90;19.92;;;;;;;4.08;100.00;100264.95;1718528;83;21540;-78
2022/10/14 01:00:51;;;;;;;37.17;17.27;;;;;;;4.16;100.00;100267.20;1695857;83;20982;-77
2022/10/14 01:03:23;;;;;;;39.00;19.32;;;;;;;4.23;100.00;100271.91;1718139;83;21793;-76
2022/10/14 01:06:24;;;;;;;43.08;19.52;;;;;;;4.27;100.00;100269.77;1718090;83;20985;-78
2022/10/14 01:09:29;;;;;;;49.55;19.07;;;;;;;4.29;100.00;100262.19;1719743;83;20942;-78
2022/10/14 01:12:15;;;;;;;36.90;17.50;;;;;;;4.34;100.00;100262.77;1719480;83;21052;-78
2022/10/14 01:15:04;;;;;;;36.98;18.52;;;;;;;4.42;100.00;100265.03;1695639;83;21470;-78
2022/10/14 01:18:16;;;;;;;43.20;17.98;;;;;;;4.47;100.00;100249.30;1708976;83;21270;-77
2022/10/14 01:21:10;;;;;;;37.05;17.20;;;;;;;4.47;100.00;100249.30;1718036;83;21123;-77
2022/10/14 01:24:13;;;;;;;42.00;17.85;;;;;;;4.50;100.00;100262.38;1717850;82;20986;-78
2022/10/14 01:26:59;;;;;;;38.65;18.20;;;;;;;4.49;100.00;100256.12;1668984;83;21097;-79
2022/10/14 01:30:08;;;;;;;34.90;19.05;;;;;;;4.49;100.00;100256.12;1719186;81;21054;-78
2022/10/14 01:32:56;;;;;;;41.77;18.77;;;;;;;4.52;100.00;100262.41;1718939;83;20994;-78
2022/10/14 01:36:04;;;;;;;41.65;19.57;;;;;;;4.55;100.00;100263.79;1719096;83;21028;-77
2022/10/14 01:39:02;;;;;;;37.00;17.17;;;;;;;4.55;100.00;100259.70;1709003;83;21829;-78
2022/10/14 01:41:36;;;;;;;35.05;18.07;;;;;;;4.54;100.00;100260.25;1692063;84;21000;-78
2022/10/14 01:44:07;;;;;;;35.63;18.55;;;;;;;4.53;100.00;100259.97;1639985;86;21066;-77
2022/10/14 01:46:38;;;;;;;40.23;17.90;;;;;;;4.53;100.00;100255.89;1672110;85;21173;-77
2022/10/14 01:49:10;;;;;;;36.42;18.87;;;;;;;4.54;100.00;100255.34;1659088;86;21518;-77
2022/10/14 01:51:54;;;;;;;36.73;17.75;;;;;;;4.56;100.00;100262.17;1672521;85;20934;-77
2022/10/14 01:54:29;;;;;;;32.25;16.50;;;;;;;4.57;100.00;100257.02;1672529;85;21002;-77
2022/10/14 01:57:04;;;;;;;33.38;17.62;;;;;;;4.57;100.00;100257.02;1672570;85;21057;-79
2022/10/14 01:59:35;;;;;;;37.98;18.77;;;;;;;4.56;100.00;100254.55;1672792;85;21184;-78
2022/10/14 02:02:05;;;;;;;43.23;19.17;;;;;;;4.53;100.00;100247.73;1671434;85;21013;-77
2022/10/14 02:04:38;;;;;;;37.70;17.67;;;;;;;4.53;100.00;100249.63;1677382;85;21527;-77
2022/10/14 02:07:13;;;;;;;39.03;17.82;;;;;;;4.55;100.00;100251.55;1672731;85;20886;-79
2022/10/14 02:10:37;;;;;;;37.20;17.98;;;;;;;4.55;100.00;100250.19;1677577;85;20976;-75
2022/10/14 02:13:29;;;;;;;35.33;17.77;;;;;;;4.55;100.00;100256.45;1654739;85;21343;-75
2022/10/14 02:16:19;;;;;;;36.95;17.35;;;;;;;4.53;100.00;100248.27;1655017;85;20937;-74
2022/10/14 02:19:03;;;;;;;32.53;17.25;;;;;;;4.51;100.00;100243.63;1672246;85;21527;-78
2022/10/14 02:21:47;;;;;;;30.20;16.23;;;;;;;4.49;100.00;100246.61;1666943;85;22176;-74
2022/10/14 02:24:21;;;;;;;35.95;17.30;;;;;;;4.43;100.00;100247.64;1688974;84;20922;-75
2022/10/14 02:26:49;;;;;;;36.15;17.15;;;;;;;4.43;100.00;100247.64;1670824;85;21209;-75
2022/10/14 02:29:19;;;;;;;38.65;16.82;;;;;;;4.44;100.00;100253.89;1619756;88;21012;-75
2022/10/14 02:31:48;;;;;;;29.27;15.93;;;;;;;4.43;100.00;100246.28;1659628;85;20984;-75
2022/10/14 02:34:20;;;;;;;32.30;16.60;;;;;;;4.40;100.00;100248.16;1665185;85;21055;-75
2022/10/14 02:36:56;;;;;;;;;;;;;;;4.39;100.00;100249.23;1657234;85;20901;-74
2022/10/14 02:39:36;;;;;;;29.23;14.80;;;;;;;4.37;100.00;100251.39;1641061;86;21177;-76
2022/10/14 02:42:06;;;;;;;29.05;15.58;;;;;;;4.33;100.00;100248.90;1633687;87;20961;-76
2022/10/14 02:44:42;;;;;;;30.25;16.82;;;;;;;4.27;100.00;100242.59;1632858;87;20953;-76
2022/10/14 02:47:12;;;;;;;30.00;14.80;;;;;;;4.23;100.00;100247.44;1631577;87;20925;-77
2022/10/14 02:49:43;;;;;;;36.00;17.42;;;;;;;4.19;100.00;100240.34;1675211;85;20877;-77
2022/10/14 02:52:13;;;;;;;34.78;16.07;;;;;;;4.16;100.00;100247.64;1675556;85;21724;-78
2022/10/14 02:54:44;;;;;;;29.40;15.03;;;;;;;4.12;100.00;100248.41;1678385;85;20929;-78
2022/10/14 02:57:15;;;;;;;34.63;16.50;;;;;;;4.04;100.00;100244.29;1675224;85;21543;-77
2022/10/14 02:59:52;;;;;;;33.05;17.00;;;;;;;3.96;100.00;100247.46;1691636;84;20988;-78
2022/10/14 03:02:19;;;;;;;;;;;;;;;3.87;100.00;100252.52;1685757;84;20999;-76
2022/10/14 03:04:48;;;;;;;33.70;14.35;;;;;;;3.78;100.00;100248.61;1681447;85;21130;-77
2022/10/14 03:07:22;;;;;;;28.40;15.90;;;;;;;3.71;100.00;100246.63;1662033;85;20915;-77
2022/10/14 03:09:59;;;;;;;28.77;14.50;;;;;;;3.64;100.00;100244.11;1681668;85;21608;-77
2022/10/14 03:12:26;;;;;;;31.40;15.15;;;;;;;3.58;100.00;100241.58;1666969;84;21059;-76
2022/10/14 03:15:02;;;;;;;31.82;16.10;;;;;;;3.51;100.00;100241.77;1689921;84;21471;-78
2022/10/14 03:17:35;;;;;;;36.77;16.77;;;;;;;3.44;100.00;100241.16;1708801;83;21129;-78
2022/10/14 03:20:07;;;;;;;26.45;15.68;;;;;;;3.39;100.00;100242.98;1709767;83;20865;-78
2022/10/14 03:22:41;;;;;;;30.35;15.75;;;;;;;3.32;100.00;100233.67;1709707;82;20928;-76
2022/10/14 03:25:13;;;;;;;28.80;15.88;;;;;;;3.27;100.00;100240.39;1710093;84;21539;-75
2022/10/14 03:27:57;;;;;;;36.10;17.07;;;;;;;3.22;100.00;100242.50;1709635;83;20936;-77
2022/10/14 03:30:25;;;;;;;36.03;16.70;;;;;;;3.16;100.00;100239.42;1708556;83;22151;-76
2022/10/14 03:32:59;;;;;;;38.00;15.53;;;;;;;3.10;100.00;100240.95;1706348;82;21000;-76
2022/10/14 03:35:51;;;;;;;38.10;16.27;;;;;;;3.06;100.00;100236.56;1683218;84;21000;-76
2022/10/14 03:38:19;;;;;;;36.68;16.65;;;;;;;3.01;100.00;100237.84;1704370;83;26347;-77
2022/10/14 03:40:52;;;;;;;32.67;16.37;;;;;;;2.97;100.00;100237.53;1703976;84;21000;-77
2022/10/14 03:43:20;;;;;;;47.60;17.10;;;;;;;2.94;100.00;100233.13;1704293;83;21154;-80
2022/10/14 03:45:55;;;;;;;35.95;16.90;;;;;;;2.90;100.00;100232.81;1702983;84;20885;-77
2022/10/14 03:48:23;;;;;;;37.15;16.35;;;;;;;2.88;100.00;100228.73;1703987;84;20925;-75
2022/10/14 03:50:49;;;;;;;35.98;16.20;;;;;;;2.85;100.00;100227.34;1704006;84;20901;-77
2022/10/14 03:53:25;;;;;;;38.13;17.52;;;;;;;2.83;100.00;100224.59;1704082;83;20991;-74
2022/10/14 03:55:59;;;;;;;37.85;17.27;;;;;;;2.79;100.00;100231.58;1703125;84;21536;-76
2022/10/14 03:58:32;;;;;;;39.88;17.73;;;;;;;2.77;100.00;100228.29;1684540;83;21101;-83
2022/10/14 04:01:03;;;;;;;42.53;18.12;;;;;;;2.75;100.00;100232.60;1704916;84;20948;-81
2022/10/14 04:03:36;;;;;;;35.73;16.42;;;;;;;2.72;100.00;100229.03;1703912;83;20964;-86
2022/10/14 04:06:04;;;;;;;39.33;18.05;;;;;;;2.71;100.00;100235.52;1705245;83;21063;-78
2022/10/14 04:08:35;;;;;;;39.73;18.05;;;;;;;2.69;100.00;100225.46;1706361;83;21468;-79
2022/10/14 04:11:07;;;;;;;39.73;17.05;;;;;;;2.69;100.00;100221.93;1683501;84;20960;-75
2022/10/14 04:13:45;;;;;;;38.73;18.48;;;;;;;2.68;100.00;100231.13;1687749;82;20947;-79
2022/10/14 04:16:14;;;;;;;;;;;;;;;2.67;100.00;100225.42;1684100;83;21505;-78
2022/10/14 04:19:06;;;;;;;43.10;18.32;;;;;;;2.67;100.00;100229.48;1704022;82;20208;-78
2022/10/14 04:21:38;;;;;;;37.00;18.52;;;;;;;2.69;100.00;100230.06;1686886;83;21577;-79
2022/10/14 04:24:07;;;;;;;34.75;17.00;;;;;;;2.72;100.00;100226.86;1684906;83;21471;-75
2022/10/14 04:26:41;;;;;;;46.00;17.92;;;;;;;2.77;100.00;100235.06;1699511;83;21540;-80
2022/10/14 04:29:14;;;;;;;43.95;17.60;;;;;;;2.79;100.00;100225.62;1688628;83;21028;-71
2022/10/14 04:31:48;;;;;;;34.40;16.15;;;;;;;2.83;100.00;100225.41;1680878;83;21439;-73
2022/10/14 04:34:19;;;;;;;34.03;16.23;;;;;;;2.88;100.00;100228.73;1688086;84;21285;-74
2022/10/14 04:36:52;;;;;;;38.78;16.70;;;;;;;2.95;100.00;100234.77;1708411;83;20896;-73
2022/10/14 04:39:24;;;;;;;35.30;16.50;;;;;;;2.99;100.00;100230.50;1706685;82;21039;-74
2022/10/14 04:41:57;;;;;;;43.65;17.30;;;;;;;3.04;100.00;100235.99;1708248;83;21023;-72
2022/10/14 04:44:30;;;;;;;41.77;18.57;;;;;;;3.12;100.00;100237.46;1688283;84;21452;-76
2022/10/14 04:47:01;;;;;;;33.38;16.25;;;;;;;3.18;100.00;100235.92;1708449;83;21252;-76
2022/10/14 04:49:33;;;;;;;36.17;18.55;;;;;;;3.26;100.00;100233.31;1708553;83;21085;-75
2022/10/14 04:52:07;;;;;;;33.00;16.52;;;;;;;3.33;100.00;100225.81;1687217;84;21456;-75
2022/10/14 04:54:40;;;;;;;35.43;17.82;;;;;;;3.41;100.00;100232.16;1707935;83;20948;-72
2022/10/14 04:57:11;;;;;;;35.98;16.35;;;;;;;3.49;100.00;100229.52;1688263;84;20889;-74
2022/10/14 04:59:46;;;;;;;33.35;16.50;;;;;;;3.55;100.00;100230.69;1708184;83;21205;-80
2022/10/14 05:02:19;;;;;;;39.65;16.90;;;;;;;3.62;100.00;100226.42;1650999;83;21532;-76
2022/10/14 05:04:56;;;;;;;30.32;16.75;;;;;;;3.69;100.00;100232.48;1705776;82;21007;-82
2022/10/14 05:07:25;;;;;;;30.72;17.98;;;;;;;3.79;100.00;100237.22;1707879;83;20960;-76
2022/10/14 05:09:57;;;;;;;36.48;16.90;;;;;;;3.86;100.00;100238.66;1706636;82;21523;-76
2022/10/14 05:12:30;;;;;;;39.73;18.40;;;;;;;3.94;100.00;100240.92;1703883;83;21068;-81
2022/10/14 05:15:11;;;;;;;44.93;19.12;;;;;;;4.03;100.00;100240.47;1670100;86;20949;-75
2022/10/14 05:17:47;;;;;;;48.85;19.30;;;;;;;4.11;100.00;100237.27;1660288;85;21425;-76
2022/10/14 05:20:22;;;;;;;41.25;20.27;;;;;;;4.21;100.00;100240.08;1669927;86;21504;-77
2022/10/14 05:22:51;;;;;;;46.40;20.32;;;;;;;4.31;100.00;100232.84;1705816;84;20912;-80
2022/10/14 05:25:23;;;;;;;47.30;19.10;;;;;;;4.44;100.00;100235.69;1708642;83;21889;-85
2022/10/14 05:27:56;;;;;;;43.78;19.73;;;;;;;4.56;100.00;100240.95;1688508;84;21419;-77
2022/10/14 05:30:28;;;;;;;46.83;20.52;;;;;;;4.78;100.00;100240.83;1688431;83;20921;-77
2022/10/14 05:32:57;;;;;;;45.38;21.90;;;;;;;4.78;100.00;100240.83;1708512;83;21559;-77
2022/10/14 05:35:24;;;;;;;43.48;20.92;;;;;;;4.95;100.00;100240.14;1708349;82;21032;-81
2022/10/14 05:38:01;;;;;;;46.65;22.17;;;;;;;4.95;100.00;100240.14;1708573;83;21135;-81
2022/10/14 05:40:54;;;;;;;56.75;23.00;;;;;;;5.05;100.00;100246.20;1710144;80;21036;-74
2022/10/14 05:43:23;;;;;;;44.23;21.42;;;;;;;5.15;100.00;100245.72;1681557;84;21509;-74
2022/10/14 05:45:50;;;;;;;95.97;43.83;;;;;;;5.39;100.00;100252.91;1718542;83;21633;-74
2022/10/14 05:48:19;;;;;;;83.40;41.77;;;;;;;5.46;100.00;100250.77;1713776;83;20927;-71
2022/10/14 05:50:46;;;;;;;148.82;65.10;;;;;;;5.46;100.00;100250.77;1697688;83;21143;-76
2022/10/14 05:53:14;;;;;;;122.05;53.20;;;;;;;5.60;100.00;100256.55;1678871;83;20986;-76
2022/10/14 05:55:43;;;;;;;101.18;47.15;;;;;;;5.80;100.00;100255.79;1714835;82;21556;-78
2022/10/14 05:58:09;;;;;;;64.25;30.37;;;;;;;5.80;100.00;100255.79;1714791;83;20960;-78
2022/10/14 06:00:38;;;;;;;55.92;25.23;;;;;;;5.93;100.00;100257.51;1715626;83;20920;-81
2022/10/14 06:03:08;;;;;;;47.98;25.05;;;;;;;6.05;100.00;100265.99;1694175;83;21571;-76
2022/10/14 06:05:36;;;;;;;53.40;24.30;;;;;;;6.15;100.00;100260.56;1694827;83;20996;-78
2022/10/14 06:08:04;;;;;;;55.50;24.37;;;;;;;6.27;100.00;100262.50;1714291;83;21588;-79
2022/10/14 06:10:34;;;;;;;53.38;26.57;;;;;;;6.39;100.00;100258.95;1656395;86;20959;-80
2022/10/14 06:13:02;;;;;;;55.15;25.37;;;;;;;6.51;100.00;100260.06;1689707;84;21028;-74
2022/10/14 06:15:29;;;;;;;52.40;26.05;;;;;;;6.63;100.00;100261.44;1689735;85;21107;-75
2022/10/14 06:17:55;;;;;;;57.62;25.55;;;;;;;6.76;100.00;100263.34;1689671;85;20964;-72
2022/10/14 06:20:22;;;;;;;42.45;23.05;;;;;;;6.86;100.00;100267.44;1689718;85;20952;-73
2022/10/14 06:22:48;;;;;;;43.90;22.25;;;;;;;6.94;100.00;100262.77;1689653;84;20932;-73
2022/10/14 06:25:15;;;;;;;58.87;24.30;;;;;;;7.05;100.00;100267.13;1689551;85;21534;-75
2022/10/14 06:27:43;;;;;;;52.78;26.35;;;;;;;7.15;100.00;100257.56;1689309;85;22004;-76
2022/10/14 06:30:11;;;;;;;52.75;27.13;;;;;;;7.26;100.00;100260.55;1689123;85;20920;-77
2022/10/14 06:32:39;;;;;;;51.95;24.98;;;;;;;7.38;100.00;100258.06;1689146;85;21621;-72
2022/10/14 06:35:06;;;;;;;36.85;22.10;;;;;;;7.49;100.00;100252.30;1689183;85;20968;-70
2022/10/14 06:37:34;;;;;;;47.03;20.95;;;;;;;7.60;100.00;100263.43;1704978;83;21051;-78
2022/10/14 06:40:00;;;;;;;45.25;23.90;;;;;;;7.72;100.00;100261.75;1713419;83;21211;-76
2022/10/14 06:42:28;;;;;;;54.83;22.00;;;;;;;7.82;100.00;100254.05;1675173;84;20960;-77
2022/10/14 06:44:57;;;;;;;50.83;21.55;;;;;;;7.94;100.00;100264.12;1674016;84;20932;-77
2022/10/14 06:47:26;;;;;;;51.08;24.35;;;;;;;8.07;100.00;100266.24;1675403;84;21029;-77
2022/10/14 06:49:54;;;;;;;81.57;40.60;;;;;;;8.20;100.00;100260.13;1694683;83;20998;-78
2022/10/14 06:52:21;;;;;;;60.73;28.90;;;;;;;8.34;100.00;100267.19;1689767;83;21150;-72
2022/10/14 06:54:50;;;;;;;49.75;23.15;;;;;;;8.41;100.00;100271.79;1720283;82;21038;-85
2022/10/14 06:57:17;;;;;;;38.85;21.93;;;;;;;8.48;100.00;100269.55;1726385;82;20981;-79
2022/10/14 06:59:44;;;;;;;40.43;20.12;;;;;;;8.58;100.00;100265.94;1722470;82;20992;-75
2022/10/14 07:02:12;;;;;;;47.48;20.30;;;;;;;8.64;100.00;100267.53;1722129;82;20943;-76
2022/10/14 07:04:39;;;;;;;43.23;19.30;;;;;;;8.71;100.00;100264.44;1716814;82;21573;-76
2022/10/14 07:07:07;;;;;;;43.60;23.83;;;;;;;8.83;100.00;100274.47;1712349;83;21092;-81
2022/10/14 07:09:34;;;;;;;40.63;21.87;;;;;;;8.97;100.00;100265.05;1713763;83;21039;-81
2022/10/14 07:12:00;;;;;;;45.40;19.60;;;;;;;9.07;100.00;100263.59;1713903;83;20976;-74
2022/10/14 07:14:30;;;;;;;35.78;17.80;;;;;;;9.13;100.00;100259.70;1711096;83;21450;-83
2022/10/14 07:16:57;;;;;;;37.42;17.27;;;;;;;9.19;100.00;100259.91;1710296;83;22028;-79
2022/10/14 07:19:24;;;;;;;34.80;16.02;;;;;;;9.21;100.00;100261.25;1712153;83;21043;-80
2022/10/14 07:21:50;;;;;;;37.60;15.80;;;;;;;9.33;100.00;100260.02;1712371;83;20947;-82
2022/10/14 07:24:18;;;;;;;32.38;15.60;;;;;;;9.45;100.00;100257.70;1712332;83;20912;-76
2022/10/14 07:26:44;;;;;;;34.40;14.65;;;;;;;9.58;100.00;100257.00;1712362;83;20931;-79
2022/10/14 07:29:11;;;;;;;32.08;12.93;;;;;;;9.69;100.00;100252.22;1712166;83;21451;-72
2022/10/14 07:31:38;;;;;;;31.45;13.20;;;;;;;9.77;100.00;100255.69;1712267;83;20892;-71
2022/10/14 07:34:04;;;;;;;31.97;12.30;;;;;;;9.86;100.00;100249.23;1712217;83;21533;-75
2022/10/14 07:36:31;;;;;;;28.90;13.85;;;;;;;10.12;100.00;100255.75;1712360;83;20860;-75
2022/10/14 07:39:00;;;;;;;90.72;38.55;;;;;;;10.35;100.00;100248.60;1712393;83;20864;-75
2022/10/14 07:41:26;;;;;;;180.72;81.45;;;;;;;10.53;100.00;100249.12;1711840;83;21169;-74
2022/10/14 07:44:01;;;;;;;46.13;20.82;;;;;;;10.69;100.00;100253.27;1713399;82;21004;-82
2022/10/14 07:46:33;;;;;;;35.48;13.68;;;;;;;10.80;100.00;100245.67;1720166;81;21082;-71
2022/10/14 07:49:13;;;;;;;79.00;33.00;;;;;;;11.05;100.00;100247.96;1730597;81;20851;-76
2022/10/14 07:51:40;;;;;;;42.17;17.65;;;;;;;11.54;97.20;100245.13;1688641;83;20947;-75
2022/10/14 07:54:10;;;;;;;30.75;12.10;;;;;;;12.01;93.16;100244.45;1715351;83;21075;-76
2022/10/14 07:56:39;;;;;;;26.37;11.48;;;;;;;12.23;89.65;100245.86;1714804;83;21496;-75
2022/10/14 07:59:06;;;;;;;28.23;10.95;;;;;;;12.27;87.64;100244.12;1716171;83;21042;-75
2022/10/14 08:01:32;;;;;;;23.40;8.65;;;;;;;12.24;87.22;100248.86;1717416;83;20947;-76
2022/10/14 08:03:59;;;;;;;24.67;9.88;;;;;;;12.10;85.67;100246.73;1717978;83;20925;-79
2022/10/14 08:06:27;;;;;;;27.27;10.80;;;;;;;11.92;86.21;100251.23;1717415;83;21102;-75
2022/10/14 08:08:53;;;;;;;23.77;8.88;;;;;;;11.79;86.31;100246.00;1717005;83;21097;-77
2022/10/14 08:11:23;;;;;;;24.75;9.80;;;;;;;11.74;86.24;100250.20;1717437;83;20928;-77
2022/10/14 08:13:50;;;;;;;22.10;9.23;;;;;;;11.71;86.43;100246.69;1663434;85;21014;-77
2022/10/14 08:16:22;;;;;;;20.50;8.78;;;;;;;11.68;87.05;100244.55;1663271;85;20996;-74
2022/10/14 08:18:50;;;;;;;18.40;8.00;;;;;;;11.71;86.38;100244.49;1655021;86;21891;-75
2022/10/14 08:21:17;;;;;;;22.13;7.75;;;;;;;11.75;87.10;100247.70;1683367;85;20944;-77
2022/10/14 08:23:45;;;;;;;22.75;8.35;;;;;;;11.81;85.69;100242.95;1654340;86;21072;-80
2022/10/14 08:26:20;;;;;;;21.37;8.25;;;;;;;11.83;85.63;100232.45;1683325;84;21522;-75
2022/10/14 08:28:48;;;;;;;27.93;10.35;;;;;;;11.92;85.78;100241.61;1668464;86;20999;-84
2022/10/14 08:31:15;;;;;;;29.18;11.10;;;;;;;12.06;86.29;100234.16;1654585;86;21124;-77
2022/10/14 08:33:46;;;;;;;32.03;10.70;;;;;;;12.19;85.55;100242.91;1683524;85;21461;-79
2022/10/14 08:36:10;;;;;;;32.30;12.15;;;;;;;12.23;85.71;100237.04;1682901;85;21429;-76
2022/10/14 08:38:37;;;;;;;33.13;11.20;;;;;;;12.24;85.11;100240.05;1680104;84;21509;-85
2022/10/14 08:41:16;;;;;;;24.02;9.70;;;;;;;12.23;84.42;100234.84;1704860;83;20961;-85
2022/10/14 08:44:06;;;;;;;19.85;8.78;;;;;;;12.19;83.39;100234.66;1680442;84;21287;-88
2022/10/14 08:46:45;;;;;;;25.68;8.90;;;;;;;12.34;84.35;100230.74;1640076;87;20980;-79
2022/10/14 08:49:26;;;;;;;20.95;9.05;;;;;;;13.00;82.16;100233.80;1646096;87;20968;-73
2022/10/14 08:52:01;;;;;;;22.40;9.13;;;;;;;13.71;79.19;100227.16;1664699;86;21249;-76
2022/10/14 08:54:37;;;;;;;23.60;9.15;;;;;;;14.46;75.99;100226.53;1718120;82;20896;-73
2022/10/14 08:57:05;;;;;;;21.10;9.28;;;;;;;15.06;72.30;100221.48;1718580;83;21166;-72
2022/10/14 08:59:35;;;;;;;18.57;7.62;;;;;;;15.63;72.19;100217.78;1718422;83;21053;-71
2022/10/14 09:02:22;;;;;;;19.15;9.08;;;;;;;16.15;68.02;100223.84;1707759;83;20949;-80
2022/10/14 09:04:49;;;;;;;26.00;11.55;;;;;;;16.44;66.70;100224.91;1703298;84;20908;-75
2022/10/14 09:07:17;;;;;;;25.48;10.95;;;;;;;16.71;66.60;100222.18;1703306;84;20944;-80
2022/10/14 09:09:50;;;;;;;25.15;10.93;;;;;;;16.96;64.77;100230.80;1703071;84;21972;-76
2022/10/14 09:12:22;;;;;;;23.18;9.55;;;;;;;17.08;63.31;100225.28;1669249;86;25140;-78
2022/10/14 09:15:08;;;;;;;;;;;;;;;17.09;63.13;100228.30;1671746;86;20934;-86
2022/10/14 09:17:47;;;;;;;20.25;9.90;;;;;;;17.11;62.93;100220.44;1628069;86;21619;-77
2022/10/14 09:20:21;;;;;;;28.45;8.33;;;;;;;17.29;63.12;100216.09;1664608;86;20972;-75
2022/10/14 09:23:09;;;;;;;16.15;7.30;;;;;;;17.50;59.65;100211.23;1668836;86;21239;-78
2022/10/14 09:25:35;;;;;;;16.42;7.15;;;;;;;17.59;59.58;100209.16;1663105;85;20907;-74
2022/10/14 09:28:02;;;;;;;15.75;7.05;;;;;;;17.81;58.92;100215.67;1659839;86;20909;-80
2022/10/14 09:30:32;;;;;;;13.83;6.65;;;;;;;17.97;56.52;100214.94;1658012;86;20957;-76
2022/10/14 09:32:59;;;;;;;18.45;5.92;;;;;;;17.94;55.28;100213.66;1657870;85;21007;-81
2022/10/14 09:35:32;;;;;;;17.90;6.37;;;;;;;17.94;55.88;100215.05;1666576;86;21155;-83
2022/10/14 09:37:59;;;;;;;13.65;4.75;;;;;;;18.05;54.39;100214.00;1667081;86;20931;-84
2022/10/14 09:40:41;;;;;;;19.42;6.22;;;;;;;17.99;54.86;100209.84;1664940;84;20984;-89
2022/10/14 09:43:16;;;;;;;15.00;5.67;;;;;;;18.07;54.24;100208.91;1635251;87;20985;-88
2022/10/14 09:46:00;;;;;;;16.45;5.45;;;;;;;18.12;53.32;100207.27;1662119;85;20974;-84
2022/10/14 09:48:49;;;;;;;17.57;5.80;;;;;;;18.20;54.69;100211.89;1661003;85;21262;-84
2022/10/14 09:51:25;;;;;;;12.25;5.47;;;;;;;18.46;54.11;100207.31;1654938;86;20941;-82
2022/10/14 09:54:03;;;;;;;12.85;4.40;;;;;;;18.67;51.97;100202.95;1655118;86;20945;-81
2022/10/14 09:56:35;;;;;;;11.57;5.15;;;;;;;18.57;52.39;100202.84;1656965;86;21452;-79
2022/10/14 09:59:03;;;;;;;13.53;5.33;;;;;;;18.61;51.85;100202.98;1650594;86;20857;-77
2022/10/14 10:01:49;;;;;;;15.25;5.25;;;;;;;18.64;52.13;100198.91;1682320;85;21108;-75
2022/10/14 10:04:45;;;;;;;18.85;6.17;;;;;;;18.73;50.34;100201.53;1670318;84;20973;-76
2022/10/14 10:07:30;;;;;;;14.38;4.90;;;;;;;18.87;50.32;100200.55;1682997;83;20918;-77
2022/10/14 10:10:12;;;;;;;9.98;4.62;;;;;;;18.87;51.21;100196.37;1679195;84;20977;-74
2022/10/14 10:12:45;;;;;;;16.25;5.45;;;;;;;18.86;50.74;100201.71;1671286;84;21409;-74
2022/10/14 10:15:13;;;;;;;8.68;3.90;;;;;;;18.96;50.36;100199.80;1673110;85;21242;-76
2022/10/14 10:17:39;;;;;;;11.80;4.83;;;;;;;19.21;49.41;100201.02;1657189;86;20920;-75
2022/10/14 10:20:32;;;;;;;13.32;4.92;;;;;;;19.48;48.28;100194.58;1650988;86;20970;-88
2022/10/14 10:23:19;;;;;;;;;;;;;;;19.70;47.12;100195.91;1655734;85;21056;-84
2022/10/14 10:25:47;;;;;;;12.35;4.47;;;;;;;20.01;46.66;100187.50;1620861;85;20099;-81
2022/10/14 10:28:20;;;;;;;13.98;5.10;;;;;;;20.15;43.34;100187.59;1616654;88;21127;-80
2022/10/14 10:31:39;;;;;;;15.25;5.22;;;;;;;20.16;42.43;100186.43;1622022;88;21053;-80
2022/10/14 10:34:48;;;;;;;14.43;4.92;;;;;;;19.82;42.54;100185.25;1641314;87;20950;-80
2022/10/14 10:37:28;;;;;;;14.28;5.40;;;;;;;19.50;43.42;100176.92;1669956;84;20993;-81
2022/10/14 10:40:32;;;;;;;12.43;4.97;;;;;;;19.17;44.30;100177.27;1609122;87;20948;-82
2022/10/14 10:43:35;;;;;;;16.00;5.17;;;;;;;18.61;43.37;100177.95;1623075;87;21241;-76
2022/10/14 10:46:24;;;;;;;14.00;4.87;;;;;;;17.98;45.93;100181.83;1645788;87;20943;-74
2022/10/14 10:49:16;;;;;;;13.32;4.97;;;;;;;18.08;46.23;100179.96;1647160;86;20945;-77
2022/10/14 10:52:09;;;;;;;10.77;3.80;;;;;;;18.44;46.93;100173.50;1645002;87;20914;-73
2022/10/14 10:54:41;;;;;;;11.18;4.37;;;;;;;18.88;44.07;100173.54;1648420;87;21005;-88
2022/10/14 10:57:49;;;;;;;8.85;3.50;;;;;;;19.10;44.98;100168.16;1648293;87;21176;-81
2022/10/14 11:00:22;;;;;;;6.80;3.08;;;;;;;19.32;42.44;100163.95;1648497;87;21527;-80
2022/10/14 11:03:09;;;;;;;6.72;2.98;;;;;;;19.40;40.41;100164.35;1647841;87;21492;-83
2022/10/14 11:05:59;;;;;;;8.98;4.65;;;;;;;19.30;39.83;100162.69;1648518;86;21480;-77
2022/10/14 11:12:12;;;;;;;13.88;4.97;;;;;;;19.37;45.52;100154.52;1648293;87;21803;-81
2022/10/14 11:15:17;;;;;;;10.32;4.67;;;;;;;19.12;45.83;100168.61;1677035;85;21445;-81
2022/10/14 11:18:03;;;;;;;20.80;5.05;;;;;;;19.11;47.27;100162.81;1649402;86;21446;-77
2022/10/14 11:20:44;;;;;;;13.28;4.95;;;;;;;19.26;46.81;100161.20;1652866;86;20983;-75
2022/10/14 11:23:33;;;;;;;10.53;4.92;;;;;;;19.17;46.37;100154.20;1705840;83;20888;-73
2022/10/14 11:26:20;;;;;;;12.20;4.72;;;;;;;19.01;46.13;100159.78;1711544;83;21414;-80
2022/10/14 11:29:18;;;;;;;14.10;5.03;;;;;;;18.88;46.98;100154.06;1711559;83;20979;-76
2022/10/14 11:31:55;;;;;;;14.70;4.37;;;;;;;19.04;46.69;100145.16;1677109;85;20985;-75
2022/10/14 11:34:37;;;;;;;10.20;4.22;;;;;;;19.10;46.08;100154.24;1648331;86;20918;-81
2022/10/14 11:37:38;;;;;;;13.78;4.10;;;;;;;19.14;45.82;100150.16;1648479;86;20997;-74
2022/10/14 11:40:28;;;;;;;9.20;4.12;;;;;;;19.23;44.59;100155.55;1642893;87;21116;-75
2022/10/14 11:43:19;;;;;;;8.78;3.75;;;;;;;19.21;45.54;100149.53;1635294;87;20980;-75
2022/10/14 11:46:20;;;;;;;11.20;4.20;;;;;;;19.33;46.03;100150.25;1644695;87;21001;-75
2022/10/14 11:48:51;;;;;;;11.97;3.95;;;;;;;19.71;44.81;100146.80;1713785;83;20955;-76
2022/10/14 11:51:27;;;;;;;10.63;4.28;;;;;;;19.93;43.93;100145.31;1679881;85;20999;-79