Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:28;;;;;;;;;;;5.30;91.50;;;;;;5008596;28;19917;-82
2022/01/22 00:02:53;;;;;;;;;;;5.30;91.30;;;;;;5027197;28;19913;-81
2022/01/22 00:05:20;;;;;;;;;;;5.30;91.50;;;;;;5014322;28;19917;-82
2022/01/22 00:07:46;;;;;;;;;;;5.30;91.70;;;;;;5015588;28;19992;-82
2022/01/22 00:10:14;;;;;;;;;;;5.30;91.60;;;;;;5015027;28;19959;-82
2022/01/22 00:12:55;;;;;;;;;;;5.30;91.40;;;;;;5027707;28;19913;-83
2022/01/22 00:15:22;;;;;;;;;;;5.30;91.40;;;;;;5015012;28;20028;-81
2022/01/22 00:17:48;;;;;;;;;;;5.30;91.30;;;;;;5010999;28;19945;-81
2022/01/22 00:20:14;;;;;;;;;;;5.30;91.40;;;;;;5027825;28;20314;-81
2022/01/22 00:22:42;;;;;;;;;;;5.30;91.70;;;;;;5013262;28;19921;-82
2022/01/22 00:25:08;;;;;;;;;;;5.30;91.50;;;;;;5029908;28;20031;-82
2022/01/22 00:27:35;;;;;;;;;;;5.30;91.30;;;;;;5009611;28;20220;-81
2022/01/22 00:30:00;;;;;;;;;;;5.30;91.30;;;;;;5011265;28;20106;-82
2022/01/22 00:32:26;;;;;;;;;;;5.30;91.30;;;;;;5010248;28;19943;-82
2022/01/22 00:34:51;;;;;;;;;;;5.30;91.50;;;;;;5014672;28;20293;-82
2022/01/22 00:37:17;;;;;;;;;;;5.30;91.60;;;;;;5010779;28;19914;-82
2022/01/22 00:39:43;;;;;;;;;;;5.30;91.20;;;;;;5012465;28;19988;-83
2022/01/22 00:42:13;;;;;;;;;;;5.40;91.20;;;;;;5010458;28;20259;-84
2022/01/22 00:44:39;;;;;;;;;;;5.40;91.20;;;;;;5016740;28;19917;-83
2022/01/22 00:47:05;;;;;;;;;;;5.30;91.10;;;;;;5033106;28;20015;-82
2022/01/22 00:49:31;;;;;;;;;;;5.30;91.10;;;;;;5014811;28;20287;-82
2022/01/22 00:51:57;;;;;;;;;;;5.30;91.30;;;;;;5035677;28;20000;-83
2022/01/22 00:54:23;;;;;;;;;;;5.30;91.50;;;;;;5018064;28;19918;-82
2022/01/22 00:56:49;;;;;;;;;;;5.40;91.30;;;;;;5027723;28;19989;-82
2022/01/22 00:59:15;;;;;;;;;;;5.40;91.40;;;;;;5023980;28;19913;-82
2022/01/22 01:01:41;;;;;;;;;;;5.40;91.30;;;;;;5046117;28;19944;-83
2022/01/22 01:04:09;;;;;;;;;;;5.40;91.10;;;;;;5020569;28;19937;-81
2022/01/22 01:06:35;;;;;;;;;;;5.30;91.20;;;;;;5019759;28;20165;-83
2022/01/22 01:09:03;;;;;;;;;;;5.30;91.10;;;;;;5014858;28;19925;-82
2022/01/22 01:11:31;;;;;;;;;;;5.30;91.30;;;;;;5031681;28;19921;-82
2022/01/22 01:14:00;;;;;;;;;;;5.40;91.20;;;;;;5032394;28;19917;-82
2022/01/22 01:35:30;;;;;;;;;;;5.30;91.60;;;;;;5032840;28;19947;-81
2022/01/22 01:37:58;;;;;;;;;;;5.30;91.60;;;;;;5017491;28;19913;-82
2022/01/22 01:40:25;;;;;;;;;;;5.30;91.60;;;;;;5033885;28;19913;-82
2022/01/22 01:43:05;;;;;;;;;;;5.30;91.50;;;;;;5005389;28;19913;-82
2022/01/22 01:45:31;;;;;;;;;;;5.30;91.40;;;;;;5035438;28;19923;-82
2022/01/22 01:47:59;;;;;;;;;;;5.30;91.40;;;;;;5009598;28;20014;-82
2022/01/22 01:50:26;;;;;;;;;;;5.30;91.60;;;;;;5011288;28;20382;-81
2022/01/22 01:58:14;;;;;;;;;;;5.30;91.10;;;;;;5028005;28;19919;-82
2022/01/22 02:00:40;;;;;;;;;;;5.30;91.20;;;;;;5017119;28;20336;-83
2022/01/22 02:03:06;;;;;;;;;;;5.30;91.20;;;;;;5010598;28;19928;-82
2022/01/22 02:05:33;;;;;;;;;;;5.30;91.20;;;;;;5035625;28;19956;-83
2022/01/22 02:07:58;;;;;;;;;;;5.30;91.10;;;;;;5017452;28;19962;-81
2022/01/22 02:10:28;;;;;;;;;;;5.30;91.20;;;;;;5004546;28;19921;-82
2022/01/22 02:23:41;;;;;;;;;;;5.30;91.80;;;;;;5033516;28;19964;-82
2022/01/22 02:26:08;;;;;;;;;;;5.40;91.70;;;;;;5022754;28;19992;-82
2022/01/22 02:28:34;;;;;;;;;;;5.30;91.60;;;;;;5019513;28;19921;-81
2022/01/22 02:31:16;;;;;;;;;;;5.30;91.50;;;;;;5014213;28;20390;-81
2022/01/22 02:36:34;;;;;;;;;;;5.30;91.70;;;;;;5032427;28;20020;-82
2022/01/22 02:39:14;;;;;;;;;;;5.30;91.40;;;;;;5014947;28;19920;-82
2022/01/22 02:41:46;;;;;;;;;;;5.30;91.70;;;;;;5015280;28;19913;-81
2022/01/22 02:44:14;;;;;;;;;;;5.30;91.50;;;;;;5014758;28;19913;-81
2022/01/22 02:46:42;;;;;;;;;;;5.30;91.60;;;;;;5014043;28;19913;-81
2022/01/22 02:49:08;;;;;;;;;;;5.30;91.60;;;;;;5014688;28;19915;-81
2022/01/22 02:51:34;;;;;;;;;;;5.30;91.70;;;;;;5008958;28;20035;-81
2022/01/22 02:54:00;;;;;;;;;;;5.30;91.90;;;;;;5018536;28;20047;-83
2022/01/22 02:56:26;;;;;;;;;;;5.30;91.70;;;;;;5016234;28;20373;-83
2022/01/22 02:58:52;;;;;;;;;;;5.30;91.70;;;;;;5011834;28;19913;-83
2022/01/22 03:01:18;;;;;;;;;;;5.30;91.80;;;;;;5007995;28;19913;-82
2022/01/22 03:03:44;;;;;;;;;;;5.30;91.90;;;;;;5011624;28;19913;-82
2022/01/22 03:06:10;;;;;;;;;;;5.30;91.90;;;;;;5014232;28;19921;-83
2022/01/22 03:08:37;;;;;;;;;;;5.30;92.10;;;;;;5013293;28;19929;-82
2022/01/22 03:11:07;;;;;;;;;;;5.30;91.80;;;;;;5015803;28;19925;-83
2022/01/22 03:21:29;;;;;;;;;;;5.40;92.00;;;;;;5031309;28;20008;-83
2022/01/22 03:29:35;;;;;;;;;;;5.40;91.90;;;;;;5046939;28;20398;-81
2022/01/22 03:32:01;;;;;;;;;;;5.40;91.90;;;;;;5015468;28;19913;-83
2022/01/22 03:34:28;;;;;;;;;;;5.40;91.90;;;;;;5020658;28;19924;-83
2022/01/22 03:36:54;;;;;;;;;;;5.50;92.00;;;;;;5014269;28;19929;-82
2022/01/22 03:39:19;;;;;;;;;;;5.40;91.80;;;;;;5006332;28;19943;-81
2022/01/22 03:41:45;;;;;;;;;;;5.40;91.90;;;;;;5015599;28;19917;-82
2022/01/22 03:44:11;;;;;;;;;;;5.40;91.70;;;;;;5019321;28;19940;-81
2022/01/22 03:46:38;;;;;;;;;;;5.40;91.90;;;;;;5019748;28;19945;-83
2022/01/22 03:49:04;;;;;;;;;;;5.50;92.00;;;;;;5020920;28;19917;-83
2022/01/22 03:51:30;;;;;;;;;;;5.50;91.70;;;;;;5011733;28;19921;-81
2022/01/22 03:53:56;;;;;;;;;;;5.50;91.90;;;;;;5034656;28;19959;-82
2022/01/22 03:56:24;;;;;;;;;;;5.40;91.90;;;;;;5017566;28;19924;-82
2022/01/22 03:58:50;;;;;;;;;;;5.50;91.90;;;;;;5036551;28;19920;-82
2022/01/22 04:02:00;;;;;;;;;;;5.50;91.90;;;;;;5016314;28;20337;-82
2022/01/22 04:04:14;;;;;;;;;;;5.50;91.50;;;;;;5023644;28;20054;-82
2022/01/22 04:09:24;;;;;;;;;;;5.40;91.80;;;;;;5016735;28;19909;-82
2022/01/22 04:11:51;;;;;;;;;;;5.40;91.80;;;;;;5013261;28;19913;-82
2022/01/22 04:14:22;;;;;;;;;;;5.50;92.00;;;;;;5018302;28;19913;-83
2022/01/22 04:17:37;;;;;;;;;;;5.40;92.00;;;;;;5015908;28;19924;-82
2022/01/22 04:25:09;;;;;;;;;;;5.50;92.10;;;;;;5034970;28;19924;-82
2022/01/22 04:27:34;;;;;;;;;;;5.50;92.10;;;;;;5010813;28;19922;-83
2022/01/22 04:30:00;;;;;;;;;;;5.50;92.20;;;;;;5017390;28;19924;-82
2022/01/22 04:32:30;;;;;;;;;;;5.60;92.00;;;;;;5013958;28;19921;-83
2022/01/22 04:34:55;;;;;;;;;;;5.60;92.00;;;;;;5016176;28;19914;-82
2022/01/22 04:37:21;;;;;;;;;;;5.60;91.80;;;;;;5019607;28;19931;-82
2022/01/22 04:39:47;;;;;;;;;;;5.60;91.90;;;;;;5034490;28;19920;-82
2022/01/22 04:42:14;;;;;;;;;;;5.60;91.70;;;;;;5019930;28;20243;-83
2022/01/22 04:44:53;;;;;;;;;;;5.60;91.80;;;;;;5025857;28;19975;-82
2022/01/22 04:48:24;;;;;;;;;;;5.60;91.80;;;;;;5020981;28;19980;-83
2022/01/22 04:55:39;;;;;;;;;;;5.60;91.70;;;;;;5034550;28;20358;-82
2022/01/22 04:58:05;;;;;;;;;;;5.60;91.70;;;;;;5032779;28;19920;-82
2022/01/22 05:00:32;;;;;;;;;;;5.60;91.80;;;;;;5017824;28;19909;-83
2022/01/22 05:02:58;;;;;;;;;;;5.60;91.90;;;;;;5016649;28;19960;-82
2022/01/22 05:05:24;;;;;;;;;;;5.60;91.80;;;;;;5011727;28;19913;-83
2022/01/22 05:07:49;;;;;;;;;;;5.60;91.70;;;;;;5014289;28;19924;-83
2022/01/22 05:10:15;;;;;;;;;;;5.60;91.80;;;;;;5019648;28;20016;-85
2022/01/22 05:12:40;;;;;;;;;;;5.60;91.90;;;;;;5019709;28;19917;-84
2022/01/22 05:15:06;;;;;;;;;;;5.60;91.80;;;;;;5041540;28;20444;-83
2022/01/22 05:17:36;;;;;;;;;;;5.60;91.80;;;;;;5023891;28;19909;-82
2022/01/22 05:20:22;;;;;;;;;;;5.60;91.90;;;;;;5022732;28;19925;-82
2022/01/22 05:23:07;;;;;;;;;;;5.60;91.70;;;;;;5022255;28;19917;-82
2022/01/22 05:25:39;;;;;;;;;;;5.70;91.80;;;;;;5020163;28;19916;-82
2022/01/22 05:28:47;;;;;;;;;;;5.60;91.70;;;;;;5022619;28;19917;-83
2022/01/22 05:39:14;;;;;;;;;;;5.70;91.90;;;;;;5007875;28;19913;-83
2022/01/22 05:41:40;;;;;;;;;;;5.80;91.80;;;;;;5016560;28;20274;-83
2022/01/22 05:44:06;;;;;;;;;;;5.70;91.90;;;;;;5034121;28;20054;-82
2022/01/22 05:46:31;;;;;;;;;;;5.80;91.90;;;;;;5012560;28;20660;-83
2022/01/22 05:48:57;;;;;;;;;;;5.80;91.90;;;;;;5008586;28;20087;-83
2022/01/22 05:51:22;;;;;;;;;;;5.70;91.80;;;;;;5006970;28;19927;-82
2022/01/22 06:01:44;;;;;;;;;;;5.80;91.70;;;;;;5036105;28;19919;-82
2022/01/22 06:04:09;;;;;;;;;;;5.80;91.80;;;;;;5013783;28;19928;-82
2022/01/22 06:06:35;;;;;;;;;;;5.80;91.60;;;;;;5030904;28;20271;-82
2022/01/22 06:09:03;;;;;;;;;;;5.80;91.80;;;;;;5013222;28;19993;-80
2022/01/22 06:11:30;;;;;;;;;;;5.90;91.80;;;;;;5043386;28;19905;-81
2022/01/22 06:13:55;;;;;;;;;;;5.90;91.80;;;;;;5028436;28;19913;-81
2022/01/22 06:16:22;;;;;;;;;;;5.80;91.80;;;;;;5013513;28;19939;-82
2022/01/22 06:18:48;;;;;;;;;;;5.80;91.90;;;;;;5005039;28;19922;-81
2022/01/22 06:21:13;;;;;;;;;;;5.80;91.90;;;;;;5021471;28;19917;-82
2022/01/22 06:23:39;;;;;;;;;;;5.90;92.00;;;;;;5045535;28;19924;-80
2022/01/22 06:26:05;;;;;;;;;;;5.80;91.90;;;;;;5044322;28;19940;-79
2022/01/22 06:28:32;;;;;;;;;;;5.80;91.80;;;;;;5016449;28;20301;-81
2022/01/22 06:30:58;;;;;;;;;;;5.90;92.00;;;;;;5013576;28;19972;-82
2022/01/22 06:33:23;;;;;;;;;;;5.90;91.90;;;;;;5035199;28;19913;-80
2022/01/22 06:35:49;;;;;;;;;;;5.90;91.80;;;;;;5014296;28;20016;-81
2022/01/22 06:38:15;;;;;;;;;;;5.80;91.80;;;;;;5011992;28;19939;-79
2022/01/22 06:43:06;;;;;;;;;;;6.00;92.00;;;;;;5044857;28;19917;-79
2022/01/22 06:45:32;;;;;;;;;;;6.00;91.70;;;;;;5042324;28;19976;-82
2022/01/22 06:47:57;;;;;;;;;;;6.00;91.60;;;;;;5041479;28;20328;-80
2022/01/22 06:50:23;;;;;;;;;;;6.00;91.80;;;;;;5034157;28;19936;-82
2022/01/22 06:52:57;;;;;;;;;;;6.10;91.60;;;;;;5032380;28;19967;-80
2022/01/22 06:55:33;;;;;;;;;;;6.00;91.80;;;;;;5018082;28;19940;-82
2022/01/22 06:57:58;;;;;;;;;;;6.00;91.80;;;;;;5034180;28;19913;-82
2022/01/22 07:00:24;;;;;;;;;;;6.00;91.80;;;;;;5034527;28;20001;-83
2022/01/22 07:02:50;;;;;;;;;;;6.10;91.80;;;;;;5032042;28;19935;-83
2022/01/22 07:05:15;;;;;;;;;;;6.10;91.70;;;;;;5030525;28;19917;-81
2022/01/22 07:07:41;;;;;;;;;;;6.10;91.70;;;;;;5011205;28;19939;-82
2022/01/22 07:10:07;;;;;;;;;;;6.10;91.40;;;;;;5013877;28;19925;-82
2022/01/22 07:12:32;;;;;;;;;;;6.00;91.60;;;;;;5010038;28;19944;-82
2022/01/22 07:14:57;;;;;;;;;;;5.90;91.80;;;;;;5016428;28;19932;-85
2022/01/22 07:17:23;;;;;;;;;;;6.00;91.90;;;;;;5035060;28;19993;-83
2022/01/22 07:19:51;;;;;;;;;;;6.00;91.70;;;;;;5016334;28;19980;-84
2022/01/22 07:23:02;;;;;;;;;;;6.00;91.50;;;;;;5022712;28;20345;-84
2022/01/22 07:25:06;;;;;;;;;;;6.10;91.60;;;;;;5026979;28;19947;-83
2022/01/22 07:27:32;;;;;;;;;;;6.00;91.60;;;;;;5013300;28;20266;-79
2022/01/22 07:29:57;;;;;;;;;;;6.00;91.90;;;;;;5016365;28;20896;-79
2022/01/22 07:32:30;;;;;;;;;;;6.00;91.90;;;;;;5008393;28;19941;-80
2022/01/22 07:34:56;;;;;;;;;;;6.10;92.00;;;;;;5014876;28;19913;-79
2022/01/22 07:37:22;;;;;;;;;;;6.10;91.60;;;;;;5014723;28;19923;-79
2022/01/22 07:39:48;;;;;;;;;;;6.00;91.60;;;;;;5012836;28;19917;-80
2022/01/22 07:42:14;;;;;;;;;;;6.10;91.70;;;;;;5011391;28;20308;-80
2022/01/22 07:44:39;;;;;;;;;;;6.10;91.70;;;;;;5014563;28;19959;-80
2022/01/22 07:47:05;;;;;;;;;;;6.10;91.50;;;;;;5022277;28;19980;-82
2022/01/22 07:49:30;;;;;;;;;;;6.10;91.50;;;;;;5031086;28;19920;-80
2022/01/22 07:51:56;;;;;;;;;;;6.10;91.70;;;;;;5026391;28;19913;-81
2022/01/22 07:54:23;;;;;;;;;;;6.10;91.70;;;;;;5011200;28;19913;-82
2022/01/22 07:56:49;;;;;;;;;;;6.20;91.80;;;;;;5005757;28;20356;-81
2022/01/22 07:59:15;;;;;;;;;;;6.20;91.40;;;;;;5014561;28;20330;-81
2022/01/22 08:01:40;;;;;;;;;;;6.30;91.10;;;;;;5017088;28;20362;-82
2022/01/22 08:04:06;;;;;;;;;;;6.20;91.20;;;;;;5012106;28;20025;-81
2022/01/22 08:06:31;;;;;;;;;;;6.20;91.00;;;;;;5022432;28;19913;-81
2022/01/22 08:08:57;;;;;;;;;;;6.20;91.00;;;;;;5007993;28;20350;-80
2022/01/22 08:11:23;;;;;;;;;;;6.20;91.10;;;;;;5021018;28;19924;-80
2022/01/22 08:13:48;;;;;;;;;;;6.20;91.20;;;;;;5030943;28;19924;-78
2022/01/22 08:16:13;;;;;;;;;;;6.20;91.30;;;;;;5019034;28;19925;-80
2022/01/22 08:18:39;;;;;;;;;;;6.30;91.30;;;;;;5034319;28;20460;-80
2022/01/22 08:21:04;;;;;;;;;;;6.30;91.00;;;;;;5017964;28;19925;-80
2022/01/22 08:23:32;;;;;;;;;;;6.30;90.90;;;;;;5016784;28;20397;-81
2022/01/22 08:25:58;;;;;;;;;;;6.30;90.90;;;;;;5034952;28;19928;-83
2022/01/22 08:36:36;;;;;;;;;;;6.50;90.20;;;;;;5034650;28;20293;-80
2022/01/22 08:39:03;;;;;;;;;;;6.50;90.10;;;;;;5023629;28;19913;-81
2022/01/22 08:41:29;;;;;;;;;;;6.40;90.30;;;;;;5004721;28;19984;-79
2022/01/22 08:43:54;;;;;;;;;;;6.40;90.30;;;;;;5028316;28;19949;-78
2022/01/22 08:46:21;;;;;;;;;;;6.40;90.60;;;;;;5012241;28;19913;-80
2022/01/22 08:48:47;;;;;;;;;;;6.30;90.70;;;;;;5019000;28;19920;-80
2022/01/22 08:51:13;;;;;;;;;;;6.30;90.70;;;;;;5032227;28;19921;-80
2022/01/22 08:53:38;;;;;;;;;;;6.40;90.90;;;;;;5004551;28;20344;-79
2022/01/22 08:56:05;;;;;;;;;;;6.40;90.90;;;;;;5007322;28;20390;-78
2022/01/22 08:58:31;;;;;;;;;;;6.40;90.80;;;;;;5024539;28;19914;-79
2022/01/22 09:00:57;;;;;;;;;;;6.50;90.90;;;;;;5009728;28;19921;-79
2022/01/22 09:03:23;;;;;;;;;;;6.50;90.60;;;;;;5014546;28;19982;-80
2022/01/22 09:05:49;;;;;;;;;;;6.50;90.50;;;;;;5012924;28;19924;-78
2022/01/22 09:08:15;;;;;;;;;;;6.50;90.60;;;;;;5001345;28;19917;-79
2022/01/22 09:10:41;;;;;;;;;;;6.60;90.30;;;;;;5013467;28;19937;-80
2022/01/22 09:13:06;;;;;;;;;;;6.50;90.20;;;;;;5019419;28;19917;-81
2022/01/22 09:15:32;;;;;;;;;;;6.60;90.40;;;;;;5023831;28;20325;-80
2022/01/22 09:17:57;;;;;;;;;;;6.60;90.30;;;;;;5013716;28;19917;-79
2022/01/22 09:22:58;;;;;;;;;;;6.50;90.50;;;;;;5031379;28;19917;-78
2022/01/22 09:25:23;;;;;;;;;;;6.60;90.60;;;;;;5016033;28;20370;-78
2022/01/22 09:27:49;;;;;;;;;;;6.60;90.50;;;;;;5026994;28;19964;-77
2022/01/22 09:30:14;;;;;;;;;;;6.60;90.70;;;;;;5026073;28;19921;-77
2022/01/22 09:32:40;;;;;;;;;;;6.70;90.20;;;;;;5000155;28;19913;-78
2022/01/22 09:35:06;;;;;;;;;;;6.70;90.20;;;;;;5038445;28;19919;-77
2022/01/22 09:37:31;;;;;;;;;;;6.70;90.20;;;;;;5027482;28;20012;-78
2022/01/22 09:39:57;;;;;;;;;;;6.80;90.40;;;;;;5036154;28;19979;-79
2022/01/22 09:42:23;;;;;;;;;;;6.70;90.40;;;;;;5017489;28;19916;-79
2022/01/22 09:44:48;;;;;;;;;;;6.70;90.50;;;;;;5006483;28;19932;-79
2022/01/22 09:47:18;;;;;;;;;;;6.80;90.30;;;;;;5013120;28;20285;-80
2022/01/22 09:49:44;;;;;;;;;;;6.80;90.40;;;;;;5014090;28;19917;-79
2022/01/22 09:52:09;;;;;;;;;;;6.80;90.40;;;;;;5015960;28;19924;-80
2022/01/22 09:54:35;;;;;;;;;;;6.80;90.20;;;;;;5000241;28;19953;-79
2022/01/22 09:57:03;;;;;;;;;;;6.80;90.40;;;;;;4998577;28;20294;-79
2022/01/22 09:59:29;;;;;;;;;;;6.80;90.10;;;;;;5010406;28;20389;-78
2022/01/22 10:02:15;;;;;;;;;;;6.70;90.30;;;;;;5012152;28;19983;-79
2022/01/22 10:04:41;;;;;;;;;;;6.60;90.30;;;;;;5013886;28;19960;-78
2022/01/22 10:07:18;;;;;;;;;;;6.70;90.30;;;;;;5018704;28;19930;-78
2022/01/22 10:09:58;;;;;;;;;;;6.60;90.40;;;;;;5034021;28;19928;-78
2022/01/22 10:12:46;;;;;;;;;;;6.60;90.70;;;;;;5000707;28;21915;-79
2022/01/22 10:15:13;;;;;;;;;;;6.70;90.90;;;;;;5038880;28;19917;-79
2022/01/22 10:17:48;;;;;;;;;;;6.70;90.60;;;;;;5022556;28;19913;-79
2022/01/22 10:20:29;;;;;;;;;;;6.80;90.70;;;;;;5029244;28;19913;-79
2022/01/22 10:23:03;;;;;;;;;;;6.80;90.50;;;;;;5013861;28;19913;-79
2022/01/22 10:25:33;;;;;;;;;;;6.70;90.30;;;;;;5015457;28;19981;-80
2022/01/22 10:28:01;;;;;;;;;;;6.80;90.60;;;;;;5018433;28;19920;-80
2022/01/22 10:30:35;;;;;;;;;;;6.70;90.70;;;;;;5030297;28;19917;-80
2022/01/22 10:33:17;;;;;;;;;;;6.70;90.80;;;;;;5004323;28;19935;-80
2022/01/22 10:35:43;;;;;;;;;;;6.70;90.70;;;;;;5004120;28;19917;-80
2022/01/22 10:38:08;;;;;;;;;;;6.60;90.50;;;;;;5016066;28;19939;-80
2022/01/22 10:40:36;;;;;;;;;;;6.70;90.80;;;;;;5013664;28;19923;-80
2022/01/22 10:43:43;;;;;;;;;;;6.70;90.60;;;;;;5014824;28;19920;-79
2022/01/22 10:48:43;;;;;;;;;;;6.80;90.60;;;;;;5019219;28;19913;-79
2022/01/22 10:51:10;;;;;;;;;;;6.90;90.70;;;;;;5009034;28;19921;-78
2022/01/22 10:53:38;;;;;;;;;;;6.90;90.10;;;;;;5012634;28;19913;-79
2022/01/22 10:56:04;;;;;;;;;;;6.90;90.20;;;;;;5010780;28;19921;-81
2022/01/22 10:58:31;;;;;;;;;;;6.90;90.30;;;;;;5003560;28;19976;-80
2022/01/22 11:00:59;;;;;;;;;;;6.90;89.80;;;;;;4999178;28;20674;-81
2022/01/22 11:03:26;;;;;;;;;;;6.90;90.00;;;;;;5002491;28;19917;-80
2022/01/22 11:05:52;;;;;;;;;;;6.90;90.40;;;;;;5005311;28;19945;-80
2022/01/22 11:08:17;;;;;;;;;;;7.00;90.00;;;;;;5025800;28;19967;-80
2022/01/22 11:10:49;;;;;;;;;;;7.00;89.80;;;;;;5021210;28;19917;-83
2022/01/22 11:13:14;;;;;;;;;;;6.90;89.70;;;;;;5018651;28;19921;-80
2022/01/22 11:15:41;;;;;;;;;;;6.80;90.00;;;;;;5006210;28;19920;-81
2022/01/22 11:18:07;;;;;;;;;;;6.80;90.20;;;;;;5005381;28;19917;-81
2022/01/22 11:20:34;;;;;;;;;;;6.90;89.70;;;;;;4998141;28;19918;-81
2022/01/22 11:23:00;;;;;;;;;;;6.90;90.00;;;;;;5007489;28;19913;-81
2022/01/22 11:25:26;;;;;;;;;;;6.90;89.60;;;;;;5033495;28;19917;-82
2022/01/22 11:27:52;;;;;;;;;;;7.00;89.80;;;;;;5013065;28;19913;-81
2022/01/22 11:30:18;;;;;;;;;;;6.90;89.70;;;;;;5026235;28;19921;-81
2022/01/22 11:32:52;;;;;;;;;;;7.00;89.90;;;;;;5010255;28;19921;-79
2022/01/22 11:35:19;;;;;;;;;;;7.00;89.70;;;;;;5028582;28;19917;-77
2022/01/22 11:37:46;;;;;;;;;;;7.00;89.70;;;;;;5009594;28;19920;-83
2022/01/22 11:40:13;;;;;;;;;;;7.00;89.80;;;;;;5020762;28;19917;-82
2022/01/22 11:43:01;;;;;;;;;;;7.00;89.40;;;;;;5026042;28;19921;-81
2022/01/22 11:45:33;;;;;;;;;;;7.10;89.70;;;;;;5024273;28;19917;-83
2022/01/22 11:48:08;;;;;;;;;;;7.20;89.60;;;;;;5025382;28;19924;-81
2022/01/22 11:50:34;;;;;;;;;;;7.20;88.90;;;;;;5031930;28;19972;-81
2022/01/22 11:53:19;;;;;;;;;;;7.30;89.10;;;;;;5027802;28;19913;-82
2022/01/22 11:56:05;;;;;;;;;;;7.50;89.00;;;;;;5036336;28;19917;-83
2022/01/22 11:58:30;;;;;;;;;;;7.50;88.70;;;;;;5021661;28;19960;-83
2022/01/22 12:00:56;;;;;;;;;;;7.50;88.40;;;;;;5033920;28;19917;-84
2022/01/22 12:03:21;;;;;;;;;;;7.40;88.40;;;;;;5015984;28;20003;-82
2022/01/22 12:05:53;;;;;;;;;;;7.40;88.20;;;;;;5014160;28;19920;-81
2022/01/22 12:08:19;;;;;;;;;;;7.40;88.20;;;;;;5022136;28;19913;-82
2022/01/22 12:14:27;;;;;;;;;;;7.30;88.30;;;;;;5018470;28;19924;-83
2022/01/22 12:16:36;;;;;;;;;;;7.10;88.80;;;;;;5046966;28;20019;-85
2022/01/22 12:19:03;;;;;;;;;;;7.10;88.90;;;;;;5044445;28;19925;-83
2022/01/22 12:23:54;;;;;;;;;;;7.20;88.90;;;;;;5039527;28;20344;-80
2022/01/22 12:26:39;;;;;;;;;;;7.20;89.10;;;;;;5029922;28;20004;-80
2022/01/22 12:29:23;;;;;;;;;;;7.30;88.70;;;;;;5033596;28;19919;-80
2022/01/22 12:32:04;;;;;;;;;;;7.10;88.30;;;;;;5048831;28;19929;-81
2022/01/22 12:34:48;;;;;;;;;;;7.20;88.70;;;;;;5029329;28;19972;-82
2022/01/22 12:37:18;;;;;;;;;;;7.10;88.50;;;;;;5034516;28;19999;-80
2022/01/22 12:39:49;;;;;;;;;;;7.10;88.20;;;;;;5030202;28;20335;-79
2022/01/22 12:42:24;;;;;;;;;;;7.20;88.30;;;;;;5028540;28;19945;-81
2022/01/22 12:44:56;;;;;;;;;;;7.20;87.80;;;;;;5044637;28;20376;-78
2022/01/22 12:47:22;;;;;;;;;;;7.20;88.50;;;;;;5036680;28;19913;-83
2022/01/22 12:49:57;;;;;;;;;;;7.20;88.40;;;;;;5037710;28;20016;-81
2022/01/22 12:52:25;;;;;;;;;;;7.10;88.70;;;;;;5047365;28;19913;-81
2022/01/22 12:54:56;;;;;;;;;;;7.20;88.60;;;;;;5026251;28;19914;-80
2022/01/22 12:57:25;;;;;;;;;;;7.30;88.50;;;;;;5034138;28;19924;-79
2022/01/22 12:59:50;;;;;;;;;;;7.20;88.70;;;;;;5027432;28;19913;-79
2022/01/22 13:02:17;;;;;;;;;;;7.20;88.70;;;;;;5023777;28;19978;-80
2022/01/22 13:04:55;;;;;;;;;;;7.30;88.10;;;;;;5026670;28;19913;-79
2022/01/22 13:07:21;;;;;;;;;;;7.20;88.00;;;;;;5036820;28;19917;-79
2022/01/22 13:09:47;;;;;;;;;;;7.20;88.50;;;;;;5037050;28;20010;-79
2022/01/22 13:12:13;;;;;;;;;;;7.10;88.60;;;;;;5031111;28;19914;-79
2022/01/22 13:14:39;;;;;;;;;;;7.00;89.00;;;;;;5035667;28;19924;-80
2022/01/22 13:17:10;;;;;;;;;;;7.00;89.00;;;;;;5031574;28;19963;-78
2022/01/22 13:19:37;;;;;;;;;;;7.10;89.00;;;;;;5029792;28;20415;-80
2022/01/22 13:22:03;;;;;;;;;;;7.00;88.90;;;;;;5026056;28;19931;-80
2022/01/22 13:24:29;;;;;;;;;;;7.10;89.40;;;;;;5029761;28;19913;-80
2022/01/22 13:26:59;;;;;;;;;;;7.10;89.10;;;;;;5029883;28;19923;-80
2022/01/22 13:29:27;;;;;;;;;;;7.10;88.90;;;;;;5038178;28;19924;-79
2022/01/22 13:31:57;;;;;;;;;;;7.10;89.10;;;;;;5050335;28;19914;-79
2022/01/22 13:34:34;;;;;;;;;;;7.10;89.10;;;;;;5048670;28;20279;-79
2022/01/22 13:47:51;;;;;;;;;;;7.30;88.50;;;;;;5032233;28;19982;-78
2022/01/22 13:50:17;;;;;;;;;;;7.30;88.60;;;;;;5027831;28;20043;-78
2022/01/22 13:52:44;;;;;;;;;;;7.20;88.60;;;;;;5023375;28;20013;-77
2022/01/22 13:55:11;;;;;;;;;;;7.20;88.90;;;;;;5034382;28;19924;-80
2022/01/22 13:57:37;;;;;;;;;;;7.40;88.30;;;;;;5024526;28;19917;-77
2022/01/22 14:00:10;;;;;;;;;;;7.30;87.90;;;;;;5029808;28;19935;-79
2022/01/22 14:03:03;;;;;;;;;;;7.30;87.90;;;;;;5047446;28;20352;-81
2022/01/22 14:05:26;;;;;;;;;;;7.20;88.20;;;;;;5033233;28;19932;-82
2022/01/22 14:07:57;;;;;;;;;;;7.20;88.60;;;;;;5033234;28;20040;-81
2022/01/22 14:10:25;;;;;;;;;;;7.20;88.90;;;;;;5040931;28;19921;-81
2022/01/22 14:12:58;;;;;;;;;;;7.20;89.00;;;;;;5041238;28;19963;-82
2022/01/22 14:15:24;;;;;;;;;;;7.20;88.80;;;;;;5030407;28;19924;-82
2022/01/22 14:17:55;;;;;;;;;;;7.10;89.20;;;;;;5032716;28;19952;-81
2022/01/22 14:20:27;;;;;;;;;;;7.10;89.50;;;;;;5031881;28;19909;-82
2022/01/22 14:23:04;;;;;;;;;;;7.10;89.50;;;;;;5032799;28;20040;-82
2022/01/22 14:25:30;;;;;;;;;;;7.30;89.20;;;;;;5032889;28;19909;-82
2022/01/22 14:28:01;;;;;;;;;;;7.20;89.00;;;;;;5034990;28;19921;-82
2022/01/22 14:30:32;;;;;;;;;;;7.30;88.30;;;;;;5038559;28;19913;-82
2022/01/22 14:32:58;;;;;;;;;;;7.20;88.40;;;;;;5041179;28;19969;-81
2022/01/22 14:35:26;;;;;;;;;;;7.00;89.00;;;;;;5035029;28;19909;-81
2022/01/22 14:37:54;;;;;;;;;;;7.10;88.90;;;;;;5043875;28;19963;-81
2022/01/22 14:45:58;;;;;;;;;;;7.10;89.10;;;;;;5028075;28;19959;-81
2022/01/22 14:48:25;;;;;;;;;;;7.00;88.50;;;;;;5034346;28;19927;-82
2022/01/22 14:50:51;;;;;;;;;;;7.00;88.70;;;;;;5034815;28;19931;-82
2022/01/22 14:53:16;;;;;;;;;;;7.00;88.70;;;;;;5030168;28;20455;-82
2022/01/22 14:55:53;;;;;;;;;;;7.00;89.00;;;;;;5049673;28;19921;-82
2022/01/22 14:58:19;;;;;;;;;;;7.00;89.20;;;;;;5032955;28;20356;-82
2022/01/22 15:00:45;;;;;;;;;;;7.00;88.70;;;;;;5035751;28;19940;-83
2022/01/22 15:03:10;;;;;;;;;;;7.00;88.90;;;;;;5033707;28;20008;-82
2022/01/22 15:05:36;;;;;;;;;;;6.90;89.10;;;;;;5031280;28;19916;-83
2022/01/22 15:08:01;;;;;;;;;;;7.00;89.00;;;;;;5033803;28;19966;-85
2022/01/22 15:10:27;;;;;;;;;;;7.00;89.00;;;;;;5035090;28;20396;-87
2022/01/22 15:12:52;;;;;;;;;;;7.00;89.00;;;;;;5034031;28;19920;-86
2022/01/22 15:15:20;;;;;;;;;;;7.00;89.20;;;;;;5035618;28;20296;-83
2022/01/22 15:20:14;;;;;;;;;;;6.90;89.20;;;;;;5038386;28;19968;-84
2022/01/22 15:22:40;;;;;;;;;;;7.00;89.20;;;;;;5045936;28;20568;-86
2022/01/22 15:25:05;;;;;;;;;;;7.00;89.10;;;;;;5042252;28;19920;-85
2022/01/22 15:27:31;;;;;;;;;;;7.00;89.30;;;;;;5043269;28;19967;-85
2022/01/22 15:30:00;;;;;;;;;;;7.00;89.60;;;;;;5039547;28;20463;-83
2022/01/22 15:35:02;;;;;;;;;;;6.90;89.00;;;;;;5038414;28;19966;-83
2022/01/22 15:37:28;;;;;;;;;;;6.80;89.30;;;;;;5039075;28;19920;-80
2022/01/22 15:39:53;;;;;;;;;;;6.90;89.40;;;;;;5036287;28;19924;-83
2022/01/22 15:42:19;;;;;;;;;;;6.90;89.50;;;;;;5040983;28;19992;-82
2022/01/22 15:44:44;;;;;;;;;;;6.80;89.60;;;;;;5036217;28;19921;-82
2022/01/22 15:47:10;;;;;;;;;;;6.90;89.40;;;;;;5036908;28;19939;-80
2022/01/22 15:49:36;;;;;;;;;;;6.90;89.20;;;;;;5034404;28;19920;-80
2022/01/22 15:52:02;;;;;;;;;;;6.90;89.60;;;;;;5042209;28;20340;-81
2022/01/22 15:54:28;;;;;;;;;;;6.90;89.40;;;;;;5031489;28;19936;-82
2022/01/22 15:56:55;;;;;;;;;;;7.00;89.40;;;;;;5031797;28;19917;-85
2022/01/22 15:59:22;;;;;;;;;;;7.00;89.30;;;;;;5032311;28;19917;-86
2022/01/22 16:01:48;;;;;;;;;;;7.00;89.10;;;;;;5034548;28;20336;-83
2022/01/22 16:04:14;;;;;;;;;;;6.90;89.10;;;;;;5037800;28;20010;-84
2022/01/22 16:09:12;;;;;;;;;;;6.90;88.80;;;;;;5037418;28;20016;-85
2022/01/22 16:11:38;;;;;;;;;;;6.90;88.80;;;;;;5039516;28;19928;-84
2022/01/22 16:14:04;;;;;;;;;;;6.90;89.00;;;;;;5036200;28;19917;-81
2022/01/22 16:16:29;;;;;;;;;;;6.90;89.00;;;;;;5039108;28;19913;-81
2022/01/22 16:18:55;;;;;;;;;;;6.90;89.10;;;;;;5037802;28;19972;-80
2022/01/22 16:21:21;;;;;;;;;;;7.00;88.90;;;;;;5038236;28;19913;-79
2022/01/22 16:23:46;;;;;;;;;;;6.90;88.90;;;;;;5037230;28;19922;-83
2022/01/22 16:26:12;;;;;;;;;;;6.90;89.00;;;;;;5051602;28;19955;-82
2022/01/22 16:28:38;;;;;;;;;;;6.90;89.10;;;;;;5034144;28;19913;-83
2022/01/22 16:31:03;;;;;;;;;;;6.90;89.10;;;;;;5030904;28;19939;-82
2022/01/22 16:33:29;;;;;;;;;;;6.90;89.30;;;;;;5034372;28;19917;-82
2022/01/22 16:35:55;;;;;;;;;;;6.90;89.20;;;;;;5030466;28;20596;-81
2022/01/22 16:38:21;;;;;;;;;;;7.00;88.70;;;;;;5033198;28;19951;-88
2022/01/22 16:40:47;;;;;;;;;;;7.00;89.10;;;;;;5037720;28;20126;-85
2022/01/22 16:43:13;;;;;;;;;;;6.90;89.20;;;;;;5043214;28;19935;-87