Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:05;;;;;;;;;;;;;;;11.70;100.00;96099.22;5055298;28;19936;-75
2022/03/31 00:03:31;;;;;;;;;;;;;;;11.74;100.00;96113.53;5054187;28;19926;-74
2022/03/31 00:05:57;;;;;;;;;;;;;;;11.70;100.00;96113.38;5055404;28;19997;-76
2022/03/31 00:08:24;;;;;;;;;;;;;;;11.76;100.00;96117.47;5057575;28;19997;-75
2022/03/31 00:10:52;;;;;;;;;;;;;;;11.90;100.00;96115.44;5038910;28;19992;-76
2022/03/31 00:13:19;;;;;;;;;;;;;;;12.02;100.00;96112.13;5035931;28;19942;-75
2022/03/31 00:15:47;;;;;;;;;;;;;;;12.12;100.00;96108.34;5035823;28;19977;-73
2022/03/31 00:18:14;;;;;;;;;;;;;;;12.20;100.00;96112.91;5036208;28;19925;-74
2022/03/31 00:20:41;;;;;;;;;;;;;;;11.88;100.00;96106.16;5053851;28;19983;-75
2022/03/31 00:23:07;;;;;;;;;;;;;;;11.71;100.00;96106.94;5056222;28;19971;-75
2022/03/31 00:25:34;;;;;;;;;;;;;;;11.97;100.00;96108.84;5056788;28;19996;-75
2022/03/31 00:28:03;;;;;;;;;;;;;;;11.56;100.00;96107.38;5055462;28;19979;-75
2022/03/31 00:30:29;;;;;;;;;;;;;;;11.03;100.00;96102.19;5036261;28;19952;-75
2022/03/31 00:32:57;;;;;;;;;;;;;;;11.07;100.00;96105.03;5055116;28;19948;-75
2022/03/31 00:35:23;;;;;;;;;;;;;;;11.14;100.00;96102.72;5057508;28;19921;-75
2022/03/31 00:37:50;;;;;;;;;;;;;;;10.72;100.00;96101.44;5060492;28;19967;-74
2022/03/31 00:40:18;;;;;;;;;;;;;;;11.03;100.00;96102.19;5056915;28;19925;-74
2022/03/31 00:42:45;;;;;;;;;;;;;;;10.61;100.00;96100.94;5064747;28;19932;-75
2022/03/31 00:45:12;;;;;;;;;;;;;;;11.15;100.00;96106.94;5056916;28;19936;-75
2022/03/31 00:47:38;;;;;;;;;;;;;;;11.08;100.00;96104.72;5057684;28;19957;-75
2022/03/31 00:50:13;;;;;;;;;;;;;;;11.09;100.00;96102.84;5059731;28;20020;-75
2022/03/31 00:52:40;;;;;;;;;;;;;;;11.11;100.00;96093.41;5059422;28;20034;-75
2022/03/31 00:55:08;;;;;;;;;;;;;;;10.92;100.00;96095.56;5057356;28;19967;-74
2022/03/31 00:57:34;;;;;;;;;;;;;;;11.19;100.00;96095.34;5056452;28;19980;-74
2022/03/31 01:00:01;;;;;;;;;;;;;;;11.01;100.00;96087.59;5058509;28;19925;-74
2022/03/31 01:02:30;;;;;;;;;;;;;;;10.87;100.00;96092.22;5059783;28;19963;-74
2022/03/31 01:04:59;;;;;;;;;;;;;;;10.95;100.00;96083.47;5040620;28;19934;-74
2022/03/31 01:07:27;;;;;;;;;;;;;;;11.20;100.00;96078.19;5056229;28;19925;-74
2022/03/31 01:09:53;;;;;;;;;;;;;;;11.33;100.00;96071.94;5039043;28;19925;-76
2022/03/31 01:12:20;;;;;;;;;;;;;;;11.14;100.00;96066.09;5060551;28;20001;-74
2022/03/31 01:14:46;;;;;;;;;;;;;;;11.00;100.00;96069.97;5042559;28;19935;-75
2022/03/31 01:17:12;;;;;;;;;;;;;;;10.90;100.00;96065.69;5056665;28;20015;-75
2022/03/31 01:19:39;;;;;;;;;;;;;;;11.27;100.00;96067.06;5056758;28;19925;-75
2022/03/31 01:22:05;;;;;;;;;;;;;;;11.23;100.00;96050.09;5041620;28;20206;-75
2022/03/31 01:24:33;;;;;;;;;;;;;;;11.43;100.00;96051.34;5042224;28;19925;-75
2022/03/31 01:26:59;;;;;;;;;;;;;;;11.37;100.00;96048.06;5058444;28;19925;-75
2022/03/31 01:29:27;;;;;;;;;;;;;;;11.04;100.00;96049.56;5038394;28;19926;-75
2022/03/31 01:31:53;;;;;;;;;;;;;;;10.83;100.00;96044.78;5039038;28;19935;-75
2022/03/31 01:34:19;;;;;;;;;;;;;;;11.36;100.00;96038.47;5059341;28;19948;-75
2022/03/31 01:36:46;;;;;;;;;;;;;;;10.98;100.00;96040.13;5041401;28;19924;-75
2022/03/31 01:39:12;;;;;;;;;;;;;;;11.00;100.00;96038.72;5056155;28;20394;-75
2022/03/31 01:41:40;;;;;;;;;;;;;;;10.81;100.00;96041.66;5037821;28;19925;-74
2022/03/31 01:44:07;;;;;;;;;;;;;;;11.05;100.00;96029.78;5058421;28;20354;-75
2022/03/31 01:46:33;;;;;;;;;;;;;;;10.72;100.00;96037.38;5058939;28;19924;-75
2022/03/31 01:48:59;;;;;;;;;;;;;;;11.09;100.00;96033.41;5056842;28;19925;-75
2022/03/31 01:51:26;;;;;;;;;;;;;;;11.31;100.00;96019.91;5055993;28;19956;-74
2022/03/31 01:53:52;;;;;;;;;;;;;;;11.54;100.00;96026.72;5038524;28;20023;-75
2022/03/31 01:56:18;;;;;;;;;;;;;;;11.61;100.00;96024.31;5058879;28;19924;-74
2022/03/31 01:58:46;;;;;;;;;;;;;;;11.71;100.00;96010.69;5059372;28;19984;-75
2022/03/31 02:01:12;;;;;;;;;;;;;;;11.89;100.00;96024.81;5037752;28;20320;-75
2022/03/31 02:03:40;;;;;;;;;;;;;;;11.81;100.00;96026.41;5037754;28;19989;-75
2022/03/31 02:06:07;;;;;;;;;;;;;;;11.25;100.00;96019.28;5057743;28;19967;-75
2022/03/31 02:08:33;;;;;;;;;;;;;;;10.79;100.00;96014.50;5058474;28;19925;-75
2022/03/31 02:10:59;;;;;;;;;;;;;;;10.39;100.00;96012.91;5057329;28;20015;-74
2022/03/31 02:13:25;;;;;;;;;;;;;;;10.18;100.00;96015.31;5055760;28;19992;-75
2022/03/31 02:15:54;;;;;;;;;;;;;;;10.15;100.00;96013.25;5055673;28;19960;-74
2022/03/31 02:18:21;;;;;;;;;;;;;;;10.61;100.00;96015.53;5058855;28;20437;-74
2022/03/31 02:20:47;;;;;;;;;;;;;;;10.26;100.00;96003.13;5058656;28;19924;-74
2022/03/31 02:23:14;;;;;;;;;;;;;;;10.43;100.00;96000.53;5030359;28;19925;-74
2022/03/31 02:25:40;;;;;;;;;;;;;;;10.53;100.00;95997.59;5047629;28;20020;-74
2022/03/31 02:28:06;;;;;;;;;;;;;;;10.71;100.00;95993.88;5047162;28;19925;-74
2022/03/31 02:30:33;;;;;;;;;;;;;;;10.37;100.00;95993.75;5029306;28;20133;-76
2022/03/31 02:33:02;;;;;;;;;;;;;;;10.46;100.00;95991.91;5046911;28;19961;-75
2022/03/31 02:35:29;;;;;;;;;;;;;;;10.23;100.00;95983.19;5046914;28;19992;-75
2022/03/31 02:37:56;;;;;;;;;;;;;;;10.28;100.00;95979.59;5028988;28;19921;-76
2022/03/31 02:40:22;;;;;;;;;;;;;;;9.68;100.00;95976.56;5046841;28;19925;-76
2022/03/31 02:42:49;;;;;;;;;;;;;;;9.30;100.00;95978.81;5055554;28;19971;-74
2022/03/31 02:45:16;;;;;;;;;;;;;;;9.35;100.00;95981.34;5058423;28;19947;-75
2022/03/31 02:47:44;;;;;;;;;;;;;;;9.71;100.00;95986.63;5058386;28;19924;-75
2022/03/31 02:50:12;;;;;;;;;;;;;;;9.68;100.00;95979.25;5037214;28;19928;-75
2022/03/31 02:55:26;;;;;;;;;;;;;;;9.33;100.00;95978.19;5054961;28;19993;-75
2022/03/31 02:57:52;;;;;;;;;;;;;;;9.70;100.00;95972.50;5055396;28;19925;-73
2022/03/31 03:00:19;;;;;;;;;;;;;;;10.12;100.00;95959.75;5056406;28;20465;-74
2022/03/31 03:02:45;;;;;;;;;;;;;;;9.60;100.00;95964.75;5057839;28;19974;-75
2022/03/31 03:05:13;;;;;;;;;;;;;;;9.51;100.00;95961.25;5054614;28;19992;-76
2022/03/31 03:07:39;;;;;;;;;;;;;;;9.75;100.00;95959.03;5054933;28;19965;-75
2022/03/31 03:10:06;;;;;;;;;;;;;;;9.59;100.00;95952.50;5057177;28;19921;-75
2022/03/31 03:12:32;;;;;;;;;;;;;;;9.92;100.00;95952.25;5058055;28;19975;-75
2022/03/31 03:14:59;;;;;;;;;;;;;;;9.75;100.00;95953.72;5038345;28;19968;-75
2022/03/31 03:17:25;;;;;;;;;;;;;;;9.52;100.00;95946.84;5053959;28;19964;-74
2022/03/31 03:19:52;;;;;;;;;;;;;;;9.08;100.00;95952.94;5055011;28;19925;-75
2022/03/31 03:22:19;;;;;;;;;;;;;;;9.32;100.00;95960.63;5040365;28;20324;-74
2022/03/31 03:24:46;;;;;;;;;;;;;;;9.42;100.00;95959.59;5040242;28;19952;-75
2022/03/31 03:27:13;;;;;;;;;;;;;;;9.76;100.00;95971.28;5054295;28;19936;-74
2022/03/31 03:29:46;;;;;;;;;;;;;;;9.64;100.00;95965.72;5036175;28;19925;-75
2022/03/31 03:32:12;;;;;;;;;;;;;;;9.70;100.00;95964.53;5057122;28;19930;-75
2022/03/31 03:34:39;;;;;;;;;;;;;;;9.46;100.00;95952.59;5057717;28;19931;-75
2022/03/31 03:37:06;;;;;;;;;;;;;;;9.29;100.00;95950.59;5055120;28;19978;-74
2022/03/31 03:39:34;;;;;;;;;;;;;;;9.12;100.00;95953.13;5036393;28;19925;-74
2022/03/31 03:42:00;;;;;;;;;;;;;;;9.27;100.00;95944.78;5056204;28;20050;-74
2022/03/31 03:44:27;;;;;;;;;;;;;;;9.58;100.00;95952.84;5057128;28;19925;-74
2022/03/31 03:46:53;;;;;;;;;;;;;;;9.41;100.00;95950.06;5038438;28;20346;-75
2022/03/31 03:49:20;;;;;;;;;;;;;;;9.52;100.00;95944.19;5053503;28;19925;-75
2022/03/31 03:51:47;;;;;;;;;;;;;;;9.53;100.00;95945.72;5053933;28;19975;-75
2022/03/31 03:54:14;;;;;;;;;;;;;;;9.23;100.00;95939.25;5035776;28;20297;-74
2022/03/31 03:56:43;;;;;;;;;;;;;;;9.18;100.00;95936.72;5053483;28;19925;-74
2022/03/31 03:59:09;;;;;;;;;;;;;;;9.03;100.00;95934.41;5056752;28;19925;-75
2022/03/31 04:01:35;;;;;;;;;;;;;;;8.94;100.00;95935.44;5056883;28;19966;-74
2022/03/31 04:04:02;;;;;;;;;;;;;;;8.94;100.00;95922.91;5054912;28;19924;-75
2022/03/31 04:06:28;;;;;;;;;;;;;;;9.41;100.00;95929.50;5054458;28;19936;-75
2022/03/31 04:08:55;;;;;;;;;;;;;;;9.29;100.00;95939.13;5055341;28;19952;-75
2022/03/31 04:11:21;;;;;;;;;;;;;;;9.87;100.00;95939.84;5042624;28;20445;-75
2022/03/31 04:13:49;;;;;;;;;;;;;;;9.82;100.00;95936.50;5043427;28;19936;-74
2022/03/31 04:16:16;;;;;;;;;;;;;;;9.76;100.00;95947.31;5049246;28;19952;-74
2022/03/31 04:18:43;;;;;;;;;;;;;;;9.80;100.00;95936.81;5031495;28;19926;-75
2022/03/31 04:21:10;;;;;;;;;;;;;;;9.62;100.00;95935.16;5031590;28;19925;-74
2022/03/31 04:23:37;;;;;;;;;;;;;;;9.73;100.00;95931.13;5048761;28;19925;-75
2022/03/31 04:26:03;;;;;;;;;;;;;;;9.13;100.00;95912.88;5048625;28;20370;-74
2022/03/31 04:28:30;;;;;;;;;;;;;;;8.77;100.00;95914.75;5048463;28;19996;-74
2022/03/31 04:30:57;;;;;;;;;;;;;;;8.60;100.00;95925.25;5049340;28;19921;-74
2022/03/31 04:33:24;;;;;;;;;;;;;;;9.33;100.00;95938.25;5048844;28;19968;-74
2022/03/31 04:35:51;;;;;;;;;;;;;;;9.31;100.00;95934.31;5048790;28;20000;-74
2022/03/31 04:38:17;;;;;;;;;;;;;;;9.09;100.00;95937.75;5049028;28;19957;-74
2022/03/31 04:40:44;;;;;;;;;;;;;;;8.70;100.00;95940.22;5030966;28;19931;-75
2022/03/31 04:43:10;;;;;;;;;;;;;;;9.00;100.00;95928.91;5057082;28;20024;-74
2022/03/31 04:45:36;;;;;;;;;;;;;;;9.07;100.00;95924.72;5038891;28;19961;-74
2022/03/31 04:48:04;;;;;;;;;;;;;;;9.14;100.00;95925.09;5058905;28;19963;-75
2022/03/31 04:50:31;;;;;;;;;;;;;;;9.02;100.00;95926.72;5042408;28;20454;-74
2022/03/31 04:52:57;;;;;;;;;;;;;;;9.21;100.00;95930.81;5058840;28;19935;-74
2022/03/31 04:55:25;;;;;;;;;;;;;;;8.88;100.00;95928.63;5038618;28;19968;-74
2022/03/31 04:57:51;;;;;;;;;;;;;;;8.74;100.00;95925.22;5038820;28;19932;-74
2022/03/31 05:00:18;;;;;;;;;;;;;;;9.44;100.00;95923.56;5059571;28;20422;-74
2022/03/31 05:02:44;;;;;;;;;;;;;;;9.71;100.00;95918.13;5041712;28;19956;-75
2022/03/31 05:05:13;;;;;;;;;;;;;;;9.00;100.00;95920.91;5056736;28;19961;-74
2022/03/31 05:07:39;;;;;;;;;;;;;;;9.06;100.00;95933.03;5056263;28;19932;-74
2022/03/31 05:10:06;;;;;;;;;;;;;;;9.06;100.00;95925.03;5040403;28;19975;-74
2022/03/31 05:12:32;;;;;;;;;;;;;;;9.47;100.00;95936.28;5059297;28;19936;-75
2022/03/31 05:14:59;;;;;;;;;;;;;;;9.26;100.00;95929.88;5057838;28;20016;-75
2022/03/31 05:17:27;;;;;;;;;;;;;;;9.14;100.00;95924.31;5056426;28;19948;-74
2022/03/31 05:19:53;;;;;;;;;;;;;;;9.35;100.00;95922.72;5056918;28;20178;-76
2022/03/31 05:22:21;;;;;;;;;;;;;;;9.38;100.00;95924.00;5058128;28;19925;-75
2022/03/31 05:24:48;;;;;;;;;;;;;;;9.15;100.00;95921.34;5059332;28;20368;-74
2022/03/31 05:27:14;;;;;;;;;;;;;;;9.11;100.00;95923.03;5047855;28;19948;-74
2022/03/31 05:29:41;;;;;;;;;;;;;;;9.51;100.00;95923.94;5047552;28;19925;-74
2022/03/31 05:32:08;;;;;;;;;;;;;;;9.71;100.00;95923.47;5047777;28;20027;-74
2022/03/31 05:34:35;;;;;;;;;;;;;;;9.64;100.00;95925.75;5047581;28;19925;-75
2022/03/31 05:37:03;;;;;;;;;;;;;;;9.16;100.00;95917.59;5030172;28;19925;-75
2022/03/31 05:39:32;;;;;;;;;;;;;;;8.73;100.00;95921.00;5046153;28;19944;-74
2022/03/31 05:41:58;;;;;;;;;;;;;;;8.56;100.00;95929.59;5047963;28;20142;-75
2022/03/31 05:44:24;;;;;;;;;;;;;;;8.82;100.00;95927.19;5059334;28;19924;-74
2022/03/31 05:46:51;;;;;;;;;;;;;;;8.75;100.00;95930.25;5058933;28;19960;-74
2022/03/31 05:49:17;;;;;;;;;;;;;;;9.02;100.00;95930.16;5037730;28;19971;-74
2022/03/31 05:51:44;;;;;;;;;;;;;;;9.18;100.00;95930.63;5037707;28;19925;-75
2022/03/31 05:54:11;;;;;;;;;;;;;;;8.74;100.00;95930.53;5040563;28;19925;-75
2022/03/31 05:56:38;;;;;;;;;;;;;;;8.79;100.00;95927.78;5041691;28;20317;-75
2022/03/31 05:59:05;;;;;;;;;;;;;;;8.80;100.00;95934.66;5056469;28;19963;-75
2022/03/31 06:01:32;;;;;;;;;;;;;;;8.77;100.00;95932.59;5056641;28;20001;-74
2022/03/31 06:03:58;;;;;;;;;;;;;;;8.70;100.00;95933.00;5039913;28;19988;-74
2022/03/31 06:06:24;;;;;;;;;;;;;;;9.02;100.00;95932.03;5059687;28;19935;-74
2022/03/31 06:08:51;;;;;;;;;;;;;;;9.07;100.00;95929.25;5059466;28;19926;-75
2022/03/31 06:11:17;;;;;;;;;;;;;;;9.11;100.00;95931.03;5038285;28;20056;-75
2022/03/31 06:13:45;;;;;;;;;;;;;;;9.34;100.00;95931.84;5056359;28;19925;-75
2022/03/31 06:16:11;;;;;;;;;;;;;;;9.13;100.00;95931.50;5059087;28;19925;-75
2022/03/31 06:18:38;;;;;;;;;;;;;;;9.04;100.00;95929.84;5059372;28;19925;-74
2022/03/31 06:21:04;;;;;;;;;;;;;;;9.67;100.00;95927.03;5039522;28;19935;-74
2022/03/31 06:23:31;;;;;;;;;;;;;;;9.95;100.00;95930.31;5038036;28;19984;-74
2022/03/31 06:25:58;;;;;;;;;;;;;;;9.52;100.00;95930.84;5039045;28;19925;-74
2022/03/31 06:28:25;;;;;;;;;;;;;;;9.68;100.00;95932.06;5057814;28;19956;-74
2022/03/31 06:30:53;;;;;;;;;;;;;;;9.98;100.00;95937.69;5058462;28;19955;-74
2022/03/31 06:33:20;;;;;;;;;;;;;;;9.95;100.00;95924.97;5055003;28;20039;-74
2022/03/31 06:35:47;;;;;;;;;;;;;;;9.90;100.00;95933.13;5055139;28;19929;-74
2022/03/31 06:38:13;;;;;;;;;;;;;;;9.34;100.00;95926.50;5055473;28;20234;-74
2022/03/31 06:40:41;;;;;;;;;;;;;;;9.07;100.00;95931.91;5055200;28;19971;-74
2022/03/31 06:43:08;;;;;;;;;;;;;;;8.66;100.00;95930.13;5062877;28;19924;-74
2022/03/31 06:45:35;;;;;;;;;;;;;;;8.50;100.00;95928.91;5054573;28;20379;-74
2022/03/31 06:48:04;;;;;;;;;;;;;;;9.07;100.00;95929.25;5038175;28;19952;-74
2022/03/31 06:50:31;;;;;;;;;;;;;;;9.27;100.00;95931.47;5040388;28;19985;-74
2022/03/31 06:52:58;;;;;;;;;;;;;;;9.32;100.00;95936.66;5056762;28;19935;-74
2022/03/31 06:55:25;;;;;;;;;;;;;;;9.09;100.00;95940.41;5037476;28;19963;-74
2022/03/31 06:57:51;;;;;;;;;;;;;;;9.18;100.00;95935.94;5054804;28;19925;-74
2022/03/31 07:00:18;;;;;;;;;;;;;;;8.86;100.00;95936.13;5040168;28;19924;-74
2022/03/31 07:02:44;;;;;;;;;;;;;;;8.94;100.00;95930.09;5058043;28;19992;-74
2022/03/31 07:05:12;;;;;;;;;;;;;;;8.77;100.00;95924.59;5054688;28;19925;-74
2022/03/31 07:07:38;;;;;;;;;;;;;;;9.00;100.00;95926.25;5054203;28;20105;-74
2022/03/31 07:10:05;;;;;;;;;;;;;;;8.41;100.00;95930.69;5038647;28;19925;-74
2022/03/31 07:12:31;;;;;;;;;;;;;;;8.43;100.00;95923.19;5040020;28;19925;-75
2022/03/31 07:15:00;;;;;;;;;;;;;;;8.48;100.00;95930.28;5055257;28;21454;-75
2022/03/31 07:17:27;;;;;;;;;;;;;;;8.52;100.00;95932.06;5054076;28;19985;-75
2022/03/31 07:19:53;;;;;;;;;;;;;;;8.74;100.00;95933.97;5054800;28;19992;-74
2022/03/31 07:22:21;;;;;;;;;;;;;;;8.35;100.00;95929.22;5057378;28;19925;-73
2022/03/31 07:24:48;;;;;;;;;;;;;;;8.42;100.00;95934.91;5057401;28;19929;-73
2022/03/31 07:27:15;;;;;;;;;;;;;;;8.73;100.00;95932.41;5054013;28;19936;-74
2022/03/31 07:29:41;;;;;;;;;;;;;;;9.29;100.00;95931.16;5054796;28;19937;-74
2022/03/31 07:32:08;;;;;;;;;;;;;;;9.26;100.00;95931.75;5058963;28;19921;-75
2022/03/31 07:34:35;;;;;;;;;;;;;;;9.05;100.00;95926.91;5061972;28;19984;-75
2022/03/31 07:37:02;;;;;;;;;;;;;;;8.86;100.00;95934.25;5060479;28;20302;-74
2022/03/31 07:39:30;;;;;;;;;;;;;;;8.75;100.00;95932.13;5058818;28;20058;-75
2022/03/31 07:41:56;;;;;;;;;;;;;;;8.55;100.00;95923.47;5060650;28;19957;-73
2022/03/31 07:44:22;;;;;;;;;;;;;;;9.10;100.00;95924.13;5060084;28;19924;-75
2022/03/31 07:46:51;;;;;;;;;;;;;;;8.85;100.00;95924.69;5057725;28;20403;-73
2022/03/31 07:49:18;;;;;;;;;;;;;;;8.68;100.00;95922.66;5037029;28;19925;-74
2022/03/31 07:51:44;;;;;;;;;;;;;;;8.79;100.00;95917.13;5036464;28;19925;-75
2022/03/31 07:54:10;;;;;;;;;;;;;;;9.04;100.00;95914.66;5057068;28;19931;-75
2022/03/31 07:56:38;;;;;;;;;;;;;;;8.85;100.00;95914.03;5057280;28;19993;-75
2022/03/31 07:59:06;;;;;;;;;;;;;;;8.77;100.00;95921.94;5037763;28;19924;-75
2022/03/31 08:01:33;;;;;;;;;;;;;;;8.61;100.00;95916.97;5036087;28;19925;-74
2022/03/31 08:03:59;;;;;;;;;;;;;;;8.86;100.00;95917.50;5055146;28;20432;-74
2022/03/31 08:06:26;;;;;;;;;;;;;;;8.81;100.00;95913.09;5057025;28;19925;-74
2022/03/31 08:08:52;;;;;;;;;;;;;;;8.87;100.00;95906.56;5056435;28;19933;-74
2022/03/31 08:11:19;;;;;;;;;;;;;;;8.72;100.00;95901.56;5053929;28;19925;-74
2022/03/31 08:13:46;;;;;;;;;;;;;;;8.67;100.00;95904.31;5054739;28;19972;-74
2022/03/31 08:16:13;;;;;;;;;;;;;;;8.42;100.00;95905.66;5040190;28;19974;-74
2022/03/31 08:18:40;;;;;;;;;;;;;;;8.43;100.00;95904.56;5040109;28;20272;-75
2022/03/31 08:21:06;;;;;;;;;;;;;;;8.45;100.00;95921.00;5056433;28;19980;-74
2022/03/31 08:23:32;;;;;;;;;;;;;;;8.62;100.00;95902.56;5055220;28;19997;-75
2022/03/31 08:25:59;;;;;;;;;;;;;;;8.41;100.00;95911.28;5038212;28;19931;-75
2022/03/31 08:28:29;;;;;;;;;;;;;;;8.56;100.00;95909.09;5058217;28;19925;-74
2022/03/31 08:30:56;;;;;;;;;;;;;;;8.17;100.00;95903.47;5056177;28;19924;-74
2022/03/31 08:33:23;;;;;;;;;;;;;;;8.27;100.00;95910.47;5053794;28;19925;-74
2022/03/31 08:35:49;;;;;;;;;;;;;;;8.42;100.00;95907.50;5035564;28;19925;-75
2022/03/31 08:38:15;;;;;;;;;;;;;;;8.66;100.00;95903.53;5056754;28;19925;-73
2022/03/31 08:40:43;;;;;;;;;;;;;;;8.59;100.00;95902.38;5056814;28;19992;-75
2022/03/31 08:43:10;;;;;;;;;;;;;;;8.59;100.00;95910.38;5054459;28;19979;-76
2022/03/31 08:45:36;;;;;;;;;;;;;;;8.35;100.00;95913.25;5035283;28;20132;-74
2022/03/31 08:48:05;;;;;;;;;;;;;;;8.38;100.00;95906.56;5037201;28;19931;-74
2022/03/31 08:50:34;;;;;;;;;;;;;;;8.70;100.00;95900.31;5057018;28;19925;-73
2022/03/31 08:53:00;;;;;;;;;;;;;;;9.17;100.00;95908.50;5055436;28;19943;-74
2022/03/31 08:55:26;;;;;;;;;;;;;;;9.20;100.00;95907.91;5053631;28;19925;-74
2022/03/31 08:57:54;;;;;;;;;;;;;;;9.09;100.00;95900.47;5038949;28;19925;-74
2022/03/31 09:00:22;;;;;;;;;;;;;;;9.01;100.00;95906.50;5060726;28;19948;-74
2022/03/31 09:02:55;;;;;;;;;;;;;;;8.84;100.00;95904.50;5042856;28;19929;-74
2022/03/31 09:05:23;;;;;;;;;;;;;;;9.02;100.00;95900.88;5057738;28;19929;-73
2022/03/31 09:07:54;;;;;;;;;;;;;;;8.82;100.00;95906.66;5039521;28;19969;-72
2022/03/31 09:10:30;;;;;;;;;;;;;;;9.13;100.00;95906.75;5060640;28;19947;-74
2022/03/31 09:12:57;;;;;;;;;;;;;;;8.94;100.00;95900.81;5060647;28;19931;-74
2022/03/31 09:15:24;;;;;;;;;;;;;;;8.95;100.00;95897.06;5057614;28;19950;-74
2022/03/31 09:17:57;;;;;;;;;;;;;;;8.61;100.00;95897.53;5057148;28;19964;-74
2022/03/31 09:20:35;;;;;;;;;;;;;;;8.65;100.00;95901.97;5042185;28;19925;-74
2022/03/31 09:23:01;;;;;;;;;;;;;;;8.62;100.00;95888.47;5040094;28;20282;-74
2022/03/31 09:25:29;;;;;;;;;;;;;;;8.63;100.00;95882.09;5056470;28;19925;-74
2022/03/31 09:27:56;;;;;;;;;;;;;;;8.55;100.00;95883.56;5057180;28;19937;-74
2022/03/31 09:30:24;;;;;;;;;;;;;;;8.80;100.00;95884.09;5041876;28;19925;-75
2022/03/31 09:32:51;;;;;;;;;;;;;;;9.06;100.00;95879.78;5057918;28;19995;-75
2022/03/31 09:35:20;;;;;;;;;;;;;;;8.97;100.00;95885.03;5056438;28;19964;-75
2022/03/31 09:37:49;;;;;;;;;;;;;;;9.25;100.00;95885.72;5056723;28;19980;-75
2022/03/31 09:40:16;;;;;;;;;;;;;;;9.64;100.00;95882.34;5038189;28;19957;-75
2022/03/31 09:42:42;;;;;;;;;;;;;;;9.50;100.00;95887.72;5063184;28;19972;-75
2022/03/31 09:45:10;;;;;;;;;;;;;;;9.22;100.00;95873.00;5038369;28;19967;-74
2022/03/31 09:47:43;;;;;;;;;;;;;;;9.06;100.00;95882.44;5055616;28;20328;-75
2022/03/31 09:50:10;;;;;;;;;;;;;;;9.06;100.00;95880.56;5057895;28;19964;-74
2022/03/31 09:52:38;;;;;;;;;;;;;;;9.05;100.00;95880.84;5057364;28;20004;-75
2022/03/31 09:55:07;;;;;;;;;;;;;;;9.43;100.00;95883.94;5056303;28;19925;-74
2022/03/31 09:57:34;;;;;;;;;;;;;;;9.41;100.00;95886.91;5054802;28;19978;-75
2022/03/31 10:00:00;;;;;;;;;;;;;;;9.29;100.00;95880.53;5055951;28;19996;-74
2022/03/31 10:02:27;;;;;;;;;;;;;;;9.27;100.00;95875.53;5058208;28;19925;-74
2022/03/31 10:04:54;;;;;;;;;;;;;;;9.27;100.00;95875.53;5057669;28;19932;-74
2022/03/31 10:07:22;;;;;;;;;;;;;;;9.30;100.00;95872.25;5055333;28;19925;-74
2022/03/31 10:09:48;;;;;;;;;;;;;;;9.38;100.00;95876.06;5036076;28;20082;-74
2022/03/31 10:12:21;;;;;;;;;;;;;;;9.28;100.00;95881.66;5050049;28;19967;-74
2022/03/31 10:14:52;;;;;;;;;;;;;;;9.12;100.00;95878.56;5057980;28;19925;-74
2022/03/31 10:17:18;;;;;;;;;;;;;;;9.27;100.00;95874.75;5045992;28;19952;-74
2022/03/31 10:19:46;;;;;;;;;;;;;;;9.51;100.00;95872.53;5028833;28;19926;-74
2022/03/31 10:24:41;;;;;;;;;;;;;;;9.81;100.00;95873.66;5046207;28;19935;-73
2022/03/31 10:25:00;;;;;;;;;;;;;;;9.80;100.00;95866.72;5028436;28;19966;-74
2022/03/31 10:27:28;;;;;;;;;;;;;;;9.63;100.00;95868.22;5046360;28;19925;-74
2022/03/31 10:29:55;;;;;;;;;;;;;;;9.50;100.00;95870.97;5044583;28;19925;-74
2022/03/31 10:32:22;;;;;;;;;;;;;;;9.30;100.00;95869.59;5046425;28;19929;-74
2022/03/31 10:34:49;;;;;;;;;;;;;;;9.38;100.00;95865.41;5046212;28;20024;-74
2022/03/31 10:37:17;;;;;;;;;;;;;;;9.32;100.00;95869.28;5054556;28;19945;-74
2022/03/31 10:39:51;;;;;;;;;;;;;;;9.73;100.00;95870.63;5036691;28;19929;-75
2022/03/31 10:42:18;;;;;;;;;;;;;;;9.65;100.00;95866.06;5040544;28;20642;-74
2022/03/31 10:44:45;;;;;;;;;;;;;;;9.83;100.00;95866.13;5039311;28;19975;-74
2022/03/31 10:47:12;;;;;;;;;;;;;;;9.70;100.00;95857.13;5054354;28;19991;-74
2022/03/31 10:49:38;;;;;;;;;;;;;;;9.74;100.00;95855.44;5036819;28;19925;-74
2022/03/31 10:52:12;;;;;;;;;;;;;;;9.62;100.00;95860.53;5058057;28;19936;-74
2022/03/31 10:54:38;;;;;;;;;;;;;;;9.69;100.00;95863.53;5059101;28;19935;-74
2022/03/31 10:57:06;;;;;;;;;;;;;;;9.52;100.00;95850.94;5057124;28;19984;-75
2022/03/31 10:59:32;;;;;;;;;;;;;;;9.48;100.00;95852.63;5056193;28;19968;-75
2022/03/31 11:02:07;;;;;;;;;;;;;;;9.78;100.00;95859.03;5040250;28;19925;-73
2022/03/31 11:04:42;;;;;;;;;;;;;;;9.70;100.00;95849.13;5040876;28;19964;-74
2022/03/31 11:07:13;;;;;;;;;;;;;;;9.79;100.00;95847.28;5055587;28;20091;-74
2022/03/31 11:09:39;;;;;;;;;;;;;;;10.04;100.00;95845.81;5054203;28;19992;-74
2022/03/31 11:12:06;;;;;;;;;;;;;;;10.05;100.00;95836.72;5056534;28;20491;-74
2022/03/31 11:14:32;;;;;;;;;;;;;;;9.88;100.00;95841.97;5057336;28;20400;-74
2022/03/31 11:16:59;;;;;;;;;;;;;;;10.02;100.00;95842.66;5038305;28;19931;-74
2022/03/31 11:19:36;;;;;;;;;;;;;;;9.82;100.00;95843.22;5053587;28;19960;-74
2022/03/31 11:22:02;;;;;;;;;;;;;;;9.78;100.00;95838.50;5054959;28;19925;-74
2022/03/31 11:24:29;;;;;;;;;;;;;;;9.69;100.00;95840.34;5056667;28;19940;-74
2022/03/31 11:26:55;;;;;;;;;;;;;;;9.78;100.00;95833.16;5055752;28;19929;-74
2022/03/31 11:29:26;;;;;;;;;;;;;;;9.53;100.00;95831.16;5035365;28;19932;-74
2022/03/31 11:31:54;;;;;;;;;;;;;;;9.41;100.00;95828.28;5035925;28;19932;-74
2022/03/31 11:34:22;;;;;;;;;;;;;;;9.60;100.00;95818.19;5056415;28;19925;-75
2022/03/31 11:36:50;;;;;;;;;;;;;;;9.40;100.00;95826.75;5038611;28;19924;-74
2022/03/31 11:39:18;;;;;;;;;;;;;;;9.32;100.00;95830.13;5044844;28;20012;-74
2022/03/31 11:41:45;;;;;;;;;;;;;;;9.54;100.00;95829.28;5044528;28;19948;-74
2022/03/31 11:44:11;;;;;;;;;;;;;;;9.54;100.00;95826.63;5045162;28;19932;-75
2022/03/31 11:46:41;;;;;;;;;;;;;;;9.45;100.00;95821.28;5045052;28;19935;-74
2022/03/31 11:49:14;;;;;;;;;;;;;;;9.34;100.00;95819.97;5045297;28;19992;-75
2022/03/31 11:51:40;;;;;;;;;;;;;;;9.48;100.00;95811.88;5045712;28;19961;-74
2022/03/31 11:54:09;;;;;;;;;;;;;;;9.54;100.00;95805.31;5053594;28;19989;-76
2022/03/31 11:56:35;;;;;;;;;;;;;;;9.47;100.00;95805.75;5053875;28;19985;-74
2022/03/31 11:59:03;;;;;;;;;;;;;;;9.49;100.00;95805.47;5054805;28;19972;-74
2022/03/31 12:01:33;;;;;;;;;;;;;;;9.46;100.00;95801.53;5056561;28;19933;-74
2022/03/31 12:03:59;;;;;;;;;;;;;;;9.56;100.00;95792.50;5055382;28;20203;-74
2022/03/31 12:06:27;;;;;;;;;;;;;;;9.48;100.00;95791.34;5035469;28;19926;-75
2022/03/31 12:08:54;;;;;;;;;;;;;;;9.37;100.00;95791.94;5053544;28;19964;-74
2022/03/31 12:11:24;;;;;;;;;;;;;;;9.41;100.00;95793.66;5056528;28;19925;-74
2022/03/31 12:13:52;;;;;;;;;;;;;;;9.67;100.00;95781.25;5056392;28;19929;-74
2022/03/31 12:16:19;;;;;;;;;;;;;;;9.60;100.00;95778.22;5056174;28;19925;-74
2022/03/31 12:18:45;;;;;;;;;;;;;;;9.58;100.00;95777.75;5056337;28;19984;-76
2022/03/31 12:21:11;;;;;;;;;;;;;;;9.53;100.00;95771.78;5053480;28;19925;-74
2022/03/31 12:23:42;;;;;;;;;;;;;;;9.58;100.00;95772.44;5034648;28;20001;-73
2022/03/31 12:26:12;;;;;;;;;;;;;;;9.67;100.00;95767.13;5055029;28;19943;-74
2022/03/31 12:28:42;;;;;;;;;;;;;;;9.73;100.00;95772.00;5056076;28;19959;-74
2022/03/31 12:31:19;;;;;;;;;;;;;;;9.69;100.00;95779.03;5055078;28;19974;-78
2022/03/31 12:33:48;;;;;;;;;;;;;;;9.48;100.00;95769.25;5042417;28;19992;-74
2022/03/31 12:36:14;;;;;;;;;;;;;;;9.52;100.00;95771.00;5060694;28;19988;-74
2022/03/31 12:38:43;;;;;;;;;;;;;;;9.69;100.00;95771.06;5059719;28;19963;-75
2022/03/31 12:41:15;;;;;;;;;;;;;;;10.05;100.00;95767.38;5057393;28;19936;-73
2022/03/31 12:43:43;;;;;;;;;;;;;;;10.01;100.00;95761.88;5057799;28;19925;-75
2022/03/31 12:46:14;;;;;;;;;;;;;;;10.06;100.00;95758.28;5059683;28;19933;-74
2022/03/31 12:48:50;;;;;;;;;;;;;;;10.10;100.00;95760.03;5059802;28;19929;-74