Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:27;;;;;;;6.70;6.00;;;1.20;99.90;;;;;;5088113;28;20239;-68
2022/03/09 00:03:52;;;;;;;7.33;6.53;;;1.10;99.90;;;;;;5093212;28;20408;-63
2022/03/09 00:06:18;;;;;;;8.60;5.47;;;1.10;99.90;;;;;;5085138;28;21010;-63
2022/03/09 00:08:44;;;;;;;7.80;7.10;;;1.00;99.90;;;;;;5072268;28;20531;-68
2022/03/09 00:11:10;;;;;;;7.10;6.40;;;1.00;99.90;;;;;;5081681;28;20247;-68
2022/03/09 00:13:35;;;;;;;10.50;6.40;;;1.00;99.90;;;;;;5058983;28;20412;-63
2022/03/09 00:16:01;;;;;;;7.17;5.70;;;0.90;99.90;;;;;;5080331;28;20716;-63
2022/03/09 00:18:27;;;;;;;8.30;6.23;;;1.00;99.90;;;;;;5097248;28;20606;-63
2022/03/09 00:20:52;;;;;;;6.80;6.10;;;1.00;99.90;;;;;;5089888;28;20185;-68
2022/03/09 00:23:18;;;;;;;8.33;6.80;;;0.90;99.90;;;;;;5097159;28;20169;-63
2022/03/09 00:25:44;;;;;;;6.77;6.03;;;0.90;99.90;;;;;;5095877;28;20201;-69
2022/03/09 00:28:09;;;;;;;7.27;6.67;;;0.90;99.90;;;;;;5096409;28;20241;-63
2022/03/09 00:30:35;;;;;;;8.03;6.07;;;1.00;99.90;;;;;;5089592;28;20167;-68
2022/03/09 00:33:01;;;;;;;7.40;5.90;;;1.00;99.90;;;;;;5095670;28;20200;-64
2022/03/09 00:35:26;;;;;;;7.57;6.77;;;1.00;99.90;;;;;;5096347;28;20174;-63
2022/03/09 00:37:53;;;;;;;11.30;7.07;;;1.00;99.90;;;;;;5078747;28;20178;-64
2022/03/09 00:40:18;;;;;;;6.50;6.00;;;1.00;99.90;;;;;;5078768;28;20181;-63
2022/03/09 00:42:44;;;;;;;8.20;6.73;;;1.00;99.90;;;;;;5092832;28;20439;-63
2022/03/09 00:45:10;;;;;;;7.10;6.40;;;1.00;99.90;;;;;;5096647;28;20208;-63
2022/03/09 00:47:36;;;;;;;7.27;6.10;;;1.00;99.90;;;;;;5095975;28;20204;-63
2022/03/09 00:50:01;;;;;;;8.30;5.90;;;1.00;99.90;;;;;;5094605;28;20978;-63
2022/03/09 00:52:27;;;;;;;10.20;6.77;;;1.00;99.90;;;;;;5076455;28;20201;-69
2022/03/09 00:54:52;;;;;;;7.43;6.10;;;1.00;99.90;;;;;;5076442;28;20615;-69
2022/03/09 00:57:18;;;;;;;9.43;7.10;;;1.00;99.90;;;;;;5093909;28;20195;-63
2022/03/09 00:59:44;;;;;;;9.77;8.43;;;1.00;99.90;;;;;;5095533;28;20201;-63
2022/03/09 01:02:09;;;;;;;8.03;6.70;;;1.00;99.90;;;;;;5082402;28;20663;-64
2022/03/09 01:04:35;;;;;;;7.40;5.83;;;1.00;99.90;;;;;;5075900;28;20178;-68
2022/03/09 01:07:02;;;;;;;10.40;6.03;;;1.00;99.90;;;;;;5076090;28;20170;-63
2022/03/09 01:09:28;;;;;;;7.93;7.13;;;1.00;99.90;;;;;;5088036;28;20173;-69
2022/03/09 01:11:54;;;;;;;8.77;6.30;;;1.00;99.90;;;;;;5079966;28;20455;-68
2022/03/09 01:14:19;;;;;;;8.87;6.27;;;1.00;99.90;;;;;;5087504;28;20189;-64
2022/03/09 01:16:45;;;;;;;7.10;6.07;;;1.00;99.90;;;;;;5095743;28;20326;-64
2022/03/09 01:19:10;;;;;;;7.40;5.80;;;1.00;99.90;;;;;;5084616;28;20181;-68
2022/03/09 01:21:36;;;;;;;7.10;5.43;;;0.90;99.90;;;;;;5088359;28;20197;-68
2022/03/09 01:24:03;;;;;;;11.33;6.53;;;1.00;99.90;;;;;;5087210;28;20174;-68
2022/03/09 01:26:28;;;;;;;12.30;6.20;;;0.90;99.90;;;;;;5075655;28;20444;-68
2022/03/09 01:28:54;;;;;;;6.23;5.70;;;0.90;99.90;;;;;;5080429;28;20412;-63
2022/03/09 01:31:20;;;;;;;11.00;6.20;;;0.90;99.90;;;;;;5084757;28;20268;-63
2022/03/09 01:33:45;;;;;;;7.70;6.30;;;0.90;99.90;;;;;;5081905;28;20181;-63
2022/03/09 01:36:11;;;;;;;10.93;7.47;;;0.90;99.90;;;;;;5095748;28;20411;-64
2022/03/09 01:38:37;;;;;;;7.33;6.50;;;0.90;99.90;;;;;;5089568;28;20257;-63
2022/03/09 01:41:03;;;;;;;17.27;7.67;;;0.90;99.90;;;;;;5083014;28;20208;-68
2022/03/09 01:43:28;;;;;;;9.40;7.10;;;0.90;99.90;;;;;;5091525;28;20205;-68
2022/03/09 01:45:54;;;;;;;7.50;5.87;;;0.90;99.90;;;;;;5075301;28;20463;-65
2022/03/09 01:48:19;;;;;;;11.20;7.27;;;0.90;99.90;;;;;;5075533;28;20178;-69
2022/03/09 01:50:46;;;;;;;10.60;6.17;;;0.90;99.90;;;;;;5088958;28;20182;-68
2022/03/09 01:53:12;;;;;;;8.73;7.00;;;0.90;99.90;;;;;;5078397;28;20173;-69
2022/03/09 01:55:38;;;;;;;7.37;5.90;;;0.90;99.90;;;;;;5095155;28;20631;-68
2022/03/09 01:58:04;;;;;;;7.30;6.60;;;0.90;99.90;;;;;;5094448;28;20177;-63
2022/03/09 02:00:30;;;;;;;6.53;5.83;;;0.90;99.90;;;;;;5091133;28;20789;-63
2022/03/09 02:02:56;;;;;;;8.50;6.53;;;0.90;99.90;;;;;;5074793;28;20928;-68
2022/03/09 02:05:22;;;;;;;8.87;6.80;;;0.90;99.90;;;;;;5075106;28;20703;-63
2022/03/09 02:10:32;;;;;;;7.57;6.82;;;0.80;99.90;;;;;;5077054;28;20670;-63
2022/03/09 02:12:57;;;;;;;7.10;6.43;;;0.80;99.90;;;;;;5076697;28;20193;-63
2022/03/09 02:15:23;;;;;;;7.43;6.73;;;0.80;99.90;;;;;;5092088;28;20508;-68
2022/03/09 02:17:49;;;;;;;7.27;6.60;;;0.80;99.90;;;;;;5085741;28;20187;-68
2022/03/09 02:20:14;;;;;;;8.27;7.07;;;0.80;99.90;;;;;;5093925;28;20614;-68
2022/03/09 02:22:43;;;;;;;7.10;6.10;;;0.80;99.90;;;;;;5074183;28;20619;-64
2022/03/09 02:25:10;;;;;;;6.53;6.03;;;0.80;99.90;;;;;;5073608;28;20628;-69
2022/03/09 02:27:36;;;;;;;7.60;6.43;;;0.80;99.90;;;;;;5091543;28;20884;-65
2022/03/09 02:30:03;;;;;;;9.13;6.90;;;0.80;99.90;;;;;;5093848;28;20482;-68
2022/03/09 02:32:29;;;;;;;10.63;7.25;;;0.80;99.90;;;;;;5075800;28;20436;-64
2022/03/09 02:34:55;;;;;;;13.03;6.87;;;0.80;99.90;;;;;;5074318;28;20249;-69
2022/03/09 02:37:21;;;;;;;8.03;5.80;;;0.80;99.90;;;;;;5081657;28;20202;-69
2022/03/09 02:39:46;;;;;;;11.20;6.27;;;0.80;99.90;;;;;;5073382;28;20428;-64
2022/03/09 02:42:12;;;;;;;8.10;6.83;;;0.80;99.90;;;;;;5088089;28;20194;-68
2022/03/09 02:44:38;;;;;;;9.77;7.10;;;0.80;99.90;;;;;;5093557;28;20208;-68
2022/03/09 02:47:04;;;;;;;7.40;6.20;;;0.80;99.90;;;;;;5086992;28;20416;-69
2022/03/09 02:49:30;;;;;;;8.83;6.93;;;0.80;99.90;;;;;;5073335;28;20174;-63
2022/03/09 02:51:56;;;;;;;7.93;6.80;;;0.80;99.90;;;;;;5084472;28;20447;-68
2022/03/09 02:54:21;;;;;;;8.27;5.93;;;0.80;99.90;;;;;;5076020;28;20419;-68
2022/03/09 02:56:47;;;;;;;8.83;7.20;;;0.80;99.90;;;;;;5086340;28;20554;-64
2022/03/09 02:59:13;;;;;;;7.30;6.17;;;0.80;99.90;;;;;;5093152;28;20176;-63
2022/03/09 03:01:38;;;;;;;8.90;6.50;;;0.80;99.90;;;;;;5085857;28;20186;-63
2022/03/09 03:04:04;;;;;;;8.67;6.23;;;0.80;99.90;;;;;;5073689;28;20177;-69
2022/03/09 03:06:30;;;;;;;7.03;6.33;;;0.80;99.90;;;;;;5074889;28;20289;-68
2022/03/09 03:08:55;;;;;;;10.73;6.60;;;0.80;99.90;;;;;;5091118;28;20219;-63
2022/03/09 03:11:21;;;;;;;11.23;6.27;;;0.80;99.90;;;;;;5092055;28;20263;-68
2022/03/09 03:13:49;;;;;;;6.90;6.20;;;0.80;99.90;;;;;;5075729;28;20172;-69
2022/03/09 03:16:15;;;;;;;8.40;6.57;;;0.80;99.90;;;;;;5087229;28;20170;-63
2022/03/09 03:18:41;;;;;;;8.27;6.83;;;0.80;99.90;;;;;;5088066;28;21031;-63
2022/03/09 03:21:06;;;;;;;9.47;5.80;;;0.80;99.90;;;;;;5090063;28;20439;-69
2022/03/09 03:23:34;;;;;;;9.30;7.37;;;0.80;99.90;;;;;;5093874;28;20177;-69
2022/03/09 03:26:01;;;;;;;7.13;6.37;;;0.80;99.90;;;;;;5093128;28;20566;-69
2022/03/09 03:28:27;;;;;;;10.90;7.23;;;0.80;99.90;;;;;;5079251;28;20450;-64
2022/03/09 03:30:53;;;;;;;8.37;7.50;;;0.80;99.90;;;;;;5077426;28;20498;-68
2022/03/09 03:33:19;;;;;;;7.70;6.93;;;0.80;99.90;;;;;;5091268;28;20546;-64
2022/03/09 03:35:46;;;;;;;6.93;5.60;;;0.80;99.90;;;;;;5054803;28;20435;-68
2022/03/09 03:38:12;;;;;;;9.50;6.60;;;0.80;99.90;;;;;;5083936;28;20934;-63
2022/03/09 03:40:39;;;;;;;8.07;6.13;;;0.70;99.90;;;;;;5072367;28;20425;-68
2022/03/09 03:43:05;;;;;;;9.20;6.50;;;0.70;99.90;;;;;;5055206;28;20421;-64
2022/03/09 03:45:31;;;;;;;8.53;5.27;;;0.70;99.90;;;;;;5092417;28;20469;-69
2022/03/09 03:47:57;;;;;;;9.52;5.82;;;0.70;99.90;;;;;;5083616;28;20865;-63
2022/03/09 03:50:24;;;;;;;9.47;6.70;;;0.70;99.90;;;;;;5089811;28;20266;-64
2022/03/09 03:52:50;;;;;;;8.27;5.60;;;0.70;99.90;;;;;;5093357;28;20508;-69
2022/03/09 03:55:15;;;;;;;7.37;5.50;;;0.70;99.90;;;;;;5076202;28;20416;-68
2022/03/09 03:57:41;;;;;;;6.87;6.27;;;0.70;99.90;;;;;;5079894;28;20846;-63
2022/03/09 04:00:08;;;;;;;8.27;6.27;;;0.60;99.90;;;;;;5077855;28;20178;-63
2022/03/09 04:02:34;;;;;;;6.45;4.57;;;0.60;99.90;;;;;;5073016;28;20192;-63
2022/03/09 04:05:00;;;;;;;6.50;6.00;;;0.60;99.90;;;;;;5085708;28;20288;-64
2022/03/09 04:07:26;;;;;;;5.70;5.30;;;0.60;99.90;;;;;;5088144;28;20577;-63
2022/03/09 04:09:52;;;;;;;8.50;5.70;;;0.60;99.90;;;;;;5083096;28;20506;-69
2022/03/09 04:12:18;;;;;;;11.52;6.05;;;0.60;99.90;;;;;;5093160;28;20942;-69
2022/03/09 04:14:44;;;;;;;8.73;6.40;;;0.60;99.90;;;;;;5082692;28;20197;-69
2022/03/09 04:17:09;;;;;;;10.60;7.03;;;0.60;99.90;;;;;;5075142;28;20182;-69
2022/03/09 04:19:35;;;;;;;7.23;6.20;;;0.60;99.90;;;;;;5081727;28;20196;-63
2022/03/09 04:22:01;;;;;;;8.37;6.30;;;0.60;99.90;;;;;;5072695;28;20174;-64
2022/03/09 04:24:26;;;;;;;12.73;7.00;;;0.50;99.90;;;;;;5073317;28;20166;-63
2022/03/09 04:26:52;;;;;;;10.43;6.97;;;0.60;99.90;;;;;;5072798;28;20198;-67
2022/03/09 04:29:19;;;;;;;8.00;7.23;;;0.50;99.90;;;;;;5089816;28;20172;-68
2022/03/09 04:31:45;;;;;;;7.33;6.40;;;0.50;99.90;;;;;;5093051;28;20912;-64
2022/03/09 04:34:10;;;;;;;8.83;6.67;;;0.50;99.90;;;;;;5088464;28;20443;-64
2022/03/09 04:36:36;;;;;;;7.63;6.87;;;0.50;99.90;;;;;;5074813;28;20170;-63
2022/03/09 04:39:03;;;;;;;10.00;7.33;;;0.50;99.90;;;;;;5082543;28;20174;-63
2022/03/09 04:41:29;;;;;;;11.77;6.97;;;0.50;99.90;;;;;;5072678;28;20424;-64
2022/03/09 04:43:54;;;;;;;7.83;6.73;;;0.50;99.90;;;;;;5079168;28;20197;-69
2022/03/09 04:46:20;;;;;;;8.77;7.10;;;0.40;99.90;;;;;;5076336;28;20553;-69
2022/03/09 04:48:46;;;;;;;10.67;6.70;;;0.40;99.90;;;;;;5058744;28;20170;-63
2022/03/09 04:51:12;;;;;;;7.20;6.60;;;0.40;99.90;;;;;;5092408;28;20205;-68
2022/03/09 04:53:37;;;;;;;7.93;6.70;;;0.40;99.90;;;;;;5088735;28;20224;-69
2022/03/09 04:56:03;;;;;;;8.37;6.53;;;0.40;99.90;;;;;;5069139;28;20652;-63
2022/03/09 04:58:29;;;;;;;7.90;7.10;;;0.50;99.90;;;;;;5094278;28;20166;-71
2022/03/09 05:00:54;;;;;;;6.00;5.60;;;0.40;99.90;;;;;;5084491;28;20471;-68
2022/03/09 05:03:20;;;;;;;8.33;6.80;;;0.50;99.90;;;;;;5096233;28;20173;-63
2022/03/09 05:05:46;;;;;;;7.67;6.30;;;0.50;99.90;;;;;;5095158;28;20205;-63
2022/03/09 05:08:11;;;;;;;7.97;5.90;;;0.40;99.90;;;;;;5076544;28;20171;-63
2022/03/09 05:10:37;;;;;;;8.17;6.40;;;0.40;99.90;;;;;;5074549;28;20172;-67
2022/03/09 05:13:04;;;;;;;7.60;6.35;;;0.40;99.90;;;;;;5092846;28;20173;-68
2022/03/09 05:15:29;;;;;;;9.02;7.45;;;0.40;99.90;;;;;;5088373;28;20200;-63
2022/03/09 05:17:55;;;;;;;9.33;6.70;;;0.30;99.90;;;;;;5091027;28;20173;-64
2022/03/09 05:20:21;;;;;;;7.17;6.47;;;0.40;99.90;;;;;;5095048;28;20264;-69
2022/03/09 05:22:48;;;;;;;10.95;7.28;;;0.30;99.90;;;;;;5081574;28;20205;-63
2022/03/09 05:25:13;;;;;;;9.10;8.07;;;0.40;99.90;;;;;;5079261;28;20297;-68
2022/03/09 05:27:40;;;;;;;14.80;7.80;;;0.30;99.90;;;;;;5083100;28;20202;-63
2022/03/09 05:30:07;;;;;;;12.43;8.48;;;0.30;99.90;;;;;;5056608;28;20415;-63
2022/03/09 05:32:32;;;;;;;10.90;7.90;;;0.30;99.90;;;;;;5089272;28;20600;-63
2022/03/09 05:34:58;;;;;;;9.03;6.83;;;0.30;99.90;;;;;;5093702;28;20257;-69
2022/03/09 05:37:24;;;;;;;6.67;6.07;;;0.30;1.00;;;;;;5075549;28;20165;-63
2022/03/09 05:39:50;;;;;;;6.35;5.43;;;0.30;1.00;;;;;;5084090;28;20174;-69
2022/03/09 05:42:16;;;;;;;10.73;7.23;;;0.30;1.00;;;;;;5095543;28;20721;-63
2022/03/09 05:44:41;;;;;;;7.57;6.50;;;0.20;1.00;;;;;;5087052;28;20499;-68
2022/03/09 05:47:07;;;;;;;6.07;5.50;;;0.30;1.00;;;;;;5091856;28;20184;-63
2022/03/09 05:49:34;;;;;;;5.77;5.37;;;0.20;1.00;;;;;;5087923;28;20174;-63
2022/03/09 05:51:59;;;;;;;7.60;6.10;;;0.10;1.00;;;;;;5056920;28;20452;-69
2022/03/09 05:54:25;;;;;;;10.33;7.40;;;0.10;1.00;;;;;;5081713;28;20589;-65
2022/03/09 05:56:51;;;;;;;7.70;5.70;;;0.10;1.00;;;;;;5075174;28;20169;-64
2022/03/09 05:59:17;;;;;;;8.40;6.47;;;0.10;1.00;;;;;;5084342;28;20418;-63
2022/03/09 06:01:43;;;;;;;9.95;7.45;;;0.10;1.00;;;;;;5094745;28;20181;-69
2022/03/09 06:04:09;;;;;;;8.43;6.90;;;0.10;1.00;;;;;;5079103;28;20178;-64
2022/03/09 06:06:34;;;;;;;5.40;5.10;;;0.10;1.00;;;;;;5074087;28;20190;-63
2022/03/09 06:09:00;;;;;;;5.90;5.27;;;0.10;1.00;;;;;;5080251;28;20181;-68
2022/03/09 06:11:27;;;;;;;10.20;7.00;;;0.10;1.00;;;;;;5087772;28;20196;-63
2022/03/09 06:13:52;;;;;;;7.22;6.53;;;0.20;1.00;;;;;;5094161;28;20412;-63
2022/03/09 06:16:18;;;;;;;8.43;5.77;;;0.20;1.00;;;;;;5094505;28;20188;-64
2022/03/09 06:18:46;;;;;;;6.63;5.80;;;0.20;1.00;;;;;;5077456;28;20182;-68
2022/03/09 06:21:15;;;;;;;7.70;5.93;;;0.20;1.00;;;;;;5073975;28;20194;-63
2022/03/09 06:23:41;;;;;;;7.63;6.35;;;0.20;1.00;;;;;;5087609;28;20189;-63
2022/03/09 06:26:07;;;;;;;15.70;7.97;;;0.20;1.00;;;;;;5094819;28;20189;-63
2022/03/09 06:28:32;;;;;;;22.53;8.57;;;0.30;1.00;;;;;;5080252;28;20181;-67
2022/03/09 06:30:58;;;;;;;12.63;8.13;;;0.30;1.00;;;;;;5074278;28;20442;-69
2022/03/09 06:33:25;;;;;;;12.80;9.00;;;0.30;1.00;;;;;;5074939;28;20470;-69
2022/03/09 06:35:50;;;;;;;13.50;7.87;;;0.30;1.00;;;;;;5074402;28;20401;-69
2022/03/09 06:38:16;;;;;;;6.07;5.30;;;0.30;1.00;;;;;;5083056;28;20445;-66
2022/03/09 06:40:43;;;;;;;9.60;6.17;;;0.40;1.00;;;;;;5093463;28;20212;-69
2022/03/09 06:43:08;;;;;;;6.88;5.78;;;0.50;1.00;;;;;;5090377;28;20420;-63
2022/03/09 06:45:35;;;;;;;5.97;5.30;;;0.60;1.00;;;;;;5094442;28;20296;-64
2022/03/09 06:48:01;;;;;;;17.20;6.77;;;0.70;1.00;;;;;;5093613;28;20177;-69
2022/03/09 06:50:27;;;;;;;8.20;5.60;;;0.70;1.00;;;;;;5093340;28;20495;-65
2022/03/09 06:52:53;;;;;;;7.93;5.97;;;0.80;1.00;;;;;;5089813;28;20448;-68
2022/03/09 06:55:19;;;;;;;7.87;6.30;;;0.80;1.00;;;;;;5094364;28;20182;-63
2022/03/09 06:57:44;;;;;;;7.83;6.13;;;0.80;1.00;;;;;;5076014;28;20177;-64
2022/03/09 07:00:14;;;;;;;13.63;6.40;;;0.80;1.00;;;;;;5092928;28;20642;-70
2022/03/09 07:02:40;;;;;;;10.00;6.20;;;0.90;1.00;;;;;;5090827;28;20743;-70
2022/03/09 07:05:07;;;;;;;7.23;5.10;;;0.90;1.00;;;;;;5073673;28;20444;-63
2022/03/09 07:07:34;;;;;;;10.60;6.00;;;1.00;1.00;;;;;;5073641;28;20539;-64
2022/03/09 07:09:59;;;;;;;7.63;6.60;;;1.00;1.00;;;;;;5054783;28;20412;-70
2022/03/09 07:12:26;;;;;;;11.23;6.30;;;1.10;1.00;;;;;;5073748;28;20993;-63
2022/03/09 07:14:52;;;;;;;7.73;5.83;;;1.20;1.00;;;;;;5093707;28;20260;-65
2022/03/09 07:17:18;;;;;;;7.30;6.60;;;1.30;1.00;;;;;;5093617;28;20458;-69
2022/03/09 07:19:44;;;;;;;7.90;5.63;;;1.40;1.00;;;;;;5092340;28;20219;-63
2022/03/09 07:22:10;;;;;;;9.77;6.87;;;1.50;1.00;;;;;;5094024;28;20415;-70
2022/03/09 07:24:36;;;;;;;7.37;5.73;;;1.60;1.00;;;;;;5074988;28;20416;-69
2022/03/09 07:27:02;;;;;;;8.03;6.10;;;1.70;1.00;;;;;;5073481;28;20950;-64
2022/03/09 07:29:28;;;;;;;7.60;6.07;;;1.90;1.00;;;;;;5073021;28;20527;-63
2022/03/09 07:31:53;;;;;;;7.03;5.83;;;2.10;1.00;;;;;;5073540;28;20417;-69
2022/03/09 07:34:22;;;;;;;7.90;6.30;;;2.30;1.00;;;;;;5089379;28;20450;-65
2022/03/09 07:36:51;;;;;;;6.33;5.73;;;2.50;1.00;;;;;;5092857;28;20172;-69
2022/03/09 07:39:16;;;;;;;6.77;6.17;;;2.70;1.00;;;;;;5092685;28;20404;-63
2022/03/09 07:41:42;;;;;;;7.03;5.50;;;2.90;1.00;;;;;;5093536;28;20415;-64
2022/03/09 07:44:08;;;;;;;7.20;6.50;;;3.10;1.00;;;;;;5079026;28;20186;-69
2022/03/09 07:46:35;;;;;;;7.20;6.50;;;3.30;99.90;;;;;;5073311;28;20455;-69
2022/03/09 07:49:01;;;;;;;6.77;6.13;;;3.40;99.90;;;;;;5072309;28;20443;-69
2022/03/09 07:51:26;;;;;;;10.70;6.20;;;3.50;99.90;;;;;;5072745;28;20507;-69
2022/03/09 07:53:52;;;;;;;6.73;6.03;;;3.70;99.90;;;;;;5083615;28;20837;-63
2022/03/09 07:56:18;;;;;;;5.67;5.10;;;3.80;99.90;;;;;;5093445;28;20170;-63
2022/03/09 07:58:43;;;;;;;6.43;5.80;;;3.90;99.90;;;;;;5092520;28;20630;-63
2022/03/09 08:01:09;;;;;;;7.30;5.80;;;4.00;99.90;;;;;;5093214;28;20282;-64
2022/03/09 08:03:35;;;;;;;9.13;6.60;;;4.10;99.90;;;;;;5084586;28;20174;-69
2022/03/09 08:06:01;;;;;;;8.53;7.57;;;4.20;99.90;;;;;;5073107;28;20195;-69
2022/03/09 08:08:27;;;;;;;8.70;5.87;;;4.40;99.90;;;;;;5072966;28;20172;-67
2022/03/09 08:10:52;;;;;;;10.50;8.63;;;4.50;99.90;;;;;;5072288;28;20413;-64
2022/03/09 08:13:18;;;;;;;9.60;5.73;;;4.60;99.90;;;;;;5077848;28;20788;-63
2022/03/09 08:15:44;;;;;;;9.07;6.30;;;4.70;99.90;;;;;;5090890;28;20177;-70
2022/03/09 08:18:10;;;;;;;5.53;5.00;;;4.90;99.90;;;;;;5056996;28;20211;-69
2022/03/09 08:20:35;;;;;;;7.23;6.50;;;5.00;99.90;;;;;;5091160;28;20635;-70
2022/03/09 08:23:01;;;;;;;9.00;6.93;;;5.10;99.90;;;;;;5090001;28;20516;-65
2022/03/09 08:25:27;;;;;;;6.03;5.27;;;5.20;99.90;;;;;;5092901;28;20196;-65
2022/03/09 08:27:53;;;;;;;6.93;6.20;;;5.30;99.90;;;;;;5090597;28;20415;-68
2022/03/09 08:30:19;;;;;;;6.90;5.70;;;5.40;99.90;;;;;;5092626;28;20450;-70
2022/03/09 08:32:44;;;;;;;6.00;5.40;;;5.60;99.90;;;;;;5095237;28;20197;-69
2022/03/09 08:35:10;;;;;;;6.13;5.50;;;5.80;99.90;;;;;;5077268;28;20228;-64
2022/03/09 08:37:36;;;;;;;7.90;5.97;;;5.80;99.90;;;;;;5092365;28;20170;-69
2022/03/09 08:40:02;;;;;;;5.70;5.17;;;5.90;99.90;;;;;;5075660;28;20404;-69
2022/03/09 08:42:28;;;;;;;6.87;4.73;;;6.10;99.90;;;;;;5095665;28;20435;-63
2022/03/09 08:44:54;;;;;;;7.83;5.57;;;6.30;99.90;;;;;;5078786;28;20431;-63
2022/03/09 08:47:19;;;;;;;13.13;4.90;;;6.40;99.90;;;;;;5093825;28;20182;-63
2022/03/09 08:49:45;;;;;;;4.33;4.00;;;6.60;99.90;;;;;;5076054;28;20170;-64
2022/03/09 08:52:12;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;5094954;28;20201;-64
2022/03/09 08:54:40;;;;;;;6.57;5.67;;;6.80;99.90;;;;;;5080842;28;20646;-64
2022/03/09 08:57:06;;;;;;;6.90;4.60;;;6.90;99.90;;;;;;5076179;28;20407;-70
2022/03/09 08:59:33;;;;;;;5.87;5.20;;;7.10;99.90;;;;;;5093334;28;20518;-64
2022/03/09 09:01:59;;;;;;;6.07;5.07;;;7.20;99.90;;;;;;5096311;28;20438;-63
2022/03/09 09:04:24;;;;;;;7.87;5.20;;;7.40;99.90;;;;;;5092691;28;20416;-71
2022/03/09 09:06:50;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;5096273;28;20205;-64
2022/03/09 09:09:17;;;;;;;4.80;4.40;;;7.50;99.90;;;;;;5093905;28;20176;-65
2022/03/09 09:11:44;;;;;;;7.27;5.27;;;7.70;99.90;;;;;;5094683;28;20243;-63
2022/03/09 09:14:10;;;;;;;4.70;4.30;;;8.00;99.90;;;;;;5095114;28;20791;-64
2022/03/09 09:16:35;;;;;;;5.67;5.10;;;8.20;99.90;;;;;;5087667;28;20423;-69
2022/03/09 09:19:02;;;;;;;5.93;4.53;;;8.40;99.90;;;;;;5069661;28;20634;-63
2022/03/09 09:21:28;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5095232;28;20196;-63
2022/03/09 09:23:54;;;;;;;5.47;4.57;;;8.70;99.90;;;;;;5077712;28;20428;-64
2022/03/09 09:26:20;;;;;;;5.47;4.97;;;9.10;99.90;;;;;;5090950;28;20429;-65
2022/03/09 09:28:45;;;;;;;7.43;4.23;;;9.40;99.90;;;;;;5078467;28;20198;-69
2022/03/09 09:31:11;;;;;;;5.23;4.60;;;9.70;99.90;;;;;;5084175;28;20442;-69
2022/03/09 09:33:37;;;;;;;5.23;4.47;;;10.00;99.90;;;;;;5095200;28;20179;-63
2022/03/09 09:36:03;;;;;;;5.50;4.63;;;10.30;99.90;;;;;;5092319;28;20251;-69
2022/03/09 09:38:29;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;5094583;28;20180;-71
2022/03/09 09:40:55;;;;;;;5.90;4.73;;;10.50;99.90;;;;;;5081378;28;20494;-64
2022/03/09 09:43:25;;;;;;;5.70;4.30;;;10.80;99.90;;;;;;5095774;28;20168;-69
2022/03/09 09:45:52;;;;;;;5.27;4.87;;;11.30;99.90;;;;;;5060281;28;20448;-64
2022/03/09 09:48:19;;;;;;;5.30;4.43;;;11.60;99.90;;;;;;5089873;28;20416;-63
2022/03/09 09:50:46;;;;;;;5.17;4.67;;;11.90;99.90;;;;;;5073593;28;20447;-64
2022/03/09 09:53:14;;;;;;;5.23;4.73;;;12.00;99.90;;;;;;5095548;28;20428;-64
2022/03/09 09:55:42;;;;;;;5.53;5.03;;;12.20;99.90;;;;;;5094676;28;20907;-71
2022/03/09 09:58:08;;;;;;;5.77;4.93;;;12.30;99.90;;;;;;5094575;28;20499;-64
2022/03/09 10:00:39;;;;;;;5.67;5.13;;;12.70;99.90;;;;;;5090652;28;20439;-68
2022/03/09 10:03:08;;;;;;;4.87;4.47;;;12.90;99.90;;;;;;5093833;28;20394;-70
2022/03/09 10:05:33;;;;;;;4.97;4.57;;;13.00;99.90;;;;;;5076136;28;20451;-64
2022/03/09 10:08:05;;;;;;;5.83;5.17;;;13.00;99.90;;;;;;5094715;28;20930;-65
2022/03/09 10:10:35;;;;;;;4.90;4.50;;;12.90;99.90;;;;;;5092231;28;20194;-63
2022/03/09 10:13:23;;;;;;;4.73;4.20;;;12.70;99.90;;;;;;5094148;28;20406;-72
2022/03/09 10:16:07;;;;;;;9.30;4.90;;;12.40;99.90;;;;;;5074737;28;20415;-71
2022/03/09 10:18:34;;;;;;;7.40;5.20;;;12.50;99.90;;;;;;5074471;28;20372;-71
2022/03/09 10:21:11;;;;;;;5.97;5.47;;;13.00;99.90;;;;;;5093946;28;20507;-65
2022/03/09 10:24:01;;;;;;;5.73;5.03;;;13.40;99.90;;;;;;5093946;28;20385;-67
2022/03/09 10:26:38;;;;;;;8.10;3.83;;;14.00;99.90;;;;;;5094196;28;20779;-71
2022/03/09 10:29:15;;;;;;;5.63;5.07;;;14.40;99.90;;;;;;5093203;28;20386;-72
2022/03/09 10:31:46;;;;;;;5.50;4.70;;;14.80;99.90;;;;;;5094004;28;20413;-64
2022/03/09 10:34:16;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;5094430;28;20400;-64
2022/03/09 10:37:04;;;;;;;5.33;4.83;;;15.20;99.90;;;;;;5076809;28;20428;-71
2022/03/09 10:39:37;;;;;;;6.03;4.77;;;15.40;99.90;;;;;;5077084;28;20424;-64
2022/03/09 10:42:21;;;;;;;5.20;4.63;;;15.40;99.90;;;;;;5088375;28;20444;-64
2022/03/09 10:44:49;;;;;;;4.73;4.33;;;15.40;99.90;;;;;;5094080;28;20756;-65
2022/03/09 10:47:42;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;5093670;28;20500;-72
2022/03/09 10:50:20;;;;;;;4.63;4.00;;;16.20;99.90;;;;;;5083473;28;20846;-71
2022/03/09 10:52:54;;;;;;;4.57;4.17;;;16.60;99.90;;;;;;5092036;28;20422;-71
2022/03/09 10:55:35;;;;;;;5.07;4.60;;;16.60;99.90;;;;;;5093716;28;20410;-70
2022/03/09 10:58:13;;;;;;;5.80;4.10;;;16.70;99.90;;;;;;5056110;28;20909;-64
2022/03/09 11:00:49;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5074382;28;20401;-64
2022/03/09 11:03:20;;;;;;;4.47;4.07;;;16.70;97.10;;;;;;5073757;28;20458;-66
2022/03/09 11:06:07;;;;;;;5.20;4.70;;;16.40;94.40;;;;;;5073790;28;20444;-72
2022/03/09 11:08:38;;;;;;;5.83;5.20;;;16.40;94.40;;;;;;5074066;28;20404;-64
2022/03/09 11:11:08;;;;;;;8.70;4.60;;;16.00;94.30;;;;;;5091219;28;20432;-64
2022/03/09 11:13:38;;;;;;;5.33;4.83;;;15.50;94.10;;;;;;5074495;28;20477;-70
2022/03/09 11:16:05;;;;;;;7.50;5.43;;;15.00;91.50;;;;;;5093974;28;20418;-65
2022/03/09 11:18:31;;;;;;;4.20;3.80;;;14.60;89.60;;;;;;5073493;28;20420;-71
2022/03/09 11:21:03;;;;;;;6.10;5.03;;;14.20;86.50;;;;;;5085052;28;20569;-64
2022/03/09 11:23:30;;;;;;;5.20;4.70;;;13.70;83.30;;;;;;5089863;28;20417;-65
2022/03/09 11:26:08;;;;;;;6.53;5.00;;;13.50;81.70;;;;;;5092913;28;20422;-64
2022/03/09 11:28:39;;;;;;;7.03;4.83;;;13.30;81.90;;;;;;5088129;28;20390;-72
2022/03/09 11:31:10;;;;;;;7.10;4.77;;;13.10;81.60;;;;;;5057346;28;20902;-72
2022/03/09 11:33:41;;;;;;;6.73;4.37;;;13.00;81.30;;;;;;5073545;28;20371;-64
2022/03/09 11:36:23;;;;;;;7.70;5.03;;;13.00;78.90;;;;;;5075923;28;20493;-64
2022/03/09 11:38:53;;;;;;;7.57;5.07;;;12.90;76.80;;;;;;5092105;28;20410;-65
2022/03/09 11:41:31;;;;;;;6.07;5.00;;;13.00;79.00;;;;;;5090138;28;20406;-64
2022/03/09 11:44:18;;;;;;;7.13;4.93;;;13.00;82.00;;;;;;5073514;28;20491;-73
2022/03/09 11:47:01;;;;;;;7.57;4.83;;;13.10;83.60;;;;;;5074248;28;20480;-65
2022/03/09 11:49:46;;;;;;;8.00;5.13;;;12.90;83.60;;;;;;5072473;28;20382;-64
2022/03/09 11:52:21;;;;;;;5.83;5.27;;;13.20;84.80;;;;;;5089149;28;20420;-69
2022/03/09 11:54:59;;;;;;;5.73;5.03;;;13.60;87.70;;;;;;5093481;28;20391;-72
2022/03/09 11:57:45;;;;;;;4.83;4.33;;;13.90;84.20;;;;;;5073530;28;20887;-64
2022/03/09 12:00:14;;;;;;;4.93;4.43;;;14.10;84.40;;;;;;5062468;28;20387;-71
2022/03/09 12:02:44;;;;;;;5.40;5.00;;;14.10;82.00;;;;;;5078703;28;20478;-64
2022/03/09 12:05:27;;;;;;;5.27;4.77;;;14.00;77.40;;;;;;5077205;28;20823;-64
2022/03/09 12:08:10;;;;;;;6.20;5.60;;;13.90;76.80;;;;;;5077623;28;20815;-70
2022/03/09 12:10:56;;;;;;;5.20;4.47;;;13.70;74.60;;;;;;5088458;28;20387;-64
2022/03/09 12:13:31;;;;;;;5.17;4.67;;;13.50;74.70;;;;;;5094604;28;20413;-65
2022/03/09 12:16:07;;;;;;;4.70;4.37;;;13.40;74.00;;;;;;5096347;28;20391;-71
2022/03/09 12:18:57;;;;;;;4.00;3.80;;;13.50;71.40;;;;;;5096168;28;20444;-64
2022/03/09 12:21:26;;;;;;;3.70;3.40;;;13.60;66.20;;;;;;5093077;28;20439;-64
2022/03/09 12:24:00;;;;;;;4.00;3.60;;;13.90;65.30;;;;;;5097111;28;20469;-64
2022/03/09 12:26:49;;;;;;;5.30;4.77;;;14.40;64.90;;;;;;5088624;28;20467;-72
2022/03/09 12:29:21;;;;;;;4.30;3.73;;;15.00;69.10;;;;;;5080086;28;20440;-70
2022/03/09 12:32:02;;;;;;;4.83;4.43;;;15.70;67.10;;;;;;5091186;28;20466;-64
2022/03/09 12:34:38;;;;;;;3.50;3.20;;;16.40;67.80;;;;;;5082180;28;20419;-65
2022/03/09 12:37:10;;;;;;;5.30;3.60;;;16.80;63.90;;;;;;5097049;28;20431;-65
2022/03/09 12:39:37;;;;;;;4.53;4.07;;;17.10;62.00;;;;;;5076688;28;20420;-65
2022/03/09 12:42:04;;;;;;;6.80;4.00;;;17.70;61.60;;;;;;5080666;28;20501;-74
2022/03/09 12:44:32;;;;;;;5.37;3.70;;;18.30;59.00;;;;;;5080375;28;20432;-71
2022/03/09 12:47:06;;;;;;;7.73;4.10;;;19.00;57.80;;;;;;5071067;28;20460;-65
2022/03/09 12:49:33;;;;;;;6.93;4.47;;;19.50;56.40;;;;;;5094349;28;20424;-72
2022/03/09 12:52:03;;;;;;;4.97;4.40;;;19.80;50.90;;;;;;5094238;28;20447;-69
2022/03/09 12:54:50;;;;;;;7.00;4.90;;;20.70;51.70;;;;;;5084699;28;20947;-73
2022/03/09 12:57:30;;;;;;;3.60;3.30;;;20.80;42.70;;;;;;5077487;28;20427;-73
2022/03/09 13:00:25;;;;;;;5.00;4.40;;;21.10;41.70;;;;;;5088416;28;20422;-72
2022/03/09 13:03:28;;;;;;;4.03;3.73;;;21.50;34.60;;;;;;5094375;28;20453;-64