Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:01;;;;;;;26.67;20.42;;;;;;;;;;5031902;28;20120;-64
2022/07/05 00:03:29;;;;;;;21.75;14.20;;;;;;;;;;5033333;28;20050;-64
2022/07/05 00:05:57;;;;;;;21.77;13.15;;;;;;;;;;5032498;28;20088;-65
2022/07/05 00:08:25;;;;;;;23.40;13.77;;;;;;;;;;5033268;28;20037;-63
2022/07/05 00:10:52;;;;;;;36.28;28.00;;;;;;;;;;5032970;28;20048;-64
2022/07/05 00:13:20;;;;;;;15.18;11.18;;;;;;;;;;5032948;28;20487;-63
2022/07/05 00:15:47;;;;;;;13.30;8.25;;;;;;;;;;5033159;28;20041;-63
2022/07/05 00:18:15;;;;;;;10.88;7.40;;;;;;;;;;5032710;28;20041;-63
2022/07/05 00:20:42;;;;;;;9.98;6.20;;;;;;;;;;5032972;28;20049;-63
2022/07/05 00:23:10;;;;;;;12.15;5.47;;;;;;;;;;5033210;28;20041;-63
2022/07/05 00:25:37;;;;;;;10.45;6.10;;;;;;;;;;5032787;28;20099;-63
2022/07/05 00:28:05;;;;;;;11.43;6.53;;;;;;;;;;5032755;28;20042;-63
2022/07/05 00:30:32;;;;;;;8.40;5.78;;;;;;;;;;5031776;28;20043;-63
2022/07/05 00:33:00;;;;;;;12.00;5.93;;;;;;;;;;5031450;28;20041;-63
2022/07/05 00:35:28;;;;;;;11.50;6.07;;;;;;;;;;5032741;28;20049;-63
2022/07/05 00:37:55;;;;;;;9.77;6.68;;;;;;;;;;5031234;28;20499;-63
2022/07/05 00:40:23;;;;;;;11.18;7.72;;;;;;;;;;5032740;28;20112;-63
2022/07/05 00:42:50;;;;;;;9.95;6.50;;;;;;;;;;5031174;28;20048;-63
2022/07/05 00:45:18;;;;;;;13.88;6.90;;;;;;;;;;5031428;28;20060;-63
2022/07/05 00:47:46;;;;;;;10.00;7.38;;;;;;;;;;5031346;28;20046;-63
2022/07/05 00:50:13;;;;;;;13.70;6.78;;;;;;;;;;5031409;28;20041;-63
2022/07/05 00:52:41;;;;;;;10.75;6.88;;;;;;;;;;5032682;28;20037;-63
2022/07/05 00:55:09;;;;;;;10.02;7.53;;;;;;;;;;5032351;28;20041;-63
2022/07/05 00:57:37;;;;;;;11.93;7.22;;;;;;;;;;5032765;28;20038;-65
2022/07/05 01:00:05;;;;;;;8.52;6.85;;;;;;;;;;5031258;28;20522;-63
2022/07/05 01:02:33;;;;;;;10.75;6.30;;;;;;;;;;5031103;28;20526;-63
2022/07/05 01:05:00;;;;;;;11.65;6.53;;;;;;;;;;5031280;28;20080;-63
2022/07/05 01:07:29;;;;;;;15.32;6.22;;;;;;;;;;5032653;28;20041;-63
2022/07/05 01:09:57;;;;;;;7.57;5.90;;;;;;;;;;5031084;28;20045;-63
2022/07/05 01:12:24;;;;;;;8.77;5.45;;;;;;;;;;5031226;28;20041;-64
2022/07/05 01:14:54;;;;;;;9.05;6.03;;;;;;;;;;5031043;28;20054;-64
2022/07/05 01:17:22;;;;;;;10.35;7.20;;;;;;;;;;5017971;28;20049;-64
2022/07/05 01:19:51;;;;;;;8.55;5.20;;;;;;;;;;5035140;28;20041;-64
2022/07/05 01:22:20;;;;;;;9.07;6.32;;;;;;;;;;5036247;28;20042;-64
2022/07/05 01:24:49;;;;;;;5.65;4.32;;;;;;;;;;5036200;28;20044;-64
2022/07/05 01:27:17;;;;;;;5.38;4.25;;;;;;;;;;5036160;28;20095;-64
2022/07/05 01:29:45;;;;;;;7.22;4.65;;;;;;;;;;5036180;28;20044;-64
2022/07/05 01:32:13;;;;;;;10.07;4.15;;;;;;;;;;5018574;28;20454;-64
2022/07/05 01:34:41;;;;;;;5.57;4.18;;;;;;;;;;5036225;28;20073;-64
2022/07/05 01:37:09;;;;;;;11.98;7.57;;;;;;;;;;5035970;28;20049;-64
2022/07/05 01:39:37;;;;;;;7.55;4.93;;;;;;;;;;5034868;28;20207;-64
2022/07/05 01:42:05;;;;;;;7.57;6.07;;;;;;;;;;5035594;28;20436;-63
2022/07/05 01:44:33;;;;;;;12.73;8.82;;;;;;;;;;5034550;28;20045;-64
2022/07/05 01:47:04;;;;;;;8.38;4.10;;;;;;;;;;5034500;28;20049;-64
2022/07/05 01:49:35;;;;;;;60.00;44.63;;;;;;;;;;5034524;28;20489;-64
2022/07/05 01:52:08;;;;;;;7.07;4.97;;;;;;;;;;5034663;28;20053;-64
2022/07/05 01:54:36;;;;;;;14.98;10.43;;;;;;;;;;5035513;28;20221;-64
2022/07/05 01:57:07;;;;;;;6.85;4.65;;;;;;;;;;5018261;28;20045;-64
2022/07/05 01:59:36;;;;;;;5.80;4.63;;;;;;;;;;5034239;28;20056;-64
2022/07/05 02:02:04;;;;;;;6.75;3.88;;;;;;;;;;5034293;28;20399;-64
2022/07/05 02:04:33;;;;;;;9.85;4.03;;;;;;;;;;5034044;28;20411;-64
2022/07/05 02:07:07;;;;;;;9.25;4.80;;;;;;;;;;5034204;28;20048;-64
2022/07/05 02:09:34;;;;;;;11.98;4.95;;;;;;;;;;5067654;28;20499;-64
2022/07/05 02:12:03;;;;;;;8.27;3.92;;;;;;;;;;5034196;28;20151;-64
2022/07/05 02:14:32;;;;;;;15.05;9.55;;;;;;;;;;5033769;28;20136;-64
2022/07/05 02:17:01;;;;;;;15.52;7.38;;;;;;;;;;5035033;28;20583;-64
2022/07/05 02:19:31;;;;;;;29.20;22.23;;;;;;;;;;5034115;28;20054;-64
2022/07/05 02:21:58;;;;;;;23.25;15.20;;;;;;;;;;5035108;28;20041;-64
2022/07/05 02:24:26;;;;;;;14.40;4.68;;;;;;;;;;5033924;28;20075;-64
2022/07/05 02:27:02;;;;;;;9.73;4.50;;;;;;;;;;5033720;28;20095;-64
2022/07/05 02:29:30;;;;;;;10.40;6.85;;;;;;;;;;5066057;28;20047;-64
2022/07/05 02:32:00;;;;;;;9.57;4.93;;;;;;;;;;5033764;28;20049;-64
2022/07/05 02:34:28;;;;;;;9.77;4.53;;;;;;;;;;5033713;28;20460;-64
2022/07/05 02:36:56;;;;;;;6.80;4.32;;;;;;;;;;5034855;28;20037;-64
2022/07/05 02:39:24;;;;;;;14.07;4.95;;;;;;;;;;5033440;28;20053;-64
2022/07/05 02:41:54;;;;;;;11.80;8.18;;;;;;;;;;5033564;28;20040;-64
2022/07/05 02:44:22;;;;;;;14.80;8.20;;;;;;;;;;5033514;28;20099;-64
2022/07/05 02:46:51;;;;;;;17.70;13.98;;;;;;;;;;5033559;28;20060;-64
2022/07/05 02:49:21;;;;;;;27.92;20.60;;;;;;;;;;5017377;28;20521;-64
2022/07/05 02:51:49;;;;;;;12.48;6.45;;;;;;;;;;5033747;28;20415;-64
2022/07/05 02:54:17;;;;;;;16.55;10.45;;;;;;;;;;5033342;28;20105;-64
2022/07/05 02:56:44;;;;;;;12.95;6.38;;;;;;;;;;5033455;28;20056;-64
2022/07/05 02:59:14;;;;;;;10.27;5.20;;;;;;;;;;5033268;28;20473;-64
2022/07/05 03:01:42;;;;;;;8.05;5.55;;;;;;;;;;5032944;28;20042;-64
2022/07/05 03:04:14;;;;;;;8.70;4.85;;;;;;;;;;5033253;28;20105;-64
2022/07/05 03:06:48;;;;;;;;;;;;;;;;;;5033524;28;20373;-64
2022/07/05 03:09:20;;;;;;;53.65;39.20;;;;;;;;;;5017557;28;20314;-64
2022/07/05 03:11:48;;;;;;;11.18;4.00;;;;;;;;;;5033064;28;20053;-64
2022/07/05 03:14:16;;;;;;;47.65;36.17;;;;;;;;;;5033442;28;20053;-64
2022/07/05 03:16:45;;;;;;;11.63;4.03;;;;;;;;;;5032710;28;20133;-65
2022/07/05 03:19:13;;;;;;;15.55;11.32;;;;;;;;;;5033088;28;20535;-64
2022/07/05 03:21:42;;;;;;;25.92;18.35;;;;;;;;;;5032866;28;20128;-65
2022/07/05 03:24:10;;;;;;;13.75;10.35;;;;;;;;;;5032844;28;20048;-64
2022/07/05 03:26:39;;;;;;;10.60;4.30;;;;;;;;;;5032617;28;20411;-64
2022/07/05 03:29:07;;;;;;;9.77;6.55;;;;;;;;;;5033793;28;20117;-64
2022/07/05 03:31:36;;;;;;;17.30;14.00;;;;;;;;;;5032853;28;20424;-64
2022/07/05 03:34:05;;;;;;;8.35;3.95;;;;;;;;;;5032625;28;20442;-64
2022/07/05 03:36:33;;;;;;;8.18;4.50;;;;;;;;;;5032495;28;20529;-64
2022/07/05 03:39:05;;;;;;;12.75;4.05;;;;;;;;;;5032495;28;20454;-64
2022/07/05 03:41:34;;;;;;;25.42;18.42;;;;;;;;;;5065480;28;20048;-64
2022/07/05 03:44:03;;;;;;;10.52;7.80;;;;;;;;;;5032267;28;20057;-64
2022/07/05 03:46:32;;;;;;;18.77;8.57;;;;;;;;;;5064643;28;20049;-65
2022/07/05 03:48:59;;;;;;;8.70;5.38;;;;;;;;;;5032626;28;20511;-65
2022/07/05 03:51:27;;;;;;;13.65;8.70;;;;;;;;;;5032366;28;20096;-64
2022/07/05 03:53:56;;;;;;;17.80;10.63;;;;;;;;;;5031892;28;20045;-64
2022/07/05 03:56:24;;;;;;;30.35;15.60;;;;;;;;;;5032293;28;20049;-64
2022/07/05 03:58:56;;;;;;;21.95;11.57;;;;;;;;;;5031849;28;20069;-64
2022/07/05 04:01:24;;;;;;;29.98;14.55;;;;;;;;;;5032204;28;20047;-64
2022/07/05 04:03:53;;;;;;;38.05;15.50;;;;;;;;;;5032003;28;20091;-64
2022/07/05 04:06:21;;;;;;;20.65;10.32;;;;;;;;;;5032111;28;20050;-64
2022/07/05 04:08:50;;;;;;;18.70;7.20;;;;;;;;;;5031964;28;20051;-64
2022/07/05 04:11:18;;;;;;;15.10;5.30;;;;;;;;;;5031828;28;20096;-64
2022/07/05 04:13:49;;;;;;;63.70;7.57;;;;;;;;;;5031867;28;20128;-64
2022/07/05 04:16:16;;;;;;;19.92;9.93;;;;;;;;;;5031629;28;20041;-64
2022/07/05 04:18:44;;;;;;;10.23;5.10;;;;;;;;;;5031746;28;20067;-64
2022/07/05 04:21:12;;;;;;;13.57;5.20;;;;;;;;;;5031746;28;20053;-64
2022/07/05 04:23:40;;;;;;;12.02;5.60;;;;;;;;;;5031576;28;20128;-64
2022/07/05 04:26:07;;;;;;;5.95;4.82;;;;;;;;;;5031648;28;20132;-65
2022/07/05 04:28:41;;;;;;;7.67;4.87;;;;;;;;;;5029968;28;20056;-64
2022/07/05 04:31:11;;;;;;;8.40;4.97;;;;;;;;;;5031528;28;20440;-65
2022/07/05 04:33:45;;;;;;;16.13;6.00;;;;;;;;;;5031491;28;20586;-64
2022/07/05 04:36:18;;;;;;;37.50;32.35;;;;;;;;;;5031531;28;20057;-64
2022/07/05 04:38:46;;;;;;;18.42;10.75;;;;;;;;;;5031481;28;20104;-64
2022/07/05 04:41:15;;;;;;;12.00;5.97;;;;;;;;;;5031396;28;20384;-64
2022/07/05 04:43:43;;;;;;;9.85;6.93;;;;;;;;;;5040328;28;20079;-64
2022/07/05 04:46:13;;;;;;;8.73;4.85;;;;;;;;;;5051717;28;20048;-65
2022/07/05 04:48:42;;;;;;;9.57;5.78;;;;;;;;;;5051091;28;20115;-65
2022/07/05 04:51:11;;;;;;;12.15;7.82;;;;;;;;;;5050986;28;20083;-65
2022/07/05 04:53:38;;;;;;;11.13;5.63;;;;;;;;;;5051078;28;20049;-65
2022/07/05 04:56:06;;;;;;;16.52;10.35;;;;;;;;;;5051905;28;20037;-65
2022/07/05 04:58:33;;;;;;;9.75;5.40;;;;;;;;;;5052476;28;20041;-65
2022/07/05 05:01:01;;;;;;;13.82;7.90;;;;;;;;;;5052560;28;20128;-65
2022/07/05 05:03:29;;;;;;;9.82;6.50;;;;;;;;;;5053014;28;20033;-65
2022/07/05 05:05:56;;;;;;;12.30;7.60;;;;;;;;;;5052384;28;20565;-65
2022/07/05 05:08:24;;;;;;;11.07;6.25;;;;;;;;;;5052585;28;20053;-65
2022/07/05 05:10:51;;;;;;;11.88;6.25;;;;;;;;;;5052385;28;20121;-65
2022/07/05 05:13:19;;;;;;;10.60;6.63;;;;;;;;;;5052421;28;20398;-65
2022/07/05 05:15:46;;;;;;;11.60;7.22;;;;;;;;;;5052394;28;20498;-65
2022/07/05 05:18:15;;;;;;;13.75;7.50;;;;;;;;;;5052633;28;20037;-65
2022/07/05 05:20:42;;;;;;;9.88;6.47;;;;;;;;;;5052259;28;20132;-65
2022/07/05 05:23:10;;;;;;;10.90;6.78;;;;;;;;;;5052269;28;20518;-65
2022/07/05 05:25:37;;;;;;;14.35;6.93;;;;;;;;;;5050999;28;20483;-65
2022/07/05 05:28:05;;;;;;;11.35;5.72;;;;;;;;;;5052298;28;20044;-65
2022/07/05 05:30:32;;;;;;;11.77;5.25;;;;;;;;;;5052280;28;20091;-65
2022/07/05 05:32:59;;;;;;;11.00;6.05;;;;;;;;;;5052207;28;20049;-65
2022/07/05 05:35:27;;;;;;;11.15;6.63;;;;;;;;;;5052155;28;20045;-65
2022/07/05 05:37:55;;;;;;;11.93;5.07;;;;;;;;;;5052397;28;20071;-65
2022/07/05 05:40:23;;;;;;;7.70;5.78;;;;;;;;;;5052122;28;20049;-65
2022/07/05 05:42:51;;;;;;;13.52;6.18;;;;;;;;;;5051967;28;20087;-65
2022/07/05 05:45:19;;;;;;;9.63;5.97;;;;;;;;;;5052428;28;20033;-65
2022/07/05 05:47:51;;;;;;;14.60;5.97;;;;;;;;;;5052024;28;20037;-65
2022/07/05 05:50:19;;;;;;;14.77;6.20;;;;;;;;;;5051998;28;20049;-65
2022/07/05 05:52:47;;;;;;;11.30;6.00;;;;;;;;;;5052028;28;20042;-65
2022/07/05 05:55:14;;;;;;;9.13;5.82;;;;;;;;;;5051910;28;20068;-65
2022/07/05 05:57:42;;;;;;;10.95;6.22;;;;;;;;;;5052027;28;20120;-66
2022/07/05 06:00:10;;;;;;;8.65;6.38;;;;;;;;;;5051123;28;20426;-66
2022/07/05 06:02:40;;;;;;;9.02;6.03;;;;;;;;;;5052182;28;20376;-65
2022/07/05 06:05:09;;;;;;;17.10;12.68;;;;;;;;;;5055516;28;20120;-65
2022/07/05 06:07:52;;;;;;;12.95;6.47;;;;;;;;;;5055382;28;20678;-65
2022/07/05 06:10:21;;;;;;;17.30;9.82;;;;;;;;;;5055969;28;20051;-65
2022/07/05 06:12:49;;;;;;;11.35;6.00;;;;;;;;;;5055397;28;20045;-65
2022/07/05 06:15:17;;;;;;;11.02;5.63;;;;;;;;;;5055097;28;20123;-65
2022/07/05 06:17:44;;;;;;;19.52;14.57;;;;;;;;;;5055143;28;20032;-65
2022/07/05 06:20:13;;;;;;;8.98;6.80;;;;;;;;;;5055214;28;20128;-65
2022/07/05 06:22:41;;;;;;;16.00;9.52;;;;;;;;;;5055151;28;20506;-66
2022/07/05 06:25:08;;;;;;;15.35;5.70;;;;;;;;;;5054521;28;20041;-64
2022/07/05 06:27:51;;;;;;;14.45;5.85;;;;;;;;;;5045020;28;20037;-67
2022/07/05 06:30:20;;;;;;;11.85;5.90;;;;;;;;;;5035089;28;20041;-66
2022/07/05 06:32:48;;;;;;;12.90;5.85;;;;;;;;;;5038970;28;20045;-67
2022/07/05 06:35:16;;;;;;;8.75;5.65;;;;;;;;;;5045627;28;20055;-66
2022/07/05 06:37:48;;;;;;;8.57;5.57;;;;;;;;;;5054553;28;20049;-66
2022/07/05 06:40:22;;;;;;;11.50;6.15;;;;;;;;;;5054572;28;20045;-66
2022/07/05 06:42:51;;;;;;;6.57;5.43;;;;;;;;;;5047708;28;20553;-65
2022/07/05 06:45:22;;;;;;;17.08;5.45;;;;;;;;;;5045966;28;20065;-65
2022/07/05 06:47:56;;;;;;;15.10;6.60;;;;;;;;;;5039040;28;20107;-66
2022/07/05 06:50:24;;;;;;;11.23;6.97;;;;;;;;;;5046747;28;20380;-65
2022/07/05 06:52:51;;;;;;;16.50;8.30;;;;;;;;;;5041047;28;20696;-66
2022/07/05 06:55:19;;;;;;;19.88;6.75;;;;;;;;;;5035501;28;20136;-66
2022/07/05 06:57:46;;;;;;;16.35;8.05;;;;;;;;;;5045054;28;20056;-66
2022/07/05 07:00:34;;;;;;;17.70;6.30;;;;;;;;;;5049496;28;20041;-66
2022/07/05 07:03:22;;;;;;;15.52;9.23;;;;;;;;;;5027244;28;20140;-66
2022/07/05 07:06:09;;;;;;;14.27;6.40;;;;;;;;;;5021684;28;20048;-65
2022/07/05 07:11:23;;;;;;;11.90;6.22;;;;;;;;;;5032347;28;20049;-67
2022/07/05 07:13:51;;;;;;;14.45;7.60;;;;;;;;;;5042523;28;20037;-67
2022/07/05 07:16:18;;;;;;;14.88;9.48;;;;;;;;;;5033324;28;20128;-67
2022/07/05 07:18:46;;;;;;;9.95;5.15;;;;;;;;;;5033610;28;20029;-67
2022/07/05 07:21:33;;;;;;;9.60;6.65;;;;;;;;;;5033442;28;20129;-67
2022/07/05 07:24:01;;;;;;;16.30;9.15;;;;;;;;;;5033332;28;20434;-68
2022/07/05 07:26:29;;;;;;;11.77;5.70;;;;;;;;;;5045033;28;20505;-65
2022/07/05 07:28:56;;;;;;;16.40;7.50;;;;;;;;;;5033501;28;20037;-64
2022/07/05 07:31:25;;;;;;;12.73;6.72;;;;;;;;;;5033377;28;20492;-65
2022/07/05 07:33:52;;;;;;;14.07;8.02;;;;;;;;;;5033096;28;20072;-65
2022/07/05 07:36:20;;;;;;;14.73;7.30;;;;;;;;;;5033302;28;20456;-65
2022/07/05 07:38:48;;;;;;;12.65;5.38;;;;;;;;;;5032964;28;20049;-64
2022/07/05 07:41:14;;;;;;;15.90;6.40;;;;;;;;;;5032051;28;20414;-64
2022/07/05 07:43:41;;;;;;;10.30;6.18;;;;;;;;;;5032923;28;20042;-65
2022/07/05 07:46:09;;;;;;;25.15;6.40;;;;;;;;;;5031411;28;20402;-63
2022/07/05 07:48:36;;;;;;;11.65;5.40;;;;;;;;;;5033009;28;20487;-65
2022/07/05 07:51:04;;;;;;;10.48;7.35;;;;;;;;;;5033195;28;20049;-65
2022/07/05 07:53:31;;;;;;;10.63;6.55;;;;;;;;;;5032834;28;20049;-66
2022/07/05 07:55:59;;;;;;;9.20;5.13;;;;;;;;;;5031837;28;20041;-65
2022/07/05 07:58:27;;;;;;;11.30;6.13;;;;;;;;;;5033194;28;20379;-66
2022/07/05 08:00:54;;;;;;;12.85;7.45;;;;;;;;;;5031688;28;20049;-65
2022/07/05 08:03:22;;;;;;;13.18;7.05;;;;;;;;;;5033001;28;20035;-65
2022/07/05 08:05:49;;;;;;;15.20;6.88;;;;;;;;;;5032846;28;20056;-66
2022/07/05 08:08:17;;;;;;;10.98;7.47;;;;;;;;;;5031788;28;20049;-65
2022/07/05 08:10:44;;;;;;;15.60;5.88;;;;;;;;;;5032904;28;20045;-64
2022/07/05 08:13:12;;;;;;;15.05;6.75;;;;;;;;;;5032797;28;20068;-66
2022/07/05 08:15:39;;;;;;;9.65;6.97;;;;;;;;;;5032441;28;20488;-66
2022/07/05 08:23:39;;;;;;;6.13;4.30;;;;;;;;;;5033681;28;20113;-67
2022/07/05 08:26:07;;;;;;;7.50;5.00;;;;;;;;;;5031723;28;20121;-66
2022/07/05 08:28:35;;;;;;;7.40;4.45;;;;;;;;;;5032488;28;20041;-67
2022/07/05 08:31:22;;;;;;;10.50;4.43;;;;;;;;;;5027374;28;20042;-67
2022/07/05 08:33:50;;;;;;;9.85;5.07;;;;;;;;;;5032610;28;20139;-67
2022/07/05 08:36:17;;;;;;;7.40;4.25;;;;;;;;;;5032439;28;20489;-66
2022/07/05 08:38:45;;;;;;;16.88;14.30;;;;;;;;;;5031788;28;20104;-66
2022/07/05 08:41:13;;;;;;;7.57;3.97;;;;;;;;;;5031754;28;20045;-66
2022/07/05 08:43:41;;;;;;;11.73;6.85;;;;;;;;;;5032151;28;20456;-66
2022/07/05 08:46:10;;;;;;;6.85;5.30;;;;;;;;;;5032618;28;20057;-66
2022/07/05 08:48:44;;;;;;;10.50;4.80;;;;;;;;;;5032416;28;20050;-66
2022/07/05 08:51:13;;;;;;;20.63;5.30;;;;;;;;;;5032643;28;20121;-66
2022/07/05 08:53:41;;;;;;;7.10;4.00;;;;;;;;;;5032508;28;20076;-66
2022/07/05 08:56:10;;;;;;;8.40;4.35;;;;;;;;;;5032641;28;20044;-66
2022/07/05 08:58:38;;;;;;;11.02;4.50;;;;;;;;;;5032572;28;20095;-66
2022/07/05 09:01:06;;;;;;;6.57;4.35;;;;;;;;;;5032493;28;20374;-66
2022/07/05 09:03:37;;;;;;;8.15;4.47;;;;;;;;;;5032486;28;20044;-66
2022/07/05 09:06:07;;;;;;;45.85;6.63;;;;;;;;;;5032449;28;20041;-66
2022/07/05 09:08:41;;;;;;;7.88;4.38;;;;;;;;;;5031170;28;20076;-66
2022/07/05 09:11:13;;;;;;;8.50;5.57;;;;;;;;;;5032428;28;20145;-66
2022/07/05 09:13:42;;;;;;;8.95;5.75;;;;;;;;;;5032694;28;20241;-65
2022/07/05 09:16:30;;;;;;;11.63;4.95;;;;;;;;;;5032176;28;20495;-66
2022/07/05 09:19:05;;;;;;;7.53;4.88;;;;;;;;;;5032275;28;20042;-66
2022/07/05 09:21:32;;;;;;;6.90;3.88;;;;;;;;;;5032938;28;20052;-65
2022/07/05 09:23:59;;;;;;;14.05;4.28;;;;;;;;;;5032365;28;20048;-65
2022/07/05 09:26:37;;;;;;;8.38;4.60;;;;;;;;;;5032319;28;20045;-65
2022/07/05 09:29:12;;;;;;;6.20;3.70;;;;;;;;;;5032348;28;20480;-65
2022/07/05 09:32:00;;;;;;;8.70;4.00;;;;;;;;;;5032287;28;20037;-65
2022/07/05 09:34:30;;;;;;;7.45;3.90;;;;;;;;;;5032250;28;20041;-65
2022/07/05 09:36:59;;;;;;;8.32;5.60;;;;;;;;;;5032517;28;20075;-65
2022/07/05 09:39:30;;;;;;;10.95;4.15;;;;;;;;;;5036173;28;20065;-66
2022/07/05 09:42:20;;;;;;;9.73;4.18;;;;;;;;;;5036029;28;20477;-65
2022/07/05 09:44:49;;;;;;;6.55;3.70;;;;;;;;;;5036016;28;20033;-65
2022/07/05 09:47:18;;;;;;;8.13;4.45;;;;;;;;;;5034642;28;20092;-65
2022/07/05 09:49:53;;;;;;;8.32;4.72;;;;;;;;;;5035987;28;20038;-65
2022/07/05 09:52:38;;;;;;;7.95;4.55;;;;;;;;;;5036412;28;20041;-66
2022/07/05 09:55:13;;;;;;;9.57;6.15;;;;;;;;;;5035740;28;20041;-65
2022/07/05 09:57:41;;;;;;;7.38;4.57;;;;;;;;;;5035725;28;20038;-65
2022/07/05 10:00:14;;;;;;;8.40;4.97;;;;;;;;;;5034298;28;20034;-65
2022/07/05 10:02:41;;;;;;;13.55;4.25;;;;;;;;;;5035739;28;20052;-65
2022/07/05 10:05:13;;;;;;;7.55;4.65;;;;;;;;;;5035688;28;20577;-65
2022/07/05 10:07:45;;;;;;;9.23;4.18;;;;;;;;;;5035520;28;20038;-65
2022/07/05 10:10:14;;;;;;;7.82;4.65;;;;;;;;;;5035537;28;20046;-66
2022/07/05 10:12:45;;;;;;;6.75;4.22;;;;;;;;;;5035440;28;20049;-65
2022/07/05 10:15:18;;;;;;;5.32;4.13;;;;;;;;;;5035418;28;20037;-65
2022/07/05 10:17:47;;;;;;;5.82;4.55;;;;;;;;;;5035407;28;20133;-65
2022/07/05 10:20:18;;;;;;;7.10;4.20;;;;;;;;;;5035243;28;20490;-65
2022/07/05 10:22:46;;;;;;;5.85;4.68;;;;;;;;;;5035153;28;20103;-65
2022/07/05 10:25:14;;;;;;;7.75;5.18;;;;;;;;;;5035126;28;20037;-65
2022/07/05 10:27:42;;;;;;;6.80;4.00;;;;;;;;;;5035288;28;20045;-65
2022/07/05 10:30:11;;;;;;;8.05;4.75;;;;;;;;;;5033948;28;20051;-65
2022/07/05 10:32:40;;;;;;;6.07;4.40;;;;;;;;;;5035096;28;20045;-65
2022/07/05 10:35:09;;;;;;;6.70;4.35;;;;;;;;;;5034868;28;20038;-65
2022/07/05 10:37:37;;;;;;;9.05;4.68;;;;;;;;;;5034928;28;20044;-66
2022/07/05 10:40:06;;;;;;;6.57;4.20;;;;;;;;;;5034978;28;20037;-65
2022/07/05 10:42:39;;;;;;;8.20;4.55;;;;;;;;;;5034680;28;20143;-65
2022/07/05 10:45:22;;;;;;;15.98;9.82;;;;;;;;;;5034747;28;20034;-66
2022/07/05 10:48:08;;;;;;;12.20;6.22;;;;;;;;;;5034660;28;20064;-65
2022/07/05 10:51:05;;;;;;;7.90;4.90;;;;;;;;;;5033842;28;20063;-65
2022/07/05 10:53:36;;;;;;;10.30;9.20;;;;;;;;;;5034446;28;20085;-65
2022/07/05 10:56:03;;;;;;;10.00;6.63;;;;;;;;;;5034588;28;20086;-65
2022/07/05 10:58:31;;;;;;;10.55;4.70;;;;;;;;;;5034370;28;20095;-65
2022/07/05 11:01:17;;;;;;;5.68;4.35;;;;;;;;;;5033201;28;20041;-65
2022/07/05 11:04:04;;;;;;;7.75;4.18;;;;;;;;;;5034606;28;20044;-65
2022/07/05 11:06:39;;;;;;;6.85;5.00;;;;;;;;;;5034329;28;20129;-65
2022/07/05 11:09:13;;;;;;;9.80;4.80;;;;;;;;;;5034287;28;20116;-64
2022/07/05 11:11:42;;;;;;;9.07;4.65;;;;;;;;;;5034359;28;20076;-65
2022/07/05 11:14:31;;;;;;;11.70;5.40;;;;;;;;;;5034269;28;20415;-64
2022/07/05 11:17:11;;;;;;;10.00;4.93;;;;;;;;;;5033952;28;20125;-64
2022/07/05 11:20:03;;;;;;;10.00;4.82;;;;;;;;;;5034070;28;20060;-65
2022/07/05 11:22:31;;;;;;;7.05;4.68;;;;;;;;;;5033937;28;20492;-64
2022/07/05 11:24:59;;;;;;;6.13;4.53;;;;;;;;;;5033929;28;20529;-64
2022/07/05 11:27:27;;;;;;;11.35;8.75;;;;;;;;;;5032455;28;20136;-64
2022/07/05 11:29:55;;;;;;;13.27;8.45;;;;;;;;;;5034095;28;20041;-64
2022/07/05 11:32:24;;;;;;;13.88;10.93;;;;;;;;;;5033741;28;20044;-64
2022/07/05 11:34:52;;;;;;;8.55;5.82;;;;;;;;;;5033816;28;20045;-65
2022/07/05 11:37:23;;;;;;;9.27;5.18;;;;;;;;;;5033576;28;20041;-64
2022/07/05 11:40:18;;;;;;;5.22;4.38;;;;;;;;;;5033756;28;20413;-65
2022/07/05 11:42:49;;;;;;;9.35;4.72;;;;;;;;;;5032852;28;20060;-65
2022/07/05 11:45:17;;;;;;;7.15;4.70;;;;;;;;;;5033669;28;20561;-65
2022/07/05 11:47:44;;;;;;;6.57;4.55;;;;;;;;;;5032768;28;20042;-65
2022/07/05 11:50:12;;;;;;;8.50;4.85;;;;;;;;;;5033669;28;20558;-66
2022/07/05 11:52:41;;;;;;;7.95;4.80;;;;;;;;;;5033839;28;20430;-65
2022/07/05 11:55:11;;;;;;;8.10;5.38;;;;;;;;;;5033590;28;20047;-65
2022/07/05 11:57:49;;;;;;;11.65;4.82;;;;;;;;;;5033390;28;20049;-65
2022/07/05 12:00:27;;;;;;;5.40;4.60;;;;;;;;;;5031877;28;20124;-64
2022/07/05 12:02:55;;;;;;;8.57;4.55;;;;;;;;;;5031834;28;20157;-65
2022/07/05 12:05:22;;;;;;;5.47;4.35;;;;;;;;;;5033350;28;20042;-64
2022/07/05 12:07:50;;;;;;;5.03;4.53;;;;;;;;;;5033343;28;20510;-65
2022/07/05 12:13:25;;;;;;;13.00;6.88;;;;;;;;;;5033436;28;20088;-65
2022/07/05 12:16:00;;;;;;;7.00;5.43;;;;;;;;;;5033265;28;20124;-65
2022/07/05 12:18:28;;;;;;;10.00;5.90;;;;;;;;;;5033125;28;20046;-65
2022/07/05 12:20:56;;;;;;;9.95;5.20;;;;;;;;;;5032926;28;20038;-64
2022/07/05 12:23:27;;;;;;;6.18;4.43;;;;;;;;;;5032917;28;20426;-65
2022/07/05 12:25:55;;;;;;;6.68;4.78;;;;;;;;;;5033134;28;20046;-65
2022/07/05 12:28:22;;;;;;;7.50;4.80;;;;;;;;;;5032929;28;20053;-65
2022/07/05 12:30:50;;;;;;;10.82;5.63;;;;;;;;;;5032881;28;20365;-65
2022/07/05 12:33:21;;;;;;;8.98;4.70;;;;;;;;;;5033139;28;20049;-64
2022/07/05 12:35:50;;;;;;;9.75;4.65;;;;;;;;;;5032754;28;20096;-65
2022/07/05 12:38:19;;;;;;;9.63;5.32;;;;;;;;;;5032741;28;20050;-65
2022/07/05 12:40:47;;;;;;;9.77;5.75;;;;;;;;;;5032905;28;20458;-65
2022/07/05 12:43:15;;;;;;;9.98;5.25;;;;;;;;;;5032727;28;20450;-65
2022/07/05 12:45:45;;;;;;;10.73;4.93;;;;;;;;;;5032659;28;20044;-65
2022/07/05 12:48:12;;;;;;;15.65;6.20;;;;;;;;;;5032745;28;20041;-65
2022/07/05 12:50:50;;;;;;;9.55;5.75;;;;;;;;;;5031344;28;20046;-65
2022/07/05 12:59:51;;;;;;;9.23;6.82;;;;;;;;;;5032570;28;20125;-65
2022/07/05 13:02:33;;;;;;;8.50;4.78;;;;;;;;;;5032515;28;20121;-65
2022/07/05 13:05:01;;;;;;;6.38;5.13;;;;;;;;;;5032478;28;20045;-65
2022/07/05 13:07:28;;;;;;;6.85;4.88;;;;;;;;;;5031325;28;20522;-65
2022/07/05 13:10:25;;;;;;;8.75;7.45;;;;;;;;;;5032469;28;20440;-65
2022/07/05 13:12:53;;;;;;;9.20;4.97;;;;;;;;;;5034453;28;20125;-65
2022/07/05 13:15:20;;;;;;;7.55;5.22;;;;;;;;;;5036430;28;20046;-65
2022/07/05 13:17:48;;;;;;;14.77;5.80;;;;;;;;;;5036282;28;20042;-65
2022/07/05 13:20:22;;;;;;;9.32;5.25;;;;;;;;;;5036554;28;20065;-65
2022/07/05 13:22:50;;;;;;;8.52;4.60;;;;;;;;;;5036618;28;20352;-65
2022/07/05 13:25:17;;;;;;;5.55;4.85;;;;;;;;;;5036702;28;20034;-65
2022/07/05 13:27:45;;;;;;;6.90;4.95;;;;;;;;;;5036302;28;20503;-65
2022/07/05 13:30:13;;;;;;;8.05;4.78;;;;;;;;;;5035455;28;20368;-65
2022/07/05 13:32:41;;;;;;;13.75;4.60;;;;;;;;;;5034993;28;20049;-65
2022/07/05 13:35:08;;;;;;;7.82;4.53;;;;;;;;;;5035231;28;20045;-65
2022/07/05 13:37:36;;;;;;;8.98;5.30;;;;;;;;;;5036008;28;20041;-65
2022/07/05 13:40:03;;;;;;;8.88;5.55;;;;;;;;;;5035997;28;20041;-65
2022/07/05 13:42:31;;;;;;;9.65;5.50;;;;;;;;;;5036106;28;20049;-65
2022/07/05 13:44:58;;;;;;;7.43;5.15;;;;;;;;;;5035761;28;20033;-65
2022/07/05 13:47:26;;;;;;;8.43;4.90;;;;;;;;;;5034963;28;20047;-65
2022/07/05 13:50:31;;;;;;;10.57;4.88;;;;;;;;;;5033947;28;20060;-65
2022/07/05 13:52:41;;;;;;;7.30;5.05;;;;;;;;;;5035612;28;20046;-65
2022/07/05 13:55:08;;;;;;;8.20;5.30;;;;;;;;;;5035716;28;20042;-64
2022/07/05 13:57:36;;;;;;;7.20;5.15;;;;;;;;;;5035574;28;20033;-65
2022/07/05 14:00:04;;;;;;;9.85;4.78;;;;;;;;;;5035575;28;20049;-64
2022/07/05 14:02:31;;;;;;;9.20;5.22;;;;;;;;;;5035212;28;20402;-64
2022/07/05 14:04:59;;;;;;;10.25;5.18;;;;;;;;;;5035364;28;20044;-65
2022/07/05 14:07:27;;;;;;;12.20;5.22;;;;;;;;;;5033850;28;20069;-65
2022/07/05 14:09:54;;;;;;;9.65;6.03;;;;;;;;;;5035265;28;20037;-65
2022/07/05 14:12:22;;;;;;;12.48;5.38;;;;;;;;;;5035085;28;20095;-65
2022/07/05 14:14:49;;;;;;;9.40;5.82;;;;;;;;;;5035286;28;20038;-64
2022/07/05 14:17:17;;;;;;;7.25;4.80;;;;;;;;;;5032549;28;20053;-64
2022/07/05 14:19:44;;;;;;;9.45;6.50;;;;;;;;;;5034623;28;20038;-64
2022/07/05 14:22:12;;;;;;;9.25;5.30;;;;;;;;;;5034716;28;20041;-64
2022/07/05 14:24:40;;;;;;;12.55;5.35;;;;;;;;;;5033656;28;20413;-64
2022/07/05 14:27:08;;;;;;;10.25;5.55;;;;;;;;;;5034785;28;20045;-64
2022/07/05 14:29:35;;;;;;;7.82;4.43;;;;;;;;;;5034428;28;20045;-64
2022/07/05 14:32:03;;;;;;;14.68;6.25;;;;;;;;;;5034557;28;20037;-64
2022/07/05 14:34:31;;;;;;;23.10;16.38;;;;;;;;;;5034692;28;20116;-64
2022/07/05 14:36:59;;;;;;;10.63;6.70;;;;;;;;;;5033256;28;20136;-64
2022/07/05 14:39:27;;;;;;;11.50;4.78;;;;;;;;;;5033021;28;20037;-65
2022/07/05 14:41:55;;;;;;;8.80;5.75;;;;;;;;;;5032850;28;20103;-64
2022/07/05 14:44:22;;;;;;;6.95;5.10;;;;;;;;;;5032160;28;20060;-65
2022/07/05 14:46:50;;;;;;;7.88;4.45;;;;;;;;;;5031759;28;20088;-63
2022/07/05 14:49:18;;;;;;;9.65;5.40;;;;;;;;;;5033305;28;20557;-63
2022/07/05 14:51:45;;;;;;;8.82;5.03;;;;;;;;;;5033676;28;20056;-63
2022/07/05 14:54:13;;;;;;;9.95;5.25;;;;;;;;;;5033840;28;20112;-63
2022/07/05 14:56:40;;;;;;;10.00;5.50;;;;;;;;;;5034361;28;20407;-63
2022/07/05 14:59:08;;;;;;;7.03;4.72;;;;;;;;;;5034206;28;20042;-63
2022/07/05 15:01:36;;;;;;;10.25;5.00;;;;;;;;;;5033047;28;20068;-63
2022/07/05 15:04:04;;;;;;;7.80;4.70;;;;;;;;;;5034101;28;20041;-64
2022/07/05 15:06:31;;;;;;;11.15;5.82;;;;;;;;;;5033460;28;20052;-63
2022/07/05 15:08:59;;;;;;;6.25;5.10;;;;;;;;;;5033423;28;20544;-63