Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5016919;28;20181;-88
2023/08/25 00:03:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5016456;28;20288;-89
2023/08/25 00:05:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5017132;28;20608;-90
2023/08/25 00:08:02;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5017278;28;20174;-90
2023/08/25 00:10:28;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5036154;28;20544;-89
2023/08/25 00:12:54;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5019426;28;20193;-90
2023/08/25 00:15:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5036936;28;20514;-90
2023/08/25 00:17:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5024663;28;20251;-91
2023/08/25 00:20:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5016207;28;20201;-90
2023/08/25 00:22:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5016512;28;20176;-90
2023/08/25 00:25:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5014773;28;20208;-92
2023/08/25 00:27:30;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5015391;28;20205;-89
2023/08/25 00:29:56;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5014362;28;20170;-90
2023/08/25 00:32:22;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4997271;28;20198;-89
2023/08/25 00:34:47;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5015755;28;20220;-90
2023/08/25 00:37:13;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012290;28;20189;-89
2023/08/25 00:39:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5014362;28;20249;-91
2023/08/25 00:42:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5018841;28;20679;-90
2023/08/25 00:44:30;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5016953;28;20193;-89
2023/08/25 00:46:56;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5016808;28;20465;-89
2023/08/25 00:49:23;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5015760;28;20622;-90
2023/08/25 00:51:51;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5016702;28;20174;-89
2023/08/25 00:54:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5018394;28;20208;-90
2023/08/25 00:56:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5017457;28;20224;-90
2023/08/25 00:59:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4999272;28;20204;-88
2023/08/25 01:01:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015740;28;20653;-89
2023/08/25 01:04:02;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5016576;28;20267;-89
2023/08/25 01:06:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5016237;28;20209;-89
2023/08/25 01:08:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5023402;28;20303;-89
2023/08/25 01:11:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5039692;28;20369;-90
2023/08/25 01:14:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5026553;28;20636;-91
2023/08/25 01:17:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5020453;28;20182;-90
2023/08/25 01:19:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5019702;28;20229;-88
2023/08/25 01:22:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5014535;28;20178;-90
2023/08/25 01:25:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5017096;28;20200;-89
2023/08/25 01:27:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5022388;28;20205;-89
2023/08/25 01:30:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5002863;28;20182;-91
2023/08/25 01:32:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5021687;28;20685;-90
2023/08/25 01:35:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5019799;28;20181;-89
2023/08/25 01:37:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5021640;28;20201;-90
2023/08/25 01:40:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5020691;28;20180;-90
2023/08/25 01:42:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5019766;28;20198;-89
2023/08/25 01:45:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5018756;28;20601;-91
2023/08/25 01:47:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019582;28;20177;-89
2023/08/25 01:50:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019327;28;20200;-90
2023/08/25 01:52:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019554;28;20174;-89
2023/08/25 01:55:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019562;28;20325;-91
2023/08/25 01:57:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019108;28;20186;-90
2023/08/25 02:00:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5019113;28;20180;-91
2023/08/25 02:02:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5019427;28;20182;-91
2023/08/25 02:04:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5019922;28;20208;-90
2023/08/25 02:07:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5037477;28;20217;-90
2023/08/25 02:09:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038418;28;20476;-92
2023/08/25 02:12:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038044;28;20177;-89
2023/08/25 02:14:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5037814;28;20247;-91
2023/08/25 02:17:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038184;28;20181;-89
2023/08/25 02:19:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036881;28;20211;-89
2023/08/25 02:21:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038887;28;20202;-91
2023/08/25 02:24:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5037633;28;20208;-90
2023/08/25 02:26:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036299;28;20638;-88
2023/08/25 02:29:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5035953;28;20239;-90
2023/08/25 02:31:40;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036735;28;20200;-90
2023/08/25 02:34:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5037557;28;20204;-90
2023/08/25 02:36:31;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039048;28;20610;-89
2023/08/25 02:38:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5037880;28;20204;-90
2023/08/25 02:41:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038547;28;20232;-91
2023/08/25 02:43:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5039047;28;20212;-90
2023/08/25 02:46:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5021197;28;20204;-89
2023/08/25 02:48:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5037525;28;20173;-91
2023/08/25 02:51:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5039676;28;20283;-89
2023/08/25 02:53:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038435;28;20197;-90
2023/08/25 02:55:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038385;28;20173;-88
2023/08/25 02:58:22;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5039291;28;20193;-89
2023/08/25 03:00:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5039372;28;20181;-91
2023/08/25 03:03:13;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5037493;28;20201;-90
2023/08/25 03:05:39;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5015422;28;20690;-90
2023/08/25 03:08:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5019468;28;20264;-90
2023/08/25 03:10:34;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5023657;28;20204;-89
2023/08/25 03:13:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5019122;28;20197;-90
2023/08/25 03:15:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5017470;28;20867;-89
2023/08/25 03:17:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5016581;28;20177;-90
2023/08/25 03:20:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5016545;28;20832;-90
2023/08/25 03:22:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5016446;28;20251;-90
2023/08/25 03:25:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5016347;28;20176;-90
2023/08/25 03:27:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5016427;28;20209;-90
2023/08/25 03:30:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015856;28;20213;-89
2023/08/25 03:32:30;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5018663;28;20185;-89
2023/08/25 03:34:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5018745;28;20539;-90
2023/08/25 03:37:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5001036;28;20185;-90
2023/08/25 03:39:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5018400;28;20182;-90
2023/08/25 03:42:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5018954;28;20181;-90
2023/08/25 03:44:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5018146;28;20736;-89
2023/08/25 03:47:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5017757;28;20236;-91
2023/08/25 03:49:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017423;28;20174;-91
2023/08/25 03:51:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5018574;28;20183;-88
2023/08/25 03:54:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017373;28;20192;-90
2023/08/25 03:56:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5017645;28;20258;-89
2023/08/25 03:59:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030919;28;20219;-88
2023/08/25 04:01:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034350;28;20192;-89
2023/08/25 04:04:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017678;28;20197;-89
2023/08/25 04:06:32;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5017627;28;20203;-89
2023/08/25 04:08:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5022351;28;20173;-90
2023/08/25 04:11:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017808;28;20235;-90
2023/08/25 04:13:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5016233;28;20767;-89
2023/08/25 04:16:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017287;28;20204;-89
2023/08/25 04:18:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5017007;28;20268;-90
2023/08/25 04:21:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5017801;28;20181;-90
2023/08/25 04:23:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5017455;28;20220;-90
2023/08/25 04:25:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5019302;28;20197;-89
2023/08/25 04:28:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5011163;28;20176;-90
2023/08/25 04:30:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033775;28;20177;-88
2023/08/25 04:33:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033985;28;20208;-88
2023/08/25 04:35:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034192;28;20188;-88
2023/08/25 04:38:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5029301;28;20209;-89
2023/08/25 04:40:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5018155;28;20429;-89
2023/08/25 04:43:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5016827;28;20210;-91
2023/08/25 04:45:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5017415;28;20428;-87
2023/08/25 04:47:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5016908;28;20193;-91
2023/08/25 04:50:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5017099;28;20178;-89
2023/08/25 04:52:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5016609;28;20171;-89
2023/08/25 04:55:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5038310;28;20177;-88
2023/08/25 04:57:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5036530;28;20569;-92
2023/08/25 05:00:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5016783;28;20202;-89
2023/08/25 05:02:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5020033;28;20257;-88
2023/08/25 05:05:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5020141;28;20669;-88
2023/08/25 05:07:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5020209;28;20209;-89
2023/08/25 05:09:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034059;28;20211;-90
2023/08/25 05:12:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038679;28;20204;-90
2023/08/25 05:14:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5040101;28;20203;-91
2023/08/25 05:17:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5041494;28;20239;-92
2023/08/25 05:19:36;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5040816;28;20211;-89
2023/08/25 05:22:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5040837;28;20191;-89
2023/08/25 05:24:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5039485;28;20199;-90
2023/08/25 05:26:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5039674;28;20216;-90
2023/08/25 05:29:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5022785;28;20607;-89
2023/08/25 05:31:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5039674;28;20173;-89
2023/08/25 05:34:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5038239;28;20213;-89
2023/08/25 05:36:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5039839;28;20181;-89
2023/08/25 05:39:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5020982;28;20252;-90
2023/08/25 05:41:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5039824;28;20224;-90
2023/08/25 05:44:02;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039291;28;20197;-91
2023/08/25 05:46:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5039620;28;20223;-88
2023/08/25 05:48:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039514;28;20180;-92
2023/08/25 05:51:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5040826;28;20643;-91
2023/08/25 05:53:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5040794;28;20196;-89
2023/08/25 05:56:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5019961;28;20534;-89
2023/08/25 05:58:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5018703;28;20216;-88
2023/08/25 06:01:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5019654;28;20185;-89
2023/08/25 06:03:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5018949;28;20204;-89
2023/08/25 06:06:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5019202;28;20198;-90
2023/08/25 06:08:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5022192;28;20216;-88
2023/08/25 06:10:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038211;28;20210;-88
2023/08/25 06:13:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036471;28;20532;-89
2023/08/25 06:15:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037265;28;20180;-90
2023/08/25 06:18:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036856;28;20176;-89
2023/08/25 06:20:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037587;28;20173;-88
2023/08/25 06:23:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038453;28;20188;-87
2023/08/25 06:25:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038954;28;20310;-89
2023/08/25 06:28:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038599;28;20657;-89
2023/08/25 06:30:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5038488;28;20173;-90
2023/08/25 06:33:02;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5038507;28;20247;-89
2023/08/25 06:35:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5037812;28;20179;-89
2023/08/25 06:37:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038898;28;20201;-87
2023/08/25 06:40:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5037927;28;20181;-89
2023/08/25 06:42:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5039064;28;20322;-89
2023/08/25 06:45:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038724;28;20183;-88
2023/08/25 06:47:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037511;28;20320;-90
2023/08/25 06:50:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038217;28;20186;-89
2023/08/25 06:52:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038600;28;20192;-89
2023/08/25 06:55:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037325;28;20418;-91
2023/08/25 06:57:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5037697;28;20185;-91
2023/08/25 06:59:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037109;28;20204;-90
2023/08/25 07:02:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037591;28;20192;-89
2023/08/25 07:04:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5036079;28;20224;-89
2023/08/25 07:07:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034665;28;20267;-88
2023/08/25 07:09:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5036136;28;20179;-89
2023/08/25 07:12:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035958;28;20179;-89
2023/08/25 07:14:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034563;28;20276;-89
2023/08/25 07:16:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035212;28;20262;-91
2023/08/25 07:19:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035068;28;20514;-88
2023/08/25 07:21:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037247;28;20177;-87
2023/08/25 07:24:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037176;28;20201;-89
2023/08/25 07:26:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037264;28;20421;-89
2023/08/25 07:29:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037353;28;20205;-89
2023/08/25 07:31:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5036379;28;20694;-89
2023/08/25 07:33:58;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5036147;28;20208;-91
2023/08/25 07:36:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5020265;28;20182;-89
2023/08/25 07:38:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035859;28;20181;-88
2023/08/25 07:41:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5036131;28;20185;-90
2023/08/25 07:43:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5037794;28;20320;-89
2023/08/25 07:46:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5036978;28;20244;-88
2023/08/25 07:48:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5017599;28;20605;-89
2023/08/25 07:51:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5017074;28;20200;-88
2023/08/25 07:53:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5017439;28;20272;-89
2023/08/25 07:55:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5016785;28;20624;-89
2023/08/25 07:58:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015921;28;20181;-88
2023/08/25 08:00:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5016877;28;20186;-88
2023/08/25 08:03:14;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013609;28;20227;-88
2023/08/25 08:05:40;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014192;28;20700;-89
2023/08/25 08:08:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014914;28;20182;-89
2023/08/25 08:10:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033281;28;20260;-90
2023/08/25 08:12:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033556;28;20220;-91
2023/08/25 08:15:24;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033500;28;20174;-89
2023/08/25 08:17:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034732;28;20545;-88
2023/08/25 08:20:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035644;28;20204;-88
2023/08/25 08:22:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035430;28;20706;-91
2023/08/25 08:25:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035602;28;20198;-88
2023/08/25 08:27:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034563;28;20298;-89
2023/08/25 08:30:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5016757;28;20180;-89
2023/08/25 08:32:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034529;28;20207;-91
2023/08/25 08:34:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034599;28;20625;-89
2023/08/25 08:37:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034057;28;20431;-89
2023/08/25 08:39:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033729;28;20177;-89
2023/08/25 08:42:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034172;28;20211;-88
2023/08/25 08:44:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033669;28;20696;-89
2023/08/25 08:47:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5034113;28;20207;-90
2023/08/25 08:49:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033382;28;20323;-90
2023/08/25 08:52:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034395;28;20641;-90
2023/08/25 08:54:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034515;28;20196;-89
2023/08/25 08:57:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5034649;28;20191;-89
2023/08/25 08:59:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5032724;28;20256;-89
2023/08/25 09:01:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032830;28;20795;-88
2023/08/25 09:04:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033540;28;20551;-89
2023/08/25 09:06:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5042561;28;20227;-90
2023/08/25 09:09:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034518;28;20683;-91
2023/08/25 09:11:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5033439;28;20184;-90
2023/08/25 09:14:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015772;28;20558;-90
2023/08/25 09:16:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034780;28;20256;-89
2023/08/25 09:19:21;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034306;28;20613;-90
2023/08/25 09:21:46;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034303;28;20208;-89
2023/08/25 09:24:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5035480;28;20201;-90
2023/08/25 09:26:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034396;28;20201;-89
2023/08/25 09:29:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034395;28;20195;-90
2023/08/25 09:31:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035034;28;20188;-89
2023/08/25 09:34:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033582;28;20293;-88
2023/08/25 09:36:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5034345;28;20266;-89
2023/08/25 09:38:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034827;28;20180;-89
2023/08/25 09:41:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015153;28;20196;-89
2023/08/25 09:43:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5014649;28;20205;-89
2023/08/25 09:46:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4996692;28;20201;-90
2023/08/25 09:49:07;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5000067;28;20502;-90
2023/08/25 09:51:42;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5018257;28;20542;-90
2023/08/25 09:54:16;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5000799;28;20542;-90
2023/08/25 09:56:43;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5017444;28;20300;-91
2023/08/25 09:59:11;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5016016;28;20261;-89
2023/08/25 10:01:43;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4998565;28;20189;-90
2023/08/25 10:04:10;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5015989;28;20208;-89
2023/08/25 10:06:37;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5016857;28;20797;-89
2023/08/25 10:09:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5023216;28;20169;-90
2023/08/25 10:11:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035157;28;20169;-89
2023/08/25 10:14:12;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035680;28;20208;-90
2023/08/25 10:16:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5038275;28;20265;-91
2023/08/25 10:19:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5037684;28;20265;-90
2023/08/25 10:21:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5038081;28;20169;-90
2023/08/25 10:24:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5037273;28;20205;-88
2023/08/25 10:26:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5037829;28;20291;-88
2023/08/25 10:29:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5036989;28;20180;-88
2023/08/25 10:32:02;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5037490;28;20177;-88
2023/08/25 10:34:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031221;28;20295;-89
2023/08/25 10:37:10;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5040148;28;20192;-89
2023/08/25 10:39:45;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5049433;28;20196;-87
2023/08/25 10:42:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5045976;28;20681;-89
2023/08/25 10:44:41;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5046319;28;20201;-87
2023/08/25 10:47:07;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5041789;28;20392;-90
2023/08/25 10:49:39;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5034849;28;20271;-87
2023/08/25 10:52:15;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5036369;28;20169;-88
2023/08/25 10:55:21;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035819;28;20189;-90
2023/08/25 10:57:50;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5042255;28;20196;-88
2023/08/25 11:00:29;;;;;;;1999.90;999.90;;;24.00;98.70;;;;;;5036729;28;20422;-88
2023/08/25 11:02:56;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033947;28;20588;-88
2023/08/25 11:05:37;;;;;;;1999.90;999.90;;;24.30;97.50;;;;;;5034828;28;20461;-87
2023/08/25 11:08:04;;;;;;;1999.90;999.90;;;24.30;95.70;;;;;;5034276;28;20181;-88
2023/08/25 11:10:34;;;;;;;1999.90;999.90;;;24.60;97.50;;;;;;5035272;28;20184;-89
2023/08/25 11:13:01;;;;;;;1999.90;999.90;;;24.70;96.50;;;;;;5034507;28;20193;-88
2023/08/25 11:15:29;;;;;;;1999.90;999.90;;;25.00;93.90;;;;;;5035970;28;20242;-88
2023/08/25 11:17:55;;;;;;;1999.90;999.90;;;25.10;89.50;;;;;;5017657;28;20185;-88
2023/08/25 11:20:21;;;;;;;1999.90;999.90;;;25.20;86.50;;;;;;5035188;28;20319;-87
2023/08/25 11:22:57;;;;;;;1999.90;999.90;;;25.20;84.30;;;;;;5035288;28;20530;-88
2023/08/25 11:25:24;;;;;;;1999.90;999.90;;;25.10;83.70;;;;;;5035940;28;20208;-88
2023/08/25 11:27:54;;;;;;;1999.90;999.90;;;25.00;83.90;;;;;;5035085;28;20200;-88
2023/08/25 11:30:21;;;;;;;1999.90;999.90;;;25.10;84.00;;;;;;5034998;28;20645;-90
2023/08/25 11:32:50;;;;;;;1999.90;999.90;;;25.30;82.50;;;;;;5021928;28;20441;-88
2023/08/25 11:35:16;;;;;;;1999.90;999.90;;;25.10;82.30;;;;;;5015139;28;20530;-89
2023/08/25 11:37:45;;;;;;;1999.90;999.90;;;25.00;82.20;;;;;;4996305;28;20178;-89
2023/08/25 11:40:12;;;;;;;1999.90;999.90;;;24.80;83.10;;;;;;5013511;28;20177;-88
2023/08/25 11:42:40;;;;;;;1999.90;999.90;;;24.80;84.20;;;;;;5013357;28;20257;-88
2023/08/25 11:45:10;;;;;;;1999.90;999.90;;;24.70;84.00;;;;;;5013577;28;20196;-88
2023/08/25 11:47:36;;;;;;;1999.90;999.90;;;24.70;83.00;;;;;;5013913;28;20212;-87
2023/08/25 11:50:04;;;;;;;1999.90;999.90;;;24.60;82.00;;;;;;5012655;28;20174;-86
2023/08/25 11:52:33;;;;;;;1999.90;999.90;;;24.50;83.50;;;;;;5010582;28;20166;-89
2023/08/25 11:54:59;;;;;;;1999.90;999.90;;;24.60;84.00;;;;;;5011113;28;20170;-88
2023/08/25 11:57:34;;;;;;;1999.90;999.90;;;24.50;85.30;;;;;;5010157;28;20589;-88
2023/08/25 12:00:05;;;;;;;1999.90;999.90;;;24.50;83.20;;;;;;5010385;28;20181;-87