Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 07:46:36;;;;;;;;;8.75;5.50;;;;;17.37;59.22;101137.75;5112476;27;45788;-74
2022/02/17 07:49:02;;;;;;;;;8.75;5.75;;;;;17.48;59.30;101137.75;5094178;27;45517;-77
2022/02/17 07:51:28;;;;;;;;;7.25;5.50;;;;;17.65;59.32;101130.22;5105237;27;46987;-84
2022/02/17 07:53:54;;;;;;;;;7.50;3.75;;;;;17.94;59.23;101147.72;5100012;27;45615;-81
2022/02/17 07:56:20;;;;;;;;;7.75;6.25;;;;;18.21;59.21;101155.44;5098507;27;47164;-80
2022/02/17 07:58:45;;;;;;;;;4.25;4.00;;;;;18.49;58.66;101169.34;5099196;27;45769;-79
2022/02/17 08:01:10;;;;;;;;;8.50;5.00;;;;;18.76;58.42;101165.34;5104985;27;45963;-81
2022/02/17 08:03:36;;;;;;;;;7.50;6.75;;;;;19.06;57.76;101160.28;5101131;27;45307;-76
2022/02/17 08:06:02;;;;;;;;;8.25;6.75;;;;;19.34;57.18;101166.88;5098337;27;45490;-73
2022/02/17 08:08:28;;;;;;;;;10.50;7.00;;;;;19.61;57.42;101173.59;5099154;27;50884;-82
2022/02/17 08:10:53;;;;;;;;;7.33;5.00;;;;;19.85;56.10;101185.06;5094890;27;45670;-77
2022/02/17 08:13:19;;;;;;;;;8.00;6.33;;;;;20.07;55.89;101181.38;5107934;27;45441;-76
2022/02/17 08:15:45;;;;;;;;;7.00;5.00;;;;;20.26;54.95;101185.13;5102597;27;46101;-76
2022/02/17 08:18:10;;;;;;;;;6.67;5.33;;;;;20.40;55.01;101175.84;5103711;27;45548;-76
2022/02/17 08:20:36;;;;;;;;;8.67;6.33;;;;;20.56;54.64;101187.94;5104610;27;45692;-76
2022/02/17 08:23:01;;;;;;;;;7.00;4.33;;;;;20.69;54.36;101179.59;5104570;27;45640;-77
2022/02/17 08:25:27;;;;;;;;;6.00;4.33;;;;;20.85;53.70;101195.25;5104120;27;46246;-77
2022/02/17 08:27:52;;;;;;;;;10.67;5.00;;;;;20.97;53.68;101182.50;5103277;27;46514;-77
2022/02/17 08:30:19;;;;;;;;;8.67;6.00;;;;;21.12;53.20;101197.28;5105139;27;45480;-77
2022/02/17 08:32:44;;;;;;;;;6.00;6.00;;;;;21.24;53.16;101207.94;5103766;27;45709;-77
2022/02/17 08:35:11;;;;;;;;;5.67;5.33;;;;;21.37;53.38;101210.38;5095313;27;46408;-78
2022/02/17 08:37:37;;;;;;;;;5.67;4.00;;;;;21.47;52.72;101224.72;5102788;27;45568;-77
2022/02/17 08:40:05;;;;;;;;;5.00;5.00;;;;;21.56;52.67;101240.06;5105698;27;46127;-76
2022/02/17 08:42:30;;;;;;;;;8.00;6.67;;;;;21.62;52.03;101243.19;5105365;27;45563;-76
2022/02/17 08:44:55;;;;;;;;;7.00;6.67;;;;;21.71;51.71;101255.84;5109798;27;46114;-77
2022/02/17 08:47:21;;;;;;;;;9.00;6.00;;;;;21.75;51.19;101249.19;5104831;27;45524;-75
2022/02/17 08:49:47;;;;;;;;;8.00;6.67;;;;;21.78;50.67;101250.75;5106047;27;45359;-76
2022/02/17 08:52:13;;;;;;;;;6.00;4.00;;;;;21.82;50.98;101250.28;5108462;27;45603;-78
2022/02/17 08:54:38;;;;;;;;;6.00;4.00;;;;;21.88;50.89;101239.91;5104940;27;46186;-77
2022/02/17 08:57:04;;;;;;;;;8.33;5.67;;;;;21.93;50.45;101251.13;5096923;27;45500;-76
2022/02/17 08:59:30;;;;;;;;;4.33;4.00;;;;;22.02;51.10;101247.56;5094404;27;45446;-78
2022/02/17 09:01:56;;;;;;;;;9.00;6.00;;;;;22.11;50.85;101256.63;5083782;27;45519;-78
2022/02/17 09:04:21;;;;;;;;;6.67;5.00;;;;;22.18;50.75;101249.66;5096208;27;45483;-83
2022/02/17 09:06:50;;;;;;;;;9.00;7.33;;;;;22.22;50.15;101248.34;5088179;27;45434;-81
2022/02/17 09:09:16;;;;;;;;;6.00;6.00;;;;;22.29;50.17;101242.34;5087696;27;45553;-81
2022/02/17 09:11:42;;;;;;;;;3.33;3.33;;;;;22.35;50.24;101250.72;5093666;27;45594;-81
2022/02/17 09:14:07;;;;;;;;;5.00;3.67;;;;;22.39;50.13;101235.03;5091559;27;45498;-81
2022/02/17 09:16:34;;;;;;;;;7.67;5.67;;;;;22.45;50.51;101231.75;5085108;27;46149;-82
2022/02/17 09:18:59;;;;;;;;;11.00;5.33;;;;;22.49;49.77;101238.56;5092313;27;45760;-81
2022/02/17 09:21:25;;;;;;;;;7.00;5.67;;;;;22.57;50.21;101256.78;5096856;27;45616;-80
2022/02/17 09:23:50;;;;;;;;;6.33;3.33;;;;;22.60;50.14;101264.59;5093053;27;46303;-80
2022/02/17 09:26:16;;;;;;;;;6.33;4.33;;;;;22.68;49.71;101273.84;5093753;27;45458;-80
2022/02/17 09:28:43;;;;;;;;;4.33;4.33;;;;;22.71;49.81;101268.09;5090069;27;45837;-82
2022/02/17 09:31:12;;;;;;;;;8.33;5.67;;;;;22.74;49.96;101278.63;5090554;27;46214;-81
2022/02/17 09:33:38;;;;;;;;;3.00;3.00;;;;;22.76;49.99;101282.03;5094247;27;46153;-76
2022/02/17 09:36:03;;;;;;;;;6.33;4.00;;;;;22.81;49.44;101276.19;5093286;27;50316;-82
2022/02/17 09:38:29;;;;;;;;;6.33;3.33;;;;;22.82;49.51;101281.44;5088290;27;45520;-76
2022/02/17 09:40:54;;;;;;;;;3.67;3.67;;;;;22.83;49.88;101293.09;5082741;27;45422;-77
2022/02/17 09:43:24;;;;;;;;;7.00;5.00;;;;;22.88;49.83;101304.31;5089722;27;45334;-74
2022/02/17 09:45:50;;;;;;;;;7.33;4.67;;;;;22.94;49.66;101302.88;5086326;27;45493;-75
2022/02/17 09:48:17;;;;;;;;;3.00;3.00;;;;;22.97;49.47;101299.88;5085605;27;45563;-72
2022/02/17 09:50:43;;;;;;;;;5.00;5.00;;;;;22.96;49.00;101307.16;5101882;27;45457;-74
2022/02/17 09:53:08;;;;;;;;;9.33;6.00;;;;;22.98;48.06;101305.16;5091009;27;49008;-77
2022/02/17 09:55:33;;;;;;;;;8.00;5.00;;;;;22.97;47.53;101300.72;5089940;27;45450;-76
2022/02/17 09:57:59;;;;;;;;;3.67;3.67;;;;;22.94;47.50;101308.28;5092610;27;45361;-76
2022/02/17 10:00:24;;;;;;;;;8.67;6.00;;;;;22.91;47.53;101306.75;5086880;27;45512;-76
2022/02/17 10:02:50;;;;;;;;;7.00;5.00;;;;;22.84;47.32;101321.91;5087209;27;46477;-76
2022/02/17 10:05:16;;;;;;;;;7.33;4.33;;;;;22.79;47.68;101333.16;5083510;27;45519;-76
2022/02/17 10:07:43;;;;;;;;;7.67;4.67;;;;;22.72;47.07;101334.75;5093990;27;45697;-76
2022/02/17 10:10:13;;;;;;;;;9.33;6.00;;;;;22.69;46.98;101330.50;5095224;27;45512;-75
2022/02/17 10:12:49;;;;;;;;;8.67;5.67;;;;;22.64;47.06;101332.78;5092560;27;46305;-76
2022/02/17 10:15:26;;;;;;;;;9.33;7.00;;;;;22.60;47.35;101334.94;5087170;27;45522;-76
2022/02/17 10:18:12;;;;;;;;;8.33;4.33;;;;;22.60;47.32;101347.63;5080375;27;45463;-83
2022/02/17 10:20:57;;;;;;;;;9.33;7.00;;;;;22.57;47.06;101351.47;5083618;27;45649;-74
2022/02/17 10:23:30;;;;;;;;;10.00;7.00;;;;;22.55;47.51;101347.19;5077366;27;46281;-75
2022/02/17 10:26:03;;;;;;;;;13.00;8.33;;;;;22.60;46.99;101345.75;5075516;27;45403;-73
2022/02/17 10:28:31;;;;;;;;;9.00;8.33;;;;;22.64;47.10;101336.34;5077215;27;45460;-75
2022/02/17 10:30:57;;;;;;;;;10.67;6.33;;;;;22.62;46.97;101341.06;5087030;27;45292;-76
2022/02/17 10:33:23;;;;;;;;;15.33;11.33;;;;;22.62;44.41;101357.31;5083535;27;47338;-76
2022/02/17 10:35:55;;;;;;;;;12.33;11.00;;;;;22.60;43.63;101343.06;5087531;27;45608;-74
2022/02/17 10:38:22;;;;;;;;;13.33;10.67;;;;;22.56;44.26;101344.34;5090600;27;45548;-74
2022/02/17 10:40:54;;;;;;;;;15.00;11.67;;;;;22.51;44.71;101355.59;5092012;27;45572;-74
2022/02/17 10:43:20;;;;;;;;;15.33;10.00;;;;;22.42;44.88;101340.25;5093897;27;45383;-74
2022/02/17 10:45:48;;;;;;;;;18.00;11.00;;;;;22.43;45.37;101349.22;5089734;27;45467;-76
2022/02/17 10:48:21;;;;;;;;;11.67;8.33;;;;;22.40;45.42;101344.91;5091250;27;45525;-75
2022/02/17 10:51:05;;;;;;;;;16.00;14.00;;;;;22.38;45.80;101364.03;5083240;27;45742;-75
2022/02/17 10:53:31;;;;;;;;;20.00;14.00;;;;;22.38;46.15;101357.75;5084360;27;46479;-75
2022/02/17 10:56:03;;;;;;;;;18.67;11.33;;;;;22.38;46.16;101373.97;5090508;27;45372;-75
2022/02/17 10:58:31;;;;;;;;;25.00;18.00;;;;;22.36;46.40;101384.94;5087229;27;45448;-75
2022/02/17 11:00:58;;;;;;;;;28.33;22.67;;;;;22.34;46.11;101384.25;5093289;27;45555;-75
2022/02/17 11:03:29;;;;;;;;;31.67;21.00;;;;;22.32;46.04;101396.19;5088627;27;45686;-74
2022/02/17 11:05:55;;;;;;;;;23.00;15.67;;;;;22.31;46.34;101397.22;5082395;27;46920;-77
2022/02/17 11:08:21;;;;;;;;;38.00;26.33;;;;;22.33;46.29;101389.78;5090320;27;45563;-76
2022/02/17 11:10:47;;;;;;;;;30.33;22.67;;;;;22.31;45.67;101375.56;5089756;27;45481;-76
2022/02/17 11:13:22;;;;;;;;;37.00;21.33;;;;;22.30;46.27;101376.53;5088646;27;45568;-76
2022/02/17 11:15:49;;;;;;;;;31.33;23.33;;;;;22.25;45.88;101371.59;5089039;27;45477;-76
2022/02/17 11:18:16;;;;;;;;;30.25;19.50;;;;;22.28;46.32;101374.00;5091473;27;45573;-76
2022/02/17 11:20:43;;;;;;;;;26.67;19.33;;;;;22.25;46.01;101388.66;5083845;27;45498;-75
2022/02/17 11:23:09;;;;;;;;;26.00;21.00;;;;;22.25;46.19;101393.22;5086696;27;46137;-76
2022/02/17 11:25:41;;;;;;;;;28.33;19.67;;;;;22.25;46.07;101398.63;5088986;27;46582;-76
2022/02/17 11:28:11;;;;;;;;;24.67;20.33;;;;;22.23;45.89;101404.16;5085347;27;45756;-76
2022/02/17 11:30:39;;;;;;;;;25.67;17.33;;;;;22.25;46.23;101393.22;5086399;27;45551;-77
2022/02/17 11:33:24;;;;;;;;;23.00;15.67;;;;;22.27;45.85;101393.91;5078159;27;46353;-76
2022/02/17 11:35:51;;;;;;;;;20.67;17.00;;;;;22.25;45.71;101385.94;5087779;27;45439;-75
2022/02/17 11:38:25;;;;;;;;;22.67;15.00;;;;;22.31;45.87;101416.13;5088410;27;45489;-75
2022/02/17 11:41:18;;;;;;;;;21.00;13.33;;;;;22.29;46.08;101373.00;5091629;27;45469;-75
2022/02/17 11:43:49;;;;;;;;;17.50;14.50;;;;;22.34;45.97;101392.34;5085081;27;46232;-75
2022/02/17 11:46:35;;;;;;;;;22.00;13.00;;;;;22.38;45.68;101396.47;5081453;27;45590;-75
2022/02/17 11:49:00;;;;;;;;;23.67;18.33;;;;;22.41;45.78;101394.47;5092654;27;45494;-75
2022/02/17 11:51:25;;;;;;;;;24.00;15.00;;;;;22.46;46.35;101389.47;5089892;27;45516;-75
2022/02/17 11:54:17;;;;;;;;;24.00;16.00;;;;;22.53;46.21;101403.28;5084793;27;45581;-73
2022/02/17 11:56:47;;;;;;;;;26.67;20.33;;;;;22.58;46.23;101407.28;5080068;27;45599;-73
2022/02/17 11:59:26;;;;;;;;;23.67;19.67;;;;;22.64;46.83;101392.31;5088598;27;45498;-73
2022/02/17 12:01:54;;;;;;;;;27.00;19.00;;;;;22.66;46.65;101401.13;5085138;27;45452;-74
2022/02/17 12:04:30;;;;;;;;;22.67;15.67;;;;;22.71;46.28;101403.38;5077545;27;46080;-75
2022/02/17 12:07:02;;;;;;;;;17.00;13.67;;;;;22.75;46.35;101402.09;5094237;27;45576;-74
2022/02/17 12:09:41;;;;;;;;;24.00;16.33;;;;;22.79;46.29;101384.56;5089699;27;45729;-74
2022/02/17 12:12:20;;;;;;;;;21.00;14.00;;;;;22.81;46.81;101398.78;5090288;27;45498;-74
2022/02/17 12:14:46;;;;;;;;;23.00;16.33;;;;;22.84;46.77;101392.25;5085110;27;49270;-73
2022/02/17 12:17:11;;;;;;;;;22.00;12.67;;;;;22.85;46.95;101393.97;5087461;27;45541;-73
2022/02/17 12:19:37;;;;;;;;;17.33;14.67;;;;;22.87;46.84;101392.81;5088935;27;45959;-73
2022/02/17 12:22:10;;;;;;;;;29.00;16.00;;;;;22.90;46.76;101400.63;5088595;27;45663;-75
2022/02/17 12:24:39;;;;;;;;;23.33;16.00;;;;;22.92;46.83;101402.34;5086231;27;50627;-76
2022/02/17 12:27:05;;;;;;;;;14.67;13.67;;;;;22.95;46.69;101396.63;5081458;27;45483;-76
2022/02/17 12:29:33;;;;;;;;;20.00;13.67;;;;;22.97;46.72;101397.34;5077074;27;47122;-75
2022/02/17 12:32:02;;;;;;;;;17.00;12.00;;;;;23.01;47.23;101371.69;5075808;27;45413;-74
2022/02/17 12:34:28;;;;;;;;;12.33;10.33;;;;;23.05;46.80;101392.00;5090159;27;46531;-76
2022/02/17 12:36:54;;;;;;;;;14.33;12.00;;;;;23.06;46.63;101382.03;5092035;27;45530;-77
2022/02/17 12:39:20;;;;;;;;;12.67;12.33;;;;;23.11;46.92;101391.44;5091329;27;45529;-75
2022/02/17 12:42:14;;;;;;;;;23.33;13.33;;;;;23.16;47.06;101393.66;5092887;27;45936;-74
2022/02/17 12:44:41;;;;;;;;;14.00;11.33;;;;;23.17;46.94;101393.53;5083158;27;47934;-73
2022/02/17 12:47:09;;;;;;;;;19.33;11.67;;;;;23.23;46.76;101396.63;5090000;27;45414;-73
2022/02/17 12:49:35;;;;;;;;;16.33;10.33;;;;;23.27;46.73;101392.63;5095533;27;45525;-73
2022/02/17 12:52:08;;;;;;;;;20.67;13.33;;;;;23.32;47.30;101379.47;5085072;27;45616;-74
2022/02/17 12:54:34;;;;;;;;;18.33;11.67;;;;;23.38;46.76;101384.31;5080700;27;46125;-73
2022/02/17 12:57:09;;;;;;;;;19.33;11.00;;;;;23.44;46.93;101382.84;5085680;27;45457;-73
2022/02/17 12:59:34;;;;;;;;;17.00;11.00;;;;;23.48;46.86;101383.41;5091118;27;45507;-72
2022/02/17 13:02:00;;;;;;;;;25.00;16.33;;;;;23.50;46.68;101371.41;5092349;27;45389;-73
2022/02/17 13:04:26;;;;;;;;;18.00;14.33;;;;;23.52;46.53;101382.97;5096145;27;46121;-73
2022/02/17 13:06:55;;;;;;;;;23.67;16.00;;;;;23.54;46.42;101370.09;5087872;27;46111;-74
2022/02/17 13:09:26;;;;;;;;;20.00;16.33;;;;;23.58;46.84;101356.25;5088852;27;45607;-74
2022/02/17 13:11:54;;;;;;;;;25.67;14.33;;;;;23.60;46.97;101348.81;5098532;27;45859;-74
2022/02/17 13:14:24;;;;;;;;;19.00;14.33;;;;;23.66;46.83;101359.00;5080974;27;47268;-74
2022/02/17 13:16:55;;;;;;;;;24.00;14.33;;;;;23.72;46.99;101363.84;5089275;27;45845;-74
2022/02/17 13:19:32;;;;;;;;;14.67;10.67;;;;;23.77;47.15;101376.91;5090864;27;45473;-74
2022/02/17 13:21:57;;;;;;;;;14.67;12.67;;;;;23.82;46.58;101380.00;5079420;27;45595;-72
2022/02/17 13:24:26;;;;;;;;;13.67;12.00;;;;;23.85;46.69;101378.84;5086278;27;45362;-72
2022/02/17 13:26:51;;;;;;;;;17.00;12.33;;;;;23.91;47.01;101375.53;5088771;27;45579;-73
2022/02/17 13:29:18;;;;;;;;;19.00;12.67;;;;;23.95;46.99;101368.78;5087456;27;45617;-75
2022/02/17 13:31:43;;;;;;;;;15.00;11.00;;;;;24.02;46.75;101375.28;5089306;27;45931;-75
2022/02/17 13:34:17;;;;;;;;;18.33;15.00;;;;;24.07;46.80;101367.53;5090042;27;45606;-75
2022/02/17 13:36:43;;;;;;;;;19.00;15.67;;;;;24.12;46.56;101361.69;5098966;27;45498;-75
2022/02/17 13:39:14;;;;;;;;;17.33;13.67;;;;;24.17;46.79;101370.19;5085635;27;45616;-75
2022/02/17 13:42:16;;;;;;;;;24.00;13.33;;;;;24.19;46.58;101381.72;5085637;27;45530;-75
2022/02/17 13:44:45;;;;;;;;;13.67;10.33;;;;;24.24;46.41;101383.97;5080982;27;45743;-76
2022/02/17 13:47:12;;;;;;;;;14.33;11.33;;;;;24.25;46.31;101385.66;5080986;27;45498;-74
2022/02/17 13:49:40;;;;;;;;;16.33;9.00;;;;;24.26;46.47;101398.22;5088989;27;45467;-74
2022/02/17 13:52:05;;;;;;;;;13.00;10.00;;;;;24.25;46.55;101401.94;5084447;27;45741;-74
2022/02/17 13:54:48;;;;;;;;;20.00;11.67;;;;;24.24;46.75;101389.41;5084680;27;48039;-73
2022/02/17 13:57:13;;;;;;;;;14.00;9.33;;;;;24.25;46.88;101393.81;5088634;27;50291;-74
2022/02/17 13:59:38;;;;;;;;;20.00;11.33;;;;;24.27;46.66;101383.63;5089387;27;45480;-75
2022/02/17 14:02:05;;;;;;;;;17.00;15.00;;;;;24.30;46.29;101382.47;5091829;27;45491;-75
2022/02/17 14:04:32;;;;;;;;;15.33;12.33;;;;;24.34;46.75;101373.88;5093847;27;47399;-75
2022/02/17 14:07:01;;;;;;;;;17.00;15.33;;;;;24.37;46.77;101385.41;5085059;27;45471;-74
2022/02/17 14:09:28;;;;;;;;;16.33;12.00;;;;;24.40;46.73;101399.50;5088667;27;45517;-75
2022/02/17 14:11:54;;;;;;;;;13.33;9.67;;;;;24.43;46.97;101398.31;5084656;27;45747;-73
2022/02/17 14:14:19;;;;;;;;;14.00;8.00;;;;;24.46;46.58;101389.88;5087762;27;46202;-73
2022/02/17 14:16:45;;;;;;;;;16.33;10.67;;;;;24.48;46.46;101394.13;5089759;27;45383;-73
2022/02/17 14:19:11;;;;;;;;;23.67;14.33;;;;;24.51;46.44;101386.66;5091536;27;45540;-72
2022/02/17 14:21:38;;;;;;;;;14.33;11.33;;;;;24.51;46.22;101363.13;5091123;27;45598;-72
2022/02/17 14:24:05;;;;;;;;;16.00;14.33;;;;;24.52;46.30;101370.22;5086371;27;46178;-72
2022/02/17 14:26:31;;;;;;;;;19.67;14.00;;;;;24.52;46.10;101372.13;5089669;27;45394;-72
2022/02/17 14:28:56;;;;;;;;;14.67;9.33;;;;;24.51;45.99;101373.09;5076697;27;45501;-72
2022/02/17 14:31:22;;;;;;;;;25.33;17.00;;;;;24.50;45.88;101374.97;5093143;27;45578;-72
2022/02/17 14:33:47;;;;;;;;;14.33;10.00;;;;;24.52;46.02;101380.25;5085255;27;47057;-72
2022/02/17 14:36:12;;;;;;;;;21.00;15.00;;;;;24.48;45.96;101383.28;5092764;27;48081;-73
2022/02/17 14:38:38;;;;;;;;;18.67;17.00;;;;;24.45;45.41;101399.88;5086256;27;45497;-74
2022/02/17 14:41:03;;;;;;;;;24.67;18.33;;;;;24.44;46.05;101408.19;5082312;27;45555;-74
2022/02/17 14:43:30;;;;;;;;;23.33;17.00;;;;;24.42;46.22;101405.63;5088330;27;48412;-74
2022/02/17 14:45:56;;;;;;;;;16.33;12.33;;;;;24.40;46.20;101396.78;5089254;27;45442;-74
2022/02/17 14:48:22;;;;;;;;;13.67;10.67;;;;;24.39;46.08;101400.50;5084498;27;45523;-74
2022/02/17 14:50:51;;;;;;;;;18.00;11.67;;;;;24.37;46.11;101388.97;5091326;27;45555;-74
2022/02/17 14:53:17;;;;;;;;;21.00;13.00;;;;;24.36;46.18;101381.00;5091351;27;45727;-74
2022/02/17 14:55:43;;;;;;;;;20.00;13.33;;;;;24.31;46.01;101386.88;5076414;27;45669;-74
2022/02/17 14:58:08;;;;;;;;;20.67;15.00;;;;;24.30;46.09;101383.34;5092950;27;45730;-74
2022/02/17 15:00:34;;;;;;;;;29.33;14.00;;;;;24.27;46.03;101390.94;5089228;27;47530;-73
2022/02/17 15:02:59;;;;;;;;;18.00;13.00;;;;;24.25;46.23;101385.66;5083727;27;47438;-73
2022/02/17 15:05:24;;;;;;;;;19.00;14.00;;;;;24.24;46.38;101383.09;5090468;27;45686;-72
2022/02/17 15:07:50;;;;;;;;;18.33;10.67;;;;;24.23;46.52;101389.56;5088211;27;45469;-72
2022/02/17 15:10:16;;;;;;;;;18.00;12.33;;;;;24.20;46.25;101379.88;5093939;27;45332;-72
2022/02/17 15:12:42;;;;;;;;;18.33;13.33;;;;;24.17;46.57;101372.91;5088130;27;45440;-72
2022/02/17 15:15:08;;;;;;;;;22.00;14.67;;;;;24.17;46.63;101389.19;5088206;27;45446;-73
2022/02/17 15:17:34;;;;;;;;;16.67;10.33;;;;;24.16;46.68;101389.31;5090112;27;45425;-73
2022/02/17 15:20:17;;;;;;;;;21.33;14.00;;;;;24.14;46.89;101394.03;5088788;27;45987;-73
2022/02/17 15:22:44;;;;;;;;;15.67;9.33;;;;;24.13;46.62;101412.19;5083954;27;45532;-74
2022/02/17 15:25:11;;;;;;;;;19.33;12.00;;;;;24.13;46.56;101397.75;5086280;27;45573;-73
2022/02/17 15:27:37;;;;;;;;;16.67;10.67;;;;;24.12;46.44;101396.94;5090307;27;45525;-73
2022/02/17 15:30:03;;;;;;;;;18.33;14.33;;;;;24.11;46.51;101389.78;5091939;27;45587;-73
2022/02/17 15:32:29;;;;;;;;;19.00;12.67;;;;;24.10;46.64;101395.38;5088455;27;46107;-73
2022/02/17 15:34:54;;;;;;;;;18.33;11.00;;;;;24.08;46.86;101404.47;5089921;27;45569;-73
2022/02/17 15:37:19;;;;;;;;;20.33;14.00;;;;;24.08;46.72;101396.34;5088576;27;45589;-73
2022/02/17 15:39:45;;;;;;;;;12.33;12.00;;;;;24.06;47.12;101397.50;5086068;27;46010;-73
2022/02/17 15:42:10;;;;;;;;;17.00;14.00;;;;;24.03;47.42;101398.66;5100402;27;47174;-73
2022/02/17 15:44:37;;;;;;;;;21.67;11.00;;;;;24.01;47.22;101378.13;5087598;27;46430;-73
2022/02/17 15:47:05;;;;;;;;;15.67;13.33;;;;;24.00;47.39;101384.59;5085995;27;45583;-74
2022/02/17 15:49:30;;;;;;;;;17.33;13.33;;;;;23.97;47.09;101379.47;5082781;27;45519;-74
2022/02/17 15:51:56;;;;;;;;;15.33;10.33;;;;;23.94;47.56;101373.34;5090293;27;45535;-75
2022/02/17 15:54:21;;;;;;;;;14.67;13.33;;;;;23.92;47.55;101369.09;5091314;27;45776;-74
2022/02/17 15:56:47;;;;;;;;;15.33;10.00;;;;;23.91;47.34;101376.38;5090295;27;45766;-74
2022/02/17 15:59:13;;;;;;;;;18.00;10.33;;;;;23.89;47.29;101391.94;5091104;27;45496;-74
2022/02/17 16:01:39;;;;;;;;;16.67;8.00;;;;;23.91;47.42;101391.81;5091625;27;46294;-74
2022/02/17 16:04:05;;;;;;;;;15.00;9.67;;;;;23.90;47.13;101396.34;5089715;27;45474;-74
2022/02/17 16:06:32;;;;;;;;;22.33;16.00;;;;;23.87;47.41;101385.81;5088247;27;45531;-74
2022/02/17 16:08:57;;;;;;;;;16.00;13.33;;;;;23.87;47.24;101385.81;5089612;27;45477;-74
2022/02/17 16:11:23;;;;;;;;;18.67;13.33;;;;;23.86;47.27;101391.41;5091969;27;45435;-74
2022/02/17 16:13:48;;;;;;;;;13.67;11.00;;;;;23.85;47.34;101386.97;5088761;27;45678;-73
2022/02/17 16:16:14;;;;;;;;;15.67;12.33;;;;;23.85;47.53;101385.13;5089445;27;45466;-73
2022/02/17 16:18:44;;;;;;;;;15.33;11.33;;;;;23.84;46.86;101391.56;5091117;27;45466;-73
2022/02/17 16:21:14;;;;;;;;;20.00;13.67;;;;;23.84;47.12;101385.28;5089770;27;45403;-73
2022/02/17 16:23:40;;;;;;;;;18.33;15.00;;;;;23.82;47.26;101361.03;5093689;27;45551;-74
2022/02/17 16:26:06;;;;;;;;;17.33;12.67;;;;;23.81;47.06;101367.47;5095545;27;45465;-72
2022/02/17 16:28:31;;;;;;;;;15.33;12.33;;;;;23.80;46.78;101368.47;5094677;27;45625;-73
2022/02/17 16:30:57;;;;;;;;;14.33;11.67;;;;;23.78;46.91;101378.59;5110701;27;46190;-73
2022/02/17 16:33:23;;;;;;;;;17.67;12.00;;;;;23.77;46.98;101391.31;5097925;27;45444;-73
2022/02/17 16:35:49;;;;;;;;;11.33;10.00;;;;;23.78;46.52;101392.16;5095853;27;45501;-75
2022/02/17 16:38:15;;;;;;;;;33.33;18.67;;;;;23.77;44.90;101395.88;5094107;27;45422;-75
2022/02/17 16:40:40;;;;;;;;;31.67;22.67;;;;;23.74;46.05;101386.22;5094123;27;46365;-73
2022/02/17 16:43:06;;;;;;;;;36.67;23.67;;;;;23.73;46.22;101381.78;5097880;27;45544;-75
2022/02/17 16:45:31;;;;;;;;;26.33;20.00;;;;;23.74;46.17;101372.66;5093263;27;45285;-75
2022/02/17 16:47:58;;;;;;;;;24.00;18.00;;;;;23.72;46.66;101371.97;5093459;27;45445;-73
2022/02/17 16:50:24;;;;;;;;;29.00;20.33;;;;;23.74;46.20;101379.94;5091434;27;45613;-74
2022/02/17 16:52:52;;;;;;;;;24.67;16.67;;;;;23.75;46.60;101377.06;5093631;27;45953;-74
2022/02/17 16:55:17;;;;;;;;;28.00;16.00;;;;;23.77;46.35;101388.63;5095247;27;45626;-74
