Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;19.15;9.20;;;;;;;14.28;51.80;99337.16;4918486;29;20032;-50
2022/03/16 00:02:34;;;;;;;11.20;5.00;;;;;;;14.37;51.63;99337.75;4918484;29;20438;-50
2022/03/16 00:04:59;;;;;;;7.88;4.90;;;;;;;14.48;51.51;99338.91;4918414;29;20028;-49
2022/03/16 00:07:25;;;;;;;7.60;3.80;;;;;;;14.56;51.21;99349.28;4918302;29;20024;-49
2022/03/16 00:09:51;;;;;;;8.20;4.00;;;;;;;14.52;50.75;99346.19;4917030;29;20429;-49
2022/03/16 00:12:17;;;;;;;8.73;3.88;;;;;;;14.54;50.57;99348.66;4918242;29;20031;-50
2022/03/16 00:14:43;;;;;;;12.52;5.05;;;;;;;14.58;50.50;99347.22;4918261;29;20055;-50
2022/03/16 00:17:09;;;;;;;8.52;4.07;;;;;;;14.53;50.56;99345.19;4918036;29;20119;-49
2022/03/16 00:19:36;;;;;;;11.77;4.40;;;;;;;14.52;50.86;99340.13;4918075;29;20529;-49
2022/03/16 00:22:03;;;;;;;8.00;3.88;;;;;;;14.49;51.13;99346.63;4916664;29;20056;-50
2022/03/16 00:24:30;;;;;;;7.47;4.53;;;;;;;14.53;50.71;99347.03;4918014;29;20027;-50
2022/03/16 00:26:56;;;;;;;6.40;3.47;;;;;;;14.53;50.50;99339.91;4918011;29;20038;-50
2022/03/16 00:29:22;;;;;;;7.65;4.28;;;;;;;14.55;50.17;99339.72;4917928;29;20542;-49
2022/03/16 00:31:48;;;;;;;6.85;4.00;;;;;;;14.57;50.27;99343.78;4916956;29;20028;-49
2022/03/16 00:34:14;;;;;;;8.32;3.83;;;;;;;14.56;50.39;99350.06;4918155;29;20036;-49
2022/03/16 00:36:39;;;;;;;7.82;3.67;;;;;;;14.52;50.57;99351.47;4916545;29;20450;-50
2022/03/16 00:39:05;;;;;;;8.25;3.75;;;;;;;14.52;50.25;99348.84;4917741;29;20031;-49
2022/03/16 00:41:33;;;;;;;7.25;4.05;;;;;;;14.44;50.27;99343.81;4917729;29;20027;-50
2022/03/16 00:43:59;;;;;;;12.90;3.90;;;;;;;14.34;50.25;99351.34;4917750;29;20060;-50
2022/03/16 00:46:25;;;;;;;10.80;3.97;;;;;;;14.26;50.22;99343.66;4916321;29;20060;-49
2022/03/16 00:48:51;;;;;;;8.00;3.70;;;;;;;14.19;50.72;99355.06;4917686;29;20051;-49
2022/03/16 00:51:16;;;;;;;8.15;3.45;;;;;;;14.28;50.72;99345.06;4917573;29;20020;-49
2022/03/16 00:53:45;;;;;;;9.88;3.95;;;;;;;14.24;50.57;99343.06;4917537;29;20020;-50
2022/03/16 00:56:11;;;;;;;9.45;3.95;;;;;;;14.24;50.68;99349.16;4917454;29;20059;-49
2022/03/16 00:58:37;;;;;;;7.53;3.40;;;;;;;14.27;50.06;99346.09;4916185;29;20036;-49
2022/03/16 01:01:06;;;;;;;7.72;3.85;;;;;;;14.22;50.50;99339.81;4917333;29;20052;-49
2022/03/16 01:03:33;;;;;;;8.40;3.13;;;;;;;14.14;50.50;99346.13;4917448;29;20493;-50
2022/03/16 01:05:59;;;;;;;12.07;4.72;;;;;;;14.08;50.94;99339.03;4915979;29;20028;-50
2022/03/16 01:08:25;;;;;;;8.50;3.70;;;;;;;14.01;50.72;99333.78;4917328;29;20054;-49
2022/03/16 01:10:51;;;;;;;8.73;4.10;;;;;;;13.89;51.24;99330.97;4917224;29;20084;-48
2022/03/16 01:13:17;;;;;;;6.60;3.35;;;;;;;13.98;50.94;99326.28;4916136;29;20443;-49
2022/03/16 01:15:42;;;;;;;16.65;4.18;;;;;;;13.99;51.22;99331.34;4915637;29;20048;-50
2022/03/16 01:18:08;;;;;;;6.68;3.65;;;;;;;13.99;51.00;99326.06;4917162;29;20028;-49
2022/03/16 01:20:34;;;;;;;5.38;3.45;;;;;;;13.96;50.90;99321.22;4916947;29;20149;-50
2022/03/16 01:23:01;;;;;;;7.30;3.53;;;;;;;13.87;51.09;99327.72;4917319;29;20084;-49
2022/03/16 01:25:26;;;;;;;6.18;3.20;;;;;;;13.81;51.13;99322.47;4915637;29;20028;-49
2022/03/16 01:27:52;;;;;;;9.07;4.53;;;;;;;13.74;51.22;99325.94;4916902;29;20028;-50
2022/03/16 01:30:18;;;;;;;10.48;3.28;;;;;;;13.70;51.90;99332.63;4916866;29;20877;-49
2022/03/16 01:32:44;;;;;;;6.05;3.00;;;;;;;13.69;51.90;99335.47;4915535;29;20083;-49
2022/03/16 01:35:10;;;;;;;9.07;3.63;;;;;;;13.74;51.80;99327.72;4915424;29;20503;-49
2022/03/16 01:37:37;;;;;;;9.85;3.58;;;;;;;13.69;51.46;99336.25;4915440;29;20593;-49
2022/03/16 01:40:05;;;;;;;11.20;3.83;;;;;;;13.57;51.92;99330.78;4916623;29;20035;-49
2022/03/16 01:42:33;;;;;;;11.13;3.95;;;;;;;13.54;52.01;99327.75;4916699;29;20088;-49
2022/03/16 01:44:59;;;;;;;7.47;3.67;;;;;;;13.53;52.39;99323.50;4916539;29;20095;-49
2022/03/16 01:47:25;;;;;;;6.45;3.33;;;;;;;13.52;52.37;99327.13;4915224;29;20514;-49
2022/03/16 01:49:54;;;;;;;9.48;3.95;;;;;;;13.52;52.17;99327.13;4916504;29;20150;-50
2022/03/16 01:52:25;;;;;;;7.97;4.15;;;;;;;13.49;52.51;99319.66;4916472;29;20020;-49
2022/03/16 01:54:52;;;;;;;10.35;4.05;;;;;;;13.59;52.13;99327.97;4916484;29;20087;-49
2022/03/16 01:57:19;;;;;;;8.70;3.85;;;;;;;13.58;52.07;99324.50;4916404;29;20020;-49
2022/03/16 01:59:46;;;;;;;11.50;3.60;;;;;;;13.56;51.99;99325.72;4916285;29;20032;-49
2022/03/16 02:02:12;;;;;;;10.38;5.78;;;;;;;13.53;52.14;99320.88;4916282;29;20087;-49
2022/03/16 02:04:40;;;;;;;6.20;3.60;;;;;;;13.53;52.50;99311.13;4915029;29;20032;-49
2022/03/16 02:07:06;;;;;;;12.77;3.70;;;;;;;13.48;52.15;99302.19;4914908;29;20447;-49
2022/03/16 02:09:33;;;;;;;8.02;3.72;;;;;;;13.50;52.46;99310.72;4916239;29;20032;-49
2022/03/16 02:11:59;;;;;;;12.35;4.50;;;;;;;13.49;52.36;99319.66;4916134;29;20027;-49
2022/03/16 02:14:25;;;;;;;9.38;3.80;;;;;;;13.43;52.50;99312.56;4914848;29;20467;-49
2022/03/16 02:16:51;;;;;;;9.50;3.83;;;;;;;13.35;52.89;99301.19;4915698;29;20044;-49
2022/03/16 02:19:17;;;;;;;7.82;3.60;;;;;;;13.43;52.74;99300.16;4915962;29;20040;-50
2022/03/16 02:21:49;;;;;;;8.30;3.90;;;;;;;13.46;52.43;99304.22;4916022;29;20406;-51
2022/03/16 02:24:14;;;;;;;8.23;4.10;;;;;;;13.37;52.30;99306.25;4915973;29;20090;-50
2022/03/16 02:26:40;;;;;;;10.10;3.80;;;;;;;13.27;52.91;99305.81;4915932;29;20486;-49
2022/03/16 02:29:06;;;;;;;10.23;3.90;;;;;;;13.23;53.20;99304.59;4915938;29;20482;-49
2022/03/16 02:31:32;;;;;;;6.72;3.15;;;;;;;13.32;53.19;99303.41;4914607;29;20031;-50
2022/03/16 02:33:58;;;;;;;8.73;3.80;;;;;;;13.37;53.13;99304.44;4915854;29;20028;-49
2022/03/16 02:36:24;;;;;;;9.32;3.85;;;;;;;13.40;53.16;99311.13;4914503;29;20055;-49
2022/03/16 02:38:49;;;;;;;7.88;3.50;;;;;;;13.40;52.77;99311.13;4915794;29;20491;-49
2022/03/16 02:41:15;;;;;;;9.00;3.63;;;;;;;13.46;52.85;99307.69;4915711;29;20062;-50
2022/03/16 02:43:41;;;;;;;12.73;4.75;;;;;;;13.56;52.96;99302.81;4914521;29;20051;-49
2022/03/16 02:46:08;;;;;;;13.55;5.32;;;;;;;13.56;52.64;99304.63;4914427;29;20028;-49
2022/03/16 02:48:34;;;;;;;13.43;4.65;;;;;;;13.56;52.90;99288.78;4915739;29;20028;-49
2022/03/16 02:50:59;;;;;;;9.95;4.25;;;;;;;13.70;52.83;99306.25;4914322;29;20036;-48
2022/03/16 02:53:25;;;;;;;8.55;3.70;;;;;;;13.69;52.51;99303.81;4915668;29;20446;-49
2022/03/16 02:55:51;;;;;;;6.65;3.47;;;;;;;13.73;52.45;99303.19;4913812;29;20056;-49
2022/03/16 02:58:18;;;;;;;8.90;4.78;;;;;;;13.70;52.40;99300.13;4914221;29;20477;-50
2022/03/16 03:00:43;;;;;;;18.83;5.60;;;;;;;13.72;52.48;99285.75;4914156;29;20087;-49
2022/03/16 03:03:10;;;;;;;10.75;4.18;;;;;;;13.85;52.12;99284.91;4915530;29;20028;-50
2022/03/16 03:05:36;;;;;;;7.05;3.92;;;;;;;13.91;52.05;99294.63;4914268;29;20454;-50
2022/03/16 03:08:03;;;;;;;15.70;4.88;;;;;;;13.94;52.35;99298.66;4914268;29;20036;-49
2022/03/16 03:10:28;;;;;;;13.07;4.28;;;;;;;13.90;52.07;99294.81;4915494;29;20051;-49
2022/03/16 03:12:54;;;;;;;9.00;4.03;;;;;;;13.78;51.73;99297.28;4915479;29;20028;-49
2022/03/16 03:15:20;;;;;;;6.97;4.07;;;;;;;13.61;52.53;99291.63;4914134;29;20123;-49
2022/03/16 03:17:46;;;;;;;15.35;5.35;;;;;;;13.62;52.68;99287.97;4913982;29;20044;-50
2022/03/16 03:20:13;;;;;;;8.55;3.50;;;;;;;13.68;52.26;99295.09;4915333;29;20432;-49
2022/03/16 03:22:41;;;;;;;9.57;3.97;;;;;;;13.49;52.71;99278.25;4914116;29;20043;-49
2022/03/16 03:25:12;;;;;;;10.13;3.45;;;;;;;13.40;53.41;99282.13;4915294;29;20107;-49
2022/03/16 03:27:38;;;;;;;13.52;4.75;;;;;;;13.43;53.25;99278.28;4915339;29;20027;-49
2022/03/16 03:30:06;;;;;;;7.20;4.18;;;;;;;13.53;53.57;99271.56;4915264;29;20415;-50
2022/03/16 03:32:31;;;;;;;8.23;3.80;;;;;;;13.63;52.85;99272.97;4915327;29;20465;-50
2022/03/16 03:34:57;;;;;;;15.40;4.95;;;;;;;13.48;53.05;99274.00;4915310;29;20032;-49
2022/03/16 03:37:28;;;;;;;13.57;4.20;;;;;;;13.44;53.38;99285.16;4913957;29;20024;-50
2022/03/16 03:39:54;;;;;;;6.53;4.10;;;;;;;13.41;53.40;99277.66;4915191;29;20063;-49
2022/03/16 03:42:20;;;;;;;10.98;5.60;;;;;;;13.36;53.72;99267.72;4914161;29;20028;-49
2022/03/16 03:44:46;;;;;;;8.45;3.78;;;;;;;13.42;53.60;99274.84;4915224;29;20032;-50
2022/03/16 03:47:12;;;;;;;10.70;4.07;;;;;;;13.45;53.33;99266.50;4913843;29;20027;-48
2022/03/16 03:49:40;;;;;;;20.33;5.45;;;;;;;13.59;53.47;99265.47;4915140;29;20502;-49
2022/03/16 03:52:07;;;;;;;17.40;5.80;;;;;;;13.72;53.08;99264.66;4915088;29;20024;-50
2022/03/16 03:54:33;;;;;;;6.55;3.97;;;;;;;13.71;52.42;99270.94;4915147;29;20116;-50
2022/03/16 03:56:59;;;;;;;9.73;4.15;;;;;;;13.32;52.97;99277.88;4913773;29;20029;-49
2022/03/16 03:59:25;;;;;;;8.63;5.18;;;;;;;12.98;53.57;99273.59;4914971;29;20088;-49
2022/03/16 04:01:51;;;;;;;8.48;4.45;;;;;;;12.89;54.66;99272.94;4915003;29;20020;-49
2022/03/16 04:04:17;;;;;;;10.05;5.43;;;;;;;12.97;54.31;99271.94;4913754;29;20405;-50
2022/03/16 04:06:43;;;;;;;12.30;5.28;;;;;;;12.88;54.21;99263.44;4915111;29;20035;-49
2022/03/16 04:09:09;;;;;;;11.77;5.20;;;;;;;12.81;54.89;99259.16;4918362;29;20402;-49
2022/03/16 04:11:35;;;;;;;11.80;5.63;;;;;;;12.81;54.83;99259.16;4918331;29;20029;-49
2022/03/16 04:14:01;;;;;;;7.90;4.85;;;;;;;12.79;55.47;99262.78;4918270;29;20406;-50
2022/03/16 04:16:26;;;;;;;9.38;4.65;;;;;;;12.93;54.85;99253.09;4917993;29;20055;-49
2022/03/16 04:18:52;;;;;;;11.20;4.85;;;;;;;13.04;54.59;99249.06;4918180;29;20020;-49
2022/03/16 04:21:18;;;;;;;12.25;6.10;;;;;;;13.13;54.34;99247.81;4916752;29;20415;-49
2022/03/16 04:23:43;;;;;;;17.48;7.82;;;;;;;13.06;54.55;99238.28;4916853;29;20035;-49
2022/03/16 04:26:09;;;;;;;13.07;5.68;;;;;;;12.95;54.38;99234.44;4918057;29;20028;-49
2022/03/16 04:28:35;;;;;;;12.00;5.68;;;;;;;12.76;54.79;99236.06;4916757;29;20021;-49
2022/03/16 04:31:01;;;;;;;12.60;5.22;;;;;;;12.52;55.12;99238.25;4918224;29;20079;-49
2022/03/16 04:33:28;;;;;;;9.40;5.22;;;;;;;12.34;55.79;99233.53;4917953;29;20021;-49
2022/03/16 04:35:55;;;;;;;7.82;4.70;;;;;;;12.18;56.48;99231.25;4917844;29;20618;-49
2022/03/16 04:38:20;;;;;;;10.68;5.13;;;;;;;12.18;56.27;99223.38;4916531;29;20111;-49
2022/03/16 04:40:47;;;;;;;10.73;5.32;;;;;;;12.14;56.42;99222.13;4917741;29;20156;-49
2022/03/16 04:43:14;;;;;;;8.50;5.50;;;;;;;12.07;56.62;99216.84;4917761;29;20024;-49
2022/03/16 04:45:40;;;;;;;10.38;5.63;;;;;;;11.99;56.80;99230.16;4917667;29;20404;-49
2022/03/16 04:48:08;;;;;;;12.38;6.03;;;;;;;11.83;57.13;99226.03;4917936;29;20397;-49
2022/03/16 04:50:37;;;;;;;13.35;6.32;;;;;;;11.68;57.47;99236.66;4917636;29;20059;-48
2022/03/16 04:53:03;;;;;;;10.82;5.05;;;;;;;11.50;58.48;99221.38;4917859;29;20024;-50
2022/03/16 04:55:29;;;;;;;16.67;9.60;;;;;;;11.42;59.00;99223.38;4917518;29;20495;-48
2022/03/16 04:57:55;;;;;;;13.07;8.45;;;;;;;11.30;58.93;99229.13;4916217;29;20047;-49
2022/03/16 05:00:21;;;;;;;11.20;7.35;;;;;;;11.26;59.47;99227.91;4917387;29;20036;-49
2022/03/16 05:02:47;;;;;;;10.90;6.55;;;;;;;11.26;59.41;99214.75;4917396;29;20111;-49
2022/03/16 05:05:13;;;;;;;12.13;6.30;;;;;;;11.31;59.27;99215.00;4917393;29;20103;-49
2022/03/16 05:07:42;;;;;;;16.85;6.28;;;;;;;11.32;59.79;99197.41;4916078;29;20474;-49
2022/03/16 05:10:12;;;;;;;13.75;6.38;;;;;;;11.30;59.46;99205.50;4917311;29;20084;-50
2022/03/16 05:12:43;;;;;;;14.80;7.20;;;;;;;11.29;59.83;99205.66;4917529;29;20028;-49
2022/03/16 05:15:15;;;;;;;12.07;6.60;;;;;;;11.26;59.57;99203.44;4917178;29;20024;-49
2022/03/16 05:17:41;;;;;;;12.02;6.18;;;;;;;11.24;59.60;99195.75;4916562;29;20048;-50
2022/03/16 05:20:08;;;;;;;11.85;6.05;;;;;;;11.34;59.91;99190.16;4916900;29;20506;-49
2022/03/16 05:22:51;;;;;;;10.70;5.95;;;;;;;11.33;59.97;99193.81;4915800;29;20068;-49
2022/03/16 05:25:23;;;;;;;11.25;5.95;;;;;;;11.31;60.23;99195.81;4916982;29;20406;-49
2022/03/16 05:27:49;;;;;;;15.02;5.75;;;;;;;11.38;59.85;99199.28;4916959;29;20106;-49
2022/03/16 05:30:15;;;;;;;8.57;5.60;;;;;;;11.42;59.43;99205.78;4915644;29;20131;-49
2022/03/16 05:32:43;;;;;;;9.18;5.28;;;;;;;11.37;59.46;99211.59;4916901;29;20024;-49
2022/03/16 05:35:11;;;;;;;18.45;6.18;;;;;;;11.33;59.71;99207.75;4916818;29;20024;-49
2022/03/16 05:37:36;;;;;;;15.05;5.90;;;;;;;11.29;59.71;99214.38;4916738;29;20025;-50
2022/03/16 05:40:04;;;;;;;10.68;5.95;;;;;;;11.29;59.66;99214.38;4915372;29;20031;-49
2022/03/16 05:42:29;;;;;;;9.52;5.68;;;;;;;11.29;59.72;99216.19;4916672;29;20498;-49
2022/03/16 05:44:55;;;;;;;10.52;6.03;;;;;;;11.23;59.71;99212.53;4916637;29;20024;-49
2022/03/16 05:47:22;;;;;;;13.38;7.03;;;;;;;11.13;59.79;99215.47;4916599;29;20073;-49
2022/03/16 05:49:50;;;;;;;15.82;6.50;;;;;;;11.08;60.44;99215.22;4916531;29;20028;-49
2022/03/16 05:52:17;;;;;;;13.40;7.47;;;;;;;11.19;60.28;99204.22;4915230;29;20028;-49
2022/03/16 05:54:43;;;;;;;15.15;7.13;;;;;;;11.37;59.79;99211.59;4916459;29;20110;-49
2022/03/16 05:57:11;;;;;;;12.52;10.52;;;;;;;11.34;59.20;99205.91;4915118;29;20630;-49
2022/03/16 05:59:36;;;;;;;12.95;9.55;;;;;;;11.30;59.77;99199.44;4916311;29;20027;-48
2022/03/16 06:02:02;;;;;;;24.05;16.83;;;;;;;11.25;60.02;99207.91;4916341;29;20024;-49
2022/03/16 06:04:28;;;;;;;17.92;9.05;;;;;;;11.25;60.26;99210.53;4914999;29;20108;-49
2022/03/16 06:06:53;;;;;;;14.48;7.40;;;;;;;11.28;60.19;99204.06;4916235;29;20042;-49
2022/03/16 06:09:19;;;;;;;13.77;7.05;;;;;;;11.36;60.30;99209.16;4916274;29;20080;-50
2022/03/16 06:11:45;;;;;;;11.48;7.03;;;;;;;11.33;59.67;99199.06;4916137;29;20024;-49
2022/03/16 06:14:11;;;;;;;14.82;7.63;;;;;;;11.26;59.96;99195.56;4916174;29;20661;-49
2022/03/16 06:16:37;;;;;;;12.85;8.55;;;;;;;11.24;59.87;99193.13;4915819;29;20040;-50
2022/03/16 06:19:03;;;;;;;16.77;8.15;;;;;;;11.16;60.17;99207.19;4916101;29;20035;-49
2022/03/16 06:21:28;;;;;;;14.30;6.60;;;;;;;11.19;60.18;99200.78;4915971;29;20487;-49
2022/03/16 06:23:54;;;;;;;13.48;7.47;;;;;;;11.23;59.84;99199.38;4915955;29;20084;-49
2022/03/16 06:26:20;;;;;;;14.55;6.80;;;;;;;11.37;60.08;99206.34;4915959;29;20525;-49
2022/03/16 06:28:45;;;;;;;12.10;9.60;;;;;;;11.54;60.14;99206.03;4915953;29;20036;-49
2022/03/16 06:31:11;;;;;;;11.13;6.63;;;;;;;11.73;59.89;99191.38;4915149;29;20024;-50
2022/03/16 06:33:37;;;;;;;11.82;6.50;;;;;;;11.88;59.15;99209.66;4915850;29;20024;-49
2022/03/16 06:36:03;;;;;;;17.98;6.93;;;;;;;11.97;58.82;99203.25;4915850;29;20020;-49
2022/03/16 06:38:29;;;;;;;14.27;6.30;;;;;;;12.10;58.68;99205.13;4915818;29;20062;-48
2022/03/16 06:40:54;;;;;;;16.27;7.50;;;;;;;12.22;58.03;99210.63;4914377;29;20059;-49
2022/03/16 06:43:21;;;;;;;13.95;6.90;;;;;;;12.32;58.01;99216.31;4915803;29;20487;-49
2022/03/16 06:45:47;;;;;;;12.93;6.43;;;;;;;12.44;57.73;99217.38;4915663;29;20062;-49
2022/03/16 06:48:12;;;;;;;15.43;7.28;;;;;;;12.52;57.31;99208.47;4915740;29;20494;-49
2022/03/16 06:50:38;;;;;;;20.95;8.13;;;;;;;12.62;57.46;99216.00;4915676;29;20025;-50
2022/03/16 06:53:04;;;;;;;10.65;6.30;;;;;;;12.72;57.25;99208.50;4914323;29;20032;-49
2022/03/16 06:55:30;;;;;;;17.25;7.13;;;;;;;12.78;56.78;99207.69;4914576;29;20174;-49
2022/03/16 06:57:56;;;;;;;15.48;8.25;;;;;;;12.88;56.40;99212.56;4915657;29;20035;-50
2022/03/16 07:00:22;;;;;;;20.67;7.45;;;;;;;13.04;56.15;99213.97;4915706;29;20066;-50
2022/03/16 07:02:56;;;;;;;15.43;7.07;;;;;;;13.18;55.88;99212.97;4915533;29;20618;-49
2022/03/16 07:05:29;;;;;;;10.10;6.05;;;;;;;13.29;54.87;99219.44;4915869;29;20036;-49
2022/03/16 07:07:56;;;;;;;22.40;7.38;;;;;;;13.38;55.22;99215.59;4915592;29;20032;-49
2022/03/16 07:10:22;;;;;;;20.95;7.57;;;;;;;13.54;54.87;99223.09;4915486;29;20028;-50
2022/03/16 07:12:47;;;;;;;14.05;6.45;;;;;;;13.74;54.04;99230.13;4914172;29;20082;-50
2022/03/16 07:15:14;;;;;;;14.38;6.35;;;;;;;13.86;53.74;99219.75;4915501;29;20031;-49
2022/03/16 07:17:39;;;;;;;15.43;6.88;;;;;;;13.97;53.59;99227.03;4915247;29;20048;-50
2022/03/16 07:20:06;;;;;;;15.25;6.88;;;;;;;14.03;53.40;99226.19;4915311;29;20032;-49
2022/03/16 07:22:34;;;;;;;16.80;6.63;;;;;;;14.16;52.95;99220.03;4914104;29;20032;-49
2022/03/16 07:25:01;;;;;;;10.40;6.28;;;;;;;14.28;53.10;99233.38;4915394;29;20024;-49
2022/03/16 07:27:27;;;;;;;19.63;6.30;;;;;;;14.25;52.54;99221.41;4915406;29;20452;-49
2022/03/16 07:29:53;;;;;;;12.38;5.60;;;;;;;14.28;52.44;99228.09;4915407;29;20032;-48
2022/03/16 07:32:18;;;;;;;12.15;5.47;;;;;;;14.44;52.62;99226.78;4915355;29;20402;-49
2022/03/16 07:34:44;;;;;;;12.68;7.30;;;;;;;14.56;51.62;99233.84;4915376;29;20032;-50
2022/03/16 07:37:10;;;;;;;10.88;5.93;;;;;;;14.60;51.40;99228.16;4915349;29;20029;-50
2022/03/16 07:39:36;;;;;;;14.70;5.57;;;;;;;14.68;51.66;99230.53;4915258;29;20028;-50
2022/03/16 07:42:02;;;;;;;26.27;6.72;;;;;;;14.77;51.86;99226.63;4916049;29;20406;-50
2022/03/16 07:44:28;;;;;;;24.73;9.27;;;;;;;14.84;51.51;99231.88;4918835;29;20024;-50
2022/03/16 07:46:53;;;;;;;10.32;6.00;;;;;;;14.88;51.36;99227.75;4918798;29;20399;-50
2022/03/16 07:49:19;;;;;;;14.75;7.03;;;;;;;14.84;50.76;99226.56;4918758;29;20039;-50
2022/03/16 07:51:45;;;;;;;11.32;6.38;;;;;;;14.88;51.28;99233.06;4918661;29;20545;-49
2022/03/16 07:54:10;;;;;;;11.88;6.13;;;;;;;15.14;50.78;99235.47;4918674;29;20024;-49
2022/03/16 07:56:36;;;;;;;28.42;8.60;;;;;;;15.36;50.49;99227.16;4918566;29;20103;-50
2022/03/16 07:59:02;;;;;;;53.63;9.57;;;;;;;15.42;50.25;99230.78;4918613;29;20040;-50
2022/03/16 08:01:28;;;;;;;16.55;6.65;;;;;;;15.44;49.72;99226.06;4918471;29;20055;-50
2022/03/16 08:03:55;;;;;;;13.57;6.18;;;;;;;15.38;49.70;99225.91;4918489;29;20090;-49
2022/03/16 08:06:21;;;;;;;15.07;7.32;;;;;;;15.51;49.85;99232.91;4918420;29;20048;-49
2022/03/16 08:08:46;;;;;;;19.95;7.55;;;;;;;15.72;49.48;99237.00;4917184;29;20072;-50
2022/03/16 08:11:12;;;;;;;12.45;6.60;;;;;;;15.87;48.90;99228.69;4918380;29;20398;-50
2022/03/16 08:13:38;;;;;;;29.13;9.32;;;;;;;15.86;48.75;99231.56;4918320;29;20462;-50
2022/03/16 08:16:04;;;;;;;59.47;9.45;;;;;;;15.93;48.88;99230.44;4918045;29;20054;-50
2022/03/16 08:18:30;;;;;;;20.88;7.82;;;;;;;16.23;48.33;99223.56;4918569;29;20024;-50
2022/03/16 08:20:56;;;;;;;15.43;5.90;;;;;;;16.42;47.54;99221.69;4916787;29;20498;-49
2022/03/16 08:23:22;;;;;;;14.55;5.28;;;;;;;16.48;47.24;99216.31;4918123;29;20033;-49
2022/03/16 08:25:48;;;;;;;12.55;6.63;;;;;;;16.57;47.05;99220.25;4918078;29;20032;-50
2022/03/16 08:28:14;;;;;;;12.30;5.53;;;;;;;16.63;46.39;99228.31;4918078;29;20030;-50
2022/03/16 08:30:40;;;;;;;22.13;6.07;;;;;;;16.55;46.45;99221.50;4917994;29;20491;-50
2022/03/16 08:33:06;;;;;;;37.70;8.23;;;;;;;16.51;46.66;99213.19;4918004;29;20106;-49
2022/03/16 08:35:32;;;;;;;17.63;5.75;;;;;;;16.48;46.78;99207.53;4917898;29;20040;-50
2022/03/16 08:37:58;;;;;;;15.93;5.88;;;;;;;16.54;46.97;99207.44;4917889;29;20024;-49
2022/03/16 08:40:24;;;;;;;15.05;5.80;;;;;;;16.64;46.66;99206.06;4917699;29;20498;-50
2022/03/16 08:42:52;;;;;;;11.80;5.03;;;;;;;16.72;46.10;99201.28;4917819;29;20029;-50
2022/03/16 08:45:19;;;;;;;15.32;6.57;;;;;;;16.78;46.16;99205.66;4916394;29;20066;-50
2022/03/16 08:47:45;;;;;;;50.13;11.40;;;;;;;16.96;45.76;99203.97;4917738;29;20024;-49
2022/03/16 08:50:11;;;;;;;35.67;8.00;;;;;;;17.16;45.77;99211.59;4917642;29;20032;-50
2022/03/16 08:52:36;;;;;;;17.83;5.50;;;;;;;17.33;44.92;99201.91;4916791;29;20035;-50
2022/03/16 08:55:05;;;;;;;18.00;5.75;;;;;;;17.45;44.77;99204.56;4917586;29;20395;-49
2022/03/16 08:57:32;;;;;;;25.77;6.45;;;;;;;17.47;44.62;99207.00;4917615;29;20550;-50
2022/03/16 08:59:57;;;;;;;16.63;6.13;;;;;;;17.55;44.57;99206.63;4916139;29;20028;-50
2022/03/16 09:02:23;;;;;;;28.58;7.97;;;;;;;17.69;44.44;99215.97;4916083;29;20087;-50
2022/03/16 09:04:50;;;;;;;65.60;11.15;;;;;;;17.90;44.11;99213.75;4917422;29;20391;-50
2022/03/16 09:07:17;;;;;;;43.50;7.35;;;;;;;18.26;43.87;99209.13;4917337;29;20016;-49
2022/03/16 09:09:43;;;;;;;13.25;4.90;;;;;;;18.48;42.78;99207.41;4917588;29;20498;-50
2022/03/16 09:12:11;;;;;;;14.60;5.55;;;;;;;18.74;42.35;99211.31;4917269;29;20099;-50
2022/03/16 09:14:40;;;;;;;14.63;5.28;;;;;;;19.14;41.45;99213.03;4915926;29;20024;-50
2022/03/16 09:17:07;;;;;;;14.38;5.18;;;;;;;19.14;41.09;99206.91;4916943;29;20048;-50
2022/03/16 09:19:33;;;;;;;15.77;5.10;;;;;;;19.32;40.82;99196.00;4917118;29;20115;-50
2022/03/16 09:22:00;;;;;;;64.15;10.35;;;;;;;19.64;40.73;99190.03;4915826;29;20115;-50
2022/03/16 09:24:26;;;;;;;22.60;6.65;;;;;;;20.18;39.94;99186.66;4915707;29;20024;-50
2022/03/16 09:26:54;;;;;;;12.88;4.75;;;;;;;20.53;38.51;99194.19;4917036;29;20032;-50
2022/03/16 09:29:20;;;;;;;13.55;3.53;;;;;;;20.57;37.67;99188.38;4916934;29;20032;-50
2022/03/16 09:31:46;;;;;;;10.23;3.95;;;;;;;20.39;37.40;99186.88;4916903;29;20155;-51
2022/03/16 09:34:12;;;;;;;11.65;3.38;;;;;;;20.26;37.67;99188.06;4915573;29;20047;-50
2022/03/16 09:36:39;;;;;;;49.90;8.63;;;;;;;20.11;38.04;99186.84;4916803;29;20499;-50
2022/03/16 09:39:05;;;;;;;63.40;7.20;;;;;;;20.05;38.32;99187.84;4916769;29;20510;-50
2022/03/16 09:41:31;;;;;;;18.98;4.50;;;;;;;20.01;38.32;99184.09;4915352;29;20581;-49
2022/03/16 09:43:58;;;;;;;12.50;4.05;;;;;;;19.96;37.81;99189.38;4899769;29;20061;-51
2022/03/16 09:46:36;;;;;;;6.45;2.50;;;;;;;19.87;37.06;99175.66;4916633;29;20495;-50
2022/03/16 09:49:07;;;;;;;13.00;3.60;;;;;;;19.62;37.98;99183.31;4916657;29;20032;-49
2022/03/16 09:51:38;;;;;;;10.82;3.80;;;;;;;19.63;38.67;99182.28;4916613;29;20502;-50
2022/03/16 09:54:05;;;;;;;16.92;4.22;;;;;;;19.85;37.75;99175.13;4916859;29;20503;-50
2022/03/16 09:56:33;;;;;;;11.48;3.75;;;;;;;19.77;37.21;99175.56;4916436;29;20027;-50
2022/03/16 09:59:00;;;;;;;17.33;3.38;;;;;;;19.64;37.67;99184.69;4916375;29;20021;-50
2022/03/16 10:01:26;;;;;;;7.85;2.85;;;;;;;19.51;37.89;99174.41;4916254;29;20024;-50
2022/03/16 10:03:53;;;;;;;13.15;3.90;;;;;;;19.59;37.81;99167.84;4916327;29;20063;-50
2022/03/16 10:06:24;;;;;;;21.42;3.47;;;;;;;19.59;37.96;99173.97;4916292;29;20530;-50
2022/03/16 10:14:18;;;;;;;18.87;3.40;;;;;;;19.61;37.93;99171.88;4916294;29;20118;-49
2022/03/16 10:19:49;;;;;;;9.23;3.30;;;;;;;20.06;37.77;99170.00;4916109;29;20034;-50
2022/03/16 10:22:32;;;;;;;9.60;3.42;;;;;;;20.53;36.80;99166.75;4916080;29;20092;-51
2022/03/16 10:25:18;;;;;;;21.35;4.93;;;;;;;20.86;36.51;99167.56;4914986;29;20111;-50
2022/03/16 10:27:43;;;;;;;20.00;3.88;;;;;;;21.06;35.77;99167.69;4916327;29;20063;-50
2022/03/16 10:30:09;;;;;;;11.75;3.78;;;;;;;21.06;35.80;99158.88;4915927;29;20495;-50
2022/03/16 10:32:36;;;;;;;10.80;3.15;;;;;;;21.10;35.97;99159.97;4915937;29;20107;-50
2022/03/16 10:35:07;;;;;;;11.85;3.30;;;;;;;21.31;35.71;99164.38;4915913;29;20032;-49
2022/03/16 10:37:37;;;;;;;7.05;2.78;;;;;;;21.48;34.34;99161.53;4914608;29;20040;-51
2022/03/16 10:40:15;;;;;;;7.45;3.38;;;;;;;21.48;34.45;99148.19;4915724;29;20430;-50
2022/03/16 10:48:19;;;;;;;13.05;3.05;;;;;;;21.98;33.54;99163.88;4915765;29;20248;-51
2022/03/16 10:50:47;;;;;;;5.38;2.50;;;;;;;22.28;32.60;99155.13;4915778;29;20109;-50
2022/03/16 10:53:15;;;;;;;9.93;3.10;;;;;;;22.06;32.60;99145.44;4914355;29;20035;-51
2022/03/16 10:55:43;;;;;;;11.75;3.22;;;;;;;22.24;33.13;99148.72;4915617;29;20035;-50
2022/03/16 10:58:10;;;;;;;9.25;2.53;;;;;;;22.36;32.10;99149.25;4915641;29;20020;-50
2022/03/16 11:00:37;;;;;;;34.53;4.68;;;;;;;22.28;32.42;99147.13;4915503;29;20107;-50
2022/03/16 11:03:15;;;;;;;15.30;3.78;;;;;;;22.40;32.47;99136.16;4914293;29;20032;-51
2022/03/16 11:05:45;;;;;;;10.05;2.47;;;;;;;22.68;32.16;99134.81;4915607;29;20104;-50
2022/03/16 11:08:11;;;;;;;4.82;2.58;;;;;;;22.64;32.43;99129.19;4915603;29;20091;-50
2022/03/16 11:10:38;;;;;;;10.50;4.80;;;;;;;22.69;32.56;99125.72;4915504;29;20375;-50
2022/03/16 11:15:53;;;;;;;9.80;3.42;;;;;;;22.55;32.06;99117.44;4915545;29;20034;-50
2022/03/16 11:18:21;;;;;;;6.18;2.63;;;;;;;22.28;31.64;99102.47;4919417;29;20164;-50
2022/03/16 11:20:49;;;;;;;9.48;3.47;;;;;;;22.01;32.73;99112.53;4919193;29;20020;-50
2022/03/16 11:26:11;;;;;;;7.75;2.65;;;;;;;22.03;32.29;99113.88;4919184;29;20075;-50
2022/03/16 11:29:00;;;;;;;5.90;2.40;;;;;;;21.70;32.28;99088.44;4919168;29;20422;-50
2022/03/16 11:31:30;;;;;;;7.03;3.17;;;;;;;21.57;32.83;99095.09;4919095;29;20021;-51
2022/03/16 11:33:58;;;;;;;8.32;3.20;;;;;;;21.82;33.07;99086.31;4917816;29;20047;-50
2022/03/16 11:36:42;;;;;;;5.35;2.17;;;;;;;22.30;32.26;99091.50;4919028;29;20027;-50
2022/03/16 11:39:22;;;;;;;7.43;2.45;;;;;;;22.35;31.50;99094.16;4917715;29;20064;-50
2022/03/16 11:41:53;;;;;;;5.03;2.10;;;;;;;22.12;31.54;99076.75;4918862;29;20080;-50
2022/03/16 11:44:28;;;;;;;6.90;2.45;;;;;;;22.05;32.67;99073.53;4918912;29;20115;-50