Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:31;;;;;;;14.67;3.13;;;;;;;5.39;89.23;94466.72;5017311;28;20189;-80
2024/01/05 00:02:59;;;;;;;10.53;2.60;;;;;;;5.41;89.41;94456.28;5002709;28;20994;-79
2024/01/05 00:05:25;;;;;;;10.93;3.37;;;;;;;5.26;89.33;94461.06;5017024;28;20201;-79
2024/01/05 00:07:50;;;;;;;11.03;3.00;;;;;;;5.31;89.24;94455.53;5015588;28;20194;-80
2024/01/05 00:10:16;;;;;;;5.40;2.30;;;;;;;5.18;89.50;94458.41;5016600;28;20536;-79
2024/01/05 00:12:41;;;;;;;6.70;2.77;;;;;;;5.20;89.37;94451.34;5017601;28;20190;-79
2024/01/05 00:15:07;;;;;;;10.57;2.43;;;;;;;5.26;89.57;94453.34;5013798;28;20736;-79
2024/01/05 00:17:33;;;;;;;9.67;3.03;;;;;;;5.18;89.37;94442.94;5015057;28;20207;-79
2024/01/05 00:19:58;;;;;;;10.30;2.43;;;;;;;5.33;88.58;94446.69;4997863;28;20196;-79
2024/01/05 00:22:23;;;;;;;9.80;3.00;;;;;;;5.28;88.11;94441.16;5018749;28;20192;-79
2024/01/05 00:24:49;;;;;;;9.97;2.40;;;;;;;5.22;88.19;94440.94;5018581;28;20190;-79
2024/01/05 00:27:14;;;;;;;8.07;2.57;;;;;;;5.16;88.39;94441.47;5021189;28;20211;-79
2024/01/05 00:29:44;;;;;;;11.73;2.60;;;;;;;5.20;88.58;94450.53;5035543;28;20187;-79
2024/01/05 00:32:09;;;;;;;9.03;2.47;;;;;;;5.08;88.75;94449.91;5021197;28;20194;-80
2024/01/05 00:34:36;;;;;;;7.13;2.60;;;;;;;5.17;88.29;94459.34;5015271;28;20217;-80
2024/01/05 00:37:01;;;;;;;9.93;2.97;;;;;;;5.13;88.30;94444.34;5009601;28;20212;-80
2024/01/05 00:39:26;;;;;;;6.60;2.80;;;;;;;4.87;89.29;94444.97;5016654;28;20285;-80
2024/01/05 00:41:52;;;;;;;12.20;2.80;;;;;;;4.78;89.51;94446.63;4996687;28;20204;-81
2024/01/05 00:44:17;;;;;;;9.13;3.00;;;;;;;4.96;89.08;94451.03;5013014;28;20191;-80
2024/01/05 00:46:43;;;;;;;6.53;2.30;;;;;;;4.76;89.82;94445.91;5002504;28;20182;-79
2024/01/05 00:49:08;;;;;;;8.43;3.00;;;;;;;4.91;88.65;94445.50;5015670;28;20221;-79
2024/01/05 00:51:33;;;;;;;8.97;2.63;;;;;;;4.87;89.20;94449.31;5014302;28;20213;-79
2024/01/05 00:53:59;;;;;;;8.43;2.47;;;;;;;4.89;89.03;94449.97;5013429;28;20222;-80
2024/01/05 00:56:24;;;;;;;9.83;2.20;;;;;;;4.89;88.94;94452.53;5001043;28;20218;-79
2024/01/05 00:58:49;;;;;;;6.50;2.47;;;;;;;4.87;88.63;94447.53;5011321;28;20325;-81
2024/01/05 01:01:15;;;;;;;6.43;2.37;;;;;;;4.83;88.99;94436.69;5014118;28;20194;-80
2024/01/05 01:03:40;;;;;;;8.17;2.53;;;;;;;4.73;88.84;94430.78;4999005;28;20194;-80
2024/01/05 01:06:05;;;;;;;8.20;2.30;;;;;;;4.78;89.33;94426.03;5015157;28;20195;-80
2024/01/05 01:08:31;;;;;;;10.97;2.60;;;;;;;4.75;89.23;94425.50;5015505;28;20696;-79
2024/01/05 01:10:56;;;;;;;7.53;2.27;;;;;;;4.84;88.84;94415.16;5017382;28;20282;-79
2024/01/05 01:13:21;;;;;;;8.10;2.13;;;;;;;4.84;88.72;94407.44;5001629;28;20581;-80
2024/01/05 01:15:47;;;;;;;6.33;2.10;;;;;;;4.87;88.74;94398.66;5012227;28;20353;-80
2024/01/05 01:18:12;;;;;;;7.37;1.90;;;;;;;4.94;88.21;94386.03;4996203;28;20206;-80
2024/01/05 01:20:38;;;;;;;10.70;2.23;;;;;;;4.96;88.03;94407.31;4997140;28;20195;-81
2024/01/05 01:23:03;;;;;;;8.67;2.17;;;;;;;4.92;88.14;94403.38;5014364;28;20202;-80
2024/01/05 01:25:29;;;;;;;6.37;2.00;;;;;;;4.98;87.80;94416.50;5015126;28;20655;-80
2024/01/05 01:27:54;;;;;;;5.10;2.10;;;;;;;4.87;87.91;94408.16;5015165;28;20286;-79
2024/01/05 01:30:19;;;;;;;7.73;1.97;;;;;;;5.01;87.79;94394.81;4998364;28;20321;-80
2024/01/05 01:32:45;;;;;;;3.60;1.73;;;;;;;5.15;87.00;94389.19;5016676;28;20194;-80
2024/01/05 01:35:10;;;;;;;4.93;1.80;;;;;;;5.09;86.30;94387.19;5014068;28;20250;-81
2024/01/05 01:37:35;;;;;;;8.50;2.27;;;;;;;5.02;86.81;94393.84;5001333;28;20275;-79
2024/01/05 01:40:01;;;;;;;6.60;1.87;;;;;;;5.14;86.58;94391.94;5013647;28;20278;-80
2024/01/05 01:42:27;;;;;;;4.73;1.93;;;;;;;5.08;86.64;94395.88;4997930;28;20610;-80
2024/01/05 01:44:52;;;;;;;6.47;2.00;;;;;;;5.06;86.45;94387.47;4994507;28;20190;-80
2024/01/05 01:47:18;;;;;;;5.83;1.63;;;;;;;5.15;86.58;94381.47;5019592;28;20227;-79
2024/01/05 01:49:44;;;;;;;7.87;2.07;;;;;;;5.05;86.67;94373.00;5013642;28;20741;-80
2024/01/05 01:52:09;;;;;;;6.07;1.73;;;;;;;5.15;86.12;94370.38;4998357;28;20259;-80
2024/01/05 01:54:35;;;;;;;11.00;2.10;;;;;;;5.11;86.06;94364.69;5014344;28;20201;-79
2024/01/05 01:57:02;;;;;;;5.23;2.33;;;;;;;5.15;86.36;94366.03;5017194;28;20707;-79
2024/01/05 01:59:28;;;;;;;6.00;2.00;;;;;;;5.15;85.97;94354.94;5015107;28;20190;-80
2024/01/05 02:01:53;;;;;;;10.00;2.50;;;;;;;4.95;86.86;94354.22;4998483;28;20569;-79
2024/01/05 02:04:19;;;;;;;8.13;2.00;;;;;;;4.90;87.13;94353.84;5016775;28;20233;-79
2024/01/05 02:06:45;;;;;;;4.03;1.83;;;;;;;4.90;87.27;94357.22;4999537;28;20187;-80
2024/01/05 02:09:12;;;;;;;9.37;2.13;;;;;;;4.89;86.73;94370.22;5015315;28;20619;-80
2024/01/05 02:11:37;;;;;;;7.07;1.97;;;;;;;4.68;88.12;94362.69;5018593;28;20193;-80
2024/01/05 02:14:03;;;;;;;5.83;1.83;;;;;;;4.85;87.56;94359.38;5001397;28;20183;-79
2024/01/05 02:16:28;;;;;;;6.37;1.70;;;;;;;4.75;87.56;94349.16;4998130;28;20203;-80
2024/01/05 02:18:54;;;;;;;5.17;1.83;;;;;;;4.91;87.07;94352.88;4998450;28;20214;-79
2024/01/05 02:21:23;;;;;;;4.40;2.07;;;;;;;4.86;86.99;94343.03;4998971;28;20194;-80
2024/01/05 02:23:48;;;;;;;4.33;1.90;;;;;;;4.86;86.57;94343.03;5012443;28;20546;-80
2024/01/05 02:26:13;;;;;;;7.07;1.77;;;;;;;4.88;86.42;94348.03;4996515;28;20180;-80
2024/01/05 02:28:40;;;;;;;6.47;1.90;;;;;;;4.82;86.13;94342.50;5000069;28;20506;-80
2024/01/05 02:31:05;;;;;;;6.73;1.77;;;;;;;4.82;86.02;94339.91;5018648;28;20196;-80
2024/01/05 02:33:30;;;;;;;3.30;1.47;;;;;;;4.86;86.38;94342.19;5019768;28;20237;-80
2024/01/05 02:35:56;;;;;;;5.80;1.70;;;;;;;4.76;85.99;94340.47;4999440;28;20308;-80
2024/01/05 02:38:21;;;;;;;4.37;1.97;;;;;;;4.71;87.05;94334.97;5020971;28;20288;-79
2024/01/05 02:40:46;;;;;;;6.90;1.80;;;;;;;4.77;86.58;94339.53;5017383;28;20187;-81
2024/01/05 02:43:12;;;;;;;3.47;1.33;;;;;;;4.76;86.95;94340.47;5016297;28;20272;-80
2024/01/05 02:45:37;;;;;;;5.17;1.53;;;;;;;4.78;86.21;94337.78;5012428;28;20234;-79
2024/01/05 02:48:03;;;;;;;4.23;1.77;;;;;;;4.65;87.22;94330.38;5003054;28;20202;-79
2024/01/05 02:50:28;;;;;;;3.93;1.70;;;;;;;4.79;86.33;94324.78;4999718;28;20202;-80
2024/01/05 02:52:53;;;;;;;5.80;1.57;;;;;;;4.83;86.13;94318.38;5015085;28;20178;-80
2024/01/05 02:55:19;;;;;;;7.37;1.50;;;;;;;4.87;86.01;94318.13;5015084;28;20182;-81
2024/01/05 02:57:44;;;;;;;6.67;1.87;;;;;;;4.82;86.19;94321.91;5003429;28;20207;-79
2024/01/05 03:00:10;;;;;;;3.67;1.47;;;;;;;4.75;85.98;94327.75;5016076;28;20190;-79
2024/01/05 03:02:35;;;;;;;4.57;1.50;;;;;;;4.88;85.97;94312.81;5014996;28;20195;-80
2024/01/05 03:05:01;;;;;;;2.97;1.43;;;;;;;4.91;85.91;94312.53;5000260;28;20183;-79
2024/01/05 03:07:26;;;;;;;3.50;1.50;;;;;;;4.98;85.54;94307.63;5001203;28;20297;-80
2024/01/05 03:09:52;;;;;;;2.73;1.30;;;;;;;5.00;84.89;94306.53;5014908;28;20276;-79
2024/01/05 03:12:18;;;;;;;8.93;1.60;;;;;;;4.99;84.72;94304.09;4998122;28;20557;-80
2024/01/05 03:14:43;;;;;;;3.93;1.30;;;;;;;5.03;84.97;94308.00;5016731;28;20179;-79
2024/01/05 03:17:09;;;;;;;4.13;2.30;;;;;;;5.02;84.94;94301.22;5015635;28;20225;-79
2024/01/05 03:19:34;;;;;;;6.80;1.50;;;;;;;5.00;84.75;94306.53;5014810;28;20186;-80
2024/01/05 03:21:59;;;;;;;6.27;1.77;;;;;;;4.97;84.38;94298.28;4999721;28;20326;-80
2024/01/05 03:24:25;;;;;;;4.83;1.60;;;;;;;5.00;84.63;94295.41;5018656;28;20182;-79
2024/01/05 03:26:50;;;;;;;4.20;1.37;;;;;;;4.95;85.08;94290.72;5014673;28;20262;-79
2024/01/05 03:29:15;;;;;;;4.33;1.60;;;;;;;5.01;85.01;94299.59;5016162;28;20187;-80
2024/01/05 03:31:45;;;;;;;4.93;1.50;;;;;;;5.04;84.76;94300.16;5016595;28;20193;-79
2024/01/05 03:34:11;;;;;;;3.60;1.87;;;;;;;4.98;84.68;94287.84;5015896;28;20290;-79
2024/01/05 03:36:36;;;;;;;6.50;1.57;;;;;;;5.00;84.48;94296.22;5014411;28;20226;-80
2024/01/05 03:39:02;;;;;;;3.60;1.37;;;;;;;5.08;84.00;94293.75;5000572;28;20222;-80
2024/01/05 03:41:27;;;;;;;6.87;1.93;;;;;;;4.98;84.46;94292.19;4999975;28;20186;-80
2024/01/05 03:43:54;;;;;;;6.27;1.50;;;;;;;4.95;84.48;94297.63;5012916;28;20218;-79
2024/01/05 03:46:19;;;;;;;4.60;1.60;;;;;;;4.94;84.51;94286.50;4999411;28;20597;-78
2024/01/05 03:48:45;;;;;;;5.17;1.43;;;;;;;4.94;84.13;94290.84;5016944;28;20202;-79
2024/01/05 03:51:10;;;;;;;4.47;1.50;;;;;;;5.00;84.37;94290.28;5015724;28;20245;-80
2024/01/05 03:53:35;;;;;;;3.97;1.63;;;;;;;4.95;83.93;94288.16;5016045;28;20318;-79
2024/01/05 03:56:01;;;;;;;4.33;1.40;;;;;;;4.92;84.14;94274.75;4998721;28;20221;-80
2024/01/05 03:58:28;;;;;;;7.53;1.77;;;;;;;4.90;84.08;94280.03;5002443;28;20220;-80
2024/01/05 04:00:53;;;;;;;5.40;1.80;;;;;;;4.90;84.55;94274.91;4998427;28;20686;-79
2024/01/05 04:03:19;;;;;;;7.93;2.03;;;;;;;4.90;84.43;94268.94;5001756;28;20191;-80
2024/01/05 04:05:44;;;;;;;4.90;1.83;;;;;;;4.87;84.77;94270.06;4998425;28;20179;-80
2024/01/05 04:08:10;;;;;;;4.67;1.70;;;;;;;4.79;84.96;94270.75;5000800;28;20635;-78
2024/01/05 04:10:36;;;;;;;6.93;1.83;;;;;;;4.90;84.29;94274.91;5014958;28;20221;-79
2024/01/05 04:13:02;;;;;;;3.37;1.53;;;;;;;4.82;84.99;94265.31;5003092;28;20187;-79
2024/01/05 04:15:27;;;;;;;5.70;1.50;;;;;;;4.78;84.63;94260.63;5014763;28;20189;-79
2024/01/05 04:17:53;;;;;;;5.17;1.70;;;;;;;4.82;84.91;94267.09;5017005;28;20207;-81
2024/01/05 04:20:18;;;;;;;3.73;1.70;;;;;;;4.83;84.87;94259.22;5013763;28;20544;-80
2024/01/05 04:22:44;;;;;;;4.30;1.40;;;;;;;4.87;84.45;94259.75;5020343;28;20281;-80
2024/01/05 04:25:09;;;;;;;3.70;1.30;;;;;;;4.73;85.05;94255.09;5015959;28;20213;-80
2024/01/05 04:27:35;;;;;;;4.97;1.30;;;;;;;4.73;85.36;94255.91;4997924;28;20203;-80
2024/01/05 04:30:00;;;;;;;4.50;1.60;;;;;;;4.81;84.96;94257.75;4999121;28;20191;-79
2024/01/05 04:32:25;;;;;;;7.07;1.90;;;;;;;4.71;85.68;94250.09;5016686;28;20344;-80
2024/01/05 04:34:51;;;;;;;2.60;1.20;;;;;;;4.74;85.07;94249.81;4999698;28;20187;-79
2024/01/05 04:37:16;;;;;;;4.77;1.73;;;;;;;4.70;85.64;94255.38;4998774;28;20317;-80
2024/01/05 04:39:43;;;;;;;3.67;1.30;;;;;;;4.69;85.18;94253.78;5016291;28;20217;-81
2024/01/05 04:42:12;;;;;;;4.93;1.50;;;;;;;4.69;85.32;94241.72;5015323;28;20229;-80
2024/01/05 04:44:38;;;;;;;6.30;2.20;;;;;;;4.69;84.95;94240.91;5012963;28;20815;-80
2024/01/05 04:47:03;;;;;;;4.43;1.53;;;;;;;4.74;85.28;94249.00;5000809;28;20179;-80
2024/01/05 04:49:28;;;;;;;4.43;1.60;;;;;;;4.82;84.56;94239.59;5017773;28;20614;-79
2024/01/05 04:51:54;;;;;;;8.13;1.77;;;;;;;4.81;84.81;94240.56;5013723;28;20194;-79
2024/01/05 04:54:19;;;;;;;4.77;1.70;;;;;;;4.71;85.41;94234.66;5014846;28;20187;-80
2024/01/05 04:56:44;;;;;;;5.47;1.50;;;;;;;4.70;85.11;94237.38;5017267;28;20692;-79
2024/01/05 04:59:10;;;;;;;6.33;2.10;;;;;;;4.75;84.51;94241.13;5017205;28;20573;-80
2024/01/05 05:01:35;;;;;;;5.40;1.67;;;;;;;4.74;84.63;94244.66;4997787;28;20455;-80
2024/01/05 05:04:01;;;;;;;2.90;1.43;;;;;;;4.63;85.23;94256.91;4998552;28;20191;-81
2024/01/05 05:06:27;;;;;;;5.40;2.30;;;;;;;4.69;84.96;94261.50;4999504;28;20195;-79
2024/01/05 05:08:53;;;;;;;7.43;2.03;;;;;;;4.67;85.21;94255.66;4997946;28;20210;-80
2024/01/05 05:11:18;;;;;;;5.77;1.70;;;;;;;4.65;85.58;94257.56;4998931;28;20183;-79
2024/01/05 05:13:44;;;;;;;4.03;1.47;;;;;;;4.72;84.87;94246.56;5002316;28;20191;-80
2024/01/05 05:16:09;;;;;;;5.47;1.77;;;;;;;4.86;83.93;94244.44;4998961;28;20256;-79
2024/01/05 05:18:35;;;;;;;3.70;1.33;;;;;;;4.82;84.10;94236.22;5014530;28;20214;-80
2024/01/05 05:21:00;;;;;;;4.20;1.43;;;;;;;4.66;85.04;94236.84;5001482;28;20211;-79
2024/01/05 05:23:25;;;;;;;4.63;1.50;;;;;;;4.72;84.11;94240.63;5007924;28;20196;-79
2024/01/05 05:25:51;;;;;;;5.43;1.40;;;;;;;4.75;84.47;94245.47;4996356;28;20248;-78
2024/01/05 05:28:16;;;;;;;6.20;1.63;;;;;;;4.81;83.76;94245.72;5015979;28;20213;-80
2024/01/05 05:30:41;;;;;;;5.17;1.40;;;;;;;4.78;83.56;94247.78;5014523;28;20201;-79
2024/01/05 05:33:07;;;;;;;4.73;1.53;;;;;;;4.80;83.72;94248.44;5019248;28;20679;-79
2024/01/05 05:35:32;;;;;;;5.10;1.60;;;;;;;4.76;84.72;94245.31;5015736;28;20193;-79
2024/01/05 05:37:57;;;;;;;4.67;1.70;;;;;;;4.78;83.42;94245.19;5014883;28;20210;-79
2024/01/05 05:40:23;;;;;;;3.13;1.50;;;;;;;4.72;83.64;94241.44;4998726;28;20199;-80
2024/01/05 05:42:48;;;;;;;4.93;1.40;;;;;;;4.67;83.99;94237.66;5000658;28;20211;-80
2024/01/05 05:45:14;;;;;;;4.27;1.50;;;;;;;4.59;84.88;94233.22;5000192;28;20230;-80
2024/01/05 05:47:39;;;;;;;2.97;1.00;;;;;;;4.66;84.70;94228.31;5030760;28;20579;-79
2024/01/05 05:50:06;;;;;;;4.60;1.60;;;;;;;4.64;84.46;94236.19;5018787;28;20183;-79
2024/01/05 05:52:32;;;;;;;2.67;1.30;;;;;;;4.69;83.86;94236.59;5018552;28;20202;-80
2024/01/05 05:54:58;;;;;;;4.67;1.57;;;;;;;4.66;83.97;94239.41;5003639;28;20657;-80
2024/01/05 05:57:23;;;;;;;2.00;1.50;;;;;;;4.60;84.20;94232.31;5021744;28;20221;-79
2024/01/05 05:59:50;;;;;;;4.90;1.30;;;;;;;4.63;84.56;94232.00;5001891;28;20190;-80
2024/01/05 06:02:15;;;;;;;3.50;1.63;;;;;;;4.57;85.16;94237.72;5001346;28;20237;-80
2024/01/05 06:04:41;;;;;;;4.83;1.30;;;;;;;4.55;84.80;94231.91;5018521;28;20599;-79
2024/01/05 06:07:06;;;;;;;5.07;1.47;;;;;;;4.53;85.04;94232.06;5018618;28;20186;-80
2024/01/05 06:09:32;;;;;;;6.03;1.43;;;;;;;4.58;85.26;94230.81;5019460;28;20532;-79
2024/01/05 06:11:57;;;;;;;4.17;1.33;;;;;;;4.62;84.43;94225.25;4999695;28;20740;-80
2024/01/05 06:14:23;;;;;;;5.87;1.70;;;;;;;4.63;84.48;94234.56;5021342;28;20266;-79
2024/01/05 06:16:48;;;;;;;2.80;1.30;;;;;;;4.64;84.35;94237.94;5000315;28;20230;-80
2024/01/05 06:19:13;;;;;;;5.30;1.57;;;;;;;4.65;84.29;94237.81;5017803;28;20214;-80
2024/01/05 06:21:39;;;;;;;3.77;1.33;;;;;;;4.69;84.20;94236.59;5002971;28;20684;-80
2024/01/05 06:24:04;;;;;;;3.23;1.27;;;;;;;4.73;83.88;94237.09;5020350;28;20187;-80
2024/01/05 06:26:31;;;;;;;3.87;1.30;;;;;;;4.70;83.87;94242.53;4984791;28;20679;-80
2024/01/05 06:28:56;;;;;;;3.20;1.50;;;;;;;4.63;84.46;94237.16;4999291;28;20628;-80
2024/01/05 06:31:23;;;;;;;3.60;1.37;;;;;;;4.71;83.74;94244.97;5002562;28;20239;-80
2024/01/05 06:33:48;;;;;;;2.43;1.47;;;;;;;4.59;84.30;94248.66;5021027;28;20563;-80
2024/01/05 06:36:13;;;;;;;3.00;1.50;;;;;;;4.66;84.30;94252.28;5001329;28;20215;-80
2024/01/05 06:38:39;;;;;;;2.07;1.17;;;;;;;4.66;84.19;94244.56;5019169;28;20233;-80
2024/01/05 06:41:04;;;;;;;2.03;1.07;;;;;;;4.67;84.30;94243.59;5000188;28;20213;-79
2024/01/05 06:43:29;;;;;;;4.33;1.40;;;;;;;4.63;84.71;94237.16;5003621;28;20197;-80
2024/01/05 06:45:55;;;;;;;3.50;1.00;;;;;;;4.72;84.03;94233.72;5013956;28;20250;-80
2024/01/05 06:48:20;;;;;;;6.60;1.43;;;;;;;4.69;84.22;94240.91;5022597;28;20206;-80
2024/01/05 06:50:46;;;;;;;2.80;1.10;;;;;;;4.70;83.73;94248.47;5017305;28;20273;-80
2024/01/05 06:53:11;;;;;;;3.43;1.50;;;;;;;4.73;83.68;94255.09;5017915;28;20261;-80
2024/01/05 06:55:36;;;;;;;4.80;2.27;;;;;;;4.62;84.26;94252.72;5014751;28;20270;-79
2024/01/05 06:58:02;;;;;;;4.40;2.03;;;;;;;4.64;84.40;94254.19;5004180;28;20225;-78
2024/01/05 07:00:28;;;;;;;4.67;1.60;;;;;;;4.69;84.02;94254.59;5020145;28;20183;-81
2024/01/05 07:02:54;;;;;;;3.90;1.10;;;;;;;4.71;83.89;94257.81;4999595;28;20191;-80
2024/01/05 07:05:20;;;;;;;1.23;0.90;;;;;;;4.78;83.25;94258.06;5018569;28;20187;-80
2024/01/05 07:07:45;;;;;;;4.23;1.37;;;;;;;4.74;83.76;94254.94;5025663;28;20274;-80
2024/01/05 07:10:11;;;;;;;4.60;1.50;;;;;;;4.63;84.04;94255.16;5022017;28;20187;-80
2024/01/05 07:12:37;;;;;;;3.20;1.47;;;;;;;4.58;83.92;94253.94;5021980;28;20277;-81
2024/01/05 07:15:03;;;;;;;4.67;1.27;;;;;;;4.66;83.77;94247.13;5023859;28;20192;-80
2024/01/05 07:17:29;;;;;;;5.30;1.20;;;;;;;4.59;83.39;94253.78;5010103;28;20214;-80
2024/01/05 07:19:54;;;;;;;5.63;1.40;;;;;;;4.60;83.76;94247.72;5020921;28;20188;-80
2024/01/05 07:22:19;;;;;;;3.23;1.47;;;;;;;4.63;83.91;94247.44;5011236;28;20552;-80
2024/01/05 07:24:47;;;;;;;3.53;1.43;;;;;;;4.62;83.84;94256.09;5026991;28;20215;-81
2024/01/05 07:27:15;;;;;;;4.10;1.40;;;;;;;4.57;84.01;94254.91;5008939;28;20230;-80
2024/01/05 07:29:40;;;;;;;5.20;1.57;;;;;;;4.60;83.83;94257.19;5018485;28;20286;-79
2024/01/05 07:32:06;;;;;;;2.70;1.50;;;;;;;4.60;83.87;94263.16;5017786;28;20515;-80
2024/01/05 07:34:31;;;;;;;3.23;1.53;;;;;;;4.44;84.69;94271.47;5020465;28;20559;-79
2024/01/05 07:36:56;;;;;;;5.10;3.00;;;;;;;4.53;84.78;94275.75;5001089;28;20210;-80
2024/01/05 07:39:22;;;;;;;7.53;3.83;;;;;;;4.47;85.22;94272.94;5024874;28;20210;-80
2024/01/05 07:41:47;;;;;;;3.00;2.70;;;;;;;4.64;84.80;94269.63;5025504;28;20539;-79
2024/01/05 07:44:12;;;;;;;4.47;2.23;;;;;;;4.73;84.85;94263.63;5005865;28;20606;-79
2024/01/05 07:46:41;;;;;;;4.17;2.80;;;;;;;4.93;84.00;94268.66;5001449;28;20570;-80
2024/01/05 07:49:07;;;;;;;4.33;2.63;;;;;;;4.89;84.20;94268.13;5018803;28;20209;-81
2024/01/05 07:51:32;;;;;;;7.07;1.67;;;;;;;4.96;84.34;94261.47;5016744;28;20208;-81
2024/01/05 07:53:58;;;;;;;4.77;2.23;;;;;;;5.07;83.68;94252.72;5015095;28;20557;-80
2024/01/05 07:56:23;;;;;;;4.10;1.57;;;;;;;5.18;83.39;94252.50;5018587;28;20732;-80
2024/01/05 07:58:49;;;;;;;3.97;1.67;;;;;;;5.22;83.38;94256.44;5020291;28;20209;-80
2024/01/05 08:01:19;;;;;;;4.43;1.80;;;;;;;5.29;83.23;94257.44;5017445;28;20187;-79
2024/01/05 08:03:45;;;;;;;7.20;2.07;;;;;;;5.29;83.03;94248.91;5017775;28;20175;-80
2024/01/05 08:06:18;;;;;;;6.10;2.10;;;;;;;5.28;82.70;94239.56;5016532;28;20190;-80
2024/01/05 08:08:47;;;;;;;7.57;4.40;;;;;;;5.25;82.31;94235.53;5017213;28;20238;-79
2024/01/05 08:11:13;;;;;;;12.80;4.97;;;;;;;5.27;82.49;94241.34;4999169;28;20197;-81
2024/01/05 08:13:42;;;;;;;7.83;4.73;;;;;;;5.32;82.53;94241.72;5019078;28;20177;-81
2024/01/05 08:16:08;;;;;;;4.93;3.00;;;;;;;5.27;82.56;94249.06;4999276;28;20210;-80
2024/01/05 08:18:35;;;;;;;4.80;2.60;;;;;;;5.29;82.73;94257.44;4999172;28;20224;-78
2024/01/05 08:21:00;;;;;;;5.33;2.50;;;;;;;5.23;82.67;94259.81;5017439;28;20205;-79
2024/01/05 08:23:25;;;;;;;6.83;2.20;;;;;;;5.25;82.66;94258.69;5003218;28;20198;-78
2024/01/05 08:25:51;;;;;;;6.23;2.37;;;;;;;5.33;82.28;94257.97;5021269;28;20194;-78
2024/01/05 08:28:16;;;;;;;7.77;1.93;;;;;;;5.34;82.41;94260.38;5017856;28;20233;-79
2024/01/05 08:30:41;;;;;;;4.17;1.93;;;;;;;5.45;82.09;94250.81;5019789;28;20190;-79
2024/01/05 08:33:07;;;;;;;7.13;1.83;;;;;;;5.40;82.74;94259.81;5020747;28;20187;-79
2024/01/05 08:35:33;;;;;;;5.27;1.87;;;;;;;5.48;82.41;94264.22;5022403;28;20214;-79
2024/01/05 08:37:59;;;;;;;3.63;1.97;;;;;;;5.61;82.10;94264.63;5017693;28;20581;-79
2024/01/05 08:40:26;;;;;;;3.57;1.70;;;;;;;5.81;81.22;94262.69;5020948;28;20202;-78
2024/01/05 08:42:52;;;;;;;6.13;1.83;;;;;;;6.02;81.48;94253.88;5003604;28;20217;-78
2024/01/05 08:45:19;;;;;;;4.93;2.17;;;;;;;6.13;81.55;94238.16;5019212;28;20255;-79
2024/01/05 08:47:45;;;;;;;3.50;1.97;;;;;;;6.42;81.07;94248.94;5021847;28;20210;-78
2024/01/05 08:50:10;;;;;;;5.90;1.83;;;;;;;6.51;80.71;94253.16;5004578;28;20628;-78
2024/01/05 08:52:35;;;;;;;4.90;1.90;;;;;;;6.61;80.11;94253.03;5018256;28;20189;-79
2024/01/05 08:55:01;;;;;;;3.17;1.80;;;;;;;6.74;79.87;94257.78;5002174;28;20201;-79
2024/01/05 08:57:26;;;;;;;6.00;1.97;;;;;;;6.76;79.64;94255.84;5004225;28;20214;-79
2024/01/05 08:59:52;;;;;;;3.70;1.93;;;;;;;6.82;79.54;94252.66;5020667;28;20217;-82
2024/01/05 09:02:17;;;;;;;3.73;1.80;;;;;;;6.96;79.00;94252.03;5000689;28;20198;-79
2024/01/05 09:04:43;;;;;;;7.43;1.90;;;;;;;6.91;78.62;94246.56;5019315;28;20270;-78
2024/01/05 09:07:08;;;;;;;3.83;2.20;;;;;;;6.98;79.12;94250.13;5001778;28;20233;-79
2024/01/05 09:09:33;;;;;;;4.23;2.17;;;;;;;7.03;78.76;94253.03;5004884;28;20279;-79
2024/01/05 09:11:59;;;;;;;4.20;1.90;;;;;;;7.01;79.11;94254.97;5018176;28;20179;-78
2024/01/05 09:14:24;;;;;;;2.67;2.10;;;;;;;6.98;78.98;94254.44;5023934;28;20215;-79
2024/01/05 09:16:49;;;;;;;4.20;2.43;;;;;;;7.12;78.92;94259.03;5014579;28;20275;-79
2024/01/05 09:19:15;;;;;;;3.60;1.83;;;;;;;7.14;78.31;94254.50;5019463;28;20692;-80
2024/01/05 09:21:40;;;;;;;4.07;2.40;;;;;;;7.20;78.62;94259.03;5018472;28;20191;-80
2024/01/05 09:24:06;;;;;;;6.30;3.13;;;;;;;7.18;79.03;94260.19;5008744;28;20213;-79
2024/01/05 09:26:31;;;;;;;8.17;4.50;;;;;;;7.23;79.28;94265.66;5022587;28;20190;-80
2024/01/05 09:28:57;;;;;;;8.67;4.33;;;;;;;7.30;79.34;94264.06;5002621;28;20214;-79
2024/01/05 09:31:22;;;;;;;7.13;3.47;;;;;;;7.24;79.32;94262.09;5023809;28;20677;-78
2024/01/05 09:33:49;;;;;;;4.17;2.40;;;;;;;7.25;79.15;94271.50;5026507;28;20187;-79
2024/01/05 09:36:16;;;;;;;5.07;2.57;;;;;;;7.24;79.39;94275.00;5006397;28;20206;-79
2024/01/05 09:38:41;;;;;;;3.13;1.70;;;;;;;7.17;79.57;94274.06;5023414;28;20279;-79
2024/01/05 09:41:09;;;;;;;2.83;1.90;;;;;;;7.24;79.32;94277.59;5008513;28;20191;-79
2024/01/05 09:43:34;;;;;;;3.20;1.60;;;;;;;7.26;79.11;94273.09;5021191;28;20187;-81
2024/01/05 09:46:00;;;;;;;2.70;1.90;;;;;;;7.29;79.06;94280.53;5004801;28;20218;-80
2024/01/05 09:48:25;;;;;;;4.73;1.53;;;;;;;7.26;78.92;94278.28;5026171;28;20233;-80
2024/01/05 09:50:52;;;;;;;3.80;1.50;;;;;;;7.36;78.87;94278.94;5003246;28;20226;-80
2024/01/05 09:53:17;;;;;;;3.23;1.80;;;;;;;7.35;79.04;94287.66;5018981;28;20183;-79
2024/01/05 09:55:46;;;;;;;4.73;1.70;;;;;;;7.47;78.90;94283.78;5003096;28;20718;-80
2024/01/05 09:58:13;;;;;;;3.33;1.77;;;;;;;7.49;78.85;94287.00;5022128;28;20230;-80
2024/01/05 10:00:41;;;;;;;2.53;1.47;;;;;;;7.58;78.66;94290.41;5019856;28;20187;-77
2024/01/05 10:03:10;;;;;;;6.03;1.60;;;;;;;7.55;77.97;94288.16;5015739;28;20195;-79
2024/01/05 10:05:35;;;;;;;3.60;1.70;;;;;;;7.74;78.01;94297.38;5017704;28;20187;-81
2024/01/05 10:08:01;;;;;;;3.70;1.47;;;;;;;7.83;77.90;94291.25;5018942;28;20222;-80
2024/01/05 10:10:46;;;;;;;4.83;1.80;;;;;;;7.89;77.87;94306.13;5003706;28;20191;-81
2024/01/05 10:13:11;;;;;;;3.03;1.87;;;;;;;7.90;77.63;94297.38;5000762;28;20605;-79
2024/01/05 10:15:51;;;;;;;3.77;1.53;;;;;;;7.99;78.07;94296.41;5009659;28;20214;-77
2024/01/05 10:18:16;;;;;;;4.37;1.80;;;;;;;7.99;78.03;94291.25;5022817;28;20195;-78
2024/01/05 10:20:42;;;;;;;4.63;2.10;;;;;;;7.96;79.03;94296.75;5020159;28;20522;-79
2024/01/05 10:23:08;;;;;;;4.73;1.70;;;;;;;7.86;78.72;94296.91;5007439;28;20603;-77
2024/01/05 10:25:36;;;;;;;7.03;2.13;;;;;;;7.91;77.98;94292.06;5026217;28;20198;-79
2024/01/05 10:28:01;;;;;;;3.23;1.77;;;;;;;7.85;78.12;94290.09;5020747;28;20199;-79
2024/01/05 10:30:29;;;;;;;5.23;2.00;;;;;;;7.89;78.23;94290.59;5003977;28;20260;-77
2024/01/05 10:33:07;;;;;;;5.03;2.63;;;;;;;7.79;78.39;94280.44;5023142;28;20191;-77
2024/01/05 10:35:34;;;;;;;5.10;1.90;;;;;;;7.86;78.59;94283.16;5020499;28;20241;-77
2024/01/05 10:38:03;;;;;;;3.10;1.80;;;;;;;8.08;77.93;94279.94;5020348;28;20211;-79
2024/01/05 10:40:29;;;;;;;3.93;1.83;;;;;;;8.17;77.88;94271.19;5009140;28;20182;-77
2024/01/05 10:43:17;;;;;;;4.83;2.93;;;;;;;8.20;78.25;94275.22;5020049;28;20190;-77
2024/01/05 10:45:42;;;;;;;4.27;2.30;;;;;;;8.08;78.41;94279.94;5000525;28;20207;-78
2024/01/05 10:48:09;;;;;;;3.93;2.27;;;;;;;8.19;78.28;94276.19;5022486;28;20210;-77
2024/01/05 10:50:37;;;;;;;3.27;2.17;;;;;;;8.12;78.58;94268.28;5008463;28;20266;-78
2024/01/05 10:53:04;;;;;;;3.50;1.80;;;;;;;8.21;78.55;94271.66;5021318;28;20242;-77
2024/01/05 10:55:31;;;;;;;5.73;2.13;;;;;;;8.26;78.43;94278.94;5005656;28;20567;-78
2024/01/05 10:57:57;;;;;;;5.40;2.50;;;;;;;8.32;78.49;94275.72;5007283;28;20273;-77
2024/01/05 11:00:25;;;;;;;6.03;2.53;;;;;;;8.32;78.64;94270.53;5008569;28;20187;-78
2024/01/05 11:02:51;;;;;;;5.83;2.73;;;;;;;8.29;78.82;94266.47;5021104;28;20668;-78
2024/01/05 11:05:18;;;;;;;5.47;3.37;;;;;;;8.39;78.70;94261.97;5004800;28;20384;-78
2024/01/05 11:07:43;;;;;;;3.47;1.60;;;;;;;8.21;79.03;94263.91;5018441;28;20203;-78
2024/01/05 11:10:31;;;;;;;6.60;2.00;;;;;;;8.47;78.74;94264.53;5002963;28;20195;-77
2024/01/05 11:13:20;;;;;;;2.90;2.33;;;;;;;8.56;78.74;94261.91;5018298;28;20225;-77
2024/01/05 11:16:20;;;;;;;5.37;2.00;;;;;;;8.64;78.33;94256.72;5005749;28;20200;-78
2024/01/05 11:19:04;;;;;;;3.83;2.80;;;;;;;8.71;78.41;94255.88;5021626;28;20210;-78
2024/01/05 11:21:57;;;;;;;5.27;4.00;;;;;;;8.82;78.02;94257.28;5004273;28;20203;-78
2024/01/05 11:24:23;;;;;;;6.23;1.90;;;;;;;8.78;77.92;94258.63;5023976;28;20190;-78
2024/01/05 11:26:49;;;;;;;4.83;2.00;;;;;;;8.76;78.03;94255.41;5000416;28;20195;-77
2024/01/05 11:29:46;;;;;;;3.03;1.50;;;;;;;8.60;77.46;94255.44;5021802;28;20210;-78
2024/01/05 11:32:35;;;;;;;3.23;1.30;;;;;;;8.58;77.50;94240.09;5020883;28;20191;-78
2024/01/05 11:35:01;;;;;;;4.03;1.60;;;;;;;8.69;77.12;94242.31;5032967;28;20194;-78
2024/01/05 11:37:33;;;;;;;5.97;2.53;;;;;;;8.87;76.83;94249.03;5022634;28;20245;-78