Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:17;;;;;;;21.90;12.40;;;;;;;;;;4896622;29;20111;-62
2023/08/18 00:04:42;;;;;;;22.60;12.05;;;;;;;;;;4894136;29;20528;-61
2023/08/18 00:07:10;;;;;;;21.45;12.48;;;;;;;;;;4895916;29;20041;-62
2023/08/18 00:09:35;;;;;;;21.90;12.30;;;;;;;;;;4893498;29;20036;-62
2023/08/18 00:12:00;;;;;;;20.70;12.50;;;;;;;;;;4898553;29;20032;-62
2023/08/18 00:14:26;;;;;;;22.30;13.32;;;;;;;;;;4895235;29;20393;-62
2023/08/18 00:16:52;;;;;;;26.17;13.82;;;;;;;;;;4897253;29;20043;-62
2023/08/18 00:19:17;;;;;;;27.55;13.43;;;;;;;;;;4895729;29;20044;-62
2023/08/18 00:21:43;;;;;;;24.88;13.52;;;;;;;;;;4896732;29;20032;-62
2023/08/18 00:24:08;;;;;;;25.77;14.02;;;;;;;;;;4896026;29;20040;-61
2023/08/18 00:26:33;;;;;;;26.63;14.20;;;;;;;;;;4896328;29;20064;-62
2023/08/18 00:28:59;;;;;;;23.90;13.55;;;;;;;;;;4897003;29;20378;-62
2023/08/18 00:31:25;;;;;;;25.08;13.40;;;;;;;;;;4895241;29;20029;-62
2023/08/18 00:33:50;;;;;;;28.30;14.57;;;;;;;;;;4896631;29;20164;-62
2023/08/18 00:36:15;;;;;;;29.00;15.82;;;;;;;;;;4894649;29;20037;-62
2023/08/18 00:38:41;;;;;;;33.42;16.33;;;;;;;;;;4896282;29;20025;-63
2023/08/18 00:41:06;;;;;;;33.08;16.48;;;;;;;;;;4896404;29;20033;-61
2023/08/18 00:43:31;;;;;;;31.75;16.30;;;;;;;;;;4881705;29;20055;-62
2023/08/18 00:45:57;;;;;;;36.63;17.48;;;;;;;;;;4899749;29;20040;-61
2023/08/18 00:48:23;;;;;;;40.53;18.58;;;;;;;;;;4882058;29;20036;-61
2023/08/18 00:50:50;;;;;;;36.80;18.17;;;;;;;;;;4893259;29;20124;-61
2023/08/18 00:53:16;;;;;;;38.13;17.75;;;;;;;;;;4894707;29;20036;-61
2023/08/18 00:55:42;;;;;;;36.08;18.17;;;;;;;;;;4896074;29;20040;-61
2023/08/18 00:58:08;;;;;;;38.15;17.95;;;;;;;;;;4895326;29;20055;-62
2023/08/18 01:00:35;;;;;;;35.97;18.45;;;;;;;;;;4895826;29;20574;-61
2023/08/18 01:03:03;;;;;;;35.63;18.58;;;;;;;;;;4894477;29;20534;-61
2023/08/18 01:05:29;;;;;;;37.67;17.88;;;;;;;;;;4895878;29;20036;-61
2023/08/18 01:07:54;;;;;;;37.30;18.48;;;;;;;;;;4896683;29;20100;-61
2023/08/18 01:10:21;;;;;;;39.83;19.83;;;;;;;;;;4895758;29;20066;-61
2023/08/18 01:13:04;;;;;;;39.92;19.65;;;;;;;;;;4899086;29;20039;-61
2023/08/18 01:15:34;;;;;;;40.72;19.75;;;;;;;;;;4914466;29;20489;-62
2023/08/18 01:18:01;;;;;;;;;;;;;;;;;;4915848;29;20392;-61
2023/08/18 01:20:27;;;;;;;41.72;19.30;;;;;;;;;;4893334;29;19915;-62
2023/08/18 01:22:57;;;;;;;48.08;20.95;;;;;;;;;;4896467;29;20029;-62
2023/08/18 01:25:23;;;;;;;40.27;20.63;;;;;;;;;;4895652;29;20044;-62
2023/08/18 01:27:50;;;;;;;40.35;19.98;;;;;;;;;;4895456;29;20044;-61
2023/08/18 01:30:16;;;;;;;45.53;21.42;;;;;;;;;;4894774;29;20103;-63
2023/08/18 01:32:52;;;;;;;40.53;19.80;;;;;;;;;;4896236;29;20037;-62
2023/08/18 01:35:20;;;;;;;46.97;20.30;;;;;;;;;;4895692;29;20031;-62
2023/08/18 01:37:46;;;;;;;46.00;20.55;;;;;;;;;;4896322;29;20032;-62
2023/08/18 01:40:13;;;;;;;39.00;19.45;;;;;;;;;;4893257;29;20470;-62
2023/08/18 01:42:39;;;;;;;41.53;19.65;;;;;;;;;;4895508;29;20083;-62
2023/08/18 01:45:04;;;;;;;40.13;19.50;;;;;;;;;;4878825;29;20064;-61
2023/08/18 01:47:30;;;;;;;41.05;19.48;;;;;;;;;;4895313;29;20037;-62
2023/08/18 01:49:56;;;;;;;42.28;19.63;;;;;;;;;;4896291;29;20028;-61
2023/08/18 01:52:21;;;;;;;39.03;19.17;;;;;;;;;;4897580;29;20033;-62
2023/08/18 01:54:47;;;;;;;39.20;19.23;;;;;;;;;;4897578;29;20066;-61
2023/08/18 01:57:12;;;;;;;37.17;18.40;;;;;;;;;;4898560;29;20092;-61
2023/08/18 01:59:38;;;;;;;38.20;18.67;;;;;;;;;;4898913;29;20446;-62
2023/08/18 02:02:03;;;;;;;38.08;18.83;;;;;;;;;;4898863;29;20051;-62
2023/08/18 02:04:28;;;;;;;37.38;18.13;;;;;;;;;;4898552;29;20028;-61
2023/08/18 02:06:54;;;;;;;38.03;19.17;;;;;;;;;;4899520;29;20367;-61
2023/08/18 02:09:19;;;;;;;36.33;17.85;;;;;;;;;;4896906;29;20040;-62
2023/08/18 02:11:44;;;;;;;36.53;18.60;;;;;;;;;;4882557;29;20092;-62
2023/08/18 02:14:10;;;;;;;40.28;18.83;;;;;;;;;;4898388;29;20036;-61
2023/08/18 02:16:35;;;;;;;44.17;20.10;;;;;;;;;;4898547;29;20112;-62
2023/08/18 02:19:00;;;;;;;40.92;18.35;;;;;;;;;;4897526;29;20036;-62
2023/08/18 02:21:30;;;;;;;46.17;19.45;;;;;;;;;;4898741;29;20428;-62
2023/08/18 02:23:56;;;;;;;44.70;19.42;;;;;;;;;;4899024;29;20124;-62
2023/08/18 02:26:21;;;;;;;45.63;20.15;;;;;;;;;;4897335;29;20495;-62
2023/08/18 02:28:47;;;;;;;46.50;19.83;;;;;;;;;;4899179;29;20036;-61
2023/08/18 02:31:12;;;;;;;45.40;19.33;;;;;;;;;;4899183;29;20545;-61
2023/08/18 02:33:37;;;;;;;44.63;20.13;;;;;;;;;;4898001;29;20029;-62
2023/08/18 02:36:04;;;;;;;48.30;19.80;;;;;;;;;;4877826;29;20060;-61
2023/08/18 02:38:30;;;;;;;50.45;20.60;;;;;;;;;;4891234;29;20036;-62
2023/08/18 02:40:55;;;;;;;44.28;19.00;;;;;;;;;;4898871;29;20359;-63
2023/08/18 02:43:22;;;;;;;48.05;19.73;;;;;;;;;;4897705;29;20386;-62
2023/08/18 02:45:48;;;;;;;46.10;18.88;;;;;;;;;;4898944;29;20163;-62
2023/08/18 02:48:15;;;;;;;48.97;19.95;;;;;;;;;;4898723;29;20435;-62
2023/08/18 02:50:41;;;;;;;48.05;19.48;;;;;;;;;;4896812;29;20028;-62
2023/08/18 02:53:07;;;;;;;46.08;19.17;;;;;;;;;;4897016;29;20459;-62
2023/08/18 02:55:34;;;;;;;43.65;18.98;;;;;;;;;;4897578;29;20371;-62
2023/08/18 02:58:00;;;;;;;44.97;18.90;;;;;;;;;;4896718;29;20044;-61
2023/08/18 03:00:26;;;;;;;44.42;19.67;;;;;;;;;;4897503;29;20035;-62
2023/08/18 03:02:52;;;;;;;44.40;18.55;;;;;;;;;;4880588;29;20467;-61
2023/08/18 03:05:17;;;;;;;52.33;19.75;;;;;;;;;;4898232;29;20185;-61
2023/08/18 03:07:43;;;;;;;41.67;18.83;;;;;;;;;;4897855;29;20035;-61
2023/08/18 03:10:08;;;;;;;47.25;20.05;;;;;;;;;;4897497;29;20394;-61
2023/08/18 03:12:34;;;;;;;47.58;19.25;;;;;;;;;;4897494;29;20489;-61
2023/08/18 03:15:02;;;;;;;45.95;18.98;;;;;;;;;;4898164;29;20044;-61
2023/08/18 03:17:28;;;;;;;54.60;20.35;;;;;;;;;;4895139;29;20034;-61
2023/08/18 03:19:53;;;;;;;50.72;19.05;;;;;;;;;;4875064;29;20044;-61
2023/08/18 03:22:18;;;;;;;44.67;19.27;;;;;;;;;;4879318;29;20454;-61
2023/08/18 03:24:44;;;;;;;46.08;18.38;;;;;;;;;;4878347;29;20064;-61
2023/08/18 03:27:09;;;;;;;43.53;17.45;;;;;;;;;;4883634;29;20028;-61
2023/08/18 03:29:35;;;;;;;45.70;18.55;;;;;;;;;;4897245;29;20040;-61
2023/08/18 03:32:00;;;;;;;39.92;17.23;;;;;;;;;;4897866;29;20115;-61
2023/08/18 03:34:25;;;;;;;38.92;16.80;;;;;;;;;;4894755;29;20129;-61
2023/08/18 03:36:51;;;;;;;38.15;16.67;;;;;;;;;;4897819;29;20036;-61
2023/08/18 03:39:16;;;;;;;39.90;16.67;;;;;;;;;;4896779;29;20453;-61
2023/08/18 03:41:41;;;;;;;44.97;17.25;;;;;;;;;;4894235;29;20657;-61
2023/08/18 03:44:07;;;;;;;40.25;16.45;;;;;;;;;;4893871;29;20084;-61
2023/08/18 03:46:33;;;;;;;40.08;17.00;;;;;;;;;;4893767;29;20483;-61
2023/08/18 03:48:59;;;;;;;37.38;16.80;;;;;;;;;;4880083;29;20036;-62
2023/08/18 03:51:25;;;;;;;41.13;17.33;;;;;;;;;;4896273;29;20032;-61
2023/08/18 03:53:50;;;;;;;41.20;17.50;;;;;;;;;;4897120;29;20059;-61
2023/08/18 03:56:16;;;;;;;48.22;18.13;;;;;;;;;;4897532;29;20529;-61
2023/08/18 03:58:41;;;;;;;48.42;17.48;;;;;;;;;;4896580;29;20084;-61
2023/08/18 04:01:08;;;;;;;54.50;18.85;;;;;;;;;;4897517;29;20084;-61
2023/08/18 04:03:35;;;;;;;49.28;18.48;;;;;;;;;;4894857;29;20500;-60
2023/08/18 04:06:01;;;;;;;48.30;18.25;;;;;;;;;;4894044;29;20032;-61
2023/08/18 04:08:27;;;;;;;46.83;19.02;;;;;;;;;;4895582;29;20071;-62
2023/08/18 04:10:52;;;;;;;56.63;19.58;;;;;;;;;;4880632;29;20069;-62
2023/08/18 04:13:17;;;;;;;57.88;20.25;;;;;;;;;;4897031;29;20390;-62
2023/08/18 04:15:43;;;;;;;43.53;18.23;;;;;;;;;;4895544;29;20028;-62
2023/08/18 04:18:08;;;;;;;45.95;19.27;;;;;;;;;;4897291;29;20032;-62
2023/08/18 04:20:35;;;;;;;49.58;19.05;;;;;;;;;;4896213;29;20485;-62
2023/08/18 04:23:00;;;;;;;49.17;19.73;;;;;;;;;;4896689;29;20582;-62
2023/08/18 04:25:26;;;;;;;46.53;19.42;;;;;;;;;;4896428;29;20104;-61
2023/08/18 04:27:51;;;;;;;49.25;19.05;;;;;;;;;;4897136;29;20111;-61
2023/08/18 04:30:17;;;;;;;52.00;18.83;;;;;;;;;;4897122;29;20032;-61
2023/08/18 04:32:42;;;;;;;47.30;18.77;;;;;;;;;;4896292;29;20118;-62
2023/08/18 04:35:08;;;;;;;45.90;19.20;;;;;;;;;;4896985;29;20115;-61
2023/08/18 04:37:33;;;;;;;46.05;18.25;;;;;;;;;;4893298;29;20071;-62
2023/08/18 04:39:58;;;;;;;50.10;18.83;;;;;;;;;;4897006;29;20033;-62
2023/08/18 04:42:24;;;;;;;47.33;18.20;;;;;;;;;;4895885;29;20032;-61
2023/08/18 04:44:50;;;;;;;45.60;18.95;;;;;;;;;;4879200;29;20430;-61
2023/08/18 04:47:16;;;;;;;51.20;19.55;;;;;;;;;;4896869;29;20119;-61
2023/08/18 04:49:41;;;;;;;49.00;19.67;;;;;;;;;;4896103;29;20112;-61
2023/08/18 04:52:07;;;;;;;57.60;18.75;;;;;;;;;;4896663;29;20538;-60
2023/08/18 04:54:33;;;;;;;56.42;18.80;;;;;;;;;;4895856;29;20033;-61
2023/08/18 04:56:59;;;;;;;50.70;19.55;;;;;;;;;;4895679;29;20119;-61
2023/08/18 04:59:25;;;;;;;55.83;19.77;;;;;;;;;;4896798;29;20052;-60
2023/08/18 05:01:51;;;;;;;51.95;19.70;;;;;;;;;;4879582;29;20041;-61
2023/08/18 05:04:17;;;;;;;48.85;18.85;;;;;;;;;;4896783;29;20042;-61
2023/08/18 05:06:43;;;;;;;52.45;19.90;;;;;;;;;;4895520;29;20497;-61
2023/08/18 05:09:08;;;;;;;48.97;19.20;;;;;;;;;;4893652;29;20052;-61
2023/08/18 05:11:34;;;;;;;49.05;18.70;;;;;;;;;;4895913;29;20124;-61
2023/08/18 05:13:59;;;;;;;46.40;18.85;;;;;;;;;;4896677;29;20481;-61
2023/08/18 05:16:24;;;;;;;52.83;18.83;;;;;;;;;;4896926;29;20037;-61
2023/08/18 05:18:50;;;;;;;49.17;19.13;;;;;;;;;;4896116;29;20137;-61
2023/08/18 05:21:15;;;;;;;49.72;18.38;;;;;;;;;;4896682;29;20069;-61
2023/08/18 05:23:41;;;;;;;50.20;18.38;;;;;;;;;;4895791;29;20120;-61
2023/08/18 05:26:07;;;;;;;46.55;19.35;;;;;;;;;;4895087;29;20040;-61
2023/08/18 05:28:32;;;;;;;43.30;18.17;;;;;;;;;;4899663;29;20033;-61
2023/08/18 05:31:01;;;;;;;47.63;18.73;;;;;;;;;;4900197;29;20036;-61
2023/08/18 05:33:26;;;;;;;46.17;18.13;;;;;;;;;;4899949;29;20039;-60
2023/08/18 05:35:52;;;;;;;44.20;18.40;;;;;;;;;;4899241;29;20033;-61
2023/08/18 05:38:17;;;;;;;47.75;17.85;;;;;;;;;;4900153;29;20040;-60
2023/08/18 05:40:45;;;;;;;48.88;17.25;;;;;;;;;;4896538;29;20036;-61
2023/08/18 05:43:12;;;;;;;43.08;17.40;;;;;;;;;;4902116;29;20481;-60
2023/08/18 05:45:38;;;;;;;38.05;16.73;;;;;;;;;;4903574;29;20470;-61
2023/08/18 05:48:04;;;;;;;36.88;15.77;;;;;;;;;;4903007;29;20039;-61
2023/08/18 05:50:30;;;;;;;38.20;15.98;;;;;;;;;;4899938;29;20037;-61
2023/08/18 05:52:56;;;;;;;41.42;14.75;;;;;;;;;;4900062;29;20039;-61
2023/08/18 05:55:25;;;;;;;34.67;15.68;;;;;;;;;;4882311;29;20041;-61
2023/08/18 05:57:52;;;;;;;43.30;16.23;;;;;;;;;;4898816;29;20536;-60
2023/08/18 06:00:17;;;;;;;35.38;14.98;;;;;;;;;;4899903;29;20033;-61
2023/08/18 06:02:43;;;;;;;33.85;15.55;;;;;;;;;;4898985;29;20048;-61
2023/08/18 06:05:10;;;;;;;34.70;15.38;;;;;;;;;;4899590;29;20025;-61
2023/08/18 06:07:36;;;;;;;30.65;14.48;;;;;;;;;;4896808;29;20047;-61
2023/08/18 06:10:03;;;;;;;38.88;15.20;;;;;;;;;;4899827;29;20041;-62
2023/08/18 06:12:28;;;;;;;30.80;14.45;;;;;;;;;;4899529;29;20060;-61
2023/08/18 06:14:53;;;;;;;30.85;14.48;;;;;;;;;;4899149;29;20116;-61
2023/08/18 06:17:19;;;;;;;33.75;14.88;;;;;;;;;;4899667;29;20120;-61
2023/08/18 06:19:44;;;;;;;31.98;14.18;;;;;;;;;;4898683;29;20396;-61
2023/08/18 06:22:09;;;;;;;30.88;14.45;;;;;;;;;;4895523;29;20043;-61
2023/08/18 06:24:35;;;;;;;30.38;14.38;;;;;;;;;;4881831;29;20044;-62
2023/08/18 06:27:00;;;;;;;26.88;13.40;;;;;;;;;;4899217;29;20054;-61
2023/08/18 06:29:25;;;;;;;26.23;13.20;;;;;;;;;;4899221;29;20088;-61
2023/08/18 06:31:51;;;;;;;28.10;13.10;;;;;;;;;;4898449;29;20029;-61
2023/08/18 06:34:16;;;;;;;22.80;11.98;;;;;;;;;;4899103;29;20546;-60
2023/08/18 06:36:41;;;;;;;24.30;12.85;;;;;;;;;;4897495;29;20088;-61
2023/08/18 06:39:08;;;;;;;26.33;12.32;;;;;;;;;;4897752;29;20080;-61
2023/08/18 06:41:39;;;;;;;22.90;11.43;;;;;;;;;;4898444;29;20056;-61
2023/08/18 06:44:05;;;;;;;;;;;;;;;;;;4899634;29;20071;-61
2023/08/18 06:46:30;;;;;;;26.17;11.82;;;;;;;;;;4898886;29;20269;-61
2023/08/18 06:48:55;;;;;;;21.80;11.23;;;;;;;;;;4898336;29;20116;-61
2023/08/18 06:51:21;;;;;;;20.90;11.32;;;;;;;;;;4898888;29;20111;-61
2023/08/18 06:53:46;;;;;;;22.63;11.75;;;;;;;;;;4895950;29;20092;-61
2023/08/18 06:56:12;;;;;;;24.52;11.70;;;;;;;;;;4898617;29;20119;-61
2023/08/18 06:58:37;;;;;;;22.98;12.32;;;;;;;;;;4897826;29;20048;-61
2023/08/18 07:01:03;;;;;;;21.60;11.40;;;;;;;;;;4898470;29;20033;-61
2023/08/18 07:03:29;;;;;;;24.85;11.82;;;;;;;;;;4898598;29;20032;-61
2023/08/18 07:05:55;;;;;;;29.27;13.23;;;;;;;;;;4897530;29;20041;-62
2023/08/18 07:08:22;;;;;;;29.90;13.43;;;;;;;;;;4880214;29;20043;-60
2023/08/18 07:10:47;;;;;;;27.55;13.02;;;;;;;;;;4897373;29;20089;-61
2023/08/18 07:13:12;;;;;;;27.58;12.50;;;;;;;;;;4898275;29;20080;-60
2023/08/18 07:15:38;;;;;;;28.88;12.77;;;;;;;;;;4897315;29;20040;-61
2023/08/18 07:18:04;;;;;;;29.92;13.63;;;;;;;;;;4898322;29;20479;-61
2023/08/18 07:20:29;;;;;;;26.48;12.93;;;;;;;;;;4898178;29;20043;-61
2023/08/18 07:22:55;;;;;;;26.70;13.10;;;;;;;;;;4896416;29;20562;-61
2023/08/18 07:25:21;;;;;;;23.45;12.27;;;;;;;;;;4897962;29;20035;-61
2023/08/18 07:27:49;;;;;;;21.30;11.35;;;;;;;;;;4897254;29;20064;-61
2023/08/18 07:30:15;;;;;;;22.58;12.05;;;;;;;;;;4898244;29;20374;-61
2023/08/18 07:32:40;;;;;;;23.00;12.23;;;;;;;;;;4876065;29;20092;-61
2023/08/18 07:35:08;;;;;;;24.15;12.73;;;;;;;;;;4897696;29;20543;-61
2023/08/18 07:37:35;;;;;;;24.27;12.85;;;;;;;;;;4897873;29;20048;-61
2023/08/18 07:40:05;;;;;;;21.25;12.07;;;;;;;;;;4897698;29;20068;-61
2023/08/18 07:42:30;;;;;;;27.27;13.47;;;;;;;;;;4898063;29;20091;-61
2023/08/18 07:44:56;;;;;;;28.58;13.60;;;;;;;;;;4897386;29;20629;-61
2023/08/18 07:47:21;;;;;;;23.77;13.02;;;;;;;;;;4897764;29;20033;-61
2023/08/18 07:49:46;;;;;;;25.63;13.73;;;;;;;;;;4893105;29;20114;-61
2023/08/18 07:52:12;;;;;;;24.77;13.57;;;;;;;;;;4896817;29;20041;-60
2023/08/18 07:54:37;;;;;;;20.55;12.18;;;;;;;;;;4897099;29;20064;-61
2023/08/18 07:57:03;;;;;;;20.98;12.45;;;;;;;;;;4897326;29;20107;-61
2023/08/18 07:59:29;;;;;;;22.75;12.77;;;;;;;;;;4894708;29;20048;-61
2023/08/18 08:01:54;;;;;;;20.73;12.07;;;;;;;;;;4895625;29;20111;-61
2023/08/18 08:04:20;;;;;;;23.58;13.43;;;;;;;;;;4897480;29;20064;-61
2023/08/18 08:06:45;;;;;;;23.45;13.23;;;;;;;;;;4879796;29;20099;-61
2023/08/18 08:09:11;;;;;;;24.95;12.98;;;;;;;;;;4897598;29;20569;-61
2023/08/18 08:11:36;;;;;;;23.15;12.95;;;;;;;;;;4897010;29;20036;-61
2023/08/18 08:14:02;;;;;;;26.48;13.52;;;;;;;;;;4896901;29;20052;-60
2023/08/18 08:16:28;;;;;;;23.73;13.30;;;;;;;;;;4894816;29;20104;-61
2023/08/18 08:18:53;;;;;;;25.88;14.15;;;;;;;;;;4895845;29;20044;-61
2023/08/18 08:21:20;;;;;;;24.42;14.40;;;;;;;;;;4897260;29;20045;-61
2023/08/18 08:23:46;;;;;;;24.75;14.30;;;;;;;;;;4896349;29;20052;-61
2023/08/18 08:26:11;;;;;;;26.10;14.73;;;;;;;;;;4880192;29;20037;-61
2023/08/18 08:28:38;;;;;;;26.50;15.23;;;;;;;;;;4896910;29;20056;-61
2023/08/18 08:31:03;;;;;;;24.50;15.00;;;;;;;;;;4893206;29;20067;-61
2023/08/18 08:33:31;;;;;;;28.35;15.45;;;;;;;;;;4896864;29;20064;-61
2023/08/18 08:35:56;;;;;;;29.95;16.48;;;;;;;;;;4879356;29;20112;-61
2023/08/18 08:38:21;;;;;;;31.67;17.52;;;;;;;;;;4896618;29;20478;-61
2023/08/18 08:40:48;;;;;;;31.52;17.20;;;;;;;;;;4895806;29;20485;-61
2023/08/18 08:43:13;;;;;;;30.42;15.95;;;;;;;;;;4896841;29;20036;-61
2023/08/18 08:45:39;;;;;;;27.92;15.80;;;;;;;;;;4878791;29;20092;-61
2023/08/18 08:48:07;;;;;;;27.52;16.05;;;;;;;;;;4896084;29;20041;-61
2023/08/18 08:50:37;;;;;;;28.92;17.25;;;;;;;;;;4896715;29;20092;-61
2023/08/18 08:53:04;;;;;;;29.73;17.58;;;;;;;;;;4895667;29;20461;-61
2023/08/18 08:55:33;;;;;;;29.35;16.45;;;;;;;;;;4896536;29;20439;-61
2023/08/18 08:57:59;;;;;;;26.60;16.13;;;;;;;;;;4895255;29;20073;-61
2023/08/18 09:00:25;;;;;;;27.02;16.33;;;;;;;;;;4892694;29;20040;-61
2023/08/18 09:02:51;;;;;;;27.45;16.67;;;;;;;;;;4900893;29;20028;-61
2023/08/18 09:05:16;;;;;;;28.13;16.60;;;;;;;;;;4902733;29;20035;-61
2023/08/18 09:07:42;;;;;;;30.10;17.63;;;;;;;;;;4885276;29;20462;-61
2023/08/18 09:10:09;;;;;;;32.50;17.58;;;;;;;;;;4902390;29;20039;-61
2023/08/18 09:12:34;;;;;;;30.30;18.20;;;;;;;;;;4902769;29;20064;-62
2023/08/18 09:14:59;;;;;;;33.53;19.45;;;;;;;;;;4901964;29;20282;-61
2023/08/18 09:17:29;;;;;;;34.65;19.63;;;;;;;;;;4898715;29;20044;-61
2023/08/18 09:19:58;;;;;;;29.70;18.52;;;;;;;;;;4901931;29;20029;-61
2023/08/18 09:22:23;;;;;;;33.40;19.13;;;;;;;;;;4902735;29;20478;-61
2023/08/18 09:24:51;;;;;;;31.13;18.20;;;;;;;;;;4902028;29;20121;-61
2023/08/18 09:27:17;;;;;;;33.03;19.30;;;;;;;;;;4902761;29;20077;-61
2023/08/18 09:29:42;;;;;;;30.58;18.15;;;;;;;;;;4902411;29;20032;-61
2023/08/18 09:32:08;;;;;;;28.67;17.60;;;;;;;;;;4901436;29;20106;-61
2023/08/18 09:34:38;;;;;;;25.38;17.08;;;;;;;;;;4902743;29;20036;-61
2023/08/18 09:37:04;;;;;;;29.03;18.53;;;;;;;;;;4885489;29;20025;-61
2023/08/18 09:39:30;;;;;;;27.13;17.55;;;;;;;;;;4902716;29;20025;-61
2023/08/18 09:41:55;;;;;;;27.45;17.63;;;;;;;;;;4901976;29;20036;-61
2023/08/18 09:44:24;;;;;;;27.20;16.95;;;;;;;;;;4902758;29;20032;-61
2023/08/18 09:47:02;;;;;;;29.83;18.67;;;;;;;;;;4899940;29;20028;-61
2023/08/18 09:49:32;;;;;;;31.45;18.80;;;;;;;;;;4902486;29;20033;-61
2023/08/18 09:52:05;;;;;;;28.60;18.77;;;;;;;;;;4901918;29;20478;-61
2023/08/18 09:55:03;;;;;;;30.10;19.38;;;;;;;;;;4885442;29;20037;-61
2023/08/18 09:57:40;;;;;;;27.95;18.25;;;;;;;;;;4902513;29;20495;-61
2023/08/18 10:00:08;;;;;;;28.40;19.23;;;;;;;;;;4899911;29;20079;-61
2023/08/18 10:02:34;;;;;;;27.98;19.15;;;;;;;;;;4901517;29;20037;-62
2023/08/18 10:05:01;;;;;;;27.05;18.42;;;;;;;;;;4901623;29;20033;-61
2023/08/18 10:07:27;;;;;;;29.30;17.52;;;;;;;;;;4901303;29;20124;-61
2023/08/18 10:09:54;;;;;;;24.15;17.20;;;;;;;;;;4902004;29;20499;-61
2023/08/18 10:12:20;;;;;;;25.77;17.00;;;;;;;;;;4901986;29;20037;-60
2023/08/18 10:14:48;;;;;;;27.85;18.33;;;;;;;;;;4898752;29;20048;-61
2023/08/18 10:17:14;;;;;;;25.30;17.35;;;;;;;;;;4897757;29;20137;-61
2023/08/18 10:19:47;;;;;;;23.40;16.45;;;;;;;;;;4899333;29;20176;-61
2023/08/18 10:22:27;;;;;;;23.17;16.52;;;;;;;;;;4898501;29;20095;-62
2023/08/18 10:24:53;;;;;;;21.25;14.93;;;;;;;;;;4898708;29;20039;-61
2023/08/18 10:27:24;;;;;;;18.35;12.95;;;;;;;;;;4897751;29;20120;-61
2023/08/18 10:29:50;;;;;;;17.88;13.05;;;;;;;;;;4898066;29;20466;-62
2023/08/18 10:32:17;;;;;;;16.10;12.70;;;;;;;;;;4894278;29;20048;-61
2023/08/18 10:34:43;;;;;;;16.45;13.45;;;;;;;;;;4896820;29;20036;-61
2023/08/18 10:37:13;;;;;;;15.70;12.98;;;;;;;;;;4896869;29;20040;-62
2023/08/18 10:39:40;;;;;;;15.45;12.73;;;;;;;;;;4899102;29;20064;-62
2023/08/18 10:42:13;;;;;;;18.13;12.77;;;;;;;;;;4901491;29;20040;-61
2023/08/18 10:45:00;;;;;;;15.52;13.02;;;;;;;;;;4901369;29;20032;-61
2023/08/18 10:47:34;;;;;;;15.38;12.02;;;;;;;;;;4900955;29;20115;-62
2023/08/18 10:50:00;;;;;;;17.17;13.45;;;;;;;;;;4897982;29;20470;-64
2023/08/18 10:52:30;;;;;;;16.17;12.63;;;;;;;;;;4897756;29;20036;-61
2023/08/18 10:54:56;;;;;;;13.88;12.35;;;;;;;;;;4897957;29;20032;-61
2023/08/18 10:57:21;;;;;;;16.33;12.55;;;;;;;;;;4897190;29;20489;-61
2023/08/18 10:59:47;;;;;;;13.60;11.45;;;;;;;;;;4897631;29;20476;-62
2023/08/18 11:02:13;;;;;;;15.13;11.48;;;;;;;;;;4898272;29;20530;-61
2023/08/18 11:04:39;;;;;;;14.25;10.90;;;;;;;;;;4898497;29;20036;-61
2023/08/18 11:07:05;;;;;;;13.73;11.32;;;;;;;;;;4893735;29;20397;-62
2023/08/18 11:09:31;;;;;;;13.57;11.10;;;;;;;;;;4898274;29;20038;-62
2023/08/18 11:11:56;;;;;;;12.25;10.55;;;;;;;;;;4897359;29;20126;-61
2023/08/18 11:14:22;;;;;;;13.32;9.43;;;;;;;;;;4898275;29;20447;-61
2023/08/18 11:16:47;;;;;;;11.90;10.32;;;;;;;;;;4881267;29;20540;-61
2023/08/18 11:19:14;;;;;;;13.45;10.15;;;;;;;;;;4896765;29;20076;-62
2023/08/18 11:21:40;;;;;;;12.85;10.45;;;;;;;;;;4897471;29;20482;-61
2023/08/18 11:24:08;;;;;;;11.25;8.95;;;;;;;;;;4896720;29;20127;-61
2023/08/18 11:26:38;;;;;;;10.02;8.43;;;;;;;;;;4898146;29;20096;-61
2023/08/18 11:29:04;;;;;;;12.05;8.68;;;;;;;;;;4897027;29;20390;-61
2023/08/18 11:31:30;;;;;;;10.80;7.97;;;;;;;;;;4898236;29;20044;-62
2023/08/18 11:33:56;;;;;;;11.35;7.93;;;;;;;;;;4880418;29;20490;-62
2023/08/18 11:36:26;;;;;;;10.02;7.80;;;;;;;;;;4879224;29;20397;-61
2023/08/18 11:38:59;;;;;;;9.35;7.63;;;;;;;;;;4896462;29;20036;-62
2023/08/18 11:41:24;;;;;;;10.55;7.93;;;;;;;;;;4897884;29;20490;-61
2023/08/18 11:43:50;;;;;;;7.72;6.63;;;;;;;;;;4897577;29;20064;-61
2023/08/18 11:46:15;;;;;;;9.57;7.45;;;;;;;;;;4897177;29;20490;-62
2023/08/18 11:48:44;;;;;;;11.38;7.50;;;;;;;;;;4897635;29;20044;-62
2023/08/18 11:51:13;;;;;;;7.43;6.55;;;;;;;;;;4896702;29;20572;-62
2023/08/18 11:53:39;;;;;;;8.40;6.90;;;;;;;;;;4879844;29;20127;-61
2023/08/18 11:56:04;;;;;;;8.57;6.75;;;;;;;;;;4880069;29;20112;-62
2023/08/18 11:58:33;;;;;;;9.15;6.70;;;;;;;;;;4897277;29;20136;-62
2023/08/18 12:01:03;;;;;;;7.97;7.13;;;;;;;;;;4896670;29;20037;-62
2023/08/18 12:03:29;;;;;;;7.53;6.32;;;;;;;;;;4897461;29;20102;-62
2023/08/18 12:05:56;;;;;;;8.27;7.28;;;;;;;;;;4893993;29;20036;-62
2023/08/18 12:08:22;;;;;;;7.82;6.40;;;;;;;;;;4879837;29;20064;-62
2023/08/18 12:10:49;;;;;;;8.65;7.18;;;;;;;;;;4897535;29;20072;-62
2023/08/18 12:13:15;;;;;;;8.90;6.85;;;;;;;;;;4896666;29;20032;-62
2023/08/18 12:15:41;;;;;;;9.05;7.05;;;;;;;;;;4897355;29;20474;-62
2023/08/18 12:18:06;;;;;;;8.30;6.82;;;;;;;;;;4879635;29;20066;-62
2023/08/18 12:20:32;;;;;;;8.02;6.32;;;;;;;;;;4880528;29;20080;-62
2023/08/18 12:22:58;;;;;;;8.85;7.20;;;;;;;;;;4894263;29;20032;-62
2023/08/18 12:25:24;;;;;;;7.72;6.50;;;;;;;;;;4897301;29;20435;-62
2023/08/18 12:27:50;;;;;;;8.98;6.70;;;;;;;;;;4897307;29;20079;-62
2023/08/18 12:30:16;;;;;;;8.98;6.97;;;;;;;;;;4896270;29;20067;-62
2023/08/18 12:32:44;;;;;;;7.90;6.90;;;;;;;;;;4880134;29;20398;-62
2023/08/18 12:35:10;;;;;;;7.97;7.00;;;;;;;;;;4895904;29;20134;-62
2023/08/18 12:37:36;;;;;;;8.20;6.40;;;;;;;;;;4895519;29;20478;-62
2023/08/18 12:40:05;;;;;;;8.23;5.93;;;;;;;;;;4896408;29;20530;-63
2023/08/18 12:42:32;;;;;;;7.25;6.55;;;;;;;;;;4897047;29;20063;-62
2023/08/18 12:44:57;;;;;;;9.65;6.40;;;;;;;;;;4879318;29;20068;-63
2023/08/18 12:47:23;;;;;;;6.45;5.72;;;;;;;;;;4896820;29;20068;-62
2023/08/18 12:49:48;;;;;;;6.53;5.60;;;;;;;;;;4896526;29;20029;-62
2023/08/18 12:52:14;;;;;;;7.80;6.30;;;;;;;;;;4894561;29;20291;-62
2023/08/18 12:54:43;;;;;;;7.78;6.40;;;;;;;;;;4896896;29;20032;-61
2023/08/18 12:57:08;;;;;;;8.68;5.72;;;;;;;;;;4896086;29;20071;-62
2023/08/18 12:59:34;;;;;;;8.90;5.70;;;;;;;;;;4879947;29;20463;-62
2023/08/18 13:01:59;;;;;;;6.88;5.80;;;;;;;;;;4895678;29;20036;-63
2023/08/18 13:04:25;;;;;;;8.77;6.28;;;;;;;;;;4896588;29;20033;-63
2023/08/18 13:06:51;;;;;;;8.55;5.93;;;;;;;;;;4894665;29;20481;-63
2023/08/18 13:09:18;;;;;;;8.45;5.70;;;;;;;;;;4895656;29;20040;-63
2023/08/18 13:11:44;;;;;;;8.52;5.40;;;;;;;;;;4896416;29;20516;-62
2023/08/18 13:14:10;;;;;;;10.45;6.20;;;;;;;;;;4878923;29;20037;-62
2023/08/18 13:16:35;;;;;;;9.98;6.10;;;;;;;;;;4896774;29;20493;-62
2023/08/18 13:19:01;;;;;;;7.35;4.60;;;;;;;;;;4878928;29;20096;-63
2023/08/18 13:21:27;;;;;;;6.80;5.30;;;;;;;;;;4895617;29;20173;-63
2023/08/18 13:23:54;;;;;;;7.10;4.68;;;;;;;;;;4896635;29;20043;-63
2023/08/18 13:26:20;;;;;;;7.07;5.28;;;;;;;;;;4895983;29;20116;-63
2023/08/18 13:28:45;;;;;;;7.18;5.30;;;;;;;;;;4879678;29;20111;-62
2023/08/18 13:31:13;;;;;;;6.65;5.30;;;;;;;;;;4895489;29;20029;-63
2023/08/18 13:33:38;;;;;;;7.32;5.20;;;;;;;;;;4896714;29;20039;-63
2023/08/18 13:36:04;;;;;;;7.47;5.03;;;;;;;;;;4893127;29;20423;-63
2023/08/18 13:38:30;;;;;;;6.00;5.32;;;;;;;;;;4895463;29;20131;-62
2023/08/18 13:40:55;;;;;;;5.63;4.80;;;;;;;;;;4896618;29;20033;-63
2023/08/18 13:43:20;;;;;;;6.63;4.40;;;;;;;;;;4895595;29;20092;-63
2023/08/18 13:45:46;;;;;;;8.00;5.57;;;;;;;;;;4896548;29;20036;-62
2023/08/18 13:48:12;;;;;;;6.97;4.80;;;;;;;;;;4897819;29;20120;-63
2023/08/18 13:50:38;;;;;;;5.90;5.30;;;;;;;;;;4898036;29;20456;-63
2023/08/18 13:53:03;;;;;;;6.63;5.35;;;;;;;;;;4899232;29;20112;-63
2023/08/18 13:55:29;;;;;;;5.60;4.95;;;;;;;;;;4899708;29;20063;-63
2023/08/18 13:57:54;;;;;;;6.43;5.10;;;;;;;;;;4883369;29;20126;-62
2023/08/18 14:00:20;;;;;;;8.10;5.88;;;;;;;;;;4882170;29;20124;-63
2023/08/18 14:02:45;;;;;;;8.48;5.28;;;;;;;;;;4882908;29;20029;-63
2023/08/18 14:05:13;;;;;;;7.45;5.38;;;;;;;;;;4897565;29;20037;-64
2023/08/18 14:07:38;;;;;;;7.03;5.25;;;;;;;;;;4899406;29;20041;-62
2023/08/18 14:10:04;;;;;;;6.05;4.80;;;;;;;;;;4898738;29;20044;-63
2023/08/18 14:12:29;;;;;;;7.57;5.07;;;;;;;;;;4899634;29;20442;-63
2023/08/18 14:14:55;;;;;;;6.28;5.28;;;;;;;;;;4899878;29;20080;-63
2023/08/18 14:17:35;;;;;;;6.68;5.47;;;;;;;;;;4881782;29;20803;-63
2023/08/18 14:20:06;;;;;;;6.55;5.40;;;;;;;;;;4897881;29;20051;-63