Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:31;;;;;;;5.07;3.27;;;;;;;;;;5025065;28;20207;-38
2022/04/22 00:03:58;;;;;;;3.47;3.17;;;;;;;;;;5013819;28;20228;-34
2022/04/22 00:06:27;;;;;;;4.53;2.80;;;;;;;;;;5013433;28;20227;-39
2022/04/22 00:08:54;;;;;;;3.80;3.20;;;;;;;;;;5024273;28;20203;-39
2022/04/22 00:11:30;;;;;;;4.80;3.40;;;;;;;;;;5020458;28;20199;-36
2022/04/22 00:13:58;;;;;;;4.27;3.73;;;;;;;;;;5032059;28;20202;-35
2022/04/22 00:16:25;;;;;;;4.33;3.40;;;;;;;;;;5024908;28;20262;-34
2022/04/22 00:18:52;;;;;;;5.40;3.50;;;;;;;;;;5022067;28;20223;-32
2022/04/22 00:21:19;;;;;;;4.93;3.20;;;;;;;;;;5013919;28;20211;-37
2022/04/22 00:23:48;;;;;;;4.00;3.60;;;;;;;;;;5016838;28;20298;-42
2022/04/22 00:26:15;;;;;;;6.07;3.73;;;;;;;;;;5025800;28;20231;-40
2022/04/22 00:28:42;;;;;;;4.33;3.60;;;;;;;;;;5013291;28;20195;-38
2022/04/22 00:31:09;;;;;;;4.03;3.20;;;;;;;;;;5023278;28;20265;-31
2022/04/22 00:33:36;;;;;;;4.40;3.60;;;;;;;;;;5023791;28;20266;-36
2022/04/22 00:36:03;;;;;;;5.13;3.70;;;;;;;;;;5031682;28;20230;-36
2022/04/22 00:38:30;;;;;;;4.10;3.67;;;;;;;;;;5017719;28;20215;-38
2022/04/22 00:40:59;;;;;;;3.70;3.37;;;;;;;;;;5028149;28;20210;-41
2022/04/22 00:43:27;;;;;;;3.40;3.10;;;;;;;;;;5013371;28;20219;-32
2022/04/22 00:45:55;;;;;;;3.43;3.13;;;;;;;;;;5016907;28;20234;-36
2022/04/22 00:48:23;;;;;;;4.07;3.67;;;;;;;;;;5021241;28;20294;-39
2022/04/22 00:50:50;;;;;;;5.33;3.80;;;;;;;;;;5032712;28;20211;-34
2022/04/22 00:53:17;;;;;;;4.23;3.80;;;;;;;;;;5025444;28;20222;-41
2022/04/22 00:55:45;;;;;;;4.93;4.40;;;;;;;;;;5029903;28;20245;-35
2022/04/22 00:58:14;;;;;;;3.47;3.17;;;;;;;;;;5027793;28;20225;-37
2022/04/22 01:00:41;;;;;;;4.30;3.90;;;;;;;;;;5023461;28;20494;-33
2022/04/22 01:03:08;;;;;;;4.47;3.57;;;;;;;;;;5026980;28;20205;-37
2022/04/22 01:11:06;;;;;;;5.10;4.30;;;;;;;;;;5025207;28;20210;-38
2022/04/22 01:13:35;;;;;;;4.20;3.60;;;;;;;;;;5016012;28;20210;-36
2022/04/22 01:16:02;;;;;;;4.67;3.80;;;;;;;;;;5013337;28;20219;-40
2022/04/22 01:18:29;;;;;;;4.90;3.87;;;;;;;;;;5020454;28;20215;-39
2022/04/22 01:21:01;;;;;;;4.00;3.57;;;;;;;;;;5033010;28;20202;-39
2022/04/22 01:23:28;;;;;;;4.03;3.50;;;;;;;;;;5022937;28;20199;-34
2022/04/22 01:25:56;;;;;;;4.03;3.57;;;;;;;;;;5025563;28;20219;-36
2022/04/22 01:28:23;;;;;;;5.10;4.33;;;;;;;;;;5035278;28;20202;-35
2022/04/22 01:30:50;;;;;;;4.40;4.00;;;;;;;;;;5020493;28;20610;-39
2022/04/22 01:33:18;;;;;;;4.10;3.70;;;;;;;;;;5030999;28;20210;-41
2022/04/22 01:35:46;;;;;;;5.07;3.70;;;;;;;;;;5035876;28;20218;-35
2022/04/22 01:38:14;;;;;;;6.57;4.10;;;;;;;;;;5029491;28;20210;-39
2022/04/22 01:40:41;;;;;;;6.50;4.57;;;;;;;;;;5026899;28;20226;-32
2022/04/22 01:43:08;;;;;;;5.53;4.40;;;;;;;;;;5024322;28;20204;-40
2022/04/22 01:45:36;;;;;;;6.20;4.33;;;;;;;;;;5025139;28;20238;-37
2022/04/22 01:48:03;;;;;;;5.60;4.27;;;;;;;;;;5028910;28;20203;-38
2022/04/22 01:50:30;;;;;;;5.73;4.17;;;;;;;;;;5032691;28;20214;-38
2022/04/22 01:52:57;;;;;;;5.87;4.47;;;;;;;;;;5031361;28;20218;-33
2022/04/22 01:55:27;;;;;;;4.37;3.97;;;;;;;;;;5034410;28;20236;-33
2022/04/22 01:57:54;;;;;;;5.20;4.47;;;;;;;;;;5028017;28;20195;-39
2022/04/22 02:00:21;;;;;;;6.60;4.60;;;;;;;;;;5025179;28;20223;-36
2022/04/22 02:02:48;;;;;;;5.43;4.40;;;;;;;;;;5018074;28;20207;-40
2022/04/22 02:05:15;;;;;;;7.53;4.87;;;;;;;;;;5021400;28;20223;-39
2022/04/22 02:07:43;;;;;;;5.20;3.97;;;;;;;;;;5016158;28;20230;-42
2022/04/22 02:10:11;;;;;;;6.40;4.53;;;;;;;;;;5029902;28;20203;-31
2022/04/22 02:15:43;;;;;;;5.37;4.53;;;;;;;;;;5016052;28;20213;-35
2022/04/22 02:18:10;;;;;;;6.37;5.43;;;;;;;;;;5028342;28;20206;-38
2022/04/22 02:20:37;;;;;;;6.87;5.03;;;;;;;;;;5026485;28;20219;-39
2022/04/22 02:23:04;;;;;;;5.83;4.87;;;;;;;;;;5016067;28;20211;-38
2022/04/22 02:25:31;;;;;;;5.40;4.70;;;;;;;;;;5027627;28;20227;-39
2022/04/22 02:30:44;;;;;;;6.20;5.20;;;;;;;;;;5014486;28;20277;-36
2022/04/22 02:33:11;;;;;;;6.23;5.37;;;;;;;;;;5020280;28;20195;-41
2022/04/22 02:35:38;;;;;;;8.60;6.37;;;;;;;;;;5034851;28;20245;-39
2022/04/22 02:38:06;;;;;;;6.27;5.20;;;;;;;;;;5025586;28;20237;-34
2022/04/22 02:46:03;;;;;;;8.77;5.70;;;;;;;;;;5018845;28;20605;-40
2022/04/22 02:48:30;;;;;;;8.17;6.10;;;;;;;;;;5034675;28;20483;-35
2022/04/22 02:50:57;;;;;;;8.57;6.73;;;;;;;;;;5033582;28;20203;-40
2022/04/22 02:53:24;;;;;;;7.73;6.70;;;;;;;;;;5032116;28;20210;-39
2022/04/22 02:55:52;;;;;;;7.40;6.13;;;;;;;;;;5020730;28;20234;-33
2022/04/22 02:58:19;;;;;;;7.93;6.10;;;;;;;;;;5015023;28;20204;-35
2022/04/22 03:00:46;;;;;;;6.90;5.83;;;;;;;;;;5024769;28;20227;-35
2022/04/22 03:03:15;;;;;;;9.37;5.43;;;;;;;;;;5034630;28;20203;-34
2022/04/22 03:05:42;;;;;;;8.17;5.50;;;;;;;;;;5034613;28;20227;-35
2022/04/22 03:08:09;;;;;;;7.47;6.17;;;;;;;;;;5021802;28;20203;-40
2022/04/22 03:10:36;;;;;;;7.77;5.80;;;;;;;;;;5025746;28;20314;-38
2022/04/22 03:13:04;;;;;;;8.23;6.27;;;;;;;;;;5027554;28;20206;-37
2022/04/22 03:15:32;;;;;;;7.70;5.10;;;;;;;;;;5029151;28;20262;-37
2022/04/22 03:17:59;;;;;;;11.13;6.80;;;;;;;;;;5018727;28;20198;-36
2022/04/22 03:20:28;;;;;;;7.43;5.63;;;;;;;;;;5034875;28;20219;-38
2022/04/22 03:22:55;;;;;;;7.60;6.27;;;;;;;;;;5024797;28;20211;-31
2022/04/22 03:25:22;;;;;;;8.13;6.67;;;;;;;;;;5018191;28;20231;-34
2022/04/22 03:27:50;;;;;;;8.33;6.43;;;;;;;;;;5033743;28;20210;-38
2022/04/22 03:30:17;;;;;;;8.37;6.60;;;;;;;;;;5022249;28;20207;-39
2022/04/22 03:32:45;;;;;;;9.17;5.20;;;;;;;;;;5023927;28;20215;-36
2022/04/22 03:35:12;;;;;;;10.97;6.30;;;;;;;;;;5034445;28;20237;-35
2022/04/22 03:37:41;;;;;;;9.10;6.73;;;;;;;;;;5024182;28;20210;-34
2022/04/22 03:40:10;;;;;;;7.43;6.13;;;;;;;;;;5033703;28;20254;-42
2022/04/22 03:42:37;;;;;;;9.87;5.93;;;;;;;;;;5034116;28;20207;-40
2022/04/22 03:45:04;;;;;;;9.60;6.20;;;;;;;;;;5017168;28;20210;-39
2022/04/22 03:47:31;;;;;;;7.17;5.50;;;;;;;;;;5011705;28;20203;-40
2022/04/22 03:49:58;;;;;;;9.53;7.20;;;;;;;;;;5011773;28;20208;-37
2022/04/22 03:52:25;;;;;;;9.37;6.47;;;;;;;;;;5021697;28;20283;-36
2022/04/22 03:54:54;;;;;;;9.93;6.80;;;;;;;;;;5027801;28;20214;-39
2022/04/22 04:00:06;;;;;;;7.20;5.80;;;;;;;;;;5020987;28;20304;-36
2022/04/22 04:02:36;;;;;;;7.30;6.30;;;;;;;;;;5026398;28;20210;-37
2022/04/22 04:05:04;;;;;;;9.07;7.33;;;;;;;;;;5034150;28;20213;-38
2022/04/22 04:07:31;;;;;;;9.80;7.40;;;;;;;;;;5034661;28;20262;-37
2022/04/22 04:18:13;;;;;;;10.27;8.13;;;;;;;;;;5028074;28;20190;-34
2022/04/22 04:23:25;;;;;;;12.73;7.50;;;;;;;;;;5019893;28;20202;-35
2022/04/22 04:25:54;;;;;;;8.27;7.00;;;;;;;;;;5024238;28;20240;-37
2022/04/22 04:28:23;;;;;;;9.97;7.30;;;;;;;;;;5025830;28;20211;-39
2022/04/22 04:30:50;;;;;;;10.60;9.20;;;;;;;;;;5025981;28;20301;-33
2022/04/22 04:33:18;;;;;;;9.03;7.40;;;;;;;;;;5021983;28;20211;-37
2022/04/22 04:35:46;;;;;;;11.00;8.07;;;;;;;;;;5014392;28;20231;-34
2022/04/22 04:38:14;;;;;;;13.80;9.63;;;;;;;;;;5033115;28;20202;-36
2022/04/22 04:40:41;;;;;;;12.83;8.90;;;;;;;;;;5027453;28;20231;-37
2022/04/22 04:43:09;;;;;;;10.60;8.50;;;;;;;;;;5022633;28;20260;-34
2022/04/22 04:45:37;;;;;;;11.13;8.33;;;;;;;;;;5016581;28;20227;-36
2022/04/22 04:48:05;;;;;;;10.77;8.17;;;;;;;;;;5012923;28;20250;-39
2022/04/22 04:50:32;;;;;;;9.60;7.87;;;;;;;;;;5014851;28;20211;-35
2022/04/22 04:52:59;;;;;;;12.63;8.63;;;;;;;;;;5025271;28;20270;-39
2022/04/22 04:55:26;;;;;;;10.13;8.13;;;;;;;;;;5033530;28;20251;-33
2022/04/22 04:57:53;;;;;;;10.87;8.00;;;;;;;;;;5025337;28;20199;-35
2022/04/22 05:00:22;;;;;;;11.83;8.47;;;;;;;;;;5027205;28;20230;-37
2022/04/22 05:02:49;;;;;;;10.10;7.67;;;;;;;;;;5020706;28;20214;-39
2022/04/22 05:05:16;;;;;;;10.37;8.20;;;;;;;;;;5026731;28;20218;-37
2022/04/22 05:07:48;;;;;;;11.63;8.60;;;;;;;;;;5015854;28;20258;-35
2022/04/22 05:10:15;;;;;;;12.97;9.93;;;;;;;;;;5034966;28;20298;-37
2022/04/22 05:12:43;;;;;;;12.70;9.07;;;;;;;;;;5044182;28;20210;-33
2022/04/22 05:15:11;;;;;;;13.27;9.73;;;;;;;;;;5019569;28;20227;-36
2022/04/22 05:17:52;;;;;;;10.40;8.53;;;;;;;;;;5013036;28;20211;-34
2022/04/22 05:20:19;;;;;;;13.23;9.50;;;;;;;;;;5019337;28;20222;-36
2022/04/22 05:22:47;;;;;;;13.53;9.53;;;;;;;;;;5038840;28;20207;-37
2022/04/22 05:25:14;;;;;;;12.97;10.20;;;;;;;;;;5023299;28;20222;-34
2022/04/22 05:27:41;;;;;;;14.37;10.57;;;;;;;;;;5022022;28;20214;-34
2022/04/22 05:32:56;;;;;;;15.27;11.10;;;;;;;;;;5018548;28;20298;-40
2022/04/22 05:35:26;;;;;;;14.10;10.67;;;;;;;;;;5027751;28;20230;-38
2022/04/22 05:37:53;;;;;;;15.60;11.20;;;;;;;;;;5032743;28;20217;-39
2022/04/22 05:40:21;;;;;;;13.93;11.10;;;;;;;;;;5030109;28;20226;-38
2022/04/22 05:42:49;;;;;;;13.97;10.57;;;;;;;;;;5019564;28;20202;-36
2022/04/22 05:45:16;;;;;;;16.33;11.30;;;;;;;;;;5022660;28;20241;-38
2022/04/22 05:47:44;;;;;;;14.40;11.10;;;;;;;;;;5023504;28;20242;-41
2022/04/22 05:50:13;;;;;;;13.97;10.63;;;;;;;;;;5023394;28;20199;-35
2022/04/22 05:52:40;;;;;;;16.43;10.60;;;;;;;;;;5031929;28;20208;-41
2022/04/22 05:55:09;;;;;;;17.00;10.87;;;;;;;;;;5031927;28;20222;-40
2022/04/22 05:57:36;;;;;;;15.23;10.73;;;;;;;;;;5028062;28;20198;-36
2022/04/22 06:00:07;;;;;;;14.17;10.93;;;;;;;;;;5019571;28;20206;-40
2022/04/22 06:02:34;;;;;;;14.83;10.97;;;;;;;;;;5023553;28;20286;-37
2022/04/22 06:05:07;;;;;;;14.40;11.13;;;;;;;;;;5022130;28;20239;-40
2022/04/22 06:07:36;;;;;;;15.17;11.37;;;;;;;;;;5032788;28;20226;-39
2022/04/22 06:12:48;;;;;;;14.50;11.23;;;;;;;;;;5021253;28;20213;-30
2022/04/22 06:15:15;;;;;;;16.57;11.70;;;;;;;;;;5018804;28;20281;-38
2022/04/22 06:17:42;;;;;;;15.17;11.60;;;;;;;;;;5022078;28;20301;-35
2022/04/22 06:20:10;;;;;;;14.37;11.20;;;;;;;;;;5014761;28;20210;-42
2022/04/22 06:22:40;;;;;;;17.30;11.87;;;;;;;;;;5032877;28;20202;-38
2022/04/22 06:25:08;;;;;;;15.07;11.57;;;;;;;;;;5025382;28;20230;-34
2022/04/22 06:27:37;;;;;;;14.90;11.70;;;;;;;;;;5028638;28;20213;-38
2022/04/22 06:30:06;;;;;;;15.30;11.87;;;;;;;;;;5031574;28;20202;-36
2022/04/22 06:32:33;;;;;;;14.57;11.27;;;;;;;;;;5034644;28;20215;-34
2022/04/22 06:35:01;;;;;;;17.70;12.60;;;;;;;;;;5032281;28;20199;-41
2022/04/22 06:37:31;;;;;;;16.00;11.40;;;;;;;;;;5035774;28;20214;-33
2022/04/22 06:45:48;;;;;;;15.67;11.60;;;;;;;;;;5017858;28;20230;-36
2022/04/22 06:48:16;;;;;;;16.17;10.73;;;;;;;;;;5021802;28;20201;-38
2022/04/22 06:50:44;;;;;;;12.80;10.33;;;;;;;;;;5036234;28;20212;-36
2022/04/22 06:53:11;;;;;;;14.30;11.67;;;;;;;;;;5017305;28;20200;-38
2022/04/22 06:55:40;;;;;;;14.10;11.90;;;;;;;;;;5030582;28;20235;-35
2022/04/22 06:58:10;;;;;;;15.27;11.30;;;;;;;;;;5018442;28;20654;-40
2022/04/22 07:00:37;;;;;;;13.63;11.47;;;;;;;;;;5027163;28;20215;-38
2022/04/22 07:03:05;;;;;;;13.73;11.23;;;;;;;;;;5031604;28;20200;-39
2022/04/22 07:05:33;;;;;;;13.47;10.47;;;;;;;;;;5016275;28;20231;-37
2022/04/22 07:08:00;;;;;;;14.23;10.60;;;;;;;;;;5016655;28;20207;-36
2022/04/22 07:10:27;;;;;;;16.47;11.33;;;;;;;;;;5032426;28;20229;-39
2022/04/22 07:12:57;;;;;;;13.73;10.90;;;;;;;;;;5029991;28;20207;-38
2022/04/22 07:15:24;;;;;;;14.23;11.20;;;;;;;;;;5029962;28;20223;-39
2022/04/22 07:17:52;;;;;;;14.67;11.57;;;;;;;;;;5017047;28;20211;-40
2022/04/22 07:20:19;;;;;;;15.97;11.60;;;;;;;;;;5015872;28;20214;-32
2022/04/22 07:22:46;;;;;;;13.23;11.53;;;;;;;;;;5039251;28;20221;-39
2022/04/22 07:25:15;;;;;;;12.80;11.07;;;;;;;;;;5016023;28;20228;-34
2022/04/22 07:27:43;;;;;;;13.67;11.40;;;;;;;;;;5029195;28;20202;-37
2022/04/22 07:30:12;;;;;;;13.40;10.60;;;;;;;;;;5018020;28;20207;-41
2022/04/22 07:32:42;;;;;;;14.50;11.23;;;;;;;;;;5025694;28;20208;-34
2022/04/22 07:35:12;;;;;;;14.33;12.13;;;;;;;;;;5014409;28;20254;-37
2022/04/22 07:37:39;;;;;;;12.67;10.77;;;;;;;;;;5034218;28;20290;-35
2022/04/22 07:40:07;;;;;;;14.07;10.70;;;;;;;;;;5020264;28;20211;-35
2022/04/22 07:42:34;;;;;;;15.93;11.83;;;;;;;;;;5023656;28;20234;-33
2022/04/22 07:47:49;;;;;;;12.60;10.67;;;;;;;;;;5017239;28;20549;-37
2022/04/22 07:50:17;;;;;;;12.27;10.93;;;;;;;;;;5030410;28;20213;-41
2022/04/22 07:52:45;;;;;;;12.13;10.17;;;;;;;;;;5029653;28;20489;-40
2022/04/22 07:55:13;;;;;;;14.80;10.90;;;;;;;;;;5023758;28;20230;-35
2022/04/22 07:57:40;;;;;;;16.10;11.13;;;;;;;;;;5021882;28;20281;-38
2022/04/22 08:00:08;;;;;;;14.07;11.80;;;;;;;;;;5021459;28;20247;-34
2022/04/22 08:02:40;;;;;;;13.43;11.03;;;;;;;;;;5038054;28;20237;-39
2022/04/22 08:05:09;;;;;;;11.87;9.90;;;;;;;;;;5031881;28;20221;-38
2022/04/22 08:07:36;;;;;;;11.53;10.10;;;;;;;;;;5017975;28;20211;-38
2022/04/22 08:10:03;;;;;;;14.30;10.60;;;;;;;;;;5036095;28;20202;-40
2022/04/22 08:12:30;;;;;;;12.73;10.67;;;;;;;;;;5042515;28;20203;-32
2022/04/22 08:14:58;;;;;;;13.80;11.13;;;;;;;;;;5025826;28;20279;-36
2022/04/22 08:17:26;;;;;;;14.80;11.37;;;;;;;;;;5023832;28;20234;-41
2022/04/22 08:19:53;;;;;;;10.67;9.40;;;;;;;;;;5024444;28;20211;-36
2022/04/22 08:22:21;;;;;;;11.70;9.97;;;;;;;;;;5031763;28;20227;-39
2022/04/22 08:24:48;;;;;;;13.63;10.20;;;;;;;;;;5017037;28;20208;-41
2022/04/22 08:27:15;;;;;;;13.90;11.00;;;;;;;;;;5023050;28;20236;-39
2022/04/22 08:29:44;;;;;;;11.43;9.67;;;;;;;;;;5014884;28;20209;-39
2022/04/22 08:32:11;;;;;;;12.73;10.23;;;;;;;;;;5020015;28;20226;-34
2022/04/22 08:34:38;;;;;;;11.80;10.10;;;;;;;;;;5033521;28;20207;-33
2022/04/22 08:37:05;;;;;;;12.40;9.67;;;;;;;;;;5026819;28;20227;-37
2022/04/22 08:39:34;;;;;;;14.37;9.43;;;;;;;;;;5026365;28;20203;-38
2022/04/22 08:42:02;;;;;;;12.97;9.63;;;;;;;;;;5021481;28;20265;-37
2022/04/22 08:44:31;;;;;;;10.43;8.80;;;;;;;;;;5028492;28;20215;-36
2022/04/22 08:50:03;;;;;;;15.67;10.70;;;;;;;;;;5025405;28;20264;-37
2022/04/22 08:52:32;;;;;;;16.23;10.80;;;;;;;;;;5013743;28;20230;-38
2022/04/22 08:55:01;;;;;;;14.03;10.37;;;;;;;;;;5022006;28;20207;-38
2022/04/22 08:57:29;;;;;;;14.07;10.80;;;;;;;;;;5021890;28;20195;-35
2022/04/22 08:59:59;;;;;;;12.93;9.30;;;;;;;;;;5020674;28;20214;-37
2022/04/22 09:02:26;;;;;;;11.97;9.93;;;;;;;;;;5020892;28;20223;-38
2022/04/22 09:04:54;;;;;;;9.90;7.83;;;;;;;;;;5012862;28;20230;-33
2022/04/22 09:07:22;;;;;;;10.40;8.80;;;;;;;;;;5013453;28;20219;-41
2022/04/22 09:09:50;;;;;;;11.73;9.93;;;;;;;;;;5010955;28;20222;-38
2022/04/22 09:12:21;;;;;;;11.03;9.63;;;;;;;;;;5029935;28;20256;-39
2022/04/22 09:14:49;;;;;;;10.77;9.50;;;;;;;;;;5016701;28;20203;-36
2022/04/22 09:17:17;;;;;;;12.23;10.30;;;;;;;;;;5013306;28;20242;-37
2022/04/22 09:19:44;;;;;;;11.20;9.77;;;;;;;;;;5014582;28;20204;-36
2022/04/22 09:22:22;;;;;;;11.13;9.37;;;;;;;;;;5024663;28;20218;-35
2022/04/22 09:24:50;;;;;;;10.30;8.80;;;;;;;;;;5016024;28;20199;-36
2022/04/22 09:27:18;;;;;;;10.67;8.57;;;;;;;;;;5025611;28;20265;-38
2022/04/22 09:29:52;;;;;;;8.87;7.00;;;;;;;;;;5016912;28;20298;-35
2022/04/22 09:32:26;;;;;;;11.17;9.77;;;;;;;;;;5021539;28;20268;-38
2022/04/22 09:34:53;;;;;;;10.10;7.90;;;;;;;;;;5028862;28;20206;-38
2022/04/22 09:42:52;;;;;;;8.97;7.80;;;;;;;;;;5023703;28;20298;-39
2022/04/22 09:45:20;;;;;;;10.60;7.83;;;;;;;;;;5025247;28;20234;-38
2022/04/22 09:47:57;;;;;;;11.43;8.93;;;;;;;;;;5019378;28;20214;-41
2022/04/22 09:50:39;;;;;;;9.93;8.13;;;;;;;;;;5022416;28;20238;-38
2022/04/22 09:53:07;;;;;;;10.13;8.90;;;;;;;;;;5021831;28;20210;-37
2022/04/22 09:55:36;;;;;;;11.83;7.50;;;;;;;;;;5034398;28;20234;-36
2022/04/22 09:58:03;;;;;;;9.07;7.57;;;;;;;;;;5023399;28;20203;-36
2022/04/22 10:00:32;;;;;;;9.77;7.00;;;;;;;;;;5025843;28;20203;-39
2022/04/22 10:03:00;;;;;;;8.60;6.83;;;;;;;;;;5028907;28;20227;-41
2022/04/22 10:05:28;;;;;;;8.50;7.57;;;;;;;;;;5041258;28;20233;-36
2022/04/22 10:07:56;;;;;;;8.23;7.40;;;;;;;;;;5036544;28;20206;-35
2022/04/22 10:10:26;;;;;;;9.37;7.37;;;;;;;;;;5028968;28;20211;-36
2022/04/22 10:12:53;;;;;;;9.43;7.53;;;;;;;;;;5026900;28;20187;-40
2022/04/22 10:15:21;;;;;;;8.60;7.70;;;;;;;;;;5026589;28;20226;-38
2022/04/22 10:17:50;;;;;;;10.63;8.33;;;;;;;;;;5032622;28;20206;-40
2022/04/22 10:20:17;;;;;;;8.27;7.43;;;;;;;;;;5033231;28;20207;-39
2022/04/22 10:22:44;;;;;;;7.60;6.53;;;;;;;;;;5033746;28;20221;-37
2022/04/22 10:25:11;;;;;;;7.83;6.57;;;;;;;;;;5023508;28;20227;-38
2022/04/22 10:27:38;;;;;;;9.13;7.67;;;;;;;;;;5031690;28;20206;-39
2022/04/22 10:30:08;;;;;;;10.03;6.57;;;;;;;;;;5017298;28;20215;-39
2022/04/22 10:32:35;;;;;;;7.60;6.80;;;;;;;;;;5017281;28;20196;-37
2022/04/22 10:35:04;;;;;;;9.73;8.43;;;;;;;;;;5022834;28;20205;-43
2022/04/22 10:37:34;;;;;;;10.40;6.87;;;;;;;;;;5020208;28;20215;-33
2022/04/22 10:40:02;;;;;;;8.47;6.17;;;;;;;;;;5023046;28;20199;-34
2022/04/22 10:42:33;;;;;;;8.90;5.80;;;;;;;;;;5020870;28;20229;-36
2022/04/22 10:47:55;;;;;;;7.50;6.43;;;;;;;;;;5019561;28;20260;-34
2022/04/22 10:50:28;;;;;;;8.33;6.47;;;;;;;;;;5021293;28;20411;-36
2022/04/22 10:53:04;;;;;;;7.73;6.47;;;;;;;;;;5017970;28;20213;-32
2022/04/22 10:55:35;;;;;;;7.27;5.90;;;;;;;;;;5028295;28;20240;-40
2022/04/22 10:58:17;;;;;;;5.00;4.50;;;;;;;;;;5020600;28;20199;-40
2022/04/22 11:00:45;;;;;;;7.27;5.90;;;;;;;;;;5015345;28;20213;-32
2022/04/22 11:03:14;;;;;;;6.10;5.60;;;;;;;;;;5021343;28;20226;-35
2022/04/22 11:05:47;;;;;;;7.43;6.07;;;;;;;;;;5025172;28;20235;-35
2022/04/22 11:08:24;;;;;;;6.70;5.40;;;;;;;;;;5034732;28;20203;-40
2022/04/22 11:10:59;;;;;;;6.87;5.50;;;;;;;;;;5021096;28;21826;-39
2022/04/22 11:13:30;;;;;;;7.53;5.50;;;;;;;;;;5032880;28;20256;-38
2022/04/22 11:16:00;;;;;;;8.73;6.10;;;;;;;;;;5030080;28;20251;-35
2022/04/22 11:18:27;;;;;;;5.90;5.30;;;;;;;;;;5026717;28;20218;-34
2022/04/22 11:21:02;;;;;;;7.67;6.30;;;;;;;;;;5028959;28;20261;-35
2022/04/22 11:23:35;;;;;;;5.43;4.93;;;;;;;;;;5017009;28;20281;-36
2022/04/22 11:26:03;;;;;;;6.83;5.50;;;;;;;;;;5026571;28;20264;-32
2022/04/22 11:28:32;;;;;;;7.43;6.73;;;;;;;;;;5032079;28;20293;-34
2022/04/22 11:31:00;;;;;;;6.40;5.77;;;;;;;;;;5033401;28;20199;-33
2022/04/22 11:33:29;;;;;;;7.20;5.37;;;;;;;;;;5027180;28;20281;-41
2022/04/22 11:35:58;;;;;;;6.20;5.40;;;;;;;;;;5014768;28;20231;-34
2022/04/22 11:38:25;;;;;;;6.50;5.70;;;;;;;;;;5023823;28;20211;-38
2022/04/22 11:40:53;;;;;;;6.77;5.17;;;;;;;;;;5017420;28;20203;-40
2022/04/22 11:43:21;;;;;;;7.33;6.07;;;;;;;;;;5033265;28;20218;-39
2022/04/22 11:45:48;;;;;;;7.67;5.43;;;;;;;;;;5012250;28;20231;-38
2022/04/22 11:48:16;;;;;;;6.60;5.83;;;;;;;;;;5018040;28;20203;-35
2022/04/22 11:50:44;;;;;;;9.80;6.53;;;;;;;;;;5032059;28;20206;-38
2022/04/22 11:53:16;;;;;;;6.80;6.00;;;;;;;;;;5036092;28;20203;-38
2022/04/22 11:55:43;;;;;;;8.87;5.67;;;;;;;;;;5023544;28;20239;-35
2022/04/22 11:58:11;;;;;;;6.33;5.73;;;;;;;;;;5011487;28;20214;-39
2022/04/22 12:06:13;;;;;;;7.20;6.23;;;;;;;;;;5038569;28;20228;-38
2022/04/22 12:08:52;;;;;;;6.73;6.00;;;;;;;;;;5021750;28;20199;-32
2022/04/22 12:11:19;;;;;;;6.93;6.13;;;;;;;;;;5018625;28;20208;-38
2022/04/22 12:13:47;;;;;;;7.23;5.57;;;;;;;;;;5016134;28;20205;-39
2022/04/22 12:16:18;;;;;;;7.27;4.87;;;;;;;;;;5029023;28;20280;-37
2022/04/22 12:18:47;;;;;;;8.50;5.90;;;;;;;;;;5031379;28;20195;-38
2022/04/22 12:21:14;;;;;;;8.50;6.20;;;;;;;;;;5022945;28;20214;-36
2022/04/22 12:23:42;;;;;;;8.17;6.40;;;;;;;;;;5020010;28;20218;-40
2022/04/22 12:26:16;;;;;;;6.53;5.87;;;;;;;;;;5018707;28;20225;-39
2022/04/22 12:29:02;;;;;;;5.23;4.70;;;;;;;;;;5030204;28;20206;-35
2022/04/22 12:31:30;;;;;;;4.90;4.40;;;;;;;;;;5023751;28;20207;-39
2022/04/22 12:33:58;;;;;;;7.87;5.00;;;;;;;;;;5024905;28;20194;-40
2022/04/22 12:36:25;;;;;;;6.97;5.73;;;;;;;;;;5032810;28;20532;-37
2022/04/22 12:38:52;;;;;;;8.60;5.70;;;;;;;;;;5024925;28;20214;-34
2022/04/22 12:41:22;;;;;;;7.87;5.27;;;;;;;;;;5014310;28;20211;-35
2022/04/22 12:43:50;;;;;;;8.20;6.10;;;;;;;;;;5014751;28;20257;-39
2022/04/22 12:52:11;;;;;;;8.80;6.13;;;;;;;;;;5031999;28;20281;-37
2022/04/22 12:54:39;;;;;;;6.93;6.27;;;;;;;;;;5015876;28;20221;-39
2022/04/22 12:57:11;;;;;;;6.30;5.70;;;;;;;;;;5019744;28;20238;-37
2022/04/22 12:59:42;;;;;;;6.37;5.60;;;;;;;;;;5016954;28;20301;-38
2022/04/22 13:02:10;;;;;;;7.67;5.90;;;;;;;;;;5016222;28;20211;-35
2022/04/22 13:04:50;;;;;;;6.73;5.87;;;;;;;;;;5022695;28;20257;-38
2022/04/22 13:07:18;;;;;;;6.27;5.50;;;;;;;;;;5028382;28;20206;-36
2022/04/22 13:09:45;;;;;;;6.53;5.90;;;;;;;;;;5017454;28;20206;-37
2022/04/22 13:12:14;;;;;;;8.27;6.40;;;;;;;;;;5013900;28;20287;-32
2022/04/22 13:14:41;;;;;;;7.70;6.23;;;;;;;;;;5020335;28;20198;-37
2022/04/22 13:17:08;;;;;;;6.57;5.90;;;;;;;;;;5018190;28;20230;-42
2022/04/22 13:19:35;;;;;;;8.47;6.03;;;;;;;;;;5015818;28;20214;-36
2022/04/22 13:22:02;;;;;;;5.83;5.17;;;;;;;;;;5018583;28;20210;-36
2022/04/22 13:24:29;;;;;;;8.17;5.80;;;;;;;;;;5022964;28;20223;-35
2022/04/22 13:26:57;;;;;;;9.43;5.80;;;;;;;;;;5032860;28;20227;-35
2022/04/22 13:29:25;;;;;;;7.07;6.47;;;;;;;;;;5022735;28;20274;-36
2022/04/22 13:31:52;;;;;;;7.07;5.90;;;;;;;;;;5016937;28;20214;-38
2022/04/22 13:34:20;;;;;;;7.33;6.40;;;;;;;;;;5031445;28;20209;-39
2022/04/22 13:36:47;;;;;;;10.43;6.00;;;;;;;;;;5036743;28;20232;-37
2022/04/22 13:39:14;;;;;;;6.63;5.97;;;;;;;;;;5021841;28;20218;-39
2022/04/22 13:41:41;;;;;;;6.53;5.93;;;;;;;;;;5024333;28;20206;-39
2022/04/22 13:44:08;;;;;;;6.30;5.70;;;;;;;;;;5017830;28;20215;-33
2022/04/22 13:52:26;;;;;;;9.23;6.27;;;;;;;;;;5033606;28;20185;-37
2022/04/22 13:54:53;;;;;;;6.80;6.10;;;;;;;;;;5030801;28;20225;-35
2022/04/22 13:57:20;;;;;;;9.27;7.10;;;;;;;;;;5028955;28;20257;-38
2022/04/22 13:59:47;;;;;;;5.90;5.30;;;;;;;;;;5018662;28;20222;-36
2022/04/22 14:02:16;;;;;;;7.20;6.50;;;;;;;;;;5020375;28;20658;-35
2022/04/22 14:04:44;;;;;;;6.90;6.20;;;;;;;;;;5027446;28;20257;-35
2022/04/22 14:07:12;;;;;;;6.57;5.90;;;;;;;;;;5030650;28;20266;-37
2022/04/22 14:09:39;;;;;;;9.30;6.70;;;;;;;;;;5035057;28;20261;-35
2022/04/22 14:12:07;;;;;;;8.17;6.23;;;;;;;;;;5024689;28;20218;-38
2022/04/22 14:14:35;;;;;;;7.33;5.23;;;;;;;;;;5015371;28;20219;-38
2022/04/22 14:17:03;;;;;;;6.53;5.77;;;;;;;;;;5031326;28;20219;-38
2022/04/22 14:19:31;;;;;;;6.83;5.50;;;;;;;;;;5030931;28;20210;-36
2022/04/22 14:21:58;;;;;;;5.83;5.30;;;;;;;;;;5033334;28;20241;-36
2022/04/22 14:24:26;;;;;;;8.40;6.43;;;;;;;;;;5017935;28;20237;-37
2022/04/22 14:26:54;;;;;;;7.07;5.97;;;;;;;;;;5022982;28;20230;-40
2022/04/22 14:29:21;;;;;;;7.43;6.47;;;;;;;;;;5030813;28;20204;-35
2022/04/22 14:31:48;;;;;;;8.03;6.80;;;;;;;;;;5030153;28;20261;-36
2022/04/22 14:34:16;;;;;;;6.57;5.87;;;;;;;;;;5050501;28;20206;-36
2022/04/22 14:36:44;;;;;;;6.03;5.43;;;;;;;;;;5037211;28;20235;-35
2022/04/22 14:39:11;;;;;;;7.50;6.20;;;;;;;;;;5021550;28;20203;-37
2022/04/22 14:41:38;;;;;;;6.80;6.00;;;;;;;;;;5035543;28;20213;-36
2022/04/22 14:44:06;;;;;;;8.17;5.97;;;;;;;;;;5013704;28;20221;-38
2022/04/22 14:46:33;;;;;;;7.57;6.67;;;;;;;;;;5020816;28;20249;-44
2022/04/22 14:49:03;;;;;;;6.77;5.67;;;;;;;;;;5033911;28;20210;-36
2022/04/22 14:51:30;;;;;;;8.07;6.57;;;;;;;;;;5025159;28;20222;-40
2022/04/22 14:53:58;;;;;;;10.30;6.50;;;;;;;;;;5019250;28;20210;-37
2022/04/22 14:56:27;;;;;;;7.20;5.83;;;;;;;;;;5027621;28;20238;-36
2022/04/22 14:58:54;;;;;;;8.47;6.57;;;;;;;;;;5021546;28;20210;-34
2022/04/22 15:01:21;;;;;;;6.17;5.57;;;;;;;;;;5024594;28;20211;-38
2022/04/22 15:03:48;;;;;;;6.43;5.77;;;;;;;;;;5027404;28;20229;-37
2022/04/22 15:06:15;;;;;;;6.87;5.97;;;;;;;;;;5025696;28;20227;-37
2022/04/22 15:08:43;;;;;;;10.37;6.37;;;;;;;;;;5022732;28;20207;-34
2022/04/22 15:11:11;;;;;;;6.77;5.50;;;;;;;;;;5023362;28;20206;-33
2022/04/22 15:13:38;;;;;;;6.37;5.27;;;;;;;;;;5032324;28;20260;-37
2022/04/22 15:16:06;;;;;;;11.23;9.27;;;;;;;;;;5032402;28;20230;-36
2022/04/22 15:24:10;;;;;;;6.83;5.70;;;;;;;;;;5019972;28;20223;-33
2022/04/22 15:26:39;;;;;;;5.97;5.47;;;;;;;;;;5027938;28;20237;-41
2022/04/22 15:29:06;;;;;;;6.57;5.10;;;;;;;;;;5028416;28;20210;-39
2022/04/22 15:31:33;;;;;;;5.13;4.53;;;;;;;;;;5024642;28;20203;-32
2022/04/22 15:34:01;;;;;;;6.07;5.37;;;;;;;;;;5014635;28;20204;-35
2022/04/22 15:36:28;;;;;;;6.53;5.73;;;;;;;;;;5014048;28;20227;-38
2022/04/22 15:38:56;;;;;;;11.30;5.03;;;;;;;;;;5036129;28;20234;-40
2022/04/22 15:41:29;;;;;;;8.73;5.07;;;;;;;;;;5017004;28;20211;-38
2022/04/22 15:43:58;;;;;;;5.90;4.97;;;;;;;;;;5029439;28;20269;-37
2022/04/22 15:46:26;;;;;;;7.37;4.73;;;;;;;;;;5028553;28;20321;-39
2022/04/22 15:48:53;;;;;;;4.43;4.03;;;;;;;;;;5014599;28;20270;-35
2022/04/22 15:51:21;;;;;;;4.60;4.20;;;;;;;;;;5031365;28;20215;-34
2022/04/22 15:53:49;;;;;;;7.33;4.63;;;;;;;;;;5024171;28;20207;-37
2022/04/22 15:56:16;;;;;;;5.33;4.83;;;;;;;;;;5016818;28;20235;-37
2022/04/22 15:58:45;;;;;;;4.83;4.40;;;;;;;;;;5022661;28;20217;-34
2022/04/22 16:01:15;;;;;;;6.93;4.83;;;;;;;;;;5022761;28;20225;-34