Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:46;;;;;;;0.53;0.50;;;9.60;99.90;;;;;;7397500;19;20142;-78
2023/12/14 00:03:12;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7395560;19;20259;-78
2023/12/14 00:05:37;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;7396094;19;20170;-80
2023/12/14 00:08:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7394139;19;20161;-78
2023/12/14 00:10:29;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7394279;19;20162;-78
2023/12/14 00:12:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7396185;19;20643;-79
2023/12/14 00:15:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7392450;19;20151;-78
2023/12/14 00:17:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7395700;19;20134;-77
2023/12/14 00:20:14;;;;;;;0.27;0.23;;;9.70;99.90;;;;;;7395373;19;20496;-78
2023/12/14 00:22:40;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7393726;19;20154;-79
2023/12/14 00:25:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7396442;19;20185;-79
2023/12/14 00:27:31;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;7393311;19;20556;-79
2023/12/14 00:29:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392401;19;20142;-78
2023/12/14 00:32:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;7392538;19;20596;-78
2023/12/14 00:34:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;7394750;19;20159;-78
2023/12/14 00:37:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7396998;19;20514;-79
2023/12/14 00:39:40;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;7395172;19;20456;-79
2023/12/14 00:42:06;;;;;;;0.37;0.30;;;9.60;99.90;;;;;;7396228;19;20125;-77
2023/12/14 00:44:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392427;19;20138;-79
2023/12/14 00:46:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392770;19;20157;-79
2023/12/14 00:49:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7392234;19;20586;-79
2023/12/14 00:51:50;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7392486;19;20147;-79
2023/12/14 00:54:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7395649;19;20131;-78
2023/12/14 00:56:41;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;7396067;19;20148;-77
2023/12/14 00:59:07;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7394648;19;20149;-79
2023/12/14 01:01:33;;;;;;;1.57;0.63;;;9.60;99.90;;;;;;7392252;19;20138;-78
2023/12/14 01:04:02;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;7392695;19;20181;-79
2023/12/14 01:06:27;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7393860;19;20142;-79
2023/12/14 01:08:53;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;7392114;19;20135;-81
2023/12/14 01:11:19;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7393211;19;20171;-79
2023/12/14 01:13:44;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;7395381;19;20686;-77
2023/12/14 01:16:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7393151;19;20131;-77
2023/12/14 01:18:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7394163;19;20139;-80
2023/12/14 01:21:02;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;7391388;19;20596;-78
2023/12/14 01:23:28;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7392207;19;20139;-79
2023/12/14 01:25:53;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;7391511;19;20608;-79
2023/12/14 01:28:19;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;7393620;19;20162;-79
2023/12/14 01:30:45;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;7388595;19;20119;-78
2023/12/14 01:33:10;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7392006;19;20134;-79
2023/12/14 01:35:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7392530;19;20163;-78
2023/12/14 01:38:03;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;7390174;19;20596;-78
2023/12/14 01:40:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7394767;19;20162;-78
2023/12/14 01:43:06;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;7390047;19;20159;-79
2023/12/14 01:45:32;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;7392930;19;20154;-79
2023/12/14 01:47:58;;;;;;;1.23;0.30;;;9.40;99.90;;;;;;7390326;19;20584;-79
2023/12/14 01:50:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7388140;19;20156;-79
2023/12/14 01:52:49;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7391620;19;20158;-79
2023/12/14 01:55:15;;;;;;;3.17;0.90;;;9.50;99.90;;;;;;7389916;19;20141;-78
2023/12/14 01:57:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7385327;19;20148;-79
2023/12/14 02:00:07;;;;;;;0.53;0.43;;;9.50;99.90;;;;;;7392431;19;20158;-80
2023/12/14 02:02:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7392238;19;20595;-79
2023/12/14 02:05:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7387371;19;20188;-80
2023/12/14 02:07:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;7390958;19;20663;-80
2023/12/14 02:09:52;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;7390626;19;20137;-79
2023/12/14 02:12:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7389493;19;20130;-79
2023/12/14 02:14:44;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7392768;19;20143;-79
2023/12/14 02:17:09;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;7389472;19;20143;-78
2023/12/14 02:19:35;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7389403;19;20139;-77
2023/12/14 02:22:01;;;;;;;0.67;0.57;;;9.50;99.90;;;;;;7391221;19;20153;-80
2023/12/14 02:24:27;;;;;;;1.23;0.60;;;9.40;99.90;;;;;;7394777;19;20837;-78
2023/12/14 02:26:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7384615;19;20478;-78
2023/12/14 02:29:18;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;7382084;19;20188;-77
2023/12/14 02:31:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7384874;19;20157;-78
2023/12/14 02:34:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7388108;19;20214;-78
2023/12/14 02:36:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7387662;19;20153;-80
2023/12/14 02:39:01;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7385455;19;20134;-78
2023/12/14 02:41:27;;;;;;;0.57;0.47;;;9.50;99.90;;;;;;7389297;19;20465;-79
2023/12/14 02:43:52;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;7386656;19;20198;-79
2023/12/14 02:46:18;;;;;;;0.53;0.43;;;9.50;99.90;;;;;;7380224;19;20525;-78
2023/12/14 02:48:44;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7379162;19;20146;-78
2023/12/14 02:51:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7383551;19;20134;-78
2023/12/14 02:53:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7385104;19;20592;-78
2023/12/14 02:56:06;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;7389061;19;20557;-78
2023/12/14 02:58:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7383621;19;20142;-77
2023/12/14 03:00:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7378990;19;20184;-78
2023/12/14 03:03:23;;;;;;;1.90;0.37;;;9.50;99.90;;;;;;7385056;19;20131;-78
2023/12/14 03:05:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7389683;19;20689;-78
2023/12/14 03:08:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7388665;19;20127;-78
2023/12/14 03:10:40;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;7377581;19;20145;-78
2023/12/14 03:13:06;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7385985;19;20197;-79
2023/12/14 03:15:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7383882;19;20163;-77
2023/12/14 03:17:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7386279;19;20129;-79
2023/12/14 03:20:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7384933;19;20139;-77
2023/12/14 03:22:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7384591;19;20614;-76
2023/12/14 03:25:15;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;7379905;19;20130;-80
2023/12/14 03:27:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7377504;19;20486;-79
2023/12/14 03:30:09;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;7381245;19;20142;-77
2023/12/14 03:32:35;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;7381163;19;20134;-77
2023/12/14 03:35:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7379927;19;20138;-77
2023/12/14 03:37:27;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;7383900;19;20656;-79
2023/12/14 03:39:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7380872;19;20134;-78
2023/12/14 03:42:19;;;;;;;0.87;0.77;;;9.60;99.90;;;;;;7380680;19;20146;-79
2023/12/14 03:44:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7385280;19;20142;-78
2023/12/14 03:47:10;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;7381477;19;20161;-76
2023/12/14 03:49:39;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7382653;19;20169;-78
2023/12/14 03:52:05;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7377196;19;20149;-78
2023/12/14 03:54:31;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;7384994;19;20138;-78
2023/12/14 03:56:56;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;7383044;19;20139;-77
2023/12/14 03:59:22;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;7383531;19;20139;-77
2023/12/14 04:01:48;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7386687;19;20500;-78
2023/12/14 04:04:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7377042;19;21430;-77
2023/12/14 04:06:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7384467;19;20165;-78
2023/12/14 04:09:06;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;7385443;19;20584;-78
2023/12/14 04:11:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;7385010;19;20153;-79
2023/12/14 04:13:57;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7381115;19;20160;-77
2023/12/14 04:16:23;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;7382702;19;20161;-78
2023/12/14 04:18:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7381238;19;20158;-77
2023/12/14 04:21:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7383828;19;20135;-77
2023/12/14 04:23:40;;;;;;;4.10;0.70;;;9.70;99.90;;;;;;7380737;19;20260;-79
2023/12/14 04:26:07;;;;;;;0.63;0.40;;;9.60;99.90;;;;;;7388928;19;20467;-78
2023/12/14 04:28:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7381003;19;20426;-77
2023/12/14 04:30:58;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7387990;19;20447;-78
2023/12/14 04:33:24;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7378267;19;20498;-79
2023/12/14 04:35:50;;;;;;;0.60;0.53;;;9.60;99.90;;;;;;7392085;19;20162;-78
2023/12/14 04:38:16;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;7389517;19;20157;-79
2023/12/14 04:40:42;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;7388867;19;20160;-78
2023/12/14 04:43:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7385522;19;20139;-78
2023/12/14 04:45:33;;;;;;;0.43;0.40;;;9.70;99.90;;;;;;7381521;19;20155;-78
2023/12/14 04:47:59;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;7387120;19;20130;-78
2023/12/14 04:50:25;;;;;;;0.50;0.37;;;9.60;99.90;;;;;;7381850;19;20131;-77
2023/12/14 04:52:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7388998;19;20137;-77
2023/12/14 04:55:16;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;7387473;19;20134;-79
2023/12/14 04:57:43;;;;;;;0.87;0.40;;;9.60;99.90;;;;;;7386476;19;20119;-79
2023/12/14 05:00:09;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7385479;19;20146;-79
2023/12/14 05:02:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7382295;19;20138;-78
2023/12/14 05:05:00;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;7386524;19;20899;-77
2023/12/14 05:07:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7387561;19;20151;-76
2023/12/14 05:09:52;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;7384996;19;20180;-79
2023/12/14 05:12:17;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7394369;19;20150;-78
2023/12/14 05:14:43;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;7390278;19;20151;-78
2023/12/14 05:17:09;;;;;;;1.77;0.77;;;9.60;99.90;;;;;;7389143;19;20139;-79
2023/12/14 05:19:35;;;;;;;0.67;0.50;;;9.60;99.90;;;;;;7393270;19;20138;-78
2023/12/14 05:22:00;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;7386004;19;20173;-78
2023/12/14 05:24:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;7389107;19;20146;-79
2023/12/14 05:26:52;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;7387246;19;20153;-78
2023/12/14 05:29:17;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;7391335;19;20130;-79
2023/12/14 05:31:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;7386190;19;20141;-78
2023/12/14 05:34:09;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;7383515;19;20201;-79
2023/12/14 05:36:35;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;7392030;19;20139;-80
2023/12/14 05:39:00;;;;;;;0.73;0.57;;;9.60;99.90;;;;;;7388963;19;20154;-79
2023/12/14 05:41:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;7387370;19;20123;-79
2023/12/14 05:43:52;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7387493;19;20217;-78
2023/12/14 05:46:22;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;7386413;19;20214;-78
2023/12/14 05:48:49;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7384806;19;20158;-79
2023/12/14 05:51:29;;;;;;;1.33;0.53;;;9.70;99.90;;;;;;7387410;19;20740;-79
2023/12/14 05:53:55;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;7391475;19;20225;-78
2023/12/14 05:56:21;;;;;;;0.97;0.60;;;9.70;99.90;;;;;;7387167;19;20758;-79
2023/12/14 05:58:47;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;7387904;19;20139;-79
2023/12/14 06:01:13;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;7383745;19;20214;-78
2023/12/14 06:03:38;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;7388259;19;20155;-78
2023/12/14 06:06:04;;;;;;;0.67;0.63;;;9.50;99.90;;;;;;7385844;19;20197;-78
2023/12/14 06:08:30;;;;;;;1.67;0.63;;;9.50;99.90;;;;;;7390385;19;20462;-78
2023/12/14 06:10:56;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;7382100;19;20133;-77
2023/12/14 06:13:21;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;7386824;19;20141;-77
2023/12/14 06:15:47;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;7391479;19;20825;-78
2023/12/14 06:18:13;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7384739;19;20148;-77
2023/12/14 06:20:40;;;;;;;0.97;0.87;;;9.60;99.90;;;;;;7387695;19;20127;-77
2023/12/14 06:23:06;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;7381550;19;20134;-77
2023/12/14 06:25:32;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;7387305;19;20158;-76
2023/12/14 06:27:57;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;7392257;19;20526;-76
2023/12/14 06:30:23;;;;;;;2.23;1.20;;;9.60;99.90;;;;;;7387005;19;20154;-75
2023/12/14 06:32:49;;;;;;;1.40;1.10;;;9.70;99.90;;;;;;7391536;19;20222;-75
2023/12/14 06:35:15;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;7389830;19;20587;-76
2023/12/14 06:37:42;;;;;;;0.83;0.77;;;9.80;99.90;;;;;;7393585;19;20135;-75
2023/12/14 06:40:09;;;;;;;1.00;0.87;;;9.80;99.90;;;;;;7391286;19;20126;-77
2023/12/14 06:42:34;;;;;;;1.87;1.20;;;9.80;99.90;;;;;;7389917;19;20131;-76
2023/12/14 06:45:03;;;;;;;0.83;0.53;;;9.80;99.90;;;;;;7383506;19;20759;-76
2023/12/14 06:47:29;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;7386023;19;20148;-76
2023/12/14 06:49:56;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;7390384;19;20142;-76
2023/12/14 06:52:23;;;;;;;1.37;0.83;;;9.70;99.90;;;;;;7391646;19;20144;-76
2023/12/14 06:54:48;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;7387354;19;20123;-76
2023/12/14 06:57:14;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;7383948;19;20126;-76
2023/12/14 06:59:40;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;7384766;19;20134;-76
2023/12/14 07:02:06;;;;;;;0.67;0.63;;;9.80;99.90;;;;;;7387310;19;20139;-76
2023/12/14 07:04:32;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;7389107;19;20171;-76
2023/12/14 07:06:58;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;7388225;19;20571;-76
2023/12/14 07:09:24;;;;;;;0.97;0.83;;;9.80;99.90;;;;;;7382436;19;20139;-75
2023/12/14 07:11:50;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;7390342;19;20172;-76
2023/12/14 07:14:16;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;7386023;19;20154;-76
2023/12/14 07:16:42;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;7387059;19;20146;-78
2023/12/14 07:19:07;;;;;;;1.50;1.23;;;9.70;99.90;;;;;;7385033;19;20158;-76
2023/12/14 07:21:33;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;7379705;19;20550;-76
2023/12/14 07:23:59;;;;;;;1.07;0.97;;;9.80;99.90;;;;;;7380754;19;20138;-75
2023/12/14 07:26:25;;;;;;;1.17;1.07;;;9.70;99.90;;;;;;7383094;19;20161;-75
2023/12/14 07:28:53;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;7385926;19;20162;-75
2023/12/14 07:31:19;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;7388027;19;20212;-75
2023/12/14 07:33:45;;;;;;;1.63;1.10;;;9.80;99.90;;;;;;7390466;19;20173;-75
2023/12/14 07:36:11;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;7387723;19;20857;-76
2023/12/14 07:38:37;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;7387469;19;20155;-76
2023/12/14 07:41:03;;;;;;;1.30;0.93;;;9.70;99.90;;;;;;7389059;19;20631;-75
2023/12/14 07:43:29;;;;;;;1.43;0.80;;;9.80;99.90;;;;;;7388741;19;20559;-76
2023/12/14 07:45:55;;;;;;;1.27;1.00;;;9.80;99.90;;;;;;7382224;19;20146;-76
2023/12/14 07:48:20;;;;;;;1.33;0.93;;;9.90;99.90;;;;;;7387549;19;20130;-76
2023/12/14 07:50:48;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;7385869;19;20138;-76
2023/12/14 07:53:14;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;7389222;19;20131;-76
2023/12/14 07:55:39;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;7387131;19;20135;-76
2023/12/14 07:58:05;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;7386462;19;20179;-76
2023/12/14 08:00:31;;;;;;;1.57;1.10;;;10.00;99.90;;;;;;7383536;19;20156;-75
2023/12/14 08:02:57;;;;;;;4.33;2.63;;;9.90;99.90;;;;;;7388159;19;20154;-75
2023/12/14 08:05:22;;;;;;;1.87;1.40;;;9.90;99.90;;;;;;7388182;19;20628;-76
2023/12/14 08:07:52;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;7382032;19;20222;-76
2023/12/14 08:10:18;;;;;;;1.97;1.30;;;10.00;99.90;;;;;;7386390;19;20131;-76
2023/12/14 08:12:44;;;;;;;2.07;1.87;;;10.00;99.90;;;;;;7396550;19;20187;-76
2023/12/14 08:15:10;;;;;;;1.23;0.80;;;10.10;99.90;;;;;;7392120;19;20205;-76
2023/12/14 08:17:36;;;;;;;1.77;1.10;;;10.00;99.90;;;;;;7394058;19;20142;-75
2023/12/14 08:20:04;;;;;;;1.10;1.03;;;10.20;99.90;;;;;;7397234;19;20146;-75
2023/12/14 08:22:30;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;7388896;19;20478;-76
2023/12/14 08:24:56;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;7391493;19;20158;-76
2023/12/14 08:27:21;;;;;;;1.33;1.10;;;10.10;99.90;;;;;;7386090;19;20567;-74
2023/12/14 08:29:47;;;;;;;1.23;1.00;;;10.10;99.90;;;;;;7391890;19;20147;-76
2023/12/14 08:32:13;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;7397333;19;20134;-76
2023/12/14 08:34:40;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;7394431;19;20524;-76
2023/12/14 08:37:06;;;;;;;2.03;1.30;;;10.10;99.90;;;;;;7388800;19;20150;-74
2023/12/14 08:39:32;;;;;;;3.63;2.43;;;10.10;99.90;;;;;;7390314;19;20154;-76
2023/12/14 08:42:00;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;7389108;19;20640;-76
2023/12/14 08:44:32;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;7395060;19;20217;-77
2023/12/14 08:46:58;;;;;;;1.63;1.17;;;10.20;99.90;;;;;;7394057;19;20540;-76
2023/12/14 08:49:24;;;;;;;2.00;1.67;;;10.20;99.90;;;;;;7392159;19;20131;-76
2023/12/14 08:51:50;;;;;;;2.10;1.60;;;10.20;99.90;;;;;;7392600;19;20146;-75
2023/12/14 08:54:16;;;;;;;1.53;1.30;;;10.20;99.90;;;;;;7391929;19;20604;-77
2023/12/14 08:56:45;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;7393545;19;20235;-75
2023/12/14 08:59:11;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;7394625;19;20150;-76
2023/12/14 09:01:37;;;;;;;1.83;1.30;;;10.20;99.90;;;;;;7383398;19;20180;-77
2023/12/14 09:04:03;;;;;;;2.20;1.40;;;10.30;99.90;;;;;;7395055;19;20142;-75
2023/12/14 09:06:29;;;;;;;1.97;1.77;;;10.30;99.90;;;;;;7391816;19;20138;-75
2023/12/14 09:08:55;;;;;;;2.70;2.17;;;10.30;99.90;;;;;;7392347;19;20135;-75
2023/12/14 09:11:20;;;;;;;1.87;1.40;;;10.30;99.90;;;;;;7391242;19;20131;-75
2023/12/14 09:13:46;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;7392621;19;20583;-74
2023/12/14 09:16:12;;;;;;;2.17;1.97;;;10.40;99.90;;;;;;7383862;19;20464;-76
2023/12/14 09:18:38;;;;;;;2.00;1.40;;;10.40;99.90;;;;;;7389041;19;20481;-76
2023/12/14 09:21:04;;;;;;;1.97;1.57;;;10.40;99.90;;;;;;7387686;19;20133;-76
2023/12/14 09:23:30;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;7383793;19;20159;-76
2023/12/14 09:25:56;;;;;;;2.10;1.60;;;10.30;99.90;;;;;;7386191;19;20157;-76
2023/12/14 09:28:22;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;7388872;19;20141;-75
2023/12/14 09:30:47;;;;;;;2.70;1.77;;;10.50;99.90;;;;;;7385959;19;20260;-75
2023/12/14 09:33:13;;;;;;;2.70;1.83;;;10.50;99.90;;;;;;7388093;19;20143;-77
2023/12/14 09:35:39;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;7391043;19;20158;-76
2023/12/14 09:38:07;;;;;;;1.53;1.37;;;10.50;99.90;;;;;;7387406;19;20218;-75
2023/12/14 09:40:32;;;;;;;2.20;1.13;;;10.50;99.90;;;;;;7385662;19;20591;-76
2023/12/14 09:42:58;;;;;;;1.43;1.00;;;10.60;99.90;;;;;;7390596;19;20167;-75
2023/12/14 09:45:28;;;;;;;1.80;1.50;;;10.60;99.90;;;;;;7393728;19;20135;-74
2023/12/14 09:47:54;;;;;;;2.17;1.47;;;10.60;99.90;;;;;;7392840;19;20159;-75
2023/12/14 09:50:21;;;;;;;5.03;2.97;;;10.60;99.90;;;;;;7390667;19;20239;-74
2023/12/14 09:52:48;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;7392199;19;20494;-75
2023/12/14 09:55:15;;;;;;;5.63;4.40;;;10.50;99.90;;;;;;7391710;19;20135;-76
2023/12/14 09:57:41;;;;;;;3.37;2.30;;;10.50;99.90;;;;;;7392099;19;20488;-75
2023/12/14 10:00:10;;;;;;;2.90;2.30;;;10.60;99.90;;;;;;7392726;19;20145;-75
2023/12/14 10:02:37;;;;;;;2.70;1.90;;;10.60;99.90;;;;;;7388312;19;20155;-77
2023/12/14 10:05:03;;;;;;;5.13;2.93;;;10.70;99.90;;;;;;7388811;19;20151;-76
2023/12/14 10:07:31;;;;;;;3.03;2.03;;;10.70;99.90;;;;;;7391821;19;20520;-76
2023/12/14 10:10:13;;;;;;;1.70;1.40;;;10.60;99.90;;;;;;7387212;19;20146;-78
2023/12/14 10:12:55;;;;;;;2.50;2.10;;;10.60;99.90;;;;;;7394012;19;20123;-76
2023/12/14 10:15:24;;;;;;;2.63;1.77;;;10.70;99.90;;;;;;7394831;19;20191;-75
2023/12/14 10:17:54;;;;;;;3.27;2.43;;;10.80;99.90;;;;;;7392893;19;20130;-76
2023/12/14 10:20:23;;;;;;;2.80;2.30;;;10.90;99.90;;;;;;7391568;19;20592;-76
2023/12/14 10:22:50;;;;;;;2.37;1.97;;;10.90;99.90;;;;;;7386831;19;20624;-75
2023/12/14 10:25:18;;;;;;;2.97;2.27;;;10.80;99.90;;;;;;7388741;19;20543;-76
2023/12/14 10:27:47;;;;;;;1.80;1.63;;;10.90;99.90;;;;;;7393504;19;20126;-75
2023/12/14 10:30:15;;;;;;;2.30;1.70;;;11.00;99.90;;;;;;7392081;19;20143;-76
2023/12/14 10:32:41;;;;;;;2.70;2.20;;;11.20;99.90;;;;;;7387888;19;20157;-76
2023/12/14 10:35:07;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;7384653;19;20131;-76
2023/12/14 10:37:37;;;;;;;3.03;1.93;;;11.20;99.90;;;;;;7386312;19;20166;-76
2023/12/14 10:40:05;;;;;;;1.73;1.57;;;11.40;99.90;;;;;;7386619;19;20169;-76
2023/12/14 10:42:35;;;;;;;2.17;1.57;;;11.40;99.90;;;;;;7387863;19;20468;-75
2023/12/14 10:45:03;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;7385375;19;20130;-75
2023/12/14 10:47:29;;;;;;;2.87;1.93;;;11.30;99.90;;;;;;7384078;19;20170;-75
2023/12/14 10:49:56;;;;;;;2.30;1.87;;;11.30;99.90;;;;;;7388249;19;20173;-75
2023/12/14 10:52:24;;;;;;;4.37;1.90;;;11.30;99.90;;;;;;7389679;19;20655;-75
2023/12/14 10:54:56;;;;;;;2.93;2.00;;;11.30;99.90;;;;;;7390577;19;20139;-76
2023/12/14 10:57:22;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;7383177;19;20143;-74
2023/12/14 10:59:59;;;;;;;3.73;2.23;;;11.10;99.90;;;;;;7389250;19;20659;-76
2023/12/14 11:02:25;;;;;;;1.83;1.60;;;11.10;99.90;;;;;;7389686;19;20162;-77
2023/12/14 11:05:05;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;7386046;19;20178;-75
2023/12/14 11:07:49;;;;;;;2.40;1.43;;;11.10;99.90;;;;;;7387623;19;20153;-75
2023/12/14 11:10:19;;;;;;;2.10;1.53;;;11.20;99.90;;;;;;7386517;19;20726;-76
2023/12/14 11:12:54;;;;;;;1.97;1.70;;;11.20;99.90;;;;;;7387213;19;20139;-75
2023/12/14 11:15:21;;;;;;;1.97;1.77;;;11.30;99.90;;;;;;7387757;19;20146;-77
2023/12/14 11:18:10;;;;;;;2.20;1.80;;;11.30;99.90;;;;;;7387860;19;20211;-76
2023/12/14 11:20:45;;;;;;;1.87;1.73;;;11.30;99.90;;;;;;7387264;19;20154;-76
2023/12/14 11:23:30;;;;;;;3.40;1.70;;;11.20;99.90;;;;;;7385234;19;20138;-75
2023/12/14 11:26:02;;;;;;;2.23;1.63;;;11.00;99.90;;;;;;7388516;19;21253;-75
2023/12/14 11:28:30;;;;;;;2.73;1.63;;;11.00;99.90;;;;;;7389977;19;20178;-76
2023/12/14 11:30:56;;;;;;;1.90;1.77;;;11.00;99.90;;;;;;7389421;19;20157;-74
2023/12/14 11:33:22;;;;;;;3.73;1.80;;;11.00;99.90;;;;;;7388386;19;20134;-75
2023/12/14 11:35:48;;;;;;;1.87;1.60;;;11.00;99.90;;;;;;7380638;19;20146;-76
2023/12/14 11:38:13;;;;;;;1.93;1.43;;;11.10;99.90;;;;;;7385394;19;20603;-75
2023/12/14 11:40:40;;;;;;;2.47;1.83;;;11.10;99.90;;;;;;7387083;19;20146;-75
2023/12/14 11:43:09;;;;;;;2.63;1.73;;;11.30;99.90;;;;;;7385493;19;20135;-76
2023/12/14 11:45:39;;;;;;;4.60;2.37;;;11.20;99.90;;;;;;7390527;19;20186;-75
2023/12/14 11:48:07;;;;;;;4.37;2.30;;;11.20;99.90;;;;;;7393952;19;20241;-76
2023/12/14 11:50:34;;;;;;;1.57;1.30;;;11.20;99.90;;;;;;7394386;19;20157;-75
2023/12/14 11:53:02;;;;;;;1.23;1.03;;;11.20;99.90;;;;;;7398481;19;20133;-76
2023/12/14 11:55:30;;;;;;;3.10;1.77;;;11.10;99.90;;;;;;7396100;19;20135;-76
2023/12/14 11:57:56;;;;;;;1.83;1.50;;;11.00;99.90;;;;;;7398195;19;20151;-75
2023/12/14 12:00:26;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;7395375;19;20271;-75
2023/12/14 12:03:06;;;;;;;1.50;1.20;;;10.90;99.90;;;;;;7394298;19;20202;-76
2023/12/14 12:05:46;;;;;;;1.97;1.57;;;11.00;99.90;;;;;;7389360;19;20150;-75
2023/12/14 12:08:14;;;;;;;1.07;0.97;;;11.00;99.90;;;;;;7389245;19;20151;-75
2023/12/14 12:10:40;;;;;;;0.97;0.90;;;11.00;99.90;;;;;;7385051;19;20599;-76
2023/12/14 12:13:18;;;;;;;0.73;0.63;;;11.00;99.90;;;;;;7395424;19;20135;-75
2023/12/14 12:15:44;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;7394987;19;20214;-76
2023/12/14 12:18:14;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;7393296;19;20138;-76
2023/12/14 12:20:40;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;7396356;19;20131;-75
2023/12/14 12:23:07;;;;;;;1.30;0.60;;;10.80;99.90;;;;;;7392883;19;20460;-77
2023/12/14 12:25:34;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;7393218;19;20163;-76
2023/12/14 12:28:01;;;;;;;1.90;0.57;;;10.80;99.90;;;;;;7396314;19;20138;-75
2023/12/14 12:30:27;;;;;;;0.83;0.80;;;10.80;99.90;;;;;;7391350;19;20158;-75
2023/12/14 12:32:55;;;;;;;0.77;0.70;;;10.70;99.90;;;;;;7390117;19;20442;-76
2023/12/14 12:35:22;;;;;;;3.73;0.80;;;10.50;99.90;;;;;;7395154;19;20138;-75
2023/12/14 12:37:53;;;;;;;1.30;1.10;;;10.60;99.90;;;;;;7391092;19;20143;-75
2023/12/14 12:40:19;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;7387620;19;21658;-76
2023/12/14 12:42:48;;;;;;;1.60;0.87;;;10.70;99.90;;;;;;7391420;19;20167;-76
2023/12/14 12:45:17;;;;;;;1.43;0.73;;;10.80;99.90;;;;;;7395179;19;20160;-75
2023/12/14 12:47:43;;;;;;;1.07;0.97;;;10.70;99.90;;;;;;7392578;19;20154;-76
2023/12/14 12:50:09;;;;;;;0.97;0.83;;;10.70;99.90;;;;;;7390094;19;20206;-76