Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 01:46:05;;;;;;;12.93;3.10;;;;;;;1.42;77.49;101094.97;5069661;28;20220;-63
2021/04/08 01:48:33;;;;;;;11.40;3.33;;;;;;;1.38;77.71;101102.03;5071416;28;20720;-64
2021/04/08 01:51:01;;;;;;;9.87;3.80;;;;;;;1.37;77.73;101099.44;5069715;28;20252;-62
2021/04/08 01:53:29;;;;;;;8.97;3.33;;;;;;;1.35;77.87;101109.09;5071282;28;20222;-62
2021/04/08 01:55:58;;;;;;;6.17;2.77;;;;;;;1.32;77.61;101115.25;5070865;28;20220;-62
2021/04/08 01:58:26;;;;;;;5.87;3.10;;;;;;;1.30;77.55;101111.78;5070693;28;20203;-64
2021/04/08 02:00:54;;;;;;;12.43;3.23;;;;;;;1.28;77.67;101121.44;5070879;28;20307;-63
2021/04/08 02:03:22;;;;;;;8.20;2.83;;;;;;;1.27;77.68;101124.09;5071179;28;20201;-63
2021/04/08 02:05:49;;;;;;;8.13;3.03;;;;;;;1.25;78.00;101126.78;5064473;28;20205;-62
2021/04/08 02:08:15;;;;;;;15.03;3.17;;;;;;;1.24;77.75;101122.41;5070933;28;20209;-64
2021/04/08 02:41:43;;;;;;;9.03;3.30;;;;;;;1.02;78.05;101149.91;5088279;22;20724;-62
2021/04/08 02:44:10;;;;;;;10.13;3.23;;;;;;;1.00;78.26;101156.91;5079590;28;20212;-62
2021/04/08 02:46:36;;;;;;;8.67;3.50;;;;;;;1.02;78.40;101157.75;5086789;28;20208;-62
2021/04/08 02:49:03;;;;;;;8.83;3.47;;;;;;;1.02;78.62;101153.38;5083761;28;20576;-63
2021/04/08 02:51:35;;;;;;;9.50;3.10;;;;;;;1.05;78.55;101160.34;5074377;28;20236;-62
2021/04/08 02:54:10;;;;;;;7.83;2.97;;;;;;;1.04;78.65;101156.84;5058845;28;20206;-63
2021/04/08 02:56:41;;;;;;;10.07;3.53;;;;;;;1.07;78.39;101166.44;5063503;28;20587;-62
2021/04/08 02:59:12;;;;;;;8.93;3.23;;;;;;;1.07;78.70;101168.19;5070907;28;20215;-63
2021/04/08 03:01:44;;;;;;;5.03;2.80;;;;;;;1.08;78.82;101170.75;5059257;28;20237;-63
2021/04/08 03:04:13;;;;;;;9.73;3.30;;;;;;;1.08;78.66;101170.75;5057304;28;20217;-63
2021/04/08 03:06:41;;;;;;;6.37;2.90;;;;;;;1.10;78.77;101174.22;5059855;28;20216;-63
2021/04/08 03:09:08;;;;;;;11.57;3.47;;;;;;;1.11;78.86;101175.09;5060148;28;20262;-63
2021/04/08 03:11:36;;;;;;;8.03;3.20;;;;;;;1.13;78.72;101179.44;5059265;28;20231;-65
2021/04/08 03:14:07;;;;;;;10.50;3.40;;;;;;;1.13;78.76;101182.06;5067438;28;20213;-64
2021/04/08 03:16:38;;;;;;;11.70;3.43;;;;;;;1.15;78.35;101182.03;5052956;28;20598;-63
2021/04/08 03:19:06;;;;;;;9.13;3.33;;;;;;;1.15;78.70;101189.91;5055642;28;20209;-62
2021/04/08 03:21:34;;;;;;;6.27;2.97;;;;;;;1.14;78.65;101191.66;5059972;28;20224;-60
2021/04/08 03:24:01;;;;;;;4.87;2.50;;;;;;;1.15;78.59;101196.00;5053390;28;20208;-63
2021/04/08 03:26:29;;;;;;;11.20;3.03;;;;;;;1.13;78.41;101199.53;5064944;28;20208;-62
2021/04/08 03:28:56;;;;;;;9.37;3.20;;;;;;;1.13;78.54;101207.41;5050505;28;20251;-62
2021/04/08 03:31:22;;;;;;;14.20;3.63;;;;;;;1.12;78.61;101209.16;5063177;28;20220;-63
2021/04/08 03:33:51;;;;;;;10.80;3.10;;;;;;;1.12;78.66;101211.78;5073365;28;20671;-63
2021/04/08 03:36:19;;;;;;;8.53;3.20;;;;;;;1.13;78.83;101208.28;5061542;28;20204;-62
2021/04/08 03:38:47;;;;;;;12.77;3.40;;;;;;;1.12;78.60;101211.78;5064970;28;20706;-62
2021/04/08 03:41:13;;;;;;;9.37;2.53;;;;;;;1.14;78.69;101215.25;5056999;28;20229;-63
2021/04/08 03:43:41;;;;;;;6.90;3.17;;;;;;;1.14;78.72;101214.41;5069854;28;20250;-61
2021/04/08 03:46:08;;;;;;;11.73;3.17;;;;;;;1.13;78.57;101210.91;5051760;28;20228;-65
2021/04/08 03:48:35;;;;;;;11.07;2.47;;;;;;;1.15;78.50;101216.13;5061307;28;20270;-62
2021/04/08 03:51:04;;;;;;;12.33;2.90;;;;;;;1.14;78.24;101215.25;5069920;28;20354;-63
2021/04/08 03:53:32;;;;;;;10.70;2.70;;;;;;;1.16;78.54;101223.97;5056516;28;20205;-63
2021/04/08 03:55:59;;;;;;;11.37;2.53;;;;;;;1.16;78.43;101226.59;5057125;28;20202;-63
2021/04/08 03:58:26;;;;;;;8.10;2.20;;;;;;;1.16;78.46;101225.75;5053951;28;20898;-65
2021/04/08 04:00:53;;;;;;;5.73;2.03;;;;;;;1.15;78.51;101222.25;5056254;28;20236;-64
2021/04/08 04:03:20;;;;;;;4.23;2.50;;;;;;;1.15;78.39;101232.75;5056854;28;20205;-64
2021/04/08 04:05:47;;;;;;;7.83;2.90;;;;;;;1.14;78.32;101231.00;5061061;28;20205;-64
2021/04/08 04:08:14;;;;;;;8.97;2.97;;;;;;;1.14;78.24;101227.50;5048583;28;20209;-65
2021/04/08 04:10:42;;;;;;;7.53;2.63;;;;;;;1.14;78.47;101241.50;5049223;28;20228;-65
2021/04/08 04:13:11;;;;;;;10.07;2.80;;;;;;;1.13;78.25;101244.16;5052169;28;20209;-65
2021/04/08 04:15:39;;;;;;;12.63;3.10;;;;;;;1.10;78.20;101237.19;5055967;28;20209;-64
2021/04/08 04:18:05;;;;;;;8.13;3.07;;;;;;;1.09;78.08;101237.19;5065221;28;20670;-64
2021/04/08 04:20:31;;;;;;;12.33;3.50;;;;;;;1.09;78.27;101245.06;5062791;28;20225;-65
2021/04/08 04:22:57;;;;;;;8.00;3.23;;;;;;;1.07;78.20;101239.88;5058837;28;20264;-64
2021/04/08 04:25:24;;;;;;;7.57;2.90;;;;;;;1.06;78.28;101246.00;5071505;28;20208;-64
2021/04/08 04:27:50;;;;;;;6.90;2.57;;;;;;;1.07;78.42;101249.50;5060282;28;20271;-64
2021/04/08 04:30:17;;;;;;;9.53;2.87;;;;;;;1.06;78.43;101246.00;5063252;28;20236;-64
2021/04/08 04:32:43;;;;;;;6.90;2.60;;;;;;;1.07;78.51;101255.63;5064183;28;20213;-64
2021/04/08 04:35:10;;;;;;;6.87;3.17;;;;;;;1.08;78.17;101253.81;5065371;28;20675;-64
2021/04/08 04:37:36;;;;;;;6.43;3.10;;;;;;;1.09;78.36;101250.31;5058122;28;20256;-64
2021/04/08 04:40:03;;;;;;;9.67;3.67;;;;;;;1.09;78.37;101247.69;5060063;28;20248;-63
2021/04/08 04:42:30;;;;;;;7.97;3.60;;;;;;;1.11;78.56;101248.53;5056759;28;20209;-65
2021/04/08 04:44:56;;;;;;;9.33;3.83;;;;;;;1.11;78.50;101246.78;5062854;28;20201;-64
2021/04/08 04:47:22;;;;;;;6.83;3.63;;;;;;;1.11;78.66;101257.28;5063816;28;20204;-64
2021/04/08 04:49:49;;;;;;;9.27;4.70;;;;;;;1.13;78.92;101255.50;5060925;28;20216;-65
2021/04/08 04:52:15;;;;;;;10.57;4.73;;;;;;;1.12;79.01;101259.00;5059335;28;20213;-64
2021/04/08 04:54:41;;;;;;;8.30;4.30;;;;;;;1.13;78.75;101263.38;5060198;28;20201;-64
2021/04/08 04:57:08;;;;;;;9.37;4.60;;;;;;;1.15;78.33;101265.97;5059410;28;20206;-64
2021/04/08 04:59:35;;;;;;;12.67;5.03;;;;;;;1.15;78.62;101273.84;5065994;28;20208;-65
2021/04/08 05:02:01;;;;;;;16.03;7.03;;;;;;;1.15;78.87;101279.97;5063655;28;20224;-64
2021/04/08 05:04:27;;;;;;;10.43;4.87;;;;;;;1.17;78.99;101280.81;5072444;28;20212;-64
2021/04/08 05:06:53;;;;;;;9.77;4.20;;;;;;;1.17;78.98;101283.44;5062371;28;20204;-64
2021/04/08 05:09:19;;;;;;;10.93;4.40;;;;;;;1.18;79.08;101285.16;5072389;28;20300;-64
2021/04/08 05:11:45;;;;;;;7.23;4.10;;;;;;;1.20;78.97;101288.63;5071188;28;20231;-63
2021/04/08 05:14:11;;;;;;;9.17;4.40;;;;;;;1.21;79.00;101287.75;5065768;28;20210;-64
2021/04/08 05:16:37;;;;;;;6.97;3.80;;;;;;;1.23;79.15;101292.97;5066047;28;20219;-64
2021/04/08 05:19:03;;;;;;;14.50;5.00;;;;;;;1.24;78.75;101294.72;5060660;28;20214;-64
2021/04/08 05:21:29;;;;;;;9.97;4.50;;;;;;;1.25;78.95;101294.69;5058385;28;20236;-65
2021/04/08 05:23:55;;;;;;;11.73;4.73;;;;;;;1.27;79.06;101303.38;5063984;28;20200;-64
2021/04/08 05:26:21;;;;;;;5.77;3.80;;;;;;;1.29;78.99;101304.22;5066754;28;20204;-65
2021/04/08 05:28:47;;;;;;;7.27;3.93;;;;;;;1.32;79.05;101308.56;5059669;28;20255;-65
2021/04/08 05:31:13;;;;;;;12.33;4.50;;;;;;;1.33;79.34;101308.56;5066941;28;20346;-65
2021/04/08 05:33:40;;;;;;;14.57;4.57;;;;;;;1.35;79.08;101314.66;5065743;28;20204;-64
2021/04/08 05:36:07;;;;;;;11.00;4.07;;;;;;;1.36;79.01;101308.50;5060312;28;20681;-65
2021/04/08 05:38:33;;;;;;;12.10;4.43;;;;;;;1.39;79.11;101316.34;5066799;28;20201;-64
2021/04/08 05:40:59;;;;;;;15.67;4.60;;;;;;;1.43;78.99;101321.56;5059760;28;20645;-65
2021/04/08 05:43:24;;;;;;;14.97;4.80;;;;;;;1.44;79.10;101324.13;5064651;28;20205;-65
2021/04/08 05:45:50;;;;;;;7.73;4.33;;;;;;;1.46;79.13;101321.47;5060359;28;20207;-64
2021/04/08 05:48:17;;;;;;;8.87;4.10;;;;;;;1.49;79.04;101326.69;5065815;28;20201;-65
2021/04/08 05:50:43;;;;;;;13.17;4.30;;;;;;;1.52;78.97;101324.88;5066169;28;20244;-65
2021/04/08 05:53:10;;;;;;;10.40;4.87;;;;;;;1.54;79.07;101327.50;5056959;28;20206;-66
2021/04/08 05:55:36;;;;;;;15.07;4.17;;;;;;;1.57;79.09;101327.44;5065592;28;20262;-67
2021/04/08 05:58:02;;;;;;;10.33;3.93;;;;;;;1.60;78.95;101340.53;5053879;28;20292;-66
2021/04/08 06:00:28;;;;;;;9.20;4.73;;;;;;;1.61;78.81;101337.84;5063350;28;20449;-66
2021/04/08 06:02:54;;;;;;;11.27;4.23;;;;;;;1.64;78.82;101342.19;5059554;28;20202;-66
2021/04/08 06:05:20;;;;;;;9.40;4.30;;;;;;;1.66;78.89;101348.28;5056846;28;21133;-67
2021/04/08 06:07:47;;;;;;;10.60;4.37;;;;;;;1.69;78.64;101351.75;5067946;28;20223;-66
2021/04/08 06:10:14;;;;;;;10.57;4.63;;;;;;;1.70;78.89;101352.63;5067266;28;20712;-67
2021/04/08 06:12:41;;;;;;;9.87;4.10;;;;;;;1.73;78.82;101355.19;5060119;28;20212;-69
2021/04/08 06:15:08;;;;;;;10.63;3.87;;;;;;;1.75;78.98;101350.78;5061662;28;20212;-67
2021/04/08 06:17:35;;;;;;;11.53;4.60;;;;;;;1.82;78.98;101355.03;5063575;28;20193;-67
2021/04/08 06:20:01;;;;;;;11.67;5.00;;;;;;;1.91;78.99;101362.78;5064428;28;20217;-67
2021/04/08 06:22:27;;;;;;;14.80;4.50;;;;;;;1.99;78.83;101363.50;5063494;28;20205;-67
2021/04/08 06:24:54;;;;;;;8.20;3.90;;;;;;;2.07;78.42;101368.63;5053067;28;20207;-68
2021/04/08 06:27:20;;;;;;;8.77;4.63;;;;;;;2.11;78.78;101364.22;5054031;28;20695;-66
2021/04/08 06:29:45;;;;;;;9.70;4.17;;;;;;;2.14;78.41;101366.78;5053092;28;20311;-67
2021/04/08 06:32:11;;;;;;;10.57;4.53;;;;;;;2.18;78.49;101376.31;5055077;28;20300;-67
2021/04/08 06:34:37;;;;;;;10.00;3.90;;;;;;;2.19;78.36;101368.41;5059285;28;20200;-67
2021/04/08 06:37:03;;;;;;;10.60;3.90;;;;;;;2.23;78.09;101375.34;5051202;28;20284;-66
2021/04/08 06:39:33;;;;;;;10.00;4.03;;;;;;;2.25;78.24;101370.09;5051925;28;20232;-67
2021/04/08 06:42:00;;;;;;;11.90;4.37;;;;;;;2.28;78.15;101373.53;5050525;28;20261;-67
2021/04/08 06:44:29;;;;;;;8.37;4.40;;;;;;;2.34;78.45;101375.16;5051441;28;20212;-67
2021/04/08 06:46:58;;;;;;;8.00;4.07;;;;;;;2.37;78.05;101383.00;5052752;28;20209;-67
2021/04/08 06:49:35;;;;;;;9.23;3.63;;;;;;;2.40;78.03;101389.06;5057830;28;20205;-67
2021/04/08 06:52:01;;;;;;;11.67;3.73;;;;;;;2.44;78.03;101389.88;5053516;28;20706;-67
2021/04/08 06:54:29;;;;;;;9.73;3.47;;;;;;;2.47;77.52;101399.47;5052778;28;20202;-66
2021/04/08 06:56:55;;;;;;;10.30;4.33;;;;;;;2.50;78.25;101395.03;5051708;28;20377;-66
2021/04/08 06:59:22;;;;;;;12.10;5.03;;;;;;;2.55;78.12;101403.69;5052553;28;20212;-66
2021/04/08 07:01:48;;;;;;;11.20;3.70;;;;;;;2.60;77.90;101404.47;5055016;28;20220;-66
2021/04/08 07:04:15;;;;;;;12.60;3.50;;;;;;;2.64;77.88;101402.66;5060153;28;20209;-66
2021/04/08 07:06:42;;;;;;;8.40;3.67;;;;;;;2.67;77.08;101403.50;5056359;28;20618;-66
2021/04/08 07:09:10;;;;;;;6.73;3.40;;;;;;;2.72;77.00;101404.25;5058413;28;20636;-67
2021/04/08 07:11:38;;;;;;;9.10;3.53;;;;;;;2.77;77.77;101410.28;5060755;28;20308;-66
2021/04/08 07:14:04;;;;;;;5.90;3.53;;;;;;;2.81;76.62;101410.25;5059182;28;20206;-66
2021/04/08 07:16:31;;;;;;;7.90;3.13;;;;;;;2.81;77.08;101416.38;5055440;28;20197;-67
2021/04/08 07:18:58;;;;;;;9.90;3.47;;;;;;;2.83;77.25;101413.72;5060188;28;20201;-67
2021/04/08 07:21:28;;;;;;;6.67;3.30;;;;;;;2.83;76.70;101422.47;5063392;28;20224;-66
2021/04/08 07:24:08;;;;;;;6.70;3.53;;;;;;;2.86;76.37;101418.91;5072277;28;20211;-67
2021/04/08 07:26:49;;;;;;;7.77;3.90;;;;;;;2.89;76.94;101424.09;5067766;28;20201;-67
2021/04/08 07:29:15;;;;;;;10.60;3.90;;;;;;;2.93;76.31;101425.78;5061329;28;20212;-67
2021/04/08 07:31:42;;;;;;;8.27;3.37;;;;;;;2.97;76.69;101428.31;5059247;28;20230;-67
2021/04/08 07:34:09;;;;;;;8.77;3.43;;;;;;;3.05;76.10;101430.78;5048220;28;20283;-64
2021/04/08 07:36:37;;;;;;;6.07;3.40;;;;;;;3.09;76.02;101437.72;5055910;28;20666;-66
2021/04/08 07:39:05;;;;;;;5.40;3.30;;;;;;;3.09;76.12;101433.34;5065671;28;20203;-66
2021/04/08 07:41:34;;;;;;;5.80;3.70;;;;;;;3.10;76.38;101432.44;5066927;28;20277;-65
2021/04/08 07:44:03;;;;;;;5.60;3.40;;;;;;;3.13;76.15;101436.78;5065345;28;20311;-67
2021/04/08 07:46:34;;;;;;;8.07;3.83;;;;;;;3.16;75.37;101441.97;5059942;28;20228;-66
2021/04/08 07:49:01;;;;;;;9.83;3.67;;;;;;;3.20;75.81;101435.75;5058279;28;20685;-66
2021/04/08 07:51:29;;;;;;;8.47;3.97;;;;;;;3.23;75.62;101446.22;5073741;28;20228;-66
2021/04/08 07:54:12;;;;;;;7.60;3.70;;;;;;;3.28;75.82;101452.25;5063339;28;20616;-66
2021/04/08 07:56:38;;;;;;;6.37;3.23;;;;;;;3.31;75.80;101443.44;5061928;28;20210;-65
2021/04/08 07:59:22;;;;;;;3.70;3.40;;;;;;;3.35;75.31;101447.75;5060333;28;20674;-66
2021/04/08 08:01:49;;;;;;;5.70;2.90;;;;;;;3.39;74.84;101463.44;5056417;28;20232;-66
2021/04/08 08:04:24;;;;;;;7.77;3.37;;;;;;;3.44;75.36;101453.66;5063661;28;20210;-66
2021/04/08 08:06:50;;;;;;;7.87;3.63;;;;;;;3.49;75.25;101454.44;5065382;28;20242;-65
2021/04/08 08:09:21;;;;;;;6.20;3.47;;;;;;;3.58;74.94;101456.03;5064673;28;20258;-66
2021/04/08 08:11:49;;;;;;;7.43;3.70;;;;;;;3.65;75.32;101459.38;5063905;28;20605;-66
2021/04/08 08:14:16;;;;;;;8.50;3.40;;;;;;;3.75;74.85;101471.47;5061530;28;20209;-65
2021/04/08 08:17:01;;;;;;;7.70;3.00;;;;;;;3.90;75.15;101457.06;5062801;28;20206;-65
2021/04/08 08:19:28;;;;;;;8.50;3.27;;;;;;;4.02;74.51;101460.28;5069671;28;20590;-66
2021/04/08 08:21:54;;;;;;;7.67;3.30;;;;;;;4.11;73.96;101459.19;5064633;28;20225;-66
2021/04/08 08:24:21;;;;;;;7.80;3.30;;;;;;;4.16;73.43;101454.66;5066662;28;20208;-66
2021/04/08 08:26:48;;;;;;;4.83;2.50;;;;;;;4.23;73.26;101465.94;5064988;28;20662;-64
2021/04/08 08:29:16;;;;;;;5.77;2.37;;;;;;;4.27;72.94;101465.84;5066733;28;20201;-67
2021/04/08 08:31:45;;;;;;;10.00;2.73;;;;;;;4.32;72.80;101468.34;5066692;28;20237;-66
2021/04/08 08:34:13;;;;;;;4.77;2.63;;;;;;;4.36;72.31;101475.28;5065457;28;20359;-62
2021/04/08 08:36:42;;;;;;;8.33;2.87;;;;;;;4.38;72.14;101481.38;5066106;28;20197;-63
2021/04/08 08:39:10;;;;;;;8.60;2.90;;;;;;;4.45;71.88;101485.63;5065678;28;20259;-63
2021/04/08 08:41:38;;;;;;;6.50;2.30;;;;;;;4.49;71.86;101480.19;5091414;22;20239;-63
2021/04/08 08:44:08;;;;;;;4.27;2.77;;;;;;;4.54;71.13;101485.38;5089026;28;20224;-63
2021/04/08 08:46:48;;;;;;;7.37;2.97;;;;;;;4.61;70.68;101486.97;5088745;28;20270;-65
2021/04/08 08:49:19;;;;;;;7.90;2.80;;;;;;;4.67;70.52;101486.78;5088169;28;20204;-64
2021/04/08 08:51:48;;;;;;;6.50;3.00;;;;;;;4.75;70.81;101476.91;5090111;28;20362;-63
2021/04/08 08:54:15;;;;;;;6.50;2.70;;;;;;;4.84;70.23;101484.56;5091137;28;20200;-64
2021/04/08 08:56:41;;;;;;;6.73;2.93;;;;;;;4.93;70.03;101491.41;5087034;28;20204;-64
2021/04/08 08:59:07;;;;;;;10.67;3.67;;;;;;;5.01;69.33;101496.47;5087374;28;20238;-64
2021/04/08 09:01:35;;;;;;;7.70;2.70;;;;;;;5.09;69.51;101489.19;5086388;28;20533;-62
2021/04/08 09:04:02;;;;;;;7.03;2.70;;;;;;;5.17;69.17;101484.59;5087602;28;20669;-63
2021/04/08 09:06:28;;;;;;;4.90;2.80;;;;;;;5.23;69.02;101493.19;5088876;28;20736;-61
2021/04/08 09:09:01;;;;;;;6.20;2.40;;;;;;;5.29;68.26;101491.28;5089886;28;20206;-64
2021/04/08 09:11:31;;;;;;;4.83;2.93;;;;;;;5.37;68.59;101492.81;5088276;28;20595;-64
2021/04/08 09:13:59;;;;;;;12.63;3.60;;;;;;;5.45;68.54;101497.88;5089106;28;20204;-59
2021/04/08 09:16:25;;;;;;;9.37;3.27;;;;;;;5.52;67.99;101496.78;5089179;28;20621;-64
2021/04/08 09:19:03;;;;;;;10.43;2.93;;;;;;;5.59;66.93;101498.31;5090787;28;20208;-64
2021/04/08 09:21:42;;;;;;;4.50;2.63;;;;;;;5.65;66.57;101497.28;5088877;28;20299;-63
2021/04/08 09:24:14;;;;;;;5.83;2.00;;;;;;;5.67;66.47;101493.69;5089809;28;20544;-63
2021/04/08 09:26:42;;;;;;;5.47;2.57;;;;;;;5.72;65.96;101499.72;5089778;28;20216;-63
2021/04/08 09:29:09;;;;;;;5.27;2.33;;;;;;;5.79;65.35;101495.09;5089761;28;20298;-63
2021/04/08 09:31:35;;;;;;;10.67;2.73;;;;;;;5.87;65.54;101496.63;5090015;28;20224;-64
2021/04/08 09:34:03;;;;;;;5.00;1.97;;;;;;;5.97;65.29;101494.56;5088820;28;20647;-63
2021/04/08 09:36:42;;;;;;;7.80;2.37;;;;;;;6.08;64.60;101495.13;5086946;28;20567;-62
2021/04/08 09:39:26;;;;;;;5.67;1.90;;;;;;;6.14;63.89;101483.47;5086716;28;20226;-63
2021/04/08 09:41:57;;;;;;;4.37;2.03;;;;;;;6.17;63.47;101484.25;5085124;28;20779;-64
2021/04/08 09:44:25;;;;;;;4.50;1.97;;;;;;;6.26;63.50;101478.66;5083128;28;20573;-62
2021/04/08 09:46:53;;;;;;;5.17;1.77;;;;;;;6.36;63.08;101476.56;5084414;28;20235;-62
2021/04/08 09:49:50;;;;;;;5.10;1.50;;;;;;;6.46;62.16;101480.63;5086178;28;20299;-62
2021/04/08 09:52:17;;;;;;;4.27;1.80;;;;;;;6.50;61.17;101479.63;5024332;28;20333;-63
2021/04/08 09:54:51;;;;;;;4.13;1.40;;;;;;;6.52;61.10;101482.22;5070464;28;20251;-63
2021/04/08 09:57:40;;;;;;;6.23;1.70;;;;;;;6.56;60.37;101478.56;5086321;28;20692;-63
2021/04/08 10:00:12;;;;;;;7.40;1.80;;;;;;;6.59;59.86;101483.75;5085442;28;20200;-62
2021/04/08 10:02:38;;;;;;;4.93;1.70;;;;;;;6.63;60.32;101480.94;5084844;28;20217;-62
2021/04/08 10:05:07;;;;;;;6.20;2.00;;;;;;;6.71;59.85;101478.03;5087780;28;20212;-63
2021/04/08 10:07:51;;;;;;;11.07;1.97;;;;;;;6.76;59.14;101486.69;5089641;28;20211;-65
2021/04/08 10:10:18;;;;;;;3.07;1.10;;;;;;;6.82;59.13;101489.13;5089042;28;20680;-65
2021/04/08 10:12:45;;;;;;;4.50;1.60;;;;;;;6.83;57.16;101474.97;5088445;28;20254;-64
2021/04/08 10:15:16;;;;;;;7.07;2.20;;;;;;;6.81;57.27;101484.72;5087945;28;20555;-65
2021/04/08 10:17:43;;;;;;;3.07;1.10;;;;;;;6.84;56.75;101481.97;5089300;28;20212;-62
2021/04/08 10:20:10;;;;;;;3.60;1.50;;;;;;;6.81;56.33;101482.09;5086879;28;20204;-64
2021/04/08 10:22:43;;;;;;;3.73;1.40;;;;;;;6.79;56.18;101478.66;5088937;28;20604;-63
2021/04/08 10:25:10;;;;;;;5.13;1.60;;;;;;;6.77;55.56;101480.50;5087601;28;20736;-63
2021/04/08 10:27:38;;;;;;;3.63;1.20;;;;;;;6.74;55.57;101464.69;5089413;28;20204;-65
2021/04/08 10:30:15;;;;;;;2.77;1.17;;;;;;;6.71;55.04;101471.88;5087288;28;20231;-65
2021/04/08 10:32:42;;;;;;;5.57;1.80;;;;;;;6.70;54.68;101473.66;5085789;28;20227;-65
2021/04/08 10:35:25;;;;;;;3.07;1.50;;;;;;;6.73;55.32;101472.69;5086083;28;20203;-64
2021/04/08 10:37:59;;;;;;;3.67;1.40;;;;;;;6.73;55.18;101478.84;5081992;28;20204;-64
2021/04/08 10:40:25;;;;;;;3.23;1.60;;;;;;;6.69;55.12;101477.22;5087406;28;20200;-63
2021/04/08 10:42:52;;;;;;;3.40;1.90;;;;;;;6.65;55.29;101478.25;5085069;28;20215;-63
2021/04/08 10:45:19;;;;;;;5.00;3.30;;;;;;;6.61;54.78;101485.44;5086405;28;20204;-64
2021/04/08 10:47:45;;;;;;;6.53;4.80;;;;;;;6.58;54.76;101484.69;5084523;28;20228;-64
2021/04/08 10:50:11;;;;;;;10.17;7.37;;;;;;;6.54;54.97;101483.91;5086834;28;20227;-63
2021/04/08 10:52:39;;;;;;;4.83;1.87;;;;;;;6.49;54.59;101491.13;5085689;28;20224;-64
2021/04/08 10:55:07;;;;;;;21.57;12.00;;;;;;;6.44;54.10;101497.50;5086042;28;20208;-63
2021/04/08 10:57:34;;;;;;;5.00;3.80;;;;;;;6.39;53.75;101497.66;5087616;28;20510;-63
2021/04/08 11:00:01;;;;;;;14.23;8.20;;;;;;;6.37;54.06;101495.97;5086811;28;20215;-63
2021/04/08 11:02:29;;;;;;;8.90;5.70;;;;;;;6.33;53.66;101489.03;5086210;28;20216;-63
2021/04/08 11:04:58;;;;;;;6.17;3.80;;;;;;;6.26;53.93;101494.53;5086567;28;20257;-62
2021/04/08 11:07:25;;;;;;;5.93;3.20;;;;;;;6.22;54.87;101497.31;5088512;28;20227;-63
2021/04/08 11:09:53;;;;;;;6.37;3.27;;;;;;;6.18;54.91;101498.31;5085646;28;20216;-61
2021/04/08 11:12:23;;;;;;;6.67;3.63;;;;;;;6.17;54.80;101493.94;5085052;28;20589;-64
2021/04/08 11:14:51;;;;;;;6.90;3.50;;;;;;;6.20;54.96;101494.72;5087184;28;20200;-63
2021/04/08 11:17:20;;;;;;;3.67;2.07;;;;;;;6.24;55.31;101496.38;5085226;28;20298;-63
2021/04/08 11:19:46;;;;;;;6.63;4.63;;;;;;;6.28;55.38;101490.03;5085667;28;20262;-63
2021/04/08 11:22:14;;;;;;;6.37;3.40;;;;;;;6.33;55.33;101499.63;5084295;28;20579;-62
2021/04/08 11:24:41;;;;;;;4.70;2.07;;;;;;;6.39;55.14;101502.06;5089341;28;20216;-65
2021/04/08 11:27:09;;;;;;;4.37;2.97;;;;;;;6.39;54.93;101502.06;5089328;28;20211;-64
2021/04/08 11:29:35;;;;;;;4.43;2.10;;;;;;;6.35;54.64;101509.22;5090807;28;20686;-62
2021/04/08 11:32:06;;;;;;;4.07;1.47;;;;;;;6.31;54.36;101504.09;5090991;28;20235;-63
2021/04/08 11:34:44;;;;;;;2.23;1.23;;;;;;;6.22;54.44;101511.41;5089445;28;20203;-63
2021/04/08 11:37:11;;;;;;;4.47;1.40;;;;;;;6.17;54.83;101508.03;5088361;28;20527;-64
2021/04/08 11:39:38;;;;;;;6.03;3.70;;;;;;;6.13;55.25;101503.75;5087886;28;20204;-61
2021/04/08 11:42:21;;;;;;;10.73;7.37;;;;;;;6.12;55.47;101502.03;5087118;28;20228;-61
2021/04/08 11:44:48;;;;;;;13.33;7.57;;;;;;;6.14;55.95;101505.50;5086600;28;20205;-65
2021/04/08 11:47:16;;;;;;;13.17;5.53;;;;;;;6.18;55.91;101500.97;5091017;28;20212;-64
2021/04/08 11:49:45;;;;;;;7.90;5.77;;;;;;;6.18;55.80;101507.13;5084108;28;20615;-63
2021/04/08 11:52:12;;;;;;;5.53;3.07;;;;;;;6.19;55.62;101497.41;5087323;28;20445;-63
2021/04/08 11:54:57;;;;;;;10.63;6.30;;;;;;;6.22;55.33;101505.25;5088264;28;20200;-64
2021/04/08 11:57:23;;;;;;;4.60;2.47;;;;;;;6.28;55.17;101499.75;5089577;28;20203;-64
2021/04/08 11:59:50;;;;;;;11.30;6.87;;;;;;;6.37;55.26;101498.59;5088594;28;20626;-62
2021/04/08 12:02:28;;;;;;;19.77;9.63;;;;;;;6.42;54.40;101500.19;5089774;28;20224;-61
2021/04/08 12:04:55;;;;;;;17.43;8.40;;;;;;;6.48;54.34;101493.81;5088594;28;20804;-62
2021/04/08 12:07:21;;;;;;;9.47;4.00;;;;;;;6.53;53.88;101492.75;5087147;28;20201;-64
2021/04/08 12:09:48;;;;;;;8.30;4.50;;;;;;;6.58;53.57;101501.41;5088515;28;20288;-60
2021/04/08 12:12:14;;;;;;;9.87;5.87;;;;;;;6.65;53.64;101495.91;5090568;28;20640;-62
2021/04/08 12:14:53;;;;;;;7.37;3.97;;;;;;;6.70;53.28;101492.19;5087616;28;20200;-62
2021/04/08 12:17:19;;;;;;;9.23;5.80;;;;;;;6.72;53.29;101492.13;5087614;28;20337;-64
2021/04/08 12:19:45;;;;;;;7.37;3.47;;;;;;;6.77;53.25;101498.16;5085874;28;20209;-65
2021/04/08 12:22:13;;;;;;;5.80;3.40;;;;;;;6.79;53.21;101491.91;5084294;28;20216;-64
2021/04/08 12:24:41;;;;;;;13.70;5.90;;;;;;;6.80;52.79;101480.38;5086776;28;20677;-62
2021/04/08 12:27:15;;;;;;;8.27;3.60;;;;;;;6.82;52.57;101493.53;5091968;28;20624;-62
2021/04/08 12:29:41;;;;;;;9.03;4.63;;;;;;;6.84;51.96;101494.34;5091235;28;20210;-64
2021/04/08 12:32:07;;;;;;;19.97;11.00;;;;;;;6.88;52.15;101499.50;5090403;28;20322;-63
2021/04/08 12:34:33;;;;;;;13.90;9.57;;;;;;;6.90;51.62;101497.66;5090341;28;20208;-64
2021/04/08 12:36:59;;;;;;;4.40;1.97;;;;;;;6.90;51.23;101497.66;5089261;28;20295;-63
2021/04/08 12:39:27;;;;;;;5.07;2.37;;;;;;;6.92;50.53;101505.56;5084074;28;20627;-61
2021/04/08 12:41:54;;;;;;;5.43;1.80;;;;;;;6.89;50.54;101493.28;5088694;28;20224;-64
2021/04/08 12:44:20;;;;;;;4.13;2.10;;;;;;;6.89;50.42;101495.94;5081963;28;20208;-61
2021/04/08 12:46:46;;;;;;;6.27;2.57;;;;;;;6.91;50.38;101485.31;5089151;28;20254;-62
2021/04/08 12:49:12;;;;;;;5.87;2.70;;;;;;;6.92;49.81;101489.69;5090299;28;20239;-63
2021/04/08 12:51:39;;;;;;;4.93;2.00;;;;;;;6.94;49.65;101488.72;5089106;28;20232;-63
2021/04/08 12:54:05;;;;;;;3.23;2.30;;;;;;;6.95;50.05;101485.16;5090158;28;20226;-62
2021/04/08 12:56:32;;;;;;;5.40;2.57;;;;;;;7.01;50.19;101485.81;5089620;28;20211;-63
2021/04/08 12:59:00;;;;;;;7.50;3.13;;;;;;;7.02;50.10;101477.81;5083171;28;20767;-63
2021/04/08 13:01:27;;;;;;;6.37;3.70;;;;;;;7.02;50.40;101476.97;5087469;28;20216;-65
2021/04/08 13:03:53;;;;;;;10.20;6.33;;;;;;;7.02;50.26;101476.97;5090263;28;20208;-65
2021/04/08 13:06:19;;;;;;;6.70;4.10;;;;;;;6.99;50.54;101480.56;5090212;28;20218;-65
2021/04/08 13:08:45;;;;;;;4.83;1.87;;;;;;;6.93;50.13;101471.09;5087244;28;20236;-62
2021/04/08 13:11:11;;;;;;;6.90;3.17;;;;;;;6.86;50.21;101476.63;5089606;28;20755;-62
2021/04/08 13:13:38;;;;;;;7.13;3.83;;;;;;;6.82;50.38;101467.94;5090076;28;20717;-60
2021/04/08 13:16:05;;;;;;;5.20;3.03;;;;;;;6.79;50.84;101473.38;5090514;28;20219;-62
2021/04/08 13:18:31;;;;;;;10.50;6.13;;;;;;;6.79;50.27;101469.84;5087691;28;20200;-64
2021/04/08 13:20:57;;;;;;;7.40;4.30;;;;;;;6.75;50.22;101470.88;5088525;28;20302;-62
2021/04/08 13:23:23;;;;;;;6.83;3.30;;;;;;;6.73;50.13;101467.41;5088618;28;20673;-62
2021/04/08 13:25:49;;;;;;;8.10;3.43;;;;;;;6.74;50.40;101464.69;5090232;28;20204;-61
2021/04/08 13:28:15;;;;;;;4.03;2.90;;;;;;;6.74;50.44;101464.69;5085321;28;20674;-63
2021/04/08 13:30:42;;;;;;;10.13;5.47;;;;;;;6.77;50.17;101467.25;5086881;28;20274;-63
2021/04/08 13:33:08;;;;;;;9.03;4.10;;;;;;;6.79;50.81;101464.56;5087546;28;20201;-64
2021/04/08 13:35:34;;;;;;;7.37;4.60;;;;;;;6.84;50.73;101471.41;5081685;28;20197;-62
2021/04/08 13:38:03;;;;;;;8.83;3.50;;;;;;;6.90;50.87;101475.63;5084662;28;20229;-61
2021/04/08 13:40:29;;;;;;;8.10;5.13;;;;;;;6.89;49.79;101472.09;5085660;28;20681;-63
2021/04/08 13:42:56;;;;;;;10.73;4.77;;;;;;;6.85;49.76;101464.31;5085310;28;20224;-64
2021/04/08 13:45:22;;;;;;;13.57;6.23;;;;;;;6.82;49.52;101467.94;5087768;28;20204;-62
2021/04/08 13:47:50;;;;;;;8.47;4.27;;;;;;;6.80;49.62;101469.78;5088525;28;20203;-62
2021/04/08 13:50:16;;;;;;;6.50;4.83;;;;;;;6.83;49.36;101474.09;5086590;28;20298;-64
2021/04/08 13:52:43;;;;;;;10.20;3.97;;;;;;;6.83;49.39;101472.31;5082269;28;20713;-62