Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;1.10;1.00;;;26.10;48.50;;;;;;5044561;28;20267;-39
2022/08/10 00:02:52;;;;;;;1.10;1.00;;;26.10;48.50;;;;;;5053265;28;20040;-44
2022/08/10 00:05:19;;;;;;;1.58;1.23;;;26.10;48.50;;;;;;5061398;28;20028;-40
2022/08/10 00:07:44;;;;;;;1.60;1.00;;;26.10;48.50;;;;;;5056290;28;20094;-39
2022/08/10 00:10:12;;;;;;;1.55;0.93;;;26.10;48.60;;;;;;5056296;28;20052;-40
2022/08/10 00:12:37;;;;;;;1.40;1.00;;;26.10;48.70;;;;;;5057605;28;20051;-39
2022/08/10 00:15:04;;;;;;;2.20;0.90;;;26.10;48.70;;;;;;5055003;28;20111;-40
2022/08/10 00:17:30;;;;;;;1.20;1.10;;;26.10;48.90;;;;;;5057500;28;20029;-39
2022/08/10 00:19:55;;;;;;;1.17;0.80;;;26.10;48.70;;;;;;5050471;28;20035;-39
2022/08/10 00:22:21;;;;;;;1.50;1.40;;;26.10;48.60;;;;;;5059863;28;20032;-39
2022/08/10 00:24:47;;;;;;;1.40;1.27;;;26.10;48.70;;;;;;5052681;28;20029;-44
2022/08/10 00:27:12;;;;;;;1.33;0.88;;;26.20;48.80;;;;;;5056910;28;20029;-42
2022/08/10 00:29:38;;;;;;;1.67;0.82;;;26.10;48.80;;;;;;5063399;28;20498;-40
2022/08/10 00:32:04;;;;;;;1.23;0.90;;;26.10;48.80;;;;;;5050777;28;20040;-39
2022/08/10 00:34:31;;;;;;;1.25;1.15;;;26.10;48.80;;;;;;5051330;28;20032;-39
2022/08/10 00:36:58;;;;;;;1.20;0.90;;;26.10;48.80;;;;;;5054737;28;20106;-39
2022/08/10 00:39:25;;;;;;;1.52;1.30;;;26.10;48.90;;;;;;5057025;28;20094;-39
2022/08/10 00:41:50;;;;;;;1.48;1.00;;;26.10;48.70;;;;;;5050122;28;20378;-46
2022/08/10 00:44:16;;;;;;;1.67;1.05;;;26.10;48.50;;;;;;5059222;28;20021;-39
2022/08/10 00:46:42;;;;;;;1.30;1.00;;;26.10;48.60;;;;;;5058423;28;20595;-39
2022/08/10 00:49:07;;;;;;;1.15;0.90;;;26.10;48.60;;;;;;5054766;28;20071;-40
2022/08/10 00:51:34;;;;;;;1.23;0.90;;;26.10;48.50;;;;;;5050935;28;20033;-39
2022/08/10 00:53:59;;;;;;;0.98;0.80;;;26.10;48.50;;;;;;5058208;28;20111;-39
2022/08/10 00:56:25;;;;;;;1.17;1.00;;;26.10;48.50;;;;;;5057225;28;20489;-39
2022/08/10 00:58:51;;;;;;;1.30;1.10;;;26.10;48.50;;;;;;5054855;28;20057;-46
2022/08/10 01:01:17;;;;;;;1.15;0.90;;;26.10;48.60;;;;;;5053362;28;20117;-39
2022/08/10 01:03:42;;;;;;;1.27;1.00;;;26.10;48.70;;;;;;5059067;28;20036;-43
2022/08/10 01:06:17;;;;;;;1.55;0.82;;;26.10;48.60;;;;;;5059823;28;20247;-39
2022/08/10 01:09:04;;;;;;;1.63;1.15;;;26.10;48.40;;;;;;5054844;28;20044;-39
2022/08/10 01:11:49;;;;;;;2.70;1.10;;;26.10;48.60;;;;;;5047541;28;20057;-39
2022/08/10 01:14:39;;;;;;;1.80;1.05;;;26.10;49.20;;;;;;5037151;28;20018;-39
2022/08/10 01:17:24;;;;;;;1.25;1.05;;;26.10;48.60;;;;;;5030777;28;20033;-40
2022/08/10 01:20:01;;;;;;;1.20;0.80;;;26.10;48.60;;;;;;5022521;28;20355;-47
2022/08/10 01:22:57;;;;;;;1.33;1.08;;;26.10;48.50;;;;;;5033893;28;20381;-39
2022/08/10 01:25:38;;;;;;;1.42;1.15;;;26.10;48.50;;;;;;5035308;28;20045;-39
2022/08/10 01:28:26;;;;;;;1.40;1.10;;;26.10;48.60;;;;;;5036202;28;20032;-40
2022/08/10 01:30:57;;;;;;;0.90;0.80;;;26.10;48.50;;;;;;5033695;28;20036;-44
2022/08/10 01:33:34;;;;;;;3.33;1.50;;;26.10;48.60;;;;;;5040937;28;20526;-39
2022/08/10 01:36:15;;;;;;;2.78;1.00;;;26.10;48.50;;;;;;5037375;28;20029;-39
2022/08/10 01:38:44;;;;;;;3.00;1.35;;;26.10;48.60;;;;;;5043688;28;20383;-39
2022/08/10 01:41:18;;;;;;;0.73;0.73;;;26.10;48.60;;;;;;5034009;28;20667;-39
2022/08/10 01:43:58;;;;;;;2.13;0.80;;;26.10;48.60;;;;;;5037093;28;20437;-39
2022/08/10 01:46:25;;;;;;;1.27;0.93;;;26.10;48.40;;;;;;5043238;28;20029;-40
2022/08/10 01:48:54;;;;;;;1.58;1.20;;;26.10;48.60;;;;;;5034306;28;20391;-44
2022/08/10 01:51:31;;;;;;;1.05;0.80;;;26.10;48.60;;;;;;5034013;28;20105;-39
2022/08/10 01:54:01;;;;;;;1.17;0.90;;;26.10;48.50;;;;;;5042323;28;20471;-39
2022/08/10 01:56:29;;;;;;;5.93;1.38;;;26.10;48.40;;;;;;5040862;28;20104;-39
2022/08/10 01:59:12;;;;;;;1.25;1.08;;;26.10;48.40;;;;;;5031533;28;20034;-40
2022/08/10 02:01:41;;;;;;;2.20;1.40;;;26.10;48.30;;;;;;5031262;28;20025;-39
2022/08/10 02:04:10;;;;;;;1.67;0.90;;;26.10;48.30;;;;;;5032947;28;20032;-39
2022/08/10 02:06:42;;;;;;;2.03;1.30;;;26.10;48.30;;;;;;5038231;28;20036;-39
2022/08/10 02:09:09;;;;;;;;;;;26.10;48.30;;;;;;5038192;28;20041;-41
2022/08/10 02:11:36;;;;;;;2.55;0.90;;;26.10;48.30;;;;;;5041792;28;19970;-39
2022/08/10 02:14:02;;;;;;;1.00;0.90;;;26.10;48.40;;;;;;5063540;28;20033;-39
2022/08/10 02:16:29;;;;;;;3.10;1.30;;;26.10;48.30;;;;;;5055388;28;20033;-39
2022/08/10 02:18:56;;;;;;;1.20;0.90;;;26.10;48.30;;;;;;5053180;28;20037;-43
2022/08/10 02:21:24;;;;;;;3.00;1.05;;;26.10;48.20;;;;;;5056252;28;20037;-39
2022/08/10 02:23:52;;;;;;;2.45;1.25;;;26.10;48.30;;;;;;5059140;28;20051;-39
2022/08/10 02:26:18;;;;;;;1.05;0.80;;;26.10;48.30;;;;;;5053059;28;20125;-40
2022/08/10 02:28:45;;;;;;;2.20;1.10;;;26.10;48.20;;;;;;5062532;28;20072;-39
2022/08/10 02:31:15;;;;;;;1.25;1.00;;;26.10;48.20;;;;;;5067806;28;20032;-39
2022/08/10 02:33:45;;;;;;;0.80;0.77;;;26.10;48.20;;;;;;5051906;28;20379;-39
2022/08/10 02:36:11;;;;;;;1.42;1.02;;;26.10;48.30;;;;;;5059004;28;20027;-39
2022/08/10 02:38:54;;;;;;;1.38;0.93;;;26.10;48.10;;;;;;5058244;28;20033;-39
2022/08/10 02:41:44;;;;;;;1.25;1.05;;;26.10;48.10;;;;;;5063368;28;20116;-39
2022/08/10 02:44:22;;;;;;;1.10;0.90;;;26.10;48.00;;;;;;5061682;28;20056;-39
2022/08/10 02:47:01;;;;;;;1.20;0.90;;;26.10;48.10;;;;;;5058811;28;20041;-39
2022/08/10 02:49:33;;;;;;;1.40;1.08;;;26.10;48.00;;;;;;5055902;28;20044;-40
2022/08/10 02:52:06;;;;;;;0.85;0.85;;;26.10;48.00;;;;;;5053774;28;20024;-39
2022/08/10 02:54:37;;;;;;;4.53;1.42;;;26.10;48.10;;;;;;5061638;28;20029;-39
2022/08/10 02:57:19;;;;;;;1.60;0.88;;;26.10;48.20;;;;;;5058878;28;20028;-39
2022/08/10 02:59:49;;;;;;;1.60;1.17;;;26.10;48.10;;;;;;5048966;28;20497;-44
2022/08/10 03:02:28;;;;;;;1.83;1.17;;;26.10;48.20;;;;;;5054917;28;20572;-40
2022/08/10 03:04:59;;;;;;;0.80;0.80;;;26.10;48.10;;;;;;5058564;28;20120;-44
2022/08/10 03:07:28;;;;;;;1.73;1.00;;;26.10;48.10;;;;;;5052287;28;20033;-40
2022/08/10 03:09:54;;;;;;;1.70;1.00;;;26.10;48.00;;;;;;5040159;28;20097;-44
2022/08/10 03:12:21;;;;;;;0.80;0.75;;;26.10;48.10;;;;;;5059607;28;20045;-40
2022/08/10 03:14:49;;;;;;;1.48;1.00;;;26.10;48.10;;;;;;5062312;28;20032;-39
2022/08/10 03:17:16;;;;;;;1.08;0.95;;;26.10;48.00;;;;;;5051739;28;20562;-40
2022/08/10 03:19:42;;;;;;;1.10;1.00;;;26.10;48.00;;;;;;5055942;28;20078;-40
2022/08/10 03:22:09;;;;;;;1.10;1.00;;;26.10;48.00;;;;;;5051129;28;20048;-40
2022/08/10 03:24:35;;;;;;;1.88;1.20;;;26.10;47.80;;;;;;5056082;28;20040;-40
2022/08/10 03:27:02;;;;;;;1.38;1.00;;;26.10;47.90;;;;;;5051348;28;20036;-41
2022/08/10 03:29:30;;;;;;;1.50;1.15;;;26.10;47.90;;;;;;5054109;28;20032;-41
2022/08/10 03:31:57;;;;;;;1.38;1.20;;;26.10;47.80;;;;;;5063420;28;20078;-48
2022/08/10 03:34:24;;;;;;;1.25;0.80;;;26.10;47.90;;;;;;5056480;28;20043;-41
2022/08/10 03:36:49;;;;;;;1.60;1.00;;;26.10;47.80;;;;;;5063959;28;20036;-40
2022/08/10 03:39:16;;;;;;;0.90;0.80;;;26.10;47.80;;;;;;5063549;28;20025;-42
2022/08/10 03:41:47;;;;;;;2.30;1.00;;;26.10;47.80;;;;;;5052449;28;20532;-39
2022/08/10 03:44:24;;;;;;;1.33;1.08;;;26.10;48.00;;;;;;5064328;28;20395;-39
2022/08/10 03:46:52;;;;;;;2.35;1.10;;;26.10;47.80;;;;;;5049951;28;20045;-39
2022/08/10 03:49:19;;;;;;;0.95;0.70;;;26.10;47.70;;;;;;5059682;28;20505;-41
2022/08/10 03:51:48;;;;;;;1.75;1.20;;;26.10;47.80;;;;;;5054164;28;20033;-39
2022/08/10 03:54:17;;;;;;;1.10;1.00;;;26.10;47.80;;;;;;5053719;28;20060;-38
2022/08/10 03:56:43;;;;;;;2.42;1.10;;;26.10;47.70;;;;;;5058492;28;20033;-39
2022/08/10 03:59:15;;;;;;;2.90;1.35;;;26.10;47.60;;;;;;5050097;28;20504;-40
2022/08/10 04:01:44;;;;;;;1.48;0.93;;;26.10;47.60;;;;;;5056043;28;20036;-39
2022/08/10 04:04:11;;;;;;;1.65;0.98;;;26.10;47.60;;;;;;5057064;28;20025;-39
2022/08/10 04:06:37;;;;;;;1.58;0.93;;;26.10;47.60;;;;;;5051282;28;20025;-39
2022/08/10 04:09:03;;;;;;;1.58;1.13;;;26.10;47.50;;;;;;5052718;28;20044;-41
2022/08/10 04:11:29;;;;;;;2.20;1.15;;;26.10;47.40;;;;;;5060818;28;20087;-39
2022/08/10 04:13:55;;;;;;;1.73;1.30;;;26.10;47.60;;;;;;5058508;28;20036;-42
2022/08/10 04:16:20;;;;;;;2.03;1.08;;;26.10;47.50;;;;;;5050882;28;20032;-39
2022/08/10 04:18:46;;;;;;;1.65;1.13;;;26.10;47.50;;;;;;5058617;28;20036;-38
2022/08/10 04:21:19;;;;;;;1.27;1.10;;;26.10;47.40;;;;;;5060409;28;20032;-40
2022/08/10 04:23:48;;;;;;;0.95;0.80;;;26.10;47.40;;;;;;5055175;28;20021;-40
2022/08/10 04:26:15;;;;;;;2.55;1.48;;;26.10;47.50;;;;;;5055950;28;20036;-41
2022/08/10 04:28:41;;;;;;;1.55;1.10;;;26.10;47.40;;;;;;5056424;28;20394;-41
2022/08/10 04:31:08;;;;;;;2.13;1.55;;;26.10;47.40;;;;;;5062708;28;20036;-40
2022/08/10 04:33:38;;;;;;;1.65;1.23;;;26.10;47.40;;;;;;5052375;28;20041;-40
2022/08/10 04:36:05;;;;;;;1.27;0.90;;;26.10;47.30;;;;;;5052868;28;20057;-40
2022/08/10 04:38:32;;;;;;;1.25;0.90;;;26.10;47.30;;;;;;5062225;28;20047;-40
2022/08/10 04:40:58;;;;;;;1.90;1.23;;;26.10;47.30;;;;;;5059335;28;20032;-44
2022/08/10 04:43:24;;;;;;;1.27;1.02;;;26.10;47.20;;;;;;5051672;28;20033;-40
2022/08/10 04:45:49;;;;;;;1.77;1.08;;;26.10;47.20;;;;;;5055325;28;20031;-40
2022/08/10 04:48:15;;;;;;;1.40;1.23;;;26.10;47.20;;;;;;5061385;28;20843;-40
2022/08/10 04:50:40;;;;;;;1.40;1.10;;;26.10;47.20;;;;;;5050606;28;20029;-39
2022/08/10 04:53:06;;;;;;;2.03;1.17;;;26.10;47.10;;;;;;5055458;28;20036;-40
2022/08/10 04:55:32;;;;;;;1.17;1.08;;;26.10;47.10;;;;;;5064821;28;20064;-41
2022/08/10 04:57:57;;;;;;;2.90;1.13;;;26.10;47.20;;;;;;5050610;28;20039;-45
2022/08/10 05:00:23;;;;;;;3.70;1.17;;;26.10;47.80;;;;;;5051826;28;20100;-41
2022/08/10 05:02:50;;;;;;;1.40;0.93;;;26.10;47.20;;;;;;5056016;28;20075;-40
2022/08/10 05:05:16;;;;;;;1.42;1.05;;;26.10;47.10;;;;;;5059791;28;20021;-40
2022/08/10 05:07:42;;;;;;;1.27;0.90;;;26.10;47.10;;;;;;5056154;28;20036;-40
2022/08/10 05:10:07;;;;;;;1.08;0.95;;;26.10;47.00;;;;;;5048260;28;20029;-40
2022/08/10 05:12:35;;;;;;;1.48;1.10;;;26.10;47.00;;;;;;5064551;28;20059;-40
2022/08/10 05:15:00;;;;;;;2.55;1.13;;;26.10;47.00;;;;;;5057328;28;20036;-43
2022/08/10 05:17:26;;;;;;;1.05;0.93;;;26.10;47.10;;;;;;5038729;28;20032;-40
2022/08/10 05:19:52;;;;;;;2.05;1.50;;;26.10;47.00;;;;;;5059402;28;20099;-40
2022/08/10 05:22:17;;;;;;;2.08;0.93;;;26.10;46.90;;;;;;5062565;28;20489;-40
2022/08/10 05:24:43;;;;;;;1.40;1.23;;;26.10;47.00;;;;;;5054030;28;20105;-40
2022/08/10 05:27:08;;;;;;;2.80;1.23;;;26.10;47.00;;;;;;5056869;28;20036;-40
2022/08/10 05:29:34;;;;;;;1.70;1.20;;;26.10;46.90;;;;;;5056810;28;20056;-39
2022/08/10 05:32:00;;;;;;;1.25;1.15;;;26.10;46.80;;;;;;5059234;28;20099;-48
2022/08/10 05:34:27;;;;;;;1.55;1.30;;;26.10;46.80;;;;;;5037388;28;20025;-44
2022/08/10 05:36:54;;;;;;;1.25;1.08;;;26.10;46.80;;;;;;5061570;28;20120;-41
2022/08/10 05:39:22;;;;;;;3.08;1.00;;;26.10;46.80;;;;;;5069569;28;20067;-41
2022/08/10 05:41:51;;;;;;;1.67;1.27;;;26.10;46.70;;;;;;5055825;28;20563;-41
2022/08/10 05:44:17;;;;;;;2.03;1.40;;;26.10;46.80;;;;;;5058038;28;20096;-42
2022/08/10 05:46:46;;;;;;;1.65;1.00;;;26.10;46.80;;;;;;5060845;28;20123;-43
2022/08/10 05:49:12;;;;;;;1.95;1.02;;;26.10;46.80;;;;;;5058102;28;20033;-42
2022/08/10 05:51:38;;;;;;;3.83;1.17;;;26.10;46.80;;;;;;5053590;28;20021;-41
2022/08/10 05:54:11;;;;;;;4.15;1.48;;;26.00;43.70;;;;;;5049258;28;20032;-41
2022/08/10 05:56:38;;;;;;;2.75;1.30;;;25.70;42.40;;;;;;5061665;28;20021;-40
2022/08/10 05:59:04;;;;;;;3.33;1.30;;;25.40;42.30;;;;;;5058320;28;20059;-42
2022/08/10 06:01:30;;;;;;;2.67;1.27;;;25.30;42.50;;;;;;5057686;28;20466;-40
2022/08/10 06:04:00;;;;;;;5.90;1.65;;;25.20;42.70;;;;;;5057370;28;20033;-42
2022/08/10 06:06:28;;;;;;;1.98;1.08;;;25.20;42.70;;;;;;5057613;28;20099;-40
2022/08/10 06:08:56;;;;;;;1.65;1.30;;;25.10;42.70;;;;;;5056664;28;20076;-39
2022/08/10 06:11:23;;;;;;;3.22;1.40;;;25.00;42.80;;;;;;5061531;28;20040;-40
2022/08/10 06:16:36;;;;;;;6.78;1.88;;;25.00;43.00;;;;;;5047313;28;20024;-40
2022/08/10 06:19:02;;;;;;;2.30;1.65;;;25.10;43.00;;;;;;5053767;28;20029;-48
2022/08/10 06:21:28;;;;;;;2.25;1.38;;;25.10;43.00;;;;;;5052791;28;20401;-41
2022/08/10 06:23:58;;;;;;;3.22;1.30;;;25.10;42.70;;;;;;5053031;28;20535;-41
2022/08/10 06:26:23;;;;;;;5.22;1.38;;;25.10;42.70;;;;;;5054963;28;20021;-40
2022/08/10 06:29:11;;;;;;;3.22;1.20;;;25.10;42.40;;;;;;5061525;28;20033;-41
2022/08/10 06:31:43;;;;;;;2.80;1.10;;;25.10;42.40;;;;;;5055262;28;20081;-40
2022/08/10 06:34:10;;;;;;;1.95;1.20;;;25.00;42.60;;;;;;5046300;28;20423;-40
2022/08/10 06:36:38;;;;;;;3.75;1.40;;;25.00;42.50;;;;;;5052658;28;20032;-40
2022/08/10 06:39:04;;;;;;;3.03;1.00;;;25.00;42.50;;;;;;5064180;28;20029;-46
2022/08/10 06:41:34;;;;;;;1.63;1.35;;;25.00;42.30;;;;;;5063322;28;20028;-41
2022/08/10 06:44:08;;;;;;;3.63;1.27;;;25.10;42.50;;;;;;5055380;28;20036;-46
2022/08/10 06:46:36;;;;;;;2.17;1.48;;;25.10;43.10;;;;;;5056259;28;20112;-41
2022/08/10 06:49:04;;;;;;;4.53;1.08;;;25.10;42.40;;;;;;5056092;28;20138;-46
2022/08/10 06:51:33;;;;;;;4.20;1.30;;;25.10;42.50;;;;;;5052779;28;20099;-40
2022/08/10 06:54:26;;;;;;;2.30;1.30;;;25.10;42.40;;;;;;5050964;28;20025;-41
2022/08/10 06:56:54;;;;;;;1.55;1.10;;;25.10;42.20;;;;;;5034749;28;20118;-41
2022/08/10 06:59:39;;;;;;;4.65;1.67;;;25.10;42.20;;;;;;5051578;28;20110;-41
2022/08/10 07:02:32;;;;;;;2.33;1.00;;;25.20;42.10;;;;;;5058156;28;20060;-42
2022/08/10 07:05:04;;;;;;;2.25;1.20;;;25.20;41.80;;;;;;5031834;28;20497;-40
2022/08/10 07:07:34;;;;;;;3.55;1.02;;;25.30;41.80;;;;;;5048398;28;20044;-41
2022/08/10 07:10:00;;;;;;;2.78;1.35;;;25.30;41.80;;;;;;5050237;28;20061;-42
2022/08/10 07:12:30;;;;;;;1.98;0.90;;;25.30;41.60;;;;;;5054237;28;20132;-41
2022/08/10 07:14:58;;;;;;;3.13;1.35;;;25.40;41.50;;;;;;5050939;28;20029;-42
2022/08/10 07:17:25;;;;;;;3.03;1.00;;;25.40;42.20;;;;;;5055442;28;20064;-40
2022/08/10 07:19:59;;;;;;;3.03;1.05;;;25.40;41.50;;;;;;5058040;28;20039;-41
2022/08/10 07:22:28;;;;;;;3.33;1.25;;;25.40;41.40;;;;;;5047422;28;20029;-42
2022/08/10 07:24:56;;;;;;;2.03;1.05;;;25.40;41.50;;;;;;5051333;28;20359;-45
2022/08/10 07:27:24;;;;;;;2.22;1.20;;;25.40;41.50;;;;;;5056623;28;20586;-40
2022/08/10 07:29:52;;;;;;;1.70;1.10;;;25.50;41.50;;;;;;5056681;28;20048;-40
2022/08/10 07:32:19;;;;;;;3.28;1.30;;;25.60;41.40;;;;;;5049633;28;20140;-41
2022/08/10 07:34:48;;;;;;;2.38;1.30;;;25.60;41.10;;;;;;5060126;28;20028;-41
2022/08/10 07:37:14;;;;;;;1.63;1.10;;;25.60;41.00;;;;;;5059618;28;20052;-43
2022/08/10 07:39:46;;;;;;;2.15;1.35;;;25.60;41.10;;;;;;5064581;28;20036;-42
2022/08/10 07:42:19;;;;;;;2.65;0.90;;;25.60;41.00;;;;;;5056319;28;20040;-46
2022/08/10 07:44:46;;;;;;;1.70;0.80;;;25.60;41.20;;;;;;5055904;28;20037;-42
2022/08/10 07:47:33;;;;;;;1.30;1.08;;;25.60;41.10;;;;;;5052419;28;20080;-41
2022/08/10 07:50:02;;;;;;;2.90;1.27;;;25.60;41.00;;;;;;5050686;28;20025;-41
2022/08/10 07:52:31;;;;;;;1.55;0.90;;;25.70;41.10;;;;;;5055693;28;20069;-45
2022/08/10 07:54:57;;;;;;;3.08;1.40;;;25.70;41.20;;;;;;5052649;28;20029;-43
2022/08/10 07:57:27;;;;;;;15.48;1.30;;;25.70;41.10;;;;;;5048909;28;20715;-43
2022/08/10 07:59:56;;;;;;;2.92;1.10;;;25.70;41.20;;;;;;5048871;28;20115;-40
2022/08/10 08:02:50;;;;;;;2.60;1.10;;;25.70;41.10;;;;;;5053129;28;20056;-41
2022/08/10 08:05:18;;;;;;;2.55;1.00;;;25.80;41.10;;;;;;5052001;28;20048;-41
2022/08/10 08:07:48;;;;;;;1.50;1.00;;;25.80;41.00;;;;;;5053648;28;20036;-42
2022/08/10 08:10:16;;;;;;;1.67;1.05;;;25.80;41.20;;;;;;5054285;28;20124;-41
2022/08/10 08:12:43;;;;;;;4.78;1.10;;;25.80;41.00;;;;;;5052954;28;20044;-39
2022/08/10 08:15:11;;;;;;;5.10;1.30;;;25.80;41.10;;;;;;5053563;28;20486;-43
2022/08/10 08:17:39;;;;;;;3.55;1.38;;;25.90;41.10;;;;;;5056566;28;20044;-40
2022/08/10 08:20:06;;;;;;;1.33;1.23;;;25.90;41.10;;;;;;5055645;28;20124;-47
2022/08/10 08:22:32;;;;;;;3.35;1.10;;;25.90;40.90;;;;;;5056452;28;20037;-41
2022/08/10 08:24:59;;;;;;;1.95;1.13;;;25.90;40.80;;;;;;5052071;28;20025;-39
2022/08/10 08:27:27;;;;;;;4.75;1.27;;;26.00;41.00;;;;;;5049099;28;20041;-42
2022/08/10 08:29:53;;;;;;;1.58;1.08;;;26.00;41.20;;;;;;5042684;28;20466;-40
2022/08/10 08:32:25;;;;;;;2.85;1.17;;;26.10;41.00;;;;;;5055367;28;20055;-40
2022/08/10 08:34:57;;;;;;;1.42;1.20;;;26.20;41.20;;;;;;5051150;28;20100;-39
2022/08/10 08:37:26;;;;;;;9.65;2.05;;;26.20;41.30;;;;;;5059262;28;20045;-40
2022/08/10 08:39:52;;;;;;;1.23;0.95;;;26.20;41.50;;;;;;5056185;28;20029;-39
2022/08/10 08:42:32;;;;;;;5.55;1.80;;;26.20;41.40;;;;;;5056447;28;20109;-41
2022/08/10 08:45:09;;;;;;;3.47;1.20;;;26.30;41.40;;;;;;5055616;28;20111;-40
2022/08/10 08:47:58;;;;;;;2.70;1.15;;;26.30;41.70;;;;;;5059741;28;20456;-40
2022/08/10 08:50:44;;;;;;;2.33;1.45;;;26.30;41.40;;;;;;5055899;28;20029;-45
2022/08/10 08:53:16;;;;;;;1.98;0.82;;;26.30;41.40;;;;;;5043066;28;20041;-42
2022/08/10 08:56:00;;;;;;;3.40;1.20;;;26.30;41.90;;;;;;5059852;28;20029;-43
2022/08/10 08:58:37;;;;;;;2.90;1.08;;;26.40;42.00;;;;;;5053496;28;20605;-47
2022/08/10 09:01:25;;;;;;;2.38;1.10;;;26.40;41.80;;;;;;5056815;28;20047;-44
2022/08/10 09:03:59;;;;;;;2.42;1.20;;;26.40;41.50;;;;;;5063592;28;20036;-41
2022/08/10 09:06:48;;;;;;;1.65;1.17;;;26.40;41.60;;;;;;5063761;28;20049;-44
2022/08/10 09:09:35;;;;;;;4.53;0.98;;;26.40;41.70;;;;;;5059079;28;20051;-40
2022/08/10 09:12:26;;;;;;;2.15;0.93;;;26.50;41.70;;;;;;5060802;28;20048;-41
2022/08/10 09:14:57;;;;;;;1.00;0.90;;;26.50;41.60;;;;;;5056234;28;20056;-41
2022/08/10 09:17:49;;;;;;;1.50;0.83;;;26.50;41.50;;;;;;5055476;28;20280;-44
2022/08/10 09:20:25;;;;;;;1.73;0.80;;;26.50;41.50;;;;;;5055406;28;20039;-40
2022/08/10 09:23:07;;;;;;;2.40;1.20;;;26.50;41.30;;;;;;5055793;28;20059;-40
2022/08/10 09:25:37;;;;;;;;;;;26.60;41.50;;;;;;5055142;28;20478;-40
2022/08/10 09:28:12;;;;;;;3.78;1.10;;;26.60;41.30;;;;;;5064859;28;19916;-41
2022/08/10 09:31:11;;;;;;;2.63;0.85;;;26.60;41.20;;;;;;5049495;28;20513;-40
2022/08/10 09:34:02;;;;;;;3.00;1.10;;;26.60;41.30;;;;;;5044696;28;20044;-40
2022/08/10 09:36:54;;;;;;;2.83;0.98;;;26.60;41.40;;;;;;5054280;28;20041;-44
2022/08/10 09:39:33;;;;;;;1.25;0.80;;;26.60;40.80;;;;;;5055132;28;20044;-40
2022/08/10 09:42:14;;;;;;;1.98;1.10;;;26.60;40.70;;;;;;5056835;28;20471;-40
2022/08/10 09:45:00;;;;;;;1.80;1.00;;;26.60;40.90;;;;;;5061994;28;20041;-41
2022/08/10 09:48:09;;;;;;;1.67;1.10;;;26.60;40.80;;;;;;5054815;28;20041;-40
2022/08/10 09:51:16;;;;;;;4.22;1.30;;;26.60;40.80;;;;;;5046104;28;20094;-41
2022/08/10 09:53:51;;;;;;;1.98;1.08;;;26.60;40.50;;;;;;5012069;28;20059;-41
2022/08/10 09:56:42;;;;;;;1.77;1.40;;;26.60;40.40;;;;;;5031926;28;20085;-41
2022/08/10 09:59:19;;;;;;;3.07;0.97;;;26.60;40.30;;;;;;5047142;28;20500;-48
2022/08/10 10:02:17;;;;;;;1.85;1.27;;;26.60;40.10;;;;;;5028058;28;20040;-42
2022/08/10 10:05:21;;;;;;;0.98;0.88;;;26.60;39.80;;;;;;5053488;28;20059;-39
2022/08/10 10:08:20;;;;;;;3.30;1.15;;;26.60;39.90;;;;;;5056167;28;20065;-41
2022/08/10 10:11:19;;;;;;;7.05;1.25;;;26.60;40.00;;;;;;5042105;28;20048;-41
2022/08/10 10:14:03;;;;;;;2.35;1.20;;;26.60;39.60;;;;;;5050138;28;20048;-41
2022/08/10 10:16:47;;;;;;;2.78;1.45;;;26.60;39.00;;;;;;5054755;28;20087;-41
2022/08/10 10:19:44;;;;;;;2.63;1.17;;;26.60;38.90;;;;;;5052425;28;20486;-41
2022/08/10 10:22:50;;;;;;;3.67;0.90;;;26.70;39.30;;;;;;5052415;28;20429;-40
2022/08/10 10:25:34;;;;;;;1.45;0.95;;;26.70;39.60;;;;;;5048931;28;21462;-40
2022/08/10 10:28:12;;;;;;;1.58;0.90;;;26.70;39.50;;;;;;5053772;28;20051;-40
2022/08/10 10:31:27;;;;;;;4.13;1.00;;;26.70;39.50;;;;;;5052602;28;20027;-40
2022/08/10 10:33:58;;;;;;;2.95;0.90;;;26.60;39.70;;;;;;5052040;28;20119;-41
2022/08/10 10:36:25;;;;;;;;;;;26.60;39.30;;;;;;5048966;28;20039;-42
2022/08/10 10:38:54;;;;;;;2.13;1.10;;;26.60;39.60;;;;;;5062548;28;19909;-42
2022/08/10 10:41:42;;;;;;;2.83;1.10;;;26.60;39.20;;;;;;5050944;28;20029;-40
2022/08/10 10:44:35;;;;;;;4.05;1.02;;;26.60;40.00;;;;;;5057218;28;20466;-48
2022/08/10 10:47:20;;;;;;;3.30;1.40;;;26.60;40.50;;;;;;5055840;28;20477;-40
2022/08/10 10:49:59;;;;;;;1.50;1.00;;;26.60;40.30;;;;;;5058214;28;20068;-40
2022/08/10 10:52:37;;;;;;;2.85;1.15;;;26.60;39.20;;;;;;5051933;28;20258;-41
2022/08/10 10:55:21;;;;;;;1.30;0.88;;;26.50;39.60;;;;;;5042184;28;20107;-43
2022/08/10 10:58:05;;;;;;;2.30;1.10;;;26.50;39.90;;;;;;5051133;28;20520;-41
2022/08/10 11:00:42;;;;;;;1.33;0.85;;;26.50;40.30;;;;;;5052763;28;20021;-42
2022/08/10 11:03:25;;;;;;;2.45;0.90;;;26.50;41.30;;;;;;5048003;28;20106;-41
2022/08/10 11:06:40;;;;;;;2.08;0.85;;;26.50;40.80;;;;;;5054102;28;20095;-41
2022/08/10 11:09:16;;;;;;;1.17;0.70;;;26.50;40.50;;;;;;4984345;28;20030;-46
2022/08/10 11:11:44;;;;;;;2.38;1.00;;;26.50;40.90;;;;;;5028204;28;20384;-41
2022/08/10 11:14:34;;;;;;;3.53;0.80;;;26.50;41.00;;;;;;5052565;28;20079;-41
2022/08/10 11:17:03;;;;;;;1.35;1.00;;;26.50;40.80;;;;;;5057741;28;20106;-42
2022/08/10 11:19:51;;;;;;;1.30;0.98;;;26.50;40.80;;;;;;5055632;28;20020;-41
2022/08/10 11:23:01;;;;;;;1.45;0.90;;;26.60;40.80;;;;;;5052185;28;20037;-41
2022/08/10 11:25:36;;;;;;;3.13;0.90;;;26.70;40.60;;;;;;5058156;28;20684;-41
2022/08/10 11:28:20;;;;;;;1.10;0.85;;;26.70;40.60;;;;;;5074924;28;20120;-40
2022/08/10 11:30:57;;;;;;;3.88;0.80;;;26.70;40.70;;;;;;5083074;28;20353;-40
2022/08/10 11:33:52;;;;;;;2.28;1.02;;;26.80;40.70;;;;;;5079283;28;20384;-40
2022/08/10 11:36:36;;;;;;;1.60;0.90;;;26.80;40.60;;;;;;5070323;28;20058;-42
2022/08/10 11:39:08;;;;;;;0.75;0.60;;;26.80;40.70;;;;;;5074593;28;20025;-44
2022/08/10 11:41:39;;;;;;;;;;;26.80;40.30;;;;;;5064913;28;20054;-40
2022/08/10 11:44:22;;;;;;;1.02;0.75;;;26.90;40.20;;;;;;5079777;28;19955;-46
2022/08/10 11:46:56;;;;;;;3.80;1.00;;;26.90;40.30;;;;;;5073626;28;20081;-40
2022/08/10 11:49:30;;;;;;;1.52;1.00;;;26.90;40.40;;;;;;5075795;28;20090;-41
2022/08/10 11:52:18;;;;;;;1.90;0.95;;;26.90;40.20;;;;;;5077655;28;20132;-40
2022/08/10 11:54:54;;;;;;;1.25;0.60;;;26.90;40.20;;;;;;5073093;28;20025;-40
2022/08/10 11:57:23;;;;;;;1.08;0.65;;;26.90;40.20;;;;;;5075752;28;20140;-40
2022/08/10 11:59:55;;;;;;;1.20;1.10;;;27.00;40.20;;;;;;5077102;28;20465;-41
2022/08/10 12:02:23;;;;;;;0.75;0.73;;;26.90;40.20;;;;;;5075303;28;20029;-43
2022/08/10 12:04:59;;;;;;;2.15;0.75;;;27.00;41.00;;;;;;5083715;28;20393;-41
2022/08/10 12:07:26;;;;;;;1.35;0.65;;;26.90;40.20;;;;;;5073171;28;20051;-40
2022/08/10 12:09:54;;;;;;;0.80;0.68;;;26.90;40.10;;;;;;5084897;28;20020;-44
2022/08/10 12:12:21;;;;;;;1.30;0.93;;;26.90;40.20;;;;;;5073546;28;20036;-41
2022/08/10 12:15:06;;;;;;;1.55;0.90;;;26.90;40.30;;;;;;5079646;28;20103;-40
2022/08/10 12:17:38;;;;;;;2.42;0.70;;;27.00;40.30;;;;;;5075244;28;20028;-40
2022/08/10 12:20:20;;;;;;;1.08;0.80;;;26.90;40.40;;;;;;5060757;28;20494;-46
2022/08/10 12:22:57;;;;;;;0.98;0.80;;;27.00;40.40;;;;;;5060912;28;20116;-40
2022/08/10 12:25:25;;;;;;;1.33;1.10;;;27.00;40.30;;;;;;5075543;28;20492;-41
2022/08/10 12:27:58;;;;;;;2.25;0.80;;;26.90;40.80;;;;;;5075907;28;20056;-41
2022/08/10 12:30:34;;;;;;;1.48;0.70;;;26.90;40.80;;;;;;5073438;28;20024;-40
2022/08/10 12:33:08;;;;;;;3.05;1.02;;;27.00;40.80;;;;;;5087477;28;20131;-40
2022/08/10 12:35:40;;;;;;;0.75;0.70;;;27.00;40.60;;;;;;5075319;28;20039;-41
2022/08/10 12:38:35;;;;;;;1.20;0.70;;;27.00;40.50;;;;;;5078058;28;20045;-48
2022/08/10 12:41:15;;;;;;;2.22;0.73;;;27.00;40.30;;;;;;5069864;28;20119;-41
2022/08/10 12:43:53;;;;;;;1.60;0.98;;;27.00;40.50;;;;;;5074091;28;20032;-40
2022/08/10 12:46:24;;;;;;;1.25;0.70;;;27.00;40.30;;;;;;5073504;28;20033;-41
2022/08/10 12:49:02;;;;;;;1.00;0.70;;;27.00;40.50;;;;;;5074151;28;20072;-41
2022/08/10 12:51:31;;;;;;;2.92;0.75;;;27.10;40.50;;;;;;5074393;28;20378;-40
2022/08/10 12:54:02;;;;;;;4.40;1.00;;;27.00;40.20;;;;;;5075118;28;20025;-40
2022/08/10 12:56:33;;;;;;;;;;;27.10;40.60;;;;;;5072833;28;20033;-40
2022/08/10 12:59:02;;;;;;;1.23;0.80;;;27.10;40.90;;;;;;5072743;28;19934;-40
2022/08/10 13:01:31;;;;;;;2.67;0.80;;;27.10;40.60;;;;;;5071257;28;20035;-41
2022/08/10 13:04:01;;;;;;;2.97;0.70;;;27.10;41.00;;;;;;5074662;28;20111;-41
2022/08/10 13:06:29;;;;;;;2.45;0.85;;;27.00;40.90;;;;;;5079489;28;20073;-40
2022/08/10 13:09:07;;;;;;;3.25;1.08;;;27.00;40.80;;;;;;5075681;28;20370;-41
2022/08/10 13:11:37;;;;;;;2.08;0.70;;;27.00;40.80;;;;;;5068003;28;20044;-43
2022/08/10 13:14:10;;;;;;;2.45;1.05;;;27.00;40.60;;;;;;5073383;28;20115;-43
2022/08/10 13:16:36;;;;;;;3.00;0.80;;;27.00;40.60;;;;;;5068901;28;20037;-41
2022/08/10 13:19:04;;;;;;;1.08;0.70;;;26.90;40.50;;;;;;5069482;28;20035;-41
2022/08/10 13:21:34;;;;;;;1.00;0.80;;;26.90;40.60;;;;;;5070861;28;20044;-41