Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:20;;;;;;;4.90;0.60;;;;;;;15.29;51.88;102165.56;7394195;19;20495;-68
2022/05/28 00:03:48;;;;;;;2.15;0.30;;;;;;;15.22;52.04;102167.19;7390677;19;20462;-69
2022/05/28 00:06:20;;;;;;;2.75;0.20;;;;;;;15.22;51.88;102160.06;7390612;19;20489;-67
2022/05/28 00:08:49;;;;;;;4.22;0.30;;;;;;;15.18;51.83;102171.13;7391123;19;20411;-68
2022/05/28 00:11:19;;;;;;;1.35;0.20;;;;;;;15.17;52.11;102174.75;7388963;19;20424;-68
2022/05/28 00:13:47;;;;;;;4.75;0.30;;;;;;;15.15;52.24;102174.88;7390635;19;20070;-69
2022/05/28 00:16:15;;;;;;;1.20;0.20;;;;;;;15.16;52.11;102168.59;7387753;19;20031;-66
2022/05/28 00:18:43;;;;;;;2.28;0.20;;;;;;;15.09;52.51;102164.03;7392011;19;20126;-69
2022/05/28 00:21:12;;;;;;;5.35;0.47;;;;;;;15.08;52.68;102178.31;7390534;19;20014;-68
2022/05/28 00:23:40;;;;;;;5.65;0.40;;;;;;;15.08;52.58;102178.31;7391042;19;20361;-68
2022/05/28 00:26:07;;;;;;;2.13;0.20;;;;;;;15.09;52.75;102174.66;7390331;19;20010;-68
2022/05/28 00:28:34;;;;;;;4.75;0.30;;;;;;;15.08;52.87;102173.00;7389871;19;20018;-69
2022/05/28 00:31:05;;;;;;;3.00;0.35;;;;;;;15.07;52.71;102181.94;7393868;19;20010;-67
2022/05/28 00:33:35;;;;;;;4.65;0.20;;;;;;;15.03;52.95;102175.25;7389692;19;20014;-69
2022/05/28 00:36:08;;;;;;;4.88;0.25;;;;;;;14.96;53.04;102173.19;7389035;19;20056;-68
2022/05/28 00:38:37;;;;;;;2.40;0.20;;;;;;;14.91;53.47;102175.47;7387296;19;20536;-68
2022/05/28 00:41:04;;;;;;;1.98;0.45;;;;;;;14.88;53.74;102174.94;7391132;19;20499;-69
2022/05/28 00:43:31;;;;;;;2.88;0.30;;;;;;;14.85;53.80;102162.78;7392320;19;20189;-70
2022/05/28 00:46:07;;;;;;;1.83;0.30;;;;;;;14.77;54.08;102172.47;7388401;19;20042;-67
2022/05/28 00:48:37;;;;;;;3.85;0.30;;;;;;;14.77;54.25;102175.94;7389190;19;20054;-68
2022/05/28 00:51:09;;;;;;;2.25;0.20;;;;;;;14.76;54.55;102174.28;7388957;19;20340;-71
2022/05/28 00:53:37;;;;;;;1.45;0.30;;;;;;;14.83;54.09;102174.53;7387341;19;20044;-68
2022/05/28 00:56:05;;;;;;;3.95;0.32;;;;;;;14.83;54.43;102177.19;7390740;19;20025;-71
2022/05/28 00:58:33;;;;;;;1.23;0.30;;;;;;;14.79;54.34;102173.13;7388823;19;20021;-69
2022/05/28 01:01:03;;;;;;;3.00;0.38;;;;;;;14.77;55.22;102175.13;7389086;19;20007;-67
2022/05/28 01:03:48;;;;;;;1.42;0.20;;;;;;;14.78;54.81;102160.91;7388111;19;20368;-67
2022/05/28 01:06:33;;;;;;;4.60;0.47;;;;;;;14.73;54.95;102165.81;7390877;19;20011;-67
2022/05/28 01:09:13;;;;;;;3.05;0.30;;;;;;;14.66;55.37;102165.53;7389490;19;20528;-68
2022/05/28 01:11:59;;;;;;;4.82;0.20;;;;;;;14.66;55.12;102170.84;7387079;19;20018;-69
2022/05/28 01:14:32;;;;;;;2.95;0.30;;;;;;;14.69;54.91;102159.09;7388227;19;20676;-69
2022/05/28 01:17:10;;;;;;;2.70;0.30;;;;;;;14.64;55.16;102159.53;7387372;19;20015;-67
2022/05/28 01:19:56;;;;;;;2.63;0.20;;;;;;;14.59;56.56;102160.97;7388029;19;20034;-68
2022/05/28 01:22:32;;;;;;;6.05;0.30;;;;;;;14.58;56.14;102161.97;7389036;19;20010;-67
2022/05/28 01:25:29;;;;;;;2.28;0.20;;;;;;;14.60;55.85;102158.16;7390717;19;20444;-67
2022/05/28 01:28:06;;;;;;;4.00;0.28;;;;;;;14.60;56.06;102154.69;7387997;19;20455;-68
2022/05/28 01:30:33;;;;;;;1.98;0.22;;;;;;;14.54;56.59;102159.59;7389975;19;20090;-66
2022/05/28 01:33:02;;;;;;;2.30;0.20;;;;;;;14.50;56.40;102157.38;7391327;19;20074;-67
2022/05/28 01:35:32;;;;;;;1.95;0.20;;;;;;;14.51;56.31;102169.66;7384477;19;20017;-66
2022/05/28 01:38:00;;;;;;;3.97;0.30;;;;;;;14.52;56.80;102163.38;7391930;19;20014;-68
2022/05/28 01:40:28;;;;;;;2.90;0.28;;;;;;;14.50;56.81;102166.16;7388567;19;20015;-67
2022/05/28 01:42:58;;;;;;;3.65;0.40;;;;;;;14.47;56.69;102158.50;7390437;19;20013;-69
2022/05/28 01:45:29;;;;;;;2.33;0.20;;;;;;;14.44;56.69;102153.50;7388557;19;20495;-69
2022/05/28 01:47:59;;;;;;;3.83;0.40;;;;;;;14.40;56.89;102146.81;7391051;19;20025;-69
2022/05/28 01:50:28;;;;;;;2.60;0.50;;;;;;;14.40;56.88;102148.63;7388289;19;20078;-67
2022/05/28 01:52:59;;;;;;;4.32;0.20;;;;;;;14.37;57.08;102146.28;7390696;19;20558;-68
2022/05/28 01:55:27;;;;;;;4.50;0.40;;;;;;;14.42;57.67;102141.38;7388460;19;20010;-67
2022/05/28 01:57:55;;;;;;;3.58;0.20;;;;;;;14.43;56.77;102140.38;7388106;19;20306;-68
2022/05/28 02:00:22;;;;;;;4.72;0.20;;;;;;;14.46;56.46;102132.16;7387148;19;20399;-69
2022/05/28 02:02:50;;;;;;;3.25;0.20;;;;;;;14.45;56.50;102133.13;7387498;19;20384;-67
2022/05/28 02:05:17;;;;;;;4.95;0.55;;;;;;;14.44;56.54;102129.66;7387737;19;20014;-68
2022/05/28 02:07:44;;;;;;;1.67;0.20;;;;;;;14.43;56.27;102117.38;7387892;19;20015;-66
2022/05/28 02:10:15;;;;;;;6.13;0.30;;;;;;;14.45;56.51;102122.53;7388277;19;20014;-68
2022/05/28 02:13:08;;;;;;;4.82;0.60;;;;;;;14.45;56.41;102114.59;7390114;19;20014;-67
2022/05/28 02:15:59;;;;;;;4.70;0.40;;;;;;;14.43;56.42;102113.91;7388469;19;20730;-67
2022/05/28 02:18:43;;;;;;;3.38;0.30;;;;;;;14.39;56.94;102112.53;7384659;19;20006;-67
2022/05/28 02:21:20;;;;;;;5.68;0.40;;;;;;;14.39;56.90;102120.47;7387480;19;20096;-69
2022/05/28 02:24:09;;;;;;;4.20;0.20;;;;;;;14.38;56.98;102117.00;7387646;19;20014;-68
2022/05/28 02:26:48;;;;;;;3.78;0.30;;;;;;;14.38;56.91;102113.50;7385605;19;20015;-70
2022/05/28 02:29:17;;;;;;;2.03;0.20;;;;;;;14.35;56.66;102113.78;7386960;19;20014;-66
2022/05/28 02:31:46;;;;;;;2.47;0.40;;;;;;;14.30;56.98;102106.28;7388919;19;20007;-66
2022/05/28 02:34:13;;;;;;;3.03;0.30;;;;;;;14.33;56.89;102119.22;7387541;19;20013;-69
2022/05/28 02:36:41;;;;;;;4.03;0.20;;;;;;;14.28;56.76;102113.50;7383246;19;19999;-68
2022/05/28 02:39:09;;;;;;;5.30;0.30;;;;;;;14.18;56.70;102125.94;7386463;19;20587;-69
2022/05/28 02:41:36;;;;;;;1.95;0.20;;;;;;;14.16;56.29;102119.97;7394095;19;20275;-66
2022/05/28 02:44:04;;;;;;;3.13;0.20;;;;;;;14.10;56.41;102120.56;7393539;19;20021;-65
2022/05/28 02:46:31;;;;;;;5.40;0.20;;;;;;;14.04;56.74;102118.47;7392825;19;20015;-66
2022/05/28 02:49:03;;;;;;;4.68;0.35;;;;;;;13.93;56.55;102121.28;7396242;19;20034;-67
2022/05/28 02:51:30;;;;;;;1.63;0.20;;;;;;;13.91;56.70;102120.59;7394692;19;20044;-67
2022/05/28 02:53:57;;;;;;;3.13;0.20;;;;;;;13.87;57.07;102111.25;7394590;19;20531;-69
2022/05/28 02:56:24;;;;;;;3.35;0.20;;;;;;;13.85;56.96;102111.41;7390032;19;20438;-69
2022/05/28 02:58:53;;;;;;;2.05;0.30;;;;;;;13.81;57.41;102117.97;7395188;19;20386;-68
2022/05/28 03:01:33;;;;;;;6.90;0.55;;;;;;;13.75;57.88;102121.19;7393734;19;20018;-68
2022/05/28 03:04:03;;;;;;;4.13;0.22;;;;;;;13.73;57.95;102111.72;7392046;19;20086;-67
2022/05/28 03:06:30;;;;;;;3.63;0.25;;;;;;;13.74;58.11;102113.38;7394407;19;20006;-67
2022/05/28 03:09:05;;;;;;;1.23;0.20;;;;;;;13.76;58.31;102117.56;7394916;19;20514;-68
2022/05/28 03:11:33;;;;;;;3.83;0.20;;;;;;;13.76;58.19;102117.56;7392340;19;20015;-67
2022/05/28 03:14:00;;;;;;;4.70;0.20;;;;;;;13.76;58.36;102114.94;7390355;19;20360;-68
2022/05/28 03:16:29;;;;;;;3.92;0.20;;;;;;;13.75;58.23;102112.41;7390327;19;20472;-67
2022/05/28 03:19:08;;;;;;;1.73;0.20;;;;;;;13.70;58.47;102112.84;7393503;19;20006;-67
2022/05/28 03:21:35;;;;;;;4.53;0.20;;;;;;;13.64;58.60;102116.88;7392677;19;20022;-67
2022/05/28 03:24:02;;;;;;;3.55;0.20;;;;;;;13.63;58.84;102114.38;7389969;19;20348;-68
2022/05/28 03:26:30;;;;;;;3.22;0.22;;;;;;;13.66;59.08;102111.47;7394096;19;20007;-66
2022/05/28 03:29:04;;;;;;;6.15;0.30;;;;;;;13.57;59.40;102114.91;7390868;19;20015;-69
2022/05/28 03:31:32;;;;;;;1.70;0.20;;;;;;;13.58;59.41;102121.88;7394704;19;20025;-67
2022/05/28 03:33:59;;;;;;;2.22;0.40;;;;;;;13.56;59.54;102111.44;7393393;19;20011;-66
2022/05/28 03:36:27;;;;;;;4.60;0.30;;;;;;;13.50;59.98;102114.66;7390949;19;20071;-69
2022/05/28 03:39:07;;;;;;;1.50;0.32;;;;;;;13.48;60.12;102110.47;7393293;19;20010;-68
2022/05/28 03:41:34;;;;;;;5.43;0.40;;;;;;;13.45;60.36;102116.91;7393113;19;20312;-68
2022/05/28 03:44:01;;;;;;;3.53;0.30;;;;;;;13.37;60.72;102116.75;7393054;19;20015;-67
2022/05/28 03:46:34;;;;;;;5.93;0.20;;;;;;;13.40;60.84;102124.41;7391547;19;20462;-67
2022/05/28 03:49:25;;;;;;;1.50;0.20;;;;;;;13.37;60.71;102116.75;7392361;19;20034;-67
2022/05/28 03:51:52;;;;;;;3.40;0.25;;;;;;;13.39;60.90;102111.31;7391642;19;20070;-67
2022/05/28 03:54:19;;;;;;;1.55;0.20;;;;;;;13.37;61.09;102114.09;7389280;19;20021;-67
2022/05/28 03:56:47;;;;;;;1.27;0.17;;;;;;;13.34;61.32;102110.91;7389826;19;20134;-66
2022/05/28 03:59:14;;;;;;;3.45;0.20;;;;;;;13.33;61.48;102115.34;7393379;19;20026;-68
2022/05/28 04:01:41;;;;;;;2.40;0.20;;;;;;;13.32;61.28;102113.69;7392599;19;20111;-67
2022/05/28 04:04:08;;;;;;;5.40;0.20;;;;;;;13.32;61.48;102115.47;7392417;19;20034;-68
2022/05/28 04:06:37;;;;;;;7.82;0.38;;;;;;;13.33;61.86;102119.81;7392419;19;20020;-66
2022/05/28 04:09:05;;;;;;;3.45;0.20;;;;;;;13.26;61.82;102104.50;7391660;19;20014;-68
2022/05/28 04:11:38;;;;;;;4.28;1.05;;;;;;;13.24;61.93;102111.75;7390315;19;20023;-66
2022/05/28 04:14:22;;;;;;;4.10;0.30;;;;;;;13.19;61.96;102116.59;7388466;19;20060;-68
2022/05/28 04:16:49;;;;;;;1.45;0.30;;;;;;;13.17;62.35;102110.59;7390237;19;20011;-67
2022/05/28 04:19:16;;;;;;;1.58;0.20;;;;;;;13.13;62.24;102118.94;7390209;19;20034;-70
2022/05/28 04:21:43;;;;;;;1.60;0.30;;;;;;;13.09;62.29;102115.72;7390428;19;20010;-67
2022/05/28 04:24:10;;;;;;;3.65;0.28;;;;;;;13.05;62.54;102119.63;7390107;19;20015;-67
2022/05/28 04:26:37;;;;;;;4.63;0.20;;;;;;;13.02;62.59;102117.25;7390571;19;20014;-68
2022/05/28 04:29:04;;;;;;;2.17;0.20;;;;;;;13.01;62.93;102120.84;7388767;19;20094;-68
2022/05/28 04:31:31;;;;;;;4.60;0.45;;;;;;;12.96;63.20;102119.56;7392905;19;20015;-68
2022/05/28 04:33:58;;;;;;;2.13;0.30;;;;;;;12.96;62.99;102120.41;7387842;19;20015;-67
2022/05/28 04:36:26;;;;;;;3.15;0.30;;;;;;;12.94;63.32;102119.72;7389794;19;20016;-70
2022/05/28 04:39:06;;;;;;;5.65;0.43;;;;;;;12.93;63.37;102114.56;7392760;19;20022;-69
2022/05/28 04:41:33;;;;;;;6.65;0.30;;;;;;;12.91;63.41;102121.78;7390924;19;20535;-68
2022/05/28 04:44:00;;;;;;;6.28;0.30;;;;;;;12.88;63.61;102117.63;7393406;19;20006;-68
2022/05/28 04:46:27;;;;;;;5.68;0.40;;;;;;;12.88;63.42;102116.78;7385348;19;20123;-68
2022/05/28 04:49:01;;;;;;;7.05;0.30;;;;;;;12.92;63.71;102121.66;7389906;19;20035;-67
2022/05/28 04:51:28;;;;;;;3.90;1.00;;;;;;;12.93;63.82;102118.06;7391890;19;20006;-67
2022/05/28 04:53:55;;;;;;;3.85;0.32;;;;;;;12.89;63.49;102119.31;7390801;19;19998;-69
2022/05/28 04:56:22;;;;;;;6.28;0.32;;;;;;;12.86;63.54;102125.69;7392284;19;20014;-70
2022/05/28 04:59:05;;;;;;;6.13;0.47;;;;;;;12.81;64.09;102135.81;7390287;19;20025;-67
2022/05/28 05:01:33;;;;;;;5.07;0.30;;;;;;;12.81;63.94;102135.81;7389943;19;20476;-69
2022/05/28 05:04:00;;;;;;;2.13;0.30;;;;;;;12.79;64.41;102127.22;7390741;19;20010;-67
2022/05/28 05:06:27;;;;;;;2.60;0.30;;;;;;;12.81;64.87;102127.91;7390141;19;20049;-68
2022/05/28 05:09:10;;;;;;;3.25;0.40;;;;;;;12.87;64.56;102134.44;7391817;19;20032;-68
2022/05/28 05:11:40;;;;;;;2.63;0.40;;;;;;;12.91;64.32;102132.34;7388404;19;20444;-67
2022/05/28 05:14:13;;;;;;;2.83;0.20;;;;;;;12.90;64.22;102139.44;7388937;19;20006;-67
2022/05/28 05:16:40;;;;;;;5.03;0.20;;;;;;;12.91;64.54;102127.06;7388278;19;20392;-68
2022/05/28 05:19:07;;;;;;;3.35;0.63;;;;;;;12.91;64.68;102138.47;7387786;19;20385;-67
2022/05/28 05:21:35;;;;;;;6.72;0.30;;;;;;;12.96;64.57;102138.06;7391157;19;20010;-68
2022/05/28 05:24:02;;;;;;;2.65;0.20;;;;;;;13.00;64.09;102127.13;7389007;19;20011;-68
2022/05/28 05:26:29;;;;;;;2.08;0.20;;;;;;;13.00;64.19;102132.41;7386746;19;20011;-68
2022/05/28 05:29:09;;;;;;;3.03;0.50;;;;;;;12.99;64.35;102132.53;7388052;19;20031;-68
2022/05/28 05:31:36;;;;;;;1.27;0.20;;;;;;;12.96;64.63;102143.34;7391033;19;20017;-69
2022/05/28 05:34:04;;;;;;;3.97;0.28;;;;;;;12.96;65.00;102130.97;7387530;19;20010;-68
2022/05/28 05:36:30;;;;;;;3.67;0.35;;;;;;;12.92;64.94;102137.53;7389042;19;20013;-69
2022/05/28 05:39:05;;;;;;;2.38;0.20;;;;;;;12.89;65.12;102144.88;7387565;19;20018;-67
2022/05/28 05:41:31;;;;;;;7.07;0.43;;;;;;;12.87;65.26;102150.28;7387826;19;20078;-70
2022/05/28 05:43:58;;;;;;;5.40;0.30;;;;;;;12.85;65.50;102137.22;7390841;19;20009;-67
2022/05/28 05:46:25;;;;;;;5.40;0.32;;;;;;;12.83;65.38;102141.81;7388872;19;20083;-66
2022/05/28 05:48:56;;;;;;;4.30;0.43;;;;;;;12.83;65.47;102135.69;7388601;19;20002;-68
2022/05/28 05:51:44;;;;;;;3.22;0.20;;;;;;;12.85;65.44;102134.56;7390561;19;20030;-71
2022/05/28 05:54:13;;;;;;;3.72;0.13;;;;;;;12.88;65.13;102130.00;7388380;19;20014;-67
2022/05/28 05:56:40;;;;;;;3.78;0.30;;;;;;;12.90;65.35;102133.34;7388971;19;20640;-69
2022/05/28 05:59:07;;;;;;;3.70;0.20;;;;;;;12.95;65.16;102129.34;7389353;19;20010;-67
2022/05/28 06:01:34;;;;;;;3.70;0.15;;;;;;;12.95;65.19;102126.69;7389232;19;20050;-66
2022/05/28 06:04:01;;;;;;;5.43;0.25;;;;;;;12.98;64.98;102130.84;7386713;19;20072;-68
2022/05/28 06:06:28;;;;;;;5.32;0.75;;;;;;;13.01;65.19;102133.22;7388541;19;20321;-68
2022/05/28 06:09:09;;;;;;;1.98;0.22;;;;;;;13.01;64.78;102131.41;7388023;19;20007;-67
2022/05/28 06:11:36;;;;;;;2.78;0.25;;;;;;;13.06;65.12;102134.47;7390232;19;20664;-67
2022/05/28 06:14:04;;;;;;;2.15;0.20;;;;;;;13.16;65.06;102132.72;7387697;19;20006;-68
2022/05/28 06:16:31;;;;;;;2.10;0.20;;;;;;;13.21;64.98;102132.31;7386080;19;20022;-66
2022/05/28 06:19:06;;;;;;;3.33;0.25;;;;;;;13.32;64.16;102128.69;7387445;19;20496;-67
2022/05/28 06:22:25;;;;;;;5.50;0.28;;;;;;;13.38;64.33;102134.28;7386389;19;20074;-69
2022/05/28 06:24:54;;;;;;;5.07;0.20;;;;;;;13.46;63.91;102133.59;7387417;19;20535;-68
2022/05/28 06:27:22;;;;;;;5.72;0.28;;;;;;;13.50;63.76;102127.06;7388893;19;20010;-69
2022/05/28 06:29:49;;;;;;;3.85;0.40;;;;;;;13.44;63.86;102135.53;7385741;19;20030;-66
2022/05/28 06:32:16;;;;;;;3.72;0.30;;;;;;;13.44;64.29;102132.88;7387711;19;20011;-67
2022/05/28 06:34:43;;;;;;;3.33;0.20;;;;;;;13.47;64.12;102125.50;7386334;19;20020;-67
2022/05/28 06:37:12;;;;;;;2.88;0.40;;;;;;;13.53;64.18;102132.88;7386632;19;20011;-68
2022/05/28 06:39:39;;;;;;;5.85;0.30;;;;;;;13.60;64.32;102117.31;7387954;19;20015;-69
2022/05/28 06:42:06;;;;;;;4.30;0.30;;;;;;;13.67;63.51;102116.59;7384830;19;20014;-67
2022/05/28 06:44:33;;;;;;;4.90;0.30;;;;;;;13.64;62.96;102113.41;7389419;19;20019;-66
2022/05/28 06:47:03;;;;;;;5.38;0.30;;;;;;;13.67;63.04;102113.09;7385023;19;20026;-66
2022/05/28 06:49:31;;;;;;;3.25;0.13;;;;;;;13.67;62.89;102108.66;7384266;19;20165;-66
2022/05/28 06:51:57;;;;;;;2.88;0.20;;;;;;;13.66;63.06;102106.16;7384831;19;20029;-66
2022/05/28 06:54:24;;;;;;;1.80;0.20;;;;;;;13.72;63.33;102116.16;7384173;19;20017;-69
2022/05/28 06:56:51;;;;;;;2.03;0.45;;;;;;;13.80;63.67;102116.31;7386721;19;20018;-67
2022/05/28 06:59:30;;;;;;;4.20;0.17;;;;;;;13.89;62.44;102119.91;7386851;19;20516;-69
2022/05/28 07:02:20;;;;;;;3.60;0.25;;;;;;;13.90;62.21;102119.78;7385965;19;20029;-68
2022/05/28 07:05:14;;;;;;;6.68;0.90;;;;;;;13.94;62.61;102121.16;7387185;19;20104;-67
2022/05/28 07:07:51;;;;;;;4.30;0.30;;;;;;;13.94;61.91;102113.19;7386228;19;20018;-66
2022/05/28 07:10:19;;;;;;;3.38;0.65;;;;;;;13.95;61.95;102112.22;7385775;19;20014;-66
2022/05/28 07:12:49;;;;;;;6.45;0.20;;;;;;;13.97;62.37;102118.19;7386181;19;20015;-68
2022/05/28 07:15:16;;;;;;;6.60;0.32;;;;;;;14.03;61.69;102119.44;7387356;19;20031;-67
2022/05/28 07:17:43;;;;;;;5.43;0.20;;;;;;;14.05;61.93;102112.22;7384211;19;20010;-66
2022/05/28 07:20:10;;;;;;;4.15;0.40;;;;;;;14.12;62.17;102113.28;7384503;19;20082;-69
2022/05/28 07:22:37;;;;;;;3.90;0.25;;;;;;;14.18;61.46;102111.88;7385416;19;20014;-67
2022/05/28 07:25:07;;;;;;;1.75;0.20;;;;;;;14.21;62.29;102114.25;7387770;19;20078;-68
2022/05/28 07:27:33;;;;;;;3.83;0.30;;;;;;;14.24;62.28;102106.84;7392130;19;20034;-67
2022/05/28 07:30:01;;;;;;;2.15;0.20;;;;;;;14.32;61.61;102103.50;7393067;19;20006;-68
2022/05/28 07:32:29;;;;;;;2.97;0.30;;;;;;;14.35;60.67;102104.03;7392945;19;20015;-68
2022/05/28 07:34:57;;;;;;;5.72;0.20;;;;;;;14.37;61.17;102115.34;7391977;19;20056;-66
2022/05/28 07:37:25;;;;;;;4.50;0.20;;;;;;;14.41;61.49;102111.41;7390551;19;20014;-68
2022/05/28 07:40:01;;;;;;;0.98;0.20;;;;;;;14.49;61.68;102114.16;7390595;19;20120;-70
2022/05/28 07:42:28;;;;;;;2.78;0.20;;;;;;;14.64;60.76;102116.31;7393034;19;20013;-68
2022/05/28 07:44:55;;;;;;;2.78;0.10;;;;;;;14.84;60.57;102113.41;7391969;19;20014;-69
2022/05/28 07:47:22;;;;;;;1.63;0.10;;;;;;;15.16;59.88;102117.41;7392885;19;20011;-67
2022/05/28 07:49:49;;;;;;;2.00;0.35;;;;;;;15.32;58.07;102121.03;7391769;19;20410;-66
2022/05/28 07:52:17;;;;;;;5.18;0.20;;;;;;;15.38;58.38;102120.44;7392028;19;20097;-67
2022/05/28 07:54:44;;;;;;;2.72;0.10;;;;;;;15.41;57.62;102121.94;7390887;19;20038;-67
2022/05/28 07:57:11;;;;;;;0.73;0.10;;;;;;;15.43;57.03;102119.97;7391365;19;20015;-67
2022/05/28 07:59:38;;;;;;;3.53;0.25;;;;;;;15.34;57.57;102111.09;7391088;19;20074;-66
2022/05/28 08:02:05;;;;;;;2.53;0.20;;;;;;;15.28;58.60;102117.03;7391870;19;20028;-69
2022/05/28 08:04:32;;;;;;;4.63;0.22;;;;;;;15.28;60.94;102102.94;7390884;19;20337;-68
2022/05/28 08:07:01;;;;;;;2.75;0.20;;;;;;;15.27;59.72;102111.88;7392674;19;20007;-69
2022/05/28 08:09:29;;;;;;;6.30;0.30;;;;;;;15.28;58.74;102102.94;7388691;19;20050;-69
2022/05/28 08:11:56;;;;;;;5.85;0.22;;;;;;;15.29;59.23;102110.72;7391509;19;20021;-67
2022/05/28 08:14:22;;;;;;;2.38;0.15;;;;;;;15.42;58.29;102110.34;7390644;19;20015;-68
2022/05/28 08:16:49;;;;;;;4.60;0.20;;;;;;;15.45;57.43;102107.38;7391656;19;20007;-66
2022/05/28 08:19:16;;;;;;;1.95;0.15;;;;;;;15.43;57.46;102100.59;7390196;19;20102;-69
2022/05/28 08:24:31;;;;;;;1.77;0.10;;;;;;;15.51;57.17;102111.25;7392416;19;20019;-66
2022/05/28 08:26:58;;;;;;;6.85;0.30;;;;;;;15.55;57.26;102102.84;7393447;19;20539;-69
2022/05/28 08:29:25;;;;;;;3.47;0.40;;;;;;;15.57;57.29;102097.41;7391769;19;20021;-68
2022/05/28 08:31:52;;;;;;;4.88;0.20;;;;;;;15.58;58.49;102101.72;7390818;19;20491;-68
2022/05/28 08:34:19;;;;;;;1.67;0.20;;;;;;;15.64;56.24;102101.13;7391790;19;20007;-67
2022/05/28 08:36:46;;;;;;;1.58;0.17;;;;;;;15.68;56.12;102097.16;7389484;19;20492;-69
2022/05/28 08:39:14;;;;;;;2.30;0.10;;;;;;;15.70;55.64;102098.66;7390727;19;20025;-69
2022/05/28 08:41:52;;;;;;;2.75;0.40;;;;;;;15.71;56.30;102086.22;7391650;19;20094;-67
2022/05/28 08:44:25;;;;;;;2.70;0.10;;;;;;;15.69;55.92;102096.19;7387770;19;20459;-68
2022/05/28 08:46:54;;;;;;;;;;;;;;;15.71;55.99;102088.88;7385469;19;20023;-67
2022/05/28 08:49:26;;;;;;;5.65;0.75;;;;;;;15.70;55.64;102088.03;7389918;19;19936;-67
2022/05/28 08:51:59;;;;;;;2.83;0.10;;;;;;;15.76;55.58;102095.41;7391853;19;20028;-67
2022/05/28 08:54:56;;;;;;;3.72;0.20;;;;;;;15.80;55.57;102098.56;7387843;19;20022;-70
2022/05/28 08:57:48;;;;;;;6.80;0.20;;;;;;;15.79;55.73;102105.72;7388711;19;20010;-70
2022/05/28 09:00:27;;;;;;;1.33;0.20;;;;;;;15.82;56.02;102097.44;7386274;19;20011;-67
2022/05/28 09:03:01;;;;;;;3.78;0.20;;;;;;;15.91;55.20;102095.66;7392474;19;20021;-69
2022/05/28 09:05:33;;;;;;;22.17;0.90;;;;;;;15.90;55.30;102099.28;7391673;19;20046;-67
2022/05/28 09:08:06;;;;;;;2.72;0.40;;;;;;;15.96;54.38;102103.16;7391119;19;20006;-68
2022/05/28 09:10:43;;;;;;;3.78;0.13;;;;;;;15.99;54.73;102098.38;7390129;19;20129;-69
2022/05/28 09:13:48;;;;;;;45.70;5.20;;;;;;;16.02;54.64;102098.06;7392625;19;20011;-68
2022/05/28 09:16:31;;;;;;;7.03;0.20;;;;;;;16.12;53.35;102104.09;7387510;19;20018;-67
2022/05/28 09:19:16;;;;;;;8.18;0.30;;;;;;;16.14;53.26;102099.47;7389226;19;20042;-68
2022/05/28 09:21:45;;;;;;;2.35;0.20;;;;;;;16.11;53.81;102102.41;7393016;19;20006;-66
2022/05/28 09:24:29;;;;;;;2.65;0.10;;;;;;;16.14;54.14;102104.78;7390256;19;20014;-67
2022/05/28 09:27:04;;;;;;;3.55;0.30;;;;;;;16.18;54.02;102113.25;7390380;19;20029;-68
2022/05/28 09:29:53;;;;;;;1.00;0.10;;;;;;;16.17;54.19;102100.97;7392845;19;20495;-67
2022/05/28 09:32:57;;;;;;;3.80;0.28;;;;;;;16.20;53.87;102101.47;7391075;19;20006;-67
2022/05/28 09:35:43;;;;;;;3.00;0.20;;;;;;;16.23;54.15;102108.31;7391081;19;20010;-68
2022/05/28 09:38:32;;;;;;;4.03;0.22;;;;;;;16.26;53.71;102098.19;7388664;19;20015;-68
2022/05/28 09:41:35;;;;;;;0.47;0.10;;;;;;;16.30;52.17;102109.34;7389880;19;20070;-68
2022/05/28 09:44:15;;;;;;;3.88;0.30;;;;;;;16.31;52.28;102104.84;7391027;19;20011;-66
2022/05/28 09:46:44;;;;;;;3.67;0.20;;;;;;;16.24;52.33;102105.50;7386791;19;20007;-68
2022/05/28 09:49:11;;;;;;;3.10;0.10;;;;;;;16.30;52.58;102097.88;7388786;19;20070;-69
2022/05/28 09:51:38;;;;;;;2.80;0.10;;;;;;;16.38;51.62;102105.88;7388455;19;20010;-66
2022/05/28 09:54:17;;;;;;;2.70;0.10;;;;;;;16.53;50.75;102102.47;7389807;19;20011;-68
2022/05/28 09:56:53;;;;;;;2.58;0.20;;;;;;;16.69;50.99;102096.41;7390753;19;20022;-67
2022/05/28 09:59:29;;;;;;;4.03;0.10;;;;;;;16.89;50.12;102094.31;7390934;19;20029;-69
2022/05/28 10:02:04;;;;;;;3.42;0.63;;;;;;;17.04;49.11;102092.66;7390640;19;20106;-66
2022/05/28 10:05:09;;;;;;;1.52;0.10;;;;;;;17.17;49.15;102093.00;7391963;19;20042;-70
2022/05/28 10:07:42;;;;;;;3.80;0.10;;;;;;;17.25;46.74;102086.88;7359480;19;20468;-68
2022/05/28 10:10:12;;;;;;;3.75;0.20;;;;;;;17.36;47.35;102089.22;7380748;19;20082;-68
2022/05/28 10:12:39;;;;;;;0.60;0.10;;;;;;;17.33;47.47;102084.22;7383087;19;20142;-67
2022/05/28 10:15:12;;;;;;;1.58;0.20;;;;;;;17.31;48.13;102078.25;7387178;19;20014;-68
2022/05/28 10:17:43;;;;;;;2.38;0.20;;;;;;;17.40;47.99;102086.06;7386412;19;20011;-69
2022/05/28 10:20:19;;;;;;;2.53;0.20;;;;;;;17.37;49.08;102083.72;7388000;19;20003;-68
2022/05/28 10:22:48;;;;;;;2.05;0.15;;;;;;;17.31;48.85;102084.41;7388226;19;20368;-67
2022/05/28 10:25:32;;;;;;;1.58;0.20;;;;;;;17.28;49.08;102074.06;7386649;19;20126;-67
2022/05/28 10:27:59;;;;;;;1.75;0.20;;;;;;;17.27;48.98;102079.56;7385511;19;20019;-68
2022/05/28 10:30:33;;;;;;;1.55;0.20;;;;;;;17.38;49.50;102077.41;7385856;19;20021;-67
2022/05/28 10:33:08;;;;;;;3.55;0.10;;;;;;;17.38;47.91;102068.59;7387949;19;20310;-67
2022/05/28 10:35:35;;;;;;;0.88;0.15;;;;;;;17.32;48.30;102071.94;7387276;19;20014;-67
2022/05/28 10:38:11;;;;;;;5.30;0.20;;;;;;;17.30;48.44;102073.91;7386314;19;20010;-68
2022/05/28 10:41:07;;;;;;;2.45;0.10;;;;;;;17.35;48.40;102071.59;7385270;19;20488;-67
2022/05/28 10:43:37;;;;;;;2.17;0.52;;;;;;;17.36;48.27;102063.44;7384153;19;20015;-67
2022/05/28 10:46:13;;;;;;;4.82;0.10;;;;;;;17.40;48.62;102064.78;7384644;19;20021;-69
2022/05/28 10:49:14;;;;;;;1.17;0.20;;;;;;;17.37;48.35;102070.41;7385816;19;20046;-69
2022/05/28 10:52:06;;;;;;;4.65;0.70;;;;;;;17.20;47.77;102070.59;7385429;19;20021;-69
2022/05/28 10:55:03;;;;;;;0.98;0.20;;;;;;;17.12;48.38;102068.72;7365305;19;20535;-67
2022/05/28 10:57:45;;;;;;;3.97;0.10;;;;;;;17.10;48.63;102060.94;7386254;19;20023;-65
2022/05/28 11:00:14;;;;;;;2.63;0.10;;;;;;;17.14;49.45;102057.94;7381043;19;20011;-67
2022/05/28 11:02:56;;;;;;;1.05;0.20;;;;;;;17.24;48.68;102056.78;7391547;19;20014;-66
2022/05/28 11:06:02;;;;;;;2.15;0.10;;;;;;;17.36;48.24;102060.78;7393842;19;20017;-67
2022/05/28 11:08:44;;;;;;;1.00;0.10;;;;;;;17.50;48.14;102056.59;7390258;19;20011;-67
2022/05/28 11:11:49;;;;;;;1.40;0.10;;;;;;;17.68;47.30;102051.13;7389561;19;20013;-68
2022/05/28 11:14:31;;;;;;;2.33;0.50;;;;;;;17.63;47.59;102053.44;7392407;19;20033;-68
2022/05/28 11:17:22;;;;;;;1.55;0.20;;;;;;;17.62;47.38;102046.50;7390107;19;20014;-67
2022/05/28 11:20:21;;;;;;;2.15;0.13;;;;;;;17.57;48.80;102059.44;7390633;19;20014;-68
2022/05/28 11:22:59;;;;;;;1.55;0.17;;;;;;;17.49;49.60;102052.28;7390853;19;20344;-68
2022/05/28 11:26:11;;;;;;;1.08;0.10;;;;;;;17.40;50.03;102051.47;7390681;19;20102;-67
2022/05/28 11:29:17;;;;;;;2.13;0.22;;;;;;;17.30;50.07;102052.63;7391049;19;20010;-70
2022/05/28 11:31:56;;;;;;;0.77;0.20;;;;;;;17.28;50.03;102055.44;7393328;19;20093;-67
2022/05/28 11:34:30;;;;;;;2.30;0.38;;;;;;;17.31;50.42;102041.00;7393704;19;20091;-68
2022/05/28 11:37:06;;;;;;;3.58;0.20;;;;;;;17.33;49.50;102042.47;7392561;19;20006;-67
2022/05/28 11:39:46;;;;;;;4.38;0.20;;;;;;;17.41;48.96;102039.81;7389892;19;20010;-68
2022/05/28 11:42:33;;;;;;;1.48;0.20;;;;;;;17.47;49.13;102041.00;7393017;19;20879;-68
2022/05/28 11:45:05;;;;;;;4.20;0.38;;;;;;;17.46;49.72;102036.66;7389133;19;20791;-67
2022/05/28 11:47:53;;;;;;;6.32;1.00;;;;;;;17.50;48.03;102032.66;7392693;19;20348;-69
2022/05/28 11:53:20;;;;;;;3.80;0.10;;;;;;;17.51;48.72;102032.50;7393451;19;20441;-67
2022/05/28 11:55:51;;;;;;;0.75;0.20;;;;;;;17.52;48.33;102022.69;7393607;19;20517;-66
2022/05/28 11:58:23;;;;;;;0.98;0.30;;;;;;;17.52;48.18;102020.03;7392243;19;20013;-67