Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:21;;;;;;;5.90;1.70;;;;;;;;;;5030146;28;20202;-61
2023/12/30 00:02:48;;;;;;;4.90;1.47;;;;;;;;;;5030368;28;20212;-62
2023/12/30 00:05:16;;;;;;;9.40;1.90;;;;;;;;;;5033235;28;20211;-63
2023/12/30 00:07:45;;;;;;;5.57;1.67;;;;;;;;;;5033459;28;20208;-61
2023/12/30 00:10:12;;;;;;;6.30;1.63;;;;;;;;;;5030905;28;20224;-61
2023/12/30 00:12:39;;;;;;;4.53;1.80;;;;;;;;;;5035893;28;20222;-62
2023/12/30 00:15:07;;;;;;;5.17;1.73;;;;;;;;;;5029505;28;20209;-62
2023/12/30 00:17:34;;;;;;;5.73;1.50;;;;;;;;;;5027462;28;20210;-61
2023/12/30 00:20:01;;;;;;;5.03;1.90;;;;;;;;;;5025695;28;20224;-62
2023/12/30 00:22:28;;;;;;;3.67;1.50;;;;;;;;;;5027005;28;20211;-62
2023/12/30 00:24:56;;;;;;;5.83;1.93;;;;;;;;;;5032925;28;20205;-61
2023/12/30 00:27:23;;;;;;;7.60;1.50;;;;;;;;;;5036120;28;20204;-62
2023/12/30 00:29:50;;;;;;;6.17;1.80;;;;;;;;;;5030392;28;20227;-62
2023/12/30 00:32:18;;;;;;;5.87;1.57;;;;;;;;;;5035479;28;20296;-62
2023/12/30 00:34:45;;;;;;;4.30;1.50;;;;;;;;;;5029040;28;20203;-62
2023/12/30 00:37:13;;;;;;;4.87;1.70;;;;;;;;;;5032536;28;20238;-61
2023/12/30 00:39:41;;;;;;;3.77;1.57;;;;;;;;;;5030608;28;20200;-62
2023/12/30 00:42:09;;;;;;;5.33;1.50;;;;;;;;;;5039047;28;20204;-62
2023/12/30 00:44:36;;;;;;;3.80;1.60;;;;;;;;;;5035063;28;20211;-61
2023/12/30 00:47:04;;;;;;;6.60;1.50;;;;;;;;;;5038837;28;20310;-62
2023/12/30 00:49:31;;;;;;;8.67;1.90;;;;;;;;;;5038037;28;20228;-62
2023/12/30 00:51:58;;;;;;;3.47;1.50;;;;;;;;;;5028347;28;20215;-62
2023/12/30 00:54:25;;;;;;;5.00;1.70;;;;;;;;;;5033750;28;20196;-62
2023/12/30 00:56:52;;;;;;;4.03;1.57;;;;;;;;;;5036553;28;20196;-68
2023/12/30 00:59:20;;;;;;;5.33;1.60;;;;;;;;;;5029724;28;20197;-67
2023/12/30 01:01:48;;;;;;;7.20;1.90;;;;;;;;;;5028251;28;20207;-66
2023/12/30 01:04:15;;;;;;;7.97;1.93;;;;;;;;;;5033657;28;20200;-68
2023/12/30 01:06:42;;;;;;;6.57;1.50;;;;;;;;;;5028741;28;20285;-68
2023/12/30 01:09:09;;;;;;;5.70;1.83;;;;;;;;;;5029886;28;20200;-67
2023/12/30 01:11:36;;;;;;;7.37;1.73;;;;;;;;;;5029122;28;20211;-68
2023/12/30 01:14:03;;;;;;;5.80;1.70;;;;;;;;;;5035353;28;20202;-67
2023/12/30 01:16:34;;;;;;;8.33;2.03;;;;;;;;;;5031424;28;20210;-67
2023/12/30 01:19:01;;;;;;;5.57;2.00;;;;;;;;;;5029821;28;20207;-66
2023/12/30 01:21:28;;;;;;;9.37;1.67;;;;;;;;;;5031616;28;20251;-67
2023/12/30 01:23:55;;;;;;;7.67;1.80;;;;;;;;;;5027028;28;20214;-67
2023/12/30 01:26:22;;;;;;;7.47;1.90;;;;;;;;;;5029436;28;20208;-68
2023/12/30 01:28:50;;;;;;;4.97;1.50;;;;;;;;;;5027036;28;20204;-67
2023/12/30 01:31:18;;;;;;;5.70;1.93;;;;;;;;;;5027051;28;20230;-67
2023/12/30 01:33:47;;;;;;;6.47;2.20;;;;;;;;;;5035676;28;20202;-66
2023/12/30 01:36:14;;;;;;;6.30;2.00;;;;;;;;;;5026486;28;20246;-67
2023/12/30 01:38:41;;;;;;;6.13;2.00;;;;;;;;;;5027404;28;20238;-67
2023/12/30 01:41:08;;;;;;;4.23;1.73;;;;;;;;;;5032374;28;20200;-66
2023/12/30 01:43:35;;;;;;;5.47;1.70;;;;;;;;;;5030648;28;20205;-66
2023/12/30 01:46:04;;;;;;;3.70;1.67;;;;;;;;;;5029066;28;20208;-67
2023/12/30 01:48:31;;;;;;;4.53;1.73;;;;;;;;;;5030757;28;20200;-67
2023/12/30 01:51:00;;;;;;;6.33;2.00;;;;;;;;;;5028447;28;20231;-67
2023/12/30 01:53:28;;;;;;;7.23;2.00;;;;;;;;;;5030828;28;20204;-66
2023/12/30 01:55:55;;;;;;;4.57;2.00;;;;;;;;;;5039198;28;20222;-68
2023/12/30 01:58:23;;;;;;;4.80;2.00;;;;;;;;;;5028835;28;20200;-67
2023/12/30 02:00:51;;;;;;;5.37;2.10;;;;;;;;;;5035075;28;20204;-66
2023/12/30 02:03:18;;;;;;;7.73;1.90;;;;;;;;;;5037622;28;20204;-67
2023/12/30 02:05:46;;;;;;;6.07;1.97;;;;;;;;;;5033343;28;20210;-67
2023/12/30 02:08:14;;;;;;;7.47;2.13;;;;;;;;;;5031875;28;20208;-67
2023/12/30 02:10:41;;;;;;;6.10;2.00;;;;;;;;;;5029983;28;20224;-66
2023/12/30 02:13:09;;;;;;;6.03;1.90;;;;;;;;;;5032633;28;20235;-67
2023/12/30 02:15:36;;;;;;;8.57;2.27;;;;;;;;;;5031488;28;20292;-67
2023/12/30 02:18:04;;;;;;;6.03;1.83;;;;;;;;;;5029824;28;20208;-66
2023/12/30 02:20:31;;;;;;;5.73;2.00;;;;;;;;;;5031728;28;20232;-67
2023/12/30 02:22:59;;;;;;;6.80;2.07;;;;;;;;;;5030720;28;20208;-66
2023/12/30 02:25:26;;;;;;;10.47;2.17;;;;;;;;;;5032293;28;20206;-67
2023/12/30 02:27:53;;;;;;;6.13;2.40;;;;;;;;;;5029040;28;20208;-67
2023/12/30 02:30:23;;;;;;;9.03;1.93;;;;;;;;;;5029777;28;20223;-66
2023/12/30 02:32:51;;;;;;;6.80;2.13;;;;;;;;;;5034571;28;20204;-67
2023/12/30 02:35:18;;;;;;;4.83;1.60;;;;;;;;;;5034580;28;20207;-67
2023/12/30 02:37:45;;;;;;;8.57;1.50;;;;;;;;;;5026756;28;20200;-66
2023/12/30 02:40:14;;;;;;;9.30;2.17;;;;;;;;;;5031547;28;20208;-67
2023/12/30 02:42:41;;;;;;;7.83;1.90;;;;;;;;;;5028214;28;20287;-67
2023/12/30 02:45:09;;;;;;;12.73;2.10;;;;;;;;;;5026912;28;20200;-67
2023/12/30 02:47:37;;;;;;;8.27;2.00;;;;;;;;;;5031508;28;20196;-67
2023/12/30 02:50:04;;;;;;;7.87;2.00;;;;;;;;;;5025084;28;20325;-66
2023/12/30 02:52:31;;;;;;;7.47;1.90;;;;;;;;;;5028526;28;20302;-67
2023/12/30 02:54:59;;;;;;;6.63;2.50;;;;;;;;;;5031106;28;20306;-67
2023/12/30 02:57:27;;;;;;;5.63;1.83;;;;;;;;;;5028833;28;20208;-67
2023/12/30 02:59:54;;;;;;;7.93;2.07;;;;;;;;;;5031786;28;20278;-67
2023/12/30 03:02:21;;;;;;;9.40;2.00;;;;;;;;;;5032354;28;20208;-67
2023/12/30 03:04:48;;;;;;;3.20;1.50;;;;;;;;;;5032485;28;20204;-67
2023/12/30 03:07:15;;;;;;;5.87;1.47;;;;;;;;;;5030335;28;20212;-67
2023/12/30 03:09:43;;;;;;;5.73;1.70;;;;;;;;;;5033017;28;20208;-67
2023/12/30 03:12:10;;;;;;;3.33;1.50;;;;;;;;;;5039458;28;20220;-67
2023/12/30 03:14:38;;;;;;;7.33;1.70;;;;;;;;;;5035786;28;20200;-67
2023/12/30 03:17:05;;;;;;;6.57;1.80;;;;;;;;;;5026849;28;20208;-67
2023/12/30 03:19:32;;;;;;;8.13;2.00;;;;;;;;;;5028350;28;20302;-67
2023/12/30 03:21:59;;;;;;;10.53;2.10;;;;;;;;;;5027159;28;20200;-66
2023/12/30 03:24:27;;;;;;;7.57;2.37;;;;;;;;;;5029743;28;20208;-66
2023/12/30 03:26:54;;;;;;;8.63;1.90;;;;;;;;;;5029372;28;20204;-67
2023/12/30 03:29:21;;;;;;;9.43;2.50;;;;;;;;;;5029386;28;20208;-67
2023/12/30 03:31:49;;;;;;;12.40;2.70;;;;;;;;;;5033574;28;20235;-66
2023/12/30 03:34:16;;;;;;;14.10;2.23;;;;;;;;;;5030467;28;20300;-66
2023/12/30 03:36:44;;;;;;;12.87;4.10;;;;;;;;;;5029605;28;20232;-67
2023/12/30 03:39:11;;;;;;;10.30;2.20;;;;;;;;;;5026067;28;20200;-67
2023/12/30 03:41:38;;;;;;;9.07;2.30;;;;;;;;;;5029292;28;20250;-67
2023/12/30 03:44:05;;;;;;;10.23;1.93;;;;;;;;;;5028101;28;20434;-66
2023/12/30 03:46:32;;;;;;;10.97;2.50;;;;;;;;;;5035464;28;20208;-66
2023/12/30 03:49:00;;;;;;;7.50;2.10;;;;;;;;;;5029619;28;20216;-67
2023/12/30 03:51:28;;;;;;;11.77;2.47;;;;;;;;;;5025994;28;20224;-66
2023/12/30 03:53:55;;;;;;;11.50;2.63;;;;;;;;;;5027660;28;20211;-67
2023/12/30 03:56:22;;;;;;;11.23;2.73;;;;;;;;;;5028278;28;20200;-66
2023/12/30 03:58:49;;;;;;;9.97;2.40;;;;;;;;;;5028422;28;20210;-68
2023/12/30 04:01:16;;;;;;;9.40;2.17;;;;;;;;;;5026900;28;20192;-67
2023/12/30 04:03:43;;;;;;;6.67;2.40;;;;;;;;;;5025492;28;20204;-67
2023/12/30 04:06:18;;;;;;;12.03;2.00;;;;;;;;;;5030290;28;20196;-67
2023/12/30 04:08:45;;;;;;;7.63;2.20;;;;;;;;;;5026673;28;20209;-66
2023/12/30 04:11:12;;;;;;;6.37;1.90;;;;;;;;;;5031763;28;20231;-67
2023/12/30 04:13:39;;;;;;;9.60;1.87;;;;;;;;;;5031423;28;20286;-67
2023/12/30 04:16:08;;;;;;;6.57;1.50;;;;;;;;;;5031792;28;20203;-66
2023/12/30 04:18:35;;;;;;;7.83;1.90;;;;;;;;;;5032681;28;20275;-67
2023/12/30 04:21:02;;;;;;;5.97;1.40;;;;;;;;;;5034205;28;20226;-67
2023/12/30 04:23:30;;;;;;;3.10;1.23;;;;;;;;;;5030462;28;20200;-66
2023/12/30 04:25:57;;;;;;;4.10;1.40;;;;;;;;;;5031824;28;20217;-67
2023/12/30 04:28:25;;;;;;;2.77;1.10;;;;;;;;;;5026163;28;20201;-66
2023/12/30 04:30:52;;;;;;;6.57;1.30;;;;;;;;;;5027552;28;20220;-67
2023/12/30 04:33:19;;;;;;;2.03;1.10;;;;;;;;;;5028364;28;20215;-67
2023/12/30 04:35:46;;;;;;;3.83;1.30;;;;;;;;;;5025754;28;20244;-67
2023/12/30 04:38:15;;;;;;;3.30;1.10;;;;;;;;;;5027680;28;20209;-67
2023/12/30 04:40:43;;;;;;;2.70;1.10;;;;;;;;;;5026947;28;20223;-67
2023/12/30 04:43:11;;;;;;;4.53;1.33;;;;;;;;;;5030097;28;20278;-66
2023/12/30 04:45:38;;;;;;;2.70;1.13;;;;;;;;;;5024854;28;20274;-66
2023/12/30 04:48:05;;;;;;;5.03;1.53;;;;;;;;;;5029580;28;20204;-66
2023/12/30 04:50:33;;;;;;;3.50;1.17;;;;;;;;;;5032546;28;20200;-66
2023/12/30 04:53:00;;;;;;;3.87;1.27;;;;;;;;;;5027565;28;20212;-67
2023/12/30 04:55:27;;;;;;;3.30;1.17;;;;;;;;;;5029757;28;20226;-66
2023/12/30 04:57:56;;;;;;;3.43;1.30;;;;;;;;;;5032091;28;20208;-66
2023/12/30 05:00:23;;;;;;;5.47;1.37;;;;;;;;;;5037069;28;20294;-66
2023/12/30 05:02:50;;;;;;;4.17;1.20;;;;;;;;;;5029088;28;20295;-67
2023/12/30 05:05:17;;;;;;;4.53;1.50;;;;;;;;;;5023827;28;20201;-67
2023/12/30 05:07:44;;;;;;;6.80;1.50;;;;;;;;;;5028467;28;20214;-66
2023/12/30 05:10:11;;;;;;;5.83;1.80;;;;;;;;;;5024521;28;20212;-67
2023/12/30 05:12:38;;;;;;;2.80;1.33;;;;;;;;;;5029489;28;20556;-67
2023/12/30 05:15:08;;;;;;;6.80;1.97;;;;;;;;;;5028665;28;20208;-66
2023/12/30 05:17:36;;;;;;;5.47;1.83;;;;;;;;;;5034153;28;20209;-67
2023/12/30 05:20:07;;;;;;;4.47;1.73;;;;;;;;;;5035603;28;20212;-67
2023/12/30 05:22:34;;;;;;;6.63;1.80;;;;;;;;;;5029678;28;20235;-66
2023/12/30 05:25:02;;;;;;;4.70;1.77;;;;;;;;;;5033439;28;20211;-66
2023/12/30 05:27:29;;;;;;;6.83;2.10;;;;;;;;;;5036238;28;20214;-66
2023/12/30 05:29:56;;;;;;;5.50;1.80;;;;;;;;;;5034290;28;20204;-67
2023/12/30 05:32:24;;;;;;;4.90;1.77;;;;;;;;;;5030008;28;20223;-67
2023/12/30 05:34:51;;;;;;;8.43;1.97;;;;;;;;;;5025766;28;20208;-66
2023/12/30 05:37:18;;;;;;;8.77;1.90;;;;;;;;;;5032515;28;20239;-63
2023/12/30 05:39:46;;;;;;;5.70;1.90;;;;;;;;;;5028143;28;20208;-62
2023/12/30 05:42:13;;;;;;;8.67;2.10;;;;;;;;;;5029252;28;20193;-61
2023/12/30 05:44:40;;;;;;;3.40;1.83;;;;;;;;;;5032958;28;20258;-62
2023/12/30 05:47:07;;;;;;;7.20;1.90;;;;;;;;;;5029027;28;20204;-63
2023/12/30 05:49:40;;;;;;;6.63;2.00;;;;;;;;;;5034404;28;20204;-63
2023/12/30 05:52:07;;;;;;;9.40;2.23;;;;;;;;;;5032098;28;20260;-61
2023/12/30 05:54:34;;;;;;;5.57;2.03;;;;;;;;;;5030979;28;20295;-61
2023/12/30 05:57:02;;;;;;;6.17;2.20;;;;;;;;;;5031935;28;20210;-62
2023/12/30 05:59:29;;;;;;;9.27;2.30;;;;;;;;;;5035715;28;20223;-62
2023/12/30 06:01:58;;;;;;;7.20;2.03;;;;;;;;;;5035743;28;20256;-62
2023/12/30 06:04:25;;;;;;;8.80;2.20;;;;;;;;;;5027770;28;20230;-62
2023/12/30 06:06:53;;;;;;;8.77;1.83;;;;;;;;;;5027548;28;20201;-62
2023/12/30 06:09:21;;;;;;;6.63;1.80;;;;;;;;;;5031845;28;20207;-62
2023/12/30 06:11:48;;;;;;;7.37;2.10;;;;;;;;;;5027092;28;20224;-62
2023/12/30 06:14:15;;;;;;;7.63;1.83;;;;;;;;;;5031215;28;20207;-62
2023/12/30 06:16:42;;;;;;;7.80;2.07;;;;;;;;;;5028961;28;20200;-62
2023/12/30 06:19:09;;;;;;;5.30;1.70;;;;;;;;;;5029748;28;20411;-62
2023/12/30 06:21:36;;;;;;;7.47;2.00;;;;;;;;;;5030712;28;20227;-63
2023/12/30 06:24:05;;;;;;;5.27;1.90;;;;;;;;;;5029299;28;20208;-62
2023/12/30 06:26:32;;;;;;;4.83;2.07;;;;;;;;;;5029478;28;20238;-62
2023/12/30 06:29:00;;;;;;;10.30;2.37;;;;;;;;;;5034558;28;20200;-62
2023/12/30 06:31:27;;;;;;;10.13;2.43;;;;;;;;;;5024772;28;20224;-62
2023/12/30 06:33:54;;;;;;;8.40;2.20;;;;;;;;;;5033137;28;20239;-62
2023/12/30 06:36:21;;;;;;;7.03;2.17;;;;;;;;;;5029716;28;20242;-62
2023/12/30 06:38:49;;;;;;;8.37;2.20;;;;;;;;;;5031043;28;20206;-61
2023/12/30 06:41:19;;;;;;;7.93;2.10;;;;;;;;;;5031729;28;20234;-62
2023/12/30 06:43:46;;;;;;;6.73;1.83;;;;;;;;;;5029752;28;20287;-62
2023/12/30 06:46:15;;;;;;;7.10;2.00;;;;;;;;;;5041830;28;20298;-62
2023/12/30 06:48:42;;;;;;;10.37;2.87;;;;;;;;;;5028508;28;20211;-62
2023/12/30 06:51:11;;;;;;;9.40;2.20;;;;;;;;;;5030685;28;20209;-62
2023/12/30 06:53:38;;;;;;;8.20;2.40;;;;;;;;;;5029747;28;20204;-63
2023/12/30 06:56:08;;;;;;;9.67;2.17;;;;;;;;;;5031584;28;20207;-62
2023/12/30 06:58:36;;;;;;;10.53;2.40;;;;;;;;;;5028283;28;20211;-62
2023/12/30 07:01:04;;;;;;;10.40;2.03;;;;;;;;;;5028401;28;20219;-63
2023/12/30 07:03:32;;;;;;;8.43;2.50;;;;;;;;;;5033042;28;20219;-63
2023/12/30 07:05:59;;;;;;;7.60;1.87;;;;;;;;;;5029804;28;20208;-63
2023/12/30 07:08:26;;;;;;;10.23;2.13;;;;;;;;;;5027692;28;20196;-63
2023/12/30 07:10:53;;;;;;;6.13;2.30;;;;;;;;;;5028974;28;20197;-62
2023/12/30 07:13:20;;;;;;;6.70;2.00;;;;;;;;;;5033881;28;20273;-62
2023/12/30 07:15:50;;;;;;;7.00;1.93;;;;;;;;;;5026421;28;20208;-62
2023/12/30 07:18:17;;;;;;;9.97;2.37;;;;;;;;;;5030305;28;20216;-62
2023/12/30 07:20:44;;;;;;;10.30;2.50;;;;;;;;;;5026976;28;20208;-62
2023/12/30 07:23:11;;;;;;;8.30;2.43;;;;;;;;;;5028487;28;20291;-62
2023/12/30 07:25:39;;;;;;;9.60;2.50;;;;;;;;;;5026415;28;20207;-62
2023/12/30 07:28:06;;;;;;;8.20;2.37;;;;;;;;;;5036164;28;20314;-62
2023/12/30 07:30:34;;;;;;;6.43;1.93;;;;;;;;;;5022702;28;20208;-62
2023/12/30 07:33:03;;;;;;;9.47;2.33;;;;;;;;;;5030193;28;20327;-62
2023/12/30 07:35:30;;;;;;;8.37;2.00;;;;;;;;;;5029026;28;20235;-61
2023/12/30 07:37:57;;;;;;;8.90;2.33;;;;;;;;;;5024656;28;20210;-62
2023/12/30 07:40:24;;;;;;;7.97;2.00;;;;;;;;;;5030774;28;20191;-62
2023/12/30 07:42:52;;;;;;;9.37;2.00;;;;;;;;;;5022577;28;20205;-62
2023/12/30 07:45:19;;;;;;;9.83;2.40;;;;;;;;;;5026865;28;20208;-62
2023/12/30 07:47:46;;;;;;;11.73;2.33;;;;;;;;;;5029420;28;20214;-62
2023/12/30 07:50:15;;;;;;;6.23;2.17;;;;;;;;;;5028448;28;20200;-62
2023/12/30 07:52:42;;;;;;;9.03;2.10;;;;;;;;;;5025180;28;20227;-62
2023/12/30 07:55:09;;;;;;;10.97;3.83;;;;;;;;;;5033432;28;20205;-62
2023/12/30 07:57:37;;;;;;;10.23;2.30;;;;;;;;;;5026530;28;20200;-66
2023/12/30 08:00:06;;;;;;;7.30;2.07;;;;;;;;;;5033714;28;20208;-66
2023/12/30 08:02:33;;;;;;;7.13;2.13;;;;;;;;;;5029938;28;20254;-66
2023/12/30 08:05:01;;;;;;;7.00;2.27;;;;;;;;;;5030803;28;20302;-67
2023/12/30 08:07:31;;;;;;;8.87;2.80;;;;;;;;;;5024947;28;20213;-66
2023/12/30 08:09:58;;;;;;;9.83;2.13;;;;;;;;;;5024975;28;20257;-66
2023/12/30 08:12:25;;;;;;;10.63;2.60;;;;;;;;;;5024950;28;20247;-66
2023/12/30 08:14:52;;;;;;;10.83;2.37;;;;;;;;;;5027399;28;20204;-67
2023/12/30 08:17:19;;;;;;;7.13;2.20;;;;;;;;;;5036692;28;20212;-67
2023/12/30 08:19:46;;;;;;;9.50;2.10;;;;;;;;;;5030510;28;20204;-67
2023/12/30 08:22:13;;;;;;;9.00;2.40;;;;;;;;;;5030484;28;20200;-67
2023/12/30 08:24:42;;;;;;;10.67;2.27;;;;;;;;;;5017493;28;20207;-66
2023/12/30 08:27:09;;;;;;;7.07;2.37;;;;;;;;;;5026186;28;20200;-66
2023/12/30 08:29:36;;;;;;;9.60;2.30;;;;;;;;;;5027209;28;20200;-66
2023/12/30 08:32:06;;;;;;;8.57;2.30;;;;;;;;;;5027549;28;20219;-66
2023/12/30 08:34:33;;;;;;;9.57;2.30;;;;;;;;;;5029855;28;20208;-66
2023/12/30 08:37:07;;;;;;;7.07;2.27;;;;;;;;;;5035836;28;20236;-67
2023/12/30 08:39:35;;;;;;;9.40;2.20;;;;;;;;;;5016491;28;20207;-67
2023/12/30 08:42:03;;;;;;;12.20;2.40;;;;;;;;;;5013260;28;20305;-66
2023/12/30 08:44:31;;;;;;;8.37;2.30;;;;;;;;;;5011497;28;20205;-66
2023/12/30 08:46:59;;;;;;;8.47;2.33;;;;;;;;;;5013507;28;20211;-66
2023/12/30 08:49:26;;;;;;;7.77;2.20;;;;;;;;;;5026448;28;20567;-66
2023/12/30 08:51:53;;;;;;;6.17;2.30;;;;;;;;;;5014083;28;23104;-66
2023/12/30 08:54:20;;;;;;;6.30;2.37;;;;;;;;;;5014269;28;20237;-65
2023/12/30 08:56:48;;;;;;;9.33;2.10;;;;;;;;;;5025503;28;20208;-66
2023/12/30 08:59:17;;;;;;;7.73;2.23;;;;;;;;;;5036651;28;20207;-67
2023/12/30 09:01:44;;;;;;;10.43;2.40;;;;;;;;;;5032703;28;20210;-67
2023/12/30 09:04:11;;;;;;;8.30;2.10;;;;;;;;;;5032645;28;20211;-67
2023/12/30 09:06:38;;;;;;;9.67;2.50;;;;;;;;;;5030160;28;20214;-67
2023/12/30 09:09:06;;;;;;;10.63;2.37;;;;;;;;;;5028723;28;20204;-67
2023/12/30 09:11:37;;;;;;;9.57;2.50;;;;;;;;;;5026879;28;20223;-66
2023/12/30 09:14:04;;;;;;;8.23;2.27;;;;;;;;;;5025859;28;20234;-67
2023/12/30 09:16:33;;;;;;;6.50;1.83;;;;;;;;;;5025657;28;20199;-67
2023/12/30 09:19:00;;;;;;;9.17;2.50;;;;;;;;;;5012556;28;20204;-67
2023/12/30 09:21:29;;;;;;;9.23;2.00;;;;;;;;;;5013660;28;20211;-66
2023/12/30 09:23:56;;;;;;;8.13;2.20;;;;;;;;;;5011110;28;20204;-66
2023/12/30 09:26:23;;;;;;;9.97;2.30;;;;;;;;;;5028297;28;20205;-67
2023/12/30 09:28:51;;;;;;;8.10;2.40;;;;;;;;;;5031162;28;20218;-66
2023/12/30 09:31:20;;;;;;;9.20;2.90;;;;;;;;;;5029100;28;20209;-66
2023/12/30 09:33:48;;;;;;;8.37;2.30;;;;;;;;;;5022797;28;20267;-66
2023/12/30 09:36:17;;;;;;;9.57;2.40;;;;;;;;;;5036017;28;20235;-66
2023/12/30 09:38:44;;;;;;;7.17;2.47;;;;;;;;;;5028529;28;20199;-66
2023/12/30 09:41:12;;;;;;;6.00;1.83;;;;;;;;;;5032511;28;20208;-67
2023/12/30 09:43:40;;;;;;;6.47;2.10;;;;;;;;;;5028771;28;20204;-66
2023/12/30 09:46:08;;;;;;;6.17;1.80;;;;;;;;;;5030413;28;20199;-65
2023/12/30 09:48:36;;;;;;;7.83;2.07;;;;;;;;;;5032476;28;20204;-67
2023/12/30 09:51:05;;;;;;;7.00;2.07;;;;;;;;;;5034785;28;20265;-66
2023/12/30 09:53:32;;;;;;;6.60;2.00;;;;;;;;;;5022321;28;20224;-66
2023/12/30 09:55:59;;;;;;;7.13;2.13;;;;;;;;;;5035958;28;20275;-66
2023/12/30 09:58:26;;;;;;;4.77;1.97;;;;;;;;;;5035759;28;20291;-66
2023/12/30 10:00:54;;;;;;;6.17;2.03;;;;;;;;;;5033958;28;20203;-67
2023/12/30 10:03:23;;;;;;;6.50;1.90;;;;;;;;;;5031023;28;20197;-66
2023/12/30 10:05:50;;;;;;;11.07;1.93;;;;;;;;;;5031968;28;20235;-66
2023/12/30 10:08:19;;;;;;;8.73;1.67;;;;;;;;;;5026574;28;20220;-66
2023/12/30 10:10:47;;;;;;;7.03;2.20;;;;;;;;;;5027481;28;20712;-66
2023/12/30 10:13:14;;;;;;;8.03;1.80;;;;;;;;;;5013314;28;20220;-66
2023/12/30 10:15:42;;;;;;;5.93;1.97;;;;;;;;;;5010130;28;20204;-63
2023/12/30 10:18:10;;;;;;;6.17;1.70;;;;;;;;;;5012268;28;20201;-66
2023/12/30 10:20:39;;;;;;;9.20;2.47;;;;;;;;;;5015354;28;20218;-67
2023/12/30 10:23:07;;;;;;;8.63;2.07;;;;;;;;;;5024182;28;20204;-66
2023/12/30 10:25:35;;;;;;;6.93;1.70;;;;;;;;;;5011738;28;20204;-66
2023/12/30 10:28:03;;;;;;;6.60;2.20;;;;;;;;;;5013702;28;20230;-66
2023/12/30 10:30:30;;;;;;;7.97;2.10;;;;;;;;;;5012640;28;20216;-66
2023/12/30 10:33:06;;;;;;;8.13;1.90;;;;;;;;;;5009881;28;20235;-66
2023/12/30 10:35:33;;;;;;;7.10;2.60;;;;;;;;;;5013173;28;20251;-67
2023/12/30 10:38:01;;;;;;;5.57;1.87;;;;;;;;;;5009766;28;20203;-66
2023/12/30 10:40:28;;;;;;;7.47;1.90;;;;;;;;;;5024116;28;20215;-66
2023/12/30 10:42:57;;;;;;;8.27;2.03;;;;;;;;;;5012842;28;20200;-66
2023/12/30 10:45:24;;;;;;;10.00;2.20;;;;;;;;;;5013484;28;20242;-66
2023/12/30 10:47:51;;;;;;;7.20;2.10;;;;;;;;;;5013815;28;20460;-66
2023/12/30 10:50:20;;;;;;;5.20;1.80;;;;;;;;;;5012282;28;20204;-67
2023/12/30 10:52:51;;;;;;;9.30;2.00;;;;;;;;;;5012620;28;20307;-66
2023/12/30 10:55:19;;;;;;;5.70;2.20;;;;;;;;;;5012435;28;20201;-66
2023/12/30 10:57:51;;;;;;;6.57;1.83;;;;;;;;;;5013344;28;20208;-66
2023/12/30 11:00:21;;;;;;;5.60;2.10;;;;;;;;;;5014412;28;20369;-66
2023/12/30 11:02:49;;;;;;;6.60;1.90;;;;;;;;;;5011769;28;20208;-66
2023/12/30 11:05:21;;;;;;;6.50;2.03;;;;;;;;;;5013000;28;20201;-66
2023/12/30 11:07:48;;;;;;;7.57;2.37;;;;;;;;;;5013806;28;20208;-67
2023/12/30 11:10:18;;;;;;;5.30;1.97;;;;;;;;;;5012013;28;20208;-66
2023/12/30 11:12:46;;;;;;;7.87;1.93;;;;;;;;;;5023280;28;20238;-66
2023/12/30 11:15:24;;;;;;;10.07;2.00;;;;;;;;;;5015063;28;20196;-66
2023/12/30 11:17:51;;;;;;;6.03;1.80;;;;;;;;;;5010300;28;20211;-66
2023/12/30 11:20:29;;;;;;;5.17;1.93;;;;;;;;;;5029156;28;20421;-67
2023/12/30 11:22:59;;;;;;;8.03;2.00;;;;;;;;;;5025866;28;20206;-66
2023/12/30 11:25:33;;;;;;;5.30;2.00;;;;;;;;;;5012801;28;20213;-66
2023/12/30 11:28:13;;;;;;;9.30;2.17;;;;;;;;;;5012458;28;20277;-62
2023/12/30 11:30:43;;;;;;;7.57;2.00;;;;;;;;;;5010184;28;20295;-62
2023/12/30 11:33:11;;;;;;;8.83;2.27;;;;;;;;;;5013072;28;20212;-63
2023/12/30 11:35:39;;;;;;;7.63;2.27;;;;;;;;;;5013042;28;20236;-62
2023/12/30 11:38:08;;;;;;;5.60;1.80;;;;;;;;;;5011836;28;20235;-62
2023/12/30 11:40:35;;;;;;;9.23;1.80;;;;;;;;;;5018892;28;20201;-63
2023/12/30 11:43:06;;;;;;;6.23;1.60;;;;;;;;;;5037532;28;20209;-61
2023/12/30 11:45:34;;;;;;;4.40;1.90;;;;;;;;;;5036139;28;20219;-62
2023/12/30 11:48:02;;;;;;;22.33;2.73;;;;;;;;;;5027305;28;20262;-62
2023/12/30 11:50:29;;;;;;;17.73;3.27;;;;;;;;;;5024302;28;20199;-62
2023/12/30 11:52:59;;;;;;;6.60;2.17;;;;;;;;;;5033606;28;20225;-62
2023/12/30 11:55:26;;;;;;;7.47;2.73;;;;;;;;;;5024063;28;20359;-62
2023/12/30 11:57:54;;;;;;;7.57;2.10;;;;;;;;;;5026552;28;20255;-62
2023/12/30 12:00:21;;;;;;;13.70;2.47;;;;;;;;;;5028488;28;20200;-63
2023/12/30 12:02:49;;;;;;;12.93;2.50;;;;;;;;;;5025009;28;20470;-62
2023/12/30 12:05:18;;;;;;;9.73;2.13;;;;;;;;;;5031130;28;20196;-63
2023/12/30 12:07:45;;;;;;;7.50;2.10;;;;;;;;;;5030668;28;20291;-63
2023/12/30 12:10:12;;;;;;;6.70;2.27;;;;;;;;;;5013166;28;20231;-62
2023/12/30 12:12:42;;;;;;;7.73;1.73;;;;;;;;;;5012275;28;20196;-62
2023/12/30 12:15:10;;;;;;;6.23;1.90;;;;;;;;;;5010646;28;20255;-62
2023/12/30 12:17:38;;;;;;;8.17;2.40;;;;;;;;;;5012874;28;20208;-64
2023/12/30 12:20:05;;;;;;;6.43;1.93;;;;;;;;;;5010796;28;20204;-63
2023/12/30 12:22:34;;;;;;;9.97;2.63;;;;;;;;;;5009796;28;20207;-62
2023/12/30 12:25:02;;;;;;;9.20;2.00;;;;;;;;;;5017654;28;20200;-62
2023/12/30 12:27:29;;;;;;;6.33;1.73;;;;;;;;;;5031835;28;20199;-62
2023/12/30 12:29:57;;;;;;;9.87;1.87;;;;;;;;;;5032041;28;20208;-63
2023/12/30 12:32:25;;;;;;;7.60;1.90;;;;;;;;;;5039841;28;20204;-62
2023/12/30 12:34:52;;;;;;;6.27;1.97;;;;;;;;;;5037441;28;20224;-62
2023/12/30 12:37:20;;;;;;;6.73;1.90;;;;;;;;;;5024107;28;20249;-67
2023/12/30 12:39:48;;;;;;;7.13;2.00;;;;;;;;;;5025901;28;20210;-68
2023/12/30 12:42:16;;;;;;;8.77;2.33;;;;;;;;;;5027897;28;20211;-67
2023/12/30 12:44:43;;;;;;;6.10;1.70;;;;;;;;;;5023738;28;20203;-67
2023/12/30 12:47:10;;;;;;;6.03;1.97;;;;;;;;;;5027602;28;20207;-68
2023/12/30 12:49:38;;;;;;;7.10;1.70;;;;;;;;;;5018626;28;20211;-67
2023/12/30 12:52:06;;;;;;;6.20;1.80;;;;;;;;;;5021319;28;20287;-67
2023/12/30 12:54:33;;;;;;;8.00;1.60;;;;;;;;;;5020502;28;20226;-67
2023/12/30 12:57:01;;;;;;;9.50;2.03;;;;;;;;;;5015639;28;20573;-67
2023/12/30 12:59:28;;;;;;;8.60;3.90;;;;;;;;;;5022581;28;20455;-67
2023/12/30 13:01:55;;;;;;;12.13;4.00;;;;;;;;;;5032420;28;20211;-67
2023/12/30 13:04:23;;;;;;;8.90;2.43;;;;;;;;;;5024505;28;20204;-67
2023/12/30 13:06:50;;;;;;;4.57;2.13;;;;;;;;;;5023533;28;20212;-67
2023/12/30 13:09:34;;;;;;;7.70;2.10;;;;;;;;;;5022808;28;20210;-67
2023/12/30 13:12:03;;;;;;;8.13;3.00;;;;;;;;;;5022705;28;20204;-66
2023/12/30 13:14:30;;;;;;;6.47;2.10;;;;;;;;;;5023483;28;20224;-67
2023/12/30 13:16:57;;;;;;;4.77;2.00;;;;;;;;;;5021259;28;20196;-67
2023/12/30 13:19:24;;;;;;;6.40;1.97;;;;;;;;;;5023945;28;20211;-67
2023/12/30 13:21:53;;;;;;;5.90;2.00;;;;;;;;;;5024232;28;20207;-68
2023/12/30 13:24:20;;;;;;;6.43;2.00;;;;;;;;;;5033916;28;20203;-67
2023/12/30 13:26:47;;;;;;;6.03;1.97;;;;;;;;;;5026816;28;20200;-67
2023/12/30 13:29:16;;;;;;;5.27;1.40;;;;;;;;;;5026316;28;20204;-68
2023/12/30 13:31:44;;;;;;;7.90;1.67;;;;;;;;;;5032853;28;20209;-67
2023/12/30 13:34:13;;;;;;;3.90;1.47;;;;;;;;;;5025191;28;20228;-67
2023/12/30 13:36:40;;;;;;;5.47;1.60;;;;;;;;;;5033431;28;20306;-66
2023/12/30 13:39:10;;;;;;;7.03;1.90;;;;;;;;;;5024617;28;20239;-67
2023/12/30 13:41:39;;;;;;;5.87;1.63;;;;;;;;;;5028766;28;20501;-67
2023/12/30 13:44:08;;;;;;;8.23;1.97;;;;;;;;;;5030689;28;20210;-68
2023/12/30 13:46:57;;;;;;;5.97;1.87;;;;;;;;;;5030588;28;20208;-64
2023/12/30 13:49:47;;;;;;;4.97;1.60;;;;;;;;;;5018571;28;20224;-63
2023/12/30 13:52:15;;;;;;;4.57;1.97;;;;;;;;;;5018246;28;20262;-64
2023/12/30 13:54:44;;;;;;;3.47;1.50;;;;;;;;;;5015106;28;20240;-64
2023/12/30 13:57:13;;;;;;;5.50;1.90;;;;;;;;;;5016203;28;20199;-62
2023/12/30 13:59:45;;;;;;;8.97;1.77;;;;;;;;;;5021292;28;20208;-62
2023/12/30 14:02:17;;;;;;;5.07;1.60;;;;;;;;;;5031996;28;20212;-62
2023/12/30 14:04:46;;;;;;;4.77;1.73;;;;;;;;;;5037564;28;20195;-62
2023/12/30 14:07:18;;;;;;;6.63;1.60;;;;;;;;;;5040506;28;20256;-62
2023/12/30 14:09:52;;;;;;;6.33;1.80;;;;;;;;;;5031954;28;20279;-62
2023/12/30 14:12:21;;;;;;;4.67;1.60;;;;;;;;;;5037961;28;20214;-62
2023/12/30 14:14:53;;;;;;;4.37;1.60;;;;;;;;;;5031235;28;20227;-62
2023/12/30 14:17:23;;;;;;;5.67;1.40;;;;;;;;;;5030458;28;20232;-62
2023/12/30 14:19:50;;;;;;;5.67;1.53;;;;;;;;;;5026017;28;20235;-62
2023/12/30 14:22:18;;;;;;;4.40;2.17;;;;;;;;;;5030187;28;20291;-62
2023/12/30 14:24:46;;;;;;;5.30;1.70;;;;;;;;;;5030053;28;20444;-64
2023/12/30 14:27:13;;;;;;;5.67;2.37;;;;;;;;;;5029986;28;20211;-62
2023/12/30 14:29:41;;;;;;;6.23;2.77;;;;;;;;;;5028381;28;20207;-62
2023/12/30 14:32:11;;;;;;;8.57;2.50;;;;;;;;;;5030071;28;20211;-61
2023/12/30 14:34:39;;;;;;;10.50;3.73;;;;;;;;;;5028576;28;20259;-62
2023/12/30 14:37:06;;;;;;;5.87;2.63;;;;;;;;;;5033105;28;20240;-62
2023/12/30 14:39:34;;;;;;;7.23;3.00;;;;;;;;;;5025473;28;20212;-63
2023/12/30 14:42:01;;;;;;;4.77;1.93;;;;;;;;;;5030659;28;20211;-63
2023/12/30 14:44:29;;;;;;;6.33;2.13;;;;;;;;;;5027864;28;20200;-62