Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:04;;;;;;;13.32;9.40;;;12.10;99.90;;;;;;4825150;29;20178;-85
2022/10/14 00:03:30;;;;;;;14.73;8.73;;;12.10;99.90;;;;;;4824467;29;20225;-84
2022/10/14 00:05:56;;;;;;;13.60;9.05;;;12.10;99.90;;;;;;4808543;29;20656;-84
2022/10/14 00:08:23;;;;;;;14.18;8.73;;;12.00;99.90;;;;;;4808403;29;20198;-84
2022/10/14 00:10:49;;;;;;;13.77;9.00;;;12.00;99.90;;;;;;4825009;29;20208;-84
2022/10/14 00:13:15;;;;;;;17.65;9.55;;;12.00;99.90;;;;;;4815861;29;20233;-84
2022/10/14 00:15:41;;;;;;;13.90;9.27;;;12.00;99.90;;;;;;4825045;29;20209;-85
2022/10/14 00:18:07;;;;;;;15.90;9.68;;;12.00;99.90;;;;;;4824593;29;20194;-84
2022/10/14 00:20:34;;;;;;;14.18;9.27;;;12.00;99.90;;;;;;4808495;29;20185;-84
2022/10/14 00:22:59;;;;;;;15.30;8.90;;;12.10;99.90;;;;;;4824435;29;20279;-85
2022/10/14 00:25:25;;;;;;;13.38;9.23;;;12.00;99.90;;;;;;4824887;29;20626;-84
2022/10/14 00:27:51;;;;;;;15.10;9.55;;;12.00;99.90;;;;;;4823469;29;20197;-84
2022/10/14 00:30:17;;;;;;;15.32;9.05;;;12.00;99.90;;;;;;4833224;29;20193;-84
2022/10/14 00:32:43;;;;;;;16.50;10.27;;;12.00;99.90;;;;;;4823173;29;20182;-84
2022/10/14 00:35:09;;;;;;;18.13;9.55;;;12.00;99.90;;;;;;4818191;29;20197;-84
2022/10/14 00:37:35;;;;;;;16.60;10.27;;;11.90;99.90;;;;;;4823571;29;20200;-85
2022/10/14 00:40:01;;;;;;;17.27;10.10;;;11.90;99.90;;;;;;4824808;29;20209;-84
2022/10/14 00:42:26;;;;;;;14.60;10.27;;;11.90;99.90;;;;;;4822607;29;20688;-84
2022/10/14 00:45:00;;;;;;;18.65;10.30;;;11.80;99.90;;;;;;4826364;29;20189;-84
2022/10/14 00:47:27;;;;;;;15.30;9.88;;;11.80;99.90;;;;;;4826767;29;20193;-84
2022/10/14 00:49:53;;;;;;;17.30;10.13;;;11.80;99.90;;;;;;4826724;29;20546;-84
2022/10/14 00:52:21;;;;;;;16.63;9.82;;;11.80;99.90;;;;;;4826317;29;20185;-84
2022/10/14 00:54:55;;;;;;;15.73;9.57;;;11.70;99.90;;;;;;4827619;29;20334;-85
2022/10/14 00:57:23;;;;;;;18.67;10.45;;;11.70;99.90;;;;;;4826257;29;20707;-84
2022/10/14 00:59:50;;;;;;;14.45;10.40;;;11.70;99.90;;;;;;4827858;29;20631;-84
2022/10/14 01:02:16;;;;;;;17.75;10.10;;;11.70;99.90;;;;;;4826547;29;20243;-84
2022/10/14 01:04:43;;;;;;;15.02;9.98;;;11.70;99.90;;;;;;4815321;29;20205;-84
2022/10/14 01:07:30;;;;;;;14.57;10.32;;;11.80;99.90;;;;;;4811431;29;20182;-85
2022/10/14 01:10:02;;;;;;;15.38;10.65;;;11.80;99.90;;;;;;4827783;29;20527;-85
2022/10/14 01:12:49;;;;;;;19.45;11.20;;;11.80;99.90;;;;;;4826991;29;20186;-84
2022/10/14 01:15:20;;;;;;;20.13;11.65;;;11.80;99.90;;;;;;4826365;29;20257;-84
2022/10/14 01:17:47;;;;;;;17.38;11.10;;;11.90;99.90;;;;;;4827368;29;20618;-84
2022/10/14 01:20:29;;;;;;;22.42;13.10;;;11.90;99.90;;;;;;4826367;29;20185;-85
2022/10/14 01:23:10;;;;;;;21.08;11.65;;;11.90;99.90;;;;;;4826064;29;20216;-84
2022/10/14 01:25:44;;;;;;;20.90;12.23;;;11.90;99.90;;;;;;4827550;29;20166;-84
2022/10/14 01:28:33;;;;;;;28.23;13.68;;;12.00;99.90;;;;;;4825996;29;20181;-84
2022/10/14 01:31:14;;;;;;;22.75;12.98;;;12.00;99.90;;;;;;4826273;29;20214;-84
2022/10/14 01:33:44;;;;;;;21.92;12.57;;;12.00;99.90;;;;;;4815743;29;20571;-84
2022/10/14 01:36:32;;;;;;;22.55;12.43;;;12.00;99.90;;;;;;4827356;29;20180;-84
2022/10/14 01:39:24;;;;;;;20.63;13.15;;;12.00;99.90;;;;;;4811186;29;20222;-84
2022/10/14 01:42:14;;;;;;;22.27;13.70;;;12.00;99.90;;;;;;4810187;29;20185;-83
2022/10/14 01:44:44;;;;;;;22.00;13.80;;;12.00;99.90;;;;;;4812790;29;20210;-84
2022/10/14 01:47:12;;;;;;;26.08;14.90;;;12.00;99.90;;;;;;4810525;29;20181;-84
2022/10/14 01:49:51;;;;;;;20.45;13.25;;;12.00;99.90;;;;;;4826881;29;20186;-85
2022/10/14 01:52:21;;;;;;;22.00;14.73;;;12.10;99.90;;;;;;4810982;29;20230;-84
2022/10/14 01:54:51;;;;;;;25.40;14.30;;;12.10;99.90;;;;;;4809818;29;20178;-84
2022/10/14 01:57:22;;;;;;;21.73;14.40;;;12.10;99.90;;;;;;4826170;29;20234;-85
2022/10/14 01:59:49;;;;;;;27.63;15.20;;;12.20;99.90;;;;;;4827024;29;20170;-84
2022/10/14 02:02:16;;;;;;;26.38;14.48;;;12.20;99.90;;;;;;4810541;29;20222;-85
2022/10/14 02:04:41;;;;;;;20.92;14.20;;;12.20;99.90;;;;;;4810397;29;20657;-85
2022/10/14 02:07:33;;;;;;;25.08;14.85;;;12.20;99.90;;;;;;4810496;29;20248;-85
2022/10/14 02:10:16;;;;;;;31.23;15.35;;;12.20;99.90;;;;;;4810491;29;20295;-86
2022/10/14 02:12:57;;;;;;;33.38;15.82;;;12.20;99.90;;;;;;4826187;29;20197;-85
2022/10/14 02:15:40;;;;;;;25.80;16.08;;;12.20;99.90;;;;;;4826621;29;20223;-86
2022/10/14 02:18:18;;;;;;;27.30;14.48;;;12.20;99.90;;;;;;4792338;29;20182;-84
2022/10/14 02:21:02;;;;;;;22.30;14.40;;;12.20;99.90;;;;;;4792186;29;20214;-85
2022/10/14 02:23:34;;;;;;;21.30;15.27;;;12.30;99.90;;;;;;4806918;29;20225;-84
2022/10/14 02:26:01;;;;;;;25.92;15.05;;;12.30;99.90;;;;;;4816146;29;20189;-83
2022/10/14 02:28:29;;;;;;;26.20;15.18;;;12.30;99.90;;;;;;4826245;29;20618;-84
2022/10/14 02:31:01;;;;;;;22.42;14.55;;;12.20;99.90;;;;;;4826542;29;20170;-84
2022/10/14 02:33:41;;;;;;;22.27;14.55;;;12.20;99.90;;;;;;4823076;29;20251;-85
2022/10/14 02:36:12;;;;;;;24.95;14.93;;;12.20;99.90;;;;;;4824879;29;20276;-85
2022/10/14 02:38:40;;;;;;;25.83;14.60;;;12.20;99.90;;;;;;4810025;29;20198;-85
2022/10/14 02:41:11;;;;;;;23.88;14.70;;;12.20;99.90;;;;;;4826467;29;20262;-84
2022/10/14 02:43:37;;;;;;;27.25;14.90;;;12.20;99.90;;;;;;4819816;29;20225;-85
2022/10/14 02:46:04;;;;;;;20.98;13.38;;;12.30;99.90;;;;;;4826132;29;20182;-84
2022/10/14 02:48:30;;;;;;;24.23;14.02;;;12.30;99.90;;;;;;4824854;29;20268;-84
2022/10/14 02:50:55;;;;;;;21.75;13.38;;;12.30;99.90;;;;;;4825856;29;20282;-84
2022/10/14 02:53:21;;;;;;;22.92;14.23;;;12.30;99.90;;;;;;4836762;29;20246;-84
2022/10/14 02:55:47;;;;;;;20.17;13.60;;;12.40;99.90;;;;;;4827865;29;20217;-85
2022/10/14 02:58:13;;;;;;;23.98;14.77;;;12.30;99.90;;;;;;4827677;29;20275;-85
2022/10/14 03:00:39;;;;;;;23.27;14.45;;;12.40;99.90;;;;;;4844195;29;20189;-83
2022/10/14 03:03:05;;;;;;;22.67;13.38;;;12.40;99.90;;;;;;4812462;29;20233;-84
2022/10/14 03:05:30;;;;;;;26.42;13.95;;;12.30;99.90;;;;;;4825884;29;20614;-84
2022/10/14 03:07:56;;;;;;;29.15;14.98;;;12.40;99.90;;;;;;4825698;29;20519;-85
2022/10/14 03:10:22;;;;;;;26.48;14.02;;;12.40;99.90;;;;;;4809396;29;20186;-84
2022/10/14 03:12:48;;;;;;;20.85;13.30;;;12.40;99.90;;;;;;4825131;29;20913;-83
2022/10/14 03:15:13;;;;;;;21.77;14.13;;;12.40;99.90;;;;;;4825830;29;20189;-84
2022/10/14 03:17:39;;;;;;;23.70;14.02;;;12.40;99.90;;;;;;4825191;29;20626;-84
2022/10/14 03:20:06;;;;;;;23.27;13.70;;;12.40;99.90;;;;;;4825635;29;20190;-84
2022/10/14 03:22:31;;;;;;;25.33;14.23;;;12.40;99.90;;;;;;4809183;29;20225;-84
2022/10/14 03:24:57;;;;;;;21.15;13.00;;;12.40;99.90;;;;;;4825680;29;20200;-85
2022/10/14 03:27:23;;;;;;;28.33;13.43;;;12.40;99.90;;;;;;4809099;29;20186;-85
2022/10/14 03:29:48;;;;;;;27.10;14.82;;;12.40;99.90;;;;;;4808821;29;20213;-85
2022/10/14 03:32:14;;;;;;;22.63;13.63;;;12.40;99.90;;;;;;4814093;29;20537;-83
2022/10/14 03:34:40;;;;;;;21.98;13.85;;;12.40;99.90;;;;;;4813012;29;20288;-83
2022/10/14 03:37:06;;;;;;;20.13;13.27;;;12.40;99.90;;;;;;4825484;29;20273;-84
2022/10/14 03:39:33;;;;;;;24.10;13.85;;;12.40;99.90;;;;;;4808810;29;20213;-84
2022/10/14 03:41:59;;;;;;;26.77;14.27;;;12.40;99.90;;;;;;4808235;29;20634;-85
2022/10/14 03:44:24;;;;;;;23.42;14.80;;;12.40;99.90;;;;;;4825100;29;20193;-83
2022/10/14 03:46:50;;;;;;;21.45;14.23;;;12.40;99.90;;;;;;4813329;29;20193;-84
2022/10/14 03:49:16;;;;;;;20.63;13.65;;;12.40;99.90;;;;;;4825308;29;20310;-84
2022/10/14 03:51:41;;;;;;;18.38;12.90;;;12.40;99.90;;;;;;4824015;29;20250;-84
2022/10/14 03:54:07;;;;;;;22.38;13.93;;;12.40;99.90;;;;;;4823950;29;20188;-85
2022/10/14 03:56:33;;;;;;;22.20;13.43;;;12.40;99.90;;;;;;4823720;29;20245;-84
2022/10/14 03:59:00;;;;;;;23.95;14.32;;;12.40;99.90;;;;;;4823703;29;20216;-84
2022/10/14 04:01:26;;;;;;;18.35;13.05;;;12.40;99.90;;;;;;4823902;29;20242;-84
2022/10/14 04:03:51;;;;;;;22.23;13.15;;;12.40;99.90;;;;;;4824958;29;20221;-84
2022/10/14 04:06:17;;;;;;;25.88;15.57;;;12.40;99.90;;;;;;4825080;29;20189;-85
2022/10/14 04:08:43;;;;;;;21.77;13.32;;;12.40;99.90;;;;;;4808648;29;20197;-84
2022/10/14 04:11:09;;;;;;;20.13;13.07;;;12.40;99.90;;;;;;4813986;29;20189;-85
2022/10/14 04:13:37;;;;;;;21.15;13.63;;;12.40;99.90;;;;;;4822974;29;20226;-83
2022/10/14 04:16:05;;;;;;;23.75;14.38;;;12.40;99.90;;;;;;4823544;29;20273;-85
2022/10/14 04:18:32;;;;;;;22.50;13.38;;;12.50;99.90;;;;;;4824457;29;20247;-84
2022/10/14 04:21:05;;;;;;;23.17;14.35;;;12.50;99.90;;;;;;4823836;29;20182;-84
2022/10/14 04:23:31;;;;;;;22.60;14.25;;;12.50;99.90;;;;;;4823656;29;20213;-85
2022/10/14 04:25:57;;;;;;;23.38;13.70;;;12.50;99.90;;;;;;4809647;29;20326;-85
2022/10/14 04:28:23;;;;;;;22.58;13.73;;;12.50;99.90;;;;;;4824164;29;20272;-85
2022/10/14 04:30:49;;;;;;;18.67;13.13;;;12.50;99.90;;;;;;4824954;29;20174;-85
2022/10/14 04:33:15;;;;;;;22.45;13.68;;;12.40;99.90;;;;;;4808890;29;20209;-85
2022/10/14 04:35:40;;;;;;;25.65;14.05;;;12.40;99.90;;;;;;4822921;29;20193;-85
2022/10/14 04:38:07;;;;;;;25.48;14.48;;;12.40;99.90;;;;;;4823520;29;20197;-84
2022/10/14 04:40:32;;;;;;;18.30;13.40;;;12.40;99.90;;;;;;4823485;29;20197;-84
2022/10/14 04:42:58;;;;;;;23.08;13.57;;;12.40;99.90;;;;;;4823918;29;20221;-84
2022/10/14 04:45:24;;;;;;;24.48;14.15;;;12.40;99.90;;;;;;4824149;29;20178;-84
2022/10/14 04:47:50;;;;;;;22.08;13.98;;;12.40;99.90;;;;;;4824629;29;20188;-84
2022/10/14 04:50:17;;;;;;;22.63;14.32;;;12.40;99.90;;;;;;4823514;29;20632;-85
2022/10/14 04:52:43;;;;;;;21.27;13.30;;;12.40;99.90;;;;;;4824081;29;20227;-84
2022/10/14 04:55:09;;;;;;;19.88;13.15;;;12.40;99.90;;;;;;4823438;29;20591;-84
2022/10/14 04:57:35;;;;;;;19.20;13.63;;;12.40;99.90;;;;;;4824009;29;20308;-84
2022/10/14 05:00:02;;;;;;;21.13;12.70;;;12.40;99.90;;;;;;4823208;29;20186;-84
2022/10/14 05:02:28;;;;;;;21.35;12.82;;;12.40;99.90;;;;;;4823348;29;20328;-84
2022/10/14 05:04:54;;;;;;;23.95;13.63;;;12.50;99.90;;;;;;4810305;29;20285;-84
2022/10/14 05:07:19;;;;;;;24.20;14.35;;;12.40;99.90;;;;;;4807412;29;20194;-83
2022/10/14 05:09:46;;;;;;;23.27;14.82;;;12.40;99.90;;;;;;4824329;29;20210;-84
2022/10/14 05:12:13;;;;;;;19.40;13.15;;;12.40;99.90;;;;;;4823400;29;20221;-84
2022/10/14 05:14:39;;;;;;;20.52;12.88;;;12.40;99.90;;;;;;4824228;29;20205;-84
2022/10/14 05:17:05;;;;;;;20.20;13.57;;;12.40;99.90;;;;;;4807803;29;20328;-84
2022/10/14 05:19:30;;;;;;;19.38;12.75;;;12.40;99.90;;;;;;4821783;29;20197;-85
2022/10/14 05:21:56;;;;;;;22.58;13.52;;;12.40;99.90;;;;;;4823461;29;20525;-85
2022/10/14 05:24:22;;;;;;;19.45;13.98;;;12.40;99.90;;;;;;4824359;29;20229;-84
2022/10/14 05:26:47;;;;;;;19.48;12.82;;;12.40;99.90;;;;;;4822892;29;20190;-85
2022/10/14 05:29:13;;;;;;;20.80;13.57;;;12.40;99.90;;;;;;4822842;29;20280;-84
2022/10/14 05:31:39;;;;;;;20.85;13.48;;;12.40;99.90;;;;;;4819315;29;20722;-84
2022/10/14 05:34:05;;;;;;;19.90;13.70;;;12.40;99.90;;;;;;4826649;29;20186;-84
2022/10/14 05:36:31;;;;;;;19.55;13.32;;;12.40;99.90;;;;;;4810962;29;20529;-86
2022/10/14 05:38:57;;;;;;;27.60;15.13;;;12.40;99.90;;;;;;4827085;29;20205;-84
2022/10/14 05:41:24;;;;;;;19.08;13.88;;;12.40;99.90;;;;;;4827161;29;20178;-84
2022/10/14 05:43:50;;;;;;;24.35;15.23;;;12.40;99.90;;;;;;4823015;29;20370;-85
2022/10/14 05:46:16;;;;;;;22.20;14.65;;;12.40;99.90;;;;;;4825908;29;20272;-84
2022/10/14 05:48:41;;;;;;;25.33;14.73;;;12.40;99.90;;;;;;4825860;29;20186;-85
2022/10/14 05:51:08;;;;;;;22.45;13.73;;;12.40;99.90;;;;;;4833893;29;20185;-85
2022/10/14 05:53:34;;;;;;;23.60;14.48;;;12.40;99.90;;;;;;4845418;29;20314;-85
2022/10/14 05:56:09;;;;;;;22.48;13.55;;;12.40;99.90;;;;;;4838728;29;20186;-83
2022/10/14 05:58:35;;;;;;;22.00;14.02;;;12.40;99.90;;;;;;4826841;29;20174;-85
2022/10/14 06:01:03;;;;;;;22.25;14.55;;;12.40;99.90;;;;;;4825687;29;20682;-84
2022/10/14 06:03:28;;;;;;;21.55;14.45;;;12.40;99.90;;;;;;4826674;29;20687;-83
2022/10/14 06:05:54;;;;;;;25.63;15.05;;;12.30;99.90;;;;;;4826753;29;20182;-85
2022/10/14 06:08:21;;;;;;;24.70;15.05;;;12.30;99.90;;;;;;4826738;29;20178;-84
2022/10/14 06:10:47;;;;;;;23.90;13.88;;;12.30;99.90;;;;;;4810407;29;20522;-84
2022/10/14 06:13:13;;;;;;;21.13;13.45;;;12.30;99.90;;;;;;4825361;29;20277;-84
2022/10/14 06:15:38;;;;;;;26.48;14.70;;;12.30;99.90;;;;;;4826291;29;20221;-84
2022/10/14 06:18:04;;;;;;;24.60;14.45;;;12.40;99.90;;;;;;4825997;29;20189;-84
2022/10/14 06:20:30;;;;;;;24.15;15.45;;;12.40;99.90;;;;;;4825505;29;20182;-85
2022/10/14 06:22:58;;;;;;;25.35;14.27;;;12.40;99.90;;;;;;4824239;29;20245;-84
2022/10/14 06:25:24;;;;;;;23.20;14.25;;;12.40;99.90;;;;;;4826270;29;20174;-85
2022/10/14 06:27:50;;;;;;;24.88;15.07;;;12.40;99.90;;;;;;4825280;29;20185;-84
2022/10/14 06:30:16;;;;;;;23.25;14.13;;;12.40;99.90;;;;;;4824757;29;20238;-84
2022/10/14 06:32:42;;;;;;;21.75;15.10;;;12.40;99.90;;;;;;4826067;29;20222;-85
2022/10/14 06:35:08;;;;;;;18.45;13.20;;;12.50;99.90;;;;;;4826274;29;20186;-84
2022/10/14 06:37:34;;;;;;;21.40;13.48;;;12.50;99.90;;;;;;4809432;29;20201;-85
2022/10/14 06:39:59;;;;;;;18.55;13.70;;;12.50;99.90;;;;;;4825864;29;20186;-85
2022/10/14 06:42:25;;;;;;;21.33;12.70;;;12.50;99.90;;;;;;4813884;29;20218;-85
2022/10/14 06:44:51;;;;;;;22.75;14.25;;;12.50;99.90;;;;;;4824860;29;20525;-85
2022/10/14 06:47:17;;;;;;;22.30;13.95;;;12.60;99.90;;;;;;4825955;29;20181;-85
2022/10/14 06:49:42;;;;;;;25.63;14.45;;;12.60;99.90;;;;;;4824650;29;20607;-84
2022/10/14 06:52:08;;;;;;;20.80;13.27;;;12.60;99.90;;;;;;4825687;29;20182;-84
2022/10/14 06:54:34;;;;;;;23.55;14.65;;;12.60;99.90;;;;;;4826119;29;20185;-85
2022/10/14 06:56:59;;;;;;;23.05;14.70;;;12.60;99.90;;;;;;4825981;29;20571;-84
2022/10/14 06:59:27;;;;;;;23.90;15.13;;;12.60;99.90;;;;;;4823663;29;20538;-84
2022/10/14 07:01:54;;;;;;;26.85;14.95;;;12.70;99.90;;;;;;4825730;29;20637;-84
2022/10/14 07:04:20;;;;;;;21.55;14.45;;;12.70;99.90;;;;;;4816936;29;20224;-85
2022/10/14 07:06:46;;;;;;;21.33;14.10;;;12.70;99.90;;;;;;4825873;29;20178;-84
2022/10/14 07:09:11;;;;;;;22.80;14.75;;;12.70;99.90;;;;;;4826072;29;20190;-85
2022/10/14 07:11:37;;;;;;;24.65;14.40;;;12.80;99.90;;;;;;4825852;29;20183;-84
2022/10/14 07:14:03;;;;;;;23.70;14.27;;;12.80;99.90;;;;;;4824794;29;20281;-84
2022/10/14 07:16:29;;;;;;;22.77;14.82;;;12.80;99.90;;;;;;4825677;29;20194;-84
2022/10/14 07:18:54;;;;;;;21.90;13.98;;;12.80;99.90;;;;;;4808412;29;20653;-85
2022/10/14 07:21:20;;;;;;;27.40;15.25;;;12.80;99.90;;;;;;4824354;29;20669;-84
2022/10/14 07:23:46;;;;;;;24.98;14.52;;;12.70;99.90;;;;;;4824522;29;20270;-84
2022/10/14 07:26:12;;;;;;;28.20;15.50;;;12.70;99.90;;;;;;4808215;29;20233;-84
2022/10/14 07:28:37;;;;;;;22.15;15.00;;;12.70;99.90;;;;;;4812999;29;20524;-84
2022/10/14 07:31:06;;;;;;;22.40;14.45;;;12.80;99.90;;;;;;4826731;29;20591;-85
2022/10/14 07:33:33;;;;;;;24.08;15.55;;;12.90;99.90;;;;;;4822108;29;20661;-83
2022/10/14 07:36:09;;;;;;;25.77;15.60;;;13.00;99.90;;;;;;4808863;29;20189;-84
2022/10/14 07:38:34;;;;;;;21.98;14.52;;;13.20;99.90;;;;;;4809976;29;20528;-85
2022/10/14 07:41:06;;;;;;;21.38;13.90;;;13.30;99.90;;;;;;4808578;29;20186;-83
2022/10/14 07:43:33;;;;;;;21.85;14.48;;;13.40;99.90;;;;;;4824629;29;20237;-84
2022/10/14 07:46:02;;;;;;;24.33;14.98;;;13.50;99.90;;;;;;4820277;29;20585;-85
2022/10/14 07:48:29;;;;;;;23.92;14.18;;;13.50;99.90;;;;;;4823180;29;20194;-85
2022/10/14 07:50:55;;;;;;;21.40;14.18;;;13.50;99.90;;;;;;4822372;29;20193;-85
2022/10/14 07:53:22;;;;;;;23.52;14.82;;;13.50;99.90;;;;;;4823024;29;20315;-84
2022/10/14 07:55:51;;;;;;;21.20;14.43;;;13.50;99.90;;;;;;4824871;29;20253;-85
2022/10/14 07:58:22;;;;;;;25.30;14.45;;;13.60;99.90;;;;;;4823392;29;20189;-86
2022/10/14 08:00:49;;;;;;;21.52;14.13;;;13.60;99.90;;;;;;4823903;29;20509;-85
2022/10/14 08:03:16;;;;;;;18.13;13.38;;;13.50;99.90;;;;;;4823573;29;20222;-85
2022/10/14 08:05:42;;;;;;;23.48;14.38;;;13.50;99.90;;;;;;4825139;29;20178;-84
2022/10/14 08:08:08;;;;;;;22.60;14.23;;;13.50;99.90;;;;;;4808762;29;20292;-84
2022/10/14 08:10:34;;;;;;;24.70;13.75;;;13.50;99.90;;;;;;4829839;29;20185;-85
2022/10/14 08:13:00;;;;;;;22.55;13.40;;;13.60;99.90;;;;;;4807226;29;20196;-83
2022/10/14 08:15:28;;;;;;;20.70;13.63;;;13.60;99.90;;;;;;4825103;29;20257;-84
2022/10/14 08:17:55;;;;;;;18.08;12.73;;;13.60;99.90;;;;;;4817402;29;20254;-85
2022/10/14 08:20:21;;;;;;;23.85;13.43;;;13.70;99.90;;;;;;4825127;29;20209;-85
2022/10/14 08:22:46;;;;;;;22.35;14.27;;;13.70;99.90;;;;;;4823242;29;20269;-86
2022/10/14 08:25:12;;;;;;;22.50;13.75;;;13.70;99.90;;;;;;4826737;29;20545;-84
2022/10/14 08:27:38;;;;;;;21.20;13.80;;;13.80;99.90;;;;;;4842778;29;20235;-86
2022/10/14 08:30:04;;;;;;;22.27;13.25;;;13.80;99.90;;;;;;4841286;29;20586;-84
2022/10/14 08:32:30;;;;;;;24.08;13.02;;;13.90;99.90;;;;;;4838874;29;20630;-86
2022/10/14 08:34:56;;;;;;;21.38;13.50;;;13.90;99.90;;;;;;4824062;29;20273;-86
2022/10/14 08:37:22;;;;;;;19.48;12.60;;;13.90;99.90;;;;;;4824147;29;20242;-85
2022/10/14 08:39:48;;;;;;;21.23;13.30;;;13.90;99.90;;;;;;4823123;29;20194;-85
2022/10/14 08:42:28;;;;;;;18.33;12.65;;;14.00;99.90;;;;;;4823232;29;20281;-85
2022/10/14 08:45:31;;;;;;;20.13;13.25;;;14.00;99.90;;;;;;4822632;29;20198;-85
2022/10/14 08:47:59;;;;;;;19.75;12.15;;;14.00;99.90;;;;;;4820909;29;20197;-85
2022/10/14 08:50:40;;;;;;;19.80;12.90;;;14.10;99.90;;;;;;4826132;29;20186;-84
2022/10/14 08:53:17;;;;;;;17.48;12.30;;;14.10;99.90;;;;;;4826238;29;20244;-84
2022/10/14 08:55:55;;;;;;;18.65;12.75;;;14.20;99.90;;;;;;4826326;29;20189;-85
2022/10/14 08:58:46;;;;;;;21.55;12.85;;;14.20;99.90;;;;;;4842474;29;20181;-84
2022/10/14 09:01:17;;;;;;;18.35;12.88;;;14.20;99.90;;;;;;4826347;29;20182;-84
2022/10/14 09:03:43;;;;;;;17.85;11.80;;;14.30;99.90;;;;;;4821167;29;20260;-86
2022/10/14 09:06:18;;;;;;;18.30;12.07;;;14.40;99.90;;;;;;4810930;29;20217;-85
2022/10/14 09:08:46;;;;;;;16.50;11.60;;;14.50;99.90;;;;;;4811720;29;20177;-85
2022/10/14 09:11:16;;;;;;;18.92;11.85;;;14.60;99.90;;;;;;4827717;29;20182;-84
2022/10/14 09:13:47;;;;;;;16.83;10.50;;;14.70;99.90;;;;;;4821783;29;20201;-84
2022/10/14 09:16:34;;;;;;;17.70;11.32;;;14.70;99.90;;;;;;4826347;29;20646;-84
2022/10/14 09:19:09;;;;;;;15.70;9.55;;;14.80;99.90;;;;;;4809494;29;20175;-84
2022/10/14 09:21:45;;;;;;;13.50;10.10;;;14.90;99.90;;;;;;4813646;29;20292;-85
2022/10/14 09:24:21;;;;;;;14.95;9.88;;;14.90;99.90;;;;;;4826112;29;20272;-85
2022/10/14 09:26:50;;;;;;;14.60;9.25;;;15.00;99.90;;;;;;4826281;29;20288;-86
2022/10/14 09:29:25;;;;;;;13.43;9.32;;;15.00;99.90;;;;;;4827365;29;20268;-87
2022/10/14 09:32:06;;;;;;;14.43;8.93;;;15.00;99.90;;;;;;4836890;29;20625;-85
2022/10/14 09:34:47;;;;;;;12.93;8.18;;;15.00;99.90;;;;;;4827100;29;20633;-84
2022/10/14 09:37:29;;;;;;;15.98;8.23;;;15.00;99.90;;;;;;4827358;29;20216;-85
2022/10/14 09:40:28;;;;;;;13.68;8.73;;;15.00;99.90;;;;;;4825405;29;20197;-84
2022/10/14 09:43:07;;;;;;;11.07;7.50;;;15.00;99.90;;;;;;4826287;29;20220;-83
2022/10/14 09:45:56;;;;;;;9.93;7.57;;;15.10;99.90;;;;;;4814826;29;20198;-84
2022/10/14 09:48:36;;;;;;;12.48;7.32;;;15.20;99.90;;;;;;4827098;29;20256;-84
2022/10/14 09:51:18;;;;;;;9.35;6.82;;;15.20;99.90;;;;;;4827088;29;20209;-85
2022/10/14 09:53:48;;;;;;;12.50;8.10;;;15.30;99.90;;;;;;4810065;29;20193;-85
2022/10/14 09:56:14;;;;;;;11.35;8.00;;;15.40;99.90;;;;;;4809895;29;20324;-84
2022/10/14 09:58:55;;;;;;;13.00;7.35;;;15.60;99.90;;;;;;4810198;29;20174;-84
2022/10/14 10:01:27;;;;;;;13.77;7.13;;;15.70;99.90;;;;;;4824014;29;20200;-85
2022/10/14 10:03:55;;;;;;;11.70;7.47;;;15.80;99.90;;;;;;4836683;29;20217;-84
2022/10/14 10:06:25;;;;;;;11.02;8.15;;;15.90;99.90;;;;;;4812443;29;20784;-84
2022/10/14 10:08:54;;;;;;;9.23;6.45;;;15.90;99.90;;;;;;4825741;29;20260;-85
2022/10/14 10:11:36;;;;;;;8.93;6.18;;;15.80;99.90;;;;;;4816391;29;20206;-85
2022/10/14 10:14:19;;;;;;;7.95;6.05;;;15.80;99.90;;;;;;4817804;29;20280;-84
2022/10/14 10:16:45;;;;;;;9.27;6.68;;;15.90;99.90;;;;;;4809138;29;20328;-83
2022/10/14 10:19:27;;;;;;;9.65;5.97;;;16.00;99.90;;;;;;4843970;29;20641;-85
2022/10/14 10:21:54;;;;;;;9.75;6.53;;;16.00;99.90;;;;;;4826954;29;20197;-85
2022/10/14 10:24:22;;;;;;;10.57;6.18;;;16.10;99.90;;;;;;4828146;29;20278;-85
2022/10/14 10:26:49;;;;;;;13.02;6.38;;;16.00;99.90;;;;;;4841595;29;20166;-85
2022/10/14 10:29:33;;;;;;;13.10;6.28;;;16.10;99.90;;;;;;4831829;29;20185;-84
2022/10/14 10:32:34;;;;;;;9.82;5.07;;;16.10;99.90;;;;;;4821446;29;20197;-83
2022/10/14 10:35:25;;;;;;;6.25;4.82;;;16.00;99.90;;;;;;4827258;29;20674;-84
2022/10/14 10:38:24;;;;;;;6.93;4.20;;;16.10;99.90;;;;;;4827863;29;20205;-85
2022/10/14 10:41:02;;;;;;;5.47;4.30;;;15.90;99.90;;;;;;4827806;29;20201;-85
2022/10/14 10:43:56;;;;;;;6.13;3.83;;;15.80;99.90;;;;;;4831021;29;20226;-84
2022/10/14 10:47:06;;;;;;;4.38;3.53;;;15.70;99.90;;;;;;4837891;29;20192;-85
2022/10/14 10:50:21;;;;;;;4.13;3.33;;;15.60;99.90;;;;;;4790286;29;20514;-84
2022/10/14 10:53:06;;;;;;;4.93;3.58;;;15.70;99.90;;;;;;4769726;30;20192;-83
2022/10/14 10:55:54;;;;;;;4.30;3.50;;;15.80;99.90;;;;;;4819942;29;20208;-86
2022/10/14 10:58:41;;;;;;;5.57;4.05;;;15.90;99.90;;;;;;4824500;29;20194;-84
2022/10/14 11:01:24;;;;;;;5.13;3.22;;;16.00;99.90;;;;;;4814208;29;20190;-85
2022/10/14 11:04:29;;;;;;;10.30;3.17;;;16.00;99.90;;;;;;4809159;29;20226;-85
2022/10/14 11:13:17;;;;;;;4.25;3.00;;;16.10;99.90;;;;;;4825441;29;20197;-84
2022/10/14 11:16:05;;;;;;;8.48;2.85;;;16.20;99.90;;;;;;4824334;29;20531;-84
2022/10/14 11:19:10;;;;;;;6.95;2.75;;;16.20;99.90;;;;;;4825497;29;20198;-85
2022/10/14 11:21:54;;;;;;;3.72;2.65;;;16.20;99.90;;;;;;4824342;29;20177;-85
2022/10/14 11:24:22;;;;;;;5.75;2.45;;;16.20;99.90;;;;;;4826859;29;20201;-85
2022/10/14 11:26:55;;;;;;;3.58;2.67;;;16.30;99.90;;;;;;4838885;29;20209;-85
2022/10/14 11:30:00;;;;;;;2.78;2.17;;;16.40;99.90;;;;;;4825325;29;20170;-83
2022/10/14 11:32:44;;;;;;;2.63;2.08;;;16.40;99.90;;;;;;4789048;29;20630;-85
2022/10/14 11:35:28;;;;;;;5.63;2.35;;;16.70;99.90;;;;;;4806521;29;20289;-84
2022/10/14 11:38:47;;;;;;;2.28;1.63;;;17.10;99.90;;;;;;4825417;29;20177;-84
2022/10/14 11:41:23;;;;;;;2.35;1.90;;;17.00;99.90;;;;;;4798377;29;20637;-85
2022/10/14 11:44:13;;;;;;;2.28;1.98;;;16.70;99.90;;;;;;4824703;29;20221;-85
2022/10/14 11:46:44;;;;;;;2.22;1.88;;;16.60;99.90;;;;;;4810397;29;20193;-83
2022/10/14 11:49:28;;;;;;;3.13;1.73;;;16.50;99.90;;;;;;4825363;29;20178;-85
2022/10/14 11:52:06;;;;;;;1.65;1.50;;;16.40;99.90;;;;;;4808875;29;20251;-83
2022/10/14 11:54:44;;;;;;;2.15;1.60;;;16.40;99.90;;;;;;4808594;29;20523;-84
2022/10/14 11:57:18;;;;;;;3.65;1.73;;;16.60;99.90;;;;;;4825055;29;20241;-84
2022/10/14 12:00:14;;;;;;;3.13;1.58;;;16.90;99.90;;;;;;4824955;29;20172;-83
2022/10/14 12:02:50;;;;;;;4.63;1.92;;;17.00;99.90;;;;;;4824039;29;20220;-85
2022/10/14 12:05:19;;;;;;;2.20;1.50;;;17.00;99.90;;;;;;4816132;29;20230;-83
2022/10/14 12:08:24;;;;;;;6.15;1.58;;;17.00;99.90;;;;;;4842801;29;20176;-83
2022/10/14 12:11:14;;;;;;;6.55;1.80;;;17.10;99.90;;;;;;4818656;29;20209;-83
2022/10/14 12:13:51;;;;;;;2.72;1.63;;;17.50;99.90;;;;;;4806170;29;20241;-84
2022/10/14 12:16:20;;;;;;;2.88;1.80;;;17.80;99.90;;;;;;4823869;29;20189;-83
2022/10/14 12:18:51;;;;;;;3.53;1.70;;;18.10;99.90;;;;;;4824935;29;20238;-83
2022/10/14 12:21:45;;;;;;;5.38;1.73;;;18.10;99.90;;;;;;4826077;29;20185;-83
2022/10/14 12:24:14;;;;;;;3.53;2.20;;;17.90;99.90;;;;;;4842866;29;20217;-84
2022/10/14 12:27:03;;;;;;;2.42;1.80;;;17.60;99.90;;;;;;4826741;29;20185;-85
2022/10/14 12:29:43;;;;;;;5.85;2.20;;;17.70;99.90;;;;;;4826309;29;20276;-82
2022/10/14 12:32:15;;;;;;;5.57;1.95;;;18.00;99.90;;;;;;4810553;29;20193;-83
2022/10/14 12:34:43;;;;;;;2.92;1.95;;;18.00;99.90;;;;;;4824497;29;20193;-83
2022/10/14 12:37:23;;;;;;;2.30;1.60;;;17.90;99.90;;;;;;4824451;29;20201;-83
2022/10/14 12:40:13;;;;;;;5.22;1.90;;;17.70;99.90;;;;;;4825052;29;20243;-83
2022/10/14 12:42:58;;;;;;;2.30;1.63;;;17.60;99.90;;;;;;4814344;29;20538;-83
2022/10/14 12:45:27;;;;;;;4.57;1.60;;;17.70;99.90;;;;;;4826269;29;20194;-83
2022/10/14 12:48:14;;;;;;;3.60;1.83;;;17.70;99.90;;;;;;4826415;29;20716;-83
2022/10/14 12:50:42;;;;;;;3.13;1.52;;;17.70;99.90;;;;;;4827907;29;20700;-83
2022/10/14 12:53:26;;;;;;;7.30;1.90;;;17.60;99.90;;;;;;4826611;29;20186;-84
2022/10/14 12:55:58;;;;;;;3.38;1.63;;;17.50;99.90;;;;;;4828104;29;20231;-83
2022/10/14 12:59:00;;;;;;;4.00;1.80;;;17.50;99.90;;;;;;4828946;29;20190;-82
2022/10/14 13:01:27;;;;;;;2.53;1.40;;;17.50;99.90;;;;;;4823505;29;20193;-83
2022/10/14 13:03:54;;;;;;;6.90;1.48;;;17.40;99.90;;;;;;4822329;29;20285;-83