Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:57;;;;;;;12.70;7.00;;;;;;;16.71;70.84;101422.70;107498;1281;62271;-85
2022/06/12 00:04:25;;;;;;;13.40;6.00;;;;;;;16.65;71.49;101420.10;107304;1282;60696;-85
2022/06/12 00:06:53;;;;;;;11.30;6.20;;;;;;;16.60;71.75;101425.94;107469;1282;75425;-84
2022/06/12 00:09:20;;;;;;;10.80;5.50;;;;;;;16.55;71.77;101427.13;107530;1281;71547;-84
2022/06/12 00:11:47;;;;;;;12.10;5.40;;;;;;;16.48;72.03;101425.11;107359;1282;73251;-84
2022/06/12 00:14:17;;;;;;;10.20;5.10;;;;;;;16.42;72.18;101430.52;107333;1284;62231;-84
2022/06/12 00:16:45;;;;;;;9.80;5.60;;;;;;;16.35;72.41;101429.96;107210;1282;61707;-83
2022/06/12 00:19:13;;;;;;;10.90;5.70;;;;;;;16.29;72.75;101432.39;107296;1283;76203;-84
2022/06/12 00:21:41;;;;;;;12.20;6.00;;;;;;;16.22;72.94;101436.30;107256;1283;71433;-84
2022/06/12 00:24:14;;;;;;;10.40;5.40;;;;;;;16.16;73.29;101432.05;107386;1284;72955;-84
2022/06/12 00:26:44;;;;;;;11.60;5.40;;;;;;;16.09;73.66;101427.35;107440;1283;62479;-84
2022/06/12 00:29:13;;;;;;;8.90;4.30;;;;;;;16.04;74.03;101422.48;107332;1284;60758;-85
2022/06/12 00:31:55;;;;;;;7.90;4.30;;;;;;;16.00;74.05;101422.53;107478;1282;76403;-83
2022/06/12 00:34:27;;;;;;;7.00;3.80;;;;;;;15.95;74.19;101428.45;107413;1282;72998;-84
2022/06/12 00:36:54;;;;;;;7.70;4.00;;;;;;;15.90;74.55;101432.07;107420;1282;74002;-84
2022/06/12 00:39:31;;;;;;;10.90;4.20;;;;;;;15.86;74.89;101436.83;107264;1282;64096;-84
2022/06/12 00:42:01;;;;;;;5.80;2.70;;;;;;;15.83;75.26;101439.00;107346;1284;60815;-84
2022/06/12 00:44:38;;;;;;;6.70;2.90;;;;;;;15.81;75.39;101435.17;107464;1283;74887;-83
2022/06/12 00:47:10;;;;;;;7.90;3.30;;;;;;;15.79;75.69;101437.56;107485;1282;72351;-88
2022/06/12 00:49:41;;;;;;;8.40;3.70;;;;;;;15.79;76.22;101441.35;107410;1282;73036;-85
2022/06/12 00:52:47;;;;;;;9.10;3.60;;;;;;;15.78;76.24;101443.23;107460;1282;62202;-86
2022/06/12 00:55:29;;;;;;;6.30;3.30;;;;;;;15.77;76.34;101450.85;106627;1287;61165;-86
2022/06/12 00:58:02;;;;;;;8.80;3.70;;;;;;;15.76;76.42;101456.02;106679;1287;76071;-88
2022/06/12 01:00:30;;;;;;;6.60;4.20;;;;;;;15.75;76.61;101453.75;107083;1283;71463;-84
2022/06/12 01:02:59;;;;;;;6.40;3.90;;;;;;;15.74;76.70;101450.83;107425;1282;74964;-84
2022/06/12 01:08:30;;;;;;;10.00;4.40;;;;;;;15.69;76.90;101449.80;107530;1282;60593;-84
2022/06/12 01:11:22;;;;;;;8.50;4.30;;;;;;;15.64;76.88;101445.08;107142;1283;75139;-83
2022/06/12 01:13:49;;;;;;;8.00;4.10;;;;;;;15.58;77.12;101440.83;107469;1281;72403;-83
2022/06/12 01:16:20;;;;;;;8.30;4.60;;;;;;;15.51;77.13;101441.66;107181;1282;74283;-83
2022/06/12 01:18:51;;;;;;;9.80;4.50;;;;;;;15.44;77.13;101438.50;107344;1283;62497;-85
2022/06/12 01:21:36;;;;;;;9.50;4.10;;;;;;;15.35;77.36;101435.80;107254;1282;59833;-85
2022/06/12 01:24:24;;;;;;;6.40;3.30;;;;;;;15.27;77.50;101437.15;107475;1282;75057;-83
2022/06/12 01:27:16;;;;;;;8.80;3.40;;;;;;;15.18;78.14;101441.85;107433;1282;71472;-83
2022/06/12 01:30:15;;;;;;;11.60;3.50;;;;;;;15.10;78.55;101441.25;107476;1281;71989;-84
2022/06/12 01:33:08;;;;;;;8.00;3.50;;;;;;;14.99;78.63;101439.15;107345;1282;62157;-84
2022/06/12 01:35:43;;;;;;;4.70;2.90;;;;;;;14.89;78.87;101439.10;107457;1282;61430;-84
2022/06/12 01:38:21;;;;;;;5.70;3.10;;;;;;;14.82;79.07;101437.65;107562;1281;76057;-84
2022/06/12 01:40:57;;;;;;;15.80;4.10;;;;;;;14.76;79.52;101444.26;107977;1282;72720;-84
2022/06/12 01:43:24;;;;;;;9.70;4.00;;;;;;;14.70;79.73;101441.09;107941;1281;72893;-83
2022/06/12 01:46:05;;;;;;;9.80;2.60;;;;;;;14.64;79.96;101442.20;108113;1282;62008;-83
2022/06/12 01:48:42;;;;;;;10.90;3.10;;;;;;;14.59;80.36;101443.24;107948;1282;61685;-83
2022/06/12 01:51:19;;;;;;;5.00;2.80;;;;;;;14.53;80.55;101440.58;107903;1281;77291;-83
2022/06/12 01:54:01;;;;;;;8.50;3.20;;;;;;;14.47;80.82;101439.66;108056;1281;71506;-83
2022/06/12 01:56:36;;;;;;;8.60;2.50;;;;;;;14.42;81.13;101435.08;108001;1281;73399;-87
2022/06/12 01:59:15;;;;;;;10.00;2.90;;;;;;;14.37;81.07;101435.12;108199;1281;62626;-84
2022/06/12 02:01:54;;;;;;;9.50;2.60;;;;;;;14.33;81.32;101430.69;107953;1281;60820;-83
2022/06/12 02:04:39;;;;;;;10.00;2.60;;;;;;;14.26;81.32;101426.63;108176;1281;76054;-85
2022/06/12 02:07:15;;;;;;;14.30;3.40;;;;;;;14.21;81.54;101430.44;107978;1281;71408;-85
2022/06/12 02:09:54;;;;;;;10.40;3.20;;;;;;;14.17;82.15;101435.41;107993;1280;72750;-86
2022/06/12 02:15:24;;;;;;;5.50;2.40;;;;;;;14.07;82.39;101431.66;107872;1281;60190;-85
2022/06/12 02:17:57;;;;;;;5.70;2.90;;;;;;;14.04;82.32;101426.91;107965;1281;74960;-84
2022/06/12 02:20:29;;;;;;;9.60;3.10;;;;;;;14.00;82.28;101423.23;107571;1281;71607;-86
2022/06/12 02:22:58;;;;;;;9.70;2.90;;;;;;;13.97;83.17;101433.46;107427;1281;74032;-84
2022/06/12 02:25:30;;;;;;;9.50;2.60;;;;;;;13.92;83.36;101426.54;107301;1281;62231;-84
2022/06/12 02:28:11;;;;;;;7.70;2.70;;;;;;;13.87;83.21;101430.11;107473;1281;60735;-84
2022/06/12 02:30:54;;;;;;;5.70;2.60;;;;;;;13.82;83.23;101431.92;107320;1281;74899;-85
2022/06/12 02:33:24;;;;;;;7.90;2.90;;;;;;;13.78;84.05;101431.55;107363;1281;71733;-84
2022/06/12 02:36:06;;;;;;;6.70;2.50;;;;;;;13.74;83.82;101430.00;107335;1281;74209;-84
2022/06/12 02:38:49;;;;;;;10.70;3.20;;;;;;;13.71;83.79;101433.73;107482;1281;63754;-84
2022/06/12 02:41:23;;;;;;;6.70;2.60;;;;;;;13.69;84.34;101434.73;107458;1281;61325;-85
2022/06/12 02:43:55;;;;;;;12.90;3.10;;;;;;;13.68;84.32;101428.63;107223;1281;74606;-85
2022/06/12 02:46:54;;;;;;;9.20;2.50;;;;;;;13.65;84.18;101426.20;107356;1283;71289;-85
2022/06/12 02:49:22;;;;;;;14.40;3.00;;;;;;;13.62;84.36;101430.32;107190;1281;74148;-85
2022/06/12 02:52:16;;;;;;;6.50;2.20;;;;;;;13.59;84.25;101425.17;107342;1281;62255;-84
2022/06/12 02:55:19;;;;;;;18.70;3.10;;;;;;;13.54;84.65;101428.59;107085;1282;61812;-84
2022/06/12 02:58:16;;;;;;;7.70;2.40;;;;;;;13.49;84.77;101430.27;107570;1281;73372;-84
2022/06/12 03:00:58;;;;;;;7.60;2.40;;;;;;;13.40;84.75;101426.13;107484;1282;72577;-84
2022/06/12 03:03:30;;;;;;;7.80;2.50;;;;;;;13.38;84.69;101427.90;107351;1281;73208;-83
2022/06/12 03:05:59;;;;;;;5.80;2.10;;;;;;;13.34;84.93;101425.00;107468;1281;63718;-85
2022/06/12 03:08:38;;;;;;;7.30;2.90;;;;;;;13.30;85.32;101424.75;107464;1281;60599;-84
2022/06/12 03:11:18;;;;;;;9.60;3.50;;;;;;;13.27;85.44;101425.45;107331;1281;74997;-85
2022/06/12 03:13:47;;;;;;;7.90;2.50;;;;;;;13.23;85.32;101432.80;107521;1281;71279;-84
2022/06/12 03:16:31;;;;;;;7.10;3.20;;;;;;;13.20;85.68;101433.64;107496;1282;74372;-85
2022/06/12 03:19:04;;;;;;;9.10;2.60;;;;;;;13.18;85.72;101437.35;107326;1282;63152;-85
2022/06/12 03:21:48;;;;;;;8.40;2.80;;;;;;;13.15;85.88;101434.45;107349;1282;61320;-83
2022/06/12 03:24:42;;;;;;;9.50;2.90;;;;;;;13.13;86.11;101436.79;107278;1281;74999;-84
2022/06/12 03:27:26;;;;;;;8.60;3.00;;;;;;;13.12;86.28;101439.48;107432;1281;70698;-85
2022/06/12 03:30:14;;;;;;;6.30;3.20;;;;;;;13.09;86.29;101437.41;107252;1284;74174;-85
2022/06/12 03:32:53;;;;;;;14.20;2.70;;;;;;;13.07;86.33;101441.15;107517;1281;62239;-84
2022/06/12 03:35:25;;;;;;;6.30;2.70;;;;;;;13.06;86.42;101441.65;107729;1281;59672;-86
2022/06/12 03:38:13;;;;;;;11.00;3.20;;;;;;;13.05;86.40;101444.09;107753;1281;76052;-84
2022/06/12 03:41:06;;;;;;;6.80;2.50;;;;;;;13.03;86.57;101445.98;107638;1282;72303;-83
2022/06/12 03:43:39;;;;;;;13.30;3.00;;;;;;;13.03;86.84;101443.36;107517;1281;73324;-85
2022/06/12 03:46:35;;;;;;;4.70;2.40;;;;;;;13.03;86.85;101448.33;107252;1282;61406;-84
2022/06/12 03:49:21;;;;;;;6.50;2.20;;;;;;;13.04;87.09;101448.42;107772;1281;61092;-85
2022/06/12 03:51:53;;;;;;;6.00;2.50;;;;;;;13.02;87.11;101448.10;107466;1281;76367;-83
2022/06/12 03:54:20;;;;;;;8.50;3.10;;;;;;;13.05;87.12;101451.21;107177;1280;72907;-83
2022/06/12 04:00:38;;;;;;;6.70;2.80;;;;;;;13.13;87.15;101455.81;107254;1282;62262;-85
2022/06/12 04:03:11;;;;;;;7.50;2.70;;;;;;;13.17;87.09;101449.43;107419;1281;60911;-84
2022/06/12 04:05:42;;;;;;;7.00;2.90;;;;;;;13.22;87.00;101449.81;107098;1281;74691;-84
2022/06/12 04:08:16;;;;;;;10.80;3.20;;;;;;;13.27;86.94;101448.40;107344;1282;72018;-83
2022/06/12 04:10:45;;;;;;;10.00;2.50;;;;;;;13.32;86.88;101448.45;107354;1281;73567;-84
2022/06/12 04:13:18;;;;;;;12.50;2.90;;;;;;;13.37;86.72;101445.40;107432;1281;63447;-84
2022/06/12 04:15:59;;;;;;;8.00;2.70;;;;;;;13.43;86.62;101441.73;107134;1282;61599;-85
2022/06/12 04:18:31;;;;;;;9.10;3.70;;;;;;;13.49;86.48;101442.67;107460;1281;75424;-83
2022/06/12 04:21:28;;;;;;;5.60;2.90;;;;;;;13.55;86.05;101444.34;107253;1281;71385;-83
2022/06/12 04:24:25;;;;;;;8.40;2.90;;;;;;;13.62;85.65;101442.62;107660;1281;73080;-84
2022/06/12 04:26:58;;;;;;;11.20;3.20;;;;;;;13.70;85.44;101442.27;107393;1281;63312;-84
2022/06/12 04:29:33;;;;;;;8.70;2.30;;;;;;;13.75;85.15;101446.04;107470;1281;60162;-86
2022/06/12 04:32:03;;;;;;;7.90;2.80;;;;;;;13.82;85.09;101450.70;107365;1282;75071;-83
2022/06/12 04:34:34;;;;;;;7.10;2.90;;;;;;;13.92;84.94;101450.21;107294;1282;72444;-83
2022/06/12 04:37:11;;;;;;;7.70;2.60;;;;;;;14.00;84.85;101449.82;107303;1281;73973;-83
2022/06/12 04:39:39;;;;;;;10.20;2.50;;;;;;;14.07;84.67;101452.30;107555;1281;61456;-83
2022/06/12 04:42:07;;;;;;;8.30;2.40;;;;;;;14.15;84.42;101456.20;107390;1281;60596;-85
2022/06/12 04:44:34;;;;;;;8.00;3.00;;;;;;;14.23;84.01;101456.21;107455;1281;76836;-83
2022/06/12 04:47:04;;;;;;;10.50;2.70;;;;;;;14.30;83.49;101450.40;107382;1281;72434;-83
2022/06/12 04:49:35;;;;;;;9.50;2.90;;;;;;;14.39;83.38;101449.69;107093;1284;74070;-84
2022/06/12 04:52:06;;;;;;;8.00;2.60;;;;;;;14.47;83.22;101447.40;107345;1281;63315;-86
2022/06/12 04:54:34;;;;;;;6.60;2.20;;;;;;;14.55;83.12;101447.04;107449;1281;60076;-85
2022/06/12 04:57:02;;;;;;;8.60;2.40;;;;;;;14.62;82.84;101442.51;107449;1281;76390;-84
2022/06/12 04:59:30;;;;;;;6.70;2.50;;;;;;;14.68;82.50;101438.37;107439;1282;71535;-83
2022/06/12 05:01:58;;;;;;;8.40;3.40;;;;;;;14.78;82.19;101438.81;107336;1281;74156;-84
2022/06/12 05:04:41;;;;;;;12.40;2.90;;;;;;;14.86;81.45;101432.15;107242;1282;62041;-84
2022/06/12 05:07:12;;;;;;;10.20;2.40;;;;;;;14.97;81.01;101433.52;107460;1281;61470;-83
2022/06/12 05:09:40;;;;;;;9.80;3.70;;;;;;;15.07;80.59;101435.10;107120;1282;74952;-84
2022/06/12 05:12:12;;;;;;;10.50;3.00;;;;;;;15.18;79.81;101440.66;107395;1281;71284;-85
2022/06/12 05:14:41;;;;;;;6.70;2.40;;;;;;;15.23;79.45;101431.96;107300;1282;74447;-85
2022/06/12 05:17:19;;;;;;;9.90;3.10;;;;;;;15.25;78.96;101434.21;107445;1282;61728;-85
2022/06/12 05:19:51;;;;;;;7.20;2.20;;;;;;;15.31;79.23;101429.75;107712;1282;60619;-85
2022/06/12 05:22:22;;;;;;;5.30;1.80;;;;;;;15.42;79.61;101430.52;107376;1282;76099;-85
2022/06/12 05:25:09;;;;;;;11.20;2.70;;;;;;;15.52;79.01;101424.91;107154;1282;72676;-85
2022/06/12 05:27:35;;;;;;;10.10;2.50;;;;;;;15.59;78.70;101423.44;107499;1281;72972;-82
2022/06/12 05:30:05;;;;;;;10.90;2.90;;;;;;;15.66;78.41;101425.46;107381;1281;62408;-83
2022/06/12 05:32:35;;;;;;;8.10;2.90;;;;;;;15.74;78.14;101421.79;107634;1281;62099;-84
2022/06/12 05:35:01;;;;;;;6.20;2.00;;;;;;;15.87;77.85;101427.68;107691;1281;73957;-82
2022/06/12 05:37:28;;;;;;;11.90;3.30;;;;;;;15.98;77.36;101426.44;107834;1281;70815;-82
2022/06/12 05:39:55;;;;;;;13.20;3.50;;;;;;;16.10;76.67;101427.38;107427;1282;73458;-83
2022/06/12 05:42:22;;;;;;;8.20;2.40;;;;;;;16.21;76.03;101427.96;107204;1280;62337;-82
2022/06/12 05:44:49;;;;;;;10.60;2.30;;;;;;;16.34;75.91;101434.03;107454;1281;61363;-83
2022/06/12 05:47:18;;;;;;;12.70;3.10;;;;;;;16.47;75.47;101433.14;107214;1282;75185;-84
2022/06/12 05:49:44;;;;;;;14.50;3.30;;;;;;;16.57;74.91;101427.73;107517;1282;72428;-81
2022/06/12 05:52:11;;;;;;;10.00;2.40;;;;;;;16.67;74.44;101424.95;107684;1281;73094;-83
2022/06/12 05:54:38;;;;;;;10.80;2.70;;;;;;;16.79;74.21;101423.20;107650;1281;62189;-83
2022/06/12 05:57:05;;;;;;;8.00;2.90;;;;;;;16.90;73.49;101427.77;107665;1281;60637;-82
2022/06/12 05:59:32;;;;;;;9.80;3.30;;;;;;;17.01;73.44;101421.02;107442;1281;76104;-83
2022/06/12 06:01:59;;;;;;;4.90;2.30;;;;;;;17.12;73.06;101425.48;107533;1281;71541;-82
2022/06/12 06:04:26;;;;;;;10.00;2.50;;;;;;;17.22;72.89;101425.80;107501;1281;73011;-82
2022/06/12 06:06:57;;;;;;;11.00;2.80;;;;;;;17.32;72.26;101430.25;108068;1281;63251;-82
2022/06/12 06:09:25;;;;;;;10.00;3.00;;;;;;;17.41;72.02;101422.89;107916;1281;60373;-83
2022/06/12 06:11:52;;;;;;;10.00;2.90;;;;;;;17.50;71.91;101428.36;107444;1281;76207;-84
2022/06/12 06:14:20;;;;;;;6.50;2.00;;;;;;;17.59;71.56;101431.02;107376;1281;71522;-84
2022/06/12 06:16:47;;;;;;;8.50;2.80;;;;;;;17.67;71.59;101434.12;107534;1281;74214;-83
2022/06/12 06:19:15;;;;;;;9.70;2.40;;;;;;;17.79;71.79;101431.52;107273;1282;62226;-84
2022/06/12 06:21:42;;;;;;;12.40;3.40;;;;;;;17.90;71.17;101435.42;107613;1281;61584;-84
2022/06/12 06:24:10;;;;;;;11.50;2.90;;;;;;;17.98;70.30;101433.28;107408;1281;75081;-83
2022/06/12 06:26:37;;;;;;;8.90;2.60;;;;;;;18.11;70.59;101431.07;107332;1282;71127;-83
2022/06/12 06:29:06;;;;;;;10.90;3.20;;;;;;;18.25;70.28;101431.30;107408;1282;72849;-83
2022/06/12 06:31:33;;;;;;;9.60;2.80;;;;;;;18.36;69.69;101431.70;107553;1281;63522;-80
2022/06/12 06:34:01;;;;;;;11.00;2.50;;;;;;;18.47;68.70;101433.92;107325;1281;61035;-80
2022/06/12 06:36:28;;;;;;;10.10;2.70;;;;;;;18.58;67.10;101431.95;107580;1281;75004;-80
2022/06/12 06:38:56;;;;;;;8.90;2.50;;;;;;;18.70;64.71;101434.28;107537;1281;70319;-81
2022/06/12 06:41:24;;;;;;;6.90;2.10;;;;;;;18.81;65.27;101434.29;106905;1284;74220;-80
2022/06/12 06:46:45;;;;;;;7.70;2.00;;;;;;;19.07;64.07;101429.06;107685;1281;60538;-81
2022/06/12 06:49:18;;;;;;;8.80;2.10;;;;;;;19.18;61.81;101433.10;107185;1281;74786;-82
2022/06/12 06:51:45;;;;;;;6.20;1.70;;;;;;;19.27;61.01;101434.69;107109;1282;71734;-82
2022/06/12 06:54:12;;;;;;;9.40;2.00;;;;;;;19.34;60.18;101431.91;107458;1281;73222;-82
2022/06/12 06:56:39;;;;;;;10.50;1.80;;;;;;;19.45;60.54;101432.39;107293;1282;63576;-83
2022/06/12 06:59:06;;;;;;;4.50;1.40;;;;;;;19.53;59.83;101425.59;107439;1281;60246;-83
2022/06/12 07:01:34;;;;;;;9.30;2.20;;;;;;;19.62;59.17;101425.92;107490;1279;74998;-83
2022/06/12 07:04:02;;;;;;;7.70;1.80;;;;;;;19.66;56.67;101423.81;107629;1281;71553;-83
2022/06/12 07:06:30;;;;;;;11.60;1.80;;;;;;;19.71;56.64;101421.61;107725;1281;74990;-83
2022/06/12 07:08:57;;;;;;;7.20;2.00;;;;;;;19.78;57.16;101417.35;107253;1281;61681;-83
2022/06/12 07:11:25;;;;;;;10.20;2.00;;;;;;;19.89;57.65;101419.37;107393;1281;60586;-82
2022/06/12 07:13:56;;;;;;;8.70;1.90;;;;;;;19.96;56.61;101417.98;107042;1281;75152;-83
2022/06/12 07:16:30;;;;;;;7.70;1.50;;;;;;;20.06;56.46;101420.85;107262;1282;72415;-84
2022/06/12 07:18:58;;;;;;;7.90;1.60;;;;;;;20.16;54.85;101423.46;107432;1282;73065;-84
2022/06/12 07:21:24;;;;;;;4.30;1.20;;;;;;;20.23;53.20;101421.38;107665;1281;60693;-83
2022/06/12 07:23:52;;;;;;;8.00;1.50;;;;;;;20.31;53.30;101423.32;107690;1279;60928;-83
2022/06/12 07:26:25;;;;;;;8.00;1.80;;;;;;;20.37;52.88;101426.58;108030;1281;73911;-83
2022/06/12 07:28:57;;;;;;;10.50;1.60;;;;;;;20.42;49.78;101423.25;107723;1281;71517;-83
2022/06/12 07:31:25;;;;;;;9.10;1.80;;;;;;;20.45;47.86;101422.15;107982;1282;73102;-83
2022/06/12 07:33:52;;;;;;;6.60;1.30;;;;;;;20.46;47.41;101424.25;107761;1281;60808;-83
2022/06/12 07:36:23;;;;;;;4.90;1.20;;;;;;;20.47;47.69;101424.70;107373;1281;60541;-82
2022/06/12 07:38:50;;;;;;;5.50;1.10;;;;;;;20.48;47.04;101420.91;107430;1281;76279;-82
2022/06/12 07:41:41;;;;;;;5.90;2.00;;;;;;;20.57;48.17;101423.98;107500;1281;72702;-82
2022/06/12 07:44:10;;;;;;;2.60;1.00;;;;;;;20.66;47.51;101427.90;107375;1282;72954;-84
2022/06/12 07:46:38;;;;;;;6.30;1.30;;;;;;;20.71;45.75;101426.10;107534;1282;61637;-83
2022/06/12 07:49:05;;;;;;;6.60;1.80;;;;;;;20.79;45.81;101428.21;107257;1282;60647;-82
2022/06/12 07:51:32;;;;;;;6.10;1.50;;;;;;;20.83;45.63;101427.67;107467;1281;75041;-83
2022/06/12 07:54:00;;;;;;;8.50;1.50;;;;;;;20.85;46.21;101428.52;107057;1282;71919;-83
2022/06/12 07:56:28;;;;;;;8.80;1.60;;;;;;;20.85;47.19;101427.73;107458;1281;72896;-83
2022/06/12 07:58:55;;;;;;;8.30;1.70;;;;;;;20.83;46.81;101426.46;107235;1282;60493;-82
2022/06/12 08:01:25;;;;;;;5.90;1.80;;;;;;;20.83;47.74;101425.30;107388;1282;60991;-82
2022/06/12 08:03:53;;;;;;;7.50;1.40;;;;;;;20.88;47.57;101435.28;107480;1282;75946;-82
2022/06/12 08:06:23;;;;;;;5.00;1.50;;;;;;;20.93;48.00;101432.07;107385;1282;72108;-83
2022/06/12 08:08:50;;;;;;;9.20;1.90;;;;;;;21.02;48.43;101436.27;107298;1282;73064;-82
2022/06/12 08:11:18;;;;;;;7.80;1.30;;;;;;;21.06;47.81;101440.88;107264;1281;60595;-83
2022/06/12 08:13:45;;;;;;;8.70;1.20;;;;;;;21.07;46.83;101437.54;107138;1282;61865;-83
2022/06/12 08:16:13;;;;;;;6.90;1.30;;;;;;;21.11;46.44;101432.59;107645;1282;74904;-83
2022/06/12 08:18:41;;;;;;;7.70;1.60;;;;;;;21.19;45.93;101432.36;107423;1281;72296;-83
2022/06/12 08:21:12;;;;;;;7.20;1.60;;;;;;;21.26;45.29;101437.42;107547;1282;74109;-82
2022/06/12 08:23:39;;;;;;;5.00;1.30;;;;;;;21.30;44.63;101444.45;107120;1282;61678;-85
2022/06/12 08:26:10;;;;;;;6.50;1.30;;;;;;;21.32;43.19;101448.05;107570;1282;60564;-82
2022/06/12 08:28:41;;;;;;;3.20;0.90;;;;;;;21.34;43.02;101453.51;107371;1281;74804;-84
2022/06/12 08:31:12;;;;;;;4.30;0.90;;;;;;;21.33;43.10;101444.04;107347;1282;72586;-83
2022/06/12 08:33:42;;;;;;;4.90;1.70;;;;;;;21.40;43.45;101444.55;107226;1282;72978;-83
2022/06/12 08:36:11;;;;;;;3.70;1.30;;;;;;;21.46;43.97;101444.10;107288;1282;60734;-81
2022/06/12 08:38:39;;;;;;;2.90;0.90;;;;;;;21.57;43.19;101443.95;107740;1282;61048;-82
2022/06/12 08:41:40;;;;;;;7.10;1.40;;;;;;;21.70;43.86;101448.30;107194;1282;75005;-82
2022/06/12 08:44:12;;;;;;;5.80;1.00;;;;;;;21.82;43.96;101447.08;107306;1281;71784;-81
2022/06/12 08:47:07;;;;;;;6.60;1.50;;;;;;;21.81;44.67;101442.02;106808;1282;981749;-82
2022/06/12 08:50:13;;;;;;;9.30;1.90;;;;;;;21.87;45.53;101442.88;107406;1281;62013;-83
2022/06/12 08:52:46;;;;;;;6.10;1.40;;;;;;;21.86;45.53;101441.45;107350;1282;60440;-82
2022/06/12 08:55:29;;;;;;;5.50;1.20;;;;;;;21.85;44.68;101442.61;107153;1282;75998;-82
2022/06/12 08:58:49;;;;;;;5.00;1.40;;;;;;;21.79;45.10;101442.14;107323;1282;72637;-83
2022/06/12 09:01:16;;;;;;;6.80;1.50;;;;;;;21.81;45.40;101436.58;107054;1282;73986;-83
2022/06/12 09:03:49;;;;;;;7.00;1.40;;;;;;;21.78;44.74;101435.95;107169;1282;61134;-83
2022/06/12 09:06:37;;;;;;;8.40;1.60;;;;;;;21.69;44.02;101436.85;107388;1282;60167;-82
2022/06/12 09:09:15;;;;;;;6.00;1.20;;;;;;;21.69;44.47;101428.83;107618;1282;73791;-83
2022/06/12 09:11:55;;;;;;;6.40;1.50;;;;;;;21.74;44.73;101421.56;107566;1281;72404;-82
2022/06/12 09:14:34;;;;;;;7.70;2.00;;;;;;;21.77;43.98;101420.47;107536;1282;73941;-82
2022/06/12 09:17:04;;;;;;;4.10;1.10;;;;;;;21.75;43.39;101414.82;107310;1282;62867;-82
2022/06/12 09:19:55;;;;;;;4.90;1.20;;;;;;;21.87;44.17;101415.82;107449;1282;60587;-82
2022/06/12 09:22:49;;;;;;;6.90;1.30;;;;;;;22.08;44.41;101414.31;107430;1282;75729;-82
2022/06/12 09:25:53;;;;;;;7.80;1.50;;;;;;;22.07;42.94;101415.75;107475;1280;71927;-83
2022/06/12 09:28:37;;;;;;;6.40;1.50;;;;;;;22.10;43.16;101410.79;107221;1284;74152;-83
2022/06/12 09:31:15;;;;;;;5.50;1.40;;;;;;;22.18;42.92;101407.20;107331;1281;60577;-83
2022/06/12 09:34:12;;;;;;;7.30;1.70;;;;;;;22.33;42.78;101403.52;107501;1281;61169;-82
2022/06/12 09:40:32;;;;;;;6.60;1.70;;;;;;;22.52;41.76;101411.95;107624;1282;70961;-83
2022/06/12 09:43:13;;;;;;;4.30;1.30;;;;;;;22.67;42.01;101408.91;107519;1282;73064;-83
2022/06/12 09:45:54;;;;;;;6.40;1.40;;;;;;;22.72;41.66;101405.44;107543;1281;61505;-83
2022/06/12 09:48:37;;;;;;;3.80;0.90;;;;;;;22.73;40.57;101406.54;107060;1282;61917;-83
2022/06/12 09:51:32;;;;;;;3.70;1.00;;;;;;;22.71;40.07;101405.48;107513;1282;76088;-82
2022/06/12 09:54:22;;;;;;;4.10;1.50;;;;;;;22.73;39.91;101410.11;107566;1281;71439;-82
2022/06/12 09:56:59;;;;;;;5.80;1.60;;;;;;;22.83;40.71;101402.80;107443;1282;72932;-82
2022/06/12 09:59:31;;;;;;;3.20;1.00;;;;;;;22.77;39.77;101409.48;107563;1281;60565;-82
2022/06/12 10:02:02;;;;;;;5.60;1.30;;;;;;;22.75;40.59;101398.92;107598;1281;60331;-83
2022/06/12 10:04:49;;;;;;;5.30;1.20;;;;;;;22.81;40.41;101393.73;107172;1282;76308;-82
2022/06/12 10:07:35;;;;;;;3.10;1.00;;;;;;;22.77;40.13;101392.51;107594;1282;72460;-83
2022/06/12 10:10:43;;;;;;;5.30;1.30;;;;;;;22.85;41.05;101387.95;107242;1282;72974;-82
2022/06/12 10:13:14;;;;;;;5.50;1.20;;;;;;;22.90;39.39;101381.02;106738;1286;61970;-82
2022/06/12 10:15:47;;;;;;;7.20;1.40;;;;;;;22.74;38.60;101377.52;107446;1281;60413;-82
2022/06/12 10:18:27;;;;;;;6.60;1.30;;;;;;;22.82;40.09;101372.98;107331;1281;76174;-83
2022/06/12 10:21:00;;;;;;;5.50;1.50;;;;;;;23.09;39.83;101366.81;107610;1281;72693;-82
2022/06/12 10:23:27;;;;;;;6.90;1.40;;;;;;;23.24;40.14;101366.10;107374;1281;73145;-84
2022/06/12 10:25:56;;;;;;;4.80;1.20;;;;;;;23.42;39.67;101359.49;107462;1281;60646;-83
2022/06/12 10:28:34;;;;;;;5.60;1.30;;;;;;;23.50;39.12;101354.54;107198;1284;60986;-84
2022/06/12 10:31:18;;;;;;;7.00;1.20;;;;;;;23.60;38.71;101358.88;107307;1281;75971;-83
2022/06/12 10:33:49;;;;;;;5.60;1.10;;;;;;;23.50;38.26;101363.91;107590;1281;71544;-83
2022/06/12 10:36:24;;;;;;;4.80;1.20;;;;;;;23.39;38.45;101364.15;107566;1282;72756;-83
2022/06/12 10:39:02;;;;;;;4.80;1.40;;;;;;;23.53;38.25;101355.55;107314;1282;60724;-82
2022/06/12 10:41:30;;;;;;;6.20;1.20;;;;;;;23.72;38.86;101362.21;107619;1281;60465;-82
2022/06/12 10:43:57;;;;;;;3.90;1.10;;;;;;;23.74;37.46;101356.35;107681;1281;75111;-82
2022/06/12 10:46:25;;;;;;;7.90;1.40;;;;;;;23.85;37.23;101352.70;107580;1281;71848;-82
2022/06/12 10:48:57;;;;;;;5.00;1.00;;;;;;;24.00;36.81;101340.98;107610;1281;73425;-82
2022/06/12 10:51:29;;;;;;;5.60;1.50;;;;;;;24.00;37.93;101347.27;107773;1281;61503;-83
2022/06/12 10:54:01;;;;;;;3.00;1.10;;;;;;;24.13;37.37;101344.26;107657;1281;60651;-83
2022/06/12 10:56:37;;;;;;;4.50;0.80;;;;;;;24.18;35.48;101338.85;107532;1280;74960;-83
2022/06/12 10:59:31;;;;;;;3.90;1.10;;;;;;;24.38;35.57;101342.37;107243;1282;71541;-83
2022/06/12 11:02:26;;;;;;;4.80;1.30;;;;;;;24.68;36.33;101340.81;107359;1282;74510;-83
2022/06/12 11:05:12;;;;;;;;;;;;;;;24.57;34.83;101340.39;107475;1282;59380;-83
2022/06/12 11:08:04;;;;;;;4.60;1.10;;;;;;;24.31;33.00;101333.61;107431;1282;61190;-84
2022/06/12 11:10:43;;;;;;;3.90;1.20;;;;;;;24.25;34.47;101332.45;107516;1281;75045;-83
2022/06/12 11:13:36;;;;;;;6.70;1.20;;;;;;;24.31;34.45;101330.73;107504;1282;71954;-84
2022/06/12 11:16:27;;;;;;;5.20;1.20;;;;;;;24.42;34.20;101318.73;107453;1282;72968;-84
2022/06/12 11:19:49;;;;;;;4.30;1.10;;;;;;;24.65;33.94;101322.61;107636;1282;61869;-83
2022/06/12 11:22:30;;;;;;;3.60;0.80;;;;;;;24.81;34.01;101316.38;106707;1288;62686;-83
2022/06/12 11:25:16;;;;;;;3.40;1.00;;;;;;;24.97;33.82;101318.98;107539;1281;76819;-83
2022/06/12 11:28:25;;;;;;;3.60;1.00;;;;;;;25.29;33.59;101315.34;107666;1281;70709;-83
2022/06/12 11:31:28;;;;;;;4.70;1.10;;;;;;;25.70;33.46;101306.65;107604;1282;74599;-83
2022/06/12 11:34:17;;;;;;;5.30;1.00;;;;;;;25.76;32.57;101312.13;107490;1281;60478;-83
2022/06/12 11:37:08;;;;;;;6.00;1.00;;;;;;;25.77;32.22;101308.17;107447;1281;60720;-82
2022/06/12 11:39:57;;;;;;;3.40;0.70;;;;;;;25.89;31.96;101304.49;107474;1282;74615;-83
2022/06/12 11:42:40;;;;;;;3.60;1.20;;;;;;;25.99;31.71;101300.88;107637;1281;71588;-83
2022/06/12 11:45:38;;;;;;;5.80;1.80;;;;;;;25.88;31.64;101303.71;107538;1281;74466;-83
2022/06/12 11:48:38;;;;;;;3.20;0.80;;;;;;;25.96;31.48;101294.38;107600;1281;62954;-84
2022/06/12 11:51:30;;;;;;;3.90;1.10;;;;;;;25.82;31.82;101303.63;107419;1281;60484;-82
2022/06/12 11:54:00;;;;;;;4.50;1.10;;;;;;;25.82;32.74;101296.88;107753;1281;76956;-86
2022/06/12 11:56:52;;;;;;;4.40;0.70;;;;;;;25.90;32.30;101299.50;107772;1282;72322;-86
2022/06/12 11:59:19;;;;;;;5.50;1.40;;;;;;;25.83;31.42;101297.05;107871;1282;73733;-86
2022/06/12 12:02:01;;;;;;;3.60;1.10;;;;;;;25.71;31.32;101299.70;107521;1281;60075;-85
2022/06/12 12:04:59;;;;;;;3.90;0.90;;;;;;;25.56;31.74;101295.84;107462;1282;63301;-86
2022/06/12 12:07:52;;;;;;;5.00;1.20;;;;;;;25.53;32.11;101285.77;107535;1282;75227;-85
2022/06/12 12:10:38;;;;;;;3.30;1.20;;;;;;;25.64;32.64;101281.39;107470;1281;71170;-85
2022/06/12 12:13:10;;;;;;;4.70;1.00;;;;;;;25.86;32.66;101292.25;107561;1281;75265;-87
2022/06/12 12:16:17;;;;;;;4.80;1.30;;;;;;;25.82;32.08;101290.20;107328;1282;59709;-84