Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:32;;;;;;;;;;;13.20;99.90;;;;;;5072357;28;20354;-68
2021/06/12 00:02:59;;;;;;;;;;;13.40;99.90;;;;;;5072114;28;19919;-68
2021/06/12 00:05:26;;;;;;;;;;;13.40;99.90;;;;;;5072182;28;19959;-68
2021/06/12 00:07:53;;;;;;;;;;;13.40;99.90;;;;;;5072231;28;19912;-68
2021/06/12 00:10:21;;;;;;;;;;;13.50;99.90;;;;;;5072154;28;19919;-68
2021/06/12 00:12:48;;;;;;;;;;;13.50;99.90;;;;;;5072038;28;19916;-68
2021/06/12 00:15:15;;;;;;;;;;;13.40;99.90;;;;;;5072260;28;19909;-68
2021/06/12 00:17:42;;;;;;;;;;;13.60;99.90;;;;;;5072547;28;19908;-68
2021/06/12 00:20:10;;;;;;;;;;;13.70;99.90;;;;;;5072142;28;19915;-68
2021/06/12 00:22:36;;;;;;;;;;;13.70;99.90;;;;;;5073412;28;20282;-68
2021/06/12 00:25:04;;;;;;;;;;;13.60;99.90;;;;;;5071712;28;20230;-69
2021/06/12 00:27:31;;;;;;;;;;;13.60;99.90;;;;;;5072007;28;19908;-69
2021/06/12 00:29:57;;;;;;;;;;;13.70;99.90;;;;;;5075180;28;19913;-68
2021/06/12 00:32:24;;;;;;;;;;;13.70;99.80;;;;;;5076062;28;19909;-69
2021/06/12 00:34:51;;;;;;;;;;;13.80;99.80;;;;;;5075949;28;19915;-68
2021/06/12 00:37:17;;;;;;;;;;;13.90;99.90;;;;;;5076066;28;19916;-69
2021/06/12 00:39:44;;;;;;;;;;;13.90;99.90;;;;;;5074659;28;20295;-69
2021/06/12 00:42:11;;;;;;;;;;;14.00;99.50;;;;;;5075909;28;20003;-70
2021/06/12 00:44:37;;;;;;;;;;;14.00;99.20;;;;;;5075721;28;19932;-69
2021/06/12 00:47:04;;;;;;;;;;;13.90;99.60;;;;;;5075700;28;20298;-69
2021/06/12 00:49:31;;;;;;;;;;;13.80;99.90;;;;;;5075471;28;19909;-69
2021/06/12 00:51:57;;;;;;;;;;;13.90;99.70;;;;;;5075749;28;19915;-68
2021/06/12 00:54:24;;;;;;;;;;;13.90;99.70;;;;;;5075633;28;19916;-69
2021/06/12 00:56:51;;;;;;;;;;;14.00;99.00;;;;;;5075382;28;19908;-69
2021/06/12 00:59:18;;;;;;;;;;;14.20;99.00;;;;;;5075657;28;19967;-70
2021/06/12 01:01:44;;;;;;;;;;;14.60;98.40;;;;;;5075444;28;19908;-70
2021/06/12 01:04:11;;;;;;;;;;;14.90;97.10;;;;;;5075139;28;19991;-69
2021/06/12 01:06:38;;;;;;;;;;;15.10;95.80;;;;;;5075378;28;19920;-67
2021/06/12 01:09:05;;;;;;;;;;;15.50;96.80;;;;;;5075074;28;19916;-67
2021/06/12 01:11:36;;;;;;;;;;;16.10;95.40;;;;;;5075606;28;19908;-69
2021/06/12 01:14:10;;;;;;;;;;;15.90;95.00;;;;;;5075304;28;20355;-69
2021/06/12 01:16:55;;;;;;;;;;;15.70;94.50;;;;;;5075298;28;20287;-67
2021/06/12 01:19:40;;;;;;;;;;;16.20;93.90;;;;;;5075115;28;19908;-69
2021/06/12 01:22:15;;;;;;;;;;;15.90;94.10;;;;;;5074913;28;19909;-69
2021/06/12 01:24:41;;;;;;;;;;;15.60;94.50;;;;;;5074917;28;19921;-68
2021/06/12 01:27:14;;;;;;;;;;;15.40;95.00;;;;;;5074844;28;20290;-67
2021/06/12 01:29:50;;;;;;;;;;;15.20;94.60;;;;;;5073542;28;19999;-69
2021/06/12 01:32:17;;;;;;;;;;;15.00;95.80;;;;;;5074854;28;19951;-68
2021/06/12 01:34:46;;;;;;;;;;;15.10;95.60;;;;;;5074444;28;19917;-68
2021/06/12 01:37:13;;;;;;;;;;;15.20;95.30;;;;;;5074811;28;20044;-68
2021/06/12 01:39:41;;;;;;;;;;;15.40;95.00;;;;;;5074155;28;20259;-67
2021/06/12 01:42:09;;;;;;;;;;;15.30;94.50;;;;;;5074275;28;19921;-68
2021/06/12 01:44:36;;;;;;;;;;;15.30;95.10;;;;;;5074850;28;20284;-69
2021/06/12 01:47:03;;;;;;;;;;;15.10;95.10;;;;;;5074583;28;19920;-69
2021/06/12 01:49:31;;;;;;;;;;;15.10;95.30;;;;;;5074296;28;19979;-68
2021/06/12 01:51:58;;;;;;;;;;;15.00;95.00;;;;;;5074585;28;19908;-69
2021/06/12 01:54:25;;;;;;;;;;;15.00;94.70;;;;;;5074647;28;20171;-69
2021/06/12 01:56:53;;;;;;;;;;;15.00;95.00;;;;;;5074063;28;20014;-69
2021/06/12 01:59:21;;;;;;;;;;;15.00;95.60;;;;;;5074179;28;19912;-69
2021/06/12 02:01:49;;;;;;;;;;;15.00;95.00;;;;;;5074124;28;19919;-68
2021/06/12 02:04:19;;;;;;;;;;;15.10;94.30;;;;;;5074063;28;20018;-69
2021/06/12 02:06:47;;;;;;;;;;;15.00;94.30;;;;;;5074035;28;19912;-69
2021/06/12 02:09:16;;;;;;;;;;;15.00;94.20;;;;;;5074310;28;19955;-69
2021/06/12 02:11:42;;;;;;;;;;;15.00;95.30;;;;;;5074045;28;19909;-70
2021/06/12 02:14:09;;;;;;;;;;;15.10;94.30;;;;;;5074194;28;19987;-69
2021/06/12 02:16:37;;;;;;;;;;;15.10;95.10;;;;;;5074115;28;19909;-68
2021/06/12 02:19:05;;;;;;;;;;;15.20;93.80;;;;;;5055963;28;20351;-69
2021/06/12 02:21:36;;;;;;;;;;;15.20;93.50;;;;;;5074306;28;19916;-68
2021/06/12 02:24:03;;;;;;;;;;;15.30;93.40;;;;;;5073999;28;20296;-68
2021/06/12 02:26:31;;;;;;;;;;;15.20;93.30;;;;;;5073756;28;19962;-69
2021/06/12 02:28:58;;;;;;;;;;;15.20;93.30;;;;;;5073514;28;19909;-68
2021/06/12 02:31:32;;;;;;;;;;;15.20;93.50;;;;;;5073670;28;20427;-68
2021/06/12 02:33:59;;;;;;;;;;;15.20;93.50;;;;;;5073594;28;19909;-68
2021/06/12 02:36:25;;;;;;;;;;;15.30;92.40;;;;;;5073733;28;19995;-68
2021/06/12 02:38:52;;;;;;;;;;;15.20;92.30;;;;;;5073542;28;19908;-69
2021/06/12 02:41:21;;;;;;;;;;;15.20;93.10;;;;;;5073118;28;19955;-67
2021/06/12 02:43:47;;;;;;;;;;;15.50;91.40;;;;;;5073636;28;19958;-67
2021/06/12 02:46:16;;;;;;;;;;;15.50;91.70;;;;;;5073502;28;19923;-69
2021/06/12 02:48:44;;;;;;;;;;;15.50;92.00;;;;;;5073096;28;19908;-68
2021/06/12 02:51:11;;;;;;;;;;;15.40;91.60;;;;;;5073044;28;19957;-70
2021/06/12 02:53:38;;;;;;;;;;;15.40;90.70;;;;;;5073206;28;19908;-69
2021/06/12 02:56:07;;;;;;;;;;;15.50;91.10;;;;;;5073312;28;19912;-67
2021/06/12 02:58:35;;;;;;;;;;;15.80;89.20;;;;;;5073172;28;19915;-70
2021/06/12 03:01:02;;;;;;;;;;;15.70;88.10;;;;;;5072905;28;19916;-69
2021/06/12 03:03:29;;;;;;;;;;;15.60;89.20;;;;;;5072863;28;19913;-70
2021/06/12 03:05:57;;;;;;;;;;;15.50;90.80;;;;;;5072893;28;19917;-69
2021/06/12 03:08:25;;;;;;;;;;;15.60;88.80;;;;;;5072928;28;19916;-70
2021/06/12 03:10:53;;;;;;;;;;;15.50;89.50;;;;;;5072715;28;19912;-69
2021/06/12 03:13:22;;;;;;;;;;;15.50;90.60;;;;;;5072720;28;20624;-69
2021/06/12 03:15:49;;;;;;;;;;;15.40;91.00;;;;;;5072911;28;20283;-69
2021/06/12 03:18:16;;;;;;;;;;;15.40;90.70;;;;;;5072881;28;19908;-71
2021/06/12 03:20:43;;;;;;;;;;;15.60;88.90;;;;;;5072848;28;19915;-67
2021/06/12 03:23:10;;;;;;;;;;;15.60;89.40;;;;;;5072774;28;20317;-68
2021/06/12 03:25:37;;;;;;;;;;;15.70;90.40;;;;;;5072692;28;20389;-70
2021/06/12 03:28:04;;;;;;;;;;;15.70;89.20;;;;;;5071261;28;19970;-72
2021/06/12 03:30:31;;;;;;;;;;;15.60;88.10;;;;;;5072739;28;19912;-69
2021/06/12 03:32:59;;;;;;;;;;;15.60;89.90;;;;;;5072178;28;19931;-74
2021/06/12 03:35:26;;;;;;;;;;;15.50;89.30;;;;;;5072668;28;19908;-75
2021/06/12 03:37:54;;;;;;;;;;;15.50;90.30;;;;;;5072812;28;19921;-73
2021/06/12 03:40:20;;;;;;;;;;;15.50;90.20;;;;;;5072618;28;19992;-73
2021/06/12 03:42:47;;;;;;;;;;;15.70;86.00;;;;;;5072433;28;19928;-81
2021/06/12 03:45:15;;;;;;;;;;;15.70;86.50;;;;;;5072695;28;19913;-79
2021/06/12 03:47:42;;;;;;;;;;;15.60;87.40;;;;;;5072166;28;19908;-79
2021/06/12 03:50:10;;;;;;;;;;;15.60;86.20;;;;;;5072536;28;20017;-82
2021/06/12 04:41:42;;;;;;;;;;;15.40;83.00;;;;;;5099968;28;19940;-69
2021/06/12 04:44:09;;;;;;;;;;;15.40;84.40;;;;;;5091844;28;20268;-69
2021/06/12 04:46:35;;;;;;;;;;;15.40;83.80;;;;;;5092512;28;20364;-69
2021/06/12 04:49:02;;;;;;;;;;;15.40;85.70;;;;;;5091858;28;20280;-69
2021/06/12 04:51:29;;;;;;;;;;;15.30;84.10;;;;;;5091669;28;20369;-69
2021/06/12 04:53:55;;;;;;;;;;;15.30;86.60;;;;;;5091902;28;20404;-69
2021/06/12 04:56:22;;;;;;;;;;;15.40;85.70;;;;;;5091754;28;20336;-69
2021/06/12 04:58:49;;;;;;;;;;;15.50;85.30;;;;;;5091689;28;19915;-70
2021/06/12 05:01:15;;;;;;;;;;;15.50;83.60;;;;;;5091262;28;19944;-70
2021/06/12 05:03:42;;;;;;;;;;;15.50;83.40;;;;;;5091893;28;20358;-70
2021/06/12 05:06:08;;;;;;;;;;;15.50;83.80;;;;;;5091542;28;19927;-69
2021/06/12 05:08:35;;;;;;;;;;;15.50;83.20;;;;;;5091868;28;19919;-70
2021/06/12 05:11:02;;;;;;;;;;;15.60;83.50;;;;;;5092372;28;20006;-69
2021/06/12 05:13:31;;;;;;;;;;;15.50;82.80;;;;;;5092047;28;19915;-69
2021/06/12 05:15:58;;;;;;;;;;;15.50;83.60;;;;;;5095389;28;20020;-70
2021/06/12 05:18:32;;;;;;;;;;;15.50;83.60;;;;;;5096018;28;19958;-70
2021/06/12 05:20:59;;;;;;;;;;;15.50;84.50;;;;;;5096077;28;19953;-70
2021/06/12 05:23:28;;;;;;;;;;;15.50;84.20;;;;;;5095864;28;19965;-69
2021/06/12 05:25:55;;;;;;;;;;;15.30;86.20;;;;;;5095847;28;19916;-70
2021/06/12 05:28:22;;;;;;;;;;;15.30;87.80;;;;;;5095919;28;19912;-69
2021/06/12 05:30:49;;;;;;;;;;;15.30;86.90;;;;;;5095872;28;20003;-69
2021/06/12 05:33:15;;;;;;;;;;;15.30;86.40;;;;;;5095543;28;19947;-69
2021/06/12 05:35:42;;;;;;;;;;;15.40;85.50;;;;;;5095699;28;19912;-69
2021/06/12 05:38:09;;;;;;;;;;;15.40;86.50;;;;;;5095820;28;19916;-69
2021/06/12 05:40:35;;;;;;;;;;;15.30;84.60;;;;;;5095070;28;19924;-69
2021/06/12 05:43:02;;;;;;;;;;;15.30;85.30;;;;;;5095571;28;19931;-69
2021/06/12 05:45:29;;;;;;;;;;;15.30;85.90;;;;;;5095056;28;19965;-68
2021/06/12 05:47:55;;;;;;;;;;;15.30;87.60;;;;;;5095483;28;20250;-69
2021/06/12 05:50:22;;;;;;;;;;;15.30;87.20;;;;;;5095388;28;19930;-69
2021/06/12 05:52:49;;;;;;;;;;;15.30;87.80;;;;;;5095265;28;20444;-69
2021/06/12 05:55:15;;;;;;;;;;;15.30;88.20;;;;;;5094925;28;19912;-69
2021/06/12 05:57:42;;;;;;;;;;;15.20;88.10;;;;;;5095002;28;19908;-72
2021/06/12 06:00:10;;;;;;;;;;;15.10;90.00;;;;;;5095232;28;19908;-71
2021/06/12 06:02:36;;;;;;;;;;;15.20;90.50;;;;;;5095170;28;19908;-72
2021/06/12 06:05:03;;;;;;;;;;;15.00;89.80;;;;;;5095004;28;20346;-71
2021/06/12 06:07:30;;;;;;;;;;;15.00;91.00;;;;;;5094897;28;19908;-71
2021/06/12 06:09:57;;;;;;;;;;;15.00;90.50;;;;;;5094963;28;19970;-70
2021/06/12 06:12:24;;;;;;;;;;;14.90;90.60;;;;;;5094937;28;19916;-71
2021/06/12 06:14:51;;;;;;;;;;;14.90;91.10;;;;;;5094785;28;19908;-71
2021/06/12 06:17:17;;;;;;;;;;;14.90;90.80;;;;;;5094450;28;20277;-71
2021/06/12 06:19:44;;;;;;;;;;;14.90;91.10;;;;;;5094755;28;20003;-71
2021/06/12 06:22:10;;;;;;;;;;;14.80;91.20;;;;;;5094709;28;19915;-71
2021/06/12 06:24:37;;;;;;;;;;;14.70;91.80;;;;;;5094485;28;19920;-72
2021/06/12 06:27:04;;;;;;;;;;;14.70;91.80;;;;;;5094115;28;19939;-71
2021/06/12 06:29:31;;;;;;;;;;;14.70;92.00;;;;;;5094458;28;19960;-71
2021/06/12 06:31:57;;;;;;;;;;;14.60;91.90;;;;;;5094530;28;20023;-71
2021/06/12 06:34:24;;;;;;;;;;;14.60;92.40;;;;;;5093050;28;20005;-70
2021/06/12 06:36:50;;;;;;;;;;;14.60;92.80;;;;;;5094328;28;19908;-70
2021/06/12 06:39:17;;;;;;;;;;;14.60;92.40;;;;;;5093891;28;19915;-70
2021/06/12 06:41:44;;;;;;;;;;;14.70;92.60;;;;;;5094461;28;20427;-70
2021/06/12 06:44:10;;;;;;;;;;;14.70;92.60;;;;;;5101682;28;19912;-72
2021/06/12 06:46:37;;;;;;;;;;;14.60;92.80;;;;;;5096693;28;19909;-71
2021/06/12 06:49:04;;;;;;;;;;;14.50;92.80;;;;;;5093574;28;19908;-72
2021/06/12 06:51:30;;;;;;;;;;;14.40;93.30;;;;;;5093353;28;20337;-70
2021/06/12 06:53:57;;;;;;;;;;;14.40;93.40;;;;;;5093477;28;20357;-71
2021/06/12 06:56:24;;;;;;;;;;;14.30;93.80;;;;;;5093933;28;19912;-70
2021/06/12 06:58:50;;;;;;;;;;;14.30;93.90;;;;;;5094097;28;19915;-71
2021/06/12 07:01:17;;;;;;;;;;;14.40;93.90;;;;;;5093812;28;20003;-70
2021/06/12 07:03:43;;;;;;;;;;;14.40;94.10;;;;;;5094055;28;19952;-69
2021/06/12 07:06:10;;;;;;;;;;;14.40;93.90;;;;;;5094068;28;19923;-71
2021/06/12 07:08:37;;;;;;;;;;;14.40;94.70;;;;;;5092479;28;20273;-70
2021/06/12 07:11:03;;;;;;;;;;;14.30;94.20;;;;;;5093979;28;19908;-70
2021/06/12 07:13:31;;;;;;;;;;;14.30;94.40;;;;;;5093678;28;20003;-70
2021/06/12 07:15:58;;;;;;;;;;;14.20;94.70;;;;;;5093861;28;19943;-70
2021/06/12 07:18:25;;;;;;;;;;;14.20;95.10;;;;;;5094127;28;20307;-70
2021/06/12 07:20:51;;;;;;;;;;;14.20;95.20;;;;;;5093744;28;19951;-69
2021/06/12 07:23:18;;;;;;;;;;;14.20;95.50;;;;;;5093410;28;19963;-70
2021/06/12 07:25:45;;;;;;;;;;;14.20;95.30;;;;;;5093433;28;20007;-70
2021/06/12 07:28:12;;;;;;;;;;;14.20;95.10;;;;;;5093471;28;19915;-70
2021/06/12 07:30:40;;;;;;;;;;;14.20;95.60;;;;;;5093763;28;19909;-71
2021/06/12 07:33:08;;;;;;;;;;;14.10;95.90;;;;;;5094124;28;19908;-70
2021/06/12 07:35:35;;;;;;;;;;;14.10;95.90;;;;;;5093289;28;20284;-70
2021/06/12 07:38:01;;;;;;;;;;;14.00;95.60;;;;;;5092609;28;19908;-71
2021/06/12 07:40:28;;;;;;;;;;;14.00;96.20;;;;;;5093252;28;19942;-70
2021/06/12 07:42:55;;;;;;;;;;;14.00;95.90;;;;;;5093413;28;19909;-70
2021/06/12 07:45:22;;;;;;;;;;;14.00;96.80;;;;;;5093030;28;19966;-69
2021/06/12 07:47:49;;;;;;;;;;;14.10;96.30;;;;;;5093264;28;19908;-69
2021/06/12 07:50:16;;;;;;;;;;;14.00;96.30;;;;;;5093491;28;19912;-70
2021/06/12 07:52:43;;;;;;;;;;;14.10;96.10;;;;;;5093343;28;20406;-69
2021/06/12 07:55:10;;;;;;;;;;;14.00;96.20;;;;;;5093037;28;19926;-71
2021/06/12 07:57:36;;;;;;;;;;;14.00;96.10;;;;;;5093089;28;19915;-71
2021/06/12 08:00:10;;;;;;;;;;;14.10;96.20;;;;;;5093168;28;19953;-71
2021/06/12 08:02:37;;;;;;;;;;;14.00;96.40;;;;;;5093130;28;20024;-71
2021/06/12 08:05:05;;;;;;;;;;;14.00;96.10;;;;;;5093036;28;19916;-71
2021/06/12 08:07:32;;;;;;;;;;;14.00;96.40;;;;;;5092801;28;19987;-71
2021/06/12 08:10:00;;;;;;;;;;;14.00;96.10;;;;;;5092957;28;19908;-72
2021/06/12 08:12:27;;;;;;;;;;;14.00;96.20;;;;;;5092975;28;19908;-72
2021/06/12 08:14:53;;;;;;;;;;;14.00;95.70;;;;;;5092425;28;19930;-72
2021/06/12 08:17:20;;;;;;;;;;;13.90;96.20;;;;;;5092962;28;19908;-72
2021/06/12 08:19:47;;;;;;;;;;;13.90;96.20;;;;;;5093090;28;19908;-72
2021/06/12 08:22:14;;;;;;;;;;;13.90;96.30;;;;;;5092939;28;19915;-71
2021/06/12 08:24:41;;;;;;;;;;;13.90;95.90;;;;;;5092801;28;20365;-70
2021/06/12 08:27:07;;;;;;;;;;;13.90;95.90;;;;;;5092877;28;19908;-72
2021/06/12 08:29:34;;;;;;;;;;;13.90;95.60;;;;;;5092706;28;19912;-72
2021/06/12 08:32:01;;;;;;;;;;;13.90;95.60;;;;;;5092947;28;19915;-71
2021/06/12 08:34:28;;;;;;;;;;;13.90;95.70;;;;;;5092825;28;19931;-72
2021/06/12 08:36:54;;;;;;;;;;;13.80;96.10;;;;;;5092793;28;20015;-71
2021/06/12 08:39:21;;;;;;;;;;;13.80;96.00;;;;;;5092293;28;19914;-72
2021/06/12 08:41:48;;;;;;;;;;;13.80;96.20;;;;;;5092714;28;19912;-72
2021/06/12 08:44:15;;;;;;;;;;;13.80;95.80;;;;;;5092771;28;19920;-72
2021/06/12 08:46:41;;;;;;;;;;;13.70;96.20;;;;;;5092879;28;19983;-72
2021/06/12 08:49:08;;;;;;;;;;;13.80;96.00;;;;;;5092647;28;19927;-70
2021/06/12 08:51:35;;;;;;;;;;;13.70;95.60;;;;;;5096549;28;19947;-72
2021/06/12 08:54:01;;;;;;;;;;;13.70;96.30;;;;;;5096692;28;20258;-71
2021/06/12 08:56:28;;;;;;;;;;;13.70;96.10;;;;;;5096370;28;19908;-72
2021/06/12 08:58:55;;;;;;;;;;;13.70;96.30;;;;;;5096508;28;19914;-71
2021/06/12 09:01:22;;;;;;;;;;;13.70;96.30;;;;;;5096143;28;19935;-71
2021/06/12 09:03:48;;;;;;;;;;;13.60;96.50;;;;;;5096609;28;19923;-72
2021/06/12 09:06:19;;;;;;;;;;;13.60;96.70;;;;;;5096185;28;19916;-71
2021/06/12 09:08:46;;;;;;;;;;;13.60;96.50;;;;;;5096112;28;19959;-72
2021/06/12 09:11:14;;;;;;;;;;;13.60;96.80;;;;;;5096270;28;19998;-72
2021/06/12 09:13:44;;;;;;;;;;;13.60;96.60;;;;;;5096371;28;19909;-72
2021/06/12 09:16:23;;;;;;;;;;;13.50;96.60;;;;;;5096209;28;19962;-71
2021/06/12 09:18:50;;;;;;;;;;;13.50;96.80;;;;;;5096108;28;20333;-71
2021/06/12 09:21:27;;;;;;;;;;;13.50;96.40;;;;;;5095923;28;19908;-71
2021/06/12 09:23:56;;;;;;;;;;;13.40;96.70;;;;;;5096113;28;19926;-71
2021/06/12 09:26:23;;;;;;;;;;;13.40;96.10;;;;;;5095923;28;19964;-72
2021/06/12 09:28:53;;;;;;;;;;;13.30;96.90;;;;;;5094747;28;19915;-72
2021/06/12 09:31:22;;;;;;;;;;;13.20;98.50;;;;;;5095830;28;20342;-72
2021/06/12 09:33:49;;;;;;;;;;;13.10;98.20;;;;;;5095779;28;19995;-71
2021/06/12 09:36:16;;;;;;;;;;;13.00;98.60;;;;;;5095779;28;20003;-70
2021/06/12 09:38:43;;;;;;;;;;;12.90;99.00;;;;;;5095560;28;19916;-71
2021/06/12 09:41:26;;;;;;;;;;;12.90;99.50;;;;;;5095744;28;19980;-71
2021/06/12 09:43:53;;;;;;;;;;;12.80;99.30;;;;;;5095782;28;19908;-71
2021/06/12 09:46:37;;;;;;;;;;;12.70;99.10;;;;;;5095407;28;19923;-73
2021/06/12 09:49:05;;;;;;;;;;;12.60;99.10;;;;;;5095601;28;19933;-72
2021/06/12 09:51:32;;;;;;;;;;;12.60;99.00;;;;;;5095169;28;19908;-71
2021/06/12 09:54:00;;;;;;;;;;;12.60;99.10;;;;;;5095367;28;20366;-70
2021/06/12 09:56:27;;;;;;;;;;;12.60;99.80;;;;;;5095472;28;19998;-71
2021/06/12 09:58:54;;;;;;;;;;;12.60;99.60;;;;;;5095184;28;19961;-71
2021/06/12 10:01:23;;;;;;;;;;;12.60;99.90;;;;;;5094165;28;19915;-71
2021/06/12 10:04:07;;;;;;;;;;;12.50;99.90;;;;;;5095249;28;19960;-70
2021/06/12 10:06:33;;;;;;;;;;;12.50;99.90;;;;;;5095232;28;20013;-70
2021/06/12 10:09:01;;;;;;;;;;;12.50;99.90;;;;;;5095111;28;19908;-70
2021/06/12 10:11:30;;;;;;;;;;;12.50;99.90;;;;;;5095017;28;20419;-69
2021/06/12 10:13:57;;;;;;;;;;;12.50;99.90;;;;;;5095149;28;19910;-71
2021/06/12 10:16:27;;;;;;;;;;;12.50;99.90;;;;;;5095039;28;19979;-70
2021/06/12 10:18:54;;;;;;;;;;;12.50;99.90;;;;;;5095090;28;19912;-70
2021/06/12 10:21:23;;;;;;;;;;;12.50;99.90;;;;;;5094950;28;19948;-70
2021/06/12 10:23:50;;;;;;;;;;;12.50;99.90;;;;;;5094927;28;19915;-71
2021/06/12 10:26:21;;;;;;;;;;;12.40;99.90;;;;;;5094813;28;19916;-70
2021/06/12 10:28:47;;;;;;;;;;;12.40;99.90;;;;;;5094847;28;20269;-70
2021/06/12 10:31:17;;;;;;;;;;;12.40;99.90;;;;;;5094924;28;20361;-70
2021/06/12 10:33:44;;;;;;;;;;;12.30;99.90;;;;;;5094620;28;19998;-70
2021/06/12 10:36:15;;;;;;;;;;;12.40;99.90;;;;;;5094602;28;19953;-70
2021/06/12 10:38:42;;;;;;;;;;;12.40;99.90;;;;;;5094518;28;20415;-70
2021/06/12 10:41:18;;;;;;;;;;;12.40;99.90;;;;;;5094595;28;19926;-71
2021/06/12 10:43:45;;;;;;;;;;;12.30;99.90;;;;;;5094686;28;19908;-70
2021/06/12 10:46:13;;;;;;;;;;;12.40;99.90;;;;;;5094441;28;20010;-70
2021/06/12 10:48:47;;;;;;;;;;;12.40;99.50;;;;;;5094563;28;19908;-70
2021/06/12 10:51:34;;;;;;;;;;;12.40;99.90;;;;;;5094455;28;19997;-71
2021/06/12 10:54:10;;;;;;;;;;;12.50;99.90;;;;;;5094198;28;19908;-71
2021/06/12 10:56:37;;;;;;;;;;;12.60;99.40;;;;;;5094283;28;19908;-71
2021/06/12 10:59:04;;;;;;;;;;;12.60;99.00;;;;;;5094324;28;20392;-71
2021/06/12 11:01:31;;;;;;;;;;;12.60;99.10;;;;;;5094063;28;19977;-71
2021/06/12 11:06:36;;;;;;;;;;;12.60;98.80;;;;;;5094246;28;20023;-71
2021/06/12 11:09:17;;;;;;;;;;;12.60;98.40;;;;;;5094080;28;20128;-71
2021/06/12 11:11:51;;;;;;;;;;;12.60;98.60;;;;;;5094052;28;19908;-71
2021/06/12 11:14:21;;;;;;;;;;;12.70;98.70;;;;;;5093824;28;19916;-71
2021/06/12 11:17:12;;;;;;;;;;;12.70;98.60;;;;;;5093939;28;19916;-71
2021/06/12 11:19:43;;;;;;;;;;;12.80;97.90;;;;;;5093660;28;19909;-71
2021/06/12 11:22:27;;;;;;;;;;;12.80;97.80;;;;;;5093558;28;20004;-71
2021/06/12 11:25:01;;;;;;;;;;;12.80;98.40;;;;;;5093680;28;19926;-71
2021/06/12 11:27:30;;;;;;;;;;;12.70;97.80;;;;;;5093598;28;20358;-71
2021/06/12 11:30:10;;;;;;;;;;;12.70;97.70;;;;;;5093687;28;20285;-70
2021/06/12 11:32:37;;;;;;;;;;;12.70;98.50;;;;;;5093665;28;19912;-70
2021/06/12 11:35:04;;;;;;;;;;;12.60;98.60;;;;;;5093585;28;19965;-71
2021/06/12 11:37:31;;;;;;;;;;;12.60;98.10;;;;;;5093412;28;19908;-72
2021/06/12 11:40:01;;;;;;;;;;;12.60;98.50;;;;;;5093247;28;20276;-71
2021/06/12 11:42:43;;;;;;;;;;;12.60;98.50;;;;;;5093613;28;19908;-71
2021/06/12 11:45:17;;;;;;;;;;;12.50;98.10;;;;;;5093431;28;20324;-70
2021/06/12 11:47:44;;;;;;;;;;;12.40;98.50;;;;;;5093654;28;19999;-70
2021/06/12 11:50:11;;;;;;;;;;;12.50;98.50;;;;;;5093404;28;19909;-71
2021/06/12 11:52:38;;;;;;;;;;;12.50;98.00;;;;;;5093273;28;19911;-71
2021/06/12 11:55:15;;;;;;;;;;;12.50;98.30;;;;;;5093306;28;19912;-69
2021/06/12 11:57:43;;;;;;;;;;;12.40;97.80;;;;;;5093052;28;19908;-70
2021/06/12 12:00:24;;;;;;;;;;;12.40;98.40;;;;;;5093267;28;19908;-70
2021/06/12 12:03:01;;;;;;;;;;;12.50;98.60;;;;;;5093243;28;20233;-71
2021/06/12 12:05:34;;;;;;;;;;;12.40;98.10;;;;;;5092900;28;19916;-70
2021/06/12 12:08:01;;;;;;;;;;;12.40;98.40;;;;;;5093041;28;19908;-71
2021/06/12 12:10:28;;;;;;;;;;;12.50;98.40;;;;;;5093270;28;19908;-71
2021/06/12 12:12:55;;;;;;;;;;;12.40;99.10;;;;;;5093137;28;19914;-70
2021/06/12 12:15:37;;;;;;;;;;;12.30;99.40;;;;;;5092952;28;19908;-70
2021/06/12 12:18:05;;;;;;;;;;;12.30;99.90;;;;;;5105638;28;19908;-71
2021/06/12 12:20:36;;;;;;;;;;;12.20;99.90;;;;;;5111232;28;20053;-69
2021/06/12 12:23:03;;;;;;;;;;;12.20;99.90;;;;;;5110121;28;19943;-72
2021/06/12 12:25:30;;;;;;;;;;;12.20;99.90;;;;;;5115660;28;19967;-71
2021/06/12 12:28:01;;;;;;;;;;;12.20;99.90;;;;;;5117626;28;19908;-71
2021/06/12 12:30:27;;;;;;;;;;;12.20;99.90;;;;;;5117428;28;19930;-71
2021/06/12 12:32:54;;;;;;;;;;;12.20;99.90;;;;;;5117387;28;19907;-69
2021/06/12 12:35:21;;;;;;;;;;;12.10;99.50;;;;;;5116972;28;19915;-70
2021/06/12 12:37:48;;;;;;;;;;;12.10;99.70;;;;;;5117241;28;19914;-70
2021/06/12 12:40:22;;;;;;;;;;;12.20;99.70;;;;;;5117262;28;19942;-70
2021/06/12 12:43:09;;;;;;;;;;;12.20;99.80;;;;;;5115874;28;20268;-70
2021/06/12 12:45:36;;;;;;;;;;;12.20;99.60;;;;;;5116772;28;19924;-69
2021/06/12 12:48:03;;;;;;;;;;;12.10;99.80;;;;;;5117205;28;19908;-72
2021/06/12 12:50:30;;;;;;;;;;;12.10;99.90;;;;;;5117229;27;20353;-72
2021/06/12 12:53:08;;;;;;;;;;;12.10;99.90;;;;;;5117011;28;19908;-72
2021/06/12 12:55:35;;;;;;;;;;;12.00;99.90;;;;;;5115517;28;19957;-72
2021/06/12 12:58:03;;;;;;;;;;;12.00;99.90;;;;;;5117003;27;19907;-72
2021/06/12 13:00:31;;;;;;;;;;;12.00;99.90;;;;;;5116832;28;19935;-72
2021/06/12 13:02:59;;;;;;;;;;;12.00;99.90;;;;;;5116951;28;20015;-72
2021/06/12 13:05:26;;;;;;;;;;;12.00;99.90;;;;;;5116703;28;19916;-72
2021/06/12 13:07:56;;;;;;;;;;;11.90;99.90;;;;;;5116657;28;19908;-72
2021/06/12 13:10:43;;;;;;;;;;;11.90;99.90;;;;;;5116694;28;20353;-71
2021/06/12 13:13:15;;;;;;;;;;;11.90;99.90;;;;;;5115529;28;19990;-71
2021/06/12 13:15:57;;;;;;;;;;;11.90;99.90;;;;;;5116724;28;20280;-70
2021/06/12 13:18:34;;;;;;;;;;;11.90;99.90;;;;;;5116694;28;19912;-71
2021/06/12 13:21:16;;;;;;;;;;;11.90;99.90;;;;;;5116585;28;19908;-72
2021/06/12 13:23:43;;;;;;;;;;;11.80;99.90;;;;;;5116610;28;19960;-71
2021/06/12 13:26:20;;;;;;;;;;;11.90;99.90;;;;;;5114743;28;19916;-70
2021/06/12 13:28:47;;;;;;;;;;;11.90;99.90;;;;;;5116375;28;19912;-71
2021/06/12 13:31:15;;;;;;;;;;;11.80;99.70;;;;;;5116236;28;19915;-71
2021/06/12 13:33:42;;;;;;;;;;;11.70;99.90;;;;;;5116419;28;19908;-71
2021/06/12 13:36:12;;;;;;;;;;;11.70;99.90;;;;;;5116297;28;19914;-70
2021/06/12 13:38:41;;;;;;;;;;;11.70;99.90;;;;;;5115399;28;20270;-71
2021/06/12 13:41:09;;;;;;;;;;;11.70;99.90;;;;;;5115976;28;19919;-71
2021/06/12 13:43:46;;;;;;;;;;;11.60;99.90;;;;;;5116000;28;20421;-71
2021/06/12 13:46:32;;;;;;;;;;;11.60;99.90;;;;;;5116009;28;20362;-70
2021/06/12 13:49:03;;;;;;;;;;;11.60;99.90;;;;;;5116113;28;19908;-69
2021/06/12 13:51:29;;;;;;;;;;;11.60;99.90;;;;;;5115786;28;19924;-72
2021/06/12 13:53:56;;;;;;;;;;;11.70;99.90;;;;;;5116051;28;19912;-70
2021/06/12 13:56:26;;;;;;;;;;;11.70;99.90;;;;;;5115854;28;20006;-72
2021/06/12 13:58:53;;;;;;;;;;;11.70;99.90;;;;;;5115838;28;20280;-71
2021/06/12 14:01:20;;;;;;;;;;;11.70;99.90;;;;;;5115628;28;19958;-70
2021/06/12 14:03:48;;;;;;;;;;;11.70;99.90;;;;;;5115757;28;19908;-71
2021/06/12 14:06:15;;;;;;;;;;;11.70;99.90;;;;;;5115695;28;19923;-71
2021/06/12 14:08:41;;;;;;;;;;;11.70;99.90;;;;;;5115731;28;19995;-70
2021/06/12 14:11:08;;;;;;;;;;;11.70;99.90;;;;;;5115477;28;19908;-71
2021/06/12 14:13:35;;;;;;;;;;;11.70;99.90;;;;;;5115536;28;20749;-70
2021/06/12 14:16:02;;;;;;;;;;;11.60;99.90;;;;;;5115515;28;19956;-71
2021/06/12 14:18:28;;;;;;;;;;;11.60;99.90;;;;;;5115575;28;20250;-70
2021/06/12 14:20:56;;;;;;;;;;;11.60;99.90;;;;;;5115678;28;19915;-71
2021/06/12 14:23:22;;;;;;;;;;;11.60;99.90;;;;;;5115094;27;20033;-73
2021/06/12 14:25:51;;;;;;;;;;;11.60;99.90;;;;;;5115353;28;20018;-72
2021/06/12 14:28:22;;;;;;;;;;;11.60;99.90;;;;;;5115346;28;19936;-72
2021/06/12 14:30:49;;;;;;;;;;;11.50;99.90;;;;;;5115376;28;20311;-72
2021/06/12 14:33:15;;;;;;;;;;;11.50;99.90;;;;;;5115144;28;20391;-70
2021/06/12 14:35:42;;;;;;;;;;;11.50;99.90;;;;;;5115111;28;19923;-71
2021/06/12 14:38:09;;;;;;;;;;;11.50;99.90;;;;;;5114833;28;19908;-72
2021/06/12 14:40:35;;;;;;;;;;;11.50;99.90;;;;;;5115035;28;19927;-71
2021/06/12 14:43:02;;;;;;;;;;;11.50;99.90;;;;;;5114969;28;19943;-72
2021/06/12 14:45:29;;;;;;;;;;;11.50;99.90;;;;;;5114715;28;19916;-71
2021/06/12 14:47:56;;;;;;;;;;;11.50;99.90;;;;;;5114425;28;19912;-71
2021/06/12 14:50:22;;;;;;;;;;;11.60;99.90;;;;;;5114962;28;19968;-71
2021/06/12 14:52:49;;;;;;;;;;;11.60;99.90;;;;;;5114552;28;20008;-72
2021/06/12 14:55:16;;;;;;;;;;;11.60;99.90;;;;;;5114644;28;20003;-71
2021/06/12 14:57:43;;;;;;;;;;;11.60;99.90;;;;;;5114711;28;19908;-70
2021/06/12 15:00:10;;;;;;;;;;;11.60;99.90;;;;;;5114558;28;19967;-71
2021/06/12 15:02:42;;;;;;;;;;;11.50;99.90;;;;;;5114636;28;19986;-72
2021/06/12 15:05:09;;;;;;;;;;;11.50;99.90;;;;;;5114461;28;19915;-72
2021/06/12 15:07:39;;;;;;;;;;;11.50;99.90;;;;;;5114268;28;20376;-70
2021/06/12 15:10:09;;;;;;;;;;;11.50;99.90;;;;;;5114351;28;20258;-69
2021/06/12 15:12:37;;;;;;;;;;;11.50;99.90;;;;;;5114385;28;19951;-70
2021/06/12 15:15:03;;;;;;;;;;;11.50;99.90;;;;;;5114367;28;19914;-70