Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:19;;;;;;;6.43;5.67;;;;;;;6.36;100.00;101364.03;4972596;28;20265;-54
2022/11/06 00:04:45;;;;;;;12.90;6.03;;;;;;;6.31;100.00;101361.25;4979765;28;20226;-53
2022/11/06 00:07:12;;;;;;;7.57;5.30;;;;;;;6.37;100.00;101363.16;4981184;28;20717;-53
2022/11/06 00:09:39;;;;;;;8.83;6.33;;;;;;;6.30;100.00;101361.25;4982569;28;20344;-53
2022/11/06 00:12:06;;;;;;;11.83;5.47;;;;;;;6.26;100.00;101362.00;4979695;28;20252;-54
2022/11/06 00:14:32;;;;;;;8.00;5.43;;;;;;;6.21;100.00;101354.94;4978250;28;21040;-52
2022/11/06 00:16:59;;;;;;;9.37;6.07;;;;;;;6.19;100.00;101347.91;4983119;28;20284;-57
2022/11/06 00:19:25;;;;;;;9.87;5.40;;;;;;;6.22;100.00;101356.72;4980819;28;20237;-54
2022/11/06 00:21:52;;;;;;;10.57;5.67;;;;;;;6.14;100.00;101352.09;4979279;28;20234;-53
2022/11/06 00:24:20;;;;;;;9.10;5.50;;;;;;;6.13;100.00;101346.03;4975556;28;20245;-54
2022/11/06 00:26:46;;;;;;;11.57;6.43;;;;;;;6.08;100.00;101362.41;4981430;28;20759;-54
2022/11/06 00:29:13;;;;;;;10.37;6.20;;;;;;;6.03;100.00;101359.63;4979902;28;20596;-55
2022/11/06 00:31:40;;;;;;;8.20;6.00;;;;;;;6.05;100.00;101359.69;4975555;28;20636;-54
2022/11/06 00:34:06;;;;;;;6.77;5.57;;;;;;;5.98;100.00;101356.03;4976018;28;20254;-53
2022/11/06 00:36:33;;;;;;;8.47;5.33;;;;;;;6.06;100.00;101358.84;4974705;28;20246;-53
2022/11/06 00:39:00;;;;;;;8.47;5.63;;;;;;;5.98;100.00;101346.50;4982942;28;20254;-54
2022/11/06 00:41:28;;;;;;;9.63;5.77;;;;;;;5.91;100.00;101346.25;4977440;28;20245;-57
2022/11/06 00:43:57;;;;;;;8.37;5.10;;;;;;;5.93;100.00;101345.50;4981878;28;20237;-54
2022/11/06 00:46:23;;;;;;;9.27;6.00;;;;;;;5.91;100.00;101354.06;4984003;28;20245;-54
2022/11/06 00:48:50;;;;;;;8.83;5.57;;;;;;;5.88;100.00;101354.84;4980592;28;20230;-54
2022/11/06 00:51:18;;;;;;;10.90;6.17;;;;;;;5.92;100.00;101355.81;4982304;28;20734;-54
2022/11/06 00:53:45;;;;;;;10.03;6.20;;;;;;;5.94;100.00;101364.63;4974954;28;20242;-53
2022/11/06 00:56:13;;;;;;;7.73;6.47;;;;;;;5.95;100.00;101354.22;4984827;28;20744;-54
2022/11/06 00:58:41;;;;;;;6.73;5.30;;;;;;;5.99;100.00;101357.81;4972822;28;20261;-54
2022/11/06 01:01:09;;;;;;;9.50;5.53;;;;;;;6.01;100.00;101350.03;4974370;28;20757;-54
2022/11/06 01:03:36;;;;;;;8.77;5.77;;;;;;;5.93;100.00;101352.41;4981828;28;20229;-54
2022/11/06 01:06:07;;;;;;;10.43;6.30;;;;;;;5.91;100.00;101360.16;4981143;28;20238;-54
2022/11/06 01:08:34;;;;;;;9.23;6.37;;;;;;;5.95;100.00;101351.63;4976208;28;20595;-56
2022/11/06 01:11:06;;;;;;;7.00;5.70;;;;;;;5.94;100.00;101346.38;4973949;28;20668;-55
2022/11/06 01:13:32;;;;;;;11.90;5.77;;;;;;;5.84;100.00;101346.94;4973990;28;20256;-54
2022/11/06 01:16:00;;;;;;;9.87;6.33;;;;;;;5.75;100.00;101343.19;4976717;28;20249;-62
2022/11/06 01:18:26;;;;;;;13.93;5.87;;;;;;;5.79;100.00;101344.19;4981538;28;20238;-55
2022/11/06 01:20:53;;;;;;;11.20;6.90;;;;;;;5.74;100.00;101346.66;4977779;28;20248;-54
2022/11/06 01:23:19;;;;;;;8.20;6.13;;;;;;;5.81;100.00;101346.84;4976309;28;20237;-53
2022/11/06 01:25:56;;;;;;;6.23;5.50;;;;;;;5.70;100.00;101338.72;4981345;28;20333;-54
2022/11/06 01:28:22;;;;;;;11.90;6.63;;;;;;;5.68;100.00;101335.16;4978454;28;20234;-55
2022/11/06 01:30:48;;;;;;;12.47;7.93;;;;;;;5.72;100.00;101327.50;4970102;28;20237;-53
2022/11/06 01:33:16;;;;;;;11.07;5.73;;;;;;;5.73;100.00;101324.06;4974405;28;20234;-53
2022/11/06 01:35:44;;;;;;;6.40;5.73;;;;;;;5.73;100.00;101329.25;4979051;28;20248;-53
2022/11/06 01:38:11;;;;;;;10.03;5.90;;;;;;;5.73;100.00;101329.25;4975307;28;20242;-54
2022/11/06 01:40:40;;;;;;;7.03;6.30;;;;;;;5.71;100.00;101324.84;4979341;28;20234;-54
2022/11/06 01:43:11;;;;;;;9.07;6.73;;;;;;;5.66;100.00;101316.91;4978949;28;20328;-54
2022/11/06 01:45:39;;;;;;;11.07;5.73;;;;;;;5.73;100.00;101310.16;4980823;28;20244;-54
2022/11/06 01:48:06;;;;;;;7.43;6.60;;;;;;;5.78;100.00;101315.47;4977050;28;20316;-54
2022/11/06 01:50:34;;;;;;;10.20;6.40;;;;;;;5.85;100.00;101307.00;4976787;28;20230;-55
2022/11/06 01:53:01;;;;;;;11.17;6.27;;;;;;;5.84;100.00;101305.22;4982199;28;20248;-54
2022/11/06 01:55:30;;;;;;;9.80;6.80;;;;;;;5.83;100.00;101308.69;4982001;28;20745;-54
2022/11/06 01:57:57;;;;;;;12.77;6.57;;;;;;;5.82;100.00;101304.28;4978797;28;20787;-54
2022/11/06 02:00:25;;;;;;;9.70;6.13;;;;;;;5.83;100.00;101304.34;4980743;28;20462;-54
2022/11/06 02:02:51;;;;;;;10.07;7.37;;;;;;;6.02;100.00;101300.53;4978458;28;20237;-54
2022/11/06 02:05:18;;;;;;;9.03;6.37;;;;;;;6.06;100.00;101293.69;4981128;28;20252;-53
2022/11/06 02:07:46;;;;;;;10.03;6.50;;;;;;;6.07;100.00;101298.97;4977039;28;20238;-56
2022/11/06 02:10:12;;;;;;;11.37;6.63;;;;;;;5.99;100.00;101290.03;4983348;28;20234;-52
2022/11/06 02:12:45;;;;;;;7.43;6.00;;;;;;;6.08;100.00;101290.28;4972583;28;20238;-54
2022/11/06 02:15:17;;;;;;;8.20;5.97;;;;;;;6.03;100.00;101281.44;4977166;28;20241;-54
2022/11/06 02:17:53;;;;;;;9.87;7.03;;;;;;;5.94;100.00;101281.22;4974721;28;20239;-56
2022/11/06 02:20:25;;;;;;;10.17;6.80;;;;;;;5.83;100.00;101287.84;4974792;28;20245;-53
2022/11/06 02:23:24;;;;;;;13.70;8.07;;;;;;;5.76;100.00;101273.75;4973406;28;20312;-53
2022/11/06 02:26:02;;;;;;;9.07;7.30;;;;;;;5.73;100.00;101277.16;4970807;28;20687;-53
2022/11/06 02:28:34;;;;;;;12.80;6.27;;;;;;;5.72;100.00;101277.09;4970515;28;20783;-54
2022/11/06 02:31:04;;;;;;;8.40;6.20;;;;;;;5.74;100.00;101276.31;4976566;28;20313;-54
2022/11/06 02:33:34;;;;;;;10.63;6.90;;;;;;;5.79;100.00;101270.34;4972722;28;20237;-53
2022/11/06 02:36:03;;;;;;;10.97;6.90;;;;;;;5.95;100.00;101262.13;4980692;28;20938;-54
2022/11/06 02:38:34;;;;;;;6.53;5.93;;;;;;;5.94;100.00;101265.59;4978289;28;20242;-55
2022/11/06 02:41:06;;;;;;;7.87;6.20;;;;;;;5.87;100.00;101280.13;4978188;28;20243;-53
2022/11/06 02:43:38;;;;;;;9.57;6.43;;;;;;;5.92;100.00;101272.44;4983557;28;20238;-53
2022/11/06 02:46:08;;;;;;;7.70;7.00;;;;;;;5.99;100.00;101284.81;4981086;28;20253;-53
2022/11/06 02:48:38;;;;;;;8.83;6.13;;;;;;;5.89;100.00;101282.78;4981932;28;20609;-54
2022/11/06 02:51:05;;;;;;;9.57;6.93;;;;;;;5.83;100.00;101274.81;4977314;28;20742;-54
2022/11/06 02:53:32;;;;;;;13.73;7.97;;;;;;;5.79;100.00;101276.47;4982448;28;20237;-54
2022/11/06 02:56:03;;;;;;;8.40;6.87;;;;;;;5.78;100.00;101268.59;4983541;28;20739;-60
2022/11/06 02:58:35;;;;;;;7.23;6.23;;;;;;;5.79;100.00;101268.63;4984050;28;20295;-56
2022/11/06 03:01:06;;;;;;;10.23;7.10;;;;;;;5.81;100.00;101271.28;4982299;28;20265;-55
2022/11/06 03:03:34;;;;;;;9.57;6.77;;;;;;;5.75;100.00;101265.03;4977175;28;20236;-54
2022/11/06 03:06:04;;;;;;;10.30;6.90;;;;;;;5.84;100.00;101279.19;4982224;28;20777;-53
2022/11/06 03:08:36;;;;;;;12.03;7.37;;;;;;;5.83;100.00;101282.63;4976897;28;20241;-54
2022/11/06 03:11:08;;;;;;;10.73;7.17;;;;;;;5.85;100.00;101270.50;4980396;28;20234;-54
2022/11/06 03:13:44;;;;;;;11.47;6.93;;;;;;;5.73;100.00;101274.56;4975994;28;20237;-54
2022/11/06 03:16:17;;;;;;;9.93;7.47;;;;;;;5.66;100.00;101267.41;4980874;28;20229;-54
2022/11/06 03:18:49;;;;;;;10.97;7.97;;;;;;;5.60;100.00;101264.63;4978931;28;20712;-54
2022/11/06 03:21:19;;;;;;;7.87;7.03;;;;;;;5.66;100.00;101258.72;4979432;28;20225;-53
2022/11/06 03:23:49;;;;;;;7.37;6.67;;;;;;;5.59;100.00;101262.88;4982878;28;20237;-54
2022/11/06 03:26:18;;;;;;;12.80;7.20;;;;;;;5.50;100.00;101268.69;4982494;28;20616;-54
2022/11/06 03:28:51;;;;;;;12.73;7.53;;;;;;;5.51;100.00;101264.41;4983426;28;20234;-54
2022/11/06 03:31:19;;;;;;;12.07;7.17;;;;;;;5.45;100.00;101266.81;4983539;28;20237;-55
2022/11/06 03:33:49;;;;;;;9.50;7.80;;;;;;;5.44;100.00;101259.81;4986562;28;20230;-53
2022/11/06 03:36:18;;;;;;;8.47;6.87;;;;;;;5.35;100.00;101267.38;4984054;28;20238;-54
2022/11/06 03:38:46;;;;;;;10.77;6.80;;;;;;;5.43;100.00;101263.28;4988162;28;20257;-54
2022/11/06 03:41:16;;;;;;;15.93;7.53;;;;;;;5.36;100.00;101264.81;4982811;28;20724;-55
2022/11/06 03:43:46;;;;;;;11.50;6.90;;;;;;;5.33;100.00;101263.84;4983023;28;20668;-55
2022/11/06 03:46:19;;;;;;;8.80;7.07;;;;;;;5.40;100.00;101253.66;4978995;28;20263;-54
2022/11/06 03:48:48;;;;;;;10.27;6.83;;;;;;;5.34;100.00;101256.09;4984073;28;20230;-54
2022/11/06 03:51:18;;;;;;;15.00;7.87;;;;;;;5.24;100.00;101244.53;4980915;28;20720;-54
2022/11/06 03:53:47;;;;;;;11.70;7.97;;;;;;;5.28;100.00;101244.63;4983566;28;20233;-53
2022/11/06 03:56:16;;;;;;;9.10;7.17;;;;;;;5.27;100.00;101254.16;4980917;28;20230;-54
2022/11/06 03:58:46;;;;;;;11.53;7.97;;;;;;;5.29;100.00;101247.25;4978989;28;20230;-54
2022/11/06 04:01:15;;;;;;;10.80;7.43;;;;;;;5.23;100.00;101247.97;4980427;28;20238;-54
2022/11/06 04:03:45;;;;;;;8.87;7.67;;;;;;;5.23;100.00;101245.38;4978180;28;20249;-55
2022/11/06 04:06:14;;;;;;;10.77;8.03;;;;;;;5.17;100.00;101253.00;4978989;28;20260;-54
2022/11/06 04:14:14;;;;;;;10.20;7.70;;;;;;;5.25;100.00;101246.28;4980298;28;20730;-54
2022/11/06 04:16:43;;;;;;;11.23;7.20;;;;;;;5.33;100.00;101232.59;4979988;28;20241;-55
2022/11/06 04:19:14;;;;;;;10.73;6.93;;;;;;;5.31;100.00;101239.50;4979026;28;20230;-53
2022/11/06 04:21:56;;;;;;;9.17;7.30;;;;;;;5.36;100.00;101240.50;4979990;28;20229;-53
2022/11/06 04:27:23;;;;;;;9.77;6.70;;;;;;;5.36;100.00;101232.69;4983488;28;20240;-55
2022/11/06 04:30:03;;;;;;;8.03;7.00;;;;;;;5.30;100.00;101224.69;4979975;28;20265;-53
2022/11/06 04:32:35;;;;;;;8.40;6.43;;;;;;;5.26;100.00;101231.53;4975242;28;20236;-57
2022/11/06 04:35:07;;;;;;;8.80;7.17;;;;;;;5.19;100.00;101235.69;4977383;28;20238;-54
2022/11/06 04:37:39;;;;;;;10.77;6.87;;;;;;;5.22;100.00;101241.00;4982074;28;20238;-54
2022/11/06 04:40:09;;;;;;;11.43;7.13;;;;;;;5.16;100.00;101240.84;4980665;28;20237;-54
2022/11/06 04:42:40;;;;;;;9.80;7.30;;;;;;;5.15;100.00;101244.25;4984533;28;20229;-54
2022/11/06 04:45:11;;;;;;;9.20;6.70;;;;;;;5.13;100.00;101245.06;4980023;28;20234;-54
2022/11/06 04:47:38;;;;;;;10.70;6.60;;;;;;;5.07;100.00;101240.56;4977910;28;20230;-54
2022/11/06 04:50:06;;;;;;;11.93;7.67;;;;;;;5.08;100.00;101239.72;4980038;28;20229;-56
2022/11/06 04:52:36;;;;;;;9.50;6.93;;;;;;;5.02;100.00;101240.44;4974550;28;20242;-53
2022/11/06 04:55:03;;;;;;;9.87;7.47;;;;;;;5.01;100.00;101240.38;4980906;28;20237;-54
2022/11/06 04:57:29;;;;;;;11.03;7.87;;;;;;;4.99;100.00;101231.66;4983287;28;20697;-54
2022/11/06 04:59:57;;;;;;;10.93;7.07;;;;;;;5.00;100.00;101225.59;4983066;28;20237;-54
2022/11/06 05:02:25;;;;;;;12.27;6.93;;;;;;;4.97;100.00;101223.78;4982504;28;20257;-54
2022/11/06 05:04:51;;;;;;;9.40;7.03;;;;;;;4.97;100.00;101217.69;4977536;28;20233;-54
2022/11/06 05:07:17;;;;;;;12.90;7.17;;;;;;;5.05;100.00;101223.13;4974889;28;20236;-54
2022/11/06 05:09:45;;;;;;;8.70;6.17;;;;;;;5.02;100.00;101221.34;4978988;28;20237;-55
2022/11/06 05:12:11;;;;;;;9.90;7.03;;;;;;;5.01;100.00;101230.84;4979542;28;22284;-54
2022/11/06 05:14:38;;;;;;;11.50;7.27;;;;;;;5.05;100.00;101226.59;4974453;28;20595;-53
2022/11/06 05:17:04;;;;;;;11.30;7.80;;;;;;;4.97;100.00;101220.31;4971614;28;20235;-53
2022/11/06 05:19:32;;;;;;;9.00;7.00;;;;;;;4.96;100.00;101226.34;4975567;28;20241;-55
2022/11/06 05:24:48;;;;;;;11.73;6.73;;;;;;;4.87;100.00;101220.84;4957495;28;20662;-54
2022/11/06 05:27:15;;;;;;;9.97;6.70;;;;;;;4.81;100.00;101220.66;4979366;28;20240;-54
2022/11/06 05:29:41;;;;;;;9.93;7.47;;;;;;;4.82;100.00;101218.13;4966606;28;21009;-53
2022/11/06 05:32:08;;;;;;;10.73;7.23;;;;;;;4.81;100.00;101212.88;4971154;28;20234;-54
2022/11/06 05:34:35;;;;;;;9.47;7.50;;;;;;;4.88;100.00;101212.22;4980432;28;20234;-54
2022/11/06 05:37:02;;;;;;;8.57;7.20;;;;;;;4.85;100.00;101217.34;4977569;28;20245;-54
2022/11/06 05:39:28;;;;;;;11.17;8.23;;;;;;;4.84;100.00;101216.44;4970356;28;20240;-54
2022/11/06 05:41:55;;;;;;;12.80;6.80;;;;;;;4.83;100.00;101208.59;4976716;28;20735;-53
2022/11/06 05:44:21;;;;;;;7.67;6.87;;;;;;;4.82;100.00;101212.06;4978893;28;20252;-54
2022/11/06 05:46:48;;;;;;;10.27;7.50;;;;;;;4.87;100.00;101218.25;4977605;28;20237;-54
2022/11/06 05:49:14;;;;;;;10.97;8.03;;;;;;;4.91;100.00;101223.59;4978112;28;20618;-52
2022/11/06 05:51:42;;;;;;;8.07;6.90;;;;;;;4.88;100.00;101220.00;4973634;28;20264;-53
2022/11/06 05:54:08;;;;;;;12.33;7.53;;;;;;;4.73;100.00;101218.72;4979191;28;20245;-53
2022/11/06 05:56:35;;;;;;;11.33;6.60;;;;;;;4.87;100.00;101220.84;4974725;28;20264;-54
2022/11/06 05:59:01;;;;;;;10.07;7.37;;;;;;;4.77;100.00;101220.59;4980664;28;20226;-53
2022/11/06 06:01:28;;;;;;;9.40;7.10;;;;;;;4.74;100.00;101219.63;4974966;28;20231;-53
2022/11/06 06:03:54;;;;;;;9.07;7.03;;;;;;;4.73;100.00;101217.84;4972336;28;20237;-53
2022/11/06 06:06:21;;;;;;;8.50;7.10;;;;;;;4.77;100.00;101219.69;4973526;28;20387;-54
2022/11/06 06:08:48;;;;;;;11.20;6.67;;;;;;;4.83;100.00;101219.00;4979668;28;20237;-55
2022/11/06 06:11:15;;;;;;;10.80;7.27;;;;;;;4.84;100.00;101215.56;4981717;28;20262;-53
2022/11/06 06:13:41;;;;;;;7.70;6.90;;;;;;;4.78;100.00;101214.56;4979836;28;20233;-54
2022/11/06 06:16:08;;;;;;;11.27;7.73;;;;;;;4.72;100.00;101211.75;4985565;28;20234;-53
2022/11/06 06:18:34;;;;;;;9.30;6.77;;;;;;;4.69;100.00;101222.06;4987261;28;20235;-54
2022/11/06 06:21:01;;;;;;;10.13;8.30;;;;;;;4.70;100.00;101220.34;4981251;28;20246;-53
2022/11/06 06:23:30;;;;;;;13.37;7.27;;;;;;;4.76;100.00;101218.81;4983853;28;21115;-53
2022/11/06 06:25:58;;;;;;;9.23;7.33;;;;;;;4.82;100.00;101218.13;4982785;28;20269;-54
2022/11/06 06:28:24;;;;;;;10.03;6.73;;;;;;;4.76;100.00;101224.00;4984090;28;20230;-54
2022/11/06 06:30:51;;;;;;;11.40;7.53;;;;;;;4.74;100.00;101225.72;4979993;28;20230;-54
2022/11/06 06:33:17;;;;;;;9.37;8.40;;;;;;;4.82;100.00;101228.53;4982623;28;20230;-54
2022/11/06 06:35:44;;;;;;;9.20;7.70;;;;;;;4.75;100.00;101232.66;4981057;28;20246;-53
2022/11/06 06:38:10;;;;;;;11.47;8.00;;;;;;;4.77;100.00;101236.22;4984042;28;20237;-54
2022/11/06 06:40:36;;;;;;;10.07;7.43;;;;;;;4.83;100.00;101239.81;4984636;28;20233;-54
2022/11/06 06:43:04;;;;;;;14.00;8.43;;;;;;;4.83;100.00;101234.63;4982601;28;20253;-54
2022/11/06 06:45:31;;;;;;;9.83;7.77;;;;;;;4.85;100.00;101243.38;4981706;28;20244;-54
2022/11/06 06:48:02;;;;;;;11.37;7.50;;;;;;;4.82;100.00;101248.47;4979425;28;20716;-54
2022/11/06 06:50:28;;;;;;;9.13;7.57;;;;;;;4.83;100.00;101243.31;4985022;28;20243;-54
2022/11/06 06:52:55;;;;;;;10.23;7.90;;;;;;;4.94;100.00;101238.41;4983302;28;20245;-53
2022/11/06 06:55:22;;;;;;;12.27;7.33;;;;;;;4.96;100.00;101239.38;4981128;28;20580;-53
2022/11/06 06:57:48;;;;;;;11.00;7.33;;;;;;;4.95;100.00;101240.19;4981465;28;20238;-55
2022/11/06 07:00:16;;;;;;;10.57;7.00;;;;;;;4.98;100.00;101240.28;4981003;28;20238;-53
2022/11/06 07:02:43;;;;;;;10.90;8.20;;;;;;;4.98;100.00;101242.88;4976620;28;20925;-53
2022/11/06 07:05:09;;;;;;;10.67;7.00;;;;;;;5.07;100.00;101239.69;4982312;28;20740;-53
2022/11/06 07:07:36;;;;;;;7.83;6.80;;;;;;;5.07;100.00;101234.47;4983233;28;20712;-54
2022/11/06 07:10:02;;;;;;;8.70;7.07;;;;;;;5.12;100.00;101238.94;4976618;28;20242;-54
2022/11/06 07:12:29;;;;;;;10.47;7.83;;;;;;;5.14;100.00;101242.50;4982704;28;20229;-53
2022/11/06 07:14:55;;;;;;;12.13;7.67;;;;;;;5.16;100.00;101243.44;4984687;28;20230;-53
2022/11/06 07:17:23;;;;;;;11.83;7.70;;;;;;;5.18;100.00;101241.75;4984669;28;20748;-55
2022/11/06 07:19:49;;;;;;;9.83;6.77;;;;;;;5.14;100.00;101239.91;4978705;28;20608;-55
2022/11/06 07:22:16;;;;;;;8.63;7.23;;;;;;;5.34;100.00;101234.41;4986897;28;20787;-53
2022/11/06 07:24:42;;;;;;;8.63;7.70;;;;;;;5.39;100.00;101241.47;4981377;28;20238;-53
2022/11/06 07:27:09;;;;;;;11.00;8.13;;;;;;;5.46;100.00;101245.13;4977094;28;20285;-53
2022/11/06 07:29:35;;;;;;;10.07;6.23;;;;;;;5.56;100.00;101241.94;4979126;28;20233;-54
2022/11/06 07:32:01;;;;;;;9.00;7.27;;;;;;;5.62;100.00;101242.13;4976976;28;20343;-54
2022/11/06 07:34:29;;;;;;;7.23;6.53;;;;;;;5.55;100.00;101239.31;4979121;28;20242;-53
2022/11/06 07:36:56;;;;;;;7.83;7.03;;;;;;;5.60;100.00;101241.19;4981234;28;20277;-54
2022/11/06 07:39:22;;;;;;;9.10;7.50;;;;;;;5.57;100.00;101248.91;4984088;28;20238;-53
2022/11/06 07:41:48;;;;;;;11.77;7.60;;;;;;;5.60;100.00;101248.13;4980459;28;20245;-54
2022/11/06 07:44:15;;;;;;;11.33;7.07;;;;;;;5.67;100.00;101237.91;4981933;28;20240;-53
2022/11/06 07:46:41;;;;;;;10.17;7.27;;;;;;;5.67;100.00;101237.91;4982769;28;20238;-53
2022/11/06 07:49:09;;;;;;;8.13;7.03;;;;;;;5.72;100.00;101228.50;4980613;28;20732;-53
2022/11/06 07:51:37;;;;;;;8.17;7.37;;;;;;;5.75;100.00;101233.78;4980202;28;20609;-54
2022/11/06 07:54:03;;;;;;;8.63;6.60;;;;;;;5.84;100.00;101240.97;4976334;28;20242;-54
2022/11/06 07:56:30;;;;;;;9.70;6.93;;;;;;;5.84;100.00;101237.50;4981660;28;20260;-53
2022/11/06 07:58:57;;;;;;;8.90;6.50;;;;;;;5.96;100.00;101237.81;4983132;28;20236;-54
2022/11/06 08:01:23;;;;;;;8.67;6.93;;;;;;;5.96;100.00;101240.44;4979998;28;20245;-54
2022/11/06 08:03:50;;;;;;;7.67;6.57;;;;;;;6.01;100.00;101238.84;4975689;28;20739;-54
2022/11/06 08:06:16;;;;;;;8.27;7.10;;;;;;;6.04;100.00;101235.41;4979453;28;20230;-55
2022/11/06 08:08:44;;;;;;;10.03;7.23;;;;;;;6.15;100.00;101237.47;4983264;28;20230;-54
2022/11/06 08:11:11;;;;;;;10.03;7.23;;;;;;;6.14;100.00;101238.31;4984624;28;20233;-54
2022/11/06 08:13:38;;;;;;;9.57;8.57;;;;;;;6.23;100.00;101237.66;4982364;28;20233;-55
2022/11/06 08:16:05;;;;;;;10.27;7.53;;;;;;;6.30;100.00;101225.66;4979591;28;20249;-55
2022/11/06 08:18:32;;;;;;;9.17;7.57;;;;;;;6.36;100.00;101225.81;4982130;28;20230;-53
2022/11/06 08:20:59;;;;;;;10.40;7.73;;;;;;;6.51;100.00;101218.31;4980151;28;20226;-53
2022/11/06 08:23:25;;;;;;;7.67;6.87;;;;;;;6.48;100.00;101220.84;4980217;28;20238;-54
2022/11/06 08:25:55;;;;;;;9.57;6.63;;;;;;;6.60;100.00;101223.78;4978677;28;20248;-53
2022/11/06 08:28:21;;;;;;;11.07;7.23;;;;;;;6.64;100.00;101217.78;4978569;28;22753;-54
2022/11/06 08:30:48;;;;;;;10.83;6.73;;;;;;;6.69;100.00;101225.69;4976126;28;20256;-54
2022/11/06 08:33:14;;;;;;;9.27;7.53;;;;;;;6.73;100.00;101224.03;4978349;28;20239;-54
2022/11/06 08:35:40;;;;;;;8.83;6.97;;;;;;;6.84;100.00;101227.75;4979395;28;20240;-54
2022/11/06 08:38:07;;;;;;;12.70;7.80;;;;;;;7.02;100.00;101228.19;4980966;28;20242;-54
2022/11/06 08:40:34;;;;;;;9.57;7.37;;;;;;;7.13;100.00;101220.56;4979391;28;20234;-53
2022/11/06 08:43:02;;;;;;;11.40;7.57;;;;;;;7.22;100.00;101210.28;4977870;28;20246;-54
2022/11/06 08:45:29;;;;;;;10.90;7.40;;;;;;;7.31;100.00;101204.38;4981141;28;20243;-55
2022/11/06 08:47:56;;;;;;;7.30;6.57;;;;;;;7.34;100.00;101209.69;4979407;28;20238;-54
2022/11/06 08:50:22;;;;;;;8.67;7.77;;;;;;;7.44;100.00;101211.63;4981984;28;20230;-54
2022/11/06 08:52:49;;;;;;;11.93;6.87;;;;;;;7.46;100.00;101196.84;4982963;28;20248;-53
2022/11/06 08:55:15;;;;;;;6.83;6.13;;;;;;;7.56;100.00;101193.56;4984185;28;20230;-54
2022/11/06 08:57:42;;;;;;;8.67;7.10;;;;;;;7.63;100.00;101198.03;4976518;28;20234;-53
2022/11/06 09:00:11;;;;;;;9.63;7.10;;;;;;;7.73;100.00;101209.53;4978111;28;20234;-54
2022/11/06 09:02:38;;;;;;;12.47;7.00;;;;;;;7.83;100.00;101206.25;4983865;28;20241;-54
2022/11/06 09:05:05;;;;;;;9.03;7.03;;;;;;;8.01;100.00;101204.81;4987400;28;20230;-52
2022/11/06 09:07:31;;;;;;;7.43;6.60;;;;;;;8.06;100.00;101209.25;4980377;28;20225;-57
2022/11/06 09:09:58;;;;;;;8.77;6.97;;;;;;;8.05;100.00;101199.66;4982174;28;20252;-57
2022/11/06 09:12:24;;;;;;;8.07;6.47;;;;;;;8.04;100.00;101195.28;4984758;28;20241;-54
2022/11/06 09:14:51;;;;;;;8.60;6.40;;;;;;;8.05;100.00;101190.94;4985139;28;20230;-53
2022/11/06 09:17:22;;;;;;;13.03;6.93;;;;;;;7.90;100.00;101202.00;4983079;28;20262;-54
2022/11/06 09:19:48;;;;;;;8.30;5.90;;;;;;;7.97;100.00;101193.41;4982839;28;20242;-54
2022/11/06 09:22:15;;;;;;;6.90;6.20;;;;;;;7.95;100.00;101189.88;4979876;28;20742;-54
2022/11/06 09:24:41;;;;;;;7.77;6.23;;;;;;;8.05;100.00;101197.03;4979722;28;20238;-52
2022/11/06 09:27:08;;;;;;;8.90;6.20;;;;;;;8.09;100.00;101197.97;4977372;28;20242;-53
2022/11/06 09:29:34;;;;;;;8.73;6.03;;;;;;;8.11;100.00;101197.16;4977601;28;20241;-54
2022/11/06 09:32:01;;;;;;;7.87;6.17;;;;;;;8.07;100.00;101197.94;4976698;28;20242;-53
2022/11/06 09:34:29;;;;;;;8.33;5.50;;;;;;;8.15;100.00;101205.03;4978773;28;20230;-53
2022/11/06 09:36:56;;;;;;;7.17;6.47;;;;;;;8.16;100.00;101201.56;4975072;28;20724;-54
2022/11/06 09:39:22;;;;;;;8.03;6.80;;;;;;;8.12;100.00;101214.59;4972931;28;20238;-53
2022/11/06 09:41:54;;;;;;;7.83;6.10;;;;;;;8.09;100.00;101208.41;4971623;28;20241;-53
2022/11/06 09:44:32;;;;;;;8.53;5.83;;;;;;;8.15;100.00;101207.66;4978006;28;20233;-54
2022/11/06 09:47:00;;;;;;;7.90;6.63;;;;;;;8.26;100.00;101201.72;4978875;28;20240;-53
2022/11/06 09:49:32;;;;;;;10.50;6.73;;;;;;;8.32;100.00;101201.84;4975752;28;20245;-52
2022/11/06 09:52:01;;;;;;;7.93;6.27;;;;;;;8.48;100.00;101205.59;4977933;28;20605;-54
2022/11/06 09:54:30;;;;;;;10.33;7.83;;;;;;;8.34;100.00;101201.84;4976691;28;20229;-53
2022/11/06 09:57:02;;;;;;;8.90;6.23;;;;;;;8.32;100.00;101203.59;4974888;28;20242;-54
2022/11/06 09:59:30;;;;;;;8.10;6.07;;;;;;;8.39;100.00;101202.84;4977198;28;20231;-53
2022/11/06 10:01:58;;;;;;;8.23;5.73;;;;;;;8.47;100.00;101203.84;4981923;28;20777;-54
2022/11/06 10:04:36;;;;;;;7.53;6.30;;;;;;;8.45;100.00;101204.66;4981046;28;20926;-54
2022/11/06 10:07:02;;;;;;;8.03;6.20;;;;;;;8.49;100.00;101190.75;4977586;28;20261;-54
2022/11/06 10:09:29;;;;;;;6.67;6.00;;;;;;;8.43;100.00;101185.47;4986417;28;20242;-54
2022/11/06 10:12:02;;;;;;;6.50;5.90;;;;;;;8.57;100.00;101191.78;4987873;28;20708;-54
2022/11/06 10:14:37;;;;;;;7.47;6.27;;;;;;;8.64;100.00;101180.53;4980403;28;20233;-53
2022/11/06 10:17:15;;;;;;;6.97;5.80;;;;;;;8.87;100.00;101193.91;4978090;28;20246;-53
2022/11/06 10:19:48;;;;;;;18.07;13.00;;;;;;;8.82;100.00;101177.28;4981664;28;20574;-54
2022/11/06 10:22:16;;;;;;;9.00;5.40;;;;;;;8.79;100.00;101180.72;4976398;28;20261;-55
2022/11/06 10:24:45;;;;;;;7.53;5.83;;;;;;;8.84;100.00;101176.47;4987030;28;20750;-55
2022/11/06 10:27:16;;;;;;;6.20;5.57;;;;;;;8.95;100.00;101166.13;4987316;28;20246;-55
2022/11/06 10:29:54;;;;;;;8.13;5.13;;;;;;;9.04;100.00;101163.59;4983753;28;20241;-56
2022/11/06 10:32:44;;;;;;;5.10;4.60;;;;;;;9.01;100.00;101163.56;4986653;28;20747;-53
2022/11/06 10:35:17;;;;;;;6.47;4.83;;;;;;;9.03;100.00;101160.97;4973585;28;20257;-54
2022/11/06 10:37:48;;;;;;;8.80;5.33;;;;;;;9.13;100.00;101154.97;4983080;28;20229;-55
2022/11/06 10:40:17;;;;;;;7.80;4.90;;;;;;;9.33;100.00;101145.56;4979311;28;20226;-54
2022/11/06 10:42:46;;;;;;;8.67;5.90;;;;;;;9.36;98.53;101149.97;4986457;28;20649;-54
2022/11/06 10:45:15;;;;;;;5.80;4.60;;;;;;;9.27;99.26;101142.03;4981612;28;20238;-54
2022/11/06 10:47:45;;;;;;;7.10;5.33;;;;;;;9.32;99.06;101137.72;4985367;28;20771;-54
2022/11/06 10:50:14;;;;;;;4.40;4.00;;;;;;;9.24;99.38;101142.88;4979856;28;20234;-54
2022/11/06 10:52:59;;;;;;;8.13;5.30;;;;;;;9.37;99.44;101136.03;4977013;28;20317;-54
2022/11/06 10:55:44;;;;;;;9.20;5.43;;;;;;;9.49;98.38;101138.75;4979540;28;20241;-54
2022/11/06 10:58:13;;;;;;;8.60;4.87;;;;;;;9.45;98.17;101129.13;4981622;28;20234;-54
2022/11/06 11:00:40;;;;;;;6.10;4.97;;;;;;;9.46;97.85;101124.75;4980290;28;20288;-53
2022/11/06 11:03:14;;;;;;;6.37;4.93;;;;;;;9.45;97.69;101108.16;4979948;28;22000;-53
2022/11/06 11:05:43;;;;;;;6.67;5.67;;;;;;;9.62;97.90;101110.03;4984944;28;20674;-53
2022/11/06 11:08:34;;;;;;;5.67;4.93;;;;;;;9.75;98.13;101104.03;4976800;28;20235;-53
2022/11/06 11:11:02;;;;;;;10.70;5.53;;;;;;;9.78;97.20;101104.94;4981609;28;20230;-53
2022/11/06 11:13:29;;;;;;;7.97;5.40;;;;;;;9.81;96.88;101096.22;4975581;28;20218;-54
2022/11/06 11:15:55;;;;;;;5.13;4.63;;;;;;;9.77;96.92;101105.81;4976344;28;20736;-53
2022/11/06 11:18:29;;;;;;;6.37;4.37;;;;;;;9.88;96.76;101108.53;4981094;28;20234;-53
2022/11/06 11:21:10;;;;;;;6.63;4.73;;;;;;;9.87;96.41;101113.75;4981338;28;20613;-53
2022/11/06 11:23:36;;;;;;;10.13;4.90;;;;;;;9.87;95.60;101109.41;4977647;28;20240;-52
2022/11/06 11:26:20;;;;;;;6.67;4.73;;;;;;;9.82;95.42;101108.47;4982486;28;20234;-53
2022/11/06 11:28:52;;;;;;;8.13;5.07;;;;;;;9.82;96.21;101108.47;4983061;28;20288;-53
2022/11/06 11:31:18;;;;;;;7.10;4.93;;;;;;;9.85;96.09;101113.72;4982941;28;20237;-53
2022/11/06 11:33:50;;;;;;;6.40;5.80;;;;;;;9.78;95.93;101114.56;4982834;28;20234;-53
2022/11/06 11:36:17;;;;;;;4.90;4.40;;;;;;;9.79;95.93;101111.06;4977995;28;20231;-53
2022/11/06 11:38:45;;;;;;;5.90;4.17;;;;;;;9.78;95.70;101104.94;4986407;28;20248;-54
2022/11/06 11:41:12;;;;;;;5.37;4.10;;;;;;;9.75;95.67;101101.41;4984258;28;20233;-53