Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:03:30;;;;;;;2.47;1.20;;;;;;;17.59;100.00;97823.41;10471331;28;20036;-23
2021/07/06 00:08:33;;;;;;;1.60;1.25;;;;;;;17.58;100.00;97831.81;10464921;28;20048;-24
2021/07/06 00:13:37;;;;;;;2.20;1.42;;;;;;;17.58;100.00;97832.63;10469281;28;20056;-23
2021/07/06 00:18:41;;;;;;;1.50;1.20;;;;;;;17.39;100.00;97839.91;10466462;28;20371;-23
2021/07/06 00:23:44;;;;;;;1.67;1.13;;;;;;;17.18;100.00;97839.19;10465701;28;20814;-22
2021/07/06 00:28:48;;;;;;;2.78;1.30;;;;;;;17.01;100.00;97843.47;10465945;28;20395;-23
2021/07/06 00:33:52;;;;;;;2.10;1.50;;;;;;;16.96;100.00;97835.13;10456378;28;20040;-22
2021/07/06 00:38:55;;;;;;;1.77;1.25;;;;;;;17.05;100.00;97831.09;10464698;28;20512;-23
2021/07/06 00:43:59;;;;;;;2.88;1.40;;;;;;;17.13;100.00;97825.38;10465605;28;20561;-23
2021/07/06 00:49:03;;;;;;;1.50;1.40;;;;;;;17.09;100.00;97829.63;10465919;28;20067;-24
2021/07/06 00:54:06;;;;;;;2.28;1.52;;;;;;;17.08;100.00;97828.78;10479708;28;20135;-24
2021/07/06 00:59:11;;;;;;;2.30;1.45;;;;;;;17.04;100.00;97835.72;10493228;28;20147;-24
2021/07/06 01:04:14;;;;;;;2.45;1.67;;;;;;;16.97;100.00;97831.34;10495722;28;20411;-24
2021/07/06 01:09:17;;;;;;;1.90;1.33;;;;;;;16.97;100.00;97821.28;10491552;28;20044;-24
2021/07/06 01:14:22;;;;;;;2.83;1.50;;;;;;;16.90;100.00;97809.59;10495259;28;20044;-24
2021/07/06 01:19:26;;;;;;;2.47;1.65;;;;;;;16.89;100.00;97800.59;10492556;28;20036;-24
2021/07/06 01:24:31;;;;;;;2.17;1.52;;;;;;;16.92;100.00;97800.16;10489414;28;20597;-24
2021/07/06 01:29:34;;;;;;;1.67;1.40;;;;;;;16.94;100.00;97784.47;10488731;28;20036;-25
2021/07/06 01:34:37;;;;;;;1.88;1.42;;;;;;;16.90;100.00;97793.28;10486115;28;20051;-24
2021/07/06 01:39:42;;;;;;;1.88;1.38;;;;;;;16.91;100.00;97794.94;10485521;28;20034;-24
2021/07/06 01:44:45;;;;;;;1.80;1.38;;;;;;;16.90;100.00;97796.81;10485510;28;20045;-24
2021/07/06 01:49:48;;;;;;;2.30;1.50;;;;;;;16.85;100.00;97799.38;10481687;28;20037;-24
2021/07/06 01:54:52;;;;;;;2.83;1.52;;;;;;;16.78;100.00;97790.38;10477611;28;20051;-23
2021/07/06 01:59:55;;;;;;;2.53;1.60;;;;;;;16.74;100.00;97791.88;10473282;28;20036;-23
2021/07/06 02:05:03;;;;;;;2.97;1.48;;;;;;;16.69;100.00;97780.81;10471967;28;20032;-23
2021/07/06 02:10:09;;;;;;;2.30;1.40;;;;;;;16.61;100.00;97784.63;10471273;28;20060;-23
2021/07/06 02:15:16;;;;;;;2.42;1.40;;;;;;;16.61;100.00;97776.44;10473824;28;20489;-23
2021/07/06 02:20:20;;;;;;;3.28;1.80;;;;;;;16.58;100.00;97760.59;10472136;28;20090;-24
2021/07/06 02:25:24;;;;;;;3.67;1.90;;;;;;;16.56;100.00;97773.56;10468340;28;20048;-23
2021/07/06 02:30:27;;;;;;;2.22;1.50;;;;;;;16.54;100.00;97773.75;10459734;28;20500;-22
2021/07/06 02:35:30;;;;;;;2.20;1.50;;;;;;;16.49;100.00;97770.88;10463931;28;20048;-22
2021/07/06 02:40:35;;;;;;;2.05;1.50;;;;;;;16.49;100.00;97776.31;10464904;28;20039;-22
2021/07/06 02:45:39;;;;;;;3.28;1.65;;;;;;;16.51;100.00;97773.38;10457048;28;20043;-22
2021/07/06 02:50:43;;;;;;;3.20;1.70;;;;;;;16.51;100.00;97776.09;10477401;28;20050;-22
2021/07/06 02:55:47;;;;;;;2.63;1.35;;;;;;;16.52;100.00;97775.88;10482320;28;20053;-23
2021/07/06 03:00:50;;;;;;;3.08;1.75;;;;;;;16.52;100.00;97778.59;10493613;28;20040;-22
2021/07/06 03:05:53;;;;;;;3.67;1.60;;;;;;;16.57;100.00;97778.78;10489330;28;20490;-22
2021/07/06 03:10:58;;;;;;;3.72;1.67;;;;;;;16.66;100.00;97779.38;10483156;28;20393;-22
2021/07/06 03:16:01;;;;;;;3.15;1.60;;;;;;;16.82;100.00;97778.03;10464583;28;20393;-22
2021/07/06 03:21:04;;;;;;;2.63;1.73;;;;;;;16.65;100.00;97769.53;10481624;28;20040;-22
2021/07/06 03:26:13;;;;;;;1.55;1.42;;;;;;;16.53;100.00;97772.09;10483276;28;20041;-22
2021/07/06 03:31:16;;;;;;;2.95;1.50;;;;;;;16.52;100.00;97769.59;10479698;28;20037;-22
2021/07/06 03:36:19;;;;;;;2.78;1.73;;;;;;;16.58;100.00;97768.75;10477431;28;20047;-22
2021/07/06 03:41:23;;;;;;;3.75;1.50;;;;;;;16.52;100.00;97762.28;10476079;28;20040;-22
2021/07/06 03:46:27;;;;;;;2.55;1.52;;;;;;;16.39;100.00;97756.91;10470414;28;20040;-22
2021/07/06 03:51:32;;;;;;;1.33;1.23;;;;;;;16.36;100.00;97752.72;10472629;28;20178;-25
2021/07/06 03:56:37;;;;;;;3.47;1.55;;;;;;;16.34;100.00;97752.13;10470696;28;20452;-23
2021/07/06 04:01:40;;;;;;;3.58;1.65;;;;;;;16.43;100.00;97749.97;10469338;28;20078;-22
2021/07/06 04:06:44;;;;;;;3.53;1.73;;;;;;;16.53;100.00;97757.66;10467085;28;20516;-24
2021/07/06 04:11:49;;;;;;;1.63;1.52;;;;;;;16.58;100.00;97747.81;10468706;28;20139;-23
2021/07/06 04:16:52;;;;;;;1.83;1.33;;;;;;;16.58;100.00;97755.97;10457018;28;20051;-23
2021/07/06 04:21:55;;;;;;;3.92;1.75;;;;;;;16.66;100.00;97759.47;10463844;28;20127;-23
2021/07/06 04:27:00;;;;;;;1.95;1.50;;;;;;;16.66;100.00;97767.66;10458912;28;20131;-23
2021/07/06 04:32:03;;;;;;;4.07;1.67;;;;;;;16.84;100.00;97754.16;10461379;28;20033;-24
2021/07/06 04:37:06;;;;;;;4.10;1.65;;;;;;;16.87;100.00;97750.16;10473229;28;20052;-23
2021/07/06 04:42:13;;;;;;;2.20;1.63;;;;;;;16.95;100.00;97766.25;10448464;28;20048;-23
2021/07/06 04:47:16;;;;;;;2.00;1.40;;;;;;;17.12;100.00;97755.69;10477101;28;20112;-25
2021/07/06 04:52:19;;;;;;;2.38;1.67;;;;;;;17.16;100.00;97764.25;10479752;28;20537;-23
2021/07/06 04:57:23;;;;;;;3.40;1.48;;;;;;;17.27;100.00;97757.25;10491671;28;20094;-23
2021/07/06 05:02:26;;;;;;;2.47;1.52;;;;;;;17.54;100.00;97761.44;10497163;28;20036;-24
2021/07/06 05:07:29;;;;;;;4.78;1.50;;;;;;;17.73;100.00;97761.47;10490343;28;20422;-23
2021/07/06 05:12:33;;;;;;;4.45;1.73;;;;;;;17.73;100.00;97758.75;10491072;28;20040;-23
2021/07/06 05:17:36;;;;;;;1.90;1.45;;;;;;;17.80;100.00;97765.00;10489998;28;20127;-24
2021/07/06 05:22:41;;;;;;;4.00;1.40;;;;;;;18.04;100.00;97759.75;10483836;28;20036;-24
2021/07/06 05:27:45;;;;;;;2.63;1.40;;;;;;;18.22;100.00;97758.06;10486986;28;20049;-24
2021/07/06 05:32:49;;;;;;;4.00;1.45;;;;;;;18.48;100.00;97746.88;10483937;28;20049;-24
2021/07/06 05:37:53;;;;;;;4.80;1.52;;;;;;;18.55;100.00;97740.47;10482683;28;20548;-23
2021/07/06 05:43:00;;;;;;;2.45;1.25;;;;;;;18.62;100.00;97741.25;10482426;28;20037;-23
2021/07/06 05:48:03;;;;;;;1.92;1.45;;;;;;;18.77;100.00;97732.63;10480587;28;20048;-23
2021/07/06 05:53:08;;;;;;;2.00;1.35;;;;;;;18.89;100.00;97721.75;10470087;28;20055;-24
2021/07/06 05:58:13;;;;;;;1.85;1.30;;;;;;;19.04;100.00;97727.66;10398585;28;20053;-23
2021/07/06 06:03:17;;;;;;;1.75;1.30;;;;;;;19.08;100.00;97719.81;10434134;28;20037;-23
2021/07/06 06:08:20;;;;;;;3.53;1.50;;;;;;;19.30;100.00;97717.38;10429247;28;20042;-23
2021/07/06 06:13:24;;;;;;;3.22;1.42;;;;;;;19.53;100.00;97721.19;10428972;28;20491;-24
2021/07/06 06:18:27;;;;;;;1.42;1.20;;;;;;;19.92;100.00;97718.84;10429359;28;20041;-23
2021/07/06 06:23:30;;;;;;;1.38;1.10;;;;;;;20.25;100.00;97711.91;10427247;28;20041;-23
2021/07/06 06:28:36;;;;;;;2.17;1.27;;;;;;;20.37;100.00;97711.03;10426959;28;20043;-23
2021/07/06 06:33:39;;;;;;;2.78;1.45;;;;;;;20.64;100.00;97709.38;10424310;28;20542;-23
2021/07/06 06:38:42;;;;;;;1.90;1.30;;;;;;;20.89;100.00;97721.91;10429841;28;20075;-23
2021/07/06 06:43:46;;;;;;;1.92;1.20;;;;;;;21.04;100.00;97717.78;10419021;28;20438;-23
2021/07/06 06:48:49;;;;;;;1.70;1.20;;;;;;;21.26;100.00;97709.69;10432336;28;20049;-22
2021/07/06 06:53:52;;;;;;;2.10;1.20;;;;;;;21.36;100.00;97711.75;10434041;28;20047;-23
2021/07/06 06:58:57;;;;;;;1.63;1.13;;;;;;;21.50;100.00;97712.28;10412122;28;20083;-23
2021/07/06 07:04:00;;;;;;;4.05;1.30;;;;;;;21.63;100.00;97713.84;10399128;28;20048;-23
2021/07/06 07:09:07;;;;;;;2.42;1.10;;;;;;;21.83;94.49;97708.66;10397038;28;20073;-23
2021/07/06 07:14:11;;;;;;;1.50;1.15;;;;;;;21.91;96.08;97704.66;10406109;28;21568;-22
2021/07/06 07:19:14;;;;;;;1.75;1.20;;;;;;;22.01;97.55;97720.44;10404560;28;20053;-22
2021/07/06 07:24:35;;;;;;;2.42;1.40;;;;;;;22.20;98.94;97707.25;10401613;28;20037;-22
2021/07/06 07:29:39;;;;;;;3.35;1.25;;;;;;;22.36;95.01;97689.06;10400602;28;20041;-22
2021/07/06 07:34:43;;;;;;;4.28;1.50;;;;;;;22.50;93.93;97696.94;10400555;28;20046;-23
2021/07/06 07:39:46;;;;;;;2.75;1.15;;;;;;;22.69;92.27;97706.50;10400660;28;20053;-22
2021/07/06 07:44:51;;;;;;;1.80;1.30;;;;;;;22.77;85.22;97706.00;10396738;28;20045;-22
2021/07/06 07:49:54;;;;;;;1.95;1.27;;;;;;;22.91;88.71;97705.59;10398757;28;20033;-22
2021/07/06 07:54:56;;;;;;;3.63;1.10;;;;;;;23.06;80.83;97691.19;10392094;28;20059;-22
2021/07/06 08:00:01;;;;;;;2.78;1.10;;;;;;;23.18;82.94;97702.03;10396074;28;20047;-22
2021/07/06 08:05:15;;;;;;;1.80;1.20;;;;;;;23.30;81.03;97697.22;10388034;28;20046;-22
2021/07/06 08:10:18;;;;;;;1.67;1.10;;;;;;;23.51;79.71;97678.13;10390590;28;20147;-22
2021/07/06 08:15:23;;;;;;;3.05;1.20;;;;;;;23.58;80.36;97700.72;10380436;28;20479;-23
2021/07/06 08:20:25;;;;;;;2.10;1.20;;;;;;;23.63;77.78;97689.75;10365260;28;20046;-22
2021/07/06 08:25:28;;;;;;;1.60;1.10;;;;;;;23.83;78.44;97679.97;10381626;28;20042;-22
2021/07/06 08:30:33;;;;;;;1.80;1.15;;;;;;;24.09;77.14;97686.50;10381263;28;20044;-22
2021/07/06 08:35:36;;;;;;;1.60;1.02;;;;;;;24.21;78.40;97685.44;10376080;28;20041;-23
2021/07/06 08:40:39;;;;;;;2.00;1.30;;;;;;;24.46;79.13;97692.97;10378277;28;20137;-23
2021/07/06 08:45:44;;;;;;;3.97;1.40;;;;;;;24.52;75.02;97680.03;10390010;28;20065;-22
2021/07/06 08:50:50;;;;;;;2.65;1.25;;;;;;;24.64;73.71;97679.81;10378005;28;20076;-22
2021/07/06 08:55:53;;;;;;;2.55;1.15;;;;;;;24.60;74.24;97666.56;10385573;28;20056;-22
2021/07/06 09:00:57;;;;;;;3.30;1.45;;;;;;;24.75;76.06;97651.22;10398226;28;20056;-22
2021/07/06 09:06:06;;;;;;;2.00;1.08;;;;;;;24.99;74.19;97645.19;10396444;28;20570;-22
2021/07/06 09:11:14;;;;;;;2.55;1.45;;;;;;;25.17;70.29;97638.28;10407115;28;20055;-22
2021/07/06 09:16:25;;;;;;;2.95;1.08;;;;;;;25.18;66.24;97628.91;10408887;28;20055;-22
2021/07/06 09:21:28;;;;;;;1.53;0.93;;;;;;;25.51;66.87;97630.28;10404924;28;20045;-22
2021/07/06 09:26:32;;;;;;;2.88;1.02;;;;;;;25.69;63.04;97631.63;10408149;28;20052;-22
2021/07/06 09:31:38;;;;;;;1.60;0.80;;;;;;;25.79;64.44;97632.69;10408425;28;20042;-22
2021/07/06 09:36:45;;;;;;;2.13;0.90;;;;;;;25.91;58.31;97619.41;10405670;28;20573;-22
2021/07/06 09:42:00;;;;;;;2.05;0.90;;;;;;;26.02;58.53;97636.78;10400398;28;20042;-22
2021/07/06 09:47:07;;;;;;;1.05;0.80;;;;;;;26.21;57.07;97636.16;10404994;28;20045;-22
2021/07/06 09:52:13;;;;;;;1.45;0.70;;;;;;;26.35;57.63;97633.59;10385538;28;20136;-22
2021/07/06 09:57:22;;;;;;;0.95;0.75;;;;;;;26.45;55.87;97637.16;10398172;28;20046;-22
2021/07/06 10:02:29;;;;;;;1.73;1.00;;;;;;;26.48;54.11;97638.50;10398513;28;20128;-22
2021/07/06 10:07:33;;;;;;;1.40;0.90;;;;;;;26.54;55.41;97642.06;10396826;28;20050;-22
2021/07/06 10:12:37;;;;;;;1.35;1.08;;;;;;;26.69;55.11;97639.22;10390208;28;20103;-22
2021/07/06 10:17:41;;;;;;;1.17;0.80;;;;;;;26.87;54.68;97621.16;10392800;28;20037;-23
2021/07/06 10:22:44;;;;;;;1.95;1.00;;;;;;;27.00;52.52;97618.88;10392149;28;21309;-23
2021/07/06 10:27:51;;;;;;;1.92;0.95;;;;;;;27.09;53.65;97622.66;10389631;28;20137;-23
2021/07/06 10:32:57;;;;;;;2.30;1.00;;;;;;;27.33;53.45;97631.03;10380148;28;20045;-24
2021/07/06 10:38:00;;;;;;;1.63;0.93;;;;;;;27.49;54.06;97639.19;10374557;28;20054;-23
2021/07/06 10:43:05;;;;;;;1.85;0.98;;;;;;;27.67;53.93;97652.31;10374500;28;20038;-23
2021/07/06 10:48:10;;;;;;;1.70;0.90;;;;;;;27.81;51.73;97657.97;10374813;28;20041;-23
2021/07/06 10:53:16;;;;;;;1.52;0.90;;;;;;;27.96;51.41;97643.13;10377024;28;20044;-24
2021/07/06 10:58:49;;;;;;;2.40;0.95;;;;;;;28.19;49.31;97646.19;10384897;28;20033;-23
2021/07/06 11:03:53;;;;;;;2.20;0.98;;;;;;;28.40;51.70;97640.41;10394241;28;20560;-24
2021/07/06 11:08:56;;;;;;;1.60;0.93;;;;;;;28.38;51.16;97637.13;10389242;28;20750;-23
2021/07/06 11:14:18;;;;;;;2.42;0.80;;;;;;;28.35;52.58;97616.34;10382124;28;20134;-23
2021/07/06 11:19:36;;;;;;;3.63;0.82;;;;;;;28.25;51.73;97617.34;10381468;28;20115;-23
2021/07/06 11:24:40;;;;;;;1.20;0.88;;;;;;;28.25;52.08;97616.50;10383132;28;20053;-24
2021/07/06 11:29:43;;;;;;;4.35;0.95;;;;;;;28.29;53.54;97618.38;10381077;28;20045;-23
2021/07/06 11:34:48;;;;;;;1.95;1.00;;;;;;;28.26;52.59;97618.97;10377214;28;20045;-24
2021/07/06 11:39:53;;;;;;;2.22;1.00;;;;;;;28.10;52.31;97620.28;10382467;28;20045;-27
2021/07/06 11:44:57;;;;;;;1.45;1.00;;;;;;;28.05;54.28;97625.88;10386366;28;20041;-23
2021/07/06 11:50:01;;;;;;;1.83;1.15;;;;;;;28.17;54.52;97628.25;10372487;28;20048;-24
2021/07/06 11:55:05;;;;;;;2.88;1.20;;;;;;;28.09;55.23;97632.47;10375219;28;20054;-24
2021/07/06 12:00:12;;;;;;;0.82;0.80;;;;;;;27.67;50.58;97635.69;10375322;28;20054;-24
2021/07/06 12:05:18;;;;;;;2.17;1.00;;;;;;;27.33;49.97;97639.31;10378960;28;20060;-23
2021/07/06 12:10:21;;;;;;;2.28;0.63;;;;;;;27.03;52.31;97663.34;10377541;28;20061;-25
2021/07/06 12:15:37;;;;;;;0.90;0.90;;;;;;;26.60;54.91;97660.28;10375677;28;20042;-24
2021/07/06 12:20:42;;;;;;;1.20;0.90;;;;;;;25.98;61.64;97685.34;10368281;28;20045;-25
2021/07/06 12:25:45;;;;;;;4.90;1.23;;;;;;;24.05;91.86;97745.06;10377308;28;20050;-21
2021/07/06 12:31:17;;;;;;;6.75;1.67;;;;;;;22.13;100.00;97778.78;10371091;28;20047;-20
2021/07/06 12:36:30;;;;;;;2.40;1.63;;;;;;;21.09;100.00;97781.69;10368860;28;20046;-20
2021/07/06 12:41:40;;;;;;;3.25;1.60;;;;;;;20.51;100.00;97807.34;10372950;28;20041;-20
2021/07/06 12:46:44;;;;;;;5.65;1.80;;;;;;;20.22;100.00;97821.78;10384048;28;20502;-20
2021/07/06 12:51:59;;;;;;;2.20;1.42;;;;;;;19.85;100.00;97839.22;10382274;28;20056;-20
2021/07/06 12:57:04;;;;;;;3.42;1.15;;;;;;;19.28;100.00;97861.50;10391008;28;20060;-20
2021/07/06 13:02:22;;;;;;;2.45;0.77;;;;;;;18.92;100.00;97844.97;10378250;28;20053;-20
2021/07/06 13:07:29;;;;;;;1.95;1.08;;;;;;;19.00;100.00;97797.41;10380497;28;20400;-20
2021/07/06 13:12:33;;;;;;;1.42;0.90;;;;;;;19.22;100.00;97803.19;10382281;28;20037;-20
2021/07/06 13:17:37;;;;;;;1.17;0.60;;;;;;;19.40;100.00;97780.44;10376003;28;20041;-20
2021/07/06 13:22:43;;;;;;;0.90;0.70;;;;;;;19.62;100.00;97736.16;10388090;28;20544;-20
2021/07/06 13:27:47;;;;;;;0.90;0.30;;;;;;;20.29;100.00;97699.38;10368946;28;20107;-21
2021/07/06 13:32:50;;;;;;;0.60;0.40;;;;;;;21.24;100.00;97718.16;10379439;28;20067;-21
2021/07/06 13:37:56;;;;;;;1.92;0.65;;;;;;;21.69;100.00;97745.75;10377880;28;20045;-19
2021/07/06 13:42:59;;;;;;;1.08;0.63;;;;;;;21.56;100.00;97752.38;10381253;28;20044;-19
2021/07/06 13:48:02;;;;;;;1.42;0.50;;;;;;;21.68;100.00;97755.88;10383075;28;20051;-19
2021/07/06 13:53:06;;;;;;;2.78;0.70;;;;;;;21.78;100.00;97752.47;10381980;28;20046;-19
2021/07/06 13:58:12;;;;;;;2.53;0.47;;;;;;;21.73;100.00;97746.91;10359891;28;20065;-19
2021/07/06 14:03:16;;;;;;;1.20;0.65;;;;;;;21.78;100.00;97757.13;10375422;28;20050;-19
2021/07/06 14:08:20;;;;;;;1.35;1.10;;;;;;;21.68;100.00;97769.59;10409615;28;20055;-19
2021/07/06 14:13:23;;;;;;;1.65;0.90;;;;;;;21.78;100.00;97793.59;10413430;28;20505;-19
2021/07/06 14:18:26;;;;;;;2.78;0.95;;;;;;;21.80;100.00;97793.34;10414783;28;20041;-19
2021/07/06 14:23:31;;;;;;;3.58;1.20;;;;;;;21.87;100.00;97807.72;10413494;28;20037;-19
2021/07/06 14:28:42;;;;;;;2.50;1.40;;;;;;;21.68;100.00;97815.38;10427105;28;20857;-19
2021/07/06 14:33:44;;;;;;;3.45;1.60;;;;;;;21.58;100.00;97806.94;10435387;28;20436;-19
2021/07/06 14:38:50;;;;;;;3.45;2.00;;;;;;;21.43;100.00;97827.53;10421584;28;20052;-19
2021/07/06 14:43:52;;;;;;;2.85;2.05;;;;;;;21.35;100.00;97836.13;10424795;28;20053;-19
2021/07/06 14:48:57;;;;;;;5.10;2.05;;;;;;;21.48;100.00;97837.75;10421967;28;20489;-20
2021/07/06 14:54:01;;;;;;;2.78;1.67;;;;;;;21.49;100.00;97815.56;10425699;28;20037;-19
2021/07/06 14:59:04;;;;;;;3.85;1.88;;;;;;;21.47;100.00;97814.97;10423917;28;20045;-21
2021/07/06 15:04:08;;;;;;;2.80;1.83;;;;;;;21.50;100.00;97813.66;10417219;28;20041;-19
2021/07/06 15:09:12;;;;;;;4.00;2.10;;;;;;;21.31;100.00;97832.22;10417175;28;20540;-19
2021/07/06 15:14:16;;;;;;;3.58;2.10;;;;;;;21.36;100.00;97832.31;10411339;28;20041;-19
2021/07/06 15:19:19;;;;;;;2.97;1.75;;;;;;;21.47;100.00;97825.94;10418694;28;20043;-19
2021/07/06 15:24:24;;;;;;;2.58;1.80;;;;;;;21.56;100.00;97823.63;10414440;28;20360;-19
2021/07/06 15:29:27;;;;;;;3.95;2.15;;;;;;;21.83;100.00;97809.31;10413312;28;20048;-19
2021/07/06 15:34:30;;;;;;;3.03;1.50;;;;;;;21.75;100.00;97794.09;10415150;28;20037;-19
2021/07/06 15:39:35;;;;;;;3.60;2.03;;;;;;;21.93;100.00;97811.38;10411693;28;20419;-19
2021/07/06 15:44:38;;;;;;;2.88;1.83;;;;;;;21.77;100.00;97791.09;10412544;28;20037;-19
2021/07/06 15:49:41;;;;;;;3.17;2.25;;;;;;;21.60;100.00;97808.38;10415545;28;20042;-20
2021/07/06 15:54:46;;;;;;;3.22;1.92;;;;;;;21.62;100.00;97797.16;10412381;28;20045;-19
2021/07/06 15:59:49;;;;;;;3.17;1.90;;;;;;;21.66;100.00;97801.09;10414958;28;20909;-20
2021/07/06 16:04:52;;;;;;;5.22;2.55;;;;;;;21.59;100.00;97795.75;10413085;28;20038;-19
2021/07/06 16:09:57;;;;;;;3.38;2.28;;;;;;;21.69;100.00;97811.56;10414536;28;20520;-19
2021/07/06 16:15:00;;;;;;;3.17;2.20;;;;;;;21.64;100.00;97815.00;10413180;28;20050;-20
2021/07/06 16:20:04;;;;;;;2.55;1.73;;;;;;;21.67;100.00;97802.75;10431249;28;20047;-19
2021/07/06 16:25:09;;;;;;;2.78;1.33;;;;;;;21.57;100.00;97795.13;10428384;28;20042;-19
2021/07/06 16:30:14;;;;;;;2.80;1.60;;;;;;;21.57;100.00;97800.63;10420741;28;20128;-20
2021/07/06 16:35:21;;;;;;;2.65;1.73;;;;;;;21.51;100.00;97799.72;10419237;28;20045;-19
2021/07/06 16:40:26;;;;;;;4.93;1.63;;;;;;;21.39;100.00;97812.66;10415289;28;20053;-21
2021/07/06 16:45:29;;;;;;;3.08;1.20;;;;;;;21.23;100.00;97798.66;10417756;28;20041;-21
2021/07/06 16:50:32;;;;;;;4.90;1.60;;;;;;;21.28;100.00;97794.34;10421572;28;20048;-20
2021/07/06 18:00:12;;;;;;;2.13;1.00;;;;;;;20.41;100.00;97829.81;10413631;28;19929;-24
2021/07/06 18:05:17;;;;;;;2.20;0.90;;;;;;;20.40;100.00;97834.47;10429835;28;20048;-24
2021/07/06 18:10:20;;;;;;;1.52;0.75;;;;;;;20.42;100.00;97815.09;10390419;28;20046;-25
2021/07/06 18:15:24;;;;;;;3.22;1.20;;;;;;;20.40;100.00;97807.13;10375009;28;20038;-24
2021/07/06 18:20:27;;;;;;;1.67;0.95;;;;;;;20.09;100.00;97861.13;10378622;28;20048;-24
2021/07/06 18:25:37;;;;;;;1.30;0.90;;;;;;;20.13;100.00;97894.31;10384060;28;20123;-24
2021/07/06 18:30:42;;;;;;;3.35;1.27;;;;;;;19.93;100.00;97897.38;10371767;28;20096;-23
2021/07/06 18:35:46;;;;;;;1.48;1.00;;;;;;;20.02;100.00;97905.00;10369175;28;20048;-24
2021/07/06 18:40:51;;;;;;;2.10;1.27;;;;;;;20.03;100.00;97911.28;10373707;28;20140;-26
2021/07/06 18:45:55;;;;;;;4.25;1.10;;;;;;;19.92;100.00;97899.28;10371390;28;20049;-25
2021/07/06 18:50:59;;;;;;;2.40;1.10;;;;;;;19.75;100.00;97904.56;10374475;28;20061;-24
2021/07/06 18:56:05;;;;;;;2.65;1.00;;;;;;;19.64;100.00;97919.84;10371449;28;20144;-24
2021/07/06 19:01:11;;;;;;;1.63;1.20;;;;;;;19.42;100.00;97924.97;10384531;28;20103;-25
2021/07/06 19:06:15;;;;;;;1.85;1.20;;;;;;;19.34;100.00;97907.03;10371600;28;20054;-24
2021/07/06 19:11:18;;;;;;;2.78;1.38;;;;;;;19.11;100.00;97876.88;10371077;28;20042;-24
2021/07/06 19:16:23;;;;;;;2.38;1.30;;;;;;;19.06;100.00;97845.63;10371192;28;20049;-24
2021/07/06 19:21:26;;;;;;;5.70;2.05;;;;;;;19.09;100.00;97850.66;10374254;28;20076;-24
2021/07/06 19:26:34;;;;;;;1.85;1.30;;;;;;;19.01;100.00;97856.41;10382555;28;56725;-24
2021/07/06 19:31:54;;;;;;;2.10;1.30;;;;;;;;;;10422485;28;20614;-25
2021/07/06 19:36:58;;;;;;;3.05;1.30;;;;;;;;;;10419261;28;20152;-25
2021/07/06 19:42:02;;;;;;;2.95;1.60;;;;;;;;;;10421201;28;20119;-24
2021/07/06 19:47:08;;;;;;;2.03;1.52;;;;;;;;;;10419000;28;20115;-25
2021/07/06 19:52:12;;;;;;;2.60;1.73;;;;;;;;;;10412002;28;20048;-25
2021/07/06 19:57:17;;;;;;;3.85;1.50;;;;;;;;;;10418432;28;20049;-25
2021/07/06 20:02:21;;;;;;;4.05;1.67;;;;;;;;;;10420116;28;20056;-24
2021/07/06 20:07:25;;;;;;;6.10;1.60;;;;;;;;;;10419119;28;20049;-24
2021/07/06 20:12:29;;;;;;;2.80;1.73;;;;;;;;;;10418698;28;20862;-24
2021/07/06 20:17:33;;;;;;;4.07;1.55;;;;;;;;;;10423519;28;20065;-24
2021/07/06 20:22:37;;;;;;;2.83;2.08;;;;;;;;;;10419657;28;20483;-24
2021/07/06 20:27:41;;;;;;;3.45;1.80;;;;;;;;;;10422033;28;20045;-26
2021/07/06 20:32:46;;;;;;;3.05;1.70;;;;;;;;;;10419094;28;20415;-26
2021/07/06 20:37:49;;;;;;;2.80;1.80;;;;;;;;;;10418471;28;20038;-25
2021/07/06 20:42:52;;;;;;;3.25;1.55;;;;;;;;;;10390545;28;20029;-25
2021/07/06 20:47:58;;;;;;;4.57;2.05;;;;;;;;;;10390285;28;20060;-25
2021/07/06 20:53:02;;;;;;;3.45;2.00;;;;;;;;;;10388945;28;20045;-25
2021/07/06 20:58:05;;;;;;;7.35;2.00;;;;;;;;;;10388269;28;20446;-24
2021/07/06 21:03:09;;;;;;;3.00;2.08;;;;;;;;;;10390144;28;20057;-25
2021/07/06 21:08:12;;;;;;;2.92;1.90;;;;;;;;;;10391513;28;20033;-25
2021/07/06 21:13:15;;;;;;;4.82;2.30;;;;;;;;;;10386933;28;20045;-25
2021/07/06 21:18:19;;;;;;;3.15;2.35;;;;;;;;;;10385398;28;20049;-24
2021/07/06 21:23:22;;;;;;;2.72;1.95;;;;;;;;;;10385544;28;20045;-26
2021/07/06 21:28:25;;;;;;;4.15;2.40;;;;;;;;;;10387221;28;20042;-25
2021/07/06 21:33:29;;;;;;;2.85;1.83;;;;;;;;;;10388651;28;20574;-27
2021/07/06 21:38:32;;;;;;;3.58;2.13;;;;;;;;;;10389530;28;20037;-25
2021/07/06 21:43:35;;;;;;;4.00;2.38;;;;;;;;;;10388840;28;20049;-24
2021/07/06 21:48:39;;;;;;;6.43;3.03;;;;;;;;;;10389338;28;20136;-24
2021/07/06 21:53:42;;;;;;;6.22;2.78;;;;;;;;;;10386261;28;20120;-25
2021/07/06 21:58:45;;;;;;;4.35;2.72;;;;;;;;;;10390542;28;20483;-25
2021/07/06 22:03:50;;;;;;;7.40;2.90;;;;;;;;;;10390196;28;20037;-25
2021/07/06 22:08:53;;;;;;;5.00;2.42;;;;;;;;;;10389431;28;20395;-26
2021/07/06 22:13:55;;;;;;;3.80;2.20;;;;;;;;;;10390568;28;20037;-24
2021/07/06 22:19:00;;;;;;;4.50;2.00;;;;;;;;;;10391352;28;20536;-24
2021/07/06 22:24:02;;;;;;;3.22;2.00;;;;;;;;;;10397311;28;20057;-24
2021/07/06 22:29:06;;;;;;;3.42;1.77;;;;;;;;;;10375070;28;20038;-25
2021/07/06 22:34:10;;;;;;;2.65;1.90;;;;;;;;;;10388710;28;20499;-26
2021/07/06 22:39:13;;;;;;;3.42;2.00;;;;;;;;;;10391113;28;20046;-25
2021/07/06 22:44:15;;;;;;;3.47;2.08;;;;;;;;;;10388322;28;20044;-24
2021/07/06 22:49:19;;;;;;;4.22;2.10;;;;;;;;;;10389750;28;20355;-25
2021/07/06 22:54:22;;;;;;;2.90;2.03;;;;;;;;;;10388497;28;20051;-25
2021/07/06 22:59:25;;;;;;;4.15;2.10;;;;;;;;;;10380606;28;20049;-24
2021/07/06 23:04:29;;;;;;;4.93;2.55;;;;;;;;;;10380014;28;20059;-24
2021/07/06 23:09:31;;;;;;;4.53;2.40;;;;;;;;;;10390198;28;20049;-24
2021/07/06 23:14:34;;;;;;;4.88;2.58;;;;;;;;;;10397775;28;20045;-25
2021/07/06 23:19:38;;;;;;;3.25;2.50;;;;;;;;;;10387153;28;20505;-24
2021/07/06 23:24:41;;;;;;;3.97;2.63;;;;;;;;;;10383199;28;20051;-25
2021/07/06 23:29:43;;;;;;;4.95;3.05;;;;;;;;;;10388520;28;20042;-24
2021/07/06 23:34:47;;;;;;;4.65;2.60;;;;;;;;;;10388972;28;20868;-25
2021/07/06 23:39:50;;;;;;;3.38;2.40;;;;;;;;;;10384258;28;20132;-24
2021/07/06 23:44:53;;;;;;;6.03;2.33;;;;;;;;;;10390715;28;20089;-24
2021/07/06 23:49:57;;;;;;;6.78;2.83;;;;;;;;;;10387020;28;20048;-24
2021/07/06 23:55:00;;;;;;;4.15;2.63;;;;;;;;;;10389963;28;20045;-23
