Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:49;;;;;;;;;;;;;;;11.48;96.18;102134.28;5008251;28;20778;-69
2023/06/02 00:04:17;;;;;;;;;;;;;;;11.48;96.51;102131.59;5006303;28;20340;-70
2023/06/02 00:06:45;;;;;;;;;;;;;;;11.43;96.96;102130.16;5008449;28;19967;-70
2023/06/02 00:09:11;;;;;;;;;;;;;;;11.45;96.65;102126.41;5011297;28;19987;-70
2023/06/02 00:11:36;;;;;;;;;;;;;;;11.39;94.84;102124.97;5009729;28;20015;-71
2023/06/02 00:14:02;;;;;;;;;;;;;;;11.32;93.28;102120.91;5008974;28;19921;-70
2023/06/02 00:16:27;;;;;;;;;;;;;;;11.33;93.14;102125.31;5005896;28;19932;-71
2023/06/02 00:18:53;;;;;;;;;;;;;;;11.31;94.16;102127.25;5006575;28;19929;-70
2023/06/02 00:21:19;;;;;;;;;;;;;;;11.22;95.17;102125.97;5008939;28;20016;-70
2023/06/02 00:23:44;;;;;;;;;;;;;;;11.14;95.69;102124.72;5014714;28;20287;-70
2023/06/02 00:26:09;;;;;;;;;;;;;;;11.23;93.28;102127.72;5013558;28;20398;-70
2023/06/02 00:28:35;;;;;;;;;;;;;;;11.12;93.86;102124.81;5005902;28;20371;-70
2023/06/02 00:31:00;;;;;;;;;;;;;;;11.16;93.06;102120.97;5008942;28;20662;-69
2023/06/02 00:33:25;;;;;;;;;;;;;;;11.16;91.75;102112.06;5005672;28;20279;-70
2023/06/02 00:35:51;;;;;;;;;;;;;;;11.19;93.94;102115.41;5010975;28;20327;-70
2023/06/02 00:38:16;;;;;;;;;;;;;;;11.19;93.11;102118.09;5013065;28;19929;-70
2023/06/02 00:40:41;;;;;;;;;;;;;;;11.24;93.36;102121.38;5012111;28;19921;-71
2023/06/02 00:43:06;;;;;;;;;;;;;;;11.29;93.39;102115.72;5009123;28;20008;-70
2023/06/02 00:45:32;;;;;;;;;;;;;;;11.12;92.83;102107.81;5009232;28;19921;-69
2023/06/02 00:48:00;;;;;;;;;;;;;;;11.19;93.28;102106.50;5004405;28;19927;-69
2023/06/02 00:50:26;;;;;;;;;;;;;;;11.20;93.08;102111.75;5006377;28;19971;-69
2023/06/02 00:52:52;;;;;;;;;;;;;;;11.23;93.21;102110.72;5005376;28;19918;-69
2023/06/02 00:55:17;;;;;;;;;;;;;;;11.36;91.07;102110.84;5008902;28;19952;-70
2023/06/02 00:57:42;;;;;;;;;;;;;;;11.31;91.93;102111.13;5005590;28;20389;-70
2023/06/02 01:00:09;;;;;;;;;;;;;;;11.33;94.75;102108.34;5013031;28;19921;-70
2023/06/02 01:02:34;;;;;;;;;;;;;;;11.27;92.65;102112.25;5014131;28;20027;-71
2023/06/02 01:05:00;;;;;;;;;;;;;;;11.31;94.93;102110.25;5009838;28;19963;-70
2023/06/02 01:07:27;;;;;;;;;;;;;;;11.23;94.94;102108.91;5011367;28;20297;-71
2023/06/02 01:09:52;;;;;;;;;;;;;;;11.27;92.51;102114.94;5008053;28;19920;-70
2023/06/02 01:12:18;;;;;;;;;;;;;;;11.26;92.78;102115.91;5007803;28;19982;-70
2023/06/02 01:14:43;;;;;;;;;;;;;;;11.30;94.61;102108.53;5016882;28;19924;-70
2023/06/02 01:17:09;;;;;;;;;;;;;;;11.23;96.02;102111.59;5018541;28;19921;-70
2023/06/02 01:19:35;;;;;;;;;;;;;;;11.26;95.99;102115.91;5010648;28;20086;-71
2023/06/02 01:22:00;;;;;;;;;;;;;;;11.31;94.52;102115.63;5009638;28;19940;-71
2023/06/02 01:24:29;;;;;;;;;;;;;;;11.36;91.49;102113.53;5007164;28;20385;-74
2023/06/02 01:26:54;;;;;;;;;;;;;;;11.37;91.39;102110.75;5014073;28;19925;-71
2023/06/02 01:29:19;;;;;;;;;;;;;;;11.40;91.47;102118.63;5005576;28;20571;-74
2023/06/02 01:31:46;;;;;;;;;;;;;;;11.43;90.81;102108.66;5004284;28;20424;-71
2023/06/02 01:34:20;;;;;;;;;;;;;;;11.33;93.12;102105.66;5010458;28;19922;-70
2023/06/02 01:36:46;;;;;;;;;;;;;;;11.37;91.73;102102.69;5003418;28;20114;-71
2023/06/02 01:39:11;;;;;;;;;;;;;;;11.36;92.39;102110.84;5005020;28;19933;-70
2023/06/02 01:41:37;;;;;;;;;;;;;;;11.25;93.81;102106.97;5005331;28;20269;-70
2023/06/02 01:44:02;;;;;;;;;;;;;;;11.30;92.80;102106.69;4998333;28;20184;-71
2023/06/02 01:46:27;;;;;;;;;;;;;;;11.25;93.02;102111.50;5005312;28;19928;-70
2023/06/02 01:48:53;;;;;;;;;;;;;;;11.26;92.36;102105.13;5009190;28;19928;-73
2023/06/02 01:51:18;;;;;;;;;;;;;;;11.34;92.00;102105.56;5004695;28;19952;-70
2023/06/02 01:53:43;;;;;;;;;;;;;;;11.36;93.20;102102.78;5002588;28;19925;-70
2023/06/02 01:56:09;;;;;;;;;;;;;;;11.31;93.81;102107.56;5008419;28;20339;-71
2023/06/02 01:58:34;;;;;;;;;;;;;;;11.30;94.79;102101.31;5003028;28;19933;-69
2023/06/02 02:01:00;;;;;;;;;;;;;;;11.22;93.98;102104.47;5006552;28;19960;-70
2023/06/02 02:03:25;;;;;;;;;;;;;;;11.27;93.21;102100.66;5005729;28;20327;-70
2023/06/02 02:05:50;;;;;;;;;;;;;;;11.25;92.75;102104.28;5008246;28;19921;-70
2023/06/02 02:08:16;;;;;;;;;;;;;;;11.16;94.89;102106.69;5004264;28;19972;-70
2023/06/02 02:10:41;;;;;;;;;;;;;;;11.14;95.55;102103.22;5004689;28;19925;-71
2023/06/02 02:13:06;;;;;;;;;;;;;;;11.07;98.51;102108.94;5005924;28;20015;-70
2023/06/02 02:15:31;;;;;;;;;;;;;;;11.13;94.18;102110.41;5003852;28;19921;-70
2023/06/02 02:18:00;;;;;;;;;;;;;;;11.10;97.65;102106.09;5008914;28;20776;-70
2023/06/02 02:20:25;;;;;;;;;;;;;;;11.10;96.03;102108.75;5005802;28;20349;-70
2023/06/02 02:22:50;;;;;;;;;;;;;;;11.06;93.69;102111.75;5007745;28;19964;-70
2023/06/02 02:25:16;;;;;;;;;;;;;;;11.13;93.83;102106.84;5009905;28;20429;-71
2023/06/02 02:27:41;;;;;;;;;;;;;;;11.13;95.33;102102.31;5006785;28;20058;-71
2023/06/02 02:30:07;;;;;;;;;;;;;;;11.09;95.49;102111.56;5006806;28;19928;-71
2023/06/02 02:32:39;;;;;;;;;;;;;;;11.08;96.20;102113.38;5001597;28;19928;-71
2023/06/02 02:35:05;;;;;;;;;;;;;;;11.05;94.44;102110.00;5010821;28;20291;-71
2023/06/02 02:37:31;;;;;;;;;;;;;;;10.99;94.60;102118.44;5006297;28;19928;-71
2023/06/02 02:39:56;;;;;;;;;;;;;;;10.97;93.83;102114.97;5013398;28;19947;-71
2023/06/02 02:42:22;;;;;;;;;;;;;;;11.07;92.62;102117.00;5004721;28;19921;-71
2023/06/02 02:44:47;;;;;;;;;;;;;;;11.00;90.83;102117.47;5010718;28;19921;-73
2023/06/02 02:47:12;;;;;;;;;;;;;;;10.98;89.64;102125.63;5002623;28;20124;-72
2023/06/02 02:49:37;;;;;;;;;;;;;;;10.94;90.78;102121.41;5009901;28;19932;-71
2023/06/02 02:52:03;;;;;;;;;;;;;;;10.79;90.82;102121.31;4996784;28;20406;-71
2023/06/02 02:54:28;;;;;;;;;;;;;;;10.76;94.46;102126.03;5011396;28;20429;-71
2023/06/02 02:56:53;;;;;;;;;;;;;;;10.75;92.44;102124.28;5009661;28;20672;-73
2023/06/02 02:59:19;;;;;;;;;;;;;;;10.70;92.30;102119.19;5008140;28;19925;-74
2023/06/02 03:01:46;;;;;;;;;;;;;;;10.68;92.39;102121.09;4992123;28;19921;-70
2023/06/02 03:04:11;;;;;;;;;;;;;;;10.69;93.04;102122.84;5012512;28;19925;-71
2023/06/02 03:06:40;;;;;;;;;;;;;;;10.49;94.76;102121.28;5018135;28;19921;-72
2023/06/02 03:09:06;;;;;;;;;;;;;;;10.53;93.89;102117.47;5010066;28;19928;-72
2023/06/02 03:11:31;;;;;;;;;;;;;;;10.55;95.52;102122.75;5011105;28;20303;-72
2023/06/02 03:13:57;;;;;;;;;;;;;;;10.48;94.04;102123.09;5010588;28;20048;-71
2023/06/02 03:16:22;;;;;;;;;;;;;;;10.39;94.04;102118.25;5010762;28;20024;-72
2023/06/02 03:18:47;;;;;;;;;;;;;;;10.49;93.93;102113.22;5016928;28;19929;-71
2023/06/02 03:21:12;;;;;;;;;;;;;;;10.46;95.97;102124.13;5008101;28;19921;-70
2023/06/02 03:23:40;;;;;;;;;;;;;;;10.52;94.10;102121.13;5011475;28;19927;-73
2023/06/02 03:26:05;;;;;;;;;;;;;;;10.52;95.79;102125.59;5010462;28;19975;-71
2023/06/02 03:28:30;;;;;;;;;;;;;;;10.50;94.22;102121.19;5028766;28;19917;-69
2023/06/02 03:30:55;;;;;;;;;;;;;;;10.55;94.32;102131.69;5013189;28;19921;-70
2023/06/02 03:33:21;;;;;;;;;;;;;;;10.62;92.54;102129.50;5007948;28;19947;-72
2023/06/02 03:35:46;;;;;;;;;;;;;;;10.66;93.04;102131.06;5005577;28;20455;-72
2023/06/02 03:38:11;;;;;;;;;;;;;;;10.63;91.62;102126.72;5017340;28;19925;-69
2023/06/02 03:40:36;;;;;;;;;;;;;;;10.59;92.43;102125.19;5013185;28;19943;-71
2023/06/02 03:43:01;;;;;;;;;;;;;;;10.56;93.77;102133.41;5013847;28;20621;-70
2023/06/02 03:45:27;;;;;;;;;;;;;;;10.59;92.87;102124.31;5013931;28;20370;-71
2023/06/02 03:47:52;;;;;;;;;;;;;;;10.49;94.18;102127.50;5012754;28;20698;-70
2023/06/02 03:50:17;;;;;;;;;;;;;;;10.58;94.51;102126.13;5013910;28;19968;-71
2023/06/02 03:52:42;;;;;;;;;;;;;;;10.62;94.60;102127.66;5013047;28;20016;-71
2023/06/02 03:55:08;;;;;;;;;;;;;;;10.63;94.51;102131.25;5018024;28;20509;-70
2023/06/02 03:57:33;;;;;;;;;;;;;;;10.58;92.69;102128.81;5012898;28;19925;-70
2023/06/02 03:59:58;;;;;;;;;;;;;;;10.55;96.90;102128.13;5008828;28;19933;-71
2023/06/02 04:02:23;;;;;;;;;;;;;;;10.53;98.09;102135.38;5011827;28;19925;-70
2023/06/02 04:04:49;;;;;;;;;;;;;;;10.49;95.98;102132.03;5013822;28;19917;-71
2023/06/02 04:07:14;;;;;;;;;;;;;;;10.54;94.10;102129.94;5007807;28;19921;-70
2023/06/02 04:09:39;;;;;;;;;;;;;;;10.55;94.37;102139.75;5002815;28;19917;-70
2023/06/02 04:12:05;;;;;;;;;;;;;;;10.58;95.02;102136.88;5010743;28;20006;-70
2023/06/02 04:14:31;;;;;;;;;;;;;;;10.56;94.21;102137.91;5012423;28;20048;-70
2023/06/02 04:16:56;;;;;;;;;;;;;;;10.56;94.77;102143.28;5018307;28;20294;-69
2023/06/02 04:19:21;;;;;;;;;;;;;;;10.64;94.39;102138.34;5013962;28;19925;-71
2023/06/02 04:21:46;;;;;;;;;;;;;;;10.59;96.23;102138.63;5010321;28;20277;-69
2023/06/02 04:24:12;;;;;;;;;;;;;;;10.67;96.09;102145.34;5011826;28;19921;-71
2023/06/02 04:26:37;;;;;;;;;;;;;;;10.68;95.75;102141.72;5009765;28;19963;-70
2023/06/02 04:29:02;;;;;;;;;;;;;;;10.65;96.61;102142.75;5007494;28;19921;-71
2023/06/02 04:31:40;;;;;;;;;;;;;;;10.69;93.70;102146.13;5009237;28;19963;-71
2023/06/02 04:34:06;;;;;;;;;;;;;;;10.68;94.20;102144.41;5006401;28;20412;-70
2023/06/02 04:36:31;;;;;;;;;;;;;;;10.60;93.05;102145.69;5006601;28;19921;-71
2023/06/02 04:38:57;;;;;;;;;;;;;;;10.69;92.42;102152.38;5006535;28;20263;-71
2023/06/02 04:41:22;;;;;;;;;;;;;;;10.56;94.27;102141.47;5010378;28;19928;-71
2023/06/02 04:43:48;;;;;;;;;;;;;;;10.67;95.59;102150.72;5004377;28;20379;-71
2023/06/02 04:46:13;;;;;;;;;;;;;;;10.69;96.28;102135.38;5009384;28;20339;-70
2023/06/02 04:48:39;;;;;;;;;;;;;;;10.60;96.80;102137.63;5007738;28;19925;-70
2023/06/02 04:51:05;;;;;;;;;;;;;;;10.44;95.72;102107.25;5015813;28;20334;-70
2023/06/02 04:53:30;;;;;;;;;;;;;;;10.62;98.25;102133.03;5005646;28;19925;-70
2023/06/02 04:55:56;;;;;;;;;;;;;;;10.69;99.26;102141.63;5008904;28;20671;-71
2023/06/02 04:58:22;;;;;;;;;;;;;;;10.69;98.61;102143.44;5003139;28;19925;-72
2023/06/02 05:00:47;;;;;;;;;;;;;;;10.75;99.73;102145.78;5009783;28;20275;-70
2023/06/02 05:03:12;;;;;;;;;;;;;;;10.75;96.91;102145.78;5005165;28;19928;-70
2023/06/02 05:05:37;;;;;;;;;;;;;;;10.78;95.83;102150.97;5006255;28;19928;-70
2023/06/02 05:08:03;;;;;;;;;;;;;;;10.78;97.29;102150.97;4995313;28;19928;-70
2023/06/02 05:10:28;;;;;;;;;;;;;;;10.72;97.88;102157.56;5010599;28;19984;-70
2023/06/02 05:12:54;;;;;;;;;;;;;;;10.76;99.06;102153.75;5004673;28;20297;-70
2023/06/02 05:15:19;;;;;;;;;;;;;;;10.73;99.28;102155.75;5014814;28;20275;-68
2023/06/02 05:17:44;;;;;;;;;;;;;;;10.74;96.15;102154.78;5015783;28;20996;-69
2023/06/02 05:20:09;;;;;;;;;;;;;;;10.83;94.43;102159.66;5009626;28;20015;-70
2023/06/02 05:22:35;;;;;;;;;;;;;;;10.76;96.52;102156.41;4998738;28;19917;-68
2023/06/02 05:25:01;;;;;;;;;;;;;;;10.85;95.42;102167.59;4998818;28;20295;-70
2023/06/02 05:27:27;;;;;;;;;;;;;;;10.80;95.12;102166.03;4999072;28;19929;-69
2023/06/02 05:29:52;;;;;;;;;;;;;;;10.93;95.83;102162.66;5017724;28;19917;-71
2023/06/02 05:32:22;;;;;;;;;;;;;;;10.89;94.31;102156.56;5014384;28;19921;-70
2023/06/02 05:34:47;;;;;;;;;;;;;;;10.95;97.07;102150.00;5011667;28;21017;-71
2023/06/02 05:37:12;;;;;;;;;;;;;;;10.93;94.70;102155.44;5016728;28;19917;-69
2023/06/02 05:39:38;;;;;;;;;;;;;;;10.99;94.24;102164.13;4999424;28;19926;-70
2023/06/02 05:42:03;;;;;;;;;;;;;;;10.93;95.29;102163.50;5012664;28;20003;-70
2023/06/02 05:44:29;;;;;;;;;;;;;;;10.92;95.38;102155.56;5008893;28;20008;-68
2023/06/02 05:46:54;;;;;;;;;;;;;;;10.89;93.95;102163.78;4998765;28;20274;-69
2023/06/02 05:49:19;;;;;;;;;;;;;;;10.98;94.04;102157.88;5008222;28;20375;-69
2023/06/02 05:51:44;;;;;;;;;;;;;;;10.98;96.41;102157.00;5007295;28;20012;-71
2023/06/02 05:54:10;;;;;;;;;;;;;;;11.07;92.42;102159.16;5011664;28;19976;-70
2023/06/02 05:56:35;;;;;;;;;;;;;;;11.06;92.16;102160.97;5012588;28;20371;-69
2023/06/02 05:59:00;;;;;;;;;;;;;;;11.12;92.85;102158.88;5010249;28;19996;-69
2023/06/02 06:01:26;;;;;;;;;;;;;;;11.12;92.43;102154.38;5009693;28;19921;-70
2023/06/02 06:03:51;;;;;;;;;;;;;;;11.13;89.92;102156.09;5008199;28;19963;-70
2023/06/02 06:06:16;;;;;;;;;;;;;;;11.26;90.37;102158.91;5011254;28;19921;-70
2023/06/02 06:08:41;;;;;;;;;;;;;;;11.22;89.60;102160.94;5008274;28;19921;-71
2023/06/02 06:11:07;;;;;;;;;;;;;;;11.26;88.96;102158.91;5015236;28;20295;-70
2023/06/02 06:13:32;;;;;;;;;;;;;;;11.26;91.15;102166.97;4997201;28;20439;-70
2023/06/02 06:15:57;;;;;;;;;;;;;;;11.30;92.08;102159.63;5009247;28;20012;-69
2023/06/02 06:18:22;;;;;;;;;;;;;;;11.35;93.33;102158.38;5010682;28;19926;-69
2023/06/02 06:20:47;;;;;;;;;;;;;;;11.52;89.05;102156.50;4997558;28;20409;-69
2023/06/02 06:23:13;;;;;;;;;;;;;;;11.62;86.96;102160.34;4997092;28;19964;-70
2023/06/02 06:25:38;;;;;;;;;;;;;;;11.62;85.62;102163.03;5012128;28;20070;-69
2023/06/02 06:28:04;;;;;;;;;;;;;;;11.52;87.11;102162.72;5003340;28;19968;-69
2023/06/02 06:30:29;;;;;;;;;;;;;;;11.59;84.54;102162.38;5009680;28;19960;-69
2023/06/02 06:32:54;;;;;;;;;;;;;;;11.59;86.66;102163.22;5010297;28;19926;-70
2023/06/02 06:35:20;;;;;;;;;;;;;;;11.63;89.44;102167.47;5002570;28;19917;-70
2023/06/02 06:37:45;;;;;;;;;;;;;;;11.74;88.61;102165.94;5012295;28;19922;-72
2023/06/02 06:40:12;;;;;;;;;;;;;;;11.80;84.73;102161.03;5007655;28;21588;-71
2023/06/02 06:42:37;;;;;;;;;;;;;;;11.72;88.10;102163.31;5011385;28;19921;-70
2023/06/02 06:45:02;;;;;;;;;;;;;;;11.82;87.89;102160.94;5014570;28;19964;-71
2023/06/02 06:47:27;;;;;;;;;;;;;;;11.93;84.94;102162.94;5012350;28;20510;-71
2023/06/02 06:49:54;;;;;;;;;;;;;;;11.87;88.09;102157.97;5007156;28;19954;-70
2023/06/02 06:52:19;;;;;;;;;;;;;;;12.03;86.31;102171.38;5008375;28;20413;-70
2023/06/02 06:54:45;;;;;;;;;;;;;;;12.17;83.23;102165.13;5004111;28;19925;-71
2023/06/02 06:57:10;;;;;;;;;;;;;;;12.28;82.20;102167.97;5008898;28;19921;-70
2023/06/02 06:59:35;;;;;;;;;;;;;;;12.33;80.97;102170.34;5009115;28;19948;-70
2023/06/02 07:02:01;;;;;;;;;;;;;;;12.29;82.22;102169.69;5007744;28;20417;-70
2023/06/02 07:04:27;;;;;;;;;;;;;;;12.33;87.45;102160.47;5015323;28;19955;-70
2023/06/02 07:06:52;;;;;;;;;;;;;;;12.27;79.44;102168.94;5010404;28;19937;-71
2023/06/02 07:09:18;;;;;;;;;;;;;;;12.23;85.00;102168.28;5011525;28;20287;-70
2023/06/02 07:11:43;;;;;;;;;;;;;;;12.20;83.76;102165.78;5008459;28;19929;-70
2023/06/02 07:14:08;;;;;;;;;;;;;;;12.43;85.58;102164.31;5006672;28;19924;-73
2023/06/02 07:16:33;;;;;;;;;;;;;;;12.63;82.20;102172.91;5008764;28;19952;-70
2023/06/02 07:18:59;;;;;;;;;;;;;;;12.70;79.36;102176.94;5012692;28;19933;-71
2023/06/02 07:21:25;;;;;;;;;;;;;;;12.80;78.63;102171.81;5015749;28;19921;-71
2023/06/02 07:23:50;;;;;;;;;;;;;;;12.85;77.60;102171.50;5010544;28;19982;-71
2023/06/02 07:26:15;;;;;;;;;;;;;;;12.91;79.14;102176.50;5012572;28;20362;-71
2023/06/02 07:28:41;;;;;;;;;;;;;;;13.19;77.85;102178.19;5006134;28;19922;-70
2023/06/02 07:31:06;;;;;;;;;;;;;;;12.95;79.23;102172.63;5009948;28;19917;-69
2023/06/02 07:33:32;;;;;;;;;;;;;;;13.12;80.87;102173.31;5001288;28;20360;-69
2023/06/02 07:35:57;;;;;;;;;;;;;;;13.13;77.87;102175.03;5007709;28;19917;-69
2023/06/02 07:38:23;;;;;;;;;;;;;;;13.26;78.88;102186.72;5010484;28;19965;-70
2023/06/02 07:40:48;;;;;;;;;;;;;;;13.22;75.56;102184.34;5013074;28;20042;-71
2023/06/02 07:43:13;;;;;;;;;;;;;;;13.23;75.78;102183.38;5017020;28;19928;-69
2023/06/02 07:45:38;;;;;;;;;;;;;;;13.24;75.48;102182.41;5019687;28;20067;-70
2023/06/02 07:48:03;;;;;;;;;;;;;;;13.25;76.73;102181.44;5015588;28;19924;-70
2023/06/02 07:50:29;;;;;;;;;;;;;;;13.48;74.36;102180.75;5018498;28;19957;-69
2023/06/02 07:52:55;;;;;;;;;;;;;;;13.46;76.25;102182.69;5016083;28;20016;-69
2023/06/02 07:55:20;;;;;;;;;;;;;;;13.68;79.58;102183.91;5016228;28;19925;-71
2023/06/02 07:57:45;;;;;;;;;;;;;;;13.79;76.23;102186.72;5009902;28;20442;-70
2023/06/02 08:00:17;;;;;;;;;;;;;;;13.50;75.47;102180.66;5015401;28;20127;-70
2023/06/02 08:02:43;;;;;;;;;;;;;;;13.60;77.34;102179.03;5009220;28;19964;-73
2023/06/02 08:05:08;;;;;;;;;;;;;;;13.57;74.54;102181.09;5010769;28;19994;-69
2023/06/02 08:07:33;;;;;;;;;;;;;;;13.78;72.69;102179.59;5010631;28;19945;-72
2023/06/02 08:09:59;;;;;;;;;;;;;;;13.92;74.49;102177.75;5013725;28;20019;-69
2023/06/02 08:12:24;;;;;;;;;;;;;;;14.05;72.58;102169.63;5005930;28;20016;-69
2023/06/02 08:14:49;;;;;;;;;;;;;;;13.97;75.75;102178.28;5011918;28;19917;-71
2023/06/02 08:17:14;;;;;;;;;;;;;;;14.07;71.70;102179.38;5014392;28;19932;-71
2023/06/02 08:19:40;;;;;;;;;;;;;;;14.28;74.64;102176.09;5015179;28;20014;-73
2023/06/02 08:22:05;;;;;;;;;;;;;;;14.06;71.71;102177.63;5011031;28;20044;-71
2023/06/02 08:24:31;;;;;;;;;;;;;;;14.25;70.72;102174.47;5006069;28;20391;-73
2023/06/02 08:26:57;;;;;;;;;;;;;;;14.12;74.34;102172.78;5004861;28;19921;-70
2023/06/02 08:29:23;;;;;;;;;;;;;;;14.16;72.82;102177.84;5009694;28;19971;-69
2023/06/02 08:31:48;;;;;;;;;;;;;;;14.31;70.50;102167.75;5011140;28;19959;-70
2023/06/02 08:34:13;;;;;;;;;;;;;;;14.42;70.60;102166.97;5011459;28;20455;-72
2023/06/02 08:36:38;;;;;;;;;;;;;;;14.46;70.96;102167.59;5013057;28;19921;-70
2023/06/02 08:39:07;;;;;;;;;;;;;;;14.51;73.73;102166.31;5010697;28;19936;-71
2023/06/02 08:41:33;;;;;;;;;;;;;;;14.59;75.18;102146.81;5009377;28;19918;-69
2023/06/02 08:43:58;;;;;;;;;;;;;;;14.79;74.62;102163.41;5012004;28;19929;-70
2023/06/02 08:46:24;;;;;;;;;;;;;;;14.64;75.11;102168.97;5006643;28;20275;-69
2023/06/02 08:48:55;;;;;;;;;;;;;;;14.57;75.42;102167.69;5013649;28;20290;-70
2023/06/02 08:51:22;;;;;;;;;;;;;;;14.58;77.36;102169.41;5011333;28;20021;-72
2023/06/02 08:53:47;;;;;;;;;;;;;;;14.60;77.43;102177.41;5011940;28;19948;-70
2023/06/02 08:56:14;;;;;;;;;;;;;;;14.93;72.08;102182.19;5011451;28;19922;-69
2023/06/02 08:58:43;;;;;;;;;;;;;;;14.98;71.60;102168.31;5008179;28;19925;-69
2023/06/02 09:01:08;;;;;;;;;;;;;;;15.13;72.45;102167.13;5009645;28;20386;-72
2023/06/02 09:03:34;;;;;;;;;;;;;;;14.93;72.63;102138.91;5013522;28;19932;-69
2023/06/02 09:05:59;;;;;;;;;;;;;;;15.10;72.74;102170.06;5012796;28;20012;-68
2023/06/02 09:08:25;;;;;;;;;;;;;;;15.34;70.48;102171.00;5004611;28;19931;-70
2023/06/02 09:10:50;;;;;;;;;;;;;;;15.35;74.92;102167.34;5009389;28;19924;-70
2023/06/02 09:13:29;;;;;;;;;;;;;;;15.30;70.94;102175.81;5010163;28;19925;-73
2023/06/02 09:15:56;;;;;;;;;;;;;;;15.42;73.55;102174.00;5012108;28;19925;-70
2023/06/02 09:18:21;;;;;;;;;;;;;;;15.34;74.15;102176.44;5005812;28;20275;-70
2023/06/02 09:20:48;;;;;;;;;;;;;;;15.44;73.45;102178.31;5013324;28;19928;-69
2023/06/02 09:23:14;;;;;;;;;;;;;;;15.18;71.48;102171.31;5009900;28;19921;-70
2023/06/02 09:25:40;;;;;;;;;;;;;;;15.33;76.85;102172.00;5010224;28;19963;-72
2023/06/02 09:28:07;;;;;;;;;;;;;;;15.49;73.68;102177.97;5006928;28;19933;-72
2023/06/02 09:30:32;;;;;;;;;;;;;;;15.39;75.76;102175.09;5005638;28;20137;-72
2023/06/02 09:33:01;;;;;;;;;;;;;;;15.63;74.92;102168.72;5006056;28;20166;-72
2023/06/02 09:35:42;;;;;;;;;;;;;;;15.41;70.59;102164.16;5006958;28;19944;-71
2023/06/02 09:38:11;;;;;;;;;;;;;;;15.43;77.63;102162.19;5003256;28;20384;-71
2023/06/02 09:40:37;;;;;;;;;;;;;;;15.74;72.67;102167.91;5013273;28;19925;-68
2023/06/02 09:43:06;;;;;;;;;;;;;;;15.38;78.17;102175.22;5012616;28;20287;-69
2023/06/02 09:45:42;;;;;;;;;;;;;;;15.47;75.49;102173.63;5012604;28;19925;-69
2023/06/02 09:48:17;;;;;;;;;;;;;;;15.42;74.09;102174.84;5019244;28;19998;-69
2023/06/02 09:50:42;;;;;;;;;;;;;;;15.62;75.74;102177.00;5011126;28;20057;-69
2023/06/02 09:53:10;;;;;;;;;;;;;;;15.65;74.94;102169.47;5008239;28;20389;-70
2023/06/02 09:55:36;;;;;;;;;;;;;;;15.87;74.03;102174.09;5011701;28;19921;-70
2023/06/02 09:58:02;;;;;;;;;;;;;;;15.99;70.43;102172.25;5008270;28;19968;-71
2023/06/02 10:00:27;;;;;;;;;;;;;;;15.94;77.59;102173.63;5002518;28;20020;-71
2023/06/02 10:02:52;;;;;;;;;;;;;;;15.83;73.27;102169.88;5006513;28;20593;-70
2023/06/02 10:05:20;;;;;;;;;;;;;;;15.68;75.90;102171.09;4999339;28;20328;-70
2023/06/02 10:07:50;;;;;;;;;;;;;;;15.68;75.28;102169.25;5007121;28;20303;-69
2023/06/02 10:10:21;;;;;;;;;;;;;;;16.01;77.08;102172.16;5008525;28;19921;-69
2023/06/02 10:12:49;;;;;;;;;;;;;;;16.25;71.05;102166.59;5012430;28;19921;-72
2023/06/02 10:15:14;;;;;;;;;;;;;;;16.04;70.52;102169.19;5009994;28;20327;-70
2023/06/02 10:17:43;;;;;;;;;;;;;;;15.97;75.58;102173.38;5011881;28;19921;-73
2023/06/02 10:20:19;;;;;;;;;;;;;;;15.71;75.70;102168.16;5010700;28;20386;-69
2023/06/02 10:23:03;;;;;;;;;;;;;;;15.71;76.67;102163.59;5009344;28;19920;-70
2023/06/02 10:25:33;;;;;;;;;;;;;;;15.91;74.84;102161.16;5011297;28;19983;-69
2023/06/02 10:28:00;;;;;;;;;;;;;;;16.24;72.55;102169.44;5012293;28;20324;-72
2023/06/02 10:30:26;;;;;;;;;;;;;;;16.29;70.73;102164.47;5005542;28;20015;-74
2023/06/02 10:32:51;;;;;;;;;;;;;;;16.40;69.98;102166.34;5011752;28;19927;-72
2023/06/02 10:35:17;;;;;;;;;;;;;;;16.15;72.70;102161.06;5011090;28;19967;-70
2023/06/02 10:37:42;;;;;;;;;;;;;;;15.95;72.88;102159.94;5017153;28;19917;-73
2023/06/02 10:40:10;;;;;;;;;;;;;;;15.94;74.13;102163.63;5014419;28;20276;-70
2023/06/02 10:42:36;;;;;;;;;;;;;;;16.01;72.11;102159.47;5011003;28;19925;-70
2023/06/02 10:45:16;;;;;;;;;;;;;;;16.36;75.24;102164.88;5014737;28;19928;-71
2023/06/02 10:47:42;;;;;;;;;;;;;;;16.26;73.09;102165.59;5018113;28;19921;-72
2023/06/02 10:50:10;;;;;;;;;;;;;;;16.44;69.61;102155.13;5015557;28;20276;-68
2023/06/02 10:53:06;;;;;;;;;;;;;;;16.53;75.75;102167.03;5017324;28;19944;-71
2023/06/02 10:55:31;;;;;;;;;;;;;;;16.39;72.13;102160.03;5004682;28;20420;-70
2023/06/02 10:57:56;;;;;;;;;;;;;;;16.64;78.98;102163.44;5011325;28;19925;-70
2023/06/02 11:00:27;;;;;;;;;;;;;;;16.86;73.67;102156.22;5014016;28;20223;-70
2023/06/02 11:02:53;;;;;;;;;;;;;;;16.58;78.56;102158.53;5010959;28;20777;-71
2023/06/02 11:05:31;;;;;;;;;;;;;;;16.79;71.19;102161.31;5017813;28;19917;-69
2023/06/02 11:08:11;;;;;;;;;;;;;;;17.01;71.57;102157.69;5016793;28;19917;-70
2023/06/02 11:10:46;;;;;;;;;;;;;;;16.80;67.78;102157.59;5008523;28;19922;-71
2023/06/02 11:13:13;;;;;;;;;;;;;;;17.07;71.54;102153.59;5011180;28;19917;-71
2023/06/02 11:15:38;;;;;;;;;;;;;;;17.26;69.83;102158.31;5014881;28;20008;-70
2023/06/02 11:18:22;;;;;;;;;;;;;;;17.29;77.40;102165.31;5015193;28;19917;-72
2023/06/02 11:20:49;;;;;;;;;;;;;;;17.33;70.19;102167.66;5020603;28;19928;-74
2023/06/02 11:23:14;;;;;;;;;;;;;;;17.26;70.91;102163.75;5002842;28;19924;-73
2023/06/02 11:25:40;;;;;;;;;;;;;;;17.76;69.41;102162.19;5014453;28;19921;-74
2023/06/02 11:28:05;;;;;;;;;;;;;;;17.93;72.15;102163.44;5010815;28;20398;-70
2023/06/02 11:30:30;;;;;;;;;;;;;;;18.23;65.48;102159.00;5017741;28;19925;-69
2023/06/02 11:32:56;;;;;;;;;;;;;;;18.10;70.75;102164.69;5016315;28;19921;-71
2023/06/02 11:35:23;;;;;;;;;;;;;;;18.16;71.50;102168.69;5003200;28;20219;-70
2023/06/02 11:38:02;;;;;;;;;;;;;;;18.43;67.11;102159.91;5013829;28;19921;-71
2023/06/02 11:40:28;;;;;;;;;;;;;;;18.09;62.71;102152.09;5015407;28;20024;-68
2023/06/02 11:42:53;;;;;;;;;;;;;;;17.87;70.69;102155.81;5014447;28;19921;-72
2023/06/02 11:45:19;;;;;;;;;;;;;;;18.00;71.98;102156.50;5020221;28;19917;-73
2023/06/02 11:47:46;;;;;;;;;;;;;;;18.18;67.43;102155.84;5016752;28;19917;-71
2023/06/02 11:50:18;;;;;;;;;;;;;;;18.52;68.85;102144.63;5015938;28;19967;-70
2023/06/02 11:52:43;;;;;;;;;;;;;;;18.49;70.04;102150.34;5008571;28;19917;-71
2023/06/02 11:55:08;;;;;;;;;;;;;;;18.55;66.81;102145.19;5010354;28;20881;-72
2023/06/02 11:57:34;;;;;;;;;;;;;;;18.41;65.73;102156.47;5009163;28;20430;-70
2023/06/02 12:00:06;;;;;;;;;;;;;;;18.49;68.85;102144.91;5008247;28;19928;-70
2023/06/02 12:02:31;;;;;;;;;;;;;;;18.45;66.10;102147.03;5006352;28;20435;-70
2023/06/02 12:04:56;;;;;;;;;;;;;;;18.76;66.04;102146.94;5013413;28;19921;-70
2023/06/02 12:07:26;;;;;;;;;;;;;;;18.57;66.65;102139.59;5005005;28;19963;-71
2023/06/02 12:09:51;;;;;;;;;;;;;;;18.61;67.27;102142.94;5011398;28;19921;-69
2023/06/02 12:12:17;;;;;;;;;;;;;;;18.54;70.01;102143.47;5005948;28;19964;-74
2023/06/02 12:14:42;;;;;;;;;;;;;;;19.29;68.03;102145.69;5011157;28;19916;-75
2023/06/02 12:17:07;;;;;;;;;;;;;;;20.21;62.62;102137.78;5017877;28;19928;-72
2023/06/02 12:19:33;;;;;;;;;;;;;;;20.83;62.06;102141.72;5014143;28;19973;-71
2023/06/02 12:22:05;;;;;;;;;;;;;;;21.34;56.56;102136.53;5012180;28;19932;-73
2023/06/02 12:24:31;;;;;;;;;;;;;;;20.53;57.14;102132.84;5006138;28;19923;-70
2023/06/02 12:26:56;;;;;;;;;;;;;;;20.37;60.54;102145.31;5000895;28;19926;-72
2023/06/02 12:29:22;;;;;;;;;;;;;;;20.95;57.87;102147.78;5009301;28;20003;-69
2023/06/02 12:31:54;;;;;;;;;;;;;;;20.50;57.83;102149.56;5008356;28;20088;-74