Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:26;;;;;;;4.13;3.47;;;4.30;94.50;;;;;;5014932;28;97912;-69
2022/04/04 00:04:53;;;;;;;4.70;3.25;;;4.30;94.50;;;;;;5013953;28;95675;-69
2022/04/04 00:07:20;;;;;;;4.47;3.60;;;4.30;94.50;;;;;;5015112;28;95331;-69
2022/04/04 00:09:47;;;;;;;6.97;3.75;;;4.30;94.50;;;;;;5015542;28;92489;-69
2022/04/04 00:12:14;;;;;;;4.35;3.67;;;4.30;94.50;;;;;;5014249;28;92531;-69
2022/04/04 00:14:41;;;;;;;5.05;3.20;;;4.30;94.50;;;;;;5015012;28;93085;-69
2022/04/04 00:17:08;;;;;;;6.88;3.95;;;4.40;94.40;;;;;;5015244;28;96703;-69
2022/04/04 00:19:35;;;;;;;6.63;3.83;;;4.40;94.60;;;;;;4997157;28;92564;-69
2022/04/04 00:22:03;;;;;;;6.45;3.72;;;4.40;94.30;;;;;;4997815;28;91809;-69
2022/04/04 00:24:30;;;;;;;5.72;3.97;;;4.40;94.30;;;;;;5016364;28;93258;-69
2022/04/04 00:26:57;;;;;;;4.07;3.50;;;4.40;94.20;;;;;;5018762;28;93017;-69
2022/04/04 00:29:25;;;;;;;5.05;3.40;;;4.40;94.20;;;;;;5016030;28;94959;-69
2022/04/04 00:31:53;;;;;;;6.75;4.00;;;4.40;94.10;;;;;;5000418;28;92520;-69
2022/04/04 00:34:20;;;;;;;6.45;4.10;;;4.40;94.20;;;;;;5015841;28;110084;-69
2022/04/04 00:36:47;;;;;;;5.00;3.88;;;4.40;94.20;;;;;;5017689;28;93105;-69
2022/04/04 00:39:16;;;;;;;7.68;4.28;;;4.40;94.10;;;;;;5018740;28;92547;-69
2022/04/04 00:41:43;;;;;;;5.35;4.10;;;4.50;94.10;;;;;;5018325;28;92453;-69
2022/04/04 00:44:10;;;;;;;6.35;4.30;;;4.40;94.10;;;;;;5017039;28;93196;-69
2022/04/04 00:46:43;;;;;;;6.57;4.40;;;4.50;94.10;;;;;;5000340;28;95554;-69
2022/04/04 00:49:11;;;;;;;5.38;4.13;;;4.50;94.00;;;;;;5018179;28;92458;-69
2022/04/04 00:51:38;;;;;;;8.20;4.68;;;4.50;94.10;;;;;;5017993;28;92533;-69
2022/04/04 00:54:06;;;;;;;6.72;4.47;;;4.50;94.00;;;;;;5016852;28;95509;-69
2022/04/04 00:56:35;;;;;;;5.78;4.18;;;4.50;94.10;;;;;;4999863;28;98010;-69
2022/04/04 00:59:05;;;;;;;5.05;4.50;;;4.50;94.00;;;;;;5018166;28;92374;-69
2022/04/04 01:01:34;;;;;;;6.00;3.70;;;4.50;94.00;;;;;;4983458;28;92451;-69
2022/04/04 01:04:01;;;;;;;4.68;3.92;;;4.60;93.90;;;;;;4999819;28;96691;-69
2022/04/04 01:06:28;;;;;;;4.80;4.07;;;4.60;93.80;;;;;;4999839;28;92931;-69
2022/04/04 01:08:55;;;;;;;7.80;4.68;;;4.60;94.00;;;;;;5018244;28;92490;-70
2022/04/04 01:11:22;;;;;;;8.05;4.85;;;4.60;93.90;;;;;;5000369;28;91746;-69
2022/04/04 01:13:50;;;;;;;6.80;4.40;;;4.70;93.80;;;;;;4999546;28;95647;-69
2022/04/04 01:16:17;;;;;;;5.03;4.40;;;4.70;93.80;;;;;;5000170;28;92462;-69
2022/04/04 01:18:44;;;;;;;7.15;4.10;;;4.70;93.70;;;;;;5016800;28;95589;-69
2022/04/04 01:21:11;;;;;;;6.13;4.22;;;4.70;93.70;;;;;;4999695;28;92625;-69
2022/04/04 01:23:41;;;;;;;5.93;4.53;;;4.70;93.70;;;;;;5017460;28;93855;-69
2022/04/04 01:26:10;;;;;;;6.30;4.28;;;4.80;93.60;;;;;;4999424;28;95505;-69
2022/04/04 01:28:38;;;;;;;5.75;4.47;;;4.80;93.70;;;;;;4999499;28;92475;-69
2022/04/04 01:31:06;;;;;;;6.93;4.60;;;4.80;93.70;;;;;;5016350;28;92446;-69
2022/04/04 01:33:33;;;;;;;6.65;4.30;;;4.80;93.60;;;;;;4999206;28;93064;-69
2022/04/04 01:36:00;;;;;;;7.22;4.32;;;4.80;93.60;;;;;;4998888;28;93063;-69
2022/04/04 01:38:27;;;;;;;6.28;5.13;;;4.90;93.80;;;;;;5016260;28;92434;-69
2022/04/04 01:40:55;;;;;;;6.10;4.53;;;4.90;93.70;;;;;;5016004;28;92467;-69
2022/04/04 01:43:22;;;;;;;6.93;5.47;;;5.00;93.50;;;;;;4998444;28;95671;-69
2022/04/04 01:48:36;;;;;;;10.27;6.38;;;5.00;93.40;;;;;;4999164;28;92465;-69
2022/04/04 01:51:04;;;;;;;8.50;6.40;;;5.00;93.50;;;;;;4999053;28;105862;-69
2022/04/04 01:53:32;;;;;;;8.02;6.40;;;5.10;93.40;;;;;;5017105;28;93277;-69
2022/04/04 01:56:03;;;;;;;9.52;6.85;;;5.10;93.40;;;;;;4999381;28;94886;-70
2022/04/04 01:58:31;;;;;;;8.48;6.72;;;5.10;93.50;;;;;;4999115;28;92418;-69
2022/04/04 02:01:01;;;;;;;10.52;7.53;;;5.20;93.30;;;;;;4999171;28;91760;-69
2022/04/04 02:03:29;;;;;;;15.38;8.18;;;5.20;93.40;;;;;;5017239;28;93072;-70
2022/04/04 02:05:57;;;;;;;12.00;8.10;;;5.20;93.30;;;;;;4998753;28;95502;-69
2022/04/04 02:08:24;;;;;;;9.45;8.10;;;5.20;93.50;;;;;;4997972;28;95199;-69
2022/04/04 02:10:51;;;;;;;12.50;8.32;;;5.20;93.50;;;;;;4998829;28;94553;-69
2022/04/04 02:13:18;;;;;;;12.38;8.32;;;5.30;93.40;;;;;;4998542;28;95876;-69
2022/04/04 02:15:45;;;;;;;10.88;9.43;;;5.30;93.50;;;;;;5016556;28;93084;-69
2022/04/04 02:18:12;;;;;;;11.88;9.73;;;5.30;93.20;;;;;;5016980;28;92348;-69
2022/04/04 02:20:39;;;;;;;10.27;8.93;;;5.30;93.20;;;;;;4999076;28;92515;-69
2022/04/04 02:23:06;;;;;;;12.68;8.68;;;5.30;93.40;;;;;;4998551;28;93598;-70
2022/04/04 02:25:34;;;;;;;11.70;9.02;;;5.30;93.10;;;;;;5017104;28;92944;-69
2022/04/04 02:28:01;;;;;;;11.18;8.45;;;5.30;93.20;;;;;;5016519;28;92451;-69
2022/04/04 02:30:28;;;;;;;10.93;8.90;;;5.30;93.20;;;;;;5015666;28;92479;-69
2022/04/04 02:32:55;;;;;;;12.73;10.05;;;5.30;93.10;;;;;;5015176;28;95644;-70
2022/04/04 02:35:22;;;;;;;8.77;7.50;;;5.30;93.50;;;;;;4980849;28;96557;-70
2022/04/04 02:37:49;;;;;;;12.07;8.93;;;5.30;93.30;;;;;;5016345;28;93301;-69
2022/04/04 02:40:16;;;;;;;13.40;8.80;;;5.30;93.30;;;;;;5016851;28;92395;-69
2022/04/04 02:42:43;;;;;;;11.55;8.93;;;5.30;93.50;;;;;;5015138;28;93008;-69
2022/04/04 02:45:10;;;;;;;13.80;9.20;;;5.30;93.30;;;;;;5015133;28;95606;-69
2022/04/04 02:47:37;;;;;;;10.10;8.73;;;5.40;93.50;;;;;;5016507;28;92424;-69
2022/04/04 02:50:05;;;;;;;12.38;9.52;;;5.30;93.30;;;;;;5016663;28;91671;-69
2022/04/04 02:52:32;;;;;;;11.70;9.35;;;5.40;93.50;;;;;;4997975;28;100908;-69
2022/04/04 02:56:28;;;;;;;10.98;8.95;;;5.30;93.40;;;;;;5016063;28;93016;-69
2022/04/04 02:57:47;;;;;;;12.27;8.80;;;5.40;93.50;;;;;;4997023;28;94896;-69
2022/04/04 03:00:15;;;;;;;13.27;10.13;;;5.40;93.40;;;;;;5016495;28;92860;-69
2022/04/04 03:02:42;;;;;;;13.30;9.45;;;5.40;93.40;;;;;;4997867;28;93309;-69
2022/04/04 03:05:09;;;;;;;13.48;10.25;;;5.40;93.50;;;;;;5015821;28;92908;-69
2022/04/04 03:07:36;;;;;;;13.65;10.20;;;5.50;93.50;;;;;;4997560;28;92990;-69
2022/04/04 03:10:03;;;;;;;15.55;11.52;;;5.50;93.90;;;;;;4997413;28;92449;-69
2022/04/04 03:12:30;;;;;;;15.23;10.93;;;5.60;93.60;;;;;;4997780;28;93071;-70
2022/04/04 03:14:57;;;;;;;14.70;10.48;;;5.50;93.40;;;;;;5014088;28;95812;-69
2022/04/04 03:17:25;;;;;;;14.38;10.70;;;5.60;93.60;;;;;;4997453;28;92454;-69
2022/04/04 03:19:52;;;;;;;13.88;9.68;;;5.60;93.40;;;;;;4996740;28;104286;-70
2022/04/04 03:22:19;;;;;;;13.02;10.27;;;5.60;93.40;;;;;;4996296;28;98039;-69
2022/04/04 03:24:46;;;;;;;11.30;9.45;;;5.60;93.40;;;;;;4996853;28;98176;-69
2022/04/04 03:27:14;;;;;;;16.75;10.93;;;5.70;93.40;;;;;;5016123;28;92437;-69
2022/04/04 03:29:41;;;;;;;13.57;10.52;;;5.70;93.40;;;;;;5015435;28;92441;-69
2022/04/04 03:32:08;;;;;;;19.40;10.52;;;5.70;93.60;;;;;;5015024;28;93155;-69
2022/04/04 03:34:35;;;;;;;18.00;11.13;;;5.80;93.40;;;;;;5015112;28;93148;-69
2022/04/04 03:37:02;;;;;;;16.27;10.20;;;5.80;93.50;;;;;;5014691;28;92390;-69
2022/04/04 03:39:29;;;;;;;14.30;10.40;;;5.80;93.40;;;;;;5015670;28;91686;-69
2022/04/04 03:41:58;;;;;;;13.52;10.63;;;5.90;93.50;;;;;;4996778;28;95595;-69
2022/04/04 03:44:25;;;;;;;12.15;9.75;;;5.90;93.50;;;;;;5013745;28;93168;-69
2022/04/04 03:46:52;;;;;;;13.40;10.75;;;6.00;93.70;;;;;;4996226;28;94855;-70
2022/04/04 03:49:19;;;;;;;13.95;10.38;;;6.00;93.40;;;;;;4997413;28;92753;-69
2022/04/04 03:51:45;;;;;;;19.52;11.73;;;6.00;93.40;;;;;;5014938;28;93299;-69
2022/04/04 03:54:13;;;;;;;16.35;10.85;;;6.10;93.60;;;;;;4996632;28;96735;-69
2022/04/04 03:56:40;;;;;;;15.40;11.38;;;6.10;93.30;;;;;;5013577;28;92491;-69
2022/04/04 03:59:07;;;;;;;15.23;11.07;;;6.20;93.20;;;;;;5014293;28;92753;-69
2022/04/04 04:01:34;;;;;;;16.92;10.52;;;6.20;93.20;;;;;;4996797;28;95753;-69
2022/04/04 04:04:01;;;;;;;16.30;11.55;;;6.30;93.20;;;;;;5014966;28;92944;-70
2022/04/04 04:06:30;;;;;;;17.10;11.32;;;6.30;93.10;;;;;;5013411;28;92508;-69
2022/04/04 04:08:58;;;;;;;15.52;10.50;;;6.40;93.00;;;;;;5013480;28;92476;-69
2022/04/04 04:11:26;;;;;;;16.42;10.82;;;6.40;92.90;;;;;;5013385;28;95573;-69
2022/04/04 04:13:53;;;;;;;12.70;10.20;;;6.40;92.80;;;;;;5012801;28;103960;-69
2022/04/04 04:16:23;;;;;;;12.88;9.95;;;6.50;93.00;;;;;;5013679;28;92511;-69
2022/04/04 04:18:50;;;;;;;15.40;11.50;;;6.50;92.80;;;;;;5015228;28;92430;-69
2022/04/04 04:21:17;;;;;;;18.48;11.45;;;6.50;92.80;;;;;;4996337;28;95765;-69
2022/04/04 04:23:44;;;;;;;14.98;10.57;;;6.60;92.70;;;;;;4996740;28;93048;-70
2022/04/04 04:26:13;;;;;;;15.18;10.73;;;6.60;92.50;;;;;;4996602;28;92480;-69
2022/04/04 04:28:42;;;;;;;15.73;11.02;;;6.60;92.50;;;;;;4996564;28;91703;-69
2022/04/04 04:31:09;;;;;;;17.67;12.50;;;6.60;92.40;;;;;;5012670;28;95729;-69
2022/04/04 04:33:37;;;;;;;16.25;11.05;;;6.60;92.40;;;;;;4996288;28;95568;-70
2022/04/04 04:36:04;;;;;;;12.93;10.70;;;6.70;92.40;;;;;;5012326;28;97633;-69
2022/04/04 04:38:31;;;;;;;13.65;11.90;;;6.70;92.50;;;;;;5014704;28;92419;-70
2022/04/04 04:40:58;;;;;;;16.00;10.90;;;6.70;92.60;;;;;;4995908;28;95663;-69
2022/04/04 04:43:25;;;;;;;15.20;11.35;;;6.70;92.50;;;;;;5014485;28;93309;-70
2022/04/04 04:45:52;;;;;;;17.90;11.45;;;6.70;92.60;;;;;;4996210;28;92469;-69
2022/04/04 04:48:20;;;;;;;13.27;11.60;;;6.70;92.70;;;;;;5014283;28;92511;-70
2022/04/04 04:50:48;;;;;;;14.90;11.48;;;6.80;92.60;;;;;;5014287;28;93130;-69
2022/04/04 04:53:15;;;;;;;13.88;11.05;;;6.80;92.70;;;;;;4996350;28;98705;-70
2022/04/04 04:55:42;;;;;;;15.95;10.98;;;6.80;92.90;;;;;;4996123;28;92554;-69
2022/04/04 04:58:09;;;;;;;12.05;9.32;;;6.70;92.70;;;;;;5013992;28;92429;-69
2022/04/04 05:00:37;;;;;;;13.00;10.52;;;6.80;92.90;;;;;;5013475;28;95636;-69
2022/04/04 05:05:50;;;;;;;15.68;11.15;;;6.70;92.90;;;;;;4998545;28;92662;-70
2022/04/04 05:08:17;;;;;;;16.95;11.85;;;6.80;93.00;;;;;;5012549;28;92558;-69
2022/04/04 05:10:44;;;;;;;14.38;11.50;;;6.80;93.00;;;;;;5014192;28;93322;-69
2022/04/04 05:13:12;;;;;;;12.00;9.40;;;6.80;93.00;;;;;;5017063;28;92951;-70
2022/04/04 05:15:39;;;;;;;15.95;10.50;;;6.80;92.90;;;;;;5017860;28;92462;-70
2022/04/04 05:18:06;;;;;;;20.58;10.77;;;6.80;92.90;;;;;;5000112;28;92187;-69
2022/04/04 05:20:33;;;;;;;16.58;10.45;;;6.90;92.80;;;;;;5017197;28;93268;-70
2022/04/04 05:23:00;;;;;;;15.80;11.10;;;6.90;93.00;;;;;;5016572;28;92756;-69
2022/04/04 05:25:27;;;;;;;14.98;10.27;;;6.90;92.90;;;;;;5014220;28;109681;-70
2022/04/04 05:27:56;;;;;;;16.80;11.27;;;6.90;92.90;;;;;;4999064;28;92725;-69
2022/04/04 05:30:24;;;;;;;14.13;11.68;;;7.00;92.70;;;;;;5015544;28;93107;-70
2022/04/04 05:32:51;;;;;;;15.27;11.13;;;7.00;92.80;;;;;;4999064;28;94618;-70
2022/04/04 05:35:19;;;;;;;14.20;11.05;;;7.00;92.90;;;;;;5014353;28;92686;-70
2022/04/04 05:37:47;;;;;;;13.93;11.60;;;7.00;92.70;;;;;;4999045;28;92505;-70
2022/04/04 05:40:14;;;;;;;14.20;10.95;;;7.00;92.70;;;;;;5015102;28;95846;-70
2022/04/04 05:42:41;;;;;;;14.68;11.75;;;7.00;92.60;;;;;;4982650;28;95888;-70
2022/04/04 05:45:09;;;;;;;16.08;11.75;;;7.10;92.60;;;;;;5016860;28;92414;-70
2022/04/04 05:47:36;;;;;;;15.43;11.57;;;7.00;92.60;;;;;;4999357;28;92497;-70
2022/04/04 05:50:04;;;;;;;15.27;11.60;;;7.10;92.70;;;;;;5014415;28;95529;-70
2022/04/04 05:52:31;;;;;;;13.07;10.65;;;7.10;92.50;;;;;;5015135;28;97973;-70
2022/04/04 05:54:58;;;;;;;14.27;11.35;;;7.10;92.40;;;;;;5016811;28;92479;-70
2022/04/04 05:57:29;;;;;;;14.98;11.98;;;7.20;92.20;;;;;;5014956;28;101290;-70
2022/04/04 05:59:57;;;;;;;18.27;11.45;;;7.20;92.10;;;;;;5016617;28;93200;-70
2022/04/04 06:02:26;;;;;;;13.82;10.80;;;7.20;92.00;;;;;;4998027;28;96144;-70
2022/04/04 06:04:54;;;;;;;12.77;9.98;;;7.20;92.00;;;;;;5016388;28;92472;-69
2022/04/04 06:07:21;;;;;;;13.40;10.38;;;7.20;92.30;;;;;;5015476;28;91620;-69
2022/04/04 06:09:47;;;;;;;16.65;10.75;;;7.30;92.10;;;;;;5016598;28;92544;-70
2022/04/04 06:12:14;;;;;;;14.23;11.18;;;7.30;92.10;;;;;;4998474;28;92674;-70
2022/04/04 06:14:41;;;;;;;15.35;11.25;;;7.30;92.00;;;;;;5013761;28;94932;-70
2022/04/04 06:17:08;;;;;;;13.27;10.27;;;7.30;92.20;;;;;;5016067;28;92504;-70
2022/04/04 06:19:36;;;;;;;15.82;12.20;;;7.30;91.90;;;;;;4998403;28;92543;-70
2022/04/04 06:22:04;;;;;;;16.63;10.90;;;7.30;91.90;;;;;;5015409;28;106351;-70
2022/04/04 06:24:31;;;;;;;13.88;9.88;;;7.30;91.70;;;;;;4997730;28;92603;-70
2022/04/04 06:26:59;;;;;;;11.73;10.10;;;7.30;92.00;;;;;;5015272;28;92475;-69
2022/04/04 06:29:27;;;;;;;14.32;9.40;;;7.30;92.20;;;;;;4997704;28;95844;-70
2022/04/04 06:31:55;;;;;;;16.35;11.75;;;7.30;92.20;;;;;;5016926;28;92996;-69
2022/04/04 06:34:22;;;;;;;17.00;11.80;;;7.30;92.50;;;;;;5014888;28;92442;-70
2022/04/04 06:36:49;;;;;;;18.40;11.77;;;7.30;92.10;;;;;;5016010;28;93301;-70
2022/04/04 06:39:16;;;;;;;18.05;12.20;;;7.30;92.20;;;;;;5014666;28;95749;-70
2022/04/04 06:41:44;;;;;;;17.15;12.07;;;7.30;92.10;;;;;;4997983;28;95538;-70
2022/04/04 06:44:11;;;;;;;16.58;11.60;;;7.30;92.40;;;;;;5015761;28;92450;-70
2022/04/04 06:46:39;;;;;;;16.30;11.43;;;7.30;92.30;;;;;;5015892;28;92861;-70
2022/04/04 06:49:07;;;;;;;17.15;11.15;;;7.30;92.40;;;;;;5014739;28;93045;-70
2022/04/04 06:51:34;;;;;;;13.07;9.93;;;7.40;92.30;;;;;;5014087;28;93003;-70
2022/04/04 06:54:05;;;;;;;14.93;11.35;;;7.40;92.40;;;;;;4998175;28;92518;-69
2022/04/04 06:56:32;;;;;;;14.43;10.45;;;7.40;92.30;;;;;;4998121;28;91673;-70
2022/04/04 06:58:59;;;;;;;16.13;11.32;;;7.40;92.40;;;;;;5014099;28;93289;-70
2022/04/04 07:01:26;;;;;;;14.90;10.75;;;7.40;92.40;;;;;;5015398;28;93136;-69
2022/04/04 07:03:53;;;;;;;16.48;11.73;;;7.40;92.60;;;;;;5013131;28;94855;-70
2022/04/04 07:06:21;;;;;;;14.10;10.80;;;7.50;92.60;;;;;;5015536;28;92370;-70
2022/04/04 07:08:47;;;;;;;16.58;10.65;;;7.50;92.60;;;;;;5015301;28;93118;-69
2022/04/04 07:11:14;;;;;;;14.18;10.93;;;7.40;92.70;;;;;;5013647;28;95591;-70
2022/04/04 07:13:44;;;;;;;11.82;10.60;;;7.40;92.70;;;;;;5015564;28;92441;-70
2022/04/04 07:16:11;;;;;;;13.30;10.73;;;7.40;93.00;;;;;;4997198;28;92535;-70
2022/04/04 07:18:39;;;;;;;12.00;10.48;;;7.30;93.10;;;;;;5015542;28;93007;-70
2022/04/04 07:21:06;;;;;;;15.15;11.50;;;7.40;93.20;;;;;;5015968;28;92758;-70
2022/04/04 07:23:33;;;;;;;13.25;11.85;;;7.40;93.20;;;;;;4996418;28;109735;-70
2022/04/04 07:26:00;;;;;;;14.63;10.75;;;7.40;93.00;;;;;;5014130;28;92364;-70
2022/04/04 07:28:27;;;;;;;15.15;10.63;;;7.40;93.20;;;;;;5013978;28;95535;-70
2022/04/04 07:30:55;;;;;;;12.55;11.25;;;7.40;93.00;;;;;;5015212;28;95330;-69
2022/04/04 07:33:22;;;;;;;13.90;10.60;;;7.50;93.10;;;;;;5014197;28;93255;-70
2022/04/04 07:35:49;;;;;;;12.63;9.98;;;7.60;93.20;;;;;;4997034;28;92609;-70
2022/04/04 07:38:16;;;;;;;12.85;11.23;;;7.60;92.90;;;;;;5013743;28;93283;-70
2022/04/04 07:40:44;;;;;;;13.02;11.32;;;7.60;93.00;;;;;;5014809;28;92916;-70
2022/04/04 07:43:11;;;;;;;14.02;11.40;;;7.60;92.90;;;;;;5013970;28;92566;-70
2022/04/04 07:45:38;;;;;;;14.68;12.48;;;7.60;93.20;;;;;;5015296;28;91606;-69
2022/04/04 07:48:11;;;;;;;12.88;11.57;;;7.70;93.10;;;;;;5015224;28;93089;-70
2022/04/04 07:50:38;;;;;;;13.70;11.80;;;7.80;93.10;;;;;;5014833;28;93110;-70
2022/04/04 07:53:05;;;;;;;13.50;12.07;;;7.80;92.80;;;;;;4995847;28;94882;-70
2022/04/04 07:55:33;;;;;;;11.93;10.60;;;7.90;93.20;;;;;;5013155;28;92451;-71
2022/04/04 07:58:00;;;;;;;13.35;11.65;;;7.90;92.80;;;;;;5014965;28;93254;-71
2022/04/04 08:00:31;;;;;;;13.60;12.02;;;7.90;92.90;;;;;;4997150;28;92958;-71
2022/04/04 08:02:58;;;;;;;16.13;12.77;;;7.80;93.10;;;;;;5014900;28;92458;-71
2022/04/04 08:05:26;;;;;;;12.63;10.82;;;7.90;93.20;;;;;;5014720;28;92432;-71
2022/04/04 08:07:53;;;;;;;16.40;14.27;;;7.80;93.20;;;;;;5014562;28;93788;-71
2022/04/04 08:10:24;;;;;;;15.02;13.10;;;7.80;93.40;;;;;;4980729;28;94306;-71
2022/04/04 08:12:52;;;;;;;14.90;12.98;;;7.90;93.60;;;;;;4997167;28;92484;-71
2022/04/04 08:15:19;;;;;;;17.27;14.98;;;7.80;93.30;;;;;;5014931;28;92424;-71
2022/04/04 08:17:46;;;;;;;17.27;13.55;;;7.80;93.40;;;;;;5013409;28;95646;-71
2022/04/04 08:20:14;;;;;;;17.80;14.50;;;7.70;93.60;;;;;;4996644;28;95419;-71
2022/04/04 08:22:42;;;;;;;16.08;13.52;;;7.70;93.80;;;;;;4996808;28;92505;-71
2022/04/04 08:25:11;;;;;;;19.35;14.52;;;7.70;93.80;;;;;;4997276;28;92441;-71
2022/04/04 08:27:38;;;;;;;17.25;13.63;;;7.80;93.80;;;;;;5014083;28;93067;-71
2022/04/04 08:30:07;;;;;;;16.42;13.38;;;7.70;93.90;;;;;;4996068;28;95770;-71
2022/04/04 08:32:37;;;;;;;17.27;15.10;;;7.70;94.00;;;;;;4996104;28;93771;-71
2022/04/04 08:35:06;;;;;;;17.73;15.95;;;7.70;94.10;;;;;;4996633;28;91814;-71
2022/04/04 08:37:35;;;;;;;17.45;15.10;;;7.80;94.10;;;;;;5014229;28;93368;-71
2022/04/04 08:40:04;;;;;;;15.95;14.27;;;7.80;94.30;;;;;;4996103;28;94252;-71
2022/04/04 08:42:31;;;;;;;14.75;13.27;;;7.80;94.30;;;;;;5028637;28;95156;-71
2022/04/04 08:45:00;;;;;;;17.33;14.43;;;7.80;94.50;;;;;;5034219;28;92614;-71
2022/04/04 08:47:29;;;;;;;15.55;12.77;;;7.90;94.50;;;;;;5018826;28;94258;-71
2022/04/04 08:49:57;;;;;;;16.17;13.35;;;8.00;94.50;;;;;;5019460;28;95772;-71
2022/04/04 08:52:25;;;;;;;13.65;12.20;;;8.00;94.30;;;;;;5003443;28;92420;-71
2022/04/04 08:54:52;;;;;;;12.68;11.57;;;8.00;94.30;;;;;;5037776;28;92402;-71
2022/04/04 08:57:20;;;;;;;13.40;12.10;;;8.00;94.20;;;;;;5037653;28;92936;-71
2022/04/04 08:59:47;;;;;;;16.02;11.65;;;8.00;94.20;;;;;;5019690;28;93095;-71
2022/04/04 09:02:15;;;;;;;11.60;10.40;;;8.10;94.30;;;;;;5019617;28;92435;-71
2022/04/04 09:04:42;;;;;;;10.40;9.40;;;8.20;94.40;;;;;;5037672;28;92475;-71
2022/04/04 09:07:12;;;;;;;10.70;9.57;;;8.20;94.20;;;;;;5017878;28;114066;-71
2022/04/04 09:09:42;;;;;;;11.43;8.52;;;8.30;94.10;;;;;;5019974;28;95489;-71
2022/04/04 09:12:18;;;;;;;10.93;7.90;;;8.30;94.00;;;;;;5020051;28;92881;-71
2022/04/04 09:14:56;;;;;;;8.50;6.97;;;8.30;94.00;;;;;;5020197;28;92618;-71
2022/04/04 09:17:25;;;;;;;7.20;6.50;;;8.30;93.90;;;;;;5038292;28;93016;-71
2022/04/04 09:19:52;;;;;;;8.02;7.22;;;8.30;93.90;;;;;;5037696;28;93111;-71
2022/04/04 09:22:21;;;;;;;7.43;6.72;;;8.30;93.90;;;;;;5037983;28;92483;-71
2022/04/04 09:24:52;;;;;;;9.15;6.85;;;8.40;93.90;;;;;;5038160;28;91776;-71
2022/04/04 09:27:24;;;;;;;7.80;7.00;;;8.40;93.90;;;;;;5038066;28;93385;-71
2022/04/04 09:29:55;;;;;;;6.95;5.22;;;8.40;93.80;;;;;;5037768;28;92781;-71
2022/04/04 09:32:34;;;;;;;6.10;5.50;;;8.40;93.80;;;;;;5037034;28;94981;-71
2022/04/04 09:35:10;;;;;;;5.18;4.70;;;8.40;93.80;;;;;;5038046;28;92337;-71
2022/04/04 09:37:40;;;;;;;5.53;4.93;;;8.40;93.90;;;;;;5018940;28;95555;-71
2022/04/04 09:40:11;;;;;;;5.57;5.05;;;8.40;94.00;;;;;;5002867;28;95924;-71
2022/04/04 09:42:41;;;;;;;4.47;4.03;;;8.40;93.90;;;;;;5037876;28;92450;-72
2022/04/04 09:45:11;;;;;;;5.00;3.80;;;8.50;93.90;;;;;;5019080;28;104862;-71
2022/04/04 09:47:53;;;;;;;4.35;3.33;;;8.50;93.70;;;;;;5037191;28;93300;-71
2022/04/04 09:50:46;;;;;;;3.28;2.88;;;8.60;93.50;;;;;;5036674;28;95724;-71
2022/04/04 09:53:28;;;;;;;3.13;2.55;;;8.60;93.40;;;;;;5005106;28;92481;-71
2022/04/04 09:56:00;;;;;;;5.10;2.78;;;8.70;93.30;;;;;;5037526;28;92409;-71
2022/04/04 09:58:29;;;;;;;3.72;2.80;;;8.70;93.20;;;;;;5035196;28;95500;-71
2022/04/04 10:01:01;;;;;;;4.22;2.85;;;8.70;93.30;;;;;;5037194;28;93980;-71
2022/04/04 10:03:30;;;;;;;4.45;3.30;;;8.80;93.10;;;;;;5037683;28;92308;-71
2022/04/04 10:06:04;;;;;;;3.50;3.20;;;8.90;93.20;;;;;;5019394;28;92498;-71
2022/04/04 10:08:32;;;;;;;4.47;3.45;;;8.90;93.20;;;;;;5019116;28;95646;-71
2022/04/04 10:10:59;;;;;;;3.42;3.00;;;9.00;93.00;;;;;;5036828;28;93035;-71
2022/04/04 10:13:27;;;;;;;3.83;3.05;;;9.10;92.90;;;;;;5019008;28;92460;-72
2022/04/04 10:15:54;;;;;;;3.42;3.13;;;9.10;92.90;;;;;;5037427;28;92050;-71
2022/04/04 10:18:21;;;;;;;2.42;2.22;;;9.20;92.80;;;;;;5002511;28;95888;-71
2022/04/04 10:20:56;;;;;;;2.83;2.63;;;9.20;92.40;;;;;;5036951;28;92895;-72
2022/04/04 10:23:25;;;;;;;3.22;2.88;;;9.10;92.50;;;;;;5035697;28;94806;-71
2022/04/04 10:25:53;;;;;;;3.17;2.88;;;9.10;92.60;;;;;;5036801;28;92928;-71
2022/04/04 10:28:28;;;;;;;3.33;2.78;;;9.10;92.60;;;;;;5035351;28;95720;-71
2022/04/04 10:31:21;;;;;;;3.15;2.80;;;9.10;92.70;;;;;;5036613;28;93037;-71
2022/04/04 10:33:50;;;;;;;3.38;3.08;;;9.10;92.70;;;;;;5001864;28;92402;-71
2022/04/04 10:36:22;;;;;;;3.88;3.22;;;9.00;92.80;;;;;;5018407;28;92606;-71
2022/04/04 10:38:54;;;;;;;4.00;3.60;;;9.10;93.10;;;;;;5001467;28;95827;-71
2022/04/04 10:41:25;;;;;;;3.83;3.42;;;9.20;93.00;;;;;;5002302;28;95558;-72
2022/04/04 10:43:54;;;;;;;3.58;3.28;;;9.20;93.10;;;;;;5019033;28;92842;-70
2022/04/04 10:46:23;;;;;;;3.58;3.22;;;9.30;93.20;;;;;;5036604;28;92386;-71
2022/04/04 10:48:52;;;;;;;4.05;3.20;;;9.30;93.20;;;;;;5000289;28;96703;-72
2022/04/04 10:51:31;;;;;;;4.13;3.45;;;9.30;93.50;;;;;;5001589;28;97019;-72
2022/04/04 10:54:02;;;;;;;3.22;2.90;;;9.40;93.50;;;;;;5018162;28;92344;-72
2022/04/04 10:56:41;;;;;;;4.63;3.70;;;9.40;93.70;;;;;;5036741;28;92455;-71
2022/04/04 10:59:23;;;;;;;4.85;3.13;;;9.40;93.90;;;;;;5035110;28;94362;-70
2022/04/04 11:01:54;;;;;;;3.30;3.05;;;9.40;93.60;;;;;;5034623;28;95577;-71
2022/04/04 11:04:27;;;;;;;3.60;3.30;;;9.40;93.70;;;;;;5036739;28;92433;-72
2022/04/04 11:10:05;;;;;;;3.53;3.30;;;9.40;94.00;;;;;;5017700;28;95786;-71
2022/04/04 11:13:02;;;;;;;3.55;3.20;;;9.40;93.80;;;;;;5036216;28;93093;-71
2022/04/04 11:15:54;;;;;;;3.35;3.05;;;9.40;94.10;;;;;;5035011;28;94810;-71
2022/04/04 11:18:24;;;;;;;3.13;2.53;;;9.40;94.40;;;;;;5018085;28;92452;-71
2022/04/04 11:20:58;;;;;;;4.13;3.10;;;9.30;94.60;;;;;;5018046;28;93086;-71
2022/04/04 11:23:34;;;;;;;4.00;3.65;;;9.40;94.90;;;;;;5036034;28;92823;-71
2022/04/04 11:26:04;;;;;;;4.53;3.08;;;9.40;95.10;;;;;;5035865;28;92448;-71
2022/04/04 11:28:36;;;;;;;3.00;2.80;;;9.40;95.10;;;;;;5017990;28;92507;-71
2022/04/04 11:31:11;;;;;;;3.17;2.80;;;9.40;95.10;;;;;;5017561;28;95780;-71
2022/04/04 11:33:48;;;;;;;3.80;3.30;;;9.30;95.10;;;;;;5017371;28;95479;-71
2022/04/04 11:36:32;;;;;;;3.30;3.00;;;9.40;95.30;;;;;;5035631;28;92581;-71
2022/04/04 11:39:03;;;;;;;3.38;3.08;;;9.40;95.50;;;;;;5036064;28;92865;-71
2022/04/04 11:41:36;;;;;;;3.53;3.03;;;9.40;95.50;;;;;;5017160;28;96569;-71
2022/04/04 11:44:04;;;;;;;3.13;2.83;;;9.50;95.60;;;;;;5035540;28;95413;-72
2022/04/04 11:46:31;;;;;;;3.00;2.63;;;9.60;95.40;;;;;;5035915;28;92423;-71
2022/04/04 11:48:59;;;;;;;2.50;2.30;;;9.60;95.30;;;;;;5035775;28;92470;-72
2022/04/04 11:51:32;;;;;;;2.58;1.98;;;9.70;95.30;;;;;;5035519;28;93286;-71
2022/04/04 11:54:03;;;;;;;2.50;2.30;;;9.90;95.00;;;;;;5035563;28;93255;-72
2022/04/04 11:56:31;;;;;;;2.28;2.15;;;10.00;94.80;;;;;;5035761;28;92340;-71
2022/04/04 11:58:59;;;;;;;2.15;2.05;;;10.00;95.20;;;;;;5017839;28;91834;-71
2022/04/04 12:01:33;;;;;;;2.10;1.90;;;10.10;94.90;;;;;;5035266;28;93155;-72
2022/04/04 12:04:01;;;;;;;2.20;2.00;;;10.10;94.60;;;;;;5017392;28;92975;-72
2022/04/04 12:06:31;;;;;;;1.70;1.60;;;10.10;95.00;;;;;;5034406;28;94817;-71
2022/04/04 12:09:03;;;;;;;2.25;2.05;;;10.20;94.90;;;;;;5017777;28;92673;-71
2022/04/04 12:11:30;;;;;;;1.92;1.70;;;10.20;94.90;;;;;;5035505;28;93332;-71
2022/04/04 12:13:58;;;;;;;2.08;1.88;;;10.20;94.90;;;;;;5016883;28;95753;-71
2022/04/04 12:16:25;;;;;;;1.63;1.40;;;10.30;94.90;;;;;;5035620;28;93293;-71
2022/04/04 12:18:54;;;;;;;1.90;1.80;;;10.20;94.90;;;;;;5033618;28;92517;-71
2022/04/04 12:21:21;;;;;;;2.55;2.05;;;10.20;94.90;;;;;;5037882;27;93292;-72
2022/04/04 12:26:35;;;;;;;2.00;1.90;;;10.30;94.60;;;;;;5039360;28;92447;-71
2022/04/04 12:29:10;;;;;;;1.60;1.50;;;10.20;94.70;;;;;;5003863;28;92408;-71
2022/04/04 12:31:37;;;;;;;1.30;1.20;;;10.20;94.80;;;;;;5002691;28;98328;-71
2022/04/04 12:34:09;;;;;;;2.08;1.60;;;10.10;95.10;;;;;;5010266;28;94916;-70
2022/04/04 12:36:38;;;;;;;1.50;1.40;;;10.10;95.30;;;;;;5018173;28;92466;-70
2022/04/04 12:39:08;;;;;;;1.60;1.50;;;10.20;95.50;;;;;;5018398;28;92410;-70
2022/04/04 12:41:46;;;;;;;1.65;1.40;;;10.20;95.50;;;;;;5018295;28;92982;-70
2022/04/04 12:44:19;;;;;;;1.48;1.30;;;10.20;95.70;;;;;;5018276;28;93005;-70
2022/04/04 12:46:47;;;;;;;2.47;1.48;;;10.20;95.80;;;;;;5000627;28;92420;-71
2022/04/04 12:49:22;;;;;;;1.55;1.45;;;10.20;95.50;;;;;;5018461;28;91786;-70
2022/04/04 12:51:58;;;;;;;1.40;1.30;;;10.30;95.60;;;;;;5000272;28;95920;-70
2022/04/04 12:54:37;;;;;;;1.45;1.35;;;10.30;95.70;;;;;;5018358;28;93172;-70
2022/04/04 12:57:06;;;;;;;2.40;1.30;;;10.40;95.70;;;;;;5016026;28;94974;-72
2022/04/04 12:59:51;;;;;;;1.10;1.10;;;10.50;95.60;;;;;;5018049;28;92397;-72
2022/04/04 13:02:18;;;;;;;1.23;1.15;;;10.50;95.40;;;;;;4999834;28;92926;-70
2022/04/04 13:04:45;;;;;;;2.25;1.10;;;10.50;95.60;;;;;;4999911;28;98378;-71
2022/04/04 13:07:19;;;;;;;1.50;1.00;;;10.60;95.20;;;;;;5018396;28;93239;-72