Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/06/09 00:04:44;;;;;;;1.43;1.33;;;;;;;20.09;49.09;100311.06;;;;-54
2020/06/09 00:08:12;;;;;;;1.50;1.40;;;;;;;20.08;49.09;100306.27;;;;-54
2020/06/09 00:11:01;;;;;;;1.56;1.45;;;;;;;20.08;49.11;100306.33;;;;-54
2020/06/09 00:13:47;;;;;;;1.99;1.35;;;;;;;20.07;49.10;100303.20;;;;-53
2020/06/09 00:16:49;;;;;;;1.58;1.48;;;;;;;20.07;49.11;100304.44;;;;-54
2020/06/09 00:22:51;;;;;;;1.51;1.41;;;;;;;20.07;49.10;100304.81;;;;-54
2020/06/09 00:29:48;;;;;;;1.49;1.37;;;;;;;20.06;49.09;100307.86;;;;-54
2020/06/09 00:34:23;;;;;;;1.50;1.40;;;;;;;20.05;49.10;100302.72;;;;-53
2020/06/09 00:37:05;;;;;;;1.65;1.50;;;;;;;20.04;49.13;100306.53;;;;-54
2020/06/09 00:39:53;;;;;;;1.66;1.40;;;;;;;20.04;49.13;100309.22;;;;-54
2020/06/09 00:55:52;;;;;;;1.79;1.43;;;;;;;20.03;49.12;100303.05;;;;-54
2020/06/09 00:58:53;;;;;;;1.50;1.40;;;;;;;20.02;49.14;100309.21;;;;-53
2020/06/09 01:04:58;;;;;;;1.59;1.49;;;;;;;20.01;49.12;100304.23;;;;-54
2020/06/09 01:14:50;;;;;;;1.53;1.43;;;;;;;20.01;49.11;100298.84;;;;-53
2020/06/09 01:24:54;;;;;;;1.51;1.41;;;;;;;20.01;49.09;100293.08;;;;-54
2020/06/09 01:45:49;;;;;;;1.44;1.34;;;;;;;19.98;49.10;100283.77;;;;-54
2020/06/09 01:52:01;;;;;;;1.53;1.43;;;;;;;19.98;49.09;100289.14;;;;-54
2020/06/09 01:56:05;;;;;;;1.50;1.40;;;;;;;19.97;49.10;100285.61;;;;-54
2020/06/09 02:05:32;;;;;;;1.60;1.50;;;;;;;19.97;49.08;100282.55;;;;-53
2020/06/09 02:12:18;;;;;;;1.50;1.40;;;;;;;19.96;49.06;100283.19;;;;-54
2020/06/09 02:18:05;;;;;;;1.56;1.46;;;;;;;19.95;49.07;100270.78;;;;-54
2020/06/09 02:32:50;;;;;;;1.54;1.44;;;;;;;19.94;49.07;100277.88;;;;-54
2020/06/09 02:36:06;;;;;;;1.64;1.53;;;;;;;19.94;49.04;100278.78;;;;-54
2020/06/09 02:38:53;;;;;;;1.57;1.47;;;;;;;19.94;49.04;100280.53;;;;-54
2020/06/09 02:46:50;;;;;;;1.70;1.60;;;;;;;19.93;49.07;100282.20;;;;-54
2020/06/09 02:51:32;;;;;;;1.50;1.40;;;;;;;19.93;49.05;100284.72;;;;-54
2020/06/09 03:00:01;;;;;;;1.50;1.40;;;;;;;19.92;49.01;100278.54;;;;-53
2020/06/09 03:03:01;;;;;;;1.65;1.53;;;;;;;19.92;49.10;100276.66;;;;-53
2020/06/09 03:06:00;;;;;;;1.60;1.50;;;;;;;19.92;49.04;100275.31;;;;-54
2020/06/09 03:09:01;;;;;;;1.59;1.49;;;;;;;19.91;49.03;100279.84;;;;-53
2020/06/09 03:15:03;;;;;;;1.58;1.48;;;;;;;19.90;49.07;100284.77;;;;-53
2020/06/09 03:18:01;;;;;;;1.61;1.51;;;;;;;19.90;49.06;100284.77;;;;-54
2020/06/09 03:21:01;;;;;;;1.61;1.50;;;;;;;19.90;49.07;100287.84;;;;-54
2020/06/09 03:24:01;;;;;;;1.71;1.61;;;;;;;19.90;49.08;100286.73;;;;-53
2020/06/09 03:27:01;;;;;;;1.60;1.50;;;;;;;19.90;49.03;100289.52;;;;-53
2020/06/09 03:30:01;;;;;;;1.59;1.49;;;;;;;19.90;49.03;100293.20;;;;-54
2020/06/09 03:33:01;;;;;;;1.60;1.50;;;;;;;19.89;49.02;100292.50;;;;-54
2020/06/09 03:36:01;;;;;;;1.61;1.47;;;;;;;19.89;49.04;100292.33;;;;-54
2020/06/09 03:39:01;;;;;;;1.59;1.49;;;;;;;19.88;49.04;100295.64;;;;-53
2020/06/09 03:42:01;;;;;;;1.59;1.49;;;;;;;19.88;49.01;100297.48;;;;-53
2020/06/09 03:45:01;;;;;;;1.60;1.50;;;;;;;19.88;49.02;100299.33;;;;-53
2020/06/09 03:48:01;;;;;;;1.64;1.54;;;;;;;19.88;49.01;100300.23;;;;-53
2020/06/09 03:51:01;;;;;;;1.70;1.60;;;;;;;19.88;49.02;100302.18;;;;-53
2020/06/09 03:54:01;;;;;;;1.59;1.49;;;;;;;19.89;49.02;100299.20;;;;-53
2020/06/09 03:57:01;;;;;;;2.75;1.49;;;;;;;19.89;49.02;100303.89;;;;-54
2020/06/09 04:00:03;;;;;;;1.92;1.55;;;;;;;19.87;48.99;100303.41;;;;-54
2020/06/09 04:03:01;;;;;;;1.74;1.57;;;;;;;19.87;49.02;100303.75;;;;-53
2020/06/09 04:06:01;;;;;;;1.70;1.60;;;;;;;19.87;48.96;100309.67;;;;-53
2020/06/09 04:09:01;;;;;;;1.70;1.60;;;;;;;19.87;48.97;100308.41;;;;-53
2020/06/09 04:12:02;;;;;;;1.70;1.60;;;;;;;19.87;48.95;100309.07;;;;-54
2020/06/09 04:15:03;;;;;;;1.89;1.63;;;;;;;19.87;48.96;100303.55;;;;-54
2020/06/09 04:18:01;;;;;;;1.61;1.51;;;;;;;19.86;48.95;100306.89;;;;-53
2020/06/09 04:21:01;;;;;;;1.82;1.70;;;;;;;19.87;48.94;100310.25;;;;-53
2020/06/09 04:24:01;;;;;;;1.72;1.60;;;;;;;19.87;48.95;100306.99;;;;-53
2020/06/09 04:27:01;;;;;;;1.78;1.67;;;;;;;19.87;48.93;100309.07;;;;-54
2020/06/09 04:30:01;;;;;;;3.25;1.69;;;;;;;19.86;48.96;100308.13;;;;-54
2020/06/09 04:33:01;;;;;;;1.97;1.77;;;;;;;19.86;48.94;100308.91;;;;-53
2020/06/09 04:36:01;;;;;;;1.91;1.70;;;;;;;19.86;48.95;100307.96;;;;-53
2020/06/09 04:39:01;;;;;;;1.95;1.75;;;;;;;19.86;49.00;100310.75;;;;-53
2020/06/09 04:42:01;;;;;;;1.90;1.80;;;;;;;19.86;49.01;100311.92;;;;-53
2020/06/09 04:45:01;;;;;;;1.97;1.73;;;;;;;19.86;49.00;100307.70;;;;-54
2020/06/09 04:48:00;;;;;;;2.35;1.70;;;;;;;19.86;49.01;100311.58;;;;-54
2020/06/09 04:51:01;;;;;;;2.71;1.80;;;;;;;19.86;49.06;100310.80;;;;-53
2020/06/09 04:54:01;;;;;;;2.67;1.89;;;;;;;19.85;49.07;100314.56;;;;-54
2020/06/09 04:57:01;;;;;;;2.23;1.88;;;;;;;19.85;49.05;100316.30;;;;-53
2020/06/09 05:00:01;;;;;;;1.87;1.71;;;;;;;19.84;49.06;100317.20;;;;-52
2020/06/09 05:03:01;;;;;;;2.10;1.90;;;;;;;19.84;49.07;100323.73;;;;-53
2020/06/09 05:06:01;;;;;;;2.03;1.83;;;;;;;19.84;49.07;100327.25;;;;-53
2020/06/09 05:09:01;;;;;;;1.91;1.81;;;;;;;19.84;49.04;100330.17;;;;-53
2020/06/09 05:12:01;;;;;;;1.95;1.78;;;;;;;19.84;49.07;100331.84;;;;-53
2020/06/09 05:15:01;;;;;;;2.10;1.90;;;;;;;19.85;49.07;100335.47;;;;-53
2020/06/09 05:18:01;;;;;;;2.17;1.81;;;;;;;19.84;49.06;100335.36;;;;-54
2020/06/09 05:21:00;;;;;;;2.19;1.96;;;;;;;19.83;49.09;100342.20;;;;-53
2020/06/09 05:24:00;;;;;;;2.61;2.09;;;;;;;19.83;49.08;100347.16;;;;-54
2020/06/09 05:27:00;;;;;;;2.31;1.96;;;;;;;19.83;49.11;100349.50;;;;-54
2020/06/09 05:30:01;;;;;;;2.45;1.91;;;;;;;19.83;49.08;100348.00;;;;-53
2020/06/09 05:33:01;;;;;;;2.14;1.88;;;;;;;19.83;49.09;100345.64;;;;-54
2020/06/09 05:36:01;;;;;;;5.73;2.03;;;;;;;19.83;49.14;100348.06;;;;-53
2020/06/09 05:39:01;;;;;;;2.09;1.89;;;;;;;19.83;49.12;100350.57;;;;-53
2020/06/09 05:42:00;;;;;;;2.29;2.03;;;;;;;19.82;49.11;100349.30;;;;-53
2020/06/09 05:45:01;;;;;;;2.33;2.01;;;;;;;19.82;49.11;100350.20;;;;-53
2020/06/09 05:48:01;;;;;;;2.31;2.01;;;;;;;19.83;49.13;100352.69;;;;-53
2020/06/09 05:51:01;;;;;;;3.86;2.08;;;;;;;19.83;49.09;100360.06;;;;-53
2020/06/09 05:54:01;;;;;;;2.75;1.91;;;;;;;19.83;49.11;100356.94;;;;-53
2020/06/09 05:57:01;;;;;;;2.51;2.05;;;;;;;19.82;49.13;100357.00;;;;-53
2020/06/09 06:00:01;;;;;;;2.37;2.01;;;;;;;19.82;49.10;100356.84;;;;-53
2020/06/09 06:03:00;;;;;;;3.16;2.08;;;;;;;19.82;49.12;100359.75;;;;-53
2020/06/09 06:06:00;;;;;;;2.79;2.00;;;;;;;19.82;49.13;100364.21;;;;-53
2020/06/09 06:09:01;;;;;;;2.95;2.13;;;;;;;19.82;49.12;100363.88;;;;-53
2020/06/09 06:12:01;;;;;;;2.21;1.99;;;;;;;19.81;49.12;100367.19;;;;-54
2020/06/09 06:15:01;;;;;;;2.92;2.21;;;;;;;19.81;49.11;100367.69;;;;-54
2020/06/09 06:18:03;;;;;;;2.20;2.00;;;;;;;19.82;49.11;100367.96;;;;-54
2020/06/09 06:21:00;;;;;;;2.23;2.01;;;;;;;19.82;49.12;100371.81;;;;-53
2020/06/09 06:24:01;;;;;;;2.34;2.12;;;;;;;19.81;49.09;100370.60;;;;-54
2020/06/09 06:27:01;;;;;;;2.29;2.00;;;;;;;19.81;49.12;100371.94;;;;-54
2020/06/09 06:30:01;;;;;;;2.19;1.99;;;;;;;19.82;49.14;100371.31;;;;-53
2020/06/09 06:33:01;;;;;;;2.21;2.01;;;;;;;19.80;49.13;100372.00;;;;-53
2020/06/09 06:36:01;;;;;;;2.27;1.88;;;;;;;19.81;49.11;100371.27;;;;-53
2020/06/09 06:39:01;;;;;;;2.22;2.01;;;;;;;19.81;49.11;100373.55;;;;-54
2020/06/09 06:42:01;;;;;;;2.41;2.10;;;;;;;19.80;49.11;100370.05;;;;-52
2020/06/09 06:45:00;;;;;;;2.53;2.02;;;;;;;19.80;49.12;100370.89;;;;-52
2020/06/09 06:48:00;;;;;;;2.31;1.86;;;;;;;19.80;49.10;100369.55;;;;-51
2020/06/09 06:51:01;;;;;;;2.10;1.90;;;;;;;19.80;49.09;100372.84;;;;-52
2020/06/09 06:54:01;;;;;;;2.17;1.97;;;;;;;19.79;49.09;100371.02;;;;-51
2020/06/09 06:57:01;;;;;;;2.27;2.00;;;;;;;19.79;49.09;100377.39;;;;-52
2020/06/09 07:00:01;;;;;;;2.30;2.10;;;;;;;19.80;49.13;100380.55;;;;-53
2020/06/09 07:03:00;;;;;;;2.30;2.10;;;;;;;19.79;49.10;100379.67;;;;-51
2020/06/09 07:06:01;;;;;;;2.87;1.81;;;;;;;19.80;49.06;100379.60;;;;-52
2020/06/09 07:09:01;;;;;;;2.46;2.13;;;;;;;19.81;49.10;100385.17;;;;-53
2020/06/09 07:12:03;;;;;;;1.99;1.89;;;;;;;19.79;49.09;100386.61;;;;-53
2020/06/09 07:15:01;;;;;;;2.12;1.92;;;;;;;19.79;49.10;100388.55;;;;-51
2020/06/09 07:18:01;;;;;;;2.26;1.99;;;;;;;19.79;49.08;100396.42;;;;-52
2020/06/09 07:21:01;;;;;;;2.19;1.87;;;;;;;19.79;49.08;100395.75;;;;-51
2020/06/09 07:24:00;;;;;;;3.67;2.68;;;;;;;19.72;49.63;100396.13;;;;-53
2020/06/09 07:30:02;;;;;;;3.57;2.63;;;;;;;19.63;50.16;100405.23;;;;-51
2020/06/09 07:33:01;;;;;;;3.30;2.48;;;;;;;19.64;50.18;100407.41;;;;-52
2020/06/09 07:36:01;;;;;;;3.37;2.47;;;;;;;19.68;50.05;100410.13;;;;-53
2020/06/09 07:39:01;;;;;;;3.76;2.37;;;;;;;19.72;49.90;100410.33;;;;-50
2020/06/09 07:42:01;;;;;;;3.05;2.31;;;;;;;19.75;49.76;100413.17;;;;-53
2020/06/09 07:45:00;;;;;;;2.59;2.20;;;;;;;19.75;49.70;100418.64;;;;-53
2020/06/09 07:48:00;;;;;;;5.67;2.32;;;;;;;19.77;49.63;100419.20;;;;-51
2020/06/09 07:51:01;;;;;;;3.45;2.13;;;;;;;19.78;49.60;100422.25;;;;-53
2020/06/09 07:54:01;;;;;;;3.93;2.23;;;;;;;19.79;49.60;100424.08;;;;-50
2020/06/09 07:57:01;;;;;;;3.99;2.22;;;;;;;19.81;49.85;100429.59;;;;-51
2020/06/09 08:00:01;;;;;;;2.76;2.10;;;;;;;19.83;49.94;100432.79;;;;-52
2020/06/09 08:03:01;;;;;;;4.20;2.20;;;;;;;19.85;49.93;100431.94;;;;-52
2020/06/09 08:06:00;;;;;;;2.55;2.09;;;;;;;19.88;50.14;100434.47;;;;-52
2020/06/09 08:09:00;;;;;;;4.13;2.12;;;;;;;19.88;50.20;100434.52;;;;-54
2020/06/09 08:12:01;;;;;;;4.25;2.21;;;;;;;19.89;50.18;100431.67;;;;-55
2020/06/09 08:15:01;;;;;;;6.31;2.16;;;;;;;19.91;50.13;100434.47;;;;-51
2020/06/09 08:18:04;;;;;;;4.82;2.10;;;;;;;19.92;50.08;100431.80;;;;-52
2020/06/09 08:21:01;;;;;;;3.42;2.03;;;;;;;19.93;49.95;100432.28;;;;-51
2020/06/09 08:24:01;;;;;;;2.93;2.21;;;;;;;19.93;50.14;100435.96;;;;-51
2020/06/09 08:27:00;;;;;;;2.58;2.16;;;;;;;19.95;49.97;100439.34;;;;-50
2020/06/09 08:30:02;;;;;;;2.95;2.12;;;;;;;19.96;49.95;100441.19;;;;-50
2020/06/09 08:33:01;;;;;;;2.60;2.01;;;;;;;19.98;50.14;100442.95;;;;-49
2020/06/09 08:36:00;;;;;;;2.96;2.21;;;;;;;19.99;50.20;100447.72;;;;-49
2020/06/09 08:39:01;;;;;;;4.29;2.11;;;;;;;19.99;50.14;100444.53;;;;-51
2020/06/09 08:42:03;;;;;;;2.79;1.99;;;;;;;20.00;50.20;100446.08;;;;-50
2020/06/09 08:45:01;;;;;;;3.37;2.08;;;;;;;20.00;49.99;100444.91;;;;-53
2020/06/09 08:48:00;;;;;;;2.38;1.92;;;;;;;20.00;49.94;100445.91;;;;-54
2020/06/09 08:51:23;;;;;;;2.43;2.03;;;;;;;20.00;49.95;100445.91;;;;-53
2020/06/09 08:54:10;;;;;;;2.64;2.01;;;;;;;20.00;49.87;100447.75;;;;-53
2020/06/09 08:57:06;;;;;;;2.31;1.85;;;;;;;19.99;49.82;100447.38;;;;-54
2020/06/09 09:00:17;;;;;;;3.01;2.05;;;;;;;19.99;49.79;100449.39;;;;-53
2020/06/09 09:06:41;;;;;;;2.91;2.07;;;;;;;19.99;49.69;100441.69;;;;-53
2020/06/09 09:09:50;;;;;;;2.73;2.03;;;;;;;19.99;49.76;100440.00;;;;-54
2020/06/09 09:12:37;;;;;;;2.67;2.18;;;;;;;19.99;49.71;100441.58;;;;-53
2020/06/09 10:04:21;;;;;;;2.52;2.01;;;;;;;19.99;49.36;100433.87;;;;-53
2020/06/09 10:10:21;;;;;;;2.23;1.93;;;;;;;19.98;49.35;100436.65;;;;-52
2020/06/09 10:28:01;;;;;;;5.79;2.14;;;;;;;19.98;49.43;100439.16;;;;-51
2020/06/09 10:33:20;;;;;;;4.87;1.98;;;;;;;19.98;49.41;100440.84;;;;-53
2020/06/09 10:36:30;;;;;;;2.47;2.01;;;;;;;19.99;49.37;100439.67;;;;-53
2020/06/09 10:39:16;;;;;;;3.29;2.01;;;;;;;19.99;49.35;100436.15;;;;-53
2020/06/09 10:48:27;;;;;;;5.48;2.03;;;;;;;19.99;49.33;100444.70;;;;-51
2020/06/09 10:54:17;;;;;;;2.81;2.00;;;;;;;19.98;49.26;100446.87;;;;-53
2020/06/09 10:57:22;;;;;;;2.19;1.99;;;;;;;19.98;49.34;100445.12;;;;-54
2020/06/09 11:03:34;;;;;;;3.37;2.04;;;;;;;19.98;49.29;100443.75;;;;-50
2020/06/09 11:06:18;;;;;;;2.29;1.97;;;;;;;19.98;49.27;100442.52;;;;-52
2020/06/09 11:09:17;;;;;;;2.55;1.97;;;;;;;19.98;49.27;100442.01;;;;-53
2020/06/09 11:16:34;;;;;;;2.28;1.97;;;;;;;19.98;49.21;100442.44;;;;-52
2020/06/09 11:19:28;;;;;;;2.33;1.82;;;;;;;19.97;49.21;100443.95;;;;-51
2020/06/09 11:22:13;;;;;;;2.17;1.97;;;;;;;19.98;49.22;100443.61;;;;-52
2020/06/09 11:25:10;;;;;;;4.51;2.03;;;;;;;19.99;49.44;100437.25;;;;-56
2020/06/09 11:28:10;;;;;;;8.20;2.39;;;;;;;20.01;49.58;100436.23;;;;-57
2020/06/09 11:31:11;;;;;;;4.60;2.10;;;;;;;20.02;49.73;100432.76;;;;-50
2020/06/09 11:34:10;;;;;;;6.10;2.11;;;;;;;20.03;49.58;100432.02;;;;-55
2020/06/09 11:37:10;;;;;;;4.85;2.00;;;;;;;20.02;49.60;100429.73;;;;-55
2020/06/09 11:40:10;;;;;;;5.29;2.11;;;;;;;20.03;49.53;100430.45;;;;-55
2020/06/09 11:43:10;;;;;;;4.04;1.91;;;;;;;20.02;49.52;100423.59;;;;-55
2020/06/09 11:46:10;;;;;;;2.50;1.88;;;;;;;20.02;49.51;100422.59;;;;-55
2020/06/09 11:49:10;;;;;;;3.66;1.96;;;;;;;20.01;49.50;100416.62;;;;-55
2020/06/09 11:52:11;;;;;;;4.27;2.35;;;;;;;20.01;49.49;100418.80;;;;-55
2020/06/09 11:55:11;;;;;;;3.93;1.89;;;;;;;20.01;49.44;100413.33;;;;-55
2020/06/09 11:58:10;;;;;;;2.61;1.91;;;;;;;20.00;49.39;100409.20;;;;-54
2020/06/09 12:01:10;;;;;;;2.82;1.98;;;;;;;20.01;49.42;100412.49;;;;-55
2020/06/09 12:04:10;;;;;;;2.84;2.06;;;;;;;20.01;49.40;100411.31;;;;-55
2020/06/09 12:07:10;;;;;;;2.35;1.80;;;;;;;20.00;49.38;100408.36;;;;-54
2020/06/09 12:10:10;;;;;;;2.13;1.90;;;;;;;20.00;49.36;100409.27;;;;-55
2020/06/09 12:13:10;;;;;;;3.43;2.03;;;;;;;20.01;49.37;100407.56;;;;-61
2020/06/09 12:16:10;;;;;;;2.93;2.09;;;;;;;20.01;49.59;100405.45;;;;-53
2020/06/09 12:19:10;;;;;;;2.14;1.89;;;;;;;20.03;49.46;100403.52;;;;-58
2020/06/09 12:22:11;;;;;;;2.69;2.01;;;;;;;20.03;49.50;100406.03;;;;-52
2020/06/09 12:25:11;;;;;;;2.88;1.88;;;;;;;20.04;49.58;100404.41;;;;-51
2020/06/09 12:28:10;;;;;;;3.03;2.01;;;;;;;20.05;49.60;100406.06;;;;-49
2020/06/09 12:31:10;;;;;;;2.04;1.84;;;;;;;20.06;49.71;100402.64;;;;-49
2020/06/09 12:34:10;;;;;;;2.49;1.91;;;;;;;20.07;49.65;100401.67;;;;-47
2020/06/09 12:37:10;;;;;;;2.00;1.79;;;;;;;20.08;49.79;100399.81;;;;-51
2020/06/09 12:40:10;;;;;;;2.13;1.97;;;;;;;20.09;49.79;100394.39;;;;-53
2020/06/09 12:43:10;;;;;;;2.85;1.85;;;;;;;20.11;49.91;100393.05;;;;-55
2020/06/09 12:46:10;;;;;;;2.43;1.84;;;;;;;20.11;49.86;100387.09;;;;-51
2020/06/09 12:49:10;;;;;;;2.05;1.85;;;;;;;20.12;49.79;100387.47;;;;-54
2020/06/09 12:52:10;;;;;;;2.09;1.89;;;;;;;20.13;49.88;100384.48;;;;-53
2020/06/09 12:55:10;;;;;;;2.43;1.88;;;;;;;20.14;49.90;100383.69;;;;-57
2020/06/09 12:58:10;;;;;;;2.49;1.95;;;;;;;20.14;49.88;100379.50;;;;-58
2020/06/09 13:01:10;;;;;;;2.03;1.85;;;;;;;20.15;49.82;100375.18;;;;-58
2020/06/09 13:04:10;;;;;;;2.14;1.94;;;;;;;20.15;50.03;100374.84;;;;-51
2020/06/09 13:07:11;;;;;;;2.07;1.84;;;;;;;20.16;49.86;100370.30;;;;-57
2020/06/09 13:10:10;;;;;;;3.17;1.77;;;;;;;20.17;49.88;100371.23;;;;-52
2020/06/09 13:13:10;;;;;;;3.08;1.89;;;;;;;20.18;49.94;100363.56;;;;-53
2020/06/09 13:16:10;;;;;;;2.22;1.87;;;;;;;20.19;49.84;100369.07;;;;-48
2020/06/09 13:19:12;;;;;;;1.98;1.78;;;;;;;20.20;49.87;100367.66;;;;-50
2020/06/09 13:22:17;;;;;;;2.12;1.91;;;;;;;20.19;49.96;100362.20;;;;-52
2020/06/09 13:28:10;;;;;;;1.93;1.77;;;;;;;20.21;49.86;100355.41;;;;-48
2020/06/09 13:31:10;;;;;;;2.78;1.90;;;;;;;20.23;49.80;100359.41;;;;-54
2020/06/09 13:34:10;;;;;;;2.47;1.97;;;;;;;20.23;49.82;100356.45;;;;-52
2020/06/09 13:37:10;;;;;;;3.07;1.98;;;;;;;20.23;49.85;100351.12;;;;-51
2020/06/09 13:40:10;;;;;;;2.15;1.95;;;;;;;20.24;49.85;100348.67;;;;-54
2020/06/09 13:43:10;;;;;;;2.02;1.76;;;;;;;20.23;49.73;100350.45;;;;-54
2020/06/09 13:46:10;;;;;;;2.31;1.88;;;;;;;20.22;49.71;100346.85;;;;-54
2020/06/09 13:49:11;;;;;;;2.10;1.90;;;;;;;20.21;49.65;100346.68;;;;-54
2020/06/09 13:52:10;;;;;;;1.96;1.80;;;;;;;20.21;49.63;100338.97;;;;-54
2020/06/09 13:55:10;;;;;;;4.51;2.00;;;;;;;20.20;49.58;100335.30;;;;-54
2020/06/09 13:58:10;;;;;;;2.21;1.83;;;;;;;20.20;49.58;100332.95;;;;-54
2020/06/09 14:01:11;;;;;;;2.67;2.03;;;;;;;20.19;49.51;100336.78;;;;-53
2020/06/09 14:04:10;;;;;;;1.97;1.78;;;;;;;20.19;49.48;100329.30;;;;-53
2020/06/09 14:07:11;;;;;;;3.31;1.90;;;;;;;20.18;49.48;100331.44;;;;-54
2020/06/09 14:10:10;;;;;;;2.09;1.90;;;;;;;20.18;49.43;100327.52;;;;-53
2020/06/09 14:13:10;;;;;;;2.13;1.86;;;;;;;20.17;49.39;100325.53;;;;-54
2020/06/09 14:16:10;;;;;;;2.23;2.03;;;;;;;20.17;49.39;100321.84;;;;-54
2020/06/09 14:19:11;;;;;;;2.60;1.89;;;;;;;20.16;49.37;100317.70;;;;-54
2020/06/09 14:25:25;;;;;;;2.49;1.89;;;;;;;20.16;49.31;100316.97;;;;-52
2020/06/09 14:28:10;;;;;;;1.81;1.71;;;;;;;20.15;49.32;100314.81;;;;-52
2020/06/09 14:35:11;;;;;;;2.15;1.95;;;;;;;20.14;49.29;100319.81;;;;-52
2020/06/09 14:38:20;;;;;;;1.97;1.83;;;;;;;20.13;49.29;100321.55;;;;-52
2020/06/09 14:41:11;;;;;;;2.28;1.91;;;;;;;20.13;49.26;100321.88;;;;-54
2020/06/09 14:44:23;;;;;;;2.08;1.88;;;;;;;20.13;49.25;100319.59;;;;-55
2020/06/09 14:52:16;;;;;;;2.00;1.80;;;;;;;20.12;49.19;100316.05;;;;-54
2020/06/09 14:55:31;;;;;;;1.87;1.77;;;;;;;20.12;49.19;100316.98;;;;-54
2020/06/09 14:58:16;;;;;;;2.05;1.85;;;;;;;20.11;49.18;100314.50;;;;-50
2020/06/09 15:09:17;;;;;;;2.57;1.80;;;;;;;20.20;49.68;100317.13;;;;-56
2020/06/09 15:13:20;;;;;;;5.05;1.89;;;;;;;20.22;49.66;100313.69;;;;-48
2020/06/09 15:16:14;;;;;;;5.33;1.91;;;;;;;20.26;49.48;100310.95;;;;-48
2020/06/09 15:19:11;;;;;;;2.81;1.87;;;;;;;20.27;49.69;100317.91;;;;-51
2020/06/09 15:22:10;;;;;;;3.55;1.81;;;;;;;20.28;49.78;100313.21;;;;-55
2020/06/09 15:25:10;;;;;;;4.27;1.90;;;;;;;20.30;49.71;100317.82;;;;-53
2020/06/09 15:28:10;;;;;;;3.84;1.90;;;;;;;20.29;49.65;100322.24;;;;-51
2020/06/09 15:31:10;;;;;;;6.45;2.19;;;;;;;20.29;49.61;100319.36;;;;-51
2020/06/09 15:34:11;;;;;;;2.52;1.80;;;;;;;20.28;49.59;100320.33;;;;-53
2020/06/09 15:37:11;;;;;;;2.02;1.79;;;;;;;20.26;49.60;100312.30;;;;-51
2020/06/09 15:40:11;;;;;;;6.01;1.93;;;;;;;20.27;49.48;100306.87;;;;-52
2020/06/09 15:43:11;;;;;;;3.00;1.80;;;;;;;20.25;49.49;100301.30;;;;-52
2020/06/09 15:46:10;;;;;;;2.59;1.80;;;;;;;20.25;49.40;100298.78;;;;-53
2020/06/09 15:49:10;;;;;;;2.40;1.80;;;;;;;20.24;49.43;100303.53;;;;-51
2020/06/09 15:52:10;;;;;;;2.93;1.79;;;;;;;20.23;49.50;100302.48;;;;-50
2020/06/09 15:55:11;;;;;;;2.02;1.82;;;;;;;20.24;49.66;100298.00;;;;-51
2020/06/09 15:58:11;;;;;;;2.62;1.77;;;;;;;20.26;49.71;100300.96;;;;-51
2020/06/09 16:01:11;;;;;;;3.06;1.95;;;;;;;20.27;49.79;100293.45;;;;-50
2020/06/09 16:04:10;;;;;;;2.08;1.87;;;;;;;20.27;49.90;100296.23;;;;-50
2020/06/09 16:07:30;;;;;;;2.31;1.79;;;;;;;20.28;49.90;100294.83;;;;-50
2020/06/09 16:10:11;;;;;;;2.81;1.81;;;;;;;20.27;49.83;100291.31;;;;-53
2020/06/09 16:13:11;;;;;;;3.71;1.85;;;;;;;20.28;49.87;100290.78;;;;-57
2020/06/09 16:16:11;;;;;;;3.53;1.88;;;;;;;20.29;49.92;100289.81;;;;-49
2020/06/09 16:19:11;;;;;;;5.71;1.70;;;;;;;20.30;49.89;100288.17;;;;-50
2020/06/09 16:22:11;;;;;;;2.61;1.79;;;;;;;20.31;49.89;100292.03;;;;-54
2020/06/09 16:25:10;;;;;;;2.36;1.75;;;;;;;20.31;49.87;100285.83;;;;-57
2020/06/09 16:28:10;;;;;;;2.06;1.77;;;;;;;20.32;49.84;100286.37;;;;-49
2020/06/09 16:31:10;;;;;;;2.61;1.80;;;;;;;20.32;49.84;100289.22;;;;-54
2020/06/09 16:34:11;;;;;;;2.25;1.85;;;;;;;20.33;49.81;100290.33;;;;-54
2020/06/09 16:37:11;;;;;;;3.35;1.91;;;;;;;20.33;49.80;100289.32;;;;-50
2020/06/09 16:40:11;;;;;;;1.78;1.68;;;;;;;20.33;49.85;100293.89;;;;-49
2020/06/09 16:43:10;;;;;;;1.81;1.71;;;;;;;20.34;49.77;100296.61;;;;-52
2020/06/09 16:46:10;;;;;;;2.09;1.90;;;;;;;20.34;49.83;100296.00;;;;-52
2020/06/09 16:49:11;;;;;;;1.70;1.60;;;;;;;20.34;49.80;100297.52;;;;-55
2020/06/09 16:52:11;;;;;;;13.91;1.78;;;;;;;20.35;49.70;100296.88;;;;-51
2020/06/09 16:55:11;;;;;;;2.05;1.70;;;;;;;20.35;49.77;100300.17;;;;-50
2020/06/09 16:58:11;;;;;;;1.97;1.80;;;;;;;20.35;49.70;100304.27;;;;-50
2020/06/09 17:01:10;;;;;;;2.75;1.78;;;;;;;20.36;49.87;100305.91;;;;-55
2020/06/09 17:04:10;;;;;;;2.05;1.70;;;;;;;20.36;49.78;100308.49;;;;-56
2020/06/09 17:07:10;;;;;;;1.96;1.80;;;;;;;20.37;49.87;100315.58;;;;-48
2020/06/09 17:10:10;;;;;;;1.80;1.70;;;;;;;20.37;49.84;100313.23;;;;-55
2020/06/09 17:13:11;;;;;;;1.95;1.77;;;;;;;20.38;49.71;100318.41;;;;-52
2020/06/09 17:16:11;;;;;;;1.80;1.70;;;;;;;20.39;49.89;100319.68;;;;-54
2020/06/09 17:19:10;;;;;;;1.99;1.76;;;;;;;20.38;49.86;100322.83;;;;-53
2020/06/09 17:22:10;;;;;;;3.04;1.74;;;;;;;20.37;49.61;100317.52;;;;-52
2020/06/09 17:25:10;;;;;;;1.91;1.75;;;;;;;20.36;49.72;100316.98;;;;-52
2020/06/09 17:28:10;;;;;;;2.37;1.98;;;;;;;20.36;49.63;100315.37;;;;-51
2020/06/09 17:31:11;;;;;;;1.93;1.71;;;;;;;20.34;49.59;100315.80;;;;-51
2020/06/09 17:34:11;;;;;;;2.13;1.67;;;;;;;20.34;49.56;100320.16;;;;-52
2020/06/09 17:37:11;;;;;;;2.47;1.82;;;;;;;20.34;49.47;100326.36;;;;-52
2020/06/09 17:40:10;;;;;;;3.80;1.86;;;;;;;20.33;49.50;100324.81;;;;-52
2020/06/09 17:43:10;;;;;;;3.18;1.79;;;;;;;20.33;49.49;100331.25;;;;-52
2020/06/09 17:46:10;;;;;;;4.65;1.91;;;;;;;20.32;49.47;100333.22;;;;-52
2020/06/09 17:49:11;;;;;;;2.65;1.70;;;;;;;20.32;49.40;100339.09;;;;-51
2020/06/09 17:52:10;;;;;;;2.62;1.89;;;;;;;20.31;49.40;100346.54;;;;-52
2020/06/09 17:55:11;;;;;;;2.53;1.87;;;;;;;20.31;49.36;100347.81;;;;-51
2020/06/09 17:58:10;;;;;;;1.85;1.70;;;;;;;20.30;49.38;100350.56;;;;-57
2020/06/09 18:01:11;;;;;;;1.87;1.74;;;;;;;20.30;49.32;100349.28;;;;-57
2020/06/09 18:04:10;;;;;;;3.11;1.71;;;;;;;20.30;49.26;100352.20;;;;-57
2020/06/09 18:07:11;;;;;;;2.70;1.70;;;;;;;20.29;49.28;100350.22;;;;-53
2020/06/09 18:10:11;;;;;;;2.41;1.71;;;;;;;20.29;49.25;100349.55;;;;-52
2020/06/09 18:13:11;;;;;;;1.79;1.69;;;;;;;20.28;49.23;100349.03;;;;-52
2020/06/09 18:16:14;;;;;;;2.12;1.75;;;;;;;20.27;49.19;100347.59;;;;-52
2020/06/09 18:19:10;;;;;;;2.97;1.74;;;;;;;20.27;49.21;100350.57;;;;-52
2020/06/09 18:22:10;;;;;;;2.47;1.78;;;;;;;20.27;49.17;100353.19;;;;-51
2020/06/09 18:25:10;;;;;;;2.84;1.61;;;;;;;20.26;49.15;100354.59;;;;-53
2020/06/09 18:28:10;;;;;;;2.34;1.71;;;;;;;20.26;49.15;100355.94;;;;-53
2020/06/09 18:31:11;;;;;;;2.10;1.78;;;;;;;20.26;49.11;100360.09;;;;-53
2020/06/09 18:34:11;;;;;;;2.15;1.65;;;;;;;20.25;49.18;100365.12;;;;-53
2020/06/09 18:37:10;;;;;;;2.21;1.90;;;;;;;20.24;49.12;100364.88;;;;-52
2020/06/09 18:40:10;;;;;;;2.98;1.81;;;;;;;20.24;49.14;100365.48;;;;-51
2020/06/09 18:43:12;;;;;;;2.11;1.70;;;;;;;20.24;49.09;100364.70;;;;-52
2020/06/09 18:46:11;;;;;;;3.83;1.72;;;;;;;20.23;49.21;100367.39;;;;-52
2020/06/09 18:49:11;;;;;;;3.34;1.79;;;;;;;20.24;49.33;100372.96;;;;-52
2020/06/09 18:52:10;;;;;;;2.58;1.68;;;;;;;20.25;49.22;100369.51;;;;-55
2020/06/09 18:55:11;;;;;;;1.86;1.76;;;;;;;20.27;49.31;100367.23;;;;-57
2020/06/09 18:58:11;;;;;;;2.75;1.70;;;;;;;20.28;49.54;100368.95;;;;-55
2020/06/09 19:01:11;;;;;;;1.95;1.69;;;;;;;20.28;49.54;100373.13;;;;-51
2020/06/09 19:04:10;;;;;;;2.69;1.83;;;;;;;20.29;49.49;100376.81;;;;-51
2020/06/09 19:07:10;;;;;;;2.69;1.65;;;;;;;20.30;49.55;100378.20;;;;-48
2020/06/09 19:10:10;;;;;;;2.15;1.80;;;;;;;20.31;49.63;100381.98;;;;-51
2020/06/09 19:13:10;;;;;;;2.19;1.83;;;;;;;20.31;49.51;100384.27;;;;-55
2020/06/09 19:16:11;;;;;;;1.84;1.68;;;;;;;20.32;49.57;100386.16;;;;-58
2020/06/09 19:19:10;;;;;;;2.69;1.75;;;;;;;20.33;49.52;100385.52;;;;-53
2020/06/09 19:22:10;;;;;;;1.88;1.61;;;;;;;20.32;49.59;100388.34;;;;-53
2020/06/09 19:25:10;;;;;;;3.03;1.80;;;;;;;20.33;49.86;100388.04;;;;-50
2020/06/09 19:28:11;;;;;;;2.89;1.70;;;;;;;20.34;49.81;100389.25;;;;-50
2020/06/09 19:31:11;;;;;;;2.46;1.71;;;;;;;20.34;49.81;100389.86;;;;-56
2020/06/09 19:34:11;;;;;;;1.87;1.69;;;;;;;20.35;49.67;100395.00;;;;-50
2020/06/09 19:37:11;;;;;;;1.83;1.67;;;;;;;20.35;49.70;100396.68;;;;-50
2020/06/09 19:40:10;;;;;;;2.18;1.66;;;;;;;20.37;49.68;100398.94;;;;-52
2020/06/09 19:43:19;;;;;;;1.90;1.65;;;;;;;20.33;49.55;100402.23;;;;-53
2020/06/09 19:46:19;;;;;;;2.39;1.80;;;;;;;20.33;49.63;100410.41;;;;-53
2020/06/09 19:49:16;;;;;;;2.61;1.57;;;;;;;20.31;49.62;100411.00;;;;-53
2020/06/09 19:52:10;;;;;;;2.23;1.60;;;;;;;20.30;49.64;100415.03;;;;-52
2020/06/09 19:55:10;;;;;;;2.96;1.68;;;;;;;20.29;49.56;100415.62;;;;-53
2020/06/09 19:58:13;;;;;;;1.60;1.50;;;;;;;20.28;49.60;100416.92;;;;-51
2020/06/09 20:01:22;;;;;;;2.02;1.80;;;;;;;20.26;49.58;100419.05;;;;-52
2020/06/09 20:07:14;;;;;;;2.37;1.71;;;;;;;20.26;49.61;100417.01;;;;-50
2020/06/09 20:10:17;;;;;;;1.83;1.73;;;;;;;20.25;49.56;100421.26;;;;-49
2020/06/09 20:13:11;;;;;;;1.71;1.61;;;;;;;20.23;49.49;100421.95;;;;-52
2020/06/09 20:16:11;;;;;;;1.75;1.64;;;;;;;20.23;49.45;100420.17;;;;-51
2020/06/09 20:19:10;;;;;;;1.87;1.77;;;;;;;20.22;49.48;100421.84;;;;-51
2020/06/09 20:25:14;;;;;;;2.01;1.70;;;;;;;20.20;49.46;100426.97;;;;-51
2020/06/09 20:28:19;;;;;;;1.95;1.77;;;;;;;20.21;49.45;100424.22;;;;-51