Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:19;;;;;;;10.23;3.65;;;;;;;21.45;59.01;100639.75;5054428;28;20457;-65
2021/08/16 00:02:46;;;;;;;13.93;4.03;;;;;;;21.35;58.95;100643.84;5071839;28;20559;-65
2021/08/16 00:05:14;;;;;;;9.75;3.53;;;;;;;21.36;59.14;100639.00;5074310;28;20052;-65
2021/08/16 00:07:42;;;;;;;15.38;4.18;;;;;;;21.19;59.31;100628.63;5072922;28;20131;-65
2021/08/16 00:10:11;;;;;;;8.52;4.18;;;;;;;21.14;59.36;100631.72;5072855;28;20459;-66
2021/08/16 00:12:37;;;;;;;10.00;3.53;;;;;;;21.13;59.60;100647.06;5074060;28;20045;-66
2021/08/16 00:15:05;;;;;;;15.55;4.40;;;;;;;21.14;59.61;100654.41;5072800;28;20109;-66
2021/08/16 00:17:33;;;;;;;16.13;3.60;;;;;;;21.06;59.81;100653.34;5073000;28;20445;-66
2021/08/16 00:19:59;;;;;;;13.27;4.00;;;;;;;20.90;59.85;100655.97;5074071;28;20479;-66
2021/08/16 00:22:26;;;;;;;23.15;4.93;;;;;;;20.91;60.19;100663.31;5074001;28;20443;-66
2021/08/16 00:24:53;;;;;;;12.85;3.33;;;;;;;20.84;60.13;100660.19;5073024;28;20072;-66
2021/08/16 00:27:20;;;;;;;11.48;4.20;;;;;;;20.80;60.37;100662.91;5073830;28;20045;-66
2021/08/16 00:29:47;;;;;;;20.52;4.88;;;;;;;20.70;60.49;100651.16;5073636;28;20102;-65
2021/08/16 00:32:14;;;;;;;12.18;3.95;;;;;;;20.71;60.55;100664.16;5071278;28;20359;-65
2021/08/16 00:34:40;;;;;;;16.63;5.53;;;;;;;20.52;60.50;100642.78;5073329;28;20045;-65
2021/08/16 00:37:07;;;;;;;16.90;4.93;;;;;;;20.60;60.66;100652.41;5073867;28;20076;-65
2021/08/16 00:39:34;;;;;;;16.58;5.38;;;;;;;20.58;60.87;100658.44;5073532;28;20067;-65
2021/08/16 00:42:01;;;;;;;23.98;5.13;;;;;;;20.56;60.80;100654.28;5072386;28;20123;-65
2021/08/16 00:44:28;;;;;;;18.85;5.88;;;;;;;20.53;60.82;100657.78;5073323;28;20091;-66
2021/08/16 00:46:55;;;;;;;21.85;4.72;;;;;;;20.55;60.98;100667.63;5073622;28;20444;-66
2021/08/16 00:49:22;;;;;;;22.60;5.22;;;;;;;20.55;60.88;100661.94;5059344;28;20488;-66
2021/08/16 00:51:49;;;;;;;18.33;4.90;;;;;;;20.55;60.93;100673.31;5053348;28;20503;-66
2021/08/16 00:54:16;;;;;;;20.02;5.38;;;;;;;20.44;61.13;100646.47;5038889;28;20124;-65
2021/08/16 00:56:43;;;;;;;13.18;5.43;;;;;;;20.47;61.05;100659.13;5083847;28;20127;-66
2021/08/16 00:59:11;;;;;;;15.70;4.78;;;;;;;20.50;61.05;100650.78;5093202;28;20559;-66
2021/08/16 01:01:39;;;;;;;17.67;4.97;;;;;;;20.49;60.96;100662.47;5080463;28;20048;-65
2021/08/16 01:04:06;;;;;;;13.75;4.72;;;;;;;20.40;60.87;100659.69;5073091;28;20048;-65
2021/08/16 01:06:33;;;;;;;19.25;4.93;;;;;;;20.41;61.23;100672.72;5056366;28;20087;-65
2021/08/16 01:09:00;;;;;;;15.35;4.32;;;;;;;20.28;61.37;100663.28;5035240;28;20072;-66
2021/08/16 01:11:27;;;;;;;15.70;4.13;;;;;;;20.27;61.18;100672.13;5072766;28;20076;-65
2021/08/16 01:13:54;;;;;;;22.52;5.00;;;;;;;20.17;61.46;100661.16;5072649;28;20602;-66
2021/08/16 01:16:21;;;;;;;11.85;5.10;;;;;;;20.20;61.59;100674.66;5073109;28;20118;-66
2021/08/16 01:18:49;;;;;;;15.48;4.15;;;;;;;20.13;61.80;100661.84;5071529;28;20049;-66
2021/08/16 01:21:18;;;;;;;17.95;6.35;;;;;;;20.15;61.69;100657.88;5072034;28;20076;-66
2021/08/16 01:23:46;;;;;;;14.63;5.68;;;;;;;20.11;61.99;100674.72;5055790;28;20485;-66
2021/08/16 01:26:13;;;;;;;19.85;6.63;;;;;;;20.10;61.67;100676.75;5052390;28;20124;-66
2021/08/16 01:28:42;;;;;;;19.15;4.72;;;;;;;20.06;61.83;100670.06;5052765;28;20467;-66
2021/08/16 01:31:10;;;;;;;23.30;6.72;;;;;;;20.03;62.15;100670.78;5052688;28;20072;-66
2021/08/16 01:33:39;;;;;;;24.83;5.30;;;;;;;20.02;62.27;100665.44;5056361;28;20045;-66
2021/08/16 01:36:06;;;;;;;16.53;5.03;;;;;;;19.89;62.16;100653.16;5072860;28;20072;-66
2021/08/16 01:38:37;;;;;;;29.45;5.53;;;;;;;19.96;62.24;100663.94;5072515;28;20131;-66
2021/08/16 01:41:05;;;;;;;20.73;4.68;;;;;;;19.97;62.35;100659.97;5070745;28;20080;-66
2021/08/16 01:43:32;;;;;;;21.00;5.45;;;;;;;19.94;62.58;100667.16;5072350;28;20127;-66
2021/08/16 01:45:59;;;;;;;17.13;5.60;;;;;;;19.95;62.52;100676.47;5072373;28;20458;-66
2021/08/16 01:48:27;;;;;;;15.63;4.13;;;;;;;19.97;62.50;100674.13;5071472;28;20048;-66
2021/08/16 01:50:54;;;;;;;19.08;5.35;;;;;;;19.90;62.48;100652.00;5072386;28;20091;-66
2021/08/16 01:53:21;;;;;;;17.55;4.68;;;;;;;19.95;62.43;100663.13;5072033;28;20139;-66
2021/08/16 01:55:48;;;;;;;17.65;5.28;;;;;;;20.03;62.21;100673.59;5070988;28;20462;-64
2021/08/16 01:58:15;;;;;;;16.45;5.22;;;;;;;19.90;62.33;100657.66;5071245;28;20105;-65
2021/08/16 02:00:42;;;;;;;15.38;4.25;;;;;;;19.99;62.28;100666.94;5067575;28;20192;-65
2021/08/16 02:03:10;;;;;;;16.30;4.10;;;;;;;19.98;62.45;100667.28;5066452;28;20076;-65
2021/08/16 02:05:38;;;;;;;16.20;4.80;;;;;;;19.93;62.77;100668.31;5071050;28;20040;-65
2021/08/16 02:08:05;;;;;;;17.45;4.78;;;;;;;19.92;62.52;100668.66;5072473;28;20139;-65
2021/08/16 02:10:32;;;;;;;22.60;5.35;;;;;;;19.93;62.74;100668.31;5072089;28;20140;-65
2021/08/16 02:12:59;;;;;;;15.30;4.68;;;;;;;19.81;62.76;100662.53;5068417;28;20099;-65
2021/08/16 02:15:26;;;;;;;20.33;5.57;;;;;;;19.88;62.62;100660.00;5052035;28;20037;-65
2021/08/16 02:17:53;;;;;;;14.95;5.32;;;;;;;19.92;62.82;100671.47;5052258;28;20120;-65
2021/08/16 02:20:24;;;;;;;14.05;4.70;;;;;;;19.91;62.73;100673.50;5051661;28;20048;-65
2021/08/16 02:22:51;;;;;;;16.80;4.55;;;;;;;19.90;62.83;100680.34;5063504;28;20707;-65
2021/08/16 02:25:18;;;;;;;16.35;4.82;;;;;;;19.90;62.70;100669.00;5071973;28;20076;-65
2021/08/16 02:27:47;;;;;;;13.07;4.22;;;;;;;19.86;62.90;100662.31;5072093;28;20076;-65
2021/08/16 02:30:17;;;;;;;12.00;5.07;;;;;;;19.85;62.77;100664.34;5067431;28;20060;-64
2021/08/16 02:32:44;;;;;;;20.52;5.00;;;;;;;19.83;62.62;100672.38;5064950;28;20131;-64
2021/08/16 02:35:12;;;;;;;15.23;4.18;;;;;;;19.83;62.67;100666.69;5076065;28;20051;-64
2021/08/16 02:37:39;;;;;;;14.70;6.15;;;;;;;19.81;62.79;100668.19;5076057;28;20124;-65
2021/08/16 02:40:08;;;;;;;18.63;5.93;;;;;;;19.78;62.97;100668.88;5074738;28;20163;-65
2021/08/16 02:42:35;;;;;;;21.35;6.72;;;;;;;19.67;63.20;100664.78;5075908;28;20075;-65
2021/08/16 02:45:08;;;;;;;15.63;4.30;;;;;;;19.70;62.88;100664.91;5075035;28;20507;-65
2021/08/16 02:47:35;;;;;;;17.92;4.32;;;;;;;19.59;63.10;100660.78;5074522;28;20106;-65
2021/08/16 02:50:02;;;;;;;17.60;5.80;;;;;;;19.59;62.93;100663.59;5074477;28;20087;-65
2021/08/16 02:52:29;;;;;;;17.15;5.00;;;;;;;19.58;62.95;100668.41;5075818;28;20123;-65
2021/08/16 02:54:58;;;;;;;20.98;5.43;;;;;;;19.43;63.24;100660.47;5075525;28;20143;-66
2021/08/16 02:57:25;;;;;;;16.35;4.80;;;;;;;19.42;63.48;100664.50;5075352;28;20059;-65
2021/08/16 02:59:52;;;;;;;18.58;5.80;;;;;;;19.46;63.58;100675.97;5075276;28;20080;-65
2021/08/16 03:02:19;;;;;;;19.52;5.53;;;;;;;19.40;63.35;100675.31;5056998;28;20049;-65
2021/08/16 03:04:46;;;;;;;17.17;4.18;;;;;;;19.41;63.51;100671.31;5057410;28;20053;-65
2021/08/16 03:07:13;;;;;;;25.23;5.22;;;;;;;19.29;63.60;100663.53;5075615;28;20123;-66
2021/08/16 03:09:40;;;;;;;19.48;4.65;;;;;;;19.35;64.00;100681.13;5075006;28;20151;-64
2021/08/16 03:12:08;;;;;;;18.42;4.63;;;;;;;19.09;64.05;100631.09;5074274;28;20091;-65
2021/08/16 03:14:35;;;;;;;20.75;5.18;;;;;;;19.31;64.15;100674.50;5075117;28;20140;-65
2021/08/16 03:17:03;;;;;;;25.40;4.72;;;;;;;19.30;64.11;100672.84;5074463;28;20053;-65
2021/08/16 03:19:31;;;;;;;15.02;4.47;;;;;;;19.21;63.82;100655.03;5075027;28;20140;-65
2021/08/16 03:21:57;;;;;;;17.67;4.78;;;;;;;19.28;64.26;100672.34;5073670;28;20076;-65
2021/08/16 03:24:25;;;;;;;20.10;5.03;;;;;;;19.26;64.40;100678.34;5075097;28;20144;-65
2021/08/16 03:26:52;;;;;;;17.45;4.97;;;;;;;19.26;64.20;100674.69;5073898;28;20045;-65
2021/08/16 03:29:19;;;;;;;17.83;4.32;;;;;;;19.13;64.09;100656.72;5057158;28;20072;-65
2021/08/16 03:31:46;;;;;;;18.55;5.60;;;;;;;19.24;64.04;100663.69;5074760;28;20480;-65
2021/08/16 03:34:13;;;;;;;15.55;5.10;;;;;;;19.22;64.26;100651.88;5073788;28;20131;-65
2021/08/16 03:36:39;;;;;;;15.40;5.50;;;;;;;19.25;64.22;100653.19;5074794;28;20132;-65
2021/08/16 03:39:07;;;;;;;19.67;4.55;;;;;;;19.16;64.39;100639.06;5063246;28;20128;-65
2021/08/16 03:41:34;;;;;;;14.05;4.70;;;;;;;19.18;64.77;100660.22;5054588;28;20072;-65
2021/08/16 03:44:01;;;;;;;16.60;4.57;;;;;;;19.14;64.92;100642.25;5053872;28;20072;-65
2021/08/16 03:46:28;;;;;;;10.80;4.10;;;;;;;19.25;64.58;100664.50;5054587;28;20045;-65
2021/08/16 03:48:55;;;;;;;19.83;5.63;;;;;;;19.25;64.39;100675.84;5054466;28;20055;-65
2021/08/16 03:51:22;;;;;;;16.30;5.03;;;;;;;19.25;64.33;100667.34;5062840;28;20124;-65
2021/08/16 03:53:49;;;;;;;18.67;4.45;;;;;;;19.26;64.68;100669.03;5074487;28;20051;-65
2021/08/16 03:56:15;;;;;;;22.08;5.07;;;;;;;19.24;64.43;100665.69;5087759;28;20146;-66
2021/08/16 03:58:42;;;;;;;20.50;5.03;;;;;;;19.25;64.79;100671.03;5094516;28;20139;-66
2021/08/16 04:01:10;;;;;;;16.88;6.07;;;;;;;19.25;64.42;100664.50;5074576;28;20049;-65
2021/08/16 04:03:41;;;;;;;15.25;5.35;;;;;;;19.16;64.48;100662.53;5054140;28;20045;-65
2021/08/16 04:06:08;;;;;;;20.63;5.28;;;;;;;19.24;64.80;100662.84;5054320;28;20489;-65
2021/08/16 04:08:39;;;;;;;18.08;5.68;;;;;;;19.24;64.73;100674.19;5063716;28;20134;-65
2021/08/16 04:11:07;;;;;;;14.38;4.85;;;;;;;19.23;64.88;100666.88;5056337;28;20055;-65
2021/08/16 04:13:34;;;;;;;16.05;5.35;;;;;;;19.17;65.26;100669.84;5058379;28;20531;-65
2021/08/16 04:16:01;;;;;;;15.25;5.30;;;;;;;19.20;65.37;100673.19;5054101;28;20076;-65
2021/08/16 04:18:29;;;;;;;25.55;5.15;;;;;;;19.19;65.15;100678.03;5054352;28;20045;-65
2021/08/16 04:20:56;;;;;;;21.85;4.35;;;;;;;19.12;65.40;100655.88;5054021;28;20045;-66
2021/08/16 04:23:23;;;;;;;18.33;5.25;;;;;;;19.27;65.31;100682.00;5067730;28;20108;-66
2021/08/16 04:25:50;;;;;;;14.32;4.03;;;;;;;19.25;65.30;100681.50;5073912;28;20136;-65
2021/08/16 04:28:17;;;;;;;19.92;4.78;;;;;;;19.15;64.90;100660.88;5073840;28;20552;-65
2021/08/16 04:30:45;;;;;;;14.80;4.55;;;;;;;19.17;64.71;100666.19;5056812;28;20144;-66
2021/08/16 04:33:12;;;;;;;14.13;4.30;;;;;;;19.24;64.44;100671.34;5066709;28;20139;-66
2021/08/16 04:35:40;;;;;;;18.15;5.10;;;;;;;19.17;64.50;100669.03;5073567;28;20080;-65
2021/08/16 04:38:07;;;;;;;13.98;4.25;;;;;;;19.11;64.49;100673.19;5073583;28;20082;-65
2021/08/16 04:40:34;;;;;;;19.80;5.43;;;;;;;19.06;64.84;100667.72;5072555;28;20135;-66
2021/08/16 04:43:00;;;;;;;16.48;4.70;;;;;;;19.11;64.84;100687.34;5053518;28;20136;-66
2021/08/16 04:45:28;;;;;;;19.38;4.88;;;;;;;19.12;64.83;100672.88;5053625;28;20148;-65
2021/08/16 04:47:55;;;;;;;16.48;5.30;;;;;;;18.99;64.93;100656.91;5070828;28;20048;-65
2021/08/16 04:50:22;;;;;;;14.80;5.32;;;;;;;19.03;64.81;100674.88;5073211;28;20049;-66
2021/08/16 04:52:49;;;;;;;16.83;4.63;;;;;;;19.10;64.85;100697.84;5073205;28;20140;-66
2021/08/16 04:55:16;;;;;;;20.77;5.95;;;;;;;19.05;65.04;100698.03;5072712;28;20143;-66
2021/08/16 04:57:43;;;;;;;12.20;4.75;;;;;;;18.97;65.13;100690.34;5072317;28;20496;-65
2021/08/16 05:00:13;;;;;;;14.90;4.45;;;;;;;18.96;64.90;100687.88;5073053;28;20140;-65
2021/08/16 05:02:40;;;;;;;17.10;4.30;;;;;;;18.91;64.73;100683.22;5072527;28;20048;-65
2021/08/16 05:05:14;;;;;;;16.80;4.93;;;;;;;18.82;64.77;100673.91;5071567;28;20053;-65
2021/08/16 05:07:52;;;;;;;11.60;4.97;;;;;;;18.88;64.67;100701.69;5073014;28;20087;-65
2021/08/16 05:10:24;;;;;;;17.13;5.00;;;;;;;18.83;64.60;100698.19;5073253;28;20056;-65
2021/08/16 05:12:53;;;;;;;21.98;5.88;;;;;;;18.84;65.15;100699.88;5071651;28;20083;-65
2021/08/16 05:15:20;;;;;;;15.90;5.70;;;;;;;18.85;65.36;100707.19;5072855;28;20449;-65
2021/08/16 05:17:48;;;;;;;20.40;6.35;;;;;;;18.85;65.17;100708.03;5073067;28;20048;-65
2021/08/16 05:20:17;;;;;;;21.05;6.65;;;;;;;18.88;65.49;100709.34;5071182;28;20115;-65
2021/08/16 05:22:45;;;;;;;13.45;5.63;;;;;;;18.79;65.21;100715.00;5072982;28;20068;-65
2021/08/16 05:25:13;;;;;;;17.00;5.78;;;;;;;18.65;65.62;100700.97;5071358;28;20052;-65
2021/08/16 05:27:41;;;;;;;14.27;5.00;;;;;;;18.66;65.73;100708.28;5072676;28;20075;-65
2021/08/16 05:30:08;;;;;;;18.73;5.70;;;;;;;18.77;65.76;100719.31;5072500;28;20066;-65
2021/08/16 05:32:39;;;;;;;17.08;5.28;;;;;;;18.72;65.42;100728.81;5071352;28;20210;-65
2021/08/16 05:35:07;;;;;;;15.45;6.30;;;;;;;18.70;65.73;100717.81;5054632;28;20083;-65
2021/08/16 05:37:34;;;;;;;16.02;5.50;;;;;;;18.61;65.71;100728.28;5065300;28;20076;-65
2021/08/16 05:40:01;;;;;;;14.90;6.28;;;;;;;18.70;65.69;100728.28;5052419;28;20132;-65
2021/08/16 05:42:28;;;;;;;28.58;6.25;;;;;;;18.63;65.88;100731.63;5052264;28;20144;-65
2021/08/16 05:44:55;;;;;;;20.10;6.35;;;;;;;18.55;65.90;100712.63;5059303;28;20123;-65
2021/08/16 05:47:22;;;;;;;17.67;5.10;;;;;;;18.41;65.73;100709.94;5054491;28;20071;-65
2021/08/16 05:49:49;;;;;;;17.60;6.00;;;;;;;18.56;65.70;100736.06;5071367;28;20049;-65
2021/08/16 05:52:16;;;;;;;22.73;5.72;;;;;;;18.57;65.35;100741.41;5087673;28;20047;-65
2021/08/16 05:54:43;;;;;;;20.33;6.85;;;;;;;18.53;65.32;100737.59;5071079;28;20087;-65
2021/08/16 05:57:10;;;;;;;17.30;5.65;;;;;;;18.34;65.74;100708.75;5071149;28;20079;-65
2021/08/16 05:59:36;;;;;;;17.70;6.25;;;;;;;18.54;65.84;100741.25;5072561;28;20044;-65
2021/08/16 06:02:04;;;;;;;15.32;5.75;;;;;;;18.55;65.78;100740.06;5072058;28;20136;-65
2021/08/16 06:04:31;;;;;;;24.33;6.50;;;;;;;18.56;65.99;100748.22;5053510;28;20049;-65
2021/08/16 06:06:58;;;;;;;20.08;6.43;;;;;;;18.60;66.52;100743.59;5070213;28;20053;-65
2021/08/16 06:09:25;;;;;;;15.75;5.63;;;;;;;18.64;66.63;100747.41;5071153;28;20131;-65
2021/08/16 06:11:52;;;;;;;14.88;5.20;;;;;;;18.63;66.37;100742.94;5062520;28;20159;-65
2021/08/16 06:14:19;;;;;;;15.35;5.10;;;;;;;18.63;66.28;100751.41;5051933;28;20135;-65
2021/08/16 06:16:45;;;;;;;14.52;5.57;;;;;;;18.63;66.04;100751.41;5070669;28;20050;-65
2021/08/16 06:19:12;;;;;;;18.70;5.97;;;;;;;18.66;65.95;100762.03;5072276;28;20063;-64
2021/08/16 06:21:42;;;;;;;16.05;4.80;;;;;;;18.61;65.51;100750.91;5072547;28;20270;-64
2021/08/16 06:24:11;;;;;;;22.77;7.13;;;;;;;18.73;66.06;100743.78;5071816;28;20076;-64
2021/08/16 06:26:38;;;;;;;30.45;7.90;;;;;;;18.94;66.24;100761.81;5070743;28;20087;-64
2021/08/16 06:29:05;;;;;;;23.08;7.38;;;;;;;19.07;66.53;100746.63;5060409;28;20080;-65
2021/08/16 06:31:32;;;;;;;20.20;7.03;;;;;;;19.33;66.03;100771.28;5051902;28;20552;-65
2021/08/16 06:34:00;;;;;;;14.23;5.50;;;;;;;19.52;66.04;100771.75;5058875;28;20191;-65
2021/08/16 06:36:27;;;;;;;16.85;5.78;;;;;;;19.64;65.94;100756.94;5071750;28;20485;-64
2021/08/16 06:38:54;;;;;;;20.35;6.70;;;;;;;19.92;65.66;100765.00;5071596;28;20140;-65
2021/08/16 06:41:21;;;;;;;14.90;6.10;;;;;;;20.19;65.37;100767.41;5061859;28;20132;-64
2021/08/16 06:43:48;;;;;;;12.65;6.45;;;;;;;20.39;64.94;100765.00;5051542;28;20504;-64
2021/08/16 06:46:15;;;;;;;26.33;5.95;;;;;;;20.71;64.28;100769.16;5064250;28;20041;-65
2021/08/16 06:48:43;;;;;;;16.45;5.45;;;;;;;21.06;63.73;100769.75;5070615;28;20055;-64
2021/08/16 06:51:10;;;;;;;13.98;5.53;;;;;;;21.34;63.15;100763.50;5037440;28;20052;-64
2021/08/16 06:53:37;;;;;;;16.40;5.45;;;;;;;21.43;62.51;100765.09;5070356;28;20080;-64
2021/08/16 06:56:04;;;;;;;40.33;17.88;;;;;;;21.47;62.80;100780.28;5077716;28;20069;-65
2021/08/16 06:58:33;;;;;;;21.42;10.77;;;;;;;21.58;62.63;100777.00;5091015;28;20071;-62
2021/08/16 07:01:00;;;;;;;16.70;7.22;;;;;;;21.65;62.31;100777.25;5073875;28;20060;-65
2021/08/16 07:03:30;;;;;;;18.30;5.85;;;;;;;21.93;61.40;100783.97;5070193;28;20132;-65
2021/08/16 07:05:58;;;;;;;12.88;5.30;;;;;;;22.22;60.45;100793.50;5053825;28;20450;-65
2021/08/16 07:08:24;;;;;;;16.52;5.78;;;;;;;22.35;59.82;100789.50;5071668;28;20061;-63
2021/08/16 07:10:51;;;;;;;11.77;5.10;;;;;;;22.39;59.71;100801.84;5070671;28;20496;-64
2021/08/16 07:13:18;;;;;;;11.82;5.57;;;;;;;22.49;59.13;100794.84;5071652;28;20124;-64
2021/08/16 07:15:45;;;;;;;11.85;4.75;;;;;;;22.65;58.92;100794.97;5071386;28;20048;-64
2021/08/16 07:18:12;;;;;;;11.10;4.47;;;;;;;22.71;58.48;100790.69;5071164;28;20553;-64
2021/08/16 07:20:40;;;;;;;10.90;4.80;;;;;;;22.87;58.35;100805.88;5073752;28;20136;-64
2021/08/16 07:23:07;;;;;;;14.00;5.43;;;;;;;23.05;57.93;100800.75;5057341;28;20564;-64
2021/08/16 07:25:34;;;;;;;12.00;5.13;;;;;;;23.16;57.57;100801.91;5074879;28;20076;-64
2021/08/16 07:28:01;;;;;;;12.27;5.93;;;;;;;23.31;57.13;100793.78;5074114;28;20158;-64
2021/08/16 07:30:28;;;;;;;14.32;5.70;;;;;;;23.53;56.59;100800.97;5075056;28;20072;-64
2021/08/16 07:32:55;;;;;;;13.05;5.57;;;;;;;23.70;56.30;100806.38;5074709;28;20135;-64
2021/08/16 07:35:22;;;;;;;9.30;5.32;;;;;;;23.88;55.97;100810.56;5074012;28;20052;-64
2021/08/16 07:37:49;;;;;;;11.73;5.35;;;;;;;24.02;55.67;100815.00;5042422;28;20296;-64
2021/08/16 07:40:17;;;;;;;11.80;5.13;;;;;;;24.15;55.32;100795.78;5074703;28;20049;-64
2021/08/16 07:42:44;;;;;;;14.45;8.85;;;;;;;24.48;54.64;100818.28;5074693;28;20127;-64
2021/08/16 07:45:11;;;;;;;14.63;9.20;;;;;;;24.72;54.48;100820.94;5073656;28;20067;-64
2021/08/16 07:47:39;;;;;;;16.50;7.28;;;;;;;24.96;54.06;100831.31;5074516;28;20496;-64
2021/08/16 07:50:10;;;;;;;12.18;5.57;;;;;;;25.13;53.18;100817.81;5074372;28;20480;-64
2021/08/16 07:52:42;;;;;;;11.43;5.50;;;;;;;25.29;53.29;100819.44;5073677;28;20048;-64
2021/08/16 07:55:09;;;;;;;10.75;6.15;;;;;;;25.44;52.47;100812.00;5073925;28;20131;-65
2021/08/16 07:57:37;;;;;;;15.40;6.20;;;;;;;25.67;51.71;100796.94;5073352;28;20068;-65
2021/08/16 08:00:06;;;;;;;17.88;6.75;;;;;;;26.02;51.06;100799.72;5074801;28;20072;-64
2021/08/16 08:02:48;;;;;;;18.85;6.63;;;;;;;26.42;50.78;100822.09;5073221;28;20075;-64
2021/08/16 08:05:20;;;;;;;19.17;6.85;;;;;;;26.69;50.02;100813.59;5074284;28;20048;-64
2021/08/16 08:07:47;;;;;;;14.32;6.43;;;;;;;26.89;49.37;100808.59;5073000;28;20054;-64
2021/08/16 08:10:17;;;;;;;17.02;7.60;;;;;;;27.16;48.56;100816.00;5051879;28;20041;-65
2021/08/16 08:12:46;;;;;;;11.68;6.18;;;;;;;27.32;48.03;100810.09;5054182;28;20053;-65
2021/08/16 08:15:13;;;;;;;14.68;5.68;;;;;;;27.34;47.82;100790.44;5054443;28;20069;-65
2021/08/16 08:17:41;;;;;;;11.73;4.97;;;;;;;27.70;47.01;100822.44;5054019;28;20077;-64
2021/08/16 08:20:09;;;;;;;12.73;5.82;;;;;;;27.92;46.65;100817.81;5060653;28;20068;-64
2021/08/16 08:22:36;;;;;;;18.65;5.95;;;;;;;28.13;46.25;100819.25;5074154;28;20105;-64
2021/08/16 08:25:03;;;;;;;11.43;4.63;;;;;;;28.32;45.82;100813.31;5072684;28;20147;-64
2021/08/16 08:27:30;;;;;;;9.30;4.65;;;;;;;28.43;45.45;100811.38;5067075;28;20115;-64
2021/08/16 08:29:57;;;;;;;11.85;5.78;;;;;;;28.71;45.19;100819.41;5043255;28;20051;-64
2021/08/16 08:32:24;;;;;;;16.05;5.47;;;;;;;29.01;44.59;100816.38;5073970;28;20056;-64
2021/08/16 08:34:51;;;;;;;9.05;4.47;;;;;;;29.33;43.74;100830.13;5059146;28;20056;-67
2021/08/16 08:37:18;;;;;;;10.43;4.72;;;;;;;29.60;43.45;100827.00;5055353;28;20155;-64
2021/08/16 08:39:46;;;;;;;9.25;4.85;;;;;;;29.81;42.88;100809.81;5073528;28;20147;-64
2021/08/16 08:42:15;;;;;;;11.38;5.00;;;;;;;30.00;42.37;100820.16;5073554;28;20052;-64
2021/08/16 08:44:43;;;;;;;10.05;4.68;;;;;;;30.20;41.69;100824.34;5071748;28;20454;-66
2021/08/16 08:47:12;;;;;;;11.48;4.38;;;;;;;30.41;41.15;100811.22;5072377;28;20041;-65
2021/08/16 08:49:40;;;;;;;11.95;4.43;;;;;;;30.67;40.82;100815.75;5073404;28;20083;-65
2021/08/16 08:52:08;;;;;;;7.68;4.60;;;;;;;30.86;40.87;100821.09;5072577;28;20488;-64
2021/08/16 08:54:36;;;;;;;14.43;5.05;;;;;;;31.05;39.91;100819.03;5073235;28;20079;-65
2021/08/16 08:57:23;;;;;;;12.27;4.47;;;;;;;31.22;40.20;100817.34;5058385;28;20048;-64
2021/08/16 08:59:50;;;;;;;12.63;4.78;;;;;;;31.44;39.57;100829.69;5072334;28;20083;-64
2021/08/16 09:02:19;;;;;;;8.38;4.07;;;;;;;31.61;39.04;100823.81;5087929;28;20052;-64
2021/08/16 09:04:50;;;;;;;;;;;;;;;31.39;41.00;100814.44;5072563;28;20135;-65
2021/08/16 09:07:17;;;;;;;8.15;4.35;;;;;;;31.63;39.18;100832.09;5053098;28;19928;-65
2021/08/16 09:09:54;;;;;;;10.35;4.45;;;;;;;31.77;39.32;100823.34;5069016;28;20131;-65
2021/08/16 09:12:32;;;;;;;6.95;3.35;;;;;;;31.95;38.18;100831.13;5073288;28;20084;-64
2021/08/16 09:15:00;;;;;;;6.95;3.70;;;;;;;32.17;38.14;100834.72;5071919;28;20467;-64
2021/08/16 09:17:31;;;;;;;14.02;5.32;;;;;;;32.39;37.14;100833.34;5072840;28;20131;-65
2021/08/16 09:20:13;;;;;;;10.80;3.22;;;;;;;32.60;36.63;100829.47;5044293;28;20198;-64
2021/08/16 09:22:40;;;;;;;8.57;3.85;;;;;;;32.72;36.45;100826.09;5072727;28;20465;-64
2021/08/16 09:25:10;;;;;;;10.57;3.92;;;;;;;33.01;36.32;100838.22;5071964;28;20537;-64
2021/08/16 09:27:47;;;;;;;8.00;3.50;;;;;;;33.06;36.32;100834.06;5072919;28;20044;-64
2021/08/16 09:30:16;;;;;;;6.43;3.80;;;;;;;33.18;35.75;100847.97;5072711;28;20091;-64
2021/08/16 09:32:44;;;;;;;5.40;3.38;;;;;;;33.29;35.18;100852.81;5071483;28;20132;-64
2021/08/16 09:35:12;;;;;;;7.40;3.92;;;;;;;33.34;34.75;100843.69;5068467;28;20120;-64
2021/08/16 09:37:41;;;;;;;4.88;2.95;;;;;;;33.48;34.89;100843.56;5052545;28;20437;-64
2021/08/16 09:40:12;;;;;;;4.05;2.63;;;;;;;33.63;34.20;100845.00;5052499;28;20115;-64
2021/08/16 09:42:48;;;;;;;7.88;3.10;;;;;;;33.73;34.03;100855.63;5052056;28;20125;-64
2021/08/16 09:45:37;;;;;;;7.55;3.25;;;;;;;33.89;33.86;100852.13;5053768;28;20045;-64
2021/08/16 09:48:10;;;;;;;5.25;2.72;;;;;;;34.02;32.69;100837.94;5072355;28;20044;-64
2021/08/16 09:50:42;;;;;;;7.63;2.88;;;;;;;34.07;32.56;100851.09;5070954;28;20080;-64
2021/08/16 09:53:16;;;;;;;6.03;3.22;;;;;;;34.27;32.02;100840.44;5060040;28;20056;-64
2021/08/16 09:55:49;;;;;;;7.50;3.63;;;;;;;34.51;31.24;100843.41;5073560;28;20052;-64
2021/08/16 09:58:17;;;;;;;6.88;2.90;;;;;;;34.73;30.98;100846.78;5083872;28;20044;-64
2021/08/16 10:00:51;;;;;;;7.45;2.65;;;;;;;34.96;30.76;100837.28;5071989;28;20500;-64
2021/08/16 10:03:19;;;;;;;6.60;3.20;;;;;;;35.08;30.61;100840.41;5087025;28;20080;-64
2021/08/16 10:05:48;;;;;;;5.85;2.97;;;;;;;35.27;29.55;100850.38;5061635;28;20045;-64
2021/08/16 10:08:26;;;;;;;4.57;2.50;;;;;;;35.29;29.38;100856.59;5051979;28;20132;-63
2021/08/16 10:10:56;;;;;;;5.93;2.75;;;;;;;35.50;28.77;100854.53;5052766;28;20132;-64
2021/08/16 10:13:25;;;;;;;8.75;2.83;;;;;;;35.63;28.66;100858.44;5051856;28;20502;-64
2021/08/16 10:16:13;;;;;;;4.47;2.28;;;;;;;35.68;28.84;100843.38;5052027;28;20123;-64
2021/08/16 10:18:47;;;;;;;5.60;2.63;;;;;;;35.83;28.20;100844.72;5048916;28;20048;-64
2021/08/16 10:21:22;;;;;;;3.85;2.53;;;;;;;35.87;27.73;100850.44;5071777;28;20479;-64
2021/08/16 10:23:51;;;;;;;6.40;2.75;;;;;;;35.76;27.26;100829.50;5051773;28;20080;-64
2021/08/16 10:26:24;;;;;;;;;;;;;;;35.62;30.17;100845.16;5057584;28;20492;-64
2021/08/16 10:28:54;;;;;;;5.00;2.05;;;;;;;36.00;28.59;100836.91;5070994;28;19974;-63
2021/08/16 10:31:25;;;;;;;6.15;3.08;;;;;;;36.17;28.28;100845.66;5071992;28;20419;-64
2021/08/16 10:33:53;;;;;;;5.15;2.47;;;;;;;36.06;27.19;100843.81;5071678;28;20044;-64
2021/08/16 10:36:21;;;;;;;6.68;2.80;;;;;;;36.23;27.79;100843.84;5072943;28;20145;-63
2021/08/16 10:38:50;;;;;;;4.10;2.33;;;;;;;36.21;27.62;100840.59;5078972;28;20044;-63
2021/08/16 10:41:31;;;;;;;4.25;2.53;;;;;;;36.16;28.27;100844.03;5071733;28;20096;-63
2021/08/16 10:44:13;;;;;;;5.97;2.50;;;;;;;36.16;27.71;100852.75;5059862;28;20516;-64
2021/08/16 10:46:40;;;;;;;6.53;3.33;;;;;;;36.22;27.73;100853.84;5051703;28;20077;-63
2021/08/16 10:49:12;;;;;;;5.32;2.55;;;;;;;36.31;27.93;100842.44;5051474;28;20049;-63
2021/08/16 10:51:46;;;;;;;4.60;2.67;;;;;;;36.42;27.38;100839.25;5062884;28;20065;-64
2021/08/16 10:54:27;;;;;;;8.15;4.30;;;;;;;36.35;28.30;100834.44;5073479;28;20436;-64
2021/08/16 10:56:56;;;;;;;6.40;2.90;;;;;;;36.44;28.07;100837.50;5075713;28;20082;-63
2021/08/16 10:59:24;;;;;;;;;;;;;;;36.15;29.37;100842.38;5074882;28;20072;-63
2021/08/16 11:01:52;;;;;;;6.85;3.72;;;;;;;37.07;27.38;100844.31;5058104;28;20015;-64
2021/08/16 11:04:37;;;;;;;5.15;3.28;;;;;;;38.08;26.72;100838.06;5043095;28;20080;-64
2021/08/16 11:07:06;;;;;;;6.65;3.10;;;;;;;38.49;25.95;100832.63;5075354;28;20123;-64
2021/08/16 11:09:36;;;;;;;14.18;3.05;;;;;;;38.30;26.32;100828.63;5074441;28;20519;-65
2021/08/16 11:12:06;;;;;;;7.50;3.58;;;;;;;38.12;26.15;100832.94;5074459;28;20135;-64
2021/08/16 11:14:41;;;;;;;8.75;3.63;;;;;;;37.88;26.53;100834.50;5075022;28;20485;-64
2021/08/16 11:17:09;;;;;;;10.15;3.80;;;;;;;37.70;26.75;100827.09;5070250;28;20055;-64
2021/08/16 11:19:58;;;;;;;8.48;3.40;;;;;;;37.50;27.33;100829.38;5054917;28;20053;-64
2021/08/16 11:22:26;;;;;;;9.05;2.92;;;;;;;37.59;26.77;100825.81;5054859;28;20089;-64
2021/08/16 11:24:54;;;;;;;8.45;3.30;;;;;;;37.43;27.37;100830.41;5063582;28;20129;-64