Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 08:57:55;;;;;;;7.43;4.68;;;;;;;;;;6184798;23;20086;-84
2022/02/16 09:00:20;;;;;;;8.43;5.40;;;;;;;;;;6187819;23;20005;-89
2022/02/16 09:02:46;;;;;;;5.43;4.63;;;;;;;;;;6187447;23;20008;-86
2022/02/16 09:48:59;;;;;;;3.97;3.28;;;;;;;;;;6128980;23;20013;-82
2022/02/16 09:51:25;;;;;;;4.72;3.67;;;;;;;;;;6157195;23;20325;-86
2022/02/16 09:53:51;;;;;;;3.75;3.20;;;;;;;;;;6157683;23;20045;-84
2022/02/16 09:56:16;;;;;;;3.70;3.40;;;;;;;;;;6150520;23;20333;-83
2022/02/16 09:58:42;;;;;;;4.45;3.70;;;;;;;;;;6127650;23;20002;-87
2022/02/16 10:01:12;;;;;;;4.57;3.70;;;;;;;;;;6127911;23;20065;-86
2022/02/16 10:03:39;;;;;;;4.03;3.67;;;;;;;;;;6127823;23;20006;-82
2022/02/16 10:06:05;;;;;;;4.20;3.40;;;;;;;;;;6127601;23;20097;-83
2022/02/16 10:08:44;;;;;;;5.32;3.80;;;;;;;;;;6127510;23;20002;-84
2022/02/16 10:11:11;;;;;;;4.10;3.70;;;;;;;;;;6127863;23;20053;-83
2022/02/16 10:13:37;;;;;;;3.80;3.40;;;;;;;;;;6127544;23;20006;-83
2022/02/16 10:16:03;;;;;;;3.67;3.25;;;;;;;;;;6125582;23;20010;-83
2022/02/16 10:18:29;;;;;;;4.90;3.50;;;;;;;;;;6125992;23;20009;-84
2022/02/16 10:21:12;;;;;;;5.65;3.78;;;;;;;;;;6126072;23;20049;-84
2022/02/16 10:23:44;;;;;;;4.10;3.70;;;;;;;;;;6127846;23;20006;-85
2022/02/16 10:26:09;;;;;;;4.43;4.03;;;;;;;;;;6127489;23;20061;-85
2022/02/16 10:28:43;;;;;;;4.80;4.20;;;;;;;;;;6128591;23;20005;-88
2022/02/16 10:31:11;;;;;;;4.30;3.90;;;;;;;;;;6127362;23;20006;-84
2022/02/16 10:33:41;;;;;;;3.83;3.53;;;;;;;;;;6127435;23;20081;-86
2022/02/16 10:36:11;;;;;;;3.90;3.50;;;;;;;;;;6126917;23;20362;-83
2022/02/16 10:38:57;;;;;;;5.25;3.75;;;;;;;;;;6127638;23;20002;-85
2022/02/16 10:41:24;;;;;;;3.67;3.33;;;;;;;;;;6127563;23;20030;-87
2022/02/16 10:43:50;;;;;;;3.83;3.47;;;;;;;;;;6125671;23;20020;-84
2022/02/16 10:46:20;;;;;;;4.28;3.70;;;;;;;;;;6125629;23;20093;-88
2022/02/16 10:48:47;;;;;;;4.03;3.40;;;;;;;;;;6125539;23;20453;-84
2022/02/16 10:51:20;;;;;;;3.92;3.50;;;;;;;;;;6127317;23;20002;-85
2022/02/16 10:53:47;;;;;;;3.67;3.13;;;;;;;;;;6127739;23;20036;-85
2022/02/16 10:56:13;;;;;;;4.10;3.70;;;;;;;;;;6126646;23;20002;-83
2022/02/16 10:58:38;;;;;;;5.25;4.13;;;;;;;;;;6127615;23;20121;-84
2022/02/16 11:01:04;;;;;;;4.22;3.83;;;;;;;;;;6128245;23;20045;-87
2022/02/16 11:03:32;;;;;;;4.22;3.22;;;;;;;;;;6125538;23;20372;-88
2022/02/16 11:05:59;;;;;;;2.63;2.42;;;;;;;;;;6126840;23;20013;-84
2022/02/16 11:08:26;;;;;;;4.28;3.55;;;;;;;;;;6127015;23;20008;-86
2022/02/16 11:10:52;;;;;;;4.10;3.70;;;;;;;;;;6149895;23;20414;-85
2022/02/16 11:13:25;;;;;;;3.72;3.42;;;;;;;;;;6126944;23;20020;-84
2022/02/16 11:15:52;;;;;;;4.07;3.50;;;;;;;;;;6126876;23;20013;-87
2022/02/16 11:18:23;;;;;;;4.00;3.70;;;;;;;;;;6127187;23;20025;-84
2022/02/16 11:21:08;;;;;;;5.40;3.45;;;;;;;;;;6125618;23;20005;-86
2022/02/16 11:23:42;;;;;;;4.13;3.72;;;;;;;;;;6125423;23;20025;-87
2022/02/16 11:26:48;;;;;;;3.75;3.45;;;;;;;;;;6127158;23;20014;-86
2022/02/16 11:29:25;;;;;;;7.50;3.58;;;;;;;;;;6127141;23;20032;-87
2022/02/16 11:31:51;;;;;;;3.65;3.35;;;;;;;;;;6125666;23;20006;-84
2022/02/16 11:34:20;;;;;;;3.53;3.03;;;;;;;;;;6126678;23;19998;-85
2022/02/16 11:36:54;;;;;;;4.18;3.45;;;;;;;;;;6126313;23;20437;-86
2022/02/16 11:39:50;;;;;;;3.53;3.22;;;;;;;;;;6128092;23;20005;-89
2022/02/16 11:42:38;;;;;;;3.25;2.95;;;;;;;;;;6129124;23;20083;-90
2022/02/16 11:45:06;;;;;;;5.18;3.30;;;;;;;;;;6127123;23;20086;-87
2022/02/16 11:47:39;;;;;;;3.28;3.00;;;;;;;;;;6127270;23;20002;-86
2022/02/16 11:50:17;;;;;;;5.15;3.10;;;;;;;;;;6125580;23;20104;-89
2022/02/16 11:52:59;;;;;;;3.42;3.00;;;;;;;;;;6127496;23;20013;-88
2022/02/16 11:55:33;;;;;;;4.53;2.67;;;;;;;;;;6127324;23;20041;-90
2022/02/16 11:58:21;;;;;;;3.90;3.47;;;;;;;;;;6127020;23;20006;-90
2022/02/16 12:00:55;;;;;;;4.28;3.17;;;;;;;;;;6126422;23;20010;-89
2022/02/16 12:03:24;;;;;;;3.00;2.63;;;;;;;;;;6125606;23;20418;-86
2022/02/16 12:05:57;;;;;;;3.20;2.90;;;;;;;;;;6124384;23;20042;-87
2022/02/16 12:08:42;;;;;;;2.80;2.50;;;;;;;;;;6124924;23;20010;-87
2022/02/16 12:11:20;;;;;;;3.45;2.72;;;;;;;;;;6100688;23;20436;-89
2022/02/16 12:13:51;;;;;;;3.40;2.97;;;;;;;;;;6125388;23;20053;-88
2022/02/16 12:16:22;;;;;;;4.40;3.30;;;;;;;;;;6125555;23;20018;-86
2022/02/16 12:18:47;;;;;;;3.20;2.90;;;;;;;;;;6124755;23;20025;-87
2022/02/16 12:21:19;;;;;;;4.82;2.90;;;;;;;;;;6124917;23;20013;-88
2022/02/16 12:23:45;;;;;;;4.05;2.80;;;;;;;;;;6099975;23;20032;-86
2022/02/16 12:26:15;;;;;;;3.35;2.63;;;;;;;;;;6100431;23;20010;-91
2022/02/16 12:29:17;;;;;;;3.17;2.88;;;;;;;;;;6124853;23;20010;-87
2022/02/16 12:31:55;;;;;;;3.17;2.88;;;;;;;;;;6094191;23;20045;-87
2022/02/16 12:34:26;;;;;;;3.35;3.05;;;;;;;;;;6124566;23;20010;-85
2022/02/16 12:36:54;;;;;;;4.05;2.80;;;;;;;;;;6124441;23;20010;-84
2022/02/16 12:39:24;;;;;;;3.88;3.00;;;;;;;;;;6125390;23;20033;-86
2022/02/16 12:41:50;;;;;;;;;;;;;;;;;;6126792;23;20029;-88
2022/02/16 12:44:33;;;;;;;3.28;2.83;;;;;;;;;;6125908;23;19937;-86
2022/02/16 12:46:59;;;;;;;2.53;2.33;;;;;;;;;;6125435;23;20014;-84
2022/02/16 18:14:23;;;;;;;3.75;2.70;;;;;;;;;;6165947;23;20009;-86
2022/02/16 18:16:50;;;;;;;4.13;2.92;;;;;;;;;;6160285;23;20100;-86
2022/02/16 18:19:15;;;;;;;3.35;3.00;;;;;;;;;;6161582;23;20009;-88
2022/02/16 18:21:41;;;;;;;3.88;3.05;;;;;;;;;;6158883;23;20372;-87
2022/02/16 18:24:07;;;;;;;4.03;3.35;;;;;;;;;;6131022;23;20337;-87
2022/02/16 18:26:34;;;;;;;5.10;3.35;;;;;;;;;;6157921;23;20009;-89
2022/02/16 18:29:00;;;;;;;4.63;2.97;;;;;;;;;;6131485;23;20032;-87
2022/02/16 18:31:25;;;;;;;3.92;3.53;;;;;;;;;;6156652;23;20421;-88
2022/02/16 18:33:52;;;;;;;4.80;3.70;;;;;;;;;;6157106;23;20384;-88
2022/02/16 18:36:18;;;;;;;4.18;3.03;;;;;;;;;;6156610;23;20458;-88
2022/02/16 18:38:45;;;;;;;4.10;3.20;;;;;;;;;;6130676;23;20001;-87
2022/02/16 18:41:13;;;;;;;5.85;3.85;;;;;;;;;;6156551;23;20006;-88
2022/02/16 18:43:40;;;;;;;4.03;3.17;;;;;;;;;;6130510;23;20063;-87
2022/02/16 18:46:06;;;;;;;4.43;3.47;;;;;;;;;;6130567;23;19997;-88
2022/02/16 18:48:32;;;;;;;5.20;4.00;;;;;;;;;;6156384;23;20048;-85
2022/02/16 18:50:58;;;;;;;3.45;2.90;;;;;;;;;;6130560;23;19997;-87
2022/02/16 18:53:23;;;;;;;2.92;2.60;;;;;;;;;;6130560;23;20009;-88
2022/02/16 18:55:49;;;;;;;5.25;3.80;;;;;;;;;;6130498;23;20051;-87
2022/02/16 18:58:15;;;;;;;3.13;2.63;;;;;;;;;;6156574;23;20336;-86
2022/02/16 19:00:41;;;;;;;4.65;3.70;;;;;;;;;;6130530;23;20088;-88
2022/02/16 19:03:06;;;;;;;3.78;2.95;;;;;;;;;;6156964;23;20005;-86
2022/02/16 19:05:33;;;;;;;3.92;2.80;;;;;;;;;;6130541;23;20009;-86
2022/02/16 19:07:59;;;;;;;4.57;3.47;;;;;;;;;;6157024;23;20052;-87
2022/02/16 19:10:24;;;;;;;8.25;5.70;;;;;;;;;;6130782;23;20014;-86
2022/02/16 19:12:50;;;;;;;5.07;2.83;;;;;;;;;;6130494;23;20001;-86
2022/02/16 19:15:17;;;;;;;8.50;5.75;;;;;;;;;;6155129;23;20005;-86
2022/02/16 19:17:43;;;;;;;13.65;7.45;;;;;;;;;;6156754;23;20009;-86
2022/02/16 19:20:10;;;;;;;8.98;5.55;;;;;;;;;;6156975;23;20010;-86
2022/02/16 19:22:35;;;;;;;4.97;3.40;;;;;;;;;;6156648;23;20302;-86
2022/02/16 19:25:02;;;;;;;4.32;3.30;;;;;;;;;;6156586;23;20008;-87
2022/02/16 19:27:33;;;;;;;3.97;3.15;;;;;;;;;;6157067;23;20322;-89
2022/02/16 19:30:01;;;;;;;6.80;4.57;;;;;;;;;;6157435;23;20374;-89
2022/02/16 19:32:26;;;;;;;6.40;4.00;;;;;;;;;;6155075;23;20144;-89
2022/02/16 19:34:53;;;;;;;5.82;4.60;;;;;;;;;;6154979;23;20429;-89
2022/02/16 19:37:20;;;;;;;4.57;3.35;;;;;;;;;;6156573;23;20009;-90
2022/02/16 19:39:46;;;;;;;7.10;5.00;;;;;;;;;;6154803;23;20001;-89
2022/02/16 19:42:12;;;;;;;3.50;3.17;;;;;;;;;;6179680;23;19997;-89
2022/02/16 19:44:39;;;;;;;4.82;3.97;;;;;;;;;;6156595;23;20033;-90
2022/02/16 19:47:07;;;;;;;8.50;4.95;;;;;;;;;;6156694;23;20024;-88
2022/02/16 19:52:18;;;;;;;12.18;6.70;;;;;;;;;;6156232;23;20064;-88
2022/02/16 19:54:43;;;;;;;6.60;5.20;;;;;;;;;;6156260;23;20361;-89
2022/02/16 19:57:08;;;;;;;20.40;12.05;;;;;;;;;;6156208;23;20005;-89
2022/02/16 19:59:34;;;;;;;15.40;8.45;;;;;;;;;;6158084;23;20002;-88
2022/02/16 20:01:59;;;;;;;12.50;8.10;;;;;;;;;;6158420;23;20002;-88
2022/02/16 20:04:25;;;;;;;4.22;3.45;;;;;;;;;;6158464;23;20089;-88
2022/02/16 20:06:50;;;;;;;5.55;4.10;;;;;;;;;;6158130;23;20019;-88
2022/02/16 20:09:16;;;;;;;5.82;4.70;;;;;;;;;;6158244;23;20005;-89
2022/02/16 20:11:42;;;;;;;7.78;4.93;;;;;;;;;;6156776;23;20006;-88
2022/02/16 20:14:08;;;;;;;7.72;5.32;;;;;;;;;;6156717;23;20017;-86
2022/02/16 20:16:37;;;;;;;6.85;5.15;;;;;;;;;;6156941;23;20005;-89
2022/02/16 20:19:03;;;;;;;7.20;5.57;;;;;;;;;;6156616;23;19997;-87
2022/02/16 20:21:29;;;;;;;11.90;6.82;;;;;;;;;;6156774;23;20306;-88
2022/02/16 20:23:55;;;;;;;7.82;5.65;;;;;;;;;;6156774;23;20020;-85
2022/02/16 20:26:21;;;;;;;8.20;5.78;;;;;;;;;;6156815;23;20002;-87
2022/02/16 20:28:47;;;;;;;7.30;5.30;;;;;;;;;;6158203;23;20073;-87
2022/02/16 20:31:12;;;;;;;8.40;5.35;;;;;;;;;;6156575;23;20205;-88
2022/02/16 20:33:39;;;;;;;9.65;6.70;;;;;;;;;;6156567;23;20001;-87
2022/02/16 20:36:05;;;;;;;6.88;5.32;;;;;;;;;;6158025;23;20056;-87
2022/02/16 20:38:31;;;;;;;6.22;4.72;;;;;;;;;;6157992;23;20040;-86
2022/02/16 20:40:57;;;;;;;12.15;7.25;;;;;;;;;;6156391;23;20005;-89
2022/02/16 20:43:24;;;;;;;9.13;6.75;;;;;;;;;;6157441;23;20020;-88
2022/02/16 20:45:51;;;;;;;6.80;5.30;;;;;;;;;;6156962;23;20006;-89
2022/02/16 20:48:17;;;;;;;7.53;5.25;;;;;;;;;;6157407;23;20001;-87
2022/02/16 20:50:43;;;;;;;5.75;4.57;;;;;;;;;;6157551;23;20052;-89
2022/02/16 20:53:10;;;;;;;7.35;5.10;;;;;;;;;;6156159;23;20032;-88
2022/02/16 20:55:37;;;;;;;7.85;5.57;;;;;;;;;;6155817;23;20333;-88
2022/02/16 20:58:03;;;;;;;7.45;5.35;;;;;;;;;;6157601;23;20037;-89
2022/02/16 21:00:30;;;;;;;6.80;5.38;;;;;;;;;;6157596;23;20009;-88
2022/02/16 21:02:56;;;;;;;7.30;5.10;;;;;;;;;;6156119;23;20006;-88
2022/02/16 21:05:24;;;;;;;5.38;4.40;;;;;;;;;;6156335;23;20336;-89
2022/02/16 21:07:50;;;;;;;6.32;4.90;;;;;;;;;;6156145;23;20036;-89
2022/02/16 21:10:16;;;;;;;7.25;5.50;;;;;;;;;;6157119;23;20005;-89
2022/02/16 21:12:42;;;;;;;7.57;4.20;;;;;;;;;;6155918;23;20041;-89
2022/02/16 21:15:08;;;;;;;4.97;3.25;;;;;;;;;;6156173;23;20435;-89
2022/02/16 21:17:34;;;;;;;6.05;3.75;;;;;;;;;;6156037;23;20033;-89
2022/02/16 21:19:59;;;;;;;3.60;2.63;;;;;;;;;;6157414;23;20544;-87
2022/02/16 21:22:25;;;;;;;3.38;2.50;;;;;;;;;;6157322;23;20421;-87
2022/02/16 21:24:52;;;;;;;4.57;3.25;;;;;;;;;;6157475;23;20016;-89
2022/02/16 21:27:20;;;;;;;5.18;3.13;;;;;;;;;;6155867;23;20013;-89
2022/02/16 21:29:50;;;;;;;4.10;3.10;;;;;;;;;;6157620;23;20080;-88
2022/02/16 21:32:17;;;;;;;3.80;3.03;;;;;;;;;;6180474;23;20041;-87
2022/02/16 21:34:42;;;;;;;5.18;3.60;;;;;;;;;;6157345;23;20084;-88
2022/02/16 21:37:08;;;;;;;6.80;4.78;;;;;;;;;;6157131;23;20044;-90
2022/02/16 21:39:34;;;;;;;4.60;3.50;;;;;;;;;;6155871;23;20479;-90
2022/02/16 21:42:00;;;;;;;8.20;5.90;;;;;;;;;;6157769;23;20021;-89
2022/02/16 21:44:28;;;;;;;6.35;5.03;;;;;;;;;;6157400;23;20008;-89
2022/02/16 21:46:54;;;;;;;6.40;4.68;;;;;;;;;;6155812;23;20009;-90
2022/02/16 21:49:19;;;;;;;6.13;4.40;;;;;;;;;;6155778;23;20008;-89
2022/02/16 21:51:45;;;;;;;4.65;3.78;;;;;;;;;;6157559;23;20106;-88
2022/02/16 21:54:11;;;;;;;3.88;3.45;;;;;;;;;;6155955;23;20004;-87
2022/02/16 21:56:40;;;;;;;3.67;2.65;;;;;;;;;;6155876;23;20005;-88
2022/02/16 21:59:11;;;;;;;3.88;3.42;;;;;;;;;;6155672;23;20016;-88
2022/02/16 22:01:37;;;;;;;6.35;5.07;;;;;;;;;;6157383;23;20024;-88
2022/02/16 22:04:02;;;;;;;4.50;3.60;;;;;;;;;;6157441;23;20409;-88
2022/02/16 22:06:28;;;;;;;6.22;3.85;;;;;;;;;;6156042;23;20001;-88
2022/02/16 22:08:54;;;;;;;7.97;5.20;;;;;;;;;;6155862;23;20029;-88
2022/02/16 22:11:19;;;;;;;6.03;4.45;;;;;;;;;;6156593;23;20044;-88
2022/02/16 22:13:45;;;;;;;6.65;4.70;;;;;;;;;;6155799;23;20048;-88
2022/02/16 22:16:10;;;;;;;6.97;5.45;;;;;;;;;;6156222;23;20064;-88
2022/02/16 22:18:35;;;;;;;6.15;4.82;;;;;;;;;;6156318;23;20044;-88
2022/02/16 22:21:01;;;;;;;6.00;4.88;;;;;;;;;;6157520;23;19998;-88
2022/02/16 22:23:28;;;;;;;4.75;4.00;;;;;;;;;;6156098;23;20056;-88
2022/02/16 22:25:53;;;;;;;5.60;4.20;;;;;;;;;;6157574;23;20016;-88
2022/02/16 22:28:19;;;;;;;5.35;3.88;;;;;;;;;;6157874;23;20001;-89
2022/02/16 22:30:44;;;;;;;2.33;2.13;;;;;;;;;;6155945;23;20001;-90
2022/02/16 22:33:10;;;;;;;3.72;2.83;;;;;;;;;;6156283;23;20009;-89
2022/02/16 22:35:36;;;;;;;2.78;2.38;;;;;;;;;;6157123;23;20336;-90
2022/02/16 22:38:02;;;;;;;5.82;5.13;;;;;;;;;;6155549;23;20076;-89
2022/02/16 22:40:27;;;;;;;3.88;3.25;;;;;;;;;;6157159;23;20002;-89
2022/02/16 22:42:53;;;;;;;6.60;4.40;;;;;;;;;;6157192;23;20009;-89
2022/02/16 22:45:19;;;;;;;4.07;3.60;;;;;;;;;;6155691;23;20085;-90
2022/02/16 22:47:45;;;;;;;5.45;4.53;;;;;;;;;;6155581;23;20452;-89
2022/02/16 22:50:12;;;;;;;5.78;4.50;;;;;;;;;;6155391;23;20005;-88
2022/02/16 22:52:39;;;;;;;4.88;3.83;;;;;;;;;;6155354;23;20063;-89
2022/02/16 22:55:06;;;;;;;5.30;4.03;;;;;;;;;;6155330;23;20435;-89
