Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:12;;;;;;;5.60;1.90;;;;;;;4.18;100.00;97640.16;4954170;29;20192;-79
2023/01/16 00:02:41;;;;;;;4.97;1.80;;;;;;;4.18;100.00;97632.31;4904613;29;20271;-80
2023/01/16 00:05:12;;;;;;;10.63;2.00;;;;;;;4.21;100.00;97625.09;4948461;29;20196;-79
2023/01/16 00:11:42;;;;;;;5.03;1.30;;;;;;;4.21;100.00;97614.59;4933626;29;20344;-79
2023/01/16 00:14:17;;;;;;;5.80;1.87;;;;;;;4.22;100.00;97618.91;4944573;29;20291;-79
2023/01/16 00:16:50;;;;;;;5.27;1.60;;;;;;;4.18;100.00;97619.22;4874519;29;20206;-79
2023/01/16 00:19:24;;;;;;;5.73;1.70;;;;;;;4.25;100.00;97612.66;4836957;29;20205;-79
2023/01/16 00:21:55;;;;;;;7.67;1.83;;;;;;;4.28;100.00;97608.06;4841022;29;20205;-79
2023/01/16 00:24:26;;;;;;;4.63;1.60;;;;;;;4.34;100.00;97609.41;4835974;29;20232;-79
2023/01/16 00:26:54;;;;;;;4.07;1.50;;;;;;;4.27;100.00;97605.53;4826056;29;20350;-78
2023/01/16 00:29:23;;;;;;;6.93;2.43;;;;;;;4.36;100.00;97598.88;4781897;30;20198;-80
2023/01/16 00:31:51;;;;;;;9.33;1.50;;;;;;;4.42;100.00;97591.44;4779918;30;20247;-80
2023/01/16 00:34:20;;;;;;;7.50;2.17;;;;;;;4.36;100.00;97591.00;4778694;30;20214;-80
2023/01/16 00:36:49;;;;;;;8.50;1.90;;;;;;;4.35;100.00;97582.31;4795879;29;20203;-80
2023/01/16 00:39:22;;;;;;;6.80;1.77;;;;;;;4.41;100.00;97581.88;4791631;29;20219;-80
2023/01/16 00:42:09;;;;;;;4.53;1.73;;;;;;;4.47;100.00;97578.88;4826471;29;20306;-80
2023/01/16 00:44:40;;;;;;;5.53;1.30;;;;;;;4.48;100.00;97574.47;4849774;29;20302;-79
2023/01/16 00:47:13;;;;;;;7.90;1.60;;;;;;;4.48;100.00;97561.38;4878050;29;20280;-80
2023/01/16 00:49:48;;;;;;;5.47;1.43;;;;;;;4.42;100.00;97556.50;4910216;29;20197;-80
2023/01/16 00:52:19;;;;;;;5.53;1.50;;;;;;;4.50;100.00;97554.25;4942381;29;20197;-79
2023/01/16 00:54:49;;;;;;;4.10;1.20;;;;;;;4.45;100.00;97543.22;4907418;29;20256;-79
2023/01/16 00:57:17;;;;;;;5.83;1.60;;;;;;;4.39;100.00;97538.38;4928053;29;20360;-79
2023/01/16 00:59:47;;;;;;;5.63;1.80;;;;;;;4.35;100.00;97544.78;4931244;29;20216;-80
2023/01/16 01:02:16;;;;;;;4.90;1.63;;;;;;;4.40;100.00;97535.66;4926453;29;20189;-79
2023/01/16 01:04:45;;;;;;;7.13;1.90;;;;;;;4.42;100.00;97536.38;4930313;29;20220;-79
2023/01/16 01:07:14;;;;;;;5.40;1.60;;;;;;;4.54;100.00;97538.22;4910456;28;20200;-80
2023/01/16 01:09:44;;;;;;;6.67;1.57;;;;;;;4.51;100.00;97529.72;4876249;29;20246;-80
2023/01/16 01:12:14;;;;;;;6.30;1.63;;;;;;;4.57;100.00;97511.81;4870559;29;20203;-79
2023/01/16 01:14:47;;;;;;;6.63;1.70;;;;;;;4.61;100.00;97509.81;4861945;29;20675;-80
2023/01/16 01:17:16;;;;;;;6.80;1.60;;;;;;;4.56;100.00;97518.00;4858298;29;20264;-80
2023/01/16 01:19:49;;;;;;;5.33;1.63;;;;;;;4.65;100.00;97513.91;4886213;29;20198;-80
2023/01/16 01:22:18;;;;;;;3.57;1.60;;;;;;;4.60;100.00;97511.59;4913191;29;20240;-80
2023/01/16 01:24:49;;;;;;;4.70;1.53;;;;;;;4.56;100.00;97497.00;4907484;29;20253;-79
2023/01/16 01:27:20;;;;;;;4.60;1.17;;;;;;;4.66;100.00;97502.50;4935932;28;20282;-80
2023/01/16 01:29:48;;;;;;;2.87;1.30;;;;;;;4.63;100.00;97500.06;5006066;28;20198;-80
2023/01/16 01:32:17;;;;;;;7.70;1.63;;;;;;;4.69;100.00;97494.41;5009796;28;20285;-79
2023/01/16 01:34:45;;;;;;;3.60;1.07;;;;;;;4.81;100.00;97495.34;5008914;28;20202;-80
2023/01/16 01:37:14;;;;;;;3.53;1.10;;;;;;;4.84;100.00;97485.53;5012855;28;20186;-80
2023/01/16 01:39:42;;;;;;;3.17;1.10;;;;;;;4.76;100.00;97476.50;5004103;28;20197;-80
2023/01/16 01:45:06;;;;;;;2.93;1.20;;;;;;;4.99;100.00;97461.78;4977789;28;20214;-80
2023/01/16 01:47:41;;;;;;;4.60;1.10;;;;;;;5.00;100.00;97450.34;5016417;28;20209;-79
2023/01/16 01:50:19;;;;;;;3.03;1.10;;;;;;;4.94;100.00;97454.25;4999123;28;20188;-80
2023/01/16 01:52:51;;;;;;;3.07;0.70;;;;;;;4.97;100.00;97433.06;5044966;28;20277;-80
2023/01/16 01:55:22;;;;;;;4.40;1.30;;;;;;;5.03;100.00;97435.25;5016876;28;20197;-79
2023/01/16 01:57:56;;;;;;;2.90;1.30;;;;;;;4.96;100.00;97413.00;5045268;28;20224;-79
2023/01/16 02:00:27;;;;;;;4.57;1.20;;;;;;;4.92;100.00;97416.78;5047395;28;20196;-80
2023/01/16 02:03:01;;;;;;;5.13;1.80;;;;;;;4.88;100.00;97410.06;5049259;28;20199;-79
2023/01/16 02:05:36;;;;;;;6.00;1.60;;;;;;;4.89;100.00;97403.88;5045094;28;20216;-79
2023/01/16 02:08:06;;;;;;;4.10;1.50;;;;;;;4.82;100.00;97398.22;5052018;28;20200;-79
2023/01/16 02:10:39;;;;;;;3.87;1.70;;;;;;;4.86;100.00;97394.44;5003211;28;20187;-79
2023/01/16 02:13:08;;;;;;;4.77;1.97;;;;;;;4.86;100.00;97383.97;5006914;28;20642;-80
2023/01/16 02:19:15;;;;;;;5.93;2.00;;;;;;;4.79;100.00;97381.88;5011042;28;20202;-79
2023/01/16 02:21:38;;;;;;;6.53;1.80;;;;;;;4.73;100.00;97364.78;5014022;28;20210;-79
2023/01/16 02:24:37;;;;;;;4.57;1.73;;;;;;;4.83;100.00;97367.63;5001657;28;20232;-79
2023/01/16 02:27:27;;;;;;;6.03;1.93;;;;;;;4.68;100.00;97355.56;5014844;28;20661;-79
2023/01/16 02:30:38;;;;;;;6.53;1.77;;;;;;;4.71;100.00;97356.16;5054056;28;20208;-79
2023/01/16 02:33:17;;;;;;;4.77;1.70;;;;;;;4.66;100.00;97362.69;5002402;28;20193;-79
2023/01/16 02:36:00;;;;;;;3.90;1.50;;;;;;;4.56;100.00;97354.63;5054775;28;20686;-80
2023/01/16 02:38:44;;;;;;;4.70;1.33;;;;;;;4.59;100.00;97333.44;5049433;28;20192;-80
2023/01/16 02:41:22;;;;;;;5.20;1.40;;;;;;;4.59;100.00;97346.53;4991647;28;20227;-80
2023/01/16 02:43:58;;;;;;;4.63;1.33;;;;;;;4.71;100.00;97339.59;4988564;28;20273;-80
2023/01/16 02:46:34;;;;;;;6.17;1.43;;;;;;;4.59;100.00;97329.03;4994704;28;20187;-79
2023/01/16 02:49:12;;;;;;;4.33;1.50;;;;;;;4.66;100.00;97329.44;4912179;29;20196;-79
2023/01/16 02:51:50;;;;;;;8.10;1.50;;;;;;;4.64;100.00;97323.47;4917304;29;20197;-79
2023/01/16 02:54:27;;;;;;;3.07;1.30;;;;;;;4.58;100.00;97321.28;4911289;29;20210;-79
2023/01/16 02:57:01;;;;;;;7.77;1.80;;;;;;;4.70;100.00;97306.47;4913628;29;20355;-80
2023/01/16 02:59:30;;;;;;;5.17;2.03;;;;;;;4.60;100.00;97295.78;4905046;29;20201;-79
2023/01/16 03:01:59;;;;;;;4.03;1.60;;;;;;;4.54;100.00;97294.44;4912647;29;20242;-79
2023/01/16 03:05:02;;;;;;;7.40;1.57;;;;;;;4.65;100.00;97282.38;4915943;29;20226;-79
2023/01/16 03:08:08;;;;;;;4.17;1.27;;;;;;;4.68;100.00;97282.97;4910720;29;20209;-80
2023/01/16 03:11:11;;;;;;;5.00;1.30;;;;;;;4.69;100.00;97271.53;4908736;29;20328;-79
2023/01/16 03:13:56;;;;;;;6.07;1.50;;;;;;;4.66;100.00;97255.19;4966801;28;20282;-79
2023/01/16 03:16:31;;;;;;;3.97;1.40;;;;;;;4.62;100.00;97246.69;4968522;28;20200;-79
2023/01/16 03:19:16;;;;;;;6.10;1.40;;;;;;;4.65;100.00;97248.28;4972974;28;20222;-78
2023/01/16 03:22:08;;;;;;;8.37;1.50;;;;;;;4.69;100.00;97234.00;5054451;28;20201;-80
2023/01/16 03:24:58;;;;;;;4.93;1.50;;;;;;;4.68;100.00;97234.94;5049418;28;20310;-79
2023/01/16 03:27:39;;;;;;;5.37;1.53;;;;;;;4.68;100.00;97234.94;5050230;28;20197;-79
2023/01/16 03:30:13;;;;;;;3.23;1.13;;;;;;;4.66;100.00;97231.59;5053413;28;20200;-80
2023/01/16 03:32:47;;;;;;;5.83;1.70;;;;;;;4.62;100.00;97214.41;5042744;28;20197;-79
2023/01/16 03:35:20;;;;;;;9.83;1.73;;;;;;;4.68;100.00;97206.94;5051141;28;20219;-79
2023/01/16 03:37:53;;;;;;;5.30;1.47;;;;;;;4.73;100.00;97199.59;5054638;28;20235;-79
2023/01/16 03:40:25;;;;;;;5.33;1.30;;;;;;;4.73;100.00;97196.97;5047882;28;20640;-79
2023/01/16 03:43:01;;;;;;;4.87;1.40;;;;;;;4.69;100.00;97200.75;5050598;28;20189;-79
2023/01/16 03:45:39;;;;;;;5.43;1.57;;;;;;;4.72;100.00;97199.69;5051640;28;20750;-79
2023/01/16 03:52:33;;;;;;;5.23;1.50;;;;;;;4.75;100.00;97189.81;5000125;28;20258;-79
2023/01/16 03:59:29;;;;;;;4.17;1.30;;;;;;;4.70;100.00;97170.13;4993153;28;20198;-79
2023/01/16 04:02:01;;;;;;;5.27;1.33;;;;;;;4.70;100.00;97167.50;4989757;28;20192;-79
2023/01/16 04:04:37;;;;;;;3.90;1.40;;;;;;;4.73;100.00;97167.25;4992622;28;20195;-79
2023/01/16 04:07:11;;;;;;;2.23;1.23;;;;;;;4.71;100.00;97169.16;4984370;28;20238;-79
2023/01/16 04:09:45;;;;;;;3.63;1.20;;;;;;;4.87;100.00;97162.72;4991114;28;20191;-79
2023/01/16 04:12:19;;;;;;;4.17;1.50;;;;;;;4.86;100.00;97149.72;4987728;28;20250;-79
2023/01/16 04:14:55;;;;;;;4.77;1.23;;;;;;;4.83;100.00;97134.22;5007312;28;20240;-79
2023/01/16 04:17:28;;;;;;;4.63;1.33;;;;;;;4.81;100.00;97134.28;5008639;28;20258;-79
2023/01/16 04:19:58;;;;;;;3.03;1.00;;;;;;;4.66;100.00;97137.22;5009739;28;20692;-79
2023/01/16 04:22:29;;;;;;;3.53;1.00;;;;;;;4.70;100.00;97131.63;4987912;28;20313;-79
2023/01/16 04:25:04;;;;;;;2.63;1.00;;;;;;;4.67;100.00;97125.78;4911116;29;20225;-79
2023/01/16 04:27:44;;;;;;;5.20;1.40;;;;;;;4.52;100.00;97117.22;4910564;29;20204;-79
2023/01/16 04:30:17;;;;;;;5.13;1.40;;;;;;;4.66;100.00;97113.63;4912640;29;20242;-79
2023/01/16 04:32:48;;;;;;;4.90;1.30;;;;;;;4.67;100.00;97104.81;4911425;29;20238;-79
2023/01/16 04:35:17;;;;;;;4.30;1.10;;;;;;;4.66;100.00;97103.13;4913718;29;20410;-79
2023/01/16 04:47:38;;;;;;;3.97;2.00;;;;;;;4.77;100.00;97074.34;4993969;28;20237;-79
2023/01/16 04:50:11;;;;;;;6.30;2.80;;;;;;;4.75;100.00;97057.88;5030469;28;20193;-79
2023/01/16 04:52:41;;;;;;;7.30;2.70;;;;;;;4.77;100.00;97056.81;5022773;28;20241;-79
2023/01/16 04:55:11;;;;;;;6.00;1.80;;;;;;;4.80;100.00;97042.63;5029638;28;20198;-79
2023/01/16 04:57:40;;;;;;;9.00;2.03;;;;;;;4.72;100.00;97040.59;5031491;28;20264;-79
2023/01/16 05:00:11;;;;;;;3.10;1.37;;;;;;;4.80;100.00;97026.91;5039466;28;20200;-79
2023/01/16 05:02:45;;;;;;;5.40;1.47;;;;;;;4.86;100.00;97023.84;4933585;29;20248;-79
2023/01/16 05:05:16;;;;;;;7.60;1.40;;;;;;;4.85;100.00;97009.88;4899520;29;20216;-79
2023/01/16 05:11:40;;;;;;;3.03;1.10;;;;;;;4.89;100.00;97007.84;4928645;29;20689;-79
2023/01/16 05:17:38;;;;;;;4.90;1.20;;;;;;;4.77;100.00;96999.13;4860353;29;20222;-79
2023/01/16 05:20:10;;;;;;;4.50;1.13;;;;;;;4.79;100.00;96989.34;4883904;29;20206;-79
2023/01/16 05:22:39;;;;;;;3.17;1.30;;;;;;;4.73;100.00;96974.13;4911873;29;20213;-79
2023/01/16 05:25:08;;;;;;;5.20;1.37;;;;;;;4.68;100.00;96973.59;4912132;29;20198;-79
2023/01/16 05:27:37;;;;;;;3.87;1.30;;;;;;;4.79;100.00;96967.56;4882839;29;20225;-79
2023/01/16 05:30:06;;;;;;;2.90;1.27;;;;;;;4.85;100.00;96956.59;4914566;29;20201;-79
2023/01/16 05:32:35;;;;;;;5.27;1.60;;;;;;;4.83;100.00;96955.91;4951605;28;20195;-79
2023/01/16 05:35:04;;;;;;;4.70;1.50;;;;;;;4.87;100.00;96950.28;5051948;28;20193;-79
2023/01/16 05:37:34;;;;;;;5.17;1.30;;;;;;;4.85;100.00;96944.31;5004172;28;20202;-79
2023/01/16 05:40:02;;;;;;;3.63;1.27;;;;;;;4.82;100.00;96926.19;4947095;28;20200;-79
2023/01/16 05:42:30;;;;;;;6.07;1.10;;;;;;;4.91;100.00;96932.50;4952360;28;20196;-79
2023/01/16 05:44:59;;;;;;;5.03;1.50;;;;;;;4.79;100.00;96922.97;4940543;28;20258;-79
2023/01/16 05:47:27;;;;;;;6.30;1.20;;;;;;;4.92;100.00;96918.44;4949809;29;20223;-79
2023/01/16 05:49:58;;;;;;;5.07;1.33;;;;;;;4.84;100.00;96916.44;4876547;29;20203;-79
2023/01/16 05:52:27;;;;;;;1.73;1.00;;;;;;;4.80;100.00;96907.13;4876661;29;20337;-79
2023/01/16 05:54:58;;;;;;;7.23;1.30;;;;;;;4.91;100.00;96905.44;4872129;29;20207;-79
2023/01/16 05:57:26;;;;;;;3.93;1.00;;;;;;;4.81;100.00;96889.59;4894259;29;20229;-79
2023/01/16 05:59:55;;;;;;;5.17;1.13;;;;;;;4.81;100.00;96893.06;4930802;29;20231;-79
2023/01/16 06:02:24;;;;;;;3.50;1.33;;;;;;;4.80;100.00;96873.03;4931103;29;20696;-79
2023/01/16 06:04:53;;;;;;;3.03;1.30;;;;;;;4.82;100.00;96870.28;4929977;29;20232;-79
2023/01/16 06:07:23;;;;;;;6.83;1.20;;;;;;;4.84;100.00;96856.13;4928813;29;20830;-79
2023/01/16 06:09:51;;;;;;;3.97;1.10;;;;;;;4.75;100.00;96846.34;4924026;29;20199;-79
2023/01/16 06:12:25;;;;;;;5.23;1.40;;;;;;;4.93;100.00;96833.59;4931136;29;20197;-79
2023/01/16 06:14:54;;;;;;;5.30;1.30;;;;;;;4.75;100.00;96827.16;4986986;28;20231;-79
2023/01/16 06:17:25;;;;;;;3.00;1.30;;;;;;;4.82;100.00;96812.59;5030574;28;20197;-79
2023/01/16 06:19:56;;;;;;;2.47;0.90;;;;;;;4.74;100.00;96809.78;5029069;28;20260;-80
2023/01/16 06:22:26;;;;;;;4.10;1.30;;;;;;;4.66;100.00;96805.13;5029692;28;20190;-79
2023/01/16 06:24:54;;;;;;;3.77;1.40;;;;;;;4.60;100.00;96797.72;5028270;28;20193;-79
2023/01/16 06:27:24;;;;;;;4.13;1.50;;;;;;;4.77;100.00;96792.00;5022698;28;20222;-80
2023/01/16 06:29:52;;;;;;;3.77;1.23;;;;;;;4.85;100.00;96781.75;5030359;28;20189;-79
2023/01/16 06:32:21;;;;;;;6.80;1.23;;;;;;;4.79;100.00;96784.84;5028350;28;20190;-79
2023/01/16 06:34:50;;;;;;;4.47;1.30;;;;;;;4.82;100.00;96776.72;4950845;28;20201;-79
2023/01/16 06:37:18;;;;;;;3.60;1.33;;;;;;;4.68;100.00;96765.66;4948628;28;20731;-79
2023/01/16 06:39:47;;;;;;;3.73;1.50;;;;;;;4.77;100.00;96762.31;4950795;28;20264;-79
2023/01/16 06:42:16;;;;;;;5.13;1.20;;;;;;;4.76;100.00;96758.88;4945888;28;20264;-80
2023/01/16 06:44:46;;;;;;;6.03;1.47;;;;;;;4.82;100.00;96752.28;4949371;29;20291;-80
2023/01/16 06:47:15;;;;;;;6.43;1.80;;;;;;;4.92;100.00;96747.16;4946299;28;20220;-79
2023/01/16 06:49:44;;;;;;;4.27;1.20;;;;;;;4.91;100.00;96745.47;4945180;28;20637;-79
2023/01/16 06:52:12;;;;;;;3.43;1.00;;;;;;;4.80;100.00;96747.19;4959044;28;20206;-80
2023/01/16 06:54:41;;;;;;;2.33;1.00;;;;;;;4.87;100.00;96748.34;4987728;28;20203;-79
2023/01/16 06:57:09;;;;;;;3.27;1.10;;;;;;;4.93;100.00;96738.34;4995314;28;20249;-79
2023/01/16 06:59:38;;;;;;;4.60;1.10;;;;;;;4.81;100.00;96740.97;5010956;28;20250;-79
2023/01/16 07:02:09;;;;;;;4.10;0.90;;;;;;;4.79;100.00;96742.88;5007443;28;20202;-79
2023/01/16 07:04:39;;;;;;;5.00;1.17;;;;;;;4.87;100.00;96721.31;5002945;28;20210;-79
2023/01/16 07:07:08;;;;;;;4.40;1.30;;;;;;;4.73;100.00;96718.94;5008775;28;20237;-79
2023/01/16 07:09:37;;;;;;;5.50;1.27;;;;;;;4.86;100.00;96720.47;5007282;28;20202;-80
2023/01/16 07:12:05;;;;;;;3.17;1.20;;;;;;;4.82;100.00;96708.56;5011145;28;20236;-80
2023/01/16 07:22:59;;;;;;;2.70;1.10;;;;;;;4.96;100.00;96701.38;5053584;28;20201;-79
2023/01/16 07:25:34;;;;;;;2.17;0.90;;;;;;;4.91;100.00;96703.53;5052201;28;20197;-80
2023/01/16 07:28:03;;;;;;;5.53;1.10;;;;;;;4.86;100.00;96696.88;5052222;28;20223;-79
2023/01/16 07:30:32;;;;;;;3.27;1.20;;;;;;;4.88;100.00;96691.50;5045897;28;20193;-80
2023/01/16 07:33:02;;;;;;;4.63;0.87;;;;;;;4.86;100.00;96689.00;5045606;28;20197;-79
2023/01/16 07:35:32;;;;;;;2.10;1.03;;;;;;;4.88;100.00;96686.25;5054841;28;20200;-79
2023/01/16 07:38:02;;;;;;;3.73;0.83;;;;;;;4.93;100.00;96680.66;5052176;28;20247;-79
2023/01/16 07:40:31;;;;;;;6.27;1.27;;;;;;;4.86;100.00;96675.06;4970909;28;20226;-80
2023/01/16 07:43:00;;;;;;;4.47;0.93;;;;;;;4.89;100.00;96670.41;4967910;28;20195;-80
2023/01/16 07:45:29;;;;;;;3.73;1.00;;;;;;;4.91;100.00;96666.81;4963059;28;20203;-80
2023/01/16 07:47:57;;;;;;;3.20;1.17;;;;;;;4.94;100.00;96646.44;4921446;28;20284;-79
2023/01/16 07:50:27;;;;;;;3.90;1.30;;;;;;;4.86;100.00;96647.06;4968098;28;20657;-80
2023/01/16 07:52:56;;;;;;;3.47;1.07;;;;;;;4.78;100.00;96640.75;4970069;28;20262;-80
2023/01/16 07:55:26;;;;;;;1.10;0.73;;;;;;;4.89;100.00;96617.13;4962984;28;20207;-79
2023/01/16 07:57:55;;;;;;;4.87;1.23;;;;;;;4.82;100.00;96616.78;4982975;28;20280;-79
2023/01/16 08:00:23;;;;;;;4.60;1.00;;;;;;;4.79;100.00;96606.56;5031401;28;20190;-79
2023/01/16 08:02:52;;;;;;;1.63;0.80;;;;;;;4.81;100.00;96599.38;4992873;28;20198;-80
2023/01/16 08:05:21;;;;;;;2.83;1.07;;;;;;;4.84;100.00;96599.16;4979305;28;20213;-80
2023/01/16 08:07:54;;;;;;;3.80;1.00;;;;;;;4.81;100.00;96577.56;4985314;28;20231;-80
2023/01/16 08:10:23;;;;;;;4.93;1.07;;;;;;;5.00;100.00;96572.47;4980760;28;20363;-79
2023/01/16 08:12:52;;;;;;;2.97;1.00;;;;;;;4.99;100.00;96565.56;4984351;28;20202;-79
2023/01/16 08:15:20;;;;;;;2.40;0.80;;;;;;;4.87;100.00;96553.50;4993303;28;20202;-79
2023/01/16 08:29:19;;;;;;;2.80;1.20;;;;;;;4.91;100.00;96506.84;4896382;29;20213;-79
2023/01/16 08:31:53;;;;;;;4.70;0.90;;;;;;;4.88;100.00;96490.41;4892498;29;20720;-80
2023/01/16 08:34:37;;;;;;;3.63;0.90;;;;;;;4.96;100.00;96484.53;4842221;29;20235;-79
2023/01/16 08:37:10;;;;;;;3.70;1.00;;;;;;;5.00;100.00;96478.06;4785662;30;20222;-79
2023/01/16 08:39:41;;;;;;;3.13;1.07;;;;;;;4.94;100.00;96481.22;4794123;29;20294;-79
2023/01/16 08:53:21;;;;;;;3.50;0.77;;;;;;;5.00;100.00;96445.75;4805168;29;20205;-79
2023/01/16 08:55:50;;;;;;;3.63;0.80;;;;;;;4.92;100.00;96440.34;4843742;29;20204;-79
2023/01/16 08:58:21;;;;;;;2.83;0.70;;;;;;;4.94;100.00;96435.81;4866578;29;20226;-79
2023/01/16 09:00:56;;;;;;;3.57;0.87;;;;;;;5.01;100.00;96431.69;4928775;29;20230;-79
2023/01/16 09:03:26;;;;;;;3.63;1.20;;;;;;;5.04;100.00;96415.69;5019405;28;20364;-79
2023/01/16 09:05:57;;;;;;;2.93;0.80;;;;;;;5.00;100.00;96402.00;5048517;28;20190;-79
2023/01/16 09:08:25;;;;;;;3.00;0.80;;;;;;;5.13;100.00;96397.38;5049256;28;20217;-80
2023/01/16 09:13:52;;;;;;;2.67;1.00;;;;;;;5.22;100.00;96397.56;5053051;28;20259;-79
2023/01/16 09:16:25;;;;;;;7.03;1.00;;;;;;;5.25;100.00;96390.22;5047338;28;20201;-79
2023/01/16 09:26:19;;;;;;;2.10;1.00;;;;;;;5.43;100.00;96369.44;4932122;29;20296;-79
2023/01/16 09:39:39;;;;;;;3.23;1.40;;;;;;;5.42;100.00;96380.91;4856645;29;20202;-79
2023/01/16 09:45:23;;;;;;;3.53;1.07;;;;;;;5.36;100.00;96374.38;4892597;29;20194;-79
2023/01/16 09:47:55;;;;;;;3.17;1.20;;;;;;;5.32;100.00;96378.25;4893908;29;20222;-79
2023/01/16 09:50:33;;;;;;;3.03;1.23;;;;;;;5.25;100.00;96360.53;4894143;29;20222;-79
2023/01/16 09:59:00;;;;;;;3.17;1.00;;;;;;;4.99;100.00;96347.06;4895278;29;20199;-78
2023/01/16 10:01:37;;;;;;;3.20;1.20;;;;;;;4.75;100.00;96369.22;4853099;29;20199;-79
2023/01/16 10:04:18;;;;;;;3.20;1.00;;;;;;;4.74;100.00;96358.84;4824636;29;20715;-79
2023/01/16 10:06:56;;;;;;;2.20;1.20;;;;;;;4.73;100.00;96354.53;4840491;29;20208;-79
2023/01/16 10:09:34;;;;;;;4.70;1.10;;;;;;;4.77;100.00;96355.97;4783917;30;20793;-79
2023/01/16 10:12:09;;;;;;;4.87;1.00;;;;;;;4.61;100.00;96356.44;4779300;30;20393;-79
2023/01/16 10:15:04;;;;;;;3.17;0.90;;;;;;;4.64;100.00;96335.22;4784057;30;20247;-79
2023/01/16 10:17:44;;;;;;;2.93;1.00;;;;;;;4.59;100.00;96343.47;4814137;29;20246;-79
2023/01/16 10:20:36;;;;;;;1.83;0.90;;;;;;;4.55;100.00;96339.47;4818195;29;20675;-79
2023/01/16 10:23:17;;;;;;;3.07;1.00;;;;;;;4.47;100.00;96335.81;4861639;29;20195;-79
2023/01/16 10:25:50;;;;;;;2.17;0.70;;;;;;;4.44;100.00;96331.69;4873297;29;20203;-79
2023/01/16 10:28:31;;;;;;;3.40;0.80;;;;;;;4.25;100.00;96318.47;4873270;29;20219;-79
2023/01/16 10:31:11;;;;;;;2.70;0.70;;;;;;;4.12;100.00;96312.59;4885102;29;20200;-80
2023/01/16 10:33:45;;;;;;;4.23;0.90;;;;;;;4.16;100.00;96324.50;4901577;29;20196;-80
2023/01/16 10:36:23;;;;;;;3.87;1.10;;;;;;;4.20;100.00;96316.22;4952691;29;20283;-80
2023/01/16 10:38:57;;;;;;;3.80;0.90;;;;;;;4.13;100.00;96311.63;4989532;28;20252;-80
2023/01/16 10:50:05;;;;;;;1.67;0.70;;;;;;;3.91;100.00;96299.50;5033617;28;20214;-79
2023/01/16 10:52:34;;;;;;;3.57;0.90;;;;;;;3.82;100.00;96308.13;5030707;28;20723;-79
2023/01/16 10:55:03;;;;;;;5.40;1.10;;;;;;;3.79;100.00;96296.13;5029769;28;20668;-79
2023/01/16 10:57:32;;;;;;;2.70;0.77;;;;;;;3.75;100.00;96286.84;5032670;28;20292;-79
2023/01/16 11:00:09;;;;;;;2.87;0.93;;;;;;;3.67;100.00;96282.28;5033060;28;20201;-80
2023/01/16 11:02:43;;;;;;;2.07;1.00;;;;;;;3.69;100.00;96280.38;4971630;28;20195;-79
2023/01/16 11:05:26;;;;;;;2.00;1.30;;;;;;;3.64;100.00;96285.13;4952192;28;20244;-80
2023/01/16 11:07:57;;;;;;;4.30;1.20;;;;;;;3.60;100.00;96288.13;4951239;28;20272;-79
2023/01/16 11:10:28;;;;;;;2.83;0.73;;;;;;;3.61;100.00;96269.69;4951229;28;20204;-79
2023/01/16 11:18:46;;;;;;;2.20;1.10;;;;;;;3.54;100.00;96265.09;4955094;28;20251;-80
2023/01/16 11:21:18;;;;;;;3.23;1.27;;;;;;;3.52;100.00;96259.97;4949775;28;20224;-79
2023/01/16 11:23:50;;;;;;;2.10;0.87;;;;;;;3.49;100.00;96260.25;4966339;28;20739;-79
2023/01/16 11:26:26;;;;;;;3.10;0.90;;;;;;;3.36;100.00;96249.09;4962741;28;20191;-79
2023/01/16 11:28:58;;;;;;;2.80;1.00;;;;;;;3.37;100.00;96251.59;5032189;28;20217;-79
2023/01/16 11:31:32;;;;;;;2.07;1.20;;;;;;;3.42;100.00;96243.38;5030550;28;20260;-79
2023/01/16 11:34:04;;;;;;;4.63;2.50;;;;;;;3.43;100.00;96251.09;4955706;29;20659;-79
2023/01/16 11:36:35;;;;;;;1.87;1.00;;;;;;;3.40;100.00;96248.75;4933166;29;20205;-80
2023/01/16 11:39:06;;;;;;;4.37;1.83;;;;;;;3.31;100.00;96236.44;4930145;29;20201;-80
2023/01/16 11:41:38;;;;;;;4.07;1.30;;;;;;;3.42;100.00;96246.00;4931563;29;20277;-80
2023/01/16 11:47:05;;;;;;;4.53;1.60;;;;;;;3.50;100.00;96230.50;4841430;29;20205;-79
2023/01/16 11:49:40;;;;;;;1.83;1.10;;;;;;;3.41;100.00;96234.72;4840823;29;20353;-80
2023/01/16 11:52:26;;;;;;;3.50;1.50;;;;;;;3.48;100.00;96221.13;4854357;29;20243;-79
2023/01/16 11:54:57;;;;;;;2.77;1.90;;;;;;;3.50;100.00;96214.81;4915064;29;20193;-79
2023/01/16 11:57:44;;;;;;;3.23;2.70;;;;;;;3.54;100.00;96210.97;4920417;29;20229;-79
2023/01/16 12:00:26;;;;;;;3.50;1.43;;;;;;;3.43;100.00;96204.03;4906320;29;20252;-79
2023/01/16 12:03:26;;;;;;;2.47;1.60;;;;;;;3.56;100.00;96198.59;4908369;29;20205;-79
2023/01/16 12:06:10;;;;;;;1.97;1.30;;;;;;;3.52;100.00;96178.88;4911837;29;20213;-79
2023/01/16 12:08:59;;;;;;;3.73;1.73;;;;;;;3.55;100.00;96172.56;4953048;28;20264;-79
2023/01/16 12:11:44;;;;;;;3.03;1.90;;;;;;;3.53;100.00;96161.41;4971089;28;20199;-79
2023/01/16 12:14:18;;;;;;;3.27;1.93;;;;;;;3.57;100.00;96161.03;4970526;28;20207;-79
2023/01/16 12:17:12;;;;;;;3.47;1.87;;;;;;;3.65;100.00;96145.47;4965972;28;20200;-80
2023/01/16 12:20:04;;;;;;;2.47;1.93;;;;;;;3.60;100.00;96139.81;4942116;28;20383;-79
2023/01/16 12:22:50;;;;;;;2.60;1.43;;;;;;;3.67;100.00;96138.34;4932723;29;20201;-78
2023/01/16 12:25:29;;;;;;;1.50;1.40;;;;;;;3.74;100.00;96128.19;4932396;29;20244;-79
2023/01/16 12:28:10;;;;;;;3.07;1.70;;;;;;;3.72;100.00;96128.31;4929994;29;20201;-79
2023/01/16 12:30:58;;;;;;;2.00;1.50;;;;;;;3.71;100.00;96116.19;4933258;29;20217;-79
2023/01/16 12:33:32;;;;;;;3.27;1.40;;;;;;;3.78;100.00;96108.66;4933612;29;20302;-79
2023/01/16 12:36:08;;;;;;;2.17;1.30;;;;;;;3.82;100.00;96090.88;4948655;28;20195;-79
2023/01/16 12:39:03;;;;;;;3.07;1.60;;;;;;;3.88;100.00;96085.13;4968492;28;20224;-79
2023/01/16 12:44:42;;;;;;;1.93;1.27;;;;;;;3.89;100.00;96060.59;4971965;28;20195;-79
2023/01/16 12:47:35;;;;;;;2.50;1.80;;;;;;;3.98;100.00;96058.00;4970371;28;20202;-81
2023/01/16 12:50:22;;;;;;;2.17;1.50;;;;;;;4.07;100.00;96050.31;4967384;28;20224;-79
2023/01/16 12:53:43;;;;;;;2.67;1.53;;;;;;;4.09;100.00;96043.16;4971994;28;20191;-79
2023/01/16 12:59:14;;;;;;;2.40;1.47;;;;;;;4.14;100.00;96031.28;5130953;27;20627;-80
2023/01/16 13:01:49;;;;;;;1.43;1.17;;;;;;;4.22;100.00;96025.38;5124810;28;20251;-79
2023/01/16 13:04:23;;;;;;;35.33;20.00;;;;;;;4.34;100.00;96016.41;5130733;27;20181;-79
2023/01/16 13:06:55;;;;;;;2.43;1.20;;;;;;;4.25;100.00;96012.03;5130966;27;20205;-79
2023/01/16 13:09:50;;;;;;;3.60;2.00;;;;;;;4.28;100.00;96001.28;5126761;27;20239;-79
2023/01/16 13:15:52;;;;;;;2.27;1.47;;;;;;;4.36;100.00;95980.47;5064524;28;20226;-79
2023/01/16 13:18:27;;;;;;;2.77;1.97;;;;;;;4.28;100.00;95967.22;5065474;28;20303;-79
2023/01/16 13:21:10;;;;;;;2.10;1.40;;;;;;;4.51;100.00;95962.50;5063734;28;20238;-79
2023/01/16 13:23:42;;;;;;;1.40;1.10;;;;;;;4.43;100.00;95937.00;5059923;28;20204;-79
2023/01/16 13:26:15;;;;;;;3.00;1.40;;;;;;;4.48;100.00;95937.44;5065908;28;20189;-79
2023/01/16 13:28:50;;;;;;;2.43;2.17;;;;;;;4.55;100.00;95919.38;5067323;28;20196;-79
2023/01/16 13:31:40;;;;;;;3.43;2.00;;;;;;;4.48;100.00;95913.03;5059602;28;20191;-79
2023/01/16 13:34:32;;;;;;;1.53;1.10;;;;;;;4.53;100.00;95902.94;5065029;28;20200;-79
2023/01/16 13:37:37;;;;;;;2.83;1.20;;;;;;;4.53;100.00;95893.28;5005055;28;20196;-78
2023/01/16 13:40:45;;;;;;;3.50;1.10;;;;;;;4.65;100.00;95890.50;5006005;28;20266;-79
2023/01/16 13:46:10;;;;;;;2.43;1.33;;;;;;;4.64;100.00;95873.97;5007275;28;20203;-78
2023/01/16 13:48:41;;;;;;;1.30;1.10;;;;;;;4.60;100.00;95862.09;5007469;28;20198;-78
2023/01/16 13:51:15;;;;;;;2.73;1.70;;;;;;;4.58;100.00;95866.66;5004762;28;20194;-78
2023/01/16 13:53:47;;;;;;;1.80;1.30;;;;;;;4.62;100.00;95856.72;5003456;28;20209;-79
2023/01/16 13:56:20;;;;;;;1.10;0.83;;;;;;;4.68;100.00;95843.88;5042452;28;20225;-79
2023/01/16 13:58:55;;;;;;;2.53;0.97;;;;;;;4.75;100.00;95838.88;5088934;28;20219;-78
2023/01/16 14:01:56;;;;;;;1.13;0.93;;;;;;;4.82;100.00;95839.94;5103980;28;20191;-78
2023/01/16 14:04:32;;;;;;;1.27;1.00;;;;;;;4.74;100.00;95834.63;5109274;28;20186;-79
2023/01/16 14:10:23;;;;;;;1.90;0.80;;;;;;;4.82;100.00;95817.16;5119976;27;20214;-78
2023/01/16 14:13:04;;;;;;;1.43;0.80;;;;;;;4.82;100.00;95827.66;5050504;28;20299;-80
2023/01/16 14:16:37;;;;;;;1.87;1.00;;;;;;;4.86;100.00;95809.84;5049976;28;20189;-79
2023/01/16 14:19:23;;;;;;;1.20;0.70;;;;;;;4.85;100.00;95797.72;5053821;28;20224;-79