Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;;;2.50;2.50;;;;;15.03;44.39;98333.94;5016609;28;46556;-63
2022/05/30 00:02:46;;;;;;;;;3.75;3.75;;;;;15.00;43.73;98331.50;5017001;28;45380;-63
2022/05/30 00:05:12;;;;;;;;;3.00;3.00;;;;;14.96;44.51;98319.41;5016424;28;45479;-64
2022/05/30 00:07:39;;;;;;;;;2.00;2.00;;;;;14.95;44.31;98325.66;5025336;28;45395;-63
2022/05/30 00:10:06;;;;;;;;;4.00;3.50;;;;;14.95;44.37;98329.16;5024410;28;45453;-64
2022/05/30 00:12:32;;;;;;;;;4.00;4.00;;;;;14.98;44.32;98322.78;5018321;28;45462;-64
2022/05/30 00:14:57;;;;;;;;;4.25;3.00;;;;;14.99;44.25;98314.72;5036422;28;45442;-64
2022/05/30 00:17:23;;;;;;;;;2.75;2.00;;;;;14.98;44.02;98309.53;5027614;28;45370;-63
2022/05/30 00:19:48;;;;;;;;;2.25;2.25;;;;;14.98;44.46;98312.19;4998058;28;48076;-63
2022/05/30 00:22:14;;;;;;;;;3.00;3.00;;;;;14.98;44.41;98315.69;5016436;28;45477;-63
2022/05/30 00:24:41;;;;;;;;;4.00;2.50;;;;;14.95;44.75;98313.25;5016511;28;45416;-64
2022/05/30 00:27:07;;;;;;;;;3.00;3.00;;;;;14.93;44.88;98315.16;5016214;28;45379;-64
2022/05/30 00:29:33;;;;;;;;;4.75;3.00;;;;;14.91;44.91;98317.06;5016187;28;45430;-64
2022/05/30 00:31:58;;;;;;;;;3.00;3.00;;;;;14.89;44.94;98324.31;5025550;28;45375;-63
2022/05/30 00:34:26;;;;;;;;;2.00;2.00;;;;;14.84;45.17;98320.28;5019402;28;45413;-64
2022/05/30 00:36:52;;;;;;;;;3.75;3.00;;;;;14.78;44.95;98321.53;5015749;28;45449;-63
2022/05/30 00:39:17;;;;;;;;;3.00;3.00;;;;;14.73;45.32;98336.94;5016194;28;46398;-63
2022/05/30 00:41:43;;;;;;;;;4.00;4.00;;;;;14.69;45.70;98329.31;5016012;28;45573;-63
2022/05/30 00:44:08;;;;;;;;;3.00;2.50;;;;;14.63;45.44;98330.56;5016205;28;45526;-64
2022/05/30 00:46:34;;;;;;;;;2.25;2.00;;;;;14.60;45.34;98334.28;5016283;28;45622;-64
2022/05/30 00:49:10;;;;;;;;;2.00;2.00;;;;;14.58;45.48;98332.69;5015556;28;45572;-63
2022/05/30 00:51:44;;;;;;;;;3.00;3.00;;;;;14.58;45.25;98325.56;5015323;28;45329;-64
2022/05/30 00:54:14;;;;;;;;;2.00;2.00;;;;;14.59;45.78;98318.47;5016215;28;45439;-63
2022/05/30 00:56:43;;;;;;;;;2.75;2.75;;;;;14.61;46.04;98321.88;5015981;28;45646;-63
2022/05/30 00:59:10;;;;;;;;;4.00;2.75;;;;;14.64;46.07;98329.63;5015873;28;46600;-63
2022/05/30 01:01:36;;;;;;;;;4.75;4.00;;;;;14.66;45.88;98325.91;5015805;28;45393;-63
2022/05/30 01:06:55;;;;;;;;;2.00;2.00;;;;;14.72;46.25;98314.03;5018396;28;45382;-63
2022/05/30 01:09:27;;;;;;;;;4.00;3.50;;;;;14.74;46.31;98316.56;5023779;28;45655;-63
2022/05/30 01:11:56;;;;;;;;;3.50;3.50;;;;;14.76;45.84;98319.94;4999519;28;45553;-63
2022/05/30 01:14:24;;;;;;;;;3.25;3.00;;;;;14.77;45.90;98321.63;5015209;28;45408;-64
2022/05/30 01:16:50;;;;;;;;;3.00;3.00;;;;;14.77;45.64;98322.50;5029095;28;45332;-64
2022/05/30 01:19:54;;;;;;;;;4.00;2.75;;;;;14.79;46.58;98320.59;5025956;28;45526;-63
2022/05/30 01:22:40;;;;;;;;;6.00;3.25;;;;;14.81;46.52;98315.19;5023867;28;45461;-63
2022/05/30 01:25:21;;;;;;;;;3.50;3.50;;;;;14.82;46.26;98314.22;5034330;28;45497;-64
2022/05/30 01:28:08;;;;;;;;;4.75;4.00;;;;;14.82;46.26;98317.72;5035165;28;45373;-63
2022/05/30 01:30:37;;;;;;;;;4.50;4.50;;;;;14.84;46.38;98321.13;5035109;28;46531;-64
2022/05/30 01:33:03;;;;;;;;;2.50;2.50;;;;;14.86;46.47;98316.56;5030593;28;45422;-64
2022/05/30 01:35:29;;;;;;;;;5.00;4.00;;;;;14.89;46.63;98320.81;5026289;28;45418;-63
2022/05/30 01:37:56;;;;;;;;;4.00;4.00;;;;;14.91;46.38;98322.38;5017091;28;45505;-63
2022/05/30 01:40:24;;;;;;;;;4.00;3.00;;;;;14.93;46.49;98312.50;5015081;28;45446;-63
2022/05/30 01:42:49;;;;;;;;;4.00;3.00;;;;;14.95;46.29;98320.34;5014923;28;45418;-63
2022/05/30 01:45:15;;;;;;;;;4.25;4.00;;;;;14.97;46.55;98315.78;5026590;28;45482;-63
2022/05/30 01:47:40;;;;;;;;;3.75;3.00;;;;;14.97;46.41;98327.25;5021103;28;45434;-64
2022/05/30 01:50:06;;;;;;;;;3.00;3.00;;;;;14.98;46.35;98322.78;5023134;28;45887;-64
2022/05/30 01:52:32;;;;;;;;;3.00;3.00;;;;;14.98;46.40;98322.78;4996607;28;45448;-64
2022/05/30 01:54:58;;;;;;;;;4.00;4.00;;;;;14.99;46.55;98317.38;5015415;28;45445;-64
2022/05/30 01:57:23;;;;;;;;;5.00;4.50;;;;;15.01;46.20;98318.13;5014926;28;45429;-63
2022/05/30 01:59:48;;;;;;;;;4.75;4.00;;;;;15.02;46.21;98313.66;5014757;28;45654;-64
2022/05/30 02:02:14;;;;;;;;;4.00;3.00;;;;;15.03;46.37;98315.38;5014087;28;45450;-64
2022/05/30 02:04:39;;;;;;;;;3.75;3.75;;;;;15.04;46.07;98317.06;5014331;28;45392;-64
2022/05/30 02:07:05;;;;;;;;;3.50;3.00;;;;;15.05;46.33;98324.06;5018525;28;45471;-63
2022/05/30 02:09:31;;;;;;;;;3.25;3.25;;;;;15.07;46.42;98321.31;5024241;28;46203;-64
2022/05/30 02:11:57;;;;;;;;;3.50;3.00;;;;;15.06;46.18;98323.13;5016341;28;45387;-64
2022/05/30 02:14:23;;;;;;;;;4.75;3.00;;;;;15.07;46.43;98327.47;4997317;28;45426;-63
2022/05/30 02:17:00;;;;;;;;;3.50;3.50;;;;;15.08;46.40;98321.16;5028093;28;45330;-63
2022/05/30 02:19:28;;;;;;;;;3.25;3.25;;;;;15.08;46.45;98326.47;5026712;28;45486;-64
2022/05/30 02:21:54;;;;;;;;;4.50;4.50;;;;;15.06;46.41;98319.63;5015115;28;45430;-64
2022/05/30 02:24:19;;;;;;;;;3.00;3.00;;;;;15.06;46.44;98327.56;5014928;28;45399;-64
2022/05/30 02:26:45;;;;;;;;;5.25;4.00;;;;;15.05;46.72;98317.91;5014367;28;45435;-64
2022/05/30 02:29:10;;;;;;;;;5.25;4.00;;;;;15.02;46.60;98322.47;5014213;28;45970;-63
2022/05/30 02:31:36;;;;;;;;;4.00;4.00;;;;;15.01;46.69;98319.94;5013750;28;45324;-63
2022/05/30 02:36:46;;;;;;;;;4.00;4.00;;;;;14.98;46.72;98317.50;5017816;28;45432;-63
2022/05/30 02:39:15;;;;;;;;;5.50;4.25;;;;;14.96;47.07;98314.94;5009375;28;46409;-63
2022/05/30 02:41:41;;;;;;;;;2.00;2.00;;;;;14.95;46.86;98323.84;5021002;28;45548;-63
2022/05/30 02:44:08;;;;;;;;;3.00;3.00;;;;;14.94;46.81;98316.00;5033012;28;45469;-64
2022/05/30 02:46:34;;;;;;;;;4.25;4.25;;;;;14.93;47.07;98311.66;5033638;28;45577;-64
2022/05/30 02:48:59;;;;;;;;;2.75;2.75;;;;;14.91;47.07;98322.38;5033202;28;46563;-64
2022/05/30 02:51:25;;;;;;;;;4.00;4.00;;;;;14.87;47.38;98326.22;5025563;28;45442;-64
2022/05/30 02:53:50;;;;;;;;;4.25;4.25;;;;;14.82;47.07;98336.28;5017994;28;45359;-64
2022/05/30 02:56:16;;;;;;;;;3.00;2.75;;;;;14.77;47.62;98333.09;5013575;28;45564;-64
2022/05/30 02:58:42;;;;;;;;;4.00;4.00;;;;;14.76;47.48;98341.16;5026779;28;46585;-64
2022/05/30 03:01:08;;;;;;;;;4.25;4.25;;;;;14.73;47.62;98336.09;5011700;28;45377;-64
2022/05/30 03:03:34;;;;;;;;;5.00;4.00;;;;;14.72;47.95;98335.25;5014077;28;45489;-64
2022/05/30 03:05:59;;;;;;;;;4.00;4.00;;;;;14.71;48.21;98322.94;5024397;28;45551;-67
2022/05/30 03:08:25;;;;;;;;;7.00;4.50;;;;;14.71;48.19;98325.59;5013336;28;45926;-64
2022/05/30 03:10:50;;;;;;;;;4.00;4.00;;;;;14.71;48.48;98317.63;5025468;28;45442;-64
2022/05/30 03:13:16;;;;;;;;;4.50;4.50;;;;;14.75;48.29;98315.59;5014797;28;45489;-64
2022/05/30 03:15:41;;;;;;;;;4.00;4.00;;;;;14.74;48.29;98322.72;5024812;28;45605;-64
2022/05/30 03:18:07;;;;;;;;;3.75;3.75;;;;;14.73;48.14;98318.38;5022077;28;45545;-64
2022/05/30 03:20:33;;;;;;;;;4.50;4.25;;;;;14.74;48.11;98316.56;5016479;28;45489;-64
2022/05/30 03:22:59;;;;;;;;;4.00;4.00;;;;;14.73;48.20;98323.69;5017054;28;45557;-64
2022/05/30 03:25:25;;;;;;;;;5.00;3.50;;;;;14.72;47.77;98319.34;5016907;28;45547;-64
2022/05/30 03:27:52;;;;;;;;;5.00;5.00;;;;;14.70;47.84;98323.03;5029249;28;45548;-64
2022/05/30 03:30:19;;;;;;;;;4.75;3.50;;;;;14.70;48.13;98323.91;5010381;28;45367;-64
2022/05/30 03:32:44;;;;;;;;;4.00;4.00;;;;;14.69;48.14;98316.88;5016777;28;45510;-64
2022/05/30 03:35:11;;;;;;;;;4.50;4.00;;;;;14.62;48.31;98320.91;5036449;28;45478;-64
2022/05/30 03:37:38;;;;;;;;;5.50;4.00;;;;;14.61;48.34;98327.16;5018420;28;47413;-64
2022/05/30 03:40:05;;;;;;;;;4.00;4.00;;;;;14.60;48.43;98323.66;5036665;28;45557;-64
2022/05/30 03:42:31;;;;;;;;;3.50;2.25;;;;;14.61;48.32;98324.50;5017101;28;45429;-64
2022/05/30 03:44:56;;;;;;;;;4.00;4.00;;;;;14.58;48.74;98340.63;4996469;28;45480;-64
2022/05/30 03:47:22;;;;;;;;;3.25;3.25;;;;;14.51;48.17;98334.91;4996025;28;45427;-64
2022/05/30 03:49:47;;;;;;;;;5.00;5.00;;;;;14.45;48.74;98339.78;4996130;28;45372;-64
2022/05/30 03:52:14;;;;;;;;;4.00;4.00;;;;;14.40;49.11;98341.88;5010158;28;45736;-64
2022/05/30 03:54:40;;;;;;;;;6.25;4.00;;;;;14.31;48.74;98344.19;5002264;28;45493;-64
2022/05/30 03:57:05;;;;;;;;;4.00;4.00;;;;;14.28;49.32;98349.69;4998048;28;46292;-64
2022/05/30 03:59:30;;;;;;;;;4.00;3.00;;;;;14.24;49.56;98350.03;5005734;28;45488;-64
2022/05/30 04:01:56;;;;;;;;;3.00;3.00;;;;;14.20;49.57;98348.53;4999271;28;45412;-64
2022/05/30 04:04:22;;;;;;;;;3.50;3.50;;;;;14.17;49.94;98354.88;4996059;28;45542;-64
2022/05/30 04:06:47;;;;;;;;;5.00;5.00;;;;;14.15;49.26;98348.84;4996654;28;46582;-64
2022/05/30 04:09:13;;;;;;;;;3.00;3.00;;;;;14.13;49.45;98353.38;4996357;28;45496;-64
2022/05/30 04:11:38;;;;;;;;;4.75;4.75;;;;;14.11;49.72;98357.09;4996086;28;45488;-64
2022/05/30 04:14:04;;;;;;;;;6.00;4.00;;;;;14.07;49.66;98351.16;4996574;28;45502;-64
2022/05/30 04:16:29;;;;;;;;;4.00;3.00;;;;;14.05;50.19;98353.06;5013366;28;45674;-64
2022/05/30 04:18:55;;;;;;;;;6.00;4.75;;;;;14.04;50.27;98355.81;4994469;28;45378;-64
2022/05/30 04:21:20;;;;;;;;;4.00;4.00;;;;;14.02;50.73;98353.25;5010253;28;45454;-64
2022/05/30 04:23:46;;;;;;;;;7.00;4.00;;;;;14.01;50.33;98359.50;5015405;28;45458;-64
2022/05/30 04:26:14;;;;;;;;;5.00;3.50;;;;;14.00;50.66;98363.09;5014696;28;46466;-64
2022/05/30 04:28:39;;;;;;;;;4.50;4.00;;;;;13.96;50.75;98367.75;5016422;28;45406;-64
2022/05/30 04:31:13;;;;;;;;;5.50;4.75;;;;;13.92;50.75;98371.53;5015859;28;45362;-64
2022/05/30 04:33:40;;;;;;;;;5.00;5.00;;;;;13.90;50.96;98375.28;5015603;28;45391;-64
2022/05/30 04:36:14;;;;;;;;;6.00;5.25;;;;;13.87;51.59;98375.47;5012768;28;45593;-64
2022/05/30 04:38:40;;;;;;;;;5.25;4.25;;;;;13.87;51.42;98383.41;4995378;28;45346;-64
2022/05/30 04:41:05;;;;;;;;;4.00;4.00;;;;;13.87;50.74;98386.06;4995684;28;45494;-64
2022/05/30 04:43:31;;;;;;;;;3.75;3.75;;;;;13.86;51.53;98393.16;5014372;28;45444;-64
2022/05/30 04:46:07;;;;;;;;;4.00;4.00;;;;;13.84;51.53;98395.06;5012495;28;45593;-65
2022/05/30 04:48:33;;;;;;;;;4.75;4.75;;;;;13.85;52.29;98402.06;5016599;28;45484;-64
2022/05/30 04:50:58;;;;;;;;;2.25;2.25;;;;;13.89;51.38;98394.78;5031926;28;45553;-64
2022/05/30 04:53:24;;;;;;;;;6.00;5.75;;;;;13.92;51.47;98398.03;5021964;28;45534;-64
2022/05/30 04:55:49;;;;;;;;;5.75;5.50;;;;;13.95;51.83;98405.81;5015081;28;46507;-64
2022/05/30 04:58:14;;;;;;;;;4.75;4.75;;;;;13.98;51.64;98407.41;5013894;28;45454;-64
2022/05/30 05:00:40;;;;;;;;;6.00;6.00;;;;;14.02;52.03;98410.72;5014909;28;45992;-64
2022/05/30 05:03:05;;;;;;;;;7.25;5.00;;;;;14.03;51.86;98410.63;5014100;28;45519;-64
2022/05/30 05:05:31;;;;;;;;;6.00;5.00;;;;;14.03;52.00;98415.06;5014265;28;45623;-64
2022/05/30 05:08:06;;;;;;;;;7.00;6.00;;;;;14.03;51.42;98418.56;5007587;28;45521;-64
2022/05/30 05:10:44;;;;;;;;;3.00;3.00;;;;;14.02;51.04;98423.97;5017249;28;45341;-64
2022/05/30 05:13:09;;;;;;;;;5.75;5.75;;;;;14.03;52.11;98425.66;5015484;28;45514;-64
2022/05/30 05:15:34;;;;;;;;;4.00;4.00;;;;;14.01;51.85;98422.25;5034217;28;46048;-64
2022/05/30 05:18:00;;;;;;;;;8.25;8.25;;;;;14.03;51.77;98434.47;5020299;28;45398;-64
2022/05/30 05:20:25;;;;;;;;;5.50;5.25;;;;;14.06;51.89;98428.13;5014887;28;45921;-64
2022/05/30 05:22:51;;;;;;;;;4.00;4.00;;;;;14.12;51.75;98423.25;5020167;28;45331;-64
2022/05/30 05:25:17;;;;;;;;;6.50;6.50;;;;;14.17;51.60;98430.91;5008492;28;46850;-64
2022/05/30 05:27:43;;;;;;;;;10.00;6.00;;;;;14.19;51.70;98431.66;5026274;28;45572;-64
2022/05/30 05:30:10;;;;;;;;;6.00;5.25;;;;;14.22;51.56;98434.13;5013995;28;45959;-64
2022/05/30 05:32:36;;;;;;;;;4.25;4.25;;;;;14.25;51.47;98437.38;5013971;28;45545;-64
2022/05/30 05:35:01;;;;;;;;;5.50;5.50;;;;;14.30;51.20;98439.75;5013397;28;45674;-64
2022/05/30 05:37:26;;;;;;;;;6.00;5.00;;;;;14.38;51.49;98436.59;5014010;28;45411;-64
2022/05/30 05:39:52;;;;;;;;;4.25;4.25;;;;;14.46;51.16;98442.25;5026658;28;45558;-64
2022/05/30 05:42:17;;;;;;;;;6.00;5.00;;;;;14.51;51.02;98442.81;5023229;28;45512;-64
2022/05/30 05:44:43;;;;;;;;;9.00;6.00;;;;;14.59;50.72;98443.13;5026833;28;45906;-64
2022/05/30 05:47:08;;;;;;;;;6.00;6.00;;;;;14.65;50.83;98448.91;5013749;28;45397;-65
2022/05/30 05:49:35;;;;;;;;;7.00;5.25;;;;;14.70;50.53;98450.41;5013340;28;45388;-64
2022/05/30 05:52:00;;;;;;;;;7.00;6.25;;;;;14.77;50.32;98446.34;5006462;28;45395;-64
2022/05/30 05:54:26;;;;;;;;;4.25;4.25;;;;;14.80;50.10;98446.16;5014918;28;47298;-64
2022/05/30 05:56:52;;;;;;;;;6.75;5.50;;;;;14.79;50.15;98455.06;5033312;28;45497;-64
2022/05/30 05:59:18;;;;;;;;;5.00;5.00;;;;;14.78;49.93;98453.38;5033642;28;45473;-64
2022/05/30 06:01:43;;;;;;;;;7.25;6.25;;;;;14.79;49.77;98463.03;5020502;28;45424;-64
2022/05/30 06:04:10;;;;;;;;;8.00;5.00;;;;;14.80;49.75;98452.31;5012776;28;46004;-65
2022/05/30 06:06:36;;;;;;;;;5.00;5.00;;;;;14.83;50.01;98457.41;5013744;28;45452;-65
2022/05/30 06:09:03;;;;;;;;;8.00;4.25;;;;;14.83;49.67;98449.44;5018693;28;45378;-65
2022/05/30 06:11:29;;;;;;;;;8.50;7.00;;;;;14.88;49.66;98455.31;5020087;28;45487;-65
2022/05/30 06:13:55;;;;;;;;;5.75;5.25;;;;;14.91;49.94;98460.38;5013089;28;46538;-66
2022/05/30 06:16:31;;;;;;;;;4.75;4.75;;;;;14.94;50.02;98456.66;5026564;28;45457;-65
2022/05/30 06:18:59;;;;;;;;;7.00;7.00;;;;;14.98;50.10;98458.16;4999234;28;45496;-65
2022/05/30 06:21:26;;;;;;;;;5.75;5.75;;;;;15.03;49.87;98466.69;5012053;28;45533;-65
2022/05/30 06:23:53;;;;;;;;;5.25;5.25;;;;;15.09;49.84;98460.06;5019807;28;46052;-65
2022/05/30 06:26:18;;;;;;;;;6.75;5.50;;;;;15.12;49.47;98457.22;5013739;28;45457;-65
2022/05/30 06:28:44;;;;;;;;;5.00;5.00;;;;;15.12;49.74;98460.72;5032360;28;45437;-65
2022/05/30 06:31:32;;;;;;;;;4.00;4.00;;;;;15.09;49.49;98454.75;5032076;28;45447;-64
2022/05/30 06:34:02;;;;;;;;;4.25;3.75;;;;;15.08;49.78;98458.41;5019278;28;45617;-65
2022/05/30 06:36:28;;;;;;;;;7.00;6.00;;;;;15.07;49.87;98451.41;5017323;28;45445;-65
2022/05/30 06:38:55;;;;;;;;;8.00;5.25;;;;;15.09;49.88;98457.41;5003787;28;45431;-65
2022/05/30 06:41:32;;;;;;;;;5.50;5.50;;;;;15.10;49.94;98461.78;5032026;28;45478;-65
2022/05/30 06:44:04;;;;;;;;;6.25;4.75;;;;;15.08;49.57;98447.78;5030106;28;45773;-63
2022/05/30 06:46:31;;;;;;;;;5.75;5.75;;;;;15.00;49.59;98451.81;5011723;28;45458;-64
2022/05/30 06:48:57;;;;;;;;;9.00;8.00;;;;;14.97;50.05;98454.66;5011180;28;45575;-64
2022/05/30 06:51:25;;;;;;;;;6.75;6.75;;;;;15.00;50.37;98456.25;5021332;28;45494;-64
2022/05/30 06:53:50;;;;;;;;;4.75;4.75;;;;;15.04;50.23;98455.09;5021668;28;46337;-64
2022/05/30 06:56:32;;;;;;;;;6.00;4.50;;;;;15.03;49.92;98456.06;5032238;28;45426;-64
2022/05/30 06:58:57;;;;;;;;;5.00;5.00;;;;;15.00;50.22;98459.75;5032337;28;45525;-64
2022/05/30 07:01:29;;;;;;;;;5.00;5.00;;;;;15.03;50.00;98456.06;5010974;28;45453;-64
2022/05/30 07:03:55;;;;;;;;;6.25;6.00;;;;;15.04;49.92;98459.56;5031316;28;46222;-64
2022/05/30 07:06:24;;;;;;;;;6.25;6.25;;;;;15.02;49.52;98455.22;5013538;28;45347;-64
2022/05/30 07:08:49;;;;;;;;;7.00;6.00;;;;;15.03;49.52;98453.41;5009886;28;45397;-64
2022/05/30 07:11:18;;;;;;;;;6.25;6.00;;;;;15.06;50.05;98455.00;5012918;28;45522;-64
2022/05/30 07:13:44;;;;;;;;;6.75;6.75;;;;;15.09;49.49;98463.59;5012312;28;45575;-64
2022/05/30 07:16:10;;;;;;;;;5.50;5.50;;;;;15.10;49.38;98457.31;5024538;28;45421;-64
2022/05/30 07:18:35;;;;;;;;;6.75;4.75;;;;;15.09;49.44;98460.06;5013341;28;45561;-64
2022/05/30 07:21:04;;;;;;;;;6.00;5.00;;;;;15.12;49.25;98462.53;5012617;28;45494;-64
2022/05/30 07:23:32;;;;;;;;;3.50;2.75;;;;;15.14;49.01;98474.75;5017567;28;46239;-64
2022/05/30 07:25:59;;;;;;;;;4.00;4.00;;;;;15.18;49.20;98472.72;5032272;28;45515;-64
2022/05/30 07:28:28;;;;;;;;;6.00;6.00;;;;;15.19;48.86;98474.44;5014199;28;45406;-64
2022/05/30 07:30:55;;;;;;;;;4.50;4.50;;;;;15.21;48.91;98472.53;5032353;28;45522;-64
2022/05/30 07:33:20;;;;;;;;;5.25;3.50;;;;;15.23;47.95;98476.78;5032197;28;45410;-64
2022/05/30 07:35:45;;;;;;;;;5.00;3.00;;;;;15.30;47.95;98477.19;5017707;28;45573;-65
2022/05/30 07:38:11;;;;;;;;;4.25;3.50;;;;;15.36;47.50;98482.94;5012076;28;45487;-65
2022/05/30 07:40:36;;;;;;;;;3.25;3.25;;;;;15.44;47.53;98485.03;5018444;28;45362;-65
2022/05/30 07:43:02;;;;;;;;;4.25;4.25;;;;;15.50;47.53;98478.44;5024271;28;46148;-65
2022/05/30 07:45:27;;;;;;;;;4.75;4.00;;;;;15.55;47.28;98485.19;5000439;28;45364;-64
2022/05/30 07:47:53;;;;;;;;;4.50;4.50;;;;;15.59;47.48;98486.66;5018785;28;45946;-64
2022/05/30 07:50:19;;;;;;;;;6.00;4.25;;;;;15.65;47.24;98483.56;5031207;28;45414;-64
2022/05/30 07:52:44;;;;;;;;;11.00;5.75;;;;;15.73;47.08;98485.69;5031646;28;46359;-64
2022/05/30 07:55:10;;;;;;;;;7.50;6.00;;;;;15.79;47.30;98481.72;5031497;28;45370;-63
2022/05/30 07:57:50;;;;;;;;;6.50;4.75;;;;;15.87;46.95;98479.38;5025330;28;45645;-64
2022/05/30 08:00:18;;;;;;;;;2.75;2.00;;;;;15.93;47.07;98476.25;5014083;28;45423;-64
2022/05/30 08:02:44;;;;;;;;;8.50;5.25;;;;;16.00;46.92;98470.41;5015362;28;45673;-64
2022/05/30 08:05:11;;;;;;;;;3.50;3.50;;;;;16.09;46.01;98468.06;5015007;28;45552;-64
2022/05/30 08:07:37;;;;;;;;;3.25;2.75;;;;;16.15;45.95;98473.75;5015357;28;45496;-63
2022/05/30 08:10:04;;;;;;;;;4.50;3.75;;;;;16.24;45.90;98469.59;5020563;28;45466;-64
2022/05/30 08:12:31;;;;;;;;;3.75;3.75;;;;;16.32;45.52;98470.72;5015833;28;46178;-64
2022/05/30 08:14:57;;;;;;;;;5.75;4.50;;;;;16.40;45.48;98476.31;5016850;28;45455;-64
2022/05/30 08:17:23;;;;;;;;;5.00;4.00;;;;;16.50;45.42;98473.81;5025542;28;45470;-64
2022/05/30 08:19:48;;;;;;;;;5.75;4.50;;;;;16.62;45.43;98469.38;5014735;28;45459;-64
2022/05/30 08:22:14;;;;;;;;;3.50;3.00;;;;;16.78;44.96;98469.97;5015188;28;46579;-63
2022/05/30 08:24:42;;;;;;;;;4.00;4.00;;;;;16.91;44.72;98470.75;5014307;28;45461;-64
2022/05/30 08:27:09;;;;;;;;;5.50;3.75;;;;;17.04;44.55;98467.97;5024589;28;45427;-64
2022/05/30 08:29:34;;;;;;;;;5.50;4.75;;;;;17.20;44.48;98472.97;5035018;28;45476;-64
2022/05/30 08:32:00;;;;;;;;;5.50;4.00;;;;;17.29;44.20;98461.59;5035113;28;45716;-64
2022/05/30 08:34:26;;;;;;;;;5.50;4.00;;;;;17.39;43.41;98463.44;5030652;28;45481;-64
2022/05/30 08:36:52;;;;;;;;;4.00;4.00;;;;;17.48;43.82;98461.84;5010154;28;45446;-64
2022/05/30 08:42:02;;;;;;;;;5.25;5.25;;;;;17.63;43.14;98459.78;5022648;28;45717;-65
2022/05/30 08:44:29;;;;;;;;;6.00;5.00;;;;;17.69;42.94;98451.34;5028184;28;45443;-65
2022/05/30 08:47:06;;;;;;;;;4.25;4.25;;;;;17.77;42.95;98454.22;5015424;28;45506;-65
2022/05/30 08:49:46;;;;;;;;;5.25;5.25;;;;;17.81;43.46;98454.84;5014045;28;45545;-65
2022/05/30 08:52:20;;;;;;;;;6.00;6.00;;;;;17.85;43.18;98453.63;5014292;28;45528;-65
2022/05/30 08:54:58;;;;;;;;;4.60;4.60;;;;;17.85;43.21;98456.28;5023262;28;45485;-65
2022/05/30 08:57:44;;;;;;;;;5.50;5.50;;;;;17.85;43.13;98456.28;5016530;28;45538;-64
2022/05/30 09:00:18;;;;;;;;;10.50;5.00;;;;;17.89;43.39;98458.59;5027562;28;45535;-65
2022/05/30 09:02:54;;;;;;;;;4.00;4.00;;;;;18.04;43.14;98460.03;5017990;28;47505;-65
2022/05/30 09:05:33;;;;;;;;;5.60;4.60;;;;;18.16;43.12;98458.19;5016965;28;45453;-65
2022/05/30 09:08:09;;;;;;;;;6.00;6.00;;;;;18.30;43.13;98463.22;5013433;28;45410;-65
2022/05/30 09:10:43;;;;;;;;;5.25;5.25;;;;;18.51;43.12;98459.75;5026177;28;45462;-65
2022/05/30 09:13:31;;;;;;;;;7.50;6.00;;;;;18.75;42.72;98460.44;5020046;28;45543;-65
2022/05/30 09:16:17;;;;;;;;;3.80;3.80;;;;;18.95;42.45;98459.56;5030098;28;45434;-65
2022/05/30 09:18:46;;;;;;;;;6.00;6.00;;;;;19.09;42.15;98451.25;5013545;28;45357;-65
2022/05/30 09:21:14;;;;;;;;;7.00;6.00;;;;;19.21;42.58;98454.69;5013790;28;45533;-65
2022/05/30 09:23:40;;;;;;;;;8.25;7.75;;;;;19.23;41.27;98451.88;5016347;28;45493;-65
2022/05/30 09:26:11;;;;;;;;;5.40;4.00;;;;;19.23;41.73;98452.75;5015102;28;45461;-65
2022/05/30 09:28:40;;;;;;;;;5.50;5.25;;;;;19.34;41.82;98449.97;5034065;28;45551;-65
2022/05/30 09:31:21;;;;;;;;;6.50;5.00;;;;;19.52;41.61;98447.56;5045724;28;45539;-66
2022/05/30 09:33:58;;;;;;;;;4.25;4.00;;;;;19.69;41.23;98443.41;5023558;28;45712;-68
2022/05/30 09:36:31;;;;;;;;;4.80;4.80;;;;;19.82;40.80;98442.19;5013863;28;45477;-65
2022/05/30 09:39:04;;;;;;;;;5.75;5.25;;;;;20.03;41.48;98438.59;5013749;28;45452;-65
2022/05/30 09:41:46;;;;;;;;;3.75;3.75;;;;;20.16;40.43;98442.69;5013846;28;45434;-65
2022/05/30 09:44:17;;;;;;;;;6.25;4.75;;;;;20.14;40.04;98436.63;5013425;28;46291;-65
2022/05/30 09:47:06;;;;;;;;;3.00;3.00;;;;;20.09;40.13;98436.22;5012997;28;45511;-65
2022/05/30 09:49:43;;;;;;;;;5.50;4.25;;;;;20.13;40.80;98434.94;5011903;28;45537;-65
2022/05/30 09:52:26;;;;;;;;;9.75;8.25;;;;;20.33;40.72;98434.97;5019642;28;45460;-65
2022/05/30 09:54:54;;;;;;;;;4.50;3.50;;;;;20.49;40.27;98454.03;5023771;28;46677;-65
2022/05/30 09:57:28;;;;;;;;;6.00;5.60;;;;;20.48;40.86;98434.44;5033866;28;45536;-65
2022/05/30 09:59:57;;;;;;;;;5.00;5.00;;;;;20.52;40.32;98435.84;5031334;28;45509;-65
2022/05/30 10:02:27;;;;;;;;;4.25;4.25;;;;;20.61;40.03;98439.50;5028083;28;45491;-63
2022/05/30 10:05:25;;;;;;;;;6.25;4.00;;;;;20.50;40.07;98435.16;5014506;28;45489;-65
2022/05/30 10:07:56;;;;;;;;;5.00;5.00;;;;;20.42;40.32;98435.03;5027514;28;45390;-65
2022/05/30 10:10:28;;;;;;;;;4.50;3.25;;;;;20.37;40.65;98420.34;5028421;28;45468;-65
2022/05/30 10:13:04;;;;;;;;;4.00;4.00;;;;;20.35;39.73;98425.81;5014197;28;45474;-65
2022/05/30 10:15:36;;;;;;;;;6.25;5.25;;;;;20.28;41.04;98416.63;5032598;28;45499;-65
2022/05/30 10:18:28;;;;;;;;;5.50;5.50;;;;;20.35;41.29;98423.13;5020141;28;45465;-65
2022/05/30 10:21:11;;;;;;;;;7.00;6.25;;;;;20.36;40.46;98435.56;5005207;28;45351;-65
2022/05/30 10:29:50;;;;;;;;;5.40;5.00;;;;;20.39;40.00;98407.69;5032993;28;45433;-65
2022/05/30 10:32:32;;;;;;;;;7.75;6.00;;;;;20.37;39.98;98415.84;5033612;28;45417;-65
2022/05/30 10:35:26;;;;;;;;;5.50;5.50;;;;;20.35;40.42;98399.03;5033761;28;45359;-65
2022/05/30 10:38:39;;;;;;;;;5.00;5.00;;;;;20.35;39.92;98412.44;5029569;28;46644;-65
2022/05/30 10:41:21;;;;;;;;;5.40;5.00;;;;;20.36;39.32;98408.78;4998447;28;45537;-65
2022/05/30 10:44:06;;;;;;;;;7.50;5.50;;;;;20.37;39.24;98415.84;5013715;28;45447;-65
2022/05/30 10:47:09;;;;;;;;;5.00;4.75;;;;;20.39;38.83;98413.03;5013872;28;45419;-65
2022/05/30 10:49:39;;;;;;;;;5.25;4.25;;;;;20.38;38.77;98398.78;5013586;28;46267;-65
2022/05/30 10:52:20;;;;;;;;;5.40;4.80;;;;;20.43;38.30;98407.25;5014094;28;45422;-65
2022/05/30 10:54:54;;;;;;;;;4.50;4.00;;;;;20.47;38.57;98405.97;5014408;28;45579;-65
2022/05/30 10:57:32;;;;;;;;;6.00;5.25;;;;;20.51;38.01;98409.22;5027624;28;45344;-65
2022/05/30 11:00:10;;;;;;;;;5.50;4.25;;;;;20.62;38.02;98424.28;5013629;28;45493;-65
2022/05/30 11:02:45;;;;;;;;;7.80;5.80;;;;;20.67;38.08;98419.34;5013775;28;45462;-65
2022/05/30 11:05:15;;;;;;;;;4.50;4.25;;;;;20.77;37.80;98404.13;5013826;28;45541;-65
2022/05/30 11:07:49;;;;;;;;;6.25;4.75;;;;;20.87;37.19;98405.81;5023533;28;45489;-65
2022/05/30 11:10:17;;;;;;;;;7.25;4.50;;;;;20.96;36.83;98409.44;5028616;28;45747;-65
2022/05/30 11:12:49;;;;;;;;;4.60;4.40;;;;;21.05;36.59;98419.31;5013835;28;45372;-65
2022/05/30 11:15:14;;;;;;;;;4.75;2.25;;;;;21.12;37.33;98422.25;5018550;28;45331;-65
2022/05/30 11:17:54;;;;;;;;;4.25;4.00;;;;;21.25;37.62;98406.75;5022473;28;45354;-65
2022/05/30 11:20:23;;;;;;;;;5.50;3.50;;;;;21.33;36.86;98403.31;5019192;28;46104;-65
2022/05/30 11:22:52;;;;;;;;;8.60;4.80;;;;;21.40;36.76;98410.63;5019856;28;45311;-65
2022/05/30 11:25:49;;;;;;;;;3.60;3.60;;;;;21.53;36.32;98388.84;5013494;28;45477;-65
2022/05/30 11:28:36;;;;;;;;;5.00;4.00;;;;;21.65;36.55;98397.53;5013362;28;45490;-65
2022/05/30 11:31:02;;;;;;;;;9.00;5.75;;;;;21.75;36.91;98387.59;5012876;28;45455;-65
2022/05/30 11:33:47;;;;;;;;;5.00;5.00;;;;;21.84;36.01;98405.47;5013153;28;45300;-65
2022/05/30 11:36:23;;;;;;;;;5.00;5.00;;;;;21.83;35.94;98399.25;4999008;28;45450;-65
2022/05/30 11:39:14;;;;;;;;;4.75;4.75;;;;;21.88;35.97;98404.19;5016979;28;45430;-66
2022/05/30 11:42:10;;;;;;;;;5.75;4.00;;;;;21.85;36.12;98399.97;5016896;28;45652;-65
2022/05/30 11:44:45;;;;;;;;;6.00;5.00;;;;;21.87;36.50;98408.72;5029583;28;45332;-65
2022/05/30 11:47:25;;;;;;;;;5.20;5.20;;;;;21.95;35.77;98383.81;5017409;28;45401;-65
2022/05/30 11:50:28;;;;;;;;;4.00;4.00;;;;;21.95;36.14;98386.50;5027108;28;45471;-65
2022/05/30 11:53:12;;;;;;;;;2.50;2.25;;;;;21.95;35.67;98398.06;5016448;28;46617;-65
2022/05/30 11:56:16;;;;;;;;;7.80;6.40;;;;;21.96;36.12;98396.22;4998505;28;45930;-65
2022/05/30 11:59:16;;;;;;;;;5.25;5.25;;;;;22.02;35.81;98379.56;5017012;28;45337;-65
2022/05/30 12:01:46;;;;;;;;;7.50;7.25;;;;;21.98;35.42;98379.97;5016566;28;45376;-65