Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:38;;;;;;;1.85;1.73;;;24.00;55.50;;;;;;5014180;28;20193;-72
2022/06/13 00:04:07;;;;;;;1.98;1.88;;;24.00;55.50;;;;;;5014323;28;20748;-72
2022/06/13 00:06:35;;;;;;;2.03;1.83;;;24.00;55.70;;;;;;5014194;28;20220;-71
2022/06/13 00:09:04;;;;;;;1.90;1.80;;;24.00;55.60;;;;;;5013935;28;20201;-71
2022/06/13 00:11:31;;;;;;;2.70;2.05;;;24.00;55.70;;;;;;5014035;28;20204;-72
2022/06/13 00:13:59;;;;;;;2.05;1.88;;;23.90;55.70;;;;;;5015179;28;20590;-72
2022/06/13 00:16:25;;;;;;;2.83;1.95;;;23.90;55.80;;;;;;5014619;28;20311;-72
2022/06/13 00:18:53;;;;;;;1.92;1.83;;;24.00;56.00;;;;;;5014589;28;20217;-72
2022/06/13 00:21:21;;;;;;;2.17;1.92;;;23.90;55.80;;;;;;5014496;28;20674;-71
2022/06/13 00:23:49;;;;;;;2.13;1.75;;;23.90;55.90;;;;;;5015814;28;20279;-72
2022/06/13 00:26:18;;;;;;;2.20;2.00;;;23.90;56.10;;;;;;5013615;28;20319;-72
2022/06/13 00:28:45;;;;;;;2.08;1.88;;;23.90;56.10;;;;;;5013647;28;20189;-72
2022/06/13 00:31:12;;;;;;;1.98;1.77;;;23.90;56.10;;;;;;5013577;28;20200;-71
2022/06/13 00:33:39;;;;;;;3.00;1.88;;;23.80;56.10;;;;;;5013619;28;20644;-71
2022/06/13 00:36:07;;;;;;;1.70;1.60;;;23.80;56.10;;;;;;5014672;28;20208;-72
2022/06/13 00:38:36;;;;;;;2.78;1.80;;;23.80;56.10;;;;;;5014727;28;20701;-72
2022/06/13 00:41:06;;;;;;;2.75;1.90;;;23.80;56.10;;;;;;5014032;28;20201;-72
2022/06/13 00:43:35;;;;;;;3.80;2.00;;;23.80;56.20;;;;;;5013406;28;20220;-72
2022/06/13 00:46:02;;;;;;;1.83;1.73;;;23.80;56.30;;;;;;5013261;28;20217;-71
2022/06/13 00:48:29;;;;;;;1.85;1.70;;;23.80;56.30;;;;;;5013370;28;20197;-71
2022/06/13 00:50:57;;;;;;;1.80;1.70;;;23.80;56.40;;;;;;5013332;28;20201;-72
2022/06/13 00:53:25;;;;;;;1.83;1.73;;;23.80;56.40;;;;;;5013376;28;20208;-72
2022/06/13 00:55:56;;;;;;;1.80;1.70;;;23.70;56.40;;;;;;5013318;28;20239;-72
2022/06/13 00:58:23;;;;;;;1.95;1.80;;;23.70;56.40;;;;;;5013490;28;20756;-72
2022/06/13 01:00:54;;;;;;;2.78;2.03;;;23.70;56.50;;;;;;5014361;28;20201;-71
2022/06/13 01:03:21;;;;;;;2.25;1.88;;;23.70;56.60;;;;;;5013417;28;20247;-72
2022/06/13 01:05:50;;;;;;;2.50;1.75;;;23.70;56.50;;;;;;5013145;28;20200;-72
2022/06/13 01:08:17;;;;;;;2.25;1.80;;;23.60;56.50;;;;;;5012912;28;20196;-71
2022/06/13 01:13:26;;;;;;;2.10;2.00;;;23.60;57.20;;;;;;4996823;28;20204;-72
2022/06/13 01:16:07;;;;;;;2.17;1.70;;;23.60;56.70;;;;;;5014173;28;20212;-72
2022/06/13 01:18:47;;;;;;;1.90;1.60;;;23.60;56.80;;;;;;5012816;28;20231;-71
2022/06/13 01:21:16;;;;;;;2.20;2.00;;;23.50;56.80;;;;;;5014248;28;20185;-72
2022/06/13 01:24:15;;;;;;;2.50;1.80;;;23.50;56.80;;;;;;5012804;28;20251;-72
2022/06/13 01:27:03;;;;;;;1.60;1.50;;;23.50;56.90;;;;;;5006046;28;20701;-72
2022/06/13 01:29:51;;;;;;;2.05;1.95;;;23.50;57.00;;;;;;5012512;28;20657;-72
2022/06/13 01:32:26;;;;;;;1.70;1.60;;;23.50;57.80;;;;;;5012518;28;20192;-71
2022/06/13 01:35:04;;;;;;;2.10;1.90;;;23.50;57.10;;;;;;5013836;28;20180;-72
2022/06/13 01:37:38;;;;;;;1.80;1.70;;;23.50;57.00;;;;;;5011700;28;20299;-72
2022/06/13 01:40:09;;;;;;;1.80;1.70;;;23.50;57.00;;;;;;5013958;28;20184;-71
2022/06/13 01:42:41;;;;;;;2.78;1.90;;;23.40;57.00;;;;;;5012529;28;20200;-71
2022/06/13 01:45:12;;;;;;;1.90;1.73;;;23.40;57.10;;;;;;5012400;28;20634;-71
2022/06/13 01:47:43;;;;;;;2.20;1.80;;;23.40;57.20;;;;;;5012359;28;20287;-72
2022/06/13 01:50:19;;;;;;;2.10;1.83;;;23.40;57.20;;;;;;5013631;28;20187;-72
2022/06/13 01:52:49;;;;;;;2.70;1.73;;;23.40;57.20;;;;;;5013772;28;20200;-72
2022/06/13 01:55:21;;;;;;;1.80;1.70;;;23.40;57.30;;;;;;5013882;28;20247;-72
2022/06/13 01:57:50;;;;;;;2.78;1.70;;;23.40;57.30;;;;;;5013382;28;20756;-72
2022/06/13 02:00:18;;;;;;;2.15;1.90;;;23.40;57.30;;;;;;5012197;28;20201;-71
2022/06/13 02:02:48;;;;;;;2.75;2.00;;;23.30;57.20;;;;;;5012201;28;20201;-72
2022/06/13 02:05:17;;;;;;;2.13;1.80;;;23.30;57.20;;;;;;5012174;28;20200;-72
2022/06/13 02:07:45;;;;;;;2.65;1.83;;;23.30;57.40;;;;;;5012128;28;20371;-71
2022/06/13 02:10:15;;;;;;;1.90;1.80;;;23.30;58.10;;;;;;5012076;28;20259;-72
2022/06/13 02:12:42;;;;;;;2.20;1.98;;;23.30;57.50;;;;;;5012313;28;20594;-72
2022/06/13 02:15:11;;;;;;;1.90;1.80;;;23.40;57.50;;;;;;5013837;28;20284;-72
2022/06/13 02:17:41;;;;;;;1.77;1.67;;;23.30;57.50;;;;;;5012223;28;20224;-72
2022/06/13 02:20:11;;;;;;;1.98;1.80;;;23.40;57.60;;;;;;5012782;28;20255;-72
2022/06/13 02:22:40;;;;;;;2.00;1.80;;;23.30;57.50;;;;;;5013478;28;20247;-72
2022/06/13 02:25:09;;;;;;;1.98;1.80;;;23.30;57.50;;;;;;5012081;28;20196;-71
2022/06/13 02:27:38;;;;;;;1.83;1.73;;;23.30;57.90;;;;;;5011992;28;20220;-72
2022/06/13 02:30:06;;;;;;;2.00;1.90;;;23.30;57.50;;;;;;5012000;28;20193;-71
2022/06/13 02:32:35;;;;;;;2.20;2.00;;;23.30;57.50;;;;;;5012035;28;20203;-71
2022/06/13 02:35:04;;;;;;;2.15;1.83;;;23.30;57.60;;;;;;5012633;28;20553;-71
2022/06/13 02:37:35;;;;;;;1.98;1.83;;;23.30;57.50;;;;;;5011808;28;20228;-72
2022/06/13 02:40:05;;;;;;;1.77;1.67;;;23.30;57.60;;;;;;5013188;28;20204;-72
2022/06/13 02:42:36;;;;;;;2.40;1.73;;;23.30;57.50;;;;;;5013078;28;20197;-71
2022/06/13 02:45:05;;;;;;;3.03;1.90;;;23.30;57.60;;;;;;5011998;28;20185;-71
2022/06/13 02:47:34;;;;;;;1.98;1.83;;;23.30;57.60;;;;;;5011769;28;20223;-72
2022/06/13 02:50:04;;;;;;;1.67;1.58;;;23.30;57.60;;;;;;5015360;28;20208;-72
2022/06/13 02:52:37;;;;;;;2.00;1.80;;;23.30;57.60;;;;;;5015591;28;20220;-71
2022/06/13 02:55:06;;;;;;;1.80;1.70;;;23.20;57.50;;;;;;5048290;23;20323;-72
2022/06/13 02:57:38;;;;;;;1.95;1.75;;;23.30;57.50;;;;;;4995915;28;20227;-72
2022/06/13 03:00:29;;;;;;;2.30;1.90;;;23.20;57.50;;;;;;4995781;28;20221;-71
2022/06/13 03:03:09;;;;;;;1.70;1.60;;;23.20;57.50;;;;;;4991191;28;20193;-71
2022/06/13 03:05:47;;;;;;;2.25;1.77;;;23.20;57.50;;;;;;4997348;28;20179;-71
2022/06/13 03:08:20;;;;;;;1.83;1.58;;;23.20;57.50;;;;;;4996268;28;20219;-72
2022/06/13 03:10:50;;;;;;;1.92;1.70;;;23.20;57.50;;;;;;4996606;28;20214;-71
2022/06/13 03:13:22;;;;;;;2.38;1.83;;;23.20;57.50;;;;;;4996691;28;20225;-71
2022/06/13 03:15:51;;;;;;;2.05;1.63;;;23.20;57.50;;;;;;4997404;28;20593;-72
2022/06/13 03:18:20;;;;;;;2.30;2.08;;;23.20;57.60;;;;;;4995793;28;20657;-72
2022/06/13 03:20:49;;;;;;;2.22;1.70;;;23.20;57.60;;;;;;4995720;28;20563;-71
2022/06/13 03:23:21;;;;;;;1.67;1.55;;;23.20;57.50;;;;;;4997075;28;20189;-72
2022/06/13 03:25:50;;;;;;;3.42;1.70;;;23.30;57.60;;;;;;4995703;28;20198;-72
2022/06/13 03:28:20;;;;;;;1.80;1.70;;;23.20;57.40;;;;;;4995351;28;20292;-71
2022/06/13 03:30:48;;;;;;;1.90;1.60;;;23.30;57.40;;;;;;4996612;28;20193;-72
2022/06/13 03:36:04;;;;;;;2.15;1.65;;;23.30;57.20;;;;;;4995109;28;20304;-71
2022/06/13 03:38:36;;;;;;;1.98;1.77;;;23.30;57.20;;;;;;4995060;28;20241;-72
2022/06/13 03:41:03;;;;;;;1.75;1.65;;;23.40;57.20;;;;;;4996643;28;20496;-71
2022/06/13 03:43:36;;;;;;;2.35;1.70;;;23.40;56.90;;;;;;4995088;28;20208;-72
2022/06/13 03:46:06;;;;;;;2.08;1.60;;;23.40;57.00;;;;;;4994958;28;20225;-71
2022/06/13 03:48:36;;;;;;;2.25;1.60;;;23.40;56.90;;;;;;4994889;28;20673;-72
2022/06/13 03:51:05;;;;;;;2.65;1.70;;;23.40;56.70;;;;;;4994823;28;20208;-71
2022/06/13 03:53:39;;;;;;;2.53;1.80;;;23.40;56.70;;;;;;4996178;28;20197;-72
2022/06/13 03:56:08;;;;;;;2.60;1.80;;;23.40;56.60;;;;;;4994605;28;20213;-71
2022/06/13 03:58:38;;;;;;;2.00;1.80;;;23.40;56.60;;;;;;4995598;28;20205;-72
2022/06/13 04:01:08;;;;;;;1.70;1.60;;;23.40;56.40;;;;;;4995765;28;20272;-72
2022/06/13 04:03:35;;;;;;;4.90;1.95;;;23.40;56.40;;;;;;4994933;28;20268;-72
2022/06/13 04:06:03;;;;;;;1.70;1.60;;;23.40;56.40;;;;;;4995169;28;20245;-72
2022/06/13 04:08:32;;;;;;;1.80;1.70;;;23.40;56.40;;;;;;4995982;28;20196;-71
2022/06/13 04:11:15;;;;;;;1.73;1.63;;;23.40;56.40;;;;;;4994431;28;20205;-72
2022/06/13 04:13:51;;;;;;;2.03;1.73;;;23.40;56.30;;;;;;4994478;28;20300;-72
2022/06/13 04:16:38;;;;;;;2.33;1.83;;;23.40;56.20;;;;;;4994365;28;20280;-71
2022/06/13 04:19:13;;;;;;;1.98;1.60;;;23.40;56.20;;;;;;4994331;28;20217;-72
2022/06/13 04:21:45;;;;;;;2.03;1.70;;;23.40;56.20;;;;;;4995477;28;20319;-72
2022/06/13 04:24:18;;;;;;;1.80;1.70;;;23.40;56.20;;;;;;4994279;28;20196;-72
2022/06/13 04:26:49;;;;;;;2.05;1.60;;;23.40;56.10;;;;;;4994158;28;20221;-71
2022/06/13 04:29:20;;;;;;;3.30;1.70;;;23.40;56.10;;;;;;4995749;28;20178;-72
2022/06/13 04:31:48;;;;;;;2.85;1.80;;;23.40;56.10;;;;;;4994000;28;20674;-72
2022/06/13 04:34:16;;;;;;;2.22;1.80;;;23.40;56.00;;;;;;4995627;28;20186;-72
2022/06/13 04:36:44;;;;;;;2.92;1.92;;;23.40;56.10;;;;;;4993933;28;20595;-72
2022/06/13 04:39:12;;;;;;;2.25;1.83;;;23.40;55.90;;;;;;4993786;28;20712;-71
2022/06/13 04:41:41;;;;;;;1.63;1.52;;;23.50;55.70;;;;;;5097012;23;20221;-72
2022/06/13 04:44:13;;;;;;;2.40;1.70;;;23.60;55.60;;;;;;5014753;28;20184;-72
2022/06/13 04:46:41;;;;;;;2.63;1.70;;;23.70;55.60;;;;;;5013233;28;20244;-72
2022/06/13 04:55:02;;;;;;;2.83;1.73;;;24.20;54.40;;;;;;4974438;28;20298;-72
2022/06/13 04:57:29;;;;;;;2.00;1.77;;;24.20;54.20;;;;;;4974106;28;20233;-72
2022/06/13 04:59:57;;;;;;;3.22;1.92;;;24.20;54.00;;;;;;4990213;28;20225;-72
2022/06/13 05:02:35;;;;;;;2.95;1.98;;;24.20;53.70;;;;;;4990247;28;20296;-72
2022/06/13 05:05:02;;;;;;;4.55;2.00;;;24.20;53.80;;;;;;5144313;23;20302;-71
2022/06/13 05:07:29;;;;;;;3.28;1.73;;;24.30;54.00;;;;;;5132265;23;20248;-72
2022/06/13 05:10:00;;;;;;;5.32;1.70;;;24.40;54.00;;;;;;5036716;23;20240;-72
2022/06/13 05:12:31;;;;;;;3.72;1.90;;;24.60;53.60;;;;;;5011935;28;20223;-72
2022/06/13 05:15:02;;;;;;;4.00;1.90;;;24.80;53.20;;;;;;5013706;28;20584;-72
2022/06/13 05:17:50;;;;;;;3.25;1.80;;;25.00;52.80;;;;;;5012626;28;20216;-72
2022/06/13 05:20:19;;;;;;;3.70;1.90;;;25.10;52.40;;;;;;5012762;28;20331;-72
2022/06/13 05:23:00;;;;;;;2.45;1.60;;;25.30;52.00;;;;;;5012815;28;20263;-72
2022/06/13 05:25:41;;;;;;;2.63;2.20;;;25.40;51.80;;;;;;5012629;28;20198;-72
2022/06/13 05:28:08;;;;;;;3.28;1.90;;;25.50;51.40;;;;;;5012602;28;20201;-72
2022/06/13 05:30:37;;;;;;;2.85;1.70;;;25.60;51.10;;;;;;5012671;28;20566;-72
2022/06/13 05:33:04;;;;;;;3.83;2.05;;;25.70;50.80;;;;;;5013885;28;20189;-73
2022/06/13 05:35:33;;;;;;;2.53;1.80;;;25.80;50.60;;;;;;5013858;28;20201;-72
2022/06/13 05:38:01;;;;;;;2.40;1.70;;;25.90;50.30;;;;;;5012596;28;20203;-72
2022/06/13 05:40:28;;;;;;;3.85;1.75;;;26.00;50.10;;;;;;5013490;28;20209;-72
2022/06/13 05:42:55;;;;;;;4.45;1.83;;;26.10;49.80;;;;;;5013878;28;20189;-72
2022/06/13 05:45:23;;;;;;;2.72;1.77;;;26.20;49.60;;;;;;5012313;28;20292;-72
2022/06/13 05:47:52;;;;;;;3.20;1.85;;;26.40;49.40;;;;;;5012327;28;20295;-72
2022/06/13 05:50:21;;;;;;;2.95;1.88;;;26.50;49.00;;;;;;5012403;28;20200;-72
2022/06/13 05:52:47;;;;;;;3.92;2.05;;;26.50;48.70;;;;;;5012362;28;20200;-72
2022/06/13 05:55:15;;;;;;;2.72;1.70;;;26.60;48.50;;;;;;5012705;28;20224;-72
2022/06/13 05:57:42;;;;;;;2.42;1.73;;;26.70;48.20;;;;;;5012082;28;20220;-72
2022/06/13 06:00:15;;;;;;;3.08;1.80;;;26.80;48.00;;;;;;5011958;28;20596;-72
2022/06/13 06:02:43;;;;;;;3.55;1.95;;;26.90;47.80;;;;;;5012225;28;20638;-72
2022/06/13 06:05:11;;;;;;;3.10;2.00;;;27.00;47.60;;;;;;5012175;28;20666;-72
2022/06/13 06:07:38;;;;;;;2.47;1.73;;;27.00;47.30;;;;;;5011873;28;20242;-72
2022/06/13 06:10:07;;;;;;;3.20;2.00;;;27.10;47.10;;;;;;5012267;28;20208;-72
2022/06/13 06:12:34;;;;;;;2.60;1.65;;;27.20;46.80;;;;;;5012416;28;20211;-72
2022/06/13 06:15:01;;;;;;;2.22;1.83;;;27.30;46.70;;;;;;5012224;28;20255;-72
2022/06/13 06:17:28;;;;;;;2.67;1.90;;;27.40;46.50;;;;;;5013447;28;20215;-72
2022/06/13 06:19:55;;;;;;;2.75;1.67;;;27.40;46.20;;;;;;5013267;28;20215;-72
2022/06/13 06:22:23;;;;;;;2.65;1.73;;;27.50;46.10;;;;;;5013258;28;20206;-72
2022/06/13 06:24:50;;;;;;;2.38;1.90;;;27.60;46.10;;;;;;5016397;28;20202;-72
2022/06/13 06:27:17;;;;;;;4.00;1.60;;;27.60;45.50;;;;;;5017512;28;20768;-72
2022/06/13 06:29:44;;;;;;;3.45;2.00;;;27.60;45.30;;;;;;5017726;28;20206;-73
2022/06/13 06:32:11;;;;;;;3.50;1.63;;;27.70;45.20;;;;;;5019109;28;20192;-72
2022/06/13 06:34:38;;;;;;;3.08;1.80;;;27.80;45.20;;;;;;5019922;28;20199;-72
2022/06/13 06:37:05;;;;;;;2.47;1.63;;;27.90;45.20;;;;;;5031225;28;20212;-72
2022/06/13 06:39:34;;;;;;;4.22;1.60;;;27.90;45.00;;;;;;5018467;28;20565;-72
2022/06/13 06:42:01;;;;;;;4.00;1.77;;;28.00;44.90;;;;;;5017034;28;20196;-72
2022/06/13 06:44:28;;;;;;;3.35;1.80;;;28.00;44.80;;;;;;5015728;28;20196;-73
2022/06/13 06:46:55;;;;;;;2.63;1.98;;;28.10;44.50;;;;;;5015582;28;20600;-72
2022/06/13 06:49:22;;;;;;;3.58;2.08;;;28.10;44.50;;;;;;5015602;28;20287;-73
2022/06/13 06:51:49;;;;;;;2.95;1.88;;;28.20;44.40;;;;;;5015690;28;20200;-73
2022/06/13 06:59:56;;;;;;;2.70;1.80;;;28.30;43.90;;;;;;5016828;28;20675;-72
2022/06/13 07:02:24;;;;;;;3.15;2.03;;;28.30;43.70;;;;;;5016730;28;20260;-72
2022/06/13 07:04:52;;;;;;;2.88;1.60;;;28.40;43.50;;;;;;5015436;28;20713;-73
2022/06/13 07:07:19;;;;;;;2.55;1.63;;;28.40;43.50;;;;;;5015158;28;20278;-72
2022/06/13 07:09:46;;;;;;;3.38;1.83;;;28.50;43.40;;;;;;5016480;28;20192;-72
2022/06/13 07:12:14;;;;;;;2.65;1.80;;;28.50;43.30;;;;;;5015373;28;20201;-72
2022/06/13 07:14:41;;;;;;;3.42;2.00;;;28.50;43.10;;;;;;5015411;28;20199;-73
2022/06/13 07:17:09;;;;;;;2.78;1.70;;;28.60;42.90;;;;;;5014947;28;20315;-72
2022/06/13 07:19:36;;;;;;;2.20;1.85;;;28.60;42.80;;;;;;5014915;28;20764;-72
2022/06/13 07:22:03;;;;;;;2.35;1.73;;;28.60;42.80;;;;;;5015004;28;20226;-73
2022/06/13 07:24:32;;;;;;;2.97;1.90;;;28.70;42.90;;;;;;5014995;28;20204;-72
2022/06/13 07:26:59;;;;;;;3.30;1.80;;;28.70;42.70;;;;;;5014770;28;20648;-72
2022/06/13 07:29:27;;;;;;;2.92;1.70;;;28.70;42.50;;;;;;5015393;28;20215;-72
2022/06/13 07:31:57;;;;;;;1.85;1.50;;;28.80;42.50;;;;;;5016677;28;20200;-73
2022/06/13 07:34:26;;;;;;;3.63;1.80;;;28.80;42.50;;;;;;5014660;28;20196;-72
2022/06/13 07:36:54;;;;;;;2.28;2.00;;;28.80;42.10;;;;;;5015715;28;20227;-72
2022/06/13 07:39:21;;;;;;;2.22;1.60;;;28.90;42.10;;;;;;5016703;28;20215;-72
2022/06/13 07:41:48;;;;;;;1.90;1.52;;;28.80;42.10;;;;;;5015663;28;20204;-72
2022/06/13 07:44:17;;;;;;;3.30;2.00;;;28.90;42.10;;;;;;5015882;28;20209;-72
2022/06/13 07:46:46;;;;;;;2.35;1.70;;;28.90;42.00;;;;;;5015809;28;20558;-73
2022/06/13 07:49:13;;;;;;;3.33;2.22;;;29.00;41.90;;;;;;5014996;28;20199;-73
2022/06/13 07:51:41;;;;;;;3.83;1.70;;;28.90;41.70;;;;;;5014394;28;20208;-73
2022/06/13 07:54:08;;;;;;;3.55;1.83;;;29.00;41.70;;;;;;5014437;28;20622;-74
2022/06/13 07:56:35;;;;;;;2.72;1.70;;;29.00;41.60;;;;;;5014566;28;20307;-72
2022/06/13 07:59:02;;;;;;;2.78;1.70;;;29.00;41.50;;;;;;5015107;28;20203;-73
2022/06/13 08:01:29;;;;;;;2.80;1.92;;;29.00;41.40;;;;;;5014577;28;20231;-73
2022/06/13 08:03:58;;;;;;;4.40;1.80;;;29.00;41.50;;;;;;5014349;28;20196;-73
2022/06/13 08:06:25;;;;;;;2.40;1.60;;;29.00;41.50;;;;;;5015503;28;20259;-73
2022/06/13 08:08:52;;;;;;;2.80;1.70;;;29.10;41.50;;;;;;5013996;28;20211;-73
2022/06/13 08:11:21;;;;;;;2.90;1.67;;;29.10;41.50;;;;;;5014259;28;20198;-72
2022/06/13 08:13:48;;;;;;;2.67;1.80;;;29.10;41.40;;;;;;5013868;28;20227;-72
2022/06/13 08:16:15;;;;;;;2.10;1.40;;;29.10;41.50;;;;;;5014931;28;20220;-73
2022/06/13 08:18:43;;;;;;;2.58;1.80;;;29.00;41.60;;;;;;5013821;28;20389;-72
2022/06/13 08:21:12;;;;;;;2.83;1.80;;;28.80;42.50;;;;;;5013757;28;20224;-73
2022/06/13 08:23:39;;;;;;;2.60;2.10;;;28.80;41.90;;;;;;5013628;28;20204;-73
2022/06/13 08:26:07;;;;;;;3.42;1.80;;;28.80;41.90;;;;;;5014725;28;20267;-73
2022/06/13 08:28:35;;;;;;;3.45;1.60;;;28.80;41.70;;;;;;5013585;28;20291;-72
2022/06/13 08:31:05;;;;;;;2.55;1.80;;;28.90;41.70;;;;;;5013404;28;20194;-73
2022/06/13 08:33:32;;;;;;;2.63;1.80;;;28.90;41.70;;;;;;5014042;28;20191;-73
2022/06/13 08:35:59;;;;;;;3.13;1.70;;;28.90;41.50;;;;;;5013474;28;20216;-72
2022/06/13 08:38:28;;;;;;;3.40;1.63;;;28.90;41.50;;;;;;5013459;28;20200;-73
2022/06/13 08:40:58;;;;;;;2.40;1.90;;;28.90;41.60;;;;;;5014690;28;20216;-73
2022/06/13 08:43:39;;;;;;;2.35;1.55;;;28.90;41.50;;;;;;5013382;28;20633;-73
2022/06/13 08:46:10;;;;;;;2.28;1.75;;;29.00;41.50;;;;;;5014573;28;20211;-72
2022/06/13 08:48:40;;;;;;;2.90;1.85;;;28.90;41.50;;;;;;5013413;28;20642;-73
2022/06/13 08:51:09;;;;;;;2.33;1.60;;;28.90;41.40;;;;;;5013345;28;20230;-73
2022/06/13 08:53:40;;;;;;;3.33;1.60;;;29.00;41.40;;;;;;5014783;28;20200;-73
2022/06/13 08:56:08;;;;;;;3.13;1.90;;;28.90;41.30;;;;;;5013068;28;20220;-73
2022/06/13 08:58:37;;;;;;;2.55;1.83;;;29.00;42.10;;;;;;5014394;28;20192;-72
2022/06/13 09:01:16;;;;;;;2.40;1.75;;;28.90;42.00;;;;;;5013185;28;20311;-72
2022/06/13 09:03:46;;;;;;;3.22;1.67;;;28.90;41.40;;;;;;5014393;28;20643;-72
2022/06/13 09:06:15;;;;;;;3.15;1.67;;;28.90;41.40;;;;;;5014627;28;20224;-72
2022/06/13 09:08:47;;;;;;;2.50;1.65;;;29.00;41.20;;;;;;5014399;28;20203;-72
2022/06/13 09:11:16;;;;;;;2.42;1.83;;;28.90;41.20;;;;;;5013309;28;20188;-73
2022/06/13 09:13:46;;;;;;;2.92;1.83;;;28.90;41.20;;;;;;5012998;28;20658;-73
2022/06/13 09:16:14;;;;;;;2.17;1.50;;;28.90;41.40;;;;;;5012745;28;20220;-72
2022/06/13 09:18:46;;;;;;;2.35;1.80;;;28.90;42.00;;;;;;5012805;28;20661;-73
2022/06/13 09:21:16;;;;;;;2.47;1.83;;;28.90;41.40;;;;;;5012705;28;20282;-73
2022/06/13 09:23:51;;;;;;;3.28;1.80;;;28.90;41.20;;;;;;5012737;28;20203;-73
2022/06/13 09:26:19;;;;;;;3.33;1.80;;;29.00;41.20;;;;;;5012663;28;20294;-73
2022/06/13 09:28:49;;;;;;;2.45;1.77;;;29.00;41.00;;;;;;5013751;28;20581;-73
2022/06/13 09:31:19;;;;;;;3.40;2.08;;;29.00;41.00;;;;;;5012595;28;20184;-72
2022/06/13 09:33:49;;;;;;;3.35;1.58;;;29.00;41.00;;;;;;5012519;28;20200;-72
2022/06/13 09:36:18;;;;;;;2.25;1.80;;;29.00;40.90;;;;;;5012612;28;20259;-73
2022/06/13 09:38:48;;;;;;;2.40;1.55;;;29.00;40.90;;;;;;5013171;28;20200;-73
2022/06/13 09:41:24;;;;;;;2.63;1.80;;;29.00;41.00;;;;;;5012482;28;20220;-73
2022/06/13 09:43:57;;;;;;;2.92;1.95;;;28.90;41.10;;;;;;5014047;28;20176;-73
2022/06/13 09:46:28;;;;;;;2.90;1.70;;;28.80;41.20;;;;;;5013558;28;20223;-73
2022/06/13 09:49:01;;;;;;;2.13;1.70;;;28.60;41.60;;;;;;5012419;28;20192;-73
2022/06/13 09:51:37;;;;;;;3.75;1.83;;;28.60;41.80;;;;;;5013976;28;20176;-73
2022/06/13 09:54:10;;;;;;;3.13;1.80;;;28.50;41.70;;;;;;5013636;28;20214;-73
2022/06/13 09:56:40;;;;;;;3.10;1.60;;;28.60;41.90;;;;;;5011996;28;20220;-72
2022/06/13 09:59:14;;;;;;;3.22;1.95;;;28.50;41.80;;;;;;5013396;28;20198;-72
2022/06/13 10:01:44;;;;;;;3.35;1.60;;;28.60;41.70;;;;;;5013747;28;20287;-73
2022/06/13 10:04:14;;;;;;;2.88;1.58;;;28.60;41.70;;;;;;5013954;28;20235;-73
2022/06/13 10:06:47;;;;;;;1.92;1.83;;;28.60;41.80;;;;;;5012451;28;20215;-72
2022/06/13 10:09:23;;;;;;;2.30;1.60;;;28.60;41.80;;;;;;5012722;28;20203;-73
2022/06/13 10:11:53;;;;;;;4.47;1.60;;;28.50;41.60;;;;;;5012673;28;20192;-73
2022/06/13 10:14:31;;;;;;;1.98;1.63;;;28.50;41.80;;;;;;5012913;28;20300;-73
2022/06/13 10:17:06;;;;;;;2.95;1.63;;;28.50;41.80;;;;;;5013169;28;20230;-73
2022/06/13 10:19:37;;;;;;;1.83;1.60;;;28.50;42.00;;;;;;5012596;28;20247;-73
2022/06/13 10:22:09;;;;;;;2.35;1.65;;;28.40;42.10;;;;;;5012354;28;20208;-73
2022/06/13 10:24:42;;;;;;;2.00;1.50;;;28.40;42.20;;;;;;5012295;28;20283;-73
2022/06/13 10:27:13;;;;;;;1.92;1.55;;;28.40;42.30;;;;;;5012383;28;20216;-74
2022/06/13 10:30:04;;;;;;;2.28;1.65;;;28.30;42.30;;;;;;5012467;28;20568;-73
2022/06/13 10:32:39;;;;;;;1.85;1.70;;;28.30;42.50;;;;;;5012311;28;20611;-73
2022/06/13 10:35:12;;;;;;;3.22;1.70;;;28.20;42.60;;;;;;5011931;28;20199;-73
2022/06/13 10:37:43;;;;;;;2.88;1.70;;;28.20;42.60;;;;;;5013328;28;20624;-73
2022/06/13 10:40:12;;;;;;;1.60;1.50;;;28.10;42.60;;;;;;5013328;28;20330;-73
2022/06/13 10:42:39;;;;;;;2.60;1.65;;;28.10;42.80;;;;;;5011834;28;20203;-73
2022/06/13 10:45:08;;;;;;;1.60;1.50;;;28.00;42.90;;;;;;5011652;28;20211;-73
2022/06/13 10:47:39;;;;;;;1.67;1.55;;;28.00;43.10;;;;;;5011786;28;20223;-73
2022/06/13 10:50:08;;;;;;;1.80;1.50;;;28.00;43.10;;;;;;5011839;28;20197;-73
2022/06/13 10:52:39;;;;;;;2.50;1.65;;;27.90;43.20;;;;;;5039869;23;20260;-66
2022/06/13 10:55:09;;;;;;;2.08;1.63;;;27.90;43.30;;;;;;4992845;28;20201;-66
2022/06/13 10:57:40;;;;;;;2.47;1.35;;;27.90;42.80;;;;;;4993522;28;20193;-66
2022/06/13 11:00:16;;;;;;;1.92;1.67;;;27.80;43.00;;;;;;4992228;28;20616;-66
2022/06/13 11:02:43;;;;;;;2.53;1.73;;;27.80;43.20;;;;;;4993660;28;20213;-66
2022/06/13 11:05:11;;;;;;;2.22;1.60;;;27.80;43.10;;;;;;4992187;28;20197;-66
2022/06/13 11:07:44;;;;;;;1.75;1.50;;;27.70;43.30;;;;;;4992642;28;20201;-68
2022/06/13 11:10:19;;;;;;;1.67;1.58;;;27.70;43.50;;;;;;4994401;28;20292;-68
2022/06/13 11:12:51;;;;;;;1.98;1.50;;;27.60;43.40;;;;;;4997043;28;20212;-68
2022/06/13 11:23:37;;;;;;;2.50;1.80;;;27.50;43.50;;;;;;4995522;28;20224;-68
2022/06/13 11:27:39;;;;;;;1.55;1.35;;;27.50;43.40;;;;;;4995362;28;20244;-67
2022/06/13 11:28:54;;;;;;;1.80;1.58;;;27.50;43.40;;;;;;4996452;28;20189;-68
2022/06/13 11:31:25;;;;;;;2.13;1.50;;;27.60;43.50;;;;;;4995336;28;20200;-68
2022/06/13 11:33:53;;;;;;;1.83;1.48;;;27.50;44.00;;;;;;4995314;28;20212;-68
2022/06/13 11:36:22;;;;;;;2.00;1.60;;;27.50;43.30;;;;;;4995199;28;20197;-68
2022/06/13 11:38:52;;;;;;;3.03;1.75;;;27.50;43.20;;;;;;4995708;28;20197;-68
2022/06/13 11:41:20;;;;;;;1.58;1.30;;;27.40;43.20;;;;;;4995582;28;20715;-69
2022/06/13 11:43:49;;;;;;;1.63;1.40;;;27.50;43.20;;;;;;4996517;28;20209;-68
2022/06/13 11:46:34;;;;;;;2.42;1.65;;;27.40;43.10;;;;;;4996264;28;20197;-68
2022/06/13 11:49:03;;;;;;;2.72;1.70;;;27.40;43.10;;;;;;4996170;28;20247;-69
2022/06/13 11:51:34;;;;;;;3.50;1.60;;;27.40;43.00;;;;;;4995801;28;20189;-68
2022/06/13 11:54:01;;;;;;;2.75;1.40;;;27.40;43.80;;;;;;4995118;28;20275;-68
2022/06/13 11:56:29;;;;;;;3.10;1.60;;;27.30;44.50;;;;;;4994946;28;20205;-68
2022/06/13 11:58:58;;;;;;;2.20;1.70;;;27.30;43.70;;;;;;4994844;28;20201;-67
2022/06/13 12:01:28;;;;;;;2.03;1.60;;;27.30;43.50;;;;;;4996007;28;20212;-67
2022/06/13 12:04:17;;;;;;;2.13;1.45;;;27.30;43.60;;;;;;4995245;28;20709;-68
2022/06/13 12:06:46;;;;;;;3.17;1.65;;;27.30;42.90;;;;;;4990771;28;20197;-68
2022/06/13 12:09:18;;;;;;;3.15;1.85;;;27.20;42.60;;;;;;4995308;28;20196;-68
2022/06/13 12:11:46;;;;;;;5.43;1.88;;;27.20;42.10;;;;;;4994568;28;20680;-67
2022/06/13 12:14:14;;;;;;;2.60;1.98;;;27.20;42.60;;;;;;4995256;28;20267;-68
2022/06/13 12:16:50;;;;;;;1.85;1.70;;;27.10;41.60;;;;;;4996081;28;20572;-68
2022/06/13 12:19:31;;;;;;;2.55;1.70;;;27.10;41.30;;;;;;4996336;28;20185;-68
2022/06/13 12:22:01;;;;;;;5.45;2.08;;;27.10;42.50;;;;;;4995216;28;20267;-70
2022/06/13 12:24:36;;;;;;;3.03;1.90;;;27.10;42.70;;;;;;4994730;28;20327;-68
2022/06/13 12:27:06;;;;;;;4.22;2.00;;;27.00;41.90;;;;;;4994474;28;20295;-69
2022/06/13 12:29:56;;;;;;;3.63;1.90;;;27.00;37.00;;;;;;4994489;28;20657;-68
2022/06/13 12:32:26;;;;;;;2.50;1.80;;;26.90;38.50;;;;;;4992034;28;20204;-69
2022/06/13 12:35:11;;;;;;;3.30;1.88;;;26.90;40.20;;;;;;4995494;28;20634;-69
2022/06/13 12:37:42;;;;;;;2.65;1.80;;;26.90;40.50;;;;;;4993119;28;20208;-69
2022/06/13 12:40:20;;;;;;;4.50;1.90;;;26.70;37.20;;;;;;4995192;28;20247;-69
2022/06/13 12:42:57;;;;;;;3.40;1.80;;;26.60;35.10;;;;;;4994116;28;20232;-69
2022/06/13 12:45:42;;;;;;;3.17;1.88;;;26.50;34.80;;;;;;4995303;28;20180;-68
2022/06/13 12:48:23;;;;;;;4.00;1.80;;;26.40;35.70;;;;;;4994991;28;20201;-69
2022/06/13 12:50:55;;;;;;;4.40;2.20;;;26.40;33.80;;;;;;4994115;28;20189;-67
2022/06/13 12:53:43;;;;;;;3.50;1.85;;;26.50;33.40;;;;;;4994270;28;20225;-68
2022/06/13 12:56:12;;;;;;;3.20;1.90;;;26.30;33.80;;;;;;4994206;28;20200;-68
2022/06/13 12:58:55;;;;;;;3.70;1.60;;;26.30;35.00;;;;;;4995056;28;20192;-68
2022/06/13 13:01:23;;;;;;;3.63;1.85;;;26.40;36.10;;;;;;4994080;28;20236;-68
2022/06/13 13:04:23;;;;;;;2.97;1.90;;;26.40;36.30;;;;;;4993521;28;20225;-68
2022/06/13 13:06:56;;;;;;;2.08;1.85;;;26.40;36.30;;;;;;4989106;28;20275;-68
2022/06/13 13:09:48;;;;;;;2.88;1.98;;;26.40;37.50;;;;;;4993406;28;20705;-68
2022/06/13 13:12:29;;;;;;;3.85;2.10;;;26.50;36.80;;;;;;4994888;28;20690;-70
2022/06/13 13:14:59;;;;;;;3.58;2.00;;;26.40;36.50;;;;;;4993342;28;20201;-68
2022/06/13 13:17:30;;;;;;;2.67;1.75;;;26.50;36.40;;;;;;4993382;28;20189;-66
2022/06/13 13:20:01;;;;;;;2.88;2.17;;;26.40;36.00;;;;;;4994775;28;20191;-68
2022/06/13 13:22:33;;;;;;;2.85;1.90;;;26.40;36.30;;;;;;4993147;28;20217;-68
2022/06/13 13:25:20;;;;;;;2.47;1.90;;;26.40;36.20;;;;;;4993342;28;20215;-67
2022/06/13 13:27:51;;;;;;;6.07;2.33;;;26.40;35.80;;;;;;4993493;28;20187;-68
2022/06/13 13:30:20;;;;;;;4.25;2.00;;;26.40;35.60;;;;;;4995121;28;20188;-68
2022/06/13 13:33:02;;;;;;;3.88;2.15;;;26.40;36.20;;;;;;4992665;28;20220;-67