Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:15;;;;;;;13.68;6.20;;;17.40;90.50;;;;;;5051772;28;20076;-77
2023/07/24 00:02:41;;;;;;;14.93;7.78;;;17.30;90.50;;;;;;5051708;28;20047;-78
2023/07/24 00:05:07;;;;;;;24.42;6.97;;;17.30;91.00;;;;;;5035234;28;20398;-77
2023/07/24 00:07:32;;;;;;;14.95;7.05;;;17.30;90.70;;;;;;5052024;28;20385;-77
2023/07/24 00:09:58;;;;;;;15.00;7.38;;;17.30;90.80;;;;;;5051862;28;20051;-77
2023/07/24 00:12:24;;;;;;;12.85;6.78;;;17.30;90.70;;;;;;5035004;28;20493;-77
2023/07/24 00:14:51;;;;;;;13.52;6.88;;;17.30;91.30;;;;;;5051580;28;20037;-77
2023/07/24 00:17:17;;;;;;;14.55;6.65;;;17.20;91.50;;;;;;5051635;28;20048;-77
2023/07/24 00:19:43;;;;;;;13.88;6.25;;;17.20;91.20;;;;;;5018545;28;20041;-78
2023/07/24 00:22:08;;;;;;;11.10;5.88;;;17.20;91.60;;;;;;5035277;28;20076;-78
2023/07/24 00:24:34;;;;;;;12.80;6.70;;;17.20;91.20;;;;;;5051405;28;20060;-78
2023/07/24 00:27:00;;;;;;;12.32;6.20;;;17.20;91.00;;;;;;5051537;28;20409;-78
2023/07/24 00:29:25;;;;;;;13.60;6.03;;;17.10;91.70;;;;;;5051497;28;20080;-78
2023/07/24 00:31:51;;;;;;;19.60;7.05;;;17.10;91.70;;;;;;5051790;28;20044;-77
2023/07/24 00:34:17;;;;;;;11.32;6.25;;;17.10;91.50;;;;;;5034857;28;20511;-78
2023/07/24 00:36:42;;;;;;;14.02;7.18;;;17.00;91.70;;;;;;5051421;28;20086;-77
2023/07/24 00:39:08;;;;;;;14.02;7.60;;;17.10;91.50;;;;;;5051393;28;20041;-77
2023/07/24 00:41:34;;;;;;;12.48;6.60;;;17.00;91.80;;;;;;5051730;28;20059;-77
2023/07/24 00:43:59;;;;;;;15.88;6.10;;;17.00;91.80;;;;;;5051216;28;20523;-77
2023/07/24 00:46:25;;;;;;;12.57;7.20;;;17.00;92.00;;;;;;5051635;28;20032;-78
2023/07/24 00:48:52;;;;;;;13.73;7.05;;;17.00;91.90;;;;;;5035078;28;20033;-77
2023/07/24 00:51:18;;;;;;;13.07;7.00;;;17.00;92.30;;;;;;5051671;28;20425;-77
2023/07/24 00:53:44;;;;;;;18.35;8.35;;;17.00;91.80;;;;;;5051185;28;20041;-76
2023/07/24 00:56:11;;;;;;;22.10;9.35;;;17.00;92.10;;;;;;5051218;28;20052;-77
2023/07/24 00:58:38;;;;;;;16.27;8.32;;;17.00;92.00;;;;;;5035079;28;20477;-77
2023/07/24 01:01:04;;;;;;;16.55;7.88;;;16.90;92.30;;;;;;5054281;28;20040;-77
2023/07/24 01:03:35;;;;;;;15.40;7.63;;;17.00;92.20;;;;;;5055880;28;20124;-77
2023/07/24 01:06:04;;;;;;;16.90;9.18;;;16.90;92.50;;;;;;5055208;28;20091;-78
2023/07/24 01:08:30;;;;;;;18.33;8.57;;;16.90;92.90;;;;;;5060412;28;20556;-77
2023/07/24 01:11:06;;;;;;;15.85;9.10;;;16.90;92.80;;;;;;5067849;28;20044;-77
2023/07/24 01:13:38;;;;;;;19.70;9.68;;;16.90;92.70;;;;;;5075351;28;20049;-76
2023/07/24 01:16:12;;;;;;;15.63;8.90;;;16.90;93.00;;;;;;5077166;28;20084;-77
2023/07/24 01:18:39;;;;;;;19.92;9.30;;;16.90;92.70;;;;;;5076555;28;20041;-76
2023/07/24 01:21:08;;;;;;;17.70;10.13;;;16.90;93.00;;;;;;5076717;28;20028;-76
2023/07/24 01:23:34;;;;;;;17.77;8.63;;;16.90;92.90;;;;;;5076935;28;20032;-76
2023/07/24 01:26:02;;;;;;;16.90;9.23;;;16.90;92.90;;;;;;5059911;28;20072;-76
2023/07/24 01:28:28;;;;;;;15.38;8.90;;;16.90;92.90;;;;;;5076464;28;20071;-76
2023/07/24 01:30:55;;;;;;;20.63;9.55;;;16.90;93.10;;;;;;5059699;28;20049;-76
2023/07/24 01:33:22;;;;;;;15.90;8.38;;;16.90;93.00;;;;;;5059406;28;20040;-76
2023/07/24 01:35:57;;;;;;;18.60;8.93;;;16.90;93.10;;;;;;5059352;28;20068;-76
2023/07/24 01:38:27;;;;;;;18.33;9.15;;;16.90;93.40;;;;;;5077068;28;20037;-77
2023/07/24 01:40:57;;;;;;;15.88;9.43;;;16.90;93.60;;;;;;5072228;28;20037;-77
2023/07/24 01:43:26;;;;;;;16.55;9.70;;;16.90;93.60;;;;;;5072430;28;20059;-78
2023/07/24 01:45:51;;;;;;;17.50;10.10;;;16.90;93.60;;;;;;5071814;28;20091;-77
2023/07/24 01:48:17;;;;;;;19.42;9.23;;;16.90;93.70;;;;;;5055050;28;20045;-77
2023/07/24 01:50:43;;;;;;;18.05;8.55;;;16.90;93.80;;;;;;5054909;28;20112;-77
2023/07/24 01:53:09;;;;;;;18.25;10.00;;;16.90;93.50;;;;;;5071926;28;20037;-76
2023/07/24 01:55:35;;;;;;;15.32;9.35;;;17.00;93.60;;;;;;5063904;28;20073;-77
2023/07/24 01:58:00;;;;;;;15.52;9.48;;;17.00;93.60;;;;;;5045561;28;20052;-78
2023/07/24 02:00:26;;;;;;;26.05;9.95;;;17.00;93.70;;;;;;5054526;28;20102;-77
2023/07/24 02:02:52;;;;;;;17.77;9.55;;;17.10;93.70;;;;;;5053965;28;20049;-77
2023/07/24 02:05:18;;;;;;;14.32;8.77;;;17.10;93.50;;;;;;5037311;28;20126;-77
2023/07/24 02:07:43;;;;;;;20.95;10.63;;;17.10;93.50;;;;;;5053907;28;20120;-77
2023/07/24 02:10:09;;;;;;;18.33;10.32;;;17.10;93.60;;;;;;5053857;28;20041;-77
2023/07/24 02:12:35;;;;;;;20.75;10.20;;;17.10;93.80;;;;;;5053649;28;20072;-77
2023/07/24 02:15:01;;;;;;;17.73;10.10;;;17.10;93.70;;;;;;5053611;28;20044;-77
2023/07/24 02:17:27;;;;;;;20.13;10.50;;;17.10;93.80;;;;;;5053644;28;20073;-77
2023/07/24 02:19:52;;;;;;;19.70;10.20;;;17.20;93.60;;;;;;5053554;28;20080;-77
2023/07/24 02:22:18;;;;;;;17.67;10.32;;;17.10;93.40;;;;;;5053632;28;20045;-77
2023/07/24 02:24:44;;;;;;;21.23;10.98;;;17.20;93.50;;;;;;5053675;28;20044;-77
2023/07/24 02:27:16;;;;;;;19.27;10.75;;;17.20;93.60;;;;;;5053440;28;20055;-77
2023/07/24 02:29:41;;;;;;;22.17;11.25;;;17.10;93.60;;;;;;5053682;28;20385;-77
2023/07/24 02:32:08;;;;;;;22.60;11.15;;;17.10;93.70;;;;;;5053482;28;20132;-77
2023/07/24 02:34:33;;;;;;;22.17;11.10;;;17.10;93.70;;;;;;5053525;28;20048;-77
2023/07/24 02:36:59;;;;;;;21.73;11.25;;;17.20;93.70;;;;;;5053288;28;20405;-77
2023/07/24 02:39:25;;;;;;;20.65;10.23;;;17.10;93.70;;;;;;5053270;28;20041;-77
2023/07/24 02:41:50;;;;;;;16.35;9.63;;;17.10;93.70;;;;;;5053189;28;20041;-77
2023/07/24 02:44:16;;;;;;;20.58;9.38;;;17.10;93.90;;;;;;5036204;28;20140;-77
2023/07/24 02:46:41;;;;;;;15.98;9.57;;;17.10;93.60;;;;;;5053119;28;20062;-78
2023/07/24 02:49:07;;;;;;;14.70;9.65;;;17.10;93.50;;;;;;5036629;28;20041;-78
2023/07/24 02:51:33;;;;;;;17.42;10.82;;;17.10;93.70;;;;;;5036604;28;20056;-77
2023/07/24 02:53:59;;;;;;;20.05;9.85;;;17.10;93.60;;;;;;5052781;28;20529;-77
2023/07/24 02:56:25;;;;;;;19.58;9.65;;;17.00;93.60;;;;;;5052854;28;20044;-77
2023/07/24 02:58:50;;;;;;;18.08;9.90;;;17.10;93.50;;;;;;5036263;28;20040;-77
2023/07/24 03:01:16;;;;;;;19.30;10.32;;;17.10;93.50;;;;;;5052853;28;20072;-77
2023/07/24 03:03:42;;;;;;;21.73;9.40;;;17.00;93.80;;;;;;5036640;28;20048;-78
2023/07/24 03:06:08;;;;;;;15.80;8.63;;;17.10;93.70;;;;;;5036070;28;20045;-77
2023/07/24 03:08:33;;;;;;;17.90;9.02;;;17.00;93.60;;;;;;5035972;28;20136;-77
2023/07/24 03:10:59;;;;;;;17.40;8.65;;;17.00;93.60;;;;;;5052585;28;20071;-77
2023/07/24 03:13:25;;;;;;;14.70;8.30;;;17.10;93.60;;;;;;5052535;28;20390;-77
2023/07/24 03:15:56;;;;;;;15.38;7.60;;;17.10;93.60;;;;;;5035917;28;20123;-77
2023/07/24 03:18:22;;;;;;;14.30;8.02;;;17.10;93.30;;;;;;5052411;28;20120;-77
2023/07/24 03:20:48;;;;;;;17.27;8.30;;;17.10;93.60;;;;;;5052482;28;20041;-77
2023/07/24 03:23:13;;;;;;;14.18;7.47;;;17.10;93.70;;;;;;5018773;28;20041;-77
2023/07/24 03:25:39;;;;;;;15.40;8.05;;;17.10;93.60;;;;;;5052561;28;20045;-78
2023/07/24 03:28:05;;;;;;;16.80;7.15;;;17.10;93.70;;;;;;5035703;28;20040;-77
2023/07/24 03:30:30;;;;;;;13.43;7.47;;;17.10;93.80;;;;;;5019225;28;20045;-77
2023/07/24 03:32:57;;;;;;;14.55;8.48;;;17.10;93.60;;;;;;5035592;28;20068;-77
2023/07/24 03:35:22;;;;;;;19.88;7.43;;;17.10;93.80;;;;;;5052152;28;20497;-77
2023/07/24 03:37:48;;;;;;;17.80;6.72;;;17.10;93.60;;;;;;5052499;28;20045;-77
2023/07/24 03:40:15;;;;;;;13.57;6.68;;;17.10;93.50;;;;;;5052079;28;20493;-77
2023/07/24 03:42:41;;;;;;;16.85;6.18;;;17.20;93.60;;;;;;5052251;28;20045;-77
2023/07/24 03:45:07;;;;;;;16.42;6.80;;;17.20;93.60;;;;;;5035147;28;20547;-78
2023/07/24 03:47:33;;;;;;;15.98;7.88;;;17.20;93.40;;;;;;5051500;28;20052;-77
2023/07/24 03:49:59;;;;;;;13.23;6.70;;;17.20;93.50;;;;;;5034729;28;20053;-77
2023/07/24 03:52:24;;;;;;;15.73;6.18;;;17.20;93.30;;;;;;5051513;28;20444;-77
2023/07/24 03:54:51;;;;;;;13.48;6.70;;;17.20;93.20;;;;;;5051228;28;20033;-77
2023/07/24 03:57:17;;;;;;;14.15;7.07;;;17.20;93.40;;;;;;5051432;28;20040;-78
2023/07/24 03:59:43;;;;;;;13.02;7.05;;;17.20;93.40;;;;;;5051158;28;20485;-77
2023/07/24 04:02:09;;;;;;;15.15;6.15;;;17.20;93.30;;;;;;5051260;28;20041;-77
2023/07/24 04:04:35;;;;;;;13.70;6.07;;;17.20;93.40;;;;;;5051360;28;20068;-77
2023/07/24 04:07:01;;;;;;;17.55;6.57;;;17.30;93.20;;;;;;5051305;28;20120;-77
2023/07/24 04:09:27;;;;;;;14.77;6.93;;;17.30;93.10;;;;;;5051491;28;20079;-77
2023/07/24 04:11:52;;;;;;;15.13;6.65;;;17.20;93.10;;;;;;5034625;28;20044;-78
2023/07/24 04:14:18;;;;;;;16.50;7.25;;;17.30;93.20;;;;;;5017952;28;20044;-78
2023/07/24 04:16:44;;;;;;;16.30;7.00;;;17.30;93.10;;;;;;5034604;28;20090;-77
2023/07/24 04:19:10;;;;;;;19.75;7.15;;;17.30;93.20;;;;;;5051496;28;20116;-78
2023/07/24 04:21:36;;;;;;;18.70;7.78;;;17.30;93.20;;;;;;5051564;28;20159;-77
2023/07/24 04:24:02;;;;;;;15.05;6.72;;;17.30;93.10;;;;;;5035164;28;20033;-77
2023/07/24 04:26:27;;;;;;;16.95;6.90;;;17.30;93.20;;;;;;5035120;28;20531;-77
2023/07/24 04:28:53;;;;;;;16.02;7.30;;;17.30;93.00;;;;;;5034975;28;20436;-77
2023/07/24 04:31:19;;;;;;;15.68;6.95;;;17.30;93.10;;;;;;5034856;28;20130;-77
2023/07/24 04:33:45;;;;;;;18.25;6.95;;;17.40;93.10;;;;;;5035753;28;20104;-77
2023/07/24 04:36:11;;;;;;;16.00;7.20;;;17.30;93.20;;;;;;5038880;28;20037;-78
2023/07/24 04:38:36;;;;;;;13.45;6.88;;;17.30;93.20;;;;;;5056839;28;20041;-77
2023/07/24 04:41:02;;;;;;;13.88;6.85;;;17.40;93.30;;;;;;5055473;28;20432;-77
2023/07/24 04:43:29;;;;;;;13.68;7.47;;;17.40;93.10;;;;;;5055599;28;20127;-78
2023/07/24 04:45:54;;;;;;;16.30;6.90;;;17.40;93.10;;;;;;5055279;28;20099;-77
2023/07/24 04:48:20;;;;;;;17.17;7.25;;;17.40;93.10;;;;;;5038864;28;20073;-77
2023/07/24 04:50:46;;;;;;;13.88;6.90;;;17.40;93.10;;;;;;5055236;28;20043;-77
2023/07/24 04:53:12;;;;;;;14.40;7.32;;;17.40;93.20;;;;;;5055344;28;20095;-78
2023/07/24 04:55:38;;;;;;;16.05;7.10;;;17.40;93.10;;;;;;5038505;28;20516;-78
2023/07/24 04:58:04;;;;;;;15.48;7.05;;;17.50;93.20;;;;;;5055157;28;20040;-77
2023/07/24 05:00:29;;;;;;;15.73;6.88;;;17.40;93.20;;;;;;5055135;28;20129;-78
2023/07/24 05:02:55;;;;;;;15.45;7.10;;;17.50;93.20;;;;;;5055052;28;20041;-77
2023/07/24 05:05:21;;;;;;;17.95;7.07;;;17.50;93.20;;;;;;5038589;28;20040;-78
2023/07/24 05:07:47;;;;;;;15.63;6.82;;;17.40;93.30;;;;;;5055161;28;20401;-78
2023/07/24 05:10:13;;;;;;;21.05;6.80;;;17.50;93.30;;;;;;5038617;28;20040;-78
2023/07/24 05:12:42;;;;;;;16.98;7.05;;;17.50;93.20;;;;;;5055056;28;20048;-77
2023/07/24 05:15:08;;;;;;;13.77;6.97;;;17.50;93.20;;;;;;5054793;28;20041;-78
2023/07/24 05:17:34;;;;;;;16.42;6.82;;;17.50;93.20;;;;;;5038473;28;20041;-78
2023/07/24 05:19:59;;;;;;;17.08;7.18;;;17.50;93.20;;;;;;5054711;28;20041;-78
2023/07/24 05:22:25;;;;;;;12.57;7.32;;;17.40;93.30;;;;;;5038154;28;20040;-78
2023/07/24 05:24:51;;;;;;;16.85;7.38;;;17.50;93.20;;;;;;5038001;28;20199;-78
2023/07/24 05:27:16;;;;;;;14.85;7.53;;;17.50;93.20;;;;;;5054587;28;20049;-78
2023/07/24 05:29:42;;;;;;;14.27;6.63;;;17.50;93.10;;;;;;5021708;28;20052;-77
2023/07/24 05:32:08;;;;;;;17.10;7.47;;;17.50;93.10;;;;;;5054684;28;20047;-78
2023/07/24 05:34:33;;;;;;;15.38;7.30;;;17.50;93.30;;;;;;5037906;28;20396;-78
2023/07/24 05:36:59;;;;;;;16.27;6.90;;;17.50;93.00;;;;;;5021374;28;20199;-78
2023/07/24 05:39:25;;;;;;;18.30;7.15;;;17.50;93.10;;;;;;5021259;28;20041;-77
2023/07/24 05:41:50;;;;;;;19.73;7.13;;;17.50;93.10;;;;;;5054330;28;20032;-78
2023/07/24 05:44:16;;;;;;;14.32;7.28;;;17.50;93.00;;;;;;5054017;28;20063;-78
2023/07/24 05:46:42;;;;;;;21.80;6.82;;;17.60;93.20;;;;;;5037175;28;20068;-77
2023/07/24 05:49:07;;;;;;;18.10;7.50;;;17.60;93.30;;;;;;5037628;28;20409;-77
2023/07/24 05:51:33;;;;;;;17.58;6.97;;;17.60;93.10;;;;;;5054133;28;20051;-78
2023/07/24 05:53:59;;;;;;;20.42;8.15;;;17.60;93.10;;;;;;5037368;28;20044;-78
2023/07/24 05:56:24;;;;;;;16.02;6.97;;;17.70;93.10;;;;;;5037453;28;20037;-78
2023/07/24 05:58:50;;;;;;;18.95;7.47;;;17.70;93.00;;;;;;5054510;28;20056;-77
2023/07/24 06:01:16;;;;;;;19.33;7.63;;;17.70;93.00;;;;;;5054021;28;20041;-78
2023/07/24 06:03:41;;;;;;;16.60;6.97;;;17.70;92.90;;;;;;5053925;28;20041;-78
2023/07/24 06:06:07;;;;;;;17.38;8.07;;;17.80;92.80;;;;;;5054093;28;20056;-78
2023/07/24 06:08:33;;;;;;;17.08;7.47;;;17.80;92.80;;;;;;5037458;28;20045;-77
2023/07/24 06:10:59;;;;;;;21.58;7.80;;;17.80;92.80;;;;;;5053754;28;20448;-77
2023/07/24 06:13:24;;;;;;;17.35;7.68;;;17.80;92.70;;;;;;5037107;28;20063;-77
2023/07/24 06:15:52;;;;;;;18.48;6.93;;;17.90;92.80;;;;;;5020583;28;20068;-78
2023/07/24 06:18:17;;;;;;;22.70;8.23;;;17.90;92.80;;;;;;5037095;28;20512;-77
2023/07/24 06:20:43;;;;;;;16.38;7.35;;;18.00;92.70;;;;;;5053605;28;20080;-77
2023/07/24 06:23:09;;;;;;;20.55;8.80;;;18.00;92.80;;;;;;5053539;28;20076;-77
2023/07/24 06:25:34;;;;;;;16.95;7.43;;;18.00;92.60;;;;;;5053399;28;20079;-78
2023/07/24 06:28:00;;;;;;;15.93;7.72;;;18.10;92.60;;;;;;5053732;28;20047;-78
2023/07/24 06:30:26;;;;;;;18.88;8.00;;;18.20;92.40;;;;;;5053403;28;20487;-78
2023/07/24 06:32:52;;;;;;;22.08;8.57;;;18.20;92.40;;;;;;5036731;28;20045;-78
2023/07/24 06:35:18;;;;;;;19.75;8.30;;;18.30;92.30;;;;;;5053312;28;20044;-78
2023/07/24 06:37:44;;;;;;;17.42;8.00;;;18.30;92.10;;;;;;5053502;28;20043;-78
2023/07/24 06:40:10;;;;;;;21.13;9.07;;;18.30;92.10;;;;;;5053298;28;20497;-78
2023/07/24 06:42:36;;;;;;;15.73;7.47;;;18.40;91.90;;;;;;5053434;28;20045;-78
2023/07/24 06:45:02;;;;;;;16.85;8.48;;;18.40;91.90;;;;;;5052903;28;20568;-78
2023/07/24 06:47:27;;;;;;;19.42;6.97;;;18.50;91.50;;;;;;5053383;28;20413;-78
2023/07/24 06:49:53;;;;;;;19.02;8.30;;;18.40;91.50;;;;;;5053090;28;20405;-78
2023/07/24 06:52:19;;;;;;;23.95;9.23;;;18.50;91.60;;;;;;5052853;28;20044;-78
2023/07/24 06:54:44;;;;;;;17.67;8.13;;;18.50;91.60;;;;;;5052947;28;20033;-78
2023/07/24 06:57:10;;;;;;;18.05;8.48;;;18.60;91.40;;;;;;5036527;28;20040;-78
2023/07/24 06:59:36;;;;;;;16.83;8.25;;;18.60;91.30;;;;;;5052903;28;20428;-78
2023/07/24 07:02:02;;;;;;;16.60;8.02;;;18.50;91.20;;;;;;5052798;28;20033;-78
2023/07/24 07:04:27;;;;;;;23.10;7.45;;;18.60;91.30;;;;;;5053002;28;20052;-77
2023/07/24 07:06:53;;;;;;;15.65;8.57;;;18.70;91.20;;;;;;5036066;28;20511;-78
2023/07/24 07:09:19;;;;;;;26.33;8.82;;;18.60;91.00;;;;;;5019694;28;20037;-77
2023/07/24 07:11:44;;;;;;;19.88;8.38;;;18.60;91.00;;;;;;5036347;28;20050;-78
2023/07/24 07:14:10;;;;;;;20.02;8.85;;;18.60;91.10;;;;;;5052497;28;20095;-78
2023/07/24 07:16:36;;;;;;;17.05;9.05;;;18.70;91.10;;;;;;5036087;28;20037;-78
2023/07/24 07:19:02;;;;;;;18.55;8.55;;;18.60;91.10;;;;;;5052493;28;20468;-78
2023/07/24 07:21:28;;;;;;;19.63;8.93;;;18.60;91.10;;;;;;5035923;28;20037;-78
2023/07/24 07:23:54;;;;;;;23.35;8.95;;;18.60;91.30;;;;;;5052653;28;20041;-77
2023/07/24 07:26:20;;;;;;;19.48;8.25;;;18.60;91.30;;;;;;5052766;28;20553;-78
2023/07/24 07:28:46;;;;;;;20.20;9.05;;;18.60;91.00;;;;;;5052594;28;20111;-78
2023/07/24 07:31:12;;;;;;;26.23;9.82;;;18.60;91.00;;;;;;5052417;28;20124;-78
2023/07/24 07:33:37;;;;;;;16.63;9.13;;;18.70;90.80;;;;;;5052337;28;20132;-77
2023/07/24 07:36:04;;;;;;;20.17;9.38;;;18.70;90.60;;;;;;5052144;28;20378;-78
2023/07/24 07:38:30;;;;;;;20.33;8.88;;;18.80;90.60;;;;;;5035941;28;20370;-77
2023/07/24 07:40:55;;;;;;;20.27;10.00;;;18.70;90.60;;;;;;5052372;28;20048;-78
2023/07/24 07:43:21;;;;;;;22.48;10.30;;;18.80;90.50;;;;;;5052524;28;20045;-78
2023/07/24 07:45:48;;;;;;;18.73;10.15;;;18.80;90.30;;;;;;5018930;28;20564;-78
2023/07/24 07:48:13;;;;;;;19.55;8.13;;;18.70;90.10;;;;;;5051952;28;20052;-78
2023/07/24 07:50:39;;;;;;;17.27;8.10;;;18.80;90.30;;;;;;5052026;28;20052;-78
2023/07/24 07:53:05;;;;;;;18.08;8.70;;;18.90;90.00;;;;;;5035343;28;20044;-78
2023/07/24 07:55:31;;;;;;;22.10;8.70;;;18.90;90.00;;;;;;5051901;28;20045;-78
2023/07/24 07:57:56;;;;;;;17.00;7.82;;;18.90;89.80;;;;;;5018828;28;20033;-77
2023/07/24 08:00:22;;;;;;;16.52;9.65;;;18.90;89.90;;;;;;5051966;28;20077;-78
2023/07/24 08:02:48;;;;;;;19.60;8.90;;;19.00;89.70;;;;;;5051763;28;20131;-78
2023/07/24 08:05:14;;;;;;;18.35;8.95;;;19.00;89.60;;;;;;5051718;28;20048;-78
2023/07/24 08:07:39;;;;;;;15.55;8.20;;;19.20;89.30;;;;;;5051757;28;20512;-78
2023/07/24 08:10:06;;;;;;;20.35;8.60;;;19.30;89.50;;;;;;5034735;28;20049;-78
2023/07/24 08:12:32;;;;;;;14.52;8.02;;;19.40;89.10;;;;;;5035165;28;20045;-78
2023/07/24 08:14:58;;;;;;;15.18;8.25;;;19.50;88.10;;;;;;5051623;28;20037;-78
2023/07/24 08:17:23;;;;;;;19.85;8.80;;;19.40;88.40;;;;;;5051671;28;20049;-78
2023/07/24 08:19:49;;;;;;;13.95;7.85;;;19.50;88.60;;;;;;5051872;28;20128;-78
2023/07/24 08:22:15;;;;;;;18.55;7.97;;;19.50;88.40;;;;;;5051746;28;20037;-78
2023/07/24 08:24:40;;;;;;;17.45;8.60;;;19.50;88.20;;;;;;5035149;28;20073;-78
2023/07/24 08:27:06;;;;;;;16.63;7.72;;;19.50;88.20;;;;;;5051840;28;20090;-78
2023/07/24 08:29:33;;;;;;;12.77;6.95;;;19.60;87.50;;;;;;5051527;28;20397;-78
2023/07/24 08:31:58;;;;;;;18.55;7.38;;;19.80;86.90;;;;;;5035049;28;20558;-78
2023/07/24 08:34:25;;;;;;;16.13;7.07;;;19.90;87.20;;;;;;5018461;28;20120;-78
2023/07/24 08:36:50;;;;;;;13.63;7.28;;;19.90;86.70;;;;;;5051700;28;20076;-78
2023/07/24 08:39:16;;;;;;;16.90;7.60;;;19.90;86.00;;;;;;5034949;28;20076;-78
2023/07/24 08:41:42;;;;;;;14.88;7.88;;;19.90;85.60;;;;;;5051467;28;20045;-78
2023/07/24 08:44:08;;;;;;;12.82;6.40;;;19.80;85.80;;;;;;5034604;28;20057;-77
2023/07/24 08:46:40;;;;;;;14.13;7.85;;;19.80;85.90;;;;;;5051773;28;20059;-77
2023/07/24 08:49:13;;;;;;;14.52;8.55;;;19.80;86.20;;;;;;5051526;28;20052;-78
2023/07/24 08:51:43;;;;;;;21.85;10.00;;;19.70;87.20;;;;;;5051830;28;20055;-77
2023/07/24 08:54:11;;;;;;;12.77;8.30;;;19.60;87.70;;;;;;5034623;28;20064;-78
2023/07/24 08:56:38;;;;;;;16.48;8.18;;;19.50;89.00;;;;;;5051579;28;20389;-77
2023/07/24 08:59:03;;;;;;;8.00;6.30;;;19.30;89.60;;;;;;5051588;28;20051;-77
2023/07/24 09:01:29;;;;;;;9.55;5.97;;;19.20;89.80;;;;;;5051220;28;20484;-77
2023/07/24 09:03:56;;;;;;;13.68;8.32;;;19.00;90.30;;;;;;5051105;28;20056;-77
2023/07/24 09:06:22;;;;;;;11.32;7.68;;;18.90;90.40;;;;;;5034721;28;20512;-77
2023/07/24 09:08:48;;;;;;;14.57;8.32;;;18.90;90.70;;;;;;5018138;28;20051;-77
2023/07/24 09:11:14;;;;;;;11.80;8.82;;;18.80;90.90;;;;;;5051273;28;20041;-77
2023/07/24 09:13:43;;;;;;;12.82;9.98;;;18.90;91.00;;;;;;5051138;28;20405;-77
2023/07/24 09:16:22;;;;;;;14.43;9.85;;;18.80;90.90;;;;;;5050939;28;20124;-77
2023/07/24 09:18:47;;;;;;;14.40;9.95;;;18.80;91.00;;;;;;5051319;28;20048;-77
2023/07/24 09:21:13;;;;;;;12.32;8.77;;;18.80;91.20;;;;;;5036061;28;20045;-77
2023/07/24 09:23:43;;;;;;;16.50;10.20;;;18.80;90.90;;;;;;5038151;28;20128;-78
2023/07/24 09:26:09;;;;;;;14.73;8.98;;;18.70;91.00;;;;;;5022836;28;20099;-78
2023/07/24 09:28:36;;;;;;;13.63;9.13;;;18.60;91.00;;;;;;5054671;28;20041;-77
2023/07/24 09:31:02;;;;;;;12.05;9.93;;;18.50;91.40;;;;;;5038228;28;20049;-77
2023/07/24 09:33:36;;;;;;;14.80;10.93;;;18.50;91.70;;;;;;5037973;28;20045;-77
2023/07/24 09:36:03;;;;;;;13.25;10.60;;;18.50;91.90;;;;;;5054743;28;20059;-78
2023/07/24 09:38:29;;;;;;;14.93;10.90;;;18.50;92.00;;;;;;5054724;28;20044;-77
2023/07/24 09:40:56;;;;;;;16.45;11.68;;;18.50;92.40;;;;;;5037801;28;20489;-77
2023/07/24 09:43:24;;;;;;;13.93;9.80;;;18.50;92.50;;;;;;5037656;28;20098;-77
2023/07/24 09:45:51;;;;;;;15.02;9.77;;;18.70;92.30;;;;;;5054141;28;20057;-77
2023/07/24 09:48:19;;;;;;;11.52;9.98;;;18.70;92.40;;;;;;5037951;28;20053;-76
2023/07/24 09:50:47;;;;;;;14.10;11.20;;;18.80;92.40;;;;;;5054419;28;20463;-77
2023/07/24 09:53:33;;;;;;;11.68;8.50;;;18.90;92.10;;;;;;5054120;28;20040;-77
2023/07/24 09:56:00;;;;;;;13.45;10.20;;;19.00;91.80;;;;;;5053944;28;20041;-77
2023/07/24 09:58:26;;;;;;;13.32;10.35;;;19.20;91.60;;;;;;5054291;28;20366;-77
2023/07/24 10:00:53;;;;;;;11.35;9.05;;;19.40;91.30;;;;;;5054222;28;20044;-77
2023/07/24 10:03:20;;;;;;;10.82;9.30;;;19.60;90.60;;;;;;5054130;28;20456;-77
2023/07/24 10:05:47;;;;;;;12.43;8.70;;;19.60;90.50;;;;;;5037500;28;20052;-77
2023/07/24 10:08:14;;;;;;;12.48;9.48;;;19.50;89.80;;;;;;5037372;28;20037;-76
2023/07/24 10:10:40;;;;;;;10.20;7.82;;;19.40;88.70;;;;;;5037165;28;20045;-77
2023/07/24 10:13:10;;;;;;;9.82;8.20;;;19.40;89.00;;;;;;5053697;28;20131;-77
2023/07/24 10:15:37;;;;;;;8.93;8.00;;;19.40;88.90;;;;;;5037858;28;20040;-76
2023/07/24 10:18:08;;;;;;;10.07;8.15;;;19.60;88.70;;;;;;5053950;28;20040;-77
2023/07/24 10:20:41;;;;;;;9.32;6.90;;;19.70;88.40;;;;;;5053572;28;20052;-77
2023/07/24 10:23:15;;;;;;;9.98;7.65;;;19.80;87.80;;;;;;5053534;28;20119;-77
2023/07/24 10:25:44;;;;;;;8.95;8.05;;;19.80;87.40;;;;;;5053428;28;20575;-77
2023/07/24 10:28:12;;;;;;;11.25;9.15;;;19.90;87.00;;;;;;5053662;28;20053;-77
2023/07/24 10:30:41;;;;;;;12.38;10.13;;;20.00;86.80;;;;;;5036853;28;20079;-77
2023/07/24 10:33:31;;;;;;;10.20;9.05;;;19.90;86.10;;;;;;5036269;28;20124;-77
2023/07/24 10:36:10;;;;;;;8.98;7.70;;;20.00;86.10;;;;;;5053601;28;20044;-77
2023/07/24 10:38:41;;;;;;;8.63;7.05;;;20.00;85.50;;;;;;5053259;28;20120;-77
2023/07/24 10:41:08;;;;;;;7.72;6.10;;;20.00;85.00;;;;;;5036989;28;20098;-77
2023/07/24 10:43:48;;;;;;;8.13;7.18;;;19.90;85.20;;;;;;5036666;28;20076;-76
2023/07/24 10:46:15;;;;;;;9.68;7.07;;;20.00;85.30;;;;;;5053399;28;20049;-77
2023/07/24 10:48:46;;;;;;;10.00;7.35;;;20.20;85.00;;;;;;5053151;28;20045;-76
2023/07/24 10:51:14;;;;;;;9.68;7.78;;;20.40;84.30;;;;;;5036656;28;20049;-77
2023/07/24 10:53:48;;;;;;;9.45;7.55;;;20.40;83.90;;;;;;5036331;28;20040;-77
2023/07/24 10:56:15;;;;;;;8.63;7.70;;;20.40;84.10;;;;;;5052783;28;20040;-76
2023/07/24 10:58:41;;;;;;;10.13;9.02;;;20.20;84.10;;;;;;5052910;28;20508;-77
2023/07/24 11:01:09;;;;;;;10.25;6.85;;;20.10;84.40;;;;;;5052851;28;20063;-77
2023/07/24 11:03:40;;;;;;;7.85;6.85;;;20.00;84.80;;;;;;5036898;28;20044;-77
2023/07/24 11:06:16;;;;;;;10.05;6.82;;;20.10;84.30;;;;;;5052910;28;20126;-77
2023/07/24 11:08:42;;;;;;;7.35;5.57;;;20.20;83.90;;;;;;5036037;28;20047;-77
2023/07/24 11:11:08;;;;;;;7.18;6.10;;;20.30;83.70;;;;;;5052847;28;20420;-77
2023/07/24 11:13:34;;;;;;;7.38;5.95;;;20.60;82.70;;;;;;5052535;28;20056;-77
2023/07/24 11:16:08;;;;;;;8.48;6.93;;;20.80;82.40;;;;;;5052657;28;20032;-76
2023/07/24 11:18:43;;;;;;;;;;;20.90;82.20;;;;;;5036667;28;20385;-77
2023/07/24 11:21:11;;;;;;;8.35;5.88;;;21.00;81.30;;;;;;5052577;28;19917;-77
2023/07/24 11:23:37;;;;;;;7.45;5.65;;;21.20;81.00;;;;;;5052713;28;20072;-77
2023/07/24 11:26:05;;;;;;;9.18;5.00;;;21.20;80.10;;;;;;5052304;28;20535;-76
2023/07/24 11:28:39;;;;;;;7.90;5.13;;;21.40;80.70;;;;;;5052627;28;20131;-76
2023/07/24 11:31:05;;;;;;;5.70;4.68;;;21.50;79.20;;;;;;5052348;28;20041;-76
2023/07/24 11:33:31;;;;;;;9.57;4.65;;;21.50;78.00;;;;;;5052115;28;20053;-76
2023/07/24 11:35:57;;;;;;;5.75;4.63;;;21.80;78.10;;;;;;5052347;28;20041;-77
2023/07/24 11:38:23;;;;;;;7.13;4.57;;;22.00;77.40;;;;;;5035477;28;20041;-76
2023/07/24 11:40:50;;;;;;;8.18;4.30;;;22.10;76.00;;;;;;5052154;28;20043;-77
2023/07/24 11:43:33;;;;;;;4.88;3.80;;;22.00;75.70;;;;;;5051429;28;20124;-76
2023/07/24 11:45:59;;;;;;;3.58;3.13;;;22.00;75.50;;;;;;5052306;28;20052;-76
2023/07/24 11:48:25;;;;;;;4.72;2.97;;;22.20;74.10;;;;;;5035420;28;20397;-76
2023/07/24 11:50:54;;;;;;;3.97;2.45;;;22.40;73.80;;;;;;5035442;28;20040;-76
2023/07/24 11:53:23;;;;;;;5.25;3.05;;;22.40;72.80;;;;;;5051873;28;20099;-76
2023/07/24 11:55:55;;;;;;;2.72;2.35;;;22.30;72.20;;;;;;5052055;28;20045;-76
2023/07/24 11:58:25;;;;;;;3.45;2.45;;;22.30;72.90;;;;;;5035557;28;20033;-76
2023/07/24 12:00:51;;;;;;;4.65;2.22;;;22.40;72.60;;;;;;5051824;28;20080;-77
2023/07/24 12:03:30;;;;;;;2.67;1.40;;;22.10;71.90;;;;;;5051752;28;20052;-76
2023/07/24 12:05:56;;;;;;;2.45;1.40;;;22.00;71.70;;;;;;5051730;28;20083;-77
2023/07/24 12:08:30;;;;;;;2.58;1.40;;;22.00;72.00;;;;;;5051696;28;20047;-77
2023/07/24 12:10:58;;;;;;;3.42;1.52;;;22.20;71.50;;;;;;5051970;28;20374;-77
2023/07/24 12:13:23;;;;;;;1.40;1.20;;;22.50;71.90;;;;;;5051531;28;20048;-77
2023/07/24 12:15:49;;;;;;;3.47;2.10;;;22.70;69.60;;;;;;5051837;28;20114;-76
2023/07/24 12:18:15;;;;;;;2.72;1.65;;;22.70;70.40;;;;;;5051683;28;20044;-77
2023/07/24 12:20:41;;;;;;;3.55;1.48;;;22.60;70.80;;;;;;5051584;28;20162;-77
2023/07/24 12:23:06;;;;;;;4.47;2.33;;;22.40;71.10;;;;;;5051696;28;20045;-76
2023/07/24 12:25:32;;;;;;;2.38;1.38;;;22.30;72.60;;;;;;5051751;28;20128;-76
2023/07/24 12:27:58;;;;;;;1.65;1.52;;;22.00;73.90;;;;;;5051513;28;20405;-77
2023/07/24 12:30:24;;;;;;;4.57;1.42;;;21.90;74.20;;;;;;5051518;28;20041;-77
2023/07/24 12:32:49;;;;;;;3.22;1.73;;;21.70;75.50;;;;;;5034899;28;20045;-77
2023/07/24 12:35:16;;;;;;;3.05;1.55;;;21.50;76.00;;;;;;5051389;28;20037;-77