Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:37;;;;;;;5.10;1.73;;;;;;;20.69;91.49;101156.53;5009082;28;20041;-67
2022/08/29 00:04:03;;;;;;;4.40;1.73;;;;;;;20.80;91.34;101145.41;4998508;28;20029;-66
2022/08/29 00:06:29;;;;;;;3.30;1.75;;;;;;;20.91;91.15;101157.00;5007384;28;20026;-66
2022/08/29 00:08:54;;;;;;;4.53;1.80;;;;;;;20.96;90.12;101160.06;5006097;28;20491;-66
2022/08/29 00:11:20;;;;;;;4.90;1.45;;;;;;;20.90;90.50;101156.25;4986306;28;20041;-66
2022/08/29 00:13:46;;;;;;;5.32;1.55;;;;;;;20.86;90.63;101161.00;5005877;28;20488;-66
2022/08/29 00:16:12;;;;;;;5.70;1.95;;;;;;;20.87;90.72;101157.06;5008981;28;20084;-66
2022/08/29 00:18:37;;;;;;;2.85;1.40;;;;;;;20.92;89.85;101159.34;5005300;28;20041;-67
2022/08/29 00:21:04;;;;;;;6.53;2.00;;;;;;;20.87;90.41;101151.56;5004315;28;20502;-65
2022/08/29 00:23:30;;;;;;;5.47;1.60;;;;;;;20.86;90.41;101163.72;5008059;28;20024;-66
2022/08/29 00:25:56;;;;;;;7.45;2.05;;;;;;;20.80;90.80;101151.69;4984142;28;20502;-66
2022/08/29 00:28:21;;;;;;;4.47;1.92;;;;;;;20.57;92.13;101160.59;5007513;28;20458;-66
2022/08/29 00:30:47;;;;;;;3.38;1.75;;;;;;;20.61;92.71;101163.28;5007064;28;20038;-66
2022/08/29 00:33:13;;;;;;;5.25;1.98;;;;;;;20.72;92.50;101154.91;5009901;28;20033;-66
2022/08/29 00:35:40;;;;;;;3.38;1.73;;;;;;;20.65;92.84;101166.75;5006911;28;20033;-66
2022/08/29 00:38:08;;;;;;;8.00;2.10;;;;;;;20.78;92.63;101169.69;5007511;28;20386;-66
2022/08/29 00:40:41;;;;;;;4.97;1.60;;;;;;;20.94;92.00;101173.41;5007553;28;20121;-66
2022/08/29 00:43:08;;;;;;;5.10;1.73;;;;;;;20.87;92.11;101169.97;5012100;28;20073;-67
2022/08/29 00:45:37;;;;;;;6.43;1.75;;;;;;;20.91;92.08;101170.69;5006083;28;20026;-66
2022/08/29 00:48:14;;;;;;;3.72;1.58;;;;;;;20.93;91.79;101174.56;5012264;28;20505;-66
2022/08/29 00:50:43;;;;;;;5.82;1.90;;;;;;;20.88;92.23;101177.00;5008969;28;20112;-66
2022/08/29 00:53:15;;;;;;;4.82;1.83;;;;;;;20.81;92.61;101175.13;5007465;28;20060;-66
2022/08/29 00:55:44;;;;;;;7.05;2.40;;;;;;;20.93;92.72;101185.53;5009669;28;20132;-66
2022/08/29 00:58:13;;;;;;;7.43;2.13;;;;;;;21.02;92.19;101180.34;5010651;28;20029;-67
2022/08/29 01:00:39;;;;;;;8.40;2.00;;;;;;;21.04;92.33;101174.47;4993826;28;20386;-66
2022/08/29 01:03:06;;;;;;;5.10;2.00;;;;;;;20.92;92.96;101181.25;5009345;28;20041;-66
2022/08/29 01:05:32;;;;;;;8.98;2.22;;;;;;;20.80;93.64;101181.03;4995001;28;20044;-66
2022/08/29 01:07:59;;;;;;;6.57;2.10;;;;;;;20.91;93.84;101178.91;5011610;28;20041;-65
2022/08/29 01:13:10;;;;;;;7.30;2.03;;;;;;;21.03;93.29;101184.66;5004957;28;20085;-66
2022/08/29 01:15:39;;;;;;;6.68;2.53;;;;;;;21.11;93.04;101177.88;5007744;28;20073;-66
2022/08/29 01:18:06;;;;;;;5.70;2.13;;;;;;;20.80;93.76;101170.06;5010284;28;20139;-67
2022/08/29 01:20:34;;;;;;;6.18;2.38;;;;;;;20.93;93.53;101174.56;5011915;28;20080;-66
2022/08/29 01:23:17;;;;;;;5.70;2.25;;;;;;;20.98;93.40;101181.56;5009151;28;20489;-66
2022/08/29 01:25:49;;;;;;;4.10;1.50;;;;;;;21.12;93.01;101176.69;5007118;28;20457;-66
2022/08/29 01:28:21;;;;;;;7.95;2.53;;;;;;;21.18;91.94;101182.47;5011456;28;20120;-67
2022/08/29 01:31:22;;;;;;;6.63;2.15;;;;;;;21.08;92.74;101180.69;5010081;28;20091;-66
2022/08/29 01:33:55;;;;;;;9.63;2.28;;;;;;;21.05;93.08;101186.97;4990366;28;20073;-67
2022/08/29 01:36:37;;;;;;;10.80;2.53;;;;;;;21.08;93.04;101192.41;5010150;28;20069;-66
2022/08/29 01:39:04;;;;;;;9.57;2.88;;;;;;;21.19;92.95;101190.31;5009451;28;20112;-66
2022/08/29 01:41:30;;;;;;;5.60;2.17;;;;;;;21.22;93.04;101180.47;5003580;28;20038;-65
2022/08/29 01:43:56;;;;;;;3.95;1.90;;;;;;;21.15;93.16;101183.31;4992255;28;20081;-66
2022/08/29 01:46:28;;;;;;;10.88;2.10;;;;;;;21.17;92.99;101178.97;5009316;28;20445;-65
2022/08/29 01:48:54;;;;;;;3.55;1.83;;;;;;;21.06;93.57;101185.78;5001736;28;20037;-66
2022/08/29 01:51:20;;;;;;;5.15;1.95;;;;;;;21.10;93.49;101195.50;4985276;28;20541;-66
2022/08/29 01:53:45;;;;;;;4.35;1.83;;;;;;;21.00;93.89;101188.16;5009787;28;20076;-67
2022/08/29 01:56:21;;;;;;;4.60;1.77;;;;;;;20.93;94.72;101187.50;5011489;28;20060;-67
2022/08/29 01:58:48;;;;;;;7.85;2.40;;;;;;;21.13;93.63;101188.44;5010660;28;20466;-67
2022/08/29 02:01:17;;;;;;;6.78;2.00;;;;;;;21.06;93.59;101194.78;5008453;28;20037;-66
2022/08/29 02:03:44;;;;;;;4.65;2.17;;;;;;;21.09;93.92;101184.97;5010425;28;20081;-66
2022/08/29 02:06:09;;;;;;;6.70;2.08;;;;;;;21.11;93.94;101186.09;4991424;28;20470;-66
2022/08/29 02:08:37;;;;;;;7.38;1.98;;;;;;;21.04;94.20;101172.50;4988833;28;20030;-66
2022/08/29 02:11:03;;;;;;;6.07;2.45;;;;;;;21.04;94.14;101186.19;5010522;28;20026;-66
2022/08/29 02:13:29;;;;;;;4.35;2.10;;;;;;;21.12;93.95;101182.16;5007391;28;20034;-66
2022/08/29 02:15:54;;;;;;;4.65;1.73;;;;;;;21.05;94.41;101184.22;5008027;28;20030;-66
2022/08/29 02:18:20;;;;;;;4.45;1.80;;;;;;;21.04;94.53;101186.19;4998310;28;20071;-66
2022/08/29 02:20:46;;;;;;;3.92;1.95;;;;;;;20.97;95.09;101182.75;5004133;28;20041;-66
2022/08/29 02:23:12;;;;;;;4.80;2.15;;;;;;;20.71;96.27;101180.75;4990799;28;20021;-66
2022/08/29 02:25:40;;;;;;;7.80;2.30;;;;;;;20.82;95.93;101181.38;5004326;28;20049;-67
2022/08/29 02:28:10;;;;;;;4.63;2.03;;;;;;;20.97;95.99;101182.75;4973562;28;20049;-66
2022/08/29 02:30:38;;;;;;;3.80;1.83;;;;;;;21.02;95.34;101180.34;5002380;28;20081;-67
2022/08/29 02:33:04;;;;;;;5.97;2.05;;;;;;;21.02;95.01;101180.34;5004166;28;20062;-65
2022/08/29 02:35:29;;;;;;;4.50;2.47;;;;;;;21.07;94.40;101177.16;5009159;28;20116;-66
2022/08/29 02:37:55;;;;;;;9.80;2.60;;;;;;;21.03;95.10;101187.38;5010732;28;20116;-66
2022/08/29 02:40:21;;;;;;;4.65;1.92;;;;;;;21.12;94.47;101184.91;5003845;28;20124;-66
2022/08/29 02:42:46;;;;;;;4.00;2.25;;;;;;;21.12;94.19;101182.16;5004058;28;20030;-66
2022/08/29 02:45:12;;;;;;;7.20;1.80;;;;;;;21.21;94.39;101179.69;5009594;28;20069;-66
2022/08/29 02:47:37;;;;;;;5.78;1.95;;;;;;;21.30;93.42;101184.66;5002109;28;20034;-66
2022/08/29 02:50:06;;;;;;;2.85;1.58;;;;;;;21.24;93.41;101187.09;5003469;28;20042;-66
2022/08/29 02:52:31;;;;;;;6.47;2.10;;;;;;;21.23;93.44;101182.81;4999223;28;20084;-66
2022/08/29 02:54:57;;;;;;;5.75;1.95;;;;;;;21.17;93.61;101181.72;5006687;28;20025;-66
2022/08/29 02:57:22;;;;;;;5.60;2.58;;;;;;;21.18;93.89;101180.50;5004691;28;20121;-66
2022/08/29 02:59:48;;;;;;;9.00;1.90;;;;;;;21.31;93.19;101180.72;5005892;28;20395;-65
2022/08/29 03:02:13;;;;;;;5.82;2.28;;;;;;;21.29;93.53;101186.59;5009355;28;20498;-65
2022/08/29 03:04:39;;;;;;;4.90;2.20;;;;;;;21.37;93.29;101185.31;5051377;23;20045;-66
2022/08/29 03:07:04;;;;;;;4.82;2.20;;;;;;;21.25;93.10;101177.66;5046407;28;20159;-68
2022/08/29 03:09:30;;;;;;;6.43;2.10;;;;;;;21.13;93.07;101175.50;5048382;28;20146;-66
2022/08/29 03:11:55;;;;;;;2.35;1.85;;;;;;;21.17;93.84;101173.50;5017613;28;20036;-65
2022/08/29 03:14:23;;;;;;;3.13;1.80;;;;;;;21.22;93.58;101178.50;5050946;28;20040;-67
2022/08/29 03:16:48;;;;;;;4.43;2.00;;;;;;;21.14;93.60;101177.03;5045851;28;20029;-65
2022/08/29 03:19:13;;;;;;;2.45;1.33;;;;;;;21.19;93.76;101181.28;5043398;28;20528;-66
2022/08/29 03:21:40;;;;;;;2.97;1.70;;;;;;;21.19;93.73;101170.34;5049959;28;20141;-66
2022/08/29 03:24:05;;;;;;;3.70;2.15;;;;;;;21.27;92.78;101182.75;5048748;28;20033;-64
2022/08/29 03:26:31;;;;;;;4.13;1.75;;;;;;;21.21;92.75;101181.66;5043264;28;20412;-66
2022/08/29 03:28:56;;;;;;;6.57;2.00;;;;;;;21.14;92.94;101174.31;5048634;28;20126;-67
2022/08/29 03:31:22;;;;;;;5.30;2.20;;;;;;;21.24;92.14;101184.34;5048490;28;20044;-65
2022/08/29 03:33:47;;;;;;;3.35;2.00;;;;;;;21.02;93.21;101176.84;5044616;28;20071;-65
2022/08/29 03:36:13;;;;;;;4.88;2.10;;;;;;;20.94;93.41;101175.38;5046471;28;20129;-66
2022/08/29 03:38:38;;;;;;;11.48;2.10;;;;;;;20.86;94.28;101176.66;5041302;28;20028;-66
2022/08/29 03:41:05;;;;;;;6.95;1.90;;;;;;;20.96;93.86;101183.94;5040100;28;20033;-65
2022/08/29 03:43:31;;;;;;;6.10;2.10;;;;;;;20.81;94.52;101177.88;5039042;28;20408;-66
2022/08/29 03:45:57;;;;;;;7.13;2.00;;;;;;;20.86;94.97;101174.69;5037978;28;20032;-66
2022/08/29 03:48:22;;;;;;;4.63;1.73;;;;;;;20.91;94.80;101176.94;5039289;28;20049;-66
2022/08/29 03:50:48;;;;;;;5.70;1.90;;;;;;;20.78;95.05;101181.44;5045453;28;20021;-66
2022/08/29 03:53:13;;;;;;;5.63;1.80;;;;;;;20.87;94.83;101176.22;5041353;28;20065;-64
2022/08/29 03:55:39;;;;;;;4.82;1.65;;;;;;;20.74;95.34;101179.94;5043816;28;20036;-66
2022/08/29 03:58:05;;;;;;;3.53;1.92;;;;;;;20.80;95.22;101181.81;5037859;28;20075;-65
2022/08/29 04:00:31;;;;;;;4.95;2.45;;;;;;;20.84;94.85;101179.81;5043784;28;20029;-65
2022/08/29 04:02:57;;;;;;;3.20;2.00;;;;;;;20.91;94.59;101170.69;5034953;28;20412;-66
2022/08/29 04:05:23;;;;;;;4.45;1.90;;;;;;;21.02;93.65;101172.13;5039067;28;20500;-67
2022/08/29 04:07:51;;;;;;;6.68;2.05;;;;;;;20.85;94.13;101175.84;5049728;28;20033;-67
2022/08/29 04:10:29;;;;;;;3.95;1.85;;;;;;;20.79;94.36;101188.44;5042265;28;20020;-65
2022/08/29 04:12:55;;;;;;;7.30;2.33;;;;;;;20.70;95.26;101182.72;5054320;28;20779;-68
2022/08/29 04:15:22;;;;;;;5.75;2.17;;;;;;;20.70;95.47;101190.94;5052544;28;20124;-67
2022/08/29 04:17:54;;;;;;;5.55;1.95;;;;;;;20.66;95.46;101190.19;5046403;28;20101;-66
2022/08/29 04:20:20;;;;;;;;;;;;;;;20.64;96.14;101187.88;5054085;28;20029;-67
2022/08/29 04:22:47;;;;;;;4.65;2.33;;;;;;;20.71;96.08;101191.72;5053817;28;19973;-66
2022/08/29 04:25:14;;;;;;;4.93;2.30;;;;;;;20.75;95.89;101204.16;5041247;28;20125;-67
2022/08/29 04:27:40;;;;;;;4.78;2.30;;;;;;;20.81;95.58;101205.25;5041059;28;20034;-67
2022/08/29 04:30:13;;;;;;;6.72;2.05;;;;;;;20.89;95.41;101203.19;5052293;28;20028;-66
2022/08/29 04:32:39;;;;;;;2.83;1.75;;;;;;;20.76;95.44;101202.97;5043004;28;20067;-67
2022/08/29 04:35:05;;;;;;;6.00;2.15;;;;;;;20.83;95.37;101210.34;5039534;28;20111;-69
2022/08/29 04:37:31;;;;;;;6.78;2.20;;;;;;;20.78;95.34;101208.03;5051202;28;20400;-68
2022/08/29 04:39:56;;;;;;;3.33;2.20;;;;;;;20.66;95.75;101212.09;5036753;28;20041;-67
2022/08/29 04:42:23;;;;;;;4.50;2.65;;;;;;;20.75;95.37;101219.81;5056278;28;20020;-67
2022/08/29 04:44:49;;;;;;;3.92;1.83;;;;;;;20.76;95.28;101215.88;5057283;28;20123;-66
2022/08/29 04:47:14;;;;;;;3.53;1.92;;;;;;;20.70;95.68;101212.81;5054790;28;20100;-67
2022/08/29 04:49:41;;;;;;;5.30;1.77;;;;;;;20.81;95.70;101212.72;5047508;28;20048;-67
2022/08/29 04:52:08;;;;;;;3.95;1.95;;;;;;;20.90;95.32;101219.25;5042050;28;20037;-66
2022/08/29 04:54:33;;;;;;;5.70;2.33;;;;;;;20.94;95.16;101221.94;5051647;28;20431;-68
2022/08/29 04:57:02;;;;;;;3.38;1.90;;;;;;;20.96;94.71;101214.84;5050516;28;20048;-66
2022/08/29 04:59:28;;;;;;;6.30;2.35;;;;;;;21.03;94.46;101222.22;5045090;28;20489;-66
2022/08/29 05:01:53;;;;;;;3.65;1.98;;;;;;;21.09;94.18;101229.56;5043396;28;20037;-67
2022/08/29 05:04:19;;;;;;;3.70;1.63;;;;;;;21.13;93.65;101224.81;5046513;28;20090;-66
2022/08/29 05:06:44;;;;;;;2.97;1.90;;;;;;;21.09;93.65;101226.84;5053052;28;20087;-67
2022/08/29 05:09:10;;;;;;;4.95;2.40;;;;;;;21.10;93.73;101230.38;5051350;28;20562;-67
2022/08/29 05:11:35;;;;;;;3.38;2.08;;;;;;;21.04;93.46;101237.47;5041618;28;20057;-67
2022/08/29 05:14:01;;;;;;;2.80;1.85;;;;;;;21.03;93.37;101233.97;5042581;28;20025;-67
2022/08/29 05:16:29;;;;;;;5.35;1.75;;;;;;;21.10;93.49;101239.34;5048478;28;20040;-66
2022/08/29 05:18:55;;;;;;;3.22;1.83;;;;;;;21.11;93.06;101240.91;5049571;28;20124;-67
2022/08/29 05:21:30;;;;;;;3.90;2.20;;;;;;;21.06;93.20;101238.59;5031600;28;20508;-67
2022/08/29 05:23:56;;;;;;;3.72;1.90;;;;;;;21.06;93.09;101244.09;5039917;28;20040;-66
2022/08/29 05:26:22;;;;;;;4.90;2.60;;;;;;;21.03;93.41;101247.66;5040343;28;20029;-66
2022/08/29 05:28:48;;;;;;;6.28;2.45;;;;;;;21.00;93.27;101251.16;5048956;28;20108;-66
2022/08/29 05:31:14;;;;;;;4.45;2.30;;;;;;;20.99;92.88;101257.84;5037565;28;20029;-66
2022/08/29 05:33:40;;;;;;;3.10;1.80;;;;;;;20.96;92.97;101258.69;5034896;28;20021;-66
2022/08/29 05:36:06;;;;;;;7.15;2.95;;;;;;;20.92;92.82;101260.69;5031738;28;20049;-68
2022/08/29 05:38:32;;;;;;;4.30;2.40;;;;;;;20.91;92.63;101258.34;5040288;28;20089;-67
2022/08/29 05:40:58;;;;;;;4.15;2.33;;;;;;;20.91;92.48;101272.03;5046778;28;20032;-67
2022/08/29 05:43:24;;;;;;;3.97;2.35;;;;;;;21.01;92.14;101263.72;5041353;28;20554;-68
2022/08/29 05:45:49;;;;;;;3.22;2.00;;;;;;;21.08;91.27;101266.38;5043320;28;20548;-69
2022/08/29 05:48:17;;;;;;;3.05;2.03;;;;;;;21.08;91.08;101268.34;5037083;28;20104;-68
2022/08/29 05:50:43;;;;;;;2.97;2.10;;;;;;;21.07;90.08;101278.53;5058752;28;20043;-67
2022/08/29 05:53:11;;;;;;;3.25;1.90;;;;;;;21.08;90.33;101266.38;5038006;28;20094;-67
2022/08/29 05:55:41;;;;;;;4.65;2.50;;;;;;;21.11;90.06;101267.50;5041776;28;20032;-67
2022/08/29 05:58:06;;;;;;;5.47;1.98;;;;;;;21.12;89.75;101267.09;5045710;28;20048;-67
2022/08/29 06:00:31;;;;;;;4.72;1.88;;;;;;;21.21;89.32;101272.09;5046110;28;20029;-68
2022/08/29 06:02:57;;;;;;;4.57;2.20;;;;;;;21.17;88.67;101274.88;5045497;28;20025;-67
2022/08/29 06:05:22;;;;;;;2.70;1.95;;;;;;;21.21;88.51;101272.88;5045510;28;20114;-67
2022/08/29 06:07:48;;;;;;;2.50;1.85;;;;;;;21.26;88.38;101277.88;5050822;28;20481;-69
2022/08/29 06:10:13;;;;;;;2.67;1.75;;;;;;;21.29;88.02;101271.56;5052056;28;20017;-66
2022/08/29 06:12:39;;;;;;;3.25;1.88;;;;;;;21.28;87.55;101280.19;5041316;28;20057;-66
2022/08/29 06:15:05;;;;;;;4.00;1.58;;;;;;;21.30;87.39;101286.84;5049488;28;20401;-66
2022/08/29 06:17:30;;;;;;;6.20;2.50;;;;;;;21.21;87.01;101281.09;5041318;28;20075;-67
2022/08/29 06:19:56;;;;;;;2.08;1.27;;;;;;;21.19;86.82;101274.47;5041946;28;20041;-66
2022/08/29 06:22:21;;;;;;;1.70;1.30;;;;;;;21.28;86.98;101280.19;5041618;28;20032;-66
2022/08/29 06:24:47;;;;;;;3.40;1.38;;;;;;;21.26;87.02;101283.34;5023851;28;20022;-67
2022/08/29 06:27:13;;;;;;;3.97;1.52;;;;;;;21.36;86.63;101279.69;5043470;28;20033;-67
2022/08/29 06:29:38;;;;;;;2.55;1.10;;;;;;;21.34;85.58;101278.56;5048942;28;20056;-65
2022/08/29 06:32:05;;;;;;;1.25;1.00;;;;;;;21.27;85.38;101284.16;5046995;28;20514;-66
2022/08/29 06:34:50;;;;;;;1.90;1.20;;;;;;;21.29;85.95;101279.03;5045534;28;20021;-65
2022/08/29 06:37:16;;;;;;;1.73;1.00;;;;;;;21.47;84.83;101293.25;4941744;28;20043;-67
2022/08/29 06:39:42;;;;;;;1.83;0.98;;;;;;;21.58;84.28;101297.38;4947359;28;20049;-68
2022/08/29 06:42:07;;;;;;;3.25;1.23;;;;;;;21.62;84.24;101293.84;4952457;28;20493;-65
2022/08/29 06:44:34;;;;;;;2.33;1.48;;;;;;;21.90;83.39;101305.19;4955495;28;20046;-67
2022/08/29 06:47:00;;;;;;;4.47;0.90;;;;;;;22.07;82.62;101303.34;4950032;28;20110;-66
2022/08/29 06:49:26;;;;;;;1.35;1.00;;;;;;;22.17;81.60;101296.91;4948350;28;20125;-67
2022/08/29 06:51:52;;;;;;;1.63;1.00;;;;;;;22.19;80.72;101306.28;4948953;28;20443;-66
2022/08/29 06:54:22;;;;;;;1.55;1.02;;;;;;;22.23;80.01;101311.69;4949816;28;20046;-67
2022/08/29 06:56:49;;;;;;;4.55;1.20;;;;;;;22.35;80.20;101311.09;4949746;28;20043;-66
2022/08/29 06:59:16;;;;;;;1.15;0.80;;;;;;;22.39;79.66;101306.34;4943128;28;20035;-66
2022/08/29 07:01:42;;;;;;;0.90;0.80;;;;;;;22.42;79.43;101313.72;4944528;28;20480;-67
2022/08/29 07:04:09;;;;;;;1.58;1.02;;;;;;;22.47;79.11;101306.97;4949175;28;20053;-66
2022/08/29 07:06:36;;;;;;;1.63;1.08;;;;;;;22.46;78.55;101308.94;4950372;28;20118;-67
2022/08/29 07:09:02;;;;;;;0.73;0.73;;;;;;;22.41;78.49;101301.19;4950136;29;20043;-67
2022/08/29 07:11:30;;;;;;;0.60;0.50;;;;;;;22.47;79.01;101307.75;4931808;28;20500;-67
2022/08/29 07:14:01;;;;;;;2.58;0.80;;;;;;;22.51;78.90;101302.97;4985034;28;20071;-66
2022/08/29 07:16:28;;;;;;;0.88;0.68;;;;;;;22.63;79.01;101296.88;5049790;28;20041;-67
2022/08/29 07:18:54;;;;;;;0.90;0.80;;;;;;;22.77;78.02;101304.06;5050257;28;20064;-67
2022/08/29 07:21:22;;;;;;;0.77;0.77;;;;;;;22.88;77.34;101301.91;5035621;28;20045;-67
2022/08/29 07:23:48;;;;;;;0.85;0.70;;;;;;;23.03;77.57;101303.19;5036027;28;20029;-67
2022/08/29 07:26:20;;;;;;;1.52;0.75;;;;;;;23.07;77.07;101315.63;5050117;28;20276;-67
2022/08/29 07:28:47;;;;;;;1.60;0.80;;;;;;;23.20;76.78;101307.53;5048745;28;20029;-68
2022/08/29 07:31:12;;;;;;;1.13;0.70;;;;;;;23.25;76.05;101305.06;5030492;28;20033;-67
2022/08/29 07:33:38;;;;;;;1.20;0.55;;;;;;;23.21;75.43;101303.56;5044283;28;20108;-69
2022/08/29 07:36:03;;;;;;;1.73;0.80;;;;;;;23.22;75.56;101313.38;5050154;28;20032;-67
2022/08/29 07:38:31;;;;;;;1.38;1.00;;;;;;;23.39;75.28;101314.22;5041848;28;20042;-68
2022/08/29 07:41:02;;;;;;;1.00;0.80;;;;;;;23.63;75.25;101316.44;5050312;28;20033;-67
2022/08/29 07:43:28;;;;;;;1.20;0.93;;;;;;;23.89;74.46;101315.41;5043747;28;20075;-67
2022/08/29 07:45:54;;;;;;;0.63;0.63;;;;;;;24.16;73.07;101317.94;5050308;28;20024;-67
2022/08/29 07:48:21;;;;;;;0.82;0.70;;;;;;;24.46;71.78;101317.56;5049126;28;20451;-69
2022/08/29 07:50:47;;;;;;;0.82;0.70;;;;;;;24.65;70.81;101322.19;5047880;28;20083;-68
2022/08/29 07:53:12;;;;;;;0.93;0.70;;;;;;;24.74;69.61;101321.56;5043011;28;20037;-67
2022/08/29 07:55:38;;;;;;;2.90;0.70;;;;;;;24.83;69.71;101322.50;5043250;28;20037;-67
2022/08/29 07:58:03;;;;;;;1.17;0.50;;;;;;;24.89;69.30;101334.53;5013186;28;20036;-68
2022/08/29 08:00:29;;;;;;;1.35;0.57;;;;;;;24.94;68.97;101327.72;5041594;28;21195;-67
2022/08/29 08:02:55;;;;;;;0.77;0.63;;;;;;;25.13;68.96;101334.25;5030760;28;20275;-67
2022/08/29 08:05:21;;;;;;;0.73;0.73;;;;;;;25.21;68.76;101341.91;5048696;28;20021;-67
2022/08/29 08:07:48;;;;;;;1.15;0.90;;;;;;;25.21;67.96;101343.88;5047720;28;20104;-68
2022/08/29 08:10:16;;;;;;;1.73;0.90;;;;;;;24.98;67.57;101342.16;5030224;28;20040;-67
2022/08/29 08:12:42;;;;;;;1.55;0.90;;;;;;;24.83;68.58;101352.06;5039994;28;20040;-67
2022/08/29 08:15:09;;;;;;;0.90;0.80;;;;;;;24.67;68.47;101336.31;5044350;28;20409;-68
2022/08/29 08:17:34;;;;;;;0.98;0.88;;;;;;;24.43;69.32;101337.72;5043881;28;20500;-68
2022/08/29 08:20:01;;;;;;;0.90;0.70;;;;;;;24.42;69.81;101357.44;5045835;28;20041;-67
2022/08/29 08:22:26;;;;;;;0.95;0.80;;;;;;;24.42;70.36;101351.91;5040354;28;20416;-67
2022/08/29 08:24:52;;;;;;;1.63;1.00;;;;;;;24.41;70.20;101353.13;5039758;28;20032;-68
2022/08/29 08:27:17;;;;;;;0.88;0.65;;;;;;;24.47;70.80;101360.44;5043878;28;20041;-67
2022/08/29 08:29:43;;;;;;;0.88;0.80;;;;;;;24.36;70.78;101357.19;5046911;28;20036;-68
2022/08/29 08:32:09;;;;;;;0.75;0.70;;;;;;;24.40;70.10;101362.59;5048911;28;20091;-68
2022/08/29 08:34:34;;;;;;;0.82;0.60;;;;;;;24.27;69.53;101362.53;5034960;28;20117;-67
2022/08/29 08:37:00;;;;;;;0.73;0.60;;;;;;;24.09;70.21;101356.66;5036182;28;20128;-67
2022/08/29 08:39:26;;;;;;;1.05;0.60;;;;;;;24.13;70.23;101358.13;5048592;28;20029;-67
2022/08/29 08:41:56;;;;;;;0.50;0.50;;;;;;;24.15;69.92;101363.22;5043962;28;20045;-68
2022/08/29 08:44:22;;;;;;;0.50;0.50;;;;;;;24.07;70.61;101365.38;5049019;28;20082;-68
2022/08/29 08:46:52;;;;;;;0.70;0.70;;;;;;;24.07;71.16;101359.06;5031486;28;20489;-67
2022/08/29 08:49:59;;;;;;;0.93;0.65;;;;;;;24.07;71.16;101356.31;5052008;28;20044;-68
2022/08/29 08:52:50;;;;;;;0.80;0.60;;;;;;;24.19;71.19;101361.16;5046586;28;20111;-68
2022/08/29 08:55:24;;;;;;;3.95;0.70;;;;;;;24.27;70.03;101359.78;5035304;28;20055;-68
2022/08/29 08:58:12;;;;;;;0.60;0.50;;;;;;;24.37;70.16;101355.97;5051325;28;20064;-67
2022/08/29 09:00:46;;;;;;;0.73;0.63;;;;;;;24.52;70.05;101357.16;5045222;28;20389;-68
2022/08/29 09:03:36;;;;;;;0.70;0.50;;;;;;;24.63;68.83;101362.38;5077650;22;20029;-65
2022/08/29 09:06:21;;;;;;;1.00;0.55;;;;;;;24.76;68.54;101360.50;5027136;28;20137;-65
2022/08/29 09:09:14;;;;;;;1.48;0.57;;;;;;;24.80;68.13;101367.47;5024940;28;20062;-65
2022/08/29 09:11:46;;;;;;;0.70;0.50;;;;;;;24.84;67.79;101361.84;5022937;28;20424;-66
2022/08/29 09:14:11;;;;;;;;;;;;;;;24.84;67.52;101370.13;5032310;28;20084;-65
2022/08/29 09:16:45;;;;;;;0.68;0.43;;;;;;;24.99;67.09;101369.31;5027852;28;19913;-66
2022/08/29 09:19:13;;;;;;;0.90;0.60;;;;;;;25.16;66.51;101359.00;5021246;28;20042;-66
2022/08/29 09:21:54;;;;;;;0.35;0.35;;;;;;;25.38;64.10;101364.66;5029509;28;20500;-65
2022/08/29 09:24:34;;;;;;;0.60;0.50;;;;;;;25.80;63.41;101366.94;5018481;28;20144;-65
2022/08/29 09:27:00;;;;;;;0.52;0.50;;;;;;;25.93;62.90;101372.47;5025039;28;20053;-65
2022/08/29 09:29:28;;;;;;;0.52;0.52;;;;;;;25.86;62.19;101364.44;5019351;28;20029;-66
2022/08/29 09:32:12;;;;;;;0.70;0.50;;;;;;;25.57;62.51;101363.75;5012773;28;20092;-65
2022/08/29 09:34:45;;;;;;;0.95;0.28;;;;;;;25.46;62.81;101366.81;5020469;28;20033;-65
2022/08/29 09:37:21;;;;;;;2.15;0.47;;;;;;;25.52;63.39;101367.81;5028177;28;20112;-65
2022/08/29 09:40:01;;;;;;;0.85;0.80;;;;;;;25.47;63.71;101371.13;5034830;28;20050;-66
2022/08/29 09:42:36;;;;;;;1.10;0.47;;;;;;;25.41;63.29;101366.59;5028874;28;20040;-66
2022/08/29 09:45:14;;;;;;;0.30;0.30;;;;;;;25.31;63.78;101365.66;5022481;28;20095;-66
2022/08/29 09:47:39;;;;;;;3.53;0.35;;;;;;;25.26;63.29;101376.47;5011442;28;20084;-65
2022/08/29 09:50:08;;;;;;;0.32;0.32;;;;;;;25.25;63.63;101372.13;5034683;28;20436;-65
2022/08/29 09:52:35;;;;;;;0.50;0.40;;;;;;;25.26;63.75;101379.22;5023416;28;20033;-68
2022/08/29 09:55:26;;;;;;;0.98;0.32;;;;;;;25.20;63.50;101384.50;5039576;28;20049;-64
2022/08/29 09:57:59;;;;;;;1.65;0.57;;;;;;;25.17;63.85;101376.31;5018593;28;20141;-64
2022/08/29 10:00:33;;;;;;;0.77;0.38;;;;;;;25.16;63.25;101378.31;5017295;28;20115;-65
2022/08/29 10:03:01;;;;;;;1.27;0.30;;;;;;;25.25;62.16;101377.66;5013404;28;20044;-65
2022/08/29 10:05:34;;;;;;;0.65;0.40;;;;;;;25.42;62.98;101379.94;5031783;28;20495;-65
2022/08/29 10:08:02;;;;;;;1.27;0.52;;;;;;;25.62;61.47;101382.50;5011906;28;20037;-65
2022/08/29 10:10:33;;;;;;;0.30;0.30;;;;;;;25.74;61.44;101379.78;5027044;28;20060;-68
2022/08/29 10:13:12;;;;;;;0.80;0.40;;;;;;;25.83;60.99;101376.34;5031112;28;20032;-66
2022/08/29 10:15:44;;;;;;;0.22;0.20;;;;;;;25.86;60.37;101381.00;5031536;28;20041;-65
2022/08/29 10:18:26;;;;;;;0.40;0.40;;;;;;;25.78;59.59;101385.94;5030994;28;20565;-66
2022/08/29 10:21:00;;;;;;;;;;;;;;;25.80;60.01;101394.56;5028576;28;20408;-66
2022/08/29 10:23:25;;;;;;;0.30;0.30;;;;;;;25.75;59.77;101386.03;5028678;28;19917;-66
2022/08/29 10:25:52;;;;;;;0.30;0.20;;;;;;;25.69;60.32;101394.09;5033056;28;20039;-66
2022/08/29 10:28:41;;;;;;;0.20;0.20;;;;;;;25.70;60.16;101389.38;5030648;28;20055;-66
2022/08/29 10:31:21;;;;;;;0.30;0.30;;;;;;;25.77;60.65;101391.91;5022735;28;20048;-66
2022/08/29 10:34:04;;;;;;;0.50;0.38;;;;;;;25.76;59.91;101382.09;5031981;28;20053;-66
2022/08/29 10:36:39;;;;;;;0.30;0.20;;;;;;;25.85;59.72;101373.91;5022774;28;20052;-66
2022/08/29 10:39:37;;;;;;;0.40;0.30;;;;;;;25.86;59.35;101390.03;5031068;28;20037;-66
2022/08/29 10:42:14;;;;;;;1.25;0.40;;;;;;;25.92;59.65;101384.72;5014623;28;20075;-66
2022/08/29 10:44:43;;;;;;;0.47;0.22;;;;;;;26.12;59.33;101382.53;5024380;28;20098;-66
2022/08/29 10:47:28;;;;;;;0.25;0.25;;;;;;;26.36;57.74;101392.03;5023028;28;20065;-66
2022/08/29 10:50:15;;;;;;;0.50;0.30;;;;;;;26.58;57.32;101397.59;5019901;28;20120;-66
2022/08/29 10:52:40;;;;;;;0.20;0.20;;;;;;;26.53;56.47;101396.19;5024651;28;20393;-66
2022/08/29 10:55:37;;;;;;;1.65;0.30;;;;;;;26.45;56.65;101399.63;5024005;28;20030;-66
2022/08/29 10:58:44;;;;;;;0.63;0.28;;;;;;;26.44;57.81;101403.63;5021198;28;20037;-66
2022/08/29 11:01:24;;;;;;;0.50;0.40;;;;;;;26.43;58.90;101400.06;5030227;28;20045;-66
2022/08/29 11:04:17;;;;;;;0.15;0.15;;;;;;;26.38;58.29;101400.66;5018441;28;20105;-66
2022/08/29 11:06:56;;;;;;;0.47;0.30;;;;;;;26.30;57.16;101393.03;5017085;28;20087;-66
2022/08/29 11:09:34;;;;;;;0.30;0.30;;;;;;;26.30;56.46;101404.06;5022378;28;20052;-66
2022/08/29 11:12:22;;;;;;;0.30;0.20;;;;;;;26.24;58.03;101405.84;5026580;28;20052;-66
2022/08/29 11:15:01;;;;;;;0.20;0.15;;;;;;;26.11;58.93;101403.13;5002549;28;20070;-66
2022/08/29 11:17:33;;;;;;;0.10;0.10;;;;;;;26.09;59.01;101405.53;5026047;28;20112;-66
2022/08/29 11:20:16;;;;;;;0.80;0.20;;;;;;;26.07;59.06;101407.97;5018363;28;20440;-66
2022/08/29 11:22:45;;;;;;;1.23;0.20;;;;;;;26.00;59.25;101402.63;5025057;28;20021;-67
2022/08/29 11:25:14;;;;;;;0.35;0.30;;;;;;;26.01;60.18;101406.94;5010756;28;20021;-66
2022/08/29 11:28:08;;;;;;;0.25;0.10;;;;;;;26.01;59.65;101400.63;5020790;28;20702;-66
2022/08/29 11:31:01;;;;;;;0.20;0.20;;;;;;;26.11;59.83;101408.63;5011240;28;20358;-66
2022/08/29 11:33:51;;;;;;;0.35;0.30;;;;;;;26.13;60.62;101403.41;5024699;28;20076;-66
2022/08/29 11:36:53;;;;;;;0.52;0.38;;;;;;;26.23;59.44;101413.34;5006483;28;20508;-66
2022/08/29 11:39:21;;;;;;;;;;;;;;;26.27;57.92;101410.47;5026797;28;20410;-66
2022/08/29 11:41:49;;;;;;;0.45;0.40;;;;;;;26.32;58.01;101418.22;5017962;28;19936;-66