Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:05;;;;;;;36.37;17.60;;;;;;;1.20;100.00;103151.88;5032841;28;20670;-83
2023/01/24 00:03:31;;;;;;;33.57;18.03;;;;;;;1.20;100.00;103135.25;5033384;28;20646;-84
2023/01/24 00:05:58;;;;;;;37.40;18.40;;;;;;;1.21;100.00;103137.91;5033844;28;20226;-84
2023/01/24 00:08:24;;;;;;;36.57;16.80;;;;;;;1.22;100.00;103139.66;5033614;28;20210;-81
2023/01/24 00:10:59;;;;;;;34.43;17.27;;;;;;;1.22;100.00;103137.03;5032513;28;20230;-82
2023/01/24 00:13:25;;;;;;;32.30;16.20;;;;;;;1.22;100.00;103150.16;5031639;28;20182;-82
2023/01/24 00:16:02;;;;;;;31.40;16.47;;;;;;;1.22;100.00;103147.53;5031777;28;20222;-82
2023/01/24 00:18:28;;;;;;;30.00;16.17;;;;;;;1.21;100.00;103153.66;5032454;28;20190;-82
2023/01/24 00:21:01;;;;;;;28.47;16.37;;;;;;;1.21;100.00;103137.91;5031933;28;20205;-83
2023/01/24 00:23:27;;;;;;;33.00;16.33;;;;;;;1.21;100.00;103137.00;5032510;28;20200;-83
2023/01/24 00:25:54;;;;;;;31.70;15.63;;;;;;;1.23;100.00;103133.56;5032256;28;20214;-81
2023/01/24 00:28:20;;;;;;;31.67;17.00;;;;;;;1.24;100.00;103129.19;5033551;28;20206;-83
2023/01/24 00:30:47;;;;;;;31.13;15.77;;;;;;;1.25;100.00;103133.59;5033049;28;20218;-82
2023/01/24 00:33:14;;;;;;;32.50;16.77;;;;;;;1.25;100.00;103138.84;5034256;28;20229;-82
2023/01/24 00:35:41;;;;;;;32.70;16.30;;;;;;;1.26;100.00;103132.69;5037834;28;20244;-82
2023/01/24 00:38:07;;;;;;;31.20;15.53;;;;;;;1.25;100.00;103129.22;5037299;28;20202;-82
2023/01/24 00:40:34;;;;;;;31.83;15.77;;;;;;;1.25;100.00;103134.47;5037809;28;20210;-83
2023/01/24 00:43:00;;;;;;;31.30;16.80;;;;;;;1.25;100.00;103134.47;5037202;28;20233;-82
2023/01/24 00:45:27;;;;;;;32.47;15.70;;;;;;;1.25;100.00;103133.59;5033454;28;20240;-83
2023/01/24 00:47:53;;;;;;;32.30;16.07;;;;;;;1.24;100.00;103135.31;5030767;28;20194;-83
2023/01/24 00:50:21;;;;;;;33.97;16.87;;;;;;;1.22;100.00;103134.41;5035136;28;20297;-85
2023/01/24 00:52:47;;;;;;;34.20;16.10;;;;;;;1.22;100.00;103134.41;5034105;28;20226;-85
2023/01/24 00:55:14;;;;;;;32.30;16.60;;;;;;;1.22;100.00;103133.53;5033894;28;20233;-85
2023/01/24 00:57:40;;;;;;;33.37;15.43;;;;;;;1.21;100.00;103124.78;5033806;28;20237;-84
2023/01/24 01:00:09;;;;;;;28.23;15.70;;;;;;;1.22;100.00;103136.16;5036825;28;20571;-86
2023/01/24 01:02:35;;;;;;;28.97;15.63;;;;;;;1.22;100.00;103139.66;5034182;28;20209;-85
2023/01/24 01:05:02;;;;;;;29.37;15.50;;;;;;;1.21;100.00;103132.66;5031222;28;20219;-84
2023/01/24 01:07:30;;;;;;;31.53;15.50;;;;;;;1.24;100.00;103135.31;5032440;28;20222;-85
2023/01/24 01:09:56;;;;;;;33.43;15.80;;;;;;;1.24;100.00;103130.06;5033029;28;20210;-84
2023/01/24 01:12:23;;;;;;;29.10;15.60;;;;;;;1.24;100.00;103121.31;5033901;28;20232;-84
2023/01/24 01:14:49;;;;;;;29.73;15.53;;;;;;;1.24;100.00;103137.94;5034683;28;20229;-84
2023/01/24 01:17:16;;;;;;;30.27;15.23;;;;;;;1.24;100.00;103140.56;5034678;28;20224;-83
2023/01/24 01:19:43;;;;;;;26.33;14.93;;;;;;;1.25;100.00;103138.84;5036818;28;20206;-85
2023/01/24 01:22:09;;;;;;;31.60;15.20;;;;;;;1.26;100.00;103140.56;5038155;28;20550;-84
2023/01/24 01:24:37;;;;;;;31.23;15.97;;;;;;;1.24;100.00;103132.69;5037174;28;20298;-85
2023/01/24 01:27:04;;;;;;;31.23;15.70;;;;;;;1.24;100.00;103137.06;5038030;28;20209;-84
2023/01/24 01:29:30;;;;;;;30.00;15.33;;;;;;;1.24;100.00;103142.31;5035344;28;20294;-84
2023/01/24 01:31:57;;;;;;;25.90;13.47;;;;;;;1.24;100.00;103140.56;5039121;28;20214;-80
2023/01/24 01:34:23;;;;;;;25.83;14.87;;;;;;;1.23;100.00;103145.78;5036531;28;20238;-80
2023/01/24 01:36:50;;;;;;;25.30;14.33;;;;;;;1.21;100.00;103135.28;5038792;28;20209;-81
2023/01/24 01:39:16;;;;;;;28.83;14.63;;;;;;;1.23;100.00;103141.44;5039916;28;20211;-80
2023/01/24 01:41:44;;;;;;;31.07;14.97;;;;;;;1.20;100.00;103136.13;5037092;28;20210;-80
2023/01/24 01:47:04;;;;;;;27.87;15.10;;;;;;;1.20;100.00;103141.38;5036174;28;20274;-81
2023/01/24 01:49:31;;;;;;;27.23;14.37;;;;;;;1.21;100.00;103147.50;5034199;28;20245;-81
2023/01/24 01:52:03;;;;;;;24.60;13.90;;;;;;;1.20;100.00;103140.50;5034760;28;20601;-81
2023/01/24 01:54:32;;;;;;;32.80;14.27;;;;;;;1.20;100.00;103136.13;5033275;28;20206;-82
2023/01/24 01:57:04;;;;;;;25.97;14.03;;;;;;;1.21;100.00;103134.38;5034151;28;20206;-82
2023/01/24 01:59:35;;;;;;;25.50;13.43;;;;;;;1.21;100.00;103151.03;5034115;28;20198;-83
2023/01/24 02:02:04;;;;;;;26.20;14.50;;;;;;;1.21;100.00;103143.16;5053186;28;20280;-82
2023/01/24 02:04:35;;;;;;;26.67;13.87;;;;;;;1.20;100.00;103148.38;5054651;28;20202;-82
2023/01/24 02:07:06;;;;;;;24.57;14.10;;;;;;;1.19;100.00;103134.38;5054357;28;20210;-82
2023/01/24 02:09:35;;;;;;;23.47;13.90;;;;;;;1.20;100.00;103145.75;5038643;28;20194;-81
2023/01/24 02:12:06;;;;;;;22.60;13.60;;;;;;;1.20;100.00;103148.38;5034834;28;20234;-82
2023/01/24 02:17:18;;;;;;;25.87;13.90;;;;;;;1.20;100.00;103146.63;5030157;28;20205;-82
2023/01/24 02:20:18;;;;;;;23.67;14.50;;;;;;;1.21;100.00;103142.25;5035159;28;20202;-82
2023/01/24 02:22:56;;;;;;;22.03;13.10;;;;;;;1.21;100.00;103148.41;5035412;28;20183;-81
2023/01/24 02:25:28;;;;;;;25.33;13.83;;;;;;;1.22;100.00;103144.03;5034741;28;20764;-82
2023/01/24 02:27:58;;;;;;;24.17;12.13;;;;;;;1.21;100.00;103139.63;5034180;28;20220;-83
2023/01/24 02:30:24;;;;;;;27.03;12.93;;;;;;;1.20;100.00;103141.38;5034153;28;20236;-82
2023/01/24 02:32:51;;;;;;;22.90;12.80;;;;;;;1.20;100.00;103141.38;5034084;28;20226;-82
2023/01/24 02:35:24;;;;;;;20.80;12.77;;;;;;;1.21;100.00;103142.25;5034231;28;20218;-82
2023/01/24 02:37:51;;;;;;;23.77;13.20;;;;;;;1.20;100.00;103151.00;5032916;28;20201;-83
2023/01/24 02:40:18;;;;;;;25.53;12.60;;;;;;;1.19;100.00;103147.50;5014315;28;20207;-82
2023/01/24 02:42:46;;;;;;;24.57;12.87;;;;;;;1.20;100.00;103141.38;5014095;28;20577;-81
2023/01/24 02:45:19;;;;;;;21.30;13.10;;;;;;;1.20;100.00;103141.38;5015234;28;20246;-82
2023/01/24 02:47:48;;;;;;;21.60;12.17;;;;;;;1.21;100.00;103142.25;5023474;28;20642;-81
2023/01/24 02:50:15;;;;;;;17.13;10.87;;;;;;;1.20;100.00;103151.00;5020299;28;20214;-82
2023/01/24 02:55:25;;;;;;;21.10;12.63;;;;;;;1.19;100.00;103149.22;5031425;28;20264;-82
2023/01/24 02:58:06;;;;;;;21.03;11.80;;;;;;;1.19;100.00;103144.88;5032669;28;20210;-82
2023/01/24 03:00:34;;;;;;;22.10;12.17;;;;;;;1.17;100.00;103136.06;5033073;28;20236;-82
2023/01/24 03:03:01;;;;;;;19.17;11.53;;;;;;;1.18;100.00;103136.97;5033361;28;20202;-82
2023/01/24 03:05:39;;;;;;;17.27;11.33;;;;;;;1.17;100.00;103133.44;5033166;28;20225;-83
2023/01/24 03:08:07;;;;;;;20.10;11.63;;;;;;;1.15;100.00;103137.78;5053095;28;20289;-83
2023/01/24 03:10:34;;;;;;;18.57;11.40;;;;;;;1.15;100.00;103126.41;5053775;28;20678;-82
2023/01/24 03:34:56;;;;;;;16.13;9.83;;;;;;;1.12;100.00;103110.59;5023639;28;20233;-81
2023/01/24 03:40:08;;;;;;;13.90;8.70;;;;;;;1.10;100.00;103117.56;5052581;28;20190;-81
2023/01/24 03:42:38;;;;;;;16.50;9.20;;;;;;;1.11;100.00;103125.47;5053669;28;20562;-81
2023/01/24 03:45:15;;;;;;;13.17;8.43;;;;;;;1.11;100.00;103120.22;5053279;28;20221;-81
2023/01/24 03:47:45;;;;;;;14.70;9.40;;;;;;;1.10;100.00;103120.19;5053148;28;20280;-81
2023/01/24 03:52:55;;;;;;;13.57;8.63;;;;;;;1.11;100.00;103120.22;5053712;28;20355;-82
2023/01/24 03:55:24;;;;;;;15.00;8.73;;;;;;;1.11;100.00;103120.22;5052819;28;20225;-82
2023/01/24 03:57:50;;;;;;;12.87;7.70;;;;;;;1.12;100.00;103113.22;5052727;28;20212;-81
2023/01/24 04:00:18;;;;;;;17.13;8.83;;;;;;;1.12;100.00;103119.38;5043102;28;20235;-82
2023/01/24 04:02:46;;;;;;;13.87;8.83;;;;;;;1.10;100.00;103114.94;5032947;28;20226;-82
2023/01/24 04:05:15;;;;;;;13.83;8.70;;;;;;;1.11;100.00;103111.47;5033712;28;20222;-82
2023/01/24 04:07:42;;;;;;;13.20;8.00;;;;;;;1.11;100.00;103114.97;5032934;28;20201;-81
2023/01/24 04:10:10;;;;;;;12.60;8.27;;;;;;;1.13;100.00;103112.38;5032557;28;20198;-82
2023/01/24 04:12:36;;;;;;;15.63;9.73;;;;;;;1.12;100.00;103114.13;5032693;28;20229;-80
2023/01/24 04:15:04;;;;;;;10.57;6.27;;;;;;;1.13;100.00;103121.13;5028742;28;20226;-81
2023/01/24 04:17:30;;;;;;;10.90;7.03;;;;;;;1.12;100.00;103113.22;5030732;28;20289;-82
2023/01/24 04:19:58;;;;;;;11.47;8.40;;;;;;;1.12;100.00;103124.63;5032361;28;20220;-81
2023/01/24 04:22:25;;;;;;;11.37;7.57;;;;;;;1.12;100.00;103126.34;5034546;28;20202;-80
2023/01/24 04:24:51;;;;;;;10.63;7.60;;;;;;;1.12;100.00;103122.00;5038847;28;20228;-82
2023/01/24 04:27:18;;;;;;;10.57;7.03;;;;;;;1.14;100.00;103119.41;5035642;28;20201;-81
2023/01/24 04:29:44;;;;;;;9.77;6.70;;;;;;;1.13;100.00;103123.75;5033164;28;20225;-80
2023/01/24 04:32:11;;;;;;;10.47;7.50;;;;;;;1.14;100.00;103127.28;5031693;28;20229;-81
2023/01/24 04:34:37;;;;;;;10.63;7.37;;;;;;;1.13;99.84;103121.13;5030619;28;20203;-81
2023/01/24 04:37:05;;;;;;;10.97;7.40;;;;;;;1.14;99.67;103128.16;5027763;28;20203;-81
2023/01/24 04:39:31;;;;;;;11.43;7.77;;;;;;;1.16;99.62;103126.44;5033786;28;20230;-80
2023/01/24 04:41:58;;;;;;;9.93;7.17;;;;;;;1.15;99.23;103123.78;5032063;28;20198;-81
2023/01/24 04:44:24;;;;;;;9.73;6.97;;;;;;;1.14;98.87;103109.78;5023731;28;20221;-80
2023/01/24 04:46:51;;;;;;;10.87;8.00;;;;;;;1.14;98.75;103114.16;5034593;28;21346;-81
2023/01/24 04:49:18;;;;;;;10.40;7.30;;;;;;;1.15;98.79;103110.66;5034353;28;20209;-80
2023/01/24 04:51:44;;;;;;;10.60;7.17;;;;;;;1.15;98.47;103119.41;5033969;28;20685;-81
2023/01/24 04:54:12;;;;;;;9.63;7.40;;;;;;;1.15;98.70;103118.53;5028621;28;20241;-80
2023/01/24 04:56:39;;;;;;;10.47;7.00;;;;;;;1.15;98.17;103114.16;5037566;28;20664;-81
2023/01/24 04:59:06;;;;;;;11.47;7.80;;;;;;;1.14;98.11;103109.78;5035908;28;20225;-80
2023/01/24 05:01:32;;;;;;;9.93;6.47;;;;;;;1.15;97.88;103111.53;5034191;28;20206;-80
2023/01/24 05:03:59;;;;;;;10.13;6.83;;;;;;;1.14;97.65;103115.03;5035494;28;20565;-80
2023/01/24 05:06:26;;;;;;;9.43;6.40;;;;;;;1.15;97.67;103115.91;5034821;28;20245;-80
2023/01/24 05:08:53;;;;;;;9.67;6.20;;;;;;;1.12;97.17;103114.13;5032917;28;20207;-80
2023/01/24 05:11:21;;;;;;;9.70;6.47;;;;;;;1.14;97.57;103122.03;5033928;28;20207;-82
2023/01/24 05:13:48;;;;;;;10.63;7.03;;;;;;;1.13;97.22;103129.00;5033929;28;20233;-80
2023/01/24 05:16:15;;;;;;;11.30;7.00;;;;;;;1.13;97.29;103121.13;5033504;28;20222;-80
2023/01/24 05:18:42;;;;;;;9.17;6.10;;;;;;;1.13;96.88;103122.88;5034459;28;20210;-80
2023/01/24 05:21:12;;;;;;;9.20;7.10;;;;;;;1.14;97.10;103130.78;5036933;28;20231;-80
2023/01/24 05:23:39;;;;;;;9.00;6.00;;;;;;;1.14;96.59;103129.91;5039481;28;20206;-81
2023/01/24 05:26:05;;;;;;;8.47;6.20;;;;;;;1.13;96.58;103142.13;5036653;28;20230;-80
2023/01/24 05:28:34;;;;;;;10.93;6.50;;;;;;;1.14;96.57;103138.66;5026784;28;20206;-80
2023/01/24 05:31:01;;;;;;;10.13;6.47;;;;;;;1.15;96.17;103144.78;5033806;28;20674;-81
2023/01/24 05:33:27;;;;;;;8.67;6.00;;;;;;;1.15;96.20;103136.91;5036571;28;20489;-81
2023/01/24 05:35:58;;;;;;;9.03;6.07;;;;;;;1.13;95.95;103144.75;5037452;28;20230;-80
2023/01/24 05:38:25;;;;;;;9.70;6.23;;;;;;;1.14;95.82;103146.53;5039718;28;20206;-80
2023/01/24 05:40:51;;;;;;;10.10;6.13;;;;;;;1.14;95.94;103146.53;5043473;28;20199;-80
2023/01/24 05:43:18;;;;;;;8.60;6.37;;;;;;;1.15;95.85;103142.16;5038440;28;20199;-80
2023/01/24 05:45:46;;;;;;;8.73;6.20;;;;;;;1.17;95.81;103145.69;5036961;28;20237;-80
2023/01/24 05:48:12;;;;;;;9.10;6.10;;;;;;;1.16;95.68;103144.81;5038345;28;20206;-81
2023/01/24 05:50:39;;;;;;;8.63;6.03;;;;;;;1.16;95.31;103138.69;5037582;28;20631;-81
2023/01/24 05:53:05;;;;;;;8.43;6.00;;;;;;;1.16;95.65;103139.56;5035878;28;20289;-81
2023/01/24 05:55:31;;;;;;;8.20;5.93;;;;;;;1.17;95.53;103143.94;5042526;28;20236;-83
2023/01/24 05:57:59;;;;;;;8.27;6.03;;;;;;;1.17;95.05;103143.06;5036762;28;20198;-80
2023/01/24 06:00:25;;;;;;;8.20;5.90;;;;;;;1.15;94.78;103142.16;5037466;28;20658;-81
2023/01/24 06:02:54;;;;;;;7.00;5.27;;;;;;;1.16;94.67;103150.06;5035640;28;20203;-80
2023/01/24 06:05:21;;;;;;;8.00;5.97;;;;;;;1.15;94.60;103156.16;5035659;28;20230;-80
2023/01/24 06:07:47;;;;;;;9.80;6.03;;;;;;;1.15;94.75;103153.53;5035256;28;20221;-80
2023/01/24 06:10:13;;;;;;;8.03;5.70;;;;;;;1.13;94.70;103155.25;5034198;28;20210;-80
2023/01/24 06:12:40;;;;;;;8.17;5.87;;;;;;;1.14;94.18;103156.13;5036392;28;20234;-81
2023/01/24 06:15:08;;;;;;;9.23;5.57;;;;;;;1.13;93.99;103157.88;5032602;28;20221;-81
2023/01/24 06:17:34;;;;;;;8.80;5.53;;;;;;;1.14;94.24;103164.91;5034873;28;20606;-80
2023/01/24 06:20:06;;;;;;;9.03;5.90;;;;;;;1.14;94.13;103170.16;5034142;28;20682;-81
2023/01/24 06:22:43;;;;;;;8.80;5.80;;;;;;;1.14;93.60;103178.03;5035753;28;20202;-80
2023/01/24 06:25:18;;;;;;;8.23;5.87;;;;;;;1.15;93.81;103181.53;5031188;28;20241;-80
2023/01/24 06:27:45;;;;;;;7.60;5.83;;;;;;;1.13;93.77;103176.25;5029766;28;20690;-81
2023/01/24 06:30:13;;;;;;;8.20;5.57;;;;;;;1.14;93.38;103183.28;5035170;28;20214;-80
2023/01/24 06:32:58;;;;;;;8.17;5.67;;;;;;;1.14;93.47;103180.66;5034595;28;20206;-80
2023/01/24 06:35:34;;;;;;;8.50;5.33;;;;;;;1.15;93.61;103181.53;5033514;28;20225;-81
2023/01/24 06:38:00;;;;;;;8.27;5.67;;;;;;;1.13;93.48;103181.50;5042022;28;20592;-81
2023/01/24 06:40:27;;;;;;;8.57;5.40;;;;;;;1.13;93.28;103184.13;5033278;28;20201;-80
2023/01/24 06:42:54;;;;;;;6.63;5.30;;;;;;;1.12;93.04;103187.59;5036444;28;20210;-81
2023/01/24 06:45:21;;;;;;;7.43;5.43;;;;;;;1.13;93.24;103185.88;5034992;28;20222;-80
2023/01/24 06:47:48;;;;;;;7.67;6.07;;;;;;;1.13;93.00;103194.63;5027912;28;20199;-81
2023/01/24 06:50:16;;;;;;;7.83;5.67;;;;;;;1.14;93.06;103187.63;5034628;28;20206;-81
2023/01/24 06:52:47;;;;;;;7.57;5.53;;;;;;;1.13;92.60;103196.38;5029124;28;20585;-81
2023/01/24 06:55:13;;;;;;;6.00;4.60;;;;;;;1.12;92.81;103192.84;5031003;28;20244;-81
2023/01/24 06:57:40;;;;;;;7.20;5.07;;;;;;;1.12;92.78;103189.34;5039066;28;20206;-81
2023/01/24 07:00:08;;;;;;;6.10;4.93;;;;;;;1.13;92.35;103191.13;5036231;28;20579;-81
2023/01/24 07:02:35;;;;;;;7.03;5.17;;;;;;;1.12;92.11;103194.59;5033946;28;20226;-81
2023/01/24 07:05:01;;;;;;;9.00;5.10;;;;;;;1.12;92.49;103198.09;5032262;28;20273;-80
2023/01/24 07:07:28;;;;;;;7.00;4.87;;;;;;;1.12;92.24;103194.59;5040200;28;20221;-81
2023/01/24 07:09:58;;;;;;;8.83;5.37;;;;;;;1.11;92.08;103193.72;5026981;28;20209;-81
2023/01/24 07:12:24;;;;;;;7.43;5.10;;;;;;;1.12;91.90;103202.47;5039582;28;20233;-81
2023/01/24 07:14:51;;;;;;;7.23;5.57;;;;;;;1.12;91.48;103207.72;5040931;28;20229;-82
2023/01/24 07:17:18;;;;;;;7.33;5.50;;;;;;;1.11;91.88;103205.94;5038844;28;20210;-80
2023/01/24 07:19:44;;;;;;;7.07;5.53;;;;;;;1.11;91.47;103211.19;5038264;28;20686;-80
2023/01/24 07:22:12;;;;;;;10.87;5.60;;;;;;;1.11;91.63;103214.72;5035901;28;20202;-80
2023/01/24 07:24:40;;;;;;;8.13;5.57;;;;;;;1.13;91.72;103212.13;5034965;28;20209;-80
2023/01/24 07:27:09;;;;;;;7.57;5.23;;;;;;;1.12;91.65;103211.22;5036225;28;20202;-81
2023/01/24 07:29:35;;;;;;;7.97;5.53;;;;;;;1.13;91.83;103213.00;5034649;28;20220;-81
2023/01/24 07:32:02;;;;;;;8.93;6.13;;;;;;;1.11;91.52;103219.97;5031514;28;20199;-81
2023/01/24 07:34:28;;;;;;;6.07;4.83;;;;;;;1.12;91.58;103221.72;5031573;28;20233;-80
2023/01/24 07:36:55;;;;;;;8.00;5.63;;;;;;;1.13;91.58;103223.50;5027852;28;20206;-80
2023/01/24 07:39:21;;;;;;;6.57;5.10;;;;;;;1.15;91.34;103218.28;5032901;28;20633;-82
2023/01/24 07:41:47;;;;;;;7.10;5.00;;;;;;;1.14;91.24;103214.75;5036533;28;20202;-80
2023/01/24 07:44:15;;;;;;;7.73;5.27;;;;;;;1.13;91.47;103215.63;5038880;28;20828;-82
2023/01/24 07:46:42;;;;;;;7.83;5.20;;;;;;;1.13;90.97;103220.88;5034873;28;20618;-82
2023/01/24 07:49:08;;;;;;;6.97;4.70;;;;;;;1.12;91.10;103220.84;5027340;28;20849;-81
2023/01/24 07:51:35;;;;;;;6.80;5.33;;;;;;;1.10;91.15;103218.19;5033588;28;20212;-80
2023/01/24 07:54:01;;;;;;;9.13;6.10;;;;;;;1.11;90.75;103219.97;5033137;28;20638;-80
2023/01/24 07:56:28;;;;;;;10.23;5.57;;;;;;;1.11;91.16;103224.31;5032109;28;20226;-82
2023/01/24 07:58:55;;;;;;;8.17;5.40;;;;;;;1.12;91.17;103226.09;5039947;28;20209;-81
2023/01/24 08:01:24;;;;;;;8.27;6.17;;;;;;;1.13;90.94;103220.88;5030707;28;20221;-80
2023/01/24 08:03:53;;;;;;;8.30;5.70;;;;;;;1.14;90.86;103230.50;5027440;28;20202;-80
2023/01/24 08:06:20;;;;;;;8.17;6.27;;;;;;;1.13;90.40;103233.09;5032057;28;20429;-80
2023/01/24 08:08:46;;;;;;;7.93;5.83;;;;;;;1.14;90.63;103230.50;5038204;28;20198;-81
2023/01/24 08:11:15;;;;;;;8.40;6.07;;;;;;;1.14;91.09;103235.75;5030123;28;20244;-80
2023/01/24 08:13:42;;;;;;;7.60;5.83;;;;;;;1.14;90.67;103235.75;5039922;28;20226;-81
2023/01/24 08:16:08;;;;;;;8.00;6.30;;;;;;;1.14;90.68;103235.75;5032194;28;20230;-82
2023/01/24 08:18:37;;;;;;;6.73;5.80;;;;;;;1.15;90.81;103239.28;5033469;28;20202;-81
2023/01/24 08:21:04;;;;;;;7.27;6.17;;;;;;;1.15;90.47;103242.78;5029019;28;22236;-80
2023/01/24 08:23:31;;;;;;;8.07;5.60;;;;;;;1.16;90.48;103238.41;5025992;28;20209;-80
2023/01/24 08:25:57;;;;;;;8.10;5.80;;;;;;;1.15;90.29;103234.91;5034217;28;20230;-80
2023/01/24 08:28:24;;;;;;;8.30;5.87;;;;;;;1.16;90.39;103233.16;5030817;28;20214;-80
2023/01/24 08:30:51;;;;;;;6.83;5.53;;;;;;;1.17;90.56;103234.94;5028835;28;20244;-82
2023/01/24 08:33:18;;;;;;;7.43;5.30;;;;;;;1.17;90.88;103241.06;5034921;28;20217;-81
2023/01/24 08:35:47;;;;;;;8.07;5.23;;;;;;;1.16;90.21;103247.19;5033583;28;20226;-82
2023/01/24 08:38:14;;;;;;;7.40;5.23;;;;;;;1.18;90.34;103245.47;5034125;28;20689;-80
2023/01/24 08:40:40;;;;;;;7.60;5.97;;;;;;;1.19;90.37;103248.97;5035230;28;20218;-81
2023/01/24 08:43:07;;;;;;;7.90;6.03;;;;;;;1.20;90.13;103245.50;5027196;28;20217;-81
2023/01/24 08:45:34;;;;;;;7.37;5.30;;;;;;;1.19;90.10;103244.59;5028192;28;20214;-80
2023/01/24 08:48:01;;;;;;;8.67;6.37;;;;;;;1.20;90.11;103251.63;5028339;28;20214;-81
2023/01/24 08:50:27;;;;;;;7.30;6.13;;;;;;;1.21;90.13;103245.53;5034629;28;20876;-81
2023/01/24 08:52:57;;;;;;;6.70;5.57;;;;;;;1.20;90.67;103246.38;5034123;28;20202;-81
2023/01/24 08:55:23;;;;;;;8.13;5.73;;;;;;;1.21;90.15;103247.25;5035984;28;20241;-80
2023/01/24 08:57:50;;;;;;;8.40;5.97;;;;;;;1.22;90.00;103254.28;5036803;28;20206;-81
2023/01/24 09:00:17;;;;;;;7.77;5.70;;;;;;;1.21;90.27;103253.41;5038254;28;20224;-81
2023/01/24 09:02:44;;;;;;;8.10;6.50;;;;;;;1.22;90.19;103257.78;5044449;28;20217;-82
2023/01/24 09:05:10;;;;;;;7.47;6.20;;;;;;;1.24;89.97;103258.69;5039458;28;20231;-82
2023/01/24 09:07:37;;;;;;;8.97;6.53;;;;;;;1.24;89.79;103253.44;5045927;28;20206;-82
2023/01/24 09:10:05;;;;;;;9.00;6.27;;;;;;;1.25;89.90;103252.59;5038761;28;20260;-82
2023/01/24 09:12:32;;;;;;;8.50;6.60;;;;;;;1.27;90.46;103257.84;5046514;28;20218;-82
2023/01/24 09:14:59;;;;;;;6.93;5.37;;;;;;;1.28;89.84;103259.59;5048187;28;20311;-81
2023/01/24 09:17:25;;;;;;;6.10;5.27;;;;;;;1.29;90.14;103261.38;5042252;28;20660;-82
2023/01/24 09:19:52;;;;;;;6.67;5.57;;;;;;;1.30;90.04;103263.16;5040901;28;20217;-81
2023/01/24 09:22:18;;;;;;;6.80;5.23;;;;;;;1.30;89.81;103257.91;5037978;28;20207;-80
2023/01/24 09:24:45;;;;;;;7.80;5.93;;;;;;;1.32;89.98;103264.94;5036926;28;20230;-80
2023/01/24 09:27:13;;;;;;;7.47;5.80;;;;;;;1.32;89.80;103267.56;5038540;28;20242;-81
2023/01/24 09:29:39;;;;;;;6.43;5.10;;;;;;;1.34;89.48;103268.47;5036100;28;20300;-81
2023/01/24 09:32:06;;;;;;;6.30;5.20;;;;;;;1.33;89.23;103269.34;5037710;28;20217;-80
2023/01/24 09:34:32;;;;;;;9.30;5.50;;;;;;;1.34;89.43;103267.59;5040371;28;20713;-81
2023/01/24 09:36:59;;;;;;;8.73;5.10;;;;;;;1.35;89.30;103267.63;5036402;28;20205;-80
2023/01/24 09:39:26;;;;;;;6.50;5.50;;;;;;;1.38;89.22;103272.03;5045235;28;20214;-80
2023/01/24 09:42:00;;;;;;;6.23;4.80;;;;;;;1.39;89.65;103268.56;5035722;28;20206;-80
2023/01/24 09:44:40;;;;;;;7.50;5.23;;;;;;;1.41;89.48;103271.22;5040157;28;20287;-80
2023/01/24 09:47:17;;;;;;;7.27;5.57;;;;;;;1.41;89.41;103277.34;5029798;28;20209;-81
2023/01/24 09:49:50;;;;;;;5.67;4.90;;;;;;;1.42;89.68;103279.13;5040851;28;20216;-79
2023/01/24 09:52:27;;;;;;;5.43;4.90;;;;;;;1.43;89.11;103274.75;5031529;28;20256;-81
2023/01/24 09:55:00;;;;;;;6.07;4.87;;;;;;;1.44;89.38;103276.50;5037650;28;20661;-80
2023/01/24 09:57:30;;;;;;;5.63;4.70;;;;;;;1.44;88.86;103282.63;5039495;28;20853;-81
2023/01/24 10:00:03;;;;;;;6.17;4.93;;;;;;;1.44;88.71;103281.75;5036987;28;20203;-80
2023/01/24 10:02:30;;;;;;;6.90;4.90;;;;;;;1.45;89.03;103273.00;5042120;28;20198;-80
2023/01/24 10:04:57;;;;;;;5.03;4.50;;;;;;;1.45;88.36;103273.91;5032810;28;20226;-80
2023/01/24 10:07:45;;;;;;;4.83;4.27;;;;;;;1.47;88.86;103263.41;5035972;28;20217;-81
2023/01/24 10:10:27;;;;;;;5.90;4.90;;;;;;;1.48;88.53;103270.44;5031334;28;20217;-80
2023/01/24 10:13:01;;;;;;;5.50;4.57;;;;;;;1.49;88.41;103269.59;5032698;28;20203;-79
2023/01/24 10:15:40;;;;;;;6.20;4.90;;;;;;;1.50;88.44;103274.84;5035245;28;20229;-81
2023/01/24 10:18:32;;;;;;;6.97;4.90;;;;;;;1.51;88.55;103262.63;5036933;28;20203;-80
2023/01/24 10:21:13;;;;;;;6.67;4.33;;;;;;;1.51;88.22;103260.88;5033222;28;20207;-80
2023/01/24 10:23:42;;;;;;;5.97;4.53;;;;;;;1.54;88.67;103265.28;5031738;28;20210;-81
2023/01/24 10:26:18;;;;;;;5.90;4.40;;;;;;;1.56;88.11;103263.59;5035400;28;20606;-81
2023/01/24 10:28:50;;;;;;;5.23;4.37;;;;;;;1.57;88.44;103267.97;5034854;28;20194;-80
2023/01/24 10:31:24;;;;;;;5.43;4.67;;;;;;;1.57;87.92;103260.97;5034477;28;20218;-80
2023/01/24 10:33:57;;;;;;;5.60;4.60;;;;;;;1.59;87.69;103255.75;5029048;28;20237;-82
2023/01/24 10:36:33;;;;;;;7.13;5.37;;;;;;;1.58;87.96;103254.88;5037744;28;20711;-80
2023/01/24 10:39:00;;;;;;;5.50;4.60;;;;;;;1.59;87.22;103259.25;5034734;28;20208;-81
2023/01/24 10:41:30;;;;;;;6.63;4.97;;;;;;;1.61;88.00;103259.28;5038545;28;20209;-81
2023/01/24 10:44:00;;;;;;;5.30;4.60;;;;;;;1.61;87.91;103247.00;5035063;28;20190;-80
2023/01/24 10:46:43;;;;;;;7.17;4.97;;;;;;;1.64;87.16;103248.81;5033155;28;20854;-82
2023/01/24 10:49:18;;;;;;;6.47;4.60;;;;;;;1.66;87.18;103247.09;5035896;28;20206;-82
2023/01/24 10:52:07;;;;;;;6.20;5.50;;;;;;;1.67;87.03;103239.22;5031267;28;20225;-81
2023/01/24 10:54:42;;;;;;;5.53;4.50;;;;;;;1.70;87.41;103241.03;5031469;28;20219;-81
2023/01/24 10:57:35;;;;;;;6.10;4.87;;;;;;;1.73;87.20;103243.69;5031723;28;20207;-81
2023/01/24 11:00:06;;;;;;;5.03;4.50;;;;;;;1.73;87.51;103238.44;5022032;28;20213;-80
2023/01/24 11:02:34;;;;;;;4.83;4.10;;;;;;;1.74;86.65;103234.97;5030988;28;20229;-82
2023/01/24 11:05:03;;;;;;;5.60;5.00;;;;;;;1.76;86.58;103242.88;5032658;28;20222;-82
2023/01/24 11:07:32;;;;;;;5.53;4.47;;;;;;;1.74;87.19;103233.22;5037778;28;20233;-80
2023/01/24 11:10:02;;;;;;;5.83;4.97;;;;;;;1.74;86.87;103242.84;5034355;28;20205;-82
2023/01/24 11:12:29;;;;;;;5.20;4.53;;;;;;;1.74;86.24;103233.22;5038384;28;20811;-81
2023/01/24 11:14:55;;;;;;;6.90;4.30;;;;;;;1.72;85.72;103226.16;5039176;28;20237;-81
2023/01/24 11:17:32;;;;;;;5.10;4.60;;;;;;;1.70;86.44;103228.78;5034491;28;20213;-80
2023/01/24 11:20:05;;;;;;;5.97;4.97;;;;;;;1.70;86.01;103228.78;5033355;28;20244;-80
2023/01/24 11:22:34;;;;;;;5.97;5.30;;;;;;;1.71;85.76;103230.53;5032440;28;20210;-80
2023/01/24 11:25:03;;;;;;;6.53;5.07;;;;;;;1.74;85.99;103234.97;5037059;28;20218;-81
2023/01/24 11:27:31;;;;;;;6.67;5.37;;;;;;;1.73;86.01;103228.81;5031062;28;20221;-81
2023/01/24 11:30:12;;;;;;;6.03;5.20;;;;;;;1.74;85.88;103230.59;5040388;28;20213;-81
2023/01/24 11:32:51;;;;;;;5.37;4.50;;;;;;;1.77;85.89;103234.13;5029789;28;20285;-80
2023/01/24 11:35:24;;;;;;;6.40;5.10;;;;;;;1.76;85.73;103227.09;5027573;28;20230;-81
2023/01/24 11:38:14;;;;;;;6.17;5.20;;;;;;;1.77;85.97;103227.13;5034141;28;20210;-80
2023/01/24 11:40:44;;;;;;;5.83;5.10;;;;;;;1.78;85.81;103231.53;5029778;28;20199;-80
2023/01/24 11:43:42;;;;;;;8.23;5.10;;;;;;;1.81;85.42;103233.28;5030451;28;20206;-80
2023/01/24 11:46:21;;;;;;;6.77;5.37;;;;;;;1.84;85.43;103228.06;5023081;28;20218;-81
2023/01/24 11:48:53;;;;;;;6.73;5.67;;;;;;;1.83;85.68;103224.56;5032629;28;20198;-82
2023/01/24 11:51:32;;;;;;;5.90;5.40;;;;;;;1.83;85.42;103218.41;5035526;28;20622;-82
2023/01/24 11:54:19;;;;;;;6.53;5.00;;;;;;;1.83;85.33;103221.94;5036899;28;20205;-81
2023/01/24 11:56:54;;;;;;;6.33;5.20;;;;;;;1.83;85.09;103216.69;5032708;28;20222;-80
2023/01/24 11:59:54;;;;;;;6.93;5.43;;;;;;;1.82;85.22;103217.53;5035467;28;20198;-80
2023/01/24 12:02:35;;;;;;;6.90;5.80;;;;;;;1.81;85.46;103204.38;5003894;28;20201;-80
2023/01/24 12:05:16;;;;;;;7.70;5.67;;;;;;;1.80;84.92;103206.13;5036240;28;20217;-82
2023/01/24 12:07:55;;;;;;;7.67;6.23;;;;;;;1.81;85.15;103197.38;5037181;28;20225;-80
2023/01/24 12:10:29;;;;;;;6.80;5.67;;;;;;;1.81;84.78;103204.38;5034033;28;20588;-80