Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:50;;;;;;;5.30;2.38;;;;;;;9.71;100.00;101066.03;6224124;23;20008;-79
2023/03/19 00:03:16;;;;;;;3.88;1.88;;;;;;;9.69;100.00;101063.53;6247088;23;20019;-78
2023/03/19 00:05:50;;;;;;;3.38;1.92;;;;;;;9.68;100.00;101061.88;6247020;23;20008;-76
2023/03/19 00:08:15;;;;;;;3.15;2.00;;;;;;;9.64;100.00;101065.56;6246763;23;20328;-76
2023/03/19 00:10:41;;;;;;;4.20;2.08;;;;;;;9.52;100.00;101053.31;6247060;23;20000;-79
2023/03/19 00:13:07;;;;;;;4.28;2.05;;;;;;;9.63;100.00;101075.94;6219022;23;20015;-79
2023/03/19 00:15:35;;;;;;;3.08;1.90;;;;;;;9.61;100.00;101067.44;6247118;23;20003;-77
2023/03/19 00:18:00;;;;;;;7.32;2.28;;;;;;;9.60;100.00;101063.22;6246728;23;20004;-77
2023/03/19 00:20:26;;;;;;;6.47;2.67;;;;;;;9.55;100.00;101065.22;6247146;23;20061;-78
2023/03/19 00:22:51;;;;;;;4.72;2.35;;;;;;;9.42;100.00;101045.25;6246871;23;20541;-80
2023/03/19 00:25:16;;;;;;;4.80;1.88;;;;;;;9.55;100.00;101072.97;6246925;23;20163;-79
2023/03/19 00:27:43;;;;;;;3.97;1.77;;;;;;;9.51;100.00;101076.59;6246752;23;20411;-79
2023/03/19 00:30:10;;;;;;;5.70;2.10;;;;;;;9.53;100.00;101077.34;6246819;23;20422;-78
2023/03/19 00:32:35;;;;;;;4.30;2.15;;;;;;;9.52;100.00;101081.66;6246777;23;20008;-77
2023/03/19 00:35:02;;;;;;;4.18;1.98;;;;;;;9.48;100.00;101078.44;6246683;23;20000;-77
2023/03/19 00:37:27;;;;;;;3.97;2.03;;;;;;;9.48;100.00;101077.63;6246999;23;20326;-77
2023/03/19 00:39:53;;;;;;;5.55;2.60;;;;;;;9.49;100.00;101084.44;6219169;23;20042;-77
2023/03/19 00:42:18;;;;;;;8.77;4.97;;;;;;;9.51;100.00;101085.16;6246713;23;20299;-79
2023/03/19 00:44:44;;;;;;;5.50;3.10;;;;;;;9.51;100.00;101085.16;6246679;23;20448;-79
2023/03/19 00:47:09;;;;;;;6.82;3.40;;;;;;;9.49;100.00;101082.69;6218643;23;20011;-76
2023/03/19 00:49:34;;;;;;;6.32;3.10;;;;;;;9.45;100.00;101081.19;6246777;23;20034;-77
2023/03/19 00:52:00;;;;;;;4.95;2.90;;;;;;;9.33;100.00;101061.22;6246526;23;20417;-80
2023/03/19 00:54:25;;;;;;;4.25;2.60;;;;;;;9.45;100.00;101078.63;6246426;23;20016;-80
2023/03/19 00:56:50;;;;;;;4.35;2.30;;;;;;;9.26;100.00;101048.78;6246325;23;19996;-80
2023/03/19 00:59:16;;;;;;;4.35;2.28;;;;;;;9.28;100.00;101058.06;6246486;23;20004;-78
2023/03/19 01:01:41;;;;;;;5.82;2.65;;;;;;;9.43;100.00;101077.84;6246219;23;20083;-78
2023/03/19 01:04:06;;;;;;;5.45;2.67;;;;;;;9.45;100.00;101082.94;6246672;23;20318;-78
2023/03/19 01:06:32;;;;;;;4.78;2.67;;;;;;;9.44;100.00;101082.13;6246879;23;20077;-78
2023/03/19 01:08:57;;;;;;;6.15;2.90;;;;;;;9.24;100.00;101048.00;6246204;23;20028;-79
2023/03/19 01:11:22;;;;;;;5.45;2.75;;;;;;;9.43;100.00;101085.56;6246324;23;20007;-78
2023/03/19 01:13:48;;;;;;;5.93;3.17;;;;;;;9.32;100.00;101067.28;6246395;23;20083;-80
2023/03/19 01:16:13;;;;;;;6.97;4.57;;;;;;;9.38;100.00;101085.00;6246334;23;20003;-79
2023/03/19 01:18:38;;;;;;;6.13;4.45;;;;;;;9.36;100.00;101084.28;6246285;23;20008;-79
2023/03/19 01:21:05;;;;;;;6.28;3.42;;;;;;;9.29;100.00;101076.94;6246440;23;19996;-76
2023/03/19 01:23:30;;;;;;;6.18;3.40;;;;;;;9.35;100.00;101077.47;6246270;23;20143;-78
2023/03/19 01:25:56;;;;;;;7.30;3.80;;;;;;;9.30;100.00;101068.28;6246142;23;20016;-77
2023/03/19 01:28:21;;;;;;;5.88;3.28;;;;;;;9.20;100.00;101055.91;6219045;23;20011;-80
2023/03/19 01:30:47;;;;;;;7.57;3.90;;;;;;;9.38;100.00;101084.19;6246280;23;20004;-78
2023/03/19 01:33:13;;;;;;;5.78;3.60;;;;;;;9.38;100.00;101085.00;6246519;23;20073;-77
2023/03/19 01:35:38;;;;;;;8.48;3.45;;;;;;;9.34;100.00;101075.78;6246008;23;20011;-79
2023/03/19 01:38:05;;;;;;;7.57;3.53;;;;;;;9.29;100.00;101067.47;6246701;23;20011;-78
2023/03/19 01:40:31;;;;;;;6.93;3.17;;;;;;;9.38;100.00;101079.03;6246087;23;20004;-77
2023/03/19 01:43:12;;;;;;;7.13;3.70;;;;;;;9.39;100.00;101076.38;6246130;23;20066;-76
2023/03/19 01:45:40;;;;;;;5.68;3.40;;;;;;;9.38;100.00;101085.00;6246549;23;20377;-77
2023/03/19 01:48:15;;;;;;;6.28;3.70;;;;;;;9.25;100.00;101062.56;6246001;23;20083;-76
2023/03/19 01:50:43;;;;;;;6.38;3.65;;;;;;;9.32;100.00;101075.03;6245823;23;20008;-76
2023/03/19 01:53:11;;;;;;;8.25;3.72;;;;;;;9.26;100.00;101059.91;6245857;23;20046;-76
2023/03/19 01:55:38;;;;;;;5.65;3.30;;;;;;;9.32;100.00;101075.03;6246282;23;20081;-76
2023/03/19 01:58:05;;;;;;;8.00;3.80;;;;;;;9.25;100.00;101062.56;6246213;23;20006;-76
2023/03/19 02:00:33;;;;;;;6.30;3.47;;;;;;;9.27;100.00;101056.41;6245766;23;20434;-77
2023/03/19 02:03:00;;;;;;;5.68;3.55;;;;;;;9.44;100.00;101082.13;6246000;23;20311;-79
2023/03/19 02:05:27;;;;;;;6.82;3.92;;;;;;;9.46;100.00;101079.44;6245599;23;20008;-79
2023/03/19 02:07:57;;;;;;;7.10;3.58;;;;;;;9.46;100.00;101074.28;6245393;23;20054;-77
2023/03/19 02:10:22;;;;;;;8.77;3.92;;;;;;;9.46;100.00;101076.88;6245936;23;20074;-80
2023/03/19 02:12:48;;;;;;;7.80;4.35;;;;;;;9.36;100.00;101057.66;6246097;23;20028;-77
2023/03/19 02:15:14;;;;;;;8.63;3.92;;;;;;;9.20;100.00;101024.97;6245861;23;20000;-77
2023/03/19 02:17:41;;;;;;;7.32;4.63;;;;;;;9.38;100.00;101060.97;6218526;23;20008;-76
2023/03/19 02:20:11;;;;;;;7.20;4.40;;;;;;;9.49;100.00;101074.13;6245668;23;20011;-77
2023/03/19 02:22:42;;;;;;;8.25;5.07;;;;;;;9.35;100.00;101051.69;6246112;23;20048;-76
2023/03/19 02:25:41;;;;;;;8.50;4.43;;;;;;;9.51;100.00;101079.19;6245869;23;20004;-78
2023/03/19 02:28:08;;;;;;;7.50;4.38;;;;;;;9.48;100.00;101083.59;6218825;23;20330;-79
2023/03/19 02:30:34;;;;;;;7.20;4.90;;;;;;;9.47;100.00;101089.66;6246070;23;20003;-77
2023/03/19 02:33:00;;;;;;;8.10;4.40;;;;;;;9.31;100.00;101059.66;6244987;23;20418;-76
2023/03/19 02:35:30;;;;;;;8.88;4.93;;;;;;;9.39;100.00;101073.78;6245588;23;20054;-78
2023/03/19 02:37:55;;;;;;;8.38;5.00;;;;;;;9.41;100.00;101082.25;6245587;23;20015;-77
2023/03/19 02:40:29;;;;;;;8.43;5.07;;;;;;;9.41;100.00;101078.84;6246047;23;20024;-76
2023/03/19 02:42:55;;;;;;;9.13;5.07;;;;;;;9.40;100.00;101087.50;6245878;23;20144;-79
2023/03/19 02:45:21;;;;;;;9.52;5.47;;;;;;;9.39;100.00;101091.00;6245421;23;20532;-80
2023/03/19 02:47:47;;;;;;;8.60;5.70;;;;;;;9.39;100.00;101096.16;6245096;23;20012;-77
2023/03/19 02:50:12;;;;;;;9.23;5.72;;;;;;;9.39;100.00;101093.56;6245218;23;20321;-76
2023/03/19 02:52:37;;;;;;;7.35;5.40;;;;;;;9.16;100.00;101059.56;6218452;23;20078;-78
2023/03/19 02:55:03;;;;;;;9.93;5.90;;;;;;;9.36;100.00;101092.00;6245473;23;20004;-79
2023/03/19 02:57:28;;;;;;;9.82;5.75;;;;;;;9.26;100.00;101077.94;6218048;23;20087;-78
2023/03/19 02:59:54;;;;;;;9.57;6.07;;;;;;;9.14;100.00;101063.13;6245101;23;20000;-77
2023/03/19 03:02:19;;;;;;;10.23;6.45;;;;;;;9.30;100.00;101100.03;6245090;23;20009;-80
2023/03/19 03:04:45;;;;;;;10.20;6.38;;;;;;;9.31;100.00;101099.13;6245425;23;20012;-77
2023/03/19 03:07:10;;;;;;;10.13;7.13;;;;;;;9.28;100.00;101089.00;6192952;23;20008;-77
2023/03/19 03:09:36;;;;;;;9.32;6.63;;;;;;;9.32;100.00;101102.53;6245756;23;20134;-76
2023/03/19 03:12:01;;;;;;;11.43;6.90;;;;;;;9.23;100.00;101082.41;6245296;23;20004;-77
2023/03/19 03:14:27;;;;;;;12.02;7.22;;;;;;;9.12;100.00;101067.53;6217914;23;20018;-77
2023/03/19 03:16:52;;;;;;;10.90;7.75;;;;;;;9.22;100.00;101083.31;6245473;23;20488;-79
2023/03/19 03:19:18;;;;;;;8.77;7.00;;;;;;;9.29;100.00;101084.66;6246790;23;20495;-75
2023/03/19 03:21:43;;;;;;;12.25;7.82;;;;;;;9.32;100.00;101094.81;6248689;23;20061;-79
2023/03/19 03:24:09;;;;;;;11.07;7.75;;;;;;;9.31;100.00;101101.72;6248885;23;20453;-79
2023/03/19 03:26:37;;;;;;;11.40;6.95;;;;;;;9.31;100.00;101101.72;6248808;23;20495;-77
2023/03/19 03:29:04;;;;;;;10.48;7.25;;;;;;;9.28;100.00;101098.47;6248459;23;20004;-78
2023/03/19 03:31:29;;;;;;;11.85;7.93;;;;;;;9.19;100.00;101100.63;6248826;23;20004;-77
2023/03/19 03:33:54;;;;;;;10.85;7.93;;;;;;;9.05;100.00;101084.25;6248163;23;20549;-79
2023/03/19 03:36:20;;;;;;;11.93;7.93;;;;;;;9.07;100.00;101100.44;6248775;23;20000;-76
2023/03/19 03:38:45;;;;;;;10.93;8.07;;;;;;;9.04;100.00;101098.00;6248941;23;20004;-79
2023/03/19 03:41:11;;;;;;;12.43;7.65;;;;;;;8.93;100.00;101096.00;6248862;23;20323;-78
2023/03/19 03:43:36;;;;;;;13.32;8.52;;;;;;;8.63;100.00;101059.78;6248413;23;20011;-76
2023/03/19 03:46:01;;;;;;;13.27;9.13;;;;;;;8.75;100.00;101099.50;6248589;23;20046;-76
2023/03/19 03:48:27;;;;;;;13.15;8.95;;;;;;;8.50;100.00;101075.00;6248884;23;20004;-81
2023/03/19 03:50:53;;;;;;;13.80;9.25;;;;;;;8.60;100.00;101106.28;6248406;23;20004;-79
2023/03/19 03:53:18;;;;;;;14.23;9.60;;;;;;;8.44;100.00;101089.91;6248673;23;20007;-76
2023/03/19 03:55:43;;;;;;;12.85;10.10;;;;;;;8.46;100.00;101108.72;6248858;23;20366;-79
2023/03/19 03:58:09;;;;;;;15.57;10.23;;;;;;;8.34;100.00;101105.81;6248429;23;20003;-79
2023/03/19 04:00:35;;;;;;;15.52;10.25;;;;;;;8.29;100.00;101118.06;6248733;23;20067;-78
2023/03/19 04:03:01;;;;;;;14.27;10.43;;;;;;;8.24;100.00;101114.84;6248219;23;20008;-77
2023/03/19 04:05:27;;;;;;;15.20;11.05;;;;;;;7.96;100.00;101084.53;6248093;23;20393;-77
2023/03/19 04:07:52;;;;;;;16.55;11.73;;;;;;;7.89;100.00;101083.13;6248537;23;20004;-77
2023/03/19 04:10:18;;;;;;;14.88;11.15;;;;;;;8.09;100.00;101122.50;6248317;23;20000;-76
2023/03/19 04:12:44;;;;;;;16.00;10.75;;;;;;;8.04;100.00;101110.69;6220979;23;20334;-76
2023/03/19 04:15:10;;;;;;;15.98;10.65;;;;;;;7.86;100.00;101095.28;6248776;23;20012;-76
2023/03/19 04:17:36;;;;;;;15.10;11.15;;;;;;;7.94;100.00;101108.63;6248747;23;20015;-76
2023/03/19 04:20:03;;;;;;;16.83;10.70;;;;;;;7.78;100.00;101094.84;6248437;23;20083;-77
2023/03/19 04:22:29;;;;;;;14.73;10.80;;;;;;;7.70;100.00;101092.63;6248314;23;20338;-76
2023/03/19 04:24:54;;;;;;;16.90;11.85;;;;;;;7.66;100.00;101096.22;6248033;23;20195;-76
2023/03/19 04:27:20;;;;;;;13.85;10.63;;;;;;;7.52;100.00;101085.75;6248680;23;20007;-77
2023/03/19 04:29:45;;;;;;;17.70;11.20;;;;;;;7.66;100.00;101125.31;6248226;23;20015;-76
2023/03/19 04:32:10;;;;;;;16.20;11.05;;;;;;;7.62;100.00;101131.53;6246576;23;20001;-76
2023/03/19 04:34:36;;;;;;;16.70;10.52;;;;;;;7.47;100.00;101109.06;6247190;23;20418;-76
2023/03/19 04:37:02;;;;;;;19.98;11.30;;;;;;;7.56;100.00;101130.97;6246391;23;20083;-79
2023/03/19 04:39:27;;;;;;;14.65;10.57;;;;;;;7.50;100.00;101131.25;6246500;23;20004;-78
2023/03/19 04:41:52;;;;;;;14.10;9.43;;;;;;;7.30;100.00;101107.28;6246873;23;20007;-78
2023/03/19 04:44:18;;;;;;;15.55;10.30;;;;;;;7.38;100.00;101127.50;6216399;23;20429;-78
2023/03/19 04:46:44;;;;;;;15.43;10.80;;;;;;;7.22;100.00;101106.78;6246731;23;20004;-80
2023/03/19 04:49:10;;;;;;;12.77;10.23;;;;;;;7.27;100.00;101120.25;6246874;23;20004;-77
2023/03/19 04:51:35;;;;;;;15.85;10.85;;;;;;;7.26;100.00;101123.72;6246505;23;20413;-76
2023/03/19 04:54:01;;;;;;;13.75;10.43;;;;;;;7.23;100.00;101129.00;6246568;23;20445;-76
2023/03/19 04:56:26;;;;;;;13.52;10.40;;;;;;;7.14;100.00;101132.81;6246708;23;20483;-77
2023/03/19 04:58:52;;;;;;;13.93;9.45;;;;;;;7.07;100.00;101133.13;6246749;23;20098;-77
2023/03/19 05:01:18;;;;;;;13.05;9.77;;;;;;;7.02;100.00;101138.50;6246523;23;20011;-78
2023/03/19 05:03:43;;;;;;;13.55;9.32;;;;;;;6.96;100.00;101140.47;6246430;23;20352;-76
2023/03/19 05:06:09;;;;;;;14.35;10.00;;;;;;;6.88;100.00;101143.38;6246277;23;20426;-77
2023/03/19 05:08:34;;;;;;;12.10;9.40;;;;;;;6.83;100.00;101143.56;6246374;23;20005;-79
2023/03/19 05:11:00;;;;;;;14.70;9.30;;;;;;;6.77;100.00;101148.13;6246195;23;20004;-76
2023/03/19 05:13:25;;;;;;;14.35;9.57;;;;;;;6.71;100.00;101150.97;6246128;23;20032;-77
2023/03/19 05:15:53;;;;;;;12.40;9.13;;;;;;;6.66;100.00;101151.13;6246673;23;20050;-77
2023/03/19 05:18:19;;;;;;;11.98;8.27;;;;;;;6.60;100.00;101152.25;6246632;23;20004;-75
2023/03/19 05:20:44;;;;;;;13.88;9.45;;;;;;;6.41;100.00;101120.53;6245861;23;20073;-79
2023/03/19 05:23:13;;;;;;;12.43;8.65;;;;;;;6.54;100.00;101157.63;6246537;23;20023;-77
2023/03/19 05:25:39;;;;;;;11.73;8.52;;;;;;;6.49;100.00;101156.97;6246359;23;20079;-77
2023/03/19 05:28:06;;;;;;;11.80;8.73;;;;;;;6.31;100.00;101132.91;6246488;23;20030;-76
2023/03/19 05:30:35;;;;;;;18.38;9.93;;;;;;;6.43;100.00;101139.25;6246418;23;20075;-80
2023/03/19 05:33:01;;;;;;;14.77;9.60;;;;;;;6.37;100.00;101143.78;6246598;23;20011;-80
2023/03/19 05:35:28;;;;;;;13.85;9.68;;;;;;;6.12;100.00;101108.06;6245937;23;20000;-78
2023/03/19 05:37:54;;;;;;;10.40;8.30;;;;;;;6.45;100.00;101170.81;6246293;23;20087;-78
2023/03/19 05:40:21;;;;;;;15.95;9.95;;;;;;;6.29;100.00;101142.41;6246560;23;20036;-76
2023/03/19 05:42:46;;;;;;;17.45;10.43;;;;;;;6.39;100.00;101171.06;6246045;23;20426;-76
2023/03/19 05:45:12;;;;;;;14.65;9.25;;;;;;;6.38;100.00;101179.63;6245870;23;20054;-78
2023/03/19 05:47:38;;;;;;;13.88;9.10;;;;;;;6.39;100.00;101173.66;6246060;23;20000;-78
2023/03/19 05:50:04;;;;;;;12.82;8.95;;;;;;;6.30;100.00;101164.59;6245993;23;20004;-78
2023/03/19 05:52:30;;;;;;;12.35;8.95;;;;;;;6.38;100.00;101178.81;6246076;23;20000;-78
2023/03/19 05:54:55;;;;;;;13.00;9.57;;;;;;;6.40;100.00;101180.44;6245873;23;20019;-77
2023/03/19 05:57:20;;;;;;;14.98;10.00;;;;;;;6.37;100.00;101184.84;6246035;23;20007;-75
2023/03/19 05:59:46;;;;;;;13.25;8.40;;;;;;;6.27;100.00;101176.66;6245866;23;20007;-76
2023/03/19 06:02:11;;;;;;;13.35;8.93;;;;;;;6.36;100.00;101178.88;6245631;23;20044;-79
2023/03/19 06:04:36;;;;;;;14.02;9.77;;;;;;;6.33;100.00;101173.88;6246023;23;20007;-79
2023/03/19 06:07:05;;;;;;;13.05;9.35;;;;;;;6.23;100.00;101165.72;6245781;23;20000;-76
2023/03/19 06:09:30;;;;;;;12.90;8.90;;;;;;;6.38;100.00;101189.91;6246050;23;20334;-80
2023/03/19 06:11:55;;;;;;;11.23;8.60;;;;;;;6.28;100.00;101186.03;6245620;23;20004;-80
2023/03/19 06:14:21;;;;;;;12.73;8.88;;;;;;;6.17;100.00;101175.38;6246138;23;20014;-78
2023/03/19 06:16:46;;;;;;;11.15;8.30;;;;;;;6.32;100.00;101197.84;6245537;23;20011;-77
2023/03/19 06:19:11;;;;;;;13.80;9.55;;;;;;;6.38;100.00;101200.16;6245817;23;20007;-78
2023/03/19 06:21:37;;;;;;;12.20;8.70;;;;;;;6.26;100.00;101187.84;6245972;23;20004;-79
2023/03/19 06:24:02;;;;;;;13.13;9.30;;;;;;;6.37;100.00;101198.50;6245188;23;20327;-78
2023/03/19 06:26:27;;;;;;;15.10;10.13;;;;;;;6.47;100.00;101211.78;6245556;23;20008;-78
2023/03/19 06:28:53;;;;;;;14.43;10.18;;;;;;;6.55;100.00;101213.16;6245653;23;20000;-76
2023/03/19 06:31:19;;;;;;;13.80;9.80;;;;;;;6.51;100.00;101200.53;6245655;23;20381;-77
2023/03/19 06:33:44;;;;;;;13.63;9.93;;;;;;;6.67;100.00;101218.69;6217882;23;20014;-77
2023/03/19 06:36:09;;;;;;;17.30;10.05;;;;;;;6.57;100.00;101197.69;6245688;23;20000;-76
2023/03/19 06:38:35;;;;;;;17.83;10.27;;;;;;;6.76;100.00;101226.84;6245719;23;20418;-78
2023/03/19 06:41:01;;;;;;;16.60;11.63;;;;;;;6.83;100.00;101227.44;6219102;23;20028;-77
2023/03/19 06:43:26;;;;;;;16.55;10.75;;;;;;;6.87;100.00;101211.84;6245675;23;20000;-76
2023/03/19 06:45:52;;;;;;;16.17;10.65;;;;;;;6.88;100.00;101218.69;6245248;23;20333;-76
2023/03/19 06:48:17;;;;;;;18.02;11.93;;;;;;;6.96;100.00;101228.59;6245841;23;20474;-76
2023/03/19 06:50:45;;;;;;;19.85;12.07;;;;;;;6.98;100.00;101236.25;6217616;23;20015;-76
2023/03/19 06:53:10;;;;;;;17.02;11.05;;;;;;;6.88;100.00;101222.94;6245281;23;20000;-78
2023/03/19 06:55:36;;;;;;;15.75;10.32;;;;;;;7.08;100.00;101242.66;6245183;23;20081;-77
2023/03/19 06:58:02;;;;;;;19.08;12.70;;;;;;;7.33;100.00;101239.91;6245311;23;20000;-77
2023/03/19 07:00:27;;;;;;;18.05;12.20;;;;;;;7.54;100.00;101243.28;6245040;23;20000;-77
2023/03/19 07:02:52;;;;;;;16.13;12.43;;;;;;;7.58;100.00;101240.53;6245548;23;20425;-79
2023/03/19 07:05:18;;;;;;;15.50;11.82;;;;;;;7.37;100.00;101211.44;6245180;23;20066;-77
2023/03/19 07:07:43;;;;;;;17.65;12.98;;;;;;;7.67;100.00;101244.41;6245264;23;20004;-78
2023/03/19 07:10:09;;;;;;;16.50;11.75;;;;;;;7.70;100.00;101249.44;6245527;23;20319;-80
2023/03/19 07:12:35;;;;;;;18.17;12.73;;;;;;;7.76;100.00;101254.28;6245392;23;20411;-77
2023/03/19 07:15:00;;;;;;;18.42;13.40;;;;;;;7.85;100.00;101255.59;6245452;23;20011;-78
2023/03/19 07:17:26;;;;;;;20.23;13.82;;;;;;;7.83;100.00;101247.13;6218415;23;20004;-77
2023/03/19 07:19:51;;;;;;;19.90;13.75;;;;;;;7.96;100.00;101261.97;6218675;23;20330;-79
2023/03/19 07:22:17;;;;;;;21.52;14.85;;;;;;;8.05;100.00;101265.81;6245421;23;20075;-79
2023/03/19 07:24:43;;;;;;;19.80;14.65;;;;;;;8.05;100.00;101251.22;6245103;23;20004;-77
2023/03/19 07:27:08;;;;;;;18.90;14.88;;;;;;;8.18;100.00;101264.38;6245025;23;20054;-76
2023/03/19 07:29:34;;;;;;;19.50;15.38;;;;;;;8.12;100.00;101249.22;6245233;23;19993;-77
2023/03/19 07:31:59;;;;;;;22.73;14.90;;;;;;;8.32;100.00;101276.59;6245427;23;20000;-77
2023/03/19 07:34:25;;;;;;;21.17;13.60;;;;;;;8.42;100.00;101277.03;6216468;23;20086;-73
2023/03/19 07:36:51;;;;;;;19.67;14.02;;;;;;;8.51;100.00;101281.75;6246234;23;20004;-76
2023/03/19 07:39:17;;;;;;;18.13;12.82;;;;;;;8.50;100.00;101259.50;6244830;23;20035;-73
2023/03/19 07:41:43;;;;;;;20.33;12.90;;;;;;;8.69;100.00;101280.88;6245179;23;20019;-74
2023/03/19 07:44:09;;;;;;;21.77;13.95;;;;;;;8.86;100.00;101288.63;6244888;23;20013;-81
2023/03/19 07:46:35;;;;;;;20.00;12.95;;;;;;;8.85;100.00;101266.38;6244804;23;20469;-79
2023/03/19 07:49:01;;;;;;;18.27;12.93;;;;;;;9.08;100.00;101282.44;6244813;23;20000;-80
2023/03/19 07:51:26;;;;;;;18.50;12.57;;;;;;;9.08;100.00;101261.81;6245144;23;20004;-78
2023/03/19 07:53:51;;;;;;;19.85;12.20;;;;;;;9.41;100.00;101283.31;6245169;23;20001;-74
2023/03/19 07:56:17;;;;;;;19.33;12.20;;;;;;;9.64;100.00;101281.31;6244703;23;20050;-74
2023/03/19 07:58:42;;;;;;;18.38;11.48;;;;;;;9.82;100.00;101277.75;6245166;23;20035;-76
2023/03/19 08:01:08;;;;;;;14.57;10.85;;;;;;;9.75;100.00;101254.06;6245137;23;20004;-77
2023/03/19 08:03:34;;;;;;;15.65;9.50;;;;;;;10.01;100.00;101283.59;6244739;23;20040;-73
2023/03/19 08:06:00;;;;;;;16.77;8.77;;;;;;;9.95;100.00;101286.53;6245238;23;20011;-77
2023/03/19 08:08:25;;;;;;;14.75;8.15;;;;;;;9.79;100.00;101288.25;6246927;23;20004;-76
2023/03/19 08:10:53;;;;;;;14.13;7.82;;;;;;;9.49;100.00;101263.13;6246511;23;20004;-80
2023/03/19 08:13:19;;;;;;;14.55;7.47;;;;;;;9.55;100.00;101292.09;6246337;23;20004;-76
2023/03/19 08:15:44;;;;;;;13.90;7.25;;;;;;;9.45;100.00;101291.75;6219464;23;20018;-79
2023/03/19 08:18:09;;;;;;;20.08;7.18;;;;;;;9.42;100.00;101310.75;6247207;23;20433;-78
2023/03/19 08:20:35;;;;;;;17.13;7.57;;;;;;;9.31;100.00;101287.25;6246733;23;20054;-78
2023/03/19 08:23:00;;;;;;;14.82;7.28;;;;;;;9.26;100.00;101281.53;6246366;23;20000;-77
2023/03/19 08:25:26;;;;;;;16.38;7.82;;;;;;;9.28;100.00;101284.03;6246183;23;20465;-79
2023/03/19 08:27:52;;;;;;;20.42;8.05;;;;;;;9.22;100.00;101274.84;6245778;23;20008;-79
2023/03/19 08:30:17;;;;;;;17.33;7.75;;;;;;;9.29;100.00;101301.97;6246986;23;20005;-77
2023/03/19 08:32:45;;;;;;;15.95;7.47;;;;;;;9.28;100.00;101294.31;6246628;23;20047;-80
2023/03/19 08:35:11;;;;;;;15.77;8.57;;;;;;;9.32;100.00;101285.53;6246614;23;20004;-77
2023/03/19 08:37:36;;;;;;;15.77;9.13;;;;;;;9.52;100.00;101312.88;6218228;23;20548;-77
2023/03/19 08:40:03;;;;;;;18.45;10.52;;;;;;;9.53;100.00;101319.69;6246170;23;20027;-76
2023/03/19 08:42:29;;;;;;;19.38;10.65;;;;;;;9.54;100.00;101321.34;6246319;23;20000;-75
2023/03/19 08:44:54;;;;;;;22.33;11.32;;;;;;;9.65;100.00;101317.34;6219628;23;20012;-76
2023/03/19 08:47:23;;;;;;;22.65;11.55;;;;;;;9.90;100.00;101319.47;6246956;23;20011;-77
2023/03/19 08:49:48;;;;;;;21.23;13.02;;;;;;;10.02;100.00;101298.16;6246453;23;20027;-78
2023/03/19 08:52:14;;;;;;;20.90;12.98;;;;;;;10.41;100.00;101320.22;6246817;23;20426;-79
2023/03/19 08:54:39;;;;;;;20.00;13.00;;;;;;;10.65;100.00;101332.72;6246765;23;20007;-72
2023/03/19 08:57:05;;;;;;;18.65;11.52;;;;;;;10.63;100.00;101320.72;6246457;23;20004;-76
2023/03/19 08:59:30;;;;;;;21.13;12.32;;;;;;;10.74;100.00;101329.63;6246390;23;20008;-75
2023/03/19 09:01:56;;;;;;;22.92;12.43;;;;;;;10.83;100.00;101342.03;6246434;23;20008;-76
2023/03/19 09:04:21;;;;;;;17.30;11.05;;;;;;;10.91;100.00;101335.53;6246169;23;20067;-80
2023/03/19 09:06:50;;;;;;;15.88;9.68;;;;;;;11.04;100.00;101340.81;6246332;23;20015;-82
2023/03/19 09:09:21;;;;;;;19.27;10.35;;;;;;;11.35;100.00;101339.06;6246282;23;20023;-77
2023/03/19 09:11:47;;;;;;;18.40;10.43;;;;;;;11.59;100.00;101342.78;6246216;23;20008;-78
2023/03/19 09:14:15;;;;;;;17.17;11.07;;;;;;;11.77;100.00;101346.88;6246392;23;20000;-79
2023/03/19 09:16:41;;;;;;;19.50;10.55;;;;;;;11.83;100.00;101348.31;6246571;23;20004;-78
2023/03/19 09:19:06;;;;;;;17.13;10.40;;;;;;;11.83;99.99;101350.91;6218804;23;20365;-78
2023/03/19 09:21:32;;;;;;;18.88;10.77;;;;;;;11.76;99.47;101354.72;6246358;23;20072;-76
2023/03/19 09:23:57;;;;;;;14.25;10.27;;;;;;;11.70;98.25;101360.25;6246142;23;20011;-77
2023/03/19 09:26:22;;;;;;;17.65;11.48;;;;;;;11.67;98.91;101363.88;6246145;23;20104;-76
2023/03/19 09:28:48;;;;;;;16.85;10.50;;;;;;;11.54;97.32;101334.47;6218167;23;20078;-76
2023/03/19 09:31:13;;;;;;;18.40;10.23;;;;;;;11.81;96.27;101365.69;6246470;23;20488;-75
2023/03/19 09:33:39;;;;;;;21.05;10.23;;;;;;;11.80;95.86;101369.19;6219072;23;20004;-78
2023/03/19 09:36:04;;;;;;;14.15;9.40;;;;;;;11.64;96.10;101361.47;6218393;23;20018;-77
2023/03/19 09:38:30;;;;;;;17.77;10.25;;;;;;;11.40;96.75;101352.53;6246742;23;20004;-76
2023/03/19 09:41:11;;;;;;;18.05;10.45;;;;;;;11.44;98.39;101383.31;6246047;23;20008;-77
2023/03/19 09:43:50;;;;;;;16.27;10.23;;;;;;;11.31;98.65;101379.78;6218925;23;20015;-76
2023/03/19 09:46:25;;;;;;;16.52;10.50;;;;;;;11.10;97.58;101357.72;6245860;23;20012;-75
2023/03/19 09:48:59;;;;;;;17.33;9.95;;;;;;;11.15;98.87;101377.22;6245810;23;20050;-75
2023/03/19 09:51:36;;;;;;;15.55;10.10;;;;;;;11.18;100.00;101371.03;6246109;23;20004;-74
2023/03/19 09:54:07;;;;;;;18.30;11.85;;;;;;;11.34;100.00;101383.94;6245884;23;20382;-78
2023/03/19 09:56:32;;;;;;;16.98;10.70;;;;;;;11.36;100.00;101387.28;6245871;23;20000;-76
2023/03/19 09:58:59;;;;;;;18.63;10.98;;;;;;;11.38;99.66;101390.59;6246169;23;20490;-74
2023/03/19 10:01:24;;;;;;;20.33;12.43;;;;;;;11.49;100.00;101388.22;6246100;23;20000;-79
2023/03/19 10:04:08;;;;;;;20.40;12.55;;;;;;;11.65;99.14;101385.59;6245763;23;20081;-78
2023/03/19 10:06:36;;;;;;;18.85;11.60;;;;;;;11.68;99.01;101378.47;6246099;23;20004;-80
2023/03/19 10:09:36;;;;;;;21.50;12.90;;;;;;;11.84;100.00;101388.78;6245838;23;20578;-77
2023/03/19 10:12:22;;;;;;;18.77;11.80;;;;;;;11.88;98.62;101377.31;6245739;23;20015;-77
2023/03/19 10:15:06;;;;;;;20.13;11.05;;;;;;;11.99;97.47;101381.84;6245961;23;20104;-76
2023/03/19 10:17:41;;;;;;;18.02;10.77;;;;;;;12.05;98.18;101382.31;6245697;23;20043;-79
2023/03/19 10:20:14;;;;;;;17.80;10.98;;;;;;;12.30;98.00;101386.03;6246051;23;20066;-79
2023/03/19 10:22:47;;;;;;;17.83;11.00;;;;;;;12.68;95.52;101396.59;6246083;23;20030;-75
2023/03/19 10:25:19;;;;;;;15.77;11.05;;;;;;;13.02;93.64;101397.88;6245636;23;20471;-77
2023/03/19 10:27:49;;;;;;;15.52;10.63;;;;;;;13.30;92.19;101396.97;6245262;23;20000;-80
2023/03/19 10:30:16;;;;;;;17.23;10.48;;;;;;;13.54;90.60;101375.53;6245258;23;20429;-75
2023/03/19 10:32:45;;;;;;;15.82;9.88;;;;;;;13.93;90.61;101398.78;6246096;23;20004;-79
2023/03/19 10:35:40;;;;;;;17.52;9.95;;;;;;;14.08;89.44;101389.16;6244161;23;20326;-74
2023/03/19 10:38:25;;;;;;;15.43;9.88;;;;;;;14.32;87.32;101400.41;6214838;23;20008;-73
2023/03/19 10:41:14;;;;;;;19.42;9.95;;;;;;;14.41;85.57;101403.31;6245320;23;20487;-75
2023/03/19 10:43:42;;;;;;;14.38;7.85;;;;;;;14.45;85.01;101400.41;6244968;23;20007;-72
2023/03/19 10:46:12;;;;;;;13.75;8.40;;;;;;;14.37;84.06;101400.13;6245467;23;20323;-74
2023/03/19 10:48:43;;;;;;;12.40;8.18;;;;;;;14.35;84.20;101402.81;6245436;23;20004;-74
2023/03/19 10:51:13;;;;;;;14.75;8.80;;;;;;;14.51;85.59;101405.19;6245466;23;20057;-76
2023/03/19 10:53:38;;;;;;;12.40;8.23;;;;;;;14.60;83.38;101394.16;6245362;23;20035;-79
2023/03/19 10:56:05;;;;;;;13.80;8.90;;;;;;;14.91;83.45;101403.19;6245331;23;20062;-78
2023/03/19 10:58:34;;;;;;;15.38;7.95;;;;;;;14.90;80.14;101411.09;6245299;23;20000;-78
2023/03/19 11:01:11;;;;;;;14.70;8.88;;;;;;;14.60;81.70;101378.56;6245248;23;20010;-77
2023/03/19 11:03:37;;;;;;;14.15;8.80;;;;;;;14.62;80.92;101413.06;6244884;23;20031;-75
2023/03/19 11:06:03;;;;;;;12.48;8.55;;;;;;;14.66;80.15;101418.91;6218215;23;20062;-75
2023/03/19 11:08:28;;;;;;;13.32;7.95;;;;;;;14.40;79.95;101386.06;6245121;23;20007;-75
2023/03/19 11:10:53;;;;;;;13.07;8.18;;;;;;;14.56;80.29;101417.88;6218566;23;20004;-76
2023/03/19 11:13:24;;;;;;;10.85;8.23;;;;;;;14.59;79.99;101421.09;6245096;23;20000;-74
2023/03/19 11:15:51;;;;;;;18.25;9.32;;;;;;;14.45;79.22;101405.63;6245257;23;20445;-76