Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:09;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;4963763;28;20414;-70
2023/12/15 00:04:34;;;;;;;1.00;0.88;;;6.90;99.90;;;;;;4970784;28;20054;-70
2023/12/15 00:07:00;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4969934;28;20051;-70
2023/12/15 00:09:25;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;4964612;28;20046;-70
2023/12/15 00:11:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4964036;28;20039;-70
2023/12/15 00:14:16;;;;;;;0.75;0.65;;;7.00;99.90;;;;;;4962136;28;20138;-70
2023/12/15 00:16:42;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;4965911;28;20039;-70
2023/12/15 00:19:08;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4968872;28;20145;-70
2023/12/15 00:21:33;;;;;;;0.50;0.43;;;7.00;99.90;;;;;;4964110;28;20042;-70
2023/12/15 00:23:59;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4963872;28;20498;-70
2023/12/15 00:26:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970232;28;20458;-71
2023/12/15 00:28:50;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4966135;28;20047;-70
2023/12/15 00:31:15;;;;;;;0.70;0.68;;;7.10;99.90;;;;;;4957212;28;20055;-70
2023/12/15 00:33:41;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4964965;28;20035;-70
2023/12/15 00:36:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4967938;28;20062;-71
2023/12/15 00:38:33;;;;;;;10.02;2.67;;;7.10;99.90;;;;;;4962485;28;20114;-70
2023/12/15 00:40:58;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4965333;28;20039;-71
2023/12/15 00:43:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970552;28;20478;-70
2023/12/15 00:45:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4963806;28;20502;-70
2023/12/15 00:48:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4967073;28;20150;-71
2023/12/15 00:50:41;;;;;;;1.33;1.27;;;7.10;99.90;;;;;;4960294;28;20080;-70
2023/12/15 00:53:06;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4967249;28;20101;-71
2023/12/15 00:55:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4959862;28;20513;-70
2023/12/15 00:57:57;;;;;;;3.10;1.88;;;7.00;99.90;;;;;;4959592;28;20047;-70
2023/12/15 01:00:23;;;;;;;0.52;0.50;;;6.90;99.90;;;;;;4969855;28;20050;-70
2023/12/15 01:02:48;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4968748;28;20089;-71
2023/12/15 01:05:14;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4971775;28;20383;-71
2023/12/15 01:07:40;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4957886;28;20126;-71
2023/12/15 01:10:06;;;;;;;1.65;1.00;;;6.90;99.90;;;;;;4972435;28;20044;-71
2023/12/15 01:12:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4959447;28;20085;-70
2023/12/15 01:14:57;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4960674;28;20051;-70
2023/12/15 01:17:22;;;;;;;1.33;1.25;;;6.80;99.90;;;;;;4964142;28;20050;-71
2023/12/15 01:19:48;;;;;;;0.77;0.75;;;6.80;99.90;;;;;;4972064;28;20926;-71
2023/12/15 01:22:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4964463;28;20050;-71
2023/12/15 01:24:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4971349;28;20061;-70
2023/12/15 01:27:04;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4972514;28;20053;-70
2023/12/15 01:29:30;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;4963202;28;20039;-71
2023/12/15 01:31:55;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4957654;28;20049;-70
2023/12/15 01:34:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969989;28;20050;-71
2023/12/15 01:36:47;;;;;;;2.22;1.38;;;6.60;99.90;;;;;;4972777;28;20051;-70
2023/12/15 01:39:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4958484;28;20054;-71
2023/12/15 01:41:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4983080;28;20093;-70
2023/12/15 01:44:04;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;4969189;28;20054;-70
2023/12/15 01:46:29;;;;;;;1.02;0.98;;;6.70;99.90;;;;;;4962987;28;20062;-71
2023/12/15 01:48:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4966902;28;20112;-71
2023/12/15 01:51:21;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;4966818;28;20046;-71
2023/12/15 01:53:46;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4964418;28;20553;-71
2023/12/15 01:56:12;;;;;;;3.40;3.13;;;6.70;99.90;;;;;;4963277;28;20078;-70
2023/12/15 01:58:38;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;4958421;28;20835;-70
2023/12/15 02:01:04;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;4959926;28;20054;-70
2023/12/15 02:03:30;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4961078;28;20605;-71
2023/12/15 02:05:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4965176;28;20137;-71
2023/12/15 02:08:21;;;;;;;0.57;0.50;;;6.70;99.90;;;;;;4970770;28;20039;-70
2023/12/15 02:10:47;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4958948;28;20051;-71
2023/12/15 02:13:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969522;28;20251;-70
2023/12/15 02:15:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4978351;28;20039;-71
2023/12/15 02:18:04;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;4963804;28;20047;-71
2023/12/15 02:20:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4984577;28;20050;-71
2023/12/15 02:22:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4962266;28;20047;-70
2023/12/15 02:25:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4969423;28;20046;-70
2023/12/15 02:27:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4965658;28;20046;-70
2023/12/15 02:30:14;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4964214;28;20045;-71
2023/12/15 02:32:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4983893;28;20107;-71
2023/12/15 02:35:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4968484;28;20046;-71
2023/12/15 02:37:31;;;;;;;2.45;2.25;;;6.40;99.90;;;;;;4962242;28;20042;-71
2023/12/15 02:39:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4964908;28;20058;-71
2023/12/15 02:42:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4969244;28;20085;-71
2023/12/15 02:44:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4984652;28;20074;-70
2023/12/15 02:47:14;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4966407;28;20043;-71
2023/12/15 02:49:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4971351;28;20042;-71
2023/12/15 02:52:06;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4963957;28;20042;-71
2023/12/15 02:54:33;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4966730;28;20042;-71
2023/12/15 02:56:58;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4963898;28;20130;-70
2023/12/15 02:59:24;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4962948;28;20550;-70
2023/12/15 03:01:49;;;;;;;0.75;0.70;;;6.10;99.90;;;;;;4958509;28;20058;-70
2023/12/15 03:04:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4979853;28;20402;-70
2023/12/15 03:06:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4967432;28;20450;-70
2023/12/15 03:09:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4963461;28;20058;-71
2023/12/15 03:11:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4966765;28;20082;-71
2023/12/15 03:13:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4965811;28;20097;-71
2023/12/15 03:16:26;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;4956611;28;20067;-71
2023/12/15 03:18:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4964279;28;20101;-70
2023/12/15 03:21:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4963528;28;20047;-71
2023/12/15 03:23:43;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4962669;28;20065;-71
2023/12/15 03:26:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4967990;28;20046;-71
2023/12/15 03:28:34;;;;;;;1.38;0.77;;;6.10;99.90;;;;;;4966092;28;20145;-71
2023/12/15 03:30:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4967045;28;20050;-71
2023/12/15 03:33:25;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4967481;28;20130;-71
2023/12/15 03:35:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4968203;28;20047;-71
2023/12/15 03:38:18;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;4957725;28;20134;-71
2023/12/15 03:40:44;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4962574;28;20441;-71
2023/12/15 03:43:10;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;4965557;28;20105;-71
2023/12/15 03:45:35;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4960005;28;20054;-71
2023/12/15 03:48:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4960930;28;20039;-71
2023/12/15 03:50:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4966572;28;20394;-71
2023/12/15 03:52:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4962380;28;20050;-71
2023/12/15 03:55:18;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4962254;28;20048;-71
2023/12/15 03:57:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4980561;28;20543;-71
2023/12/15 04:00:09;;;;;;;2.83;2.10;;;6.10;99.90;;;;;;4957693;28;20050;-70
2023/12/15 04:02:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4961905;28;20504;-70
2023/12/15 04:05:01;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4965245;28;20054;-70
2023/12/15 04:07:27;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4959934;28;20053;-70
2023/12/15 04:09:52;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4961309;28;20035;-70
2023/12/15 04:12:18;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4966702;28;20039;-71
2023/12/15 04:14:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4957623;28;20050;-70
2023/12/15 04:17:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4965734;28;20050;-71
2023/12/15 04:19:35;;;;;;;3.72;2.08;;;5.90;99.90;;;;;;4963615;28;20469;-70
2023/12/15 04:22:00;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;4960035;28;20047;-71
2023/12/15 04:24:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4960815;28;20038;-70
2023/12/15 04:26:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4961727;28;20073;-70
2023/12/15 04:29:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4963178;28;20079;-71
2023/12/15 04:31:44;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4969257;28;20457;-71
2023/12/15 04:34:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4968942;28;20161;-71
2023/12/15 04:36:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4959704;28;20058;-70
2023/12/15 04:39:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4970558;28;20047;-71
2023/12/15 04:41:27;;;;;;;7.60;2.05;;;6.10;99.90;;;;;;4974271;28;20054;-71
2023/12/15 04:43:52;;;;;;;23.85;2.30;;;6.10;99.90;;;;;;4966957;28;20454;-71
2023/12/15 04:46:25;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;4966366;28;20053;-71
2023/12/15 04:48:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4969797;28;20050;-71
2023/12/15 04:51:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4966948;28;20442;-70
2023/12/15 04:53:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4961235;28;20042;-71
2023/12/15 04:56:10;;;;;;;1.55;1.13;;;6.10;99.90;;;;;;4968889;28;20490;-71
2023/12/15 04:58:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4968934;28;20049;-71
2023/12/15 05:01:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4957735;28;20058;-71
2023/12/15 05:03:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4963465;28;20047;-71
2023/12/15 05:05:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4967619;28;20049;-71
2023/12/15 05:08:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4962518;28;20490;-71
2023/12/15 05:10:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4968167;28;20046;-71
2023/12/15 05:13:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4969598;28;20062;-71
2023/12/15 05:15:37;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4967645;28;20042;-71
2023/12/15 05:18:03;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4965926;28;20062;-71
2023/12/15 05:20:29;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;4955797;28;20047;-70
2023/12/15 05:22:54;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4968740;28;20145;-71
2023/12/15 05:25:20;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4967434;28;20066;-70
2023/12/15 05:27:46;;;;;;;0.75;0.57;;;5.90;99.90;;;;;;4963321;28;20061;-70
2023/12/15 05:30:11;;;;;;;0.75;0.35;;;5.90;99.90;;;;;;4963396;28;20039;-70
2023/12/15 05:32:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4963549;28;20049;-70
2023/12/15 05:35:04;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4972826;28;20039;-70
2023/12/15 05:37:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4963693;28;20109;-71
2023/12/15 05:39:57;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4959979;28;20445;-70
2023/12/15 05:42:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4966484;28;20394;-71
2023/12/15 05:44:49;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4971801;28;20062;-71
2023/12/15 05:47:15;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4970016;28;20039;-70
2023/12/15 05:49:40;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4958636;28;20082;-70
2023/12/15 05:52:10;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4962696;28;20055;-70
2023/12/15 05:54:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4964715;28;20039;-71
2023/12/15 05:57:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4971793;28;20050;-71
2023/12/15 05:59:30;;;;;;;1.65;0.90;;;5.70;99.90;;;;;;4964554;28;20496;-71
2023/12/15 06:01:56;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4971013;28;20047;-71
2023/12/15 06:04:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968372;28;20050;-71
2023/12/15 06:06:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4963523;28;20069;-71
2023/12/15 06:09:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4969633;28;20070;-71
2023/12/15 06:11:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968119;28;20442;-71
2023/12/15 06:14:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4959279;28;20098;-71
2023/12/15 06:16:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4986235;28;20046;-71
2023/12/15 06:19:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4964974;28;20047;-70
2023/12/15 06:21:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4962220;28;20047;-71
2023/12/15 06:23:54;;;;;;;1.25;0.90;;;5.70;99.90;;;;;;4971366;28;20035;-71
2023/12/15 06:26:20;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4962989;28;20399;-71
2023/12/15 06:28:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4961932;28;20479;-71
2023/12/15 06:31:13;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;4962729;28;20555;-71
2023/12/15 06:33:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4981892;28;20486;-71
2023/12/15 06:36:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4959421;28;20062;-71
2023/12/15 06:38:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968623;28;20524;-71
2023/12/15 06:40:56;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4957565;28;20051;-71
2023/12/15 06:43:22;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4972099;28;20110;-71
2023/12/15 06:45:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4956184;28;20075;-71
2023/12/15 06:48:14;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;4970692;28;20082;-71
2023/12/15 06:50:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968563;28;20074;-71
2023/12/15 06:53:05;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;4962294;28;20042;-71
2023/12/15 06:55:31;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4967980;28;20051;-71
2023/12/15 06:57:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4966745;28;20402;-71
2023/12/15 07:00:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4962861;28;20047;-70
2023/12/15 07:02:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4964021;28;20153;-71
2023/12/15 07:05:14;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;4968210;28;20174;-70
2023/12/15 07:07:39;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4960625;28;20449;-71
2023/12/15 07:10:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4967830;28;20039;-71
2023/12/15 07:12:31;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4965685;28;20050;-70
2023/12/15 07:14:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4966979;28;20042;-71
2023/12/15 07:17:22;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4967481;28;20050;-71
2023/12/15 07:19:48;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4955065;28;20574;-72
2023/12/15 07:22:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4963466;28;20039;-72
2023/12/15 07:24:41;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4959698;28;20051;-72
2023/12/15 07:27:07;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4961553;28;20047;-73
2023/12/15 07:29:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4977555;28;20415;-72
2023/12/15 07:31:58;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;4965029;28;20059;-73
2023/12/15 07:34:24;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4961800;28;20046;-72
2023/12/15 07:36:49;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;4971748;28;20409;-72
2023/12/15 07:39:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4965497;28;20046;-72
2023/12/15 07:41:50;;;;;;;2.42;1.27;;;6.10;99.90;;;;;;4957406;28;20053;-72
2023/12/15 07:44:15;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4970133;28;20130;-72
2023/12/15 07:46:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4973119;28;20181;-72
2023/12/15 07:49:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4985024;28;20118;-72
2023/12/15 07:51:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4956850;28;20184;-72
2023/12/15 07:54:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4961117;28;20123;-72
2023/12/15 07:56:27;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4964307;28;20034;-72
2023/12/15 07:58:54;;;;;;;2.72;2.10;;;6.20;99.90;;;;;;4970338;28;20134;-72
2023/12/15 08:01:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4968014;28;20386;-72
2023/12/15 08:03:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4969065;28;20053;-72
2023/12/15 08:06:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4961437;28;20050;-72
2023/12/15 08:08:42;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4966656;28;20054;-72
2023/12/15 08:11:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4968016;28;20055;-72
2023/12/15 08:13:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4965258;28;20483;-72
2023/12/15 08:16:03;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4973063;28;20039;-69
2023/12/15 08:18:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4975873;28;20053;-72
2023/12/15 08:20:54;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4959870;28;20101;-71
2023/12/15 08:23:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4963886;28;20049;-71
2023/12/15 08:25:45;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4967619;28;20179;-71
2023/12/15 08:28:11;;;;;;;1.17;1.02;;;6.50;99.90;;;;;;4959240;28;20043;-70
2023/12/15 08:30:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4967900;28;20517;-70
2023/12/15 08:33:03;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4964357;28;20047;-70
2023/12/15 08:35:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4960449;28;20086;-70
2023/12/15 08:37:56;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4973883;28;20051;-70
2023/12/15 08:40:25;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4966495;28;20053;-70
2023/12/15 08:42:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4967957;28;20512;-71
2023/12/15 08:45:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4961728;28;20039;-70
2023/12/15 08:47:42;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4972459;28;20046;-70
2023/12/15 08:50:08;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4979243;28;20654;-71
2023/12/15 08:52:33;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4966456;28;20043;-71
2023/12/15 08:54:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969047;28;20074;-71
2023/12/15 08:57:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4965992;28;20521;-71
2023/12/15 08:59:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4967040;28;20206;-71
2023/12/15 09:02:16;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4963475;28;20045;-72
2023/12/15 09:04:42;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4970206;28;20082;-72
2023/12/15 09:07:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4964350;28;20050;-72
2023/12/15 09:09:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4972861;28;20043;-72
2023/12/15 09:12:05;;;;;;;2.47;0.85;;;6.90;99.90;;;;;;4965001;28;20086;-72
2023/12/15 09:14:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4959221;28;20127;-72
2023/12/15 09:16:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4967548;28;20446;-72
2023/12/15 09:19:24;;;;;;;0.85;0.63;;;7.10;99.90;;;;;;4966361;28;20051;-72
2023/12/15 09:21:50;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;4965387;28;20079;-72
2023/12/15 09:24:17;;;;;;;2.35;1.33;;;7.20;99.90;;;;;;4962498;28;20497;-72
2023/12/15 09:26:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4962529;28;20053;-73
2023/12/15 09:29:10;;;;;;;1.42;1.33;;;7.40;99.90;;;;;;4960252;28;20368;-68
2023/12/15 09:31:36;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4969912;28;20062;-72
2023/12/15 09:34:02;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4963460;28;20063;-71
2023/12/15 09:36:28;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4970732;28;20058;-71
2023/12/15 09:38:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4977058;28;20094;-71
2023/12/15 09:41:20;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4973765;28;20125;-71
2023/12/15 09:43:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4958843;28;20071;-71
2023/12/15 09:46:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4982821;28;20081;-71
2023/12/15 09:48:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4963115;28;20042;-72
2023/12/15 09:51:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4956797;28;20038;-71
2023/12/15 09:53:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4958652;28;20125;-72
2023/12/15 09:56:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4964611;28;20054;-71
2023/12/15 09:58:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4963317;28;20098;-71
2023/12/15 10:00:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4969741;28;20520;-72
2023/12/15 10:03:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4960790;28;20122;-70
2023/12/15 10:05:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4971418;28;20050;-71
2023/12/15 10:08:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4965023;28;20062;-72
2023/12/15 10:10:39;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;4970646;28;20093;-72
2023/12/15 10:13:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4957226;28;20043;-72
2023/12/15 10:15:30;;;;;;;2.53;2.30;;;8.00;99.90;;;;;;4965578;28;20047;-72
2023/12/15 10:17:57;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;4966853;28;20047;-70
2023/12/15 10:20:23;;;;;;;1.40;1.35;;;8.10;99.90;;;;;;4966178;28;20058;-70
2023/12/15 10:23:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4963543;28;20051;-71
2023/12/15 10:25:30;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4968813;28;20057;-71
2023/12/15 10:27:56;;;;;;;0.60;0.47;;;8.20;99.90;;;;;;4960458;28;20038;-71
2023/12/15 10:30:21;;;;;;;2.45;2.10;;;8.20;99.90;;;;;;4964870;28;20561;-71
2023/12/15 10:32:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4959672;28;20390;-72
2023/12/15 10:35:14;;;;;;;3.47;2.55;;;8.30;99.90;;;;;;4966708;28;20054;-72
2023/12/15 10:37:41;;;;;;;2.50;1.55;;;8.30;99.90;;;;;;4968019;28;20051;-72
2023/12/15 10:40:08;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4964447;28;20114;-72
2023/12/15 10:42:35;;;;;;;1.48;0.63;;;8.40;99.90;;;;;;4956088;28;20066;-72
2023/12/15 10:45:05;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;4971662;28;20050;-72
2023/12/15 10:47:33;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4958656;28;20059;-72
2023/12/15 10:49:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4973046;28;20070;-72
2023/12/15 10:52:26;;;;;;;1.08;0.98;;;8.60;99.90;;;;;;4966345;28;20071;-72
2023/12/15 10:54:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4967090;28;20561;-71
2023/12/15 10:57:21;;;;;;;2.50;1.10;;;8.70;99.90;;;;;;4966940;28;20047;-71
2023/12/15 10:59:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4975497;28;20062;-72
2023/12/15 11:02:18;;;;;;;1.67;1.00;;;8.80;99.90;;;;;;4963285;28;20042;-72
2023/12/15 11:04:47;;;;;;;1.13;0.75;;;8.80;99.90;;;;;;4962854;28;20054;-72
2023/12/15 11:07:13;;;;;;;3.83;1.45;;;8.80;99.90;;;;;;4971269;28;20054;-71
2023/12/15 11:09:38;;;;;;;8.93;1.88;;;8.80;99.90;;;;;;4964693;28;20042;-71
2023/12/15 11:12:29;;;;;;;0.65;0.63;;;8.80;99.90;;;;;;4965323;28;20065;-71
2023/12/15 11:15:04;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;4975854;28;20043;-71
2023/12/15 11:17:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4963604;28;20122;-71
2023/12/15 11:20:02;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4969366;28;20043;-70
2023/12/15 11:22:28;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4969621;28;20046;-71
2023/12/15 11:24:56;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4970039;28;20505;-70
2023/12/15 11:27:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4969503;28;20104;-70
2023/12/15 11:29:48;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;4960799;28;20050;-70
2023/12/15 11:32:35;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4965926;28;20054;-70
2023/12/15 11:35:01;;;;;;;3.17;1.13;;;9.40;99.90;;;;;;4964950;28;20122;-70
2023/12/15 11:37:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4967390;28;20501;-71
2023/12/15 11:39:55;;;;;;;1.00;0.85;;;9.50;99.90;;;;;;4960444;28;20074;-70
2023/12/15 11:42:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4965185;28;20051;-71
2023/12/15 11:44:48;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;4961143;28;20081;-70
2023/12/15 11:47:14;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4967539;28;20074;-71
2023/12/15 11:49:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4969071;28;20038;-70
2023/12/15 11:52:15;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4966689;28;20942;-71
2023/12/15 11:54:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4975734;28;20061;-71
2023/12/15 11:57:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4967547;28;20047;-71
2023/12/15 11:59:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4969569;28;20074;-71
2023/12/15 12:02:05;;;;;;;3.10;0.68;;;9.60;99.90;;;;;;4972206;28;20054;-70
2023/12/15 12:04:31;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;4962724;28;20047;-70
2023/12/15 12:06:58;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;4960695;28;20097;-70
2023/12/15 12:09:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4965183;28;20070;-70
2023/12/15 12:11:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4951837;28;20051;-69
2023/12/15 12:14:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4968421;28;20039;-70
2023/12/15 12:16:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4961147;28;20398;-70
2023/12/15 12:19:15;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4965045;28;20051;-70
2023/12/15 12:21:40;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4967932;28;20039;-70
2023/12/15 12:24:06;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4966041;28;20062;-70
2023/12/15 12:26:32;;;;;;;2.28;1.48;;;10.10;99.90;;;;;;4961061;28;20043;-70
2023/12/15 12:28:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4966712;28;20446;-70
2023/12/15 12:31:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4969168;28;20054;-70
2023/12/15 12:33:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4966535;28;20046;-70
2023/12/15 12:36:17;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4960007;28;20091;-71
2023/12/15 12:38:45;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4969091;28;20141;-70
2023/12/15 12:41:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4967425;28;20046;-70
2023/12/15 12:43:38;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4967565;28;20061;-71
2023/12/15 12:46:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4979423;28;20035;-71
2023/12/15 12:48:30;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4967941;28;20047;-70
2023/12/15 12:50:55;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4959338;28;20142;-71