Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:55;;;;;;;65.45;41.25;;;;;;;4.22;100.00;102897.53;12772506;23;20013;-90
2022/11/13 00:06:56;;;;;;;55.70;37.80;;;;;;;4.19;100.00;102906.88;12775666;23;20025;-91
2022/11/13 00:11:56;;;;;;;60.55;37.90;;;;;;;3.94;100.00;102861.41;12782220;23;20044;-91
2022/11/13 00:16:57;;;;;;;65.63;40.35;;;;;;;4.22;100.00;102906.56;12778115;23;20028;-90
2022/11/13 00:21:59;;;;;;;70.30;41.30;;;;;;;4.28;100.00;102898.72;12801576;23;20024;-91
2022/11/13 00:26:59;;;;;;;66.82;41.40;;;;;;;4.34;100.00;102890.78;12775405;23;20020;-90
2022/11/13 00:32:00;;;;;;;67.63;41.28;;;;;;;4.38;100.00;102877.66;12801992;23;20009;-91
2022/11/13 00:37:00;;;;;;;66.35;39.78;;;;;;;4.44;100.00;102874.25;12801398;23;20017;-91
2022/11/13 00:42:01;;;;;;;66.10;38.15;;;;;;;4.54;100.00;102860.50;12799133;23;20020;-89
2022/11/13 00:47:01;;;;;;;61.50;38.15;;;;;;;4.59;100.00;102861.72;12800708;23;20021;-90
2022/11/13 00:52:02;;;;;;;68.88;42.00;;;;;;;4.67;100.00;102854.56;12774272;23;20328;-91
2022/11/13 00:57:03;;;;;;;66.55;41.58;;;;;;;4.67;100.00;102852.69;12801448;23;20024;-90
2022/11/13 01:02:03;;;;;;;84.32;50.90;;;;;;;4.77;100.00;102853.38;12800368;23;20009;-89
2022/11/13 01:07:03;;;;;;;86.82;53.30;;;;;;;4.82;100.00;102845.56;12799162;23;20024;-79
2022/11/13 01:12:04;;;;;;;85.85;52.45;;;;;;;4.88;100.00;102854.09;12801292;23;20021;-89
2022/11/13 01:17:05;;;;;;;84.90;50.78;;;;;;;4.92;100.00;102844.53;12806354;23;20040;-90
2022/11/13 01:22:06;;;;;;;66.60;42.35;;;;;;;4.92;100.00;102839.97;12774203;23;20021;-90
2022/11/13 01:27:06;;;;;;;63.58;40.92;;;;;;;4.92;100.00;102834.50;12800541;23;20043;-90
2022/11/13 01:32:07;;;;;;;59.25;35.85;;;;;;;4.92;100.00;102834.50;12800730;23;20024;-90
2022/11/13 01:37:07;;;;;;;60.15;37.10;;;;;;;4.94;100.00;102827.00;12799933;23;20020;-90
2022/11/13 01:42:08;;;;;;;54.85;34.53;;;;;;;4.97;100.00;102821.19;12797913;23;20025;-91
2022/11/13 01:47:08;;;;;;;51.40;33.78;;;;;;;5.01;100.00;102813.53;12799020;23;20027;-90
2022/11/13 01:52:12;;;;;;;56.05;33.00;;;;;;;4.98;100.00;102801.06;12773991;23;20009;-90
2022/11/13 01:57:12;;;;;;;52.45;34.50;;;;;;;5.04;100.00;102811.31;12775462;23;20021;-90
2022/11/13 02:02:13;;;;;;;52.63;32.05;;;;;;;5.01;100.00;102789.78;12773754;23;20013;-90
2022/11/13 02:07:14;;;;;;;51.47;32.38;;;;;;;5.01;100.00;102795.25;12772205;23;20020;-90
2022/11/13 02:12:16;;;;;;;50.50;30.00;;;;;;;4.33;100.00;102680.97;12778260;23;20068;-90
2022/11/13 02:17:30;;;;;;;56.30;32.58;;;;;;;4.87;100.00;102771.38;12753997;23;20482;-90
2022/11/13 02:22:44;;;;;;;53.20;31.85;;;;;;;4.80;100.00;102764.91;12776129;23;20068;-90
2022/11/13 02:27:48;;;;;;;47.50;29.35;;;;;;;4.65;100.00;102751.91;12773467;23;20305;-91
2022/11/13 02:32:50;;;;;;;44.40;28.40;;;;;;;4.62;100.00;102746.78;12748794;23;20027;-90
2022/11/13 02:37:50;;;;;;;49.47;28.52;;;;;;;4.54;100.00;102743.19;12772324;23;20013;-91
2022/11/13 02:42:51;;;;;;;65.50;40.75;;;;;;;4.45;100.00;102742.34;12772268;23;20013;-90
2022/11/13 02:47:51;;;;;;;62.78;43.22;;;;;;;4.40;100.00;102734.66;12772252;23;20329;-90
2022/11/13 02:52:51;;;;;;;47.00;32.45;;;;;;;4.37;100.00;102732.25;12798690;23;20028;-90
2022/11/13 02:57:52;;;;;;;49.53;31.58;;;;;;;4.23;100.00;102709.22;12797506;23;20352;-90
2022/11/13 03:02:52;;;;;;;50.70;30.15;;;;;;;4.28;100.00;102726.94;12770782;23;20071;-91
2022/11/13 03:07:53;;;;;;;46.40;30.40;;;;;;;4.31;100.00;102737.53;12798000;23;20017;-91
2022/11/13 03:12:53;;;;;;;58.65;32.67;;;;;;;4.33;100.00;102730.06;12798651;23;20388;-90
2022/11/13 03:17:54;;;;;;;47.92;30.92;;;;;;;4.30;100.00;102730.38;12775369;23;20028;-89
2022/11/13 03:22:54;;;;;;;50.97;32.03;;;;;;;4.28;100.00;102726.94;12801881;23;20028;-89
2022/11/13 03:27:55;;;;;;;50.88;29.95;;;;;;;4.27;100.00;102720.66;12771213;23;20059;-90
2022/11/13 03:32:55;;;;;;;48.45;30.35;;;;;;;4.27;100.00;102717.94;12771893;23;20025;-90
2022/11/13 03:37:56;;;;;;;47.63;30.02;;;;;;;4.24;100.00;102713.66;12771057;23;20017;-90
2022/11/13 03:42:56;;;;;;;51.42;31.15;;;;;;;4.22;100.00;102720.31;12797459;23;20021;-91
2022/11/13 03:47:57;;;;;;;48.92;28.88;;;;;;;4.20;100.00;102715.03;12769247;23;20013;-90
2022/11/13 03:52:57;;;;;;;47.15;29.63;;;;;;;4.11;100.00;102713.28;12797818;23;20020;-90
2022/11/13 03:57:58;;;;;;;53.55;32.67;;;;;;;4.12;100.00;102712.28;12771096;23;20013;-90
2022/11/13 04:02:58;;;;;;;50.78;32.72;;;;;;;4.05;100.00;102700.31;12746738;23;20024;-90
2022/11/13 04:07:58;;;;;;;51.58;31.50;;;;;;;3.72;100.00;102650.31;12746494;23;20013;-91
2022/11/13 04:12:59;;;;;;;56.00;33.08;;;;;;;4.03;100.00;102707.81;12775186;23;20021;-91
2022/11/13 04:17:59;;;;;;;55.65;33.80;;;;;;;3.87;100.00;102700.44;12771033;23;20036;-90
2022/11/13 04:23:00;;;;;;;62.45;36.85;;;;;;;3.84;100.00;102708.94;12777019;23;20024;-90
2022/11/13 04:28:00;;;;;;;61.78;36.60;;;;;;;3.74;100.00;102706.38;12796731;23;20013;-90
2022/11/13 04:33:01;;;;;;;60.90;37.15;;;;;;;3.71;100.00;102698.50;12771601;23;20017;-90
2022/11/13 04:38:01;;;;;;;59.53;34.42;;;;;;;3.67;100.00;102704.47;12771096;23;20013;-91
2022/11/13 04:43:02;;;;;;;57.17;32.63;;;;;;;3.59;100.00;102702.53;12771306;23;20013;-90
2022/11/13 04:48:03;;;;;;;53.38;32.53;;;;;;;3.53;100.00;102701.31;12745284;23;20013;-91
2022/11/13 04:53:03;;;;;;;49.53;29.83;;;;;;;3.41;100.00;102691.72;12749399;23;20039;-91
2022/11/13 04:58:04;;;;;;;47.13;29.67;;;;;;;3.40;100.00;102688.16;12800373;23;20442;-89
2022/11/13 05:03:04;;;;;;;45.60;28.17;;;;;;;3.38;100.00;102692.91;12774431;23;20021;-80
2022/11/13 05:08:04;;;;;;;44.42;28.02;;;;;;;3.44;100.00;102703.16;12774926;23;20021;-90
2022/11/13 05:13:05;;;;;;;48.00;30.42;;;;;;;3.40;100.00;102696.31;12774067;23;20084;-90
2022/11/13 05:18:05;;;;;;;42.50;26.70;;;;;;;3.29;100.00;102672.13;12804082;23;20028;-90
2022/11/13 05:23:06;;;;;;;44.30;28.67;;;;;;;3.32;100.00;102692.72;12781317;23;20023;-90
2022/11/13 05:28:06;;;;;;;46.40;27.80;;;;;;;3.23;100.00;102684.50;12786197;23;20013;-89
2022/11/13 05:33:07;;;;;;;46.25;28.02;;;;;;;3.13;100.00;102672.88;12785982;23;20019;-90
2022/11/13 05:38:07;;;;;;;41.92;27.25;;;;;;;2.61;100.00;102597.56;12749160;23;20068;-90
2022/11/13 05:43:08;;;;;;;43.55;26.88;;;;;;;2.78;100.00;102668.38;12773337;23;20017;-90
2022/11/13 05:48:08;;;;;;;40.92;24.88;;;;;;;2.82;100.00;102656.16;12799491;23;20017;-90
2022/11/13 05:53:08;;;;;;;39.85;26.02;;;;;;;2.75;100.00;102652.38;12800496;23;20064;-86
2022/11/13 05:58:10;;;;;;;45.60;26.00;;;;;;;2.66;100.00;102642.44;12800344;23;20025;-90
2022/11/13 06:03:11;;;;;;;43.30;25.40;;;;;;;2.63;100.00;102649.06;12769597;23;20449;-91
2022/11/13 06:08:11;;;;;;;44.45;25.70;;;;;;;2.56;100.00;102635.25;12798900;23;20040;-91
2022/11/13 06:13:12;;;;;;;40.97;25.63;;;;;;;2.53;100.00;102648.31;12773178;23;20017;-90
2022/11/13 06:18:12;;;;;;;38.03;24.80;;;;;;;2.46;100.00;102642.66;12772635;23;20017;-91
2022/11/13 06:23:12;;;;;;;41.25;24.80;;;;;;;2.39;100.00;102638.84;12777247;23;20025;-90
2022/11/13 06:28:13;;;;;;;43.05;27.45;;;;;;;2.48;100.00;102623.44;12772693;23;20018;-91
2022/11/13 06:33:13;;;;;;;44.38;27.23;;;;;;;2.54;100.00;102625.53;12798994;23;20021;-92
2022/11/13 06:38:14;;;;;;;45.78;28.65;;;;;;;2.59;100.00;102625.94;12799006;23;20045;-90
2022/11/13 06:43:14;;;;;;;52.47;28.80;;;;;;;2.65;100.00;102625.28;12798191;23;20040;-89
2022/11/13 06:48:15;;;;;;;42.42;26.27;;;;;;;2.65;100.00;102610.81;12798836;23;20036;-91
2022/11/13 06:53:15;;;;;;;48.67;30.33;;;;;;;2.83;100.00;102645.13;12743964;23;20012;-91
2022/11/13 06:58:16;;;;;;;47.65;28.27;;;;;;;2.96;100.00;102641.13;12765395;23;20010;-90
2022/11/13 07:03:17;;;;;;;51.53;28.92;;;;;;;2.96;100.00;102633.81;12771197;23;20052;-90
2022/11/13 07:08:19;;;;;;;45.70;29.10;;;;;;;3.08;100.00;102648.00;12720549;23;20461;-90
2022/11/13 07:13:20;;;;;;;47.33;28.63;;;;;;;3.01;100.00;102630.63;12778764;23;20021;-90
2022/11/13 07:18:21;;;;;;;48.42;28.17;;;;;;;3.16;100.00;102636.31;12749500;23;20028;-90
2022/11/13 07:23:23;;;;;;;50.70;30.10;;;;;;;3.06;100.00;102627.41;12801568;23;20037;-90
2022/11/13 07:28:24;;;;;;;45.15;28.48;;;;;;;3.23;100.00;102640.09;12775552;23;20025;-91
2022/11/13 07:33:25;;;;;;;51.38;29.27;;;;;;;3.23;100.00;102623.75;12800062;23;20017;-89
2022/11/13 07:38:25;;;;;;;49.90;29.10;;;;;;;3.27;100.00;102633.31;12771679;23;20013;-91
2022/11/13 07:43:26;;;;;;;47.92;28.30;;;;;;;3.30;100.00;102629.41;12773690;23;20351;-91
2022/11/13 07:48:26;;;;;;;48.15;28.92;;;;;;;3.32;100.00;102630.09;12768973;23;20095;-91
2022/11/13 07:53:27;;;;;;;42.78;27.02;;;;;;;3.36;100.00;102629.59;12773922;23;20024;-91
2022/11/13 07:58:28;;;;;;;48.72;30.23;;;;;;;3.41;100.00;102635.41;12774299;23;20029;-91
2022/11/13 08:03:28;;;;;;;47.08;29.58;;;;;;;3.49;100.00;102631.00;12771523;23;20017;-90
2022/11/13 08:08:29;;;;;;;51.83;31.20;;;;;;;3.57;100.00;102623.72;12748827;23;20017;-90
2022/11/13 08:13:29;;;;;;;44.95;29.52;;;;;;;3.63;100.00;102620.34;12774643;23;20021;-84
2022/11/13 08:18:30;;;;;;;50.40;30.52;;;;;;;3.70;100.00;102627.84;12772960;23;20021;-91
2022/11/13 08:23:30;;;;;;;49.28;29.52;;;;;;;3.78;100.00;102612.41;12799678;23;20010;-92
2022/11/13 08:28:31;;;;;;;43.58;29.38;;;;;;;3.80;100.00;102601.31;12779393;23;20088;-92
2022/11/13 08:33:32;;;;;;;45.17;29.38;;;;;;;3.83;100.00;102588.22;12775058;23;20017;-91
2022/11/13 08:38:32;;;;;;;48.72;31.25;;;;;;;4.01;100.00;102606.28;12774637;23;20065;-91
2022/11/13 08:43:33;;;;;;;42.58;28.08;;;;;;;4.04;100.00;102600.50;12802212;23;20020;-90
2022/11/13 08:48:33;;;;;;;46.33;29.20;;;;;;;4.06;100.00;102603.91;12800070;23;20013;-89
2022/11/13 08:53:34;;;;;;;45.33;29.65;;;;;;;4.13;100.00;102588.56;12750351;23;20017;-88
2022/11/13 08:58:34;;;;;;;41.35;28.48;;;;;;;4.24;100.00;102581.97;12799440;23;20013;-87
2022/11/13 09:03:35;;;;;;;44.70;28.90;;;;;;;4.24;100.00;102563.72;12772712;23;20017;-88
2022/11/13 09:08:36;;;;;;;43.35;29.30;;;;;;;4.44;100.00;102582.44;12774163;23;20009;-87
2022/11/13 09:13:36;;;;;;;44.65;29.70;;;;;;;4.63;100.00;102579.38;12803897;23;20044;-90
2022/11/13 09:18:37;;;;;;;47.30;30.33;;;;;;;4.83;100.00;102568.91;12773233;23;20067;-94
2022/11/13 09:23:37;;;;;;;48.17;33.35;;;;;;;4.99;100.00;102562.56;12774843;23;20036;-92
2022/11/13 09:28:38;;;;;;;45.53;31.30;;;;;;;5.17;100.00;102554.13;12703839;23;20014;-91
2022/11/13 09:33:38;;;;;;;49.63;31.92;;;;;;;4.96;100.00;102491.06;12777123;23;20013;-89
2022/11/13 09:38:39;;;;;;;49.70;32.00;;;;;;;5.54;100.00;102548.97;12773271;23;20017;-90
2022/11/13 09:44:00;;;;;;;44.72;29.88;;;;;;;5.73;100.00;102559.47;12725034;23;20013;-91
2022/11/13 09:49:15;;;;;;;42.80;31.08;;;;;;;5.77;100.00;102519.81;12753013;23;20025;-90
2022/11/13 09:54:16;;;;;;;42.33;29.90;;;;;;;6.18;100.00;102563.25;12773986;23;20064;-94
2022/11/13 09:59:25;;;;;;;38.38;28.15;;;;;;;6.44;100.00;102551.06;12771445;23;20017;-92
2022/11/13 10:05:10;;;;;;;39.35;29.90;;;;;;;6.73;100.00;102552.13;12795801;23;20013;-91
2022/11/13 10:10:29;;;;;;;38.35;26.70;;;;;;;7.04;100.00;102550.06;12771705;23;20087;-92
2022/11/13 10:15:30;;;;;;;30.83;23.02;;;;;;;7.17;100.00;102540.31;12794264;23;20441;-91
2022/11/13 10:20:39;;;;;;;26.48;20.35;;;;;;;7.48;100.00;102537.31;12756117;23;20106;-88
2022/11/13 10:25:41;;;;;;;23.85;17.80;;;;;;;7.53;100.00;102523.91;12780974;23;20021;-93
2022/11/13 10:30:42;;;;;;;22.58;16.67;;;;;;;7.73;100.00;102524.13;12753649;23;20040;-89
2022/11/13 10:36:06;;;;;;;23.13;17.38;;;;;;;7.39;100.00;102448.91;12731762;23;20040;-90
2022/11/13 10:41:08;;;;;;;20.13;15.15;;;;;;;7.99;100.00;102514.44;12756371;23;20061;-79
2022/11/13 10:46:19;;;;;;;19.05;15.18;;;;;;;8.38;100.00;102513.09;12776652;23;20025;-89
2022/11/13 10:51:30;;;;;;;19.92;13.85;;;;;;;8.86;100.00;102494.00;12754390;23;20013;-89
2022/11/13 10:56:34;;;;;;;17.08;12.32;;;;;;;9.30;100.00;102484.44;12723691;23;20579;-92
2022/11/13 11:01:34;;;;;;;16.50;12.20;;;;;;;9.69;100.00;102458.09;12779392;23;20020;-92
2022/11/13 11:06:36;;;;;;;13.57;10.82;;;;;;;10.13;100.00;102453.03;12749243;23;20009;-91
2022/11/13 11:16:56;;;;;;;14.38;9.98;;;;;;;11.00;100.00;102426.16;12814858;23;20020;-94
2022/11/13 11:22:15;;;;;;;14.57;9.55;;;;;;;11.33;100.00;102428.75;12815526;23;20032;-88
2022/11/13 11:27:21;;;;;;;12.77;9.20;;;;;;;11.31;100.00;102384.00;12767695;23;20090;-90
2022/11/13 11:32:24;;;;;;;;;;;;;;;11.90;100.00;102417.75;12775415;23;20074;-92
2022/11/13 11:37:29;;;;;;;14.80;9.18;;;;;;;12.23;100.00;102409.13;12842528;23;19912;-93
2022/11/13 11:42:58;;;;;;;12.20;8.98;;;;;;;12.52;100.00;102390.97;12844650;23;20043;-93
2022/11/13 11:47:58;;;;;;;11.23;9.20;;;;;;;12.69;100.00;102388.47;12833705;23;20020;-92
2022/11/13 11:53:16;;;;;;;12.52;8.55;;;;;;;12.79;100.00;102373.22;12814642;23;20016;-93
2022/11/13 11:58:34;;;;;;;11.05;7.65;;;;;;;13.03;100.00;102371.44;12819593;23;20060;-93
2022/11/13 12:03:38;;;;;;;13.27;8.73;;;;;;;13.19;100.00;102359.72;12870941;23;20023;-93
2022/11/13 12:08:54;;;;;;;10.82;8.13;;;;;;;13.25;100.00;102357.91;12833012;23;20066;-94
2022/11/13 12:14:00;;;;;;;11.90;8.20;;;;;;;13.46;100.00;102353.81;12788707;23;20025;-94
2022/11/13 12:19:10;;;;;;;11.70;8.10;;;;;;;13.69;100.00;102330.84;12781851;23;20025;-94
2022/11/13 12:24:22;;;;;;;9.50;8.00;;;;;;;13.85;100.00;102334.81;12779520;23;20017;-94
2022/11/13 12:29:32;;;;;;;13.52;8.32;;;;;;;14.08;100.00;102322.91;12757828;23;20021;-94
2022/11/13 12:34:47;;;;;;;9.15;7.30;;;;;;;14.37;100.00;102322.97;12775605;23;20101;-92
2022/11/13 12:39:57;;;;;;;11.48;8.10;;;;;;;14.66;100.00;102310.03;12752244;23;20013;-92
2022/11/13 12:45:09;;;;;;;9.25;7.40;;;;;;;14.77;100.00;102305.50;12759454;23;20013;-93
2022/11/13 12:50:25;;;;;;;9.27;7.63;;;;;;;15.28;100.00;102287.03;12803224;23;20388;-93
2022/11/13 12:55:30;;;;;;;9.88;7.00;;;;;;;15.98;100.00;102271.75;12775723;23;20024;-93
2022/11/13 13:00:31;;;;;;;9.38;7.40;;;;;;;16.56;100.00;102269.41;12750484;23;20017;-93
2022/11/13 13:06:05;;;;;;;11.70;8.02;;;;;;;16.90;100.00;102253.38;12746535;23;20014;-94
2022/11/13 13:11:29;;;;;;;8.57;6.70;;;;;;;17.03;100.00;102238.22;12749639;23;20024;-93
2022/11/13 13:16:30;;;;;;;13.00;7.53;;;;;;;17.03;100.00;102238.22;12770761;23;20017;-93
2022/11/13 13:21:39;;;;;;;12.30;7.07;;;;;;;16.04;100.00;102242.09;12775430;23;20032;-85
2022/11/13 13:26:44;;;;;;;8.55;6.78;;;;;;;14.50;100.00;102192.44;12776537;23;20017;-93
2022/11/13 13:32:32;;;;;;;9.95;7.70;;;;;;;14.14;100.00;102263.75;12801611;23;20475;-94
2022/11/13 13:37:56;;;;;;;12.50;9.15;;;;;;;13.90;100.00;102258.25;12741465;23;20336;-88
2022/11/13 13:43:42;;;;;;;11.30;8.52;;;;;;;13.81;100.00;102256.09;12800002;23;20017;-93
2022/11/13 13:48:43;;;;;;;12.13;9.07;;;;;;;13.57;100.00;102228.44;12804560;23;20021;-91
2022/11/13 13:53:44;;;;;;;11.25;8.00;;;;;;;12.83;100.00;102192.03;12778034;23;20020;-95
2022/11/13 13:58:44;;;;;;;11.30;8.70;;;;;;;12.61;100.00;102267.19;12802514;23;20020;-92
2022/11/13 14:03:45;;;;;;;11.57;8.98;;;;;;;12.26;100.00;102270.63;12801259;23;20013;-93
2022/11/13 14:08:47;;;;;;;11.23;8.15;;;;;;;12.12;100.00;102266.34;12804065;23;20017;-91
2022/11/13 14:13:47;;;;;;;11.60;9.20;;;;;;;11.81;100.00;102259.88;12806302;23;20064;-92
2022/11/13 14:18:48;;;;;;;14.10;8.85;;;;;;;11.40;100.00;102255.81;12765142;23;20028;-91
2022/11/13 14:23:51;;;;;;;11.98;8.57;;;;;;;11.00;100.00;102249.81;12805177;23;20009;-89
2022/11/13 14:28:53;;;;;;;12.70;9.38;;;;;;;10.74;100.00;102239.81;12800464;23;20068;-88
2022/11/13 14:33:54;;;;;;;12.73;9.13;;;;;;;10.56;100.00;102237.78;12773657;23;20033;-88
2022/11/13 14:38:54;;;;;;;16.90;11.88;;;;;;;10.34;100.00;102242.78;12730100;23;20021;-89
2022/11/13 14:43:55;;;;;;;12.63;8.85;;;;;;;10.16;100.00;102233.31;12806260;23;20039;-89
2022/11/13 14:48:55;;;;;;;12.98;9.02;;;;;;;9.98;100.00;102231.25;12793457;23;20018;-89
2022/11/13 14:54:03;;;;;;;14.05;8.90;;;;;;;9.84;100.00;102219.47;12733533;23;20331;-89
2022/11/13 14:59:11;;;;;;;12.77;9.45;;;;;;;9.76;100.00;102216.94;12729439;23;20023;-89
2022/11/13 15:04:12;;;;;;;12.60;8.77;;;;;;;9.60;100.00;102217.41;12755582;23;20096;-88
2022/11/13 15:09:14;;;;;;;11.27;8.80;;;;;;;9.08;100.00;102159.56;12796193;23;20028;-90
2022/11/13 15:14:16;;;;;;;14.10;8.80;;;;;;;9.23;100.00;102211.53;12751295;23;20021;-93
2022/11/13 15:19:33;;;;;;;13.90;9.80;;;;;;;9.01;100.00;102213.66;12757314;23;20017;-93
2022/11/13 15:24:33;;;;;;;14.77;9.50;;;;;;;8.54;100.00;102172.44;12747089;23;20032;-93
2022/11/13 15:29:34;;;;;;;13.13;9.25;;;;;;;8.33;100.00;102173.44;12754813;23;20005;-92
2022/11/13 15:34:35;;;;;;;14.38;10.93;;;;;;;8.28;100.00;102203.38;12740742;23;20013;-89
2022/11/13 15:39:36;;;;;;;12.25;9.82;;;;;;;7.73;100.00;102151.28;12767349;23;20021;-92
2022/11/13 15:44:37;;;;;;;15.45;10.40;;;;;;;7.86;100.00;102191.63;12733995;23;20033;-91
2022/11/13 15:49:40;;;;;;;18.92;12.18;;;;;;;7.69;100.00;102199.34;12764230;23;20041;-91
2022/11/13 15:54:40;;;;;;;14.68;11.07;;;;;;;7.47;100.00;102182.13;12771140;23;20396;-82
2022/11/13 15:59:41;;;;;;;87.85;54.55;;;;;;;7.46;100.00;102205.97;12755192;23;20025;-92
2022/11/13 16:04:42;;;;;;;16.75;12.07;;;;;;;7.28;100.00;102197.41;12782447;23;20013;-91
2022/11/13 16:09:43;;;;;;;20.90;13.75;;;;;;;7.15;100.00;102191.81;12784040;23;20009;-91
2022/11/13 16:14:43;;;;;;;20.33;13.32;;;;;;;6.92;100.00;102176.47;12748475;23;20077;-93
2022/11/13 16:19:47;;;;;;;18.90;14.43;;;;;;;6.78;100.00;102175.53;12773533;23;20028;-87
2022/11/13 16:24:48;;;;;;;22.15;15.05;;;;;;;6.65;100.00;102170.75;12710774;23;20009;-91
2022/11/13 16:29:48;;;;;;;21.50;13.73;;;;;;;6.76;100.00;102201.38;12749055;23;20605;-88
2022/11/13 16:34:49;;;;;;;19.30;13.00;;;;;;;6.76;100.00;102193.16;12749262;23;20019;-90
2022/11/13 16:39:49;;;;;;;16.67;13.52;;;;;;;6.56;100.00;102157.44;12801765;23;20017;-91
2022/11/13 16:44:50;;;;;;;15.88;11.75;;;;;;;6.74;100.00;102181.56;12761895;23;20013;-90
2022/11/13 16:49:50;;;;;;;16.13;11.35;;;;;;;6.58;100.00;102158.91;12786449;23;20020;-89
2022/11/13 16:54:51;;;;;;;17.15;11.75;;;;;;;6.52;100.00;102154.22;12749604;23;20068;-92
2022/11/13 16:59:51;;;;;;;18.02;12.55;;;;;;;6.62;100.00;102173.91;12783376;23;20325;-91
2022/11/13 17:04:54;;;;;;;18.92;12.63;;;;;;;6.51;100.00;102163.50;12777246;23;20017;-92
2022/11/13 17:09:55;;;;;;;14.95;11.30;;;;;;;6.51;100.00;102162.63;12726456;23;20522;-92
2022/11/13 17:14:55;;;;;;;19.05;12.05;;;;;;;6.36;100.00;102138.09;12774414;23;20047;-90
2022/11/13 17:19:56;;;;;;;19.27;13.02;;;;;;;6.35;100.00;102148.19;12749696;23;20021;-88
2022/11/13 17:24:56;;;;;;;17.77;12.35;;;;;;;6.26;100.00;102139.28;12751434;23;20021;-92
2022/11/13 17:29:57;;;;;;;16.27;10.90;;;;;;;6.29;100.00;102146.22;12726667;23;20044;-92
2022/11/13 17:34:57;;;;;;;18.05;12.13;;;;;;;6.04;100.00;102102.00;12800299;23;20021;-91
2022/11/13 17:39:58;;;;;;;19.55;12.23;;;;;;;6.23;100.00;102125.97;12774303;23;20017;-93
2022/11/13 17:44:58;;;;;;;20.27;13.23;;;;;;;5.85;100.00;102065.19;12774596;23;20026;-92
2022/11/13 17:49:58;;;;;;;20.25;12.35;;;;;;;6.21;100.00;102124.47;12700649;23;20009;-90
2022/11/13 17:54:59;;;;;;;20.33;13.50;;;;;;;6.23;100.00;102122.41;12800811;23;20451;-91
2022/11/13 17:59:59;;;;;;;19.70;13.02;;;;;;;6.18;100.00;102103.84;12775432;23;20442;-91
2022/11/13 18:05:02;;;;;;;19.77;12.70;;;;;;;6.20;100.00;102118.16;12728166;23;20024;-88
2022/11/13 18:10:03;;;;;;;22.08;14.00;;;;;;;6.15;100.00;102114.31;12799611;23;20017;-90
2022/11/13 18:15:04;;;;;;;25.90;13.07;;;;;;;6.00;100.00;102106.19;12773080;23;20528;-92
2022/11/13 18:20:05;;;;;;;25.48;14.43;;;;;;;5.93;100.00;102114.25;12748045;23;20020;-90
2022/11/13 18:25:06;;;;;;;24.60;14.80;;;;;;;4.86;100.00;101970.13;12750036;23;20009;-90
2022/11/13 18:30:07;;;;;;;28.67;15.85;;;;;;;5.78;100.00;102113.44;12763136;23;20020;-92
2022/11/13 18:35:08;;;;;;;26.58;15.75;;;;;;;5.63;100.00;102102.56;12787132;23;20013;-90
2022/11/13 18:40:09;;;;;;;25.60;15.70;;;;;;;5.62;100.00;102128.16;12722486;23;20036;-79
2022/11/13 18:45:10;;;;;;;24.88;15.90;;;;;;;5.49;100.00;102122.56;12795631;23;20093;-92
2022/11/13 18:50:11;;;;;;;23.48;15.73;;;;;;;5.37;100.00;102119.44;12742061;23;20021;-92
2022/11/13 18:55:11;;;;;;;25.95;16.67;;;;;;;5.28;100.00;102126.88;12735411;23;20021;-91
2022/11/13 19:00:12;;;;;;;30.45;18.67;;;;;;;5.19;100.00;102122.56;12787668;23;20028;-94
2022/11/13 19:05:12;;;;;;;31.10;18.30;;;;;;;5.17;100.00;102121.91;12712777;23;20032;-92
2022/11/13 19:10:14;;;;;;;27.75;17.20;;;;;;;5.09;100.00;102130.19;12690862;23;20020;-92
2022/11/13 19:15:15;;;;;;;36.97;22.13;;;;;;;4.94;100.00;102108.31;12761135;23;20076;-91
2022/11/13 19:20:17;;;;;;;38.25;21.67;;;;;;;5.02;100.00;102114.56;12788976;23;20029;-93
2022/11/13 19:25:17;;;;;;;38.17;24.15;;;;;;;5.02;100.00;102098.19;12763125;23;20017;-92
2022/11/13 19:30:18;;;;;;;39.78;24.08;;;;;;;5.26;100.00;102101.66;12767923;23;20020;-92
2022/11/13 19:35:19;;;;;;;37.97;23.75;;;;;;;5.34;100.00;102112.47;12767886;23;20024;-91
2022/11/13 19:40:19;;;;;;;42.00;24.25;;;;;;;5.29;100.00;102081.31;12740573;23;20044;-91
2022/11/13 19:45:20;;;;;;;39.03;22.65;;;;;;;5.52;100.00;102120.28;12800096;23;20017;-91
2022/11/13 19:50:21;;;;;;;43.97;26.38;;;;;;;5.51;100.00;102113.13;12750515;23;20018;-91
2022/11/13 19:55:22;;;;;;;43.08;25.60;;;;;;;5.54;100.00;102120.06;12798482;23;20467;-88
2022/11/13 20:00:23;;;;;;;45.25;27.27;;;;;;;5.60;100.00;102127.50;12759978;23;20088;-91
2022/11/13 20:05:23;;;;;;;45.70;27.52;;;;;;;5.48;100.00;102097.13;12823238;23;20035;-91
2022/11/13 20:10:24;;;;;;;46.42;29.85;;;;;;;5.62;100.00;102112.66;12776036;23;20040;-90
2022/11/13 20:15:24;;;;;;;57.08;35.42;;;;;;;5.59;100.00;102115.75;12774682;23;20028;-92
2022/11/13 20:20:25;;;;;;;63.22;35.47;;;;;;;5.50;100.00;102088.72;12765374;23;20051;-92
2022/11/13 20:25:27;;;;;;;63.50;34.08;;;;;;;5.45;100.00;102086.56;12778533;23;20048;-91
2022/11/13 20:30:27;;;;;;;62.97;32.38;;;;;;;5.49;100.00;102089.78;12738458;23;20013;-91
2022/11/13 20:35:28;;;;;;;63.53;30.90;;;;;;;5.41;100.00;102090.72;12753138;23;20005;-91
2022/11/13 20:40:28;;;;;;;64.68;33.45;;;;;;;5.33;100.00;102078.00;12777125;23;20466;-89
2022/11/13 20:45:29;;;;;;;69.00;33.40;;;;;;;5.38;100.00;102086.50;12777216;23;20060;-81
2022/11/13 20:50:29;;;;;;;71.07;34.00;;;;;;;5.40;100.00;102087.16;12806833;23;20020;-94
2022/11/13 20:55:29;;;;;;;66.97;31.35;;;;;;;5.39;100.00;102082.69;12755270;23;20009;-91
2022/11/13 21:00:30;;;;;;;66.68;30.80;;;;;;;5.40;100.00;102076.22;12752266;23;20042;-93
2022/11/13 21:05:30;;;;;;;76.80;34.30;;;;;;;5.43;100.00;102064.06;12807900;23;20013;-93
2022/11/13 21:10:32;;;;;;;78.72;35.03;;;;;;;5.31;100.00;102041.84;12769144;23;20525;-93
2022/11/13 21:15:36;;;;;;;82.40;34.72;;;;;;;5.52;100.00;102067.53;12788910;23;20020;-93
2022/11/13 21:20:36;;;;;;;81.80;33.22;;;;;;;5.53;100.00;102053.69;12804320;23;20036;-92
2022/11/13 21:25:37;;;;;;;78.72;34.55;;;;;;;5.58;100.00;102053.09;12855168;23;20272;-94
2022/11/13 21:30:37;;;;;;;78.65;32.92;;;;;;;5.62;100.00;102040.75;12778151;23;20012;-92
2022/11/13 21:35:38;;;;;;;76.45;33.50;;;;;;;5.60;100.00;102040.09;12855190;23;20016;-93
2022/11/13 21:40:38;;;;;;;68.97;31.95;;;;;;;5.68;100.00;102037.25;12809018;23;20013;-88
2022/11/13 21:45:39;;;;;;;75.80;33.78;;;;;;;5.73;100.00;102033.94;12839664;23;20025;-91
2022/11/13 21:50:39;;;;;;;70.57;32.85;;;;;;;5.77;100.00;102027.91;12866862;23;20012;-90
2022/11/13 21:55:47;;;;;;;74.90;34.63;;;;;;;5.83;100.00;102027.13;12840512;23;20016;-92
2022/11/13 22:00:48;;;;;;;69.38;31.75;;;;;;;5.85;100.00;102016.84;12867028;23;20039;-92
2022/11/13 22:05:48;;;;;;;57.17;29.42;;;;;;;5.86;100.00;102018.50;12838766;23;20013;-92
2022/11/13 22:10:49;;;;;;;59.58;28.67;;;;;;;5.92;100.00;102016.06;12838225;23;20099;-93
2022/11/13 22:15:49;;;;;;;64.57;29.50;;;;;;;5.91;100.00;102009.72;12840556;23;20013;-93
2022/11/13 22:20:50;;;;;;;66.18;31.02;;;;;;;5.94;100.00;102012.09;12845243;23;20017;-91
2022/11/13 22:25:50;;;;;;;76.25;35.05;;;;;;;5.98;100.00;102015.31;12865690;23;20009;-93
2022/11/13 22:30:51;;;;;;;61.97;30.58;;;;;;;5.95;100.00;102008.31;12865754;23;20016;-93
2022/11/13 22:35:52;;;;;;;66.72;32.05;;;;;;;5.91;100.00;101990.59;12813467;23;20040;-92
2022/11/13 22:40:52;;;;;;;69.15;33.03;;;;;;;6.02;100.00;101987.38;12812658;23;20020;-91
2022/11/13 22:45:53;;;;;;;70.70;36.33;;;;;;;6.11;100.00;101985.34;12837153;23;20052;-91