Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:59;;;;;;;9.80;4.63;;;19.10;76.10;;;;;;4274028;27;20260;-66
2021/08/25 00:03:05;;;;;;;10.32;4.78;;;19.10;76.20;;;;;;4273710;27;20055;-66
2021/08/25 00:05:09;;;;;;;8.57;4.13;;;19.00;76.50;;;;;;4274105;27;20219;-67
2021/08/25 00:07:12;;;;;;;11.05;4.88;;;18.90;76.70;;;;;;4273578;27;20050;-67
2021/08/25 00:09:15;;;;;;;9.38;4.97;;;19.00;76.60;;;;;;4273586;27;20281;-66
2021/08/25 00:11:18;;;;;;;9.77;4.50;;;19.00;76.60;;;;;;4273703;27;20417;-66
2021/08/25 00:13:21;;;;;;;8.50;4.40;;;18.90;76.90;;;;;;4273421;27;20063;-69
2021/08/25 00:15:26;;;;;;;7.35;4.75;;;19.00;76.40;;;;;;4273684;27;20047;-66
2021/08/25 00:17:29;;;;;;;11.07;4.90;;;19.00;76.70;;;;;;4273437;27;20050;-67
2021/08/25 00:19:32;;;;;;;17.02;5.90;;;18.90;76.90;;;;;;4272897;27;20058;-67
2021/08/25 00:21:35;;;;;;;10.13;4.80;;;18.90;77.00;;;;;;4273506;27;20118;-67
2021/08/25 00:23:37;;;;;;;9.68;4.93;;;19.00;76.90;;;;;;4273230;27;20080;-66
2021/08/25 00:25:40;;;;;;;8.40;4.43;;;19.00;76.40;;;;;;4272919;27;20055;-66
2021/08/25 00:27:43;;;;;;;9.30;5.15;;;19.00;76.70;;;;;;4273201;27;20047;-66
2021/08/25 00:29:46;;;;;;;10.95;4.53;;;19.10;76.60;;;;;;4273393;27;20066;-66
2021/08/25 00:31:51;;;;;;;8.63;4.95;;;19.00;76.80;;;;;;4273452;27;20354;-67
2021/08/25 00:33:54;;;;;;;7.80;4.90;;;18.90;77.20;;;;;;4273243;27;20095;-66
2021/08/25 00:35:56;;;;;;;8.25;4.63;;;19.00;77.00;;;;;;4273252;27;20099;-66
2021/08/25 00:37:59;;;;;;;9.07;4.72;;;19.00;77.00;;;;;;4273126;27;20054;-66
2021/08/25 00:40:03;;;;;;;10.32;5.15;;;18.90;77.50;;;;;;4272997;27;20098;-65
2021/08/25 00:42:07;;;;;;;10.13;4.35;;;18.90;77.20;;;;;;4273203;27;20071;-65
2021/08/25 00:44:11;;;;;;;9.13;4.90;;;18.80;77.70;;;;;;4273050;27;20050;-69
2021/08/25 00:46:15;;;;;;;8.25;4.88;;;18.70;78.20;;;;;;4254936;27;20104;-68
2021/08/25 00:48:19;;;;;;;7.68;4.90;;;18.70;78.10;;;;;;4254988;27;20138;-68
2021/08/25 00:50:22;;;;;;;14.73;5.32;;;18.80;78.10;;;;;;4254790;27;20112;-68
2021/08/25 00:52:25;;;;;;;11.98;4.72;;;18.60;78.70;;;;;;4272877;27;20050;-68
2021/08/25 00:54:28;;;;;;;9.90;4.70;;;18.60;78.80;;;;;;4273116;27;20050;-68
2021/08/25 00:56:32;;;;;;;8.43;4.15;;;18.70;78.70;;;;;;4272907;27;20051;-68
2021/08/25 00:58:37;;;;;;;9.68;4.47;;;18.60;78.80;;;;;;4272986;27;20107;-68
2021/08/25 01:00:45;;;;;;;10.95;4.65;;;18.70;78.70;;;;;;4272850;27;20338;-65
2021/08/25 01:02:55;;;;;;;10.60;5.13;;;18.70;78.70;;;;;;4272705;27;20059;-65
2021/08/25 01:05:02;;;;;;;8.43;5.25;;;18.80;78.40;;;;;;4272992;27;20035;-65
2021/08/25 01:07:06;;;;;;;8.07;4.53;;;18.60;79.10;;;;;;4272810;27;20091;-67
2021/08/25 01:09:09;;;;;;;7.43;4.63;;;18.50;79.70;;;;;;4272831;27;20407;-68
2021/08/25 01:11:12;;;;;;;13.07;5.03;;;18.40;80.00;;;;;;4272705;27;20076;-65
2021/08/25 01:13:15;;;;;;;7.00;4.95;;;18.60;79.40;;;;;;4272988;27;20047;-67
2021/08/25 01:15:18;;;;;;;10.68;5.22;;;18.50;79.60;;;;;;4272543;27;20347;-68
2021/08/25 01:17:22;;;;;;;11.25;4.80;;;18.30;80.50;;;;;;4272946;27;20403;-68
2021/08/25 01:19:29;;;;;;;10.02;5.50;;;18.40;80.60;;;;;;4254557;27;20055;-68
2021/08/25 01:21:34;;;;;;;9.98;5.13;;;18.40;80.00;;;;;;4272588;27;20077;-68
2021/08/25 01:23:40;;;;;;;11.88;5.10;;;18.40;80.20;;;;;;4272704;27;20054;-67
2021/08/25 01:25:43;;;;;;;10.85;5.15;;;18.40;80.50;;;;;;4272537;27;20059;-68
2021/08/25 01:27:51;;;;;;;10.30;5.13;;;18.50;79.70;;;;;;4272598;27;20050;-65
2021/08/25 01:29:57;;;;;;;7.55;4.47;;;18.50;79.80;;;;;;4272463;27;20051;-68
2021/08/25 01:32:00;;;;;;;6.97;4.72;;;18.60;79.70;;;;;;4272137;27;20334;-65
2021/08/25 01:34:04;;;;;;;9.18;5.35;;;18.60;79.80;;;;;;4272092;27;20091;-67
2021/08/25 01:36:13;;;;;;;12.10;5.18;;;18.60;79.40;;;;;;4272665;27;20099;-67
2021/08/25 01:38:24;;;;;;;10.88;5.40;;;18.60;79.60;;;;;;4272495;27;20059;-67
2021/08/25 01:40:26;;;;;;;9.30;5.07;;;18.60;79.90;;;;;;4272113;27;20103;-67
2021/08/25 01:42:29;;;;;;;8.52;5.10;;;18.60;80.00;;;;;;4272290;27;20050;-67
2021/08/25 01:44:32;;;;;;;8.35;4.72;;;18.60;79.70;;;;;;4272316;27;20457;-67
2021/08/25 01:46:38;;;;;;;8.25;4.95;;;18.70;79.00;;;;;;4272254;27;20050;-67
2021/08/25 01:48:42;;;;;;;10.82;5.47;;;18.50;80.20;;;;;;4272442;27;20091;-67
2021/08/25 01:50:46;;;;;;;9.85;4.82;;;18.40;80.70;;;;;;4272273;27;20070;-67
2021/08/25 01:52:49;;;;;;;13.38;5.50;;;18.50;80.10;;;;;;4272394;27;20050;-67
2021/08/25 01:54:54;;;;;;;9.90;5.30;;;18.50;80.50;;;;;;4272240;27;20072;-67
2021/08/25 01:56:57;;;;;;;10.30;4.95;;;18.50;80.40;;;;;;4271967;27;20051;-67
2021/08/25 01:59:01;;;;;;;8.13;4.90;;;18.50;80.10;;;;;;4272201;27;20076;-67
2021/08/25 02:01:05;;;;;;;8.40;4.80;;;18.40;80.60;;;;;;4272348;27;20173;-67
2021/08/25 02:03:09;;;;;;;11.10;5.13;;;18.30;81.50;;;;;;4275483;27;20704;-67
2021/08/25 02:05:12;;;;;;;8.07;4.85;;;18.40;81.70;;;;;;4275792;27;20344;-67
2021/08/25 02:07:15;;;;;;;8.95;5.15;;;18.20;81.60;;;;;;4275359;27;20076;-67
2021/08/25 02:09:18;;;;;;;9.30;4.72;;;18.20;81.90;;;;;;4275648;27;20054;-67
2021/08/25 02:11:21;;;;;;;10.05;4.95;;;18.10;82.20;;;;;;4275840;27;20234;-67
2021/08/25 02:13:24;;;;;;;12.40;5.35;;;18.10;82.40;;;;;;4275608;27;20388;-71
2021/08/25 02:15:27;;;;;;;10.05;5.68;;;18.10;82.90;;;;;;4275526;27;20046;-67
2021/08/25 02:17:30;;;;;;;9.13;5.40;;;18.00;83.00;;;;;;4275379;27;20111;-67
2021/08/25 02:19:34;;;;;;;13.23;5.30;;;17.90;83.50;;;;;;4275486;27;20046;-67
2021/08/25 02:21:37;;;;;;;14.10;5.32;;;17.90;84.10;;;;;;4275257;27;20107;-67
2021/08/25 02:23:40;;;;;;;10.65;5.00;;;17.90;84.20;;;;;;4257298;27;20088;-67
2021/08/25 02:25:43;;;;;;;10.32;4.47;;;17.80;84.80;;;;;;4275442;27;20104;-67
2021/08/25 02:27:46;;;;;;;12.68;5.60;;;17.90;84.40;;;;;;4275374;27;20054;-67
2021/08/25 02:29:55;;;;;;;8.88;5.03;;;17.80;84.90;;;;;;4275393;27;20096;-67
2021/08/25 02:31:58;;;;;;;9.60;5.50;;;17.70;85.20;;;;;;4275477;27;20099;-67
2021/08/25 02:34:01;;;;;;;12.60;5.50;;;17.90;85.00;;;;;;4257109;27;20055;-67
2021/08/25 02:36:06;;;;;;;10.55;5.13;;;17.90;84.30;;;;;;4256917;27;20051;-67
2021/08/25 02:38:09;;;;;;;9.88;5.60;;;18.00;84.30;;;;;;4275175;27;20277;-67
2021/08/25 02:40:13;;;;;;;8.00;5.15;;;18.00;84.40;;;;;;4275057;27;20050;-66
2021/08/25 02:42:16;;;;;;;7.78;5.22;;;18.00;84.30;;;;;;4275227;27;20334;-67
2021/08/25 02:44:21;;;;;;;;;;;17.90;85.10;;;;;;4275099;27;20046;-67
2021/08/25 02:46:23;;;;;;;9.85;5.45;;;17.80;85.20;;;;;;4274760;27;19915;-67
2021/08/25 02:48:26;;;;;;;10.68;5.72;;;17.80;85.20;;;;;;4274262;27;20049;-67
2021/08/25 02:50:29;;;;;;;11.98;5.18;;;17.80;85.60;;;;;;4256428;27;20116;-67
2021/08/25 02:52:34;;;;;;;10.70;5.03;;;17.80;85.70;;;;;;4274799;27;20055;-67
2021/08/25 02:54:37;;;;;;;9.90;5.43;;;17.90;85.60;;;;;;4274865;27;20054;-67
2021/08/25 02:56:40;;;;;;;8.80;5.88;;;17.60;87.00;;;;;;4274923;27;20115;-67
2021/08/25 02:58:43;;;;;;;15.05;5.22;;;17.60;87.10;;;;;;4275091;27;20207;-69
2021/08/25 03:00:46;;;;;;;13.65;5.40;;;17.50;87.70;;;;;;4274767;27;20272;-67
2021/08/25 03:02:49;;;;;;;11.55;5.50;;;17.50;87.50;;;;;;4274600;27;20050;-67
2021/08/25 03:04:53;;;;;;;10.55;5.18;;;17.50;87.70;;;;;;4274948;27;20280;-67
2021/08/25 03:06:56;;;;;;;9.60;5.72;;;17.60;87.10;;;;;;4274910;27;20051;-67
2021/08/25 03:09:00;;;;;;;8.88;5.25;;;17.70;87.40;;;;;;4274713;27;20091;-67
2021/08/25 03:11:03;;;;;;;10.60;5.50;;;17.70;87.50;;;;;;4274762;27;20115;-67
2021/08/25 03:13:06;;;;;;;8.70;5.30;;;17.60;87.40;;;;;;4274383;27;20099;-69
2021/08/25 03:15:10;;;;;;;8.98;5.25;;;17.50;87.90;;;;;;4274592;27;20099;-67
2021/08/25 03:17:14;;;;;;;8.50;5.82;;;17.50;88.10;;;;;;4274555;27;20126;-67
2021/08/25 03:19:16;;;;;;;9.02;5.68;;;17.60;88.10;;;;;;4274551;27;20050;-67
2021/08/25 03:21:19;;;;;;;11.77;5.72;;;17.50;87.90;;;;;;4274220;27;20054;-67
2021/08/25 03:23:22;;;;;;;8.30;4.88;;;17.60;88.10;;;;;;4274435;27;20051;-67
2021/08/25 03:25:27;;;;;;;9.70;5.80;;;17.40;88.70;;;;;;4274390;27;20099;-67
2021/08/25 03:27:29;;;;;;;12.32;4.72;;;17.50;88.80;;;;;;4274320;27;20054;-67
2021/08/25 03:29:32;;;;;;;12.15;6.03;;;17.50;88.50;;;;;;4274334;27;20046;-67
2021/08/25 03:31:35;;;;;;;13.20;6.00;;;17.50;88.50;;;;;;4274371;27;20099;-67
2021/08/25 03:33:38;;;;;;;13.45;6.05;;;17.40;89.20;;;;;;4256354;27;20224;-67
2021/08/25 03:35:41;;;;;;;10.32;5.50;;;17.40;89.20;;;;;;4274110;27;20458;-67
2021/08/25 03:37:44;;;;;;;10.30;5.13;;;17.50;89.10;;;;;;4274211;27;20338;-68
2021/08/25 03:39:47;;;;;;;9.32;5.55;;;17.50;88.60;;;;;;4274218;27;20050;-67
2021/08/25 03:41:51;;;;;;;9.55;5.60;;;17.50;89.10;;;;;;4274088;27;20347;-67
2021/08/25 03:43:54;;;;;;;14.15;5.28;;;17.50;89.00;;;;;;4274154;27;20054;-67
2021/08/25 03:46:02;;;;;;;6.70;4.90;;;17.60;88.80;;;;;;4274255;27;20051;-67
2021/08/25 03:48:05;;;;;;;9.38;5.70;;;17.50;88.70;;;;;;4273970;27;20054;-67
2021/08/25 03:50:09;;;;;;;12.90;5.95;;;17.50;89.00;;;;;;4273899;27;20103;-67
2021/08/25 03:52:12;;;;;;;11.63;6.25;;;17.40;89.30;;;;;;4255753;27;20047;-67
2021/08/25 03:54:15;;;;;;;14.35;5.97;;;17.30;90.00;;;;;;4274225;27;20216;-68
2021/08/25 03:56:17;;;;;;;12.35;5.43;;;17.30;89.80;;;;;;4273802;27;20300;-72
2021/08/25 03:58:22;;;;;;;11.65;5.80;;;17.20;90.10;;;;;;4273939;27;20063;-67
2021/08/25 04:00:25;;;;;;;12.00;6.43;;;17.10;90.50;;;;;;4273916;27;20047;-67
2021/08/25 04:02:28;;;;;;;12.80;5.60;;;17.10;90.50;;;;;;4273317;27;20290;-67
2021/08/25 04:04:31;;;;;;;12.07;5.95;;;17.00;90.70;;;;;;4273349;27;20103;-68
2021/08/25 04:06:35;;;;;;;14.55;5.93;;;17.10;90.60;;;;;;4273565;27;20058;-67
2021/08/25 04:08:38;;;;;;;12.65;5.63;;;17.10;90.60;;;;;;4273810;27;20051;-67
2021/08/25 04:10:41;;;;;;;8.77;5.68;;;17.20;90.50;;;;;;4273660;27;20055;-67
2021/08/25 04:12:44;;;;;;;10.40;5.85;;;17.10;90.60;;;;;;4273803;27;20107;-67
2021/08/25 04:14:48;;;;;;;11.23;6.20;;;17.10;90.70;;;;;;4255570;27;20051;-68
2021/08/25 04:16:51;;;;;;;11.10;5.63;;;17.10;90.70;;;;;;4273533;27;20098;-67
2021/08/25 04:18:56;;;;;;;9.20;5.63;;;17.10;90.70;;;;;;4273567;27;20265;-67
2021/08/25 04:20:59;;;;;;;15.38;5.90;;;17.20;90.40;;;;;;4273750;27;20054;-67
2021/08/25 04:23:02;;;;;;;10.02;5.57;;;17.30;90.20;;;;;;4273456;27;20088;-67
2021/08/25 04:25:06;;;;;;;10.40;5.65;;;17.10;90.70;;;;;;4254479;27;20051;-67
2021/08/25 04:27:09;;;;;;;18.13;6.22;;;17.00;90.90;;;;;;4273420;27;20051;-67
2021/08/25 04:29:12;;;;;;;12.20;5.97;;;17.00;91.20;;;;;;4273569;27;20054;-67
2021/08/25 04:31:16;;;;;;;12.40;5.90;;;16.90;91.20;;;;;;4273367;27;20391;-67
2021/08/25 04:33:19;;;;;;;11.57;6.00;;;16.90;91.50;;;;;;4273117;27;20099;-69
2021/08/25 04:35:22;;;;;;;11.60;6.13;;;17.00;91.30;;;;;;4273161;27;20092;-65
2021/08/25 04:37:25;;;;;;;10.95;6.43;;;17.00;91.10;;;;;;4273401;27;20058;-67
2021/08/25 04:39:28;;;;;;;11.00;6.00;;;17.10;91.00;;;;;;4273264;27;20099;-67
2021/08/25 04:41:31;;;;;;;15.60;6.18;;;17.10;90.80;;;;;;4273004;27;20055;-68
2021/08/25 04:43:34;;;;;;;9.82;5.63;;;17.20;90.70;;;;;;4273100;27;20054;-67
2021/08/25 04:45:37;;;;;;;12.77;6.20;;;17.30;90.50;;;;;;4272953;27;20395;-67
2021/08/25 04:47:41;;;;;;;12.45;6.38;;;17.30;90.20;;;;;;4272959;27;20288;-67
2021/08/25 04:49:44;;;;;;;12.43;6.07;;;17.10;91.00;;;;;;4272809;27;20046;-67
2021/08/25 04:51:49;;;;;;;8.60;5.82;;;17.00;91.20;;;;;;4273017;27;20095;-67
2021/08/25 04:53:52;;;;;;;11.25;6.00;;;17.00;91.00;;;;;;4273178;27;20058;-68
2021/08/25 04:55:55;;;;;;;14.30;6.10;;;17.10;90.80;;;;;;4273072;27;20050;-67
2021/08/25 04:57:58;;;;;;;10.40;5.70;;;17.10;90.90;;;;;;4273135;27;20051;-67
2021/08/25 05:00:01;;;;;;;12.20;6.45;;;17.10;90.60;;;;;;4272754;27;20051;-67
2021/08/25 05:02:04;;;;;;;11.80;6.22;;;17.20;90.30;;;;;;4272411;27;20106;-66
2021/08/25 05:04:09;;;;;;;11.80;5.95;;;17.40;90.10;;;;;;4272605;27;20054;-67
2021/08/25 05:06:12;;;;;;;14.30;5.90;;;17.30;90.30;;;;;;4272592;27;20350;-67
2021/08/25 05:08:15;;;;;;;13.32;6.47;;;17.40;90.20;;;;;;4272708;27;20260;-67
2021/08/25 05:10:18;;;;;;;14.85;6.15;;;17.40;90.50;;;;;;4272755;27;20261;-69
2021/08/25 05:12:21;;;;;;;11.57;6.30;;;17.30;90.20;;;;;;4272933;27;20051;-69
2021/08/25 05:14:24;;;;;;;12.45;6.35;;;17.30;90.10;;;;;;4272777;27;20051;-70
2021/08/25 05:16:27;;;;;;;15.10;6.55;;;17.40;90.20;;;;;;4272518;27;20051;-68
2021/08/25 05:18:30;;;;;;;15.85;6.47;;;17.30;90.20;;;;;;4272557;27;20055;-68
2021/08/25 05:20:34;;;;;;;12.88;6.28;;;17.30;90.40;;;;;;4272510;27;20099;-69
2021/08/25 05:22:37;;;;;;;14.10;5.97;;;17.10;90.60;;;;;;4272407;27;20058;-68
2021/08/25 05:24:40;;;;;;;14.10;6.85;;;17.20;90.70;;;;;;4272830;27;20038;-68
2021/08/25 05:26:43;;;;;;;16.33;6.18;;;17.20;90.70;;;;;;4272376;27;20054;-67
2021/08/25 05:28:46;;;;;;;17.77;6.97;;;17.20;90.70;;;;;;4272420;27;20280;-68
2021/08/25 05:30:49;;;;;;;19.98;6.50;;;17.20;90.60;;;;;;4272278;27;20050;-68
2021/08/25 05:32:52;;;;;;;14.98;6.90;;;17.10;90.90;;;;;;4272586;27;20209;-68
2021/08/25 05:34:55;;;;;;;12.82;7.20;;;17.10;91.10;;;;;;4272395;27;20051;-68
2021/08/25 05:37:00;;;;;;;14.60;6.55;;;17.00;91.20;;;;;;4271522;27;20099;-68
2021/08/25 05:39:02;;;;;;;18.98;6.78;;;17.10;91.20;;;;;;4272657;27;20050;-68
2021/08/25 05:41:05;;;;;;;17.10;6.40;;;17.00;91.40;;;;;;4272463;27;20054;-68
2021/08/25 05:43:08;;;;;;;17.27;6.80;;;17.00;91.30;;;;;;4272463;27;20089;-68
2021/08/25 05:45:13;;;;;;;22.40;6.60;;;17.00;91.40;;;;;;4271965;27;20280;-68
2021/08/25 05:47:16;;;;;;;25.95;7.45;;;17.00;91.60;;;;;;4271961;27;20099;-68
2021/08/25 05:49:18;;;;;;;15.65;7.07;;;16.90;91.70;;;;;;4271900;27;20055;-68
2021/08/25 05:51:21;;;;;;;27.17;6.88;;;16.80;91.80;;;;;;4272370;27;20054;-68
2021/08/25 05:53:26;;;;;;;15.88;7.13;;;16.70;92.10;;;;;;4272329;27;20276;-68
2021/08/25 05:55:29;;;;;;;15.02;7.28;;;16.80;92.00;;;;;;4272217;27;20057;-68
2021/08/25 05:57:32;;;;;;;13.95;6.22;;;16.80;92.20;;;;;;4272295;27;20059;-69
2021/08/25 05:59:34;;;;;;;18.42;6.82;;;16.90;91.80;;;;;;4272150;27;20107;-72
2021/08/25 06:01:37;;;;;;;18.23;7.25;;;16.80;92.00;;;;;;4272144;27;20059;-69
2021/08/25 06:03:41;;;;;;;15.88;7.07;;;16.90;91.80;;;;;;4271974;27;20091;-68
2021/08/25 06:05:44;;;;;;;23.00;7.00;;;16.90;91.90;;;;;;4272542;27;20058;-67
2021/08/25 06:07:48;;;;;;;24.67;8.02;;;16.80;92.20;;;;;;4254063;27;20051;-71
2021/08/25 06:09:52;;;;;;;32.42;7.72;;;16.80;92.20;;;;;;4272268;27;20050;-68
2021/08/25 06:11:55;;;;;;;21.92;7.47;;;16.70;92.30;;;;;;4272568;27;20055;-68
2021/08/25 06:13:58;;;;;;;22.08;7.38;;;16.60;92.80;;;;;;4272099;27;20050;-67
2021/08/25 06:16:01;;;;;;;23.08;7.88;;;16.70;92.50;;;;;;4272154;27;20050;-68
2021/08/25 06:18:04;;;;;;;14.00;7.60;;;16.60;92.80;;;;;;4271964;27;20347;-68
2021/08/25 06:20:09;;;;;;;22.25;7.50;;;16.70;92.90;;;;;;4272136;27;20442;-67
2021/08/25 06:22:12;;;;;;;16.65;8.13;;;16.60;92.90;;;;;;4272082;27;20223;-67
2021/08/25 06:24:15;;;;;;;16.83;6.90;;;16.60;92.80;;;;;;4271926;27;20050;-67
2021/08/25 06:26:20;;;;;;;19.77;7.63;;;16.80;92.80;;;;;;4271924;27;20054;-67
2021/08/25 06:28:23;;;;;;;16.80;7.30;;;16.70;92.70;;;;;;4271955;27;20091;-67
2021/08/25 06:30:26;;;;;;;21.70;6.97;;;16.70;92.90;;;;;;4252570;27;20055;-67
2021/08/25 06:32:28;;;;;;;14.50;6.13;;;16.70;92.90;;;;;;4271859;27;20054;-67
2021/08/25 06:34:31;;;;;;;12.70;6.75;;;16.60;93.10;;;;;;4271758;27;20098;-67
2021/08/25 06:36:34;;;;;;;13.38;6.32;;;16.60;93.20;;;;;;4272080;27;20071;-67
2021/08/25 06:38:37;;;;;;;13.27;6.00;;;16.60;93.20;;;;;;4271856;27;20046;-68
2021/08/25 06:40:40;;;;;;;12.18;6.13;;;16.70;93.10;;;;;;4271639;27;20235;-67
2021/08/25 06:42:44;;;;;;;13.05;6.38;;;16.90;92.90;;;;;;4272362;27;20063;-67
2021/08/25 06:44:48;;;;;;;16.67;6.13;;;16.80;92.80;;;;;;4272387;27;20055;-67
2021/08/25 06:46:51;;;;;;;14.25;6.03;;;16.90;92.70;;;;;;4253918;27;20066;-67
2021/08/25 06:48:54;;;;;;;13.27;6.45;;;16.90;92.80;;;;;;4274571;27;20091;-65
2021/08/25 06:50:57;;;;;;;13.50;6.25;;;16.90;92.90;;;;;;4275225;27;20084;-67
2021/08/25 06:53:00;;;;;;;13.90;5.90;;;16.90;92.70;;;;;;4274985;27;20055;-66
2021/08/25 06:55:03;;;;;;;13.68;6.32;;;16.90;92.80;;;;;;4274792;27;20100;-66
2021/08/25 06:57:06;;;;;;;15.35;6.05;;;16.90;92.90;;;;;;4275085;27;20091;-66
2021/08/25 06:59:10;;;;;;;19.00;6.78;;;17.00;92.70;;;;;;4275196;27;20055;-66
2021/08/25 07:01:13;;;;;;;15.40;6.97;;;17.10;92.60;;;;;;4256873;27;20059;-66
2021/08/25 07:03:17;;;;;;;13.98;6.55;;;17.30;92.30;;;;;;4274384;27;20058;-66
2021/08/25 07:05:20;;;;;;;15.68;6.72;;;17.30;92.10;;;;;;4274517;27;20091;-66
2021/08/25 07:07:23;;;;;;;15.27;6.60;;;17.30;92.00;;;;;;4274445;27;20288;-66
2021/08/25 07:09:26;;;;;;;13.48;7.32;;;17.40;91.90;;;;;;4274642;27;20047;-66
2021/08/25 07:11:29;;;;;;;11.38;6.15;;;17.40;92.00;;;;;;4274448;27;20295;-66
2021/08/25 07:13:32;;;;;;;12.82;6.03;;;17.50;92.00;;;;;;4274823;27;20160;-66
2021/08/25 07:15:37;;;;;;;11.52;6.07;;;17.70;91.70;;;;;;4274608;27;20050;-66
2021/08/25 07:17:40;;;;;;;9.52;5.57;;;17.80;91.40;;;;;;4274520;27;20043;-67
2021/08/25 07:19:43;;;;;;;9.88;5.57;;;17.80;91.30;;;;;;4274535;27;20091;-66
2021/08/25 07:21:45;;;;;;;20.50;6.35;;;17.90;91.10;;;;;;4274758;27;20346;-66
2021/08/25 07:23:50;;;;;;;13.32;6.05;;;17.90;91.00;;;;;;4275501;27;20280;-66
2021/08/25 07:25:53;;;;;;;9.45;5.57;;;17.80;91.10;;;;;;4275675;27;20062;-66
2021/08/25 07:27:56;;;;;;;13.48;5.63;;;17.90;90.90;;;;;;4274468;27;20104;-66
2021/08/25 07:29:59;;;;;;;21.85;6.18;;;17.80;91.00;;;;;;4274433;27;20099;-66
2021/08/25 07:32:04;;;;;;;16.27;5.32;;;18.00;90.90;;;;;;4274502;27;20059;-66
2021/08/25 07:34:07;;;;;;;10.70;5.18;;;18.20;90.80;;;;;;4277887;27;20054;-66
2021/08/25 07:36:10;;;;;;;15.95;6.28;;;18.20;90.70;;;;;;4273920;27;20224;-65
2021/08/25 07:38:13;;;;;;;14.85;5.30;;;18.40;90.50;;;;;;4274353;27;20450;-66
2021/08/25 07:40:16;;;;;;;15.45;5.22;;;18.40;90.30;;;;;;4274265;27;20050;-66
2021/08/25 07:42:19;;;;;;;16.77;5.95;;;18.60;90.10;;;;;;4274154;27;20076;-66
2021/08/25 07:44:22;;;;;;;18.70;6.20;;;18.80;90.00;;;;;;4274220;27;20065;-66
2021/08/25 07:46:32;;;;;;;29.98;5.70;;;18.80;89.50;;;;;;4273894;27;20433;-66
2021/08/25 07:48:36;;;;;;;16.83;5.88;;;19.00;89.60;;;;;;4273880;27;20050;-66
2021/08/25 07:50:39;;;;;;;13.98;5.35;;;19.10;88.80;;;;;;4274122;27;20092;-66
2021/08/25 07:52:42;;;;;;;13.13;5.90;;;19.20;88.60;;;;;;4274085;27;20280;-66
2021/08/25 07:54:45;;;;;;;12.50;4.97;;;19.30;88.40;;;;;;4273939;27;20057;-66
2021/08/25 07:56:48;;;;;;;13.40;5.97;;;19.40;88.00;;;;;;4274017;27;20047;-66
2021/08/25 07:58:51;;;;;;;20.20;5.40;;;19.50;87.40;;;;;;4273261;27;20046;-66
2021/08/25 08:00:54;;;;;;;17.23;5.28;;;19.70;86.90;;;;;;4273395;27;20118;-66
2021/08/25 08:02:57;;;;;;;19.67;5.95;;;19.70;86.10;;;;;;4273590;27;20058;-66
2021/08/25 08:05:04;;;;;;;12.20;5.25;;;19.70;86.10;;;;;;4273621;27;20285;-66
2021/08/25 08:07:06;;;;;;;15.27;5.13;;;19.70;85.90;;;;;;4273769;27;20046;-66
2021/08/25 08:09:09;;;;;;;19.48;5.57;;;19.70;86.40;;;;;;4273737;27;20358;-66
2021/08/25 08:11:12;;;;;;;15.95;4.72;;;19.70;85.90;;;;;;4273614;27;20099;-66
2021/08/25 08:13:15;;;;;;;18.85;5.63;;;19.70;86.00;;;;;;4273533;27;20063;-66
2021/08/25 08:15:18;;;;;;;13.43;5.43;;;19.60;86.10;;;;;;4273619;27;20107;-67
2021/08/25 08:17:22;;;;;;;14.23;5.40;;;19.80;86.20;;;;;;4273650;27;20343;-66
2021/08/25 08:19:33;;;;;;;13.05;5.80;;;20.00;86.60;;;;;;4273512;27;20371;-66
2021/08/25 08:21:38;;;;;;;20.35;4.93;;;20.00;85.30;;;;;;4255166;27;20453;-66
2021/08/25 08:23:41;;;;;;;11.82;5.05;;;20.10;85.10;;;;;;4273645;27;20172;-66
2021/08/25 08:25:45;;;;;;;13.75;5.40;;;20.00;84.70;;;;;;4273438;27;20050;-66
2021/08/25 08:27:48;;;;;;;11.35;5.35;;;20.10;84.80;;;;;;4273366;27;20051;-66
2021/08/25 08:29:51;;;;;;;11.57;5.53;;;20.10;84.30;;;;;;4273431;27;20050;-66
2021/08/25 08:31:56;;;;;;;9.35;5.05;;;20.10;84.70;;;;;;4273391;27;20091;-66
2021/08/25 08:33:59;;;;;;;16.70;5.07;;;20.20;84.30;;;;;;4273333;27;20054;-66
2021/08/25 08:36:03;;;;;;;10.68;5.53;;;20.30;84.10;;;;;;4273490;27;20058;-66
2021/08/25 08:38:07;;;;;;;21.38;5.93;;;20.50;84.50;;;;;;4273432;27;20067;-66
2021/08/25 08:40:11;;;;;;;14.75;6.40;;;20.70;83.70;;;;;;4273240;27;20062;-67
2021/08/25 08:42:28;;;;;;;9.03;5.37;;;20.60;82.90;;;;;;4255686;27;20077;-67
2021/08/25 08:44:33;;;;;;;10.85;5.32;;;20.90;82.50;;;;;;4274105;27;20673;-66
2021/08/25 08:46:38;;;;;;;10.68;5.47;;;20.90;82.20;;;;;;4273322;27;20092;-66
2021/08/25 08:48:42;;;;;;;14.90;5.10;;;20.80;82.10;;;;;;4273476;27;20050;-66
2021/08/25 08:50:46;;;;;;;13.00;4.97;;;20.90;82.20;;;;;;4273046;27;20099;-66
2021/08/25 08:52:49;;;;;;;15.10;5.50;;;20.90;81.70;;;;;;4274042;27;20075;-67
2021/08/25 08:54:57;;;;;;;17.10;5.68;;;20.90;81.40;;;;;;4273438;27;20270;-66
2021/08/25 08:57:00;;;;;;;15.15;5.50;;;20.90;81.80;;;;;;4273737;27;20046;-65
2021/08/25 08:59:03;;;;;;;18.88;5.45;;;21.30;81.30;;;;;;4272782;27;20054;-67
2021/08/25 09:01:07;;;;;;;9.10;4.88;;;21.90;79.40;;;;;;4274741;27;20103;-66
2021/08/25 09:03:22;;;;;;;13.52;4.95;;;22.20;77.50;;;;;;4274506;27;20108;-66
2021/08/25 09:05:27;;;;;;;13.73;5.35;;;22.10;77.20;;;;;;4273595;27;20088;-66
2021/08/25 09:07:31;;;;;;;9.75;4.85;;;22.00;78.20;;;;;;4273279;27;20228;-66
2021/08/25 09:09:54;;;;;;;12.73;5.15;;;21.80;77.70;;;;;;4272988;27;20107;-66
2021/08/25 09:11:57;;;;;;;10.23;4.97;;;21.50;78.30;;;;;;4273331;27;20050;-66
2021/08/25 09:14:10;;;;;;;11.13;4.82;;;21.50;79.00;;;;;;4273596;27;20055;-66
2021/08/25 09:16:27;;;;;;;26.40;5.80;;;21.70;79.10;;;;;;4271334;27;20445;-67
2021/08/25 09:18:30;;;;;;;11.05;5.13;;;21.80;79.00;;;;;;4272789;27;20057;-65
2021/08/25 09:20:40;;;;;;;9.80;5.00;;;21.70;78.20;;;;;;4272647;27;20054;-65
2021/08/25 09:22:42;;;;;;;9.65;5.18;;;21.60;78.30;;;;;;4275644;27;20050;-65
2021/08/25 09:24:46;;;;;;;9.38;4.55;;;21.50;78.30;;;;;;4276049;27;20062;-65
2021/08/25 09:27:07;;;;;;;11.25;5.03;;;21.60;78.40;;;;;;4276764;27;20107;-66
2021/08/25 09:29:17;;;;;;;8.30;4.85;;;21.60;78.10;;;;;;4274290;27;20046;-68
2021/08/25 09:31:20;;;;;;;12.15;4.63;;;21.70;77.80;;;;;;4274698;27;20058;-69
2021/08/25 09:33:26;;;;;;;11.73;4.55;;;21.60;77.20;;;;;;4276492;27;20327;-66
2021/08/25 09:35:40;;;;;;;10.38;4.55;;;21.60;76.90;;;;;;4273917;27;20057;-66
2021/08/25 09:37:52;;;;;;;12.63;5.88;;;21.60;76.40;;;;;;4272939;27;20051;-66
2021/08/25 09:39:56;;;;;;;17.15;10.00;;;21.70;76.70;;;;;;4272603;27;20099;-66
2021/08/25 09:42:18;;;;;;;12.93;5.28;;;21.60;76.00;;;;;;4272336;27;20050;-66
2021/08/25 09:44:21;;;;;;;11.35;6.53;;;21.90;76.90;;;;;;4272167;27;20107;-66
2021/08/25 09:46:33;;;;;;;13.82;7.20;;;21.90;76.20;;;;;;4272235;27;20051;-66
2021/08/25 09:48:38;;;;;;;16.00;6.53;;;22.00;75.30;;;;;;4272628;27;20054;-66
2021/08/25 09:50:56;;;;;;;14.68;7.30;;;22.00;75.50;;;;;;4272393;27;20058;-67
2021/08/25 09:53:00;;;;;;;13.50;5.93;;;22.10;75.70;;;;;;4272124;27;20058;-67
2021/08/25 09:55:03;;;;;;;12.93;6.20;;;21.90;74.90;;;;;;4272119;27;20042;-67
2021/08/25 09:57:06;;;;;;;11.60;5.40;;;22.00;74.50;;;;;;4271922;27;20050;-67
2021/08/25 09:59:12;;;;;;;7.88;4.72;;;22.10;74.50;;;;;;4271436;27;20054;-67
2021/08/25 10:01:17;;;;;;;8.20;4.30;;;21.90;72.50;;;;;;4272603;27;20055;-66
2021/08/25 10:03:21;;;;;;;9.27;5.40;;;21.90;73.60;;;;;;4274215;27;20043;-66
2021/08/25 10:05:25;;;;;;;11.73;4.50;;;21.90;72.80;;;;;;4273748;27;20063;-66
2021/08/25 10:07:28;;;;;;;17.33;10.77;;;22.00;73.30;;;;;;4272404;27;20047;-67
2021/08/25 10:09:31;;;;;;;19.05;11.70;;;22.10;73.40;;;;;;4272366;27;20095;-66
2021/08/25 10:11:36;;;;;;;20.30;12.40;;;22.10;72.40;;;;;;4272521;27;20327;-66
2021/08/25 10:13:40;;;;;;;20.90;9.32;;;22.30;72.50;;;;;;4272349;27;20050;-66
2021/08/25 10:15:45;;;;;;;21.50;11.55;;;22.50;72.40;;;;;;4272163;27;20054;-66
2021/08/25 10:17:48;;;;;;;13.65;7.95;;;22.50;72.00;;;;;;4272203;27;20054;-66
2021/08/25 10:19:51;;;;;;;13.23;6.55;;;22.70;71.60;;;;;;4272267;27;20047;-67
2021/08/25 10:21:55;;;;;;;8.63;5.35;;;22.60;70.80;;;;;;4271993;27;20058;-66
2021/08/25 10:24:05;;;;;;;192.15;140.38;;;22.70;70.90;;;;;;4273481;27;20096;-67
2021/08/25 10:26:09;;;;;;;49.40;40.22;;;22.80;70.80;;;;;;4273543;27;20057;-66
2021/08/25 10:28:12;;;;;;;25.70;14.43;;;22.50;70.00;;;;;;4269768;27;20246;-66
2021/08/25 10:30:15;;;;;;;9.18;7.25;;;22.60;70.00;;;;;;4274495;27;20592;-66
2021/08/25 10:32:20;;;;;;;7.45;4.10;;;22.60;69.60;;;;;;4273498;27;20047;-66
2021/08/25 10:34:24;;;;;;;6.10;3.83;;;22.70;69.40;;;;;;4266790;27;20419;-66
2021/08/25 10:36:28;;;;;;;9.85;4.22;;;22.90;69.20;;;;;;4270229;27;20051;-66
2021/08/25 10:38:31;;;;;;;13.48;3.97;;;22.80;67.70;;;;;;4267333;27;20058;-66
2021/08/25 10:40:34;;;;;;;11.23;3.80;;;22.90;67.60;;;;;;4267536;27;20058;-66