Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:19;;;;;;;2.67;1.60;;;;;;;3.96;100.00;98532.48;635760;225;24795;-75
2021/01/23 00:02:48;;;;;;;1.53;1.43;;;;;;;4.06;100.00;98538.35;629254;225;24843;-74
2021/01/23 00:05:16;;;;;;;1.70;1.60;;;;;;;3.99;100.00;98539.42;629356;226;24835;-74
2021/01/23 00:07:44;;;;;;;1.70;1.60;;;;;;;3.97;100.00;98538.77;645007;221;24787;-75
2021/01/23 00:10:13;;;;;;;1.57;1.47;;;;;;;3.90;100.00;98544.13;641987;221;24794;-75
2021/01/23 00:12:41;;;;;;;2.17;1.53;;;;;;;4.02;100.00;98551.98;634196;225;24809;-73
2021/01/23 00:15:10;;;;;;;3.43;1.70;;;;;;;3.90;100.00;98554.42;647736;221;24843;-75
2021/01/23 00:17:38;;;;;;;2.83;1.80;;;;;;;3.86;100.00;98564.19;638501;223;24797;-74
2021/01/23 00:20:07;;;;;;;1.90;1.80;;;;;;;3.83;100.00;98564.48;644454;221;24812;-74
2021/01/23 00:22:36;;;;;;;2.07;1.97;;;;;;;3.82;100.00;98559.01;637418;225;29053;-74
2021/01/23 00:25:04;;;;;;;2.47;2.27;;;;;;;4.08;100.00;98555.28;638502;225;24788;-75
2021/01/23 00:27:32;;;;;;;2.60;2.40;;;;;;;4.13;100.00;98564.65;628506;225;24840;-74
2021/01/23 00:30:00;;;;;;;4.27;2.90;;;;;;;4.29;100.00;98560.62;627814;226;27012;-74
2021/01/23 00:32:28;;;;;;;3.90;2.67;;;;;;;4.44;100.00;98576.69;641731;220;24794;-74
2021/01/23 00:34:56;;;;;;;2.70;2.50;;;;;;;4.47;100.00;98580.73;636242;225;24828;-75
2021/01/23 00:37:24;;;;;;;5.93;3.00;;;;;;;4.60;100.00;98585.03;627620;226;24830;-74
2021/01/23 00:39:51;;;;;;;3.20;2.53;;;;;;;4.66;100.00;98578.03;634498;225;24838;-74
2021/01/23 00:42:19;;;;;;;2.77;2.57;;;;;;;4.75;100.00;98580.98;645066;221;24874;-75
2021/01/23 00:44:47;;;;;;;3.50;3.20;;;;;;;4.87;100.00;98568.68;643776;222;26580;-74
2021/01/23 00:47:15;;;;;;;4.83;3.60;;;;;;;4.87;100.00;98569.16;628507;225;24845;-75
2021/01/23 00:49:43;;;;;;;4.03;3.20;;;;;;;4.71;100.00;98573.70;638175;222;24800;-75
2021/01/23 00:52:11;;;;;;;3.63;3.33;;;;;;;4.73;100.00;98568.73;636263;225;24795;-74
2021/01/23 00:54:39;;;;;;;3.30;2.87;;;;;;;4.62;100.00;98562.52;641907;220;25975;-74
2021/01/23 00:57:07;;;;;;;3.60;3.30;;;;;;;4.74;100.00;98566.48;641085;220;24822;-75
2021/01/23 00:59:35;;;;;;;3.40;3.10;;;;;;;4.77;100.00;98571.81;637741;224;24831;-74
2021/01/23 01:02:03;;;;;;;4.40;3.47;;;;;;;5.14;100.00;98566.46;629960;224;32734;-74
2021/01/23 01:04:31;;;;;;;6.90;3.73;;;;;;;4.22;100.00;98578.86;632379;225;23714;-74
2021/01/23 01:06:59;;;;;;;4.37;3.53;;;;;;;4.22;100.00;98589.16;646112;221;24790;-74
2021/01/23 01:09:27;;;;;;;3.97;3.10;;;;;;;4.16;100.00;98584.94;639445;222;24796;-74
2021/01/23 01:11:55;;;;;;;4.17;3.07;;;;;;;4.24;100.00;98597.09;635488;225;24850;-74
2021/01/23 01:14:23;;;;;;;6.23;3.50;;;;;;;4.18;100.00;98589.45;629390;225;24818;-74
2021/01/23 01:16:51;;;;;;;5.33;3.63;;;;;;;4.11;100.00;98592.77;634426;225;24801;-74
2021/01/23 01:19:19;;;;;;;4.47;3.60;;;;;;;4.14;100.00;98597.14;640241;222;24810;-74
2021/01/23 01:21:47;;;;;;;4.10;3.40;;;;;;;4.09;100.00;98602.39;637249;221;24783;-74
2021/01/23 01:24:15;;;;;;;3.50;3.20;;;;;;;3.99;100.00;98600.34;629668;226;24875;-74
2021/01/23 01:26:43;;;;;;;4.33;3.80;;;;;;;3.95;100.00;98609.30;635020;225;24861;-74
2021/01/23 01:29:11;;;;;;;4.23;3.83;;;;;;;3.87;100.00;98613.86;645451;221;24817;-74
2021/01/23 01:31:38;;;;;;;4.07;3.67;;;;;;;3.84;100.00;98611.58;636619;221;24802;-74
2021/01/23 01:34:06;;;;;;;5.30;4.23;;;;;;;3.83;100.00;98603.05;631828;225;26007;-73
2021/01/23 01:36:34;;;;;;;5.50;4.60;;;;;;;3.85;100.00;98597.77;641755;219;24849;-74
2021/01/23 01:39:02;;;;;;;4.53;3.93;;;;;;;3.87;100.00;98601.81;644056;222;24801;-73
2021/01/23 01:41:30;;;;;;;4.80;3.97;;;;;;;3.85;100.00;98608.05;640450;221;24802;-74
2021/01/23 01:43:58;;;;;;;5.87;4.63;;;;;;;3.84;100.00;98607.72;635502;226;25989;-74
2021/01/23 01:46:26;;;;;;;5.50;4.37;;;;;;;3.86;100.00;98609.67;627634;226;24841;-74
2021/01/23 01:48:54;;;;;;;5.13;4.63;;;;;;;3.79;100.00;98610.70;630080;225;24883;-74
2021/01/23 01:51:22;;;;;;;5.00;4.50;;;;;;;3.78;100.00;98600.55;627141;225;24816;-74
2021/01/23 01:53:50;;;;;;;5.87;4.27;;;;;;;3.74;100.00;98610.80;642821;221;24839;-73
2021/01/23 01:56:19;;;;;;;5.20;4.70;;;;;;;3.82;100.00;98622.01;639749;221;32625;-73
2021/01/23 01:58:47;;;;;;;5.87;4.47;;;;;;;3.75;100.00;98630.41;627221;225;24821;-73
2021/01/23 02:01:14;;;;;;;6.07;4.30;;;;;;;3.78;100.00;98632.69;634773;225;24802;-74
2021/01/23 02:03:49;;;;;;;6.60;4.80;;;;;;;3.75;100.00;98629.94;640810;221;24877;-73
2021/01/23 02:06:21;;;;;;;6.43;4.87;;;;;;;3.70;100.00;98623.13;644846;220;24793;-73
2021/01/23 02:08:50;;;;;;;7.30;5.57;;;;;;;3.71;100.00;98621.37;644763;220;24793;-74
2021/01/23 02:11:21;;;;;;;6.40;4.90;;;;;;;3.70;100.00;98619.27;635522;224;24882;-73
2021/01/23 02:13:50;;;;;;;5.73;5.10;;;;;;;3.72;100.00;98628.94;646412;220;24830;-74
2021/01/23 02:16:19;;;;;;;6.53;5.00;;;;;;;3.72;100.00;98637.13;630115;225;24832;-73
2021/01/23 02:18:50;;;;;;;6.37;4.80;;;;;;;3.72;100.00;98648.70;645736;221;25050;-74
2021/01/23 02:21:30;;;;;;;5.93;4.73;;;;;;;3.72;100.00;98651.27;646917;220;24821;-74
2021/01/23 02:23:57;;;;;;;8.33;5.47;;;;;;;3.70;100.00;98655.73;634508;225;24817;-74
2021/01/23 02:26:26;;;;;;;9.20;5.60;;;;;;;3.72;100.00;98659.78;638762;225;25799;-75
2021/01/23 02:29:01;;;;;;;6.23;5.00;;;;;;;3.73;100.00;98659.31;635987;225;25870;-76
2021/01/23 02:31:29;;;;;;;6.40;4.30;;;;;;;3.79;100.00;98665.97;641102;222;24821;-75
2021/01/23 02:33:58;;;;;;;5.90;4.43;;;;;;;3.75;100.00;98662.55;637221;225;27991;-75
2021/01/23 02:36:26;;;;;;;6.47;5.10;;;;;;;3.82;100.00;98669.57;642255;221;24818;-76
2021/01/23 02:38:54;;;;;;;6.03;4.60;;;;;;;3.85;100.00;98668.48;636802;225;24821;-73
2021/01/23 02:41:22;;;;;;;6.43;4.93;;;;;;;3.89;100.00;98664.66;640101;224;24865;-75
2021/01/23 02:43:50;;;;;;;6.17;4.67;;;;;;;3.99;100.00;98669.78;642300;220;24801;-75
2021/01/23 02:46:18;;;;;;;5.60;4.13;;;;;;;3.97;100.00;98672.50;640672;222;24808;-75
2021/01/23 02:48:45;;;;;;;9.53;5.17;;;;;;;4.04;100.00;98674.02;646253;221;24789;-76
2021/01/23 02:51:16;;;;;;;5.67;4.30;;;;;;;3.99;100.00;98677.02;645834;221;25056;-76
2021/01/23 02:53:43;;;;;;;6.23;5.23;;;;;;;3.95;100.00;98670.55;643719;221;24849;-76
2021/01/23 02:56:11;;;;;;;9.45;6.30;;;;;;;3.98;100.00;98684.88;631263;225;33081;-76
2021/01/23 02:58:39;;;;;;;7.67;6.20;;;;;;;3.82;100.00;98690.14;642309;220;23714;-76
2021/01/23 03:01:07;;;;;;;13.27;6.00;;;;;;;3.78;100.00;98687.97;639149;225;24806;-75
2021/01/23 03:03:35;;;;;;;8.30;6.10;;;;;;;3.88;100.00;98688.77;646395;220;24807;-76
2021/01/23 03:06:04;;;;;;;9.93;6.27;;;;;;;4.08;100.00;98691.62;633285;225;24854;-76
2021/01/23 03:08:32;;;;;;;8.00;4.80;;;;;;;4.11;100.00;98691.33;635031;225;24813;-76
2021/01/23 03:11:00;;;;;;;7.87;5.77;;;;;;;4.19;100.00;98699.60;636966;221;24826;-76
2021/01/23 03:13:27;;;;;;;5.87;4.60;;;;;;;4.41;100.00;98701.01;637261;225;24788;-76
2021/01/23 03:15:55;;;;;;;5.90;4.83;;;;;;;4.33;100.00;98693.17;637847;225;24747;-76
2021/01/23 03:18:23;;;;;;;6.60;4.90;;;;;;;4.54;100.00;98692.95;635909;224;24944;-75
2021/01/23 03:20:51;;;;;;;6.50;5.08;;;;;;;4.80;100.00;98692.58;635243;220;32770;-75
2021/01/23 03:23:19;;;;;;;6.97;4.60;;;;;;;4.53;100.00;98696.00;644129;221;23670;-76
2021/01/23 03:25:47;;;;;;;7.00;5.03;;;;;;;4.58;100.00;98696.37;629553;226;24868;-76
2021/01/23 03:28:15;;;;;;;8.73;5.40;;;;;;;4.52;100.00;98695.67;639935;221;24777;-75
2021/01/23 03:30:43;;;;;;;5.60;4.40;;;;;;;4.37;100.00;98691.96;646682;221;24787;-73
2021/01/23 03:33:10;;;;;;;5.80;4.53;;;;;;;4.35;100.00;98693.84;633908;224;26987;-74
2021/01/23 03:35:39;;;;;;;6.87;4.40;;;;;;;4.33;100.00;98689.31;626649;225;24824;-74
2021/01/23 03:38:07;;;;;;;5.43;4.37;;;;;;;4.26;100.00;98689.56;645096;221;24778;-74
2021/01/23 03:40:35;;;;;;;5.47;4.07;;;;;;;4.18;100.00;98683.84;632042;225;24827;-74
2021/01/23 03:43:03;;;;;;;4.30;3.80;;;;;;;4.22;100.00;98692.07;629487;225;25926;-74
2021/01/23 03:45:31;;;;;;;5.80;3.87;;;;;;;4.22;100.00;98689.02;634036;226;24837;-74
2021/01/23 03:47:59;;;;;;;5.87;4.60;;;;;;;4.15;100.00;98686.22;641850;221;24763;-74
2021/01/23 03:50:28;;;;;;;6.30;4.00;;;;;;;4.06;100.00;98686.25;637706;225;24770;-74
2021/01/23 03:52:55;;;;;;;5.23;4.10;;;;;;;3.82;100.00;98695.77;637229;225;24798;-73
2021/01/23 03:55:23;;;;;;;6.30;4.63;;;;;;;3.87;100.00;98695.66;643538;221;24813;-73
2021/01/23 03:57:51;;;;;;;7.37;5.00;;;;;;;3.92;100.00;98697.80;637956;221;24796;-74
2021/01/23 04:00:20;;;;;;;7.90;4.40;;;;;;;3.89;100.00;98698.09;638766;222;24789;-74
2021/01/23 04:02:49;;;;;;;9.40;4.90;;;;;;;4.04;100.00;98701.83;619016;226;24895;-73
2021/01/23 04:05:17;;;;;;;7.80;4.90;;;;;;;3.89;100.00;98692.95;615989;229;24877;-73
2021/01/23 04:07:45;;;;;;;6.90;4.73;;;;;;;3.98;100.00;98694.69;634472;226;24809;-73
2021/01/23 04:10:14;;;;;;;6.23;5.17;;;;;;;3.79;100.00;98693.45;631896;226;26022;-73
2021/01/23 04:12:41;;;;;;;8.80;6.37;;;;;;;3.92;100.00;98700.38;636697;225;24814;-73
2021/01/23 04:15:10;;;;;;;9.87;6.27;;;;;;;3.99;100.00;98701.93;642060;222;24786;-73
2021/01/23 04:17:38;;;;;;;10.17;5.57;;;;;;;3.97;100.00;98705.94;642628;221;24790;-72
2021/01/23 04:20:07;;;;;;;7.40;6.00;;;;;;;4.03;100.00;98704.55;633252;225;24874;-74
2021/01/23 04:22:35;;;;;;;9.90;6.40;;;;;;;3.78;100.00;98709.34;640246;222;24772;-74
2021/01/23 04:25:03;;;;;;;18.30;7.90;;;;;;;3.52;100.00;98710.44;630656;225;24857;-74
2021/01/23 04:27:31;;;;;;;10.47;7.13;;;;;;;3.51;100.00;98716.50;633245;225;24930;-73
2021/01/23 04:29:59;;;;;;;11.50;8.00;;;;;;;3.38;100.00;98719.86;645426;221;24806;-75
2021/01/23 04:32:27;;;;;;;15.67;9.73;;;;;;;3.26;100.00;98724.80;640518;221;24867;-76
2021/01/23 04:34:55;;;;;;;14.50;10.98;;;;;;;3.29;100.00;98729.66;636902;221;33058;-76
2021/01/23 04:37:22;;;;;;;17.57;10.50;;;;;;;3.27;100.00;98722.09;643695;221;23721;-76
2021/01/23 04:39:50;;;;;;;18.00;10.43;;;;;;;3.14;100.00;98721.55;632986;225;24860;-76
2021/01/23 04:42:19;;;;;;;13.87;9.17;;;;;;;3.07;100.00;98724.77;634176;225;24845;-75
2021/01/23 04:44:46;;;;;;;14.40;9.67;;;;;;;3.13;100.00;98722.97;633416;225;24841;-75
2021/01/23 04:47:14;;;;;;;16.70;10.37;;;;;;;3.36;100.00;98728.15;638513;222;24917;-76
2021/01/23 04:49:42;;;;;;;14.37;8.83;;;;;;;3.44;100.00;98725.72;644923;221;24853;-76
2021/01/23 04:52:14;;;;;;;13.33;8.97;;;;;;;3.68;100.00;98729.63;626553;226;24832;-76
2021/01/23 04:54:42;;;;;;;17.13;9.50;;;;;;;3.80;100.00;98731.06;640486;221;24796;-76
2021/01/23 04:57:10;;;;;;;12.23;9.20;;;;;;;3.84;100.00;98715.23;644027;221;24843;-77
2021/01/23 04:59:38;;;;;;;15.53;9.37;;;;;;;3.60;100.00;98711.50;637843;225;24805;-76
2021/01/23 05:02:15;;;;;;;12.07;9.37;;;;;;;3.61;100.00;98718.26;637354;225;24815;-76
2021/01/23 05:04:44;;;;;;;12.70;8.17;;;;;;;3.64;100.00;98716.69;644429;221;25069;-76
2021/01/23 05:07:13;;;;;;;12.47;8.63;;;;;;;3.52;100.00;98723.30;638825;222;24930;-76
2021/01/23 05:09:42;;;;;;;15.30;11.10;;;;;;;3.92;100.00;98720.95;635235;222;32967;-75
2021/01/23 05:12:10;;;;;;;14.63;11.48;;;;;;;3.94;100.00;98721.65;628695;225;32846;-76
2021/01/23 05:14:38;;;;;;;14.53;9.87;;;;;;;3.60;100.00;98719.20;638749;221;23671;-76
2021/01/23 05:17:06;;;;;;;12.57;9.23;;;;;;;3.46;100.00;98722.53;629093;225;24828;-76
2021/01/23 05:19:41;;;;;;;14.40;9.30;;;;;;;3.48;100.00;98718.06;635056;225;25003;-76
2021/01/23 05:22:09;;;;;;;23.60;9.30;;;;;;;3.43;100.00;98725.39;630077;225;24876;-76
2021/01/23 05:24:49;;;;;;;15.60;9.73;;;;;;;3.49;100.00;98726.59;642099;221;27004;-76
2021/01/23 05:27:17;;;;;;;16.13;10.03;;;;;;;3.45;100.00;98715.78;627950;225;24897;-76
2021/01/23 05:29:53;;;;;;;18.53;9.50;;;;;;;3.52;100.00;98720.72;633833;226;25178;-76
2021/01/23 05:32:21;;;;;;;15.07;9.80;;;;;;;3.51;100.00;98726.78;638126;222;24845;-76
2021/01/23 05:34:49;;;;;;;13.83;8.57;;;;;;;3.45;100.00;98721.39;642367;221;24853;-76
2021/01/23 05:37:28;;;;;;;15.43;9.80;;;;;;;3.55;100.00;98717.88;643066;221;24793;-75
2021/01/23 05:39:55;;;;;;;16.13;9.13;;;;;;;3.43;100.00;98720.25;638532;223;27978;-75
2021/01/23 05:42:23;;;;;;;12.73;9.30;;;;;;;3.42;100.00;98717.34;638985;224;24786;-76
2021/01/23 05:45:02;;;;;;;12.93;8.90;;;;;;;3.47;100.00;98717.73;641336;222;24803;-76
2021/01/23 05:47:30;;;;;;;12.17;8.80;;;;;;;3.50;100.00;98713.59;637933;225;24816;-76
2021/01/23 05:49:58;;;;;;;10.70;8.13;;;;;;;3.60;100.00;98712.30;639171;222;24806;-76
2021/01/23 05:52:25;;;;;;;11.50;8.20;;;;;;;3.58;100.00;98721.92;637309;225;24789;-76
2021/01/23 05:54:53;;;;;;;10.70;8.57;;;;;;;3.37;100.00;98718.20;629187;225;24846;-76
2021/01/23 05:57:21;;;;;;;10.77;7.90;;;;;;;3.48;100.00;98726.25;629179;225;24860;-76
2021/01/23 05:59:49;;;;;;;11.73;8.63;;;;;;;3.54;100.00;98727.00;646716;221;24784;-76
2021/01/23 06:02:17;;;;;;;13.13;9.13;;;;;;;3.69;100.00;98720.48;642561;222;24802;-76
2021/01/23 06:04:48;;;;;;;11.43;8.67;;;;;;;3.74;100.00;98716.20;626783;225;24858;-76
2021/01/23 06:07:26;;;;;;;13.73;8.80;;;;;;;3.78;100.00;98720.92;641883;221;24869;-76
2021/01/23 06:09:53;;;;;;;17.43;9.07;;;;;;;3.73;100.00;98725.67;636924;221;24844;-76
2021/01/23 06:12:39;;;;;;;11.43;9.70;;;;;;;3.80;100.00;98729.33;638492;221;32757;-76
2021/01/23 06:15:29;;;;;;;12.00;8.50;;;;;;;3.70;100.00;98729.00;627370;225;23681;-76
2021/01/23 06:17:57;;;;;;;8.40;7.50;;;;;;;3.54;100.00;98717.53;645967;220;24797;-76
2021/01/23 06:20:47;;;;;;;9.97;7.57;;;;;;;3.57;100.00;98724.16;627713;226;24833;-76
2021/01/23 06:23:16;;;;;;;9.87;7.70;;;;;;;3.66;100.00;98718.64;630701;225;27010;-76
2021/01/23 06:25:59;;;;;;;10.10;7.63;;;;;;;3.62;100.00;98725.02;645553;221;24816;-76
2021/01/23 06:28:37;;;;;;;9.00;6.77;;;;;;;3.32;100.00;98731.95;633540;225;24872;-76
2021/01/23 06:31:27;;;;;;;10.70;7.63;;;;;;;3.42;100.00;98724.23;630453;225;26105;-76
2021/01/23 06:33:55;;;;;;;11.63;8.25;;;;;;;3.39;100.00;98718.09;636506;221;32702;-75
2021/01/23 06:36:22;;;;;;;10.00;7.50;;;;;;;3.47;100.00;98725.92;639691;221;23703;-76
2021/01/23 06:39:01;;;;;;;9.98;7.80;;;;;;;3.42;100.00;98728.91;629782;225;32930;-76
2021/01/23 06:41:29;;;;;;;11.10;8.10;;;;;;;3.26;100.00;98738.92;641490;221;26858;-76
2021/01/23 06:44:08;;;;;;;12.30;7.60;;;;;;;3.18;100.00;98735.73;638372;225;24822;-76
2021/01/23 06:46:36;;;;;;;9.80;7.23;;;;;;;3.32;100.00;98733.23;637162;225;28013;-76
2021/01/23 06:49:04;;;;;;;11.00;7.43;;;;;;;3.49;100.00;98736.39;644368;221;24920;-76
2021/01/23 06:51:31;;;;;;;9.87;8.13;;;;;;;3.15;100.00;98736.00;632997;225;24843;-76
2021/01/23 06:54:14;;;;;;;10.80;7.67;;;;;;;3.26;100.00;98737.64;642534;220;24796;-76
2021/01/23 06:56:43;;;;;;;8.33;7.03;;;;;;;3.36;100.00;98733.77;642305;220;24798;-76
2021/01/23 06:59:21;;;;;;;8.77;7.40;;;;;;;3.60;100.00;98738.01;637973;225;24771;-76
2021/01/23 07:01:58;;;;;;;9.30;6.83;;;;;;;3.47;100.00;98737.00;637828;224;24763;-76
2021/01/23 07:04:26;;;;;;;8.37;6.37;;;;;;;3.44;100.00;98727.00;644954;221;24796;-76
2021/01/23 07:06:54;;;;;;;8.90;6.07;;;;;;;3.53;100.00;98730.05;627840;225;24850;-74
2021/01/23 07:09:41;;;;;;;11.13;6.90;;;;;;;3.77;100.00;98722.34;629520;225;25172;-76
2021/01/23 07:12:09;;;;;;;8.50;6.77;;;;;;;3.59;100.00;98718.40;641413;223;24799;-74
2021/01/23 07:14:37;;;;;;;8.60;6.40;;;;;;;3.62;100.00;98723.26;647642;220;24795;-74
2021/01/23 07:17:05;;;;;;;6.77;6.07;;;;;;;3.51;100.00;98725.49;644722;221;24791;-74
2021/01/23 07:19:33;;;;;;;7.23;5.63;;;;;;;3.58;100.00;98730.91;635446;225;24802;-74
2021/01/23 07:22:01;;;;;;;6.70;5.40;;;;;;;3.50;100.00;98727.73;641534;220;24816;-74
2021/01/23 07:24:29;;;;;;;10.00;6.47;;;;;;;3.69;100.00;98726.91;634627;225;24801;-74
2021/01/23 07:26:57;;;;;;;9.67;6.57;;;;;;;3.37;100.00;98724.62;631606;225;24833;-74
2021/01/23 07:29:25;;;;;;;7.23;5.73;;;;;;;3.52;100.00;98723.30;629039;225;24862;-74
2021/01/23 07:31:55;;;;;;;7.57;6.30;;;;;;;3.62;100.00;98722.45;642673;221;25121;-74
2021/01/23 07:34:23;;;;;;;7.80;5.77;;;;;;;3.58;100.00;98725.30;632310;225;24796;-74
2021/01/23 07:36:51;;;;;;;6.60;5.60;;;;;;;3.53;100.00;98722.81;628639;225;24825;-74
2021/01/23 07:39:19;;;;;;;7.00;5.73;;;;;;;3.70;100.00;98718.73;643186;221;24793;-74
2021/01/23 07:41:48;;;;;;;8.20;6.20;;;;;;;3.64;100.00;98723.11;641426;221;24785;-74
2021/01/23 07:44:16;;;;;;;8.93;6.47;;;;;;;3.62;100.00;98721.16;637462;225;24812;-77
2021/01/23 07:46:46;;;;;;;6.03;5.43;;;;;;;3.50;100.00;98715.36;629500;225;24843;-74
2021/01/23 07:49:21;;;;;;;8.03;6.27;;;;;;;3.60;100.00;98712.78;639903;221;29099;-74
2021/01/23 07:51:49;;;;;;;7.40;6.00;;;;;;;3.65;100.00;98704.98;646150;221;24787;-74
2021/01/23 07:54:17;;;;;;;8.00;6.27;;;;;;;3.71;100.00;98704.92;627179;226;24825;-73
2021/01/23 07:56:52;;;;;;;6.37;5.77;;;;;;;3.60;100.00;98704.59;641502;221;24786;-74
2021/01/23 07:59:20;;;;;;;7.60;6.07;;;;;;;3.83;100.00;98702.52;631048;226;26128;-74
2021/01/23 08:01:48;;;;;;;6.70;5.87;;;;;;;3.51;100.00;98706.22;627403;225;24889;-74
2021/01/23 08:04:34;;;;;;;6.67;5.33;;;;;;;3.68;100.00;98702.16;647714;220;24782;-74
2021/01/23 08:07:13;;;;;;;6.37;4.93;;;;;;;3.62;100.00;98696.27;628879;225;24843;-74
2021/01/23 08:09:41;;;;;;;7.60;6.10;;;;;;;3.51;100.00;98698.52;640986;221;24866;-74
2021/01/23 08:12:17;;;;;;;8.00;6.90;;;;;;;3.48;100.00;98698.80;638108;221;32654;-74
2021/01/23 08:14:52;;;;;;;7.70;6.30;;;;;;;3.36;100.00;98695.22;635745;224;31125;-74
2021/01/23 08:17:20;;;;;;;12.68;7.92;;;;;;;3.42;100.00;98695.50;629562;224;32550;-74
2021/01/23 08:19:50;;;;;;;9.47;7.53;;;;;;;3.44;100.00;98687.17;641074;221;23695;-74
2021/01/23 08:22:18;;;;;;;10.77;7.57;;;;;;;3.57;100.00;98689.45;632766;225;32626;-74
2021/01/23 08:24:46;;;;;;;9.88;7.28;;;;;;;3.66;100.00;98691.66;624317;225;32891;-77
2021/01/23 08:27:17;;;;;;;10.15;7.67;;;;;;;3.70;100.00;98684.02;638599;221;32681;-77
2021/01/23 08:29:46;;;;;;;12.23;7.70;;;;;;;3.54;100.00;98687.17;642034;221;23685;-75
2021/01/23 08:32:14;;;;;;;9.23;6.40;;;;;;;3.52;100.00;98679.60;627560;225;25099;-74
2021/01/23 08:34:42;;;;;;;9.25;8.23;;;;;;;4.12;100.00;98670.27;633483;221;32669;-76
2021/01/23 08:37:10;;;;;;;9.13;7.00;;;;;;;3.57;100.00;98665.84;635635;225;23682;-74
2021/01/23 08:39:45;;;;;;;10.97;7.27;;;;;;;3.54;100.00;98666.61;643547;221;24833;-74
2021/01/23 08:42:13;;;;;;;11.03;7.00;;;;;;;3.45;100.00;98669.52;632117;225;24829;-73
2021/01/23 08:44:41;;;;;;;9.17;7.03;;;;;;;3.43;100.00;98665.48;645097;221;26986;-73
2021/01/23 08:47:09;;;;;;;11.00;8.85;;;;;;;3.78;100.00;98659.69;636843;221;32743;-76
2021/01/23 08:49:37;;;;;;;8.90;6.60;;;;;;;3.52;100.00;98659.52;639933;221;23697;-73
2021/01/23 08:52:05;;;;;;;9.40;7.63;;;;;;;3.72;100.00;98665.41;642715;221;24794;-73
2021/01/23 08:54:33;;;;;;;8.17;6.03;;;;;;;3.51;100.00;98657.39;636344;225;24809;-76
2021/01/23 08:57:02;;;;;;;10.30;7.20;;;;;;;3.56;100.00;98659.09;637104;225;24794;-76
2021/01/23 08:59:29;;;;;;;12.83;8.00;;;;;;;3.84;100.00;98649.67;643563;222;24789;-75
2021/01/23 09:01:57;;;;;;;11.17;7.37;;;;;;;3.95;100.00;98652.55;636583;224;24818;-73
2021/01/23 09:04:25;;;;;;;7.70;6.10;;;;;;;3.95;100.00;98648.69;640975;221;24917;-76
2021/01/23 09:06:53;;;;;;;11.77;7.23;;;;;;;3.89;100.00;98651.80;645275;221;24828;-73
2021/01/23 09:09:21;;;;;;;15.60;10.20;;;;;;;3.80;100.00;98655.21;627337;226;24865;-75
2021/01/23 09:11:49;;;;;;;18.50;13.07;;;;;;;3.78;100.00;98649.41;645041;221;24834;-77
2021/01/23 09:14:17;;;;;;;12.63;8.63;;;;;;;3.70;100.00;98650.59;642653;219;29138;-76
2021/01/23 09:16:45;;;;;;;12.90;7.30;;;;;;;3.66;100.00;98644.09;634214;224;24836;-77
2021/01/23 09:19:13;;;;;;;8.83;7.53;;;;;;;3.90;100.00;98641.85;643677;221;26124;-76
2021/01/23 09:21:41;;;;;;;11.75;9.10;;;;;;;3.82;100.00;98637.91;631413;224;32677;-77
2021/01/23 09:24:10;;;;;;;11.97;8.67;;;;;;;3.81;100.00;98641.44;629727;224;23717;-77
2021/01/23 09:26:38;;;;;;;12.33;8.73;;;;;;;3.84;100.00;98645.00;638114;224;25129;-76
2021/01/23 09:29:06;;;;;;;10.70;8.70;;;;;;;3.86;100.00;98641.81;635721;224;24748;-76
2021/01/23 09:31:34;;;;;;;12.33;9.23;;;;;;;3.97;100.00;98643.40;630107;224;24832;-76
2021/01/23 09:34:03;;;;;;;11.27;8.97;;;;;;;3.95;100.00;98641.45;631202;225;24893;-76
2021/01/23 09:36:30;;;;;;;10.53;8.70;;;;;;;3.90;100.00;98640.56;642057;221;24816;-76
2021/01/23 09:38:58;;;;;;;12.80;9.37;;;;;;;3.93;100.00;98647.99;628164;225;24808;-73
2021/01/23 09:41:26;;;;;;;14.40;9.20;;;;;;;3.87;100.00;98635.72;644352;221;24792;-73
2021/01/23 09:43:55;;;;;;;16.30;10.60;;;;;;;3.94;100.00;98646.23;629853;225;24830;-74
2021/01/23 09:46:23;;;;;;;16.53;10.07;;;;;;;4.01;100.00;98628.81;641751;221;24770;-73
2021/01/23 09:48:51;;;;;;;15.67;9.60;;;;;;;4.10;100.00;98639.55;649484;221;24764;-73
2021/01/23 09:51:19;;;;;;;11.40;9.67;;;;;;;4.24;100.00;98626.67;638674;225;24828;-74
2021/01/23 09:53:46;;;;;;;10.80;9.37;;;;;;;4.35;100.00;98621.30;629491;225;24835;-76
2021/01/23 09:56:15;;;;;;;14.23;9.20;;;;;;;4.42;100.00;98617.69;642907;221;24791;-71
2021/01/23 09:58:43;;;;;;;11.40;9.13;;;;;;;4.65;100.00;98620.66;627837;225;24832;-71
2021/01/23 10:01:10;;;;;;;13.87;9.37;;;;;;;4.96;100.00;98618.51;631425;225;24817;-71
2021/01/23 10:03:38;;;;;;;11.50;8.70;;;;;;;4.55;100.00;98618.14;642301;221;24868;-74
2021/01/23 10:06:06;;;;;;;14.37;9.90;;;;;;;4.43;100.00;98609.82;635159;225;24811;-74
2021/01/23 10:08:34;;;;;;;14.87;9.30;;;;;;;4.58;100.00;98610.60;631932;225;24835;-74
2021/01/23 10:11:02;;;;;;;16.90;10.40;;;;;;;4.69;100.00;98599.61;647791;221;24790;-76
2021/01/23 10:13:30;;;;;;;13.07;9.60;;;;;;;4.56;100.00;98596.59;642615;221;25062;-76
2021/01/23 10:15:58;;;;;;;13.75;10.55;;;;;;;4.93;100.00;98594.34;632613;225;32709;-77
2021/01/23 10:18:27;;;;;;;12.90;9.80;;;;;;;4.81;100.00;98577.50;628645;226;23703;-75
2021/01/23 10:20:54;;;;;;;12.00;8.73;;;;;;;5.07;100.00;98584.78;628569;225;24827;-75
2021/01/23 10:23:22;;;;;;;10.77;8.60;;;;;;;5.41;100.00;98568.55;627498;226;26172;-75
2021/01/23 10:25:50;;;;;;;11.65;9.60;;;;;;;5.48;98.76;98563.91;627004;224;33244;-74
2021/01/23 10:28:18;;;;;;;11.80;7.83;;;;;;;5.58;98.57;98563.32;633356;225;23686;-77
2021/01/23 10:30:46;;;;;;;9.57;8.00;;;;;;;5.76;97.92;98560.64;641324;221;24777;-74
2021/01/23 10:33:14;;;;;;;10.73;8.63;;;;;;;5.09;98.71;98555.00;640971;220;24780;-74
2021/01/23 10:35:42;;;;;;;11.30;8.80;;;;;;;4.90;100.00;98563.70;643486;221;24772;-74
2021/01/23 10:38:10;;;;;;;11.53;8.10;;;;;;;5.15;100.00;98553.91;643856;221;24788;-77
2021/01/23 10:40:38;;;;;;;9.07;7.83;;;;;;;5.18;100.00;98558.75;628079;225;24838;-74
2021/01/23 10:43:06;;;;;;;10.70;7.87;;;;;;;5.45;100.00;98556.48;631142;225;29059;-74
2021/01/23 10:45:35;;;;;;;12.25;9.70;;;;;;;5.96;99.08;98545.77;625960;225;33264;-75
2021/01/23 10:48:03;;;;;;;12.93;8.60;;;;;;;6.14;97.80;98538.70;636631;225;24700;-75
2021/01/23 10:50:31;;;;;;;9.33;7.03;;;;;;;6.50;96.42;98527.63;645026;221;24787;-75
2021/01/23 10:52:59;;;;;;;10.73;6.70;;;;;;;6.50;94.92;98516.02;640045;221;24773;-75
2021/01/23 10:55:27;;;;;;;7.63;5.80;;;;;;;6.70;94.34;98520.84;636293;225;24782;-75
2021/01/23 10:57:55;;;;;;;9.80;6.17;;;;;;;6.56;93.87;98522.30;644607;221;24759;-75
2021/01/23 11:00:23;;;;;;;8.10;5.13;;;;;;;6.56;94.35;98518.42;640660;221;24779;-74
2021/01/23 11:02:51;;;;;;;7.10;6.37;;;;;;;7.13;92.85;98514.48;637998;221;32840;-75
2021/01/23 11:05:19;;;;;;;12.57;6.70;;;;;;;7.19;92.66;98515.63;643637;221;23664;-73
2021/01/23 11:07:47;;;;;;;6.20;5.00;;;;;;;7.63;90.83;98510.30;627923;225;24898;-74
2021/01/23 11:10:16;;;;;;;7.73;5.30;;;;;;;7.78;89.82;98503.11;631512;226;24926;-74
2021/01/23 11:12:43;;;;;;;7.23;5.27;;;;;;;7.33;89.47;98491.66;644239;221;24777;-75
2021/01/23 11:15:12;;;;;;;5.77;4.37;;;;;;;7.56;89.04;98493.02;630043;225;24828;-75
2021/01/23 11:17:40;;;;;;;6.67;4.97;;;;;;;7.56;89.89;98492.52;641992;221;24775;-75
2021/01/23 11:20:09;;;;;;;5.60;4.60;;;;;;;7.48;88.80;98493.87;636562;225;24782;-71
2021/01/23 11:22:37;;;;;;;5.90;4.80;;;;;;;7.59;90.24;98488.78;632517;225;24930;-71
2021/01/23 11:25:06;;;;;;;8.40;4.53;;;;;;;7.87;88.95;98482.66;629329;225;24839;-71
2021/01/23 11:27:33;;;;;;;7.70;4.50;;;;;;;7.89;89.13;98482.03;640800;221;26912;-71
2021/01/23 11:30:01;;;;;;;4.20;3.47;;;;;;;7.74;88.64;98476.75;627546;226;24863;-75
2021/01/23 11:32:29;;;;;;;5.73;4.10;;;;;;;7.40;88.45;98486.94;647979;221;25104;-75
2021/01/23 11:34:57;;;;;;;4.17;3.60;;;;;;;7.43;89.74;98478.03;641648;222;24765;-75
2021/01/23 11:37:25;;;;;;;4.67;3.80;;;;;;;7.22;89.25;98479.89;633997;225;24813;-75
2021/01/23 11:39:53;;;;;;;5.43;3.70;;;;;;;7.09;89.38;98477.83;627236;225;24837;-75