Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:21;;;;;;;7.95;7.15;;;16.90;99.90;;;17.75;86.54;97272.13;5184932;28;20213;-84
2021/08/01 00:02:56;;;;;;;7.55;6.95;;;16.90;99.90;;;17.69;87.97;97266.84;5184143;28;20230;-84
2021/08/01 00:05:30;;;;;;;7.68;6.97;;;16.90;99.90;;;17.69;87.84;97275.47;5186385;28;20208;-84
2021/08/01 00:08:04;;;;;;;7.72;6.47;;;16.80;99.90;;;17.72;87.99;97274.66;5185519;28;20278;-84
2021/08/01 00:10:37;;;;;;;7.53;6.90;;;16.80;99.90;;;17.63;88.51;97274.47;5184650;28;20210;-84
2021/08/01 00:13:10;;;;;;;7.57;6.95;;;16.80;99.90;;;17.56;89.47;97266.56;5185693;28;20223;-85
2021/08/01 00:15:44;;;;;;;8.65;7.85;;;16.70;99.90;;;17.48;90.60;97275.91;5184387;28;20198;-84
2021/08/01 00:18:18;;;;;;;7.75;6.95;;;16.80;99.90;;;17.35;89.91;97281.66;5186220;28;20233;-84
2021/08/01 00:20:51;;;;;;;10.95;7.93;;;16.60;99.90;;;17.29;90.64;97281.53;5184535;28;20206;-85
2021/08/01 00:23:24;;;;;;;8.60;7.80;;;16.60;99.90;;;17.24;92.22;97284.00;5185662;28;20315;-84
2021/08/01 00:25:58;;;;;;;9.15;8.25;;;16.60;99.90;;;17.17;92.86;97278.66;5184246;28;20221;-84
2021/08/01 00:28:31;;;;;;;9.77;8.70;;;16.50;99.90;;;17.13;92.98;97269.13;5190616;28;20293;-83
2021/08/01 00:31:04;;;;;;;10.30;8.80;;;16.50;99.90;;;17.10;94.02;97275.94;5189002;28;20296;-81
2021/08/01 00:33:39;;;;;;;10.27;8.48;;;16.40;99.90;;;17.07;95.20;97275.88;5188229;28;20305;-80
2021/08/01 00:36:12;;;;;;;9.73;8.10;;;16.40;99.90;;;17.04;95.47;97280.13;5188926;28;20201;-80
2021/08/01 00:38:45;;;;;;;9.85;8.85;;;16.40;99.90;;;17.02;96.03;97269.75;5187895;28;20228;-81
2021/08/01 00:41:18;;;;;;;9.02;8.30;;;16.30;99.90;;;16.94;96.76;97273.88;5188122;28;20662;-80
2021/08/01 00:43:51;;;;;;;11.52;9.68;;;16.20;99.90;;;16.90;97.48;97277.22;5187744;28;20333;-81
2021/08/01 00:46:24;;;;;;;10.05;8.77;;;16.20;99.90;;;16.86;98.75;97281.44;5188657;28;20202;-81
2021/08/01 00:49:01;;;;;;;11.55;10.35;;;16.20;99.90;;;16.88;99.34;97279.78;5188493;28;20202;-80
2021/08/01 00:51:34;;;;;;;10.07;9.18;;;16.20;99.90;;;16.80;100.00;97280.44;5188045;28;20204;-80
2021/08/01 00:54:07;;;;;;;10.73;9.70;;;16.00;99.90;;;16.73;100.00;97273.34;5186062;28;20222;-81
2021/08/01 00:56:40;;;;;;;11.27;10.10;;;15.90;99.90;;;16.69;100.00;97281.88;5188169;28;20591;-79
2021/08/01 00:59:14;;;;;;;11.15;10.15;;;16.00;99.90;;;16.64;100.00;97280.03;5185512;28;20597;-79
2021/08/01 01:01:56;;;;;;;12.90;11.50;;;16.00;99.90;;;16.70;100.00;97288.75;5187066;28;20205;-79
2021/08/01 01:04:43;;;;;;;11.50;10.50;;;16.00;99.90;;;16.74;100.00;97295.72;5186530;28;20218;-79
2021/08/01 01:07:22;;;;;;;12.35;11.23;;;15.90;99.90;;;16.71;100.00;97299.13;5185166;28;20208;-80
2021/08/01 01:10:00;;;;;;;13.27;10.90;;;15.90;99.90;;;16.65;100.00;97299.88;5187529;28;20245;-80
2021/08/01 01:12:39;;;;;;;11.70;10.65;;;15.80;99.90;;;16.59;100.00;97298.81;5187435;28;20197;-80
2021/08/01 01:15:18;;;;;;;13.43;11.43;;;15.80;99.90;;;16.67;100.00;97295.59;5187533;28;20720;-79
2021/08/01 01:17:55;;;;;;;13.52;12.20;;;15.90;99.90;;;16.68;100.00;97296.47;5187788;28;20202;-79
2021/08/01 01:21:03;;;;;;;13.65;11.77;;;15.90;99.90;;;16.66;100.00;97299.00;5186272;28;20229;-80
2021/08/01 01:23:43;;;;;;;13.60;11.95;;;15.90;99.90;;;16.66;100.00;97300.72;5187858;28;20222;-79
2021/08/01 01:26:21;;;;;;;12.20;10.90;;;15.90;99.90;;;16.58;100.00;97303.13;5187859;28;20195;-80
2021/08/01 01:29:11;;;;;;;12.50;11.38;;;15.80;99.90;;;16.55;100.00;97300.47;5186449;28;20203;-79
2021/08/01 01:31:58;;;;;;;12.90;11.70;;;15.80;99.90;;;16.55;100.00;97300.47;5187909;28;20721;-79
2021/08/01 01:34:46;;;;;;;13.13;11.65;;;15.80;99.90;;;16.48;100.00;97297.69;5167647;28;20766;-79
2021/08/01 01:37:22;;;;;;;13.55;12.15;;;15.70;99.90;;;16.39;100.00;97293.16;5183389;28;20203;-79
2021/08/01 01:39:58;;;;;;;14.70;12.80;;;15.70;99.90;;;16.41;100.00;97294.97;5190671;28;20220;-80
2021/08/01 01:42:33;;;;;;;15.45;13.85;;;15.70;99.90;;;16.41;100.00;97287.22;5189836;28;20202;-80
2021/08/01 01:45:08;;;;;;;14.38;12.60;;;15.60;99.90;;;16.45;100.00;97288.16;5192478;28;20198;-79
2021/08/01 01:47:41;;;;;;;12.38;11.27;;;15.60;99.90;;;16.40;100.00;97282.91;5189330;28;20193;-79
2021/08/01 01:50:16;;;;;;;14.23;12.73;;;15.60;99.90;;;16.45;100.00;97285.56;5191349;28;20206;-81
2021/08/01 01:52:52;;;;;;;14.95;13.45;;;15.70;99.90;;;16.42;100.00;97282.94;5189747;28;20224;-79
2021/08/01 01:55:28;;;;;;;16.88;12.15;;;15.70;99.90;;;16.37;100.00;97285.41;5187095;28;20207;-79
2021/08/01 01:58:01;;;;;;;13.57;12.32;;;15.60;99.90;;;16.35;100.00;97281.03;5189380;28;20208;-79
2021/08/01 02:00:34;;;;;;;14.85;13.20;;;15.50;99.90;;;16.33;100.00;97274.97;5189129;28;20227;-79
2021/08/01 02:03:07;;;;;;;14.43;12.93;;;15.60;99.90;;;16.30;100.00;97272.31;5190713;28;20222;-78
2021/08/01 02:05:42;;;;;;;15.55;14.05;;;15.50;99.90;;;16.23;100.00;97275.59;5191629;28;20199;-79
2021/08/01 02:08:18;;;;;;;14.75;13.32;;;15.40;99.90;;;16.21;100.00;97268.66;5190536;28;20213;-79
2021/08/01 02:10:58;;;;;;;16.58;14.82;;;15.50;99.90;;;16.20;100.00;97266.94;5190733;28;20563;-79
2021/08/01 02:13:40;;;;;;;15.85;14.18;;;15.40;99.90;;;16.24;100.00;97267.00;5191282;28;20708;-80
2021/08/01 02:16:14;;;;;;;16.15;14.48;;;15.50;99.90;;;16.25;100.00;97266.16;5189969;28;20589;-79
2021/08/01 02:18:52;;;;;;;16.60;14.27;;;15.50;99.90;;;16.20;100.00;97261.78;5191729;28;20206;-78
2021/08/01 02:21:25;;;;;;;18.83;15.75;;;15.40;99.90;;;16.24;100.00;97264.44;5190321;28;20210;-78
2021/08/01 02:24:01;;;;;;;15.55;14.07;;;15.50;99.90;;;16.23;100.00;97265.28;5190191;28;20229;-78
2021/08/01 02:26:36;;;;;;;16.70;14.65;;;15.50;99.90;;;16.25;100.00;97258.41;5189633;28;20214;-78
2021/08/01 02:29:11;;;;;;;15.98;14.25;;;15.50;99.90;;;16.24;100.00;97261.84;5190967;28;20261;-78
2021/08/01 02:31:44;;;;;;;16.20;14.68;;;15.50;99.90;;;16.28;100.00;97254.22;5192598;28;20209;-78
2021/08/01 02:34:18;;;;;;;15.63;14.13;;;15.50;99.90;;;16.27;100.00;97256.75;5192302;28;20218;-78
2021/08/01 02:36:52;;;;;;;16.83;15.13;;;15.40;99.90;;;16.27;100.00;97251.59;5190119;28;20684;-78
2021/08/01 02:39:27;;;;;;;16.27;14.68;;;15.50;99.90;;;16.29;100.00;97260.25;5191837;28;20222;-77
2021/08/01 02:42:02;;;;;;;16.38;14.70;;;15.50;99.90;;;16.29;100.00;97260.25;5190853;28;20206;-78
2021/08/01 02:44:37;;;;;;;17.52;14.45;;;15.50;99.90;;;16.19;100.00;97257.44;5190724;28;20219;-77
2021/08/01 02:47:15;;;;;;;17.50;14.57;;;15.40;99.90;;;16.21;100.00;97253.19;5191064;28;20201;-78
2021/08/01 02:49:50;;;;;;;17.08;15.27;;;15.40;99.90;;;16.25;100.00;97248.09;5190715;28;20208;-78
2021/08/01 02:52:29;;;;;;;19.45;15.48;;;15.50;99.90;;;16.27;100.00;97249.03;5191945;28;20210;-78
2021/08/01 02:55:06;;;;;;;18.27;15.77;;;15.50;99.90;;;16.28;100.00;97256.81;5190663;28;20204;-78
2021/08/01 02:57:46;;;;;;;17.77;15.57;;;15.50;99.90;;;16.27;100.00;97252.47;5191213;28;20210;-78
2021/08/01 03:00:20;;;;;;;17.15;15.52;;;15.50;99.90;;;16.31;100.00;97256.00;5183161;28;20227;-78
2021/08/01 03:02:54;;;;;;;16.25;14.70;;;15.50;99.90;;;16.32;100.00;97260.34;5190140;28;20281;-78
2021/08/01 03:05:28;;;;;;;15.20;13.70;;;15.50;99.90;;;16.22;100.00;97259.22;5191461;28;20206;-78
2021/08/01 03:08:01;;;;;;;16.92;15.25;;;15.40;99.90;;;16.20;100.00;97266.94;5191572;28;20205;-79
2021/08/01 03:10:36;;;;;;;17.35;15.50;;;15.40;99.90;;;16.21;100.00;97262.63;5191364;28;20197;-78
2021/08/01 03:13:09;;;;;;;17.73;15.95;;;15.40;99.90;;;16.23;100.00;97270.44;5192399;28;20503;-78
2021/08/01 03:15:43;;;;;;;15.75;14.25;;;15.40;99.90;;;16.27;100.00;97272.25;5191143;28;20738;-78
2021/08/01 03:18:16;;;;;;;16.40;14.90;;;15.40;99.90;;;16.25;100.00;97272.19;5190905;28;20198;-78
2021/08/01 03:20:49;;;;;;;16.05;14.52;;;15.50;99.90;;;16.25;100.00;97273.91;5190048;28;20223;-78
2021/08/01 03:23:22;;;;;;;16.70;15.10;;;15.40;99.90;;;16.23;100.00;97278.16;5189411;28;20211;-78
2021/08/01 03:25:57;;;;;;;16.45;14.85;;;15.40;99.90;;;16.26;100.00;97275.66;5190163;28;20198;-78
2021/08/01 03:28:30;;;;;;;15.60;13.98;;;15.40;99.90;;;16.27;100.00;97278.25;5189531;28;20198;-79
2021/08/01 03:31:03;;;;;;;15.32;13.73;;;15.40;99.90;;;16.24;100.00;97277.31;5189255;28;20289;-78
2021/08/01 03:33:36;;;;;;;14.18;12.70;;;15.40;99.90;;;16.22;100.00;97295.31;5189694;28;20233;-78
2021/08/01 03:36:09;;;;;;;13.43;11.73;;;15.30;99.90;;;16.13;100.00;97290.78;5190182;28;20210;-78
2021/08/01 03:38:42;;;;;;;13.80;12.50;;;15.30;99.90;;;16.14;100.00;97292.56;5189863;28;20201;-78
2021/08/01 03:41:17;;;;;;;15.20;13.18;;;15.30;99.90;;;16.15;100.00;97289.13;5190472;28;20229;-79
2021/08/01 03:43:50;;;;;;;13.05;11.75;;;15.40;99.90;;;16.14;100.00;97302.88;5189059;28;20313;-79
2021/08/01 03:46:23;;;;;;;14.77;12.40;;;15.30;99.90;;;16.11;100.00;97296.75;5187170;28;20207;-78
2021/08/01 03:48:56;;;;;;;12.32;11.02;;;15.30;99.90;;;16.10;100.00;97295.00;5189198;28;20685;-78
2021/08/01 03:51:29;;;;;;;12.50;11.32;;;15.30;99.90;;;15.99;100.00;97298.19;5189571;28;20281;-78
2021/08/01 03:54:02;;;;;;;14.98;12.32;;;15.20;99.90;;;15.96;100.00;97304.94;5187767;28;20694;-78
2021/08/01 03:56:43;;;;;;;13.07;11.77;;;15.20;99.90;;;15.94;100.00;97304.06;5188728;28;20205;-79
2021/08/01 03:59:16;;;;;;;14.90;13.13;;;15.20;99.90;;;15.93;100.00;97297.13;5187729;28;20198;-79
2021/08/01 04:01:49;;;;;;;15.02;12.73;;;15.10;99.90;;;15.93;100.00;97305.72;5186751;28;20218;-79
2021/08/01 04:04:22;;;;;;;13.00;11.80;;;15.20;99.90;;;15.97;100.00;97309.28;5188739;28;20222;-79
2021/08/01 04:06:55;;;;;;;12.55;11.45;;;15.20;99.90;;;15.96;100.00;97307.53;5188808;28;20290;-79
2021/08/01 04:09:28;;;;;;;13.27;11.75;;;15.10;99.90;;;15.94;100.00;97304.91;5188598;28;20203;-79
2021/08/01 04:12:03;;;;;;;14.68;11.98;;;15.20;99.90;;;15.99;100.00;97312.75;5188290;28;20201;-79
2021/08/01 04:14:36;;;;;;;11.48;10.27;;;15.20;99.90;;;15.98;100.00;97305.88;5187944;28;20685;-79
2021/08/01 04:17:10;;;;;;;11.90;10.45;;;15.20;99.90;;;16.00;100.00;97311.94;5187442;28;20234;-77
2021/08/01 04:19:43;;;;;;;11.63;10.55;;;15.10;99.90;;;15.95;100.00;97301.50;5177318;28;20199;-78
2021/08/01 04:22:16;;;;;;;11.60;10.52;;;15.00;99.90;;;15.96;100.00;97307.53;5189684;28;20202;-79
2021/08/01 04:24:49;;;;;;;11.18;10.18;;;15.10;99.90;;;15.91;100.00;97314.25;5189074;28;20639;-78
2021/08/01 04:27:24;;;;;;;13.40;11.77;;;15.10;99.90;;;15.91;100.00;97314.25;5188515;28;20194;-78
2021/08/01 04:29:57;;;;;;;12.63;11.30;;;15.10;99.90;;;15.93;100.00;97310.03;5188029;28;20202;-78
2021/08/01 04:32:30;;;;;;;13.32;12.05;;;15.20;99.90;;;15.96;100.00;97313.53;5188027;28;20206;-77
2021/08/01 04:35:03;;;;;;;17.05;13.57;;;15.20;99.90;;;16.00;100.00;97311.94;5188483;28;20651;-78
2021/08/01 04:37:36;;;;;;;16.75;13.55;;;15.30;99.90;;;16.00;100.00;97311.94;5188728;28;20214;-78
2021/08/01 04:40:10;;;;;;;13.80;11.57;;;15.30;99.90;;;16.03;100.00;97313.75;5188230;28;20234;-78
2021/08/01 04:42:45;;;;;;;12.90;11.60;;;15.30;99.90;;;16.06;100.00;97319.84;5189291;28;20698;-78
2021/08/01 04:45:18;;;;;;;12.43;10.60;;;15.30;99.90;;;16.02;100.00;97312.84;5187640;28;20204;-79
2021/08/01 04:47:51;;;;;;;11.77;10.57;;;15.20;99.90;;;15.97;100.00;97314.44;5188714;28;20294;-78
2021/08/01 04:50:24;;;;;;;13.82;11.52;;;15.20;99.90;;;15.97;100.00;97320.47;5188750;28;20635;-78
2021/08/01 04:52:57;;;;;;;12.43;11.13;;;15.20;99.90;;;15.91;100.00;97320.31;5187842;28;20306;-78
2021/08/01 04:55:31;;;;;;;13.18;11.48;;;15.10;99.90;;;15.95;100.00;97326.41;5188832;28;20214;-78
2021/08/01 04:58:06;;;;;;;11.82;10.60;;;15.20;99.90;;;15.97;100.00;97324.75;5187823;28;20282;-78
2021/08/01 05:00:40;;;;;;;11.98;10.90;;;15.20;99.90;;;15.98;100.00;97322.22;5185257;28;20228;-77
2021/08/01 05:03:13;;;;;;;12.50;11.40;;;15.20;99.90;;;15.97;100.00;97317.03;5186872;28;20725;-77
2021/08/01 05:05:46;;;;;;;12.57;11.38;;;15.10;99.90;;;16.02;100.00;97310.25;5187581;28;20266;-78
2021/08/01 05:08:19;;;;;;;12.48;11.20;;;15.20;99.90;;;16.07;100.00;97303.53;5187370;28;20655;-78
2021/08/01 05:10:52;;;;;;;13.05;11.77;;;15.20;99.90;;;16.05;100.00;97291.44;5187500;28;20198;-78
2021/08/01 05:13:27;;;;;;;13.65;12.25;;;15.10;99.90;;;15.95;100.00;97291.19;5187461;28;20221;-78
2021/08/01 05:16:00;;;;;;;13.00;11.80;;;15.20;99.90;;;15.95;100.00;97292.91;5187391;28;20210;-78
2021/08/01 05:18:33;;;;;;;12.48;11.32;;;15.20;99.90;;;15.95;100.00;97292.91;5187955;28;20572;-78
2021/08/01 05:21:06;;;;;;;13.77;12.38;;;15.20;99.90;;;16.01;100.00;97295.63;5187846;28;20218;-78
2021/08/01 05:23:39;;;;;;;13.85;12.45;;;15.30;99.90;;;16.05;100.00;97288.84;5187698;28;20313;-78
2021/08/01 05:26:12;;;;;;;13.50;12.25;;;15.30;99.90;;;16.12;100.00;97288.19;5183640;28;20262;-78
2021/08/01 05:28:47;;;;;;;13.32;12.05;;;15.40;99.90;;;16.15;100.00;97291.72;5187327;28;20629;-78
2021/08/01 05:31:21;;;;;;;12.43;11.20;;;15.40;99.90;;;16.14;100.00;97292.56;5186931;28;20198;-79
2021/08/01 05:33:54;;;;;;;13.75;12.35;;;15.40;99.90;;;16.18;100.00;97301.25;5187080;28;20225;-78
2021/08/01 05:36:27;;;;;;;10.95;10.05;;;15.40;99.90;;;16.15;100.00;97298.59;5181338;28;20266;-78
2021/08/01 05:39:00;;;;;;;12.05;10.85;;;15.30;99.90;;;16.11;100.00;97297.63;5186733;28;20202;-78
2021/08/01 05:41:33;;;;;;;13.02;11.80;;;15.30;99.90;;;16.11;100.00;97300.22;5188149;28;20709;-78
2021/08/01 05:44:08;;;;;;;11.88;10.68;;;15.30;99.90;;;16.07;100.00;97300.09;5184382;28;20215;-78
2021/08/01 05:46:41;;;;;;;11.07;9.98;;;15.30;99.90;;;16.09;100.00;97299.28;5187448;28;20293;-79
2021/08/01 05:49:14;;;;;;;11.80;9.93;;;15.30;99.90;;;16.15;100.00;97299.44;5185037;28;20207;-79
2021/08/01 05:51:47;;;;;;;13.52;11.07;;;15.40;99.90;;;16.18;100.00;97296.94;5186360;28;20213;-77
2021/08/01 05:54:20;;;;;;;11.18;10.15;;;15.40;99.90;;;16.17;100.00;97297.78;5187051;28;20218;-77
2021/08/01 05:56:53;;;;;;;11.02;9.93;;;15.40;99.90;;;16.14;100.00;97302.00;5186704;28;20201;-78
2021/08/01 05:59:27;;;;;;;11.10;9.80;;;15.30;99.90;;;16.24;100.00;97308.25;5187115;28;20638;-78
2021/08/01 06:02:00;;;;;;;10.60;9.60;;;15.40;99.90;;;16.30;100.00;97306.69;5186835;28;20225;-83
2021/08/01 06:04:34;;;;;;;11.05;10.05;;;15.40;99.90;;;16.37;100.00;97311.19;5186493;28;20219;-80
2021/08/01 06:07:07;;;;;;;12.23;8.80;;;15.40;99.90;;;16.37;100.00;97305.19;5186736;28;20201;-81
2021/08/01 06:09:43;;;;;;;10.23;9.35;;;15.40;99.90;;;16.32;100.00;97307.63;5186487;28;20211;-81
2021/08/01 06:12:16;;;;;;;10.70;9.70;;;15.50;99.90;;;16.39;100.00;97306.94;5185660;28;20220;-81
2021/08/01 06:14:51;;;;;;;10.23;9.30;;;15.40;99.90;;;16.37;100.00;97300.03;5180181;28;20201;-81
2021/08/01 06:17:25;;;;;;;10.68;9.57;;;15.40;99.90;;;16.39;100.00;97306.94;5186058;28;20245;-80
2021/08/01 06:19:58;;;;;;;10.43;9.40;;;15.40;99.90;;;16.41;100.00;97301.81;5188122;28;20718;-81
2021/08/01 06:22:31;;;;;;;10.32;9.52;;;15.50;99.90;;;16.43;100.00;97311.34;5187374;28;20219;-80
2021/08/01 06:25:06;;;;;;;9.90;9.10;;;15.40;99.90;;;16.42;100.00;97303.56;5191565;28;20205;-81
2021/08/01 06:27:39;;;;;;;10.20;9.27;;;15.40;99.90;;;16.37;100.00;97311.19;5194445;28;20198;-81
2021/08/01 06:30:14;;;;;;;9.55;8.77;;;15.30;99.90;;;16.29;100.00;97306.69;5196502;28;20662;-81
2021/08/01 06:32:47;;;;;;;8.90;8.18;;;15.20;99.90;;;16.29;100.00;97311.84;5193301;28;20668;-79
2021/08/01 06:35:20;;;;;;;9.88;9.07;;;15.30;99.90;;;16.34;100.00;97311.13;5193818;28;20210;-79
2021/08/01 06:37:53;;;;;;;9.80;9.00;;;15.40;99.90;;;16.39;100.00;97313.81;5191848;28;20611;-79
2021/08/01 06:40:26;;;;;;;9.60;8.80;;;15.50;99.90;;;16.43;100.00;97310.47;5194358;28;20198;-79
2021/08/01 06:42:59;;;;;;;9.77;8.98;;;15.60;99.90;;;16.48;100.00;97313.16;5191558;28;20222;-79
2021/08/01 06:45:34;;;;;;;9.85;8.95;;;15.50;99.90;;;16.47;100.00;97314.88;5193250;28;20199;-79
2021/08/01 06:48:07;;;;;;;10.15;9.35;;;15.50;99.90;;;16.51;100.00;97316.72;5193320;28;20198;-79
2021/08/01 06:50:40;;;;;;;9.55;8.73;;;15.60;99.90;;;16.60;100.00;97319.50;5193231;28;20209;-80
2021/08/01 06:53:13;;;;;;;11.45;9.40;;;15.70;99.90;;;16.67;100.00;97323.97;5196604;28;20296;-80
2021/08/01 06:55:46;;;;;;;10.07;9.25;;;15.60;99.90;;;16.73;100.00;97324.97;5194477;28;20801;-79
2021/08/01 06:58:20;;;;;;;10.32;9.48;;;15.70;99.90;;;16.76;100.00;97331.09;5193375;28;20230;-80
2021/08/01 07:00:55;;;;;;;10.15;9.25;;;15.70;99.90;;;16.82;100.00;97340.69;5192944;28;20237;-80
2021/08/01 07:03:28;;;;;;;10.50;9.50;;;15.80;99.90;;;16.86;100.00;97338.25;5192913;28;20222;-80
2021/08/01 07:06:01;;;;;;;9.93;9.13;;;15.80;99.90;;;16.90;100.00;97339.19;5193535;28;20198;-80
2021/08/01 07:08:34;;;;;;;10.35;9.40;;;15.80;99.90;;;17.01;100.00;97342.88;5190171;28;20195;-78
2021/08/01 07:11:08;;;;;;;9.88;9.07;;;15.90;99.90;;;17.10;100.00;97347.41;5192628;28;20293;-78
2021/08/01 07:13:42;;;;;;;9.27;8.48;;;16.00;99.90;;;17.13;100.00;97338.84;5191196;28;20309;-80
2021/08/01 07:16:17;;;;;;;9.55;8.75;;;16.00;99.90;;;17.18;100.00;97334.66;5192646;28;20225;-79
2021/08/01 07:18:50;;;;;;;9.80;9.00;;;16.00;99.90;;;17.22;100.00;97339.06;5189816;28;20202;-79
2021/08/01 07:21:23;;;;;;;10.10;9.18;;;16.00;99.90;;;17.33;100.00;97340.16;5187745;28;20203;-79
2021/08/01 07:23:56;;;;;;;9.65;8.85;;;16.10;99.90;;;17.39;100.00;97336.84;5182638;28;20589;-79
2021/08/01 07:26:29;;;;;;;10.45;9.52;;;16.20;99.90;;;17.54;100.00;97350.09;5189455;28;20221;-79
2021/08/01 07:29:02;;;;;;;9.82;9.00;;;16.40;99.90;;;17.58;100.00;97351.03;5191056;28;20195;-80
2021/08/01 07:31:36;;;;;;;9.02;8.23;;;16.40;99.90;;;17.70;100.00;97353.88;5192057;28;20207;-80
2021/08/01 07:34:09;;;;;;;9.30;8.40;;;16.40;99.90;;;17.74;100.00;97347.91;5191607;28;20210;-79
2021/08/01 07:36:43;;;;;;;9.70;8.82;;;16.50;99.90;;;17.78;100.00;97352.34;5191213;28;20610;-80
2021/08/01 07:39:16;;;;;;;9.50;8.60;;;16.50;99.90;;;17.72;100.00;97353.06;5191130;28;20652;-80
2021/08/01 07:41:49;;;;;;;8.35;7.65;;;16.40;99.90;;;17.69;100.00;97359.91;5189615;28;20716;-82
2021/08/01 07:44:24;;;;;;;9.05;8.35;;;16.40;99.90;;;17.70;100.00;97361.63;5189994;28;20301;-80
2021/08/01 07:46:58;;;;;;;9.25;8.20;;;16.40;99.90;;;17.70;100.00;97361.63;5187314;28;20203;-82
2021/08/01 07:49:31;;;;;;;8.68;7.90;;;16.40;99.90;;;17.66;100.00;97357.25;5189935;28;20186;-86
2021/08/01 07:52:05;;;;;;;8.82;8.07;;;16.30;99.90;;;17.68;100.00;97363.31;5188703;28;20293;-83
2021/08/01 07:54:39;;;;;;;8.40;7.57;;;16.30;99.90;;;17.67;100.00;97361.56;5188941;28;20232;-83
2021/08/01 07:57:23;;;;;;;8.15;7.35;;;16.30;99.90;;;17.73;100.00;97359.09;5182755;28;20206;-85
2021/08/01 07:59:58;;;;;;;7.93;7.32;;;16.40;99.90;;;17.76;100.00;97352.28;5185645;28;20208;-84
2021/08/01 08:02:32;;;;;;;8.73;8.00;;;16.50;99.90;;;17.82;100.00;97361.03;5190574;28;20332;-84
2021/08/01 08:05:07;;;;;;;8.30;7.55;;;16.40;99.90;;;17.81;100.00;97364.47;5185947;28;20206;-84
2021/08/01 08:07:41;;;;;;;7.82;7.13;;;16.50;99.90;;;17.80;100.00;97368.78;5185799;28;20202;-84
2021/08/01 08:10:15;;;;;;;7.72;7.13;;;16.40;99.90;;;17.87;100.00;97368.06;5183567;28;20209;-84
2021/08/01 08:12:48;;;;;;;7.70;7.10;;;16.40;99.90;;;17.88;100.00;97371.50;5183784;28;20269;-84
2021/08/01 08:15:21;;;;;;;8.20;7.60;;;16.40;99.90;;;17.92;100.00;97373.34;5187599;28;20282;-83
2021/08/01 08:17:56;;;;;;;7.35;6.80;;;16.40;99.90;;;17.92;100.00;97374.19;5185932;28;20205;-86
2021/08/01 08:20:30;;;;;;;7.80;7.15;;;16.50;99.90;;;17.89;100.00;97374.13;5188224;28;20273;-85
2021/08/01 08:23:03;;;;;;;8.38;7.57;;;16.40;99.90;;;17.90;100.00;97375.88;5185722;28;20459;-85
2021/08/01 08:25:36;;;;;;;7.97;7.38;;;16.50;99.90;;;17.90;100.00;97367.25;5185015;28;20305;-84
2021/08/01 08:28:09;;;;;;;8.10;7.50;;;16.50;99.90;;;17.89;100.00;97368.09;5182038;28;20202;-84
2021/08/01 08:30:43;;;;;;;8.38;7.63;;;16.50;99.90;;;17.90;100.00;97375.88;5183395;28;20718;-84
2021/08/01 08:33:17;;;;;;;8.27;7.55;;;16.60;99.90;;;17.92;100.00;97374.19;5185963;28;20281;-84
2021/08/01 08:35:50;;;;;;;8.70;8.00;;;16.60;99.90;;;17.92;100.00;97379.38;5183229;28;20205;-82
2021/08/01 08:38:23;;;;;;;8.43;7.72;;;16.60;99.90;;;17.95;100.00;97381.16;5184403;28;20203;-85
2021/08/01 08:40:58;;;;;;;8.23;7.63;;;16.50;99.90;;;17.86;100.00;97378.38;5183956;28;20579;-86
2021/08/01 08:43:31;;;;;;;8.35;7.75;;;16.50;99.90;;;17.76;100.00;97367.78;5186255;28;20296;-85
2021/08/01 08:46:04;;;;;;;8.32;7.65;;;16.50;99.90;;;17.80;100.00;97368.78;5186596;28;20209;-85
2021/08/01 08:48:40;;;;;;;9.38;8.43;;;16.50;99.90;;;17.86;100.00;97375.78;5185840;28;20577;-86
2021/08/01 08:51:13;;;;;;;9.30;8.43;;;16.60;99.90;;;17.90;100.00;97373.28;5178278;28;20220;-85
2021/08/01 08:53:49;;;;;;;9.50;8.68;;;16.60;99.90;;;17.84;100.00;97380.91;5184308;28;20351;-86
2021/08/01 08:56:25;;;;;;;10.68;9.57;;;16.50;99.90;;;17.84;100.00;97385.22;5183412;28;20289;-85
2021/08/01 08:58:58;;;;;;;9.35;8.45;;;16.50;99.90;;;17.92;100.00;97386.25;5183451;28;20197;-85
2021/08/01 09:01:31;;;;;;;8.77;8.15;;;16.60;99.90;;;17.89;100.00;97400.00;5184756;28;20205;-86
2021/08/01 09:04:07;;;;;;;9.38;8.65;;;16.60;99.90;;;17.91;100.00;97397.41;5184017;28;20305;-86
2021/08/01 09:06:40;;;;;;;9.02;8.23;;;16.60;99.90;;;17.87;100.00;97401.66;5183420;28;20201;-86
2021/08/01 09:09:14;;;;;;;9.38;8.63;;;16.50;99.90;;;17.87;100.00;97401.66;5182040;28;20208;-84
2021/08/01 09:11:49;;;;;;;9.25;8.35;;;16.50;99.90;;;17.86;100.00;97399.94;5183687;28;20232;-85
2021/08/01 09:14:23;;;;;;;9.35;8.30;;;16.50;99.90;;;17.84;100.00;97403.31;5182929;28;20305;-86
2021/08/01 09:16:56;;;;;;;8.90;8.18;;;16.50;99.90;;;17.84;100.00;97406.78;5183286;28;20230;-85
2021/08/01 09:19:33;;;;;;;9.43;8.52;;;16.40;99.90;;;17.79;100.00;97410.97;5178021;28;20216;-86
2021/08/01 09:22:19;;;;;;;9.10;8.40;;;16.40;99.90;;;17.77;100.00;97410.91;5185393;28;20244;-85
2021/08/01 09:24:54;;;;;;;10.23;9.32;;;16.40;99.90;;;17.80;100.00;97417.91;5176489;28;20198;-85
2021/08/01 09:27:31;;;;;;;9.30;8.50;;;16.50;99.90;;;17.79;100.00;97414.41;5182195;28;20209;-86
2021/08/01 09:30:05;;;;;;;9.38;8.57;;;16.40;99.90;;;17.77;100.00;97420.41;5183279;28;20202;-88
2021/08/01 09:32:47;;;;;;;8.48;7.78;;;16.40;99.90;;;17.83;100.00;97415.38;5182366;28;20603;-86
2021/08/01 09:35:23;;;;;;;8.70;8.07;;;16.50;99.90;;;17.82;100.00;97413.63;5178699;28;20215;-86
2021/08/01 09:37:58;;;;;;;8.73;7.85;;;16.50;99.90;;;17.81;100.00;97422.22;5182626;28;20206;-87
2021/08/01 09:40:34;;;;;;;8.93;8.13;;;16.40;99.90;;;17.84;100.00;97424.00;5183012;28;20289;-86
2021/08/01 09:43:10;;;;;;;8.70;7.90;;;16.50;99.90;;;17.88;100.00;97421.50;5183126;28;20230;-87
2021/08/01 09:45:43;;;;;;;8.65;8.05;;;16.50;99.90;;;17.94;100.00;97420.75;5179812;28;20205;-87
2021/08/01 09:48:18;;;;;;;9.10;8.27;;;16.60;99.90;;;18.07;100.00;97419.31;5183819;28;20202;-87
2021/08/01 09:51:02;;;;;;;8.68;7.95;;;16.70;99.90;;;18.07;100.00;97411.56;5186053;28;20201;-86
2021/08/01 09:53:39;;;;;;;9.07;8.27;;;16.60;99.90;;;18.10;100.00;97421.97;5182613;28;20218;-85
2021/08/01 09:56:20;;;;;;;8.82;7.95;;;16.60;99.90;;;18.13;100.00;97409.94;5179706;28;20211;-87
2021/08/01 09:58:53;;;;;;;8.95;8.25;;;16.60;99.90;;;18.21;100.00;97417.88;5180675;28;20270;-85
2021/08/01 10:01:26;;;;;;;8.27;7.40;;;16.70;99.90;;;18.30;100.00;97412.88;5187424;28;20266;-86
2021/08/01 10:04:00;;;;;;;8.02;7.43;;;16.80;99.90;;;18.34;100.00;97409.53;5187257;28;20585;-86
2021/08/01 10:06:38;;;;;;;8.25;7.55;;;16.80;99.90;;;18.51;100.00;97406.34;5186385;28;20210;-86
2021/08/01 10:09:25;;;;;;;7.97;7.28;;;17.00;99.90;;;18.61;100.00;97397.94;5186750;28;20729;-84
2021/08/01 10:11:58;;;;;;;8.48;7.70;;;17.10;99.90;;;18.78;100.00;97406.91;5180477;28;20202;-86
2021/08/01 10:14:32;;;;;;;7.70;7.05;;;17.00;99.90;;;18.77;99.38;97407.75;5186053;28;20218;-86
2021/08/01 10:17:07;;;;;;;8.15;7.55;;;17.10;99.90;;;18.83;98.23;97404.41;5187193;28;20215;-86
2021/08/01 10:19:40;;;;;;;8.00;7.30;;;17.20;99.90;;;18.93;98.72;97389.88;5186073;28;20264;-86
2021/08/01 10:22:15;;;;;;;7.80;7.20;;;17.20;99.90;;;19.03;98.70;97392.66;5185282;28;20202;-85
2021/08/01 10:24:55;;;;;;;7.57;6.97;;;17.40;99.90;;;19.11;96.92;97396.25;5188641;28;20304;-85
2021/08/01 10:27:28;;;;;;;7.18;6.55;;;17.40;99.90;;;19.30;98.76;97402.56;5186232;28;20198;-84
2021/08/01 10:30:02;;;;;;;7.60;7.00;;;17.70;99.90;;;19.44;98.75;97395.00;5183584;28;20198;-85
2021/08/01 10:32:40;;;;;;;7.22;6.57;;;17.80;99.90;;;19.41;95.74;97394.09;5187320;28;20197;-86
2021/08/01 10:35:17;;;;;;;7.22;6.50;;;17.70;99.90;;;19.49;94.59;97392.47;5188315;28;20608;-86