Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:03:08;;;;;;;17.30;5.30;;;16.70;99.90;;;17.45;68.99;96822.81;11062427;26;20283;-65
2024/04/09 00:08:16;;;;;;;17.05;5.60;;;16.50;99.90;;;17.30;69.77;96832.09;11054098;26;20260;-64
2024/04/09 00:13:23;;;;;;;17.92;5.78;;;16.40;99.90;;;17.10;71.78;96831.81;11062304;26;20805;-64
2024/04/09 00:18:31;;;;;;;19.15;5.32;;;16.20;99.90;;;16.98;71.52;96838.50;11065024;26;20264;-64
2024/04/09 00:23:39;;;;;;;22.00;5.28;;;16.00;99.90;;;16.74;72.63;96826.94;11052440;26;20299;-65
2024/04/09 00:28:47;;;;;;;14.10;5.38;;;15.80;99.90;;;16.70;72.55;96835.44;11052091;26;20725;-64
2024/04/09 00:33:53;;;;;;;19.60;5.15;;;15.70;99.90;;;16.62;72.14;96830.16;11055486;26;20801;-64
2024/04/09 00:39:02;;;;;;;19.55;5.43;;;15.70;99.90;;;16.60;71.54;96834.44;11061258;26;22827;-65
2024/04/09 00:44:08;;;;;;;17.38;5.50;;;15.70;99.90;;;16.57;71.54;96829.22;11066890;26;20403;-64
2024/04/09 00:49:14;;;;;;;14.95;5.07;;;15.70;99.90;;;16.45;71.57;96831.56;11068438;26;20252;-66
2024/04/09 00:54:23;;;;;;;17.67;5.82;;;15.60;99.90;;;16.36;72.58;96834.84;11052469;26;20256;-66
2024/04/09 00:59:29;;;;;;;20.08;4.85;;;15.50;99.90;;;16.23;73.39;96827.78;11062429;26;20294;-64
2024/04/09 01:04:35;;;;;;;20.25;5.18;;;15.30;99.90;;;16.14;73.60;96823.31;11054383;26;20609;-66
2024/04/09 01:09:46;;;;;;;16.25;5.00;;;15.30;99.90;;;16.27;71.87;96841.56;11055481;26;20259;-64
2024/04/09 01:14:51;;;;;;;14.23;5.22;;;15.30;99.90;;;16.18;73.54;96835.41;11061273;26;20295;-65
2024/04/09 01:19:57;;;;;;;19.20;5.20;;;15.30;99.90;;;16.13;72.09;96837.03;11053968;26;20255;-65
2024/04/09 01:25:08;;;;;;;20.15;6.05;;;15.30;99.90;;;16.15;71.59;96837.06;11057149;26;20295;-64
2024/04/09 01:30:14;;;;;;;19.95;5.93;;;15.30;99.90;;;16.18;72.85;96856.03;11069971;26;20294;-64
2024/04/09 01:35:20;;;;;;;21.02;5.45;;;15.30;99.90;;;16.10;73.39;96846.41;11064810;26;20332;-64
2024/04/09 01:40:28;;;;;;;19.63;5.78;;;15.20;99.90;;;16.07;73.31;96852.38;11074880;26;20267;-64
2024/04/09 01:45:33;;;;;;;15.45;5.07;;;15.20;99.90;;;15.91;74.33;96840.03;11066454;26;20759;-65
2024/04/09 01:50:39;;;;;;;14.18;5.18;;;15.00;99.90;;;15.92;73.78;96845.22;11064932;26;20251;-65
2024/04/09 01:55:47;;;;;;;14.82;5.50;;;15.00;99.90;;;15.93;74.02;96843.50;11059210;26;20408;-65
2024/04/09 02:00:53;;;;;;;14.25;4.80;;;15.00;99.90;;;15.91;70.89;96837.44;11067173;26;20311;-64
2024/04/09 02:05:59;;;;;;;17.20;4.85;;;15.10;99.90;;;15.95;71.70;96841.84;11064786;26;20965;-65
2024/04/09 02:11:12;;;;;;;13.77;4.55;;;15.10;99.90;;;16.01;70.02;96828.19;11061554;26;21205;-64
2024/04/09 02:16:18;;;;;;;16.02;5.03;;;15.10;99.90;;;16.10;70.60;96829.22;11071931;26;20327;-65
2024/04/09 02:21:24;;;;;;;16.77;5.05;;;15.10;99.90;;;15.81;72.74;96818.38;11064855;26;20251;-64
2024/04/09 02:26:32;;;;;;;14.82;5.45;;;15.00;99.90;;;15.76;72.97;96822.56;11063129;26;20744;-64
2024/04/09 02:31:38;;;;;;;15.73;4.60;;;14.90;99.90;;;15.76;74.00;96844.03;11058436;26;20257;-66
2024/04/09 02:36:44;;;;;;;15.38;7.00;;;14.90;99.90;;;15.89;75.25;96860.63;11060434;26;20257;-64
2024/04/09 02:41:52;;;;;;;15.85;6.05;;;14.80;99.90;;;15.77;76.52;96862.97;11054577;26;20365;-66
2024/04/09 02:46:58;;;;;;;14.10;5.70;;;14.80;99.90;;;15.65;77.14;96873.84;11056945;26;20326;-64
2024/04/09 02:52:04;;;;;;;19.08;5.60;;;14.70;99.90;;;15.68;76.32;96873.06;11058980;26;20302;-65
2024/04/09 02:57:13;;;;;;;14.60;5.47;;;14.80;99.90;;;15.63;75.12;96877.22;11061867;26;20286;-65
2024/04/09 03:02:19;;;;;;;12.98;4.65;;;14.70;99.90;;;15.56;74.03;96878.78;11065781;26;20829;-64
2024/04/09 03:07:25;;;;;;;14.68;5.78;;;14.60;99.90;;;15.47;75.22;96878.59;11063400;26;20821;-64
2024/04/09 03:12:33;;;;;;;16.00;5.07;;;14.60;99.90;;;15.23;77.36;96874.63;11063850;26;20295;-63
2024/04/09 03:17:38;;;;;;;15.40;5.22;;;14.30;99.90;;;15.11;77.75;96876.94;11053425;26;20302;-65
2024/04/09 03:22:44;;;;;;;10.13;4.20;;;14.20;99.90;;;15.08;77.75;96879.44;11055142;26;20260;-64
2024/04/09 03:27:54;;;;;;;10.38;4.28;;;14.10;99.90;;;15.06;75.53;96876.81;11055589;26;20808;-64
2024/04/09 03:32:59;;;;;;;11.95;4.78;;;14.10;99.90;;;14.90;75.30;96879.00;11053830;26;20727;-65
2024/04/09 03:38:07;;;;;;;14.15;4.65;;;13.90;99.90;;;14.87;73.84;96874.63;11053606;26;20260;-63
2024/04/09 03:43:15;;;;;;;10.20;4.03;;;13.90;99.90;;;14.78;72.45;96890.72;11063799;26;20291;-63
2024/04/09 03:48:20;;;;;;;12.07;4.50;;;13.80;99.90;;;14.78;71.24;96895.88;11075682;26;20303;-63
2024/04/09 03:53:26;;;;;;;12.30;4.65;;;13.80;99.90;;;14.66;72.86;96905.00;11071249;26;20360;-64
2024/04/09 03:58:37;;;;;;;12.82;4.70;;;13.70;99.90;;;14.61;74.52;96918.59;11065774;26;20652;-65
2024/04/09 04:03:44;;;;;;;10.82;4.95;;;13.70;99.90;;;14.37;77.90;96929.06;11053103;26;20252;-65
2024/04/09 04:08:50;;;;;;;13.60;4.72;;;13.40;99.90;;;14.26;77.13;96930.47;11054302;26;20371;-64
2024/04/09 04:13:58;;;;;;;12.70;5.13;;;13.30;99.90;;;14.16;77.96;96941.31;11047200;26;20290;-63
2024/04/09 04:19:03;;;;;;;13.23;4.82;;;13.30;99.90;;;14.24;77.60;96937.25;11061622;26;20280;-63
2024/04/09 04:24:09;;;;;;;10.88;4.18;;;13.40;99.90;;;14.28;76.95;96931.41;11054870;26;20276;-65
2024/04/09 04:29:18;;;;;;;10.85;4.10;;;13.30;99.90;;;14.16;74.79;96955.06;11058915;26;20264;-64
2024/04/09 04:34:23;;;;;;;12.20;4.15;;;13.30;99.90;;;14.00;73.56;96968.28;11064024;26;20259;-65
2024/04/09 04:39:30;;;;;;;12.25;4.40;;;13.20;99.90;;;13.98;74.25;96970.78;11062738;26;20271;-64
2024/04/09 04:44:38;;;;;;;10.77;3.90;;;13.10;99.90;;;13.94;74.15;96992.09;11080576;26;20373;-64
2024/04/09 04:49:44;;;;;;;11.82;4.38;;;13.00;99.90;;;13.82;72.86;96993.41;11073323;26;20355;-65
2024/04/09 04:54:49;;;;;;;10.10;4.20;;;12.90;99.90;;;13.76;74.78;97014.66;11074763;26;20358;-63
2024/04/09 04:59:58;;;;;;;11.63;4.90;;;12.90;99.90;;;13.79;75.23;97031.84;11068755;26;20301;-65
2024/04/09 05:05:04;;;;;;;11.40;4.65;;;12.90;99.90;;;13.72;76.00;97048.78;11077304;26;20298;-63
2024/04/09 05:10:12;;;;;;;10.88;4.28;;;12.80;99.90;;;13.77;76.96;97060.06;11077600;26;20303;-64
2024/04/09 05:15:22;;;;;;;12.00;4.63;;;12.80;99.90;;;13.70;77.96;97070.97;11085472;26;20305;-62
2024/04/09 05:20:29;;;;;;;15.23;5.05;;;12.80;99.90;;;13.71;78.36;97083.00;11076225;26;20299;-63
2024/04/09 05:25:35;;;;;;;9.27;4.63;;;12.90;99.90;;;13.76;78.95;97107.09;11075525;26;21236;-63
2024/04/09 05:30:43;;;;;;;10.70;5.22;;;12.90;99.90;;;13.82;78.91;97107.34;11072796;26;20373;-62
2024/04/09 05:35:49;;;;;;;10.95;5.43;;;13.00;99.90;;;13.99;78.99;97112.97;11091773;26;20315;-62
2024/04/09 05:40:58;;;;;;;14.77;5.65;;;13.10;99.90;;;14.06;79.13;97122.63;11076959;26;20259;-64
2024/04/09 05:46:06;;;;;;;12.15;5.07;;;13.20;99.90;;;14.20;79.32;97139.38;11064686;26;20261;-63
2024/04/09 05:51:13;;;;;;;11.63;5.03;;;13.30;99.90;;;14.45;79.38;97136.66;11079269;26;20256;-63
2024/04/09 05:56:18;;;;;;;15.60;5.20;;;13.50;99.90;;;14.54;77.83;97122.44;11066562;26;20631;-63
2024/04/09 06:01:26;;;;;;;14.18;5.90;;;13.70;99.90;;;14.85;77.04;97138.72;11095693;26;20306;-64
2024/04/09 06:06:32;;;;;;;13.00;4.78;;;14.10;99.90;;;15.28;75.02;97143.38;11087293;26;20263;-65
2024/04/09 06:11:38;;;;;;;15.70;4.53;;;14.50;99.90;;;15.85;71.73;97139.75;11084117;26;20295;-66
2024/04/09 06:16:47;;;;;;;10.52;3.83;;;15.10;99.90;;;16.73;67.60;97144.31;11086252;26;20306;-64
2024/04/09 06:21:52;;;;;;;9.20;3.85;;;16.00;99.90;;;17.28;65.74;97159.25;11078187;26;20306;-65
2024/04/09 06:26:57;;;;;;;11.82;3.50;;;16.60;99.90;;;18.00;61.42;97150.22;11078040;26;20307;-64
2024/04/09 06:32:08;;;;;;;5.63;2.78;;;17.40;99.90;;;18.40;60.49;97155.16;11077756;26;20741;-64
2024/04/09 06:37:14;;;;;;;9.05;2.65;;;17.80;99.90;;;18.44;59.65;97167.28;11072424;26;20304;-64
2024/04/09 06:42:21;;;;;;;7.30;2.67;;;17.80;99.90;;;18.68;59.89;97175.44;11083673;26;20256;-64
2024/04/09 06:47:29;;;;;;;8.52;2.53;;;18.00;99.90;;;19.28;58.03;97196.94;11078690;26;20806;-64
2024/04/09 06:52:35;;;;;;;8.63;2.78;;;18.50;99.90;;;19.88;56.68;97188.97;11082501;26;20369;-64
2024/04/09 06:57:40;;;;;;;7.68;2.63;;;19.10;99.90;;;20.49;54.73;97210.25;11068812;26;20267;-65
2024/04/09 07:02:49;;;;;;;4.53;2.13;;;19.50;99.90;;;20.68;53.99;97209.53;11070971;26;20544;-66
2024/04/09 07:07:55;;;;;;;6.18;2.35;;;19.80;99.50;;;20.73;53.25;97219.13;11077145;26;20837;-66
2024/04/09 07:13:00;;;;;;;6.65;2.28;;;19.80;99.20;;;21.24;52.71;97230.66;11085166;26;20261;-66
2024/04/09 07:18:08;;;;;;;6.50;2.00;;;20.00;99.40;;;21.63;52.13;97229.97;11079141;26;20272;-64
2024/04/09 07:23:14;;;;;;;5.25;2.28;;;20.30;99.00;;;22.01;51.67;97235.28;11071686;26;20264;-65
2024/04/09 07:28:20;;;;;;;9.07;2.55;;;20.60;98.60;;;21.98;51.52;97244.84;11066774;26;20299;-66
2024/04/09 07:33:28;;;;;;;5.85;2.40;;;20.90;97.90;;;22.16;50.82;97246.59;11064175;26;20658;-66
2024/04/09 07:38:34;;;;;;;8.63;2.30;;;21.00;97.60;;;22.13;51.02;97259.59;11066275;26;20320;-66
2024/04/09 07:43:39;;;;;;;5.82;2.13;;;20.90;97.90;;;21.06;54.26;97271.31;11076566;26;20298;-65
2024/04/09 07:48:48;;;;;;;8.57;2.50;;;20.20;99.20;;;21.04;55.30;97283.41;11083650;26;20256;-65
2024/04/09 07:53:54;;;;;;;5.53;2.10;;;19.90;99.90;;;21.23;55.05;97291.31;11066508;26;20260;-64
2024/04/09 07:58:59;;;;;;;5.53;2.28;;;20.10;99.90;;;21.17;55.90;97299.94;11067609;26;20609;-65
2024/04/09 08:04:08;;;;;;;5.97;1.98;;;20.00;99.90;;;20.79;57.46;97303.13;11069435;26;20594;-65
2024/04/09 08:09:14;;;;;;;6.95;2.13;;;19.60;99.90;;;21.03;56.78;97328.47;11074961;26;20426;-67
2024/04/09 08:14:22;;;;;;;8.27;2.35;;;20.10;99.90;;;20.76;56.79;97341.22;11072387;26;20364;-64
2024/04/09 08:19:30;;;;;;;5.88;2.17;;;19.90;99.90;;;20.87;57.11;97360.38;11084934;26;20307;-64
2024/04/09 08:24:37;;;;;;;5.13;2.40;;;19.70;99.90;;;20.40;58.99;97372.03;11070781;26;20256;-64
2024/04/09 08:29:42;;;;;;;7.22;2.28;;;19.50;99.90;;;19.86;61.73;97382.63;11071601;26;20431;-64
2024/04/09 08:34:50;;;;;;;7.00;2.05;;;19.00;99.90;;;18.98;65.07;97440.91;11066443;26;20264;-64
2024/04/09 08:39:57;;;;;;;7.10;1.67;;;18.30;99.90;;;18.00;65.47;97454.53;11070258;26;20306;-65
2024/04/09 08:45:03;;;;;;;1.65;1.40;;;17.10;99.90;;;17.45;64.52;97474.78;11074008;26;20297;-63
2024/04/09 08:50:13;;;;;;;4.13;1.30;;;16.40;99.90;;;16.99;65.26;97489.16;11080520;26;20263;-66
2024/04/09 08:55:20;;;;;;;2.53;1.17;;;16.10;99.90;;;16.32;65.94;97502.78;11067219;26;20264;-64
2024/04/09 09:00:26;;;;;;;2.35;1.25;;;15.60;99.90;;;16.81;62.06;97535.16;11069684;26;20259;-64
2024/04/09 09:05:34;;;;;;;1.23;0.90;;;16.00;99.90;;;16.09;61.83;97551.09;11071349;26;20283;-64
2024/04/09 09:10:40;;;;;;;1.00;0.90;;;15.30;99.90;;;15.76;63.11;97565.53;11065505;26;20267;-64
2024/04/09 09:15:45;;;;;;;2.65;1.10;;;15.00;99.90;;;15.84;62.99;97594.16;11066289;26;20261;-66
2024/04/09 09:21:04;;;;;;;3.35;1.17;;;15.00;99.90;;;15.94;59.98;97590.19;11073601;26;20255;-64
2024/04/09 09:26:09;;;;;;;1.13;1.00;;;14.90;99.90;;;15.59;60.44;97600.16;11079799;26;20305;-64
2024/04/09 09:31:17;;;;;;;3.30;1.10;;;14.70;99.90;;;15.38;59.66;97599.47;11063316;26;20619;-64
2024/04/09 09:36:26;;;;;;;1.85;1.05;;;14.50;99.90;;;15.47;60.03;97626.38;11076853;26;20263;-65
2024/04/09 09:41:34;;;;;;;2.78;1.00;;;14.40;99.90;;;15.37;60.24;97628.63;11065221;26;20306;-64
2024/04/09 09:46:40;;;;;;;1.45;1.00;;;14.30;99.90;;;15.23;60.09;97659.91;11066538;26;20306;-64
2024/04/09 09:51:49;;;;;;;0.90;0.90;;;14.20;99.90;;;15.18;58.33;97704.34;11078794;26;20508;-64
2024/04/09 09:56:59;;;;;;;2.33;1.10;;;14.30;99.90;;;14.84;58.38;97734.84;11073445;26;20389;-63
2024/04/09 10:02:06;;;;;;;1.15;0.82;;;13.90;99.90;;;14.58;58.72;97725.25;11074046;26;20271;-65
2024/04/09 10:07:16;;;;;;;1.00;1.00;;;13.80;99.90;;;14.40;60.48;97748.50;11088592;26;20256;-69
2024/04/09 10:12:23;;;;;;;1.92;1.05;;;13.70;99.90;;;14.23;58.89;97757.22;11079998;26;20302;-65
2024/04/09 10:17:50;;;;;;;2.22;1.00;;;13.50;99.90;;;14.07;58.28;97764.28;11079187;26;20259;-65
2024/04/09 10:23:02;;;;;;;0.98;0.98;;;13.40;99.90;;;13.75;59.94;97780.91;11071098;26;20606;-65
2024/04/09 10:28:14;;;;;;;1.63;1.30;;;13.20;99.90;;;13.74;60.35;97792.88;11077576;26;20291;-65
2024/04/09 10:33:30;;;;;;;2.13;1.27;;;13.10;99.90;;;13.86;60.48;97813.09;11072359;26;20308;-64
2024/04/09 10:38:41;;;;;;;1.15;1.15;;;13.30;99.90;;;13.93;60.52;97830.50;11075961;26;20294;-65
2024/04/09 10:43:49;;;;;;;1.52;1.00;;;13.30;99.90;;;14.06;59.67;97831.06;11083143;26;20825;-66
2024/04/09 10:48:54;;;;;;;0.88;0.88;;;13.30;99.90;;;13.57;61.40;97823.78;11074212;26;20780;-65
2024/04/09 10:54:07;;;;;;;2.60;1.17;;;12.90;99.90;;;13.92;61.97;97809.91;11073103;26;20271;-65
2024/04/09 10:59:22;;;;;;;1.10;1.00;;;13.20;99.90;;;14.45;59.06;97823.25;11078365;26;20261;-66
2024/04/09 11:04:28;;;;;;;1.55;1.45;;;13.70;99.90;;;14.26;58.49;97837.94;11073615;26;20733;-66
2024/04/09 11:09:37;;;;;;;1.30;1.30;;;13.50;99.90;;;14.32;58.92;97851.03;11078577;26;20269;-65
2024/04/09 11:14:43;;;;;;;1.92;1.10;;;13.50;99.90;;;13.97;60.08;97855.56;11081579;26;20623;-64
2024/04/09 11:19:49;;;;;;;1.35;1.20;;;13.30;99.90;;;14.04;59.61;97864.41;11074828;26;20787;-65
2024/04/09 11:24:58;;;;;;;1.23;1.05;;;13.20;99.90;;;14.06;59.81;97864.47;11071729;26;20261;-65
2024/04/09 11:30:07;;;;;;;1.10;1.05;;;13.20;99.90;;;14.18;58.85;97871.00;11075345;26;20338;-65
2024/04/09 11:35:20;;;;;;;1.73;1.00;;;13.40;99.90;;;13.96;59.50;97904.28;11074915;26;20642;-65
2024/04/09 11:40:30;;;;;;;1.55;1.23;;;13.10;99.90;;;13.74;60.93;97895.66;11073145;26;20260;-66
2024/04/09 11:45:36;;;;;;;1.40;1.05;;;12.90;99.90;;;13.64;59.98;97915.69;11075501;26;20253;-65
2024/04/09 11:50:42;;;;;;;2.08;1.30;;;12.70;99.90;;;13.45;59.99;97914.88;11082299;26;20297;-65
2024/04/09 11:55:53;;;;;;;1.33;1.20;;;12.60;99.90;;;13.22;60.41;97928.25;11080567;26;20261;-66
2024/04/09 12:01:00;;;;;;;1.15;1.10;;;12.50;99.90;;;13.32;60.42;97940.75;11069932;26;20753;-65
2024/04/09 12:06:07;;;;;;;1.65;1.42;;;12.50;99.90;;;13.06;61.59;97927.53;11072664;26;20298;-65
2024/04/09 12:11:15;;;;;;;1.20;1.13;;;12.20;99.90;;;12.76;63.21;97931.16;11075318;26;20288;-65
2024/04/09 12:16:25;;;;;;;1.45;1.23;;;12.10;99.90;;;12.98;62.67;97933.97;11076445;26;20315;-64
2024/04/09 12:21:31;;;;;;;1.20;1.10;;;12.20;99.90;;;13.31;61.28;97944.16;11074157;26;20287;-65
2024/04/09 12:26:39;;;;;;;1.70;1.40;;;12.40;99.90;;;13.13;60.99;97949.22;11083183;26;20786;-65
2024/04/09 12:31:44;;;;;;;1.50;1.17;;;12.40;99.90;;;13.25;60.67;97946.38;11072815;26;20324;-65
2024/04/09 12:36:51;;;;;;;1.33;1.23;;;12.40;99.90;;;13.33;59.70;97936.50;11065821;26;21099;-65
2024/04/09 12:42:00;;;;;;;1.92;1.67;;;12.50;99.90;;;13.35;59.87;97965.69;11078103;26;20687;-65
2024/04/09 12:47:06;;;;;;;1.45;0.98;;;12.50;99.90;;;13.55;57.92;97979.47;11072960;26;20261;-64
2024/04/09 12:52:12;;;;;;;1.20;1.00;;;12.70;99.90;;;13.71;57.53;97964.88;11078462;26;20307;-65
2024/04/09 12:57:21;;;;;;;1.92;1.42;;;12.90;99.70;;;13.58;58.03;97959.09;11075909;26;20276;-65
2024/04/09 13:02:27;;;;;;;1.25;1.20;;;12.70;99.90;;;13.77;57.33;97951.44;11069573;26;20260;-65
2024/04/09 13:07:34;;;;;;;1.27;1.27;;;12.80;99.90;;;13.71;56.89;97966.56;11075356;26;20264;-64
2024/04/09 13:12:42;;;;;;;1.70;1.10;;;12.80;99.70;;;13.66;57.79;97989.44;11073389;26;20804;-64
2024/04/09 13:17:47;;;;;;;1.83;1.10;;;12.80;99.90;;;13.74;56.22;97988.13;11078642;26;20307;-64
2024/04/09 13:22:53;;;;;;;1.10;1.10;;;12.60;99.70;;;13.62;57.35;97996.94;11080302;26;20311;-65
2024/04/09 13:28:03;;;;;;;1.08;1.08;;;12.70;99.90;;;13.65;57.29;98003.13;11093562;26;20374;-65
2024/04/09 13:33:09;;;;;;;1.48;1.38;;;12.60;99.90;;;13.68;57.63;98013.53;11071314;26;20760;-65
2024/04/09 13:38:15;;;;;;;1.25;1.15;;;12.60;99.90;;;13.69;57.46;98014.41;11066736;26;21093;-64
2024/04/09 13:43:23;;;;;;;1.65;1.00;;;12.60;99.90;;;13.62;57.71;97981.53;11077337;26;20299;-65
2024/04/09 13:48:29;;;;;;;1.50;1.08;;;12.60;99.90;;;13.57;58.51;97994.16;11077553;26;20259;-64
2024/04/09 13:53:35;;;;;;;1.10;1.10;;;12.70;99.90;;;13.73;60.00;97990.59;11072642;26;20746;-65
2024/04/09 13:58:43;;;;;;;2.50;1.10;;;12.80;99.90;;;13.58;62.69;97997.59;11075194;26;20251;-65
2024/04/09 14:03:49;;;;;;;1.38;1.27;;;12.80;99.90;;;13.41;63.35;98010.50;11073733;26;20255;-65
2024/04/09 14:08:56;;;;;;;1.17;1.17;;;12.60;99.90;;;13.26;61.57;98018.34;11077967;26;20264;-65
2024/04/09 14:14:05;;;;;;;1.42;1.15;;;12.40;99.90;;;13.18;62.47;98018.75;11070711;26;20261;-66
2024/04/09 14:19:12;;;;;;;1.08;1.00;;;12.40;99.90;;;13.32;61.53;98022.91;11079954;26;20669;-66
2024/04/09 14:24:18;;;;;;;1.27;1.17;;;12.50;99.90;;;13.24;61.11;98029.31;11077396;26;20271;-65
2024/04/09 14:29:26;;;;;;;1.20;1.10;;;12.40;99.90;;;13.36;59.50;98052.16;11071121;26;20645;-65
2024/04/09 14:34:32;;;;;;;1.38;1.27;;;12.30;99.90;;;13.44;61.33;98022.63;11060728;26;20261;-65
2024/04/09 14:39:38;;;;;;;1.77;1.33;;;12.40;99.90;;;13.51;59.52;98025.56;11068671;26;20299;-66
2024/04/09 14:44:46;;;;;;;2.42;1.08;;;12.50;99.90;;;13.36;63.29;98052.16;11078457;26;20723;-65
2024/04/09 14:49:52;;;;;;;1.33;1.23;;;12.40;99.90;;;13.44;63.39;98064.56;11073892;26;20265;-65
2024/04/09 14:54:57;;;;;;;1.10;1.10;;;12.60;99.90;;;13.23;61.73;98068.63;11070872;26;20381;-65
2024/04/09 15:00:10;;;;;;;1.33;1.10;;;12.40;99.90;;;13.01;61.94;98076.94;11068087;26;20286;-65
2024/04/09 15:05:16;;;;;;;1.42;1.33;;;12.10;99.90;;;12.80;65.36;98087.84;11065395;26;20283;-65
2024/04/09 15:10:22;;;;;;;2.03;1.33;;;11.90;99.90;;;12.59;66.63;98077.38;11060605;26;20330;-64
2024/04/09 15:15:30;;;;;;;1.45;1.35;;;11.70;99.90;;;12.20;67.36;98095.75;11060777;26;20309;-66
2024/04/09 15:20:36;;;;;;;1.58;1.48;;;11.40;99.90;;;11.93;70.23;98106.22;11065475;26;20299;-65
2024/04/09 15:25:45;;;;;;;3.20;1.30;;;11.30;99.90;;;11.73;72.96;98103.41;11057842;26;20307;-67
2024/04/09 15:30:55;;;;;;;1.95;1.20;;;11.00;99.90;;;11.43;74.66;98102.53;11053618;26;20368;-65
2024/04/09 15:36:04;;;;;;;1.92;1.20;;;10.80;99.90;;;11.21;76.23;98113.19;11081007;26;20298;-70
2024/04/09 15:41:10;;;;;;;1.40;1.30;;;10.70;99.90;;;11.10;76.95;98121.91;11082915;26;20303;-65
2024/04/09 15:46:18;;;;;;;1.60;1.50;;;10.60;99.90;;;11.13;78.94;98113.53;11074617;26;21806;-64
2024/04/09 15:51:23;;;;;;;1.23;1.23;;;10.60;99.90;;;11.15;77.27;98106.84;11068178;26;20259;-65
2024/04/09 15:56:29;;;;;;;1.50;1.40;;;10.60;99.90;;;11.19;75.66;98112.25;11054490;26;20618;-66
2024/04/09 16:01:42;;;;;;;2.20;1.87;;;10.70;99.90;;;11.36;76.37;98109.75;11069233;26;20904;-64
2024/04/09 16:06:47;;;;;;;2.47;1.88;;;10.80;99.90;;;11.42;77.06;98105.03;11052198;26;20374;-66
2024/04/09 16:11:53;;;;;;;3.83;2.03;;;10.80;99.90;;;11.49;75.53;98112.25;11044922;26;20316;-65
2024/04/09 16:17:02;;;;;;;1.90;1.73;;;10.90;99.90;;;11.53;74.94;98121.84;11056137;26;20307;-64
2024/04/09 16:22:07;;;;;;;12.30;9.45;;;10.90;99.90;;;11.57;72.70;98128.94;11063089;26;20661;-64
2024/04/09 16:27:13;;;;;;;11.30;9.65;;;10.80;99.90;;;11.48;73.35;98129.28;11075169;26;20302;-65
2024/04/09 16:32:22;;;;;;;4.07;3.78;;;10.80;99.90;;;11.39;74.65;98131.31;11058873;26;20334;-65
2024/04/09 16:37:28;;;;;;;2.73;2.00;;;10.80;99.90;;;11.34;74.45;98147.19;11061467;26;20651;-64
2024/04/09 16:42:33;;;;;;;3.53;3.27;;;10.70;99.90;;;11.25;71.77;98158.66;11052064;26;20626;-66
2024/04/09 16:47:43;;;;;;;1.63;1.50;;;10.70;99.90;;;11.26;75.80;98160.41;11065273;26;20295;-65
2024/04/09 16:52:49;;;;;;;1.65;1.42;;;10.60;99.90;;;11.31;76.21;98164.94;11074482;26;20759;-66
2024/04/09 16:57:54;;;;;;;1.50;1.40;;;10.70;99.90;;;11.27;77.11;98166.41;11068634;26;20744;-65
2024/04/09 17:03:02;;;;;;;4.70;2.47;;;10.60;99.90;;;11.19;76.61;98163.41;11044834;26;20255;-66
2024/04/09 17:08:08;;;;;;;1.77;1.67;;;10.60;99.90;;;11.22;76.32;98166.16;11052092;26;20310;-66
2024/04/09 17:13:14;;;;;;;1.53;1.43;;;10.50;99.90;;;11.25;76.46;98179.13;11052571;26;20260;-67
2024/04/09 17:18:22;;;;;;;2.55;1.67;;;10.60;99.90;;;11.35;76.20;98189.91;11056667;26;20252;-66
2024/04/09 17:23:29;;;;;;;1.67;1.60;;;10.60;99.90;;;11.32;75.92;98192.28;11055093;26;20303;-64
2024/04/09 17:28:35;;;;;;;2.05;1.83;;;10.60;99.90;;;11.30;76.10;98209.22;11058113;26;20248;-65
2024/04/09 17:33:44;;;;;;;1.98;1.77;;;10.50;99.90;;;11.34;76.91;98212.06;11063609;26;20260;-64
2024/04/09 17:38:50;;;;;;;1.60;1.40;;;10.50;99.90;;;11.39;72.04;98231.13;11061234;26;20332;-64
2024/04/09 17:43:56;;;;;;;1.60;1.50;;;10.50;99.90;;;11.33;71.18;98232.41;11039190;26;20252;-65
2024/04/09 17:49:04;;;;;;;2.05;1.95;;;10.40;99.90;;;11.10;71.31;98228.47;11050969;26;20252;-64
2024/04/09 17:54:11;;;;;;;3.13;1.50;;;10.40;99.90;;;11.21;70.82;98230.00;11043323;26;20268;-64
2024/04/09 17:59:17;;;;;;;1.80;1.70;;;10.30;99.90;;;11.11;70.10;98220.91;11037547;26;20265;-64
2024/04/09 18:04:26;;;;;;;1.57;1.47;;;10.20;99.90;;;10.82;71.79;98231.91;11046891;26;20272;-64
2024/04/09 18:09:31;;;;;;;1.63;1.53;;;10.00;99.90;;;10.77;75.02;98249.50;11062610;26;20260;-64
2024/04/09 18:14:37;;;;;;;1.50;1.40;;;10.00;99.90;;;11.02;69.88;98251.94;11066736;26;20306;-67
2024/04/09 18:19:46;;;;;;;1.63;1.53;;;10.10;99.90;;;10.95;70.50;98266.78;11041989;26;20382;-64
2024/04/09 18:24:52;;;;;;;1.70;1.60;;;10.10;99.90;;;10.88;70.04;98285.13;11042645;26;20349;-66
2024/04/09 18:29:58;;;;;;;2.27;2.03;;;10.00;99.90;;;10.76;70.94;98304.00;11052108;26;20261;-66
2024/04/09 18:35:07;;;;;;;2.03;1.93;;;10.00;99.90;;;10.72;71.95;98321.59;11058049;26;20256;-65
2024/04/09 18:40:15;;;;;;;2.03;1.93;;;9.90;99.90;;;10.60;73.05;98316.59;11053740;26;20597;-66
2024/04/09 18:45:20;;;;;;;1.90;1.63;;;9.80;99.90;;;10.71;73.02;98325.84;11053129;26;20257;-64
2024/04/09 18:50:28;;;;;;;4.83;2.20;;;9.90;99.90;;;10.68;71.83;98323.09;11039946;26;20342;-65
2024/04/09 18:55:35;;;;;;;2.10;1.97;;;9.90;99.90;;;10.60;69.95;98321.72;11036544;26;20687;-65
2024/04/09 19:00:41;;;;;;;2.63;2.43;;;9.80;99.90;;;10.71;72.12;98335.19;11042004;26;20283;-64
2024/04/09 19:05:49;;;;;;;3.40;2.67;;;9.80;99.90;;;10.94;70.32;98334.97;11043210;26;20748;-66
2024/04/09 19:10:55;;;;;;;2.70;2.50;;;10.10;99.90;;;10.69;71.44;98347.84;11039230;26;20259;-63
2024/04/09 19:16:03;;;;;;;2.90;2.70;;;9.80;99.90;;;10.55;74.75;98366.53;11050349;26;20291;-64
2024/04/09 19:21:12;;;;;;;4.10;2.73;;;9.70;99.90;;;10.44;76.88;98358.16;11044446;26;20627;-64
2024/04/09 19:26:18;;;;;;;2.97;2.50;;;9.60;99.90;;;10.45;75.93;98361.63;11042983;26;20257;-65
2024/04/09 19:31:25;;;;;;;3.23;2.60;;;9.60;99.90;;;10.56;72.62;98358.09;11050741;26;20713;-66
2024/04/09 19:36:34;;;;;;;2.47;2.27;;;9.70;99.90;;;10.49;73.18;98364.44;11054343;26;20302;-64
2024/04/09 19:41:40;;;;;;;3.63;2.30;;;9.70;99.90;;;10.47;75.56;98360.94;11053099;26;20620;-65
2024/04/09 19:46:46;;;;;;;3.77;2.47;;;9.60;99.90;;;10.43;75.82;98370.84;11040658;26;20260;-65
2024/04/09 19:51:59;;;;;;;2.60;2.40;;;9.60;99.90;;;10.51;75.71;98378.22;11046552;26;20252;-64
2024/04/09 19:57:05;;;;;;;2.00;1.90;;;9.60;99.90;;;10.48;73.76;98387.38;11062465;26;20274;-65
2024/04/09 20:02:11;;;;;;;2.85;1.92;;;9.60;99.90;;;10.53;74.88;98385.97;11058405;26;20310;-65
2024/04/09 20:07:20;;;;;;;2.20;2.10;;;9.70;99.90;;;10.55;72.27;98390.41;11064376;26;20307;-65
2024/04/09 20:12:28;;;;;;;2.90;2.60;;;9.60;99.90;;;10.65;70.81;98397.03;11053970;26;20248;-65
2024/04/09 20:17:33;;;;;;;2.00;1.90;;;9.70;99.90;;;10.96;68.02;98381.09;11056217;26;20272;-64
2024/04/09 20:22:42;;;;;;;2.83;2.27;;;10.00;99.90;;;10.75;68.17;98389.16;11054325;26;20669;-65
2024/04/09 20:27:48;;;;;;;1.70;1.60;;;9.90;99.90;;;10.76;69.73;98411.41;11072348;26;20331;-64
2024/04/09 20:32:54;;;;;;;2.17;2.00;;;9.90;99.90;;;10.67;69.81;98398.00;11068158;26;20261;-65
2024/04/09 20:38:03;;;;;;;2.07;1.87;;;9.80;99.90;;;10.63;70.30;98406.25;11059351;26;20299;-64
2024/04/09 20:43:09;;;;;;;2.33;1.97;;;9.80;99.90;;;10.62;71.46;98407.06;11051189;26;20295;-64
2024/04/09 20:48:15;;;;;;;2.37;2.10;;;9.80;99.90;;;10.58;72.58;98400.81;11050367;26;20811;-63
2024/04/09 20:53:23;;;;;;;2.15;1.95;;;9.80;99.90;;;10.46;74.45;98405.16;11061428;26;20278;-63
2024/04/09 20:58:29;;;;;;;3.10;2.60;;;9.70;99.90;;;10.55;75.17;98415.09;11065991;26;20323;-64
2024/04/09 21:03:35;;;;;;;3.33;2.20;;;9.70;99.90;;;10.55;73.91;98418.53;11069966;26;20268;-64
2024/04/09 21:08:44;;;;;;;3.13;2.00;;;9.70;99.90;;;10.48;74.92;98408.69;11061027;26;20707;-64
2024/04/09 21:13:49;;;;;;;2.03;1.90;;;9.70;99.90;;;10.43;74.69;98415.16;11064262;26;20264;-65