Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:17;;;;;;;7.85;6.05;;;-4.30;99.90;;;;;;5012375;28;20245;-82
2024/01/17 00:03:45;;;;;;;2.80;2.55;;;-4.30;99.90;;;;;;5002817;28;20273;-80
2024/01/17 00:06:12;;;;;;;2.97;2.78;;;-4.20;99.90;;;;;;5005020;28;20276;-81
2024/01/17 00:08:40;;;;;;;3.97;2.78;;;-4.10;99.90;;;;;;5001428;28;20218;-82
2024/01/17 00:11:07;;;;;;;1.27;1.20;;;-4.10;99.90;;;;;;5001485;28;20206;-82
2024/01/17 00:13:35;;;;;;;2.13;2.03;;;-4.00;99.90;;;;;;4984306;28;20302;-82
2024/01/17 00:16:02;;;;;;;2.72;2.63;;;-3.80;99.90;;;;;;5001234;28;20244;-81
2024/01/17 00:18:29;;;;;;;3.90;3.65;;;-3.70;99.90;;;;;;5000706;28;20210;-81
2024/01/17 00:20:56;;;;;;;14.23;6.65;;;-3.80;99.90;;;;;;4986936;28;20233;-81
2024/01/17 00:23:24;;;;;;;1.60;1.23;;;-3.80;99.90;;;;;;5004954;28;20209;-81
2024/01/17 00:25:51;;;;;;;3.30;3.10;;;-4.00;99.90;;;;;;4984070;28;20470;-82
2024/01/17 00:28:19;;;;;;;7.03;2.25;;;-4.00;99.90;;;;;;5001029;28;20269;-82
2024/01/17 00:30:46;;;;;;;4.22;3.88;;;-4.20;99.90;;;;;;5000295;28;20502;-83
2024/01/17 00:33:13;;;;;;;3.38;3.17;;;-4.30;99.90;;;;;;5001044;28;20676;-82
2024/01/17 00:35:40;;;;;;;4.00;3.70;;;-4.10;99.90;;;;;;5000731;28;20220;-81
2024/01/17 00:38:07;;;;;;;3.83;3.55;;;-4.10;99.90;;;;;;5007099;28;20463;-81
2024/01/17 00:40:34;;;;;;;3.67;3.42;;;-4.00;99.90;;;;;;5000023;28;20260;-83
2024/01/17 00:43:03;;;;;;;8.82;5.50;;;-4.00;99.90;;;;;;5000519;28;20237;-80
2024/01/17 00:45:30;;;;;;;3.75;3.38;;;-4.10;99.90;;;;;;5000027;28;20245;-81
2024/01/17 00:47:57;;;;;;;5.47;4.10;;;-4.20;99.90;;;;;;4994562;28;20213;-83
2024/01/17 00:50:27;;;;;;;9.27;4.78;;;-4.30;99.90;;;;;;4996668;28;20210;-81
2024/01/17 00:52:54;;;;;;;2.42;2.33;;;-4.40;99.90;;;;;;5000476;28;20238;-81
2024/01/17 00:55:25;;;;;;;1.85;1.75;;;-4.50;99.90;;;;;;5001940;28;20399;-81
2024/01/17 00:57:52;;;;;;;3.97;3.72;;;-4.50;99.90;;;;;;5004320;28;20218;-82
2024/01/17 01:00:21;;;;;;;9.30;3.80;;;-4.40;99.90;;;;;;5016432;28;20430;-82
2024/01/17 01:02:50;;;;;;;2.05;1.95;;;-4.40;99.90;;;;;;5010502;28;20210;-84
2024/01/17 01:05:17;;;;;;;10.90;5.00;;;-4.40;99.90;;;;;;5000135;28;20233;-84
2024/01/17 01:07:47;;;;;;;7.72;5.45;;;-4.50;99.90;;;;;;5002915;28;20631;-85
2024/01/17 01:10:15;;;;;;;4.13;3.83;;;-4.60;99.90;;;;;;5005797;28;20222;-85
2024/01/17 01:12:42;;;;;;;3.97;3.70;;;-4.60;99.90;;;;;;5001229;28;20206;-85
2024/01/17 01:15:11;;;;;;;3.60;3.40;;;-4.80;99.90;;;;;;5010492;28;20217;-86
2024/01/17 01:17:38;;;;;;;5.75;5.18;;;-4.70;99.90;;;;;;4978409;28;20187;-85
2024/01/17 01:20:07;;;;;;;4.25;3.85;;;-4.70;99.90;;;;;;5017410;28;20205;-84
2024/01/17 01:22:34;;;;;;;2.55;2.45;;;-4.80;99.90;;;;;;5003650;28;20402;-85
2024/01/17 01:25:01;;;;;;;3.78;3.47;;;-5.00;99.90;;;;;;5001663;28;20214;-86
2024/01/17 01:27:30;;;;;;;6.30;5.68;;;-4.90;99.90;;;;;;5001190;28;20208;-86
2024/01/17 01:29:56;;;;;;;4.72;4.32;;;-5.00;99.90;;;;;;5004725;28;20273;-86
2024/01/17 01:32:26;;;;;;;6.28;5.20;;;-5.20;99.90;;;;;;4989721;28;20218;-85
2024/01/17 01:34:53;;;;;;;6.78;3.80;;;-5.10;99.90;;;;;;5005907;28;20241;-85
2024/01/17 01:37:21;;;;;;;20.83;5.00;;;-4.90;99.90;;;;;;5014169;28;20210;-85
2024/01/17 01:39:48;;;;;;;6.05;5.65;;;-5.00;99.90;;;;;;5014632;28;20232;-85
2024/01/17 01:42:15;;;;;;;7.85;5.15;;;-5.20;99.90;;;;;;5012014;28;20194;-86
2024/01/17 01:44:45;;;;;;;7.15;4.30;;;-5.10;99.90;;;;;;5012803;28;20194;-86
2024/01/17 01:47:16;;;;;;;3.63;3.42;;;-5.20;99.90;;;;;;4987283;28;20244;-87
2024/01/17 01:49:45;;;;;;;12.15;4.43;;;-5.40;99.90;;;;;;4986128;28;20218;-85
2024/01/17 01:52:13;;;;;;;5.47;5.10;;;-5.60;99.90;;;;;;4967060;28;20207;-86
2024/01/17 01:54:40;;;;;;;5.68;5.28;;;-5.50;99.90;;;;;;4982860;28;20198;-86
2024/01/17 01:57:10;;;;;;;5.10;3.88;;;-5.30;99.90;;;;;;5003165;28;20412;-86
2024/01/17 01:59:38;;;;;;;4.72;4.15;;;-5.50;99.90;;;;;;4983567;28;20217;-84
2024/01/17 02:02:06;;;;;;;3.75;3.45;;;-5.50;99.90;;;;;;4981640;28;20277;-82
2024/01/17 02:04:34;;;;;;;3.45;3.13;;;-5.50;99.90;;;;;;4998090;28;20252;-82
2024/01/17 02:07:02;;;;;;;2.42;2.22;;;-5.50;99.90;;;;;;4998614;28;20261;-82
2024/01/17 02:09:30;;;;;;;1.42;1.42;;;-5.50;99.90;;;;;;4981328;28;20778;-84
2024/01/17 02:11:58;;;;;;;5.50;5.00;;;-5.50;99.90;;;;;;5001010;28;20290;-83
2024/01/17 02:14:26;;;;;;;5.20;4.80;;;-5.70;99.90;;;;;;5000852;28;20229;-84
2024/01/17 02:16:56;;;;;;;5.25;4.50;;;-5.70;99.90;;;;;;4998814;28;20264;-81
2024/01/17 02:19:22;;;;;;;4.20;3.15;;;-5.70;99.90;;;;;;5000133;28;20229;-85
2024/01/17 02:21:50;;;;;;;3.40;3.20;;;-5.70;99.90;;;;;;5001891;28;20293;-88
2024/01/17 02:24:20;;;;;;;9.25;2.35;;;-5.60;99.90;;;;;;5002558;28;20486;-86
2024/01/17 02:26:48;;;;;;;2.97;1.88;;;-5.60;99.90;;;;;;5008122;28;20289;-87
2024/01/17 02:29:14;;;;;;;5.60;5.05;;;-5.60;99.90;;;;;;5014709;28;20210;-83
2024/01/17 02:31:44;;;;;;;4.68;4.28;;;-5.70;99.90;;;;;;5024467;28;20221;-83
2024/01/17 02:34:12;;;;;;;4.53;4.13;;;-5.70;99.90;;;;;;5000209;28;20198;-84
2024/01/17 02:36:39;;;;;;;1.95;1.85;;;-5.70;99.90;;;;;;5016471;28;20190;-85
2024/01/17 02:39:09;;;;;;;6.53;5.90;;;-5.80;99.90;;;;;;5010886;28;20207;-85
2024/01/17 02:41:36;;;;;;;9.57;6.90;;;-5.80;99.90;;;;;;5020701;28;20221;-84
2024/01/17 02:44:03;;;;;;;4.50;4.10;;;-6.00;99.90;;;;;;5008148;28;20418;-83
2024/01/17 02:46:30;;;;;;;6.43;5.10;;;-5.90;99.90;;;;;;5004970;28;20237;-83
2024/01/17 02:48:59;;;;;;;3.70;3.50;;;-5.90;99.90;;;;;;5003902;28;20213;-80
2024/01/17 02:51:28;;;;;;;7.60;5.80;;;-5.90;99.90;;;;;;5002626;28;20278;-83
2024/01/17 02:53:55;;;;;;;5.63;5.22;;;-5.90;99.90;;;;;;5003869;28;20394;-84
2024/01/17 02:56:23;;;;;;;4.07;3.78;;;-5.80;99.90;;;;;;5012758;28;20213;-85
2024/01/17 02:58:52;;;;;;;6.97;4.97;;;-5.80;99.90;;;;;;5003151;28;20285;-83
2024/01/17 03:01:19;;;;;;;3.10;2.88;;;-5.90;99.90;;;;;;5003032;28;20214;-85
2024/01/17 03:03:46;;;;;;;4.97;4.57;;;-5.80;99.90;;;;;;5003796;28;20208;-83
2024/01/17 03:06:16;;;;;;;6.95;6.50;;;-5.70;99.90;;;;;;5009045;28;20632;-86
2024/01/17 03:08:44;;;;;;;4.28;3.97;;;-5.70;99.90;;;;;;5003487;28;20257;-86
2024/01/17 03:11:12;;;;;;;3.28;3.08;;;-5.70;99.90;;;;;;4987348;28;20214;-85
2024/01/17 03:13:40;;;;;;;2.70;2.50;;;-5.90;99.90;;;;;;4987257;28;20233;-87
2024/01/17 03:16:07;;;;;;;1.65;1.55;;;-5.90;99.90;;;;;;5004109;28;20418;-86
2024/01/17 03:18:37;;;;;;;5.55;2.65;;;-5.90;99.90;;;;;;5004235;28;20207;-86
2024/01/17 03:21:05;;;;;;;7.22;5.90;;;-5.80;99.90;;;;;;4988382;28;20266;-86
2024/01/17 03:23:33;;;;;;;4.35;4.10;;;-6.00;99.90;;;;;;5004780;28;20241;-86
2024/01/17 03:26:02;;;;;;;4.13;3.80;;;-6.20;99.90;;;;;;5002806;28;20232;-85
2024/01/17 03:28:29;;;;;;;2.55;2.35;;;-6.10;99.90;;;;;;5003392;28;20349;-87
2024/01/17 03:30:57;;;;;;;2.83;2.35;;;-6.20;99.90;;;;;;5003063;28;20257;-83
2024/01/17 03:33:24;;;;;;;11.45;4.38;;;-6.20;99.90;;;;;;4995383;28;20229;-83
2024/01/17 03:35:51;;;;;;;3.22;2.75;;;-6.20;99.90;;;;;;4998150;28;20200;-84
2024/01/17 03:38:18;;;;;;;4.38;4.03;;;-6.20;99.90;;;;;;5002462;28;20202;-83
2024/01/17 03:40:45;;;;;;;16.52;5.18;;;-6.30;99.90;;;;;;4998735;28;20250;-82
2024/01/17 03:43:15;;;;;;;3.15;2.90;;;-6.30;99.90;;;;;;5009961;28;20230;-84
2024/01/17 03:45:42;;;;;;;6.53;5.07;;;-6.30;99.90;;;;;;5011684;28;20254;-83
2024/01/17 03:48:09;;;;;;;2.28;2.17;;;-6.40;99.90;;;;;;5007853;28;20495;-83
2024/01/17 03:50:36;;;;;;;3.42;3.22;;;-6.40;99.90;;;;;;5004110;28;20732;-83
2024/01/17 03:53:03;;;;;;;3.80;3.60;;;-6.40;99.90;;;;;;4998228;28;20828;-84
2024/01/17 03:55:30;;;;;;;2.63;2.42;;;-6.40;99.90;;;;;;4985946;28;20210;-83
2024/01/17 03:57:58;;;;;;;4.07;3.88;;;-6.60;99.90;;;;;;5001643;28;20241;-83
2024/01/17 04:00:24;;;;;;;4.05;2.83;;;-6.60;99.90;;;;;;4996107;28;20652;-83
2024/01/17 04:02:51;;;;;;;2.90;2.65;;;-6.60;99.90;;;;;;4983102;28;20406;-86
2024/01/17 04:05:21;;;;;;;10.18;4.25;;;-6.60;99.90;;;;;;5002636;28;20210;-84
2024/01/17 04:07:48;;;;;;;2.15;2.05;;;-6.60;99.90;;;;;;4994191;28;20507;-86
2024/01/17 04:10:16;;;;;;;5.90;5.20;;;-6.60;99.90;;;;;;5004203;28;20205;-83
2024/01/17 04:12:42;;;;;;;4.80;4.00;;;-6.70;99.90;;;;;;4987841;28;20210;-85
2024/01/17 04:15:10;;;;;;;1.63;1.63;;;-6.70;99.90;;;;;;4986152;28;20214;-85
2024/01/17 04:17:38;;;;;;;2.50;2.30;;;-6.70;99.90;;;;;;5003485;28;20217;-84
2024/01/17 04:20:06;;;;;;;2.63;2.47;;;-6.80;99.90;;;;;;5002341;28;20502;-82
2024/01/17 04:22:34;;;;;;;2.53;2.42;;;-6.80;99.90;;;;;;5001829;28;20207;-83
2024/01/17 04:25:01;;;;;;;8.27;4.30;;;-6.70;99.90;;;;;;5002950;28;20210;-87
2024/01/17 04:27:31;;;;;;;5.78;5.28;;;-6.60;99.90;;;;;;5006214;28;20238;-84
2024/01/17 04:29:59;;;;;;;4.13;3.45;;;-6.70;99.90;;;;;;5002000;28;20202;-84
2024/01/17 04:32:28;;;;;;;3.67;2.17;;;-6.80;99.90;;;;;;5001909;28;20226;-84
2024/01/17 04:34:55;;;;;;;2.05;1.92;;;-6.80;99.90;;;;;;5005468;28;20211;-83
2024/01/17 04:37:22;;;;;;;11.48;4.68;;;-6.80;99.90;;;;;;5002420;28;20198;-85
2024/01/17 04:39:50;;;;;;;10.55;6.07;;;-6.80;99.90;;;;;;5015102;28;20221;-85
2024/01/17 04:42:17;;;;;;;5.78;5.20;;;-6.60;99.90;;;;;;5019526;28;20192;-85
2024/01/17 04:44:45;;;;;;;4.40;3.03;;;-6.60;99.90;;;;;;5018910;28;20205;-83
2024/01/17 04:47:13;;;;;;;1.45;1.35;;;-6.70;99.90;;;;;;5023779;28;20226;-84
2024/01/17 04:49:40;;;;;;;3.13;2.92;;;-6.70;99.90;;;;;;5010524;28;20226;-85
2024/01/17 04:52:09;;;;;;;4.05;2.75;;;-6.70;99.90;;;;;;4985955;28;20273;-85
2024/01/17 04:54:36;;;;;;;2.45;2.25;;;-6.70;99.90;;;;;;5004238;28;20212;-88
2024/01/17 04:57:07;;;;;;;7.25;5.68;;;-6.80;99.90;;;;;;4985906;28;20230;-87
2024/01/17 04:59:34;;;;;;;2.63;2.53;;;-6.80;99.90;;;;;;4985019;28;20270;-86
2024/01/17 05:02:01;;;;;;;4.88;3.60;;;-6.80;99.90;;;;;;5002213;28;20221;-85
2024/01/17 05:04:29;;;;;;;4.60;3.40;;;-6.80;99.90;;;;;;5001856;28;20214;-83
2024/01/17 05:06:56;;;;;;;3.00;2.80;;;-6.90;99.90;;;;;;4983545;28;20281;-85
2024/01/17 05:09:24;;;;;;;7.45;4.00;;;-7.00;99.90;;;;;;5002008;28;20470;-84
2024/01/17 05:11:54;;;;;;;2.25;2.08;;;-7.20;99.90;;;;;;5000827;28;20210;-84
2024/01/17 05:14:21;;;;;;;14.00;3.80;;;-7.30;99.90;;;;;;4995714;28;20203;-85
2024/01/17 05:16:48;;;;;;;3.13;2.97;;;-7.20;99.90;;;;;;5001316;28;20277;-85
2024/01/17 05:19:16;;;;;;;11.98;5.28;;;-7.30;99.90;;;;;;5002608;28;20206;-85
2024/01/17 05:21:45;;;;;;;3.35;2.10;;;-7.30;99.90;;;;;;4986042;28;20199;-84
2024/01/17 05:24:14;;;;;;;4.13;3.75;;;-7.30;99.90;;;;;;5000722;28;20264;-84
2024/01/17 05:26:41;;;;;;;7.68;4.13;;;-7.40;99.90;;;;;;5009546;28;20237;-86
2024/01/17 05:29:09;;;;;;;6.63;4.72;;;-7.30;99.90;;;;;;4998877;28;20734;-86
2024/01/17 05:31:36;;;;;;;3.58;3.20;;;-7.40;99.90;;;;;;5005571;28;20286;-85
2024/01/17 05:34:04;;;;;;;6.75;3.60;;;-7.40;99.90;;;;;;5005355;28;20217;-84
2024/01/17 05:36:32;;;;;;;3.65;3.42;;;-7.40;99.90;;;;;;4996170;28;20234;-86
2024/01/17 05:39:00;;;;;;;3.72;3.42;;;-7.30;99.90;;;;;;5010343;28;20258;-86
2024/01/17 05:41:28;;;;;;;5.32;4.68;;;-7.30;99.90;;;;;;5002361;28;20529;-86
2024/01/17 05:43:55;;;;;;;3.65;3.35;;;-7.30;99.90;;;;;;5001371;28;20601;-84
2024/01/17 05:46:24;;;;;;;2.05;1.95;;;-7.30;99.90;;;;;;4967506;28;20298;-85
2024/01/17 05:48:51;;;;;;;7.50;4.65;;;-7.40;99.90;;;;;;5000364;28;20233;-84
2024/01/17 05:51:20;;;;;;;4.88;2.55;;;-7.40;99.90;;;;;;4981555;28;20232;-84
2024/01/17 05:53:47;;;;;;;2.78;1.80;;;-7.40;99.90;;;;;;4983220;28;20452;-85
2024/01/17 05:56:14;;;;;;;22.45;7.30;;;-7.30;99.90;;;;;;5005696;28;20281;-85
2024/01/17 05:58:41;;;;;;;7.75;7.10;;;-7.30;99.90;;;;;;5010911;28;20269;-83
2024/01/17 06:01:10;;;;;;;3.17;2.83;;;-7.30;99.90;;;;;;4998106;28;20194;-84
2024/01/17 06:03:37;;;;;;;4.20;3.90;;;-7.40;99.90;;;;;;4989915;28;20218;-84
2024/01/17 06:06:05;;;;;;;8.15;6.07;;;-7.40;99.90;;;;;;5013601;28;20214;-85
2024/01/17 06:08:39;;;;;;;10.23;7.53;;;-7.40;99.90;;;;;;5014648;28;20185;-83
2024/01/17 06:11:10;;;;;;;10.90;7.70;;;-7.50;99.90;;;;;;5018543;28;20167;-82
2024/01/17 06:13:39;;;;;;;6.93;6.43;;;-7.60;99.90;;;;;;5004459;28;20179;-84
2024/01/17 06:18:46;;;;;;;4.63;4.25;;;-7.60;99.90;;;;;;4996556;28;20199;-85
2024/01/17 06:21:13;;;;;;;4.53;1.95;;;-7.60;99.90;;;;;;4989377;28;20231;-85
2024/01/17 06:23:41;;;;;;;10.80;6.28;;;-7.60;99.90;;;;;;4986944;28;20221;-83
2024/01/17 06:26:09;;;;;;;6.97;6.38;;;-7.60;99.90;;;;;;4985549;28;20199;-87
2024/01/17 06:28:35;;;;;;;19.58;6.55;;;-7.60;99.90;;;;;;4984344;28;20419;-84
2024/01/17 06:31:04;;;;;;;9.05;6.00;;;-7.60;99.90;;;;;;4986571;28;20222;-85
2024/01/17 06:33:31;;;;;;;3.13;3.03;;;-7.60;99.90;;;;;;4983035;28;20214;-86
2024/01/17 06:36:00;;;;;;;0.82;0.82;;;-7.50;99.90;;;;;;4983361;28;20214;-86
2024/01/17 06:38:27;;;;;;;3.58;3.38;;;-7.60;99.90;;;;;;4984441;28;20211;-86
2024/01/17 06:40:54;;;;;;;4.97;3.72;;;-7.60;99.90;;;;;;4981862;28;20217;-85
2024/01/17 06:43:21;;;;;;;3.35;3.08;;;-7.50;99.90;;;;;;4982510;28;20238;-87
2024/01/17 06:45:48;;;;;;;4.25;3.95;;;-7.50;99.90;;;;;;4976999;28;20211;-82
2024/01/17 06:48:17;;;;;;;3.03;2.92;;;-7.50;99.90;;;;;;4979211;28;20266;-85
2024/01/17 06:50:44;;;;;;;2.00;1.90;;;-7.50;99.90;;;;;;4979434;28;20515;-83
2024/01/17 06:53:13;;;;;;;8.23;7.57;;;-7.60;99.90;;;;;;4980300;28;20526;-83
2024/01/17 06:55:39;;;;;;;7.50;2.65;;;-7.60;99.90;;;;;;4978364;28;20246;-84
2024/01/17 06:58:08;;;;;;;10.63;4.20;;;-7.70;99.90;;;;;;4976546;28;20253;-85
2024/01/17 07:00:35;;;;;;;4.65;4.07;;;-7.70;99.90;;;;;;4979547;28;20206;-85
2024/01/17 07:03:04;;;;;;;5.47;5.07;;;-7.60;99.90;;;;;;4979336;28;20278;-86
2024/01/17 07:05:32;;;;;;;11.00;7.32;;;-7.60;99.90;;;;;;4980865;28;20247;-84
2024/01/17 07:08:00;;;;;;;5.22;4.72;;;-7.60;99.90;;;;;;4981268;28;20295;-85
2024/01/17 07:10:27;;;;;;;5.85;5.30;;;-7.60;99.90;;;;;;4977855;28;20211;-84
2024/01/17 07:12:54;;;;;;;3.35;3.15;;;-7.60;99.90;;;;;;4980089;28;20316;-83
2024/01/17 07:15:21;;;;;;;3.78;3.58;;;-7.50;99.90;;;;;;4982623;28;20274;-84
2024/01/17 07:17:48;;;;;;;6.57;5.15;;;-7.40;99.90;;;;;;4993308;28;20226;-82
2024/01/17 07:20:18;;;;;;;7.15;6.30;;;-7.50;99.90;;;;;;5003988;28;20210;-84
2024/01/17 07:22:44;;;;;;;6.00;5.53;;;-7.40;99.90;;;;;;5002183;28;20507;-85
2024/01/17 07:25:13;;;;;;;5.55;4.72;;;-7.40;99.90;;;;;;5003113;28;20214;-84
2024/01/17 07:27:44;;;;;;;7.65;6.05;;;-7.30;99.90;;;;;;5001858;28;20348;-84
2024/01/17 07:30:15;;;;;;;3.15;3.05;;;-7.30;99.90;;;;;;5002278;28;20281;-85
2024/01/17 07:32:43;;;;;;;3.38;3.05;;;-7.20;99.90;;;;;;5002792;28;20234;-85
2024/01/17 07:35:14;;;;;;;4.70;3.67;;;-7.20;99.90;;;;;;4985840;28;20214;-85
2024/01/17 07:37:42;;;;;;;5.50;5.00;;;-7.10;99.90;;;;;;5003040;28;20242;-82
2024/01/17 07:40:10;;;;;;;3.85;3.53;;;-6.80;99.90;;;;;;4994365;28;20290;-83
2024/01/17 07:42:37;;;;;;;2.72;2.55;;;-7.00;99.90;;;;;;5000271;28;20265;-85
2024/01/17 07:45:06;;;;;;;6.10;4.68;;;-6.90;99.90;;;;;;5001075;28;20313;-83
2024/01/17 07:47:33;;;;;;;4.90;3.67;;;-6.90;99.90;;;;;;5000895;28;20230;-84
2024/01/17 07:50:00;;;;;;;23.50;4.25;;;-7.00;99.90;;;;;;5002737;28;20206;-84
2024/01/17 07:52:27;;;;;;;13.90;8.77;;;-6.90;99.90;;;;;;5001358;28;20218;-83
2024/01/17 07:54:54;;;;;;;7.88;7.13;;;-6.70;99.90;;;;;;5001343;28;20210;-85
2024/01/17 07:57:20;;;;;;;22.35;7.93;;;-6.60;99.90;;;;;;5005074;28;20206;-83
2024/01/17 07:59:47;;;;;;;5.43;5.03;;;-6.70;99.90;;;;;;5001591;28;20276;-83
2024/01/17 08:02:17;;;;;;;9.48;7.40;;;-6.80;99.90;;;;;;4998704;28;20282;-84
2024/01/17 08:04:44;;;;;;;4.53;4.22;;;-6.80;99.90;;;;;;5002047;28;20214;-84
2024/01/17 08:07:12;;;;;;;3.55;3.38;;;-6.80;99.90;;;;;;5001817;28;20293;-83
2024/01/17 08:09:39;;;;;;;7.15;6.68;;;-6.80;99.90;;;;;;5002690;28;20210;-83
2024/01/17 08:12:06;;;;;;;6.30;5.68;;;-6.80;99.90;;;;;;5005854;28;20413;-84
2024/01/17 08:14:34;;;;;;;9.45;7.95;;;-6.60;99.90;;;;;;4991805;28;20214;-83
2024/01/17 08:17:01;;;;;;;6.70;6.05;;;-6.50;99.90;;;;;;5008990;28;20202;-81
2024/01/17 08:19:28;;;;;;;5.00;4.63;;;-6.60;99.90;;;;;;5018082;28;20214;-82
2024/01/17 08:21:56;;;;;;;5.57;5.07;;;-6.50;99.90;;;;;;5019180;28;20190;-82
2024/01/17 08:24:27;;;;;;;5.00;4.65;;;-6.50;99.90;;;;;;5019191;28;20194;-83
2024/01/17 08:26:57;;;;;;;4.10;3.78;;;-6.50;99.90;;;;;;5019654;28;20217;-80
2024/01/17 08:29:25;;;;;;;3.22;3.13;;;-6.30;99.90;;;;;;5015890;28;20210;-82
2024/01/17 08:31:51;;;;;;;6.35;5.85;;;-6.30;99.90;;;;;;5012583;28;20759;-83
2024/01/17 08:34:20;;;;;;;3.85;3.65;;;-6.10;99.90;;;;;;5004160;28;20431;-84
2024/01/17 08:36:47;;;;;;;7.88;5.00;;;-6.10;99.90;;;;;;5008992;28;20210;-82
2024/01/17 08:39:17;;;;;;;14.65;6.32;;;-5.90;99.90;;;;;;5013614;28;20309;-83
2024/01/17 08:41:47;;;;;;;6.00;5.60;;;-5.80;99.90;;;;;;4995522;28;20207;-81
2024/01/17 08:44:15;;;;;;;3.63;3.45;;;-5.80;99.90;;;;;;4993932;28;20822;-84
2024/01/17 08:46:46;;;;;;;5.05;4.60;;;-5.70;99.90;;;;;;5002885;28;20255;-81
2024/01/17 08:49:16;;;;;;;5.80;5.05;;;-5.70;99.90;;;;;;5016901;28;20190;-82
2024/01/17 08:51:46;;;;;;;8.02;5.35;;;-5.60;99.90;;;;;;4980439;28;20194;-82
2024/01/17 08:54:15;;;;;;;6.05;5.45;;;-5.60;99.90;;;;;;4999305;28;20214;-81
2024/01/17 08:56:43;;;;;;;6.00;5.50;;;-5.40;99.90;;;;;;5016388;28;20212;-80
2024/01/17 09:01:46;;;;;;;12.70;7.15;;;-5.00;99.90;;;;;;5808810;23;20273;-82
2024/01/17 09:17:36;;;;;;;3.03;2.90;;;-4.30;99.90;;;;;;5156947;23;20317;-83
2024/01/17 09:25:27;;;;;;;4.90;4.68;;;-4.50;99.90;;;;;;5940696;23;20239;-81
2024/01/17 09:30:32;;;;;;;13.68;7.65;;;-4.40;99.90;;;;;;5380767;23;20238;-80
2024/01/17 09:44:14;;;;;;;5.82;4.25;;;-4.10;99.90;;;;;;5072472;23;20315;-80
2024/01/17 09:46:43;;;;;;;5.35;4.82;;;-3.80;99.90;;;;;;4997016;28;20476;-81
2024/01/17 09:49:10;;;;;;;9.50;5.72;;;-3.80;99.90;;;;;;4991842;28;20269;-81
2024/01/17 09:51:38;;;;;;;4.53;4.32;;;-3.80;99.90;;;;;;5002994;28;20230;-80
2024/01/17 09:54:05;;;;;;;3.65;3.45;;;-3.90;99.90;;;;;;4987096;28;20278;-80
2024/01/17 09:56:33;;;;;;;5.18;4.80;;;-4.00;99.90;;;;;;5001517;28;20198;-81
2024/01/17 09:59:14;;;;;;;2.40;2.30;;;-4.00;99.90;;;;;;4989916;28;20210;-80
2024/01/17 10:01:43;;;;;;;18.45;7.07;;;-4.00;99.90;;;;;;4994949;28;20206;-82
2024/01/17 10:04:13;;;;;;;6.93;4.43;;;-4.20;99.90;;;;;;4972217;28;20249;-82
2024/01/17 10:06:44;;;;;;;7.90;7.13;;;-4.10;99.90;;;;;;4989652;28;20268;-81
2024/01/17 10:09:13;;;;;;;6.18;5.28;;;-4.00;99.90;;;;;;4996103;28;20305;-82
2024/01/17 10:11:40;;;;;;;10.65;5.63;;;-3.90;99.90;;;;;;4969649;28;20621;-82
2024/01/17 10:14:08;;;;;;;4.80;4.60;;;-3.80;99.90;;;;;;4989796;28;20287;-80
2024/01/17 10:16:37;;;;;;;4.32;4.03;;;-3.90;99.90;;;;;;4991249;28;20256;-82
2024/01/17 10:19:05;;;;;;;11.10;6.75;;;-3.90;99.90;;;;;;4986208;28;20272;-82
2024/01/17 10:21:34;;;;;;;2.80;2.60;;;-4.00;99.90;;;;;;4986450;28;20227;-79
2024/01/17 10:24:03;;;;;;;5.72;5.30;;;-3.90;99.90;;;;;;4990177;28;20210;-80
2024/01/17 10:26:31;;;;;;;4.35;4.03;;;-3.80;99.90;;;;;;4989851;28;20389;-80
2024/01/17 10:28:58;;;;;;;5.15;4.85;;;-3.70;99.90;;;;;;4991641;28;20418;-82
2024/01/17 10:31:25;;;;;;;7.72;3.63;;;-3.70;99.90;;;;;;4992225;28;20407;-80
2024/01/17 10:33:53;;;;;;;4.15;3.65;;;-3.60;99.90;;;;;;4991593;28;20265;-79
2024/01/17 10:36:22;;;;;;;6.43;5.65;;;-3.40;99.90;;;;;;4985319;28;20209;-80
2024/01/17 10:38:49;;;;;;;5.55;5.15;;;-3.40;99.90;;;;;;4992468;28;20509;-78
2024/01/17 10:41:17;;;;;;;5.30;4.80;;;-3.40;99.90;;;;;;4995544;28;21345;-78
2024/01/17 10:43:58;;;;;;;9.32;4.40;;;-3.30;99.90;;;;;;4977913;28;20214;-78
2024/01/17 10:46:26;;;;;;;6.55;5.95;;;-3.30;99.90;;;;;;5002473;28;20233;-80
2024/01/17 10:48:52;;;;;;;13.27;5.47;;;-3.30;99.90;;;;;;4991461;28;20217;-80
2024/01/17 10:51:21;;;;;;;4.78;2.97;;;-3.10;99.90;;;;;;5009446;28;20270;-82
2024/01/17 10:53:53;;;;;;;2.88;2.75;;;-3.00;99.90;;;;;;4993210;28;20263;-83
2024/01/17 10:56:23;;;;;;;3.35;3.15;;;-3.00;99.90;;;;;;4984046;28;20395;-82
2024/01/17 10:58:52;;;;;;;2.20;2.10;;;-3.10;99.90;;;;;;4986559;28;20210;-80
2024/01/17 11:01:32;;;;;;;4.50;4.20;;;-3.30;99.90;;;;;;4997010;28;20213;-80
2024/01/17 11:04:27;;;;;;;3.22;3.13;;;-3.30;99.90;;;;;;4972332;28;20206;-80
2024/01/17 11:06:55;;;;;;;8.75;5.35;;;-3.20;99.90;;;;;;4998057;28;20207;-80
2024/01/17 11:09:26;;;;;;;4.53;4.20;;;-2.90;99.90;;;;;;4986624;28;20297;-82
2024/01/17 11:11:57;;;;;;;14.75;5.90;;;-3.00;99.90;;;;;;4996292;28;20582;-81
2024/01/17 11:14:30;;;;;;;6.68;4.55;;;-3.00;99.90;;;;;;4993810;28;20202;-81
2024/01/17 11:17:03;;;;;;;4.65;4.40;;;-3.00;99.90;;;;;;5001351;28;20293;-82
2024/01/17 11:19:33;;;;;;;6.18;5.78;;;-3.00;99.90;;;;;;4987267;28;20213;-80
2024/01/17 11:22:02;;;;;;;4.90;4.43;;;-3.00;99.90;;;;;;4973583;28;20452;-81
2024/01/17 11:24:39;;;;;;;3.70;3.20;;;-3.00;99.90;;;;;;4993053;28;20281;-79
2024/01/17 11:27:22;;;;;;;6.47;6.10;;;-3.10;99.90;;;;;;4973458;28;20317;-84
2024/01/17 11:30:32;;;;;;;3.72;2.65;;;-3.20;99.90;;;;;;4994991;28;20206;-81
2024/01/17 11:33:13;;;;;;;4.50;4.10;;;-3.10;99.90;;;;;;4981913;28;20210;-80
2024/01/17 11:35:49;;;;;;;5.20;4.90;;;-3.20;99.90;;;;;;4990444;28;20210;-81
2024/01/17 11:38:22;;;;;;;3.97;3.60;;;-3.20;99.90;;;;;;4998656;28;20544;-82
2024/01/17 11:41:05;;;;;;;4.82;4.43;;;-3.10;99.90;;;;;;5000381;28;20213;-81
2024/01/17 11:43:41;;;;;;;12.05;5.88;;;-3.00;99.90;;;;;;4987432;28;20215;-81
2024/01/17 11:46:10;;;;;;;4.57;4.28;;;-3.00;99.90;;;;;;4994487;28;20263;-82
2024/01/17 11:48:40;;;;;;;4.72;4.13;;;-2.90;99.90;;;;;;5005677;28;20232;-80
2024/01/17 11:51:09;;;;;;;2.75;2.65;;;-2.70;99.90;;;;;;5006553;28;20217;-81
2024/01/17 11:53:37;;;;;;;4.75;4.35;;;-2.80;99.90;;;;;;5010971;28;20202;-82
2024/01/17 11:56:08;;;;;;;2.15;2.05;;;-2.90;99.90;;;;;;4989999;28;20195;-81
2024/01/17 11:58:46;;;;;;;4.43;4.18;;;-2.80;99.90;;;;;;4992557;28;20210;-82
2024/01/17 12:01:22;;;;;;;3.33;3.08;;;-2.70;99.90;;;;;;4994032;28;20212;-82
2024/01/17 12:03:50;;;;;;;6.25;4.75;;;-2.80;99.90;;;;;;4992431;28;20226;-83
2024/01/17 12:06:20;;;;;;;2.58;2.47;;;-2.80;99.90;;;;;;4992444;28;20214;-80
2024/01/17 12:08:49;;;;;;;10.13;6.13;;;-2.80;99.90;;;;;;4980937;28;20321;-83
2024/01/17 12:11:16;;;;;;;4.45;4.15;;;-2.80;99.90;;;;;;4993185;28;20510;-81
2024/01/17 12:13:43;;;;;;;6.28;5.82;;;-2.70;99.90;;;;;;4993040;28;20581;-85
2024/01/17 12:16:11;;;;;;;1.98;1.88;;;-2.50;99.90;;;;;;4996601;28;20226;-82
2024/01/17 12:18:38;;;;;;;7.00;6.63;;;-2.50;99.90;;;;;;4994315;28;20215;-82
2024/01/17 12:21:06;;;;;;;6.88;6.35;;;-2.40;99.90;;;;;;4985573;28;20213;-83
2024/01/17 12:23:35;;;;;;;4.82;4.18;;;-2.50;99.90;;;;;;4986902;28;20206;-83
2024/01/17 12:26:03;;;;;;;5.70;5.30;;;-2.50;99.90;;;;;;4976804;28;20253;-82
2024/01/17 12:28:30;;;;;;;18.85;4.22;;;-2.60;99.90;;;;;;4993473;28;20278;-82
2024/01/17 12:31:06;;;;;;;4.85;4.35;;;-2.60;99.90;;;;;;4999731;28;20306;-81
2024/01/17 12:33:35;;;;;;;4.75;4.45;;;-2.60;99.90;;;;;;4986964;28;20255;-82
2024/01/17 12:36:03;;;;;;;9.40;4.70;;;-2.70;99.90;;;;;;4976083;28;20744;-84
2024/01/17 12:38:33;;;;;;;4.00;3.63;;;-2.80;99.90;;;;;;4991751;28;20218;-81
2024/01/17 12:41:03;;;;;;;8.80;4.80;;;-2.70;99.90;;;;;;4995662;28;20637;-82
2024/01/17 12:43:32;;;;;;;3.92;3.58;;;-2.60;99.90;;;;;;4991173;28;20252;-81
2024/01/17 12:46:01;;;;;;;4.80;4.38;;;-2.60;99.90;;;;;;4998327;28;20214;-82
2024/01/17 12:48:28;;;;;;;4.47;4.13;;;-2.50;99.90;;;;;;4998564;28;20383;-81
2024/01/17 12:50:58;;;;;;;5.47;4.43;;;-2.40;99.90;;;;;;4989539;28;20225;-82
2024/01/17 12:53:29;;;;;;;3.20;2.92;;;-2.30;99.90;;;;;;4989166;28;20217;-83
2024/01/17 12:55:58;;;;;;;4.70;4.43;;;-2.20;99.90;;;;;;4977805;28;20414;-82
2024/01/17 12:58:26;;;;;;;4.80;4.45;;;-2.30;99.90;;;;;;4995615;28;20241;-83
2024/01/17 13:00:56;;;;;;;5.90;5.40;;;-2.10;99.90;;;;;;4993935;28;20270;-82
2024/01/17 13:03:24;;;;;;;5.82;2.72;;;-2.00;99.90;;;;;;4975936;28;20210;-82
2024/01/17 13:05:59;;;;;;;8.80;7.93;;;-2.00;99.90;;;;;;4992830;28;20207;-81
2024/01/17 13:08:27;;;;;;;1.85;1.75;;;-2.00;99.90;;;;;;4991154;28;20337;-81
2024/01/17 13:10:54;;;;;;;8.23;4.03;;;-2.00;99.90;;;;;;4988819;28;20206;-81
2024/01/17 13:13:24;;;;;;;3.63;3.40;;;-2.00;99.90;;;;;;4987582;28;20219;-83
2024/01/17 13:15:52;;;;;;;3.00;2.80;;;-1.90;99.90;;;;;;4991096;28;20237;-83
2024/01/17 13:18:24;;;;;;;4.38;4.05;;;-1.90;99.90;;;;;;4991248;28;20238;-82
2024/01/17 13:20:52;;;;;;;6.07;4.82;;;-1.90;99.90;;;;;;4986350;28;20395;-82
2024/01/17 13:23:21;;;;;;;4.72;4.43;;;-1.90;99.90;;;;;;4979799;28;20250;-84
2024/01/17 13:25:49;;;;;;;11.60;4.60;;;-1.80;99.90;;;;;;4992508;28;20280;-84
2024/01/17 13:28:16;;;;;;;7.43;6.93;;;-1.60;99.90;;;;;;4987401;28;20239;-83
2024/01/17 13:30:43;;;;;;;11.90;3.75;;;-1.70;99.90;;;;;;4994673;28;20682;-81