Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:14;;;;;;;4.78;4.25;;;15.30;36.10;;;;;;5072718;28;20385;-72
2022/03/04 00:02:39;;;;;;;6.78;4.82;;;15.30;36.10;;;;;;5072560;28;20048;-73
2022/03/04 00:05:05;;;;;;;4.82;3.88;;;15.30;36.10;;;;;;5072658;28;20041;-72
2022/03/04 00:07:31;;;;;;;6.50;4.53;;;15.30;36.10;;;;;;5073853;28;20059;-72
2022/03/04 00:09:57;;;;;;;4.75;3.70;;;15.20;36.10;;;;;;5072455;28;20048;-72
2022/03/04 00:12:22;;;;;;;5.30;4.50;;;15.20;36.10;;;;;;5073954;28;20484;-72
2022/03/04 00:14:48;;;;;;;4.85;4.05;;;15.20;36.10;;;;;;5072625;28;20036;-72
2022/03/04 00:17:14;;;;;;;5.10;3.75;;;15.20;36.10;;;;;;5072258;28;20033;-72
2022/03/04 00:19:39;;;;;;;4.63;4.03;;;15.20;36.10;;;;;;5073852;28;20037;-72
2022/03/04 00:22:05;;;;;;;4.15;3.70;;;15.20;36.20;;;;;;5073686;28;20040;-73
2022/03/04 00:24:31;;;;;;;4.75;4.05;;;15.20;36.20;;;;;;5072267;28;20458;-73
2022/03/04 00:26:57;;;;;;;4.18;3.78;;;15.20;36.10;;;;;;5073984;28;20044;-72
2022/03/04 00:29:23;;;;;;;4.95;3.83;;;15.20;36.20;;;;;;5073876;28;20054;-73
2022/03/04 00:31:49;;;;;;;3.80;3.30;;;15.20;36.20;;;;;;5072447;28;20032;-73
2022/03/04 00:34:17;;;;;;;4.03;3.50;;;15.20;36.30;;;;;;5073243;28;20456;-73
2022/03/04 00:36:43;;;;;;;4.10;2.95;;;15.10;36.30;;;;;;5073518;28;20071;-72
2022/03/04 00:39:11;;;;;;;6.15;4.10;;;15.10;36.20;;;;;;5072151;28;20044;-73
2022/03/04 00:41:40;;;;;;;3.92;3.38;;;15.10;36.30;;;;;;5072010;28;20036;-72
2022/03/04 00:44:06;;;;;;;4.43;3.63;;;15.10;36.40;;;;;;5073152;28;20058;-72
2022/03/04 00:46:32;;;;;;;4.25;3.78;;;15.10;36.30;;;;;;5072846;28;20033;-72
2022/03/04 00:48:58;;;;;;;4.60;3.45;;;15.00;36.30;;;;;;5072227;28;20045;-72
2022/03/04 00:51:23;;;;;;;4.65;3.30;;;15.00;36.30;;;;;;5071684;28;20039;-72
2022/03/04 00:53:49;;;;;;;4.82;3.85;;;15.00;36.30;;;;;;5070928;28;20113;-72
2022/03/04 00:56:15;;;;;;;4.10;3.22;;;15.00;36.40;;;;;;5071734;28;20119;-72
2022/03/04 00:58:40;;;;;;;4.03;3.30;;;15.00;36.40;;;;;;5071501;28;20041;-73
2022/03/04 01:01:07;;;;;;;3.53;3.03;;;15.00;37.20;;;;;;5070987;28;20123;-72
2022/03/04 01:03:33;;;;;;;4.28;3.28;;;14.90;36.60;;;;;;5071723;28;20048;-73
2022/03/04 01:06:00;;;;;;;3.75;3.05;;;14.90;36.60;;;;;;5071481;28;20120;-73
2022/03/04 01:08:26;;;;;;;3.70;2.80;;;15.20;36.40;;;;;;5071411;28;20052;-72
2022/03/04 01:10:52;;;;;;;3.03;2.70;;;15.50;35.90;;;;;;5071156;28;20048;-72
2022/03/04 01:13:18;;;;;;;2.92;2.58;;;16.00;35.20;;;;;;5071313;28;20033;-74
2022/03/04 01:15:44;;;;;;;3.42;2.72;;;16.60;34.40;;;;;;5071259;28;20047;-72
2022/03/04 01:18:10;;;;;;;3.03;2.65;;;17.20;33.40;;;;;;5071414;28;20115;-72
2022/03/04 01:20:36;;;;;;;3.15;2.58;;;17.80;32.60;;;;;;5071147;28;20464;-72
2022/03/04 01:23:02;;;;;;;2.40;1.92;;;18.30;31.80;;;;;;5071142;28;20048;-72
2022/03/04 01:25:27;;;;;;;3.40;2.22;;;18.80;31.10;;;;;;5072342;28;20033;-72
2022/03/04 01:27:53;;;;;;;2.78;2.00;;;19.20;30.50;;;;;;5071107;28;20039;-73
2022/03/04 01:30:19;;;;;;;2.60;2.38;;;19.50;30.00;;;;;;5070927;28;20072;-73
2022/03/04 01:32:48;;;;;;;2.38;1.75;;;19.80;29.70;;;;;;5071276;28;20120;-73
2022/03/04 01:35:14;;;;;;;3.00;2.40;;;20.10;29.40;;;;;;5070873;28;20040;-73
2022/03/04 01:37:40;;;;;;;2.80;2.50;;;20.40;29.20;;;;;;5072397;28;20043;-72
2022/03/04 01:40:09;;;;;;;3.00;2.45;;;20.60;29.30;;;;;;5072274;28;20040;-73
2022/03/04 01:42:36;;;;;;;3.38;2.42;;;20.80;28.70;;;;;;5071212;28;20052;-73
2022/03/04 01:45:04;;;;;;;3.17;2.35;;;20.90;28.60;;;;;;5072484;28;20449;-73
2022/03/04 01:47:30;;;;;;;2.20;1.92;;;21.10;28.50;;;;;;5071998;28;20087;-73
2022/03/04 01:49:56;;;;;;;2.65;2.03;;;21.20;28.30;;;;;;5070646;28;20432;-75
2022/03/04 01:52:28;;;;;;;3.58;2.45;;;21.30;28.10;;;;;;5070756;28;20042;-73
2022/03/04 01:54:53;;;;;;;2.67;1.98;;;21.40;28.00;;;;;;5070803;28;20082;-73
2022/03/04 01:57:19;;;;;;;2.53;1.83;;;21.50;28.00;;;;;;5070931;28;20044;-73
2022/03/04 01:59:44;;;;;;;2.50;2.15;;;21.60;27.90;;;;;;5070678;28;20040;-73
2022/03/04 02:02:11;;;;;;;2.08;1.73;;;21.60;27.80;;;;;;5070805;28;20044;-73
2022/03/04 02:04:38;;;;;;;2.30;1.88;;;21.70;27.70;;;;;;5070494;28;20047;-73
2022/03/04 02:07:04;;;;;;;4.03;1.80;;;21.80;27.60;;;;;;5070505;28;20115;-72
2022/03/04 02:09:29;;;;;;;2.30;2.10;;;21.80;27.50;;;;;;5071709;28;20136;-73
2022/03/04 02:11:55;;;;;;;2.70;2.40;;;21.90;27.50;;;;;;5070406;28;20101;-73
2022/03/04 02:14:21;;;;;;;1.85;1.65;;;22.00;27.40;;;;;;5071775;28;20048;-74
2022/03/04 02:16:50;;;;;;;2.40;2.20;;;22.00;27.40;;;;;;5070428;28;20032;-73
2022/03/04 02:19:17;;;;;;;2.45;1.98;;;22.00;27.30;;;;;;5070704;28;20062;-74
2022/03/04 02:21:54;;;;;;;2.20;1.63;;;22.00;27.30;;;;;;5071679;28;20521;-73
2022/03/04 02:24:23;;;;;;;2.45;1.70;;;22.10;27.20;;;;;;5070457;28;20062;-74
2022/03/04 02:26:50;;;;;;;2.97;1.92;;;22.10;27.10;;;;;;5070407;28;20048;-73
2022/03/04 02:29:16;;;;;;;2.35;2.15;;;22.20;27.10;;;;;;5070344;28;20476;-73
2022/03/04 02:31:42;;;;;;;2.13;1.88;;;22.30;27.10;;;;;;5070264;28;20041;-74
2022/03/04 02:34:08;;;;;;;2.50;2.00;;;22.30;27.00;;;;;;5070356;28;20052;-73
2022/03/04 02:36:34;;;;;;;2.13;1.77;;;22.30;27.00;;;;;;5071444;28;20024;-73
2022/03/04 02:39:00;;;;;;;2.15;1.88;;;22.30;26.90;;;;;;5070317;28;20041;-74
2022/03/04 02:41:26;;;;;;;2.38;1.70;;;22.30;26.90;;;;;;5071895;28;20040;-74
2022/03/04 02:43:52;;;;;;;2.13;1.90;;;22.30;26.90;;;;;;5071563;28;20044;-73
2022/03/04 02:46:18;;;;;;;2.20;2.00;;;22.30;26.90;;;;;;5071431;28;20124;-73
2022/03/04 02:48:44;;;;;;;2.78;1.83;;;22.40;26.90;;;;;;5070117;28;20558;-73
2022/03/04 02:51:10;;;;;;;2.33;1.83;;;22.30;26.80;;;;;;5070184;28;20044;-73
2022/03/04 02:53:35;;;;;;;2.75;2.15;;;22.40;26.80;;;;;;5070392;28;20365;-73
2022/03/04 02:56:01;;;;;;;2.78;2.13;;;22.40;26.80;;;;;;5070463;28;20422;-74
2022/03/04 02:58:27;;;;;;;2.33;1.80;;;22.40;26.70;;;;;;5071330;28;20539;-74
2022/03/04 03:00:53;;;;;;;2.35;1.70;;;22.50;26.70;;;;;;5070681;28;20514;-74
2022/03/04 03:03:18;;;;;;;2.33;1.73;;;22.40;26.60;;;;;;5070134;28;20056;-74
2022/03/04 03:05:44;;;;;;;2.42;2.22;;;22.50;26.70;;;;;;5070282;28;20119;-73
2022/03/04 03:08:13;;;;;;;3.55;2.53;;;22.50;26.70;;;;;;5069942;28;20427;-74
2022/03/04 03:10:38;;;;;;;2.58;2.00;;;22.40;26.60;;;;;;5071094;28;20090;-74
2022/03/04 03:13:04;;;;;;;4.03;2.58;;;22.40;26.60;;;;;;5070117;28;20552;-73
2022/03/04 03:15:30;;;;;;;4.00;2.30;;;22.30;26.60;;;;;;5071285;28;20091;-74
2022/03/04 03:17:58;;;;;;;3.00;2.70;;;22.30;26.70;;;;;;5071447;28;20051;-73
2022/03/04 03:20:27;;;;;;;2.63;2.08;;;22.20;26.80;;;;;;5074800;28;20036;-75
2022/03/04 03:22:52;;;;;;;3.65;2.55;;;22.10;26.80;;;;;;5073739;28;20074;-74
2022/03/04 03:25:18;;;;;;;3.42;2.80;;;22.00;26.90;;;;;;5073724;28;20084;-73
2022/03/04 03:27:44;;;;;;;2.88;2.00;;;21.90;27.00;;;;;;5073394;28;20123;-75
2022/03/04 03:30:10;;;;;;;2.70;2.50;;;21.90;27.00;;;;;;5073207;28;20057;-75
2022/03/04 03:32:36;;;;;;;2.47;2.13;;;22.00;27.00;;;;;;5073335;28;20068;-74
2022/03/04 03:35:02;;;;;;;3.00;2.70;;;22.00;26.80;;;;;;5073156;28;20071;-74
2022/03/04 03:37:28;;;;;;;3.65;2.45;;;22.10;26.80;;;;;;5074694;28;20457;-74
2022/03/04 03:39:53;;;;;;;3.90;2.33;;;22.10;26.60;;;;;;5073127;28;20076;-74
2022/03/04 03:42:19;;;;;;;2.85;2.20;;;22.20;26.60;;;;;;5074493;28;20045;-74
2022/03/04 03:44:45;;;;;;;3.33;2.35;;;22.20;26.50;;;;;;5073074;28;20048;-74
2022/03/04 03:47:11;;;;;;;2.83;2.33;;;22.30;26.50;;;;;;5074224;28;20048;-73
2022/03/04 03:49:38;;;;;;;2.83;2.38;;;22.30;26.50;;;;;;5074353;28;20049;-73
2022/03/04 03:52:04;;;;;;;2.85;2.55;;;22.30;26.50;;;;;;5073293;28;20408;-73
2022/03/04 03:54:30;;;;;;;3.67;2.80;;;22.30;26.50;;;;;;5073105;28;20043;-73
2022/03/04 03:56:55;;;;;;;2.90;2.53;;;22.30;26.40;;;;;;5072913;28;20079;-74
2022/03/04 03:59:21;;;;;;;3.95;2.67;;;22.40;26.40;;;;;;5073024;28;20174;-73
2022/03/04 04:01:47;;;;;;;3.22;2.85;;;22.50;26.30;;;;;;5072775;28;20663;-74
2022/03/04 04:04:13;;;;;;;3.08;2.47;;;22.50;26.20;;;;;;5072919;28;20033;-74
2022/03/04 04:06:40;;;;;;;4.18;2.78;;;22.50;26.10;;;;;;5072721;28;20557;-73
2022/03/04 04:09:09;;;;;;;2.85;2.55;;;22.50;26.10;;;;;;5072326;28;20063;-75
2022/03/04 04:11:36;;;;;;;3.00;2.70;;;22.60;26.10;;;;;;5073790;28;20102;-75
2022/03/04 04:14:03;;;;;;;3.17;2.85;;;22.60;26.00;;;;;;5072523;28;20054;-74
2022/03/04 04:16:28;;;;;;;3.33;2.47;;;22.60;26.00;;;;;;5072379;28;20033;-75
2022/03/04 04:18:56;;;;;;;2.80;2.42;;;22.60;26.00;;;;;;5073699;28;20094;-74
2022/03/04 04:21:22;;;;;;;3.15;2.85;;;22.60;26.00;;;;;;5072615;28;20143;-74
2022/03/04 04:23:48;;;;;;;3.00;2.70;;;22.60;25.90;;;;;;5072322;28;20055;-74
2022/03/04 04:26:13;;;;;;;2.90;2.60;;;22.60;25.90;;;;;;5072218;28;20036;-73
2022/03/04 04:28:39;;;;;;;3.28;2.95;;;22.60;25.90;;;;;;5072554;28;20127;-73
2022/03/04 04:31:05;;;;;;;3.60;3.25;;;22.60;25.90;;;;;;5072129;28;20535;-74
2022/03/04 04:33:31;;;;;;;3.00;2.70;;;22.60;25.90;;;;;;5072126;28;20037;-75
2022/03/04 04:35:57;;;;;;;3.47;2.80;;;22.60;25.90;;;;;;5072617;28;20043;-73
2022/03/04 04:38:23;;;;;;;3.67;3.38;;;22.60;25.90;;;;;;5073415;28;20036;-73
2022/03/04 04:40:49;;;;;;;3.03;2.75;;;22.60;25.80;;;;;;5071997;28;20535;-73
2022/03/04 04:43:15;;;;;;;3.25;2.83;;;22.60;25.80;;;;;;5072274;28;20045;-76
2022/03/04 04:45:40;;;;;;;3.92;2.72;;;22.60;25.80;;;;;;5071855;28;20072;-74
2022/03/04 04:48:06;;;;;;;3.08;2.78;;;22.60;25.80;;;;;;5072460;28;20040;-74
2022/03/04 04:50:32;;;;;;;3.45;3.15;;;22.60;25.80;;;;;;5073189;28;20506;-75
2022/03/04 04:52:58;;;;;;;4.07;3.67;;;22.50;25.80;;;;;;5071731;28;20119;-74
2022/03/04 04:55:24;;;;;;;3.83;3.17;;;22.50;25.70;;;;;;5072028;28;20044;-73
2022/03/04 04:57:49;;;;;;;3.55;3.25;;;22.50;25.70;;;;;;5071597;28;20402;-74
2022/03/04 05:00:17;;;;;;;4.20;3.75;;;22.60;25.80;;;;;;5073022;28;20090;-74
2022/03/04 05:02:46;;;;;;;4.30;3.45;;;22.60;25.70;;;;;;5071467;28;20484;-75
2022/03/04 05:05:11;;;;;;;4.05;3.65;;;22.60;25.70;;;;;;5071521;28;20078;-75
2022/03/04 05:07:37;;;;;;;4.05;3.35;;;22.60;25.70;;;;;;5072969;28;20068;-75
2022/03/04 05:10:04;;;;;;;3.55;3.25;;;22.60;25.60;;;;;;5072544;28;20048;-74
2022/03/04 05:12:30;;;;;;;5.15;4.68;;;22.60;25.60;;;;;;5071552;28;20041;-74
2022/03/04 05:14:56;;;;;;;5.10;4.53;;;22.60;25.60;;;;;;5072665;28;20436;-75
2022/03/04 05:17:24;;;;;;;4.82;4.32;;;22.60;25.60;;;;;;5071444;28;20128;-73
2022/03/04 05:19:51;;;;;;;4.72;4.03;;;22.60;25.50;;;;;;5071202;28;20480;-74
2022/03/04 05:22:17;;;;;;;4.78;4.38;;;22.70;25.50;;;;;;5072309;28;20388;-73
2022/03/04 05:24:45;;;;;;;4.70;4.30;;;22.80;25.40;;;;;;5071421;28;20040;-75
2022/03/04 05:27:11;;;;;;;4.60;4.20;;;22.80;25.40;;;;;;5071631;28;20037;-75
2022/03/04 05:29:36;;;;;;;4.78;4.30;;;22.90;25.30;;;;;;5071135;28;20197;-75
2022/03/04 05:32:02;;;;;;;4.63;4.22;;;23.00;25.20;;;;;;5072305;28;20548;-75
2022/03/04 05:34:28;;;;;;;4.22;3.83;;;23.10;25.10;;;;;;5070902;28;20484;-75
2022/03/04 05:36:54;;;;;;;5.53;4.53;;;23.10;25.10;;;;;;5072401;28;20036;-74
2022/03/04 05:39:20;;;;;;;4.25;3.65;;;23.20;25.10;;;;;;5071900;28;20041;-75
2022/03/04 05:41:46;;;;;;;4.80;4.40;;;23.20;25.00;;;;;;5072255;28;20037;-74
2022/03/04 05:44:12;;;;;;;4.20;3.80;;;23.20;25.00;;;;;;5071130;28;20149;-75
2022/03/04 05:46:38;;;;;;;5.53;4.57;;;23.30;25.00;;;;;;5071036;28;20499;-74
2022/03/04 05:49:04;;;;;;;5.57;5.07;;;23.20;25.00;;;;;;5071999;28;20039;-74
2022/03/04 05:51:32;;;;;;;5.30;4.80;;;23.20;25.00;;;;;;5070674;28;20048;-75
2022/03/04 05:53:58;;;;;;;4.50;4.15;;;23.10;25.00;;;;;;5072129;28;20076;-75
2022/03/04 05:56:24;;;;;;;5.10;4.60;;;23.10;25.00;;;;;;5070734;28;20075;-74
2022/03/04 05:58:50;;;;;;;4.97;4.57;;;23.00;25.00;;;;;;5070689;28;20085;-74
2022/03/04 06:01:16;;;;;;;4.60;4.20;;;23.00;25.00;;;;;;5072018;28;20495;-75
2022/03/04 06:03:43;;;;;;;5.03;4.63;;;23.00;25.00;;;;;;5070750;28;20036;-74
2022/03/04 06:06:11;;;;;;;5.05;4.55;;;22.90;25.00;;;;;;5072018;28;20067;-75
2022/03/04 06:08:37;;;;;;;4.60;4.20;;;22.90;25.60;;;;;;5070826;28;20033;-74
2022/03/04 06:11:02;;;;;;;5.00;4.50;;;22.90;25.00;;;;;;5070299;28;20399;-74
2022/03/04 06:13:28;;;;;;;5.68;5.18;;;22.90;25.00;;;;;;5070675;28;20059;-74
2022/03/04 06:15:54;;;;;;;5.28;4.78;;;22.90;24.90;;;;;;5070477;28;20043;-74
2022/03/04 06:18:19;;;;;;;4.60;4.20;;;23.00;25.00;;;;;;5070713;28;20135;-73
2022/03/04 06:20:46;;;;;;;4.80;4.30;;;22.90;24.90;;;;;;5070756;28;20123;-74
2022/03/04 06:23:13;;;;;;;5.72;4.45;;;23.00;24.90;;;;;;5070435;28;20151;-74
2022/03/04 06:25:38;;;;;;;4.50;4.10;;;23.10;24.90;;;;;;5071645;28;20483;-75
2022/03/04 06:28:05;;;;;;;5.88;5.28;;;23.10;24.80;;;;;;5070731;28;20037;-74
2022/03/04 06:30:34;;;;;;;5.20;4.70;;;23.10;24.80;;;;;;5071567;28;20044;-75
2022/03/04 06:33:32;;;;;;;5.28;4.78;;;23.10;24.80;;;;;;5070620;28;20036;-75
2022/03/04 06:35:49;;;;;;;5.55;5.05;;;23.20;24.80;;;;;;5071347;28;20484;-74
2022/03/04 06:38:17;;;;;;;5.20;4.70;;;23.20;24.80;;;;;;5070354;28;20036;-74
2022/03/04 06:40:44;;;;;;;4.28;3.88;;;23.20;24.80;;;;;;5068976;28;20036;-73
2022/03/04 06:43:10;;;;;;;4.40;3.65;;;23.20;25.10;;;;;;5070240;28;20070;-76
2022/03/04 06:45:37;;;;;;;5.03;4.50;;;23.00;25.40;;;;;;5069747;28;20041;-73
2022/03/04 06:48:03;;;;;;;4.97;4.53;;;22.90;25.50;;;;;;5071357;28;20112;-73
2022/03/04 06:50:29;;;;;;;7.50;4.10;;;22.80;25.50;;;;;;5070039;28;20041;-73
2022/03/04 06:52:55;;;;;;;4.78;4.28;;;22.80;25.50;;;;;;5072429;28;20098;-75
2022/03/04 06:55:21;;;;;;;8.82;4.10;;;22.80;25.40;;;;;;5072123;28;20407;-73
2022/03/04 06:57:51;;;;;;;4.85;4.32;;;22.80;25.40;;;;;;5073164;28;20119;-74
2022/03/04 07:00:17;;;;;;;4.97;4.22;;;22.90;25.40;;;;;;5072816;28;20048;-73
2022/03/04 07:02:43;;;;;;;4.43;4.00;;;22.90;25.30;;;;;;5069567;28;20048;-73
2022/03/04 07:05:10;;;;;;;4.45;4.10;;;22.90;25.20;;;;;;5068560;28;20070;-75
2022/03/04 07:07:36;;;;;;;5.22;4.82;;;22.90;25.20;;;;;;5068578;28;20033;-73
2022/03/04 07:10:05;;;;;;;4.50;4.18;;;23.00;25.20;;;;;;5068542;28;20139;-75
2022/03/04 07:12:31;;;;;;;4.80;4.40;;;23.00;25.10;;;;;;5068461;28;20075;-72
2022/03/04 07:14:57;;;;;;;4.90;4.50;;;23.00;25.10;;;;;;5068137;28;20385;-75
2022/03/04 07:17:23;;;;;;;4.03;3.70;;;23.00;25.20;;;;;;5068182;28;20031;-74
2022/03/04 07:19:49;;;;;;;5.20;4.70;;;23.00;25.30;;;;;;5066526;28;20541;-72
2022/03/04 07:22:15;;;;;;;5.25;4.20;;;23.00;25.70;;;;;;5069538;28;20123;-74
2022/03/04 07:24:41;;;;;;;4.38;3.97;;;22.80;26.10;;;;;;5036911;28;20052;-72
2022/03/04 07:27:06;;;;;;;4.47;4.00;;;22.70;26.60;;;;;;5058258;28;20119;-73
2022/03/04 07:29:32;;;;;;;5.72;4.10;;;22.50;26.80;;;;;;5049438;28;20076;-72
2022/03/04 07:31:58;;;;;;;5.85;4.25;;;22.40;27.00;;;;;;5048808;28;20040;-75
2022/03/04 07:34:24;;;;;;;4.40;3.38;;;22.30;27.00;;;;;;5047758;28;20040;-74
2022/03/04 07:36:51;;;;;;;4.32;3.80;;;22.30;27.10;;;;;;5085696;28;20049;-76
2022/03/04 07:39:16;;;;;;;3.53;2.90;;;22.20;27.20;;;;;;5055084;28;20111;-74
2022/03/04 07:41:51;;;;;;;4.93;4.38;;;22.20;27.90;;;;;;5055328;28;20639;-72
2022/03/04 07:44:18;;;;;;;10.65;5.90;;;22.20;28.30;;;;;;5050629;28;20069;-77
2022/03/04 07:46:44;;;;;;;9.57;4.47;;;22.20;28.30;;;;;;5054279;28;20038;-75
2022/03/04 07:49:09;;;;;;;7.07;3.97;;;22.10;28.40;;;;;;5053258;28;20045;-76
2022/03/04 07:51:35;;;;;;;7.97;3.97;;;22.10;28.50;;;;;;5087813;28;20037;-68
2022/03/04 07:54:01;;;;;;;6.63;3.92;;;22.10;28.70;;;;;;5053111;28;20047;-74
2022/03/04 07:56:27;;;;;;;6.30;3.80;;;22.10;28.80;;;;;;5054752;28;20051;-75
2022/03/04 07:58:53;;;;;;;4.60;4.20;;;22.20;28.80;;;;;;5056742;28;20074;-72
2022/03/04 08:01:19;;;;;;;6.57;3.92;;;22.40;28.70;;;;;;5049387;28;20040;-72
2022/03/04 08:03:45;;;;;;;7.97;3.78;;;22.60;28.30;;;;;;5059917;28;20532;-72
2022/03/04 08:06:12;;;;;;;4.25;3.75;;;22.80;28.10;;;;;;5058352;28;20052;-72
2022/03/04 08:08:38;;;;;;;8.15;3.13;;;23.00;27.80;;;;;;5060860;28;20051;-71
2022/03/04 08:11:04;;;;;;;6.93;3.50;;;23.10;27.50;;;;;;5055074;28;20460;-75
2022/03/04 08:13:34;;;;;;;5.70;3.15;;;23.20;27.30;;;;;;5051661;28;20136;-76
2022/03/04 08:16:00;;;;;;;3.67;3.35;;;23.30;27.20;;;;;;5056864;28;20055;-78
2022/03/04 08:18:26;;;;;;;3.92;3.33;;;23.30;27.50;;;;;;5085625;28;20123;-76
2022/03/04 08:20:51;;;;;;;3.60;3.00;;;23.20;27.80;;;;;;5059175;28;20131;-74
2022/03/04 08:23:18;;;;;;;5.28;3.95;;;23.00;28.40;;;;;;5090491;28;20044;-73
2022/03/04 08:25:44;;;;;;;4.20;3.88;;;22.80;28.60;;;;;;5082630;28;20086;-70
2022/03/04 08:28:10;;;;;;;4.55;4.15;;;22.60;28.60;;;;;;5054694;28;20048;-72
2022/03/04 08:30:36;;;;;;;4.07;3.63;;;22.50;28.80;;;;;;5060179;28;20060;-74
2022/03/04 08:33:02;;;;;;;5.32;3.30;;;22.40;29.00;;;;;;5053346;28;20613;-72
2022/03/04 08:35:28;;;;;;;4.22;3.70;;;22.30;29.10;;;;;;5053410;28;20070;-73
2022/03/04 08:37:54;;;;;;;4.10;3.50;;;22.30;29.10;;;;;;5054494;28;20047;-72
2022/03/04 08:40:21;;;;;;;4.68;3.55;;;22.30;29.30;;;;;;5053909;28;20098;-71
2022/03/04 08:42:46;;;;;;;4.45;3.60;;;22.30;29.40;;;;;;5056796;28;20029;-70
2022/03/04 08:45:15;;;;;;;3.97;3.45;;;22.30;29.50;;;;;;5050411;28;20048;-71
2022/03/04 08:47:44;;;;;;;6.18;3.50;;;22.40;29.30;;;;;;5054258;28;20036;-76
2022/03/04 08:50:12;;;;;;;5.60;3.53;;;22.40;29.20;;;;;;5044710;28;20128;-76
2022/03/04 08:52:38;;;;;;;6.07;4.22;;;22.40;29.20;;;;;;5046335;28;20102;-76
2022/03/04 08:55:07;;;;;;;7.85;3.40;;;22.40;28.90;;;;;;5084811;28;20052;-76
2022/03/04 08:57:36;;;;;;;5.25;3.42;;;22.40;28.90;;;;;;5046645;28;20033;-74
2022/03/04 09:00:03;;;;;;;5.20;3.58;;;22.40;28.90;;;;;;5049427;28;20053;-76
2022/03/04 09:02:28;;;;;;;7.07;4.30;;;22.60;29.10;;;;;;5083158;28;20080;-76
2022/03/04 09:04:54;;;;;;;3.47;2.95;;;22.50;29.30;;;;;;5045802;28;20151;-77
2022/03/04 09:07:20;;;;;;;7.65;3.50;;;22.50;29.40;;;;;;5080067;28;20063;-76
2022/03/04 09:09:46;;;;;;;4.57;3.08;;;22.60;29.50;;;;;;5081857;28;20048;-79
2022/03/04 09:12:12;;;;;;;6.55;3.38;;;22.60;29.50;;;;;;5049943;28;20164;-78
2022/03/04 09:14:37;;;;;;;5.10;3.30;;;22.60;29.70;;;;;;5046409;28;20484;-81
2022/03/04 09:17:04;;;;;;;3.53;3.03;;;22.50;29.80;;;;;;5047223;28;20045;-72
2022/03/04 09:19:30;;;;;;;5.68;3.33;;;22.50;29.90;;;;;;5049228;28;20056;-73
2022/03/04 09:21:59;;;;;;;7.32;3.60;;;22.50;29.80;;;;;;5051910;28;20036;-74
2022/03/04 09:24:24;;;;;;;4.78;3.28;;;22.70;29.90;;;;;;5052673;28;20114;-72
2022/03/04 09:26:50;;;;;;;4.25;3.45;;;22.80;29.80;;;;;;5048364;28;20071;-72
2022/03/04 09:29:19;;;;;;;4.30;3.28;;;22.90;30.10;;;;;;5057629;28;20045;-73
2022/03/04 09:31:45;;;;;;;5.75;3.13;;;23.00;29.20;;;;;;5048933;28;20051;-75
2022/03/04 09:34:11;;;;;;;5.97;3.22;;;23.10;29.20;;;;;;5049671;28;20040;-73
2022/03/04 09:36:37;;;;;;;3.50;2.65;;;23.20;29.20;;;;;;5052824;28;20045;-72
2022/03/04 09:39:03;;;;;;;5.68;3.28;;;23.20;29.10;;;;;;5053902;28;20053;-73
2022/03/04 09:41:30;;;;;;;4.05;3.10;;;23.30;28.90;;;;;;5053645;28;20068;-72
2022/03/04 09:43:57;;;;;;;5.07;3.03;;;23.20;28.70;;;;;;5055545;28;20055;-72
2022/03/04 09:46:23;;;;;;;3.50;3.17;;;23.20;28.70;;;;;;5053387;28;20064;-71
2022/03/04 09:48:50;;;;;;;7.93;6.60;;;23.10;28.50;;;;;;5049855;28;20038;-74
2022/03/04 09:51:16;;;;;;;9.88;8.02;;;23.10;28.50;;;;;;5052081;28;20140;-70
2022/03/04 09:53:43;;;;;;;10.68;8.18;;;22.90;28.30;;;;;;5088426;28;20123;-71
2022/03/04 09:56:09;;;;;;;8.85;6.90;;;22.80;28.20;;;;;;5051332;28;20060;-70
2022/03/04 09:58:37;;;;;;;8.48;6.03;;;22.70;28.30;;;;;;5052254;28;20145;-71
2022/03/04 10:01:11;;;;;;;7.07;6.05;;;22.60;28.50;;;;;;5053255;28;20052;-72
2022/03/04 10:06:20;;;;;;;5.22;4.57;;;22.50;28.60;;;;;;5077250;27;20812;-70
2022/03/04 10:08:49;;;;;;;7.15;5.18;;;22.60;28.30;;;;;;5069942;28;20125;-71
2022/03/04 10:11:33;;;;;;;5.82;5.10;;;22.70;28.10;;;;;;5056839;28;20060;-71
2022/03/04 10:14:01;;;;;;;6.13;5.63;;;23.00;27.90;;;;;;5058852;28;20052;-70
2022/03/04 10:16:29;;;;;;;6.15;5.45;;;23.10;27.70;;;;;;5057434;28;20044;-70
2022/03/04 10:19:17;;;;;;;5.75;4.80;;;23.30;27.50;;;;;;5057835;28;20119;-70
2022/03/04 10:24:39;;;;;;;5.03;4.40;;;23.40;27.40;;;;;;5057202;28;20477;-74
2022/03/04 10:27:08;;;;;;;4.90;4.43;;;23.50;27.90;;;;;;5067058;28;20053;-69
2022/03/04 10:29:36;;;;;;;5.55;4.90;;;23.40;28.20;;;;;;5051757;28;20045;-71
2022/03/04 10:32:13;;;;;;;5.53;4.60;;;23.20;28.60;;;;;;5066998;28;20413;-71
2022/03/04 10:34:49;;;;;;;6.07;4.85;;;23.10;28.80;;;;;;5052505;28;20033;-75
2022/03/04 10:37:18;;;;;;;10.32;4.20;;;22.90;28.90;;;;;;5069969;28;20041;-74
2022/03/04 10:40:04;;;;;;;8.15;4.90;;;22.80;29.10;;;;;;5051524;28;20075;-75
2022/03/04 10:50:54;;;;;;;6.25;5.60;;;23.00;28.90;;;;;;5089353;27;20465;-72
2022/03/04 10:53:24;;;;;;;8.07;4.63;;;23.10;29.00;;;;;;5090403;28;20044;-76
2022/03/04 10:55:52;;;;;;;5.63;4.82;;;23.20;29.10;;;;;;5123638;27;20399;-75
2022/03/04 10:58:21;;;;;;;7.55;4.70;;;23.20;28.90;;;;;;5091460;28;20044;-74
2022/03/04 11:00:52;;;;;;;6.20;5.03;;;23.30;28.70;;;;;;5085804;28;20122;-74
2022/03/04 11:06:02;;;;;;;5.22;4.72;;;23.30;28.50;;;;;;5103343;27;20444;-71
2022/03/04 11:08:27;;;;;;;6.97;5.07;;;23.30;28.50;;;;;;5109553;28;20040;-73
2022/03/04 11:10:58;;;;;;;6.55;4.90;;;23.30;28.50;;;;;;5110477;28;20178;-73
2022/03/04 11:13:24;;;;;;;;;;;23.30;28.60;;;;;;5093739;28;20035;-73
2022/03/04 11:15:51;;;;;;;6.45;4.32;;;23.20;28.60;;;;;;5110383;28;19916;-73
2022/03/04 11:18:20;;;;;;;8.23;4.30;;;23.10;28.90;;;;;;5110404;27;20044;-73
2022/03/04 11:20:52;;;;;;;7.03;4.32;;;23.00;29.20;;;;;;5094674;28;20173;-74
2022/03/04 11:23:22;;;;;;;8.60;5.13;;;22.90;29.10;;;;;;5093528;28;20086;-74
2022/03/04 11:25:57;;;;;;;9.25;5.85;;;22.80;29.20;;;;;;5097064;28;20067;-74
2022/03/04 11:28:27;;;;;;;8.15;5.68;;;22.70;29.30;;;;;;5096395;28;20174;-75
2022/03/04 11:31:00;;;;;;;;;;;22.60;29.20;;;;;;5096687;28;20040;-74
2022/03/04 11:33:29;;;;;;;6.60;4.90;;;22.60;29.20;;;;;;5096252;28;20511;-72
2022/03/04 11:41:38;;;;;;;7.82;5.82;;;22.50;29.20;;;;;;5089868;27;20871;-72
2022/03/04 11:47:01;;;;;;;9.23;6.15;;;22.50;28.90;;;;;;5086899;27;20445;-71
2022/03/04 11:49:46;;;;;;;6.65;4.95;;;22.60;29.60;;;;;;5075397;28;20044;-72
2022/03/04 11:52:40;;;;;;;8.30;4.75;;;22.60;29.80;;;;;;5065647;28;20480;-72
2022/03/04 11:57:45;;;;;;;12.27;7.80;;;22.50;29.80;;;;;;5056579;27;20955;-73
2022/03/04 12:02:54;;;;;;;5.40;4.90;;;22.60;28.90;;;;;;5066955;27;20996;-72
2022/03/04 12:13:26;;;;;;;5.55;3.50;;;23.10;28.70;;;;;;5114612;27;20371;-70
2022/03/04 12:21:38;;;;;;;6.10;3.20;;;23.10;28.30;;;;;;5063603;28;20475;-69
2022/03/04 12:24:04;;;;;;;5.10;3.15;;;23.40;27.90;;;;;;5040513;28;20041;-71
2022/03/04 12:26:37;;;;;;;3.78;3.20;;;23.30;27.80;;;;;;5035133;28;20561;-71
2022/03/04 12:29:13;;;;;;;3.95;2.97;;;23.30;27.90;;;;;;5036489;28;20040;-69
2022/03/04 12:31:41;;;;;;;4.38;2.95;;;23.20;28.40;;;;;;5049888;28;20044;-72
2022/03/04 12:36:56;;;;;;;3.92;2.80;;;23.10;28.00;;;;;;5054944;27;20585;-69
2022/03/04 12:39:22;;;;;;;5.88;3.38;;;23.00;28.20;;;;;;5039073;28;20154;-71
2022/03/04 12:41:52;;;;;;;7.30;3.63;;;22.90;28.70;;;;;;5047508;28;20059;-71
2022/03/04 12:44:18;;;;;;;3.95;2.97;;;22.70;28.80;;;;;;5049333;28;20432;-77
2022/03/04 12:46:44;;;;;;;6.13;3.30;;;22.60;28.80;;;;;;5083829;28;20041;-73
2022/03/04 12:49:10;;;;;;;3.00;2.55;;;22.50;29.50;;;;;;5053124;28;20106;-70
2022/03/04 12:51:42;;;;;;;4.57;2.92;;;22.50;28.90;;;;;;5057424;28;20461;-70
2022/03/04 12:54:18;;;;;;;3.88;2.88;;;22.40;29.00;;;;;;5056883;28;20040;-70
2022/03/04 12:56:53;;;;;;;3.70;2.42;;;22.40;29.10;;;;;;5054589;28;20032;-69
2022/03/04 12:59:19;;;;;;;5.28;2.72;;;22.40;29.10;;;;;;5053309;28;20119;-70
2022/03/04 13:01:47;;;;;;;7.88;2.90;;;22.50;29.20;;;;;;5048916;28;20029;-69
2022/03/04 13:04:13;;;;;;;5.75;2.33;;;22.50;29.20;;;;;;5041727;28;20496;-69
2022/03/04 13:06:40;;;;;;;4.60;1.83;;;22.60;29.20;;;;;;5052869;28;20545;-69
2022/03/04 13:09:07;;;;;;;6.10;2.47;;;22.70;29.20;;;;;;5050343;28;20049;-69
2022/03/04 13:11:35;;;;;;;5.80;2.60;;;22.70;29.30;;;;;;5045028;28;20187;-69
2022/03/04 13:24:43;;;;;;;5.00;2.38;;;22.80;29.60;;;;;;5093031;27;20417;-68
2022/03/04 13:27:12;;;;;;;5.32;2.58;;;22.70;29.40;;;;;;5080803;28;20081;-67
2022/03/04 13:29:40;;;;;;;6.30;2.47;;;22.80;29.30;;;;;;5083077;28;20115;-68
2022/03/04 13:32:11;;;;;;;4.50;2.67;;;22.80;29.20;;;;;;5086386;28;20044;-66
2022/03/04 13:34:37;;;;;;;3.60;2.95;;;22.90;29.00;;;;;;5078809;28;20092;-69
2022/03/04 13:37:10;;;;;;;3.95;3.03;;;22.80;28.90;;;;;;5076063;28;20048;-73
2022/03/04 13:39:37;;;;;;;2.45;2.25;;;22.80;28.90;;;;;;5093654;28;20189;-73
2022/03/04 13:42:10;;;;;;;4.57;2.72;;;22.80;28.90;;;;;;5072770;28;20041;-70
2022/03/04 13:44:47;;;;;;;5.63;3.60;;;22.80;28.80;;;;;;5084690;28;20051;-70