Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:47;;;;;;;5.23;4.00;;;10.20;99.90;10.10;101019.00;;;;4922796;28;120495;-66
2023/05/07 00:04:13;;;;;;;3.03;2.73;;;10.20;99.90;10.10;101020.00;;;;4924258;28;93174;-67
2023/05/07 00:06:39;;;;;;;4.10;3.13;;;10.10;99.90;10.10;101021.00;;;;4925395;28;93035;-65
2023/05/07 00:09:06;;;;;;;5.03;3.30;;;10.10;99.90;10.10;101022.00;;;;4928725;28;93011;-65
2023/05/07 00:11:32;;;;;;;6.60;3.90;;;10.10;99.90;10.10;101020.00;;;;4926994;28;93496;-65
2023/05/07 00:13:57;;;;;;;2.87;2.27;;;10.10;99.90;10.10;101016.00;;;;4924294;28;111542;-65
2023/05/07 00:16:23;;;;;;;4.37;3.03;;;10.10;99.90;10.00;101008.00;;;;4927923;28;111555;-66
2023/05/07 00:18:49;;;;;;;3.63;3.37;;;10.10;99.90;10.00;101012.00;;;;4923358;28;109555;-66
2023/05/07 00:21:15;;;;;;;4.50;3.17;;;10.10;99.90;10.00;101011.00;;;;4928865;28;94102;-66
2023/05/07 00:23:40;;;;;;;2.33;2.10;;;10.00;99.90;10.00;101009.00;;;;4925677;28;122626;-65
2023/05/07 00:26:06;;;;;;;3.60;2.30;;;10.00;99.90;10.00;101007.00;;;;4928054;28;110758;-66
2023/05/07 00:28:32;;;;;;;2.53;2.33;;;10.10;99.90;10.00;101013.00;;;;4930137;28;108461;-66
2023/05/07 00:30:57;;;;;;;4.33;2.87;;;10.10;99.90;10.00;101015.00;;;;4928680;28;94299;-64
2023/05/07 00:33:23;;;;;;;3.50;2.73;;;10.10;99.90;10.00;101016.00;;;;4928363;28;98195;-66
2023/05/07 00:35:49;;;;;;;5.37;2.90;;;10.00;99.90;10.00;101013.00;;;;4927443;28;108415;-67
2023/05/07 00:38:15;;;;;;;2.93;2.27;;;10.00;99.90;10.00;101022.00;;;;4928937;28;93035;-64
2023/05/07 00:40:40;;;;;;;4.43;2.83;;;10.00;99.90;10.00;101025.00;;;;4929568;28;123770;-65
2023/05/07 00:43:06;;;;;;;3.77;3.13;;;10.00;99.90;10.00;101025.00;;;;4929495;28;98435;-64
2023/05/07 00:45:33;;;;;;;7.33;4.13;;;10.00;99.90;9.90;101030.00;;;;4930529;28;110800;-65
2023/05/07 00:48:03;;;;;;;3.80;3.00;;;10.00;99.90;9.90;101022.00;;;;4926663;28;108691;-64
2023/05/07 00:50:29;;;;;;;4.60;4.07;;;10.00;99.90;9.90;101031.00;;;;4927844;28;120131;-66
2023/05/07 00:52:56;;;;;;;4.03;3.17;;;9.90;99.90;9.80;101031.00;;;;4927446;28;93704;-64
2023/05/07 00:55:23;;;;;;;4.90;3.67;;;10.00;99.90;9.80;101038.00;;;;4926882;28;93138;-64
2023/05/07 00:57:50;;;;;;;4.73;4.03;;;9.90;99.90;9.70;101029.00;;;;4927305;28;92997;-64
2023/05/07 01:00:17;;;;;;;6.73;3.20;;;9.80;99.90;9.70;101022.00;;;;4928505;28;92333;-64
2023/05/07 01:02:43;;;;;;;4.53;2.90;;;9.80;99.90;9.60;101036.00;;;;4926067;28;93083;-64
2023/05/07 01:05:12;;;;;;;3.87;3.13;;;9.70;99.90;9.60;101030.00;;;;4929794;28;92881;-65
2023/05/07 01:07:40;;;;;;;4.47;3.70;;;9.70;99.90;9.60;101027.00;;;;4929804;28;94055;-64
2023/05/07 01:10:07;;;;;;;5.40;3.73;;;9.60;99.90;9.50;101035.00;;;;4926249;28;93446;-65
2023/05/07 01:12:34;;;;;;;4.67;3.73;;;9.60;99.90;9.50;101031.00;;;;4927613;28;94043;-65
2023/05/07 01:15:00;;;;;;;5.47;3.27;;;9.60;99.90;9.40;101033.00;;;;4928307;28;92958;-64
2023/05/07 01:17:26;;;;;;;4.00;3.20;;;9.50;99.90;9.40;101030.00;;;;4931832;28;92940;-64
2023/05/07 01:19:53;;;;;;;4.00;3.10;;;9.50;99.90;9.30;101027.00;;;;4927539;28;123543;-65
2023/05/07 01:22:36;;;;;;;5.03;3.17;;;9.40;99.90;9.20;101024.00;;;;4927639;28;92985;-64
2023/05/07 01:25:03;;;;;;;4.73;2.60;;;9.40;99.90;9.20;101029.00;;;;4931259;28;92458;-65
2023/05/07 01:27:29;;;;;;;3.13;2.83;;;9.30;99.90;9.20;101028.00;;;;4925931;28;93476;-64
2023/05/07 01:29:55;;;;;;;4.43;3.23;;;9.20;99.90;9.10;101016.00;;;;4930432;28;122353;-66
2023/05/07 01:32:45;;;;;;;4.43;2.87;;;9.20;99.90;9.10;101038.00;;;;4925935;28;93737;-65
2023/05/07 01:35:17;;;;;;;4.43;3.10;;;9.20;99.90;9.10;101031.00;;;;4929644;28;93105;-65
2023/05/07 01:37:43;;;;;;;4.57;3.67;;;9.10;99.90;9.10;101025.00;;;;4928631;28;100456;-64
2023/05/07 01:40:09;;;;;;;6.17;2.87;;;9.10;99.90;9.00;101022.00;;;;4925434;28;124058;-65
2023/05/07 01:42:35;;;;;;;3.37;3.07;;;9.10;99.90;9.00;101031.00;;;;4929845;28;96456;-65
2023/05/07 01:45:02;;;;;;;3.43;3.13;;;9.10;99.90;9.00;101027.00;;;;4924852;28;110948;-66
2023/05/07 01:47:28;;;;;;;3.70;3.23;;;9.10;99.90;9.00;101028.00;;;;4926605;28;93288;-65
2023/05/07 01:49:55;;;;;;;5.53;3.77;;;9.20;99.90;9.00;101039.00;;;;4933187;28;103382;-64
2023/05/07 01:52:21;;;;;;;4.60;2.90;;;9.20;99.90;9.10;101034.00;;;;4928025;28;121180;-65
2023/05/07 01:54:46;;;;;;;2.50;2.30;;;9.10;99.90;9.00;101043.00;;;;4927424;28;109147;-65
2023/05/07 01:57:12;;;;;;;2.40;2.20;;;9.10;99.90;9.00;101030.00;;;;4927237;28;108979;-65
2023/05/07 01:59:37;;;;;;;4.17;2.77;;;9.10;99.90;9.00;101037.00;;;;4926721;28;119686;-65
2023/05/07 02:02:03;;;;;;;4.03;2.80;;;9.10;99.90;9.00;101036.00;;;;4927860;28;122324;-64
2023/05/07 02:04:29;;;;;;;2.73;1.93;;;9.10;99.90;9.00;101037.00;;;;4927622;28;92846;-65
2023/05/07 02:06:55;;;;;;;3.67;2.57;;;9.10;99.90;9.00;101033.00;;;;4928455;28;92974;-65
2023/05/07 02:09:21;;;;;;;4.67;2.50;;;9.10;99.90;9.00;101031.00;;;;4926732;28;92967;-66
2023/05/07 02:11:47;;;;;;;4.13;2.67;;;9.10;99.90;9.00;101033.00;;;;4928783;28;94489;-66
2023/05/07 02:14:13;;;;;;;3.03;2.70;;;9.00;99.90;9.00;101035.00;;;;4927740;28;110607;-64
2023/05/07 02:16:38;;;;;;;4.93;2.80;;;9.10;99.90;9.00;101041.00;;;;4925686;28;109371;-64
2023/05/07 02:19:05;;;;;;;2.67;2.37;;;9.00;99.90;9.00;101032.00;;;;4925624;28;122450;-63
2023/05/07 02:21:30;;;;;;;2.47;2.03;;;9.10;99.90;9.00;101035.00;;;;4925820;28;94511;-64
2023/05/07 02:23:56;;;;;;;2.17;1.97;;;9.10;99.90;9.00;101040.00;;;;4922609;28;109794;-64
2023/05/07 02:26:21;;;;;;;4.50;3.07;;;9.20;99.90;9.00;101044.00;;;;4926471;28;108584;-64
2023/05/07 02:28:47;;;;;;;3.83;3.00;;;9.10;99.90;9.00;101054.00;;;;4923144;28;123420;-64
2023/05/07 02:31:13;;;;;;;3.87;2.87;;;9.10;99.90;9.00;101050.00;;;;4923525;28;120939;-64
2023/05/07 02:33:38;;;;;;;3.87;2.90;;;9.10;99.90;9.00;101050.00;;;;4927693;28;93175;-64
2023/05/07 02:36:09;;;;;;;8.87;4.63;;;9.10;99.90;9.00;101047.00;;;;4927559;28;93111;-64
2023/05/07 02:38:36;;;;;;;3.10;2.30;;;9.10;99.90;9.00;101046.00;;;;4925326;28;92270;-64
2023/05/07 02:41:02;;;;;;;3.63;3.20;;;9.10;99.90;9.00;101047.00;;;;4925526;28;95002;-64
2023/05/07 02:43:28;;;;;;;6.13;3.90;;;9.10;99.90;9.00;101043.00;;;;4923138;28;109019;-64
2023/05/07 02:46:02;;;;;;;3.57;3.07;;;9.10;99.90;9.00;101050.00;;;;4930310;28;94257;-64
2023/05/07 02:48:28;;;;;;;2.67;2.47;;;9.10;99.90;9.00;101050.00;;;;4927951;28;93688;-64
2023/05/07 02:50:54;;;;;;;3.83;3.40;;;9.10;99.90;9.00;101041.00;;;;4926439;28;122369;-64
2023/05/07 02:53:19;;;;;;;4.13;3.10;;;9.10;99.90;9.00;101048.00;;;;4925821;28;92923;-65
2023/05/07 02:55:45;;;;;;;3.87;3.40;;;9.10;99.90;9.00;101044.00;;;;4924408;28;107987;-64
2023/05/07 02:58:10;;;;;;;3.77;3.47;;;8.80;99.90;9.00;101041.00;;;;4926537;28;123270;-65
2023/05/07 03:00:36;;;;;;;4.10;3.43;;;9.10;99.90;9.00;101044.00;;;;4925150;28;122544;-64
2023/05/07 03:03:02;;;;;;;4.60;3.40;;;9.10;99.90;9.10;101041.00;;;;4924405;28;102363;-64
2023/05/07 03:05:28;;;;;;;4.73;4.00;;;9.20;99.90;9.10;101036.00;;;;4927760;28;101772;-63
2023/05/07 03:07:53;;;;;;;4.97;3.50;;;9.20;99.90;9.10;101030.00;;;;4924062;28;121911;-64
2023/05/07 03:10:19;;;;;;;4.67;3.70;;;9.20;99.90;9.20;101031.00;;;;4922875;28;97075;-64
2023/05/07 03:12:45;;;;;;;5.63;4.23;;;9.20;99.90;9.20;101034.00;;;;4925354;28;93057;-64
2023/05/07 03:15:12;;;;;;;4.27;3.40;;;9.20;99.90;9.20;101044.00;;;;4927114;28;93024;-64
2023/05/07 03:17:38;;;;;;;4.93;4.20;;;9.20;99.90;9.20;101043.00;;;;4927327;28;93529;-65
2023/05/07 03:20:05;;;;;;;5.17;3.20;;;9.30;99.90;9.30;101033.00;;;;4942056;28;99734;-64
2023/05/07 03:22:30;;;;;;;4.33;2.57;;;9.40;99.90;9.30;101042.00;;;;4925399;28;98342;-67
2023/05/07 03:24:56;;;;;;;6.13;3.50;;;9.40;99.90;9.30;101031.00;;;;4929235;28;107237;-63
2023/05/07 03:27:22;;;;;;;3.63;3.03;;;9.40;99.90;9.30;101038.00;;;;4925542;28;107082;-63
2023/05/07 03:29:50;;;;;;;6.27;3.73;;;9.40;99.90;9.30;101035.00;;;;4924205;28;121869;-63
2023/05/07 03:32:16;;;;;;;5.37;4.00;;;9.40;99.90;9.40;101041.00;;;;4923886;28;109866;-64
2023/05/07 03:34:41;;;;;;;2.93;2.70;;;9.40;99.90;9.40;101044.00;;;;4924789;28;107051;-64
2023/05/07 03:37:07;;;;;;;3.53;2.43;;;9.50;99.90;9.50;101044.00;;;;4923359;28;121871;-63
2023/05/07 03:39:33;;;;;;;5.37;3.13;;;9.50;99.90;9.50;101044.00;;;;4925064;28;109925;-65
2023/05/07 03:41:58;;;;;;;3.90;2.90;;;9.50;99.90;9.50;101055.00;;;;4921235;28;110246;-64
2023/05/07 03:44:24;;;;;;;3.33;2.87;;;9.50;99.90;9.50;101046.00;;;;4923239;28;92919;-64
2023/05/07 03:46:50;;;;;;;4.53;3.27;;;9.60;99.90;9.60;101062.00;;;;4921674;28;123940;-64
2023/05/07 03:49:15;;;;;;;3.33;2.33;;;9.60;99.90;9.60;101055.00;;;;4925960;28;93665;-64
2023/05/07 03:51:41;;;;;;;3.00;2.37;;;9.60;99.90;9.60;101066.00;;;;4925416;28;110141;-64
2023/05/07 03:54:07;;;;;;;2.30;2.10;;;9.60;99.90;9.70;101071.00;;;;4924493;28;92627;-64
2023/05/07 03:56:33;;;;;;;2.63;2.43;;;9.70;99.90;9.70;101074.00;;;;4923725;28;103190;-64
2023/05/07 03:59:00;;;;;;;3.83;2.93;;;9.70;99.90;9.80;101075.00;;;;4926902;28;122500;-64
2023/05/07 04:01:26;;;;;;;3.23;2.50;;;9.80;99.90;9.80;101073.00;;;;4923395;28;92928;-64
2023/05/07 04:03:52;;;;;;;4.20;2.73;;;9.80;99.90;9.80;101088.00;;;;4923679;28;109768;-65
2023/05/07 04:06:17;;;;;;;3.57;2.40;;;9.90;99.90;9.80;101078.00;;;;4923171;28;122688;-65
2023/05/07 04:08:43;;;;;;;6.07;2.77;;;9.90;99.90;9.90;101080.00;;;;4926079;28;123303;-65
2023/05/07 04:11:09;;;;;;;3.43;2.37;;;9.90;99.90;9.90;101086.00;;;;4927163;28;92866;-64
2023/05/07 04:13:34;;;;;;;2.43;2.23;;;9.90;99.90;9.90;101093.00;;;;4924801;28;108562;-65
2023/05/07 04:16:03;;;;;;;1.90;1.80;;;9.90;99.90;9.90;101101.00;;;;4923847;28;122743;-65
2023/05/07 04:18:28;;;;;;;3.40;2.30;;;9.90;99.90;9.90;101095.00;;;;4926762;28;93103;-65
2023/05/07 04:20:54;;;;;;;2.90;2.60;;;9.90;99.90;9.90;101083.00;;;;4926273;28;92943;-65
2023/05/07 04:23:20;;;;;;;3.17;2.43;;;10.00;99.90;9.90;101099.00;;;;4925093;28;94323;-65
2023/05/07 04:25:47;;;;;;;3.60;2.57;;;9.90;99.90;9.90;101091.00;;;;4923430;28;94125;-64
2023/05/07 04:28:13;;;;;;;4.93;2.53;;;9.90;99.90;9.90;101096.00;;;;4923281;28;118205;-65
2023/05/07 04:30:39;;;;;;;2.43;2.23;;;10.00;99.90;9.90;101101.00;;;;4924636;28;93065;-64
2023/05/07 04:33:06;;;;;;;1.93;1.80;;;10.00;99.90;10.00;101095.00;;;;4923041;28;93111;-65
2023/05/07 04:35:32;;;;;;;2.37;2.17;;;10.00;99.90;10.00;101102.00;;;;4926298;28;94148;-64
2023/05/07 04:37:58;;;;;;;2.17;2.00;;;10.00;99.90;10.00;101105.00;;;;4920701;28;106391;-64
2023/05/07 04:40:23;;;;;;;3.20;2.27;;;10.00;99.90;10.00;101091.00;;;;4923569;28;109648;-64
2023/05/07 04:42:49;;;;;;;2.50;2.30;;;10.40;99.90;10.00;101115.00;;;;4924522;28;100383;-65
2023/05/07 04:45:15;;;;;;;2.50;2.30;;;10.20;99.90;10.00;101113.00;;;;4923750;28;122488;-64
2023/05/07 04:47:40;;;;;;;3.77;2.33;;;10.10;99.90;10.00;101114.00;;;;4926390;28;93983;-65
2023/05/07 04:50:08;;;;;;;3.60;2.10;;;10.10;99.90;10.10;101116.00;;;;4924998;28;108637;-65
2023/05/07 04:52:34;;;;;;;3.20;2.87;;;10.10;99.90;10.10;101122.00;;;;4926913;28;92887;-65
2023/05/07 04:55:00;;;;;;;5.00;2.37;;;10.10;99.90;10.10;101127.00;;;;4925053;27;92891;-65
2023/05/07 04:57:26;;;;;;;3.13;2.80;;;10.10;99.90;10.10;101126.00;;;;4921874;28;93527;-65
2023/05/07 04:59:53;;;;;;;2.63;2.43;;;10.10;99.90;10.20;101127.00;;;;4921129;28;93332;-64
2023/05/07 05:02:19;;;;;;;2.70;1.97;;;10.20;99.90;10.20;101125.00;;;;4926604;28;92879;-64
2023/05/07 05:04:45;;;;;;;6.07;2.83;;;10.20;99.90;10.10;101138.00;;;;4924153;28;92464;-65
2023/05/07 05:07:19;;;;;;;4.47;3.13;;;10.20;99.90;10.10;101143.00;;;;4924634;28;93879;-65
2023/05/07 05:09:45;;;;;;;2.70;2.43;;;10.20;99.90;10.10;101139.00;;;;4927451;28;92847;-67
2023/05/07 05:12:11;;;;;;;3.00;2.70;;;10.10;99.90;10.10;101144.00;;;;4925817;28;93819;-65
2023/05/07 05:14:36;;;;;;;7.13;3.73;;;10.10;99.90;10.00;101143.00;;;;4928078;28;122672;-64
2023/05/07 05:17:02;;;;;;;3.97;3.20;;;10.10;99.90;10.00;101137.00;;;;4926138;28;103395;-65
2023/05/07 05:19:28;;;;;;;4.87;3.77;;;10.00;99.90;10.00;101136.00;;;;4924745;28;113438;-64
2023/05/07 05:21:54;;;;;;;4.13;2.67;;;10.00;99.90;10.00;101136.00;;;;4926305;28;93179;-66
2023/05/07 05:24:19;;;;;;;2.50;2.03;;;10.10;99.90;10.00;101146.00;;;;4925776;28;92902;-65
2023/05/07 05:26:45;;;;;;;2.50;2.30;;;10.00;99.90;10.00;101147.00;;;;4928813;28;93294;-64
2023/05/07 05:29:11;;;;;;;7.07;2.70;;;10.00;99.90;9.90;101150.00;;;;4926088;28;111504;-65
2023/05/07 05:31:36;;;;;;;3.90;2.60;;;10.00;99.90;10.00;101151.00;;;;4927555;28;92903;-67
2023/05/07 05:34:03;;;;;;;4.43;2.90;;;10.00;99.90;9.90;101128.00;;;;4925392;28;113006;-65
2023/05/07 05:36:30;;;;;;;2.93;2.10;;;9.90;99.90;9.90;101147.00;;;;4924580;28;93798;-65
2023/05/07 05:38:56;;;;;;;4.57;3.17;;;9.90;99.90;9.90;101138.00;;;;4926473;28;93427;-66
2023/05/07 05:41:21;;;;;;;4.77;3.07;;;10.00;99.90;9.90;101135.00;;;;4926417;28;108924;-64
2023/05/07 05:43:47;;;;;;;4.30;2.57;;;10.00;99.90;9.90;101137.00;;;;4923805;28;122793;-67
2023/05/07 05:46:12;;;;;;;3.00;2.67;;;9.90;99.90;9.90;101148.00;;;;4920896;28;120972;-64
2023/05/07 05:48:38;;;;;;;3.03;2.67;;;9.90;99.90;9.90;101139.00;;;;4923158;28;99746;-66
2023/05/07 05:51:04;;;;;;;5.03;3.07;;;9.90;99.90;9.90;101150.00;;;;4927402;28;92839;-64
2023/05/07 05:53:29;;;;;;;5.10;2.77;;;9.90;99.90;9.90;101145.00;;;;4926287;28;121519;-64
2023/05/07 05:55:55;;;;;;;4.37;2.60;;;9.90;99.90;9.90;101149.00;;;;4925008;28;93030;-65
2023/05/07 05:58:21;;;;;;;6.30;2.80;;;9.90;99.90;9.90;101149.00;;;;4923727;28;109461;-65
2023/05/07 06:00:48;;;;;;;3.47;2.20;;;9.90;99.90;9.90;101153.00;;;;4920979;28;108832;-66
2023/05/07 06:03:13;;;;;;;6.63;2.83;;;9.90;99.90;9.90;101148.00;;;;4922177;28;93132;-65
2023/05/07 06:05:39;;;;;;;2.63;2.37;;;9.90;99.90;9.90;101150.00;;;;4924067;28;122364;-64
2023/05/07 06:08:05;;;;;;;5.50;2.27;;;9.90;99.90;9.90;101156.00;;;;4921041;28;110700;-65
2023/05/07 06:10:30;;;;;;;2.47;2.27;;;9.90;99.90;10.00;101159.00;;;;4920248;28;109035;-65
2023/05/07 06:12:56;;;;;;;2.97;2.57;;;10.00;99.90;10.00;101165.00;;;;4926308;28;121901;-64
2023/05/07 06:15:22;;;;;;;3.07;1.90;;;10.00;99.90;10.00;101173.00;;;;4922292;28;121964;-65
2023/05/07 06:17:48;;;;;;;3.00;2.27;;;10.00;99.90;9.90;101169.00;;;;4918718;28;110554;-65
2023/05/07 06:20:14;;;;;;;3.63;2.53;;;10.00;99.90;10.00;101171.00;;;;4924061;28;92881;-64
2023/05/07 06:22:40;;;;;;;2.50;1.47;;;10.00;99.90;10.00;101173.00;;;;4922969;28;115076;-65
2023/05/07 06:25:06;;;;;;;2.33;1.97;;;10.00;99.90;10.00;101182.00;;;;4922076;28;94158;-65
2023/05/07 06:27:39;;;;;;;2.33;1.80;;;10.00;99.90;10.00;101183.00;;;;4923868;28;101109;-65
2023/05/07 06:30:06;;;;;;;1.93;1.57;;;10.00;99.90;10.00;101180.00;;;;4924781;28;93376;-65
2023/05/07 06:32:31;;;;;;;1.60;1.50;;;10.10;99.90;10.00;101183.00;;;;4922634;28;116353;-65
2023/05/07 06:34:57;;;;;;;1.77;1.27;;;10.00;99.90;10.00;101191.00;;;;4924484;28;121142;-66
2023/05/07 06:37:23;;;;;;;4.00;2.03;;;10.00;99.90;9.90;101184.00;;;;4921604;28;109152;-65
2023/05/07 06:39:48;;;;;;;2.27;2.00;;;10.00;99.90;9.90;101186.00;;;;4923621;28;102897;-65
2023/05/07 06:42:14;;;;;;;2.23;2.07;;;10.00;99.90;9.90;101189.00;;;;4920454;28;122918;-65
2023/05/07 06:44:40;;;;;;;3.37;2.07;;;9.90;99.90;9.90;101196.00;;;;4924251;28;93193;-65
2023/05/07 06:47:05;;;;;;;3.10;1.83;;;9.90;99.90;9.90;101192.00;;;;4922278;28;110760;-65
2023/05/07 06:49:31;;;;;;;2.57;2.23;;;9.90;99.90;9.90;101184.00;;;;4919900;28;93879;-65
2023/05/07 06:51:57;;;;;;;2.03;1.70;;;10.00;99.90;10.00;101194.00;;;;4919734;28;93298;-65
2023/05/07 06:54:23;;;;;;;3.87;2.70;;;10.00;99.90;10.00;101184.00;;;;4917835;28;122251;-65
2023/05/07 06:56:48;;;;;;;1.93;1.77;;;10.00;99.90;10.00;101186.00;;;;4921645;28;93217;-65
2023/05/07 06:59:14;;;;;;;2.83;2.10;;;10.00;99.90;10.10;101188.00;;;;4921026;28;103546;-65
2023/05/07 07:01:40;;;;;;;2.20;2.00;;;10.10;99.90;10.10;101190.00;;;;4921907;28;94032;-65
2023/05/07 07:04:06;;;;;;;6.73;2.77;;;10.10;99.90;10.10;101193.00;;;;4924301;28;93652;-65
2023/05/07 07:06:32;;;;;;;3.67;3.37;;;10.10;99.90;10.10;101191.00;;;;4920625;28;109819;-65
2023/05/07 07:08:58;;;;;;;2.53;2.33;;;10.10;99.90;10.10;101194.00;;;;4921900;28;94665;-65
2023/05/07 07:11:24;;;;;;;3.23;2.67;;;10.10;99.90;10.10;101205.00;;;;4920495;28;115375;-65
2023/05/07 07:13:50;;;;;;;2.37;2.17;;;10.10;99.90;10.20;101204.00;;;;4920245;28;94043;-65
2023/05/07 07:16:16;;;;;;;7.93;3.00;;;10.20;99.90;10.20;101209.00;;;;4921630;28;93212;-66
2023/05/07 07:18:42;;;;;;;3.50;2.50;;;10.20;99.90;10.30;101212.00;;;;4926928;28;94154;-65
2023/05/07 07:21:07;;;;;;;2.80;1.87;;;10.30;99.90;10.30;101218.00;;;;4922808;28;122118;-65
2023/05/07 07:23:33;;;;;;;2.73;2.03;;;10.30;99.90;10.30;101218.00;;;;4920130;28;122168;-64
2023/05/07 07:25:59;;;;;;;3.37;2.20;;;10.30;99.90;10.30;101216.00;;;;4922442;28;109965;-65
2023/05/07 07:28:24;;;;;;;2.47;1.87;;;10.30;99.90;10.30;101211.00;;;;4924088;28;109943;-65
2023/05/07 07:30:50;;;;;;;3.30;2.00;;;10.30;99.90;10.30;101219.00;;;;4920696;28;121032;-65
2023/05/07 07:33:16;;;;;;;2.27;1.60;;;10.30;99.90;10.40;101218.00;;;;4919145;28;102729;-65
2023/05/07 07:35:42;;;;;;;2.20;2.00;;;10.30;99.90;10.40;101216.00;;;;4921368;28;93797;-65
2023/05/07 07:38:07;;;;;;;2.07;1.93;;;10.40;99.90;10.40;101219.00;;;;4922262;28;93903;-65
2023/05/07 07:40:35;;;;;;;3.27;2.03;;;10.40;99.90;10.40;101223.00;;;;4922166;28;123030;-65
2023/05/07 07:43:01;;;;;;;3.80;2.37;;;10.40;99.90;10.40;101229.00;;;;4920289;28;94167;-66
2023/05/07 07:45:27;;;;;;;5.30;3.40;;;10.40;99.90;10.30;101227.00;;;;4923321;28;93266;-65
2023/05/07 07:47:53;;;;;;;3.20;2.67;;;10.40;99.90;10.30;101237.00;;;;4920360;28;109732;-65
2023/05/07 07:50:19;;;;;;;12.50;2.97;;;10.30;99.90;10.30;101243.00;;;;4920614;28;93667;-65
2023/05/07 07:52:44;;;;;;;4.13;2.63;;;10.30;99.90;10.20;101236.00;;;;4923472;28;93677;-66
2023/05/07 07:55:10;;;;;;;2.53;2.33;;;10.30;99.90;10.20;101239.00;;;;4919744;28;112112;-65
2023/05/07 07:57:36;;;;;;;6.30;3.73;;;10.20;99.90;10.20;101250.00;;;;4920240;28;92732;-65
2023/05/07 08:00:03;;;;;;;2.63;2.43;;;10.20;99.90;10.20;101248.00;;;;4923372;28;93845;-66
2023/05/07 08:02:28;;;;;;;5.63;3.13;;;10.20;99.90;10.20;101246.00;;;;4925938;28;107325;-66
2023/05/07 08:04:54;;;;;;;2.17;1.93;;;10.20;99.90;10.20;101252.00;;;;4924799;28;92733;-66
2023/05/07 08:07:22;;;;;;;2.63;2.30;;;10.20;99.90;10.20;101252.00;;;;4927043;28;93058;-66
2023/05/07 08:09:48;;;;;;;5.33;2.90;;;10.20;99.90;10.30;101255.00;;;;4920470;28;93378;-66
2023/05/07 08:12:14;;;;;;;4.27;3.40;;;10.30;99.90;10.30;101248.00;;;;4920844;28;121362;-65
2023/05/07 08:14:40;;;;;;;4.23;3.87;;;10.30;99.90;10.30;101250.00;;;;4920294;28;93119;-66
2023/05/07 08:17:05;;;;;;;6.07;3.83;;;10.30;99.90;10.30;101249.00;;;;4923933;28;93167;-65
2023/05/07 08:19:31;;;;;;;2.77;2.30;;;10.30;99.90;10.30;101247.00;;;;4920775;28;116093;-66
2023/05/07 08:21:56;;;;;;;3.47;3.17;;;10.30;99.90;10.30;101245.00;;;;4919258;28;121636;-65
2023/05/07 08:24:22;;;;;;;4.17;2.80;;;10.30;99.90;10.30;101233.00;;;;4920425;28;110923;-66
2023/05/07 08:26:49;;;;;;;4.83;3.07;;;10.30;99.90;10.30;101231.00;;;;4920917;28;110119;-65
2023/05/07 08:29:15;;;;;;;5.73;3.60;;;10.30;99.90;10.30;101238.00;;;;4919644;28;94180;-65
2023/05/07 08:31:40;;;;;;;3.57;3.27;;;10.40;99.90;10.30;101244.00;;;;4918123;28;114911;-66
2023/05/07 08:34:06;;;;;;;5.17;3.60;;;10.30;99.90;10.30;101241.00;;;;4919498;28;93762;-66
2023/05/07 08:36:32;;;;;;;5.07;3.20;;;10.30;99.90;10.40;101246.00;;;;4925044;28;93006;-66
2023/05/07 08:38:58;;;;;;;4.53;2.93;;;10.40;99.90;10.40;101257.00;;;;4919552;28;122992;-65
2023/05/07 08:41:24;;;;;;;3.87;3.57;;;10.40;99.90;10.40;101249.00;;;;4924000;28;93278;-66
2023/05/07 08:43:51;;;;;;;6.53;3.87;;;10.40;99.90;10.30;101256.00;;;;4929099;28;104220;-65
2023/05/07 08:46:21;;;;;;;4.20;2.57;;;10.30;99.90;10.30;101264.00;;;;4923666;28;93930;-65
2023/05/07 08:48:51;;;;;;;4.10;3.33;;;10.30;99.90;10.40;101274.00;;;;4925801;28;100407;-64
2023/05/07 08:51:20;;;;;;;3.70;2.83;;;10.40;99.90;10.60;101261.00;;;;4921316;28;93984;-65
2023/05/07 08:53:50;;;;;;;5.00;3.33;;;10.50;99.90;10.70;101274.00;;;;4922769;28;93159;-65
2023/05/07 08:56:17;;;;;;;3.87;3.33;;;10.60;99.90;10.70;101283.00;;;;4922396;28;93086;-65
2023/05/07 08:58:44;;;;;;;3.07;2.77;;;10.60;99.90;10.70;101279.00;;;;4924875;28;94007;-65
2023/05/07 09:01:14;;;;;;;5.47;3.07;;;10.70;99.90;10.70;101280.00;;;;4922459;28;93504;-65
2023/05/07 09:03:53;;;;;;;3.47;2.93;;;10.70;99.90;10.90;101285.00;;;;4923440;28;93396;-64
2023/05/07 09:06:19;;;;;;;4.07;2.53;;;10.90;99.90;10.90;101285.00;;;;4924377;28;92945;-65
2023/05/07 09:08:51;;;;;;;3.53;2.83;;;10.80;99.90;10.90;101278.00;;;;4922069;28;93263;-64
2023/05/07 09:11:23;;;;;;;2.67;2.23;;;10.90;99.90;11.00;101286.00;;;;4923996;28;92813;-65
2023/05/07 09:13:57;;;;;;;3.67;2.57;;;11.00;99.90;11.00;101284.00;;;;4924534;28;93208;-65
2023/05/07 09:16:24;;;;;;;3.37;2.00;;;11.00;99.90;11.00;101289.00;;;;4922296;28;93849;-65
2023/05/07 09:18:54;;;;;;;4.10;3.10;;;11.00;99.90;11.00;101285.00;;;;4924321;28;93049;-65
2023/05/07 09:21:22;;;;;;;2.67;2.43;;;11.00;99.90;11.00;101295.00;;;;4924187;28;92847;-65
2023/05/07 09:23:51;;;;;;;3.47;2.53;;;11.00;99.90;11.10;101293.00;;;;4921255;28;92982;-65
2023/05/07 09:26:16;;;;;;;5.23;2.73;;;11.10;99.90;11.40;101278.00;;;;4926628;28;92855;-64
2023/05/07 09:28:42;;;;;;;1.90;1.80;;;11.20;99.90;11.60;101283.00;;;;4925055;28;123057;-64
2023/05/07 09:31:10;;;;;;;3.47;2.00;;;11.40;99.90;11.70;101282.00;;;;4925559;28;93470;-65
2023/05/07 09:33:36;;;;;;;2.50;2.30;;;11.60;99.90;11.80;101278.00;;;;4922461;28;92620;-65
2023/05/07 09:36:09;;;;;;;1.70;1.60;;;11.70;99.90;11.80;101278.00;;;;4923524;28;109926;-65
2023/05/07 09:38:36;;;;;;;4.80;2.00;;;11.80;99.90;11.80;101293.00;;;;4924465;28;93919;-65
2023/05/07 09:41:04;;;;;;;2.30;2.03;;;11.70;99.90;11.70;101284.00;;;;4923613;28;110675;-65
2023/05/07 09:43:35;;;;;;;5.47;3.53;;;11.70;99.90;11.70;101292.00;;;;4924556;28;92719;-65
2023/05/07 09:46:13;;;;;;;2.90;1.90;;;11.70;99.90;11.70;101282.00;;;;4924339;28;93123;-65
2023/05/07 09:48:43;;;;;;;1.73;1.63;;;11.70;99.90;11.90;101285.00;;;;4925537;28;93179;-65
2023/05/07 09:51:33;;;;;;;1.80;1.40;;;11.80;99.90;12.00;101287.00;;;;4924390;28;104498;-64
2023/05/07 09:54:03;;;;;;;2.33;1.77;;;11.90;99.90;12.00;101285.00;;;;4925473;28;103418;-65
2023/05/07 09:56:30;;;;;;;1.57;1.47;;;12.00;99.90;12.00;101295.00;;;;4923927;28;92903;-64
2023/05/07 09:59:00;;;;;;;1.60;1.50;;;12.00;99.90;12.00;101288.00;;;;4922380;28;93273;-64
2023/05/07 10:01:27;;;;;;;2.10;1.23;;;12.00;99.90;12.10;101289.00;;;;4923607;28;92919;-65
2023/05/07 10:03:53;;;;;;;3.17;1.73;;;12.00;99.90;12.10;101284.00;;;;4924331;28;99351;-65
2023/05/07 10:06:25;;;;;;;3.87;1.90;;;12.00;99.90;12.10;101278.00;;;;4922140;28;97635;-65
2023/05/07 10:08:52;;;;;;;1.10;1.00;;;12.00;99.90;12.10;101285.00;;;;4923750;28;93970;-66
2023/05/07 10:11:18;;;;;;;2.00;1.80;;;12.10;99.90;12.20;101286.00;;;;4922388;28;121084;-65
2023/05/07 10:13:45;;;;;;;3.30;1.33;;;12.10;99.90;12.20;101284.00;;;;4921347;28;110765;-65
2023/05/07 10:16:11;;;;;;;3.03;1.83;;;12.10;99.90;12.30;101288.00;;;;4920950;28;107543;-65
2023/05/07 10:18:38;;;;;;;2.10;1.57;;;12.30;99.90;12.40;101293.00;;;;4926836;28;119012;-65
2023/05/07 10:21:23;;;;;;;1.83;1.37;;;12.30;99.90;12.40;101296.00;;;;4919772;28;122403;-64
2023/05/07 10:24:05;;;;;;;1.60;1.23;;;12.30;99.90;12.50;101293.00;;;;4926342;28;92102;-65
2023/05/07 10:26:33;;;;;;;1.50;1.17;;;12.40;99.90;12.50;101292.00;;;;4925624;28;93990;-65
2023/05/07 10:29:12;;;;;;;1.63;0.93;;;12.40;99.90;12.50;101295.00;;;;4923885;28;115322;-64
2023/05/07 10:32:14;;;;;;;1.00;0.90;;;12.40;99.90;12.50;101308.00;;;;4927734;28;93963;-64
2023/05/07 10:34:45;;;;;;;1.17;1.07;;;12.50;99.90;12.60;101296.00;;;;4923263;28;92800;-66
2023/05/07 10:37:12;;;;;;;1.20;1.10;;;12.50;99.90;12.70;101296.00;;;;4927389;28;92984;-65
2023/05/07 10:39:37;;;;;;;1.10;0.87;;;12.60;99.90;12.70;101294.00;;;;4924811;28;120597;-65
2023/05/07 10:42:14;;;;;;;1.60;1.23;;;12.60;99.90;12.70;101284.00;;;;4921670;28;122752;-65
2023/05/07 10:44:40;;;;;;;2.50;1.13;;;12.70;99.90;12.70;101288.00;;;;4921943;28;93592;-66
2023/05/07 10:47:09;;;;;;;0.67;0.67;;;12.60;99.90;12.80;101287.00;;;;4919797;28;92961;-65
2023/05/07 10:49:46;;;;;;;1.77;1.27;;;12.70;99.90;13.00;101273.00;;;;4904956;28;92572;-64