Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:02;;;;;;;74.30;42.17;;;3.70;99.90;;;;;;5030460;28;20095;-64
2022/12/17 13:10:30;;;;;;;73.95;44.67;;;3.20;99.90;;;;;;5020407;28;20049;-63
2022/12/17 13:12:59;;;;;;;78.90;46.42;;;2.90;8.10;;;;;;5019473;28;20575;-64
2022/12/17 13:15:33;;;;;;;71.72;42.15;;;3.30;1.00;;;;;;5028795;28;20068;-64
2022/12/17 13:18:40;;;;;;;67.28;39.28;;;2.90;99.90;;;;;;5030037;28;20052;-64
2022/12/17 13:21:24;;;;;;;66.55;40.70;;;3.50;99.90;;;;;;5032155;28;20116;-64
2022/12/17 13:23:50;;;;;;;64.72;37.85;;;3.40;99.90;;;;;;5023384;28;20044;-64
2022/12/17 13:26:41;;;;;;;61.08;34.22;;;2.70;1.00;;;;;;5022668;28;20046;-64
2022/12/17 13:29:20;;;;;;;71.88;40.92;;;3.10;1.00;;;;;;5033509;28;20045;-64
2022/12/17 13:32:19;;;;;;;67.85;38.72;;;2.80;99.90;;;;;;5031107;28;20060;-64
2022/12/17 13:35:16;;;;;;;60.13;34.00;;;2.70;99.90;;;;;;5026850;28;20034;-65
2022/12/17 13:37:42;;;;;;;63.28;36.38;;;2.90;99.90;;;;;;5030084;28;20060;-64
2022/12/17 13:40:20;;;;;;;64.78;35.03;;;3.20;99.90;;;;;;5012079;28;20410;-64
2022/12/17 13:42:46;;;;;;;55.60;30.55;;;3.30;99.90;;;;;;5019679;28;20033;-64
2022/12/17 13:45:16;;;;;;;59.20;34.60;;;2.70;99.90;;;;;;5016671;28;20064;-64
2022/12/17 13:47:42;;;;;;;60.72;33.90;;;3.30;39.50;;;;;;5024252;28;20041;-64
2022/12/17 13:50:21;;;;;;;73.70;40.90;;;3.20;1.00;;;;;;5032156;28;20412;-64
2022/12/17 13:52:46;;;;;;;73.10;41.83;;;3.10;1.00;;;;;;4996151;28;20395;-64
2022/12/17 13:55:24;;;;;;;65.82;37.55;;;2.80;99.90;;;;;;5029151;28;20047;-64
2022/12/17 13:57:51;;;;;;;73.65;39.60;;;2.60;99.90;;;;;;5021434;28;20059;-64
2022/12/17 14:00:25;;;;;;;257.58;48.95;;;2.50;99.90;;;;;;5032718;28;20156;-64
2022/12/17 14:02:52;;;;;;;80.97;41.95;;;2.80;99.90;;;;;;5032277;28;20033;-64
2022/12/17 14:05:23;;;;;;;66.53;38.58;;;3.30;99.90;;;;;;5032779;28;20038;-64
2022/12/17 14:07:49;;;;;;;69.25;38.47;;;2.90;99.90;;;;;;5027647;28;20095;-64
2022/12/17 14:10:16;;;;;;;69.65;39.63;;;2.90;99.90;;;;;;5032754;28;20045;-64
2022/12/17 14:12:42;;;;;;;74.60;40.75;;;2.60;99.90;;;;;;5028127;28;20422;-65
2022/12/17 14:15:24;;;;;;;78.18;45.28;;;3.10;96.70;;;;;;5024952;28;20037;-65
2022/12/17 14:17:51;;;;;;;69.78;41.67;;;2.90;90.60;;;;;;5020823;28;20033;-65
2022/12/17 14:20:21;;;;;;;86.55;48.38;;;2.60;27.80;;;;;;5027246;28;20042;-65
2022/12/17 14:22:50;;;;;;;76.38;44.03;;;2.50;1.00;;;;;;5028461;28;20038;-65
2022/12/17 14:25:19;;;;;;;73.55;42.20;;;3.00;1.00;;;;;;5032190;28;20038;-65
2022/12/17 14:27:56;;;;;;;65.07;35.88;;;2.80;1.00;;;;;;5027932;28;20041;-65
2022/12/17 14:30:42;;;;;;;68.35;41.92;;;3.00;1.00;;;;;;5026775;28;20124;-65
2022/12/17 14:33:31;;;;;;;63.28;34.83;;;2.80;1.00;;;;;;5031882;28;20091;-65
2022/12/17 14:36:07;;;;;;;71.13;38.83;;;2.90;1.00;;;;;;5025555;28;20049;-65
2022/12/17 14:38:34;;;;;;;63.10;34.15;;;2.80;1.00;;;;;;5018223;28;20037;-65
2022/12/17 14:43:57;;;;;;;75.72;40.90;;;2.80;1.00;;;;;;5018252;28;20072;-65
2022/12/17 14:46:24;;;;;;;78.55;41.50;;;2.80;99.90;;;;;;5014769;28;20034;-65
2022/12/17 14:49:04;;;;;;;71.65;39.88;;;2.30;99.90;;;;;;5016559;28;20036;-65
2022/12/17 14:51:39;;;;;;;77.10;43.95;;;2.90;99.90;;;;;;5026423;28;20043;-65
2022/12/17 14:54:24;;;;;;;74.03;39.05;;;2.50;1.00;;;;;;5020143;28;20037;-66
2022/12/17 14:56:51;;;;;;;68.22;35.38;;;2.20;99.90;;;;;;5028266;28;20052;-65
2022/12/17 14:59:34;;;;;;;74.65;42.22;;;2.70;99.90;;;;;;5028900;28;20068;-65
2022/12/17 15:02:12;;;;;;;71.47;39.25;;;2.70;99.90;;;;;;5032143;28;20110;-65
2022/12/17 15:04:39;;;;;;;79.13;42.40;;;2.60;99.90;;;;;;5017739;28;20034;-65
2022/12/17 15:07:06;;;;;;;78.28;41.08;;;2.70;99.90;;;;;;5028649;28;20118;-66
2022/12/17 15:09:38;;;;;;;68.57;35.40;;;2.60;99.90;;;;;;5031849;28;20596;-66
2022/12/17 15:12:04;;;;;;;68.72;36.55;;;2.30;99.90;;;;;;5030284;28;20191;-65
2022/12/17 15:14:30;;;;;;;81.38;45.92;;;2.60;99.90;;;;;;5030775;28;20112;-66
2022/12/17 15:16:57;;;;;;;83.38;43.22;;;2.20;99.90;;;;;;5030184;28;20037;-65
2022/12/17 15:19:23;;;;;;;93.30;47.30;;;2.50;99.90;;;;;;5028356;28;20041;-65
2022/12/17 15:21:49;;;;;;;88.47;44.17;;;1.80;99.90;;;;;;5031491;28;20035;-66
2022/12/17 15:24:18;;;;;;;281.45;45.75;;;2.30;99.90;;;;;;5029830;28;20037;-66
2022/12/17 15:26:44;;;;;;;80.25;39.05;;;3.00;99.90;;;;;;5031245;28;20049;-65
2022/12/17 15:29:10;;;;;;;79.65;41.88;;;2.60;99.90;;;;;;5028733;28;20060;-65
2022/12/17 15:31:36;;;;;;;80.32;43.75;;;1.80;99.90;;;;;;5031554;28;20037;-65
2022/12/17 15:34:01;;;;;;;94.00;48.05;;;2.40;99.90;;;;;;5029925;28;20446;-65
2022/12/17 15:36:27;;;;;;;90.53;46.03;;;1.80;99.90;;;;;;5031955;28;20442;-66
2022/12/17 15:38:52;;;;;;;69.10;35.88;;;2.40;99.90;;;;;;5025717;28;20475;-65
2022/12/17 15:44:02;;;;;;;71.70;35.38;;;2.10;99.90;;;;;;5021721;28;20041;-71
2022/12/17 15:46:28;;;;;;;75.95;39.35;;;1.90;99.90;;;;;;5018483;28;20363;-67
2022/12/17 15:48:55;;;;;;;87.95;42.72;;;2.20;99.90;;;;;;5027153;28;20128;-67
2022/12/17 15:51:22;;;;;;;83.78;38.50;;;1.90;99.90;;;;;;5025240;28;20080;-67
2022/12/17 15:53:49;;;;;;;72.72;35.72;;;1.90;96.50;;;;;;5030111;28;20038;-67
2022/12/17 15:56:21;;;;;;;66.22;33.85;;;1.80;25.70;;;;;;5024487;28;20041;-66
2022/12/17 15:58:47;;;;;;;300.02;45.58;;;1.70;33.50;;;;;;5030949;28;20037;-66
2022/12/17 16:01:14;;;;;;;77.40;36.50;;;1.80;99.90;;;;;;5026465;28;20088;-67
2022/12/17 16:03:39;;;;;;;87.40;45.10;;;2.60;99.90;;;;;;5030399;28;20037;-67
2022/12/17 16:06:05;;;;;;;87.38;45.47;;;2.50;99.90;;;;;;5026534;28;20025;-66
2022/12/17 16:08:30;;;;;;;103.32;47.33;;;2.50;99.90;;;;;;5030389;28;20034;-66
2022/12/17 16:10:56;;;;;;;89.72;40.90;;;2.50;99.90;;;;;;5028375;28;20052;-65
2022/12/17 16:13:21;;;;;;;89.75;43.53;;;2.10;99.90;;;;;;5026629;28;20057;-65
2022/12/17 16:15:56;;;;;;;93.88;45.58;;;1.60;95.70;;;;;;5026674;28;20053;-65
2022/12/17 16:18:22;;;;;;;98.20;44.80;;;2.00;99.90;;;;;;5019970;28;20037;-65
2022/12/17 16:20:48;;;;;;;81.20;40.58;;;1.60;99.90;;;;;;5027294;28;20513;-65
2022/12/17 16:23:13;;;;;;;92.50;45.08;;;2.00;79.50;;;;;;5027362;28;20030;-65
2022/12/17 16:25:39;;;;;;;88.65;40.80;;;2.20;63.40;;;;;;5029240;28;20040;-65
2022/12/17 16:28:05;;;;;;;95.03;42.88;;;1.50;32.20;;;;;;5032417;28;20128;-65
2022/12/17 16:30:30;;;;;;;174.40;40.38;;;2.00;6.00;;;;;;5026574;28;20120;-65
2022/12/17 16:32:59;;;;;;;90.70;43.85;;;2.40;99.90;;;;;;5018438;28;20049;-65
2022/12/17 16:35:27;;;;;;;106.32;50.22;;;1.60;99.90;;;;;;5028287;28;20048;-65
2022/12/17 16:37:53;;;;;;;101.30;47.72;;;1.70;99.90;;;;;;5032485;28;20124;-65
2022/12/17 16:40:19;;;;;;;106.15;51.63;;;1.50;99.90;;;;;;5026603;28;20498;-65
2022/12/17 16:42:44;;;;;;;102.82;48.10;;;2.10;99.90;;;;;;5029088;28;20026;-65
2022/12/17 16:45:10;;;;;;;103.68;51.20;;;2.20;99.90;;;;;;5025258;28;20049;-65
2022/12/17 16:47:36;;;;;;;102.22;50.60;;;1.40;99.90;;;;;;5042152;28;20033;-67
2022/12/17 16:50:01;;;;;;;108.80;51.38;;;2.00;99.90;;;;;;5028367;28;20120;-66
2022/12/17 16:52:27;;;;;;;90.10;41.88;;;1.30;99.90;;;;;;5032202;28;20060;-66
2022/12/17 16:54:52;;;;;;;94.13;44.60;;;2.20;99.90;;;;;;5029981;28;21190;-66
2022/12/17 16:57:18;;;;;;;89.10;43.30;;;2.00;99.90;;;;;;5029349;28;20095;-65
2022/12/17 16:59:43;;;;;;;89.82;42.30;;;1.20;99.90;;;;;;5030351;28;20125;-65
2022/12/17 17:02:13;;;;;;;82.85;37.70;;;1.80;75.00;;;;;;5031832;28;20083;-65
2022/12/17 17:04:39;;;;;;;344.23;63.33;;;1.00;99.40;;;;;;5030024;28;20056;-66
2022/12/17 17:07:04;;;;;;;108.22;51.30;;;1.80;99.90;;;;;;5027298;28;20046;-65
2022/12/17 17:09:31;;;;;;;88.15;43.55;;;2.10;99.90;;;;;;5029040;28;20037;-65
2022/12/17 17:11:57;;;;;;;119.40;54.60;;;1.10;99.90;;;;;;5031151;28;20061;-65
2022/12/17 17:14:24;;;;;;;122.78;55.65;;;1.20;99.90;;;;;;5011747;28;20037;-65
2022/12/17 17:16:50;;;;;;;111.65;51.65;;;1.90;99.90;;;;;;5026822;28;20033;-65
2022/12/17 17:19:17;;;;;;;104.35;48.55;;;1.10;99.90;;;;;;5031047;28;20030;-65
2022/12/17 17:21:51;;;;;;;113.50;52.85;;;1.60;99.90;;;;;;5032090;28;20046;-65
2022/12/17 17:24:19;;;;;;;105.25;50.72;;;1.10;99.90;;;;;;5029612;28;20037;-66
2022/12/17 17:26:46;;;;;;;90.50;45.08;;;1.00;99.90;;;;;;5030611;28;20033;-65
2022/12/17 17:29:11;;;;;;;108.40;52.28;;;2.00;99.90;;;;;;5032950;28;20199;-65
2022/12/17 17:31:37;;;;;;;113.35;54.00;;;1.10;99.90;;;;;;5031356;28;20169;-66
2022/12/17 17:34:11;;;;;;;102.75;46.33;;;1.90;99.90;;;;;;5027412;28;20041;-66
2022/12/17 17:36:39;;;;;;;168.95;47.60;;;1.20;99.90;;;;;;5032226;28;20072;-65
2022/12/17 17:39:05;;;;;;;99.85;45.42;;;2.10;99.90;;;;;;5030954;28;20116;-65
2022/12/17 17:41:32;;;;;;;109.28;53.05;;;2.00;1.00;;;;;;5031280;28;20051;-65
2022/12/17 17:44:05;;;;;;;107.50;51.00;;;2.30;1.00;;;;;;5030251;28;20522;-65
2022/12/17 17:46:32;;;;;;;100.85;48.10;;;2.20;1.00;;;;;;5026529;28;20776;-65
2022/12/17 17:48:59;;;;;;;96.32;45.35;;;2.20;1.00;;;;;;5030156;28;20041;-66
2022/12/17 17:51:28;;;;;;;109.22;50.50;;;1.30;1.00;;;;;;5026693;28;20522;-66
2022/12/17 17:53:54;;;;;;;103.18;48.90;;;1.20;1.00;;;;;;5022702;28;20044;-66
2022/12/17 17:56:23;;;;;;;113.90;53.65;;;1.40;1.00;;;;;;5031104;28;20048;-66
2022/12/17 17:58:51;;;;;;;96.78;45.33;;;1.40;1.00;;;;;;5029645;28;20096;-66
2022/12/17 18:01:25;;;;;;;97.47;43.80;;;1.90;99.90;;;;;;5013190;28;20053;-66
2022/12/17 18:03:52;;;;;;;103.28;50.67;;;1.30;99.90;;;;;;5025956;28;20041;-65
2022/12/17 18:06:18;;;;;;;102.75;49.88;;;1.40;99.90;;;;;;5030339;28;20046;-65
2022/12/17 18:08:44;;;;;;;86.22;41.85;;;1.10;99.90;;;;;;5024686;28;20120;-65
2022/12/17 18:11:11;;;;;;;114.78;39.45;;;1.10;99.90;;;;;;5028072;28;20250;-65
2022/12/17 18:13:56;;;;;;;91.32;44.63;;;2.20;1.00;;;;;;5025650;28;20060;-65
2022/12/17 18:16:24;;;;;;;97.30;44.03;;;2.00;1.00;;;;;;5030596;28;20077;-65
2022/12/17 18:18:51;;;;;;;114.55;54.17;;;1.70;1.00;;;;;;5026912;28;20119;-65
2022/12/17 18:21:18;;;;;;;102.63;50.40;;;1.80;1.00;;;;;;5030293;28;20042;-65
2022/12/17 18:23:44;;;;;;;87.97;39.83;;;1.00;1.00;;;;;;5020976;28;20048;-65
2022/12/17 18:26:13;;;;;;;90.50;44.60;;;1.80;99.90;;;;;;5027612;28;20064;-65
2022/12/17 18:28:40;;;;;;;96.10;46.95;;;1.30;99.90;;;;;;5024348;28;20431;-65
2022/12/17 18:31:14;;;;;;;96.88;42.20;;;1.00;99.90;;;;;;5029142;28;20443;-65
2022/12/17 18:33:42;;;;;;;95.80;44.10;;;1.90;99.90;;;;;;5029500;28;20048;-65
2022/12/17 18:36:27;;;;;;;96.03;44.20;;;1.10;99.90;;;;;;5026945;28;20120;-65
2022/12/17 18:39:02;;;;;;;88.38;41.28;;;1.30;99.90;;;;;;5022124;28;20054;-65
2022/12/17 18:44:13;;;;;;;87.22;39.75;;;2.00;99.90;;;;;;5021015;28;20092;-65
2022/12/17 18:46:39;;;;;;;79.55;38.03;;;1.50;99.90;;;;;;5024138;28;20040;-65
2022/12/17 18:49:07;;;;;;;76.43;39.20;;;2.00;99.90;;;;;;5012772;28;20037;-65
2022/12/17 18:51:34;;;;;;;90.63;45.67;;;1.10;99.90;;;;;;5025632;28;20046;-65
2022/12/17 18:54:01;;;;;;;87.40;44.25;;;1.10;99.90;;;;;;5024870;28;20048;-65
2022/12/17 18:56:28;;;;;;;80.40;40.03;;;1.80;99.90;;;;;;5024002;28;20057;-66
2022/12/17 18:58:55;;;;;;;69.38;30.85;;;0.90;99.90;;;;;;5024553;28;20120;-65
2022/12/17 19:01:29;;;;;;;84.57;40.80;;;1.50;99.90;;;;;;5029626;28;20231;-65
2022/12/17 19:03:56;;;;;;;91.78;43.67;;;1.00;99.90;;;;;;5023134;28;20513;-65
2022/12/17 19:06:23;;;;;;;98.80;46.25;;;1.90;99.90;;;;;;5028762;28;20486;-65
2022/12/17 19:08:50;;;;;;;91.10;43.35;;;0.90;99.90;;;;;;5026801;28;20036;-65
2022/12/17 19:11:20;;;;;;;98.78;46.30;;;1.70;99.90;;;;;;5030314;28;20037;-65
2022/12/17 19:13:47;;;;;;;84.32;42.25;;;1.60;99.90;;;;;;5030812;28;20045;-65
2022/12/17 19:16:16;;;;;;;90.35;45.30;;;1.60;99.90;;;;;;5022066;28;20576;-64
2022/12/17 19:18:42;;;;;;;86.70;42.90;;;1.10;99.90;;;;;;5028854;28;20041;-65
2022/12/17 19:21:15;;;;;;;80.50;38.75;;;1.30;99.90;;;;;;5031276;28;20506;-65
2022/12/17 19:23:41;;;;;;;90.47;44.97;;;1.10;99.90;;;;;;5024514;28;20037;-65
2022/12/17 19:26:17;;;;;;;98.97;44.83;;;1.60;99.90;;;;;;5029469;28;20034;-65
2022/12/17 19:28:44;;;;;;;97.05;48.33;;;0.70;99.90;;;;;;5010381;28;20069;-65
2022/12/17 19:31:10;;;;;;;102.20;47.63;;;1.00;99.90;;;;;;5029641;28;20056;-65
2022/12/17 19:33:36;;;;;;;96.00;44.90;;;1.50;99.90;;;;;;5026562;28;20265;-65
2022/12/17 19:36:24;;;;;;;83.95;40.83;;;1.00;99.90;;;;;;5030896;28;20516;-66
2022/12/17 19:38:55;;;;;;;86.13;41.33;;;1.00;99.90;;;;;;5030052;28;20053;-65
2022/12/17 19:41:21;;;;;;;85.55;39.83;;;0.70;99.90;;;;;;5029173;28;20042;-66
2022/12/17 19:43:53;;;;;;;98.32;44.92;;;0.50;99.90;;;;;;5026862;28;20380;-65
2022/12/17 19:46:19;;;;;;;98.30;47.72;;;1.40;99.90;;;;;;5026968;28;20038;-66
2022/12/17 19:48:45;;;;;;;118.20;54.85;;;0.80;99.90;;;;;;5030422;28;20398;-65
2022/12/17 19:51:13;;;;;;;119.68;54.17;;;0.80;99.90;;;;;;5030602;28;20033;-65
2022/12/17 19:53:40;;;;;;;112.05;52.67;;;0.70;99.90;;;;;;5033272;28;20097;-65
2022/12/17 19:56:16;;;;;;;102.57;49.38;;;1.20;99.90;;;;;;5028308;28;20499;-65
2022/12/17 19:58:42;;;;;;;98.05;40.42;;;0.40;99.90;;;;;;5023662;28;20453;-65
2022/12/17 20:01:13;;;;;;;111.95;49.65;;;1.10;1.00;;;;;;5022932;28;20096;-65
2022/12/17 20:03:40;;;;;;;95.50;43.17;;;0.60;1.00;;;;;;5031836;28;20049;-65
2022/12/17 20:06:06;;;;;;;92.43;40.78;;;0.40;1.00;;;;;;5031905;28;20119;-65
2022/12/17 20:08:32;;;;;;;89.78;43.70;;;1.00;1.00;;;;;;5030399;28;20036;-65
2022/12/17 20:11:00;;;;;;;84.97;40.83;;;0.90;1.00;;;;;;5029507;28;20041;-66
2022/12/17 20:13:26;;;;;;;92.30;42.60;;;1.30;1.00;;;;;;5028084;28;20064;-66
2022/12/17 20:16:03;;;;;;;91.05;42.70;;;0.70;1.00;;;;;;5023273;28;20045;-65
2022/12/17 20:18:29;;;;;;;110.88;51.15;;;1.10;1.00;;;;;;5026476;28;20044;-65
2022/12/17 20:21:05;;;;;;;92.63;40.55;;;1.00;1.00;;;;;;5031229;28;20148;-65
2022/12/17 20:23:31;;;;;;;92.15;39.30;;;1.20;1.00;;;;;;5031296;28;20037;-65
2022/12/17 20:26:05;;;;;;;81.18;37.67;;;1.30;1.00;;;;;;5026806;28;20395;-65
2022/12/17 20:28:32;;;;;;;91.38;40.75;;;1.20;6.60;;;;;;5026505;28;20072;-65
2022/12/17 20:30:58;;;;;;;111.95;50.30;;;0.40;33.30;;;;;;5021776;28;20045;-65
2022/12/17 20:33:24;;;;;;;89.45;41.50;;;0.30;66.70;;;;;;5031186;28;20037;-65
2022/12/17 20:35:50;;;;;;;125.35;52.58;;;0.30;77.60;;;;;;5030565;28;20034;-65
2022/12/17 20:38:16;;;;;;;105.90;44.95;;;0.30;92.00;;;;;;5026896;28;20037;-65
2022/12/17 20:40:41;;;;;;;91.50;39.60;;;1.30;74.90;;;;;;5033830;28;20116;-65
2022/12/17 20:43:07;;;;;;;117.72;52.72;;;1.00;99.90;;;;;;5029776;28;20033;-65
2022/12/17 20:45:33;;;;;;;98.80;43.42;;;0.80;99.90;;;;;;5027905;28;20029;-65
2022/12/17 20:47:59;;;;;;;104.90;46.25;;;1.30;99.90;;;;;;5030288;28;20384;-65
2022/12/17 20:50:25;;;;;;;102.57;47.67;;;0.10;99.90;;;;;;5031799;28;20073;-65
2022/12/17 20:52:50;;;;;;;107.05;48.55;;;0.90;99.90;;;;;;5029315;28;20045;-66
2022/12/17 20:55:16;;;;;;;109.78;48.95;;;0.80;99.90;;;;;;5028233;28;20072;-65
2022/12/17 20:57:42;;;;;;;97.45;44.90;;;0.30;99.90;;;;;;5024613;28;20089;-65
2022/12/17 21:00:08;;;;;;;84.53;37.92;;;-0.10;95.10;;;;;;5033395;28;20030;-65
2022/12/17 21:02:35;;;;;;;95.15;44.45;;;0.20;99.80;;;;;;5033598;28;20116;-65
2022/12/17 21:05:00;;;;;;;93.63;42.38;;;3.00;99.90;;;;;;5031770;28;20442;-65
2022/12/17 21:07:26;;;;;;;86.90;40.60;;;1.00;99.90;;;;;;5029542;28;20045;-65
2022/12/17 21:09:52;;;;;;;99.40;46.60;;;-0.10;99.90;;;;;;5031019;28;20061;-65
2022/12/17 21:12:17;;;;;;;110.03;50.78;;;0.60;99.90;;;;;;5022683;28;20045;-65
2022/12/17 21:14:43;;;;;;;103.00;47.50;;;0.70;99.90;;;;;;5028385;28;20049;-65
2022/12/17 21:17:09;;;;;;;112.10;48.85;;;0.50;99.90;;;;;;5026350;28;20045;-65
2022/12/17 21:19:34;;;;;;;86.38;38.58;;;0.00;99.90;;;;;;5027140;28;20041;-65
2022/12/17 21:22:00;;;;;;;95.22;41.80;;;-0.20;99.90;;;;;;5030956;28;20798;-65
2022/12/17 21:24:26;;;;;;;106.90;50.65;;;1.40;1.00;;;;;;5029551;28;20042;-65
2022/12/17 21:26:51;;;;;;;98.35;44.60;;;0.90;1.00;;;;;;4998478;28;20510;-65
2022/12/17 21:29:18;;;;;;;89.57;37.47;;;0.30;1.00;;;;;;5024104;28;20505;-65
2022/12/17 21:31:47;;;;;;;110.10;49.13;;;0.80;1.00;;;;;;5009367;28;20042;-65
2022/12/17 21:34:21;;;;;;;106.68;46.53;;;-0.30;1.00;;;;;;5010023;28;20038;-65
2022/12/17 21:36:50;;;;;;;93.07;43.47;;;-0.30;1.00;;;;;;5010240;28;20461;-65
2022/12/17 21:39:17;;;;;;;102.35;45.80;;;0.80;1.00;;;;;;5010762;28;20041;-65
2022/12/17 21:43:00;;;;;;;98.57;43.85;;;0.10;1.00;;;;;;5011402;28;20499;-65
2022/12/17 21:44:31;;;;;;;87.00;40.90;;;-0.30;1.00;;;;;;5011759;28;20038;-65
2022/12/17 21:46:57;;;;;;;94.25;43.20;;;0.80;1.00;;;;;;5010550;28;20049;-65
2022/12/17 21:49:22;;;;;;;89.13;40.25;;;-0.30;1.00;;;;;;5008880;28;20044;-66
2022/12/17 21:51:48;;;;;;;113.30;50.60;;;-0.40;1.00;;;;;;5011823;28;20095;-65
2022/12/17 21:54:14;;;;;;;113.53;49.80;;;-0.50;1.00;;;;;;5009596;28;20038;-65
2022/12/17 21:56:39;;;;;;;121.20;53.25;;;-0.50;1.00;;;;;;5012393;28;20124;-67
2022/12/17 21:59:05;;;;;;;107.93;48.20;;;0.20;1.00;;;;;;5010528;28;20073;-67
2022/12/17 22:01:32;;;;;;;85.50;39.03;;;0.40;1.00;;;;;;5002935;28;20041;-66
2022/12/17 22:04:00;;;;;;;112.97;51.05;;;-0.50;40.50;;;;;;5008310;28;20045;-66
2022/12/17 22:06:28;;;;;;;86.68;38.88;;;0.00;75.70;;;;;;5001080;28;20126;-65
2022/12/17 22:08:56;;;;;;;82.30;37.78;;;-0.60;76.00;;;;;;5004842;28;20034;-66
2022/12/17 22:11:24;;;;;;;115.13;51.65;;;0.40;74.20;;;;;;5005667;28;20077;-66
2022/12/17 22:14:04;;;;;;;105.68;47.10;;;0.40;92.70;;;;;;5010699;28;20495;-65
2022/12/17 22:16:41;;;;;;;113.60;45.90;;;-0.70;99.90;;;;;;5008367;28;20030;-65
2022/12/17 22:19:10;;;;;;;;;;;-0.70;99.90;;;;;;5013502;28;20394;-66
2022/12/17 22:21:39;;;;;;;110.30;49.05;;;-0.80;99.90;;;;;;5011219;28;20452;-65
2022/12/17 22:24:05;;;;;;;93.80;40.38;;;-0.80;99.90;;;;;;5009688;28;20026;-65
2022/12/17 22:26:32;;;;;;;101.25;46.10;;;0.60;99.90;;;;;;5007734;28;20034;-65
2022/12/17 22:28:59;;;;;;;104.93;47.97;;;-0.20;99.90;;;;;;5011999;28;20053;-65
2022/12/17 22:34:11;;;;;;;116.93;51.03;;;-0.80;1.00;;;;;;5005603;28;20046;-65
2022/12/17 22:36:37;;;;;;;119.47;52.08;;;-0.10;1.00;;;;;;5009234;28;20453;-65
2022/12/17 22:39:10;;;;;;;117.32;49.47;;;0.00;1.00;;;;;;5011474;28;20037;-65
2022/12/17 22:44:22;;;;;;;100.37;44.30;;;0.60;22.60;;;;;;5010337;28;20107;-65
2022/12/17 22:46:48;;;;;;;107.03;44.25;;;-0.10;99.90;;;;;;5010056;28;20379;-65
2022/12/17 22:49:14;;;;;;;95.25;43.97;;;-0.80;99.90;;;;;;5010793;28;20034;-65
2022/12/17 22:51:40;;;;;;;106.15;46.22;;;0.10;99.90;;;;;;5010327;28;20422;-65
2022/12/17 22:54:06;;;;;;;111.50;49.30;;;0.50;99.90;;;;;;5009981;28;20072;-65
2022/12/17 22:56:33;;;;;;;120.57;51.30;;;-0.70;99.90;;;;;;5010220;28;20495;-65
2022/12/17 22:58:59;;;;;;;139.75;57.03;;;-0.20;99.90;;;;;;5011657;28;20056;-65
2022/12/17 23:01:24;;;;;;;104.88;46.60;;;-0.80;99.90;;;;;;5011384;28;20061;-66
2022/12/17 23:03:57;;;;;;;104.03;44.40;;;0.20;99.90;;;;;;5009534;28;20088;-65
2022/12/17 23:06:23;;;;;;;99.72;43.70;;;-0.80;99.90;;;;;;5010514;28;20033;-65
2022/12/17 23:08:49;;;;;;;97.57;45.55;;;0.20;1.00;;;;;;5011709;28;20065;-65
2022/12/17 23:11:18;;;;;;;88.90;42.47;;;0.70;1.00;;;;;;5011171;28;20076;-65
2022/12/17 23:13:44;;;;;;;116.05;52.10;;;0.50;1.00;;;;;;5010798;28;20373;-65
2022/12/17 23:16:12;;;;;;;109.53;49.70;;;-0.80;1.00;;;;;;5012316;28;20041;-65
2022/12/17 23:18:39;;;;;;;113.30;52.22;;;0.30;1.00;;;;;;5011554;28;20073;-65
2022/12/17 23:21:10;;;;;;;118.32;53.92;;;0.30;1.00;;;;;;5012337;28;20048;-65
2022/12/17 23:23:36;;;;;;;118.85;45.42;;;-0.10;1.00;;;;;;5006507;28;20034;-65
2022/12/17 23:26:07;;;;;;;107.70;48.88;;;-0.50;1.00;;;;;;5008994;28;20049;-65
2022/12/17 23:28:33;;;;;;;98.72;44.28;;;0.50;1.00;;;;;;5014038;28;20041;-65
2022/12/17 23:31:06;;;;;;;95.95;42.97;;;-0.70;1.00;;;;;;5013166;28;20037;-65
2022/12/17 23:33:31;;;;;;;84.72;39.30;;;-0.30;1.00;;;;;;5016142;28;20038;-65
2022/12/17 23:36:05;;;;;;;86.72;42.80;;;0.40;77.60;;;;;;5016056;28;20045;-65
2022/12/17 23:38:31;;;;;;;83.88;40.03;;;-0.60;99.90;;;;;;5015808;28;20046;-65
2022/12/17 23:41:03;;;;;;;111.60;49.15;;;0.30;99.90;;;;;;5014805;28;20567;-65
2022/12/17 23:43:29;;;;;;;102.30;49.55;;;-0.80;99.30;;;;;;5015980;28;20038;-65
2022/12/17 23:45:55;;;;;;;113.95;53.53;;;-1.10;99.50;;;;;;5015010;28;20073;-65
2022/12/17 23:48:21;;;;;;;106.40;51.58;;;0.20;96.80;;;;;;4997962;28;20073;-65
2022/12/17 23:50:46;;;;;;;107.78;50.35;;;-1.10;99.90;;;;;;5013813;28;20192;-65
2022/12/17 23:53:12;;;;;;;124.10;56.55;;;-0.40;99.90;;;;;;5013791;28;20083;-65
2022/12/17 23:55:37;;;;;;;111.72;49.92;;;-1.00;99.90;;;;;;5012932;28;20089;-65
2022/12/17 23:58:03;;;;;;;96.53;42.97;;;-0.20;99.90;;;;;;5009716;28;20494;-65
