Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:35;;;;;;;4.65;1.60;;;;;;;;;;5027844;28;20025;-65
2021/07/24 00:04:01;;;;;;;2.05;1.77;;;;;;;;;;5028695;28;20111;-67
2021/07/24 00:06:27;;;;;;;2.65;1.77;;;;;;;;;;5028801;28;20108;-67
2021/07/24 00:08:53;;;;;;;3.20;1.67;;;;;;;;;;5029337;28;20838;-66
2021/07/24 00:11:19;;;;;;;1.98;1.67;;;;;;;;;;5028909;28;20077;-69
2021/07/24 00:13:45;;;;;;;3.42;1.80;;;;;;;;;;5028571;28;20500;-75
2021/07/24 00:16:11;;;;;;;2.28;1.70;;;;;;;;;;5048548;28;20107;-67
2021/07/24 00:18:37;;;;;;;3.78;2.08;;;;;;;;;;5047556;28;20554;-67
2021/07/24 00:21:03;;;;;;;1.67;1.50;;;;;;;;;;5049287;28;20036;-64
2021/07/24 00:23:29;;;;;;;1.60;1.30;;;;;;;;;;5048028;28;20033;-65
2021/07/24 00:25:55;;;;;;;1.35;1.23;;;;;;;;;;5048315;28;20428;-66
2021/07/24 00:28:22;;;;;;;1.17;1.08;;;;;;;;;;5048043;28;20495;-66
2021/07/24 00:30:48;;;;;;;0.90;0.90;;;;;;;;;;5048617;28;20056;-66
2021/07/24 00:33:14;;;;;;;1.45;0.88;;;;;;;;;;5048116;28;20681;-66
2021/07/24 00:35:40;;;;;;;1.25;0.90;;;;;;;;;;5048312;28;20399;-65
2021/07/24 00:38:07;;;;;;;0.82;0.82;;;;;;;;;;5049068;28;20551;-66
2021/07/24 00:40:37;;;;;;;0.70;0.70;;;;;;;;;;5048215;28;20029;-66
2021/07/24 00:43:04;;;;;;;1.00;0.90;;;;;;;;;;5048907;28;20031;-66
2021/07/24 00:45:34;;;;;;;2.78;0.90;;;;;;;;;;5047680;28;20333;-66
2021/07/24 00:48:01;;;;;;;0.70;0.70;;;;;;;;;;5048026;28;20025;-66
2021/07/24 00:50:27;;;;;;;1.00;0.90;;;;;;;;;;5046175;28;20048;-67
2021/07/24 00:52:59;;;;;;;0.70;0.70;;;;;;;;;;5047966;28;20036;-66
2021/07/24 00:55:26;;;;;;;0.63;0.63;;;;;;;;;;5047688;28;20490;-67
2021/07/24 00:57:52;;;;;;;0.82;0.82;;;;;;;;;;5047990;28;20021;-66
2021/07/24 01:00:18;;;;;;;0.98;0.88;;;;;;;;;;5047232;28;20036;-66
2021/07/24 01:02:44;;;;;;;0.63;0.63;;;;;;;;;;5047296;28;20112;-66
2021/07/24 01:05:11;;;;;;;0.70;0.70;;;;;;;;;;5047346;28;20466;-66
2021/07/24 01:07:38;;;;;;;0.85;0.82;;;;;;;;;;5047791;28;20021;-66
2021/07/24 01:10:05;;;;;;;0.70;0.70;;;;;;;;;;5048207;28;20036;-66
2021/07/24 01:12:33;;;;;;;0.70;0.70;;;;;;;;;;5047592;28;20511;-66
2021/07/24 01:15:01;;;;;;;0.70;0.70;;;;;;;;;;5047007;28;20031;-66
2021/07/24 01:17:27;;;;;;;0.68;0.68;;;;;;;;;;5047234;28;20036;-66
2021/07/24 01:19:53;;;;;;;0.90;0.82;;;;;;;;;;5047113;28;20616;-66
2021/07/24 01:22:19;;;;;;;0.60;0.60;;;;;;;;;;5047263;28;20528;-67
2021/07/24 01:24:45;;;;;;;0.70;0.70;;;;;;;;;;5047309;28;20025;-67
2021/07/24 01:27:11;;;;;;;0.80;0.73;;;;;;;;;;5046831;28;20037;-67
2021/07/24 01:29:37;;;;;;;0.77;0.70;;;;;;;;;;5045444;28;20548;-67
2021/07/24 01:32:04;;;;;;;0.77;0.77;;;;;;;;;;5036071;28;20025;-66
2021/07/24 01:34:30;;;;;;;1.05;0.73;;;;;;;;;;5026934;28;20049;-67
2021/07/24 01:36:56;;;;;;;0.57;0.50;;;;;;;;;;5027392;28;20482;-66
2021/07/24 01:39:23;;;;;;;0.80;0.70;;;;;;;;;;5027008;28;20060;-68
2021/07/24 01:41:49;;;;;;;0.80;0.80;;;;;;;;;;5027465;28;20083;-66
2021/07/24 01:44:15;;;;;;;0.70;0.70;;;;;;;;;;5026971;28;20138;-67
2021/07/24 01:46:42;;;;;;;0.80;0.80;;;;;;;;;;5027126;28;20025;-66
2021/07/24 01:49:12;;;;;;;2.38;0.80;;;;;;;;;;5027020;28;20018;-67
2021/07/24 01:54:44;;;;;;;0.68;0.68;;;;;;;;;;5027014;28;20036;-67
2021/07/24 01:57:10;;;;;;;0.80;0.80;;;;;;;;;;5027148;28;20083;-67
2021/07/24 01:59:41;;;;;;;1.30;0.85;;;;;;;;;;5026746;28;20112;-65
2021/07/24 02:02:09;;;;;;;1.13;0.93;;;;;;;;;;5026561;28;20562;-67
2021/07/24 02:04:38;;;;;;;0.85;0.85;;;;;;;;;;5026957;28;20025;-67
2021/07/24 02:07:04;;;;;;;0.88;0.88;;;;;;;;;;5027288;28;20064;-66
2021/07/24 02:09:30;;;;;;;2.78;0.80;;;;;;;;;;5026331;28;20024;-71
2021/07/24 02:11:56;;;;;;;1.40;1.08;;;;;;;;;;5026610;28;20071;-69
2021/07/24 02:14:23;;;;;;;1.27;1.17;;;;;;;;;;5026672;28;20033;-68
2021/07/24 02:16:49;;;;;;;1.75;1.20;;;;;;;;;;5033801;28;20025;-66
2021/07/24 02:19:15;;;;;;;1.98;1.45;;;;;;;;;;5046081;28;20078;-68
2021/07/24 02:21:41;;;;;;;1.50;1.25;;;;;;;;;;5045870;28;20037;-68
2021/07/24 02:24:07;;;;;;;1.33;1.02;;;;;;;;;;5046497;28;20380;-67
2021/07/24 02:26:33;;;;;;;1.15;0.75;;;;;;;;;;5046112;28;20726;-64
2021/07/24 02:28:59;;;;;;;1.92;1.08;;;;;;;;;;5046238;28;20770;-67
2021/07/24 02:31:25;;;;;;;1.58;1.30;;;;;;;;;;5046032;28;20570;-67
2021/07/24 02:33:51;;;;;;;1.60;1.00;;;;;;;;;;5046305;28;20502;-67
2021/07/24 02:36:17;;;;;;;1.10;1.02;;;;;;;;;;5046747;28;20104;-66
2021/07/24 02:38:43;;;;;;;1.10;1.00;;;;;;;;;;5046532;28;20029;-64
2021/07/24 02:41:09;;;;;;;1.20;1.10;;;;;;;;;;5046096;28;20035;-66
2021/07/24 02:43:35;;;;;;;1.67;1.13;;;;;;;;;;5042854;28;20045;-66
2021/07/24 02:46:01;;;;;;;1.40;1.30;;;;;;;;;;5026480;28;20108;-67
2021/07/24 02:48:28;;;;;;;3.03;1.05;;;;;;;;;;5025698;28;20044;-66
2021/07/24 02:50:54;;;;;;;1.40;1.27;;;;;;;;;;5024698;28;20029;-65
2021/07/24 02:53:20;;;;;;;1.45;1.27;;;;;;;;;;5024358;28;20208;-67
2021/07/24 02:55:46;;;;;;;1.90;1.30;;;;;;;;;;5026826;28;20032;-65
2021/07/24 02:58:12;;;;;;;1.48;1.15;;;;;;;;;;5026195;28;20032;-67
2021/07/24 03:00:38;;;;;;;1.20;1.10;;;;;;;;;;5025542;28;20614;-68
2021/07/24 03:03:04;;;;;;;1.45;1.30;;;;;;;;;;5025422;28;20030;-67
2021/07/24 03:05:30;;;;;;;1.85;1.40;;;;;;;;;;5025389;28;20048;-65
2021/07/24 03:07:56;;;;;;;2.15;1.40;;;;;;;;;;5026410;28;20597;-67
2021/07/24 03:10:22;;;;;;;1.55;1.15;;;;;;;;;;5024660;28;20387;-67
2021/07/24 03:12:48;;;;;;;1.10;1.00;;;;;;;;;;5026687;28;20028;-67
2021/07/24 03:15:14;;;;;;;1.95;1.55;;;;;;;;;;5026046;28;20476;-67
2021/07/24 03:17:40;;;;;;;1.88;1.40;;;;;;;;;;5026312;28;20061;-70
2021/07/24 03:20:06;;;;;;;2.85;1.58;;;;;;;;;;5034841;28;20042;-67
2021/07/24 03:22:33;;;;;;;2.08;1.58;;;;;;;;;;5045981;28;20068;-67
2021/07/24 03:25:00;;;;;;;1.55;1.13;;;;;;;;;;5046125;28;20044;-67
2021/07/24 03:27:26;;;;;;;3.33;1.50;;;;;;;;;;5045632;28;20056;-68
2021/07/24 03:29:52;;;;;;;1.58;1.48;;;;;;;;;;5045780;28;20105;-67
2021/07/24 03:32:19;;;;;;;1.95;1.50;;;;;;;;;;5046167;28;20457;-68
2021/07/24 03:34:45;;;;;;;2.08;1.45;;;;;;;;;;5044041;28;20061;-67
2021/07/24 03:37:11;;;;;;;2.00;1.23;;;;;;;;;;5047677;28;20729;-68
2021/07/24 03:39:37;;;;;;;1.85;1.50;;;;;;;;;;5049532;28;20033;-69
2021/07/24 03:42:03;;;;;;;2.03;1.42;;;;;;;;;;5049441;28;20021;-68
2021/07/24 03:44:29;;;;;;;1.42;1.30;;;;;;;;;;5049226;28;20033;-68
2021/07/24 03:46:55;;;;;;;1.40;1.30;;;;;;;;;;5049353;28;20029;-69
2021/07/24 03:49:22;;;;;;;1.20;1.02;;;;;;;;;;5048547;28;20506;-68
2021/07/24 03:51:48;;;;;;;1.17;1.00;;;;;;;;;;5049984;28;20064;-68
2021/07/24 03:54:14;;;;;;;1.38;0.90;;;;;;;;;;5049046;28;20033;-67
2021/07/24 03:56:40;;;;;;;0.75;0.75;;;;;;;;;;5049311;28;20016;-68
2021/07/24 03:59:06;;;;;;;0.70;0.70;;;;;;;;;;5049104;28;20488;-68
2021/07/24 04:01:32;;;;;;;0.90;0.80;;;;;;;;;;5048472;28;20538;-68
2021/07/24 04:03:58;;;;;;;0.77;0.75;;;;;;;;;;5046227;28;20536;-68
2021/07/24 04:06:25;;;;;;;0.90;0.90;;;;;;;;;;5047629;28;20029;-68
2021/07/24 04:08:52;;;;;;;0.77;0.77;;;;;;;;;;5048648;28;20475;-67
2021/07/24 04:11:20;;;;;;;0.88;0.85;;;;;;;;;;5049149;28;20506;-67
2021/07/24 04:13:47;;;;;;;0.80;0.80;;;;;;;;;;5047648;28;20031;-67
2021/07/24 04:16:14;;;;;;;1.00;0.90;;;;;;;;;;5047324;28;20025;-65
2021/07/24 04:18:40;;;;;;;0.80;0.80;;;;;;;;;;5048083;28;20445;-65
2021/07/24 04:21:06;;;;;;;0.73;0.73;;;;;;;;;;5048409;28;20037;-64
2021/07/24 04:23:33;;;;;;;0.80;0.80;;;;;;;;;;5031666;28;20030;-65
2021/07/24 04:25:59;;;;;;;1.23;0.80;;;;;;;;;;5028934;28;20116;-65
2021/07/24 04:28:25;;;;;;;0.88;0.70;;;;;;;;;;5028356;28;20030;-64
2021/07/24 04:30:51;;;;;;;0.88;0.85;;;;;;;;;;5028256;28;20026;-65
2021/07/24 04:33:18;;;;;;;1.23;0.80;;;;;;;;;;5028214;28;20117;-65
2021/07/24 04:35:47;;;;;;;0.73;0.73;;;;;;;;;;5028487;28;20034;-64
2021/07/24 04:38:14;;;;;;;1.20;0.95;;;;;;;;;;5028347;28;20075;-65
2021/07/24 04:40:40;;;;;;;0.90;0.88;;;;;;;;;;5028287;28;20032;-65
2021/07/24 04:43:06;;;;;;;0.75;0.75;;;;;;;;;;5028140;28;20033;-65
2021/07/24 04:45:33;;;;;;;1.10;0.90;;;;;;;;;;5028588;28;20476;-65
2021/07/24 04:47:59;;;;;;;2.38;0.80;;;;;;;;;;5028399;28;20033;-65
2021/07/24 04:50:25;;;;;;;0.98;0.80;;;;;;;;;;5027806;28;20675;-65
2021/07/24 04:52:51;;;;;;;1.33;0.90;;;;;;;;;;5027405;28;20033;-65
2021/07/24 04:55:18;;;;;;;0.90;0.80;;;;;;;;;;5027559;28;20040;-65
2021/07/24 04:57:44;;;;;;;0.80;0.70;;;;;;;;;;5028118;28;20032;-66
2021/07/24 05:00:13;;;;;;;1.38;1.05;;;;;;;;;;5027975;28;20057;-65
2021/07/24 05:02:39;;;;;;;0.95;0.85;;;;;;;;;;5026866;28;20029;-65
2021/07/24 05:05:05;;;;;;;1.20;0.88;;;;;;;;;;5028029;28;20025;-65
2021/07/24 05:07:32;;;;;;;1.40;1.08;;;;;;;;;;5028304;28;20112;-65
2021/07/24 05:09:59;;;;;;;1.17;0.73;;;;;;;;;;5028213;28;20032;-65
2021/07/24 05:12:25;;;;;;;1.05;0.82;;;;;;;;;;5027635;28;20053;-65
2021/07/24 05:14:51;;;;;;;0.75;0.75;;;;;;;;;;5027910;28;20476;-65
2021/07/24 05:17:17;;;;;;;0.65;0.50;;;;;;;;;;5027259;28;20029;-65
2021/07/24 05:19:44;;;;;;;1.05;0.95;;;;;;;;;;5027469;28;20392;-65
2021/07/24 05:22:10;;;;;;;0.75;0.75;;;;;;;;;;5027624;28;20037;-64
2021/07/24 05:24:37;;;;;;;0.70;0.70;;;;;;;;;;5027558;28;20056;-65
2021/07/24 05:27:04;;;;;;;0.95;0.85;;;;;;;;;;5027627;28;20044;-65
2021/07/24 05:29:30;;;;;;;1.15;0.80;;;;;;;;;;5026282;28;20168;-65
2021/07/24 05:31:56;;;;;;;0.80;0.80;;;;;;;;;;5027206;28;20033;-64
2021/07/24 05:34:23;;;;;;;1.55;0.93;;;;;;;;;;5027033;28;20029;-65
2021/07/24 05:36:49;;;;;;;0.88;0.80;;;;;;;;;;5027376;28;20021;-65
2021/07/24 05:39:15;;;;;;;1.00;0.90;;;;;;;;;;5026969;28;20083;-65
2021/07/24 05:41:41;;;;;;;0.90;0.75;;;;;;;;;;5027498;28;20049;-65
2021/07/24 05:44:10;;;;;;;1.23;0.88;;;;;;;;;;5027306;28;20546;-65
2021/07/24 05:46:36;;;;;;;0.73;0.73;;;;;;;;;;5027030;28;20378;-65
2021/07/24 05:49:02;;;;;;;0.80;0.80;;;;;;;;;;5027372;28;20097;-65
2021/07/24 05:51:28;;;;;;;0.80;0.80;;;;;;;;;;5026645;28;20472;-65
2021/07/24 05:53:54;;;;;;;0.70;0.70;;;;;;;;;;5026673;28;20578;-65
2021/07/24 05:56:20;;;;;;;0.60;0.60;;;;;;;;;;5026992;28;20449;-66
2021/07/24 05:58:46;;;;;;;0.95;0.90;;;;;;;;;;5026712;28;20105;-66
2021/07/24 06:01:12;;;;;;;1.02;0.70;;;;;;;;;;5025880;28;20514;-66
2021/07/24 06:03:39;;;;;;;0.80;0.75;;;;;;;;;;5026586;28;20029;-65
2021/07/24 06:06:05;;;;;;;0.70;0.70;;;;;;;;;;5026604;28;20025;-66
2021/07/24 06:08:32;;;;;;;0.90;0.90;;;;;;;;;;5026993;28;20029;-66
2021/07/24 06:11:01;;;;;;;1.20;1.10;;;;;;;;;;5026652;28;20079;-67
2021/07/24 06:13:28;;;;;;;0.60;0.60;;;;;;;;;;5026439;28;20523;-67
2021/07/24 06:15:54;;;;;;;0.73;0.73;;;;;;;;;;5026505;28;20029;-67
2021/07/24 06:18:20;;;;;;;0.95;0.95;;;;;;;;;;5026528;28;20033;-67
2021/07/24 06:20:47;;;;;;;1.00;0.93;;;;;;;;;;5026753;28;20065;-67
2021/07/24 06:23:15;;;;;;;0.88;0.85;;;;;;;;;;5025991;28;20041;-67
2021/07/24 06:25:41;;;;;;;1.30;1.00;;;;;;;;;;5039432;28;20025;-67
2021/07/24 06:28:07;;;;;;;0.90;0.90;;;;;;;;;;5046336;28;20025;-67
2021/07/24 06:30:36;;;;;;;2.45;0.82;;;;;;;;;;5040427;28;20089;-67
2021/07/24 06:33:03;;;;;;;1.20;1.10;;;;;;;;;;5046561;28;20037;-68
2021/07/24 06:35:29;;;;;;;1.00;0.95;;;;;;;;;;5046565;28;20491;-66
2021/07/24 06:37:55;;;;;;;1.50;1.15;;;;;;;;;;5046518;28;20659;-65
2021/07/24 06:40:21;;;;;;;1.25;1.15;;;;;;;;;;5046211;28;20399;-65
2021/07/24 06:42:47;;;;;;;1.10;1.00;;;;;;;;;;5035026;28;20072;-65
2021/07/24 06:45:13;;;;;;;0.90;0.90;;;;;;;;;;5044350;28;20048;-65
2021/07/24 06:47:39;;;;;;;1.73;1.05;;;;;;;;;;5025630;28;20053;-66
2021/07/24 06:50:06;;;;;;;1.25;1.08;;;;;;;;;;5030041;28;20537;-65
2021/07/24 06:52:32;;;;;;;1.08;1.00;;;;;;;;;;5046693;28;20028;-66
2021/07/24 06:54:58;;;;;;;1.10;1.00;;;;;;;;;;5034381;28;20513;-65
2021/07/24 06:57:24;;;;;;;1.65;0.98;;;;;;;;;;5025992;28;20095;-66
2021/07/24 06:59:50;;;;;;;1.45;0.90;;;;;;;;;;5026541;28;20120;-65
2021/07/24 07:02:16;;;;;;;0.80;0.80;;;;;;;;;;5028597;28;20491;-65
2021/07/24 07:04:42;;;;;;;1.00;0.95;;;;;;;;;;5041299;28;20096;-65
2021/07/24 07:07:08;;;;;;;1.75;1.10;;;;;;;;;;5026207;28;20043;-65
2021/07/24 07:09:35;;;;;;;0.80;0.80;;;;;;;;;;5033473;28;20531;-65
2021/07/24 07:12:01;;;;;;;1.40;0.90;;;;;;;;;;5035779;28;20405;-65
2021/07/24 07:14:27;;;;;;;1.73;1.20;;;;;;;;;;5047887;28;20025;-64
2021/07/24 07:16:53;;;;;;;1.40;1.30;;;;;;;;;;5037241;28;20068;-64
2021/07/24 07:19:20;;;;;;;1.25;1.10;;;;;;;;;;5040902;28;20028;-64
2021/07/24 07:21:46;;;;;;;0.82;0.82;;;;;;;;;;5031680;28;20044;-64
2021/07/24 07:24:13;;;;;;;0.70;0.70;;;;;;;;;;5035537;28;20029;-65
2021/07/24 07:26:40;;;;;;;1.42;0.90;;;;;;;;;;5038031;28;20124;-65
2021/07/24 07:29:06;;;;;;;0.80;0.80;;;;;;;;;;5044067;28;20503;-64
2021/07/24 07:31:33;;;;;;;0.70;0.70;;;;;;;;;;5029604;28;20093;-65
2021/07/24 07:33:59;;;;;;;1.10;1.00;;;;;;;;;;5030264;28;20712;-65
2021/07/24 07:36:25;;;;;;;1.58;0.90;;;;;;;;;;5045259;28;20043;-65
2021/07/24 07:38:51;;;;;;;1.10;1.00;;;;;;;;;;5042717;28;20025;-65
2021/07/24 07:41:18;;;;;;;1.30;1.10;;;;;;;;;;5048909;28;20036;-65
2021/07/24 07:43:44;;;;;;;1.50;1.20;;;;;;;;;;5049579;28;20025;-65
2021/07/24 07:46:10;;;;;;;1.20;1.10;;;;;;;;;;5040871;28;20033;-64
2021/07/24 07:48:37;;;;;;;1.30;1.20;;;;;;;;;;5039048;28;20113;-65
2021/07/24 07:51:04;;;;;;;1.50;1.38;;;;;;;;;;5042483;28;20025;-65
2021/07/24 07:53:30;;;;;;;2.70;1.50;;;;;;;;;;5034310;28;20080;-65
2021/07/24 07:55:56;;;;;;;2.40;1.42;;;;;;;;;;5029867;28;20026;-66
2021/07/24 07:58:25;;;;;;;1.70;1.48;;;;;;;;;;5033248;28;20443;-66
2021/07/24 08:00:54;;;;;;;1.38;1.27;;;;;;;;;;5036525;28;20088;-66
2021/07/24 08:03:24;;;;;;;1.40;1.30;;;;;;;;;;5064428;28;20021;-66
2021/07/24 08:05:50;;;;;;;1.20;1.05;;;;;;;;;;5044440;28;20052;-66
2021/07/24 08:08:16;;;;;;;1.30;1.17;;;;;;;;;;5028298;28;20021;-66
2021/07/24 08:10:43;;;;;;;1.20;1.10;;;;;;;;;;5027714;28;20028;-67
2021/07/24 08:13:15;;;;;;;1.10;1.00;;;;;;;;;;5033916;28;20077;-66
2021/07/24 08:15:42;;;;;;;1.08;0.98;;;;;;;;;;5036449;28;20026;-66
2021/07/24 08:18:08;;;;;;;2.03;1.27;;;;;;;;;;5040298;28;20029;-67
2021/07/24 08:20:34;;;;;;;0.88;0.88;;;;;;;;;;5048216;28;20028;-66
2021/07/24 08:23:01;;;;;;;1.35;1.15;;;;;;;;;;5029940;28;20104;-66
2021/07/24 08:25:27;;;;;;;1.17;0.85;;;;;;;;;;5034030;28;20046;-66
2021/07/24 08:27:53;;;;;;;1.75;1.23;;;;;;;;;;5043433;28;20029;-66
2021/07/24 08:30:20;;;;;;;1.20;1.10;;;;;;;;;;5028107;28;20800;-65
2021/07/24 08:32:46;;;;;;;2.13;1.30;;;;;;;;;;5031663;28;20017;-65
2021/07/24 08:35:12;;;;;;;1.20;1.10;;;;;;;;;;5031537;28;20052;-65
2021/07/24 08:37:38;;;;;;;0.90;0.90;;;;;;;;;;5037131;28;20025;-65
2021/07/24 08:40:04;;;;;;;1.20;1.10;;;;;;;;;;5028097;28;20116;-65
2021/07/24 08:42:39;;;;;;;0.75;0.75;;;;;;;;;;5032541;28;20551;-66
2021/07/24 08:45:06;;;;;;;1.30;1.20;;;;;;;;;;5033602;28;20029;-66
2021/07/24 08:47:33;;;;;;;1.30;1.20;;;;;;;;;;5041276;28;20060;-65
2021/07/24 08:50:00;;;;;;;1.45;1.30;;;;;;;;;;5028512;28;20056;-67
2021/07/24 08:52:28;;;;;;;1.15;1.05;;;;;;;;;;5043580;28;20155;-67
2021/07/24 08:54:55;;;;;;;1.88;1.20;;;;;;;;;;5046994;28;20035;-67
2021/07/24 08:57:25;;;;;;;0.90;0.90;;;;;;;;;;5044253;28;20034;-67
2021/07/24 08:59:52;;;;;;;1.33;1.08;;;;;;;;;;5028131;28;20021;-67
2021/07/24 09:02:37;;;;;;;1.13;0.80;;;;;;;;;;5038702;28;20026;-67
2021/07/24 09:05:05;;;;;;;1.10;1.00;;;;;;;;;;5028236;28;20032;-68
2021/07/24 09:07:36;;;;;;;1.27;0.98;;;;;;;;;;5031928;28;20094;-68
2021/07/24 09:10:03;;;;;;;1.70;1.33;;;;;;;;;;5028448;28;20025;-68
2021/07/24 09:12:29;;;;;;;1.15;1.00;;;;;;;;;;5035574;28;20025;-67
2021/07/24 09:14:56;;;;;;;0.90;0.90;;;;;;;;;;5029328;28;20026;-67
2021/07/24 09:17:22;;;;;;;1.30;1.20;;;;;;;;;;5035321;28;20542;-67
2021/07/24 09:19:51;;;;;;;1.10;1.00;;;;;;;;;;5036037;28;20042;-67
2021/07/24 09:22:33;;;;;;;1.20;0.90;;;;;;;;;;5030643;28;20526;-67
2021/07/24 09:25:10;;;;;;;1.00;1.00;;;;;;;;;;5028379;28;20033;-67
2021/07/24 09:27:37;;;;;;;1.42;1.33;;;;;;;;;;5037457;28;20410;-68
2021/07/24 09:30:08;;;;;;;1.30;1.20;;;;;;;;;;5039451;28;20045;-67
2021/07/24 09:32:34;;;;;;;1.33;1.13;;;;;;;;;;5026886;28;20116;-69
2021/07/24 09:35:00;;;;;;;1.00;0.95;;;;;;;;;;5038005;28;20029;-68
2021/07/24 09:37:27;;;;;;;0.90;0.90;;;;;;;;;;5046371;28;20032;-68
2021/07/24 09:39:55;;;;;;;1.13;1.02;;;;;;;;;;5046835;28;20033;-69
2021/07/24 09:42:21;;;;;;;1.25;1.15;;;;;;;;;;5046832;28;20100;-68
2021/07/24 09:44:47;;;;;;;1.90;1.60;;;;;;;;;;5040725;28;20033;-71
2021/07/24 09:47:29;;;;;;;2.95;1.63;;;;;;;;;;5035138;28;20398;-70
2021/07/24 09:50:08;;;;;;;2.53;1.88;;;;;;;;;;5037825;28;20064;-68
2021/07/24 09:52:44;;;;;;;2.00;1.60;;;;;;;;;;5045443;28;20035;-69
2021/07/24 09:55:17;;;;;;;1.90;1.35;;;;;;;;;;5033494;28;20033;-69
2021/07/24 09:57:44;;;;;;;1.63;1.40;;;;;;;;;;5030002;28;20063;-68
2021/07/24 10:00:21;;;;;;;1.83;1.30;;;;;;;;;;5036646;28;20087;-68
2021/07/24 10:02:47;;;;;;;1.20;1.10;;;;;;;;;;5029740;28;20385;-70
2021/07/24 10:05:13;;;;;;;1.50;1.40;;;;;;;;;;5039369;28;20033;-69
2021/07/24 10:07:42;;;;;;;1.33;1.02;;;;;;;;;;5044219;28;20028;-70
2021/07/24 10:10:08;;;;;;;2.03;1.50;;;;;;;;;;5032037;28;20116;-70
2021/07/24 10:12:35;;;;;;;4.38;1.85;;;;;;;;;;5043305;28;20124;-68
2021/07/24 10:15:03;;;;;;;3.05;1.92;;;;;;;;;;5043555;28;20103;-68
2021/07/24 10:17:29;;;;;;;1.40;1.30;;;;;;;;;;5042403;28;20040;-70
2021/07/24 10:19:56;;;;;;;2.53;1.70;;;;;;;;;;5030177;28;20031;-69
2021/07/24 10:22:23;;;;;;;2.28;1.70;;;;;;;;;;5025700;28;20037;-70
2021/07/24 10:24:49;;;;;;;1.90;1.70;;;;;;;;;;5046507;28;20025;-69
2021/07/24 10:27:18;;;;;;;1.60;1.50;;;;;;;;;;5042013;28;20108;-68
2021/07/24 10:30:04;;;;;;;2.05;1.60;;;;;;;;;;5046215;28;20025;-67
2021/07/24 10:32:38;;;;;;;1.35;1.25;;;;;;;;;;5046856;28;20040;-71
2021/07/24 10:35:04;;;;;;;1.42;1.33;;;;;;;;;;5046031;28;20095;-68
2021/07/24 10:37:34;;;;;;;1.40;1.30;;;;;;;;;;5044964;28;20033;-70
2021/07/24 10:40:20;;;;;;;2.10;1.73;;;;;;;;;;5027010;28;20034;-68
2021/07/24 10:42:53;;;;;;;2.63;2.03;;;;;;;;;;5026480;28;20032;-69
2021/07/24 10:45:45;;;;;;;7.37;3.87;;;;;;;;;;5024859;28;20421;-76
2021/07/24 10:48:14;;;;;;;4.30;3.03;;;;;;;;;;5031895;28;20048;-70
2021/07/24 10:51:00;;;;;;;3.85;2.88;;;;;;;;;;5034013;28;20134;-66
2021/07/24 10:53:30;;;;;;;3.65;2.70;;;;;;;;;;5031454;28;20029;-68
2021/07/24 10:55:59;;;;;;;2.30;1.92;;;;;;;;;;5029110;28;20052;-71
2021/07/24 10:58:25;;;;;;;2.53;1.98;;;;;;;;;;5032771;28;20045;-67
2021/07/24 11:00:55;;;;;;;2.47;2.20;;;;;;;;;;5032333;28;20021;-69
2021/07/24 11:03:31;;;;;;;2.10;1.60;;;;;;;;;;5031417;28;20405;-67
2021/07/24 11:05:57;;;;;;;1.73;1.63;;;;;;;;;;5032773;28;20067;-68
2021/07/24 11:08:42;;;;;;;2.55;1.60;;;;;;;;;;5032082;28;20048;-72
2021/07/24 11:11:11;;;;;;;1.98;1.77;;;;;;;;;;5035313;28;20022;-69
2021/07/24 11:13:46;;;;;;;1.67;1.58;;;;;;;;;;5029314;28;20029;-69
2021/07/24 11:16:12;;;;;;;1.77;1.58;;;;;;;;;;5030685;28;20051;-68
2021/07/24 11:18:38;;;;;;;3.28;1.83;;;;;;;;;;5030437;28;20060;-69
2021/07/24 11:21:05;;;;;;;1.85;1.67;;;;;;;;;;5031198;28;20491;-70
2021/07/24 11:23:31;;;;;;;2.58;1.70;;;;;;;;;;5031379;28;20037;-67
2021/07/24 11:26:02;;;;;;;1.67;1.58;;;;;;;;;;5032727;28;20044;-69
2021/07/24 11:28:28;;;;;;;2.83;2.17;;;;;;;;;;5027580;28;20479;-72
2021/07/24 11:30:58;;;;;;;2.08;1.88;;;;;;;;;;5029668;28;20025;-67
2021/07/24 11:33:26;;;;;;;2.85;1.75;;;;;;;;;;5034145;28;20426;-67
2021/07/24 11:35:53;;;;;;;3.10;1.80;;;;;;;;;;5028527;28;20109;-68
2021/07/24 11:38:19;;;;;;;2.05;1.58;;;;;;;;;;5032853;28;20083;-70
2021/07/24 11:40:56;;;;;;;2.58;2.10;;;;;;;;;;5028006;28;20029;-69
2021/07/24 11:43:24;;;;;;;2.28;2.08;;;;;;;;;;5030775;28;20029;-69
2021/07/24 11:45:57;;;;;;;2.08;1.60;;;;;;;;;;5027863;28;20025;-66
2021/07/24 11:48:23;;;;;;;2.87;1.60;;;;;;;;;;5029711;28;20037;-67
2021/07/24 11:50:59;;;;;;;1.55;1.40;;;;;;;;;;5028174;28;20025;-64
2021/07/24 11:53:25;;;;;;;1.40;1.30;;;;;;;;;;5030511;28;20021;-65
2021/07/24 11:55:51;;;;;;;1.60;1.50;;;;;;;;;;5027361;28;20025;-66
2021/07/24 11:58:18;;;;;;;1.77;1.67;;;;;;;;;;5029023;28;20611;-67
2021/07/24 12:00:46;;;;;;;2.97;1.90;;;;;;;;;;5031274;28;20033;-66
2021/07/24 12:03:32;;;;;;;4.68;2.03;;;;;;;;;;5028720;28;20079;-66
2021/07/24 12:06:02;;;;;;;2.97;2.20;;;;;;;;;;5030581;28;20035;-66
2021/07/24 12:08:29;;;;;;;3.22;2.22;;;;;;;;;;5030704;28;20041;-68
2021/07/24 12:10:56;;;;;;;3.40;2.30;;;;;;;;;;5031846;28;20060;-64
2021/07/24 12:13:26;;;;;;;3.95;2.20;;;;;;;;;;5028034;28;20027;-64
2021/07/24 12:15:52;;;;;;;3.20;2.40;;;;;;;;;;5026379;28;20029;-63
2021/07/24 12:18:20;;;;;;;3.55;2.75;;;;;;;;;;5028304;28;20079;-65
2021/07/24 12:20:46;;;;;;;2.83;2.50;;;;;;;;;;5028729;28;20112;-66
2021/07/24 12:23:22;;;;;;;2.53;2.00;;;;;;;;;;5027890;28;20053;-63
2021/07/24 12:26:07;;;;;;;4.03;2.08;;;;;;;;;;5031289;28;20562;-63
2021/07/24 12:28:32;;;;;;;;;;;;;;;;;;5047229;28;20033;-64
2021/07/24 12:31:16;;;;;;;4.07;2.83;;;;;;;;;;5039739;28;19912;-64
2021/07/24 12:33:50;;;;;;;3.65;2.80;;;;;;;;;;5028151;28;20024;-65
2021/07/24 12:36:16;;;;;;;4.38;2.97;;;;;;;;;;5031384;28;20032;-66
2021/07/24 12:38:42;;;;;;;3.03;2.53;;;;;;;;;;5028354;28;20028;-63
2021/07/24 12:41:09;;;;;;;3.70;2.70;;;;;;;;;;5028762;28;20039;-66
2021/07/24 12:43:43;;;;;;;3.45;2.70;;;;;;;;;;5028137;28;20037;-64
2021/07/24 12:46:12;;;;;;;3.22;2.55;;;;;;;;;;5024736;28;20462;-64
2021/07/24 12:48:45;;;;;;;2.92;2.53;;;;;;;;;;5033900;28;20084;-65
2021/07/24 12:51:16;;;;;;;2.95;2.63;;;;;;;;;;5029945;28;20104;-64
2021/07/24 12:53:51;;;;;;;3.05;2.75;;;;;;;;;;5031647;28;20025;-66
2021/07/24 12:56:20;;;;;;;3.65;2.50;;;;;;;;;;5025207;28;20439;-65
2021/07/24 12:58:46;;;;;;;5.15;3.45;;;;;;;;;;5029695;28;20032;-64
2021/07/24 13:01:16;;;;;;;5.05;3.08;;;;;;;;;;5040640;28;20036;-64
2021/07/24 13:03:43;;;;;;;4.57;3.00;;;;;;;;;;5032029;28;20066;-65
2021/07/24 13:06:12;;;;;;;3.60;3.08;;;;;;;;;;5030126;28;20704;-65
2021/07/24 13:08:38;;;;;;;4.25;2.72;;;;;;;;;;5026423;28;20454;-69
2021/07/24 13:11:04;;;;;;;3.65;2.80;;;;;;;;;;5026435;28;20147;-65
2021/07/24 13:13:30;;;;;;;2.92;2.47;;;;;;;;;;5027279;28;20037;-66
2021/07/24 13:15:56;;;;;;;3.90;2.72;;;;;;;;;;5026804;28;20029;-63
2021/07/24 13:18:23;;;;;;;3.08;2.78;;;;;;;;;;5026702;28;20034;-63
2021/07/24 13:20:49;;;;;;;2.35;2.15;;;;;;;;;;5026336;28;20095;-64
2021/07/24 13:23:16;;;;;;;4.18;2.45;;;;;;;;;;5026765;28;20021;-64
2021/07/24 13:25:44;;;;;;;2.92;2.35;;;;;;;;;;5028732;28;20036;-63
2021/07/24 13:28:14;;;;;;;3.38;2.65;;;;;;;;;;5026287;28;20033;-66
2021/07/24 13:30:40;;;;;;;3.15;2.20;;;;;;;;;;5029111;28;20168;-64
2021/07/24 13:33:06;;;;;;;2.33;2.13;;;;;;;;;;5031011;28;20024;-67
2021/07/24 13:35:34;;;;;;;2.60;2.33;;;;;;;;;;5029116;28;20037;-70
2021/07/24 13:38:00;;;;;;;3.45;2.67;;;;;;;;;;5030577;28;20117;-74
2021/07/24 13:40:26;;;;;;;3.42;2.70;;;;;;;;;;5028104;28;20033;-72
2021/07/24 13:42:53;;;;;;;4.43;3.30;;;;;;;;;;5030489;28;20032;-69
2021/07/24 13:45:19;;;;;;;3.67;2.60;;;;;;;;;;5025763;28;20065;-67
2021/07/24 13:47:45;;;;;;;3.15;2.72;;;;;;;;;;5030449;28;20110;-68
2021/07/24 13:50:11;;;;;;;3.22;2.78;;;;;;;;;;5027598;28;20446;-73
2021/07/24 13:52:37;;;;;;;4.75;2.95;;;;;;;;;;5025730;28;20026;-71
2021/07/24 13:55:07;;;;;;;3.70;2.67;;;;;;;;;;5031326;28;20029;-70
2021/07/24 13:57:33;;;;;;;5.78;3.30;;;;;;;;;;5026561;28;20037;-69
2021/07/24 13:59:59;;;;;;;2.88;2.40;;;;;;;;;;5025450;28;20036;-65
2021/07/24 14:02:25;;;;;;;4.13;2.53;;;;;;;;;;5027598;28;20038;-64
2021/07/24 14:04:51;;;;;;;2.38;1.98;;;;;;;;;;5025742;28;20116;-67
2021/07/24 14:07:17;;;;;;;3.10;2.22;;;;;;;;;;5026866;28;20125;-64
2021/07/24 14:09:44;;;;;;;3.65;2.28;;;;;;;;;;5030288;28;20444;-65
2021/07/24 14:12:10;;;;;;;2.58;1.80;;;;;;;;;;5025770;28;20049;-65
2021/07/24 14:14:37;;;;;;;2.15;1.95;;;;;;;;;;5029247;28;20104;-73
2021/07/24 14:17:04;;;;;;;3.30;2.40;;;;;;;;;;5025608;28;20026;-66
2021/07/24 14:19:31;;;;;;;3.00;2.28;;;;;;;;;;5025573;28;20495;-67
2021/07/24 14:21:57;;;;;;;2.25;1.90;;;;;;;;;;5025453;28;20029;-66
2021/07/24 14:24:22;;;;;;;2.13;1.83;;;;;;;;;;5025421;28;20037;-65
2021/07/24 14:26:49;;;;;;;2.78;1.95;;;;;;;;;;5023173;28;20025;-72
2021/07/24 14:29:15;;;;;;;4.03;1.67;;;;;;;;;;5028509;28;20044;-66
2021/07/24 14:31:44;;;;;;;2.28;1.70;;;;;;;;;;5026444;28;20029;-66
2021/07/24 14:34:10;;;;;;;1.70;1.60;;;;;;;;;;5028248;28;20560;-63
2021/07/24 14:36:36;;;;;;;3.08;1.92;;;;;;;;;;5023928;28;20029;-64
2021/07/24 14:39:03;;;;;;;2.58;1.77;;;;;;;;;;5034078;28;20043;-65
2021/07/24 14:41:29;;;;;;;1.35;1.25;;;;;;;;;;5032084;28;20498;-65
2021/07/24 14:43:55;;;;;;;1.58;1.45;;;;;;;;;;5027038;28;20111;-64
2021/07/24 14:46:21;;;;;;;1.48;1.33;;;;;;;;;;5034214;28;20112;-68
2021/07/24 14:48:47;;;;;;;2.08;1.83;;;;;;;;;;5026450;28;20106;-67