Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:40;;;;;;;12.02;7.82;;;2.30;92.20;;;;;;5053054;28;20028;-77
2021/03/20 00:04:05;;;;;;;9.30;6.75;;;2.30;92.10;;;;;;5033249;28;20488;-77
2021/03/20 00:06:40;;;;;;;8.63;6.72;;;2.30;92.20;;;;;;5016268;28;20029;-76
2021/03/20 00:09:07;;;;;;;8.00;6.32;;;2.30;92.20;;;;;;5017508;28;20028;-77
2021/03/20 00:11:33;;;;;;;8.65;6.43;;;2.30;92.20;;;;;;5035843;28;20154;-77
2021/03/20 00:13:59;;;;;;;10.93;7.22;;;2.30;92.40;;;;;;5055071;28;20395;-77
2021/03/20 00:16:24;;;;;;;10.48;7.20;;;2.30;92.20;;;;;;5039582;28;20029;-77
2021/03/20 00:18:50;;;;;;;8.35;5.75;;;2.30;92.30;;;;;;5033839;28;20025;-77
2021/03/20 00:21:15;;;;;;;8.00;5.30;;;2.20;92.40;;;;;;5035452;28;20063;-77
2021/03/20 00:23:41;;;;;;;8.38;5.07;;;2.20;92.30;;;;;;5017190;28;20112;-77
2021/03/20 00:26:06;;;;;;;7.22;5.85;;;2.20;92.20;;;;;;5033889;28;20132;-77
2021/03/20 00:28:32;;;;;;;6.10;4.90;;;2.10;92.10;;;;;;5011201;28;20025;-77
2021/03/20 00:31:00;;;;;;;7.78;4.63;;;2.10;92.20;;;;;;5040222;28;20068;-78
2021/03/20 00:33:25;;;;;;;7.25;4.50;;;2.00;91.90;;;;;;5033169;28;20104;-77
2021/03/20 00:35:51;;;;;;;7.75;5.80;;;1.90;92.10;;;;;;5014674;28;20159;-77
2021/03/20 00:38:17;;;;;;;9.38;5.68;;;1.90;92.00;;;;;;5036059;28;20143;-77
2021/03/20 00:40:42;;;;;;;11.73;6.45;;;1.80;92.10;;;;;;5017036;28;20029;-76
2021/03/20 00:43:08;;;;;;;8.57;6.30;;;1.80;92.20;;;;;;5036163;28;20446;-77
2021/03/20 00:45:33;;;;;;;8.20;5.40;;;1.70;92.20;;;;;;5035330;28;20083;-77
2021/03/20 00:48:12;;;;;;;10.05;5.65;;;1.60;92.10;;;;;;5055326;28;20131;-77
2021/03/20 00:50:37;;;;;;;10.73;5.20;;;1.60;92.00;;;;;;5019033;28;20041;-76
2021/03/20 00:53:03;;;;;;;8.48;4.70;;;1.50;92.10;;;;;;5050690;28;20103;-77
2021/03/20 00:55:28;;;;;;;7.57;4.32;;;1.40;92.10;;;;;;5019216;28;20088;-77
2021/03/20 00:57:54;;;;;;;7.35;4.00;;;1.30;92.10;;;;;;5038053;28;20888;-77
2021/03/20 01:00:21;;;;;;;8.27;4.18;;;1.30;92.10;;;;;;5013543;28;20037;-77
2021/03/20 01:02:46;;;;;;;5.25;4.10;;;1.30;92.10;;;;;;5017969;28;20115;-77
2021/03/20 01:05:13;;;;;;;5.60;3.80;;;1.30;91.90;;;;;;5053851;28;20037;-77
2021/03/20 01:07:38;;;;;;;6.35;4.57;;;1.10;91.90;;;;;;5036177;28;20112;-77
2021/03/20 01:10:08;;;;;;;5.32;4.22;;;1.10;91.90;;;;;;5033645;28;20116;-77
2021/03/20 01:12:34;;;;;;;6.05;3.80;;;1.00;91.90;;;;;;5027079;28;20477;-77
2021/03/20 01:15:00;;;;;;;7.43;3.42;;;1.00;91.70;;;;;;5053641;28;20032;-77
2021/03/20 01:17:25;;;;;;;5.97;3.30;;;0.90;91.70;;;;;;5019263;28;20033;-77
2021/03/20 01:19:51;;;;;;;5.05;2.83;;;0.80;91.60;;;;;;5053753;28;20084;-77
2021/03/20 01:22:16;;;;;;;6.03;3.13;;;0.70;91.70;;;;;;5035099;28;20044;-76
2021/03/20 01:24:42;;;;;;;4.47;3.20;;;0.70;91.90;;;;;;5012809;28;20033;-77
2021/03/20 01:27:07;;;;;;;4.90;3.33;;;0.60;91.40;;;;;;5051100;28;20593;-77
2021/03/20 01:29:33;;;;;;;5.90;3.50;;;0.50;91.80;;;;;;5016003;28;20044;-76
2021/03/20 01:31:58;;;;;;;4.55;2.97;;;0.50;91.70;;;;;;5050775;28;20096;-76
2021/03/20 01:34:24;;;;;;;4.80;2.97;;;0.40;91.50;;;;;;5034039;28;20029;-76
2021/03/20 01:36:49;;;;;;;7.45;3.95;;;0.50;91.90;;;;;;5019118;28;20033;-77
2021/03/20 01:39:15;;;;;;;7.90;3.20;;;0.50;91.70;;;;;;5035715;28;20025;-76
2021/03/20 01:41:44;;;;;;;5.25;3.20;;;0.30;91.70;;;;;;5011883;28;20025;-76
2021/03/20 01:44:23;;;;;;;4.95;3.53;;;0.30;91.60;;;;;;5016662;28;20036;-76
2021/03/20 01:46:50;;;;;;;4.72;3.10;;;0.20;91.50;;;;;;5029507;28;20042;-77
2021/03/20 01:49:49;;;;;;;9.13;3.13;;;0.10;91.50;;;;;;5033629;28;20042;-76
2021/03/20 01:52:25;;;;;;;3.83;2.50;;;0.00;91.50;;;;;;4982887;28;20029;-76
2021/03/20 01:55:11;;;;;;;3.28;1.95;;;-0.10;91.50;;;;;;5046315;28;20124;-76
2021/03/20 01:57:44;;;;;;;3.88;2.03;;;-0.20;91.40;;;;;;5032934;28;20033;-77
2021/03/20 02:00:21;;;;;;;3.45;1.90;;;-0.20;91.40;;;;;;5050725;28;20032;-77
2021/03/20 02:02:46;;;;;;;2.65;2.08;;;-0.20;91.70;;;;;;5014674;28;20486;-77
2021/03/20 02:05:14;;;;;;;3.72;1.92;;;-0.30;91.20;;;;;;5049624;28;20043;-77
2021/03/20 02:07:40;;;;;;;3.95;1.77;;;-0.30;91.20;;;;;;5035509;28;20373;-77
2021/03/20 02:10:06;;;;;;;5.97;2.08;;;-0.40;91.00;;;;;;5051953;28;20032;-76
2021/03/20 02:12:33;;;;;;;4.40;2.60;;;-0.50;91.40;;;;;;5018827;28;20039;-76
2021/03/20 02:15:23;;;;;;;2.20;1.70;;;-0.50;91.40;;;;;;5014919;28;20286;-77
2021/03/20 02:17:59;;;;;;;3.65;2.33;;;-0.50;91.40;;;;;;5035756;28;20041;-76
2021/03/20 02:20:57;;;;;;;5.38;2.08;;;-0.60;91.40;;;;;;5046795;28;20044;-77
2021/03/20 02:23:46;;;;;;;4.85;2.20;;;-0.70;91.30;;;;;;5033318;28;20462;-76
2021/03/20 02:26:30;;;;;;;5.10;2.45;;;-0.70;91.60;;;;;;5028652;28;20032;-76
2021/03/20 02:29:16;;;;;;;4.55;2.15;;;-0.70;91.50;;;;;;5068802;28;20527;-76
2021/03/20 02:32:01;;;;;;;;;;;-0.80;91.50;;;;;;5049008;28;20468;-76
2021/03/20 02:34:38;;;;;;;3.53;1.95;;;-0.70;91.30;;;;;;5048028;28;20282;-77
2021/03/20 02:37:13;;;;;;;5.15;2.35;;;-0.80;91.60;;;;;;5046847;28;20103;-77
2021/03/20 02:39:52;;;;;;;4.57;2.70;;;-0.80;91.30;;;;;;5018761;28;20025;-77
2021/03/20 02:42:28;;;;;;;6.60;2.15;;;-0.90;91.70;;;;;;5037250;28;20082;-77
2021/03/20 02:44:59;;;;;;;;;;;-0.90;91.40;;;;;;5034947;28;20129;-76
2021/03/20 02:47:48;;;;;;;3.50;1.92;;;-0.90;91.50;;;;;;5042829;28;20410;-76
2021/03/20 02:50:22;;;;;;;4.85;2.47;;;-1.00;91.60;;;;;;5027355;28;20119;-76
2021/03/20 02:53:18;;;;;;;5.72;2.50;;;-1.00;91.80;;;;;;5012979;28;20041;-76
2021/03/20 02:55:53;;;;;;;5.35;2.35;;;-1.10;91.60;;;;;;5036063;28;20044;-77
2021/03/20 02:58:56;;;;;;;4.35;2.45;;;-1.10;91.70;;;;;;5048530;28;20488;-76
2021/03/20 03:01:23;;;;;;;4.22;2.28;;;-1.20;91.80;;;;;;5028105;28;20036;-77
2021/03/20 03:03:49;;;;;;;3.78;2.17;;;-1.30;91.70;;;;;;5022892;28;20025;-76
2021/03/20 03:06:26;;;;;;;7.82;2.25;;;-1.30;91.60;;;;;;5027689;28;20029;-76
2021/03/20 03:09:11;;;;;;;3.20;2.35;;;-1.30;91.80;;;;;;5034734;28;20037;-77
2021/03/20 03:11:38;;;;;;;3.72;2.28;;;-1.40;92.00;;;;;;5031879;28;20033;-76
2021/03/20 03:14:13;;;;;;;5.43;2.20;;;-1.40;92.00;;;;;;5048631;28;20504;-77
2021/03/20 03:16:47;;;;;;;3.95;2.05;;;-1.40;92.20;;;;;;5024643;28;20036;-77
2021/03/20 03:19:16;;;;;;;3.63;1.75;;;-1.40;92.00;;;;;;5049465;28;20086;-76
2021/03/20 03:21:44;;;;;;;3.75;2.47;;;-1.50;91.70;;;;;;5024631;28;20108;-76
2021/03/20 03:24:10;;;;;;;3.97;2.35;;;-1.50;91.70;;;;;;5033935;28;20025;-77
2021/03/20 03:26:38;;;;;;;4.65;2.22;;;-1.60;92.10;;;;;;5031826;28;20115;-77
2021/03/20 03:29:15;;;;;;;3.25;2.17;;;-1.60;92.30;;;;;;5049352;28;20028;-76
2021/03/20 03:31:46;;;;;;;4.30;2.30;;;-1.60;92.20;;;;;;5037770;28;20427;-77
2021/03/20 03:34:24;;;;;;;3.38;2.05;;;-1.60;92.30;;;;;;5026881;28;20020;-76
2021/03/20 03:37:12;;;;;;;6.47;2.47;;;-1.70;92.40;;;;;;5013051;28;20374;-77
2021/03/20 03:39:42;;;;;;;4.15;2.53;;;-1.70;92.40;;;;;;5032383;28;20033;-76
2021/03/20 03:42:14;;;;;;;3.97;2.40;;;-1.70;92.40;;;;;;5051441;28;20496;-77
2021/03/20 03:44:45;;;;;;;5.10;2.47;;;-1.80;92.40;;;;;;5032114;28;20473;-77
2021/03/20 03:47:14;;;;;;;5.32;2.30;;;-1.80;92.30;;;;;;5049154;28;20021;-77
2021/03/20 03:49:40;;;;;;;7.80;2.25;;;-1.80;91.80;;;;;;5012652;28;20497;-77
2021/03/20 03:52:06;;;;;;;4.60;2.50;;;-1.90;92.40;;;;;;5026755;28;20160;-77
2021/03/20 03:54:33;;;;;;;5.75;2.40;;;-1.70;92.10;;;;;;5010277;28;20493;-77
2021/03/20 03:57:17;;;;;;;4.13;2.20;;;-2.00;91.70;;;;;;5034979;28;20047;-79
2021/03/20 04:00:19;;;;;;;5.32;2.50;;;-2.10;92.20;;;;;;5049955;28;20040;-76
2021/03/20 04:02:50;;;;;;;6.07;2.67;;;-2.00;92.60;;;;;;5032707;28;20342;-76
2021/03/20 04:05:34;;;;;;;7.15;3.00;;;-1.90;92.40;;;;;;5033551;28;20036;-77
2021/03/20 04:08:16;;;;;;;6.13;2.30;;;-2.00;92.10;;;;;;5011858;28;20442;-75
2021/03/20 04:10:46;;;;;;;5.18;2.65;;;-2.00;92.20;;;;;;5033566;28;20115;-75
2021/03/20 04:13:22;;;;;;;5.10;2.08;;;-2.00;92.20;;;;;;5050422;28;20025;-77
2021/03/20 04:15:47;;;;;;;;;;;-1.90;92.50;;;;;;5036585;28;20585;-76
2021/03/20 04:18:41;;;;;;;6.47;2.33;;;-2.10;92.20;;;;;;5053810;28;19999;-75
2021/03/20 04:21:25;;;;;;;3.85;2.03;;;-2.00;92.40;;;;;;5019576;28;20033;-76
2021/03/20 04:24:13;;;;;;;4.55;2.10;;;-2.00;92.40;;;;;;5052182;28;20037;-76
2021/03/20 04:26:49;;;;;;;3.78;2.08;;;-2.10;92.10;;;;;;5048084;28;20021;-76
2021/03/20 04:29:27;;;;;;;5.28;2.58;;;-2.00;92.50;;;;;;5050520;28;20093;-75
2021/03/20 04:31:55;;;;;;;3.83;2.20;;;-2.00;92.00;;;;;;5055453;28;20038;-75
2021/03/20 04:34:41;;;;;;;7.25;2.80;;;-2.00;92.20;;;;;;5048422;28;20025;-75
2021/03/20 04:37:08;;;;;;;;;;;-2.20;91.50;;;;;;5051187;28;20557;-76
2021/03/20 04:39:37;;;;;;;3.47;1.92;;;-2.30;92.20;;;;;;5048481;28;19921;-75
2021/03/20 04:42:03;;;;;;;7.82;2.20;;;-2.30;92.10;;;;;;5036305;28;20024;-75
2021/03/20 04:44:28;;;;;;;3.20;2.05;;;-2.30;92.40;;;;;;5014753;28;20071;-76
2021/03/20 04:46:54;;;;;;;7.13;2.78;;;-2.30;92.40;;;;;;5065607;28;20031;-76
2021/03/20 04:49:58;;;;;;;3.90;2.20;;;-2.30;92.50;;;;;;5022211;28;20040;-75
2021/03/20 04:52:31;;;;;;;5.25;2.10;;;-2.40;92.20;;;;;;5044206;28;20028;-76
2021/03/20 04:54:57;;;;;;;4.25;2.30;;;-2.50;92.70;;;;;;5020124;28;20028;-75
2021/03/20 04:57:28;;;;;;;8.45;3.05;;;-2.50;92.60;;;;;;5015573;28;20543;-76
2021/03/20 05:00:12;;;;;;;10.02;3.00;;;-2.60;92.60;;;;;;5012816;28;20060;-75
2021/03/20 05:02:49;;;;;;;4.80;2.30;;;-2.50;92.60;;;;;;5043986;28;20427;-77
2021/03/20 05:05:24;;;;;;;7.47;2.47;;;-2.60;92.50;;;;;;5031288;28;20111;-75
2021/03/20 05:07:51;;;;;;;8.30;3.38;;;-2.80;92.70;;;;;;5053331;28;20044;-75
2021/03/20 05:10:37;;;;;;;6.22;2.70;;;-2.90;92.80;;;;;;5035944;28;20059;-76
2021/03/20 05:13:03;;;;;;;7.60;2.60;;;-2.90;93.00;;;;;;5054973;28;20060;-76
2021/03/20 05:15:31;;;;;;;6.88;2.67;;;-2.90;93.00;;;;;;5037498;28;20078;-76
2021/03/20 05:17:56;;;;;;;9.27;2.63;;;-3.00;93.10;;;;;;5036017;28;20056;-75
2021/03/20 05:20:22;;;;;;;6.70;2.88;;;-3.00;93.10;;;;;;5013226;28;20025;-75
2021/03/20 05:22:48;;;;;;;7.28;2.75;;;-2.90;93.20;;;;;;5015297;28;20068;-75
2021/03/20 05:25:14;;;;;;;4.10;2.40;;;-2.90;93.00;;;;;;5049775;28;20111;-77
2021/03/20 05:27:40;;;;;;;6.00;2.67;;;-2.90;93.00;;;;;;5032396;28;20080;-76
2021/03/20 05:30:06;;;;;;;5.65;2.53;;;-2.90;92.80;;;;;;5015803;28;20040;-76
2021/03/20 05:32:32;;;;;;;6.93;2.78;;;-3.20;92.60;;;;;;5017711;28;20056;-76
2021/03/20 05:34:59;;;;;;;5.18;2.40;;;-3.20;93.00;;;;;;5028029;28;20633;-75
2021/03/20 05:37:27;;;;;;;8.00;2.70;;;-3.10;93.30;;;;;;5034507;28;20051;-76
2021/03/20 05:39:53;;;;;;;6.70;2.97;;;-3.20;93.20;;;;;;5015775;28;20038;-75
2021/03/20 05:42:26;;;;;;;5.68;2.78;;;-3.20;93.80;;;;;;5009195;28;20044;-76
2021/03/20 05:45:11;;;;;;;6.38;2.83;;;-3.10;93.60;;;;;;5036664;28;20050;-77
2021/03/20 05:47:58;;;;;;;9.98;2.78;;;-3.00;93.40;;;;;;5046489;28;20427;-75
2021/03/20 05:50:51;;;;;;;4.47;3.05;;;-3.10;93.20;;;;;;5047194;28;20029;-75
2021/03/20 05:53:47;;;;;;;9.52;2.75;;;-3.10;93.30;;;;;;5051108;28;20120;-76
2021/03/20 05:56:20;;;;;;;9.53;2.90;;;-3.00;93.40;;;;;;5041873;28;20035;-75
2021/03/20 05:59:16;;;;;;;8.98;3.67;;;-3.00;93.50;;;;;;5031924;28;20048;-75
2021/03/20 06:02:15;;;;;;;;;;;-3.00;93.60;;;;;;5031883;28;20467;-75
2021/03/20 06:04:48;;;;;;;5.20;2.78;;;-2.80;93.60;;;;;;5021993;28;20006;-76
2021/03/20 06:07:38;;;;;;;9.15;3.05;;;-2.80;93.50;;;;;;5051425;28;20032;-75
2021/03/20 06:10:22;;;;;;;5.78;2.65;;;-2.70;93.50;;;;;;5049985;28;20020;-75
2021/03/20 06:13:11;;;;;;;6.75;2.90;;;-2.70;93.40;;;;;;5051591;28;20037;-75
2021/03/20 06:16:14;;;;;;;7.43;2.85;;;-2.80;93.30;;;;;;5033559;28;20054;-76
2021/03/20 06:19:06;;;;;;;8.40;3.83;;;-2.60;93.30;;;;;;5047413;28;20029;-75
2021/03/20 06:21:44;;;;;;;5.95;2.67;;;-2.60;93.20;;;;;;5044682;28;20037;-74
2021/03/20 06:24:41;;;;;;;8.15;3.20;;;-2.60;93.60;;;;;;5031053;28;20035;-75
2021/03/20 06:27:09;;;;;;;6.40;2.78;;;-2.50;93.30;;;;;;5048766;28;20083;-75
2021/03/20 06:29:36;;;;;;;7.25;3.55;;;-2.50;93.30;;;;;;5016037;28;20037;-76
2021/03/20 06:32:04;;;;;;;7.97;3.10;;;-2.70;93.00;;;;;;5033358;28;20120;-75
2021/03/20 06:34:40;;;;;;;8.73;3.22;;;-2.70;93.30;;;;;;5047918;28;20079;-75
2021/03/20 06:37:08;;;;;;;;;;;-2.80;92.90;;;;;;5053863;28;20124;-75
2021/03/20 06:39:40;;;;;;;8.57;3.35;;;-2.80;93.70;;;;;;5043704;28;19935;-75
2021/03/20 06:42:18;;;;;;;5.38;2.88;;;-2.70;93.70;;;;;;5026750;28;20427;-76
2021/03/20 06:44:48;;;;;;;6.07;2.58;;;-2.60;93.50;;;;;;5012583;28;20059;-75
2021/03/20 06:47:18;;;;;;;6.68;3.03;;;-2.50;93.60;;;;;;5032913;28;20029;-75
2021/03/20 06:50:02;;;;;;;7.88;3.25;;;-2.50;93.80;;;;;;5035225;28;20720;-76
2021/03/20 06:52:28;;;;;;;6.20;3.63;;;-2.40;93.90;;;;;;5045415;28;20033;-76
2021/03/20 06:55:02;;;;;;;5.57;3.05;;;-2.20;93.70;;;;;;5019244;28;20064;-76
2021/03/20 06:57:28;;;;;;;5.30;2.83;;;-2.20;94.00;;;;;;5033041;28;20304;-75
2021/03/20 06:59:54;;;;;;;5.90;3.38;;;-2.00;94.40;;;;;;5026202;28;20035;-76
2021/03/20 07:02:30;;;;;;;8.90;4.00;;;-1.90;94.30;;;;;;5016897;28;20029;-75
2021/03/20 07:05:16;;;;;;;9.10;3.33;;;-1.90;94.60;;;;;;5032410;28;20029;-76
2021/03/20 07:07:44;;;;;;;;;;;-1.80;94.50;;;;;;5031866;28;20036;-77
2021/03/20 07:10:37;;;;;;;7.55;3.63;;;-1.50;94.60;;;;;;5050097;28;19909;-75
2021/03/20 07:13:13;;;;;;;12.25;3.42;;;-1.30;94.90;;;;;;5023348;28;20498;-75
2021/03/20 07:15:38;;;;;;;7.35;3.88;;;-1.20;94.70;;;;;;5017224;28;20676;-75
2021/03/20 07:18:16;;;;;;;7.03;3.40;;;-1.20;94.90;;;;;;5034358;28;20044;-75
2021/03/20 07:20:42;;;;;;;5.50;2.70;;;-1.10;95.20;;;;;;5046748;28;20079;-75
2021/03/20 07:23:15;;;;;;;7.40;3.15;;;-1.00;95.10;;;;;;5032165;28;20036;-75
2021/03/20 07:25:46;;;;;;;7.45;3.65;;;-0.60;94.40;;;;;;5015722;28;20033;-75
2021/03/20 07:28:23;;;;;;;7.28;3.15;;;-0.50;94.00;;;;;;5034240;28;20032;-76
2021/03/20 07:31:02;;;;;;;6.13;3.55;;;-0.50;94.20;;;;;;5034575;28;20052;-77
2021/03/20 07:33:33;;;;;;;10.02;4.20;;;-0.40;94.20;;;;;;5027580;28;20060;-75
2021/03/20 07:36:34;;;;;;;7.00;3.10;;;-0.40;94.90;;;;;;5033286;28;20056;-75
2021/03/20 07:39:10;;;;;;;8.55;4.28;;;-0.40;94.60;;;;;;5029719;28;20107;-74
2021/03/20 07:41:51;;;;;;;9.25;3.85;;;-0.30;94.60;;;;;;5030450;28;20037;-75
2021/03/20 07:44:16;;;;;;;6.15;3.80;;;-0.20;94.40;;;;;;5022183;28;20033;-75
2021/03/20 07:46:42;;;;;;;7.40;3.83;;;-0.10;94.20;;;;;;5024886;28;20388;-75
2021/03/20 07:49:31;;;;;;;6.70;3.33;;;-0.20;94.70;;;;;;5035507;28;20357;-75
2021/03/20 07:52:02;;;;;;;9.15;4.20;;;-0.10;94.10;;;;;;5047952;28;20137;-75
2021/03/20 07:54:34;;;;;;;12.73;3.70;;;0.00;94.00;;;;;;5048780;28;20028;-74
2021/03/20 07:57:11;;;;;;;5.40;3.40;;;0.00;93.60;;;;;;5029310;28;20032;-74
2021/03/20 07:59:59;;;;;;;7.40;3.63;;;0.30;94.00;;;;;;5014796;28;20491;-75
2021/03/20 08:02:35;;;;;;;6.70;3.72;;;0.10;94.10;;;;;;5033117;28;20025;-74
2021/03/20 08:05:02;;;;;;;;;;;0.10;93.30;;;;;;5030098;28;20791;-74
2021/03/20 08:07:37;;;;;;;6.68;2.60;;;0.40;92.70;;;;;;5050506;28;19912;-74
2021/03/20 08:10:17;;;;;;;5.65;2.75;;;0.60;92.80;;;;;;5032476;28;20025;-74
2021/03/20 08:13:13;;;;;;;14.90;5.53;;;0.90;91.90;;;;;;5033733;28;20025;-74
2021/03/20 08:15:41;;;;;;;6.20;3.35;;;0.90;91.60;;;;;;5047985;28;20045;-73
2021/03/20 08:18:29;;;;;;;5.75;2.70;;;0.80;91.60;;;;;;5051132;28;20036;-75
2021/03/20 08:21:12;;;;;;;8.50;3.40;;;0.90;91.50;;;;;;5038057;28;20032;-75
2021/03/20 08:24:06;;;;;;;7.97;3.92;;;0.90;91.60;;;;;;5050518;28;20384;-76
2021/03/20 08:26:44;;;;;;;8.23;2.97;;;0.80;91.70;;;;;;5051123;28;20614;-76
2021/03/20 08:29:21;;;;;;;6.43;2.65;;;0.90;91.70;;;;;;5048936;28;20032;-74
2021/03/20 08:32:02;;;;;;;7.75;3.30;;;0.90;91.90;;;;;;5051840;28;20085;-75
2021/03/20 08:35:16;;;;;;;10.90;3.95;;;1.00;91.40;;;;;;5044469;28;20033;-75
2021/03/20 08:37:53;;;;;;;6.53;3.45;;;0.90;91.60;;;;;;4965333;28;20051;-74
2021/03/20 08:40:30;;;;;;;12.48;4.07;;;0.50;92.60;;;;;;5035015;28;20033;-74
2021/03/20 08:43:10;;;;;;;9.85;3.28;;;0.50;92.80;;;;;;5042835;28;20812;-75
2021/03/20 08:45:48;;;;;;;6.57;3.80;;;0.50;93.00;;;;;;5028953;28;20128;-75
2021/03/20 08:48:20;;;;;;;11.77;3.92;;;1.20;92.70;;;;;;5051855;28;20044;-74
2021/03/20 08:51:12;;;;;;;6.70;3.40;;;1.40;91.60;;;;;;5051670;28;20103;-74
2021/03/20 08:53:58;;;;;;;8.30;3.53;;;1.40;92.30;;;;;;5033347;28;20064;-74
2021/03/20 08:56:46;;;;;;;8.32;3.58;;;1.40;92.40;;;;;;5029677;28;20052;-75
2021/03/20 08:59:50;;;;;;;9.35;3.30;;;1.60;92.80;;;;;;5044238;28;20037;-74
2021/03/20 09:02:25;;;;;;;9.07;3.65;;;2.10;93.10;;;;;;4999427;28;20392;-75
2021/03/20 09:04:58;;;;;;;5.80;2.80;;;1.90;93.60;;;;;;5048211;28;20129;-74
2021/03/20 09:07:37;;;;;;;6.65;3.30;;;2.20;93.40;;;;;;5033200;28;20051;-75
2021/03/20 09:10:04;;;;;;;7.55;3.08;;;2.80;92.90;;;;;;5024222;28;20130;-75
2021/03/20 09:12:39;;;;;;;5.25;3.20;;;3.10;92.50;;;;;;5018242;28;20029;-75
2021/03/20 09:15:15;;;;;;;6.68;3.20;;;3.20;93.50;;;;;;5024298;28;20037;-75
2021/03/20 09:17:42;;;;;;;4.88;3.05;;;3.10;94.40;;;;;;5031072;28;20056;-74
2021/03/20 09:20:21;;;;;;;8.10;3.45;;;3.40;94.40;;;;;;5034802;28;20400;-74
2021/03/20 09:22:47;;;;;;;4.93;3.13;;;3.50;94.70;;;;;;5035714;28;20025;-75
2021/03/20 09:25:26;;;;;;;7.00;2.80;;;3.60;94.70;;;;;;5052629;28;20368;-74
2021/03/20 09:28:07;;;;;;;7.13;3.05;;;4.10;92.50;;;;;;5036295;28;20531;-75
2021/03/20 09:30:46;;;;;;;7.63;2.70;;;4.30;94.60;;;;;;5014107;28;20097;-74
2021/03/20 09:33:27;;;;;;;7.07;2.75;;;4.30;94.70;;;;;;5027584;28;20034;-75
2021/03/20 09:35:54;;;;;;;9.40;3.00;;;4.40;94.70;;;;;;5052667;28;20060;-74
2021/03/20 09:38:34;;;;;;;3.47;1.92;;;4.50;92.80;;;;;;5010881;28;20033;-74
2021/03/20 09:41:29;;;;;;;3.05;2.17;;;4.80;93.80;;;;;;5048015;28;20388;-74
2021/03/20 09:43:55;;;;;;;6.25;2.08;;;4.80;93.70;;;;;;5050099;28;20033;-75
2021/03/20 09:46:39;;;;;;;3.10;1.75;;;4.90;93.50;;;;;;5052175;28;20025;-75
2021/03/20 09:49:08;;;;;;;5.72;1.95;;;5.10;91.90;;;;;;5049867;28;20434;-75
2021/03/20 09:51:55;;;;;;;4.88;2.63;;;5.60;92.10;;;;;;5048576;28;20130;-75
2021/03/20 09:54:24;;;;;;;3.63;2.28;;;5.50;93.30;;;;;;5050607;28;20035;-75
2021/03/20 09:56:49;;;;;;;4.35;2.15;;;5.50;93.30;;;;;;5045680;28;20029;-75
2021/03/20 09:59:31;;;;;;;3.33;2.08;;;5.40;92.90;;;;;;5052210;28;20098;-74
2021/03/20 10:02:23;;;;;;;6.28;1.77;;;5.60;92.80;;;;;;5053208;28;20387;-75
2021/03/20 10:04:51;;;;;;;4.90;2.00;;;5.90;92.20;;;;;;5018873;28;20060;-75
2021/03/20 10:07:20;;;;;;;3.83;2.20;;;5.90;92.50;;;;;;5051829;28;20029;-75
2021/03/20 10:09:53;;;;;;;5.22;2.42;;;5.80;92.90;;;;;;5051401;28;20190;-74
2021/03/20 10:12:44;;;;;;;18.75;3.00;;;6.00;93.10;;;;;;5048680;28;20029;-75
2021/03/20 10:15:16;;;;;;;6.47;2.42;;;6.30;92.40;;;;;;5046666;28;20090;-74
2021/03/20 10:18:03;;;;;;;4.32;2.25;;;6.20;91.90;;;;;;5050435;28;20099;-75
2021/03/20 10:20:56;;;;;;;6.45;2.80;;;7.10;83.80;;;;;;5044619;28;20127;-75
2021/03/20 10:23:49;;;;;;;3.30;2.00;;;7.00;92.20;;;;;;5032882;28;20036;-74
2021/03/20 10:26:25;;;;;;;5.57;2.05;;;7.10;92.60;;;;;;5017299;28;20037;-75
2021/03/20 10:28:52;;;;;;;;;;;7.30;92.60;;;;;;5035748;28;20416;-75
2021/03/20 10:31:17;;;;;;;;;;;7.60;91.90;;;;;;5034325;28;19924;-75
2021/03/20 10:33:44;;;;;;;4.07;1.93;;;7.70;92.90;;;;;;5032731;28;19909;-75
2021/03/20 10:36:15;;;;;;;5.95;2.00;;;7.80;92.10;;;;;;5034204;28;20256;-74
2021/03/20 10:38:45;;;;;;;4.25;1.80;;;8.00;90.50;;;;;;5050073;28;20396;-75
2021/03/20 10:41:20;;;;;;;3.35;1.70;;;8.10;89.80;;;;;;5050724;28;20043;-75
2021/03/20 10:43:56;;;;;;;3.63;1.60;;;8.20;90.10;;;;;;5034140;28;20504;-75
2021/03/20 10:46:30;;;;;;;4.30;2.22;;;8.40;91.40;;;;;;5009681;28;20344;-75
2021/03/20 10:48:56;;;;;;;3.47;1.92;;;8.60;88.60;;;;;;5048022;28;20606;-75
2021/03/20 10:51:23;;;;;;;3.10;2.30;;;8.70;88.80;;;;;;5020120;28;20444;-75
2021/03/20 10:53:51;;;;;;;2.95;1.52;;;8.80;86.20;;;;;;5030769;28;20047;-75
2021/03/20 10:56:28;;;;;;;3.90;1.80;;;8.90;85.40;;;;;;5048945;28;20512;-76
2021/03/20 10:58:54;;;;;;;3.10;1.70;;;8.90;84.10;;;;;;5050318;28;20140;-76
2021/03/20 11:01:32;;;;;;;3.20;1.70;;;9.00;85.50;;;;;;5015947;28;20544;-75
2021/03/20 11:03:58;;;;;;;3.33;2.17;;;9.20;85.40;;;;;;5017097;28;20137;-76
2021/03/20 11:06:24;;;;;;;2.58;2.00;;;9.30;87.40;;;;;;5015937;28;20489;-76
2021/03/20 11:09:10;;;;;;;8.10;2.78;;;9.40;82.40;;;;;;5025520;28;20033;-76
2021/03/20 11:11:38;;;;;;;5.35;2.22;;;9.40;82.90;;;;;;5046736;28;20495;-75
2021/03/20 11:14:14;;;;;;;8.10;2.28;;;9.50;85.50;;;;;;5048085;28;20435;-75
2021/03/20 11:16:44;;;;;;;4.03;1.83;;;9.70;85.00;;;;;;5045832;28;20382;-76
2021/03/20 11:19:12;;;;;;;5.50;2.22;;;9.70;81.00;;;;;;5029104;28;20041;-76
2021/03/20 11:21:40;;;;;;;5.38;1.88;;;9.80;82.20;;;;;;5047191;28;20029;-75
2021/03/20 11:24:08;;;;;;;7.25;2.17;;;9.70;77.10;;;;;;5037327;28;20020;-76
2021/03/20 11:26:38;;;;;;;6.68;1.98;;;9.70;75.40;;;;;;5019365;28;20031;-76
2021/03/20 11:29:05;;;;;;;2.63;1.67;;;9.70;72.10;;;;;;5035844;28;20519;-76
2021/03/20 11:31:39;;;;;;;3.63;1.75;;;9.60;73.50;;;;;;5019044;28;20484;-76
2021/03/20 11:34:05;;;;;;;3.22;1.60;;;9.40;70.90;;;;;;5034399;28;20048;-76
2021/03/20 11:36:31;;;;;;;2.03;1.42;;;9.40;74.60;;;;;;5035385;28;20082;-76
2021/03/20 11:38:56;;;;;;;3.50;1.63;;;9.40;71.20;;;;;;5019439;28;20511;-76
2021/03/20 11:41:26;;;;;;;4.22;1.75;;;9.40;77.90;;;;;;5010439;28;20040;-76
2021/03/20 11:44:01;;;;;;;3.40;1.35;;;9.40;74.90;;;;;;5033895;28;20041;-76
2021/03/20 11:46:30;;;;;;;1.80;1.38;;;10.20;73.00;;;;;;5015196;28;20501;-76
2021/03/20 11:48:57;;;;;;;2.17;1.05;;;10.00;77.30;;;;;;5031196;28;20591;-76
2021/03/20 11:51:35;;;;;;;1.48;1.30;;;9.80;79.60;;;;;;5013282;28;20128;-76
2021/03/20 11:54:03;;;;;;;2.85;1.40;;;9.80;80.60;;;;;;5017049;28;20119;-76
2021/03/20 11:56:40;;;;;;;2.53;1.52;;;9.70;72.20;;;;;;5035609;28;20087;-76
2021/03/20 11:59:35;;;;;;;4.82;1.92;;;9.60;72.80;;;;;;5033419;28;20133;-76
2021/03/20 12:02:01;;;;;;;2.58;1.60;;;9.70;76.10;;;;;;5019908;28;20037;-76
2021/03/20 12:04:28;;;;;;;3.63;1.98;;;9.50;71.40;;;;;;5049967;28;20029;-76
2021/03/20 12:07:20;;;;;;;3.17;1.60;;;9.70;74.90;;;;;;5037696;28;20033;-76
2021/03/20 12:09:46;;;;;;;2.75;1.70;;;9.50;74.30;;;;;;5020791;28;20032;-76
2021/03/20 12:12:12;;;;;;;3.38;1.60;;;9.40;71.20;;;;;;5051675;28;20029;-76
2021/03/20 12:14:45;;;;;;;1.98;1.30;;;9.90;72.70;;;;;;5051213;28;20029;-76
2021/03/20 12:17:20;;;;;;;3.15;1.77;;;12.50;60.00;;;;;;5034913;28;20033;-77
2021/03/20 12:19:57;;;;;;;4.22;1.85;;;10.80;67.60;;;;;;5015391;28;20045;-76
2021/03/20 12:22:51;;;;;;;3.53;1.90;;;10.00;67.10;;;;;;5049609;28;20529;-76
2021/03/20 12:25:29;;;;;;;2.70;1.63;;;9.40;65.20;;;;;;5031491;28;20029;-76
2021/03/20 12:28:20;;;;;;;2.08;1.75;;;9.50;68.90;;;;;;5048805;28;20036;-75
2021/03/20 12:30:46;;;;;;;5.15;1.88;;;9.70;66.10;;;;;;5053079;28;20407;-76
2021/03/20 12:33:12;;;;;;;14.70;5.43;;;9.00;62.70;;;;;;5051062;28;20211;-76
2021/03/20 12:35:45;;;;;;;10.90;4.68;;;9.30;69.10;;;;;;5050881;28;20048;-76
2021/03/20 12:38:26;;;;;;;11.63;3.92;;;11.40;67.00;;;;;;5052910;28;20186;-76
2021/03/20 12:40:59;;;;;;;17.80;8.80;;;13.90;55.90;;;;;;5054797;28;20037;-76
2021/03/20 12:43:36;;;;;;;11.98;5.63;;;13.30;50.30;;;;;;5031706;28;20025;-76
2021/03/20 12:46:03;;;;;;;6.70;2.35;;;12.90;55.60;;;;;;5016874;28;20080;-76
2021/03/20 12:48:29;;;;;;;4.03;2.17;;;11.70;61.90;;;;;;5017007;28;20116;-75
2021/03/20 12:51:05;;;;;;;9.32;4.32;;;10.60;65.40;;;;;;5045565;28;20791;-76
2021/03/20 12:53:31;;;;;;;;;;;9.70;63.00;;;;;;5045382;28;20114;-75
2021/03/20 12:55:56;;;;;;;12.93;6.63;;;9.60;65.60;;;;;;5050068;28;20045;-76
2021/03/20 12:58:22;;;;;;;10.73;4.82;;;10.70;68.90;;;;;;5034032;28;20029;-76
2021/03/20 13:00:47;;;;;;;16.95;9.48;;;10.80;67.40;;;;;;5049954;28;20059;-75
2021/03/20 13:03:13;;;;;;;7.03;3.13;;;10.60;67.50;;;;;;5043054;28;20484;-75
2021/03/20 13:05:39;;;;;;;8.63;4.78;;;10.60;64.50;;;;;;5004941;28;20178;-76
2021/03/20 13:08:05;;;;;;;3.78;2.38;;;10.10;61.50;;;;;;5014827;28;20635;-75
2021/03/20 13:10:33;;;;;;;8.52;2.80;;;10.10;59.70;;;;;;5032779;28;20025;-75
2021/03/20 13:12:59;;;;;;;2.30;1.63;;;10.00;64.70;;;;;;5014505;28;20033;-76
2021/03/20 13:15:25;;;;;;;11.68;5.18;;;9.90;61.30;;;;;;5033255;28;20025;-76
2021/03/20 13:17:50;;;;;;;7.70;4.53;;;10.60;65.20;;;;;;5030790;28;20064;-75
2021/03/20 13:20:17;;;;;;;4.07;2.03;;;11.40;65.20;;;;;;5033736;28;20040;-76
2021/03/20 13:22:43;;;;;;;8.50;4.00;;;10.80;63.90;;;;;;5032022;28;20082;-76
2021/03/20 13:25:09;;;;;;;5.63;2.97;;;10.40;62.60;;;;;;5033353;28;20407;-76
2021/03/20 13:27:34;;;;;;;4.68;2.15;;;10.60;65.90;;;;;;5011392;28;20029;-76
2021/03/20 13:30:00;;;;;;;12.60;5.25;;;10.90;66.10;;;;;;5013811;28;20041;-76