Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:05;;;;;;;6.90;6.20;;;;;;;-146.32;100.00;63746.28;664159;29;10058;-64
2021/05/01 00:00:33;;;;;;;7.15;6.45;;;;;;;-146.32;100.00;63746.28;659611;29;137498;-64
2021/05/01 00:00:57;;;;;;;7.35;6.63;;;;;;;-146.32;100.00;63746.28;660562;29;36721;-64
2021/05/01 00:01:18;;;;;;;7.25;6.45;;;;;;;-146.32;100.00;63746.28;661437;29;23439;-64
2021/05/01 00:01:39;;;;;;;9.38;6.75;;;;;;;-146.32;100.00;63746.28;661592;29;11729;-63
2021/05/01 00:02:01;;;;;;;7.15;6.10;;;;;;;-146.32;100.00;63746.28;661398;29;11880;-64
2021/05/01 00:02:22;;;;;;;6.95;6.25;;;;;;;-146.32;100.00;63746.28;660185;29;47218;-64
2021/05/01 00:02:44;;;;;;;7.15;6.43;;;;;;;-146.32;100.00;63746.28;661202;29;23321;-64
2021/05/01 00:03:05;;;;;;;8.57;6.65;;;;;;;-146.32;100.00;63746.28;660474;29;46361;-63
2021/05/01 00:03:28;;;;;;;6.80;6.05;;;;;;;-146.32;100.00;63746.28;663921;29;1391;-64
2021/05/01 00:03:49;;;;;;;8.18;6.68;;;;;;;-146.32;100.00;63746.28;662583;29;46428;-64
2021/05/01 00:04:10;;;;;;;8.32;6.82;;;;;;;-146.32;100.00;63746.28;662399;29;46506;-64
2021/05/01 00:04:34;;;;;;;7.05;6.20;;;;;;;-146.32;100.00;63746.28;664029;29;1108;-62
2021/05/01 00:04:55;;;;;;;7.97;6.50;;;;;;;-146.32;100.00;63746.28;663271;29;23281;-65
2021/05/01 00:05:16;;;;;;;7.88;6.40;;;;;;;-146.32;100.00;63746.28;661588;29;47251;-65
2021/05/01 00:05:37;;;;;;;7.53;6.70;;;;;;;-146.32;100.00;63746.28;661427;29;22257;-65
2021/05/01 00:05:59;;;;;;;7.75;6.78;;;;;;;-146.32;100.00;63746.28;661461;29;23415;-65
2021/05/01 00:06:20;;;;;;;7.65;6.50;;;;;;;-146.32;100.00;63746.28;662043;29;10871;-65
2021/05/01 00:06:41;;;;;;;8.75;6.57;;;;;;;-146.32;100.00;63746.28;661491;29;21666;-64
2021/05/01 00:07:02;;;;;;;9.25;6.93;;;;;;;-146.32;100.00;63746.28;662189;29;1036;-64
2021/05/01 00:07:24;;;;;;;7.38;6.28;;;;;;;-146.32;100.00;63746.28;660541;29;44404;-64
2021/05/01 00:07:45;;;;;;;7.53;6.25;;;;;;;-146.32;100.00;63746.28;661654;29;20085;-65
2021/05/01 00:08:07;;;;;;;6.85;6.07;;;;;;;-146.32;100.00;63746.28;661367;29;21527;-64
2021/05/01 00:08:28;;;;;;;7.60;6.25;;;;;;;-146.32;100.00;63746.28;661972;29;2259;-65
2021/05/01 00:08:50;;;;;;;8.00;6.13;;;;;;;-146.32;100.00;63746.28;661896;29;1340;-65
2021/05/01 00:09:11;;;;;;;6.90;6.18;;;;;;;-146.32;100.00;63746.28;660554;29;46256;-65
2021/05/01 00:09:33;;;;;;;6.68;5.88;;;;;;;-146.32;100.00;63746.28;660617;29;22398;-65
2021/05/01 00:09:54;;;;;;;7.93;6.43;;;;;;;-146.32;100.00;63746.28;661413;29;18471;-65
2021/05/01 00:10:15;;;;;;;6.72;6.13;;;;;;;-146.32;100.00;63746.28;661379;29;23442;-65
2021/05/01 00:10:39;;;;;;;6.47;5.88;;;;;;;-146.32;100.00;63746.28;659643;29;37812;-65
2021/05/01 00:11:02;;;;;;;7.07;6.38;;;;;;;-146.32;100.00;63746.28;662213;29;4864;-65
2021/05/01 00:11:23;;;;;;;7.72;6.47;;;;;;;-146.32;100.00;63746.28;660752;29;46410;-65
2021/05/01 00:11:44;;;;;;;10.23;6.60;;;;;;;-146.32;100.00;63746.28;660717;29;46343;-65
2021/05/01 00:12:12;;;;;;;7.43;6.35;;;;;;;-146.32;100.00;63746.28;659859;29;61651;-65
2021/05/01 00:12:34;;;;;;;6.97;6.28;;;;;;;-146.32;100.00;63746.28;660515;29;4866;-64
2021/05/01 00:12:57;;;;;;;7.18;6.47;;;;;;;-146.32;100.00;63746.28;662176;29;1267;-65
2021/05/01 00:13:18;;;;;;;6.88;6.18;;;;;;;-146.32;100.00;63746.28;661441;29;21537;-65
2021/05/01 00:13:39;;;;;;;6.30;5.70;;;;;;;-146.32;100.00;63746.28;661431;29;23405;-64
2021/05/01 00:14:00;;;;;;;8.15;6.60;;;;;;;-146.32;100.00;63746.28;662093;29;1524;-64
2021/05/01 00:14:25;;;;;;;7.03;6.35;;;;;;;-146.32;100.00;63746.28;661525;29;22239;-64
2021/05/01 00:14:46;;;;;;;7.00;6.28;;;;;;;-146.32;100.00;63746.28;658441;29;113637;-64
2021/05/01 00:15:09;;;;;;;6.82;6.13;;;;;;;-146.32;100.00;63746.28;661787;29;18646;-65
2021/05/01 00:15:30;;;;;;;6.72;6.03;;;;;;;-146.32;100.00;63746.28;658381;29;90503;-65
2021/05/01 00:15:51;;;;;;;7.65;6.55;;;;;;;-146.32;100.00;63746.28;661229;29;23515;-65
2021/05/01 00:16:12;;;;;;;7.07;6.40;;;;;;;-146.32;100.00;63746.28;661792;29;15359;-65
2021/05/01 00:16:34;;;;;;;7.07;6.38;;;;;;;-146.32;100.00;63746.28;660764;29;44201;-66
2021/05/01 00:16:55;;;;;;;7.07;6.32;;;;;;;-146.32;100.00;63746.28;661468;29;21402;-65
2021/05/01 00:17:16;;;;;;;7.40;6.50;;;;;;;-146.32;100.00;63746.28;661169;29;21515;-65
2021/05/01 00:17:38;;;;;;;7.75;6.50;;;;;;;-146.32;100.00;63746.28;661223;29;21312;-65
2021/05/01 00:17:59;;;;;;;7.15;6.45;;;;;;;-146.32;100.00;63746.28;660752;29;44636;-65
2021/05/01 00:18:20;;;;;;;6.63;6.00;;;;;;;-146.32;100.00;63746.28;661552;29;22434;-64
2021/05/01 00:18:42;;;;;;;7.68;6.00;;;;;;;-146.32;100.00;63746.28;662207;29;934;-65
2021/05/01 00:19:03;;;;;;;6.93;6.10;;;;;;;-146.32;100.00;63746.28;660699;29;46281;-64
2021/05/01 00:19:24;;;;;;;6.68;6.03;;;;;;;-146.32;100.00;63746.28;661057;29;22208;-64
2021/05/01 00:19:45;;;;;;;7.60;6.40;;;;;;;-146.32;100.00;63746.28;661396;29;22403;-65
2021/05/01 00:20:08;;;;;;;7.80;6.20;;;;;;;-146.32;100.00;63746.28;660748;29;46330;-64
2021/05/01 00:20:29;;;;;;;6.57;5.90;;;;;;;-146.32;100.00;63746.28;660015;29;70397;-65
2021/05/01 00:20:50;;;;;;;6.70;6.05;;;;;;;-146.32;100.00;63746.28;661328;29;23443;-64
2021/05/01 00:21:11;;;;;;;6.95;6.20;;;;;;;-146.32;100.00;63746.28;661528;29;23409;-65
2021/05/01 00:21:33;;;;;;;8.40;6.38;;;;;;;-146.32;100.00;63746.28;661524;29;23423;-65
2021/05/01 00:21:54;;;;;;;7.30;6.55;;;;;;;-146.32;100.00;63746.28;660818;29;38799;-65
2021/05/01 00:22:15;;;;;;;7.25;6.40;;;;;;;-146.32;100.00;63746.28;661419;29;21943;-65
2021/05/01 00:22:36;;;;;;;7.00;6.05;;;;;;;-146.32;100.00;63746.28;661593;29;22411;-65
2021/05/01 00:22:57;;;;;;;7.90;6.30;;;;;;;-146.32;100.00;63746.28;661522;29;20964;-65
2021/05/01 00:23:19;;;;;;;6.45;5.78;;;;;;;-146.32;100.00;63746.28;661752;29;18330;-64
2021/05/01 00:23:40;;;;;;;7.03;5.95;;;;;;;-146.32;100.00;63746.28;661774;29;46411;-65
2021/05/01 00:24:02;;;;;;;7.53;6.53;;;;;;;-146.32;100.00;63746.28;663989;29;22352;-65
2021/05/01 00:24:23;;;;;;;8.15;6.30;;;;;;;-146.32;100.00;63746.28;663644;29;33793;-64
2021/05/01 00:24:45;;;;;;;7.00;6.03;;;;;;;-146.32;100.00;63746.28;663915;29;21651;-63
2021/05/01 00:25:07;;;;;;;7.50;6.07;;;;;;;-146.32;100.00;63746.28;663341;29;46418;-65
2021/05/01 00:25:28;;;;;;;7.07;6.38;;;;;;;-146.32;100.00;63746.28;662485;29;45394;-65
2021/05/01 00:25:49;;;;;;;9.13;6.80;;;;;;;-146.32;100.00;63746.28;662202;29;21512;-65
2021/05/01 00:26:11;;;;;;;8.32;6.32;;;;;;;-146.32;100.00;63746.28;664349;29;17393;-65
2021/05/01 00:26:32;;;;;;;7.30;6.53;;;;;;;-146.32;100.00;63746.28;663051;29;46400;-65
2021/05/01 00:26:53;;;;;;;7.03;6.32;;;;;;;-146.32;100.00;63746.28;663775;29;22240;-65
2021/05/01 00:27:14;;;;;;;7.32;6.63;;;;;;;-146.32;100.00;63746.28;663953;29;22398;-65
2021/05/01 00:27:35;;;;;;;7.03;6.30;;;;;;;-146.32;100.00;63746.28;663969;29;22430;-65
2021/05/01 00:27:57;;;;;;;8.40;6.68;;;;;;;-146.32;100.00;63746.28;664024;29;22389;-64
2021/05/01 00:28:18;;;;;;;7.53;6.35;;;;;;;-146.32;100.00;63746.28;663889;29;23378;-65
2021/05/01 00:28:39;;;;;;;7.68;6.00;;;;;;;-146.32;100.00;63746.28;663843;29;22476;-65
2021/05/01 00:29:00;;;;;;;7.43;6.07;;;;;;;-146.32;100.00;63746.28;663236;29;46348;-65
2021/05/01 00:29:21;;;;;;;6.60;6.00;;;;;;;-146.32;100.00;63746.28;663877;29;14100;-65
2021/05/01 00:29:42;;;;;;;7.03;6.32;;;;;;;-146.32;100.00;63746.28;663832;29;22409;-65
2021/05/01 00:30:05;;;;;;;6.97;6.28;;;;;;;-146.32;100.00;63746.28;664022;29;21538;-65
2021/05/01 00:30:26;;;;;;;7.95;6.80;;;;;;;-146.32;100.00;63746.28;662399;29;69740;-64
2021/05/01 00:30:48;;;;;;;7.95;6.80;;;;;;;-146.32;100.00;63746.28;663759;29;22219;-64
2021/05/01 00:31:09;;;;;;;7.65;6.22;;;;;;;-146.32;100.00;63746.28;663326;29;44473;-65
2021/05/01 00:31:31;;;;;;;8.63;6.32;;;;;;;-146.32;100.00;63746.28;663938;29;21518;-65
2021/05/01 00:31:52;;;;;;;8.73;6.50;;;;;;;-146.32;100.00;63746.28;662240;29;45086;-64
2021/05/01 00:32:13;;;;;;;7.20;6.47;;;;;;;-146.32;100.00;63746.28;663313;29;12359;-64
2021/05/01 00:32:34;;;;;;;6.65;6.05;;;;;;;-146.32;100.00;63746.28;663732;29;23529;-64
2021/05/01 00:32:55;;;;;;;6.60;6.00;;;;;;;-146.32;100.00;63746.28;663690;29;22393;-64
2021/05/01 00:33:17;;;;;;;6.82;6.15;;;;;;;-146.32;100.00;63746.28;663739;29;25236;-65
2021/05/01 00:33:39;;;;;;;7.47;6.47;;;;;;;-146.32;100.00;63746.28;663707;29;20750;-65
2021/05/01 00:34:01;;;;;;;7.03;6.32;;;;;;;-146.32;100.00;63746.28;661924;29;56426;-65
2021/05/01 00:34:22;;;;;;;7.68;6.35;;;;;;;-146.32;100.00;63746.28;662994;29;46203;-65
2021/05/01 00:34:43;;;;;;;8.30;7.00;;;;;;;-146.32;100.00;63746.28;664561;29;1026;-65
2021/05/01 00:35:06;;;;;;;7.68;6.57;;;;;;;-146.32;100.00;63746.28;661410;29;23807;-65
2021/05/01 00:35:27;;;;;;;8.32;6.80;;;;;;;-146.32;100.00;63746.28;662400;29;39192;-65
2021/05/01 00:35:48;;;;;;;7.18;6.28;;;;;;;-146.32;100.00;63746.28;662875;29;44436;-65
2021/05/01 00:36:09;;;;;;;7.68;6.32;;;;;;;-146.32;100.00;63746.28;663835;29;22396;-64
2021/05/01 00:36:31;;;;;;;7.10;6.40;;;;;;;-146.32;100.00;63746.28;663818;29;24131;-63
2021/05/01 00:36:52;;;;;;;7.53;6.63;;;;;;;-146.32;100.00;63746.28;663426;29;21561;-65
2021/05/01 00:37:14;;;;;;;7.47;6.65;;;;;;;-146.32;100.00;63746.28;663174;29;46363;-65
2021/05/01 00:37:35;;;;;;;7.22;6.50;;;;;;;-146.32;100.00;63746.28;663997;29;23440;-64
2021/05/01 00:37:56;;;;;;;7.82;6.55;;;;;;;-146.32;100.00;63746.28;662985;29;44335;-64
2021/05/01 00:38:17;;;;;;;7.20;6.45;;;;;;;-146.32;100.00;63746.28;664012;29;21507;-64
2021/05/01 00:38:39;;;;;;;7.07;6.38;;;;;;;-146.32;100.00;63746.28;663890;29;22458;-64
2021/05/01 00:39:00;;;;;;;7.88;6.47;;;;;;;-146.32;100.00;63746.28;663663;29;22446;-65
2021/05/01 00:39:21;;;;;;;7.18;6.47;;;;;;;-146.32;100.00;63746.28;662923;29;46353;-64
2021/05/01 00:39:42;;;;;;;7.30;6.50;;;;;;;-146.32;100.00;63746.28;663869;29;23529;-65
2021/05/01 00:40:04;;;;;;;7.40;6.60;;;;;;;-146.32;100.00;63746.28;664680;29;5509;-64
2021/05/01 00:40:26;;;;;;;7.28;6.47;;;;;;;-146.32;100.00;63746.28;662926;29;43827;-65
2021/05/01 00:40:47;;;;;;;7.60;6.80;;;;;;;-146.32;100.00;63746.28;662908;29;46276;-65
2021/05/01 00:41:08;;;;;;;7.15;6.45;;;;;;;-146.32;100.00;63746.28;664319;29;14834;-65
2021/05/01 00:41:30;;;;;;;8.30;7.00;;;;;;;-146.32;100.00;63746.28;664439;29;6820;-65
2021/05/01 00:41:51;;;;;;;7.85;6.85;;;;;;;-146.32;100.00;63746.28;663261;29;44491;-65
2021/05/01 00:42:12;;;;;;;9.88;6.93;;;;;;;-146.32;100.00;63746.28;663877;29;22215;-65
2021/05/01 00:42:35;;;;;;;7.70;6.90;;;;;;;-146.32;100.00;63746.28;664705;29;917;-64
2021/05/01 00:42:57;;;;;;;8.07;6.68;;;;;;;-146.32;100.00;63746.28;663634;29;910;-64
2021/05/01 00:43:19;;;;;;;7.70;6.38;;;;;;;-146.32;100.00;63746.28;663226;29;27902;-64
2021/05/01 00:43:41;;;;;;;8.65;7.10;;;;;;;-146.32;100.00;63746.28;664301;29;1385;-65
2021/05/01 00:44:03;;;;;;;8.87;7.00;;;;;;;-146.32;100.00;63746.28;662301;29;13928;-65
2021/05/01 00:44:24;;;;;;;8.15;6.70;;;;;;;-146.32;100.00;63746.28;663539;29;30966;-64
2021/05/01 00:44:46;;;;;;;7.13;6.28;;;;;;;-146.32;100.00;63746.28;662867;29;46419;-64
2021/05/01 00:45:10;;;;;;;7.88;6.53;;;;;;;-146.32;100.00;63746.28;664138;29;14788;-64
2021/05/01 00:45:31;;;;;;;8.38;6.78;;;;;;;-146.32;100.00;63746.28;660885;29;35386;-65
2021/05/01 00:45:53;;;;;;;7.43;6.53;;;;;;;-146.32;100.00;63746.28;662251;29;23514;-63
2021/05/01 00:46:15;;;;;;;8.75;7.00;;;;;;;-146.32;100.00;63746.28;662533;29;14391;-65
2021/05/01 00:46:36;;;;;;;8.77;7.18;;;;;;;-146.32;100.00;63746.28;662135;29;43461;-65
2021/05/01 00:46:57;;;;;;;7.30;6.53;;;;;;;-146.32;100.00;63746.28;662774;29;8159;-65
2021/05/01 00:47:18;;;;;;;7.80;6.75;;;;;;;-146.32;100.00;63746.28;661905;29;24439;-65
2021/05/01 00:47:39;;;;;;;7.30;6.60;;;;;;;-146.32;100.00;63746.28;663960;29;12843;-65
2021/05/01 00:48:00;;;;;;;6.97;6.38;;;;;;;-146.32;100.00;63746.28;663931;29;20852;-65
2021/05/01 00:48:21;;;;;;;7.72;7.03;;;;;;;-146.32;100.00;63746.28;663033;29;47283;-65
2021/05/01 00:48:43;;;;;;;7.55;6.85;;;;;;;-146.32;100.00;63746.28;663566;29;22380;-64
2021/05/01 00:49:05;;;;;;;8.30;7.03;;;;;;;-146.32;100.00;63746.28;663044;29;34121;-65
2021/05/01 00:49:27;;;;;;;9.25;7.63;;;;;;;-146.32;100.00;63746.28;662777;29;44373;-65
2021/05/01 00:49:48;;;;;;;7.95;6.78;;;;;;;-146.32;100.00;63746.28;664151;29;11326;-65
2021/05/01 00:50:10;;;;;;;7.30;6.47;;;;;;;-146.32;100.00;63746.28;664026;29;21496;-65
2021/05/01 00:50:31;;;;;;;7.30;6.57;;;;;;;-146.32;100.00;63746.28;662275;29;69453;-64
2021/05/01 00:50:53;;;;;;;7.28;6.57;;;;;;;-146.32;100.00;63746.28;663708;29;21503;-63
2021/05/01 00:51:14;;;;;;;7.93;6.63;;;;;;;-146.32;100.00;63746.28;664085;29;23517;-64
2021/05/01 00:51:35;;;;;;;8.50;6.95;;;;;;;-146.32;100.00;63746.28;663203;29;22398;-65
2021/05/01 00:51:57;;;;;;;7.40;6.78;;;;;;;-146.32;100.00;63746.28;663514;29;1058;-65
2021/05/01 00:52:20;;;;;;;8.57;6.60;;;;;;;-146.32;100.00;63746.28;664595;29;1786;-65
2021/05/01 00:52:41;;;;;;;8.38;6.55;;;;;;;-146.32;100.00;63746.28;662919;29;40319;-64
2021/05/01 00:53:03;;;;;;;10.95;6.97;;;;;;;-146.32;100.00;63746.28;664267;29;1015;-65
2021/05/01 00:53:25;;;;;;;9.85;6.80;;;;;;;-146.32;100.00;63746.28;661786;29;69304;-65
2021/05/01 00:53:47;;;;;;;9.95;7.18;;;;;;;-146.32;100.00;63746.28;664208;29;18045;-65
2021/05/01 00:54:08;;;;;;;8.00;6.43;;;;;;;-146.32;100.00;63746.28;663006;29;43664;-65
2021/05/01 00:54:30;;;;;;;8.50;6.30;;;;;;;-146.32;100.00;63746.28;663295;29;22395;-64
2021/05/01 00:54:51;;;;;;;11.43;6.82;;;;;;;-146.32;100.00;63746.28;662832;29;46462;-65
2021/05/01 00:55:12;;;;;;;9.05;6.93;;;;;;;-146.32;100.00;63746.28;663913;29;23425;-64
2021/05/01 00:55:34;;;;;;;7.70;6.70;;;;;;;-146.32;100.00;63746.28;662532;29;46327;-63
2021/05/01 00:55:55;;;;;;;7.25;6.55;;;;;;;-146.32;100.00;63746.28;663879;29;23518;-65
2021/05/01 00:56:16;;;;;;;7.82;6.88;;;;;;;-146.32;100.00;63746.28;663874;29;22449;-64
2021/05/01 00:56:38;;;;;;;8.18;6.88;;;;;;;-146.32;100.00;63746.28;663124;29;46370;-64
2021/05/01 00:56:59;;;;;;;7.40;6.40;;;;;;;-146.32;100.00;63746.28;663362;29;22509;-65
2021/05/01 00:57:21;;;;;;;8.27;6.70;;;;;;;-146.32;100.00;63746.28;662633;29;22420;-64
2021/05/01 00:57:42;;;;;;;7.13;6.35;;;;;;;-146.32;100.00;63746.28;662765;29;46399;-64
2021/05/01 00:58:03;;;;;;;7.70;6.60;;;;;;;-146.32;100.00;63746.28;661697;29;22233;-65
2021/05/01 00:58:25;;;;;;;8.48;6.88;;;;;;;-146.32;100.00;63746.28;662147;29;22403;-65
2021/05/01 00:58:46;;;;;;;7.78;6.88;;;;;;;-146.32;100.00;63746.28;661863;29;46364;-65
2021/05/01 00:59:07;;;;;;;7.55;6.82;;;;;;;-146.32;100.00;63746.28;662300;29;15483;-65
2021/05/01 00:59:29;;;;;;;7.35;6.65;;;;;;;-146.32;100.00;63746.28;663424;29;22410;-65
2021/05/01 00:59:50;;;;;;;7.97;6.57;;;;;;;-146.32;100.00;63746.28;663125;29;46376;-65
2021/05/01 01:00:27;;;;;;;7.88;6.60;;;;;;;-146.32;100.00;63746.28;663359;29;22433;-64
2021/05/01 01:01:10;;;;;;;7.43;6.72;;;;;;;-146.32;100.00;63746.28;660354;29;120419;-65
2021/05/01 01:01:31;;;;;;;7.95;6.35;;;;;;;-146.32;100.00;63746.28;659663;29;137666;-65
2021/05/01 01:01:54;;;;;;;7.72;6.30;;;;;;;-146.32;100.00;63746.28;663109;29;47134;-64
2021/05/01 01:02:17;;;;;;;7.20;6.50;;;;;;;-146.32;100.00;63746.28;663191;29;40033;-64
2021/05/01 01:02:38;;;;;;;7.25;6.55;;;;;;;-146.32;100.00;63746.28;662480;29;69513;-64
2021/05/01 01:02:59;;;;;;;7.20;6.53;;;;;;;-146.32;100.00;63746.28;663809;29;21589;-65
2021/05/01 01:03:21;;;;;;;6.97;6.38;;;;;;;-146.32;100.00;63746.28;661742;29;21534;-65
2021/05/01 01:03:42;;;;;;;7.35;6.47;;;;;;;-146.32;100.00;63746.28;662104;29;46380;-65
2021/05/01 01:04:05;;;;;;;8.10;6.55;;;;;;;-146.32;100.00;63746.28;662879;29;45233;-64
2021/05/01 01:04:26;;;;;;;7.45;6.65;;;;;;;-146.32;100.00;63746.28;662897;29;44360;-64
2021/05/01 01:04:48;;;;;;;8.10;6.60;;;;;;;-146.32;100.00;63746.28;663571;29;20767;-65
2021/05/01 01:05:10;;;;;;;7.88;6.70;;;;;;;-146.32;100.00;63746.28;662737;29;46450;-63
2021/05/01 01:05:31;;;;;;;7.50;6.72;;;;;;;-146.32;100.00;63746.28;662488;29;45423;-65
2021/05/01 01:05:52;;;;;;;7.97;6.75;;;;;;;-146.32;100.00;63746.28;663593;29;23376;-64
2021/05/01 01:06:14;;;;;;;7.03;6.32;;;;;;;-146.32;100.00;63746.28;664080;29;20955;-65
2021/05/01 01:06:35;;;;;;;7.88;6.63;;;;;;;-146.32;100.00;63746.28;663114;29;47108;-64
2021/05/01 01:06:56;;;;;;;7.53;6.72;;;;;;;-146.32;100.00;63746.28;663368;29;22477;-64
2021/05/01 01:07:17;;;;;;;7.43;6.25;;;;;;;-146.32;100.00;63746.28;664174;29;14330;-64
2021/05/01 01:07:38;;;;;;;8.25;6.75;;;;;;;-146.32;100.00;63746.28;663661;29;22450;-62
2021/05/01 01:08:00;;;;;;;8.15;6.65;;;;;;;-146.32;100.00;63746.28;663963;29;21199;-64
2021/05/01 01:08:21;;;;;;;7.90;6.60;;;;;;;-146.32;100.00;63746.28;663149;29;46329;-64
2021/05/01 01:08:42;;;;;;;8.57;6.93;;;;;;;-146.32;100.00;63746.28;663857;29;23457;-65
2021/05/01 01:09:04;;;;;;;8.27;6.70;;;;;;;-146.32;100.00;63746.28;663715;29;23420;-64
2021/05/01 01:09:26;;;;;;;7.57;6.60;;;;;;;-146.32;100.00;63746.28;662606;29;46338;-65
2021/05/01 01:09:48;;;;;;;7.40;6.70;;;;;;;-146.32;100.00;63746.28;663073;29;45285;-65
2021/05/01 01:10:10;;;;;;;8.48;6.97;;;;;;;-146.32;100.00;63746.28;663169;29;46345;-65
2021/05/01 01:10:31;;;;;;;8.30;6.75;;;;;;;-146.32;100.00;63746.28;663043;29;44354;-65
2021/05/01 01:10:53;;;;;;;7.47;6.65;;;;;;;-146.32;100.00;63746.28;663846;29;21342;-64
2021/05/01 01:11:15;;;;;;;7.43;6.63;;;;;;;-146.32;100.00;63746.28;663701;29;913;-65
2021/05/01 01:11:37;;;;;;;7.30;6.53;;;;;;;-146.32;100.00;63746.28;664243;29;13331;-65
2021/05/01 01:11:58;;;;;;;7.07;6.38;;;;;;;-146.32;100.00;63746.28;663522;29;38653;-65
2021/05/01 01:12:19;;;;;;;8.13;6.60;;;;;;;-146.32;100.00;63746.28;663865;29;21422;-64
2021/05/01 01:12:40;;;;;;;8.82;6.78;;;;;;;-146.32;100.00;63746.28;664057;29;23432;-64
2021/05/01 01:13:02;;;;;;;9.68;7.10;;;;;;;-146.32;100.00;63746.28;664135;29;16654;-64
2021/05/01 01:13:24;;;;;;;7.80;6.63;;;;;;;-146.32;100.00;63746.28;662352;29;45209;-64
2021/05/01 01:13:45;;;;;;;7.50;6.60;;;;;;;-146.32;100.00;63746.28;663888;29;23500;-64
2021/05/01 01:14:07;;;;;;;7.33;6.50;;;;;;;-146.32;100.00;63746.28;663194;29;43334;-64
2021/05/01 01:14:28;;;;;;;8.80;6.85;;;;;;;-146.32;100.00;63746.28;661370;29;69525;-65
2021/05/01 01:14:56;;;;;;;8.95;7.07;;;;;;;-146.32;100.00;63746.28;662629;29;60966;-65
2021/05/01 01:15:24;;;;;;;7.22;6.47;;;;;;;-146.32;100.00;63746.28;662825;29;46213;-65
2021/05/01 01:15:46;;;;;;;8.73;6.50;;;;;;;-146.32;100.00;63746.28;658634;29;156724;-65
2021/05/01 01:16:08;;;;;;;8.20;6.45;;;;;;;-146.32;100.00;63746.28;664148;29;1289;-65
2021/05/01 01:16:30;;;;;;;8.25;7.05;;;;;;;-146.32;100.00;63746.28;662978;29;46481;-65
2021/05/01 01:16:51;;;;;;;9.45;7.35;;;;;;;-146.32;100.00;63746.28;663708;29;21560;-65
2021/05/01 01:17:12;;;;;;;8.90;7.22;;;;;;;-146.32;100.00;63746.28;663480;29;22265;-65
2021/05/01 01:17:33;;;;;;;8.02;7.13;;;;;;;-146.32;100.00;63746.28;662913;29;44091;-65
2021/05/01 01:17:55;;;;;;;8.38;7.20;;;;;;;-146.32;100.00;63746.28;663656;29;23555;-65
2021/05/01 01:18:16;;;;;;;8.18;6.60;;;;;;;-146.32;100.00;63746.28;663187;29;46544;-64
2021/05/01 01:18:37;;;;;;;8.20;6.80;;;;;;;-146.32;100.00;63746.28;663298;29;23438;-64
2021/05/01 01:18:58;;;;;;;8.02;6.65;;;;;;;-146.32;100.00;63746.28;663764;29;24749;-65
2021/05/01 01:19:20;;;;;;;7.50;6.70;;;;;;;-146.32;100.00;63746.28;663152;29;23492;-64
2021/05/01 01:19:41;;;;;;;7.53;6.82;;;;;;;-146.32;100.00;63746.28;662932;29;46368;-65
2021/05/01 01:20:03;;;;;;;8.10;7.07;;;;;;;-146.32;100.00;63746.28;663297;29;23405;-65
2021/05/01 01:20:25;;;;;;;9.60;7.18;;;;;;;-146.32;100.00;63746.28;663331;29;38503;-65
2021/05/01 01:20:47;;;;;;;7.30;6.50;;;;;;;-146.32;100.00;63746.28;663077;29;44120;-64
2021/05/01 01:21:08;;;;;;;7.90;6.60;;;;;;;-146.32;100.00;63746.28;663846;29;22523;-65
2021/05/01 01:21:29;;;;;;;9.43;6.97;;;;;;;-146.32;100.00;63746.28;663254;29;44385;-65
2021/05/01 01:21:51;;;;;;;7.82;6.93;;;;;;;-146.32;100.00;63746.28;663860;29;22497;-65
2021/05/01 01:22:14;;;;;;;7.55;6.75;;;;;;;-146.32;100.00;63746.28;662701;29;39472;-64
2021/05/01 01:22:36;;;;;;;8.43;6.80;;;;;;;-146.32;100.00;63746.28;660633;29;67501;-64
2021/05/01 01:22:57;;;;;;;8.50;6.97;;;;;;;-146.32;100.00;63746.28;662456;29;46409;-65
2021/05/01 01:23:18;;;;;;;8.18;6.70;;;;;;;-146.32;100.00;63746.28;663633;29;21508;-65
2021/05/01 01:23:39;;;;;;;7.68;6.88;;;;;;;-146.32;100.00;63746.28;663312;29;24386;-65
2021/05/01 01:24:01;;;;;;;7.50;6.80;;;;;;;-146.32;100.00;63746.28;663610;29;22616;-64
2021/05/01 01:24:24;;;;;;;8.15;7.35;;;;;;;-146.32;100.00;63746.28;662865;29;46383;-64
2021/05/01 01:24:46;;;;;;;7.72;6.85;;;;;;;-146.32;100.00;63746.28;662122;29;69481;-64
2021/05/01 01:25:08;;;;;;;8.60;7.30;;;;;;;-146.32;100.00;63746.28;663886;29;19020;-64
2021/05/01 01:25:29;;;;;;;8.07;7.28;;;;;;;-146.32;100.00;63746.28;662835;29;37129;-64
2021/05/01 01:25:50;;;;;;;8.02;7.22;;;;;;;-146.32;100.00;63746.28;663077;29;46421;-64
2021/05/01 01:26:12;;;;;;;8.95;7.40;;;;;;;-146.32;100.00;63746.28;664586;29;934;-64
2021/05/01 01:26:34;;;;;;;8.23;7.43;;;;;;;-146.32;100.00;63746.28;663977;29;17221;-64
2021/05/01 01:26:56;;;;;;;9.15;7.60;;;;;;;-146.32;100.00;63746.28;661059;29;62657;-64
2021/05/01 01:27:18;;;;;;;8.13;7.18;;;;;;;-146.32;100.00;63746.28;664058;29;1622;-65
2021/05/01 01:27:39;;;;;;;9.15;7.10;;;;;;;-146.32;100.00;63746.28;661123;29;22491;-65
2021/05/01 01:28:02;;;;;;;9.20;7.20;;;;;;;-146.32;100.00;63746.28;662854;29;44366;-65
2021/05/01 01:28:23;;;;;;;8.88;7.30;;;;;;;-146.32;100.00;63746.28;663053;29;45358;-65
2021/05/01 01:28:44;;;;;;;8.93;7.30;;;;;;;-146.32;100.00;63746.28;663805;29;10325;-63
2021/05/01 01:29:07;;;;;;;10.18;7.50;;;;;;;-146.32;100.00;63746.28;664077;29;16227;-65
2021/05/01 01:29:28;;;;;;;8.88;7.25;;;;;;;-146.32;100.00;63746.28;662238;29;60958;-65
2021/05/01 01:29:49;;;;;;;9.02;7.13;;;;;;;-146.32;100.00;63746.28;664549;29;1247;-65
2021/05/01 01:30:12;;;;;;;8.48;7.15;;;;;;;-146.32;100.00;63746.28;663476;29;34636;-64
2021/05/01 01:30:36;;;;;;;8.63;7.70;;;;;;;-146.32;100.00;63746.28;661386;29;38877;-64
2021/05/01 01:30:58;;;;;;;10.10;7.93;;;;;;;-146.32;100.00;63746.28;663985;29;969;-64
2021/05/01 01:31:20;;;;;;;8.05;6.97;;;;;;;-146.32;100.00;63746.28;664523;29;901;-64
2021/05/01 01:31:43;;;;;;;7.45;6.75;;;;;;;-146.32;100.00;63746.28;664014;29;15220;-64
2021/05/01 01:32:05;;;;;;;7.57;6.88;;;;;;;-146.32;100.00;63746.28;663223;29;37862;-64
2021/05/01 01:32:26;;;;;;;7.40;6.68;;;;;;;-146.32;100.00;63746.28;662952;29;46343;-64
2021/05/01 01:32:47;;;;;;;8.50;7.38;;;;;;;-146.32;100.00;63746.28;663139;29;44399;-64
2021/05/01 01:33:09;;;;;;;9.35;7.43;;;;;;;-146.32;100.00;63746.28;663049;29;16282;-63
2021/05/01 01:33:31;;;;;;;9.77;7.45;;;;;;;-146.32;100.00;63746.28;662816;29;37156;-65
2021/05/01 01:33:52;;;;;;;9.02;7.63;;;;;;;-146.32;100.00;63746.28;662514;29;22500;-64
2021/05/01 01:34:14;;;;;;;8.55;7.40;;;;;;;-146.32;100.00;63746.28;661864;29;21519;-65
2021/05/01 01:34:35;;;;;;;8.73;7.25;;;;;;;-146.32;100.00;63746.28;662125;29;46193;-65
2021/05/01 01:34:56;;;;;;;8.30;7.30;;;;;;;-146.32;100.00;63746.28;662872;29;21512;-65
2021/05/01 01:35:17;;;;;;;8.65;7.50;;;;;;;-146.32;100.00;63746.28;664067;29;22413;-65
2021/05/01 01:35:39;;;;;;;9.98;7.63;;;;;;;-146.32;100.00;63746.28;662193;29;35925;-65
2021/05/01 01:36:00;;;;;;;9.35;7.43;;;;;;;-146.32;100.00;63746.28;663913;29;23444;-64
2021/05/01 01:36:21;;;;;;;10.45;7.65;;;;;;;-146.32;100.00;63746.28;663211;29;46335;-63
2021/05/01 01:36:42;;;;;;;8.30;7.20;;;;;;;-146.32;100.00;63746.28;662356;29;22668;-64
2021/05/01 01:37:03;;;;;;;7.90;7.10;;;;;;;-146.32;100.00;63746.28;664509;29;1491;-64
2021/05/01 01:37:26;;;;;;;7.90;7.10;;;;;;;-146.32;100.00;63746.28;663515;29;23477;-64
2021/05/01 01:37:48;;;;;;;7.90;7.10;;;;;;;-146.32;100.00;63746.28;662967;29;47535;-64
2021/05/01 01:38:09;;;;;;;8.45;7.28;;;;;;;-146.32;100.00;63746.28;662551;29;46285;-64
2021/05/01 01:38:30;;;;;;;9.15;7.30;;;;;;;-146.32;100.00;63746.28;662825;29;22402;-64
2021/05/01 01:38:51;;;;;;;8.43;7.32;;;;;;;-146.32;100.00;63746.28;663252;29;23493;-63
2021/05/01 01:39:13;;;;;;;9.10;7.10;;;;;;;-146.32;100.00;63746.28;662990;29;47272;-64
2021/05/01 01:39:34;;;;;;;8.90;7.22;;;;;;;-146.32;100.00;63746.28;663383;29;21984;-65
2021/05/01 01:39:55;;;;;;;8.88;7.60;;;;;;;-146.32;100.00;63746.28;663951;29;14287;-65