Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:53;;;;;;;;;;;3.30;99.90;;;;;;5071437;28;19904;-77
2021/04/14 00:03:23;;;;;;;;;;;3.20;99.90;;;;;;5059423;28;19909;-76
2021/04/14 00:05:49;;;;;;;;;;;3.20;99.90;;;;;;5071715;28;20007;-77
2021/04/14 00:08:17;;;;;;;;;;;3.30;99.90;;;;;;5071617;28;19943;-77
2021/04/14 00:10:43;;;;;;;;;;;3.30;99.90;;;;;;5071900;28;20019;-75
2021/04/14 00:13:11;;;;;;;;;;;3.30;99.90;;;;;;5071730;28;19958;-77
2021/04/14 00:15:38;;;;;;;;;;;3.40;99.90;;;;;;5072090;28;19967;-77
2021/04/14 00:18:05;;;;;;;;;;;3.50;99.90;;;;;;5071351;28;19955;-75
2021/04/14 00:20:30;;;;;;;;;;;3.50;99.90;;;;;;5072456;28;19904;-76
2021/04/14 00:22:56;;;;;;;;;;;3.60;99.90;;;;;;5072536;28;20416;-76
2021/04/14 00:25:24;;;;;;;;;;;3.60;99.90;;;;;;5071961;28;19911;-77
2021/04/14 00:27:49;;;;;;;;;;;3.60;99.90;;;;;;5072903;28;19958;-76
2021/04/14 00:30:15;;;;;;;;;;;3.50;99.90;;;;;;5072658;28;19904;-78
2021/04/14 00:32:41;;;;;;;;;;;3.60;99.90;;;;;;5072030;28;19916;-76
2021/04/14 00:35:06;;;;;;;;;;;3.60;99.90;;;;;;5072820;28;19957;-76
2021/04/14 00:37:32;;;;;;;;;;;3.60;99.90;;;;;;5067441;28;19905;-76
2021/04/14 00:39:58;;;;;;;;;;;3.60;99.90;;;;;;5052052;28;19912;-76
2021/04/14 00:42:23;;;;;;;;;;;3.50;99.90;;;;;;5069224;28;19912;-76
2021/04/14 00:44:49;;;;;;;;;;;3.50;99.90;;;;;;5073080;28;19904;-76
2021/04/14 00:47:17;;;;;;;;;;;3.50;99.90;;;;;;5071797;28;19949;-76
2021/04/14 00:49:43;;;;;;;;;;;3.50;99.90;;;;;;5072388;28;19909;-76
2021/04/14 00:52:08;;;;;;;;;;;3.50;99.90;;;;;;5072511;28;19919;-77
2021/04/14 00:54:33;;;;;;;;;;;3.40;99.90;;;;;;5071352;28;19904;-76
2021/04/14 00:56:59;;;;;;;;;;;3.40;99.90;;;;;;5072418;28;19986;-76
2021/04/14 00:59:24;;;;;;;;;;;3.40;99.90;;;;;;5072107;28;19904;-76
2021/04/14 01:01:50;;;;;;;;;;;4.20;99.90;;;;;;5071764;28;20415;-76
2021/04/14 01:04:15;;;;;;;;;;;3.50;99.90;;;;;;5072059;28;19905;-76
2021/04/14 01:06:43;;;;;;;;;;;3.50;99.90;;;;;;5072009;28;20315;-77
2021/04/14 01:09:09;;;;;;;;;;;3.50;99.90;;;;;;5071261;28;20352;-75
2021/04/14 01:11:34;;;;;;;;;;;3.50;99.90;;;;;;5071939;28;19913;-77
2021/04/14 01:14:00;;;;;;;;;;;3.50;99.90;;;;;;5072327;28;20344;-77
2021/04/14 01:16:25;;;;;;;;;;;3.50;99.90;;;;;;5070818;28;19904;-76
2021/04/14 01:18:51;;;;;;;;;;;3.50;99.90;;;;;;5072131;28;19915;-76
2021/04/14 01:21:21;;;;;;;;;;;3.50;99.90;;;;;;5074454;28;19904;-75
2021/04/14 01:23:46;;;;;;;;;;;3.50;99.90;;;;;;5075961;28;20436;-76
2021/04/14 01:26:12;;;;;;;;;;;4.40;99.90;;;;;;5076030;28;19908;-77
2021/04/14 01:28:38;;;;;;;;;;;3.60;99.90;;;;;;5073680;28;20010;-78
2021/04/14 01:31:06;;;;;;;;;;;3.60;99.90;;;;;;5063749;28;19919;-76
2021/04/14 01:33:32;;;;;;;;;;;3.50;99.90;;;;;;5075721;28;19954;-79
2021/04/14 01:35:59;;;;;;;;;;;3.60;99.90;;;;;;5061062;28;20371;-76
2021/04/14 01:38:25;;;;;;;;;;;3.60;99.90;;;;;;5075588;28;20010;-79
2021/04/14 01:40:50;;;;;;;;;;;3.60;99.90;;;;;;5075919;28;20006;-77
2021/04/14 01:43:16;;;;;;;;;;;3.60;99.90;;;;;;5075160;28;19904;-78
2021/04/14 01:45:43;;;;;;;;;;;3.60;99.90;;;;;;5057303;28;19930;-77
2021/04/14 01:48:09;;;;;;;;;;;3.60;99.90;;;;;;5067412;28;20360;-75
2021/04/14 01:50:34;;;;;;;;;;;3.60;99.90;;;;;;5068627;28;19905;-76
2021/04/14 01:53:00;;;;;;;;;;;3.60;99.90;;;;;;5075770;28;19916;-75
2021/04/14 01:55:27;;;;;;;;;;;3.60;99.90;;;;;;5075075;28;19904;-76
2021/04/14 01:57:53;;;;;;;;;;;3.50;99.90;;;;;;5038554;28;20280;-77
2021/04/14 02:00:21;;;;;;;;;;;3.60;99.90;;;;;;5055872;28;19904;-76
2021/04/14 02:02:47;;;;;;;;;;;3.50;99.90;;;;;;5059682;28;19979;-77
2021/04/14 02:05:13;;;;;;;;;;;3.50;99.90;;;;;;5057985;28;19910;-76
2021/04/14 02:07:39;;;;;;;;;;;3.50;99.90;;;;;;5061792;28;19904;-75
2021/04/14 02:10:05;;;;;;;;;;;3.50;99.90;;;;;;5075161;28;20368;-76
2021/04/14 02:12:31;;;;;;;;;;;3.40;99.90;;;;;;5073875;28;20395;-75
2021/04/14 02:14:56;;;;;;;;;;;3.50;99.90;;;;;;5075128;28;19905;-74
2021/04/14 02:17:22;;;;;;;;;;;3.40;99.90;;;;;;5074899;28;19908;-76
2021/04/14 02:19:47;;;;;;;;;;;3.40;99.90;;;;;;5073875;28;19904;-77
2021/04/14 02:22:13;;;;;;;;;;;3.40;99.90;;;;;;5075236;28;20356;-77
2021/04/14 02:24:38;;;;;;;;;;;3.40;99.90;;;;;;5074237;28;20264;-78
2021/04/14 02:27:04;;;;;;;;;;;3.50;99.90;;;;;;5074980;28;19932;-78
2021/04/14 02:29:29;;;;;;;;;;;3.50;99.90;;;;;;5074767;28;20367;-77
2021/04/14 02:31:55;;;;;;;;;;;3.50;99.90;;;;;;5073143;28;19927;-76
2021/04/14 02:34:20;;;;;;;;;;;3.50;99.90;;;;;;5074338;28;19987;-78
2021/04/14 02:36:45;;;;;;;;;;;3.60;99.90;;;;;;5074459;28;19905;-77
2021/04/14 02:39:12;;;;;;;;;;;3.50;99.90;;;;;;5073918;28;19940;-77
2021/04/14 02:41:37;;;;;;;;;;;3.50;99.90;;;;;;5074331;28;20042;-77
2021/04/14 02:44:03;;;;;;;;;;;3.60;99.90;;;;;;5074530;28;19915;-77
2021/04/14 02:46:29;;;;;;;;;;;3.50;99.90;;;;;;5073519;28;19951;-78
2021/04/14 02:48:54;;;;;;;;;;;3.60;99.90;;;;;;5074327;28;20375;-75
2021/04/14 02:51:20;;;;;;;;;;;3.50;99.90;;;;;;5074448;28;19912;-78
2021/04/14 02:53:46;;;;;;;;;;;3.50;99.90;;;;;;5073628;28;19912;-74
2021/04/14 02:56:11;;;;;;;;;;;3.60;99.90;;;;;;5074568;28;19996;-77
2021/04/14 02:58:37;;;;;;;;;;;3.50;99.90;;;;;;5074023;28;19908;-78
2021/04/14 03:01:03;;;;;;;;;;;3.50;99.90;;;;;;5073730;28;19935;-76
2021/04/14 03:03:29;;;;;;;;;;;3.50;99.90;;;;;;5073934;28;19966;-75
2021/04/14 03:05:54;;;;;;;;;;;3.60;99.90;;;;;;5074154;28;19905;-76
2021/04/14 03:08:20;;;;;;;;;;;3.60;99.90;;;;;;5073383;28;19904;-77
2021/04/14 03:10:46;;;;;;;;;;;3.60;99.90;;;;;;5073840;28;20376;-76
2021/04/14 03:13:12;;;;;;;;;;;3.60;99.90;;;;;;5073888;28;19915;-77
2021/04/14 03:15:40;;;;;;;;;;;3.60;99.90;;;;;;5073154;28;20361;-77
2021/04/14 03:18:09;;;;;;;;;;;3.60;99.90;;;;;;5073783;28;19912;-77
2021/04/14 03:20:35;;;;;;;;;;;3.60;99.90;;;;;;5073891;28;19904;-76
2021/04/14 03:23:00;;;;;;;;;;;3.60;99.90;;;;;;5073153;28;19915;-76
2021/04/14 03:25:28;;;;;;;;;;;3.70;99.90;;;;;;5073939;28;19904;-76
2021/04/14 03:27:54;;;;;;;;;;;3.70;99.90;;;;;;5073001;28;19904;-76
2021/04/14 03:30:19;;;;;;;;;;;3.70;99.90;;;;;;5073372;28;19911;-76
2021/04/14 03:32:45;;;;;;;;;;;3.70;99.90;;;;;;5073799;28;20364;-76
2021/04/14 03:35:11;;;;;;;;;;;3.70;99.90;;;;;;5072701;28;20043;-77
2021/04/14 03:37:36;;;;;;;;;;;3.70;99.90;;;;;;5073257;28;20368;-77
2021/04/14 03:40:02;;;;;;;;;;;3.70;99.90;;;;;;5073507;28;19912;-76
2021/04/14 03:42:28;;;;;;;;;;;3.80;99.90;;;;;;5072468;28;19904;-78
2021/04/14 03:44:56;;;;;;;;;;;3.80;99.90;;;;;;5072201;28;19908;-76
2021/04/14 03:47:22;;;;;;;;;;;3.70;99.90;;;;;;5073354;28;19911;-77
2021/04/14 03:49:49;;;;;;;;;;;4.10;99.90;;;;;;5072208;28;20375;-75
2021/04/14 03:52:15;;;;;;;;;;;3.70;99.90;;;;;;5073061;28;19916;-77
2021/04/14 03:54:41;;;;;;;;;;;3.80;99.90;;;;;;5073532;28;20356;-77
2021/04/14 03:57:06;;;;;;;;;;;3.70;99.90;;;;;;5072722;28;19950;-77
2021/04/14 03:59:32;;;;;;;;;;;3.70;99.90;;;;;;5072874;28;20352;-77
2021/04/14 04:01:57;;;;;;;;;;;3.70;99.90;;;;;;5072972;28;20315;-76
2021/04/14 04:04:23;;;;;;;;;;;3.70;99.90;;;;;;5072180;28;19904;-78
2021/04/14 04:06:48;;;;;;;;;;;3.70;99.90;;;;;;5073111;28;19940;-77
2021/04/14 04:09:14;;;;;;;;;;;3.70;99.90;;;;;;5072715;28;19965;-77
2021/04/14 04:11:40;;;;;;;;;;;3.70;99.90;;;;;;5071888;28;19912;-76
2021/04/14 04:14:06;;;;;;;;;;;3.60;99.90;;;;;;5072912;28;19909;-76
2021/04/14 04:16:31;;;;;;;;;;;3.60;99.90;;;;;;5072615;28;20272;-77
2021/04/14 04:18:57;;;;;;;;;;;3.60;99.90;;;;;;5072182;28;20356;-77
2021/04/14 04:21:23;;;;;;;;;;;3.60;99.90;;;;;;5072454;28;19905;-77
2021/04/14 04:23:51;;;;;;;;;;;3.60;99.90;;;;;;5072809;28;20322;-77
2021/04/14 04:26:17;;;;;;;;;;;3.60;99.90;;;;;;5071522;28;19905;-77
2021/04/14 04:28:43;;;;;;;;;;;3.50;99.90;;;;;;5072442;28;19912;-76
2021/04/14 04:31:08;;;;;;;;;;;3.50;99.90;;;;;;5072142;28;19913;-77
2021/04/14 04:33:34;;;;;;;;;;;3.50;99.90;;;;;;5071703;28;19904;-77
2021/04/14 04:35:59;;;;;;;;;;;3.40;99.90;;;;;;5072555;28;19908;-76
2021/04/14 04:38:25;;;;;;;;;;;3.40;99.90;;;;;;5071196;28;19904;-76
2021/04/14 04:40:51;;;;;;;;;;;3.30;99.90;;;;;;5072338;28;19908;-77
2021/04/14 04:43:16;;;;;;;;;;;3.30;99.90;;;;;;5072217;28;19915;-77
2021/04/14 04:45:42;;;;;;;;;;;3.30;99.90;;;;;;5071453;28;20275;-77
2021/04/14 04:48:08;;;;;;;;;;;3.30;99.90;;;;;;5072267;28;19908;-77
2021/04/14 04:50:34;;;;;;;;;;;3.20;99.90;;;;;;5053664;28;20271;-76
2021/04/14 04:53:01;;;;;;;;;;;3.30;99.90;;;;;;5071288;28;19999;-74
2021/04/14 04:55:27;;;;;;;;;;;3.30;99.90;;;;;;5071193;28;20407;-75
2021/04/14 04:57:53;;;;;;;;;;;3.30;99.90;;;;;;5072272;28;20006;-76
2021/04/14 05:00:19;;;;;;;;;;;3.20;99.90;;;;;;5071259;28;19908;-77
2021/04/14 05:02:45;;;;;;;;;;;3.30;99.90;;;;;;5072082;28;20383;-76
2021/04/14 05:05:13;;;;;;;;;;;3.30;99.90;;;;;;5072571;28;19908;-75
2021/04/14 05:07:38;;;;;;;;;;;3.30;99.90;;;;;;5071013;28;19957;-77
2021/04/14 05:10:05;;;;;;;;;;;3.40;99.90;;;;;;5072097;28;20360;-75
2021/04/14 05:12:30;;;;;;;;;;;3.40;99.90;;;;;;5072018;28;19920;-75
2021/04/14 05:14:56;;;;;;;;;;;3.50;99.90;;;;;;5071696;28;20318;-76
2021/04/14 05:17:21;;;;;;;;;;;3.50;99.90;;;;;;5072140;28;19914;-75
2021/04/14 05:19:47;;;;;;;;;;;3.50;99.90;;;;;;5071893;28;20288;-75
2021/04/14 05:22:12;;;;;;;;;;;3.60;99.90;;;;;;5071526;28;19957;-76
2021/04/14 05:24:38;;;;;;;;;;;3.60;99.90;;;;;;5071468;28;19914;-76
2021/04/14 05:27:04;;;;;;;;;;;3.60;99.90;;;;;;5072260;28;20252;-75
2021/04/14 05:29:29;;;;;;;;;;;3.70;99.90;;;;;;5071077;28;20002;-77
2021/04/14 05:31:56;;;;;;;;;;;3.70;99.90;;;;;;5072137;28;19912;-76
2021/04/14 05:34:22;;;;;;;;;;;3.80;99.90;;;;;;5071869;28;20409;-77
2021/04/14 05:36:47;;;;;;;;;;;3.90;99.90;;;;;;5071432;28;20002;-77
2021/04/14 05:39:12;;;;;;;;;;;4.00;99.90;;;;;;5072056;28;20315;-75
2021/04/14 05:41:38;;;;;;;;;;;4.00;99.90;;;;;;5070840;28;19911;-75
2021/04/14 05:44:03;;;;;;;;;;;4.00;99.90;;;;;;5071520;28;20380;-76
2021/04/14 05:46:29;;;;;;;;;;;4.10;99.90;;;;;;5070544;28;19911;-76
2021/04/14 05:48:55;;;;;;;;;;;4.10;99.90;;;;;;5071149;28;19905;-77
2021/04/14 05:51:23;;;;;;;;;;;4.10;99.90;;;;;;5071568;28;19916;-76
2021/04/14 05:53:49;;;;;;;;;;;4.10;99.90;;;;;;5068133;28;19917;-77
2021/04/14 05:56:14;;;;;;;;;;;4.10;99.90;;;;;;5061811;28;19910;-77
2021/04/14 05:58:40;;;;;;;;;;;4.10;99.90;;;;;;5072017;28;20356;-77
2021/04/14 06:01:06;;;;;;;;;;;4.10;99.90;;;;;;5069097;28;19958;-76
2021/04/14 06:03:32;;;;;;;;;;;4.10;99.90;;;;;;5070276;28;19947;-76
2021/04/14 06:05:58;;;;;;;;;;;4.10;99.90;;;;;;5076269;28;20393;-75
2021/04/14 06:08:24;;;;;;;;;;;4.10;99.90;;;;;;5074204;28;19991;-76
2021/04/14 06:10:49;;;;;;;;;;;4.20;99.90;;;;;;5071866;28;20011;-76
2021/04/14 06:13:18;;;;;;;;;;;4.20;99.90;;;;;;5074235;28;19916;-75
2021/04/14 06:15:44;;;;;;;;;;;4.20;99.90;;;;;;5074733;28;19948;-77
2021/04/14 06:18:09;;;;;;;;;;;4.30;99.90;;;;;;5073101;28;19958;-76
2021/04/14 06:20:35;;;;;;;;;;;4.30;99.90;;;;;;5072890;28;19912;-76
2021/04/14 06:23:02;;;;;;;;;;;4.30;99.90;;;;;;5074138;28;19908;-77
2021/04/14 06:25:33;;;;;;;;;;;4.40;99.90;;;;;;5060931;28;19917;-76
2021/04/14 06:30:24;;;;;;;;;;;4.50;99.90;;;;;;5060807;28;20355;-76
2021/04/14 06:32:50;;;;;;;;;;;4.50;99.90;;;;;;5058875;28;20352;-76
2021/04/14 06:35:16;;;;;;;;;;;4.60;99.90;;;;;;5063732;28;19912;-77
2021/04/14 06:37:42;;;;;;;;;;;4.60;99.90;;;;;;5056937;28;19971;-75
2021/04/14 06:40:47;;;;;;;;;;;4.70;99.90;;;;;;5068871;28;19967;-83
2021/04/14 06:43:02;;;;;;;;;;;4.80;99.90;;;;;;5061759;28;19912;-84
2021/04/14 06:45:32;;;;;;;;;;;4.80;99.90;;;;;;5062896;28;20360;-83
2021/04/14 06:48:07;;;;;;;;;;;4.90;99.90;;;;;;5066972;28;19913;-83
2021/04/14 06:50:37;;;;;;;;;;;5.00;99.90;;;;;;5063625;28;19909;-83
2021/04/14 06:53:22;;;;;;;;;;;5.00;99.90;;;;;;5072015;28;19916;-83
2021/04/14 06:55:59;;;;;;;;;;;5.00;99.90;;;;;;5070666;28;19927;-83
2021/04/14 06:58:30;;;;;;;;;;;5.00;99.90;;;;;;5078532;28;19958;-84
2021/04/14 07:00:59;;;;;;;;;;;5.10;99.90;;;;;;5068106;28;20291;-83
2021/04/14 07:03:28;;;;;;;;;;;5.10;99.90;;;;;;5071561;28;19916;-79
2021/04/14 07:05:57;;;;;;;;;;;5.10;99.90;;;;;;5076615;28;19904;-81
2021/04/14 07:08:26;;;;;;;;;;;5.10;99.90;;;;;;5069993;28;19905;-79
2021/04/14 07:10:55;;;;;;;;;;;5.10;99.90;;;;;;5078107;28;19959;-79
2021/04/14 07:13:21;;;;;;;;;;;5.10;99.90;;;;;;5078390;28;19912;-79
2021/04/14 07:15:48;;;;;;;;;;;5.00;99.90;;;;;;5077240;28;19910;-75
2021/04/14 07:18:14;;;;;;;;;;;5.00;99.90;;;;;;5055911;28;19904;-79
2021/04/14 07:20:50;;;;;;;;;;;5.00;99.90;;;;;;5065354;28;20414;-79
2021/04/14 07:23:15;;;;;;;;;;;5.00;99.90;;;;;;5071679;28;19905;-77
2021/04/14 07:25:57;;;;;;;;;;;5.00;99.90;;;;;;5054459;28;19919;-78
2021/04/14 07:28:42;;;;;;;;;;;5.10;99.90;;;;;;5068441;28;19905;-77
2021/04/14 07:31:07;;;;;;;;;;;5.20;99.90;;;;;;5068508;28;19927;-77
2021/04/14 07:33:39;;;;;;;;;;;5.20;99.90;;;;;;5058754;28;20365;-79
2021/04/14 07:36:10;;;;;;;;;;;5.30;99.90;;;;;;5065672;28;19908;-77
2021/04/14 07:38:46;;;;;;;;;;;5.40;99.90;;;;;;5073770;28;20424;-77
2021/04/14 07:41:29;;;;;;;;;;;5.40;99.90;;;;;;5075347;28;19915;-76
2021/04/14 07:43:57;;;;;;;;;;;5.50;99.90;;;;;;5067922;28;19904;-76
2021/04/14 07:46:24;;;;;;;;;;;5.60;99.90;;;;;;5070696;28;20482;-75
2021/04/14 07:48:54;;;;;;;;;;;5.70;99.90;;;;;;5069883;28;19908;-80
2021/04/14 07:51:22;;;;;;;;;;;5.70;99.90;;;;;;5074582;28;19908;-77
2021/04/14 07:54:03;;;;;;;;;;;5.80;99.90;;;;;;5070651;28;19911;-79
2021/04/14 07:56:39;;;;;;;;;;;5.80;99.90;;;;;;5064869;28;19923;-79
2021/04/14 07:59:07;;;;;;;;;;;5.90;99.90;;;;;;5074783;28;19942;-79
2021/04/14 08:01:34;;;;;;;;;;;6.00;99.90;;;;;;5076411;28;19927;-81
2021/04/14 08:04:09;;;;;;;;;;;6.00;99.90;;;;;;5047360;28;19904;-82
2021/04/14 08:06:34;;;;;;;;;;;6.00;99.90;;;;;;5055480;28;19917;-80
2021/04/14 08:09:08;;;;;;;;;;;6.00;99.90;;;;;;5070426;28;19911;-80
2021/04/14 08:11:35;;;;;;;;;;;6.10;99.90;;;;;;5075671;28;19924;-79
2021/04/14 08:14:09;;;;;;;;;;;6.10;99.90;;;;;;5071611;28;19913;-82
2021/04/14 08:16:36;;;;;;;;;;;6.10;99.90;;;;;;5062776;28;19908;-80
2021/04/14 08:19:06;;;;;;;;;;;6.20;99.90;;;;;;5066354;28;19982;-81
2021/04/14 08:21:36;;;;;;;;;;;6.30;99.90;;;;;;5070134;28;20011;-79
2021/04/14 08:24:04;;;;;;;;;;;6.40;99.90;;;;;;5061146;28;19943;-80
2021/04/14 08:26:30;;;;;;;;;;;6.50;99.90;;;;;;5064206;28;20003;-78
2021/04/14 08:29:06;;;;;;;;;;;6.60;99.90;;;;;;5064861;28;19950;-80
2021/04/14 08:31:44;;;;;;;;;;;6.60;99.90;;;;;;5062331;28;19916;-79
2021/04/14 08:34:24;;;;;;;;;;;6.70;99.90;;;;;;5064610;28;19908;-79
2021/04/14 08:36:52;;;;;;;;;;;6.80;99.90;;;;;;5062173;28;19927;-75
2021/04/14 08:39:19;;;;;;;;;;;6.80;99.90;;;;;;5065126;28;19920;-78
2021/04/14 08:41:45;;;;;;;;;;;6.80;99.90;;;;;;5058126;28;20337;-77
2021/04/14 08:44:13;;;;;;;;;;;7.60;99.90;;;;;;5066162;28;20004;-77
2021/04/14 08:46:40;;;;;;;;;;;6.90;99.90;;;;;;5065104;28;19999;-78
2021/04/14 08:49:22;;;;;;;;;;;6.90;99.90;;;;;;5073276;28;19905;-78
2021/04/14 08:51:49;;;;;;;;;;;6.90;99.90;;;;;;5065892;28;19918;-76
2021/04/14 08:54:16;;;;;;;;;;;6.90;99.90;;;;;;5086129;28;19904;-76
2021/04/14 08:56:41;;;;;;;;;;;6.80;99.90;;;;;;5090499;28;20271;-76
2021/04/14 08:59:08;;;;;;;;;;;6.70;99.90;;;;;;5083718;28;19915;-77
2021/04/14 09:01:33;;;;;;;;;;;6.70;99.90;;;;;;5086949;28;20405;-78
2021/04/14 09:04:00;;;;;;;;;;;6.70;99.90;;;;;;5088546;28;19934;-78
2021/04/14 09:06:27;;;;;;;;;;;6.60;99.90;;;;;;5087556;28;20379;-79
2021/04/14 09:08:54;;;;;;;;;;;6.70;99.90;;;;;;5087918;28;19908;-78
2021/04/14 09:11:21;;;;;;;;;;;6.70;99.90;;;;;;5089964;28;20003;-77
2021/04/14 09:13:54;;;;;;;;;;;6.70;99.90;;;;;;5088862;28;19904;-76
2021/04/14 09:16:28;;;;;;;;;;;6.80;99.90;;;;;;5081270;28;20322;-77
2021/04/14 09:19:03;;;;;;;;;;;6.90;99.90;;;;;;5090575;28;19904;-77
2021/04/14 09:21:29;;;;;;;;;;;7.00;99.90;;;;;;5085437;28;19912;-78
2021/04/14 09:23:54;;;;;;;;;;;7.00;99.90;;;;;;5088474;28;19938;-77
2021/04/14 09:26:25;;;;;;;;;;;7.10;99.90;;;;;;5087130;28;19904;-79
2021/04/14 09:28:51;;;;;;;;;;;7.20;99.90;;;;;;5087337;28;19905;-78
2021/04/14 09:31:28;;;;;;;;;;;7.10;99.90;;;;;;5088455;28;20531;-78
2021/04/14 09:34:05;;;;;;;;;;;7.30;99.90;;;;;;5066893;28;19916;-79
2021/04/14 09:36:32;;;;;;;;;;;7.40;99.90;;;;;;5065944;28;20445;-78
2021/04/14 09:39:08;;;;;;;;;;;7.60;99.90;;;;;;5062177;28;19908;-77
2021/04/14 09:41:36;;;;;;;;;;;7.60;99.90;;;;;;5070598;28;19922;-77
2021/04/14 09:44:13;;;;;;;;;;;7.80;99.90;;;;;;5065144;28;20389;-79
2021/04/14 09:46:51;;;;;;;;;;;7.80;99.90;;;;;;5067502;28;19908;-77
2021/04/14 09:49:31;;;;;;;;;;;7.90;99.90;;;;;;5075114;28;19908;-79
2021/04/14 09:51:59;;;;;;;;;;;8.10;99.90;;;;;;5076105;28;19926;-79
2021/04/14 09:54:28;;;;;;;;;;;8.30;99.90;;;;;;5071236;28;20006;-80
2021/04/14 09:56:54;;;;;;;;;;;8.40;99.90;;;;;;5073521;28;19990;-80
2021/04/14 09:59:22;;;;;;;;;;;8.50;99.60;;;;;;5071012;28;19904;-79
2021/04/14 10:01:50;;;;;;;;;;;8.80;99.60;;;;;;5071578;28;20364;-80
2021/04/14 10:04:23;;;;;;;;;;;8.80;97.00;;;;;;5085855;28;19910;-78
2021/04/14 10:06:51;;;;;;;;;;;8.90;95.70;;;;;;5091191;28;19973;-79
2021/04/14 10:09:19;;;;;;;;;;;9.10;96.70;;;;;;5092524;28;20367;-79
2021/04/14 10:11:45;;;;;;;;;;;9.30;94.10;;;;;;5090104;28;19912;-78
2021/04/14 10:14:14;;;;;;;;;;;9.30;91.40;;;;;;5094917;28;20394;-79
2021/04/14 10:16:40;;;;;;;;;;;9.40;93.30;;;;;;5085104;28;19951;-81
2021/04/14 10:19:07;;;;;;;;;;;9.50;91.40;;;;;;5094548;28;20370;-78
2021/04/14 10:21:35;;;;;;;;;;;9.60;91.50;;;;;;5087820;28;19908;-79
2021/04/14 10:24:04;;;;;;;;;;;9.60;86.10;;;;;;5082888;28;20271;-80
2021/04/14 10:26:33;;;;;;;;;;;9.80;86.20;;;;;;5070002;28;19908;-80
2021/04/14 10:29:00;;;;;;;;;;;9.90;86.40;;;;;;5076194;28;20274;-82
2021/04/14 10:31:27;;;;;;;;;;;10.00;85.80;;;;;;5074828;28;19916;-80
2021/04/14 10:33:53;;;;;;;;;;;10.10;86.00;;;;;;5069785;28;20268;-82
2021/04/14 10:36:24;;;;;;;;;;;10.20;86.10;;;;;;5067709;28;19908;-79
2021/04/14 10:38:50;;;;;;;;;;;10.30;82.20;;;;;;5071857;28;20337;-79
2021/04/14 10:41:30;;;;;;;;;;;10.30;83.30;;;;;;5075104;28;19904;-81
2021/04/14 10:43:57;;;;;;;;;;;10.20;83.60;;;;;;5070923;28;19908;-81
2021/04/14 10:46:32;;;;;;;;;;;10.30;83.80;;;;;;5070689;28;19905;-78
2021/04/14 10:48:59;;;;;;;;;;;10.40;81.10;;;;;;5074133;28;19912;-80
2021/04/14 10:51:36;;;;;;;;;;;10.50;83.50;;;;;;5069123;28;19920;-81
2021/04/14 10:54:05;;;;;;;;;;;10.50;81.00;;;;;;5063214;28;20412;-80
2021/04/14 10:56:31;;;;;;;;;;;10.50;81.10;;;;;;5067494;28;20421;-81
2021/04/14 10:58:58;;;;;;;;;;;10.70;82.70;;;;;;5068495;28;19998;-80
2021/04/14 11:01:31;;;;;;;;;;;10.90;82.50;;;;;;5088408;28;20286;-80
2021/04/14 11:04:05;;;;;;;;;;;10.80;78.20;;;;;;5088034;28;19904;-81
2021/04/14 11:06:32;;;;;;;;;;;10.80;80.70;;;;;;5087978;28;19908;-80
2021/04/14 11:08:58;;;;;;;;;;;10.80;78.80;;;;;;5083965;28;19911;-80
2021/04/14 11:11:24;;;;;;;;;;;10.60;77.40;;;;;;5086227;28;19917;-80
2021/04/14 11:13:50;;;;;;;;;;;10.30;78.70;;;;;;5091606;28;19927;-80
2021/04/14 11:16:15;;;;;;;;;;;10.00;86.30;;;;;;5092428;28;19904;-81
2021/04/14 11:18:42;;;;;;;;;;;9.60;93.40;;;;;;5090369;28;20011;-80
2021/04/14 11:21:26;;;;;;;;;;;9.10;98.90;;;;;;5090306;28;19915;-82
2021/04/14 11:24:01;;;;;;;;;;;8.70;99.90;;;;;;5084269;28;19944;-82
2021/04/14 11:26:26;;;;;;;;;;;8.40;99.90;;;;;;5086844;28;19964;-82
2021/04/14 11:28:53;;;;;;;;;;;8.10;99.90;;;;;;5092139;28;20332;-82
2021/04/14 11:31:47;;;;;;;;;;;7.80;99.90;;;;;;5091578;28;20356;-81
2021/04/14 11:34:29;;;;;;;;;;;7.50;99.90;;;;;;5082588;28;19911;-81
2021/04/14 11:36:54;;;;;;;;;;;7.30;99.90;;;;;;5088799;28;19912;-81
2021/04/14 11:39:20;;;;;;;;;;;8.20;99.90;;;;;;5089738;28;19915;-82
2021/04/14 11:41:47;;;;;;;;;;;7.10;99.90;;;;;;5089608;28;20481;-80
2021/04/14 11:44:35;;;;;;;;;;;7.20;99.90;;;;;;5098467;28;19904;-81
2021/04/14 11:47:02;;;;;;;;;;;7.10;99.90;;;;;;5105316;28;19930;-82
2021/04/14 11:49:31;;;;;;;;;;;7.20;99.90;;;;;;5097131;28;19908;-82
2021/04/14 11:51:58;;;;;;;;;;;7.20;99.90;;;;;;5086173;28;19912;-81
2021/04/14 11:54:34;;;;;;;;;;;7.20;99.90;;;;;;5090722;28;19962;-80
2021/04/14 11:57:01;;;;;;;;;;;7.30;99.90;;;;;;5088261;28;19904;-81
2021/04/14 11:59:28;;;;;;;;;;;7.40;99.90;;;;;;5091731;28;19990;-79
2021/04/14 12:01:56;;;;;;;;;;;7.50;99.90;;;;;;5091765;28;19911;-81
2021/04/14 12:04:22;;;;;;;;;;;7.60;99.90;;;;;;5085107;28;19970;-81
2021/04/14 12:06:48;;;;;;;;;;;7.80;99.90;;;;;;5090481;28;20316;-82
2021/04/14 12:09:13;;;;;;;;;;;7.90;99.90;;;;;;5083740;28;19908;-77
2021/04/14 12:11:39;;;;;;;;;;;8.00;99.90;;;;;;5073542;28;19916;-79
2021/04/14 12:14:04;;;;;;;;;;;8.10;99.90;;;;;;5076225;28;20023;-80
2021/04/14 12:16:30;;;;;;;;;;;8.10;99.90;;;;;;5068583;28;19920;-80
2021/04/14 12:18:55;;;;;;;;;;;8.50;99.90;;;;;;5077719;28;19904;-80
2021/04/14 12:21:21;;;;;;;;;;;8.40;99.90;;;;;;5081599;28;19916;-81
2021/04/14 12:23:48;;;;;;;;;;;8.40;99.90;;;;;;5078150;28;20436;-80
2021/04/14 12:26:14;;;;;;;;;;;8.40;99.90;;;;;;5079619;28;19905;-79
2021/04/14 12:28:39;;;;;;;;;;;8.40;99.90;;;;;;5072432;28;19915;-78
2021/04/14 12:31:05;;;;;;;;;;;8.40;99.90;;;;;;5072842;28;19969;-78
2021/04/14 12:33:31;;;;;;;;;;;8.50;99.90;;;;;;5077760;28;20272;-80
2021/04/14 12:35:57;;;;;;;;;;;8.70;99.90;;;;;;5081624;28;19908;-80
2021/04/14 12:38:22;;;;;;;;;;;8.90;99.90;;;;;;5085736;28;20287;-82
2021/04/14 12:40:48;;;;;;;;;;;9.00;97.00;;;;;;5089189;28;19904;-79
2021/04/14 12:43:16;;;;;;;;;;;9.20;97.80;;;;;;5088101;28;19949;-78
2021/04/14 12:46:41;;;;;;;4.60;0.40;;;9.40;96.80;;;;;;5146632;27;750376;-80
2021/04/14 12:49:12;;;;;;;2.38;0.45;;;9.20;94.50;;;;;;5154254;27;20095;-78
2021/04/14 12:51:43;;;;;;;7.57;0.77;;;9.10;91.70;;;;;;5153306;27;20106;-78
2021/04/14 12:54:31;;;;;;;0.35;0.35;;;9.00;92.10;;;;;;5154251;27;20058;-78
2021/04/14 12:56:59;;;;;;;1.73;0.65;;;9.00;90.30;;;;;;5150393;27;20022;-80
2021/04/14 12:59:30;;;;;;;2.65;0.60;;;9.00;90.40;;;;;;5156456;27;20412;-79
2021/04/14 13:02:07;;;;;;;2.08;0.50;;;9.10;86.90;;;;;;5152702;27;20042;-78
2021/04/14 13:04:45;;;;;;;9.40;1.38;;;9.10;81.80;;;;;;5152065;27;20019;-78
2021/04/14 13:07:33;;;;;;;1.20;0.90;;;9.10;78.20;;;;;;5151138;27;20027;-79
2021/04/14 13:10:08;;;;;;;1.20;0.30;;;9.10;77.00;;;;;;5147787;27;20022;-79
2021/04/14 13:12:39;;;;;;;0.50;0.43;;;9.00;72.70;;;;;;5148458;27;20501;-79
2021/04/14 13:15:11;;;;;;;3.53;0.40;;;8.90;71.30;;;;;;5150407;27;20023;-80
2021/04/14 13:17:40;;;;;;;3.63;0.60;;;9.00;77.20;;;;;;5150166;27;20457;-79
2021/04/14 13:20:06;;;;;;;1.80;0.55;;;8.90;84.50;;;;;;5146178;27;20038;-79
2021/04/14 13:22:58;;;;;;;2.67;1.73;;;9.00;90.20;;;;;;5148906;27;20034;-80
2021/04/14 13:25:51;;;;;;;1.38;0.50;;;9.10;90.10;;;;;;5149767;27;20106;-80
2021/04/14 13:28:38;;;;;;;3.00;0.60;;;9.00;86.90;;;;;;5150713;27;20471;-82
2021/04/14 13:31:15;;;;;;;2.88;0.30;;;9.10;87.20;;;;;;5152062;27;20072;-81
2021/04/14 13:33:50;;;;;;;0.85;0.50;;;9.00;86.40;;;;;;5158160;27;20084;-80
2021/04/14 13:36:29;;;;;;;1.65;0.85;;;9.10;85.10;;;;;;5159375;27;20034;-82
2021/04/14 13:39:00;;;;;;;1.65;0.50;;;9.10;82.30;;;;;;5143377;27;20049;-81
2021/04/14 13:41:34;;;;;;;;;;;9.00;77.70;;;;;;5145955;27;20023;-79
2021/04/14 13:44:36;;;;;;;2.17;0.60;;;9.10;77.30;;;;;;5149829;27;19948;-80
2021/04/14 13:47:18;;;;;;;1.65;0.40;;;9.30;80.10;;;;;;5146309;27;20700;-79
2021/04/14 13:49:51;;;;;;;1.13;0.30;;;9.50;81.70;;;;;;5145259;27;20026;-81
2021/04/14 13:52:26;;;;;;;0.95;0.40;;;9.60;75.80;;;;;;5145437;27;20083;-79
2021/04/14 13:54:56;;;;;;;1.38;0.35;;;9.70;80.50;;;;;;5129058;27;20030;-79
2021/04/14 13:57:26;;;;;;;2.93;0.50;;;9.70;73.50;;;;;;5135554;27;20113;-79
2021/04/14 13:59:59;;;;;;;2.53;0.40;;;9.80;76.80;;;;;;5135779;27;20041;-77
2021/04/14 14:02:28;;;;;;;2.67;0.82;;;10.00;74.90;;;;;;5129047;27;20114;-79
2021/04/14 14:04:56;;;;;;;0.98;0.40;;;9.90;71.70;;;;;;5129011;27;20044;-81
2021/04/14 14:07:30;;;;;;;1.08;0.35;;;9.90;67.50;;;;;;5129759;27;20023;-80
2021/04/14 14:10:01;;;;;;;3.85;0.65;;;10.20;70.10;;;;;;5122517;27;20028;-81
2021/04/14 14:12:33;;;;;;;1.05;0.43;;;10.30;68.90;;;;;;5129426;27;20020;-80
2021/04/14 14:15:01;;;;;;;2.97;0.50;;;10.10;67.40;;;;;;5130018;27;20031;-80
2021/04/14 14:17:29;;;;;;;4.13;0.50;;;10.20;68.50;;;;;;5129699;27;20030;-81
2021/04/14 14:20:01;;;;;;;4.25;0.98;;;10.20;70.10;;;;;;5134753;27;20039;-76
2021/04/14 14:22:29;;;;;;;6.35;1.30;;;10.50;75.00;;;;;;5134474;27;20364;-77
2021/04/14 14:24:54;;;;;;;6.93;2.40;;;10.40;82.30;;;;;;5130549;27;20019;-78
2021/04/14 14:27:21;;;;;;;2.13;0.90;;;10.20;81.70;;;;;;5134419;27;20107;-79